 pixel,band1,band2,band3,band4
     499,     0.183062,     0.170393,     0.178467,    0.0518919
     500,     0.209005,     0.178010,     0.205013,    0.0590169
     501,     0.182986,     0.182995,     0.452220,    0.0506032
     502,     0.195562,     0.203453,     0.178362,    0.0600439
     503,     0.232562,     0.166746,     0.159574,    0.0567113
     504,     0.195089,     0.171558,     0.175697,    0.0568341
     505,     0.201365,     0.173457,     0.174745,    0.0472377
     506,     0.198324,     0.180449,     0.191504,    0.0560716
     507,     0.172030,     0.164588,     0.150835,    0.0487103
     508,     0.248128,     0.190850,     0.180952,    0.0526471
     509,     0.185755,     0.223738,     0.180301,    0.0479316
     510,     0.197606,     0.173284,     0.163807,    0.0536453
     511,     0.194049,     0.203108,     0.212022,    0.0481534
     512,     0.196515,     0.187505,     0.167648,      0.00000
     513,     0.176867,     0.182219,     0.176967,      0.00000
     514,     0.192975,     0.179909,     0.186660,      0.00000
     515,     0.188395,     0.312042,     0.160740,      0.00000
     516,     0.247388,     0.191023,     0.173151,      0.00000
     517,     0.186465,     0.203690,     0.166901,      0.00000
     518,     0.206273,     0.227363,     0.184642,      0.00000
     519,     0.229159,     0.157661,     0.173881,      0.00000
     520,     0.194059,     0.182909,     0.171166,      0.00000
     521,     0.189051,     0.192685,     0.167494,      0.00000
     522,     0.200422,     0.216227,     0.154669,      0.00000
     523,     0.175090,     0.161977,     0.230516,      0.00000
     524,     0.210553,     0.192835,     0.156093,      0.00000
     525,     0.200808,     0.218969,     0.171972,      0.00000
     526,     0.203763,     0.183642,     0.174500,      0.00000
     527,     0.183856,     0.169379,     0.192795,      0.00000
     528,     0.182493,     0.176370,     0.169299,      0.00000
     529,     0.182978,     0.192901,     0.182254,      0.00000
     530,     0.203199,     0.189059,     0.182711,      0.00000
     531,     0.191996,     0.172551,     0.176762,      0.00000
     532,     0.203069,     0.203798,     0.163441,      0.00000
     533,     0.210597,     0.200086,     0.171378,      0.00000
     534,     0.193960,     0.168040,     0.173561,      0.00000
     535,     0.220919,     0.190570,     0.158485,      0.00000
     536,     0.196874,     0.202438,     0.187890,      0.00000
     537,     0.194506,     0.178809,     0.177604,      0.00000
     538,     0.180822,     0.185196,     0.193090,      0.00000
     539,     0.184779,     0.168494,     0.178154,      0.00000
     540,     0.189672,     0.187937,     0.181535,      0.00000
     541,     0.186480,     0.186383,     0.164635,      0.00000
     542,     0.186826,     0.177622,     0.169569,      0.00000
     543,     0.195117,     0.183082,     0.167343,      0.00000
     544,     0.196607,     0.184225,     0.178244,      0.00000
     545,     0.328478,     0.177212,     0.215508,      0.00000
     546,     0.198308,     0.187484,     0.193047,      0.00000
     547,     0.186877,     0.185175,     0.159326,      0.00000
     548,     0.193937,     0.182326,     0.200254,      0.00000
     549,     0.209109,     0.256107,     0.189084,      0.00000
     550,     0.193143,     0.177945,     0.166947,      0.00000
     551,     0.178233,     0.175183,     0.208602,      0.00000
     552,     0.174672,     0.175183,     0.175956,      0.00000
     553,     0.175799,     0.186858,     0.206682,      0.00000
     554,     0.191175,     0.210121,     0.175352,      0.00000
     555,     0.170802,     0.200907,     0.185415,      0.00000
     556,     0.237493,     0.167048,     0.178287,      0.00000
     557,     0.179454,     0.183513,     0.168044,      0.00000
     558,     0.197500,     0.224924,     0.164379,      0.00000
     559,     0.195582,     0.179478,     0.156683,      0.00000
     560,     0.187322,     0.173112,     0.159826,      0.00000
     561,     0.178904,     0.181873,     0.165962,      0.00000
     562,     0.215284,     0.183772,     0.166548,      0.00000
     563,     0.182078,     0.177493,     0.147857,      0.00000
     564,     0.249967,     0.189728,     0.194622,      0.00000
     565,     0.192614,     0.179759,     0.158323,      0.00000
     566,     0.200780,     0.173737,     0.167735,      0.00000
     567,     0.192080,     0.175292,     0.169911,      0.00000
     568,     0.223958,     0.187138,     0.171457,      0.00000
     569,     0.210375,     0.179392,     0.216446,      0.00000
     570,     0.291570,     0.170975,     0.189875,      0.00000
     571,     0.191043,     0.189318,     0.181639,      0.00000
     572,     0.199041,     0.183707,     0.201636,      0.00000
     573,     0.204806,     0.183017,     0.164354,      0.00000
     574,     0.186025,     0.267156,     0.161692,      0.00000
     575,     0.180117,     0.166379,     0.191134,      0.00000
     576,     0.182599,     0.181851,     0.184858,      0.00000
     577,     0.202326,     0.195771,     0.177755,      0.00000
     578,     0.209997,     0.255222,     0.184523,      0.00000
     579,     0.176593,     0.179996,     0.159024,      0.00000
     580,     0.200834,     0.172184,     0.174823,      0.00000
     581,     0.338351,     0.193375,     0.161570,      0.00000
     582,     0.166990,     0.202287,     0.188645,      0.00000
     583,     0.180018,     0.185262,     0.177302,      0.00000
     584,     0.182874,     0.176262,     0.185473,      0.00000
     585,     0.218493,     0.215386,     0.162682,      0.00000
     586,     0.183942,     0.167760,     0.199791,      0.00000
     587,     0.184886,     0.175831,     0.155043,      0.00000
     588,     0.183561,     0.213919,     0.158337,      0.00000
     589,     0.190554,     0.163250,     0.162898,      0.00000
     590,     0.177732,     0.180945,     0.173248,      0.00000
     591,     0.197047,     0.159150,     0.173968,      0.00000
     592,     0.174230,     0.177212,     0.186670,      0.00000
     593,     0.188616,     0.233751,     0.165929,      0.00000
     594,     0.177335,     0.182628,     0.180509,      0.00000
     595,     0.191851,     0.162862,     0.156294,      0.00000
     596,     0.177724,     0.170673,     0.180769,      0.00000
     597,     0.175563,     0.166681,     0.160556,      0.00000
     598,     0.224714,     0.165192,     0.223161,      0.00000
     599,     0.180651,     0.160941,     0.183085,      0.00000
     600,     0.191068,     0.302784,     0.180812,      0.00000
     601,     0.179766,     0.196612,     0.181639,      0.00000
     602,     0.197507,     0.179477,     0.189573,      0.00000
     603,     0.165507,     0.172961,     0.162293,      0.00000
     604,     0.200963,     0.178765,     0.169526,      0.00000
     605,     0.166018,     0.161373,     0.171411,      0.00000
     606,     0.182699,     0.176284,     0.329805,      0.00000
     607,     0.189235,     0.172939,     0.184714,      0.00000
     608,     0.175199,     0.166530,     0.167821,      0.00000
     609,     0.215838,     0.166293,     0.158560,      0.00000
     610,     0.193860,     0.168429,     0.167314,      0.00000
     611,     0.299060,     0.177449,     0.154503,      0.00000
     612,     0.189809,     0.169357,     0.173485,      0.00000
     613,     0.211024,     0.175400,     0.185513,      0.00000
     614,     0.174032,     0.166767,     0.172763,      0.00000
     615,     0.192874,     0.178442,     0.166124,      0.00000
     616,     0.211156,     0.220997,     0.220830,      0.00000
     617,     0.191333,     0.184786,     0.148396,      0.00000
     618,     0.214582,     0.183944,     0.165847,      0.00000
     619,     0.177065,     0.171817,     0.176352,      0.00000
     620,     0.195966,     0.169788,     0.179592,      0.00000
     621,     0.182917,     0.172162,     0.158236,      0.00000
     622,     0.247091,     0.185627,     0.166828,      0.00000
     623,     0.208178,     0.164502,     0.164742,      0.00000
     624,     0.202504,     0.169313,     0.174856,      0.00000
     625,     0.199450,     0.193526,     0.177043,      0.00000
     626,     0.201558,     0.177837,     0.185311,      0.00000
     627,     0.187350,     0.169703,     0.173115,      0.00000
     628,     0.275754,     0.180190,     0.157776,      0.00000
     629,     0.188410,     0.178939,     0.180377,      0.00000
     630,     0.203298,     0.202050,     0.179776,      0.00000
     631,     0.185031,     0.185067,     0.166577,      0.00000
     632,     0.207570,     0.189922,     0.166699,      0.00000
     633,     0.185389,     0.189944,     0.164354,      0.00000
     634,     0.165090,     0.167522,     0.271423,      0.00000
     635,     0.255473,     0.169897,     0.160880,      0.00000
     636,     0.177923,     0.194001,     0.249077,      0.00000
     637,     0.185832,     0.211308,     0.158075,      0.00000
     638,     0.285932,     0.167997,     0.158078,      0.00000
     639,     0.199420,     0.166681,     0.155464,      0.00000
     640,     0.193586,     0.174363,     0.189174,      0.00000
     641,     0.182368,     0.203194,     0.166296,      0.00000
     642,     0.175191,     0.179391,     0.181955,      0.00000
     643,     0.198466,     0.179392,     0.136431,      0.00000
     644,     0.172651,     0.173306,     0.178934,      0.00000
     645,     0.282672,     0.203388,     0.141005,      0.00000
     646,     0.204152,     0.174536,     0.187588,      0.00000
     647,     0.274127,     0.175637,     0.211667,      0.00000
     648,     0.238576,     0.216422,     0.168965,      0.00000
     649,     0.198031,     0.175982,     0.159089,      0.00000
     650,     0.193082,     0.175442,     0.169742,      0.00000
     651,     0.315097,     0.169573,     0.167084,      0.00000
     652,     0.343236,     0.178636,     0.199240,      0.00000
     653,     0.206126,     0.182024,     0.163157,      0.00000
     654,     0.222059,     0.171126,     0.176043,      0.00000
     655,     0.192095,     0.168947,     0.175208,      0.00000
     656,     0.197034,     0.172399,     0.166893,      0.00000
     657,     0.189296,     0.206841,     0.170849,      0.00000
     658,     0.189130,     0.183664,     0.164455,      0.00000
     659,     0.188265,     0.198965,     0.223103,      0.00000
     660,     0.186025,     0.155222,     0.161466,      0.00000
     661,     0.169795,     0.195879,     0.174097,      0.00000
     662,     0.178937,     0.189922,     0.193479,      0.00000
     663,     0.175494,     0.187009,     0.163124,      0.00000
     664,     0.253232,     0.186232,     0.170044,      0.00000
     665,     0.181750,     0.187139,     0.175198,      0.00000
     666,     0.362890,     0.180988,     0.168188,      0.00000
     667,     0.181407,     0.170372,     0.189526,      0.00000
     668,     0.180173,     0.179175,     0.154550,      0.00000
     669,     0.166011,     0.172249,     0.295372,      0.00000
     670,     0.177816,     0.194799,     0.163570,      0.00000
     671,     0.197177,     0.172961,     0.266672,      0.00000
     672,     0.266736,     0.179845,     0.168339,      0.00000
     673,     0.226718,     0.174083,     0.174906,      0.00000
     674,     0.201124,     0.164242,     0.163958,      0.00000
     675,     0.172091,     0.166120,     0.171519,      0.00000
     676,     0.205594,     0.162624,     0.268153,      0.00000
     677,     0.177836,     0.177385,     0.155830,      0.00000
     678,     0.194967,     0.190073,     0.164865,      0.00000
     679,     0.245227,     0.172551,     0.211537,      0.00000
     680,     0.191366,     0.177255,     0.175072,      0.00000
     681,     0.187136,     0.162279,     0.164818,      0.00000
     682,     0.209226,     0.180341,     0.153838,      0.00000
     683,     0.184176,     0.183837,     0.152604,      0.00000
     684,     0.186475,     0.167004,     0.169720,      0.00000
     685,     0.186686,     0.174687,     0.282489,      0.00000
     686,     0.201368,     0.165105,     0.176356,      0.00000
     687,     0.159030,     0.179931,     0.163739,      0.00000
     688,     0.185048,     0.180643,     0.169504,      0.00000
     689,     0.186885,     0.298770,     0.161042,      0.00000
     690,     0.174985,     0.180319,     0.152716,      0.00000
     691,     0.181605,     0.158006,     0.251070,      0.00000
     692,     0.191434,     0.204186,     0.174597,      0.00000
     693,     0.178660,     0.209496,     0.169792,      0.00000
     694,     0.287816,     0.185563,     0.170216,      0.00000
     695,     0.179492,     0.160057,     0.204125,      0.00000
     696,     0.191602,     0.179672,     0.163376,      0.00000
     697,     0.210131,     0.167091,     0.162121,      0.00000
     698,     0.191434,     0.150129,     0.159146,      0.00000
     699,     0.220050,     0.176198,     0.138653,      0.00000
     700,     0.188978,     0.171493,     0.278285,      0.00000
     701,     0.176081,     0.171343,     0.151320,      0.00000
     702,     0.192769,     0.162883,     0.170691,      0.00000
     703,     0.164355,     0.169141,     0.158754,      0.00000
     704,     0.190015,     0.155200,     0.154377,      0.00000
     705,     0.192477,     0.177687,     0.210738,      0.00000
     706,     0.183187,     0.402719,     0.158952,      0.00000
     707,     0.166102,     0.192728,     0.178866,      0.00000
     708,     0.186819,     0.169939,     0.167789,      0.00000
     709,     0.186572,     0.231161,     0.171464,      0.00000
     710,     0.180318,     0.193094,     0.171997,      0.00000
     711,     0.178965,     0.172896,     0.157384,      0.00000
     712,     0.218824,     0.169616,     0.164293,      0.00000
     713,     0.170161,     0.158049,     0.151342,      0.00000
     714,     0.203145,     0.174644,     0.189346,      0.00000
     715,     0.156253,     0.166034,     0.162660,      0.00000
     716,     0.188772,     0.185282,     0.162459,      0.00000
     717,     0.200015,     0.159344,     0.182783,      0.00000
     718,     0.182676,     0.166487,     0.162728,      0.00000
     719,     0.166148,     0.149957,     0.334258,      0.00000
     720,     0.210462,     0.180686,     0.181923,      0.00000
     721,     0.175219,     0.175723,     0.153306,      0.00000
     722,     0.180494,     0.167199,     0.157085,      0.00000
     723,     0.186846,     0.163423,     0.205376,      0.00000
     724,     0.172254,     0.191325,     0.152705,      0.00000
     725,     0.196192,     0.170026,     0.168724,      0.00000
     726,     0.179380,     0.179111,     0.172191,      0.00000
     727,     0.191065,     0.161480,     0.175813,      0.00000
     728,     0.159498,     0.163379,     0.164282,      0.00000
     729,     0.186778,     0.162689,     0.263575,      0.00000
     730,     0.174390,     0.171234,     0.161498,      0.00000
     731,     0.242411,     0.169400,     0.170073,      0.00000
     732,     0.190626,     0.160617,     0.167422,      0.00000
     733,     0.191828,     0.199396,     0.189559,      0.00000
     734,     0.178304,     0.162991,     0.156686,      0.00000
     735,     0.177699,     0.176220,     0.172802,      0.00000
     736,     0.190221,     0.184290,     0.156729,      0.00000
     737,     0.185107,     0.177838,     0.168335,      0.00000
     738,     0.172384,     0.208632,     0.152823,      0.00000
     739,     0.187922,     0.160682,     0.156402,      0.00000
     740,     0.181424,     0.166271,     0.143491,      0.00000
     741,     0.180789,     0.181787,     0.187433,      0.00000
     742,     0.180662,     0.176499,     0.197611,      0.00000
     743,     0.166163,     0.201403,     0.151396,      0.00000
     744,     0.317159,     0.175744,     0.163894,      0.00000
     745,     0.276965,     0.233254,     0.148850,      0.00000
     746,     0.180661,     0.158049,     0.167109,      0.00000
     747,     0.183558,     0.171839,     0.160373,      0.00000
     748,     0.183210,     0.181959,     0.207268,      0.00000
     749,     0.273730,     0.213487,     0.159391,      0.00000
     750,     0.171247,     0.195231,     0.162027,      0.00000
     751,     0.179469,     0.151986,     0.164958,      0.00000
     752,     0.195371,     0.180837,     0.155391,      0.00000
     753,     0.208956,     0.177061,     0.153057,      0.00000
     754,     0.193784,     0.176737,     0.178373,      0.00000
     755,     0.184436,     0.159647,     0.162282,      0.00000
     756,     0.176542,     0.256495,     0.156136,      0.00000
     757,     0.175128,     0.165365,     0.157114,      0.00000
     758,     0.182355,     0.149029,     0.201269,      0.00000
     759,     0.179583,     0.177363,     0.155151,      0.00000
     760,     0.209821,     0.163314,     0.158089,      0.00000
     761,     0.167689,     0.160229,     0.156435,      0.00000
     762,     0.178960,     0.179305,     0.149964,      0.00000
     763,     0.237094,     0.176025,     0.169156,      0.00000
     764,     0.200513,     0.183254,     0.183919,      0.00000
     765,     0.210208,     0.189793,     0.158927,      0.00000
     766,     0.172139,     0.179348,     0.153719,      0.00000
     767,     0.206691,     0.189189,     0.169932,      0.00000
     768,     0.215925,     0.192296,     0.161466,      0.00000
     769,     0.210490,     0.156560,     0.160438,      0.00000
     770,     0.186139,     0.190116,     0.183088,      0.00000
     771,     0.193949,     0.171580,     0.152712,      0.00000
     772,     0.185522,     0.175593,     0.150698,      0.00000
     773,     0.195712,     0.177946,     0.145451,      0.00000
     774,     0.201856,     0.176586,     0.180413,      0.00000
     775,     0.196635,     0.171040,     0.155766,      0.00000
     776,     0.188367,     0.159473,     0.178859,      0.00000
     777,     0.182459,     0.172551,     0.171616,      0.00000
     778,     0.170949,     0.161092,     0.177424,      0.00000
     779,     0.201487,     0.150302,     0.160805,      0.00000
     780,     0.205701,     0.222745,     0.156686,      0.00000
     781,     0.167903,     0.167566,     0.177269,      0.00000
     782,     0.175710,     0.163983,     0.163538,      0.00000
     783,     0.179568,     0.189987,     0.140477,      0.00000
     784,     0.217061,     0.248295,     0.178567,      0.00000
     785,     0.188807,     0.178011,     0.162218,      0.00000
     786,     0.172910,     0.157402,     0.160247,      0.00000
     787,     0.173663,     0.177169,     0.145623,      0.00000
     788,     0.190786,     0.148921,     0.166494,      0.00000
     789,     0.155375,     0.163488,     0.170083,      0.00000
     790,     0.172361,     0.168580,     0.163300,      0.00000
     791,     0.184741,     0.156453,     0.165520,      0.00000
     792,     0.188978,     0.160984,     0.180585,      0.00000
     793,     0.166224,     0.139729,     0.154439,      0.00000
     794,     0.184781,     0.165602,     0.177467,      0.00000
     795,     0.187396,     0.157769,     0.173299,      0.00000
     796,     0.191770,     0.197734,     0.163225,      0.00000
     797,     0.183299,     0.183600,     0.163955,      0.00000
     798,     0.215589,     0.180621,     0.188645,      0.00000
     799,     0.201632,     0.185240,     0.156575,      0.00000
     800,     0.198674,     0.188519,     0.163322,      0.00000
     801,     0.191111,     0.175766,     0.148699,      0.00000
     802,     0.190687,     0.145770,     0.153244,      0.00000
     803,     0.219622,     0.169379,     0.171680,      0.00000
     804,     0.248510,     0.245382,     0.164325,      0.00000
     805,     0.180682,     0.153993,     0.166437,      0.00000
     806,     0.253278,     0.192620,     0.163656,      0.00000
     807,     0.181338,     0.170695,     0.171874,      0.00000
     808,     0.183942,     0.361027,     0.165285,      0.00000
     809,     0.201747,     0.168515,     0.187358,      0.00000
     810,     0.198202,     0.195382,     0.154550,      0.00000
     811,     0.183215,     0.154661,     0.185707,      0.00000
     812,     0.181981,     0.169184,     0.166753,      0.00000
     813,     0.190692,     0.164351,     0.156780,      0.00000
     814,     0.195630,     0.158114,     0.163149,      0.00000
     815,     0.176486,     0.176155,     0.159046,      0.00000
     816,     0.167638,     0.170263,     0.156125,      0.00000
     817,     0.169001,     0.168105,     0.188167,      0.00000
     818,     0.208959,     0.240656,     0.159168,      0.00000
     819,     0.189898,     0.189707,     0.150770,      0.00000
     820,     0.194158,     0.179132,     0.168199,      0.00000
     821,     0.186419,     0.176004,     0.163750,      0.00000
     822,     0.337278,     0.171990,     0.167346,      0.00000
     823,     0.176448,     0.241670,     0.154590,      0.00000
     824,     0.175962,     0.182736,     0.159740,      0.00000
     825,     0.174899,     0.164458,     0.157524,      0.00000
     826,     0.186780,     0.168256,     0.158714,      0.00000
     827,     0.182093,     0.170825,     0.160362,      0.00000
     828,     0.193708,     0.175442,     0.184523,      0.00000
     829,     0.187587,     0.172206,     0.151396,      0.00000
     830,     0.190481,     0.165731,     0.197082,      0.00000
     831,     0.185015,     0.160315,     0.344670,      0.00000
     832,     0.182233,     0.187419,     0.168468,      0.00000
     833,     0.243258,     0.186319,     0.273189,      0.00000
     834,     0.209676,     0.167565,     0.164088,      0.00000
     835,     0.189250,     0.202072,     0.166814,      0.00000
     836,     0.193265,     0.174428,     0.161261,      0.00000
     837,     0.195559,     0.150626,     0.155690,      0.00000
     838,     0.217817,     0.161804,     0.162362,      0.00000
     839,     0.176058,     0.213552,     0.154805,      0.00000
     840,     0.231923,     0.228679,     0.209954,      0.00000
     841,     0.205737,     0.158632,     0.173504,      0.00000
     842,     0.204374,     0.255395,     0.155165,      0.00000
     843,     0.191538,     0.160164,     0.254631,      0.00000
     844,     0.174360,     0.177557,     0.144375,      0.00000
     845,     0.165446,     0.168451,     0.159035,      0.00000
     846,     0.192411,     0.202438,     0.153417,      0.00000
     847,     0.181582,     0.166530,     0.176698,      0.00000
     848,     0.179250,     0.182046,     0.157355,      0.00000
     849,     0.157649,     0.151338,     0.223438,      0.00000
     850,     0.204236,     0.174773,     0.175730,      0.00000
     851,     0.171313,     0.161610,     0.164149,      0.00000
     852,     0.186818,     0.171795,     0.161682,      0.00000
     853,     0.187915,     0.307014,     0.178122,      0.00000
     854,     0.179662,     0.196202,     0.158337,      0.00000
     855,     0.173899,     0.176759,     0.138750,      0.00000
     856,     0.179967,     0.150431,     0.155035,      0.00000
     857,     0.160342,     0.208287,     0.156942,      0.00000
     858,     0.207586,     0.178938,     0.154086,      0.00000
     859,     0.191996,     0.176543,     0.151256,      0.00000
     860,     0.195470,     0.191476,     0.217129,      0.00000
     861,     0.258135,     0.237225,     0.165875,      0.00000
     862,     0.185148,     0.187419,     0.149263,      0.00000
     863,     0.183764,     0.160099,     0.186473,      0.00000
     864,     0.169286,     0.150302,     0.152619,      0.00000
     865,     0.163859,     0.168170,     0.219025,      0.00000
     866,     0.250615,     0.173090,     0.174564,      0.00000
     867,     0.179339,     0.197799,     0.167580,      0.00000
     868,     0.183790,     0.160962,     0.157797,      0.00000
     869,     0.193095,     0.165840,     0.152291,      0.00000
     870,     0.181569,     0.156258,     0.161261,      0.00000
     871,     0.198085,     0.166854,     0.169997,      0.00000
     872,     0.317556,     0.162775,     0.191170,      0.00000
     873,     0.262316,     0.161394,     0.238684,      0.00000
     874,     0.180433,     0.186491,     0.158391,      0.00000
     875,     0.172984,     0.191886,     0.145138,      0.00000
     876,     0.185445,     0.159517,     0.161153,      0.00000
     877,     0.167926,     0.164329,     0.163070,      0.00000
     878,     0.179281,     0.166486,     0.160700,      0.00000
     879,     0.174487,     0.160229,     0.162908,      0.00000
     880,     0.189123,     0.186577,     0.170486,      0.00000
     881,     0.182238,     0.168775,     0.175705,      0.00000
     882,     0.314634,     0.179823,     0.158110,      0.00000
     883,     0.179888,     0.197907,     0.195277,      0.00000
     884,     0.182515,     0.173176,     0.167746,      0.00000
     885,     0.187953,     0.161459,     0.149357,      0.00000
     886,     0.179181,     0.164501,     0.157895,      0.00000
     887,     0.171260,     0.163768,     0.216252,      0.00000
     888,     0.164800,     0.171385,     0.149500,      0.00000
     889,     0.192774,     0.251122,     0.157578,      0.00000
     890,     0.199628,     0.177988,     0.145141,      0.00000
     891,     0.170039,     0.175313,     0.158075,      0.00000
     892,     0.205510,     0.151510,     0.154787,      0.00000
     893,     0.178035,     0.156970,     0.159067,      0.00000
     894,     0.165929,     0.158502,     0.151000,      0.00000
     895,     0.194789,     0.176306,     0.163340,      0.00000
     896,     0.185231,     0.134419,     0.162124,      0.00000
     897,     0.155306,     0.178162,     0.143822,      0.00000
     898,     0.190252,     0.165278,     0.154118,      0.00000
     899,     0.173228,     0.181981,     0.150802,      0.00000
     900,     0.172681,     0.196353,     0.168490,      0.00000
     901,     0.177516,     0.171925,     0.153586,      0.00000
     902,     0.188970,     0.159927,     0.153600,      0.00000
     903,     0.184817,     0.203431,     0.160902,      0.00000
     904,     0.182195,     0.255546,     0.155726,      0.00000
     905,     0.156809,     0.161006,     0.157632,      0.00000
     906,     0.193784,     0.166055,     0.167951,      0.00000
     907,     0.173175,     0.174169,     0.144501,      0.00000
     908,     0.215414,     0.155805,     0.172277,      0.00000
     909,     0.164279,     0.184549,     0.155280,      0.00000
     910,     0.164869,     0.165472,     0.153719,      0.00000
     911,     0.179415,     0.170911,     0.155561,      0.00000
     912,     0.187269,     0.153323,     0.175611,      0.00000
     913,     0.191912,     0.321450,     0.218021,      0.00000
     914,     0.166051,     0.178830,     0.161908,      0.00000
     915,     0.221293,     0.172961,     0.151601,      0.00000
     916,     0.195630,     0.197583,     0.148821,      0.00000
     917,     0.226664,     0.181852,     0.144285,      0.00000
     918,     0.194387,     0.162084,     0.167400,      0.00000
     919,     0.164195,     0.157963,     0.178812,      0.00000
     920,     0.275480,     0.184311,     0.162329,      0.00000
     921,     0.172686,     0.156884,     0.156445,      0.00000
     922,     0.187185,     0.190246,     0.164293,      0.00000
     923,     0.162661,     0.150475,     0.151202,      0.00000
     924,     0.185834,     0.168796,     0.165415,      0.00000
     925,     0.168658,     0.167221,     0.145634,      0.00000
     926,     0.177419,     0.170134,     0.158488,      0.00000
     927,     0.176791,     0.156042,     0.165929,      0.00000
     928,     0.231138,     0.152632,     0.141203,      0.00000
     929,     0.177119,     0.242922,     0.216533,      0.00000
     930,     0.185705,     0.148230,     0.148842,      0.00000
     931,     0.232737,     0.211416,     0.158226,      0.00000
     932,     0.223310,     0.171558,     0.161293,      0.00000
     933,     0.166979,     0.184916,     0.163825,      0.00000
     934,     0.185773,     0.176068,     0.141235,      0.00000
     935,     0.213084,     0.249374,     0.155312,      0.00000
     936,     0.192365,     0.179391,     0.187393,      0.00000
     937,     0.197093,     0.173134,     0.151558,      0.00000
     938,     0.165037,     0.169724,     0.168069,      0.00000
     939,     0.177088,     0.171493,     0.150749,      0.00000
     940,     0.176908,     0.160768,     0.166872,      0.00000
     941,     0.166300,     0.167566,     0.150533,      0.00000
     942,     0.195249,     0.177255,     0.167767,      0.00000
     943,     0.169833,     0.171429,     0.163750,      0.00000
     944,     0.193937,     0.165321,     0.152867,      0.00000
     945,     0.172030,     0.188067,     0.142160,      0.00000
     946,     0.184400,     0.193396,     0.178762,      0.00000
     947,     0.198077,     0.160272,     0.170278,      0.00000
     948,     0.301793,     0.159819,     0.162491,      0.00000
     949,     0.204974,     0.154510,     0.163362,      0.00000
     950,     0.177755,     0.156646,     0.168803,      0.00000
     951,     0.172099,     0.158330,     0.180010,      0.00000
     952,     0.165891,     0.174406,     0.154938,      0.00000
     953,     0.184184,     0.167933,     0.147371,      0.00000
     954,     0.180959,     0.157639,     0.203588,      0.00000
     955,     0.218463,     0.161070,     0.163793,      0.00000
     956,     0.189077,     0.156884,     0.156287,      0.00000
     957,     0.180857,     0.221234,     0.165746,      0.00000
     958,     0.163938,     0.175140,     0.178719,      0.00000
     959,     0.177233,     0.167436,     0.159359,      0.00000
     960,     0.176275,     0.170651,     0.159837,      0.00000
     961,     0.220759,     0.159409,     0.204308,      0.00000
     962,     0.187330,     0.197216,     0.171900,      0.00000
     963,     0.185801,     0.164977,     0.162509,      0.00000
     964,     0.182607,     0.175226,     0.157927,      0.00000
     965,     0.204905,     0.161848,     0.152194,      0.00000
     966,     0.178373,     0.187397,     0.174025,      0.00000
     967,     0.168437,     0.193138,     0.216058,      0.00000
     968,     0.184934,     0.158675,     0.175687,      0.00000
     969,     0.352153,     0.160337,     0.157956,      0.00000
     970,     0.177038,     0.174924,     0.177575,      0.00000
     971,     0.179659,     0.242987,     0.158819,      0.00000
     972,     0.184705,     0.163918,     0.158812,      0.00000
     973,     0.178828,     0.163574,     0.156791,      0.00000
     974,     0.201131,     0.161933,     0.178276,      0.00000
     975,     0.161113,     0.153215,     0.165153,      0.00000
     976,     0.202360,     0.184074,     0.146307,      0.00000
     977,     0.166232,     0.154726,     0.164667,      0.00000
     978,     0.182119,     0.171882,     0.140523,      0.00000
     979,     0.204836,     0.184571,     0.164354,      0.00000
     980,     0.175855,     0.169011,     0.204570,      0.00000
     981,     0.165209,     0.163164,     0.163189,      0.00000
     982,     0.184362,     0.164976,     0.169051,      0.00000
     983,     0.283930,     0.160143,     0.151741,      0.00000
     984,     0.181760,     0.190332,     0.155650,      0.00000
     985,     0.174922,     0.169012,     0.166134,      0.00000
     986,     0.171010,     0.173263,     0.158002,      0.00000
     987,     0.226771,     0.176802,     0.175230,      0.00000
     988,     0.185651,     0.209538,     0.175471,      0.00000
     989,     0.195597,     0.159927,     0.173245,      0.00000
     990,     0.202482,     0.172896,     0.161088,      0.00000
     991,     0.170184,     0.171127,     0.143163,      0.00000
     992,     0.246061,     0.176650,     0.169008,      0.00000
     993,     0.178965,     0.159862,     0.253325,      0.00000
     994,     0.184553,     0.167695,     0.151086,      0.00000
     995,     0.171679,     0.172875,     0.165250,      0.00000
     996,     0.182142,     0.166141,     0.153805,      0.00000
     997,     0.171412,     0.167976,     0.155938,      0.00000
     998,     0.184431,     0.162300,     0.155564,      0.00000
     999,     0.175593,     0.157165,     0.165983,      0.00000
    1000,     0.184469,     0.362991,     0.159815,      0.00000
    1001,     0.181079,     0.161416,     0.149162,      0.00000
    1002,     0.194044,     0.167566,     0.150979,      0.00000
    1003,     0.168437,     0.155913,     0.156025,      0.00000
    1004,     0.192144,     0.170263,     0.156114,      0.00000
    1005,     0.196292,     0.165451,     0.146174,      0.00000
    1006,     0.180517,     0.145037,     0.148562,      0.00000
    1007,     0.167544,     0.159085,     0.151871,      0.00000
    1008,     0.245405,     0.176198,     0.152219,      0.00000
    1009,     0.257106,     0.165257,     0.145850,      0.00000
    1010,     0.178365,     0.171385,     0.142724,      0.00000
    1011,     0.161631,     0.196698,     0.160837,      0.00000
    1012,     0.211980,     0.183427,     0.313405,      0.00000
    1013,     0.173571,     0.177903,     0.152216,      0.00000
    1014,     0.182111,     0.242900,     0.148259,      0.00000
