 pixel,band1,band2,band3,band4
     499,     0.176989,     0.169098,     0.167943,    0.0518755
     500,     0.207214,     0.172659,     0.204901,    0.0589649
     501,     0.176059,     0.182413,     0.180589,    0.0502091
     502,     0.194649,     0.188843,     0.167936,    0.0600863
     503,     0.190730,     0.166034,     0.153572,    0.0566240
     504,     0.195167,     0.170522,     0.182578,    0.0566476
     505,     0.189776,     0.169401,     0.179046,    0.0471268
     506,     0.192101,     0.182391,     0.179136,    0.0560010
     507,     0.176448,     0.167437,     0.152342,    0.0487199
     508,     0.245758,     0.190440,     0.175068,    0.0525056
     509,     0.187175,     0.224903,     0.175248,    0.0477853
     510,     0.191422,     0.166940,     0.159758,    0.0535370
     511,     0.185389,     0.197432,     0.208728,    0.0478962
     512,     0.199486,     0.188110,     0.161862,      0.00000
     513,     0.173487,     0.182046,     0.169216,      0.00000
     514,     0.191704,     0.171752,     0.184229,      0.00000
     515,     0.176821,     0.345102,     0.155352,      0.00000
     516,     0.231506,     0.184592,     0.169760,      0.00000
     517,     0.178782,     0.206259,     0.156118,      0.00000
     518,     0.197411,     0.229715,     0.179794,      0.00000
     519,     0.225169,     0.161438,     0.168645,      0.00000
     520,     0.184944,     0.182671,     0.168983,      0.00000
     521,     0.182490,     0.189642,     0.160401,      0.00000
     522,     0.189125,     0.203647,     0.158733,      0.00000
     523,     0.171214,     0.160099,     0.226013,      0.00000
     524,     0.200142,     0.189318,     0.151439,      0.00000
     525,     0.195750,     0.216573,     0.173381,      0.00000
     526,     0.204392,     0.176457,     0.182815,      0.00000
     527,     0.186724,     0.165020,     0.194971,      0.00000
     528,     0.177467,     0.175809,     0.169253,      0.00000
     529,     0.178744,     0.196159,     0.181085,      0.00000
     530,     0.199181,     0.189642,     0.177075,      0.00000
     531,     0.189105,     0.175917,     0.179175,      0.00000
     532,     0.198647,     0.201511,     0.167451,      0.00000
     533,     0.200419,     0.193828,     0.167113,      0.00000
     534,     0.185028,     0.167976,     0.171529,      0.00000
     535,     0.222552,     0.195275,     0.155449,      0.00000
     536,     0.195877,     0.190289,     0.185577,      0.00000
     537,     0.188998,     0.183513,     0.180869,      0.00000
     538,     0.183426,     0.189383,     0.193195,      0.00000
     539,     0.181315,     0.167696,     0.179165,      0.00000
     540,     0.183952,     0.183146,     0.180441,      0.00000
     541,     0.184931,     0.191584,     0.161178,      0.00000
     542,     0.186173,     0.174817,     0.168832,      0.00000
     543,     0.187922,     0.177601,     0.164253,      0.00000
     544,     0.184692,     0.179629,     0.163200,      0.00000
     545,     0.179782,     0.179759,     0.209386,      0.00000
     546,     0.195160,     0.182067,     0.242773,      0.00000
     547,     0.178157,     0.183923,     0.155233,      0.00000
     548,     0.196930,     0.171968,     0.196065,      0.00000
     549,     0.201106,     0.259603,     0.187926,      0.00000
     550,     0.193550,     0.176543,     0.160243,      0.00000
     551,     0.172763,     0.171904,     0.207757,      0.00000
     552,     0.178925,     0.171364,     0.171821,      0.00000
     553,     0.176066,     0.180730,     0.199665,      0.00000
     554,     0.182068,     0.211157,     0.173666,      0.00000
     555,     0.162875,     0.219789,     0.183664,      0.00000
     556,     0.229546,     0.166163,     0.172468,      0.00000
     557,     0.173465,     0.179953,     0.163649,      0.00000
     558,     0.209404,     0.224040,     0.160837,      0.00000
     559,     0.192645,     0.182888,     0.150151,      0.00000
     560,     0.183235,     0.174213,     0.159132,      0.00000
     561,     0.172480,     0.178334,     0.157974,      0.00000
     562,     0.213882,     0.178140,     0.165552,      0.00000
     563,     0.187464,     0.178917,     0.153399,      0.00000
     564,     0.270638,     0.197475,     0.188825,      0.00000
     565,     0.182757,     0.174148,     0.155935,      0.00000
     566,     0.195122,     0.173587,     0.169663,      0.00000
     567,     0.182841,     0.174061,     0.171223,      0.00000
     568,     0.226395,     0.182456,     0.172878,      0.00000
     569,     0.205737,     0.177428,     0.213152,      0.00000
     570,     0.305138,     0.173306,     0.187703,      0.00000
     571,     0.182330,     0.188024,     0.181592,      0.00000
     572,     0.191826,     0.175141,     0.203639,      0.00000
     573,     0.195033,     0.185326,     0.161426,      0.00000
     574,     0.181633,     0.256064,     0.161743,      0.00000
     575,     0.168681,     0.163466,     0.181592,      0.00000
     576,     0.174774,     0.174795,     0.183042,      0.00000
     577,     0.200717,     0.194260,     0.174083,      0.00000
     578,     0.196884,     0.252353,     0.179319,      0.00000
     579,     0.170665,     0.176888,     0.159625,      0.00000
     580,     0.191696,     0.162905,     0.175769,      0.00000
     581,     0.171260,     0.193246,     0.160596,      0.00000
     582,     0.159050,     0.194886,     0.191209,      0.00000
     583,     0.170069,     0.179370,     0.171838,      0.00000
     584,     0.180740,     0.170458,     0.185254,      0.00000
     585,     0.210765,     0.221192,     0.158535,      0.00000
     586,     0.177010,     0.171342,     0.199496,      0.00000
     587,     0.181643,     0.173350,     0.154640,      0.00000
     588,     0.186615,     0.206863,     0.154190,      0.00000
     589,     0.186274,     0.170695,     0.163682,      0.00000
     590,     0.170158,     0.173047,     0.174280,      0.00000
     591,     0.194224,     0.163617,     0.174137,      0.00000
     592,     0.174103,     0.175227,     0.183937,      0.00000
     593,     0.192012,     0.215430,     0.153485,      0.00000
     594,     0.176247,     0.183513,     0.180021,      0.00000
     595,     0.189891,     0.168257,     0.156819,      0.00000
     596,     0.174751,     0.172874,     0.167699,      0.00000
     597,     0.168383,     0.171990,     0.163520,      0.00000
     598,     0.227402,     0.164458,     0.220298,      0.00000
     599,     0.178965,     0.162775,     0.186588,      0.00000
     600,     0.182999,     0.305654,     0.177334,      0.00000
     601,     0.171572,     0.192728,     0.179779,      0.00000
     602,     0.191216,     0.171666,     0.185092,      0.00000
     603,     0.162249,     0.169206,     0.158028,      0.00000
     604,     0.193016,     0.181592,     0.173957,      0.00000
     605,     0.162883,     0.156949,     0.171418,      0.00000
     606,     0.182236,     0.173932,     0.321116,      0.00000
     607,     0.191035,     0.165408,     0.185487,      0.00000
     608,     0.172119,     0.166768,     0.172144,      0.00000
     609,     0.211764,     0.162991,     0.154295,      0.00000
     610,     0.194389,     0.164178,     0.166275,      0.00000
     611,     0.293154,     0.178896,     0.172475,      0.00000
     612,     0.187843,     0.170825,     0.170321,      0.00000
     613,     0.209109,     0.172724,     0.179758,      0.00000
     614,     0.173309,     0.163228,     0.170644,      0.00000
     615,     0.184230,     0.174321,     0.166271,      0.00000
     616,     0.207878,     0.225054,     0.206574,      0.00000
     617,     0.187663,     0.191088,     0.148522,      0.00000
     618,     0.176903,     0.175615,     0.160373,      0.00000
     619,     0.176562,     0.165775,     0.172723,      0.00000
     620,     0.191429,     0.166379,     0.175672,      0.00000
     621,     0.175166,     0.170307,     0.155374,      0.00000
     622,     0.236107,     0.179737,     0.167203,      0.00000
     623,     0.199687,     0.162991,     0.169368,      0.00000
     624,     0.175835,     0.163142,     0.171691,      0.00000
     625,     0.197993,     0.193181,     0.167727,      0.00000
     626,     0.201767,     0.176090,     0.188145,      0.00000
     627,     0.182505,     0.171688,     0.163174,      0.00000
     628,     0.272308,     0.177579,     0.159110,      0.00000
     629,     0.189196,     0.181895,     0.177988,      0.00000
     630,     0.199692,     0.196332,     0.187865,      0.00000
     631,     0.177676,     0.177104,     0.166778,      0.00000
     632,     0.201523,     0.178550,     0.168886,      0.00000
     633,     0.176409,     0.199936,     0.165321,      0.00000
     634,     0.161362,     0.165775,     0.269779,      0.00000
     635,     0.251178,     0.175917,     0.167879,      0.00000
     636,     0.173614,     0.183384,     0.246776,      0.00000
     637,     0.188830,     0.186081,     0.156604,      0.00000
     638,     0.283180,     0.166983,     0.154687,      0.00000
     639,     0.188929,     0.165645,     0.154834,      0.00000
     640,     0.184258,     0.166314,     0.181445,      0.00000
     641,     0.177813,     0.212106,     0.165516,      0.00000
     642,     0.173523,     0.177428,     0.176244,      0.00000
     643,     0.189372,     0.174126,     0.133428,      0.00000
     644,     0.169304,     0.171256,     0.181941,      0.00000
     645,     0.282969,     0.204036,     0.138369,      0.00000
     646,     0.197655,     0.174061,     0.185707,      0.00000
     647,     0.289325,     0.179392,     0.215623,      0.00000
     648,     0.249588,     0.208870,     0.173730,      0.00000
     649,     0.198146,     0.175766,     0.160606,      0.00000
     650,     0.189423,     0.173652,     0.169533,      0.00000
     651,     0.298121,     0.164783,     0.174406,      0.00000
     652,     0.173309,     0.173652,     0.201039,      0.00000
     653,     0.209101,     0.175658,     0.157100,      0.00000
     654,     0.221207,     0.168213,     0.168886,      0.00000
     655,     0.192706,     0.164092,     0.174266,      0.00000
     656,     0.193794,     0.167264,     0.170407,      0.00000
     657,     0.186633,     0.206000,     0.168246,      0.00000
     658,     0.189682,     0.177751,     0.159941,      0.00000
     659,     0.185565,     0.197432,     0.239155,      0.00000
     660,     0.180641,     0.153215,     0.151471,      0.00000
     661,     0.170771,     0.221278,     0.168763,      0.00000
     662,     0.182755,     0.181679,     0.189753,      0.00000
     663,     0.173426,     0.191886,     0.155028,      0.00000
     664,     0.251022,     0.177773,     0.170655,      0.00000
     665,     0.180781,     0.189146,     0.172443,      0.00000
     666,     0.182785,     0.177471,     0.171637,      0.00000
     667,     0.177882,     0.166962,     0.182132,      0.00000
     668,     0.175552,     0.172076,     0.147317,      0.00000
     669,     0.159045,     0.166056,     0.278698,      0.00000
     670,     0.180222,     0.189059,     0.159326,      0.00000
     671,     0.194171,     0.174903,     0.272473,      0.00000
     672,     0.186073,     0.177428,     0.166642,      0.00000
     673,     0.218470,     0.165041,     0.175183,      0.00000
     674,     0.206894,     0.164048,     0.160297,      0.00000
     675,     0.175982,     0.162991,     0.175475,      0.00000
     676,     0.202049,     0.156410,     0.257198,      0.00000
     677,     0.172137,     0.176025,     0.150000,      0.00000
     678,     0.183380,     0.183168,     0.158927,      0.00000
     679,     0.239978,     0.174990,     0.202869,      0.00000
     680,     0.189125,     0.168062,     0.173007,      0.00000
     681,     0.183627,     0.158287,     0.165829,      0.00000
     682,     0.204659,     0.180924,     0.152550,      0.00000
     683,     0.176142,     0.181550,     0.154208,      0.00000
     684,     0.182739,     0.163466,     0.163610,      0.00000
     685,     0.186175,     0.175875,     0.287363,      0.00000
     686,     0.196495,     0.162991,     0.176460,      0.00000
     687,     0.153849,     0.180471,     0.159614,      0.00000
     688,     0.184418,     0.184420,     0.170148,      0.00000
     689,     0.184130,     0.236923,     0.159679,      0.00000
     690,     0.166412,     0.177536,     0.155636,      0.00000
     691,     0.175051,     0.152763,     0.262028,      0.00000
     692,     0.179703,     0.192016,     0.177765,      0.00000
     693,     0.180651,     0.203583,     0.169389,      0.00000
     694,     0.318901,     0.179651,     0.177571,      0.00000
     695,     0.172976,     0.160380,     0.190353,      0.00000
     696,     0.183762,     0.173846,     0.153565,      0.00000
     697,     0.207377,     0.161956,     0.167123,      0.00000
     698,     0.183823,     0.144519,     0.154751,      0.00000
     699,     0.203601,     0.184247,     0.138380,      0.00000
     700,     0.181824,     0.170177,     0.289567,      0.00000
     701,     0.174510,     0.162365,     0.145900,      0.00000
     702,     0.186440,     0.158265,     0.167807,      0.00000
     703,     0.166621,     0.158610,     0.156140,      0.00000
     704,     0.180313,     0.158783,     0.156521,      0.00000
     705,     0.185832,     0.181248,     0.154866,      0.00000
     706,     0.180244,     0.389965,     0.173083,      0.00000
     707,     0.164241,     0.190958,     0.174676,      0.00000
     708,     0.176476,     0.165818,     0.171508,      0.00000
     709,     0.182055,     0.230514,     0.173532,      0.00000
     710,     0.173348,     0.190052,     0.165692,      0.00000
     711,     0.179927,     0.175831,     0.155125,      0.00000
     712,     0.208351,     0.165192,     0.164387,      0.00000
     713,     0.169894,     0.154338,     0.153054,      0.00000
     714,     0.208130,     0.168925,     0.193519,      0.00000
     715,     0.163005,     0.160876,     0.156010,      0.00000
     716,     0.175598,     0.181161,     0.159661,      0.00000
     717,     0.193530,     0.153583,     0.181711,      0.00000
     718,     0.183304,     0.163142,     0.165929,      0.00000
     719,     0.164813,     0.152741,     0.303094,      0.00000
     720,     0.198143,     0.171472,     0.158420,      0.00000
     721,     0.167170,     0.171062,     0.151640,      0.00000
     722,     0.173515,     0.158136,     0.153273,      0.00000
     723,     0.180285,     0.161265,     0.194410,      0.00000
     724,     0.172623,     0.182607,     0.148472,      0.00000
     725,     0.181521,     0.166833,     0.156453,      0.00000
     726,     0.174698,     0.176155,     0.173137,      0.00000
     727,     0.183619,     0.161438,     0.175809,      0.00000
     728,     0.156708,     0.160121,     0.162067,      0.00000
     729,     0.188281,     0.164847,     0.272440,      0.00000
     730,     0.179863,     0.168645,     0.158830,      0.00000
     731,     0.307582,     0.167329,     0.171525,      0.00000
     732,     0.183045,     0.154510,     0.170040,      0.00000
     733,     0.184733,     0.197432,     0.185541,      0.00000
     734,     0.174385,     0.166832,     0.163890,      0.00000
     735,     0.173632,     0.178270,     0.173608,      0.00000
     736,     0.177658,     0.184506,     0.155399,      0.00000
     737,     0.179461,     0.174385,     0.165915,      0.00000
     738,     0.161446,     0.202072,     0.151719,      0.00000
     739,     0.179156,     0.161330,     0.155989,      0.00000
     740,     0.173317,     0.161804,     0.141006,      0.00000
     741,     0.176882,     0.179672,     0.179305,      0.00000
     742,     0.179085,     0.171472,     0.189429,      0.00000
     743,     0.167956,     0.197346,     0.148317,      0.00000
     744,     0.307205,     0.168149,     0.170515,      0.00000
     745,     0.280451,     0.254251,     0.150011,      0.00000
     746,     0.177742,     0.158373,     0.165509,      0.00000
     747,     0.182246,     0.168732,     0.157575,      0.00000
     748,     0.180313,     0.180816,     0.206250,      0.00000
     749,     0.279910,     0.206625,     0.158654,      0.00000
     750,     0.162911,     0.189037,     0.162293,      0.00000
     751,     0.178683,     0.156474,     0.164653,      0.00000
     752,     0.201515,     0.177665,     0.154633,      0.00000
     753,     0.202342,     0.176198,     0.153334,      0.00000
     754,     0.196930,     0.171342,     0.182179,      0.00000
     755,     0.185458,     0.162603,     0.156927,      0.00000
     756,     0.170578,     0.241002,     0.161776,      0.00000
     757,     0.173182,     0.166185,     0.154295,      0.00000
     758,     0.186539,     0.151856,     0.206228,      0.00000
     759,     0.177714,     0.174407,     0.160078,      0.00000
     760,     0.212639,     0.163336,     0.153953,      0.00000
     761,     0.164614,     0.160510,     0.153431,      0.00000
     762,     0.176323,     0.181506,     0.147468,      0.00000
     763,     0.229754,     0.174407,     0.166724,      0.00000
     764,     0.189995,     0.187398,     0.188134,      0.00000
     765,     0.211817,     0.183535,     0.153151,      0.00000
     766,     0.166061,     0.172875,     0.155874,      0.00000
     767,     0.198115,     0.183600,     0.167318,      0.00000
     768,     0.213333,     0.181550,     0.163502,      0.00000
     769,     0.215693,     0.154532,     0.156884,      0.00000
     770,     0.177010,     0.188714,     0.195795,      0.00000
     771,     0.195048,     0.169098,     0.152018,      0.00000
     772,     0.182137,     0.165322,     0.148914,      0.00000
     773,     0.186938,     0.174126,     0.147540,      0.00000
     774,     0.199951,     0.171817,     0.182729,      0.00000
     775,     0.185725,     0.173005,     0.156647,      0.00000
     776,     0.184014,     0.158308,     0.183031,      0.00000
     777,     0.174372,     0.169573,     0.168796,      0.00000
     778,     0.162674,     0.159797,     0.180409,      0.00000
     779,     0.195369,     0.151813,     0.156247,      0.00000
     780,     0.205643,     0.218818,     0.149594,      0.00000
     781,     0.166598,     0.165085,     0.172745,      0.00000
     782,     0.168732,     0.165214,     0.161387,      0.00000
     783,     0.174235,     0.189146,     0.142027,      0.00000
     784,     0.209923,     0.261459,     0.181887,      0.00000
     785,     0.187541,     0.176004,     0.166444,      0.00000
     786,     0.169838,     0.152654,     0.161409,      0.00000
     787,     0.167063,     0.178874,     0.144832,      0.00000
     788,     0.178917,     0.143116,     0.158992,      0.00000
     789,     0.154688,     0.163013,     0.164739,      0.00000
     790,     0.174027,     0.163379,     0.165487,      0.00000
     791,     0.178591,     0.161567,     0.162861,      0.00000
     792,     0.180687,     0.156776,     0.173989,      0.00000
     793,     0.162844,     0.135132,     0.151511,      0.00000
     794,     0.181305,     0.162646,     0.179654,      0.00000
     795,     0.184001,     0.155848,     0.171224,      0.00000
     796,     0.185173,     0.200605,     0.157816,      0.00000
     797,     0.187655,     0.172443,     0.156280,      0.00000
     798,     0.205765,     0.176392,     0.182923,      0.00000
     799,     0.194438,     0.178550,     0.171094,      0.00000
     800,     0.194672,     0.186837,     0.154385,      0.00000
     801,     0.186633,     0.183211,     0.150583,      0.00000
     802,     0.188431,     0.141541,     0.155431,      0.00000
     803,     0.206805,     0.167286,     0.174719,      0.00000
     804,     0.236534,     0.217954,     0.154946,      0.00000
     805,     0.173609,     0.153712,     0.162646,      0.00000
     806,     0.246140,     0.184786,     0.160394,      0.00000
     807,     0.180987,     0.166012,     0.168742,      0.00000
     808,     0.179237,     0.254618,     0.164958,      0.00000
     809,     0.208918,     0.164005,     0.173155,      0.00000
     810,     0.198853,     0.202848,     0.158938,      0.00000
     811,     0.180445,     0.159021,     0.193493,      0.00000
     812,     0.183678,     0.172033,     0.166717,      0.00000
     813,     0.186183,     0.156237,     0.165063,      0.00000
     814,     0.188637,     0.156754,     0.160394,      0.00000
     815,     0.161067,     0.173652,     0.160779,      0.00000
     816,     0.164192,     0.165732,     0.148289,      0.00000
     817,     0.161929,     0.168041,     0.174406,      0.00000
     818,     0.205017,     0.240031,     0.158949,      0.00000
     819,     0.182864,     0.186556,     0.149925,      0.00000
     820,     0.192131,     0.184592,     0.166393,      0.00000
     821,     0.181758,     0.172961,     0.153949,      0.00000
     822,     0.320061,     0.169465,     0.170083,      0.00000
     823,     0.177279,     0.247346,     0.147573,      0.00000
     824,     0.171997,     0.177061,     0.153597,      0.00000
     825,     0.173716,     0.162625,     0.151748,      0.00000
     826,     0.181717,     0.170717,     0.155517,      0.00000
     827,     0.175143,     0.168623,     0.160358,      0.00000
     828,     0.186882,     0.168623,     0.175111,      0.00000
     829,     0.176272,     0.173350,     0.149742,      0.00000
     830,     0.186157,     0.163595,     0.186473,      0.00000
     831,     0.176959,     0.153971,     0.361206,      0.00000
     832,     0.182358,     0.188519,     0.173482,      0.00000
     833,     0.233126,     0.186556,     0.282335,      0.00000
     834,     0.207329,     0.168321,     0.160157,      0.00000
     835,     0.186290,     0.195382,     0.167512,      0.00000
     836,     0.184097,     0.173630,     0.155636,      0.00000
     837,     0.191577,     0.150130,     0.152245,      0.00000
     838,     0.214798,     0.159473,     0.156758,      0.00000
     839,     0.172953,     0.217652,     0.150087,      0.00000
     840,     0.212250,     0.236729,     0.200607,      0.00000
     841,     0.202418,     0.163250,     0.174676,      0.00000
     842,     0.199532,     0.262624,     0.163933,      0.00000
     843,     0.189151,     0.164286,     0.267067,      0.00000
     844,     0.173386,     0.177406,     0.145289,      0.00000
     845,     0.157466,     0.166164,     0.157898,      0.00000
     846,     0.170517,     0.199698,     0.158485,      0.00000
     847,     0.181895,     0.165387,     0.165904,      0.00000
     848,     0.173111,     0.179953,     0.155356,      0.00000
     849,     0.156115,     0.148900,     0.222636,      0.00000
     850,     0.183991,     0.173673,     0.176859,      0.00000
     851,     0.167331,     0.161265,     0.166551,      0.00000
     852,     0.186119,     0.169120,     0.165109,      0.00000
     853,     0.184237,     0.300173,     0.171288,      0.00000
     854,     0.170181,     0.189815,     0.153716,      0.00000
     855,     0.174815,     0.175400,     0.133999,      0.00000
     856,     0.169228,     0.149266,     0.149238,      0.00000
     857,     0.163439,     0.211136,     0.158136,      0.00000
     858,     0.221413,     0.178895,     0.152550,      0.00000
     859,     0.184657,     0.171451,     0.149979,      0.00000
     860,     0.182068,     0.190872,     0.230343,      0.00000
     861,     0.257548,     0.235413,     0.156787,      0.00000
     862,     0.178619,     0.182650,     0.151374,      0.00000
     863,     0.171900,     0.154403,     0.168774,      0.00000
     864,     0.166779,     0.147368,     0.154341,      0.00000
     865,     0.159289,     0.174040,     0.219431,      0.00000
     866,     0.239914,     0.169530,     0.171605,      0.00000
     867,     0.173869,     0.198663,     0.153798,      0.00000
     868,     0.180084,     0.165947,     0.158787,      0.00000
     869,     0.187098,     0.166012,     0.155071,      0.00000
     870,     0.183411,     0.156193,     0.160740,      0.00000
     871,     0.188990,     0.163747,     0.155967,      0.00000
     872,     0.302498,     0.164178,     0.190109,      0.00000
     873,     0.277964,     0.163617,     0.271588,      0.00000
     874,     0.173630,     0.175701,     0.164074,      0.00000
     875,     0.170207,     0.194951,     0.145836,      0.00000
     876,     0.168434,     0.164674,     0.158085,      0.00000
     877,     0.166880,     0.166358,     0.171331,      0.00000
     878,     0.164108,     0.163379,     0.159456,      0.00000
     879,     0.164736,     0.156021,     0.162549,      0.00000
     880,     0.175339,     0.188563,     0.162250,      0.00000
     881,     0.174563,     0.163272,     0.161502,      0.00000
     882,     0.318779,     0.178938,     0.160308,      0.00000
     883,     0.178897,     0.197260,     0.151230,      0.00000
     884,     0.175728,     0.166616,     0.162164,      0.00000
     885,     0.181567,     0.156258,     0.152568,      0.00000
     886,     0.174400,     0.160272,     0.164063,      0.00000
     887,     0.165873,     0.169918,     0.219356,      0.00000
     888,     0.162575,     0.162969,     0.147878,      0.00000
     889,     0.183139,     0.256582,     0.149385,      0.00000
     890,     0.192139,     0.174989,     0.149637,      0.00000
     891,     0.169650,     0.174558,     0.159808,      0.00000
     892,     0.200905,     0.148382,     0.151536,      0.00000
     893,     0.168895,     0.152482,     0.158351,      0.00000
     894,     0.159218,     0.154251,     0.151558,      0.00000
     895,     0.191500,     0.168839,     0.166724,      0.00000
     896,     0.180450,     0.130492,     0.160535,      0.00000
     897,     0.148844,     0.174407,     0.141120,      0.00000
     898,     0.179634,     0.167588,     0.158334,      0.00000
     899,     0.168307,     0.184204,     0.147670,      0.00000
     900,     0.168556,     0.194475,     0.162358,      0.00000
     901,     0.167201,     0.170436,     0.147799,      0.00000
     902,     0.175545,     0.157834,     0.156294,      0.00000
     903,     0.179660,     0.233600,     0.160035,      0.00000
     904,     0.175789,     0.255287,     0.161452,      0.00000
     905,     0.148196,     0.163380,     0.156258,      0.00000
     906,     0.187821,     0.166163,     0.173256,      0.00000
     907,     0.172976,     0.170954,     0.140441,      0.00000
     908,     0.193352,     0.154554,     0.164581,      0.00000
     909,     0.156382,     0.182802,     0.149784,      0.00000
     910,     0.153877,     0.162042,     0.144674,      0.00000
     911,     0.168559,     0.174774,     0.148220,      0.00000
     912,     0.185463,     0.159128,     0.177776,      0.00000
     913,     0.189692,     0.169142,     0.208588,      0.00000
     914,     0.166954,     0.175356,     0.156737,      0.00000
     915,     0.221911,     0.167437,     0.150076,      0.00000
     916,     0.186653,     0.172033,     0.151040,      0.00000
     917,     0.223056,     0.178291,     0.146084,      0.00000
     918,     0.195168,     0.152546,     0.166782,      0.00000
     919,     0.162539,     0.154489,     0.173446,      0.00000
     920,     0.195076,     0.193246,     0.160384,      0.00000
     921,     0.164637,     0.156906,     0.155158,      0.00000
     922,     0.179482,     0.184269,     0.159132,      0.00000
     923,     0.160838,     0.150777,     0.151543,      0.00000
     924,     0.181221,     0.165991,     0.163210,      0.00000
     925,     0.166377,     0.174407,     0.145803,      0.00000
     926,     0.175209,     0.163250,     0.158679,      0.00000
     927,     0.170359,     0.161588,     0.164318,      0.00000
     928,     0.235199,     0.159452,     0.139754,      0.00000
     929,     0.171283,     0.245382,     0.220575,      0.00000
     930,     0.178268,     0.151791,     0.151860,      0.00000
     931,     0.235392,     0.213811,     0.162538,      0.00000
     932,     0.181625,     0.170220,     0.155571,      0.00000
     933,     0.160601,     0.189966,     0.161286,      0.00000
     934,     0.186523,     0.163422,     0.146206,      0.00000
     935,     0.201251,     0.251683,     0.153173,      0.00000
     936,     0.184296,     0.173630,     0.185566,      0.00000
     937,     0.181338,     0.168516,     0.146925,      0.00000
     938,     0.161392,     0.162603,     0.172662,      0.00000
     939,     0.175807,     0.167350,     0.157499,      0.00000
     940,     0.173843,     0.155071,     0.164430,      0.00000
     941,     0.162722,     0.171494,     0.150583,      0.00000
     942,     0.194481,     0.162991,     0.171324,      0.00000
     943,     0.166125,     0.174752,     0.154489,      0.00000
     944,     0.181694,     0.164415,     0.150835,      0.00000
     945,     0.169162,     0.186513,     0.144584,      0.00000
     946,     0.171410,     0.184657,     0.175780,      0.00000
     947,     0.195513,     0.160855,     0.170112,      0.00000
     948,     0.288368,     0.157013,     0.163243,      0.00000
     949,     0.204425,     0.150562,     0.156140,      0.00000
     950,     0.173424,     0.153151,     0.175964,      0.00000
     951,     0.171359,     0.152978,     0.170479,      0.00000
     952,     0.156868,     0.164502,     0.156240,      0.00000
     953,     0.173129,     0.168883,     0.147648,      0.00000
     954,     0.178658,     0.156301,     0.198568,      0.00000
     955,     0.222659,     0.159409,     0.162441,      0.00000
     956,     0.175148,     0.156452,     0.153489,      0.00000
     957,     0.177317,     0.225270,     0.161124,      0.00000
     958,     0.163010,     0.171472,     0.176751,      0.00000
     959,     0.184443,     0.170825,     0.155578,      0.00000
     960,     0.165489,     0.163552,     0.153823,      0.00000
     961,     0.220477,     0.160013,     0.204293,      0.00000
     962,     0.185387,     0.190505,     0.163825,      0.00000
     963,     0.177119,     0.164761,     0.157035,      0.00000
     964,     0.183090,     0.173716,     0.151299,      0.00000
     965,     0.194987,     0.162387,     0.153874,      0.00000
     966,     0.180313,     0.191671,     0.167893,      0.00000
     967,     0.167598,     0.191282,     0.203182,      0.00000
     968,     0.175446,     0.154446,     0.171152,      0.00000
     969,     0.363917,     0.152849,     0.154543,      0.00000
     970,     0.178040,     0.171645,     0.167149,      0.00000
     971,     0.182574,     0.228658,     0.154866,      0.00000
     972,     0.175980,     0.161653,     0.154503,      0.00000
     973,     0.175265,     0.163250,     0.148522,      0.00000
     974,     0.203896,     0.156582,     0.183495,      0.00000
     975,     0.155955,     0.150907,     0.171202,      0.00000
     976,     0.209106,     0.175356,     0.147846,      0.00000
     977,     0.162257,     0.153712,     0.166735,      0.00000
     978,     0.177788,     0.176953,     0.144027,      0.00000
     979,     0.199107,     0.186513,     0.163768,      0.00000
     980,     0.170143,     0.166163,     0.215972,      0.00000
     981,     0.157626,     0.157618,     0.160887,      0.00000
     982,     0.184280,     0.158546,     0.167526,      0.00000
     983,     0.256098,     0.158719,     0.150194,      0.00000
     984,     0.173226,     0.186103,     0.154460,      0.00000
     985,     0.166262,     0.172249,     0.161222,      0.00000
     986,     0.176270,     0.163682,     0.158312,      0.00000
     987,     0.213198,     0.185672,     0.171838,      0.00000
     988,     0.184654,     0.210596,     0.167084,      0.00000
     989,     0.185649,     0.157920,     0.170749,      0.00000
     990,     0.197571,     0.174105,     0.160071,      0.00000
     991,     0.164836,     0.170350,     0.141617,      0.00000
     992,     0.247993,     0.176112,     0.171918,      0.00000
     993,     0.168513,     0.161869,     0.255911,      0.00000
     994,     0.174286,     0.168386,     0.154449,      0.00000
     995,     0.174418,     0.170285,     0.165634,      0.00000
     996,     0.174950,     0.170716,     0.150576,      0.00000
     997,     0.168727,     0.165710,     0.157585,      0.00000
     998,     0.181496,     0.155007,     0.151514,      0.00000
     999,     0.167926,     0.168796,     0.161254,      0.00000
    1000,     0.178558,     0.353539,     0.165163,      0.00000
    1001,     0.181224,     0.155870,     0.139966,      0.00000
    1002,     0.187218,     0.163984,     0.145116,      0.00000
    1003,     0.165415,     0.158546,     0.151835,      0.00000
    1004,     0.182892,     0.175119,     0.156499,      0.00000
    1005,     0.189730,     0.168063,     0.141304,      0.00000
    1006,     0.176636,     0.143850,     0.145019,      0.00000
    1007,     0.167460,     0.165192,     0.147120,      0.00000
    1008,     0.239723,     0.169746,     0.152119,      0.00000
    1009,     0.249972,     0.162322,     0.138412,      0.00000
    1010,     0.170014,     0.172335,     0.141599,      0.00000
    1011,     0.155711,     0.172745,     0.155773,      0.00000
    1012,     0.205940,     0.182564,     0.268258,      0.00000
    1013,     0.167918,     0.174903,     0.152083,      0.00000
    1014,     0.173805,     0.214674,     0.149001,      0.00000
