 pixel,band1,band2,band3,band4
     499,     0.586649,     0.617112,     0.671923,    0.0596948
     500,     0.665954,     0.579066,     0.672063,    0.0756522
     501,     0.624066,     0.726257,     0.861618,    0.0576902
     502,     0.742403,     0.652539,     0.697846,    0.0767403
     503,     0.698690,     0.561489,     0.655129,    0.0658740
     504,     0.630130,     0.760807,     0.656225,    0.0729405
     505,     0.629560,     0.630466,     0.746165,    0.0533566
     506,     0.804619,     0.762399,     0.675158,    0.0724498
     507,     0.632164,     0.589110,     0.709387,    0.0559163
     508,     0.728500,     0.628294,     0.597257,    0.0671567
     509,     0.628923,     0.703843,     0.701018,    0.0614506
     510,     0.619816,     0.635122,     0.631276,    0.0693926
     511,     0.636940,     0.720985,     0.736620,    0.0540670
     512,     0.683830,     0.691179,     0.638413,      0.00000
     513,     0.609645,     0.673360,     0.726688,      0.00000
     514,     0.717441,     0.609143,     0.684808,      0.00000
     515,     0.634742,     0.794352,     0.657681,      0.00000
     516,     0.663478,     0.663030,     0.646412,      0.00000
     517,     0.616712,     0.634649,     0.664012,      0.00000
     518,     0.683233,     0.726385,     0.693447,      0.00000
     519,     0.884396,     0.730648,     0.658720,      0.00000
     520,     0.737070,     0.656570,     0.671055,      0.00000
     521,     0.657631,     0.668861,     0.761280,      0.00000
     522,     0.635404,     0.667297,     0.680184,      0.00000
     523,     0.648584,     0.685676,     0.617624,      0.00000
     524,     0.612096,     0.600738,     0.603542,      0.00000
     525,     0.681349,     0.687122,     0.643277,      0.00000
     526,     0.642124,     0.653952,     0.704889,      0.00000
     527,     0.677193,     0.597098,     0.655771,      0.00000
     528,     0.598681,     0.777929,     0.678632,      0.00000
     529,     0.677008,     0.595874,     0.653995,      0.00000
     530,     0.639829,     0.637804,     0.608015,      0.00000
     531,     0.627950,     0.762238,     0.709276,      0.00000
     532,     0.611747,     0.636044,     0.659976,      0.00000
     533,     0.630708,     0.696795,     0.602079,      0.00000
     534,     0.657716,     0.619805,     0.716221,      0.00000
     535,     0.648811,     0.619487,     0.635695,      0.00000
     536,     0.618042,     0.648438,     0.634059,      0.00000
     537,     0.617709,     0.584177,     0.702383,      0.00000
     538,     0.626183,     0.599200,     0.660334,      0.00000
     539,     0.637227,     0.600229,     0.658804,      0.00000
     540,     0.655301,     0.717132,     0.700169,      0.00000
     541,     0.626555,     0.612116,     0.706182,      0.00000
     542,     0.675467,     0.728116,     0.656494,      0.00000
     543,     0.600062,     0.605802,     0.643099,      0.00000
     544,     0.696421,     0.815174,     0.632954,      0.00000
     545,     0.817402,     0.632949,     0.667432,      0.00000
     546,     0.668975,     0.728997,     0.777484,      0.00000
     547,     0.613172,     0.680228,     0.682315,      0.00000
     548,     0.689119,     0.624885,     0.717718,      0.00000
     549,     0.633599,     0.670931,     0.684382,      0.00000
     550,     0.636910,     0.630376,     0.644895,      0.00000
     551,     0.640825,     0.635078,     0.745622,      0.00000
     552,     0.637186,     0.808290,     0.775902,      0.00000
     553,     0.637044,     0.651823,     0.737499,      0.00000
     554,     0.678555,     0.626135,     0.697836,      0.00000
     555,     0.774628,     0.612035,     0.684672,      0.00000
     556,     0.645535,     0.656657,     0.609601,      0.00000
     557,     0.623383,     0.678166,     0.712193,      0.00000
     558,     0.644562,     0.651366,     0.587896,      0.00000
     559,     0.696996,     0.618527,     0.639033,      0.00000
     560,     0.711803,     0.672930,     0.723173,      0.00000
     561,     0.656844,     0.709695,     0.673185,      0.00000
     562,     0.628602,     0.716289,     0.651351,      0.00000
     563,     0.662192,     0.652288,     0.653598,      0.00000
     564,     0.705959,     0.625023,     0.669307,      0.00000
     565,     0.710688,     0.686566,     0.649987,      0.00000
     566,     0.639190,     0.602077,     0.610699,      0.00000
     567,     0.748926,     0.668291,     0.614500,      0.00000
     568,     0.657798,     0.653591,     0.659209,      0.00000
     569,     0.705590,     0.673704,     0.694666,      0.00000
     570,     0.819893,     0.600743,     0.749450,      0.00000
     571,     0.593941,     0.647017,     0.637030,      0.00000
     572,     0.631322,     0.688129,     0.662632,      0.00000
     573,     0.612475,     0.635256,     0.611628,      0.00000
     574,     0.630946,     0.700979,     0.646984,      0.00000
     575,     0.639971,     0.586633,     0.615151,      0.00000
     576,     0.602327,     0.662006,     0.725201,      0.00000
     577,     0.706338,     0.685197,     0.649369,      0.00000
     578,     0.916601,     0.695896,     0.658869,      0.00000
     579,     0.883743,     0.570772,     0.660045,      0.00000
     580,     0.770177,     0.586166,     0.677632,      0.00000
     581,     0.778467,     0.635968,     0.627644,      0.00000
     582,     0.728654,     0.725867,     0.705013,      0.00000
     583,     0.650055,     0.610559,     0.616267,      0.00000
     584,     0.760447,     0.596417,     0.643051,      0.00000
     585,     0.639889,     0.640244,     0.670883,      0.00000
     586,     0.598065,     0.641583,     0.744863,      0.00000
     587,     0.814531,     0.693305,     0.639999,      0.00000
     588,     0.626771,     0.646091,     0.606880,      0.00000
     589,     0.674703,     0.635512,     0.643356,      0.00000
     590,     0.720220,     0.600211,     0.667208,      0.00000
     591,     0.644327,     0.750519,     0.701852,      0.00000
     592,     0.591848,     0.601114,     0.745410,      0.00000
     593,     0.641503,     0.733168,     0.643918,      0.00000
     594,     0.609155,     0.662551,     0.814878,      0.00000
     595,     0.585373,     0.782107,     0.675125,      0.00000
     596,     0.635339,     0.589385,     0.749605,      0.00000
     597,     0.614563,     0.601117,     0.678214,      0.00000
     598,     0.782241,     0.579225,     0.843046,      0.00000
     599,     0.630272,     0.558879,     0.644743,      0.00000
     600,     0.617514,     0.686255,     0.601335,      0.00000
     601,     0.649109,     0.602868,     0.674459,      0.00000
     602,     0.682124,     0.622702,     0.648309,      0.00000
     603,     0.604513,     0.656515,     0.593093,      0.00000
     604,     0.598525,     0.668204,     0.615503,      0.00000
     605,     0.613680,     0.598880,     0.639573,      0.00000
     606,     0.620642,     0.605295,     0.725142,      0.00000
     607,     0.630401,     0.590036,     0.617216,      0.00000
     608,     0.623792,     0.680535,     0.651896,      0.00000
     609,     0.642800,     0.624911,     0.749046,      0.00000
     610,     0.680587,     0.682526,     0.652924,      0.00000
     611,     0.737713,     0.621691,     0.606777,      0.00000
     612,     0.676821,     0.615367,     0.605808,      0.00000
     613,     0.661456,     0.605355,     0.723883,      0.00000
     614,     0.612743,     0.624241,     0.703564,      0.00000
     615,     0.644942,     0.661995,     0.607844,      0.00000
     616,     0.611367,     0.671902,     0.754884,      0.00000
     617,     0.605313,     0.679148,     0.609867,      0.00000
     618,     0.607042,     0.598161,     0.659982,      0.00000
     619,     0.665688,     0.607851,     0.626536,      0.00000
     620,     0.637476,     0.624169,     0.655800,      0.00000
     621,     0.606012,     0.593445,     0.649300,      0.00000
     622,     0.643809,     0.663216,     0.610496,      0.00000
     623,     0.797798,     0.584335,     0.625108,      0.00000
     624,     0.636400,     0.591888,     0.720098,      0.00000
     625,     0.666903,     0.650059,     0.660956,      0.00000
     626,     0.634527,     0.591866,     0.685163,      0.00000
     627,     0.616564,     0.644663,     0.693528,      0.00000
     628,     0.672344,     0.646967,     0.599501,      0.00000
     629,     0.649225,     0.652751,     0.737679,      0.00000
     630,     0.622002,     0.683566,     0.624670,      0.00000
     631,     0.621207,     0.783125,     0.623991,      0.00000
     632,     0.639472,     0.588799,     0.604103,      0.00000
     633,     0.612309,     0.619166,     0.627085,      0.00000
     634,     0.594966,     0.678471,     0.707662,      0.00000
     635,     0.628422,     0.600911,     0.636033,      0.00000
     636,     0.604824,     0.701839,     0.759246,      0.00000
     637,     0.645102,     0.696927,     0.614919,      0.00000
     638,     0.667513,     0.590493,     0.638601,      0.00000
     639,     0.656491,     0.640155,     0.628456,      0.00000
     640,     0.640779,     0.621753,     0.640432,      0.00000
     641,     0.615663,     0.666199,     0.680674,      0.00000
     642,     0.591006,     0.635440,     0.634044,      0.00000
     643,     0.648981,     0.686857,     0.676550,      0.00000
     644,     0.762570,     0.672460,     0.650520,      0.00000
     645,     0.749256,     0.604982,     0.618387,      0.00000
     646,     0.684488,     0.629636,     0.655397,      0.00000
     647,     0.723480,     0.626217,     0.671042,      0.00000
     648,     0.727114,     0.643909,     0.624938,      0.00000
     649,     0.640077,     0.668159,     0.630410,      0.00000
     650,     0.605104,     0.620651,     0.663163,      0.00000
     651,     0.725949,     0.607813,     0.845986,      0.00000
     652,     0.649901,     0.603250,     0.697584,      0.00000
     653,     0.793172,     0.601879,     0.725536,      0.00000
     654,     0.812547,     0.614647,     0.647969,      0.00000
     655,     0.608136,     0.595271,     0.665582,      0.00000
     656,     0.591730,     0.683838,     0.595546,      0.00000
     657,     0.777573,     0.628431,     0.646269,      0.00000
     658,     0.661454,     0.644996,     0.637912,      0.00000
     659,     0.624330,     0.686968,     0.664660,      0.00000
     660,     0.604305,     0.593605,     0.600278,      0.00000
     661,     0.639372,     0.718357,     0.609787,      0.00000
     662,     0.593653,     0.602491,     0.725020,      0.00000
     663,     0.655558,     0.684312,     0.580637,      0.00000
     664,     0.680691,     0.629676,     0.638802,      0.00000
     665,     0.644791,     0.665785,     0.682517,      0.00000
     666,     0.916883,     0.622075,     0.635670,      0.00000
     667,     0.594492,     0.760608,     0.666892,      0.00000
     668,     0.568498,     0.613628,     0.759603,      0.00000
     669,     0.675775,     0.591788,     0.667294,      0.00000
     670,     0.615881,     0.823196,     0.656882,      0.00000
     671,     0.570544,     0.631826,     0.702442,      0.00000
     672,     0.680529,     0.622088,     0.613410,      0.00000
     673,     0.641858,     0.674672,     0.618383,      0.00000
     674,     0.773909,     0.583046,     0.612037,      0.00000
     675,     0.610072,     0.593219,     0.681473,      0.00000
     676,     0.599773,     0.611884,     0.669801,      0.00000
     677,     0.797890,     0.613685,     0.590441,      0.00000
     678,     0.595864,     0.642881,     0.663541,      0.00000
     679,     0.700685,     0.585891,     0.824699,      0.00000
     680,     0.594196,     0.602761,     0.725030,      0.00000
     681,     0.799951,     0.575375,     0.644679,      0.00000
     682,     0.649585,     0.618224,     0.668912,      0.00000
     683,     0.769344,     0.755717,     0.635280,      0.00000
     684,     0.602525,     0.568927,     0.759789,      0.00000
     685,     0.596458,     0.598514,     0.734469,      0.00000
     686,     0.657547,     0.809494,     0.613679,      0.00000
     687,     0.634681,     0.649009,     0.667418,      0.00000
     688,     0.612065,     0.587281,     0.692551,      0.00000
     689,     0.628495,     0.744826,     0.617886,      0.00000
     690,     0.670721,     0.702965,     0.628191,      0.00000
     691,     0.581955,     0.579141,     0.744362,      0.00000
     692,     0.607777,     0.594091,     0.670165,      0.00000
     693,     0.574184,     0.627424,     0.601918,      0.00000
     694,     0.756946,     0.742215,     0.632463,      0.00000
     695,     0.642363,     0.692786,     0.684783,      0.00000
     696,     0.582930,     0.657950,     0.654990,      0.00000
     697,     0.631296,     0.618697,     0.688416,      0.00000
     698,     0.617883,     0.571406,     0.642614,      0.00000
     699,     0.590774,     0.617282,     0.643424,      0.00000
     700,     0.585293,     0.643000,     0.722558,      0.00000
     701,     0.699572,     0.752035,     0.667611,      0.00000
     702,     0.606453,     0.595969,     0.709619,      0.00000
     703,     0.562985,     0.601831,     0.622583,      0.00000
     704,     0.647097,     0.683697,     0.748360,      0.00000
     705,     0.628231,     0.591712,     0.642966,      0.00000
     706,     0.590382,     0.852539,     0.605924,      0.00000
     707,     0.590467,     0.630144,     0.612715,      0.00000
     708,     0.607400,     0.804696,     0.773104,      0.00000
     709,     0.631085,     0.707478,     0.650188,      0.00000
     710,     0.607565,     0.627602,     0.635204,      0.00000
     711,     0.652021,     0.678620,     0.619321,      0.00000
     712,     0.725344,     0.599345,     0.853747,      0.00000
     713,     0.602473,     0.723737,     0.759683,      0.00000
     714,     0.619010,     0.605328,     0.649208,      0.00000
     715,     0.610188,     0.683472,     0.683505,      0.00000
     716,     0.598169,     0.555479,     0.651534,      0.00000
     717,     0.623198,     0.578082,     0.748652,      0.00000
     718,     0.566593,     0.597467,     0.652404,      0.00000
     719,     0.606074,     0.551470,     0.758086,      0.00000
     720,     0.635482,     0.654306,     0.579410,      0.00000
     721,     0.578830,     0.917422,     0.645292,      0.00000
     722,     0.570045,     0.726299,     0.737699,      0.00000
     723,     0.615168,     0.577030,     0.611551,      0.00000
     724,     0.656162,     0.640625,     0.668902,      0.00000
     725,     0.633415,     0.655831,     0.638439,      0.00000
     726,     0.743891,     0.940917,     0.679246,      0.00000
     727,     0.704189,     0.577971,     0.647181,      0.00000
     728,     0.593147,     0.605180,     0.810801,      0.00000
     729,     0.605381,     0.517647,     0.812445,      0.00000
     730,     0.888917,     0.664937,     0.633825,      0.00000
     731,     0.615282,     0.582680,     0.787939,      0.00000
     732,     0.636264,     0.609872,     0.721483,      0.00000
     733,     0.666269,     0.602264,     0.706124,      0.00000
     734,     0.671435,     0.619007,     0.588945,      0.00000
     735,     0.608627,     0.566495,     0.586871,      0.00000
     736,     0.679242,     0.587856,     0.587965,      0.00000
     737,     0.607202,     0.593368,     0.685505,      0.00000
     738,     0.553627,     0.621205,     0.681267,      0.00000
     739,     0.589012,     0.584570,     0.574390,      0.00000
     740,     0.601377,     0.667301,     0.627449,      0.00000
     741,     0.602808,     0.577534,     0.628764,      0.00000
     742,     0.634471,     0.592320,     0.599971,      0.00000
     743,     0.618595,     0.566949,     0.612480,      0.00000
     744,     0.784763,     0.599841,     0.636914,      0.00000
     745,     0.707105,     0.656855,     0.613154,      0.00000
     746,     0.686260,     0.540714,     0.795962,      0.00000
     747,     0.598900,     0.627885,     0.670528,      0.00000
     748,     0.594295,     0.665188,     0.620612,      0.00000
     749,     0.669713,     0.849877,     0.593780,      0.00000
     750,     0.576340,     0.792381,     0.638493,      0.00000
     751,     0.552599,     0.535309,     0.587795,      0.00000
     752,     0.678791,     0.645031,     0.627625,      0.00000
     753,     0.627423,     0.621159,     0.622235,      0.00000
     754,     0.616924,     0.549401,     0.638567,      0.00000
     755,     0.628469,     0.555401,     0.602975,      0.00000
     756,     0.589912,     0.740890,     0.735641,      0.00000
     757,     0.610098,     0.570277,     0.729969,      0.00000
     758,     0.650324,     0.900625,     0.640430,      0.00000
     759,     0.606953,     0.630903,     0.631204,      0.00000
     760,     0.655709,     0.641266,     0.574434,      0.00000
     761,     0.564279,     0.618991,     0.647341,      0.00000
     762,     0.630116,     0.630409,     0.566690,      0.00000
     763,     0.647667,     0.860323,     0.688993,      0.00000
     764,     0.631473,     0.595739,     0.650266,      0.00000
     765,     0.766768,     0.719226,     0.630254,      0.00000
     766,     0.609169,     0.582615,     0.610724,      0.00000
     767,     0.659318,     0.687638,     0.615734,      0.00000
     768,     0.624532,     0.546598,     0.771746,      0.00000
     769,     0.682573,     0.652446,     0.644442,      0.00000
     770,     0.621327,     0.619640,     0.653249,      0.00000
     771,     0.596740,     0.621323,     0.599701,      0.00000
     772,     0.599342,     0.586553,     0.636598,      0.00000
     773,     0.609967,     0.596990,     0.660230,      0.00000
     774,     0.811698,     0.592887,     0.624470,      0.00000
     775,     0.603595,     0.588186,     0.616384,      0.00000
     776,     0.713774,     0.575199,     0.680265,      0.00000
     777,     0.653836,     0.659387,     0.681366,      0.00000
     778,     0.622871,     0.679209,     0.639636,      0.00000
     779,     0.705308,     0.630910,     0.577989,      0.00000
     780,     0.621605,     0.653747,     0.605770,      0.00000
     781,     0.596914,     0.664135,     0.645306,      0.00000
     782,     0.868733,     0.561938,     0.644755,      0.00000
     783,     0.629987,     0.587838,     0.611666,      0.00000
     784,     0.761629,     0.751168,     0.865199,      0.00000
     785,     0.635290,     0.654237,     0.671467,      0.00000
     786,     0.747333,     0.598633,     0.617197,      0.00000
     787,     0.667013,     0.625461,     0.569055,      0.00000
     788,     0.660863,     0.588787,     0.633381,      0.00000
     789,     0.571622,     0.808629,     0.609710,      0.00000
     790,     0.619839,     0.589387,     0.614124,      0.00000
     791,     0.639827,     0.630526,     0.630136,      0.00000
     792,     0.650576,     0.654043,     0.689729,      0.00000
     793,     0.579306,     0.526255,     0.766756,      0.00000
     794,     0.648036,     0.585223,     0.674203,      0.00000
     795,     0.633253,     0.578645,     0.665002,      0.00000
     796,     0.693532,     0.624687,     0.634584,      0.00000
     797,     0.639422,     0.593726,     0.566576,      0.00000
     798,     0.599894,     0.562334,     0.632885,      0.00000
     799,     0.732752,     0.661603,     0.635631,      0.00000
     800,     0.597854,     0.600203,     0.715817,      0.00000
     801,     0.688159,     0.628401,     0.580289,      0.00000
     802,     0.622441,     0.559083,     0.695660,      0.00000
     803,     0.618253,     0.571864,     0.664601,      0.00000
     804,     0.643116,     0.714000,     0.571632,      0.00000
     805,     0.621437,     0.544550,     0.643021,      0.00000
     806,     0.698169,     0.719712,     0.596128,      0.00000
     807,     0.560541,     0.652957,     0.639090,      0.00000
     808,     0.588840,     0.661452,     0.717584,      0.00000
     809,     0.651238,     0.608520,     0.743449,      0.00000
     810,     0.604115,     0.672330,     0.589008,      0.00000
     811,     0.572692,     0.568343,     0.725433,      0.00000
     812,     0.605596,     0.601596,     0.616728,      0.00000
     813,     0.558680,     0.679408,     0.629991,      0.00000
     814,     0.624075,     0.682900,     0.649137,      0.00000
     815,     0.578539,     0.725285,     0.669623,      0.00000
     816,     0.647269,     0.593576,     0.677469,      0.00000
     817,     0.579749,     0.614323,     0.713378,      0.00000
     818,     0.894313,     0.712964,     0.601223,      0.00000
     819,     0.617296,     0.667712,     0.620515,      0.00000
     820,     0.645511,     0.565593,     0.688082,      0.00000
     821,     0.569649,     0.726963,     0.621681,      0.00000
     822,     0.723376,     0.633846,     0.782102,      0.00000
     823,     0.621484,     0.627058,     0.722513,      0.00000
     824,     0.637125,     0.599889,     0.598440,      0.00000
     825,     0.621640,     0.580016,     0.605534,      0.00000
     826,     0.685744,     0.577812,     0.751437,      0.00000
     827,     0.607725,     0.594189,     0.769796,      0.00000
     828,     0.588276,     0.541621,     0.601379,      0.00000
     829,     0.746617,     0.575702,     0.620636,      0.00000
     830,     0.637339,     0.553455,     0.650466,      0.00000
     831,     0.575971,     0.566703,     0.663828,      0.00000
     832,     0.576129,     0.579890,     0.603190,      0.00000
     833,     0.622010,     0.594938,     0.669887,      0.00000
     834,     0.745793,     0.594437,     0.690619,      0.00000
     835,     0.580291,     0.655308,     0.592654,      0.00000
     836,     0.616912,     0.643870,     0.559283,      0.00000
     837,     0.644955,     0.787364,     0.641088,      0.00000
     838,     0.603826,     0.600625,     0.670173,      0.00000
     839,     0.625944,     0.640008,     0.647688,      0.00000
     840,     0.772958,     0.668043,     0.751107,      0.00000
     841,     0.567124,     0.542762,     0.681505,      0.00000
     842,     0.603446,     0.737222,     0.716886,      0.00000
     843,     0.645300,     0.567032,     0.708459,      0.00000
     844,     0.576364,     0.619315,     0.579535,      0.00000
     845,     0.649163,     0.557739,     0.603441,      0.00000
     846,     0.641974,     0.611323,     0.595923,      0.00000
     847,     0.595519,     0.720673,     0.578911,      0.00000
     848,     0.606603,     0.530299,     0.574754,      0.00000
     849,     0.625701,     0.601007,     0.607180,      0.00000
     850,     0.700774,     0.592627,     0.640629,      0.00000
     851,     0.552925,     0.657474,     0.629994,      0.00000
     852,     0.587087,     0.577457,     0.722583,      0.00000
     853,     0.602127,     0.701767,     0.632601,      0.00000
     854,     0.620202,     0.616428,     0.654476,      0.00000
     855,     0.596256,     0.618288,     0.624387,      0.00000
     856,     0.569534,     0.745662,     0.578845,      0.00000
     857,     0.570255,     0.686771,     0.675226,      0.00000
     858,     0.617179,     0.594998,     0.599237,      0.00000
     859,     0.646770,     0.560614,     0.647356,      0.00000
     860,     0.620756,     0.618580,     0.683404,      0.00000
     861,     0.721570,     0.652729,     0.626138,      0.00000
     862,     0.580110,     0.583416,     0.622201,      0.00000
     863,     0.669315,     0.690519,     0.632701,      0.00000
     864,     0.628390,     0.653400,     0.609625,      0.00000
     865,     0.837676,     0.567645,     0.733733,      0.00000
     866,     0.718221,     0.646306,     0.610373,      0.00000
     867,     0.698224,     0.614079,     0.627147,      0.00000
     868,     0.588901,     0.614855,     0.602255,      0.00000
     869,     0.582432,     0.590885,     0.602590,      0.00000
     870,     0.605084,     0.616276,     0.712429,      0.00000
     871,     0.567485,     0.625779,     0.627405,      0.00000
     872,     0.667206,     0.587164,     0.664395,      0.00000
     873,     0.687638,     0.604065,     0.646512,      0.00000
     874,     0.592091,     0.586392,     0.610205,      0.00000
     875,     0.557056,     0.630032,     0.704042,      0.00000
     876,     0.713852,     0.819571,     0.727014,      0.00000
     877,     0.617006,     0.736385,     0.591798,      0.00000
     878,     0.617238,     0.629277,     0.622048,      0.00000
     879,     0.583749,     0.733055,     0.602804,      0.00000
     880,     0.642189,     0.610082,     0.622802,      0.00000
     881,     0.581904,     0.529365,     0.746438,      0.00000
     882,     0.729334,     0.572584,     0.580695,      0.00000
     883,     0.611918,     0.723412,     0.636157,      0.00000
     884,     0.649212,     0.700577,     0.601577,      0.00000
     885,     0.691068,     0.595278,     0.631410,      0.00000
     886,     0.616515,     0.645606,     0.580678,      0.00000
     887,     0.668915,     0.611862,     0.655736,      0.00000
     888,     0.726190,     0.631758,     0.601663,      0.00000
     889,     0.653608,     0.627204,     0.743030,      0.00000
     890,     0.756151,     0.640165,     0.575326,      0.00000
     891,     0.563743,     0.621222,     0.559022,      0.00000
     892,     0.676863,     0.588930,     0.606836,      0.00000
     893,     0.689683,     0.687498,     0.664691,      0.00000
     894,     0.602462,     0.671875,     0.610540,      0.00000
     895,     0.729669,     0.629857,     0.654012,      0.00000
     896,     0.793746,     0.558907,     0.720755,      0.00000
     897,     0.789812,     0.577638,     0.590247,      0.00000
     898,     0.631601,     0.589631,     0.625193,      0.00000
     899,     0.564899,     0.585832,     0.581604,      0.00000
     900,     0.669388,     0.734452,     0.672456,      0.00000
     901,     0.575833,     0.602756,     0.604435,      0.00000
     902,     0.647889,     0.584913,     0.707543,      0.00000
     903,     0.591306,     0.596159,     0.628625,      0.00000
     904,     0.584728,     0.734172,     0.715163,      0.00000
     905,     0.591299,     0.554260,     0.593908,      0.00000
     906,     0.580479,     0.602201,     0.668136,      0.00000
     907,     0.663521,     0.821939,     0.692872,      0.00000
     908,     0.692547,     0.557466,     0.608445,      0.00000
     909,     0.606590,     0.616843,     0.608486,      0.00000
     910,     0.691231,     0.591372,     0.601081,      0.00000
     911,     0.605156,     0.602423,     0.585761,      0.00000
     912,     0.631345,     0.571586,     0.610017,      0.00000
     913,     0.633145,     0.689383,     0.591979,      0.00000
     914,     0.575076,     0.574975,     0.586098,      0.00000
     915,     0.596926,     0.580265,     0.618835,      0.00000
     916,     0.671053,     0.636824,     0.589662,      0.00000
     917,     0.652181,     0.597207,     0.571031,      0.00000
     918,     0.578797,     0.599531,     0.639021,      0.00000
     919,     0.636114,     0.575500,     0.654919,      0.00000
     920,     0.607426,     0.602006,     0.609364,      0.00000
     921,     0.569842,     0.634824,     0.685188,      0.00000
     922,     0.601141,     0.592954,     0.610900,      0.00000
     923,     0.928929,     0.579713,     0.596369,      0.00000
     924,     0.560735,     0.609614,     0.599683,      0.00000
     925,     0.612194,     0.533588,     0.559207,      0.00000
     926,     0.618128,     0.725852,     0.642815,      0.00000
     927,     0.589287,     0.617068,     0.609311,      0.00000
     928,     0.606274,     0.621557,     0.632311,      0.00000
     929,     0.565104,     0.617939,     0.623074,      0.00000
     930,     0.761919,     0.582558,     0.678662,      0.00000
     931,     0.651333,     0.813530,     0.561356,      0.00000
     932,     0.610370,     0.575483,     0.579336,      0.00000
     933,     0.578835,     0.570608,     0.595216,      0.00000
     934,     0.605853,     0.568152,     0.625612,      0.00000
     935,     0.703459,     0.748796,     0.629979,      0.00000
     936,     0.661893,     0.677994,     0.725346,      0.00000
     937,     0.615861,     0.590453,     0.552372,      0.00000
     938,     0.618155,     0.560502,     0.618779,      0.00000
     939,     0.582967,     0.685467,     0.644967,      0.00000
     940,     0.622645,     0.592166,     0.624383,      0.00000
     941,     0.573276,     0.536749,     0.605057,      0.00000
     942,     0.679247,     0.775393,     0.631551,      0.00000
     943,     0.658325,     0.617955,     0.655943,      0.00000
     944,     0.608116,     0.588956,     0.577391,      0.00000
     945,     0.578372,     0.621693,     0.560187,      0.00000
     946,     0.596158,     0.765517,     0.695136,      0.00000
     947,     0.822960,     0.786000,     0.729750,      0.00000
     948,     0.736368,     0.578400,     0.622810,      0.00000
     949,     0.637876,     0.574836,     0.588349,      0.00000
     950,     0.568102,     0.654494,     0.820834,      0.00000
     951,     0.552794,     0.578531,     0.612385,      0.00000
     952,     0.542335,     0.561988,     0.901021,      0.00000
     953,     0.609153,     0.554697,     0.579082,      0.00000
     954,     0.576400,     0.577849,     0.602051,      0.00000
     955,     0.666062,     0.630955,     0.609520,      0.00000
     956,     0.621935,     0.560461,     0.646414,      0.00000
     957,     0.594008,     0.662888,     0.584890,      0.00000
     958,     0.534319,     0.665760,     0.706083,      0.00000
     959,     0.769570,     0.586105,     0.609383,      0.00000
     960,     0.574186,     0.579950,     0.639679,      0.00000
     961,     0.675296,     0.559312,     0.634924,      0.00000
     962,     0.595497,     0.680459,     0.670671,      0.00000
     963,     0.670677,     0.567304,     0.615661,      0.00000
     964,     0.567991,     0.568970,     0.588755,      0.00000
     965,     0.604604,     0.590095,     0.757456,      0.00000
     966,     0.712005,     0.613706,     0.608763,      0.00000
     967,     0.622215,     0.576946,     0.640798,      0.00000
     968,     0.569175,     0.621657,     0.602464,      0.00000
     969,     0.725273,     0.641054,     0.576806,      0.00000
     970,     0.608685,     0.697294,     0.639078,      0.00000
     971,     0.572910,     0.658044,     0.573997,      0.00000
     972,     0.578295,     0.598579,     0.576479,      0.00000
     973,     0.596770,     0.598456,     0.587337,      0.00000
     974,     0.656797,     0.650195,     0.649870,      0.00000
     975,     0.765569,     0.629141,     0.602953,      0.00000
     976,     0.637719,     0.606836,     0.608350,      0.00000
     977,     0.785745,     0.558817,     0.644655,      0.00000
     978,     0.591765,     0.707980,     0.586564,      0.00000
     979,     0.616482,     0.620332,     0.608108,      0.00000
     980,     0.604159,     0.614884,     0.636028,      0.00000
     981,     0.660828,     0.600682,     0.621881,      0.00000
     982,     0.561685,     0.630083,     0.639405,      0.00000
     983,     0.611042,     0.572130,     0.585144,      0.00000
     984,     0.626074,     0.674144,     0.690900,      0.00000
     985,     0.687251,     0.652583,     0.568332,      0.00000
     986,     0.561576,     0.575858,     0.619411,      0.00000
     987,     0.711163,     0.601199,     0.719646,      0.00000
     988,     0.572816,     0.655670,     0.596684,      0.00000
     989,     0.656970,     0.677406,     0.656031,      0.00000
     990,     0.604854,     0.593668,     0.706370,      0.00000
     991,     0.616114,     0.594625,     0.553827,      0.00000
     992,     0.623596,     0.741700,     0.762294,      0.00000
     993,     0.639263,     0.566878,     0.688380,      0.00000
     994,     0.603257,     0.650504,     0.693699,      0.00000
     995,     0.635222,     0.610675,     0.645124,      0.00000
     996,     0.647408,     0.886050,     0.558010,      0.00000
     997,     0.594367,     0.636216,     0.636419,      0.00000
     998,     0.645584,     0.754008,     0.575331,      0.00000
     999,     0.600780,     0.577920,     0.583826,      0.00000
    1000,     0.670671,     0.762772,     0.614170,      0.00000
    1001,     0.645770,     0.657962,     0.579038,      0.00000
    1002,     0.627999,     0.569716,     0.599296,      0.00000
    1003,     0.632696,     0.596895,     0.637822,      0.00000
    1004,     0.554852,     0.586840,     0.601242,      0.00000
    1005,     0.654493,     0.536209,     0.584390,      0.00000
    1006,     0.555557,     0.600640,     0.656543,      0.00000
    1007,     0.613050,     0.555650,     0.620087,      0.00000
    1008,     0.648497,     0.654392,     0.646792,      0.00000
    1009,     0.717535,     0.566971,     0.588777,      0.00000
    1010,     0.567727,     0.570091,     0.670788,      0.00000
    1011,     0.652209,     0.682792,     0.637920,      0.00000
    1012,     0.680394,     0.602817,     0.663847,      0.00000
    1013,     0.665256,     0.548775,     0.654906,      0.00000
    1014,     0.581641,     0.775093,     0.640845,      0.00000
