pixel,band1,band2,band3,band4
     500,     0.865336,     0.724151,     0.858262,    0.0754332
     501,     0.788836,     0.874532,      1.00509,    0.0578901
     502,     0.912994,     0.753129,     0.867033,    0.0767361
     503,     0.873226,     0.719418,     0.804284,    0.0658019
     504,     0.925634,     0.874569,     0.796514,    0.0726239
     505,     0.856773,     0.785892,     0.932183,    0.0531692
     506,     0.963888,     0.848326,     0.825501,    0.0722197
     507,     0.788998,     0.720549,     0.826473,    0.0556623
     508,     0.975990,     0.753409,     0.823547,    0.0672001
     509,     0.814891,     0.838171,     0.859377,    0.0610375
     510,     0.787669,     0.768015,     0.798653,    0.0695506
     511,     0.789467,     0.937275,     0.888288,    0.0997978
     512,     0.932400,     0.807153,     0.785671,      0.00000
     513,     0.829553,     0.764744,     0.854927,      0.00000
     514,     0.898440,     0.748533,     0.807385,      0.00000
     515,     0.818660,     0.938939,     0.817746,      0.00000
     516,     0.814120,     0.781523,     0.782870,      0.00000
     517,     0.789081,     0.760600,     0.813000,      0.00000
     518,     0.898152,     0.854279,     0.818511,      0.00000
     519,      1.01647,     0.895941,     0.804428,      0.00000
     520,     0.898323,     0.860228,     0.793692,      0.00000
     521,     0.886598,     0.816399,     0.897932,      0.00000
     522,     0.906122,     0.810624,     0.794838,      0.00000
     523,     0.811090,     0.779718,     0.751526,      0.00000
     524,     0.784269,     0.736418,     0.761599,      0.00000
     525,     0.860937,     0.772420,     0.775308,      0.00000
     526,     0.805977,     0.763868,     0.858180,      0.00000
     527,     0.849412,     0.715111,     0.809708,      0.00000
     528,     0.799102,     0.929474,     0.809857,      0.00000
     529,     0.893687,     0.746594,     0.830958,      0.00000
     530,     0.858195,     0.756676,     0.772773,      0.00000
     531,     0.798190,     0.780288,     0.840648,      0.00000
     532,     0.814990,     0.816980,     0.780950,      0.00000
     533,     0.828677,     0.930225,     0.742709,      0.00000
     534,     0.837978,     0.759973,     0.848392,      0.00000
     535,     0.813438,     0.734270,     0.818817,      0.00000
     536,     0.795835,     0.794525,     0.802953,      0.00000
     537,     0.808583,     0.954333,     0.830526,      0.00000
     538,     0.815209,     0.755676,     0.841458,      0.00000
     539,     0.805723,     0.730095,     0.793112,      0.00000
     540,     0.883706,     0.822168,     0.842586,      0.00000
     541,     0.829624,     0.741935,     0.818347,      0.00000
     542,     0.835881,     0.830010,     0.825844,      0.00000
     543,     0.773942,     0.750396,     0.821154,      0.00000
     544,     0.859319,     0.917923,     0.791491,      0.00000
     545,     0.958347,     0.744786,     0.825551,      0.00000
     546,     0.820309,     0.892105,     0.877919,      0.00000
     547,     0.752761,     0.819347,     0.852680,      0.00000
     548,     0.839171,     0.752786,     0.878708,      0.00000
     549,     0.767430,     0.795197,     0.802761,      0.00000
     550,     0.795819,     0.779609,     0.801196,      0.00000
     551,     0.830537,     0.784273,     0.880636,      0.00000
     552,     0.780967,     0.926449,     0.921051,      0.00000
     553,     0.838693,     0.783723,     0.910893,      0.00000
     554,     0.840068,     0.759318,     0.785958,      0.00000
     555,     0.970366,     0.750143,     0.821028,      0.00000
     556,     0.819239,     0.758814,     0.773164,      0.00000
     557,     0.818215,     0.786952,     0.865474,      0.00000
     558,     0.864548,     0.783021,     0.748972,      0.00000
     559,     0.848075,     0.826519,     0.810797,      0.00000
     560,     0.833181,     0.790317,     0.868974,      0.00000
     561,     0.839653,     0.841745,     0.817712,      0.00000
     562,     0.775585,     0.840911,     0.813857,      0.00000
     563,     0.818950,     0.905021,     0.767704,      0.00000
     564,     0.921563,     0.796574,     0.812864,      0.00000
     565,     0.875757,     0.807860,     0.767966,      0.00000
     566,     0.803141,     0.717783,     0.761067,      0.00000
     567,     0.945028,     0.793259,     0.896216,      0.00000
     568,     0.831125,     0.766297,     0.773441,      0.00000
     569,     0.908221,     0.799113,     0.844415,      0.00000
     570,     0.912456,     0.749394,     0.860344,      0.00000
     571,     0.765799,     0.922373,     0.779793,      0.00000
     572,     0.852296,     0.831415,     0.780251,      0.00000
     573,     0.826986,     0.770202,     0.776102,      0.00000
     574,     0.827861,     0.856397,     0.804413,      0.00000
     575,     0.815596,     0.706576,     0.767482,      0.00000
     576,     0.760560,     0.777600,     0.875497,      0.00000
     577,     0.834667,     0.820339,     0.833212,      0.00000
     578,      1.10224,     0.825493,     0.795928,      0.00000
     579,      1.08179,     0.828212,     0.776718,      0.00000
     580,      1.02254,     0.741767,     0.829613,      0.00000
     581,     0.865157,     0.799158,     0.761279,      0.00000
     582,     0.874294,     0.860120,     0.817973,      0.00000
     583,     0.877980,     0.769218,     0.778215,      0.00000
     584,     0.924026,     0.740393,     0.795363,      0.00000
     585,     0.831002,     0.801362,     0.782313,      0.00000
     586,     0.776709,     0.973190,     0.840316,      0.00000
     587,     0.977698,     0.856864,     0.808050,      0.00000
     588,     0.782073,     0.787381,     0.711814,      0.00000
     589,     0.842899,     0.757013,     0.788656,      0.00000
     590,     0.851253,     0.762591,     0.806147,      0.00000
     591,     0.844698,     0.920935,     0.881902,      0.00000
     592,     0.765598,     0.739778,     0.858726,      0.00000
     593,     0.891518,     0.928289,     0.789218,      0.00000
     594,     0.778076,     0.795290,     0.917197,      0.00000
     595,     0.758141,     0.925783,     0.776701,      0.00000
     596,     0.842841,     0.723747,     0.868308,      0.00000
     597,     0.836575,     0.737775,     0.834712,      0.00000
     598,     0.946157,     0.698151,      1.01781,      0.00000
     599,     0.783333,     0.694004,     0.790852,      0.00000
     600,     0.793690,     0.798093,     0.730058,      0.00000
     601,     0.813833,     0.720723,      1.14823,      0.00000
     602,     0.846663,     0.735274,     0.780228,      0.00000
     603,     0.786082,     0.742537,     0.733829,      0.00000
     604,     0.814127,     0.720555,     0.762260,      0.00000
     605,     0.798899,     0.742625,     0.771236,      0.00000
     606,     0.827380,     0.726691,     0.855926,      0.00000
     607,     0.790944,     0.747866,     0.782489,      0.00000
     608,     0.807596,     0.788648,     0.798957,      0.00000
     609,     0.908368,     0.867590,     0.839741,      0.00000
     610,     0.838712,     0.779238,     0.791470,      0.00000
     611,     0.927498,     0.748707,     0.798336,      0.00000
     612,     0.923835,     0.727918,     0.759826,      0.00000
     613,     0.812441,     0.714584,     0.989895,      0.00000
     614,     0.775987,     0.774128,     0.839953,      0.00000
     615,     0.831251,     0.789331,     0.773587,      0.00000
     616,     0.780064,     0.828469,     0.888971,      0.00000
     617,     0.802005,     0.809673,     0.812446,      0.00000
     618,     0.831503,     0.799823,     0.869779,      0.00000
     619,     0.864031,     0.742939,     0.780951,      0.00000
     620,     0.842731,     0.752356,     0.794786,      0.00000
     621,     0.771739,     0.722665,     0.811598,      0.00000
     622,     0.807921,     0.713575,     0.784333,      0.00000
     623,     0.953326,     0.716323,     0.784053,      0.00000
     624,     0.822650,     0.756572,     0.836687,      0.00000
     625,     0.884055,     0.801768,     0.799854,      0.00000
     626,     0.860306,     0.702940,     0.789690,      0.00000
     627,     0.764431,     0.783653,     0.803723,      0.00000
     628,     0.851868,     0.782692,     0.761082,      0.00000
     629,     0.816893,     0.764572,     0.883901,      0.00000
     630,     0.895632,     0.811138,     0.751555,      0.00000
     631,     0.813664,     0.899035,     0.768609,      0.00000
     632,     0.795559,     0.804525,     0.798770,      0.00000
     633,     0.777413,     0.876970,     0.740849,      0.00000
     634,     0.754412,     0.812741,     0.885502,      0.00000
     635,     0.783248,     0.709190,     0.833565,      0.00000
     636,     0.772192,     0.820831,     0.828212,      0.00000
     637,     0.764621,     0.827277,     0.806608,      0.00000
     638,     0.818640,     0.727729,     0.794608,      0.00000
     639,     0.848761,     0.841265,     0.797193,      0.00000
     640,     0.802766,     0.854540,     0.783889,      0.00000
     641,     0.863546,     0.748515,     0.817522,      0.00000
     642,     0.767091,     0.787291,     0.803162,      0.00000
     643,     0.820206,     0.806817,     0.829227,      0.00000
     644,     0.948067,     0.756977,     0.898535,      0.00000
     645,     0.887397,     0.721915,     0.739364,      0.00000
     646,     0.864121,     0.818471,     0.786307,      0.00000
     647,     0.888864,     0.782557,     0.828302,      0.00000
     648,     0.914598,     0.752289,     0.772142,      0.00000
     649,     0.834934,     0.785266,     0.736559,      0.00000
     650,     0.798021,     0.741666,     0.838863,      0.00000
     651,     0.912743,     0.760272,     0.977615,      0.00000
     652,     0.971860,     0.733214,     0.875858,      0.00000
     653,     0.961835,     0.714525,     0.831290,      0.00000
     654,     0.928819,     0.739000,     0.782643,      0.00000
     655,     0.784624,     0.737214,     0.822142,      0.00000
     656,     0.731480,     0.812599,     0.728104,      0.00000
     657,     0.919601,     0.771633,     0.800855,      0.00000
     658,     0.814251,     0.761986,     0.742082,      0.00000
     659,     0.819006,     0.818264,     0.815534,      0.00000
     660,     0.776138,      1.33367,     0.759700,      0.00000
     661,     0.825221,     0.917126,     0.739028,      0.00000
     662,     0.752949,     0.745666,     0.845955,      0.00000
     663,      1.09898,     0.801426,     0.757818,      0.00000
     664,     0.845498,     0.738768,     0.748744,      0.00000
     665,     0.868615,     0.865932,     0.843766,      0.00000
     666,      1.07036,     0.775704,     0.779843,      0.00000
     667,     0.739534,     0.889513,     0.825340,      0.00000
     668,     0.765936,     0.753659,     0.878403,      0.00000
     669,     0.848071,     0.736359,     0.804081,      0.00000
     670,     0.906339,     0.847327,     0.827055,      0.00000
     671,     0.798742,     0.742060,     0.859273,      0.00000
     672,     0.852047,     0.731846,     0.718157,      0.00000
     673,     0.807726,     0.819326,     0.760168,      0.00000
     674,     0.937544,     0.682231,     0.727056,      0.00000
     675,     0.765803,     0.741919,     0.849701,      0.00000
     676,     0.778409,     0.807445,     0.792119,      0.00000
     677,      1.04221,     0.739920,     0.725525,      0.00000
     678,     0.752493,     0.849451,     0.887853,      0.00000
     679,     0.853434,     0.852869,     0.966137,      0.00000
     680,     0.781676,     0.712341,     0.850600,      0.00000
     681,     0.815040,     0.716983,     0.772722,      0.00000
     682,     0.804314,     0.735135,     0.777265,      0.00000
     683,     0.907684,     0.908698,     0.749149,      0.00000
     684,     0.792565,     0.717845,     0.873512,      0.00000
     685,     0.775914,     0.755015,     0.890016,      0.00000
     686,      1.04493,     0.923370,     0.725134,      0.00000
     687,     0.808723,     0.796123,     0.771474,      0.00000
     688,     0.755838,     0.733024,     0.875970,      0.00000
     689,     0.795791,     0.847894,     0.771388,      0.00000
     690,     0.833625,     0.844375,     0.786474,      0.00000
     691,     0.691782,     0.689840,     0.912825,      0.00000
     692,     0.783426,     0.734971,     0.821781,      0.00000
     693,     0.774558,     0.764783,     0.749629,      0.00000
     694,     0.929502,     0.865325,     0.750774,      0.00000
     695,     0.913921,     0.809507,     0.824432,      0.00000
     696,     0.795367,     0.787689,     0.800428,      0.00000
     697,     0.808406,     0.771396,     0.792486,      0.00000
     698,     0.801446,     0.709200,     0.809103,      0.00000
     699,     0.816020,     0.718002,     0.797709,      0.00000
     700,     0.740574,     0.799112,     0.881608,      0.00000
     701,     0.880936,     0.860826,     0.807636,      0.00000
     702,     0.791397,     0.807460,     0.859482,      0.00000
     703,     0.778983,     0.770651,     0.823036,      0.00000
     704,     0.813010,     0.803104,     0.892680,      0.00000
     705,     0.803527,     0.757686,     0.794152,      0.00000
     706,     0.766759,     0.964383,     0.756812,      0.00000
     707,     0.779097,     0.775768,     0.763153,      0.00000
     708,     0.770243,     0.898564,     0.907817,      0.00000
     709,     0.780401,     0.886421,     0.783485,      0.00000
     710,     0.786864,     0.870280,     0.786067,      0.00000
     711,     0.839205,     0.797620,     0.769779,      0.00000
     712,      1.03041,     0.749023,      1.00957,      0.00000
     713,     0.761179,     0.803356,     0.872461,      0.00000
     714,     0.862572,     0.714025,     0.771846,      0.00000
     715,     0.744102,     0.895593,     0.805207,      0.00000
     716,     0.739577,     0.724812,     0.769438,      0.00000
     717,     0.777620,     0.739940,     0.876472,      0.00000
     718,     0.736480,     0.727828,     0.921991,      0.00000
     719,     0.772901,     0.683739,     0.912933,      0.00000
     720,     0.797677,     0.837773,     0.771113,      0.00000
     721,     0.741242,      1.05395,     0.798159,      0.00000
     722,     0.775989,     0.819684,     0.878323,      0.00000
     723,     0.795182,     0.686536,     0.743487,      0.00000
     724,     0.827814,     0.857560,     0.805478,      0.00000
     725,     0.863435,     0.762515,     0.759363,      0.00000
     726,     0.891833,     0.987787,     0.841762,      0.00000
     727,     0.867005,     0.704198,     0.751816,      0.00000
     728,     0.831549,     0.728545,     0.909621,      0.00000
     729,     0.769545,     0.690868,     0.960918,      0.00000
     730,      1.02504,     0.786491,     0.764800,      0.00000
     731,     0.828392,     0.725558,     0.882930,      0.00000
     732,     0.843470,     0.730726,     0.859606,      0.00000
     733,     0.848222,     0.815261,     0.836840,      0.00000
     734,     0.857820,     0.768846,     0.736884,      0.00000
     735,     0.792734,     0.723245,     0.760010,      0.00000
     736,     0.815788,     0.807654,     0.762564,      0.00000
     737,     0.773021,     0.716806,     0.808972,      0.00000
     738,     0.695396,     0.763440,     0.851807,      0.00000
     739,     0.772414,     0.689768,     0.715825,      0.00000
     740,     0.848355,     0.757840,     0.946673,      0.00000
     741,     0.786831,     0.692310,     0.781017,      0.00000
     742,     0.771024,     0.749336,     0.853165,      0.00000
     743,     0.759087,     0.734813,     0.743394,      0.00000
     744,     0.945740,     0.771439,     0.794642,      0.00000
     745,     0.838065,     0.779637,     0.742830,      0.00000
     746,     0.834906,     0.700819,     0.933031,      0.00000
     747,     0.771692,     0.751721,     0.804077,      0.00000
     748,     0.825235,     0.836542,     0.720077,      0.00000
     749,     0.806202,     0.935439,     0.804193,      0.00000
     750,     0.805409,     0.984382,     0.805703,      0.00000
     751,     0.706009,     0.692703,     0.752085,      0.00000
     752,     0.893057,     0.770114,     0.778928,      0.00000
     753,     0.785320,     0.779655,     0.742107,      0.00000
     754,     0.823400,     0.678298,     0.792007,      0.00000
     755,     0.819773,     0.678401,     0.752325,      0.00000
     756,     0.755894,     0.898200,     0.878908,      0.00000
     757,     0.759063,     0.731648,     0.874040,      0.00000
     758,     0.795550,     0.981599,     0.810156,      0.00000
     759,     0.800863,     0.780305,     0.794573,      0.00000
     760,     0.819661,     0.769928,     0.788232,      0.00000
     761,     0.738144,     0.812955,     0.966463,      0.00000
     762,     0.771395,     0.737141,     0.706459,      0.00000
     763,     0.790071,      1.08801,     0.827764,      0.00000
     764,     0.798793,     0.808296,     0.785635,      0.00000
     765,     0.989323,     0.846607,     0.754139,      0.00000
     766,     0.741377,     0.727596,     0.787451,      0.00000
     767,     0.818792,     0.859173,     0.756843,      0.00000
     768,     0.800407,     0.665996,     0.879897,      0.00000
     769,     0.937812,     0.759181,     0.754642,      0.00000
     770,     0.781196,     0.773433,     0.781632,      0.00000
     771,     0.765864,     0.761581,     0.717531,      0.00000
     772,     0.755132,     0.748748,     0.763871,      0.00000
     773,     0.791880,     0.729100,     0.805521,      0.00000
     774,     0.968253,     0.707767,     0.789803,      0.00000
     775,     0.789906,     0.691934,     0.768442,      0.00000
     776,     0.893741,     0.722637,     0.806541,      0.00000
     777,     0.797511,     0.829556,     0.787911,      0.00000
     778,     0.848480,     0.769260,     0.762031,      0.00000
     779,     0.893461,     0.744126,     0.685825,      0.00000
     780,     0.810454,     0.896252,     0.772889,      0.00000
     781,     0.755842,     0.828992,     0.815083,      0.00000
     782,     0.984966,     0.686927,     0.784746,      0.00000
     783,     0.932500,     0.721261,     0.822808,      0.00000
     784,     0.982597,     0.882348,      1.02527,      0.00000
     785,     0.826750,     0.831899,     0.934906,      0.00000
     786,     0.973190,     0.758450,     0.762249,      0.00000
     787,     0.822137,     0.754936,     0.735794,      0.00000
     788,     0.874379,     0.712947,     0.839070,      0.00000
     789,     0.729370,     0.940954,     0.730045,      0.00000
     790,     0.786405,     0.728028,     0.727639,      0.00000
     791,     0.840338,     0.766024,     0.801103,      0.00000
     792,     0.811798,     0.763486,     0.803061,      0.00000
     793,     0.760588,     0.647102,     0.852477,      0.00000
     794,     0.844301,     0.691930,     0.804076,      0.00000
     795,     0.775135,     0.703467,     0.783168,      0.00000
     796,     0.866227,     0.748298,     0.800129,      0.00000
     797,     0.817548,     0.775349,     0.750463,      0.00000
     798,     0.752394,     0.767713,     0.899795,      0.00000
     799,     0.928030,     0.789043,     0.783864,      0.00000
     800,     0.777631,     0.741272,     0.820778,      0.00000
     801,     0.820013,     0.771410,     0.746390,      0.00000
     802,     0.835635,     0.679115,     0.815704,      0.00000
     803,     0.792362,     0.730869,     0.773160,      0.00000
     804,     0.806000,     0.830694,     0.690601,      0.00000
     805,     0.793457,     0.693581,     0.792041,      0.00000
     806,     0.874340,     0.887282,     0.812550,      0.00000
     807,     0.739964,     0.759656,     0.752896,      0.00000
     808,     0.757884,     0.798976,     0.980609,      0.00000
     809,     0.912333,     0.713119,     0.899185,      0.00000
     810,     0.742174,     0.770053,     0.726100,      0.00000
     811,     0.737741,     0.691095,     0.875828,      0.00000
     812,     0.786033,     0.747023,     0.756435,      0.00000
     813,     0.704482,     0.843194,     0.741852,      0.00000
     814,     0.786466,     0.806248,     0.792997,      0.00000
     815,     0.784697,     0.810930,     0.800492,      0.00000
     816,     0.844148,     0.776288,     0.803427,      0.00000
     817,     0.741452,     0.757473,     0.827321,      0.00000
     818,     0.962702,     0.827901,     0.749797,      0.00000
     819,     0.779943,     0.802891,     0.739566,      0.00000
     820,     0.786797,     0.712590,     0.782605,      0.00000
     821,     0.840768,     0.833099,     0.726059,      0.00000
     822,     0.891975,     0.795488,     0.910076,      0.00000
     823,     0.873098,     0.756353,     0.839980,      0.00000
     824,     0.809086,     0.785762,     0.713070,      0.00000
     825,     0.794262,     0.736496,     0.726660,      0.00000
     826,     0.823613,     0.727241,     0.857031,      0.00000
     827,     0.845347,     0.788793,     0.893369,      0.00000
     828,     0.742647,     0.666379,     0.773987,      0.00000
     829,     0.942647,     0.722431,     0.786417,      0.00000
     830,     0.790230,     0.723833,     0.813208,      0.00000
     831,     0.771393,     0.705782,     0.794679,      0.00000
     832,     0.740906,     0.817429,     0.734703,      0.00000
     833,     0.801322,     0.818226,     0.911938,      0.00000
     834,     0.877950,     0.697658,     0.799255,      0.00000
     835,     0.745451,     0.807671,     0.731470,      0.00000
     836,     0.808523,     0.792888,     0.755859,      0.00000
     837,      1.03689,     0.912963,     0.757420,      0.00000
     838,     0.763323,     0.720413,     0.806296,      0.00000
     839,     0.832633,     0.750670,     0.744521,      0.00000
     840,     0.904147,     0.815714,     0.902423,      0.00000
     841,     0.730440,     0.687896,     0.822661,      0.00000
     842,     0.769480,     0.889460,     0.838927,      0.00000
     843,     0.845298,     0.715679,     0.827935,      0.00000
     844,     0.806652,     0.765293,     0.710755,      0.00000
     845,     0.864984,     0.669613,     0.757880,      0.00000
     846,     0.815792,     0.849788,     0.738770,      0.00000
     847,     0.761738,     0.887283,     0.670428,      0.00000
     848,     0.762866,     0.730233,     0.729974,      0.00000
     849,     0.778335,     0.787873,     0.768981,      0.00000
     850,     0.880676,     0.722841,     0.769771,      0.00000
     851,     0.717963,     0.857117,     0.774630,      0.00000
     852,     0.778048,     0.709009,     0.896312,      0.00000
     853,     0.800244,     0.819991,     0.741615,      0.00000
     854,     0.788221,     0.762504,     0.769329,      0.00000
     855,     0.777779,     0.758927,     0.761756,      0.00000
     856,     0.725331,     0.838016,     0.727975,      0.00000
     857,     0.881363,     0.780950,     0.813760,      0.00000
     858,     0.784827,     0.773776,     0.713547,      0.00000
     859,     0.811855,     0.681720,     0.774488,      0.00000
     860,     0.806164,     0.731867,     0.832605,      0.00000
     861,     0.876082,     0.885167,     0.735923,      0.00000
     862,     0.807365,     0.720744,     0.769588,      0.00000
     863,     0.966194,     0.831155,     0.782108,      0.00000
     864,     0.783545,     0.804094,     0.745686,      0.00000
     865,      1.00081,     0.688248,     0.837826,      0.00000
     866,     0.851851,     0.769498,     0.745610,      0.00000
     867,     0.894886,     0.782544,     0.877523,      0.00000
     868,     0.739894,     0.761973,     0.733655,      0.00000
     869,     0.758301,     0.725860,     0.770354,      0.00000
     870,     0.750549,     0.745027,     0.827360,      0.00000
     871,     0.758848,     0.752277,     0.826352,      0.00000
     872,     0.814983,     0.716552,     0.789326,      0.00000
     873,     0.820760,     0.722202,     0.782465,      0.00000
     874,     0.791487,     0.773434,     0.741923,      0.00000
     875,     0.751745,     0.839519,     0.799475,      0.00000
     876,     0.915018,     0.906397,     0.915835,      0.00000
     877,     0.746462,     0.856232,     0.711130,      0.00000
     878,     0.830304,     0.774095,     0.737728,      0.00000
     879,     0.730931,     0.883287,     0.766535,      0.00000
     880,     0.787583,     0.717109,     0.748717,      0.00000
     881,     0.746294,     0.664429,     0.820238,      0.00000
     882,     0.902625,     0.702737,     0.729110,      0.00000
     883,     0.793733,     0.828718,     0.864199,      0.00000
     884,     0.826955,     0.816963,     0.710850,      0.00000
     885,     0.862584,     0.741255,     0.832549,      0.00000
     886,     0.773572,     0.734650,     0.736307,      0.00000
     887,     0.807441,     0.719785,     0.776590,      0.00000
     888,     0.892735,     0.752172,     0.747240,      0.00000
     889,     0.794372,     0.781810,     0.853625,      0.00000
     890,     0.941558,     0.765281,     0.706128,      0.00000
     891,     0.769615,     0.732563,     0.666373,      0.00000
     892,     0.877258,     0.685759,     0.748645,      0.00000
     893,     0.861076,     0.742117,     0.843171,      0.00000
     894,     0.884050,     0.718661,     0.747774,      0.00000
     895,     0.860693,     0.773899,     0.769563,      0.00000
     896,     0.929198,     0.705510,     0.917223,      0.00000
     897,     0.844240,     0.720645,     0.714390,      0.00000
     898,     0.774733,     0.728699,     0.764664,      0.00000
     899,     0.740666,     0.713784,     0.719904,      0.00000
     900,     0.847842,     0.856875,     0.849915,      0.00000
     901,     0.734743,     0.706620,     0.721212,      0.00000
     902,     0.808345,     0.768074,     0.831898,      0.00000
     903,     0.750402,     0.846819,     0.773523,      0.00000
     904,     0.798514,     0.854320,     0.825990,      0.00000
     905,     0.840931,     0.683690,     0.721071,      0.00000
     906,     0.780356,     0.713980,     0.802731,      0.00000
     907,     0.842298,     0.990189,     0.842484,      0.00000
     908,     0.871888,     0.705980,     0.734936,      0.00000
     909,     0.763707,     0.786498,     0.712772,      0.00000
     910,     0.823160,     0.718382,     0.744653,      0.00000
     911,     0.752038,     0.731660,     0.690908,      0.00000
     912,     0.832165,     0.686352,     0.739314,      0.00000
     913,     0.842165,     0.770207,     0.718454,      0.00000
     914,     0.811345,     0.699357,     0.744868,      0.00000
     915,     0.789140,     0.713115,     0.748036,      0.00000
     916,     0.865122,     0.738890,     0.786664,      0.00000
     917,     0.880572,     0.811022,     0.714287,      0.00000
     918,     0.756321,     0.716413,     0.767259,      0.00000
     919,     0.764778,     0.668656,     0.978286,      0.00000
     920,     0.777157,     0.782474,     0.731768,      0.00000
     921,     0.762526,     0.774233,     0.858842,      0.00000
     922,     0.808913,     0.718447,     0.716956,      0.00000
     923,      1.02697,     0.694954,     0.727487,      0.00000
     924,     0.752214,     0.726704,     0.729710,      0.00000
     925,     0.805131,     0.645195,     0.768902,      0.00000
     926,     0.746293,     0.850236,     0.847038,      0.00000
     927,     0.745893,     0.764415,     0.765722,      0.00000
     928,     0.767931,     0.768976,     0.850500,      0.00000
     929,     0.715453,     0.756511,     0.752959,      0.00000
     930,     0.903893,     0.685597,     0.806401,      0.00000
     931,     0.786800,     0.899018,     0.692593,      0.00000
     932,     0.776089,     0.861326,     0.712035,      0.00000
     933,     0.726632,     0.735938,     0.742694,      0.00000
     934,     0.785812,     0.661325,     0.731496,      0.00000
     935,     0.849936,     0.840666,     0.764193,      0.00000
     936,     0.795721,     0.756916,     0.854281,      0.00000
     937,     0.779779,     0.712481,     0.671083,      0.00000
     938,     0.765220,     0.693385,     0.765476,      0.00000
     939,     0.726379,     0.845415,     0.737832,      0.00000
     940,     0.813466,     0.735390,     0.848894,      0.00000
     941,     0.737077,     0.670546,     0.778692,      0.00000
     942,     0.843329,     0.884259,     0.762445,      0.00000
     943,     0.882568,     0.714140,     0.836848,      0.00000
     944,     0.801200,     0.701734,     0.728451,      0.00000
     945,     0.834264,     0.746175,     0.704795,      0.00000
     946,     0.762339,     0.926358,     0.830922,      0.00000
     947,     0.938011,     0.841266,     0.898935,      0.00000
     948,     0.857983,     0.718081,     0.762729,      0.00000
     949,     0.898773,     0.760384,     0.733189,      0.00000
     950,     0.735507,     0.775987,     0.883222,      0.00000
     951,     0.712753,     0.727920,     0.720008,      0.00000
     952,     0.730176,     0.680667,      1.02690,      0.00000
     953,     0.766122,     0.718120,     0.704991,      0.00000
     954,     0.724689,     0.685863,     0.720763,      0.00000
     955,     0.858774,     0.865621,     0.737950,      0.00000
     956,     0.769499,     0.689455,     0.792194,      0.00000
     957,     0.778177,     0.780375,     0.738730,      0.00000
     958,     0.750644,     0.782268,     0.809999,      0.00000
     959,     0.949505,     0.699076,     0.729858,      0.00000
     960,     0.864204,     0.734909,     0.762046,      0.00000
     961,     0.828631,     0.736789,     0.819652,      0.00000
     962,     0.738805,     0.811929,     0.784788,      0.00000
     963,     0.815204,     0.712095,     0.759470,      0.00000
     964,     0.761836,     0.710914,     0.731065,      0.00000
     965,     0.795814,     0.702483,     0.872181,      0.00000
     966,     0.933832,     0.784231,     0.750711,      0.00000
     967,     0.774578,     0.756237,     0.827972,      0.00000
     968,     0.745081,     0.740703,     0.871995,      0.00000
     969,     0.942178,     0.766315,     0.713016,      0.00000
     970,     0.778399,     0.818895,     0.867097,      0.00000
     971,     0.748223,     0.747691,     0.729033,      0.00000
     972,     0.748120,     0.759294,     0.670716,      0.00000
     973,     0.797833,     0.835295,     0.724875,      0.00000
     974,     0.793314,     0.759167,     0.778190,      0.00000
     975,     0.971487,     0.731050,     0.712031,      0.00000
     976,     0.794570,     0.730121,     0.716108,      0.00000
     977,     0.940959,     0.678604,     0.748218,      0.00000
     978,     0.794956,     0.861476,     0.722805,      0.00000
     979,     0.786563,     0.734108,     0.823537,      0.00000
     980,     0.800375,     0.734948,     0.769450,      0.00000
     981,     0.775488,     0.726180,     0.705457,      0.00000
     982,     0.739716,     0.837463,     0.782620,      0.00000
     983,     0.857910,     0.694133,     0.821030,      0.00000
     984,     0.780154,     0.819342,     0.765670,      0.00000
     985,     0.791207,     0.808343,     0.718612,      0.00000
     986,     0.713849,     0.689002,     0.803406,      0.00000
     987,     0.797746,     0.718383,     0.861142,      0.00000
     988,     0.765857,     0.756701,     0.781068,      0.00000
     989,     0.917749,     0.801468,     0.811188,      0.00000
     990,     0.771275,     0.723051,     0.796729,      0.00000
     991,     0.807408,     0.702920,     0.912511,      0.00000
     992,     0.821631,     0.827992,      1.03392,      0.00000
     993,     0.768585,     0.692839,     0.833418,      0.00000
     994,     0.773524,     0.772926,     0.831585,      0.00000
     995,     0.774168,     0.735828,     0.775436,      0.00000
     996,     0.862936,     0.944446,     0.729949,      0.00000
     997,     0.777724,     0.852761,     0.754333,      0.00000
     998,     0.801978,     0.889109,     0.860307,      0.00000
     999,     0.790548,     0.702899,     0.729721,      0.00000
    1000,     0.832544,     0.810205,     0.798531,      0.00000
    1001,     0.806976,     0.796787,     0.742248,      0.00000
    1002,     0.821696,     0.695277,     0.723481,      0.00000
    1003,     0.814756,     0.683591,     0.741772,      0.00000
    1004,     0.744948,     0.885806,     0.752280,      0.00000
    1005,     0.790431,     0.747907,     0.723051,      0.00000
    1006,     0.740188,     0.734612,     0.847819,      0.00000
    1007,     0.752404,     0.719381,     0.740357,      0.00000
    1008,     0.805819,     0.755474,     0.806935,      0.00000
    1009,     0.891717,     0.788893,     0.725275,      0.00000
    1010,     0.817068,     0.720915,     0.798436,      0.00000
    1011,     0.906035,     0.768434,     0.767407,      0.00000
    1012,     0.895396,     0.727956,     0.814406,      0.00000
    1013,     0.891379,     0.661509,     0.842326,      0.00000
    1014,     0.809623,     0.880444,     0.731330,      0.00000
    1015,     0.750047,     0.740331,     0.685865,      0.00000
