pixel,band1,band2,band3,band4
     500,     0.924636,     0.797335,     0.940726,    0.0751339
     501,     0.851473,     0.959428,      1.08755,    0.0570248
     502,      1.00774,     0.811953,     0.954746,    0.0762369
     503,     0.912617,     0.793711,     0.954599,    0.0651160
     504,      1.04810,     0.957926,     0.864238,    0.0726000
     505,     0.940738,     0.840851,      1.03667,    0.0525101
     506,     0.985442,     0.939852,     0.883212,    0.0717817
     507,     0.848812,     0.817844,     0.919752,    0.0546640
     508,      1.01560,     0.832144,     0.901034,    0.0668319
     509,     0.888567,     0.969300,     0.932751,    0.0594470
     510,     0.842849,     0.847198,     0.859392,    0.0693344
     511,     0.836903,      1.00392,     0.974173,    0.0957606
     512,     0.986390,     0.867586,     0.847512,      0.00000
     513,     0.882167,     0.841937,     0.942954,      0.00000
     514,     0.967934,     0.834904,     0.882508,      0.00000
     515,     0.856364,     0.998912,     0.896253,      0.00000
     516,     0.887042,     0.889847,     0.860978,      0.00000
     517,     0.841533,     0.880507,     0.889445,      0.00000
     518,     0.917918,     0.940584,     0.891621,      0.00000
     519,      1.14395,     0.975465,     0.903049,      0.00000
     520,     0.960387,     0.906120,     0.871710,      0.00000
     521,     0.929486,     0.894631,     0.981727,      0.00000
     522,     0.964886,     0.938396,     0.878923,      0.00000
     523,     0.916700,     0.877424,     0.842459,      0.00000
     524,     0.841551,     0.799235,     0.838131,      0.00000
     525,     0.905796,     0.837756,     0.866889,      0.00000
     526,     0.852175,     0.845433,     0.947816,      0.00000
     527,     0.915260,     0.800026,     0.901980,      0.00000
     528,     0.861832,      1.03006,     0.861239,      0.00000
     529,     0.936951,     0.816826,     0.892481,      0.00000
     530,     0.897917,     0.831692,     0.852955,      0.00000
     531,     0.850790,     0.844449,     0.943368,      0.00000
     532,     0.886152,     0.904096,     0.864797,      0.00000
     533,     0.876453,      1.01425,     0.837419,      0.00000
     534,     0.905511,     0.832027,     0.929435,      0.00000
     535,     0.853212,     0.845143,     0.902014,      0.00000
     536,     0.869824,     0.872708,     0.904935,      0.00000
     537,     0.861337,     0.968941,     0.904334,      0.00000
     538,     0.872152,     0.830916,     0.923357,      0.00000
     539,     0.855066,     0.803287,     0.857038,      0.00000
     540,     0.927830,     0.905280,     0.932640,      0.00000
     541,     0.885038,     0.866919,     0.890158,      0.00000
     542,     0.897756,      1.00629,     0.912879,      0.00000
     543,     0.904428,     0.824936,     0.889024,      0.00000
     544,     0.921419,     0.989403,     0.895511,      0.00000
     545,      1.04100,     0.817510,     0.901064,      0.00000
     546,     0.864109,     0.954529,     0.946470,      0.00000
     547,     0.810488,     0.897317,     0.937003,      0.00000
     548,     0.903920,     0.840096,     0.959241,      0.00000
     549,     0.802662,     0.862783,     0.895805,      0.00000
     550,     0.848511,     0.865545,     0.863287,      0.00000
     551,     0.873623,     0.865823,     0.943956,      0.00000
     552,     0.845014,      1.02905,      1.04517,      0.00000
     553,     0.917268,     0.852843,     0.988823,      0.00000
     554,     0.885530,     0.825871,     0.914974,      0.00000
     555,      1.01467,     0.832598,     0.896031,      0.00000
     556,     0.877255,     0.831836,     0.869051,      0.00000
     557,     0.856571,     0.857728,     0.963624,      0.00000
     558,     0.926463,     0.876348,     0.847879,      0.00000
     559,     0.932613,     0.906405,     0.886194,      0.00000
     560,      1.19602,     0.905052,     0.952586,      0.00000
     561,     0.900213,     0.907289,     0.931317,      0.00000
     562,     0.845490,     0.909227,     0.922761,      0.00000
     563,     0.863131,     0.973456,     0.864807,      0.00000
     564,     0.956913,     0.860819,     0.901998,      0.00000
     565,     0.996361,     0.851478,     0.922168,      0.00000
     566,     0.860412,     0.792053,     0.862212,      0.00000
     567,     0.980894,     0.888930,     0.995876,      0.00000
     568,     0.892741,     0.869643,     0.882235,      0.00000
     569,     0.984426,     0.858840,     0.932681,      0.00000
     570,     0.954102,     0.824429,     0.944990,      0.00000
     571,     0.789863,     0.994459,     0.846518,      0.00000
     572,     0.919005,     0.906028,     0.865728,      0.00000
     573,     0.913775,     0.851340,     0.913326,      0.00000
     574,     0.881029,     0.955767,     0.863233,      0.00000
     575,     0.848628,     0.778571,     0.840531,      0.00000
     576,     0.806175,     0.844499,     0.974450,      0.00000
     577,     0.896108,     0.903427,     0.913000,      0.00000
     578,      1.15306,     0.914078,     0.866300,      0.00000
     579,      1.26223,     0.905122,     0.858757,      0.00000
     580,      1.01963,     0.801658,     0.885255,      0.00000
     581,     0.949824,     0.853977,     0.866404,      0.00000
     582,     0.927576,     0.947861,     0.913562,      0.00000
     583,     0.942998,     0.832786,     0.861122,      0.00000
     584,     0.984712,     0.804739,     0.883798,      0.00000
     585,     0.902241,     0.889823,     0.887976,      0.00000
     586,     0.819988,      1.07221,     0.921978,      0.00000
     587,      1.01748,      1.00371,     0.892691,      0.00000
     588,     0.849511,     0.858359,     0.797654,      0.00000
     589,     0.903784,     0.937937,     0.891374,      0.00000
     590,      1.00655,     0.836695,     0.893292,      0.00000
     591,     0.888081,     0.951488,     0.967750,      0.00000
     592,     0.830933,     0.789244,     0.940877,      0.00000
     593,     0.949089,      1.04452,     0.930572,      0.00000
     594,     0.823643,     0.865450,      1.00519,      0.00000
     595,     0.800331,     0.968571,     0.855143,      0.00000
     596,     0.895478,     0.791621,     0.931931,      0.00000
     597,     0.888236,     0.807752,     0.906851,      0.00000
     598,     0.968964,     0.793981,      1.08446,      0.00000
     599,     0.869974,     0.775365,     0.881577,      0.00000
     600,     0.861171,     0.869408,     0.823535,      0.00000
     601,     0.868573,     0.790838,      1.22370,      0.00000
     602,     0.871936,     0.823093,     0.839425,      0.00000
     603,     0.865693,     0.820926,     0.804029,      0.00000
     604,     0.852922,     0.800437,     0.825679,      0.00000
     605,     0.863506,     0.836402,     0.847484,      0.00000
     606,     0.872358,     0.793685,     0.947165,      0.00000
     607,     0.887266,     0.827501,     0.853539,      0.00000
     608,     0.847123,     0.882675,     0.868036,      0.00000
     609,     0.941211,     0.937462,     0.917750,      0.00000
     610,     0.873680,     0.851320,     0.879338,      0.00000
     611,     0.994007,     0.851177,     0.883941,      0.00000
     612,      1.01008,     0.808377,     0.875401,      0.00000
     613,     0.862451,     0.812675,      1.05403,      0.00000
     614,     0.833650,     0.839826,     0.918611,      0.00000
     615,     0.896096,     0.847597,     0.842027,      0.00000
     616,     0.889287,     0.960910,      1.02919,      0.00000
     617,     0.845238,     0.895470,     0.874608,      0.00000
     618,     0.912497,     0.887589,     0.889751,      0.00000
     619,     0.920938,     0.840907,     0.854745,      0.00000
     620,     0.916756,     0.853858,     0.872115,      0.00000
     621,     0.829870,     0.812024,     0.894187,      0.00000
     622,     0.874428,     0.870012,     0.878078,      0.00000
     623,     0.979716,     0.812824,     0.867142,      0.00000
     624,     0.879694,     0.828303,     0.896430,      0.00000
     625,     0.923487,     0.870926,     0.884688,      0.00000
     626,     0.895699,     0.778656,     0.867346,      0.00000
     627,     0.824059,     0.865371,     0.897567,      0.00000
     628,     0.906051,     0.857151,     0.830188,      0.00000
     629,     0.890063,     0.822681,     0.972992,      0.00000
     630,     0.959930,     0.886678,     0.815046,      0.00000
     631,     0.851350,     0.935604,     0.868551,      0.00000
     632,     0.853357,     0.876280,     0.903743,      0.00000
     633,     0.863698,     0.935470,     0.826568,      0.00000
     634,     0.821551,     0.878034,      1.03374,      0.00000
     635,     0.830906,     0.769509,     0.891228,      0.00000
     636,     0.820171,     0.898139,     0.911464,      0.00000
     637,      1.03985,     0.900789,     0.902615,      0.00000
     638,     0.920463,     0.818878,     0.862905,      0.00000
     639,     0.941655,     0.904662,     0.897995,      0.00000
     640,     0.842750,     0.968795,     0.870524,      0.00000
     641,     0.926809,     0.831762,     0.888627,      0.00000
     642,     0.826064,     0.864135,     0.879408,      0.00000
     643,     0.888252,     0.874550,     0.908407,      0.00000
     644,     0.988534,     0.825718,      1.01159,      0.00000
     645,     0.916320,     0.804322,     0.955020,      0.00000
     646,     0.919497,     0.864547,     0.862357,      0.00000
     647,     0.937430,     0.863463,     0.905311,      0.00000
     648,     0.975589,     0.840482,     0.913096,      0.00000
     649,     0.869560,     0.859615,     0.814999,      0.00000
     650,     0.874280,     0.838107,     0.981534,      0.00000
     651,     0.972081,     0.842911,      1.07881,      0.00000
     652,     0.994288,     0.828792,     0.945767,      0.00000
     653,      1.02952,     0.787382,     0.925701,      0.00000
     654,     0.957187,     0.843821,     0.889856,      0.00000
     655,     0.834182,     0.806665,     0.917336,      0.00000
     656,     0.783232,     0.880635,     0.808990,      0.00000
     657,     0.954797,     0.852743,     0.879346,      0.00000
     658,     0.857116,     0.851711,     0.835871,      0.00000
     659,     0.879658,     0.917051,     0.890852,      0.00000
     660,     0.834135,      1.41979,     0.884810,      0.00000
     661,     0.877210,     0.978362,     0.809216,      0.00000
     662,     0.802492,     0.827927,     0.947776,      0.00000
     663,      1.19859,     0.880006,     0.839844,      0.00000
     664,     0.900863,     0.828493,     0.845729,      0.00000
     665,     0.928428,     0.945161,     0.947240,      0.00000
     666,      1.11213,     0.842783,     0.835056,      0.00000
     667,     0.814696,     0.940489,     0.927142,      0.00000
     668,     0.816626,     0.843601,     0.962275,      0.00000
     669,     0.880493,     0.813043,     0.917154,      0.00000
     670,     0.940746,     0.973064,     0.925400,      0.00000
     671,     0.853717,     0.823919,     0.924290,      0.00000
     672,     0.897296,     0.798210,     0.829164,      0.00000
     673,     0.839112,     0.910565,     0.847645,      0.00000
     674,      1.00178,     0.753755,     0.824808,      0.00000
     675,     0.816954,     0.819643,     0.928823,      0.00000
     676,     0.844797,     0.854281,     0.887685,      0.00000
     677,      1.05816,     0.798115,     0.834148,      0.00000
     678,     0.815643,     0.927602,     0.971166,      0.00000
     679,     0.897634,     0.934644,      1.04298,      0.00000
     680,     0.836575,     0.761852,     0.935565,      0.00000
     681,     0.930600,     0.829687,     0.870513,      0.00000
     682,     0.853115,     0.816819,     0.843047,      0.00000
     683,     0.971895,     0.985104,     0.823649,      0.00000
     684,     0.839035,     0.791021,     0.955897,      0.00000
     685,     0.816972,     0.832393,     0.973357,      0.00000
     686,     0.979952,      1.01295,     0.814758,      0.00000
     687,     0.863873,     0.905756,     0.901254,      0.00000
     688,     0.810406,     0.799179,     0.960489,      0.00000
     689,     0.851103,     0.920637,     0.848989,      0.00000
     690,     0.891125,     0.926969,     0.858933,      0.00000
     691,     0.764434,     0.762833,     0.994800,      0.00000
     692,     0.830397,     0.811707,     0.877962,      0.00000
     693,     0.820308,     0.864262,     0.821582,      0.00000
     694,     0.971419,     0.925546,     0.847904,      0.00000
     695,     0.950238,     0.893342,     0.895018,      0.00000
     696,     0.851408,     0.866387,     0.880527,      0.00000
     697,     0.886449,     0.839402,     0.873914,      0.00000
     698,     0.847409,     0.783317,     0.891222,      0.00000
     699,     0.887154,     0.942601,     0.885359,      0.00000
     700,     0.783845,     0.920411,     0.973734,      0.00000
     701,     0.926460,     0.934105,     0.896033,      0.00000
     702,     0.826763,     0.953166,     0.940456,      0.00000
     703,     0.816241,     0.850616,     0.902601,      0.00000
     704,     0.883178,     0.852826,     0.976231,      0.00000
     705,     0.840171,     0.852484,     0.853013,      0.00000
     706,     0.810549,      1.07711,     0.817574,      0.00000
     707,     0.833251,     0.835455,     0.844653,      0.00000
     708,     0.833637,     0.990480,     0.957000,      0.00000
     709,     0.839276,     0.939713,     0.826317,      0.00000
     710,     0.814551,     0.952911,     0.843466,      0.00000
     711,     0.901124,     0.879870,     0.851647,      0.00000
     712,      1.05557,     0.852304,      1.10831,      0.00000
     713,     0.815075,     0.860500,     0.947676,      0.00000
     714,     0.885499,     0.794560,     0.840053,      0.00000
     715,     0.818660,     0.967780,     0.914518,      0.00000
     716,     0.807391,     0.789939,     0.838596,      0.00000
     717,     0.829547,     0.815843,     0.949285,      0.00000
     718,     0.793773,     0.804447,      1.01730,      0.00000
     719,     0.847366,     0.744194,      1.00438,      0.00000
     720,     0.837533,     0.931840,     0.846152,      0.00000
     721,     0.774472,      1.13119,     0.860243,      0.00000
     722,     0.843472,     0.871259,     0.969254,      0.00000
     723,     0.863876,     0.746100,     0.831891,      0.00000
     724,     0.889989,     0.889054,     0.885630,      0.00000
     725,     0.921450,     0.845591,     0.835469,      0.00000
     726,     0.950116,      1.12477,     0.918753,      0.00000
     727,     0.899536,     0.773880,     0.839779,      0.00000
     728,     0.871518,     0.803261,     0.991600,      0.00000
     729,     0.821077,     0.777545,      1.07042,      0.00000
     730,      1.09434,     0.868361,     0.846892,      0.00000
     731,     0.890435,     0.807367,     0.971093,      0.00000
     732,     0.899391,     0.836764,     0.937775,      0.00000
     733,     0.922394,     0.928708,     0.936953,      0.00000
     734,     0.940863,     0.833744,     0.822827,      0.00000
     735,     0.863616,     0.800005,     0.824664,      0.00000
     736,     0.849033,     0.842921,     0.848284,      0.00000
     737,     0.821605,     0.785631,     0.899276,      0.00000
     738,     0.751985,     0.849823,     0.928158,      0.00000
     739,     0.842845,     0.788560,     0.797400,      0.00000
     740,     0.963523,     0.860954,     0.967874,      0.00000
     741,     0.839369,     0.790290,     0.872970,      0.00000
     742,     0.844586,     0.802132,     0.898022,      0.00000
     743,     0.837047,     0.797172,     0.828846,      0.00000
     744,     0.992424,     0.828015,     0.903027,      0.00000
     745,     0.892754,     0.865531,     0.826939,      0.00000
     746,     0.887011,     0.790896,     0.999062,      0.00000
     747,     0.806771,     0.816753,     0.933938,      0.00000
     748,     0.889633,     0.875295,     0.794383,      0.00000
     749,     0.859984,      1.00155,     0.855145,      0.00000
     750,     0.858045,      1.06911,     0.941954,      0.00000
     751,     0.752180,     0.775705,     0.817924,      0.00000
     752,     0.923853,     0.851747,     0.856736,      0.00000
     753,     0.829503,     0.852440,     0.826393,      0.00000
     754,     0.863096,     0.772622,     0.865871,      0.00000
     755,     0.866237,     0.759596,     0.821563,      0.00000
     756,     0.800606,     0.988012,     0.971141,      0.00000
     757,     0.818432,     0.831816,     0.923788,      0.00000
     758,     0.856127,      1.13248,     0.885818,      0.00000
     759,     0.945329,     0.855311,     0.876383,      0.00000
     760,     0.894168,     0.848370,     0.937163,      0.00000
     761,     0.792757,     0.848863,      1.03216,      0.00000
     762,     0.823621,     0.837329,     0.793834,      0.00000
     763,     0.845684,      1.16029,     0.829572,      0.00000
     764,     0.852879,     0.877465,     0.873053,      0.00000
     765,      1.08180,     0.920927,     0.832825,      0.00000
     766,     0.808797,     0.801612,     0.847109,      0.00000
     767,     0.862233,     0.934717,     0.839527,      0.00000
     768,     0.847587,     0.752501,     0.974881,      0.00000
     769,     0.953990,     0.888770,     0.848227,      0.00000
     770,     0.826337,     0.844928,     0.876471,      0.00000
     771,     0.792466,     0.831717,     0.795791,      0.00000
     772,     0.830546,     0.808366,     0.838515,      0.00000
     773,     0.822649,     0.832855,     0.868619,      0.00000
     774,      1.04534,     0.790575,     0.855714,      0.00000
     775,     0.846679,     0.754899,     0.826173,      0.00000
     776,     0.931786,     0.870340,     0.957582,      0.00000
     777,     0.830917,     0.866223,     0.868373,      0.00000
     778,     0.821474,     0.871605,     0.819636,      0.00000
     779,     0.910973,     0.803578,     0.750421,      0.00000
     780,     0.848437,     0.987582,     0.834166,      0.00000
     781,     0.811463,     0.895261,     0.890721,      0.00000
     782,      1.04475,     0.812414,     0.839707,      0.00000
     783,      1.03624,     0.799992,     0.896374,      0.00000
     784,      1.03612,     0.942871,      1.11820,      0.00000
     785,     0.882775,     0.898191,     0.984957,      0.00000
     786,      1.03780,     0.829679,     0.812264,      0.00000
     787,     0.877836,     0.842472,     0.818209,      0.00000
     788,     0.952453,     0.787699,     0.920895,      0.00000
     789,     0.781330,      1.00724,     0.813421,      0.00000
     790,     0.900805,     0.814638,     0.811427,      0.00000
     791,     0.925551,     0.853856,     0.887956,      0.00000
     792,     0.890326,     0.835449,     0.863301,      0.00000
     793,     0.848301,     0.717266,     0.928384,      0.00000
     794,     0.849809,     0.769919,     0.912778,      0.00000
     795,     0.855107,     0.787325,     0.864341,      0.00000
     796,     0.896900,     0.836552,     0.915133,      0.00000
     797,     0.918668,     0.896597,     0.855013,      0.00000
     798,     0.807462,     0.821707,     0.972059,      0.00000
     799,     0.965174,     0.877886,     0.876926,      0.00000
     800,     0.827780,     0.824581,     0.891724,      0.00000
     801,     0.897014,     0.858868,     0.811825,      0.00000
     802,     0.904742,     0.748097,     0.889534,      0.00000
     803,     0.853252,     0.809462,     0.859057,      0.00000
     804,     0.873571,     0.906043,     0.764500,      0.00000
     805,     0.865435,     0.764567,     0.854960,      0.00000
     806,     0.932748,     0.941596,     0.911559,      0.00000
     807,     0.806772,     0.853486,     0.843848,      0.00000
     808,     0.813167,     0.867576,      1.16486,      0.00000
     809,     0.919999,     0.817013,     0.985923,      0.00000
     810,     0.809453,     0.858141,     0.826110,      0.00000
     811,     0.768628,     0.765790,     0.969467,      0.00000
     812,     0.861554,     0.825912,     0.809113,      0.00000
     813,     0.775219,     0.879794,     0.813261,      0.00000
     814,     0.829982,     0.893920,     0.902399,      0.00000
     815,     0.824508,     0.873397,     0.865695,      0.00000
     816,     0.918504,     0.852139,     0.860009,      0.00000
     817,     0.844664,     0.849273,     0.913013,      0.00000
     818,      1.00212,     0.920254,     0.841318,      0.00000
     819,     0.832565,     0.853297,     0.820378,      0.00000
     820,     0.840064,     0.793938,     0.875148,      0.00000
     821,     0.867678,     0.965124,     0.799390,      0.00000
     822,     0.941912,     0.868766,      1.03551,      0.00000
     823,     0.940705,     0.975053,      1.08938,      0.00000
     824,     0.856418,     0.881634,     0.777946,      0.00000
     825,     0.856609,     0.822744,     0.806273,      0.00000
     826,     0.901092,     0.792765,     0.952793,      0.00000
     827,     0.858154,     0.849549,     0.972496,      0.00000
     828,     0.797824,     0.764440,     0.843291,      0.00000
     829,     0.995276,     0.800942,     0.843660,      0.00000
     830,     0.843176,     0.809568,     0.898680,      0.00000
     831,     0.807475,     0.787925,     0.872675,      0.00000
     832,     0.803568,     0.883775,     0.824677,      0.00000
     833,     0.849123,     0.868811,     0.971785,      0.00000
     834,     0.955690,     0.749468,     0.968987,      0.00000
     835,     0.778316,     0.881809,     0.806289,      0.00000
     836,     0.802158,     0.854776,     0.852511,      0.00000
     837,      1.12610,     0.993235,     0.991463,      0.00000
     838,     0.827098,     0.813682,     0.882933,      0.00000
     839,     0.900170,     0.863376,     0.878956,      0.00000
     840,     0.970924,     0.881393,     0.979876,      0.00000
     841,     0.806950,     0.846153,     0.889509,      0.00000
     842,     0.838651,     0.968571,     0.911907,      0.00000
     843,     0.902654,     0.789154,     0.914883,      0.00000
     844,     0.859380,     0.844683,     0.842425,      0.00000
     845,     0.883199,     0.751874,     0.848416,      0.00000
     846,     0.888376,     0.945407,     0.823851,      0.00000
     847,     0.820443,     0.937336,     0.738614,      0.00000
     848,     0.805956,     0.821271,     0.825644,      0.00000
     849,     0.816577,     0.883117,     0.842641,      0.00000
     850,     0.993435,     0.811798,     0.846095,      0.00000
     851,     0.791486,     0.931023,     0.841651,      0.00000
     852,     0.824850,     0.796923,     0.983778,      0.00000
     853,     0.855528,     0.878336,     0.816429,      0.00000
     854,     0.873184,     0.859701,     0.870895,      0.00000
     855,     0.818708,     0.820089,     0.854793,      0.00000
     856,     0.782516,     0.963964,     0.795177,      0.00000
     857,     0.924752,     0.857605,     0.887963,      0.00000
     858,     0.856350,     0.857158,     0.799255,      0.00000
     859,     0.836921,     0.744341,     0.842928,      0.00000
     860,     0.879983,     0.844719,     0.887938,      0.00000
     861,     0.905968,     0.941101,     0.810177,      0.00000
     862,     0.853657,     0.832423,     0.847550,      0.00000
     863,      1.03239,     0.886030,     0.917766,      0.00000
     864,     0.865413,     0.872259,     0.859769,      0.00000
     865,      1.01413,     0.757374,     0.893300,      0.00000
     866,     0.907616,     0.842430,     0.829739,      0.00000
     867,     0.940137,     0.847147,     0.956847,      0.00000
     868,     0.785201,     0.899697,     0.800442,      0.00000
     869,     0.814821,     0.836412,     0.858353,      0.00000
     870,     0.783544,     0.837930,     0.905262,      0.00000
     871,     0.816539,     0.834891,     0.890471,      0.00000
     872,     0.868368,     0.817529,     0.873981,      0.00000
     873,     0.861235,     0.784205,     0.856301,      0.00000
     874,     0.827502,     0.859803,     0.912520,      0.00000
     875,     0.800109,     0.911400,     0.937512,      0.00000
     876,     0.941265,      1.00555,      1.01187,      0.00000
     877,     0.840227,     0.910461,     0.798573,      0.00000
     878,     0.854678,     0.859532,     0.799283,      0.00000
     879,     0.777430,      1.01712,     0.850750,      0.00000
     880,     0.814968,     0.809795,     0.933929,      0.00000
     881,     0.795069,     0.742824,     0.885020,      0.00000
     882,     0.953330,     0.784113,     0.800720,      0.00000
     883,     0.841094,     0.882621,     0.944681,      0.00000
     884,     0.860445,     0.890603,     0.797440,      0.00000
     885,     0.921735,     0.810363,     0.882468,      0.00000
     886,     0.835069,     0.824007,     0.820193,      0.00000
     887,     0.861087,     0.786627,     0.818920,      0.00000
     888,     0.922039,     0.830553,     0.798578,      0.00000
     889,     0.835644,     0.820448,     0.935816,      0.00000
     890,     0.992776,     0.841708,     0.776594,      0.00000
     891,     0.817269,     0.816738,     0.736773,      0.00000
     892,     0.983493,     0.752945,     0.798931,      0.00000
     893,     0.916024,     0.817268,     0.922174,      0.00000
     894,     0.936039,     0.836604,     0.821449,      0.00000
     895,     0.958562,     0.866191,     0.846912,      0.00000
     896,     0.968719,     0.784029,     0.980756,      0.00000
     897,     0.899061,     0.820941,     0.781197,      0.00000
     898,     0.815089,     0.894291,     0.811963,      0.00000
     899,     0.788124,     0.838658,     0.791928,      0.00000
     900,     0.890739,     0.945587,     0.929818,      0.00000
     901,     0.782961,     0.781056,     0.809352,      0.00000
     902,     0.855303,     0.849532,     0.928293,      0.00000
     903,     0.807747,     0.906643,     0.858466,      0.00000
     904,     0.865779,     0.918239,     0.911812,      0.00000
     905,     0.893323,     0.748218,     0.819003,      0.00000
     906,     0.824261,     0.794069,     0.858423,      0.00000
     907,     0.899390,      1.08125,     0.904187,      0.00000
     908,     0.891400,     0.788801,     0.819051,      0.00000
     909,     0.812954,     0.850392,     0.800145,      0.00000
     910,     0.919815,     0.791442,     0.825217,      0.00000
     911,     0.797682,     0.891756,     0.811684,      0.00000
     912,     0.869625,     0.770535,     0.818079,      0.00000
     913,     0.906816,     0.899897,     0.863138,      0.00000
     914,     0.849412,     0.785507,     0.861341,      0.00000
     915,     0.828921,     0.788704,     0.844524,      0.00000
     916,     0.910424,     0.835407,     0.868848,      0.00000
     917,     0.936654,     0.948846,     0.794570,      0.00000
     918,     0.793041,     0.800369,     0.826228,      0.00000
     919,     0.824277,     0.740073,      1.06631,      0.00000
     920,     0.937739,     0.874533,     0.833414,      0.00000
     921,     0.795933,     0.839546,     0.936383,      0.00000
     922,     0.868564,     0.804770,     0.804967,      0.00000
     923,      1.07192,     0.782287,     0.811180,      0.00000
     924,     0.815988,     0.796359,     0.838982,      0.00000
     925,     0.840897,     0.719671,     0.829200,      0.00000
     926,     0.799393,     0.891411,     0.931209,      0.00000
     927,     0.789780,     0.860333,     0.912895,      0.00000
     928,     0.833964,     0.856521,     0.919260,      0.00000
     929,     0.783490,     0.814565,     0.833064,      0.00000
     930,     0.942310,     0.751868,     0.869816,      0.00000
     931,     0.877238,     0.978463,     0.803089,      0.00000
     932,     0.830935,     0.896308,     0.772474,      0.00000
     933,     0.783027,     0.806793,     0.822173,      0.00000
     934,     0.871364,     0.738681,     0.827712,      0.00000
     935,     0.911848,     0.922121,     0.850817,      0.00000
     936,     0.867729,     0.823882,     0.911080,      0.00000
     937,     0.820349,     0.791492,     0.811849,      0.00000
     938,     0.836124,     0.774788,     0.836796,      0.00000
     939,     0.772536,     0.932752,     0.817826,      0.00000
     940,     0.847618,     0.827823,      1.00891,      0.00000
     941,     0.792813,     0.730510,     0.855521,      0.00000
     942,     0.939708,     0.966809,     0.861126,      0.00000
     943,     0.955998,     0.790752,     0.928019,      0.00000
     944,     0.838104,     0.771745,     0.815337,      0.00000
     945,     0.877931,     0.825418,     0.770107,      0.00000
     946,     0.822359,      1.01806,     0.886061,      0.00000
     947,     0.986870,     0.952914,     0.991055,      0.00000
     948,     0.907283,     0.787188,     0.851008,      0.00000
     949,     0.935950,     0.842174,     0.809115,      0.00000
     950,     0.794236,     0.855402,     0.949147,      0.00000
     951,     0.792531,     0.777941,     0.809924,      0.00000
     952,     0.795604,     0.761028,      1.13478,      0.00000
     953,     0.879381,     0.790740,     0.761568,      0.00000
     954,     0.790182,     0.770073,     0.808589,      0.00000
     955,     0.904099,     0.900143,     0.852703,      0.00000
     956,     0.816078,     0.759968,     0.875030,      0.00000
     957,     0.867824,     0.866711,     0.865927,      0.00000
     958,     0.793944,     0.874673,     0.910556,      0.00000
     959,     0.990665,     0.867617,     0.798066,      0.00000
     960,     0.882100,     0.822031,     0.813562,      0.00000
     961,     0.871498,     0.798453,     0.901205,      0.00000
     962,     0.787459,     0.891466,     0.905507,      0.00000
     963,     0.878627,     0.782915,     0.825606,      0.00000
     964,     0.800291,     0.804912,     0.804659,      0.00000
     965,     0.854458,     0.769164,     0.983305,      0.00000
     966,     0.975824,     0.829227,     0.815872,      0.00000
     967,     0.834560,     0.837311,     0.902452,      0.00000
     968,     0.786824,     0.830269,     0.927348,      0.00000
     969,     0.979743,     0.825360,     0.786213,      0.00000
     970,     0.830870,     0.883380,     0.949052,      0.00000
     971,     0.946362,     0.847155,     0.779909,      0.00000
     972,     0.813529,     0.849527,     0.745872,      0.00000
     973,     0.867306,     0.939022,     0.804267,      0.00000
     974,     0.837942,     0.860665,     0.840620,      0.00000
     975,      1.02490,     0.818785,     0.775055,      0.00000
     976,     0.850095,     0.825011,     0.792517,      0.00000
     977,     0.984434,     0.754725,     0.826086,      0.00000
     978,     0.843847,     0.919528,     0.800359,      0.00000
     979,     0.832273,     0.891711,     0.898100,      0.00000
     980,     0.852975,     0.824759,     0.851508,      0.00000
     981,     0.831514,     0.806684,     0.803815,      0.00000
     982,     0.802914,     0.885733,     0.855197,      0.00000
     983,     0.908883,     0.949591,     0.879885,      0.00000
     984,     0.835734,     0.896584,     0.842793,      0.00000
     985,     0.851883,     0.880267,     0.797867,      0.00000
     986,     0.768780,     0.754493,     0.864508,      0.00000
     987,     0.883071,     0.790473,     0.932330,      0.00000
     988,     0.858011,     0.831404,     0.864809,      0.00000
     989,     0.969134,     0.967826,     0.879007,      0.00000
     990,     0.823750,     0.832502,     0.885927,      0.00000
     991,     0.846225,     0.789363,     0.940364,      0.00000
     992,     0.879730,     0.941868,      1.08089,      0.00000
     993,     0.839148,     0.764236,     0.946215,      0.00000
     994,     0.823342,     0.889503,     0.909522,      0.00000
     995,     0.837464,     0.818013,     0.913013,      0.00000
     996,     0.881989,     0.943545,     0.796288,      0.00000
     997,     0.820668,     0.937055,     0.824186,      0.00000
     998,     0.844351,     0.971080,     0.912670,      0.00000
     999,     0.831528,     0.795206,     0.851216,      0.00000
    1000,     0.888094,     0.891696,     0.884609,      0.00000
    1001,     0.859564,     0.894037,     0.812895,      0.00000
    1002,     0.865544,     0.769627,     0.808449,      0.00000
    1003,     0.886655,     0.765407,     0.810311,      0.00000
    1004,     0.799913,     0.964376,     0.842560,      0.00000
    1005,     0.938249,     0.822100,     0.804686,      0.00000
    1006,     0.777498,     0.794838,     0.917914,      0.00000
    1007,     0.795103,     0.774590,     0.807271,      0.00000
    1008,     0.848364,     0.843925,     0.878649,      0.00000
    1009,     0.986742,     0.882462,     0.806258,      0.00000
    1010,     0.850472,     0.784177,     0.871628,      0.00000
    1011,     0.937051,     0.856795,     0.837931,      0.00000
    1012,     0.941655,     0.793419,     0.888826,      0.00000
    1013,     0.949218,     0.751251,     0.936459,      0.00000
    1014,     0.846890,     0.936130,     0.790542,      0.00000
    1015,     0.801580,     0.809055,     0.746610,      0.00000
