pixel,band1,band2,band3,band4
     501,      1.32607,      1.29239,      1.43884,    0.0568483
     502,      1.30827,      1.30613,      1.43369,    0.0761905
     503,      1.38518,      1.46385,      1.41494,    0.0651937
     504,      1.43260,      1.28190,      1.31650,    0.0726117
     505,      1.38256,      1.27628,      1.50763,    0.0523864
     506,      1.38359,      1.37221,      1.38616,    0.0713044
     507,      1.22028,      1.15954,      1.31136,    0.0550162
     508,      1.44420,      1.25241,      1.36024,    0.0663716
     509,      1.28772,      1.36496,      1.36540,    0.0644249
     510,      1.21294,      1.29127,      1.33888,    0.0691097
     511,      1.23313,      1.46091,      1.54599,    0.0926085
     512,      1.47087,      1.24969,      1.25039,      0.00000
     513,      1.28239,      1.21239,      1.44552,      0.00000
     514,      1.40005,      1.24854,      1.36727,      0.00000
     515,      1.36597,      1.43280,      1.37732,      0.00000
     516,      1.24458,      1.40377,      1.26684,      0.00000
     517,      1.27813,      1.46709,      1.29899,      0.00000
     518,      1.35310,      1.31754,      1.30902,      0.00000
     519,      1.50084,      1.39987,      1.33470,      0.00000
     520,      1.42860,      1.31295,      1.27284,      0.00000
     521,      1.32237,      1.27724,      1.42275,      0.00000
     522,      1.43209,      1.31925,      1.34837,      0.00000
     523,      1.36144,      1.27147,      1.26525,      0.00000
     524,      1.26518,      1.34137,      1.24913,      0.00000
     525,      1.40762,      1.24849,      1.31971,      0.00000
     526,      1.25149,      1.25003,      1.31246,      0.00000
     527,      1.31557,      1.33849,      1.29750,      0.00000
     528,      1.37213,      1.46447,      1.30850,      0.00000
     529,      1.34422,      1.27021,      1.29752,      0.00000
     530,      1.41240,      1.24822,      1.23710,      0.00000
     531,      1.28799,      1.24893,      1.38187,      0.00000
     532,      1.25095,      1.24858,      1.23655,      0.00000
     533,      1.27638,      1.49247,      1.23804,      0.00000
     534,      1.26897,      1.29857,      1.44398,      0.00000
     535,      1.24180,      1.24704,      1.35010,      0.00000
     536,      1.28228,      1.48977,      1.28351,      0.00000
     537,      1.30423,      1.35530,      1.31431,      0.00000
     538,      1.28364,      1.29283,      1.31341,      0.00000
     539,      1.32460,      1.25890,      1.28705,      0.00000
     540,      1.40292,      1.25194,      1.31396,      0.00000
     541,      1.39674,      1.27680,      1.31195,      0.00000
     542,      1.25523,      1.33779,      1.31812,      0.00000
     543,      1.31893,      1.22557,      1.29588,      0.00000
     544,      1.33167,      1.41472,      1.34790,      0.00000
     545,      1.39024,      1.25532,      1.30551,      0.00000
     546,      1.27721,      1.36610,      1.35466,      0.00000
     547,      1.17216,      1.32107,      1.34082,      0.00000
     548,      1.38100,      1.24741,      1.42404,      0.00000
     549,      1.23247,      1.29526,      1.31679,      0.00000
     550,      1.26862,      1.25295,      1.33225,      0.00000
     551,      1.29246,      1.28073,      1.36163,      0.00000
     552,      1.24796,      1.41870,      1.43517,      0.00000
     553,      1.32074,      1.24915,      1.51832,      0.00000
     554,      1.28855,      1.19864,      1.33962,      0.00000
     555,      1.33783,      1.24934,      1.36143,      0.00000
     556,      1.39608,      1.27049,      1.31260,      0.00000
     557,      1.23736,      1.27747,      1.42226,      0.00000
     558,      1.34011,      1.25961,      1.28026,      0.00000
     559,      1.30296,      1.32302,      1.30006,      0.00000
     560,      1.58128,      1.30996,      1.39782,      0.00000
     561,      1.30384,      1.30881,      1.36347,      0.00000
     562,      1.27270,      1.34430,      1.33467,      0.00000
     563,      1.36215,      1.35843,      1.31267,      0.00000
     564,      1.36822,      1.30834,      1.39870,      0.00000
     565,      1.40413,      1.29253,      1.30771,      0.00000
     566,      1.24165,      1.17587,      1.38257,      0.00000
     567,      1.36483,      1.29319,      1.39814,      0.00000
     568,      1.29374,      1.26113,      1.37128,      0.00000
     569,      1.37027,      1.24401,      1.32381,      0.00000
     570,      1.34270,      1.26278,      1.39533,      0.00000
     571,      1.19260,      1.43785,      1.29112,      0.00000
     572,      1.31738,      1.34710,      1.23777,      0.00000
     573,      1.31915,      1.33722,      1.29846,      0.00000
     574,      1.29341,      1.29189,      1.32379,      0.00000
     575,      1.27488,      1.16203,      1.29083,      0.00000
     576,      1.24649,      1.19142,      1.49049,      0.00000
     577,      1.27772,      1.34311,      1.28973,      0.00000
     578,      1.47388,      1.28910,      1.27944,      0.00000
     579,      1.62190,      1.22895,      1.26285,      0.00000
     580,      1.41016,      1.19007,      1.47014,      0.00000
     581,      1.43020,      1.37941,      1.23671,      0.00000
     582,      1.26666,      1.34165,      1.42178,      0.00000
     583,      1.31670,      1.23083,      1.24848,      0.00000
     584,      1.47385,      1.20175,      1.41764,      0.00000
     585,      1.33785,      1.27930,      1.29504,      0.00000
     586,      1.20663,      1.44630,      1.32278,      0.00000
     587,      1.42306,      1.40381,      1.31476,      0.00000
     588,      1.28343,      1.21127,      1.24962,      0.00000
     589,      1.33901,      1.31171,      1.27281,      0.00000
     590,      1.39395,      1.21840,      1.29624,      0.00000
     591,      1.27672,      1.39101,      1.36994,      0.00000
     592,      1.19239,      1.19345,      1.41873,      0.00000
     593,      1.41325,      1.47999,      1.33608,      0.00000
     594,      1.36257,      1.21471,      1.63638,      0.00000
     595,      1.19205,      1.34289,      1.36038,      0.00000
     596,      1.32917,      1.18041,      1.34003,      0.00000
     597,      1.27530,      1.17676,      1.32135,      0.00000
     598,      1.34770,      1.20657,      1.52340,      0.00000
     599,      1.34470,      1.21022,      1.31131,      0.00000
     600,      1.24135,      1.23688,      1.33415,      0.00000
     601,      1.36590,      1.18236,      1.63256,      0.00000
     602,      1.28611,      1.28978,      1.22653,      0.00000
     603,      1.19564,      1.32350,      1.21028,      0.00000
     604,      1.31372,      1.24811,      1.21167,      0.00000
     605,      1.23397,      1.26973,      1.35910,      0.00000
     606,      1.32238,      1.17968,      1.42625,      0.00000
     607,      1.28451,      1.23919,      1.26438,      0.00000
     608,      1.30516,      1.23401,      1.27691,      0.00000
     609,      1.44708,      1.33320,      1.35760,      0.00000
     610,      1.26138,      1.38771,      1.28463,      0.00000
     611,      1.37895,      1.27414,      1.34097,      0.00000
     612,      1.38487,      1.19194,      1.32123,      0.00000
     613,      1.26606,      1.15724,      1.37627,      0.00000
     614,      1.27912,      1.26911,      1.41898,      0.00000
     615,      1.30835,      1.24310,      1.22576,      0.00000
     616,      1.26559,      1.28607,      1.49015,      0.00000
     617,      1.26456,      1.39138,      1.34968,      0.00000
     618,      1.34412,      1.27872,      1.28777,      0.00000
     619,      1.39582,      1.25009,      1.30154,      0.00000
     620,      1.32320,      1.23998,      1.23241,      0.00000
     621,      1.18879,      1.20156,      1.29544,      0.00000
     622,      1.28211,      1.37882,      1.27681,      0.00000
     623,      1.39412,      1.19516,      1.28886,      0.00000
     624,      1.28720,      1.37237,      1.33890,      0.00000
     625,      1.30888,      1.42538,      1.29420,      0.00000
     626,      1.31057,      1.18352,      1.26908,      0.00000
     627,      1.31395,      1.31902,      1.30366,      0.00000
     628,      1.28411,      1.24615,      1.32055,      0.00000
     629,      1.29431,      1.23223,      1.42560,      0.00000
     630,      1.36307,      1.37433,      1.37822,      0.00000
     631,      1.28344,      1.49907,      1.25543,      0.00000
     632,      1.25888,      1.22633,      1.42075,      0.00000
     633,      1.23614,      1.34840,      1.23560,      0.00000
     634,      1.19150,      1.30274,      1.47479,      0.00000
     635,      1.26204,      1.15865,      1.31925,      0.00000
     636,      1.26628,      1.34416,      1.33382,      0.00000
     637,      1.44514,      1.28186,      1.29901,      0.00000
     638,      1.36587,      1.22292,      1.24293,      0.00000
     639,      1.33605,      1.25567,      1.41147,      0.00000
     640,      1.28382,      1.23272,      1.30908,      0.00000
     641,      1.29790,      1.21443,      1.34719,      0.00000
     642,      1.25769,      1.28610,      1.55445,      0.00000
     643,      1.38250,      1.38981,      1.29939,      0.00000
     644,      1.36179,      1.22030,      1.42271,      0.00000
     645,      1.34520,      1.27460,      1.30492,      0.00000
     646,      1.29079,      1.25417,      1.28811,      0.00000
     647,      1.32652,      1.31122,      1.29215,      0.00000
     648,      1.34199,      1.21817,      1.24182,      0.00000
     649,      1.30338,      1.40793,      1.24192,      0.00000
     650,      1.23962,      1.17677,      1.37415,      0.00000
     651,      1.35350,      1.30492,      1.51027,      0.00000
     652,      1.41672,      1.20502,      1.33254,      0.00000
     653,      1.51232,      1.24381,      1.43144,      0.00000
     654,      1.43990,      1.18111,      1.28392,      0.00000
     655,      1.26226,      1.19720,      1.34406,      0.00000
     656,      1.16002,      1.25458,      1.18576,      0.00000
     657,      1.35147,      1.32232,      1.25033,      0.00000
     658,      1.25952,      1.23944,      1.23338,      0.00000
     659,      1.35854,      1.28438,      1.36597,      0.00000
     660,      1.25048,      1.73206,      1.32201,      0.00000
     661,      1.28193,      1.41197,      1.30919,      0.00000
     662,      1.22437,      1.30658,      1.34993,      0.00000
     663,      1.56503,      1.30480,      1.22901,      0.00000
     664,      1.30745,      1.24526,      1.32620,      0.00000
     665,      1.33443,      1.36492,      1.37031,      0.00000
     666,      1.56518,      1.20241,      1.23897,      0.00000
     667,      1.22545,      1.38139,      1.35219,      0.00000
     668,      1.21101,      1.24024,      1.39136,      0.00000
     669,      1.32964,      1.19961,      1.28707,      0.00000
     670,      1.35831,      1.35643,      1.35489,      0.00000
     671,      1.24687,      1.24366,      1.31565,      0.00000
     672,      1.27376,      1.18277,      1.23276,      0.00000
     673,      1.28416,      1.29860,      1.22871,      0.00000
     674,      1.38340,      1.15081,      1.31174,      0.00000
     675,      1.24353,      1.22442,      1.34103,      0.00000
     676,      1.26055,      1.22235,      1.33533,      0.00000
     677,      1.47338,      1.23448,      1.21983,      0.00000
     678,      1.23897,      1.34911,      1.36046,      0.00000
     679,      1.32928,      1.44305,      1.39103,      0.00000
     680,      1.22599,      1.17488,      1.29765,      0.00000
     681,      1.30599,      1.22444,      1.29810,      0.00000
     682,      1.27102,      1.22880,      1.25966,      0.00000
     683,      1.37667,      1.39681,      1.22482,      0.00000
     684,      1.23926,      1.17448,      1.35188,      0.00000
     685,      1.24139,      1.22146,      1.38743,      0.00000
     686,      1.38806,      1.54372,      1.22835,      0.00000
     687,      1.33490,      1.29416,      1.27883,      0.00000
     688,      1.22508,      1.23320,      1.33860,      0.00000
     689,      1.25186,      1.35616,      1.22947,      0.00000
     690,      1.30606,      1.26731,      1.33685,      0.00000
     691,      1.15516,      1.12839,      1.41868,      0.00000
     692,      1.22747,      1.28372,      1.27805,      0.00000
     693,      1.18125,      1.24375,      1.22990,      0.00000
     694,      1.39815,      1.30366,      1.25647,      0.00000
     695,      1.39050,      1.29015,      1.33998,      0.00000
     696,      1.20093,      1.28403,      1.27756,      0.00000
     697,      1.33858,      1.33709,      1.30868,      0.00000
     698,      1.25080,      1.20623,      1.31431,      0.00000
     699,      1.23534,      1.42346,      1.26759,      0.00000
     700,      1.17771,      1.28449,      1.45410,      0.00000
     701,      1.36010,      1.33264,      1.24102,      0.00000
     702,      1.19833,      1.34327,      1.35962,      0.00000
     703,      1.23152,      1.22459,      1.25776,      0.00000
     704,      1.35721,      1.27772,      1.37482,      0.00000
     705,      1.30431,      1.36818,      1.23468,      0.00000
     706,      1.31950,      1.46711,      1.28027,      0.00000
     707,      1.24112,      1.23141,      1.22270,      0.00000
     708,      1.27794,      1.35742,      1.34122,      0.00000
     709,      1.23541,      1.40744,      1.28161,      0.00000
     710,      1.20917,      1.34865,      1.43286,      0.00000
     711,      1.26381,      1.27606,      1.21227,      0.00000
     712,      1.49831,      1.21791,      1.43696,      0.00000
     713,      1.28428,      1.26696,      1.31175,      0.00000
     714,      1.34673,      1.27748,      1.26760,      0.00000
     715,      1.46764,      1.30125,      1.32926,      0.00000
     716,      1.18564,      1.17994,      1.30823,      0.00000
     717,      1.23507,      1.28208,      1.38832,      0.00000
     718,      1.19363,      1.33347,      1.33406,      0.00000
     719,      1.30648,      1.21079,      1.36168,      0.00000
     720,      1.32614,      1.33802,      1.32584,      0.00000
     721,      1.22034,      1.62947,      1.26084,      0.00000
     722,      1.26648,      1.25052,      1.34663,      0.00000
     723,      1.28851,      1.20164,      1.32343,      0.00000
     724,      1.30266,      1.42596,      1.24783,      0.00000
     725,      1.35082,      1.35725,      1.21312,      0.00000
     726,      1.36099,      1.48818,      1.44886,      0.00000
     727,      1.22923,      1.26447,      1.22516,      0.00000
     728,      1.28948,      1.21231,      1.41197,      0.00000
     729,      1.27113,      1.20640,      1.49433,      0.00000
     730,      1.48833,      1.26808,      1.24772,      0.00000
     731,      1.29208,      1.20886,      1.43199,      0.00000
     732,      1.30852,      1.19213,      1.31599,      0.00000
     733,      1.30382,      1.39387,      1.31236,      0.00000
     734,      1.40039,      1.33736,      1.21550,      0.00000
     735,      1.26094,      1.42662,      1.26211,      0.00000
     736,      1.33033,      1.33305,      1.25996,      0.00000
     737,      1.22544,      1.17512,      1.26724,      0.00000
     738,      1.13132,      1.34878,      1.30815,      0.00000
     739,      1.24222,      1.15380,      1.23083,      0.00000
     740,      1.37344,      1.26548,      1.43279,      0.00000
     741,      1.20567,      1.20522,      1.24646,      0.00000
     742,      1.28039,      1.28600,      1.30367,      0.00000
     743,      1.27208,      1.30207,      1.27231,      0.00000
     744,      1.43309,      1.23510,      1.37650,      0.00000
     745,      1.30705,      1.43364,      1.15884,      0.00000
     746,      1.27516,      1.14363,      1.38274,      0.00000
     747,      1.19857,      1.27704,      1.29695,      0.00000
     748,      1.23594,      1.19160,      1.17236,      0.00000
     749,      1.27383,      1.40841,      1.24428,      0.00000
     750,      1.26599,      1.42637,      1.29213,      0.00000
     751,      1.20528,      1.17099,      1.23002,      0.00000
     752,      1.30348,      1.23785,      1.38187,      0.00000
     753,      1.19768,      1.24358,      1.24523,      0.00000
     754,      1.26267,      1.15810,      1.22236,      0.00000
     755,      1.26545,      1.16000,      1.17767,      0.00000
     756,      1.19672,      1.41484,      1.32109,      0.00000
     757,      1.22790,      1.26415,      1.43677,      0.00000
     758,      1.23428,      1.47101,      1.28107,      0.00000
     759,      1.36236,      1.22482,      1.27187,      0.00000
     760,      1.23542,      1.25183,      1.25317,      0.00000
     761,      1.20188,      1.24023,      1.33522,      0.00000
     762,      1.30920,      1.19572,      1.20710,      0.00000
     763,      1.21471,      1.49818,      1.31090,      0.00000
     764,      1.24284,      1.21447,      1.23234,      0.00000
     765,      1.38489,      1.33183,      1.20539,      0.00000
     766,      1.20849,      1.17126,      1.23925,      0.00000
     767,      1.28149,      1.39166,      1.28954,      0.00000
     768,      1.54232,      1.11714,      1.38907,      0.00000
     769,      1.39541,      1.25892,      1.23458,      0.00000
     770,      1.25679,      1.20291,      1.31286,      0.00000
     771,      1.21304,      1.27676,      1.27088,      0.00000
     772,      1.27620,      1.40905,      1.29596,      0.00000
     773,      1.22776,      1.22731,      1.25460,      0.00000
     774,      1.39551,      1.18695,      1.25544,      0.00000
     775,      1.36878,      1.11340,      1.23241,      0.00000
     776,      1.29434,      1.33522,      1.34056,      0.00000
     777,      1.26375,      1.28074,      1.25843,      0.00000
     778,      1.33699,      1.27132,      1.26090,      0.00000
     779,      1.30827,      1.24944,      1.18345,      0.00000
     780,      1.25193,      1.33183,      1.28662,      0.00000
     781,      1.30998,      1.33192,      1.34876,      0.00000
     782,      1.37319,      1.22632,      1.36802,      0.00000
     783,      1.33188,      1.21435,      1.28189,      0.00000
     784,      1.43286,      1.38771,      1.50937,      0.00000
     785,      1.28227,      1.25314,      1.35114,      0.00000
     786,      1.42470,      1.18721,      1.23901,      0.00000
     787,      1.30088,      1.25937,      1.27262,      0.00000
     788,      1.34986,      1.15095,      1.26860,      0.00000
     789,      1.15170,      1.39694,      1.22420,      0.00000
     790,      1.26939,      1.20367,      1.18797,      0.00000
     791,      1.27753,      1.27552,      1.27753,      0.00000
     792,      1.26670,      1.24367,      1.27101,      0.00000
     793,      1.21104,      1.11120,      1.28173,      0.00000
     794,      1.31844,      1.16931,      1.26797,      0.00000
     795,      1.26626,      1.26008,      1.21057,      0.00000
     796,      1.32973,      1.27270,      1.23156,      0.00000
     797,      1.30296,      1.29025,      1.18786,      0.00000
     798,      1.24830,      1.28358,      1.32647,      0.00000
     799,      1.40593,      1.26967,      1.28130,      0.00000
     800,      1.34616,      1.23574,      1.27945,      0.00000
     801,      1.29288,      1.26862,      1.24987,      0.00000
     802,      1.33749,      1.15162,      1.26749,      0.00000
     803,      1.29980,      1.21431,      1.22948,      0.00000
     804,      1.25073,      1.50179,      1.24136,      0.00000
     805,      1.25358,      1.16995,      1.38033,      0.00000
     806,      1.29940,      1.36020,      1.33874,      0.00000
     807,      1.20445,      1.34031,      1.19704,      0.00000
     808,      1.18599,      1.34277,      1.53906,      0.00000
     809,      1.30474,      1.19733,      1.38929,      0.00000
     810,      1.17489,      1.21911,      1.21271,      0.00000
     811,      1.23542,      1.19820,      1.35419,      0.00000
     812,      1.27084,      1.24161,      1.27861,      0.00000
     813,      1.12883,      1.29347,      1.16879,      0.00000
     814,      1.27808,      1.36997,      1.29006,      0.00000
     815,      1.31883,      1.26752,      1.23812,      0.00000
     816,      1.33937,      1.30514,      1.26212,      0.00000
     817,      1.20115,      1.27752,      1.35696,      0.00000
     818,      1.39384,      1.28192,      1.25144,      0.00000
     819,      1.17020,      1.23824,      1.27689,      0.00000
     820,      1.22845,      1.11624,      1.25804,      0.00000
     821,      1.24189,      1.54107,      1.30279,      0.00000
     822,      1.32747,      1.20286,      1.33509,      0.00000
     823,      1.41609,      1.38531,      1.50000,      0.00000
     824,      1.30242,      1.21775,      1.20763,      0.00000
     825,      1.35388,      1.19235,      1.20048,      0.00000
     826,      1.29974,      1.17380,      1.39757,      0.00000
     827,      1.28803,      1.29532,      1.41999,      0.00000
     828,      1.15881,      1.09861,      1.20293,      0.00000
     829,      1.39634,      1.26556,      1.27145,      0.00000
     830,      1.22479,      1.17638,      1.39347,      0.00000
     831,      1.38574,      1.15072,      1.29450,      0.00000
     832,      1.21985,      1.30413,      1.22058,      0.00000
     833,      1.20763,      1.32978,      1.49791,      0.00000
     834,      1.36477,      1.13378,      1.40120,      0.00000
     835,      1.21514,      1.22452,      1.14352,      0.00000
     836,      1.22438,      1.40167,      1.19442,      0.00000
     837,      1.43017,      1.51133,      1.26829,      0.00000
     838,      1.27967,      1.24640,      1.26159,      0.00000
     839,      1.33246,      1.34666,      1.39940,      0.00000
     840,      1.32289,      1.23745,      1.38146,      0.00000
     841,      1.14983,      1.22839,      1.32574,      0.00000
     842,      1.26002,      1.38266,      1.29960,      0.00000
     843,      1.26404,      1.18291,      1.25891,      0.00000
     844,      1.36000,      1.22311,      1.21584,      0.00000
     845,      1.27415,      1.12975,      1.20754,      0.00000
     846,      1.21846,      1.28823,      1.26386,      0.00000
     847,      1.26119,      1.31287,      1.23609,      0.00000
     848,      1.15410,      1.26506,      1.17975,      0.00000
     849,      1.21827,      1.34657,      1.22499,      0.00000
     850,      1.39393,      1.21314,      1.29059,      0.00000
     851,      1.23268,      1.28368,      1.26964,      0.00000
     852,      1.17413,      1.20575,      1.39489,      0.00000
     853,      1.21580,      1.28300,      1.18256,      0.00000
     854,      1.21031,      1.26810,      1.25269,      0.00000
     855,      1.17106,      1.17802,      1.23596,      0.00000
     856,      1.14713,      1.38081,      1.25447,      0.00000
     857,      1.28629,      1.23576,      1.25162,      0.00000
     858,      1.23611,      1.30896,      1.32906,      0.00000
     859,      1.27469,      1.15769,      1.24977,      0.00000
     860,      1.31636,      1.23458,      1.28978,      0.00000
     861,      1.35963,      1.62236,      1.29999,      0.00000
     862,      1.29157,      1.35962,      1.25025,      0.00000
     863,      1.39597,      1.34733,      1.29605,      0.00000
     864,      1.29520,      1.31445,      1.32335,      0.00000
     865,      1.44954,      1.12697,      1.28712,      0.00000
     866,      1.30075,      1.22473,      1.22651,      0.00000
     867,      1.35066,      1.42093,      1.35107,      0.00000
     868,      1.12805,      1.24961,      1.28733,      0.00000
     869,      1.18233,      1.26700,      1.27133,      0.00000
     870,      1.22176,      1.21142,      1.28619,      0.00000
     871,      1.18381,      1.22871,      1.25433,      0.00000
     872,      1.29354,      1.22619,      1.27908,      0.00000
     873,      1.24545,      1.21641,      1.20788,      0.00000
     874,      1.18488,      1.21764,      1.21395,      0.00000
     875,      1.17352,      1.29616,      1.30649,      0.00000
     876,      1.33265,      1.42274,      1.35390,      0.00000
     877,      1.20052,      1.34707,      1.17640,      0.00000
     878,      1.18023,      1.22829,      1.21795,      0.00000
     879,      1.18339,      1.34667,      1.22950,      0.00000
     880,      1.19181,      1.27810,      1.29385,      0.00000
     881,      1.20767,      1.09936,      1.30463,      0.00000
     882,      1.33622,      1.18312,      1.40071,      0.00000
     883,      1.22018,      1.26401,      1.28780,      0.00000
     884,      1.24228,      1.29450,      1.21446,      0.00000
     885,      1.29240,      1.22049,      1.47626,      0.00000
     886,      1.23780,      1.19672,      1.24577,      0.00000
     887,      1.39228,      1.20117,      1.20357,      0.00000
     888,      1.29870,      1.21495,      1.25829,      0.00000
     889,      1.20509,      1.20954,      1.38578,      0.00000
     890,      1.42696,      1.19335,      1.17103,      0.00000
     891,      1.31207,      1.23750,      1.23225,      0.00000
     892,      1.29946,      1.11160,      1.17450,      0.00000
     893,      1.22555,      1.17289,      1.39955,      0.00000
     894,      1.34274,      1.22164,      1.23004,      0.00000
     895,      1.30330,      1.20862,      1.23517,      0.00000
     896,      1.34902,      1.24860,      1.37416,      0.00000
     897,      1.29155,      1.24786,      1.09942,      0.00000
     898,      1.39588,      1.23311,      1.20934,      0.00000
     899,      1.18800,      1.23769,      1.26858,      0.00000
     900,      1.34701,      1.31692,      1.33402,      0.00000
     901,      1.16828,      1.19924,      1.22327,      0.00000
     902,      1.26462,      1.24023,      1.24003,      0.00000
     903,      1.15574,      1.30841,      1.21626,      0.00000
     904,      1.27867,      1.28314,      1.23052,      0.00000
     905,      1.23192,      1.19129,      1.19382,      0.00000
     906,      1.20805,      1.16652,      1.26108,      0.00000
     907,      1.29642,      1.54647,      1.30689,      0.00000
     908,      1.35917,      1.17189,      1.26972,      0.00000
     909,      1.20623,      1.21026,      1.25672,      0.00000
     910,      1.30532,      1.17028,      1.22334,      0.00000
     911,      1.22674,      1.43019,      1.25191,      0.00000
     912,      1.24302,      1.15839,      1.18993,      0.00000
     913,      1.29182,      1.28676,      1.29362,      0.00000
     914,      1.20755,      1.22297,      1.33350,      0.00000
     915,      1.21251,      1.15257,      1.24037,      0.00000
     916,      1.31578,      1.23852,      1.32881,      0.00000
     917,      1.32012,      1.29421,      1.19536,      0.00000
     918,      1.15234,      1.15901,      1.17518,      0.00000
     919,      1.21538,      1.06198,      1.58822,      0.00000
     920,      1.27574,      1.24072,      1.28150,      0.00000
     921,      1.24393,      1.21789,      1.40688,      0.00000
     922,      1.19118,      1.17217,      1.21161,      0.00000
     923,      1.44409,      1.21432,      1.20415,      0.00000
     924,      1.16260,      1.18382,      1.34366,      0.00000
     925,      1.24530,      1.14925,      1.19349,      0.00000
     926,      1.18714,      1.19828,      1.33630,      0.00000
     927,      1.24689,      1.29895,      1.26443,      0.00000
     928,      1.22431,      1.25253,      1.27903,      0.00000
     929,      1.18814,      1.19570,      1.34589,      0.00000
     930,      1.51436,      1.11689,      1.25872,      0.00000
     931,      1.26572,      1.44367,      1.33199,      0.00000
     932,      1.20146,      1.26332,      1.14693,      0.00000
     933,      1.17823,      1.16140,      1.27971,      0.00000
     934,      1.18016,      1.08813,      1.23456,      0.00000
     935,      1.29302,      1.31279,      1.25466,      0.00000
     936,      1.27471,      1.22981,      1.49041,      0.00000
     937,      1.17933,      1.18621,      1.20092,      0.00000
     938,      1.23885,      1.14710,      1.24393,      0.00000
     939,      1.15699,      1.25049,      1.21205,      0.00000
     940,      1.23769,      1.28389,      1.40858,      0.00000
     941,      1.19513,      1.15485,      1.29022,      0.00000
     942,      1.27689,      1.33203,      1.26741,      0.00000
     943,      1.39120,      1.23542,      1.28689,      0.00000
     944,      1.20556,      1.16464,      1.22231,      0.00000
     945,      1.22930,      1.26476,      1.12577,      0.00000
     946,      1.20997,      1.42694,      1.30552,      0.00000
     947,      1.38940,      1.33644,      1.31153,      0.00000
     948,      1.30544,      1.14378,      1.27042,      0.00000
     949,      1.29185,      1.17840,      1.21418,      0.00000
     950,      1.23832,      1.18643,      1.35364,      0.00000
     951,      1.13502,      1.26804,      1.21017,      0.00000
     952,      1.12054,      1.09985,      1.80113,      0.00000
     953,      1.25477,      1.16698,      1.19936,      0.00000
     954,      1.33888,      1.17686,      1.20108,      0.00000
     955,      1.33304,      1.29035,      1.30032,      0.00000
     956,      1.25435,      1.13004,      1.28742,      0.00000
     957,      1.27456,      1.26873,      1.30888,      0.00000
     958,      1.26699,      1.25512,      1.27239,      0.00000
     959,      1.52557,      1.40114,      1.19578,      0.00000
     960,      1.24463,      1.16868,      1.30618,      0.00000
     961,      1.32059,      1.18079,      1.35311,      0.00000
     962,      1.17266,      1.30505,      1.48852,      0.00000
     963,      1.24204,      1.23315,      1.18554,      0.00000
     964,      1.23054,      1.26329,      1.14335,      0.00000
     965,      1.27302,      1.16937,      1.43129,      0.00000
     966,      1.44006,      1.20801,      1.19644,      0.00000
     967,      1.19235,      1.20490,      1.25223,      0.00000
     968,      1.21909,      1.17281,      1.38326,      0.00000
     969,      1.38049,      1.19363,      1.15066,      0.00000
     970,      1.25107,      1.36539,      1.28102,      0.00000
     971,      1.30482,      1.20237,      1.24350,      0.00000
     972,      1.15701,      1.18013,      1.13300,      0.00000
     973,      1.21129,      1.36193,      1.21079,      0.00000
     974,      1.18577,      1.30990,      1.26226,      0.00000
     975,      1.43952,      1.22160,      1.23829,      0.00000
     976,      1.22884,      1.19023,      1.21460,      0.00000
     977,      1.30230,      1.12868,      1.17772,      0.00000
     978,      1.17000,      1.27160,      1.18152,      0.00000
     979,      1.18534,      1.17325,      1.28057,      0.00000
     980,      1.42386,      1.20337,      1.21830,      0.00000
     981,      1.20001,      1.17976,      1.16105,      0.00000
     982,      1.15457,      1.21993,      1.22579,      0.00000
     983,      1.28513,      1.32975,      1.25498,      0.00000
     984,      1.19940,      1.26111,      1.21335,      0.00000
     985,      1.22119,      1.20210,      1.39045,      0.00000
     986,      1.22620,      1.18309,      1.27415,      0.00000
     987,      1.36357,      1.15745,      1.33991,      0.00000
     988,      1.23469,      1.19628,      1.19206,      0.00000
     989,      1.45465,      1.32401,      1.30302,      0.00000
     990,      1.24675,      1.28763,      1.30223,      0.00000
     991,      1.22704,      1.18216,      1.27487,      0.00000
     992,      1.25395,      1.31891,      1.49271,      0.00000
     993,      1.19980,      1.16490,      1.28947,      0.00000
     994,      1.21540,      1.21858,      1.32392,      0.00000
     995,      1.19667,      1.21477,      1.29942,      0.00000
     996,      1.23874,      1.26830,      1.19280,      0.00000
     997,      1.18707,      1.30198,      1.27494,      0.00000
     998,      1.26153,      1.27776,      1.28715,      0.00000
     999,      1.22269,      1.18157,      1.20182,      0.00000
    1000,      1.20006,      1.24987,      1.25131,      0.00000
    1001,      1.25167,      1.38050,      1.20949,      0.00000
    1002,      1.24288,      1.19332,      1.35144,      0.00000
    1003,      1.22245,      1.16787,      1.21525,      0.00000
    1004,      1.11983,      1.49255,      1.29699,      0.00000
    1005,      1.28459,      1.18577,      1.20054,      0.00000
    1006,      1.14573,      1.20495,      1.24550,      0.00000
    1007,      1.18170,      1.15686,      1.18181,      0.00000
    1008,      1.22683,      1.20980,      1.27436,      0.00000
    1009,      1.32501,      1.22142,      1.25475,      0.00000
    1010,      1.29386,      1.11698,      1.29956,      0.00000
    1011,      1.27419,      1.22112,      1.18634,      0.00000
    1012,      1.25275,      1.13166,      1.25679,      0.00000
    1013,      1.34676,      1.16965,      1.31361,      0.00000
    1014,      1.29403,      1.31898,      1.21196,      0.00000
    1015,      1.17055,      1.20856,      1.25687,      0.00000
    1016,      1.26854,      1.23714,      1.21970,      0.00000
