 pixel,band1,band2,band3,band4
     499,     0.419236,     0.429203,     0.421261,    0.0589326
     500,     0.467280,     0.403389,     0.464410,    0.0751444
     501,     0.466461,     0.599229,     0.705311,    0.0564075
     502,     0.584464,     0.437618,     0.487663,    0.0765541
     503,     0.500947,     0.405237,     0.458525,    0.0651337
     504,     0.441595,     0.405712,     0.456037,    0.0723320
     505,     0.465393,     0.454019,     0.465631,    0.0515994
     506,     0.542876,     0.529594,     0.485698,    0.0720871
     507,     0.466563,     0.418007,     0.467372,    0.0551736
     508,     0.513495,     0.439365,     0.435404,    0.0670443
     509,     0.455340,     0.474248,     0.515788,    0.0534361
     510,     0.460431,     0.422106,     0.429790,    0.0682253
     511,     0.451125,     0.558828,     0.486669,    0.0530982
     512,     0.465152,     0.497406,     0.442081,      0.00000
     513,     0.419823,     0.469995,     0.500377,      0.00000
     514,     0.465731,     0.433476,     0.477417,      0.00000
     515,     0.436796,     0.563882,     0.458274,      0.00000
     516,     0.491912,     0.461045,     0.459253,      0.00000
     517,     0.474420,     0.452368,     0.448274,      0.00000
     518,     0.496582,     0.460852,     0.458753,      0.00000
     519,     0.701565,     0.438986,     0.476295,      0.00000
     520,     0.476174,     0.476664,     0.479002,      0.00000
     521,     0.459181,     0.466016,     0.595032,      0.00000
     522,     0.464455,     0.481155,     0.456461,      0.00000
     523,     0.422251,     0.479674,     0.435037,      0.00000
     524,     0.459748,     0.423384,     0.421412,      0.00000
     525,     0.456742,     0.488816,     0.437823,      0.00000
     526,     0.445625,     0.429365,     0.505932,      0.00000
     527,     0.515087,     0.440533,     0.448734,      0.00000
     528,     0.434108,     0.570407,     0.473416,      0.00000
     529,     0.552887,     0.421559,     0.449794,      0.00000
     530,     0.436293,     0.456669,     0.455566,      0.00000
     531,     0.441518,     0.411540,     0.536778,      0.00000
     532,     0.435750,     0.436846,     0.466012,      0.00000
     533,     0.474148,     0.495287,     0.399931,      0.00000
     534,     0.449563,     0.421599,     0.436109,      0.00000
     535,     0.475870,     0.440024,     0.446437,      0.00000
     536,     0.451241,     0.439958,     0.455960,      0.00000
     537,     0.410010,     0.416227,     0.445870,      0.00000
     538,     0.464926,     0.437174,     0.454575,      0.00000
     539,     0.469841,     0.433291,     0.466550,      0.00000
     540,     0.478165,     0.462617,     0.481685,      0.00000
     541,     0.427955,     0.435597,     0.458970,      0.00000
     542,     0.439303,     0.521470,     0.477285,      0.00000
     543,     0.430335,     0.440703,     0.424824,      0.00000
     544,     0.524653,     0.575833,     0.435922,      0.00000
     545,     0.585264,     0.442264,     0.420109,      0.00000
     546,     0.501476,     0.439556,     0.559784,      0.00000
     547,     0.457528,     0.416609,     0.471678,      0.00000
     548,     0.519551,     0.411580,     0.505403,      0.00000
     549,     0.490201,     0.500762,     0.495511,      0.00000
     550,     0.448628,     0.444517,     0.454532,      0.00000
     551,     0.461115,     0.473142,     0.471578,      0.00000
     552,     0.468222,     0.505931,     0.620778,      0.00000
     553,     0.452255,     0.464768,     0.500929,      0.00000
     554,     0.432030,     0.456229,     0.511511,      0.00000
     555,     0.428164,     0.428554,     0.469419,      0.00000
     556,     0.475841,     0.480317,     0.429785,      0.00000
     557,     0.434651,     0.501740,     0.424881,      0.00000
     558,     0.476860,     0.461379,     0.430024,      0.00000
     559,     0.498190,     0.445343,     0.433068,      0.00000
     560,     0.449992,     0.499136,     0.479811,      0.00000
     561,     0.484710,     0.524208,     0.427069,      0.00000
     562,     0.499617,     0.500658,     0.435064,      0.00000
     563,     0.511546,     0.390189,     0.422059,      0.00000
     564,     0.529243,     0.449563,     0.454391,      0.00000
     565,     0.524995,     0.457550,     0.424927,      0.00000
     566,     0.456303,     0.397757,     0.433967,      0.00000
     567,     0.477157,     0.511502,     0.406897,      0.00000
     568,     0.479085,     0.476886,     0.419496,      0.00000
     569,     0.535165,     0.468092,     0.499747,      0.00000
     570,     0.519015,     0.438592,     0.584880,      0.00000
     571,     0.427632,     0.463269,     0.464555,      0.00000
     572,     0.458745,     0.458877,     0.458200,      0.00000
     573,     0.425283,     0.432532,     0.442497,      0.00000
     574,     0.458674,     0.512436,     0.445478,      0.00000
     575,     0.448249,     0.418589,     0.418362,      0.00000
     576,     0.418448,     0.437164,     0.478741,      0.00000
     577,     0.480239,     0.510094,     0.423897,      0.00000
     578,     0.594371,     0.517452,     0.446632,      0.00000
     579,     0.738969,     0.402782,     0.433473,      0.00000
     580,     0.527446,     0.414369,     0.444155,      0.00000
     581,     0.668703,     0.455860,     0.442116,      0.00000
     582,     0.526118,     0.537745,     0.529993,      0.00000
     583,     0.491487,     0.409327,     0.410956,      0.00000
     584,     0.573476,     0.411518,     0.466482,      0.00000
     585,     0.481503,     0.468957,     0.438868,      0.00000
     586,     0.411332,     0.416207,     0.482482,      0.00000
     587,     0.659147,     0.613820,     0.451293,      0.00000
     588,     0.444061,     0.478808,     0.432515,      0.00000
     589,     0.538028,     0.402010,     0.415264,      0.00000
     590,     0.433046,     0.427718,     0.460557,      0.00000
     591,     0.451055,     0.577189,     0.502893,      0.00000
     592,     0.415828,     0.413407,     0.531099,      0.00000
     593,     0.470733,     0.489502,     0.403962,      0.00000
     594,     0.446666,     0.448833,     0.664579,      0.00000
     595,     0.429453,     0.471758,     0.437690,      0.00000
     596,     0.414083,     0.418978,     0.463385,      0.00000
     597,     0.432052,     0.432118,     0.504875,      0.00000
     598,     0.466575,     0.404077,     0.598515,      0.00000
     599,     0.460602,     0.402249,     0.429389,      0.00000
     600,     0.446994,     0.511259,     0.440081,      0.00000
     601,     0.516633,     0.445646,     0.502842,      0.00000
     602,     0.448189,     0.436124,     0.469583,      0.00000
     603,     0.432168,     0.421456,     0.400605,      0.00000
     604,     0.445576,     0.408012,     0.453385,      0.00000
     605,     0.419442,     0.417345,     0.410479,      0.00000
     606,     0.434298,     0.403677,     0.593011,      0.00000
     607,     0.421262,     0.404270,     0.462312,      0.00000
     608,     0.405854,     0.435808,     0.428498,      0.00000
     609,     0.461603,     0.427314,     0.441115,      0.00000
     610,     0.496822,     0.556677,     0.496281,      0.00000
     611,     0.567609,     0.489347,     0.426172,      0.00000
     612,     0.534823,     0.416746,     0.424858,      0.00000
     613,     0.499577,     0.403019,     0.519290,      0.00000
     614,     0.454572,     0.446934,     0.508500,      0.00000
     615,     0.444617,     0.450141,     0.398026,      0.00000
     616,     0.440187,     0.503646,     0.514419,      0.00000
     617,     0.425625,     0.434697,     0.418075,      0.00000
     618,     0.425047,     0.395897,     0.392843,      0.00000
     619,     0.510524,     0.412011,     0.441699,      0.00000
     620,     0.471208,     0.418443,     0.439962,      0.00000
     621,     0.434626,     0.423514,     0.446845,      0.00000
     622,     0.453304,     0.426927,     0.426527,      0.00000
     623,     0.696066,     0.452264,     0.427376,      0.00000
     624,     0.456803,     0.390193,     0.509633,      0.00000
     625,     0.503753,     0.478280,     0.473807,      0.00000
     626,     0.467760,     0.416321,     0.526399,      0.00000
     627,     0.418476,     0.448649,     0.515302,      0.00000
     628,     0.527997,     0.446737,     0.415223,      0.00000
     629,     0.459976,     0.462970,     0.434863,      0.00000
     630,     0.468061,     0.435223,     0.418720,      0.00000
     631,     0.477166,     0.570192,     0.431525,      0.00000
     632,     0.446694,     0.428432,     0.447900,      0.00000
     633,     0.432415,     0.435270,     0.431903,      0.00000
     634,     0.407445,     0.478142,     0.547173,      0.00000
     635,     0.480161,     0.412495,     0.410912,      0.00000
     636,     0.442807,     0.508072,     0.559304,      0.00000
     637,     0.421892,     0.469461,     0.422549,      0.00000
     638,     0.490232,     0.434219,     0.476829,      0.00000
     639,     0.450892,     0.457245,     0.422245,      0.00000
     640,     0.456492,     0.402399,     0.448069,      0.00000
     641,     0.429328,     0.442903,     0.497516,      0.00000
     642,     0.451066,     0.416624,     0.471861,      0.00000
     643,     0.489526,     0.515498,     0.494312,      0.00000
     644,     0.440392,     0.460777,     0.457179,      0.00000
     645,     0.546763,     0.442641,     0.395394,      0.00000
     646,     0.461319,     0.444874,     0.454800,      0.00000
     647,     0.508411,     0.414827,     0.464328,      0.00000
     648,     0.505929,     0.451501,     0.435669,      0.00000
     649,     0.431931,     0.476815,     0.398932,      0.00000
     650,     0.423455,     0.403616,     0.471536,      0.00000
     651,     0.491417,     0.439067,     0.637800,      0.00000
     652,     0.486765,     0.414413,     0.482904,      0.00000
     653,     0.549904,     0.417460,     0.459522,      0.00000
     654,     0.451172,     0.440538,     0.434199,      0.00000
     655,     0.408894,     0.427929,     0.449895,      0.00000
     656,     0.411057,     0.467170,     0.423075,      0.00000
     657,     0.610618,     0.459174,     0.441961,      0.00000
     658,     0.419207,     0.436292,     0.442091,      0.00000
     659,     0.475049,     0.495160,     0.478716,      0.00000
     660,     0.438527,     0.402078,     0.440311,      0.00000
     661,     0.436810,     0.585238,     0.405938,      0.00000
     662,     0.429139,     0.403801,     0.491141,      0.00000
     663,     0.455359,     0.512760,     0.404772,      0.00000
     664,     0.560596,     0.523018,     0.448859,      0.00000
     665,     0.446294,     0.422035,     0.517020,      0.00000
     666,     0.623208,     0.449161,     0.465276,      0.00000
     667,     0.440301,     0.494928,     0.427611,      0.00000
     668,     0.425036,     0.392261,     0.507044,      0.00000
     669,     0.388529,     0.424419,     0.505895,      0.00000
     670,     0.468077,     0.484934,     0.497144,      0.00000
     671,     0.401370,     0.420533,     0.522863,      0.00000
     672,     0.495054,     0.397847,     0.415587,      0.00000
     673,     0.464693,     0.483348,     0.419009,      0.00000
     674,     0.581165,     0.393356,     0.444669,      0.00000
     675,     0.429344,     0.430064,     0.554789,      0.00000
     676,     0.452389,     0.421996,     0.526739,      0.00000
     677,     0.612364,     0.432382,     0.403248,      0.00000
     678,     0.434550,     0.465925,     0.529919,      0.00000
     679,     0.461481,     0.443660,     0.567041,      0.00000
     680,     0.457576,     0.421595,     0.531668,      0.00000
     681,     0.478809,     0.406960,     0.458153,      0.00000
     682,     0.445814,     0.483896,     0.444580,      0.00000
     683,     0.550988,     0.539428,     0.446014,      0.00000
     684,     0.412384,     0.373458,     0.452267,      0.00000
     685,     0.434596,     0.455768,     0.529026,      0.00000
     686,     0.452174,     0.412010,     0.423702,      0.00000
     687,     0.524229,     0.456995,     0.460707,      0.00000
     688,     0.430675,     0.394572,     0.415328,      0.00000
     689,     0.481304,     0.548428,     0.433560,      0.00000
     690,     0.490040,     0.534507,     0.448970,      0.00000
     691,     0.408772,     0.423052,     0.572746,      0.00000
     692,     0.438979,     0.410537,     0.454240,      0.00000
     693,     0.437429,     0.481109,     0.417547,      0.00000
     694,     0.572205,     0.448727,     0.408910,      0.00000
     695,     0.434998,     0.469019,     0.472154,      0.00000
     696,     0.418709,     0.425828,     0.460415,      0.00000
     697,     0.472029,     0.423817,     0.409361,      0.00000
     698,     0.528043,     0.406756,     0.430454,      0.00000
     699,     0.433540,     0.429206,     0.449412,      0.00000
     700,     0.451962,     0.447488,     0.555161,      0.00000
     701,     0.497572,     0.626982,     0.509095,      0.00000
     702,     0.428238,     0.387764,     0.465868,      0.00000
     703,     0.404035,     0.412070,     0.475966,      0.00000
     704,     0.450000,     0.465643,     0.448596,      0.00000
     705,     0.414797,     0.410364,     0.449228,      0.00000
     706,     0.413377,     0.624280,     0.428920,      0.00000
     707,     0.421728,     0.460122,     0.398348,      0.00000
     708,     0.436862,     0.536737,     0.432562,      0.00000
     709,     0.426843,     0.442853,     0.433073,      0.00000
     710,     0.391258,     0.414309,     0.417285,      0.00000
     711,     0.413244,     0.499946,     0.399101,      0.00000
     712,     0.572764,     0.422885,     0.462974,      0.00000
     713,     0.420176,     0.401376,     0.428085,      0.00000
     714,     0.439492,     0.445656,     0.491959,      0.00000
     715,     0.425232,     0.393762,     0.438102,      0.00000
     716,     0.434245,     0.386876,     0.439525,      0.00000
     717,     0.458711,     0.418309,     0.597651,      0.00000
     718,     0.412565,     0.440370,     0.454399,      0.00000
     719,     0.413381,     0.408525,     0.566351,      0.00000
     720,     0.490304,     0.449558,     0.404849,      0.00000
     721,     0.409777,     0.611281,     0.470876,      0.00000
     722,     0.397044,     0.391735,     0.474482,      0.00000
     723,     0.436566,     0.416937,     0.442177,      0.00000
     724,     0.488432,     0.446986,     0.435724,      0.00000
     725,     0.453363,     0.490098,     0.427228,      0.00000
     726,     0.478268,     0.493473,     0.452875,      0.00000
     727,     0.534918,     0.428381,     0.444942,      0.00000
     728,     0.417973,     0.413741,     0.597527,      0.00000
     729,     0.434245,     0.368391,     0.730177,      0.00000
     730,     0.592567,     0.487497,     0.455386,      0.00000
     731,     0.442387,     0.415757,     0.432086,      0.00000
     732,     0.437400,     0.385054,     0.552568,      0.00000
     733,     0.512496,     0.409095,     0.482590,      0.00000
     734,     0.436502,     0.394832,     0.409160,      0.00000
     735,     0.421977,     0.379936,     0.418125,      0.00000
     736,     0.527339,     0.410524,     0.415926,      0.00000
     737,     0.440798,     0.408682,     0.525575,      0.00000
     738,     0.418659,     0.459768,     0.533303,      0.00000
     739,     0.471270,     0.424127,     0.383008,      0.00000
     740,     0.444140,     0.398835,     0.444217,      0.00000
     741,     0.437873,     0.425321,     0.414317,      0.00000
     742,     0.458685,     0.434216,     0.435507,      0.00000
     743,     0.432081,     0.430485,     0.405290,      0.00000
     744,     0.599782,     0.382701,     0.429619,      0.00000
     745,     0.511185,     0.483242,     0.408322,      0.00000
     746,     0.466227,     0.374602,     0.487463,      0.00000
     747,     0.440827,     0.455991,     0.449133,      0.00000
     748,     0.437225,     0.426529,     0.416442,      0.00000
     749,     0.508954,     0.616880,     0.455005,      0.00000
     750,     0.430640,     0.425508,     0.446707,      0.00000
     751,     0.430733,     0.393074,     0.421150,      0.00000
     752,     0.453934,     0.437573,     0.431511,      0.00000
     753,     0.463579,     0.443208,     0.440378,      0.00000
     754,     0.461557,     0.378510,     0.425822,      0.00000
     755,     0.448961,     0.379473,     0.399295,      0.00000
     756,     0.444680,     0.519685,     0.562482,      0.00000
     757,     0.393831,     0.399101,     0.553520,      0.00000
     758,     0.444941,     0.493945,     0.475947,      0.00000
     759,     0.416431,     0.443186,     0.417133,      0.00000
     760,     0.453893,     0.464732,     0.437488,      0.00000
     761,     0.427066,     0.410789,     0.455317,      0.00000
     762,     0.438907,     0.425815,     0.393379,      0.00000
     763,     0.444278,     0.627037,     0.417702,      0.00000
     764,     0.455389,     0.399058,     0.462955,      0.00000
     765,     0.530456,     0.446952,     0.436198,      0.00000
     766,     0.427664,     0.419152,     0.428758,      0.00000
     767,     0.474793,     0.497029,     0.435022,      0.00000
     768,     0.436728,     0.380952,     0.644126,      0.00000
     769,     0.495304,     0.385765,     0.435652,      0.00000
     770,     0.526446,     0.408365,     0.469254,      0.00000
     771,     0.432677,     0.513734,     0.420819,      0.00000
     772,     0.442278,     0.387337,     0.401131,      0.00000
     773,     0.423099,     0.423041,     0.470505,      0.00000
     774,     0.592519,     0.415076,     0.399274,      0.00000
     775,     0.444058,     0.417089,     0.426076,      0.00000
     776,     0.546261,     0.389260,     0.504246,      0.00000
     777,     0.531772,     0.473902,     0.499817,      0.00000
     778,     0.442492,     0.473282,     0.423370,      0.00000
     779,     0.467729,     0.437020,     0.399445,      0.00000
     780,     0.477080,     0.452735,     0.409203,      0.00000
     781,     0.400204,     0.435215,     0.444609,      0.00000
     782,     0.592011,     0.395394,     0.452820,      0.00000
     783,     0.443336,     0.427525,     0.383135,      0.00000
     784,     0.585195,     0.489525,     0.615694,      0.00000
     785,     0.447474,     0.485487,     0.495172,      0.00000
     786,     0.433287,     0.399324,     0.429840,      0.00000
     787,     0.472525,     0.495756,     0.384296,      0.00000
     788,     0.448880,     0.373882,     0.453154,      0.00000
     789,     0.422059,     0.435176,     0.415042,      0.00000
     790,     0.433344,     0.405426,     0.440408,      0.00000
     791,     0.448534,     0.441344,     0.432879,      0.00000
     792,     0.451991,     0.419764,     0.501155,      0.00000
     793,     0.415836,     0.384161,     0.437044,      0.00000
     794,     0.412321,     0.405910,     0.576689,      0.00000
     795,     0.445728,     0.409575,     0.458160,      0.00000
     796,     0.542145,     0.433667,     0.456476,      0.00000
     797,     0.437850,     0.411395,     0.410966,      0.00000
     798,     0.425427,     0.391578,     0.443453,      0.00000
     799,     0.485188,     0.453862,     0.444872,      0.00000
     800,     0.436215,     0.410735,     0.435269,      0.00000
     801,     0.553154,     0.498508,     0.402409,      0.00000
     802,     0.425708,     0.374390,     0.420118,      0.00000
     803,     0.457280,     0.404404,     0.437594,      0.00000
     804,     0.463381,     0.489006,     0.415305,      0.00000
     805,     0.441242,     0.362873,     0.446316,      0.00000
     806,     0.531653,     0.594567,     0.404286,      0.00000
     807,     0.428352,     0.476910,     0.440120,      0.00000
     808,     0.434769,     0.497199,     0.489158,      0.00000
     809,     0.521629,     0.423366,     0.467480,      0.00000
     810,     0.464212,     0.432430,     0.394985,      0.00000
     811,     0.409009,     0.386170,     0.423412,      0.00000
     812,     0.430436,     0.395940,     0.410688,      0.00000
     813,     0.409403,     0.405057,     0.423937,      0.00000
     814,     0.439989,     0.523709,     0.510488,      0.00000
     815,     0.402146,     0.532992,     0.455014,      0.00000
     816,     0.485318,     0.411460,     0.447393,      0.00000
     817,     0.420128,     0.496586,     0.529019,      0.00000
     818,     0.417703,     0.530467,     0.404353,      0.00000
     819,     0.465062,     0.490008,     0.433626,      0.00000
     820,     0.492408,     0.398040,     0.448557,      0.00000
     821,     0.420813,     0.420652,     0.476914,      0.00000
     822,     0.533473,     0.460479,     0.470863,      0.00000
     823,     0.472647,     0.479612,     0.561349,      0.00000
     824,     0.397821,     0.417219,     0.445796,      0.00000
     825,     0.454607,     0.430191,     0.427384,      0.00000
     826,     0.413828,     0.386684,     0.462714,      0.00000
     827,     0.437435,     0.412001,     0.548141,      0.00000
     828,     0.405688,     0.368821,     0.417181,      0.00000
     829,     0.520979,     0.419770,     0.416384,      0.00000
     830,     0.437717,     0.371511,     0.445646,      0.00000
     831,     0.424400,     0.396883,     0.469068,      0.00000
     832,     0.429680,     0.418068,     0.409140,      0.00000
     833,     0.423181,     0.431258,     0.516929,      0.00000
     834,     0.499127,     0.387325,     0.495442,      0.00000
     835,     0.439776,     0.481211,     0.404196,      0.00000
     836,     0.459979,     0.389730,     0.396107,      0.00000
     837,     0.438029,     0.377886,     0.413084,      0.00000
     838,     0.442627,     0.413134,     0.480733,      0.00000
     839,     0.436045,     0.449166,     0.421256,      0.00000
     840,     0.447618,     0.508474,     0.572775,      0.00000
     841,     0.430311,     0.402861,     0.444334,      0.00000
     842,     0.432115,     0.505084,     0.490949,      0.00000
     843,     0.449325,     0.390509,     0.515682,      0.00000
     844,     0.436089,     0.454984,     0.418238,      0.00000
     845,     0.416911,     0.400014,     0.420846,      0.00000
     846,     0.445032,     0.421302,     0.406248,      0.00000
     847,     0.435263,     0.419529,     0.405523,      0.00000
     848,     0.460352,     0.375830,     0.396098,      0.00000
     849,     0.456411,     0.413717,     0.438563,      0.00000
     850,     0.510034,     0.423567,     0.474141,      0.00000
     851,     0.413656,     0.489273,     0.401547,      0.00000
     852,     0.509005,     0.396691,     0.525083,      0.00000
     853,     0.441575,     0.520692,     0.432859,      0.00000
     854,     0.437535,     0.436222,     0.491958,      0.00000
     855,     0.439901,     0.452501,     0.447417,      0.00000
     856,     0.407350,     0.412419,     0.417800,      0.00000
     857,     0.429128,     0.457005,     0.426482,      0.00000
     858,     0.428528,     0.430307,     0.407781,      0.00000
     859,     0.473410,     0.393774,     0.457861,      0.00000
     860,     0.459294,     0.403392,     0.447610,      0.00000
     861,     0.541496,     0.463206,     0.455171,      0.00000
     862,     0.427820,     0.372941,     0.403288,      0.00000
     863,     0.523007,     0.472687,     0.407257,      0.00000
     864,     0.440035,     0.400994,     0.414678,      0.00000
     865,     0.525245,     0.385334,     0.577286,      0.00000
     866,     0.523735,     0.472073,     0.429179,      0.00000
     867,     0.459886,     0.459675,     0.424690,      0.00000
     868,     0.414398,     0.423964,     0.435370,      0.00000
     869,     0.416230,     0.383567,     0.406117,      0.00000
     870,     0.432908,     0.462922,     0.455010,      0.00000
     871,     0.425060,     0.511558,     0.426797,      0.00000
     872,     0.500125,     0.429437,     0.487595,      0.00000
     873,     0.561228,     0.426910,     0.477541,      0.00000
     874,     0.407674,     0.382889,     0.402516,      0.00000
     875,     0.395957,     0.455453,     0.427490,      0.00000
     876,     0.490919,     0.423706,     0.525471,      0.00000
     877,     0.478355,     0.453093,     0.396365,      0.00000
     878,     0.416067,     0.454989,     0.464123,      0.00000
     879,     0.427530,     0.547803,     0.421141,      0.00000
     880,     0.482026,     0.411365,     0.447448,      0.00000
     881,     0.407206,     0.374497,     0.447452,      0.00000
     882,     0.528543,     0.432830,     0.398794,      0.00000
     883,     0.412509,     0.481020,     0.422317,      0.00000
     884,     0.438745,     0.476951,     0.441714,      0.00000
     885,     0.452957,     0.408732,     0.436473,      0.00000
     886,     0.420794,     0.418489,     0.418630,      0.00000
     887,     0.396575,     0.437972,     0.503942,      0.00000
     888,     0.520256,     0.436827,     0.409856,      0.00000
     889,     0.484494,     0.444370,     0.555318,      0.00000
     890,     0.554178,     0.441096,     0.401706,      0.00000
     891,     0.425862,     0.423316,     0.402783,      0.00000
     892,     0.488363,     0.394561,     0.402700,      0.00000
     893,     0.566697,     0.396273,     0.521684,      0.00000
     894,     0.422268,     0.480151,     0.398399,      0.00000
     895,     0.505656,     0.453730,     0.425582,      0.00000
     896,     0.569090,     0.382443,     0.421130,      0.00000
     897,     0.571370,     0.414614,     0.389221,      0.00000
     898,     0.452899,     0.387082,     0.395717,      0.00000
     899,     0.399103,     0.411883,     0.378301,      0.00000
     900,     0.417388,     0.558169,     0.497374,      0.00000
     901,     0.418572,     0.404504,     0.407852,      0.00000
     902,     0.454831,     0.403696,     0.519617,      0.00000
     903,     0.439358,     0.408465,     0.417783,      0.00000
     904,     0.418401,     0.553957,     0.409490,      0.00000
     905,     0.391477,     0.411157,     0.419831,      0.00000
     906,     0.406442,     0.434372,     0.502234,      0.00000
     907,     0.468836,     0.413603,     0.417481,      0.00000
     908,     0.449010,     0.380647,     0.402759,      0.00000
     909,     0.451483,     0.448811,     0.423705,      0.00000
     910,     0.541728,     0.393390,     0.439477,      0.00000
     911,     0.403725,     0.431958,     0.399991,      0.00000
     912,     0.466860,     0.367210,     0.423910,      0.00000
     913,     0.479069,     0.520643,     0.411843,      0.00000
     914,     0.418280,     0.402369,     0.383000,      0.00000
     915,     0.433668,     0.421957,     0.378303,      0.00000
     916,     0.477420,     0.406132,     0.400559,      0.00000
     917,     0.470064,     0.417775,     0.401215,      0.00000
     918,     0.433814,     0.398696,     0.467401,      0.00000
     919,     0.461708,     0.448094,     0.470229,      0.00000
     920,     0.465796,     0.386035,     0.415264,      0.00000
     921,     0.435145,     0.409675,     0.521371,      0.00000
     922,     0.416312,     0.393576,     0.433440,      0.00000
     923,     0.451117,     0.399561,     0.403787,      0.00000
     924,     0.412765,     0.374485,     0.419062,      0.00000
     925,     0.426026,     0.386033,     0.410027,      0.00000
     926,     0.416869,     0.653144,     0.397532,      0.00000
     927,     0.405057,     0.448422,     0.398086,      0.00000
     928,     0.465257,     0.410711,     0.419622,      0.00000
     929,     0.413995,     0.462417,     0.430798,      0.00000
     930,     0.471955,     0.385891,     0.444411,      0.00000
     931,     0.498899,     0.651992,     0.407135,      0.00000
     932,     0.436855,     0.377236,     0.399959,      0.00000
     933,     0.411943,     0.413074,     0.406456,      0.00000
     934,     0.433686,     0.404836,     0.391712,      0.00000
     935,     0.546556,     0.498023,     0.448710,      0.00000
     936,     0.507647,     0.369356,     0.449881,      0.00000
     937,     0.427849,     0.418630,     0.395567,      0.00000
     938,     0.448512,     0.371119,     0.453699,      0.00000
     939,     0.390144,     0.395209,     0.433976,      0.00000
     940,     0.391565,     0.409190,     0.465313,      0.00000
     941,     0.422601,     0.379283,     0.394754,      0.00000
     942,     0.517936,     0.574950,     0.440778,      0.00000
     943,     0.498253,     0.408266,     0.511692,      0.00000
     944,     0.433679,     0.414720,     0.388823,      0.00000
     945,     0.421522,     0.484631,     0.390840,      0.00000
     946,     0.430451,     0.528688,     0.462990,      0.00000
     947,     0.753528,     0.505144,     0.543090,      0.00000
     948,     0.508186,     0.399178,     0.444820,      0.00000
     949,     0.461034,     0.430743,     0.389127,      0.00000
     950,     0.418193,     0.471975,     0.494759,      0.00000
     951,     0.383064,     0.389871,     0.412129,      0.00000
     952,     0.377440,     0.402202,     0.453702,      0.00000
     953,     0.432292,     0.403446,     0.395573,      0.00000
     954,     0.418820,     0.407521,     0.422206,      0.00000
     955,     0.491471,     0.413091,     0.412065,      0.00000
     956,     0.481073,     0.380731,     0.468914,      0.00000
     957,     0.425801,     0.477114,     0.414793,      0.00000
     958,     0.408287,     0.475036,     0.513763,      0.00000
     959,     0.393150,     0.408860,     0.411387,      0.00000
     960,     0.403070,     0.357472,     0.434714,      0.00000
     961,     0.498118,     0.397771,     0.433436,      0.00000
     962,     0.405892,     0.392364,     0.501857,      0.00000
     963,     0.515081,     0.406067,     0.404201,      0.00000
     964,     0.420184,     0.434271,     0.415104,      0.00000
     965,     0.438192,     0.408980,     0.543018,      0.00000
     966,     0.543099,     0.449262,     0.423009,      0.00000
     967,     0.456361,     0.445332,     0.452404,      0.00000
     968,     0.407718,     0.436623,     0.437762,      0.00000
     969,     0.568928,     0.605200,     0.417902,      0.00000
     970,     0.436668,     0.443656,     0.449510,      0.00000
     971,     0.438496,     0.482699,     0.415366,      0.00000
     972,     0.409574,     0.419678,     0.399336,      0.00000
     973,     0.434359,     0.389693,     0.424075,      0.00000
     974,     0.454012,     0.419942,     0.521627,      0.00000
     975,     0.556640,     0.406190,     0.439891,      0.00000
     976,     0.507865,     0.416172,     0.417743,      0.00000
     977,     0.657982,     0.384759,     0.428685,      0.00000
     978,     0.450595,     0.471006,     0.418936,      0.00000
     979,     0.481821,     0.441030,     0.422791,      0.00000
     980,     0.438504,     0.478867,     0.447143,      0.00000
     981,     0.467107,     0.424715,     0.392092,      0.00000
     982,     0.382086,     0.434561,     0.422693,      0.00000
     983,     0.456454,     0.409345,     0.407897,      0.00000
     984,     0.416133,     0.472187,     0.409778,      0.00000
     985,     0.437901,     0.458293,     0.398242,      0.00000
     986,     0.392684,     0.386883,     0.426270,      0.00000
     987,     0.512449,     0.412455,     0.408701,      0.00000
     988,     0.415939,     0.443582,     0.414711,      0.00000
     989,     0.500852,     0.524479,     0.483783,      0.00000
     990,     0.453004,     0.415302,     0.524854,      0.00000
     991,     0.440124,     0.414247,     0.400454,      0.00000
     992,     0.457455,     0.542410,     0.644881,      0.00000
     993,     0.480612,     0.394761,     0.506876,      0.00000
     994,     0.443682,     0.463029,     0.437458,      0.00000
     995,     0.438990,     0.390292,     0.454457,      0.00000
     996,     0.483518,     0.446952,     0.388006,      0.00000
     997,     0.409557,     0.516952,     0.421657,      0.00000
     998,     0.428071,     0.588399,     0.409233,      0.00000
     999,     0.438769,     0.412626,     0.418125,      0.00000
    1000,     0.496961,     0.594810,     0.466169,      0.00000
    1001,     0.475252,     0.524155,     0.402370,      0.00000
    1002,     0.455235,     0.387906,     0.416979,      0.00000
    1003,     0.479503,     0.430228,     0.395677,      0.00000
    1004,     0.428560,     0.379763,     0.411234,      0.00000
    1005,     0.538788,     0.392604,     0.364999,      0.00000
    1006,     0.419136,     0.366209,     0.450263,      0.00000
    1007,     0.405965,     0.408326,     0.451727,      0.00000
    1008,     0.492526,     0.500989,     0.437782,      0.00000
    1009,     0.523050,     0.412635,     0.401338,      0.00000
    1010,     0.384628,     0.402037,     0.428960,      0.00000
    1011,     0.465344,     0.440583,     0.417264,      0.00000
    1012,     0.449953,     0.403243,     0.488307,      0.00000
    1013,     0.500048,     0.408590,     0.395018,      0.00000
    1014,     0.412203,     0.565194,     0.421070,      0.00000
