 pixel,band1,band2,band3,band4
     500,     0.571558,     0.508229,     0.568045,    0.0751332
     501,     0.578128,     0.679216,     0.784863,    0.0564371
     502,     0.700305,     0.565032,     0.558992,    0.0761460
     503,     0.630153,     0.498985,     0.562283,    0.0648972
     504,     0.562786,     0.664618,     0.545432,    0.0719546
     505,     0.579594,     0.524684,     0.622949,    0.0516635
     506,     0.721153,     0.610745,     0.572852,    0.0716844
     507,     0.591495,     0.542708,     0.562683,    0.0546731
     508,     0.622003,     0.559986,     0.521431,    0.0666379
     509,     0.556761,     0.632609,     0.639031,    0.0533817
     510,     0.536152,     0.532003,     0.519956,    0.0688732
     511,     0.552129,     0.631732,     0.621076,    0.0529655
     512,     0.612483,     0.588297,     0.575777,      0.00000
     513,     0.515792,     0.583066,     0.616789,      0.00000
     514,     0.584316,     0.549636,     0.596311,      0.00000
     515,     0.533697,     0.700624,     0.561707,      0.00000
     516,     0.589985,     0.556094,     0.567544,      0.00000
     517,     0.560186,     0.580293,     0.572858,      0.00000
     518,     0.604341,     0.652350,     0.572573,      0.00000
     519,     0.777306,     0.664066,     0.573375,      0.00000
     520,     0.617054,     0.592300,     0.595895,      0.00000
     521,     0.580226,     0.603451,     0.665289,      0.00000
     522,     0.557506,     0.579413,     0.576448,      0.00000
     523,     0.537471,     0.595519,     0.539957,      0.00000
     524,     0.562616,     0.519992,     0.524540,      0.00000
     525,     0.576696,     0.606810,     0.582479,      0.00000
     526,     0.511400,     0.574227,     0.625145,      0.00000
     527,     0.601622,     0.534248,     0.559867,      0.00000
     528,     0.521991,     0.708153,     0.608004,      0.00000
     529,     0.622165,     0.520551,     0.560713,      0.00000
     530,     0.547902,     0.572633,     0.534108,      0.00000
     531,     0.546405,     0.531162,     0.611327,      0.00000
     532,     0.537971,     0.540530,     0.563724,      0.00000
     533,     0.568770,     0.642964,     0.527871,      0.00000
     534,     0.603735,     0.544519,     0.543334,      0.00000
     535,     0.567212,     0.532464,     0.540106,      0.00000
     536,     0.542670,     0.564281,     0.543573,      0.00000
     537,     0.526786,     0.528113,     0.630770,      0.00000
     538,     0.514713,     0.546275,     0.580726,      0.00000
     539,     0.564952,     0.548255,     0.570701,      0.00000
     540,     0.577871,     0.642956,     0.618743,      0.00000
     541,     0.568499,     0.542317,     0.590457,      0.00000
     542,     0.587986,     0.654928,     0.567453,      0.00000
     543,     0.538578,     0.537193,     0.533616,      0.00000
     544,     0.637888,     0.732035,     0.533123,      0.00000
     545,     0.644468,     0.545925,     0.560734,      0.00000
     546,     0.593656,     0.577839,     0.649174,      0.00000
     547,     0.542535,     0.546781,     0.603248,      0.00000
     548,     0.589138,     0.544077,     0.642746,      0.00000
     549,     0.571071,     0.610479,     0.591433,      0.00000
     550,     0.591151,     0.550187,     0.547378,      0.00000
     551,     0.572449,     0.578199,     0.641398,      0.00000
     552,     0.580633,     0.616643,     0.711449,      0.00000
     553,     0.564950,     0.585217,     0.620612,      0.00000
     554,     0.613767,     0.556787,     0.625091,      0.00000
     555,     0.712353,     0.543119,     0.603811,      0.00000
     556,     0.591982,     0.577017,     0.521977,      0.00000
     557,     0.538011,     0.602745,     0.634686,      0.00000
     558,     0.567001,     0.570918,     0.525686,      0.00000
     559,     0.589394,     0.556365,     0.538491,      0.00000
     560,     0.540021,     0.593558,     0.601587,      0.00000
     561,     0.580629,     0.633252,     0.566008,      0.00000
     562,     0.568031,     0.593598,     0.547217,      0.00000
     563,     0.625057,     0.498197,     0.534470,      0.00000
     564,     0.629755,     0.556586,     0.571784,      0.00000
     565,     0.669853,     0.551581,     0.551681,      0.00000
     566,     0.548024,     0.532754,     0.550336,      0.00000
     567,     0.679012,     0.564511,     0.501452,      0.00000
     568,     0.578786,     0.575597,     0.546057,      0.00000
     569,     0.629653,     0.586084,     0.643229,      0.00000
     570,     0.638580,     0.567035,     0.685773,      0.00000
     571,     0.518595,     0.581418,     0.566527,      0.00000
     572,     0.553186,     0.583913,     0.547953,      0.00000
     573,     0.520264,     0.542073,     0.543709,      0.00000
     574,     0.570164,     0.629936,     0.567729,      0.00000
     575,     0.568030,     0.539309,     0.521550,      0.00000
     576,     0.528587,     0.609924,     0.595627,      0.00000
     577,     0.606127,     0.619890,     0.547525,      0.00000
     578,     0.670459,     0.628184,     0.565886,      0.00000
     579,     0.799865,     0.499339,     0.563574,      0.00000
     580,     0.708091,     0.518004,     0.587356,      0.00000
     581,     0.713110,     0.565286,     0.558917,      0.00000
     582,     0.622825,     0.649024,     0.628141,      0.00000
     583,     0.583829,     0.524481,     0.523536,      0.00000
     584,     0.698202,     0.506592,     0.544667,      0.00000
     585,     0.585126,     0.547753,     0.580506,      0.00000
     586,     0.530526,     0.522992,     0.592005,      0.00000
     587,     0.832589,     0.665812,     0.565638,      0.00000
     588,     0.546654,     0.589547,     0.522331,      0.00000
     589,     0.604380,     0.603025,     0.537383,      0.00000
     590,     0.647030,     0.520382,     0.536881,      0.00000
     591,     0.576473,     0.675381,     0.605580,      0.00000
     592,     0.520390,     0.536715,     0.634708,      0.00000
     593,     0.566206,     0.596736,     0.539549,      0.00000
     594,     0.538563,     0.566781,     0.711657,      0.00000
     595,     0.522396,     0.748566,     0.552073,      0.00000
     596,     0.529395,     0.533739,     0.580602,      0.00000
     597,     0.542884,     0.503722,     0.632149,      0.00000
     598,     0.739177,     0.502948,     0.768225,      0.00000
     599,     0.551555,     0.486869,     0.559312,      0.00000
     600,     0.544310,     0.599764,     0.545757,      0.00000
     601,     0.583927,     0.544844,     0.582482,      0.00000
     602,     0.541743,     0.528735,     0.558699,      0.00000
     603,     0.539961,     0.519334,     0.511306,      0.00000
     604,     0.535908,     0.544504,     0.533672,      0.00000
     605,     0.541004,     0.535765,     0.494257,      0.00000
     606,     0.523563,     0.524415,     0.661333,      0.00000
     607,     0.554943,     0.506532,     0.544986,      0.00000
     608,     0.587599,     0.587620,     0.597768,      0.00000
     609,     0.552369,     0.533231,     0.560814,      0.00000
     610,     0.633146,     0.631687,     0.591298,      0.00000
     611,     0.670509,     0.551343,     0.520764,      0.00000
     612,     0.659099,     0.554205,     0.533120,      0.00000
     613,     0.582371,     0.510531,     0.725079,      0.00000
     614,     0.595451,     0.548959,     0.617696,      0.00000
     615,     0.574372,     0.579829,     0.529375,      0.00000
     616,     0.556434,     0.596718,     0.687664,      0.00000
     617,     0.516194,     0.545645,     0.534770,      0.00000
     618,     0.538067,     0.517987,     0.513211,      0.00000
     619,     0.573681,     0.540289,     0.535508,      0.00000
     620,     0.561995,     0.535229,     0.586701,      0.00000
     621,     0.534653,     0.504879,     0.570752,      0.00000
     622,     0.578559,     0.487870,     0.515565,      0.00000
     623,     0.740104,     0.533642,     0.533088,      0.00000
     624,     0.561861,     0.583450,     0.616065,      0.00000
     625,     0.594638,     0.574237,     0.566466,      0.00000
     626,     0.593351,     0.516630,     0.598203,      0.00000
     627,     0.527016,     0.572002,     0.602086,      0.00000
     628,     0.631109,     0.563206,     0.521768,      0.00000
     629,     0.597958,     0.587486,     0.673646,      0.00000
     630,     0.563452,     0.545198,     0.541048,      0.00000
     631,     0.562968,     0.684644,     0.532546,      0.00000
     632,     0.562672,     0.510191,     0.542253,      0.00000
     633,     0.529582,     0.533223,     0.544128,      0.00000
     634,     0.528143,     0.584641,     0.622630,      0.00000
     635,     0.603999,     0.533772,     0.527909,      0.00000
     636,     0.531587,     0.596443,     0.659004,      0.00000
     637,     0.552857,     0.660999,     0.534726,      0.00000
     638,     0.594020,     0.540829,     0.566869,      0.00000
     639,     0.552572,     0.569644,     0.544476,      0.00000
     640,     0.542618,     0.518439,     0.548086,      0.00000
     641,     0.528947,     0.586501,     0.602848,      0.00000
     642,     0.527529,     0.544943,     0.573223,      0.00000
     643,     0.581120,     0.633324,     0.586249,      0.00000
     644,     0.634624,     0.599923,     0.571937,      0.00000
     645,     0.652886,     0.551119,     0.498052,      0.00000
     646,     0.620223,     0.575639,     0.542713,      0.00000
     647,     0.609191,     0.552776,     0.586874,      0.00000
     648,     0.671425,     0.557327,     0.518124,      0.00000
     649,     0.530823,     0.603779,     0.547693,      0.00000
     650,     0.532124,     0.550056,     0.560173,      0.00000
     651,     0.607430,     0.545974,     0.734716,      0.00000
     652,     0.586312,     0.504223,     0.592256,      0.00000
     653,     0.736493,     0.533834,     0.635319,      0.00000
     654,     0.543982,     0.535997,     0.564311,      0.00000
     655,     0.537026,     0.533564,     0.565937,      0.00000
     656,     0.522274,     0.608965,     0.497575,      0.00000
     657,     0.663575,     0.566677,     0.559241,      0.00000
     658,     0.525710,     0.568204,     0.547032,      0.00000
     659,     0.590066,     0.610474,     0.558517,      0.00000
     660,     0.545048,     0.584497,     0.524344,      0.00000
     661,     0.565437,     0.652603,     0.515316,      0.00000
     662,     0.515954,     0.533741,     0.585260,      0.00000
     663,     0.602861,     0.599431,     0.524117,      0.00000
     664,     0.688612,     0.558520,     0.553001,      0.00000
     665,     0.555406,     0.583039,     0.603717,      0.00000
     666,     0.730714,     0.539967,     0.575325,      0.00000
     667,     0.522101,     0.663602,     0.547444,      0.00000
     668,     0.512419,     0.515799,     0.703304,      0.00000
     669,     0.499990,     0.527919,     0.587682,      0.00000
     670,     0.557383,     0.680299,     0.567035,      0.00000
     671,     0.509836,     0.538209,     0.608953,      0.00000
     672,     0.608865,     0.510994,     0.505761,      0.00000
     673,     0.565265,     0.588102,     0.532661,      0.00000
     674,     0.682415,     0.510474,     0.553499,      0.00000
     675,     0.543787,     0.546297,     0.613948,      0.00000
     676,     0.531915,     0.505364,     0.591727,      0.00000
     677,     0.676815,     0.544924,     0.511610,      0.00000
     678,     0.537142,     0.557714,     0.590758,      0.00000
     679,     0.646092,     0.537963,     0.719837,      0.00000
     680,     0.561339,     0.528953,     0.590769,      0.00000
     681,     0.589798,     0.498009,     0.541670,      0.00000
     682,     0.558436,     0.577331,     0.544111,      0.00000
     683,     0.717612,     0.636216,     0.544589,      0.00000
     684,     0.532687,     0.489544,     0.638332,      0.00000
     685,     0.525033,     0.532867,     0.669997,      0.00000
     686,     0.556315,     0.529312,     0.550859,      0.00000
     687,     0.600527,     0.563728,     0.598006,      0.00000
     688,     0.512755,     0.510709,     0.559103,      0.00000
     689,     0.565184,     0.655905,     0.561968,      0.00000
     690,     0.608966,     0.609542,     0.540033,      0.00000
     691,     0.500098,     0.499584,     0.651628,      0.00000
     692,     0.530007,     0.533541,     0.553093,      0.00000
     693,     0.532831,     0.574183,     0.497840,      0.00000
     694,     0.693268,     0.693470,     0.551977,      0.00000
     695,     0.555279,     0.640809,     0.604132,      0.00000
     696,     0.513407,     0.581421,     0.549621,      0.00000
     697,     0.555062,     0.540464,     0.617483,      0.00000
     698,     0.579565,     0.511816,     0.559303,      0.00000
     699,     0.543447,     0.554511,     0.579932,      0.00000
     700,     0.527091,     0.561154,     0.623536,      0.00000
     701,     0.562301,     0.735344,     0.618355,      0.00000
     702,     0.527303,     0.491864,     0.579522,      0.00000
     703,     0.502132,     0.508866,     0.565104,      0.00000
     704,     0.550761,     0.532528,     0.666318,      0.00000
     705,     0.525879,     0.515098,     0.564934,      0.00000
     706,     0.520872,     0.814558,     0.527588,      0.00000
     707,     0.517935,     0.578595,     0.504285,      0.00000
     708,     0.520332,     0.744990,     0.543761,      0.00000
     709,     0.512841,     0.591799,     0.550004,      0.00000
     710,     0.537739,     0.521877,     0.518811,      0.00000
     711,     0.522647,     0.597844,     0.548322,      0.00000
     712,     0.691797,     0.524685,     0.565159,      0.00000
     713,     0.506836,     0.523474,     0.533342,      0.00000
     714,     0.546796,     0.542240,     0.596227,      0.00000
     715,     0.534016,     0.510231,     0.595583,      0.00000
     716,     0.535817,     0.507835,     0.584559,      0.00000
     717,     0.557586,     0.513369,     0.691820,      0.00000
     718,     0.519484,     0.555130,     0.532253,      0.00000
     719,     0.499415,     0.490693,     0.684108,      0.00000
     720,     0.595505,     0.557285,     0.506278,      0.00000
     721,     0.526832,     0.858195,     0.557964,      0.00000
     722,     0.494284,     0.511476,     0.660916,      0.00000
     723,     0.535451,     0.516398,     0.545837,      0.00000
     724,     0.587495,     0.566194,     0.550014,      0.00000
     725,     0.539380,     0.581111,     0.525757,      0.00000
     726,     0.723650,     0.699591,     0.599606,      0.00000
     727,     0.620584,     0.530630,     0.539273,      0.00000
     728,     0.521857,     0.514839,     0.694074,      0.00000
     729,     0.538212,     0.468510,     0.754732,      0.00000
     730,     0.860688,     0.598197,     0.563644,      0.00000
     731,     0.540445,     0.507329,     0.582531,      0.00000
     732,     0.566032,     0.493130,     0.651721,      0.00000
     733,     0.598771,     0.531324,     0.592146,      0.00000
     734,     0.594674,     0.560929,     0.513744,      0.00000
     735,     0.540480,     0.509003,     0.524850,      0.00000
     736,     0.608271,     0.520506,     0.509178,      0.00000
     737,     0.546150,     0.524109,     0.587360,      0.00000
     738,     0.479703,     0.554426,     0.598141,      0.00000
     739,     0.541646,     0.512023,     0.505768,      0.00000
     740,     0.569316,     0.526065,     0.556611,      0.00000
     741,     0.527532,     0.497132,     0.524089,      0.00000
     742,     0.552858,     0.520452,     0.523216,      0.00000
     743,     0.553307,     0.534303,     0.518101,      0.00000
     744,     0.681214,     0.511282,     0.532056,      0.00000
     745,     0.626769,     0.592977,     0.528227,      0.00000
     746,     0.573532,     0.484406,     0.728493,      0.00000
     747,     0.534253,     0.538589,     0.571094,      0.00000
     748,     0.515497,     0.557567,     0.516432,      0.00000
     749,     0.620743,     0.759790,     0.502999,      0.00000
     750,     0.497756,     0.725881,     0.542018,      0.00000
     751,     0.513076,     0.483293,     0.514704,      0.00000
     752,     0.577281,     0.568212,     0.517561,      0.00000
     753,     0.565149,     0.561285,     0.527050,      0.00000
     754,     0.574939,     0.492790,     0.554740,      0.00000
     755,     0.562467,     0.495856,     0.505100,      0.00000
     756,     0.530769,     0.621572,     0.674827,      0.00000
     757,     0.493087,     0.507342,     0.653968,      0.00000
     758,     0.564617,     0.707141,     0.558507,      0.00000
     759,     0.522843,     0.556975,     0.527966,      0.00000
     760,     0.574642,     0.553639,     0.516651,      0.00000
     761,     0.497340,     0.534304,     0.578809,      0.00000
     762,     0.550784,     0.540505,     0.491551,      0.00000
     763,     0.551543,     0.726281,     0.613743,      0.00000
     764,     0.538253,     0.492474,     0.557528,      0.00000
     765,     0.639815,     0.542618,     0.515853,      0.00000
     766,     0.526814,     0.519694,     0.510224,      0.00000
     767,     0.563741,     0.644135,     0.553773,      0.00000
     768,     0.557825,     0.470694,     0.710947,      0.00000
     769,     0.634327,     0.500939,     0.565770,      0.00000
     770,     0.553755,     0.509266,     0.573473,      0.00000
     771,     0.534348,     0.587173,     0.510797,      0.00000
     772,     0.532121,     0.488256,     0.505270,      0.00000
     773,     0.523388,     0.526990,     0.582208,      0.00000
     774,     0.761119,     0.531141,     0.526455,      0.00000
     775,     0.545137,     0.535196,     0.518000,      0.00000
     776,     0.652188,     0.496421,     0.591301,      0.00000
     777,     0.583657,     0.604865,     0.566075,      0.00000
     778,     0.544530,     0.592010,     0.572637,      0.00000
     779,     0.634348,     0.546651,     0.492805,      0.00000
     780,     0.548673,     0.556923,     0.498301,      0.00000
     781,     0.514632,     0.529311,     0.570476,      0.00000
     782,     0.742938,     0.486770,     0.544454,      0.00000
     783,     0.542087,     0.525040,     0.515512,      0.00000
     784,     0.695307,     0.722952,     0.785764,      0.00000
     785,     0.545087,     0.571156,     0.556282,      0.00000
     786,     0.613676,     0.509372,     0.518937,      0.00000
     787,     0.568969,     0.574391,     0.479421,      0.00000
     788,     0.626975,     0.496494,     0.534497,      0.00000
     789,     0.509005,     0.568881,     0.519440,      0.00000
     790,     0.538376,     0.520122,     0.506199,      0.00000
     791,     0.541347,     0.552734,     0.546249,      0.00000
     792,     0.551022,     0.549688,     0.625545,      0.00000
     793,     0.525573,     0.465106,     0.661064,      0.00000
     794,     0.531434,     0.529625,     0.616466,      0.00000
     795,     0.534855,     0.506941,     0.561167,      0.00000
     796,     0.637703,     0.534621,     0.547872,      0.00000
     797,     0.527855,     0.529212,     0.509306,      0.00000
     798,     0.516383,     0.495130,     0.549395,      0.00000
     799,     0.721743,     0.594445,     0.578205,      0.00000
     800,     0.536394,     0.531545,     0.546276,      0.00000
     801,     0.609213,     0.580485,     0.493428,      0.00000
     802,     0.538284,     0.473896,     0.592302,      0.00000
     803,     0.555160,     0.504235,     0.522517,      0.00000
     804,     0.572537,     0.629839,     0.490549,      0.00000
     805,     0.561758,     0.462259,     0.550854,      0.00000
     806,     0.622620,     0.655804,     0.512301,      0.00000
     807,     0.494371,     0.555542,     0.525760,      0.00000
     808,     0.521640,     0.639616,     0.605728,      0.00000
     809,     0.613827,     0.512871,     0.657074,      0.00000
     810,     0.560762,     0.527046,     0.493019,      0.00000
     811,     0.488362,     0.499512,     0.532748,      0.00000
     812,     0.537696,     0.520597,     0.525002,      0.00000
     813,     0.491742,     0.517955,     0.539640,      0.00000
     814,     0.559526,     0.630264,     0.556804,      0.00000
     815,     0.498722,     0.585785,     0.553247,      0.00000
     816,     0.588770,     0.516211,     0.593586,      0.00000
     817,     0.497904,     0.581309,     0.616121,      0.00000
     818,     0.533976,     0.639874,     0.523263,      0.00000
     819,     0.560800,     0.584022,     0.538886,      0.00000
     820,     0.571014,     0.502725,     0.614524,      0.00000
     821,     0.507564,     0.611670,     0.579350,      0.00000
     822,     0.655413,     0.561715,     0.651937,      0.00000
     823,     0.549294,     0.564862,     0.628089,      0.00000
     824,     0.601994,     0.528954,     0.510393,      0.00000
     825,     0.554720,     0.526775,     0.530765,      0.00000
     826,     0.595233,     0.500885,     0.620280,      0.00000
     827,     0.521970,     0.517338,     0.598794,      0.00000
     828,     0.499779,     0.485777,     0.508135,      0.00000
     829,     0.669804,     0.507525,     0.525734,      0.00000
     830,     0.572473,     0.480985,     0.556929,      0.00000
     831,     0.511590,     0.502248,     0.575464,      0.00000
     832,     0.514356,     0.522873,     0.509406,      0.00000
     833,     0.546905,     0.554452,     0.603698,      0.00000
     834,     0.583134,     0.508192,     0.584999,      0.00000
     835,     0.518417,     0.587177,     0.481162,      0.00000
     836,     0.543317,     0.504293,     0.498209,      0.00000
     837,     0.551931,     0.645211,     0.501278,      0.00000
     838,     0.566198,     0.502133,     0.561045,      0.00000
     839,     0.568908,     0.558387,     0.536961,      0.00000
     840,     0.578340,     0.611387,     0.667775,      0.00000
     841,     0.510150,     0.502225,     0.534925,      0.00000
     842,     0.525810,     0.686458,     0.650985,      0.00000
     843,     0.613247,     0.494482,     0.625169,      0.00000
     844,     0.514307,     0.562945,     0.510842,      0.00000
     845,     0.532268,     0.489760,     0.521085,      0.00000
     846,     0.570160,     0.516990,     0.486368,      0.00000
     847,     0.519973,     0.673823,     0.509039,      0.00000
     848,     0.548370,     0.477866,     0.486866,      0.00000
     849,     0.551687,     0.534082,     0.516592,      0.00000
     850,     0.698737,     0.529426,     0.571135,      0.00000
     851,     0.499303,     0.604203,     0.503147,      0.00000
     852,     0.573430,     0.492237,     0.618214,      0.00000
     853,     0.541697,     0.646677,     0.554253,      0.00000
     854,     0.550480,     0.538539,     0.576510,      0.00000
     855,     0.541590,     0.541120,     0.549292,      0.00000
     856,     0.512035,     0.527072,     0.481569,      0.00000
     857,     0.513095,     0.611562,     0.524361,      0.00000
     858,     0.545724,     0.515390,     0.510970,      0.00000
     859,     0.558522,     0.499153,     0.549891,      0.00000
     860,     0.550990,     0.513481,     0.572421,      0.00000
     861,     0.655326,     0.591622,     0.542768,      0.00000
     862,     0.501503,     0.502350,     0.526651,      0.00000
     863,     0.632054,     0.641557,     0.594777,      0.00000
     864,     0.556322,     0.504681,     0.550518,      0.00000
     865,     0.593543,     0.494022,     0.662912,      0.00000
     866,     0.615679,     0.554007,     0.519418,      0.00000
     867,     0.646401,     0.541402,     0.666480,      0.00000
     868,     0.507190,     0.550146,     0.522789,      0.00000
     869,     0.519220,     0.500967,     0.499804,      0.00000
     870,     0.520271,     0.576438,     0.568452,      0.00000
     871,     0.515863,     0.562650,     0.507974,      0.00000
     872,     0.592636,     0.523777,     0.565694,      0.00000
     873,     0.617470,     0.530936,     0.559970,      0.00000
     874,     0.513456,     0.463866,     0.505603,      0.00000
     875,     0.496483,     0.587055,     0.558745,      0.00000
     876,     0.608313,     0.518136,     0.619563,      0.00000
     877,     0.562045,     0.547248,     0.500424,      0.00000
     878,     0.573624,     0.539864,     0.552666,      0.00000
     879,     0.507971,     0.707315,     0.515205,      0.00000
     880,     0.564074,     0.508853,     0.563703,      0.00000
     881,     0.504380,     0.484401,     0.653311,      0.00000
     882,     0.656927,     0.519236,     0.514018,      0.00000
     883,     0.531447,     0.619075,     0.544132,      0.00000
     884,     0.550447,     0.599716,     0.529059,      0.00000
     885,     0.613630,     0.518627,     0.544887,      0.00000
     886,     0.537815,     0.532682,     0.547529,      0.00000
     887,     0.567318,     0.541568,     0.577965,      0.00000
     888,     0.635230,     0.545434,     0.513134,      0.00000
     889,     0.569503,     0.556759,     0.635295,      0.00000
     890,     0.670368,     0.561352,     0.513697,      0.00000
     891,     0.504103,     0.564634,     0.504934,      0.00000
     892,     0.624403,     0.518904,     0.524111,      0.00000
     893,     0.636904,     0.612818,     0.563384,      0.00000
     894,     0.530959,     0.559958,     0.502597,      0.00000
     895,     0.605661,     0.563355,     0.531753,      0.00000
     896,     0.723281,     0.495393,     0.639940,      0.00000
     897,     0.724730,     0.528113,     0.486064,      0.00000
     898,     0.540293,     0.503619,     0.516940,      0.00000
     899,     0.508354,     0.518532,     0.474238,      0.00000
     900,     0.529174,     0.654963,     0.582595,      0.00000
     901,     0.522702,     0.516569,     0.518954,      0.00000
     902,     0.626487,     0.521427,     0.648080,      0.00000
     903,     0.520707,     0.495252,     0.527650,      0.00000
     904,     0.516080,     0.648066,     0.502853,      0.00000
     905,     0.535442,     0.518406,     0.522561,      0.00000
     906,     0.498906,     0.532966,     0.579522,      0.00000
     907,     0.527609,     0.746570,     0.505125,      0.00000
     908,     0.540000,     0.506694,     0.494307,      0.00000
     909,     0.550909,     0.552423,     0.519871,      0.00000
     910,     0.645589,     0.526975,     0.514626,      0.00000
     911,     0.527295,     0.537688,     0.494806,      0.00000
     912,     0.561529,     0.509898,     0.519288,      0.00000
     913,     0.558425,     0.619203,     0.508175,      0.00000
     914,     0.489303,     0.494499,     0.505338,      0.00000
     915,     0.529391,     0.528158,     0.543394,      0.00000
     916,     0.620814,     0.577795,     0.489609,      0.00000
     917,     0.599448,     0.536972,     0.514094,      0.00000
     918,     0.517376,     0.534284,     0.533528,      0.00000
     919,     0.545095,     0.522101,     0.576511,      0.00000
     920,     0.535792,     0.482271,     0.514420,      0.00000
     921,     0.520758,     0.577964,     0.629750,      0.00000
     922,     0.534916,     0.510993,     0.537862,      0.00000
     923,     0.833979,     0.514907,     0.509697,      0.00000
     924,     0.502020,     0.556858,     0.513991,      0.00000
     925,     0.527676,     0.477336,     0.505710,      0.00000
     926,     0.524318,     0.812433,     0.552776,      0.00000
     927,     0.504616,     0.549766,     0.492336,      0.00000
     928,     0.535484,     0.541673,     0.546085,      0.00000
     929,     0.495721,     0.560697,     0.563950,      0.00000
     930,     0.644829,     0.511154,     0.525095,      0.00000
     931,     0.591870,     0.676100,     0.503119,      0.00000
     932,     0.550769,     0.491188,     0.512733,      0.00000
     933,     0.506944,     0.504137,     0.490137,      0.00000
     934,     0.536593,     0.508153,     0.527497,      0.00000
     935,     0.642669,     0.663759,     0.557993,      0.00000
     936,     0.606575,     0.598023,     0.619206,      0.00000
     937,     0.535633,     0.509618,     0.463486,      0.00000
     938,     0.530590,     0.501457,     0.554305,      0.00000
     939,     0.508230,     0.537340,     0.533403,      0.00000
     940,     0.548409,     0.520781,     0.562864,      0.00000
     941,     0.519375,     0.495863,     0.494661,      0.00000
     942,     0.626865,     0.755183,     0.560463,      0.00000
     943,     0.605754,     0.542691,     0.598761,      0.00000
     944,     0.541142,     0.526762,     0.487781,      0.00000
     945,     0.518099,     0.557043,     0.494065,      0.00000
     946,     0.523008,     0.639986,     0.583036,      0.00000
     947,     0.798048,     0.702444,     0.639562,      0.00000
     948,     0.646374,     0.510356,     0.538078,      0.00000
     949,     0.580180,     0.525467,     0.496906,      0.00000
     950,     0.530664,     0.570306,     0.592257,      0.00000
     951,     0.481377,     0.495615,     0.524756,      0.00000
     952,     0.489022,     0.483187,     0.544232,      0.00000
     953,     0.525965,     0.497663,     0.492111,      0.00000
     954,     0.521574,     0.510909,     0.512271,      0.00000
     955,     0.634059,     0.597275,     0.508485,      0.00000
     956,     0.553497,     0.474401,     0.554826,      0.00000
     957,     0.514948,     0.592609,     0.505858,      0.00000
     958,     0.483113,     0.595416,     0.611073,      0.00000
     959,     0.489930,     0.508234,     0.520096,      0.00000
     960,     0.512478,     0.500819,     0.568813,      0.00000
     961,     0.586004,     0.494855,     0.537238,      0.00000
     962,     0.511436,     0.649265,     0.583112,      0.00000
     963,     0.605437,     0.514543,     0.514278,      0.00000
     964,     0.510678,     0.522954,     0.531857,      0.00000
     965,     0.540396,     0.516982,     0.615541,      0.00000
     966,     0.690730,     0.551155,     0.516787,      0.00000
     967,     0.543615,     0.528631,     0.556421,      0.00000
     968,     0.497799,     0.545152,     0.522981,      0.00000
     969,     0.669283,     0.570028,     0.521584,      0.00000
     970,     0.539763,     0.560273,     0.534472,      0.00000
     971,     0.509771,     0.586659,     0.515195,      0.00000
     972,     0.509282,     0.553218,     0.501478,      0.00000
     973,     0.589888,     0.565361,     0.508573,      0.00000
     974,     0.574595,     0.545353,     0.575230,      0.00000
     975,     0.699774,     0.551037,     0.530005,      0.00000
     976,     0.590205,     0.531194,     0.532189,      0.00000
     977,     0.711016,     0.488806,     0.524004,      0.00000
     978,     0.527877,     0.617540,     0.492127,      0.00000
     979,     0.567383,     0.563049,     0.512576,      0.00000
     980,     0.564878,     0.561853,     0.555477,      0.00000
     981,     0.571245,     0.536283,     0.505091,      0.00000
     982,     0.484907,     0.545785,     0.544652,      0.00000
     983,     0.552975,     0.510879,     0.500036,      0.00000
     984,     0.512502,     0.564606,     0.485909,      0.00000
     985,     0.613017,     0.623178,     0.499768,      0.00000
     986,     0.513017,     0.511243,     0.515695,      0.00000
     987,     0.616671,     0.516709,     0.682635,      0.00000
     988,     0.496374,     0.559131,     0.495345,      0.00000
     989,     0.593754,     0.632594,     0.593403,      0.00000
     990,     0.538922,     0.522464,     0.598627,      0.00000
     991,     0.549096,     0.508239,     0.483508,      0.00000
     992,     0.566897,     0.604369,     0.697881,      0.00000
     993,     0.572623,     0.499666,     0.572295,      0.00000
     994,     0.562675,     0.558646,     0.602385,      0.00000
     995,     0.567824,     0.565253,     0.555577,      0.00000
     996,     0.576609,     0.554315,     0.470370,      0.00000
     997,     0.506561,     0.599732,     0.547043,      0.00000
     998,     0.556372,     0.655230,     0.485276,      0.00000
     999,     0.539786,     0.490693,     0.490065,      0.00000
    1000,     0.534448,     0.678926,     0.563888,      0.00000
    1001,     0.576952,     0.581192,     0.519239,      0.00000
    1002,     0.554393,     0.481791,     0.508509,      0.00000
    1003,     0.584916,     0.530601,     0.504783,      0.00000
    1004,     0.512975,     0.506021,     0.512960,      0.00000
    1005,     0.609254,     0.505891,     0.483462,      0.00000
    1006,     0.492294,     0.476655,     0.565201,      0.00000
    1007,     0.504263,     0.487689,     0.558461,      0.00000
    1008,     0.586247,     0.563904,     0.557257,      0.00000
    1009,     0.638057,     0.531442,     0.499421,      0.00000
    1010,     0.495314,     0.500768,     0.603288,      0.00000
    1011,     0.599854,     0.530785,     0.563621,      0.00000
    1012,     0.540445,     0.527306,     0.566137,      0.00000
    1013,     0.601260,     0.472089,     0.500515,      0.00000
    1014,     0.517231,     0.709934,     0.541374,      0.00000
    1015,     0.522544,     0.507581,     0.490466,      0.00000
