pixel,band1,band2,band3,band4
     501,      1.25793,      1.22386,      1.39032,    0.0569454
     502,      1.21811,      1.23334,      1.37046,    0.0760327
     503,      1.28830,      1.37982,      1.35781,    0.0656493
     504,      1.36175,      1.22902,      1.24911,    0.0728063
     505,      1.29284,      1.20688,      1.43497,    0.0526698
     506,      1.28699,      1.26984,      1.25443,    0.0714539
     507,      1.14602,      1.07505,      1.18711,    0.0553152
     508,      1.37293,      1.17110,      1.33952,    0.0664744
     509,      1.18493,      1.28865,      1.28212,    0.0647897
     510,      1.14442,      1.22192,      1.24088,    0.0691529
     511,      1.15199,      1.28801,      1.30233,    0.0924233
     512,      1.42194,      1.15592,      1.18583,      0.00000
     513,      1.19662,      1.10834,      1.33722,      0.00000
     514,      1.27188,      1.19076,      1.30333,      0.00000
     515,      1.20230,      1.34480,      1.27154,      0.00000
     516,      1.15766,      1.22175,      1.20014,      0.00000
     517,      1.22989,      1.34767,      1.22786,      0.00000
     518,      1.18197,      1.26060,      1.21866,      0.00000
     519,      1.42938,      1.27451,      1.25303,      0.00000
     520,      1.27749,      1.23184,      1.18195,      0.00000
     521,      1.22469,      1.19520,      1.36984,      0.00000
     522,      1.27611,      1.23742,      1.21067,      0.00000
     523,      1.26921,      1.18105,      1.17991,      0.00000
     524,      1.19339,      1.24222,      1.17987,      0.00000
     525,      1.27190,      1.15406,      1.22904,      0.00000
     526,      1.15920,      1.18273,      1.23105,      0.00000
     527,      1.22043,      1.24621,      1.22228,      0.00000
     528,      1.28244,      1.39408,      1.19351,      0.00000
     529,      1.25575,      1.15531,      1.20976,      0.00000
     530,      1.37665,      1.16017,      1.18413,      0.00000
     531,      1.18751,      1.17390,      1.29840,      0.00000
     532,      1.16218,      1.19792,      1.18827,      0.00000
     533,      1.17593,      1.40783,      1.16792,      0.00000
     534,      1.19208,      1.18863,      1.30570,      0.00000
     535,      1.14291,      1.17588,      1.25451,      0.00000
     536,      1.20558,      1.41213,      1.23813,      0.00000
     537,      1.20945,      1.29555,      1.23556,      0.00000
     538,      1.18206,      1.17906,      1.23274,      0.00000
     539,      1.23952,      1.16177,      1.20044,      0.00000
     540,      1.32957,      1.20071,      1.21593,      0.00000
     541,      1.29220,      1.19176,      1.22851,      0.00000
     542,      1.16986,      1.23757,      1.25701,      0.00000
     543,      1.19427,      1.15667,      1.22624,      0.00000
     544,      1.21022,      1.37099,      1.22963,      0.00000
     545,      1.30360,      1.14863,      1.20855,      0.00000
     546,      1.21267,      1.30750,      1.25023,      0.00000
     547,      1.11569,      1.24483,      1.24279,      0.00000
     548,      1.30749,      1.16117,      1.29614,      0.00000
     549,      1.13167,      1.19899,      1.23440,      0.00000
     550,      1.17795,      1.18085,      1.24044,      0.00000
     551,      1.21333,      1.20238,      1.28916,      0.00000
     552,      1.17007,      1.33367,      1.30756,      0.00000
     553,      1.23230,      1.16730,      1.47707,      0.00000
     554,      1.20749,      1.12862,      1.27199,      0.00000
     555,      1.24805,      1.16135,      1.27803,      0.00000
     556,      1.20627,      1.19486,      1.26542,      0.00000
     557,      1.18325,      1.20141,      1.27508,      0.00000
     558,      1.23540,      1.21641,      1.18984,      0.00000
     559,      1.22682,      1.23772,      1.18286,      0.00000
     560,      1.45469,      1.22098,      1.32641,      0.00000
     561,      1.26272,      1.23696,      1.26286,      0.00000
     562,      1.20764,      1.27204,      1.22927,      0.00000
     563,      1.25626,      1.27708,      1.21089,      0.00000
     564,      1.25420,      1.24392,      1.31741,      0.00000
     565,      1.31320,      1.20389,      1.31583,      0.00000
     566,      1.14607,      1.12267,      1.27082,      0.00000
     567,      1.28412,      1.21201,      1.31797,      0.00000
     568,      1.19222,      1.22946,      1.26311,      0.00000
     569,      1.29492,      1.17199,      1.24637,      0.00000
     570,      1.22404,      1.20554,      1.30647,      0.00000
     571,      1.10872,      1.33837,      1.16129,      0.00000
     572,      1.21532,      1.21796,      1.15468,      0.00000
     573,      1.23893,      1.31833,      1.23421,      0.00000
     574,      1.17629,      1.22300,      1.24900,      0.00000
     575,      1.19221,      1.08793,      1.21707,      0.00000
     576,      1.12916,      1.14613,      1.40840,      0.00000
     577,      1.23196,      1.26180,      1.23723,      0.00000
     578,      1.43549,      1.20502,      1.19665,      0.00000
     579,      1.51775,      1.15896,      1.17483,      0.00000
     580,      1.30748,      1.11087,      1.35848,      0.00000
     581,      1.25477,      1.33193,      1.14792,      0.00000
     582,      1.20158,      1.28435,      1.34157,      0.00000
     583,      1.20139,      1.15916,      1.15135,      0.00000
     584,      1.37268,      1.13319,      1.39872,      0.00000
     585,      1.20660,      1.18415,      1.22686,      0.00000
     586,      1.14754,      1.37984,      1.22741,      0.00000
     587,      1.31925,      1.36264,      1.22228,      0.00000
     588,      1.18085,      1.17964,      1.16028,      0.00000
     589,      1.25101,      1.24120,      1.17318,      0.00000
     590,      1.33287,      1.16941,      1.21432,      0.00000
     591,      1.18653,      1.28055,      1.26181,      0.00000
     592,      1.11188,      1.09017,      1.25600,      0.00000
     593,      1.32060,      1.43519,      1.24307,      0.00000
     594,      1.15930,      1.15082,      1.54233,      0.00000
     595,      1.09740,      1.28503,      1.21124,      0.00000
     596,      1.25677,      1.08786,      1.27015,      0.00000
     597,      1.15659,      1.10433,      1.23627,      0.00000
     598,      1.26980,      1.15276,      1.45262,      0.00000
     599,      1.27267,      1.12894,      1.19650,      0.00000
     600,      1.15960,      1.13526,      1.23327,      0.00000
     601,      1.27115,      1.09373,      1.53182,      0.00000
     602,      1.20481,      1.22529,      1.15073,      0.00000
     603,      1.13081,      1.25216,      1.12530,      0.00000
     604,      1.16560,      1.17015,      1.13908,      0.00000
     605,      1.16192,      1.17455,      1.20955,      0.00000
     606,      1.21556,      1.13011,      1.25031,      0.00000
     607,      1.19247,      1.16174,      1.13571,      0.00000
     608,      1.22584,      1.17611,      1.21689,      0.00000
     609,      1.28013,      1.26428,      1.26272,      0.00000
     610,      1.15452,      1.35900,      1.19677,      0.00000
     611,      1.32389,      1.17290,      1.25788,      0.00000
     612,      1.26185,      1.14710,      1.21341,      0.00000
     613,      1.18452,      1.07833,      1.33924,      0.00000
     614,      1.18703,      1.15407,      1.30078,      0.00000
     615,      1.21758,      1.15175,      1.14189,      0.00000
     616,      1.19622,      1.21605,      1.38420,      0.00000
     617,      1.18438,      1.36199,      1.25979,      0.00000
     618,      1.23641,      1.20801,      1.19443,      0.00000
     619,      1.28486,      1.15052,      1.20880,      0.00000
     620,      1.24326,      1.18888,      1.15204,      0.00000
     621,      1.11307,      1.12985,      1.20324,      0.00000
     622,      1.15770,      1.30777,      1.20173,      0.00000
     623,      1.28942,      1.10155,      1.18938,      0.00000
     624,      1.21586,      1.25702,      1.25582,      0.00000
     625,      1.22254,      1.26501,      1.17632,      0.00000
     626,      1.21921,      1.08469,      1.18791,      0.00000
     627,      1.14926,      1.24653,      1.23591,      0.00000
     628,      1.24188,      1.16679,      1.25153,      0.00000
     629,      1.19978,      1.15424,      1.35912,      0.00000
     630,      1.27764,      1.27021,      1.31468,      0.00000
     631,      1.16695,      1.40963,      1.17138,      0.00000
     632,      1.17704,      1.17430,      1.31644,      0.00000
     633,      1.15356,      1.26026,      1.15203,      0.00000
     634,      1.09773,      1.23437,      1.40170,      0.00000
     635,      1.15721,      1.05197,      1.23873,      0.00000
     636,      1.19099,      1.26154,      1.25364,      0.00000
     637,      1.34387,      1.19426,      1.21074,      0.00000
     638,      1.26109,      1.13808,      1.16879,      0.00000
     639,      1.25427,      1.19882,      1.35487,      0.00000
     640,      1.18438,      1.20623,      1.23837,      0.00000
     641,      1.19907,      1.13113,      1.24219,      0.00000
     642,      1.15718,      1.16869,      1.46092,      0.00000
     643,      1.28972,      1.27350,      1.23318,      0.00000
     644,      1.27993,      1.15797,      1.33685,      0.00000
     645,      1.27903,      1.21492,      1.22602,      0.00000
     646,      1.19466,      1.18649,      1.20489,      0.00000
     647,      1.27781,      1.18977,      1.21029,      0.00000
     648,      1.26615,      1.13746,      1.16766,      0.00000
     649,      1.21153,      1.32462,      1.14107,      0.00000
     650,      1.14140,      1.09975,      1.27392,      0.00000
     651,      1.29603,      1.24220,      1.44720,      0.00000
     652,      1.40494,      1.15149,      1.25251,      0.00000
     653,      1.42257,      1.18851,      1.35459,      0.00000
     654,      1.32325,      1.11306,      1.19227,      0.00000
     655,      1.17674,      1.12081,      1.26080,      0.00000
     656,      1.05505,      1.20466,      1.09966,      0.00000
     657,      1.28962,      1.22889,      1.17259,      0.00000
     658,      1.18463,      1.15336,      1.15424,      0.00000
     659,      1.25667,      1.20541,      1.30605,      0.00000
     660,      1.15788,      1.63923,      1.21402,      0.00000
     661,      1.17439,      1.34990,      1.22773,      0.00000
     662,      1.11390,      1.13756,      1.26134,      0.00000
     663,      1.47228,      1.22699,      1.14977,      0.00000
     664,      1.23008,      1.13754,      1.21841,      0.00000
     665,      1.25188,      1.29991,      1.26298,      0.00000
     666,      1.45976,      1.16643,      1.15640,      0.00000
     667,      1.12401,      1.29958,      1.22208,      0.00000
     668,      1.12820,      1.13411,      1.29190,      0.00000
     669,      1.25062,      1.14895,      1.20910,      0.00000
     670,      1.25060,      1.35730,      1.26871,      0.00000
     671,      1.15037,      1.17696,      1.20709,      0.00000
     672,      1.18007,      1.10573,      1.16853,      0.00000
     673,      1.15369,      1.21505,      1.14889,      0.00000
     674,      1.32704,      1.05546,      1.18639,      0.00000
     675,      1.15961,      1.15653,      1.24265,      0.00000
     676,      1.15738,      1.20689,      1.23194,      0.00000
     677,      1.41639,      1.18385,      1.15643,      0.00000
     678,      1.16970,      1.29617,      1.26156,      0.00000
     679,      1.26294,      1.43385,      1.33127,      0.00000
     680,      1.12358,      1.10790,      1.22062,      0.00000
     681,      1.22452,      1.15111,      1.23198,      0.00000
     682,      1.15153,      1.14067,      1.17437,      0.00000
     683,      1.28090,      1.29790,      1.08747,      0.00000
     684,      1.14714,      1.08050,      1.25190,      0.00000
     685,      1.13257,      1.13716,      1.30165,      0.00000
     686,      1.32516,      1.46940,      1.16881,      0.00000
     687,      1.27677,      1.20566,      1.20667,      0.00000
     688,      1.12557,      1.14303,      1.26663,      0.00000
     689,      1.18015,      1.24980,      1.15724,      0.00000
     690,      1.21800,      1.19410,      1.24295,      0.00000
     691,      1.08892,      1.04957,      1.33694,      0.00000
     692,      1.12727,      1.10839,      1.19004,      0.00000
     693,      1.10841,      1.17673,      1.15499,      0.00000
     694,      1.26757,      1.25458,      1.16333,      0.00000
     695,      1.26301,      1.22457,      1.27609,      0.00000
     696,      1.14253,      1.18682,      1.20259,      0.00000
     697,      1.20700,      1.33127,      1.25317,      0.00000
     698,      1.20369,      1.10188,      1.19856,      0.00000
     699,      1.14441,      1.36543,      1.18228,      0.00000
     700,      1.11160,      1.23633,      1.24873,      0.00000
     701,      1.24246,      1.24556,      1.15294,      0.00000
     702,      1.12215,      1.29769,      1.27730,      0.00000
     703,      1.11811,      1.14733,      1.16746,      0.00000
     704,      1.25596,      1.20902,      1.29648,      0.00000
     705,      1.19663,      1.31847,      1.14913,      0.00000
     706,      1.27401,      1.41239,      1.23761,      0.00000
     707,      1.10508,      1.14584,      1.13665,      0.00000
     708,      1.19207,      1.26874,      1.27032,      0.00000
     709,      1.16798,      1.26145,      1.19044,      0.00000
     710,      1.11128,      1.24141,      1.33774,      0.00000
     711,      1.19095,      1.17952,      1.13659,      0.00000
     712,      1.36286,      1.18254,      1.38470,      0.00000
     713,      1.18079,      1.19327,      1.27877,      0.00000
     714,      1.26129,      1.20786,      1.18212,      0.00000
     715,      1.36388,      1.24839,      1.20381,      0.00000
     716,      1.10870,      1.09957,      1.23443,      0.00000
     717,      1.13442,      1.15124,      1.27950,      0.00000
     718,      1.08626,      1.25728,      1.27577,      0.00000
     719,      1.19510,      1.08667,      1.27018,      0.00000
     720,      1.26085,      1.22345,      1.17768,      0.00000
     721,      1.11600,      1.51196,      1.16567,      0.00000
     722,      1.19314,      1.16119,      1.27909,      0.00000
     723,      1.18724,      1.10594,      1.23455,      0.00000
     724,      1.14784,      1.37030,      1.16193,      0.00000
     725,      1.23489,      1.31093,      1.14045,      0.00000
     726,      1.24788,      1.42734,      1.37150,      0.00000
     727,      1.13520,      1.17784,      1.15968,      0.00000
     728,      1.17029,      1.14353,      1.34097,      0.00000
     729,      1.14462,      1.10557,      1.40083,      0.00000
     730,      1.39320,      1.20222,      1.17636,      0.00000
     731,      1.17675,      1.12399,      1.35712,      0.00000
     732,      1.21126,      1.12584,      1.23541,      0.00000
     733,      1.22451,      1.31607,      1.26786,      0.00000
     734,      1.28635,      1.41227,      1.15378,      0.00000
     735,      1.17830,      1.28550,      1.16998,      0.00000
     736,      1.23853,      1.22799,      1.17477,      0.00000
     737,      1.19156,      1.07099,      1.16893,      0.00000
     738,      1.06903,      1.27106,      1.21614,      0.00000
     739,      1.15207,      1.09512,      1.16078,      0.00000
     740,      1.29215,      1.19784,      1.35457,      0.00000
     741,      1.11311,      1.10568,      1.18872,      0.00000
     742,      1.19417,      1.20532,      1.21559,      0.00000
     743,      1.13846,      1.21173,      1.21747,      0.00000
     744,      1.34236,      1.15602,      1.22959,      0.00000
     745,      1.20307,      1.28279,      1.10173,      0.00000
     746,      1.18137,      1.08441,      1.32781,      0.00000
     747,      1.13789,      1.17489,      1.23451,      0.00000
     748,      1.16871,      1.11956,      1.10805,      0.00000
     749,      1.17065,      1.35420,      1.17690,      0.00000
     750,      1.16058,      1.34803,      1.21896,      0.00000
     751,      1.08281,      1.10920,      1.14123,      0.00000
     752,      1.20522,      1.13986,      1.29916,      0.00000
     753,      1.11846,      1.17508,      1.13648,      0.00000
     754,      1.18539,      1.08233,      1.15908,      0.00000
     755,      1.19095,      1.06105,      1.09249,      0.00000
     756,      1.09615,      1.32280,      1.26463,      0.00000
     757,      1.13076,      1.09889,      1.30808,      0.00000
     758,      1.14854,      1.40321,      1.18821,      0.00000
     759,      1.25749,      1.13968,      1.22831,      0.00000
     760,      1.17311,      1.20035,      1.19403,      0.00000
     761,      1.12006,      1.17142,      1.26735,      0.00000
     762,      1.23861,      1.15328,      1.11886,      0.00000
     763,      1.17090,      1.44197,      1.23788,      0.00000
     764,      1.16752,      1.16583,      1.17529,      0.00000
     765,      1.36230,      1.28092,      1.11787,      0.00000
     766,      1.09101,      1.09094,      1.13611,      0.00000
     767,      1.24291,      1.31516,      1.25972,      0.00000
     768,      1.44170,      1.04781,      1.31863,      0.00000
     769,      1.30916,      1.15450,      1.16879,      0.00000
     770,      1.13847,      1.13738,      1.21887,      0.00000
     771,      1.13027,      1.18723,      1.07902,      0.00000
     772,      1.18392,      1.13970,      1.23082,      0.00000
     773,      1.14265,      1.08904,      1.15225,      0.00000
     774,      1.30849,      1.13448,      1.19304,      0.00000
     775,      1.18713,      1.07070,      1.16778,      0.00000
     776,      1.19440,      1.27855,      1.25065,      0.00000
     777,      1.18935,      1.21234,      1.18158,      0.00000
     778,      1.23154,      1.22834,      1.18980,      0.00000
     779,      1.23368,      1.18271,      1.08725,      0.00000
     780,      1.19418,      1.26595,      1.18257,      0.00000
     781,      1.24897,      1.22405,      1.21408,      0.00000
     782,      1.34233,      1.18937,      1.27716,      0.00000
     783,      1.26150,      1.14050,      1.22242,      0.00000
     784,      1.35130,      1.23148,      1.38238,      0.00000
     785,      1.19512,      1.19396,      1.29326,      0.00000
     786,      1.40529,      1.14171,      1.15210,      0.00000
     787,      1.19869,      1.19323,      1.19954,      0.00000
     788,      1.25976,      1.08497,      1.20791,      0.00000
     789,      1.09336,      1.30552,      1.15426,      0.00000
     790,      1.17702,      1.08593,      1.14449,      0.00000
     791,      1.16588,      1.20109,      1.21425,      0.00000
     792,      1.16829,      1.16883,      1.15774,      0.00000
     793,      1.12254,      1.04387,      1.23322,      0.00000
     794,      1.20304,      1.07805,      1.19786,      0.00000
     795,      1.17965,      1.18500,      1.12980,      0.00000
     796,      1.26259,      1.17928,      1.17383,      0.00000
     797,      1.17028,      1.22152,      1.10762,      0.00000
     798,      1.15683,      1.19292,      1.26371,      0.00000
     799,      1.31236,      1.20640,      1.18499,      0.00000
     800,      1.18735,      1.16886,      1.19879,      0.00000
     801,      1.21511,      1.11867,      1.19760,      0.00000
     802,      1.22911,      1.06698,      1.18651,      0.00000
     803,      1.25075,      1.13800,      1.14410,      0.00000
     804,      1.17459,      1.47408,      1.14676,      0.00000
     805,      1.19674,      1.10184,      1.31355,      0.00000
     806,      1.22690,      1.30367,      1.32540,      0.00000
     807,      1.11936,      1.27603,      1.13576,      0.00000
     808,      1.11620,      1.29287,      1.44053,      0.00000
     809,      1.21634,      1.14387,      1.29937,      0.00000
     810,      1.07886,      1.18456,      1.12797,      0.00000
     811,      1.12351,      1.08886,      1.27542,      0.00000
     812,      1.18701,      1.19005,      1.11611,      0.00000
     813,      1.06376,      1.21262,      1.10703,      0.00000
     814,      1.12081,      1.17877,      1.21694,      0.00000
     815,      1.17939,      1.16629,      1.17709,      0.00000
     816,      1.26386,      1.22721,      1.18816,      0.00000
     817,      1.11750,      1.21028,      1.27558,      0.00000
     818,      1.31861,      1.22309,      1.16322,      0.00000
     819,      1.13558,      1.16820,      1.17830,      0.00000
     820,      1.15822,      1.08172,      1.18238,      0.00000
     821,      1.18288,      1.35732,      1.26097,      0.00000
     822,      1.24796,      1.12520,      1.31615,      0.00000
     823,      1.33995,      1.24694,      1.42802,      0.00000
     824,      1.26032,      1.14971,      1.11033,      0.00000
     825,      1.25076,      1.10655,      1.13377,      0.00000
     826,      1.21085,      1.07462,      1.29660,      0.00000
     827,      1.18385,      1.18514,      1.29263,      0.00000
     828,      1.08126,      1.04796,      1.13169,      0.00000
     829,      1.31756,      1.19365,      1.15737,      0.00000
     830,      1.13212,      1.11796,      1.38991,      0.00000
     831,      1.30885,      1.08915,      1.20250,      0.00000
     832,      1.13680,      1.17940,      1.14197,      0.00000
     833,      1.14867,      1.19635,      1.39896,      0.00000
     834,      1.28432,      1.07400,      1.25775,      0.00000
     835,      1.11881,      1.18175,      1.10189,      0.00000
     836,      1.11349,      1.13446,      1.11421,      0.00000
     837,      1.45270,      1.27077,      1.20485,      0.00000
     838,      1.16969,      1.12566,      1.20105,      0.00000
     839,      1.22374,      1.23068,      1.25921,      0.00000
     840,      1.21869,      1.15535,      1.28211,      0.00000
     841,      1.11232,      1.15641,      1.27421,      0.00000
     842,      1.17095,      1.28621,      1.25407,      0.00000
     843,      1.17173,      1.09919,      1.17200,      0.00000
     844,      1.26010,      1.15398,      1.14882,      0.00000
     845,      1.17535,      1.04538,      1.14777,      0.00000
     846,      1.16627,      1.22724,      1.17863,      0.00000
     847,      1.17350,      1.20029,      1.14930,      0.00000
     848,      1.03981,      1.17652,      1.09167,      0.00000
     849,      1.12570,      1.27929,      1.16306,      0.00000
     850,      1.31756,      1.13019,      1.20510,      0.00000
     851,      1.16321,      1.22500,      1.20347,      0.00000
     852,      1.09016,      1.14881,      1.29891,      0.00000
     853,      1.15993,      1.18887,      1.08738,      0.00000
     854,      1.14332,      1.22018,      1.18281,      0.00000
     855,      1.07237,      1.10435,      1.14809,      0.00000
     856,      1.05102,      1.32653,      1.17821,      0.00000
     857,      1.21184,      1.18914,      1.19382,      0.00000
     858,      1.16834,      1.20181,      1.27134,      0.00000
     859,      1.19255,      1.14019,      1.14432,      0.00000
     860,      1.22143,      1.16793,      1.21650,      0.00000
     861,      1.25637,      1.56519,      1.16567,      0.00000
     862,      1.14367,      1.27997,      1.17896,      0.00000
     863,      1.28825,      1.28632,      1.23202,      0.00000
     864,      1.20955,      1.22271,      1.27948,      0.00000
     865,      1.37019,      1.01383,      1.19653,      0.00000
     866,      1.24080,      1.14982,      1.17412,      0.00000
     867,      1.21121,      1.35180,      1.28888,      0.00000
     868,      1.06384,      1.17387,      1.21816,      0.00000
     869,      1.07018,      1.19817,      1.17955,      0.00000
     870,      1.15017,      1.15043,      1.21645,      0.00000
     871,      1.10188,      1.15023,      1.16797,      0.00000
     872,      1.20794,      1.13678,      1.16222,      0.00000
     873,      1.22492,      1.14935,      1.13427,      0.00000
     874,      1.11093,      1.14468,      1.14045,      0.00000
     875,      1.11216,      1.23719,      1.23619,      0.00000
     876,      1.25528,      1.33267,      1.28879,      0.00000
     877,      1.11054,      1.26850,      1.09709,      0.00000
     878,      1.10058,      1.15742,      1.14678,      0.00000
     879,      1.07661,      1.29610,      1.16959,      0.00000
     880,      1.11905,      1.12366,      1.23867,      0.00000
     881,      1.13072,      1.01548,      1.24675,      0.00000
     882,      1.27890,      1.12041,      1.14906,      0.00000
     883,      1.12678,      1.19914,      1.21811,      0.00000
     884,      1.16528,      1.20093,      1.11831,      0.00000
     885,      1.20106,      1.16886,      1.33282,      0.00000
     886,      1.16713,      1.12041,      1.18527,      0.00000
     887,      1.20150,      1.10679,      1.12395,      0.00000
     888,      1.19885,      1.13048,      1.21812,      0.00000
     889,      1.12441,      1.11477,      1.34021,      0.00000
     890,      1.33878,      1.13930,      1.09683,      0.00000
     891,      1.25029,      1.17260,      1.07976,      0.00000
     892,      1.21864,      1.03378,      1.09350,      0.00000
     893,      1.14954,      1.10829,      1.31878,      0.00000
     894,      1.24380,      1.14217,      1.13822,      0.00000
     895,      1.22868,      1.13974,      1.14272,      0.00000
     896,      1.25155,      1.18113,      1.30050,      0.00000
     897,      1.24709,      1.17372,      1.02508,      0.00000
     898,      1.11057,      1.13734,      1.12557,      0.00000
     899,      1.12799,      1.12550,      1.17572,      0.00000
     900,      1.26564,      1.22219,      1.23241,      0.00000
     901,      1.04061,      1.12323,      1.13851,      0.00000
     902,      1.19139,      1.17092,      1.20233,      0.00000
     903,      1.08352,      1.27050,      1.15527,      0.00000
     904,      1.17870,      1.19895,      1.15134,      0.00000
     905,      1.18155,      1.10591,      1.10622,      0.00000
     906,      1.10672,      1.08599,      1.20752,      0.00000
     907,      1.21502,      1.44894,      1.22785,      0.00000
     908,      1.25451,      1.07518,      1.18807,      0.00000
     909,      1.10565,      1.16974,      1.20469,      0.00000
     910,      1.21473,      1.10865,      1.15160,      0.00000
     911,      1.09760,      1.35436,      1.18628,      0.00000
     912,      1.17741,      1.08435,      1.11356,      0.00000
     913,      1.20686,      1.24174,      1.22436,      0.00000
     914,      1.12928,      1.13945,      1.25888,      0.00000
     915,      1.15212,      1.09150,      1.16126,      0.00000
     916,      1.22026,      1.15824,      1.27839,      0.00000
     917,      1.23145,      1.22380,      1.13635,      0.00000
     918,      1.07274,      1.08891,      1.10529,      0.00000
     919,      1.11820,      1.00281,      1.49478,      0.00000
     920,      1.16750,      1.19056,      1.20806,      0.00000
     921,      1.15232,      1.15787,      1.34536,      0.00000
     922,      1.13419,      1.10284,      1.13329,      0.00000
     923,      1.37493,      1.10753,      1.11158,      0.00000
     924,      1.11032,      1.10740,      1.28838,      0.00000
     925,      1.16607,      1.04833,      1.15728,      0.00000
     926,      1.09990,      1.11937,      1.24371,      0.00000
     927,      1.17763,      1.23779,      1.17787,      0.00000
     928,      1.13517,      1.19066,      1.26451,      0.00000
     929,      1.10952,      1.14161,      1.24312,      0.00000
     930,      1.32537,      1.05327,      1.20835,      0.00000
     931,      1.18412,      1.31026,      1.12826,      0.00000
     932,      1.10499,      1.18109,      1.05722,      0.00000
     933,      1.08153,      1.08405,      1.19794,      0.00000
     934,      1.10458,      1.00211,      1.15191,      0.00000
     935,      1.23610,      1.24603,      1.14772,      0.00000
     936,      1.19390,      1.16466,      1.40854,      0.00000
     937,      1.12282,      1.11308,      1.09209,      0.00000
     938,      1.12227,      1.07558,      1.15190,      0.00000
     939,      1.07673,      1.14117,      1.14592,      0.00000
     940,      1.13020,      1.19979,      1.24286,      0.00000
     941,      1.11411,      1.07106,      1.22631,      0.00000
     942,      1.21213,      1.25348,      1.20885,      0.00000
     943,      1.24105,      1.17334,      1.23037,      0.00000
     944,      1.12258,      1.07795,      1.15980,      0.00000
     945,      1.15685,      1.18686,      1.04973,      0.00000
     946,      1.11315,      1.44847,      1.17413,      0.00000
     947,      1.30758,      1.27795,      1.25632,      0.00000
     948,      1.21381,      1.10467,      1.18838,      0.00000
     949,      1.23869,      1.11245,      1.14888,      0.00000
     950,      1.14298,      1.14155,      1.27389,      0.00000
     951,      1.06509,      1.12815,      1.14824,      0.00000
     952,      1.04608,      1.06057,      1.74368,      0.00000
     953,      1.18732,      1.07737,      1.11244,      0.00000
     954,      1.26365,      1.10798,      1.14488,      0.00000
     955,      1.20992,      1.23794,      1.16142,      0.00000
     956,      1.19061,      1.05733,      1.20291,      0.00000
     957,      1.16100,      1.18016,      1.22226,      0.00000
     958,      1.19562,      1.15560,      1.17547,      0.00000
     959,      1.30437,      1.32528,      1.11983,      0.00000
     960,      1.17378,      1.12304,      1.22961,      0.00000
     961,      1.26442,      1.12566,      1.30947,      0.00000
     962,      1.09143,      1.25164,      1.37950,      0.00000
     963,      1.15366,      1.10734,      1.13405,      0.00000
     964,      1.11698,      1.20250,      1.08037,      0.00000
     965,      1.19450,      1.06832,      1.38663,      0.00000
     966,      1.32340,      1.11840,      1.14556,      0.00000
     967,      1.11036,      1.15475,      1.16932,      0.00000
     968,      1.08845,      1.10643,      1.28819,      0.00000
     969,      1.26475,      1.11523,      1.09407,      0.00000
     970,      1.15140,      1.16594,      1.22515,      0.00000
     971,      1.18449,      1.14637,      1.17994,      0.00000
     972,      1.08694,      1.11539,      1.05858,      0.00000
     973,      1.10737,      1.21257,      1.13812,      0.00000
     974,      1.12539,      1.15370,      1.17375,      0.00000
     975,      1.34039,      1.11613,      1.13068,      0.00000
     976,      1.15600,      1.10540,      1.14653,      0.00000
     977,      1.26951,      1.05899,      1.12923,      0.00000
     978,      1.12001,      1.19244,      1.11455,      0.00000
     979,      1.09309,      1.13153,      1.20785,      0.00000
     980,      1.15982,      1.10709,      1.13878,      0.00000
     981,      1.09563,      1.12481,      1.07968,      0.00000
     982,      1.09253,      1.16864,      1.14925,      0.00000
     983,      1.21487,      1.25246,      1.17863,      0.00000
     984,      1.08878,      1.19108,      1.15594,      0.00000
     985,      1.12280,      1.16148,      1.33177,      0.00000
     986,      1.07397,      1.13118,      1.16969,      0.00000
     987,      1.15098,      1.08697,      1.23509,      0.00000
     988,      1.14489,      1.12308,      1.13544,      0.00000
     989,      1.35550,      1.21981,      1.19588,      0.00000
     990,      1.12665,      1.23138,      1.20087,      0.00000
     991,      1.16630,      1.10262,      1.23112,      0.00000
     992,      1.17136,      1.23894,      1.45693,      0.00000
     993,      1.13815,      1.08879,      1.18495,      0.00000
     994,      1.12716,      1.15255,      1.22288,      0.00000
     995,      1.12337,      1.14947,      1.23532,      0.00000
     996,      1.19534,      1.25676,      1.10661,      0.00000
     997,      1.12077,      1.21024,      1.10581,      0.00000
     998,      1.16650,      1.21821,      1.17887,      0.00000
     999,      1.14673,      1.11855,      1.11577,      0.00000
    1000,      1.14348,      1.17748,      1.14168,      0.00000
    1001,      1.14923,      1.19298,      1.10536,      0.00000
    1002,      1.15102,      1.13578,      1.33773,      0.00000
    1003,      1.14187,      1.07908,      1.06547,      0.00000
    1004,      1.03325,      1.23231,      1.28937,      0.00000
    1005,      1.25314,      1.10534,      1.12282,      0.00000
    1006,      1.05716,      1.14918,      1.16611,      0.00000
    1007,      1.10378,      1.07743,      1.12378,      0.00000
    1008,      1.13980,      1.15101,      1.20304,      0.00000
    1009,      1.23089,      1.15796,      1.17013,      0.00000
    1010,      1.17584,      1.05328,      1.24832,      0.00000
    1011,      1.18391,      1.13817,      1.13167,      0.00000
    1012,      1.17988,      1.07729,      1.17683,      0.00000
    1013,      1.23341,      1.04248,      1.21183,      0.00000
    1014,      1.12615,      1.25013,      1.11937,      0.00000
    1015,      1.09152,      1.14383,      1.17660,      0.00000
    1016,      1.17361,      1.13740,      1.14221,      0.00000
