pixel,band1,band2,band3,band4
     500,     0.981615,     0.854980,      1.04908,    0.0744978
     501,     0.924966,      1.01183,      1.13414,    0.0563553
     502,      1.06589,     0.867902,      1.07346,    0.0756817
     503,      1.00599,     0.848742,      1.01826,    0.0646081
     504,      1.09179,     0.973602,     0.920657,    0.0720343
     505,      1.02555,     0.911302,      1.10111,    0.0520395
     506,      1.06805,     0.982465,     0.950824,    0.0712676
     507,     0.888475,     0.865602,     0.952538,    0.0545143
     508,      1.10630,     0.884865,     0.958425,    0.0662397
     509,     0.933252,     0.999117,     0.982376,    0.0600105
     510,     0.881313,     0.934083,     0.908505,    0.0689451
     511,     0.908476,      1.03185,      1.00622,    0.0945722
     512,      1.28898,     0.928600,     0.923471,      0.00000
     513,     0.942428,     0.883468,      1.00172,      0.00000
     514,      1.02448,     0.880922,     0.947783,      0.00000
     515,     0.903620,      1.06985,     0.950299,      0.00000
     516,     0.959615,     0.938765,     0.926137,      0.00000
     517,     0.928909,     0.940374,     0.941247,      0.00000
     518,     0.971448,     0.993316,     0.969565,      0.00000
     519,      1.23902,      1.04021,     0.951845,      0.00000
     520,      1.01321,     0.955892,     0.910059,      0.00000
     521,     0.991584,     0.940776,      1.11227,      0.00000
     522,      1.06064,      1.00515,     0.946889,      0.00000
     523,      1.00136,     0.898507,     0.888855,      0.00000
     524,     0.910452,     0.868808,     0.901456,      0.00000
     525,     0.964661,     0.906824,     0.924530,      0.00000
     526,     0.920942,     0.918139,     0.994132,      0.00000
     527,     0.971183,     0.961251,     0.941272,      0.00000
     528,     0.969332,      1.10654,     0.938653,      0.00000
     529,      1.01788,     0.900553,     0.970900,      0.00000
     530,     0.948503,     0.884261,     0.921369,      0.00000
     531,     0.907776,     0.915660,     0.980987,      0.00000
     532,     0.945854,     0.979338,     0.904489,      0.00000
     533,     0.953600,      1.05355,     0.908434,      0.00000
     534,     0.950308,     0.876797,      1.01007,      0.00000
     535,     0.941654,     0.906488,     0.969620,      0.00000
     536,     0.927825,     0.920635,     0.959006,      0.00000
     537,     0.944389,     0.991804,     0.982696,      0.00000
     538,     0.921731,     0.944862,     0.966538,      0.00000
     539,      1.07111,     0.858110,     0.914747,      0.00000
     540,      1.02746,     0.935068,     0.971890,      0.00000
     541,     0.967823,     0.905281,     0.987727,      0.00000
     542,     0.937117,      1.01665,     0.971495,      0.00000
     543,     0.954524,     0.888988,     0.957541,      0.00000
     544,     0.970479,      1.01856,     0.995902,      0.00000
     545,      1.08175,     0.892334,     0.983064,      0.00000
     546,     0.939408,      1.04189,      1.00828,      0.00000
     547,     0.839260,     0.938251,     0.996280,      0.00000
     548,      1.01844,     0.885538,      1.00375,      0.00000
     549,     0.868847,     0.949628,     0.958827,      0.00000
     550,     0.922084,     0.920413,     0.923245,      0.00000
     551,     0.924216,     0.914210,      1.01235,      0.00000
     552,     0.894142,      1.14981,      1.01518,      0.00000
     553,     0.944375,     0.895013,      1.04051,      0.00000
     554,     0.932785,     0.861280,      1.00950,      0.00000
     555,      1.01890,     0.903213,     0.953939,      0.00000
     556,     0.930637,     0.901190,     0.919765,      0.00000
     557,     0.946649,     0.914969,      1.01381,      0.00000
     558,     0.992876,     0.921616,     0.888061,      0.00000
     559,     0.954581,     0.987218,     0.888144,      0.00000
     560,      1.26758,     0.926290,      1.00402,      0.00000
     561,     0.945580,     0.972272,     0.946976,      0.00000
     562,     0.938438,     0.959301,     0.988368,      0.00000
     563,     0.910516,      1.01445,     0.923254,      0.00000
     564,      1.01789,     0.996296,     0.963775,      0.00000
     565,      1.00484,     0.912742,     0.962800,      0.00000
     566,     0.941061,     0.839301,     0.915375,      0.00000
     567,      1.04381,     0.923408,      1.06024,      0.00000
     568,     0.952121,     0.909301,     0.942179,      0.00000
     569,      1.04497,     0.937467,     0.993129,      0.00000
     570,      1.04934,     0.890774,     0.997571,      0.00000
     571,     0.867378,      1.02965,     0.871010,      0.00000
     572,     0.953372,     0.984364,     0.919829,      0.00000
     573,     0.976226,     0.883769,     0.965781,      0.00000
     574,     0.945951,     0.984010,     0.934008,      0.00000
     575,     0.918673,     0.817266,     0.954880,      0.00000
     576,     0.866699,     0.876158,      1.01927,      0.00000
     577,      1.01079,     0.977529,     0.981070,      0.00000
     578,      1.23497,     0.991242,     0.928795,      0.00000
     579,      1.31799,     0.933279,     0.911715,      0.00000
     580,      1.06816,     0.907007,     0.959080,      0.00000
     581,      1.00474,      1.05490,     0.917849,      0.00000
     582,     0.971107,      1.00846,      1.06269,      0.00000
     583,     0.962469,     0.897631,     0.905874,      0.00000
     584,      1.04563,     0.860624,     0.939876,      0.00000
     585,     0.957718,     0.958144,     0.944303,      0.00000
     586,     0.873550,      1.17538,     0.961921,      0.00000
     587,      1.09026,      1.06651,     0.928929,      0.00000
     588,     0.930845,     0.931930,     0.865764,      0.00000
     589,     0.979892,     0.977636,     0.914880,      0.00000
     590,      1.06518,     0.910439,     0.939956,      0.00000
     591,     0.939713,     0.994890,      1.02090,      0.00000
     592,     0.887876,     0.848358,      1.01849,      0.00000
     593,      1.07405,      1.11802,     0.957116,      0.00000
     594,     0.914569,     0.903081,      1.05711,      0.00000
     595,     0.860217,      1.04893,     0.901103,      0.00000
     596,     0.949238,     0.828845,     0.996534,      0.00000
     597,     0.959016,     0.876519,     0.976726,      0.00000
     598,      1.03278,     0.867546,      1.24968,      0.00000
     599,     0.917131,     0.824831,     0.909251,      0.00000
     600,     0.909405,     0.904861,     0.878967,      0.00000
     601,     0.995560,     0.829663,      1.21992,      0.00000
     602,     0.953076,     0.878610,     0.884071,      0.00000
     603,     0.900313,     0.889680,     0.851208,      0.00000
     604,     0.928855,     0.872626,     0.901740,      0.00000
     605,     0.918860,     0.897486,     0.928069,      0.00000
     606,     0.929544,     0.846872,     0.995138,      0.00000
     607,     0.955693,     0.899850,     0.906642,      0.00000
     608,     0.903189,     0.987935,     0.926382,      0.00000
     609,      1.03210,     0.995516,      1.00537,      0.00000
     610,     0.929199,      1.11351,     0.928808,      0.00000
     611,      1.03419,     0.924366,     0.949780,      0.00000
     612,      1.04663,     0.890101,     0.935188,      0.00000
     613,     0.942623,     0.870473,      1.10145,      0.00000
     614,     0.893031,     0.899447,     0.981597,      0.00000
     615,      1.00660,     0.911312,     0.886986,      0.00000
     616,     0.961434,     0.983762,      1.09534,      0.00000
     617,     0.897651,      1.03135,     0.918629,      0.00000
     618,     0.991276,     0.945139,     0.920867,      0.00000
     619,      1.03757,     0.926173,     0.918008,      0.00000
     620,     0.968921,     0.884527,     0.903961,      0.00000
     621,     0.901642,     0.835512,     0.946400,      0.00000
     622,     0.933603,     0.948882,     0.942782,      0.00000
     623,      1.03505,     0.875204,     0.933949,      0.00000
     624,     0.917394,     0.872981,     0.973925,      0.00000
     625,     0.964342,     0.923461,     0.929231,      0.00000
     626,     0.950422,     0.819636,     0.932527,      0.00000
     627,     0.897408,     0.949073,     0.950911,      0.00000
     628,     0.987407,     0.917316,     0.891017,      0.00000
     629,     0.916111,     0.886313,      1.03509,      0.00000
     630,      1.02174,     0.963134,     0.887346,      0.00000
     631,     0.928424,     0.973435,     0.905028,      0.00000
     632,     0.921629,     0.923107,     0.995099,      0.00000
     633,     0.927842,     0.999788,     0.873510,      0.00000
     634,     0.893443,     0.955133,      1.10997,      0.00000
     635,     0.885343,     0.831268,     0.952845,      0.00000
     636,     0.879570,     0.964861,     0.975322,      0.00000
     637,      1.04358,     0.968972,     0.930972,      0.00000
     638,      1.00951,     0.885665,     0.903083,      0.00000
     639,      1.01800,     0.969728,      1.08038,      0.00000
     640,     0.900371,     0.968964,     0.899045,      0.00000
     641,     0.934757,     0.905016,     0.942372,      0.00000
     642,     0.880778,     0.932403,     0.958716,      0.00000
     643,      1.01908,     0.978376,     0.981599,      0.00000
     644,      1.05773,     0.887461,      1.03335,      0.00000
     645,      1.00556,     0.865901,     0.961938,      0.00000
     646,     0.952662,     0.945780,     0.946054,      0.00000
     647,      1.02612,     0.905741,     0.976274,      0.00000
     648,      1.01220,     0.916283,     0.926907,      0.00000
     649,     0.966060,     0.985282,     0.877543,      0.00000
     650,     0.923067,     0.866650,      1.04081,      0.00000
     651,      1.03107,     0.906627,      1.13105,      0.00000
     652,      1.03665,     0.892825,     0.989780,      0.00000
     653,      1.07971,     0.847600,      1.06724,      0.00000
     654,      1.02847,     0.888802,     0.936602,      0.00000
     655,     0.918271,     0.861523,     0.981087,      0.00000
     656,     0.831072,     0.940231,     0.870446,      0.00000
     657,      1.03548,     0.912567,     0.951266,      0.00000
     658,     0.906670,     0.901829,     0.884885,      0.00000
     659,      1.02240,     0.956965,     0.954120,      0.00000
     660,     0.902705,      1.47076,     0.940812,      0.00000
     661,     0.924019,      1.06614,     0.866620,      0.00000
     662,     0.871615,     0.861715,      1.00970,      0.00000
     663,      1.23883,     0.932574,     0.892252,      0.00000
     664,     0.980460,     0.874348,     0.986662,      0.00000
     665,      1.01013,     0.995664,      1.02523,      0.00000
     666,      1.32096,     0.951693,     0.904254,      0.00000
     667,     0.875811,     0.998849,     0.963810,      0.00000
     668,     0.864992,     0.891203,      1.03898,      0.00000
     669,     0.960238,     0.870979,     0.948654,      0.00000
     670,     0.975599,     0.985211,     0.977392,      0.00000
     671,     0.914043,     0.891998,     0.968341,      0.00000
     672,     0.939275,     0.868945,     0.883379,      0.00000
     673,     0.898870,     0.960736,     0.914555,      0.00000
     674,      1.07601,     0.834454,     0.916266,      0.00000
     675,     0.882005,     0.882215,     0.956335,      0.00000
     676,     0.905174,     0.906685,     0.925897,      0.00000
     677,      1.13516,     0.865238,     0.866741,      0.00000
     678,     0.892232,     0.978455,      1.02191,      0.00000
     679,      1.03054,      1.01885,      1.08108,      0.00000
     680,     0.883021,     0.852115,     0.955911,      0.00000
     681,      1.09166,     0.891962,     0.924788,      0.00000
     682,     0.929078,     0.877837,     0.909917,      0.00000
     683,      1.05553,      1.03308,     0.833615,      0.00000
     684,     0.879624,     0.827687,      1.01423,      0.00000
     685,     0.913556,     0.904217,      1.02590,      0.00000
     686,      1.02509,      1.07794,     0.879743,      0.00000
     687,      1.04222,     0.958217,     0.989271,      0.00000
     688,     0.875316,     0.884992,     0.991669,      0.00000
     689,     0.907507,      1.01588,     0.887330,      0.00000
     690,     0.932826,      1.01180,     0.914347,      0.00000
     691,     0.830870,     0.824161,      1.03917,      0.00000
     692,     0.891540,     0.842225,     0.914567,      0.00000
     693,     0.880404,     0.895837,     0.852333,      0.00000
     694,      1.03118,      1.00088,     0.919856,      0.00000
     695,      1.01513,     0.967017,     0.968908,      0.00000
     696,     0.897718,     0.897197,      1.00226,      0.00000
     697,     0.979674,     0.901124,     0.901136,      0.00000
     698,     0.914078,     0.833967,     0.908511,      0.00000
     699,     0.898257,      1.04676,     0.920565,      0.00000
     700,     0.854294,     0.967380,      1.01351,      0.00000
     701,     0.992788,     0.962003,     0.919464,      0.00000
     702,     0.892773,     0.987694,     0.962057,      0.00000
     703,     0.898623,     0.925691,     0.933335,      0.00000
     704,     0.961165,     0.902431,      1.03865,      0.00000
     705,     0.915486,     0.893205,     0.888491,      0.00000
     706,     0.886169,      1.14236,     0.878555,      0.00000
     707,     0.883038,     0.907085,     0.878264,      0.00000
     708,     0.902003,      1.02434,      1.00735,      0.00000
     709,     0.897905,      1.08404,     0.915174,      0.00000
     710,     0.870886,     0.985299,     0.906274,      0.00000
     711,     0.961311,     0.909103,     0.886344,      0.00000
     712,      1.10516,     0.909932,      1.11663,      0.00000
     713,     0.860710,     0.938928,     0.997738,      0.00000
     714,     0.962262,     0.854181,     0.885321,      0.00000
     715,     0.870400,      1.00992,     0.973866,      0.00000
     716,     0.879331,     0.820496,     0.882192,      0.00000
     717,     0.915972,     0.876454,      1.09381,      0.00000
     718,     0.853865,     0.875259,      1.05311,      0.00000
     719,     0.898687,     0.812561,      1.01422,      0.00000
     720,     0.915066,     0.975715,     0.935756,      0.00000
     721,     0.846423,      1.17274,     0.934107,      0.00000
     722,     0.857746,     0.948434,      1.05023,      0.00000
     723,     0.933688,     0.832378,     0.893287,      0.00000
     724,     0.931951,     0.950471,     0.939990,      0.00000
     725,     0.978858,     0.905730,     0.880494,      0.00000
     726,      1.01891,      1.12890,      1.06806,      0.00000
     727,     0.936527,     0.911796,     0.879223,      0.00000
     728,     0.918013,     0.892139,      1.05680,      0.00000
     729,     0.872493,     0.819847,      1.13283,      0.00000
     730,      1.12808,     0.951237,     0.898409,      0.00000
     731,     0.953049,     0.865403,      1.01660,      0.00000
     732,     0.929590,     0.864020,      1.01298,      0.00000
     733,     0.969843,      1.00887,     0.983772,      0.00000
     734,      1.00773,     0.882672,     0.882136,      0.00000
     735,     0.924800,     0.850663,     0.858970,      0.00000
     736,     0.939449,     0.947880,     0.882333,      0.00000
     737,     0.895621,     0.834197,     0.949325,      0.00000
     738,     0.821404,     0.903855,     0.996739,      0.00000
     739,     0.930505,     0.864605,     0.860195,      0.00000
     740,     0.973019,     0.992172,      1.03421,      0.00000
     741,     0.909846,     0.856139,     0.918477,      0.00000
     742,     0.892957,     0.882919,     0.956856,      0.00000
     743,     0.908771,     0.849105,     0.923403,      0.00000
     744,      1.07712,     0.882751,     0.954949,      0.00000
     745,     0.962686,     0.925559,     0.875595,      0.00000
     746,     0.930350,     0.838541,      1.04811,      0.00000
     747,     0.888111,     0.925530,     0.986616,      0.00000
     748,     0.920880,     0.896741,     0.869789,      0.00000
     749,     0.942819,      1.06837,     0.905822,      0.00000
     750,     0.895201,      1.10870,     0.977890,      0.00000
     751,     0.818729,     0.825048,     0.871528,      0.00000
     752,     0.955988,     0.889945,     0.916414,      0.00000
     753,     0.889141,     0.921313,     0.872764,      0.00000
     754,     0.926989,     0.824546,     0.925456,      0.00000
     755,     0.911391,     0.840360,     0.851412,      0.00000
     756,     0.858272,      1.02440,      1.04328,      0.00000
     757,     0.894140,     0.874290,     0.964202,      0.00000
     758,     0.936702,      1.16320,     0.965383,      0.00000
     759,     0.993871,     0.892734,     0.922715,      0.00000
     760,     0.974265,     0.925737,     0.993845,      0.00000
     761,     0.865283,     0.900538,      1.02260,      0.00000
     762,     0.885858,     0.882434,     0.863260,      0.00000
     763,     0.951668,      1.20686,     0.867431,      0.00000
     764,     0.932683,     0.924788,     0.930531,      0.00000
     765,      1.07167,      1.02199,     0.884801,      0.00000
     766,     0.858600,     0.887917,     0.898955,      0.00000
     767,     0.936410,     0.992555,     0.878964,      0.00000
     768,     0.920710,     0.783955,      1.04979,      0.00000
     769,     0.987691,     0.923775,     0.891345,      0.00000
     770,     0.889095,     0.889851,     0.940733,      0.00000
     771,     0.883867,     0.899439,     0.855438,      0.00000
     772,     0.883709,     0.892428,     0.903228,      0.00000
     773,     0.924389,     0.872577,     0.938020,      0.00000
     774,      1.12652,     0.819878,     0.926506,      0.00000
     775,     0.904101,     0.814401,     0.876233,      0.00000
     776,     0.992980,     0.995368,     0.953620,      0.00000
     777,     0.887725,     0.963755,     0.885550,      0.00000
     778,      1.04185,     0.927137,     0.956351,      0.00000
     779,     0.994552,     0.863673,     0.812429,      0.00000
     780,     0.916497,      1.01916,     0.902410,      0.00000
     781,     0.955943,     0.935436,     0.946048,      0.00000
     782,      1.08654,     0.993285,     0.911043,      0.00000
     783,      1.08433,     0.890540,     0.949248,      0.00000
     784,      1.13101,      1.00069,      1.07825,      0.00000
     785,     0.952232,     0.910066,      1.10837,      0.00000
     786,      1.10595,     0.890285,     0.864686,      0.00000
     787,     0.925674,     0.898022,     0.863400,      0.00000
     788,      1.03077,     0.828110,     0.963993,      0.00000
     789,     0.854440,      1.06940,     0.887569,      0.00000
     790,     0.945800,     0.866169,     0.862912,      0.00000
     791,     0.962994,     0.941732,     0.945162,      0.00000
     792,     0.924101,     0.897956,     0.955288,      0.00000
     793,     0.892181,     0.803496,     0.961719,      0.00000
     794,     0.945096,     0.805968,     0.958284,      0.00000
     795,     0.905324,     0.871189,     0.929049,      0.00000
     796,     0.965406,     0.880926,     0.941461,      0.00000
     797,     0.953303,     0.956790,     0.914244,      0.00000
     798,     0.859790,     0.868531,      1.02086,      0.00000
     799,      1.03351,     0.921675,     0.920038,      0.00000
     800,     0.879078,     0.864898,     0.935633,      0.00000
     801,     0.939390,     0.895984,     0.899968,      0.00000
     802,     0.957536,     0.816836,     0.923209,      0.00000
     803,     0.978298,     0.852333,     0.904752,      0.00000
     804,     0.932060,     0.971298,     0.865693,      0.00000
     805,     0.917891,     0.817650,     0.927325,      0.00000
     806,     0.983527,      1.01904,     0.922580,      0.00000
     807,     0.863925,      1.06636,     0.893064,      0.00000
     808,     0.858186,     0.954511,      1.17408,      0.00000
     809,     0.974923,     0.878711,      1.00624,      0.00000
     810,     0.863036,     0.896389,     0.886900,      0.00000
     811,     0.873246,     0.830072,     0.986924,      0.00000
     812,     0.902295,     0.899137,     0.856778,      0.00000
     813,     0.834222,     0.914000,     0.829096,      0.00000
     814,     0.890206,     0.924436,     0.943365,      0.00000
     815,     0.914071,     0.942135,     0.909674,      0.00000
     816,     0.963847,     0.919467,     0.950299,      0.00000
     817,     0.889360,     0.869568,     0.965211,      0.00000
     818,      1.10424,     0.973096,     0.887319,      0.00000
     819,     0.913274,     0.933648,     0.866583,      0.00000
     820,     0.914988,     0.824025,     0.934141,      0.00000
     821,     0.930469,      1.11928,     0.855256,      0.00000
     822,      1.03455,     0.879680,      1.04798,      0.00000
     823,     0.987902,      1.02412,      1.08098,      0.00000
     824,     0.912991,     0.916250,     0.831175,      0.00000
     825,      1.03461,     0.882065,     0.873310,      0.00000
     826,     0.954303,     0.841681,     0.994950,      0.00000
     827,     0.948945,     0.891752,      1.06044,      0.00000
     828,     0.874102,     0.812912,     0.871539,      0.00000
     829,      1.07697,     0.850824,     0.934846,      0.00000
     830,     0.897899,     0.853487,     0.967944,      0.00000
     831,     0.879292,     0.856872,     0.954354,      0.00000
     832,     0.866667,     0.952945,     0.888627,      0.00000
     833,     0.916473,     0.943242,      1.04319,      0.00000
     834,      1.00717,     0.798097,      1.03330,      0.00000
     835,     0.860442,     0.890127,     0.858624,      0.00000
     836,     0.867554,     0.919251,     0.875112,      0.00000
     837,      1.21309,      1.05078,     0.987968,      0.00000
     838,     0.909550,     0.863739,     0.943641,      0.00000
     839,     0.964837,     0.983622,     0.932592,      0.00000
     840,      1.03207,     0.915837,      1.02510,      0.00000
     841,     0.898121,     0.919048,     0.939080,      0.00000
     842,     0.897815,      1.02403,     0.990559,      0.00000
     843,     0.956767,     0.854100,     0.932135,      0.00000
     844,     0.979030,     0.908957,     0.908370,      0.00000
     845,     0.951401,     0.806494,     0.883503,      0.00000
     846,     0.931690,     0.989320,     0.893106,      0.00000
     847,     0.912602,      1.00429,     0.809065,      0.00000
     848,     0.848958,     0.850238,     0.884271,      0.00000
     849,     0.868506,     0.970956,     0.883687,      0.00000
     850,      1.05929,     0.843932,     0.975033,      0.00000
     851,     0.906022,     0.980052,     0.899697,      0.00000
     852,     0.869466,     0.907116,      1.03638,      0.00000
     853,     0.898335,     0.960843,     0.867395,      0.00000
     854,     0.913048,     0.920672,     0.909888,      0.00000
     855,     0.879212,     0.886130,     0.883893,      0.00000
     856,     0.849280,      1.03427,     0.901576,      0.00000
     857,     0.989983,     0.921862,     0.946630,      0.00000
     858,     0.925832,     0.889685,     0.848229,      0.00000
     859,     0.889609,     0.815734,     0.885736,      0.00000
     860,     0.959211,     0.906309,     0.953469,      0.00000
     861,      1.03060,     0.985239,     0.893584,      0.00000
     862,     0.912617,     0.905904,     0.895151,      0.00000
     863,      1.05302,     0.943301,     0.977329,      0.00000
     864,     0.972231,     0.922541,     0.877533,      0.00000
     865,      1.08995,     0.817621,     0.959503,      0.00000
     866,      1.01284,     0.906464,     0.867798,      0.00000
     867,     0.953590,      1.01735,     0.990407,      0.00000
     868,     0.834865,     0.932312,     0.919268,      0.00000
     869,     0.866522,      1.03035,     0.904748,      0.00000
     870,     0.836623,     0.870034,     0.942857,      0.00000
     871,     0.869855,     0.853202,     0.939810,      0.00000
     872,     0.991538,     0.848264,     0.919066,      0.00000
     873,     0.923048,     0.834545,     0.897146,      0.00000
     874,     0.894211,     0.917369,     0.914469,      0.00000
     875,     0.852975,     0.958732,     0.991372,      0.00000
     876,     0.997131,      1.11490,      1.08214,      0.00000
     877,     0.898974,     0.988743,     0.843275,      0.00000
     878,     0.909187,     0.899181,     0.872268,      0.00000
     879,     0.835868,      1.04618,     0.885377,      0.00000
     880,     0.881062,     0.864832,     0.935804,      0.00000
     881,     0.880334,     0.793235,     0.958159,      0.00000
     882,      1.04535,     0.867355,     0.835932,      0.00000
     883,     0.901667,     0.947491,     0.968668,      0.00000
     884,     0.909206,     0.941615,     0.870110,      0.00000
     885,     0.962793,     0.853751,     0.925992,      0.00000
     886,     0.900979,     0.897489,     0.868330,      0.00000
     887,     0.948375,     0.848214,     0.883536,      0.00000
     888,     0.988228,     0.881452,     0.861571,      0.00000
     889,     0.880162,     0.865791,      1.00458,      0.00000
     890,      1.04181,     0.890264,     0.841670,      0.00000
     891,     0.885446,     0.945313,     0.823723,      0.00000
     892,      1.03173,     0.809829,     0.884435,      0.00000
     893,     0.965347,     0.872426,      1.05951,      0.00000
     894,     0.979580,     0.859984,     0.883410,      0.00000
     895,      1.03771,     0.914162,     0.933026,      0.00000
     896,      1.02900,     0.826754,      1.04664,      0.00000
     897,     0.971332,     0.872413,     0.807883,      0.00000
     898,     0.886418,     0.899467,     0.892340,      0.00000
     899,     0.883652,     0.905205,     0.855708,      0.00000
     900,     0.961245,     0.981271,     0.995336,      0.00000
     901,     0.822238,     0.844981,     0.899256,      0.00000
     902,     0.920667,     0.916779,     0.976658,      0.00000
     903,     0.859669,     0.955327,     0.906047,      0.00000
     904,     0.917100,     0.971240,     0.958839,      0.00000
     905,     0.961615,     0.820132,     0.859272,      0.00000
     906,     0.877249,     0.819789,     0.923882,      0.00000
     907,     0.965540,      1.17470,     0.988104,      0.00000
     908,     0.976508,     0.814431,     0.847324,      0.00000
     909,     0.889667,     0.903363,     0.860297,      0.00000
     910,     0.972762,     0.917564,     0.907030,      0.00000
     911,     0.858822,     0.943487,     0.865749,      0.00000
     912,     0.943661,     0.806223,     0.864506,      0.00000
     913,     0.965733,     0.967776,     0.968214,      0.00000
     914,     0.926885,     0.927117,     0.911704,      0.00000
     915,     0.897136,     0.830278,     0.905170,      0.00000
     916,     0.959317,     0.874434,     0.937093,      0.00000
     917,      1.00830,     0.973345,     0.832028,      0.00000
     918,     0.870912,     0.834075,     0.880547,      0.00000
     919,     0.850689,     0.803518,      1.10074,      0.00000
     920,     0.975905,     0.919593,     0.908334,      0.00000
     921,     0.864728,     0.889675,     0.995082,      0.00000
     922,     0.907758,     0.843209,     0.869837,      0.00000
     923,      1.11729,     0.851042,     0.858567,      0.00000
     924,     0.879246,     0.936607,     0.913171,      0.00000
     925,     0.932932,     0.778154,     0.847975,      0.00000
     926,     0.854993,     0.939593,     0.999722,      0.00000
     927,     0.867044,      1.00205,     0.940882,      0.00000
     928,     0.887193,     0.890449,     0.961562,      0.00000
     929,     0.849340,     0.868541,     0.916092,      0.00000
     930,      1.02132,     0.797312,     0.908963,      0.00000
     931,     0.941521,      1.04481,     0.850611,      0.00000
     932,     0.873704,     0.936559,     0.826597,      0.00000
     933,     0.842579,     0.867913,     0.867344,      0.00000
     934,     0.909057,     0.802167,     0.884974,      0.00000
     935,     0.977633,     0.978027,     0.886149,      0.00000
     936,     0.938065,     0.929274,      1.14745,      0.00000
     937,     0.877549,     0.862165,     0.833883,      0.00000
     938,     0.865396,     0.826195,     0.897051,      0.00000
     939,     0.824898,     0.927107,     0.868789,      0.00000
     940,     0.924153,     0.892094,     0.980097,      0.00000
     941,     0.853855,     0.815923,     0.886366,      0.00000
     942,     0.974714,     0.962361,     0.907734,      0.00000
     943,      1.04312,     0.852028,     0.967970,      0.00000
     944,     0.892207,     0.844732,     0.879497,      0.00000
     945,     0.942225,     0.956577,     0.803198,      0.00000
     946,     0.881451,      1.08205,     0.915773,      0.00000
     947,      1.05968,      1.00386,      1.02927,      0.00000
     948,     0.961702,     0.835010,     0.913001,      0.00000
     949,     0.995945,     0.891373,     0.870816,      0.00000
     950,     0.858025,     0.906232,     0.996169,      0.00000
     951,     0.833801,     0.854369,     0.870655,      0.00000
     952,     0.846204,     0.815036,      1.38627,      0.00000
     953,     0.953323,     0.882382,     0.832564,      0.00000
     954,     0.897812,     0.841650,     0.841326,      0.00000
     955,     0.944234,     0.957913,     0.880727,      0.00000
     956,     0.884590,     0.804173,     0.919998,      0.00000
     957,     0.907951,     0.932058,     0.884347,      0.00000
     958,     0.844965,     0.905926,     0.946434,      0.00000
     959,      1.05541,     0.993666,     0.847841,      0.00000
     960,     0.945534,     0.885051,     0.950172,      0.00000
     961,     0.956665,     0.840355,     0.950373,      0.00000
     962,     0.859363,     0.926518,     0.989501,      0.00000
     963,     0.930002,     0.850651,     0.905831,      0.00000
     964,     0.874679,     0.894396,     0.832136,      0.00000
     965,     0.918094,     0.821326,      1.03081,      0.00000
     966,      1.11203,     0.874534,     0.855842,      0.00000
     967,     0.892851,     0.880571,     0.957397,      0.00000
     968,     0.849510,     0.882811,     0.977927,      0.00000
     969,      1.04650,     0.866714,     0.829312,      0.00000
     970,     0.889789,     0.940400,     0.993188,      0.00000
     971,     0.963987,     0.896689,     0.884943,      0.00000
     972,     0.877841,     0.903721,     0.804898,      0.00000
     973,     0.891873,      1.01538,     0.842977,      0.00000
     974,     0.908990,     0.873989,     0.899600,      0.00000
     975,      1.06862,     0.850674,     0.833189,      0.00000
     976,     0.932181,     0.871879,     0.879450,      0.00000
     977,      1.03785,     0.810941,     0.875461,      0.00000
     978,     0.911453,     0.992466,     0.857392,      0.00000
     979,     0.879139,     0.890246,     0.951979,      0.00000
     980,     0.892273,     0.868732,     0.905775,      0.00000
     981,     0.880662,     0.832632,     0.821980,      0.00000
     982,     0.851373,     0.918554,     0.911379,      0.00000
     983,     0.987410,      1.00749,     0.924300,      0.00000
     984,     0.889236,     0.955348,     0.879396,      0.00000
     985,     0.918934,     0.923236,      1.05668,      0.00000
     986,     0.842293,     0.887777,     0.911670,      0.00000
     987,     0.951532,     0.855103,     0.973355,      0.00000
     988,     0.884781,     0.891453,     0.915484,      0.00000
     989,      1.10522,      1.00967,     0.943677,      0.00000
     990,     0.875247,     0.891401,     0.963763,      0.00000
     991,     0.907404,     0.819211,     0.995459,      0.00000
     992,     0.952505,     0.999091,      1.14043,      0.00000
     993,     0.915363,     0.831937,     0.892918,      0.00000
     994,     0.909090,     0.915347,     0.989966,      0.00000
     995,     0.876942,     0.916573,     0.910472,      0.00000
     996,     0.943003,     0.973971,     0.874787,      0.00000
     997,     0.892185,     0.981606,     0.867159,      0.00000
     998,     0.900000,     0.999869,     0.995025,      0.00000
     999,     0.920873,     0.878902,     0.888553,      0.00000
    1000,     0.949844,     0.933167,     0.881913,      0.00000
    1001,     0.935636,     0.934456,     0.845360,      0.00000
    1002,     0.914143,     0.841070,     0.884287,      0.00000
    1003,     0.935955,     0.816442,     0.840120,      0.00000
    1004,     0.859748,      1.02361,     0.931911,      0.00000
    1005,      1.00194,     0.886622,     0.855188,      0.00000
    1006,     0.841069,     0.889578,     0.957814,      0.00000
    1007,     0.849396,     0.856049,     0.857073,      0.00000
    1008,     0.903952,     0.893298,     0.938458,      0.00000
    1009,      1.03395,     0.882962,     0.852582,      0.00000
    1010,     0.901829,     0.828358,     0.925440,      0.00000
    1011,      1.00246,     0.919249,     0.908468,      0.00000
    1012,      1.00594,     0.836037,     0.942553,      0.00000
    1013,      1.02771,     0.808294,     0.976435,      0.00000
    1014,     0.896729,     0.997607,     0.853569,      0.00000
    1015,     0.860238,     0.862020,     0.791538,      0.00000
