 pixel,band1,band2,band3,band4
     499,     0.262344,     0.281413,     0.263243,    0.0602743
     500,     0.283865,     0.259831,     0.292199,    0.0763018
     501,     0.315347,     0.272268,     0.567935,    0.0578328
     502,     0.384693,     0.290466,     0.290307,    0.0778736
     503,     0.346823,     0.257949,     0.242222,    0.0669668
     504,     0.271732,     0.258272,     0.277047,    0.0732697
     505,     0.282560,     0.274919,     0.301766,    0.0532450
     506,     0.258105,     0.389740,     0.296124,    0.0724314
     507,     0.272186,     0.257293,     0.238940,    0.0565459
     508,     0.345964,     0.272585,     0.276929,    0.0678816
     509,     0.304825,     0.310279,     0.384990,    0.0549168
     510,     0.263120,     0.259424,     0.245773,    0.0691817
     511,     0.259123,     0.341780,     0.274947,    0.0552015
     512,     0.305137,     0.256541,     0.252293,      0.00000
     513,     0.259024,     0.271966,     0.275452,      0.00000
     514,     0.276503,     0.255859,     0.269164,      0.00000
     515,     0.253686,     0.441807,     0.304982,      0.00000
     516,     0.317691,     0.274086,     0.256276,      0.00000
     517,     0.272760,     0.301275,     0.255874,      0.00000
     518,     0.261689,     0.315635,     0.271159,      0.00000
     519,     0.385960,     0.252165,     0.258823,      0.00000
     520,     0.326644,     0.270099,     0.266292,      0.00000
     521,     0.258130,     0.275290,     0.395660,      0.00000
     522,     0.313707,     0.306004,     0.224274,      0.00000
     523,     0.256421,     0.255627,     0.261483,      0.00000
     524,     0.271782,     0.281236,     0.255567,      0.00000
     525,     0.269043,     0.322396,     0.256464,      0.00000
     526,     0.261392,     0.276810,     0.321898,      0.00000
     527,     0.309253,     0.275902,     0.274539,      0.00000
     528,     0.248172,     0.254531,     0.267945,      0.00000
     529,     0.336489,     0.282459,     0.268894,      0.00000
     530,     0.281714,     0.299908,     0.253324,      0.00000
     531,     0.286710,     0.246603,     0.258546,      0.00000
     532,     0.270456,     0.291059,     0.258576,      0.00000
     533,     0.316171,     0.332718,     0.260776,      0.00000
     534,     0.282933,     0.257718,     0.271677,      0.00000
     535,     0.287841,     0.271728,     0.252232,      0.00000
     536,     0.291210,     0.276382,     0.282481,      0.00000
     537,     0.268224,     0.255929,     0.254651,      0.00000
     538,     0.234827,     0.262455,     0.292212,      0.00000
     539,     0.282776,     0.263295,     0.265132,      0.00000
     540,     0.281297,     0.274797,     0.285200,      0.00000
     541,     0.268117,     0.273670,     0.268350,      0.00000
     542,     0.255563,     0.335981,     0.252875,      0.00000
     543,     0.258469,     0.271211,     0.251203,      0.00000
     544,     0.272516,     0.267085,     0.275782,      0.00000
     545,     0.403161,     0.245595,     0.246938,      0.00000
     546,     0.293113,     0.277951,     0.268798,      0.00000
     547,     0.266442,     0.259510,     0.312403,      0.00000
     548,     0.270406,     0.256710,     0.276382,      0.00000
     549,     0.271616,     0.350517,     0.266741,      0.00000
     550,     0.290186,     0.264407,     0.244733,      0.00000
     551,     0.257253,     0.254680,     0.289966,      0.00000
     552,     0.252738,     0.310627,     0.361780,      0.00000
     553,     0.273079,     0.294239,     0.307357,      0.00000
     554,     0.261647,     0.301753,     0.326663,      0.00000
     555,     0.248037,     0.304476,     0.265424,      0.00000
     556,     0.296371,     0.291489,     0.255729,      0.00000
     557,     0.274818,     0.277927,     0.252278,      0.00000
     558,     0.279453,     0.309302,     0.237610,      0.00000
     559,     0.275037,     0.254921,     0.237104,      0.00000
     560,     0.260809,     0.262407,     0.284164,      0.00000
     561,     0.352563,     0.266746,     0.262062,      0.00000
     562,     0.310314,     0.264272,     0.234431,      0.00000
     563,     0.277186,     0.240662,     0.234920,      0.00000
     564,     0.358328,     0.268265,     0.273548,      0.00000
     565,     0.405878,     0.268065,     0.251379,      0.00000
     566,     0.282390,     0.256667,     0.249072,      0.00000
     567,     0.273212,     0.313181,     0.253471,      0.00000
     568,     0.302335,     0.277261,     0.252071,      0.00000
     569,     0.310317,     0.269851,     0.326180,      0.00000
     570,     0.389691,     0.253494,     0.257951,      0.00000
     571,     0.284493,     0.277438,     0.279121,      0.00000
     572,     0.280991,     0.273699,     0.276803,      0.00000
     573,     0.272860,     0.295718,     0.249714,      0.00000
     574,     0.268919,     0.323497,     0.250692,      0.00000
     575,     0.274192,     0.251510,     0.267651,      0.00000
     576,     0.236127,     0.278203,     0.300413,      0.00000
     577,     0.321943,     0.339532,     0.289643,      0.00000
     578,     0.342819,     0.347876,     0.282042,      0.00000
     579,     0.288908,     0.263943,     0.240859,      0.00000
     580,     0.279075,     0.251678,     0.240017,      0.00000
     581,     0.343020,     0.283492,     0.244408,      0.00000
     582,     0.267986,     0.290027,     0.282987,      0.00000
     583,     0.269239,     0.264432,     0.260284,      0.00000
     584,     0.333100,     0.259192,     0.257370,      0.00000
     585,     0.289803,     0.301720,     0.259123,      0.00000
     586,     0.269325,     0.249392,     0.287847,      0.00000
     587,     0.440345,     0.255892,     0.255113,      0.00000
     588,     0.274079,     0.306041,     0.231726,      0.00000
     589,     0.303142,     0.253731,     0.239979,      0.00000
     590,     0.256430,     0.295285,     0.249400,      0.00000
     591,     0.291330,     0.256469,     0.274883,      0.00000
     592,     0.240218,     0.260943,     0.261646,      0.00000
     593,     0.267087,     0.334361,     0.233807,      0.00000
     594,     0.240345,     0.294358,     0.284800,      0.00000
     595,     0.274464,     0.276446,     0.242801,      0.00000
     596,     0.250091,     0.251080,     0.280502,      0.00000
     597,     0.255926,     0.256437,     0.244208,      0.00000
     598,     0.281934,     0.246264,     0.299242,      0.00000
     599,     0.258188,     0.229359,     0.265778,      0.00000
     600,     0.268679,     0.343758,     0.270011,      0.00000
     601,     0.252215,     0.288967,     0.263980,      0.00000
     602,     0.275188,     0.246296,     0.267159,      0.00000
     603,     0.247682,     0.280707,     0.249104,      0.00000
     604,     0.274773,     0.259273,     0.261173,      0.00000
     605,     0.254126,     0.238071,     0.261500,      0.00000
     606,     0.252977,     0.251721,     0.393533,      0.00000
     607,     0.281043,     0.248384,     0.281387,      0.00000
     608,     0.234174,     0.289835,     0.253412,      0.00000
     609,     0.286004,     0.246802,     0.244091,      0.00000
     610,     0.270666,     0.300516,     0.250550,      0.00000
     611,     0.365428,     0.259518,     0.235657,      0.00000
     612,     0.259055,     0.262737,     0.263920,      0.00000
     613,     0.293124,     0.253665,     0.269067,      0.00000
     614,     0.264696,     0.308795,     0.265001,      0.00000
     615,     0.270963,     0.297406,     0.249645,      0.00000
     616,     0.282636,     0.385697,     0.289967,      0.00000
     617,     0.255327,     0.277623,     0.223095,      0.00000
     618,     0.295552,     0.254672,     0.254035,      0.00000
     619,     0.247777,     0.256734,     0.257521,      0.00000
     620,     0.270179,     0.246274,     0.263213,      0.00000
     621,     0.256235,     0.263357,     0.263356,      0.00000
     622,     0.301679,     0.249869,     0.234742,      0.00000
     623,     0.451922,     0.265592,     0.244566,      0.00000
     624,     0.285783,     0.253979,     0.254257,      0.00000
     625,     0.292711,     0.333408,     0.248970,      0.00000
     626,     0.302056,     0.265192,     0.310434,      0.00000
     627,     0.261925,     0.254599,     0.251551,      0.00000
     628,     0.389210,     0.251272,     0.251124,      0.00000
     629,     0.269241,     0.299576,     0.269698,      0.00000
     630,     0.279687,     0.277378,     0.265802,      0.00000
     631,     0.282637,     0.316107,     0.252821,      0.00000
     632,     0.281159,     0.274111,     0.246004,      0.00000
     633,     0.254553,     0.274671,     0.255886,      0.00000
     634,     0.254769,     0.310722,     0.375633,      0.00000
     635,     0.328746,     0.256564,     0.234038,      0.00000
     636,     0.246741,     0.351029,     0.334443,      0.00000
     637,     0.272830,     0.284050,     0.244507,      0.00000
     638,     0.323424,     0.247350,     0.238463,      0.00000
     639,     0.309401,     0.277510,     0.245962,      0.00000
     640,     0.243241,     0.244162,     0.269107,      0.00000
     641,     0.269163,     0.293758,     0.314143,      0.00000
     642,     0.245638,     0.258105,     0.269209,      0.00000
     643,     0.293208,     0.286042,     0.232264,      0.00000
     644,     0.247984,     0.340557,     0.264952,      0.00000
     645,     0.386307,     0.281199,     0.225059,      0.00000
     646,     0.282901,     0.280436,     0.256907,      0.00000
     647,     0.379875,     0.267325,     0.315830,      0.00000
     648,     0.315252,     0.278255,     0.245558,      0.00000
     649,     0.267299,     0.317030,     0.224472,      0.00000
     650,     0.285726,     0.252647,     0.244183,      0.00000
     651,     0.330698,     0.279596,     0.246909,      0.00000
     652,     0.358985,     0.257397,     0.347393,      0.00000
     653,     0.352533,     0.277258,     0.222072,      0.00000
     654,     0.285659,     0.275399,     0.234066,      0.00000
     655,     0.273692,     0.286845,     0.308525,      0.00000
     656,     0.253876,     0.248487,     0.228150,      0.00000
     657,     0.483865,     0.276962,     0.255959,      0.00000
     658,     0.255025,     0.278516,     0.241277,      0.00000
     659,     0.273640,     0.300207,     0.314314,      0.00000
     660,     0.269983,     0.255660,     0.249635,      0.00000
     661,     0.252620,     0.288006,     0.250399,      0.00000
     662,     0.262138,     0.264419,     0.277734,      0.00000
     663,     0.249846,     0.272562,     0.242098,      0.00000
     664,     0.403756,     0.429355,     0.264038,      0.00000
     665,     0.280050,     0.267572,     0.332496,      0.00000
     666,     0.444100,     0.272912,     0.248121,      0.00000
     667,     0.266935,     0.267654,     0.273740,      0.00000
     668,     0.266131,     0.249883,     0.239412,      0.00000
     669,     0.243530,     0.260508,     0.357943,      0.00000
     670,     0.284618,     0.277179,     0.253166,      0.00000
     671,     0.251320,     0.266342,     0.331143,      0.00000
     672,     0.337406,     0.270217,     0.227611,      0.00000
     673,     0.286884,     0.343924,     0.266757,      0.00000
     674,     0.295190,     0.256398,     0.243914,      0.00000
     675,     0.237445,     0.278436,     0.270107,      0.00000
     676,     0.282372,     0.273456,     0.332031,      0.00000
     677,     0.286070,     0.275547,     0.253013,      0.00000
     678,     0.262101,     0.258217,     0.393364,      0.00000
     679,     0.308591,     0.266354,     0.278043,      0.00000
     680,     0.266995,     0.278236,     0.253060,      0.00000
     681,     0.382053,     0.246756,     0.273307,      0.00000
     682,     0.282201,     0.256597,     0.261460,      0.00000
     683,     0.253947,     0.275982,     0.221120,      0.00000
     684,     0.253083,     0.246479,     0.250129,      0.00000
     685,     0.263001,     0.257037,     0.352501,      0.00000
     686,     0.283506,     0.249996,     0.250723,      0.00000
     687,     0.241114,     0.269630,     0.229881,      0.00000
     688,     0.255466,     0.240684,     0.252678,      0.00000
     689,     0.266292,     0.392814,     0.235013,      0.00000
     690,     0.238257,     0.272509,     0.247228,      0.00000
     691,     0.258386,     0.256246,     0.323611,      0.00000
     692,     0.256418,     0.266734,     0.259986,      0.00000
     693,     0.257319,     0.307880,     0.242064,      0.00000
     694,     0.338670,     0.273402,     0.244477,      0.00000
     695,     0.252486,     0.243681,     0.293857,      0.00000
     696,     0.265481,     0.278977,     0.258778,      0.00000
     697,     0.307591,     0.236583,     0.237739,      0.00000
     698,     0.264247,     0.239671,     0.244655,      0.00000
     699,     0.278230,     0.261715,     0.233833,      0.00000
     700,     0.246354,     0.266709,     0.397271,      0.00000
     701,     0.253313,     0.543927,     0.255015,      0.00000
     702,     0.254439,     0.232721,     0.299998,      0.00000
     703,     0.247685,     0.256992,     0.252524,      0.00000
     704,     0.270850,     0.238599,     0.242537,      0.00000
     705,     0.244907,     0.274337,     0.256466,      0.00000
     706,     0.245313,     0.395507,     0.243480,      0.00000
     707,     0.279095,     0.274928,     0.226834,      0.00000
     708,     0.262456,     0.346623,     0.233650,      0.00000
     709,     0.271298,     0.310040,     0.269603,      0.00000
     710,     0.236210,     0.270032,     0.244229,      0.00000
     711,     0.252927,     0.348870,     0.233942,      0.00000
     712,     0.307408,     0.250978,     0.304009,      0.00000
     713,     0.254301,     0.250015,     0.250630,      0.00000
     714,     0.266277,     0.264961,     0.268001,      0.00000
     715,     0.265415,     0.250546,     0.288113,      0.00000
     716,     0.281974,     0.257924,     0.255942,      0.00000
     717,     0.283242,     0.237759,     0.252718,      0.00000
     718,     0.259554,     0.262779,     0.250671,      0.00000
     719,     0.264032,     0.248428,     0.419249,      0.00000
     720,     0.265373,     0.292057,     0.233313,      0.00000
     721,     0.233212,     0.274074,     0.246635,      0.00000
     722,     0.250141,     0.250945,     0.231157,      0.00000
     723,     0.259861,     0.255137,     0.263745,      0.00000
     724,     0.265336,     0.264125,     0.251738,      0.00000
     725,     0.278185,     0.257333,     0.249739,      0.00000
     726,     0.259370,     0.251519,     0.246444,      0.00000
     727,     0.356299,     0.264383,     0.240155,      0.00000
     728,     0.236694,     0.241849,     0.256824,      0.00000
     729,     0.261397,     0.256938,     0.330005,      0.00000
     730,     0.249687,     0.255244,     0.239726,      0.00000
     731,     0.311376,     0.251522,     0.252383,      0.00000
     732,     0.255095,     0.243768,     0.285242,      0.00000
     733,     0.286574,     0.281657,     0.278437,      0.00000
     734,     0.228687,     0.255899,     0.236449,      0.00000
     735,     0.253293,     0.251070,     0.250715,      0.00000
     736,     0.259505,     0.280973,     0.223060,      0.00000
     737,     0.282181,     0.252905,     0.247986,      0.00000
     738,     0.260802,     0.321042,     0.217894,      0.00000
     739,     0.285494,     0.239390,     0.232199,      0.00000
     740,     0.252411,     0.247198,     0.214750,      0.00000
     741,     0.252395,     0.258803,     0.267990,      0.00000
     742,     0.266297,     0.311896,     0.269783,      0.00000
     743,     0.255051,     0.279120,     0.245287,      0.00000
     744,     0.418036,     0.259488,     0.252929,      0.00000
     745,     0.351035,     0.344378,     0.243344,      0.00000
     746,     0.253825,     0.251756,     0.240002,      0.00000
     747,     0.264455,     0.274487,     0.271273,      0.00000
     748,     0.255420,     0.261775,     0.242338,      0.00000
     749,     0.343163,     0.285724,     0.250566,      0.00000
     750,     0.236669,     0.263920,     0.284936,      0.00000
     751,     0.273099,     0.239062,     0.250774,      0.00000
     752,     0.289626,     0.268682,     0.246118,      0.00000
     753,     0.304063,     0.262022,     0.245192,      0.00000
     754,     0.283766,     0.253123,     0.264995,      0.00000
     755,     0.267421,     0.244467,     0.228335,      0.00000
     756,     0.293192,     0.345789,     0.328172,      0.00000
     757,     0.255431,     0.253646,     0.255031,      0.00000
     758,     0.257044,     0.229882,     0.292223,      0.00000
     759,     0.257210,     0.260844,     0.243336,      0.00000
     760,     0.280277,     0.253649,     0.263847,      0.00000
     761,     0.235068,     0.239496,     0.281571,      0.00000
     762,     0.270502,     0.265129,     0.235464,      0.00000
     763,     0.270392,     0.327175,     0.249867,      0.00000
     764,     0.256104,     0.252145,     0.255499,      0.00000
     765,     0.313777,     0.251263,     0.279915,      0.00000
     766,     0.239603,     0.248358,     0.240144,      0.00000
     767,     0.276580,     0.361070,     0.251554,      0.00000
     768,     0.286098,     0.274272,     0.228983,      0.00000
     769,     0.278807,     0.214659,     0.278683,      0.00000
     770,     0.315795,     0.267275,     0.276221,      0.00000
     771,     0.279651,     0.367710,     0.246771,      0.00000
     772,     0.263567,     0.228982,     0.230510,      0.00000
     773,     0.266918,     0.257629,     0.302706,      0.00000
     774,     0.477778,     0.253633,     0.231637,      0.00000
     775,     0.278186,     0.254608,     0.241483,      0.00000
     776,     0.387169,     0.249741,     0.259014,      0.00000
     777,     0.255449,     0.253792,     0.252548,      0.00000
     778,     0.249026,     0.283653,     0.256346,      0.00000
     779,     0.295014,     0.260950,     0.232731,      0.00000
     780,     0.283532,     0.292220,     0.217455,      0.00000
     781,     0.251569,     0.255849,     0.258267,      0.00000
     782,     0.256831,     0.254497,     0.257495,      0.00000
     783,     0.268629,     0.299209,     0.236431,      0.00000
     784,     0.295928,     0.325960,     0.295692,      0.00000
     785,     0.274449,     0.326889,     0.247908,      0.00000
     786,     0.257892,     0.272111,     0.247109,      0.00000
     787,     0.255687,     0.294256,     0.223409,      0.00000
     788,     0.280760,     0.248141,     0.247854,      0.00000
     789,     0.245583,     0.251103,     0.259114,      0.00000
     790,     0.240650,     0.245584,     0.235716,      0.00000
     791,     0.265132,     0.226910,     0.238481,      0.00000
     792,     0.249229,     0.247019,     0.261035,      0.00000
     793,     0.249481,     0.220072,     0.237827,      0.00000
     794,     0.250117,     0.234159,     0.258058,      0.00000
     795,     0.277345,     0.242495,     0.251088,      0.00000
     796,     0.326311,     0.277150,     0.254060,      0.00000
     797,     0.266922,     0.254218,     0.224123,      0.00000
     798,     0.273371,     0.257867,     0.252300,      0.00000
     799,     0.278917,     0.274014,     0.252591,      0.00000
     800,     0.264028,     0.264920,     0.254174,      0.00000
     801,     0.300640,     0.278194,     0.224280,      0.00000
     802,     0.265782,     0.238126,     0.222535,      0.00000
     803,     0.287622,     0.263490,     0.261343,      0.00000
     804,     0.309265,     0.311734,     0.247957,      0.00000
     805,     0.248630,     0.235253,     0.235798,      0.00000
     806,     0.355717,     0.282398,     0.236049,      0.00000
     807,     0.276376,     0.304206,     0.270917,      0.00000
     808,     0.255030,     0.366464,     0.315586,      0.00000
     809,     0.295614,     0.259232,     0.251178,      0.00000
     810,     0.256855,     0.269575,     0.223049,      0.00000
     811,     0.274425,     0.237607,     0.262602,      0.00000
     812,     0.277390,     0.241592,     0.251079,      0.00000
     813,     0.248582,     0.262092,     0.248564,      0.00000
     814,     0.265364,     0.404545,     0.247187,      0.00000
     815,     0.235491,     0.258612,     0.253219,      0.00000
     816,     0.247023,     0.244179,     0.231486,      0.00000
     817,     0.233454,     0.238520,     0.270475,      0.00000
     818,     0.275050,     0.303991,     0.242852,      0.00000
     819,     0.267217,     0.271810,     0.234903,      0.00000
     820,     0.365771,     0.256906,     0.241904,      0.00000
     821,     0.252291,     0.246312,     0.332035,      0.00000
     822,     0.374577,     0.261608,     0.302650,      0.00000
     823,     0.290843,     0.310243,     0.235680,      0.00000
     824,     0.251860,     0.267855,     0.326619,      0.00000
     825,     0.283376,     0.238587,     0.239120,      0.00000
     826,     0.250084,     0.249448,     0.225931,      0.00000
     827,     0.249534,     0.275840,     0.262996,      0.00000
     828,     0.238855,     0.251255,     0.251455,      0.00000
     829,     0.409804,     0.242817,     0.245222,      0.00000
     830,     0.269389,     0.233169,     0.283603,      0.00000
     831,     0.252984,     0.254566,     0.472028,      0.00000
     832,     0.243695,     0.269352,     0.242911,      0.00000
     833,     0.281928,     0.266833,     0.370617,      0.00000
     834,     0.282556,     0.253231,     0.245757,      0.00000
     835,     0.280452,     0.255672,     0.288278,      0.00000
     836,     0.296083,     0.263631,     0.243807,      0.00000
     837,     0.264038,     0.232919,     0.225370,      0.00000
     838,     0.306466,     0.263404,     0.320583,      0.00000
     839,     0.263366,     0.294894,     0.225498,      0.00000
     840,     0.268777,     0.312473,     0.295854,      0.00000
     841,     0.254745,     0.253377,     0.279148,      0.00000
     842,     0.266664,     0.311984,     0.252373,      0.00000
     843,     0.270434,     0.245159,     0.378070,      0.00000
     844,     0.263411,     0.350449,     0.249918,      0.00000
     845,     0.245954,     0.229077,     0.250738,      0.00000
     846,     0.273616,     0.255760,     0.237308,      0.00000
     847,     0.246422,     0.248216,     0.253705,      0.00000
     848,     0.243315,     0.258752,     0.224718,      0.00000
     849,     0.235516,     0.231618,     0.306122,      0.00000
     850,     0.267700,     0.258465,     0.281122,      0.00000
     851,     0.251651,     0.307243,     0.265394,      0.00000
     852,     0.257331,     0.260808,     0.228377,      0.00000
     853,     0.271551,     0.371242,     0.259410,      0.00000
     854,     0.242114,     0.276623,     0.327791,      0.00000
     855,     0.252543,     0.303049,     0.235708,      0.00000
     856,     0.261441,     0.235493,     0.226543,      0.00000
     857,     0.246697,     0.302756,     0.240194,      0.00000
     858,     0.257600,     0.268293,     0.246148,      0.00000
     859,     0.295573,     0.251294,     0.237786,      0.00000
     860,     0.269280,     0.257606,     0.277526,      0.00000
     861,     0.320556,     0.315477,     0.269369,      0.00000
     862,     0.237032,     0.291061,     0.218876,      0.00000
     863,     0.265925,     0.381583,     0.242189,      0.00000
     864,     0.286558,     0.261986,     0.221910,      0.00000
     865,     0.313616,     0.230613,     0.287405,      0.00000
     866,     0.320299,     0.297845,     0.245876,      0.00000
     867,     0.255737,     0.310516,     0.248879,      0.00000
     868,     0.257086,     0.244011,     0.243713,      0.00000
     869,     0.264150,     0.250618,     0.247974,      0.00000
     870,     0.249131,     0.272737,     0.237686,      0.00000
     871,     0.258760,     0.244985,     0.272612,      0.00000
     872,     0.377981,     0.255252,     0.271086,      0.00000
     873,     0.320446,     0.283239,     0.326118,      0.00000
     874,     0.239099,     0.249546,     0.257900,      0.00000
     875,     0.254123,     0.288418,     0.274284,      0.00000
     876,     0.255053,     0.260035,     0.232189,      0.00000
     877,     0.244061,     0.306636,     0.236768,      0.00000
     878,     0.243245,     0.247978,     0.266354,      0.00000
     879,     0.252489,     0.231065,     0.259640,      0.00000
     880,     0.248149,     0.256719,     0.235177,      0.00000
     881,     0.258916,     0.244739,     0.242083,      0.00000
     882,     0.357443,     0.289812,     0.228434,      0.00000
     883,     0.259860,     0.366847,     0.260496,      0.00000
     884,     0.252885,     0.304470,     0.245771,      0.00000
     885,     0.280632,     0.227422,     0.233844,      0.00000
     886,     0.261371,     0.254226,     0.232151,      0.00000
     887,     0.241515,     0.250059,     0.295558,      0.00000
     888,     0.322571,     0.246709,     0.231357,      0.00000
     889,     0.260399,     0.334638,     0.225206,      0.00000
     890,     0.385483,     0.272884,     0.221195,      0.00000
     891,     0.255072,     0.260172,     0.245394,      0.00000
     892,     0.279014,     0.256741,     0.226806,      0.00000
     893,     0.259044,     0.232777,     0.252529,      0.00000
     894,     0.250405,     0.314608,     0.224551,      0.00000
     895,     0.287142,     0.289414,     0.238493,      0.00000
     896,     0.326333,     0.223387,     0.249819,      0.00000
     897,     0.230380,     0.247676,     0.226576,      0.00000
     898,     0.271365,     0.282284,     0.224915,      0.00000
     899,     0.251133,     0.259733,     0.220943,      0.00000
     900,     0.256027,     0.304589,     0.235101,      0.00000
     901,     0.255291,     0.257283,     0.224949,      0.00000
     902,     0.269269,     0.257145,     0.296226,      0.00000
     903,     0.272228,     0.238511,     0.219620,      0.00000
     904,     0.259377,     0.352545,     0.228036,      0.00000
     905,     0.240129,     0.255261,     0.247587,      0.00000
     906,     0.253476,     0.248842,     0.267681,      0.00000
     907,     0.295769,     0.240805,     0.215591,      0.00000
     908,     0.288562,     0.224810,     0.247246,      0.00000
     909,     0.244881,     0.283328,     0.232371,      0.00000
     910,     0.364095,     0.253297,     0.225266,      0.00000
     911,     0.258286,     0.253165,     0.221813,      0.00000
     912,     0.299536,     0.245297,     0.249256,      0.00000
     913,     0.275937,     0.361454,     0.277728,      0.00000
     914,     0.233930,     0.258303,     0.210144,      0.00000
     915,     0.288128,     0.257764,     0.216942,      0.00000
     916,     0.277770,     0.281506,     0.237670,      0.00000
     917,     0.344149,     0.273916,     0.233657,      0.00000
     918,     0.275981,     0.256661,     0.261925,      0.00000
     919,     0.329720,     0.231628,     0.245836,      0.00000
     920,     0.311864,     0.276568,     0.234049,      0.00000
     921,     0.254729,     0.253468,     0.358151,      0.00000
     922,     0.262123,     0.260580,     0.239610,      0.00000
     923,     0.267466,     0.248981,     0.241490,      0.00000
     924,     0.257930,     0.248482,     0.235490,      0.00000
     925,     0.254948,     0.256875,     0.221367,      0.00000
     926,     0.241117,     0.247977,     0.239688,      0.00000
     927,     0.253684,     0.235824,     0.234661,      0.00000
     928,     0.279733,     0.226607,     0.222328,      0.00000
     929,     0.250015,     0.329423,     0.251838,      0.00000
     930,     0.250087,     0.237591,     0.230330,      0.00000
     931,     0.314594,     0.282538,     0.246007,      0.00000
     932,     0.306656,     0.247823,     0.225847,      0.00000
     933,     0.249714,     0.231459,     0.249795,      0.00000
     934,     0.266791,     0.260731,     0.218189,      0.00000
     935,     0.295947,     0.303042,     0.253127,      0.00000
     936,     0.315077,     0.238280,     0.324214,      0.00000
     937,     0.271033,     0.251283,     0.237493,      0.00000
     938,     0.254394,     0.250954,     0.287081,      0.00000
     939,     0.239253,     0.247958,     0.228807,      0.00000
     940,     0.241969,     0.254470,     0.287999,      0.00000
     941,     0.239515,     0.252970,     0.224328,      0.00000
     942,     0.310480,     0.299943,     0.252082,      0.00000
     943,     0.273824,     0.248385,     0.254388,      0.00000
     944,     0.266997,     0.265221,     0.247496,      0.00000
     945,     0.251155,     0.260490,     0.225762,      0.00000
     946,     0.273129,     0.284699,     0.252570,      0.00000
     947,     0.275445,     0.251731,     0.260177,      0.00000
     948,     0.373832,     0.245443,     0.257866,      0.00000
     949,     0.290620,     0.243486,     0.240132,      0.00000
     950,     0.249539,     0.244443,     0.243879,      0.00000
     951,     0.244348,     0.234191,     0.265909,      0.00000
     952,     0.214098,     0.261595,     0.298578,      0.00000
     953,     0.266058,     0.267284,     0.232788,      0.00000
     954,     0.249427,     0.239684,     0.262295,      0.00000
     955,     0.306090,     0.241127,     0.231036,      0.00000
     956,     0.324760,     0.248446,     0.244456,      0.00000
     957,     0.284142,     0.315294,     0.261726,      0.00000
     958,     0.227444,     0.253019,     0.387863,      0.00000
     959,     0.265115,     0.267730,     0.238944,      0.00000
     960,     0.233721,     0.242271,     0.256378,      0.00000
     961,     0.279498,     0.241970,     0.279205,      0.00000
     962,     0.262082,     0.275381,     0.241276,      0.00000
     963,     0.266138,     0.265173,     0.239285,      0.00000
     964,     0.266219,     0.271622,     0.243249,      0.00000
     965,     0.274995,     0.244711,     0.230090,      0.00000
     966,     0.391825,     0.267836,     0.254278,      0.00000
     967,     0.259327,     0.291737,     0.284640,      0.00000
     968,     0.247546,     0.261520,     0.253471,      0.00000
     969,     0.458797,     0.236453,     0.252306,      0.00000
     970,     0.253463,     0.231518,     0.249696,      0.00000
     971,     0.265113,     0.341430,     0.256286,      0.00000
     972,     0.240434,     0.240872,     0.236254,      0.00000
     973,     0.268209,     0.226711,     0.230132,      0.00000
     974,     0.289542,     0.238827,     0.269155,      0.00000
     975,     0.262179,     0.244986,     0.237790,      0.00000
     976,     0.271691,     0.258404,     0.232239,      0.00000
     977,     0.498226,     0.245407,     0.248578,      0.00000
     978,     0.260347,     0.241482,     0.210135,      0.00000
     979,     0.285297,     0.292458,     0.244810,      0.00000
     980,     0.256761,     0.273345,     0.271387,      0.00000
     981,     0.245647,     0.252844,     0.239155,      0.00000
     982,     0.237671,     0.252054,     0.265666,      0.00000
     983,     0.350483,     0.244680,     0.227936,      0.00000
     984,     0.254922,     0.280804,     0.233747,      0.00000
     985,     0.250178,     0.326937,     0.229628,      0.00000
     986,     0.252414,     0.264172,     0.235764,      0.00000
     987,     0.345262,     0.268502,     0.253843,      0.00000
     988,     0.244256,     0.297094,     0.255193,      0.00000
     989,     0.333022,     0.234746,     0.252468,      0.00000
     990,     0.282293,     0.264992,     0.244524,      0.00000
     991,     0.252181,     0.250977,     0.228777,      0.00000
     992,     0.324511,     0.246140,     0.334200,      0.00000
     993,     0.311449,     0.243382,     0.333263,      0.00000
     994,     0.310457,     0.263467,     0.248858,      0.00000
     995,     0.241796,     0.251011,     0.272779,      0.00000
     996,     0.265605,     0.246679,     0.211419,      0.00000
     997,     0.258289,     0.242446,     0.265363,      0.00000
     998,     0.254522,     0.532967,     0.215308,      0.00000
     999,     0.256398,     0.245004,     0.244489,      0.00000
    1000,     0.259084,     0.387118,     0.255833,      0.00000
    1001,     0.259132,     0.228767,     0.226683,      0.00000
    1002,     0.266735,     0.240180,     0.230733,      0.00000
    1003,     0.244989,     0.271765,     0.232625,      0.00000
    1004,     0.280968,     0.252253,     0.248664,      0.00000
    1005,     0.279274,     0.240073,     0.208819,      0.00000
    1006,     0.242580,     0.228053,     0.237836,      0.00000
    1007,     0.255694,     0.241498,     0.244488,      0.00000
    1008,     0.286568,     0.250628,     0.239713,      0.00000
    1009,     0.332798,     0.247300,     0.208396,      0.00000
    1010,     0.231235,     0.247465,     0.253965,      0.00000
    1011,     0.244432,     0.258766,     0.226188,      0.00000
    1012,     0.284797,     0.253218,     0.347982,      0.00000
    1013,     0.255759,     0.246405,     0.236214,      0.00000
    1014,     0.246499,     0.302236,     0.242564,      0.00000
