 pixel,band1,band2,band3,band4
     499,     0.188934,     0.174468,     0.188312,    0.0602835
     500,     0.218819,     0.187767,     0.211164,    0.0765166
     501,     0.190909,     0.185892,     0.394586,    0.0581317
     502,     0.205862,     0.211799,     0.173253,    0.0779401
     503,     0.232338,     0.169906,     0.156388,    0.0674806
     504,     0.201307,     0.180767,     0.187909,    0.0735231
     505,     0.207662,     0.183671,     0.186395,    0.0536221
     506,     0.202831,     0.187495,     0.199368,    0.0724366
     507,     0.179948,     0.166146,     0.153846,    0.0565722
     508,     0.264191,     0.200629,     0.189871,    0.0682675
     509,     0.189752,     0.230856,     0.189576,    0.0554792
     510,     0.200356,     0.187311,     0.170209,    0.0694294
     511,     0.194819,     0.207098,     0.210058,    0.0551923
     512,     0.204261,     0.191835,     0.178513,      0.00000
     513,     0.180891,     0.189982,     0.185250,      0.00000
     514,     0.198476,     0.186895,     0.191932,      0.00000
     515,     0.191857,     0.336059,     0.242257,      0.00000
     516,     0.325292,     0.204350,     0.184087,      0.00000
     517,     0.190614,     0.216079,     0.176501,      0.00000
     518,     0.208450,     0.247282,     0.190832,      0.00000
     519,     0.231727,     0.164108,     0.180023,      0.00000
     520,     0.206500,     0.195637,     0.176567,      0.00000
     521,     0.195802,     0.204300,     0.174235,      0.00000
     522,     0.204583,     0.230501,     0.164256,      0.00000
     523,     0.181825,     0.162497,     0.236184,      0.00000
     524,     0.215786,     0.205302,     0.168706,      0.00000
     525,     0.196665,     0.238788,     0.181497,      0.00000
     526,     0.209645,     0.193790,     0.181277,      0.00000
     527,     0.191668,     0.174290,     0.201015,      0.00000
     528,     0.186859,     0.181649,     0.178989,      0.00000
     529,     0.257099,     0.203995,     0.189929,      0.00000
     530,     0.206348,     0.202799,     0.181540,      0.00000
     531,     0.192125,     0.181089,     0.181688,      0.00000
     532,     0.216254,     0.214786,     0.170288,      0.00000
     533,     0.220208,     0.208215,     0.182064,      0.00000
     534,     0.197365,     0.180815,     0.182345,      0.00000
     535,     0.228914,     0.201400,     0.164024,      0.00000
     536,     0.202370,     0.201493,     0.190656,      0.00000
     537,     0.198571,     0.186448,     0.186398,      0.00000
     538,     0.181811,     0.194145,     0.195895,      0.00000
     539,     0.193680,     0.182238,     0.186878,      0.00000
     540,     0.197022,     0.195580,     0.190644,      0.00000
     541,     0.198956,     0.194892,     0.178973,      0.00000
     542,     0.188246,     0.189322,     0.181792,      0.00000
     543,     0.199077,     0.188051,     0.177653,      0.00000
     544,     0.206106,     0.194895,     0.176082,      0.00000
     545,     0.381313,     0.182238,     0.219894,      0.00000
     546,     0.198557,     0.195594,     0.177646,      0.00000
     547,     0.188696,     0.183186,     0.161791,      0.00000
     548,     0.201014,     0.191264,     0.208343,      0.00000
     549,     0.211346,     0.265620,     0.193005,      0.00000
     550,     0.207398,     0.189728,     0.179381,      0.00000
     551,     0.193688,     0.182028,     0.213709,      0.00000
     552,     0.185634,     0.181580,     0.182737,      0.00000
     553,     0.187231,     0.193288,     0.215590,      0.00000
     554,     0.197524,     0.227515,     0.182090,      0.00000
     555,     0.179435,     0.210371,     0.192050,      0.00000
     556,     0.238904,     0.179376,     0.177887,      0.00000
     557,     0.185477,     0.180911,     0.175729,      0.00000
     558,     0.216476,     0.233939,     0.174963,      0.00000
     559,     0.206511,     0.179215,     0.159854,      0.00000
     560,     0.194997,     0.186933,     0.164529,      0.00000
     561,     0.189930,     0.184963,     0.178987,      0.00000
     562,     0.235096,     0.191715,     0.166545,      0.00000
     563,     0.179179,     0.182578,     0.155917,      0.00000
     564,     0.287617,     0.196884,     0.201229,      0.00000
     565,     0.198955,     0.188676,     0.173350,      0.00000
     566,     0.208198,     0.179956,     0.173459,      0.00000
     567,     0.193481,     0.188249,     0.182270,      0.00000
     568,     0.234310,     0.198766,     0.178712,      0.00000
     569,     0.220758,     0.194819,     0.232671,      0.00000
     570,     0.313573,     0.181127,     0.195730,      0.00000
     571,     0.194677,     0.191124,     0.191799,      0.00000
     572,     0.199329,     0.193521,     0.207231,      0.00000
     573,     0.205412,     0.195461,     0.170013,      0.00000
     574,     0.192577,     0.275375,     0.177114,      0.00000
     575,     0.192382,     0.169016,     0.188773,      0.00000
     576,     0.191037,     0.193447,     0.193156,      0.00000
     577,     0.216445,     0.200144,     0.187805,      0.00000
     578,     0.308260,     0.268510,     0.193522,      0.00000
     579,     0.188650,     0.184875,     0.169284,      0.00000
     580,     0.206107,     0.179502,     0.184954,      0.00000
     581,     0.322115,     0.212050,     0.163470,      0.00000
     582,     0.177948,     0.217982,     0.202491,      0.00000
     583,     0.184057,     0.186379,     0.183440,      0.00000
     584,     0.189185,     0.184843,     0.189097,      0.00000
     585,     0.222523,     0.226162,     0.168142,      0.00000
     586,     0.190268,     0.177334,     0.211485,      0.00000
     587,     0.194943,     0.180319,     0.173767,      0.00000
     588,     0.193634,     0.219597,     0.162625,      0.00000
     589,     0.192697,     0.167341,     0.169637,      0.00000
     590,     0.189317,     0.181718,     0.173056,      0.00000
     591,     0.207160,     0.160156,     0.177190,      0.00000
     592,     0.175329,     0.188832,     0.192217,      0.00000
     593,     0.195838,     0.233209,     0.171930,      0.00000
     594,     0.182988,     0.197132,     0.184144,      0.00000
     595,     0.209121,     0.174512,     0.155540,      0.00000
     596,     0.187145,     0.178344,     0.197576,      0.00000
     597,     0.178322,     0.179569,     0.170816,      0.00000
     598,     0.225460,     0.175530,     0.223960,      0.00000
     599,     0.185906,     0.165575,     0.193352,      0.00000
     600,     0.198656,     0.312487,     0.189720,      0.00000
     601,     0.182246,     0.200220,     0.188649,      0.00000
     602,     0.204143,     0.188875,     0.199028,      0.00000
     603,     0.167753,     0.182011,     0.165925,      0.00000
     604,     0.202688,     0.190779,     0.179975,      0.00000
     605,     0.169169,     0.162260,     0.177850,      0.00000
     606,     0.193388,     0.182704,     0.325042,      0.00000
     607,     0.194398,     0.173962,     0.187774,      0.00000
     608,     0.183043,     0.174163,     0.170991,      0.00000
     609,     0.216369,     0.168964,     0.162067,      0.00000
     610,     0.199286,     0.183178,     0.178880,      0.00000
     611,     0.301668,     0.177526,     0.159313,      0.00000
     612,     0.189752,     0.182988,     0.183166,      0.00000
     613,     0.222639,     0.182542,     0.191025,      0.00000
     614,     0.178656,     0.177414,     0.187316,      0.00000
     615,     0.188877,     0.181324,     0.178136,      0.00000
     616,     0.210770,     0.223808,     0.221137,      0.00000
     617,     0.197554,     0.190784,     0.151568,      0.00000
     618,     0.236548,     0.190983,     0.164799,      0.00000
     619,     0.182531,     0.175072,     0.182178,      0.00000
     620,     0.201066,     0.177475,     0.186457,      0.00000
     621,     0.186977,     0.180105,     0.162581,      0.00000
     622,     0.248290,     0.194802,     0.172327,      0.00000
     623,     0.218661,     0.166271,     0.171319,      0.00000
     624,     0.212378,     0.178967,     0.178829,      0.00000
     625,     0.209336,     0.201142,     0.184201,      0.00000
     626,     0.211719,     0.189524,     0.188379,      0.00000
     627,     0.190493,     0.182930,     0.176699,      0.00000
     628,     0.279831,     0.191237,     0.162922,      0.00000
     629,     0.194427,     0.184530,     0.184290,      0.00000
     630,     0.212418,     0.203843,     0.186545,      0.00000
     631,     0.189706,     0.184960,     0.179676,      0.00000
     632,     0.210621,     0.194415,     0.180037,      0.00000
     633,     0.189022,     0.195284,     0.171037,      0.00000
     634,     0.174032,     0.181022,     0.275501,      0.00000
     635,     0.249957,     0.173536,     0.166369,      0.00000
     636,     0.184806,     0.200289,     0.263873,      0.00000
     637,     0.189749,     0.221576,     0.168509,      0.00000
     638,     0.286630,     0.177647,     0.159344,      0.00000
     639,     0.202286,     0.170007,     0.164326,      0.00000
     640,     0.191737,     0.179580,     0.183800,      0.00000
     641,     0.184306,     0.219749,     0.169606,      0.00000
     642,     0.185103,     0.185897,     0.191706,      0.00000
     643,     0.197169,     0.186523,     0.148066,      0.00000
     644,     0.183762,     0.186201,     0.185190,      0.00000
     645,     0.287416,     0.217346,     0.141054,      0.00000
     646,     0.207518,     0.184763,     0.193762,      0.00000
     647,     0.297765,     0.178329,     0.236432,      0.00000
     648,     0.241598,     0.219491,     0.171752,      0.00000
     649,     0.202416,     0.184816,     0.173529,      0.00000
     650,     0.200160,     0.182851,     0.173451,      0.00000
     651,     0.315600,     0.175505,     0.180581,      0.00000
     652,     0.345483,     0.181916,     0.201496,      0.00000
     653,     0.214688,     0.184895,     0.173638,      0.00000
     654,     0.225590,     0.189219,     0.178432,      0.00000
     655,     0.201996,     0.175424,     0.182366,      0.00000
     656,     0.202332,     0.183852,     0.178241,      0.00000
     657,     0.196705,     0.213413,     0.174682,      0.00000
     658,     0.193250,     0.188210,     0.172218,      0.00000
     659,     0.202156,     0.203304,     0.237912,      0.00000
     660,     0.188748,     0.162808,     0.163996,      0.00000
     661,     0.173024,     0.206388,     0.186770,      0.00000
     662,     0.187772,     0.195146,     0.192533,      0.00000
     663,     0.184563,     0.198184,     0.163544,      0.00000
     664,     0.257094,     0.195493,     0.211178,      0.00000
     665,     0.187455,     0.194221,     0.181648,      0.00000
     666,     0.340079,     0.186283,     0.172497,      0.00000
     667,     0.179395,     0.170835,     0.197581,      0.00000
     668,     0.188052,     0.187988,     0.164498,      0.00000
     669,     0.164559,     0.180040,     0.303001,      0.00000
     670,     0.247230,     0.199665,     0.163293,      0.00000
     671,     0.194392,     0.180155,     0.273375,      0.00000
     672,     0.250048,     0.193248,     0.169583,      0.00000
     673,     0.228403,     0.180270,     0.169811,      0.00000
     674,     0.208907,     0.174536,     0.169873,      0.00000
     675,     0.170226,     0.197007,     0.182491,      0.00000
     676,     0.221668,     0.173034,     0.285425,      0.00000
     677,     0.190770,     0.186610,     0.163958,      0.00000
     678,     0.195525,     0.197545,     0.174012,      0.00000
     679,     0.246113,     0.172111,     0.225050,      0.00000
     680,     0.195216,     0.187809,     0.174058,      0.00000
     681,     0.192520,     0.169322,     0.171779,      0.00000
     682,     0.220348,     0.194218,     0.159637,      0.00000
     683,     0.194090,     0.180902,     0.159968,      0.00000
     684,     0.191108,     0.177604,     0.175024,      0.00000
     685,     0.194056,     0.178338,     0.315987,      0.00000
     686,     0.211398,     0.178684,     0.176289,      0.00000
     687,     0.169386,     0.182211,     0.165981,      0.00000
     688,     0.197482,     0.185603,     0.177397,      0.00000
     689,     0.194341,     0.311875,     0.166210,      0.00000
     690,     0.186111,     0.174951,     0.168461,      0.00000
     691,     0.187906,     0.162636,     0.257998,      0.00000
     692,     0.201580,     0.209413,     0.180183,      0.00000
     693,     0.194946,     0.210662,     0.175355,      0.00000
     694,     0.304285,     0.189421,     0.165776,      0.00000
     695,     0.184359,     0.163590,     0.208145,      0.00000
     696,     0.192297,     0.192776,     0.166279,      0.00000
     697,     0.253540,     0.169128,     0.171865,      0.00000
     698,     0.200855,     0.160290,     0.161949,      0.00000
     699,     0.228193,     0.183008,     0.144637,      0.00000
     700,     0.195273,     0.186283,     0.272930,      0.00000
     701,     0.187419,     0.186084,     0.151843,      0.00000
     702,     0.194321,     0.171945,     0.172313,      0.00000
     703,     0.175262,     0.181761,     0.169308,      0.00000
     704,     0.198372,     0.166475,     0.158047,      0.00000
     705,     0.197498,     0.189052,     0.201273,      0.00000
     706,     0.184149,     0.415873,     0.167703,      0.00000
     707,     0.173215,     0.191265,     0.167674,      0.00000
     708,     0.201744,     0.178059,     0.176189,      0.00000
     709,     0.196980,     0.232171,     0.171354,      0.00000
     710,     0.181748,     0.196896,     0.182518,      0.00000
     711,     0.186009,     0.173452,     0.166212,      0.00000
     712,     0.259059,     0.175890,     0.176587,      0.00000
     713,     0.169457,     0.162037,     0.164932,      0.00000
     714,     0.208204,     0.178390,     0.197041,      0.00000
     715,     0.177782,     0.169620,     0.166464,      0.00000
     716,     0.193525,     0.201046,     0.170939,      0.00000
     717,     0.211388,     0.164785,     0.186984,      0.00000
     718,     0.184121,     0.182896,     0.168850,      0.00000
     719,     0.172182,     0.157184,     0.316819,      0.00000
     720,     0.212960,     0.186279,     0.185134,      0.00000
     721,     0.178069,     0.178690,     0.176497,      0.00000
     722,     0.186262,     0.176333,     0.163129,      0.00000
     723,     0.185040,     0.171644,     0.202035,      0.00000
     724,     0.182684,     0.198805,     0.165883,      0.00000
     725,     0.197924,     0.176734,     0.171885,      0.00000
     726,     0.184002,     0.182041,     0.173117,      0.00000
     727,     0.198483,     0.166240,     0.176646,      0.00000
     728,     0.160983,     0.170769,     0.169840,      0.00000
     729,     0.194906,     0.173158,     0.264406,      0.00000
     730,     0.184324,     0.175807,     0.169204,      0.00000
     731,     0.239559,     0.174844,     0.176145,      0.00000
     732,     0.195164,     0.169425,     0.169399,      0.00000
     733,     0.186626,     0.208688,     0.196454,      0.00000
     734,     0.186273,     0.172939,     0.165906,      0.00000
     735,     0.184318,     0.185472,     0.176584,      0.00000
     736,     0.195504,     0.198656,     0.157076,      0.00000
     737,     0.192526,     0.178455,     0.171764,      0.00000
     738,     0.184611,     0.219788,     0.158168,      0.00000
     739,     0.194367,     0.166848,     0.154514,      0.00000
     740,     0.192062,     0.179472,     0.144174,      0.00000
     741,     0.186488,     0.187068,     0.196500,      0.00000
     742,     0.220768,     0.178613,     0.209953,      0.00000
     743,     0.172710,     0.208986,     0.163437,      0.00000
     744,     0.298835,     0.180664,     0.175478,      0.00000
     745,     0.284779,     0.239980,     0.157619,      0.00000
     746,     0.191274,     0.165157,     0.171380,      0.00000
     747,     0.190113,     0.178511,     0.166944,      0.00000
     748,     0.192481,     0.194456,     0.190384,      0.00000
     749,     0.275956,     0.224964,     0.166173,      0.00000
     750,     0.177986,     0.202619,     0.173167,      0.00000
     751,     0.186892,     0.154371,     0.168764,      0.00000
     752,     0.197197,     0.190505,     0.163224,      0.00000
     753,     0.219643,     0.184584,     0.153954,      0.00000
     754,     0.233665,     0.181159,     0.190996,      0.00000
     755,     0.192709,     0.161616,     0.168465,      0.00000
     756,     0.183750,     0.274507,     0.165732,      0.00000
     757,     0.181970,     0.174021,     0.164116,      0.00000
     758,     0.187806,     0.160375,     0.213662,      0.00000
     759,     0.191624,     0.180847,     0.156003,      0.00000
     760,     0.215117,     0.171338,     0.162216,      0.00000
     761,     0.177840,     0.165679,     0.168739,      0.00000
     762,     0.184111,     0.185386,     0.157864,      0.00000
     763,     0.234520,     0.177025,     0.181611,      0.00000
     764,     0.204736,     0.187350,     0.185321,      0.00000
     765,     0.215291,     0.189009,     0.165891,      0.00000
     766,     0.178873,     0.181650,     0.162000,      0.00000
     767,     0.205450,     0.200378,     0.171673,      0.00000
     768,     0.225809,     0.197986,     0.171884,      0.00000
     769,     0.209335,     0.161544,     0.165648,      0.00000
     770,     0.188305,     0.195506,     0.190404,      0.00000
     771,     0.202075,     0.184330,     0.160804,      0.00000
     772,     0.189929,     0.180720,     0.158773,      0.00000
     773,     0.194853,     0.182162,     0.154842,      0.00000
     774,     0.439737,     0.185062,     0.183447,      0.00000
     775,     0.200081,     0.176064,     0.168525,      0.00000
     776,     0.190143,     0.169925,     0.191995,      0.00000
     777,     0.188919,     0.183305,     0.173911,      0.00000
     778,     0.178054,     0.171555,     0.184760,      0.00000
     779,     0.207131,     0.159856,     0.169571,      0.00000
     780,     0.204844,     0.244258,     0.163904,      0.00000
     781,     0.176063,     0.180183,     0.192284,      0.00000
     782,     0.187317,     0.177523,     0.171008,      0.00000
     783,     0.178042,     0.203933,     0.148211,      0.00000
     784,     0.222759,     0.261625,     0.188175,      0.00000
     785,     0.195491,     0.188512,     0.166488,      0.00000
     786,     0.178942,     0.164525,     0.167280,      0.00000
     787,     0.181535,     0.212227,     0.149888,      0.00000
     788,     0.195873,     0.159102,     0.171067,      0.00000
     789,     0.159742,     0.164589,     0.176555,      0.00000
     790,     0.180218,     0.170218,     0.167087,      0.00000
     791,     0.185812,     0.165960,     0.171069,      0.00000
     792,     0.192278,     0.174624,     0.186174,      0.00000
     793,     0.174650,     0.147593,     0.159220,      0.00000
     794,     0.187398,     0.174985,     0.188149,      0.00000
     795,     0.189050,     0.164448,     0.175280,      0.00000
     796,     0.200306,     0.212063,     0.174278,      0.00000
     797,     0.187600,     0.181736,     0.162314,      0.00000
     798,     0.223359,     0.190223,     0.188367,      0.00000
     799,     0.210536,     0.193799,     0.173565,      0.00000
     800,     0.197086,     0.198574,     0.166301,      0.00000
     801,     0.192598,     0.185840,     0.158015,      0.00000
     802,     0.203455,     0.160030,     0.155866,      0.00000
     803,     0.220748,     0.177588,     0.177887,      0.00000
     804,     0.263118,     0.255228,     0.171058,      0.00000
     805,     0.182262,     0.160871,     0.176774,      0.00000
     806,     0.267078,     0.203271,     0.166099,      0.00000
     807,     0.185786,     0.171772,     0.186851,      0.00000
     808,     0.189810,     0.333523,     0.171502,      0.00000
     809,     0.214203,     0.177242,     0.184472,      0.00000
     810,     0.200212,     0.196242,     0.165569,      0.00000
     811,     0.186692,     0.162812,     0.189258,      0.00000
     812,     0.192116,     0.180349,     0.170944,      0.00000
     813,     0.195913,     0.168917,     0.169136,      0.00000
     814,     0.202377,     0.165868,     0.162719,      0.00000
     815,     0.174748,     0.180475,     0.167951,      0.00000
     816,     0.173185,     0.183725,     0.156630,      0.00000
     817,     0.175534,     0.172465,     0.187425,      0.00000
     818,     0.210886,     0.235203,     0.169423,      0.00000
     819,     0.191000,     0.195912,     0.158087,      0.00000
     820,     0.196285,     0.192550,     0.172415,      0.00000
     821,     0.191554,     0.185716,     0.167702,      0.00000
     822,     0.305796,     0.187691,     0.171937,      0.00000
     823,     0.177580,     0.249524,     0.157929,      0.00000
     824,     0.181588,     0.190386,     0.161314,      0.00000
     825,     0.185702,     0.164812,     0.169274,      0.00000
     826,     0.191362,     0.176305,     0.164486,      0.00000
     827,     0.191822,     0.188596,     0.175802,      0.00000
     828,     0.193941,     0.196215,     0.186208,      0.00000
     829,     0.192599,     0.172254,     0.169760,      0.00000
     830,     0.199089,     0.175607,     0.199877,      0.00000
     831,     0.187951,     0.168425,     0.372812,      0.00000
     832,     0.191234,     0.186987,     0.171084,      0.00000
     833,     0.245729,     0.202557,     0.276696,      0.00000
     834,     0.230123,     0.176938,     0.174152,      0.00000
     835,     0.199172,     0.210673,     0.169312,      0.00000
     836,     0.195653,     0.181072,     0.170178,      0.00000
     837,     0.198617,     0.152939,     0.160645,      0.00000
     838,     0.234286,     0.169328,     0.165000,      0.00000
     839,     0.179111,     0.221870,     0.164470,      0.00000
     840,     0.231984,     0.240340,     0.211635,      0.00000
     841,     0.196656,     0.163188,     0.190132,      0.00000
     842,     0.206499,     0.269584,     0.164758,      0.00000
     843,     0.199648,     0.170669,     0.277447,      0.00000
     844,     0.179852,     0.195405,     0.153517,      0.00000
     845,     0.180252,     0.164153,     0.180725,      0.00000
     846,     0.190893,     0.199913,     0.160004,      0.00000
     847,     0.190673,     0.178322,     0.183515,      0.00000
     848,     0.184367,     0.193479,     0.161195,      0.00000
     849,     0.162234,     0.159632,     0.218882,      0.00000
     850,     0.202956,     0.188418,     0.178603,      0.00000
     851,     0.168602,     0.171837,     0.171432,      0.00000
     852,     0.191586,     0.182097,     0.166076,      0.00000
     853,     0.188574,     0.297715,     0.180768,      0.00000
     854,     0.184569,     0.202570,     0.162361,      0.00000
     855,     0.174445,     0.181656,     0.150408,      0.00000
     856,     0.193461,     0.163772,     0.160097,      0.00000
     857,     0.169854,     0.227712,     0.160468,      0.00000
     858,     0.201236,     0.181969,     0.167215,      0.00000
     859,     0.202182,     0.187362,     0.159569,      0.00000
     860,     0.200308,     0.201648,     0.213456,      0.00000
     861,     0.247750,     0.251621,     0.174034,      0.00000
     862,     0.188678,     0.212031,     0.151771,      0.00000
     863,     0.187388,     0.163974,     0.196033,      0.00000
     864,     0.177445,     0.228497,     0.160854,      0.00000
     865,     0.171752,     0.173897,     0.221721,      0.00000
     866,     0.255089,     0.186205,     0.179148,      0.00000
     867,     0.182774,     0.201727,     0.174742,      0.00000
     868,     0.188666,     0.179587,     0.158767,      0.00000
     869,     0.194510,     0.176475,     0.166460,      0.00000
     870,     0.189399,     0.163689,     0.163168,      0.00000
     871,     0.203316,     0.172458,     0.175108,      0.00000
     872,     0.329839,     0.181219,     0.194344,      0.00000
     873,     0.276867,     0.167534,     0.246796,      0.00000
     874,     0.182516,     0.195490,     0.165645,      0.00000
     875,     0.172217,     0.200341,     0.148869,      0.00000
     876,     0.188487,     0.170605,     0.169504,      0.00000
     877,     0.170122,     0.168292,     0.169454,      0.00000
     878,     0.183388,     0.173963,     0.166901,      0.00000
     879,     0.184836,     0.167935,     0.171059,      0.00000
     880,     0.192774,     0.196050,     0.170636,      0.00000
     881,     0.187511,     0.171372,     0.174830,      0.00000
     882,     0.284499,     0.203343,     0.162820,      0.00000
     883,     0.180297,     0.204905,     0.199297,      0.00000
     884,     0.185642,     0.182400,     0.171969,      0.00000
     885,     0.194569,     0.173196,     0.159746,      0.00000
     886,     0.192736,     0.175254,     0.166891,      0.00000
     887,     0.177841,     0.174096,     0.214427,      0.00000
     888,     0.172110,     0.172050,     0.153262,      0.00000
     889,     0.193809,     0.276729,     0.160781,      0.00000
     890,     0.203767,     0.190063,     0.154417,      0.00000
     891,     0.174080,     0.177745,     0.169453,      0.00000
     892,     0.216023,     0.171486,     0.162385,      0.00000
     893,     0.183368,     0.159409,     0.179951,      0.00000
     894,     0.168961,     0.175222,     0.159855,      0.00000
     895,     0.202830,     0.175213,     0.166191,      0.00000
     896,     0.189173,     0.148844,     0.165329,      0.00000
     897,     0.163830,     0.176573,     0.143347,      0.00000
     898,     0.194232,     0.170372,     0.159147,      0.00000
     899,     0.176866,     0.190412,     0.150821,      0.00000
     900,     0.182886,     0.195081,     0.173610,      0.00000
     901,     0.189733,     0.173060,     0.159268,      0.00000
     902,     0.188864,     0.166927,     0.161961,      0.00000
     903,     0.190183,     0.191903,     0.163990,      0.00000
     904,     0.187880,     0.261210,     0.165705,      0.00000
     905,     0.158392,     0.168699,     0.164461,      0.00000
     906,     0.202547,     0.176024,     0.174878,      0.00000
     907,     0.181177,     0.178589,     0.146183,      0.00000
     908,     0.219507,     0.162113,     0.176093,      0.00000
     909,     0.170715,     0.191182,     0.155978,      0.00000
     910,     0.177150,     0.171336,     0.161440,      0.00000
     911,     0.182269,     0.181265,     0.160982,      0.00000
     912,     0.195001,     0.164395,     0.180629,      0.00000
     913,     0.195732,     0.259317,     0.229199,      0.00000
     914,     0.173402,     0.189683,     0.168119,      0.00000
     915,     0.245676,     0.182495,     0.149011,      0.00000
     916,     0.201364,     0.201870,     0.157441,      0.00000
     917,     0.217192,     0.183100,     0.150335,      0.00000
     918,     0.201813,     0.169962,     0.171669,      0.00000
     919,     0.174821,     0.167275,     0.185593,      0.00000
     920,     0.294260,     0.208619,     0.169800,      0.00000
     921,     0.176599,     0.165275,     0.165944,      0.00000
     922,     0.193078,     0.208884,     0.171610,      0.00000
     923,     0.236291,     0.154082,     0.158893,      0.00000
     924,     0.193279,     0.178676,     0.173265,      0.00000
     925,     0.186674,     0.171606,     0.147818,      0.00000
     926,     0.179628,     0.181138,     0.166484,      0.00000
     927,     0.186486,     0.160105,     0.170974,      0.00000
     928,     0.235181,     0.165268,     0.147959,      0.00000
     929,     0.179355,     0.252853,     0.186387,      0.00000
     930,     0.188816,     0.157498,     0.158144,      0.00000
     931,     0.237935,     0.212595,     0.168948,      0.00000
     932,     0.227333,     0.173395,     0.167374,      0.00000
     933,     0.171632,     0.192140,     0.172247,      0.00000
     934,     0.190017,     0.195405,     0.147494,      0.00000
     935,     0.213261,     0.253407,     0.163941,      0.00000
     936,     0.194485,     0.181041,     0.203034,      0.00000
     937,     0.201765,     0.176247,     0.151997,      0.00000
     938,     0.170974,     0.182713,     0.182107,      0.00000
     939,     0.179843,     0.178429,     0.164408,      0.00000
     940,     0.184023,     0.172633,     0.171134,      0.00000
     941,     0.173093,     0.182956,     0.153943,      0.00000
     942,     0.201544,     0.181947,     0.179594,      0.00000
     943,     0.173449,     0.178793,     0.169215,      0.00000
     944,     0.199830,     0.176327,     0.159868,      0.00000
     945,     0.177504,     0.198226,     0.159752,      0.00000
     946,     0.190248,     0.201657,     0.175115,      0.00000
     947,     0.198280,     0.173273,     0.174009,      0.00000
     948,     0.311034,     0.167834,     0.182037,      0.00000
     949,     0.212282,     0.162918,     0.161441,      0.00000
     950,     0.177429,     0.169337,     0.178330,      0.00000
     951,     0.181488,     0.162804,     0.189310,      0.00000
     952,     0.173066,     0.180085,     0.161850,      0.00000
     953,     0.188872,     0.176537,     0.150399,      0.00000
     954,     0.191106,     0.165439,     0.197140,      0.00000
     955,     0.217422,     0.170920,     0.163477,      0.00000
     956,     0.288288,     0.169170,     0.164728,      0.00000
     957,     0.194359,     0.227728,     0.160469,      0.00000
     958,     0.172330,     0.182388,     0.181201,      0.00000
     959,     0.188256,     0.179791,     0.162442,      0.00000
     960,     0.181091,     0.176478,     0.168092,      0.00000
     961,     0.227041,     0.164954,     0.210207,      0.00000
     962,     0.188770,     0.207259,     0.174227,      0.00000
     963,     0.186810,     0.179008,     0.170033,      0.00000
     964,     0.196757,     0.187609,     0.163019,      0.00000
     965,     0.202705,     0.169020,     0.156043,      0.00000
     966,     0.184320,     0.194511,     0.173239,      0.00000
     967,     0.174314,     0.201729,     0.205357,      0.00000
     968,     0.192395,     0.168543,     0.185845,      0.00000
     969,     0.343803,     0.165829,     0.168056,      0.00000
     970,     0.185262,     0.188494,     0.189780,      0.00000
     971,     0.179469,     0.234360,     0.164069,      0.00000
     972,     0.187392,     0.174286,     0.164444,      0.00000
     973,     0.189971,     0.170191,     0.161562,      0.00000
     974,     0.206235,     0.169369,     0.181601,      0.00000
     975,     0.167421,     0.170424,     0.171103,      0.00000
     976,     0.210321,     0.184578,     0.157628,      0.00000
     977,     0.169239,     0.154508,     0.170387,      0.00000
     978,     0.188291,     0.183693,     0.144069,      0.00000
     979,     0.208919,     0.244975,     0.168988,      0.00000
     980,     0.188097,     0.179021,     0.208598,      0.00000
     981,     0.174536,     0.167130,     0.170309,      0.00000
     982,     0.187104,     0.176177,     0.181112,      0.00000
     983,     0.286511,     0.166072,     0.155809,      0.00000
     984,     0.190944,     0.204057,     0.164045,      0.00000
     985,     0.174000,     0.176284,     0.168193,      0.00000
     986,     0.180999,     0.170884,     0.159213,      0.00000
     987,     0.217176,     0.192477,     0.182328,      0.00000
     988,     0.187392,     0.218994,     0.173292,      0.00000
     989,     0.192369,     0.163525,     0.175199,      0.00000
     990,     0.200899,     0.178230,     0.164762,      0.00000
     991,     0.176628,     0.204983,     0.156656,      0.00000
     992,     0.263521,     0.183500,     0.173214,      0.00000
     993,     0.181093,     0.160867,     0.260303,      0.00000
     994,     0.188959,     0.178311,     0.161155,      0.00000
     995,     0.169255,     0.179155,     0.176720,      0.00000
     996,     0.193172,     0.173991,     0.165613,      0.00000
     997,     0.178543,     0.177017,     0.166519,      0.00000
     998,     0.189598,     0.175487,     0.159440,      0.00000
     999,     0.182862,     0.160924,     0.167078,      0.00000
    1000,     0.188174,     0.327761,     0.172916,      0.00000
    1001,     0.185824,     0.164974,     0.154696,      0.00000
    1002,     0.201046,     0.170895,     0.149817,      0.00000
    1003,     0.175005,     0.167740,     0.155015,      0.00000
    1004,     0.194139,     0.184373,     0.168718,      0.00000
    1005,     0.205845,     0.171295,     0.147314,      0.00000
    1006,     0.181479,     0.158147,     0.155596,      0.00000
    1007,     0.177277,     0.166045,     0.161882,      0.00000
    1008,     0.247070,     0.198525,     0.160401,      0.00000
    1009,     0.265926,     0.171654,     0.150360,      0.00000
    1010,     0.187360,     0.185024,     0.150527,      0.00000
    1011,     0.163738,     0.192439,     0.168364,      0.00000
    1012,     0.216226,     0.191234,     0.304716,      0.00000
    1013,     0.178503,     0.172827,     0.160910,      0.00000
    1014,     0.182898,     0.246054,     0.160003,      0.00000
