 pixel,band1,band2,band3,band4
     499,     0.227485,     0.220738,     0.217702,    0.0605913
     500,     0.252987,     0.227585,     0.244590,    0.0765562
     501,     0.270305,     0.229540,     0.557167,    0.0586686
     502,     0.274671,     0.253569,     0.227722,    0.0779074
     503,     0.309449,     0.227421,     0.205451,    0.0673267
     504,     0.240670,     0.224737,     0.215494,    0.0735678
     505,     0.239078,     0.223829,     0.234320,    0.0536278
     506,     0.229734,     0.224653,     0.250399,    0.0726470
     507,     0.221731,     0.218586,     0.199205,    0.0566001
     508,     0.295294,     0.242144,     0.239842,    0.0683231
     509,     0.228794,     0.263744,     0.234475,    0.0556143
     510,     0.233894,     0.216158,     0.205769,    0.0695928
     511,     0.211954,     0.258073,     0.286135,    0.0553802
     512,     0.281232,     0.228820,     0.207043,      0.00000
     513,     0.212185,     0.229080,     0.228998,      0.00000
     514,     0.242847,     0.219917,     0.241875,      0.00000
     515,     0.220828,     0.371641,     0.264955,      0.00000
     516,     0.291084,     0.245268,     0.218885,      0.00000
     517,     0.231218,     0.273190,     0.222751,      0.00000
     518,     0.229998,     0.304486,     0.237441,      0.00000
     519,     0.432833,     0.216644,     0.223846,      0.00000
     520,     0.233679,     0.237456,     0.211709,      0.00000
     521,     0.228372,     0.247199,     0.406871,      0.00000
     522,     0.289726,     0.274034,     0.196251,      0.00000
     523,     0.217190,     0.219746,     0.221201,      0.00000
     524,     0.241122,     0.259693,     0.204551,      0.00000
     525,     0.230976,     0.301417,     0.208660,      0.00000
     526,     0.236965,     0.243141,     0.284567,      0.00000
     527,     0.228608,     0.233576,     0.248741,      0.00000
     528,     0.216539,     0.220133,     0.231211,      0.00000
     529,     0.272574,     0.265455,     0.225013,      0.00000
     530,     0.238379,     0.254301,     0.220510,      0.00000
     531,     0.234849,     0.227953,     0.222097,      0.00000
     532,     0.240059,     0.265040,     0.214616,      0.00000
     533,     0.256986,     0.292723,     0.223726,      0.00000
     534,     0.235705,     0.218147,     0.229192,      0.00000
     535,     0.256033,     0.254145,     0.209035,      0.00000
     536,     0.248970,     0.235657,     0.224543,      0.00000
     537,     0.242380,     0.240503,     0.218489,      0.00000
     538,     0.221295,     0.235102,     0.249582,      0.00000
     539,     0.230134,     0.233045,     0.236745,      0.00000
     540,     0.260913,     0.240754,     0.239732,      0.00000
     541,     0.230760,     0.234149,     0.220072,      0.00000
     542,     0.222710,     0.315513,     0.212889,      0.00000
     543,     0.224790,     0.243429,     0.217544,      0.00000
     544,     0.235805,     0.225878,     0.234574,      0.00000
     545,     0.358984,     0.215388,     0.206927,      0.00000
     546,     0.247709,     0.236434,     0.219709,      0.00000
     547,     0.217457,     0.224968,     0.318025,      0.00000
     548,     0.233353,     0.237862,     0.255857,      0.00000
     549,     0.238804,     0.314334,     0.243806,      0.00000
     550,     0.246518,     0.232479,     0.209217,      0.00000
     551,     0.207716,     0.229113,     0.254986,      0.00000
     552,     0.217664,     0.233242,     0.413384,      0.00000
     553,     0.221018,     0.249562,     0.310213,      0.00000
     554,     0.232944,     0.276833,     0.312885,      0.00000
     555,     0.208125,     0.272751,     0.227705,      0.00000
     556,     0.259327,     0.225877,     0.210998,      0.00000
     557,     0.229372,     0.246233,     0.218348,      0.00000
     558,     0.247859,     0.280541,     0.204530,      0.00000
     559,     0.235737,     0.221498,     0.192665,      0.00000
     560,     0.227241,     0.235863,     0.246532,      0.00000
     561,     0.212343,     0.227506,     0.213765,      0.00000
     562,     0.264094,     0.227104,     0.206797,      0.00000
     563,     0.237352,     0.222236,     0.200669,      0.00000
     564,     0.332708,     0.249717,     0.232784,      0.00000
     565,     0.233302,     0.232273,     0.209312,      0.00000
     566,     0.249966,     0.225316,     0.223905,      0.00000
     567,     0.232361,     0.228634,     0.215818,      0.00000
     568,     0.274167,     0.241124,     0.217771,      0.00000
     569,     0.274625,     0.242186,     0.312615,      0.00000
     570,     0.341936,     0.229324,     0.229972,      0.00000
     571,     0.235508,     0.242317,     0.249407,      0.00000
     572,     0.244443,     0.234780,     0.250256,      0.00000
     573,     0.239971,     0.265812,     0.208675,      0.00000
     574,     0.221295,     0.294032,     0.211286,      0.00000
     575,     0.228842,     0.219623,     0.234221,      0.00000
     576,     0.207946,     0.234379,     0.225043,      0.00000
     577,     0.260861,     0.242859,     0.250401,      0.00000
     578,     0.267707,     0.310390,     0.228579,      0.00000
     579,     0.250968,     0.232934,     0.204460,      0.00000
     580,     0.234317,     0.217644,     0.219426,      0.00000
     581,     0.307215,     0.290840,     0.211684,      0.00000
     582,     0.221057,     0.257943,     0.243982,      0.00000
     583,     0.232151,     0.234573,     0.229095,      0.00000
     584,     0.228940,     0.234578,     0.226854,      0.00000
     585,     0.255249,     0.267473,     0.210063,      0.00000
     586,     0.223924,     0.222895,     0.239860,      0.00000
     587,     0.470032,     0.225855,     0.220723,      0.00000
     588,     0.223545,     0.255980,     0.197327,      0.00000
     589,     0.282719,     0.217944,     0.208107,      0.00000
     590,     0.242925,     0.242424,     0.216736,      0.00000
     591,     0.250127,     0.217628,     0.236417,      0.00000
     592,     0.200902,     0.222276,     0.212037,      0.00000
     593,     0.223545,     0.295213,     0.201031,      0.00000
     594,     0.215391,     0.244431,     0.246178,      0.00000
     595,     0.232993,     0.228471,     0.208976,      0.00000
     596,     0.218848,     0.225207,     0.243388,      0.00000
     597,     0.215037,     0.239391,     0.205788,      0.00000
     598,     0.255554,     0.220730,     0.254516,      0.00000
     599,     0.213190,     0.194580,     0.222822,      0.00000
     600,     0.225469,     0.352082,     0.236625,      0.00000
     601,     0.215585,     0.253636,     0.212976,      0.00000
     602,     0.247054,     0.223220,     0.230282,      0.00000
     603,     0.212609,     0.228861,     0.209247,      0.00000
     604,     0.247619,     0.229469,     0.213386,      0.00000
     605,     0.208782,     0.214851,     0.218902,      0.00000
     606,     0.232910,     0.221557,     0.374413,      0.00000
     607,     0.232495,     0.225055,     0.234062,      0.00000
     608,     0.217858,     0.325986,     0.212278,      0.00000
     609,     0.253127,     0.218800,     0.204035,      0.00000
     610,     0.249225,     0.224117,     0.214351,      0.00000
     611,     0.332036,     0.215088,     0.193699,      0.00000
     612,     0.226104,     0.214402,     0.217125,      0.00000
     613,     0.255860,     0.232630,     0.233157,      0.00000
     614,     0.215407,     0.214776,     0.235695,      0.00000
     615,     0.235614,     0.246341,     0.211447,      0.00000
     616,     0.237713,     0.271294,     0.277360,      0.00000
     617,     0.214598,     0.256010,     0.198961,      0.00000
     618,     0.227578,     0.225449,     0.207003,      0.00000
     619,     0.218217,     0.239177,     0.226187,      0.00000
     620,     0.229218,     0.215043,     0.236726,      0.00000
     621,     0.215623,     0.234800,     0.210707,      0.00000
     622,     0.281594,     0.230179,     0.212338,      0.00000
     623,     0.269428,     0.216671,     0.209799,      0.00000
     624,     0.245333,     0.217307,     0.221113,      0.00000
     625,     0.243089,     0.250989,     0.217400,      0.00000
     626,     0.246141,     0.226033,     0.227731,      0.00000
     627,     0.223846,     0.218999,     0.203840,      0.00000
     628,     0.273611,     0.228103,     0.210465,      0.00000
     629,     0.234516,     0.275492,     0.233554,      0.00000
     630,     0.239731,     0.247924,     0.230222,      0.00000
     631,     0.233757,     0.240623,     0.217993,      0.00000
     632,     0.247963,     0.235117,     0.215945,      0.00000
     633,     0.219380,     0.236870,     0.220114,      0.00000
     634,     0.215985,     0.223823,     0.329909,      0.00000
     635,     0.302537,     0.226474,     0.195607,      0.00000
     636,     0.219543,     0.318297,     0.301996,      0.00000
     637,     0.251406,     0.266476,     0.200717,      0.00000
     638,     0.333729,     0.212598,     0.207264,      0.00000
     639,     0.219173,     0.233092,     0.199477,      0.00000
     640,     0.227535,     0.216587,     0.236328,      0.00000
     641,     0.224633,     0.259060,     0.209042,      0.00000
     642,     0.223522,     0.224703,     0.213070,      0.00000
     643,     0.238153,     0.238026,     0.190087,      0.00000
     644,     0.239734,     0.227950,     0.231185,      0.00000
     645,     0.332713,     0.267453,     0.186910,      0.00000
     646,     0.242269,     0.247271,     0.234773,      0.00000
     647,     0.350798,     0.227127,     0.285860,      0.00000
     648,     0.273993,     0.267042,     0.209007,      0.00000
     649,     0.223497,     0.294288,     0.207388,      0.00000
     650,     0.236785,     0.224101,     0.211157,      0.00000
     651,     0.299808,     0.260549,     0.221011,      0.00000
     652,     0.348142,     0.207144,     0.241473,      0.00000
     653,     0.358778,     0.242616,     0.207075,      0.00000
     654,     0.246092,     0.241157,     0.208094,      0.00000
     655,     0.228065,     0.248458,     0.219190,      0.00000
     656,     0.225040,     0.221420,     0.204992,      0.00000
     657,     0.277613,     0.247345,     0.213529,      0.00000
     658,     0.231144,     0.242976,     0.210935,      0.00000
     659,     0.225254,     0.247440,     0.277602,      0.00000
     660,     0.240372,     0.211452,     0.204154,      0.00000
     661,     0.221628,     0.264342,     0.216347,      0.00000
     662,     0.225534,     0.235241,     0.238257,      0.00000
     663,     0.220003,     0.239407,     0.199836,      0.00000
     664,     0.358286,     0.248208,     0.240521,      0.00000
     665,     0.216982,     0.225604,     0.327787,      0.00000
     666,     0.381812,     0.241975,     0.219738,      0.00000
     667,     0.221085,     0.231859,     0.240331,      0.00000
     668,     0.222168,     0.220075,     0.201026,      0.00000
     669,     0.200345,     0.220509,     0.350595,      0.00000
     670,     0.248289,     0.239096,     0.204803,      0.00000
     671,     0.220505,     0.231620,     0.302504,      0.00000
     672,     0.282904,     0.237474,     0.200013,      0.00000
     673,     0.249120,     0.328142,     0.211406,      0.00000
     674,     0.239349,     0.219312,     0.203002,      0.00000
     675,     0.203408,     0.244307,     0.223217,      0.00000
     676,     0.247010,     0.217779,     0.286255,      0.00000
     677,     0.226793,     0.232749,     0.194246,      0.00000
     678,     0.228332,     0.238130,     0.232456,      0.00000
     679,     0.273246,     0.227753,     0.250075,      0.00000
     680,     0.225288,     0.245154,     0.212826,      0.00000
     681,     0.233621,     0.211650,     0.221104,      0.00000
     682,     0.251552,     0.224983,     0.211389,      0.00000
     683,     0.223359,     0.249289,     0.199012,      0.00000
     684,     0.228101,     0.209556,     0.209045,      0.00000
     685,     0.219224,     0.218273,     0.340891,      0.00000
     686,     0.238401,     0.219812,     0.213153,      0.00000
     687,     0.198814,     0.226663,     0.204289,      0.00000
     688,     0.226564,     0.216121,     0.217709,      0.00000
     689,     0.223865,     0.380973,     0.199812,      0.00000
     690,     0.214714,     0.224709,     0.195615,      0.00000
     691,     0.229917,     0.225069,     0.290383,      0.00000
     692,     0.222724,     0.241618,     0.209604,      0.00000
     693,     0.215780,     0.248564,     0.216502,      0.00000
     694,     0.303410,     0.232981,     0.209942,      0.00000
     695,     0.215690,     0.203962,     0.250605,      0.00000
     696,     0.218702,     0.237198,     0.205483,      0.00000
     697,     0.267773,     0.201546,     0.205870,      0.00000
     698,     0.224704,     0.203492,     0.195754,      0.00000
     699,     0.253889,     0.226170,     0.195299,      0.00000
     700,     0.216123,     0.224918,     0.350303,      0.00000
     701,     0.220336,     0.249976,     0.222812,      0.00000
     702,     0.222609,     0.209760,     0.209327,      0.00000
     703,     0.203375,     0.226959,     0.238850,      0.00000
     704,     0.227317,     0.208358,     0.197821,      0.00000
     705,     0.217244,     0.226140,     0.230381,      0.00000
     706,     0.217673,     0.367603,     0.202663,      0.00000
     707,     0.216062,     0.229843,     0.208231,      0.00000
     708,     0.230816,     0.317710,     0.200551,      0.00000
     709,     0.229841,     0.282059,     0.224862,      0.00000
     710,     0.203436,     0.242610,     0.221736,      0.00000
     711,     0.217696,     0.312108,     0.196212,      0.00000
     712,     0.283390,     0.217288,     0.210606,      0.00000
     713,     0.224932,     0.208450,     0.206081,      0.00000
     714,     0.243020,     0.223030,     0.238234,      0.00000
     715,     0.207815,     0.216737,     0.242096,      0.00000
     716,     0.237726,     0.231446,     0.202429,      0.00000
     717,     0.252136,     0.210120,     0.230008,      0.00000
     718,     0.214393,     0.226547,     0.211496,      0.00000
     719,     0.224020,     0.203304,     0.378179,      0.00000
     720,     0.234912,     0.272238,     0.205290,      0.00000
     721,     0.199523,     0.231043,     0.211299,      0.00000
     722,     0.210526,     0.216581,     0.188860,      0.00000
     723,     0.217452,     0.217785,     0.250190,      0.00000
     724,     0.207870,     0.228924,     0.190722,      0.00000
     725,     0.234220,     0.228805,     0.212731,      0.00000
     726,     0.226807,     0.219210,     0.205133,      0.00000
     727,     0.324515,     0.234320,     0.216209,      0.00000
     728,     0.205839,     0.210115,     0.215838,      0.00000
     729,     0.224561,     0.216657,     0.308454,      0.00000
     730,     0.219188,     0.227251,     0.203322,      0.00000
     731,     0.280184,     0.229534,     0.207252,      0.00000
     732,     0.222389,     0.214957,     0.236783,      0.00000
     733,     0.260740,     0.262222,     0.241098,      0.00000
     734,     0.207788,     0.224775,     0.200822,      0.00000
     735,     0.216905,     0.223165,     0.214878,      0.00000
     736,     0.220645,     0.249775,     0.185270,      0.00000
     737,     0.221756,     0.227646,     0.214113,      0.00000
     738,     0.223102,     0.272098,     0.184426,      0.00000
     739,     0.233512,     0.215737,     0.196731,      0.00000
     740,     0.219568,     0.217278,     0.180692,      0.00000
     741,     0.222084,     0.217451,     0.225513,      0.00000
     742,     0.243361,     0.203813,     0.238146,      0.00000
     743,     0.219988,     0.244505,     0.207318,      0.00000
     744,     0.364928,     0.224795,     0.211657,      0.00000
     745,     0.301257,     0.291980,     0.200884,      0.00000
     746,     0.221768,     0.222845,     0.197946,      0.00000
     747,     0.213179,     0.237141,     0.194884,      0.00000
     748,     0.232255,     0.237091,     0.213746,      0.00000
     749,     0.308637,     0.257415,     0.205636,      0.00000
     750,     0.211936,     0.242276,     0.235232,      0.00000
     751,     0.223842,     0.212310,     0.204426,      0.00000
     752,     0.242013,     0.243891,     0.191385,      0.00000
     753,     0.259972,     0.250457,     0.210421,      0.00000
     754,     0.250940,     0.229551,     0.222691,      0.00000
     755,     0.213139,     0.201025,     0.200027,      0.00000
     756,     0.225251,     0.303449,     0.210072,      0.00000
     757,     0.220325,     0.228162,     0.238258,      0.00000
     758,     0.220253,     0.197386,     0.253411,      0.00000
     759,     0.219154,     0.237177,     0.199769,      0.00000
     760,     0.248511,     0.213430,     0.198934,      0.00000
     761,     0.205683,     0.208015,     0.333691,      0.00000
     762,     0.227943,     0.239857,     0.195767,      0.00000
     763,     0.242723,     0.221140,     0.214597,      0.00000
     764,     0.224909,     0.217096,     0.215549,      0.00000
     765,     0.270071,     0.224466,     0.212761,      0.00000
     766,     0.210901,     0.222735,     0.190245,      0.00000
     767,     0.243331,     0.356701,     0.210074,      0.00000
     768,     0.251850,     0.243170,     0.202990,      0.00000
     769,     0.250018,     0.194211,     0.249056,      0.00000
     770,     0.325230,     0.234707,     0.246451,      0.00000
     771,     0.235483,     0.228195,     0.210008,      0.00000
     772,     0.220816,     0.203810,     0.187482,      0.00000
     773,     0.227797,     0.223352,     0.184205,      0.00000
     774,     0.493816,     0.226469,     0.207866,      0.00000
     775,     0.239120,     0.234920,     0.217150,      0.00000
     776,     0.230756,     0.210700,     0.218570,      0.00000
     777,     0.224671,     0.225455,     0.214687,      0.00000
     778,     0.217608,     0.256450,     0.216113,      0.00000
     779,     0.238662,     0.203026,     0.209082,      0.00000
     780,     0.229551,     0.286971,     0.184500,      0.00000
     781,     0.199587,     0.224394,     0.225858,      0.00000
     782,     0.227376,     0.225118,     0.220103,      0.00000
     783,     0.219659,     0.259640,     0.193972,      0.00000
     784,     0.278894,     0.317673,     0.251151,      0.00000
     785,     0.219695,     0.241795,     0.210361,      0.00000
     786,     0.229106,     0.241058,     0.210580,      0.00000
     787,     0.223009,     0.260020,     0.190943,      0.00000
     788,     0.242638,     0.211645,     0.208181,      0.00000
     789,     0.201013,     0.216721,     0.219228,      0.00000
     790,     0.209691,     0.225175,     0.207029,      0.00000
     791,     0.228680,     0.211622,     0.204557,      0.00000
     792,     0.209064,     0.212280,     0.223187,      0.00000
     793,     0.208577,     0.196218,     0.206060,      0.00000
     794,     0.210701,     0.211580,     0.204105,      0.00000
     795,     0.237453,     0.211381,     0.218191,      0.00000
     796,     0.252055,     0.258562,     0.202422,      0.00000
     797,     0.238356,     0.258078,     0.198420,      0.00000
     798,     0.245893,     0.229483,     0.223099,      0.00000
     799,     0.238269,     0.238983,     0.220526,      0.00000
     800,     0.223305,     0.240822,     0.216597,      0.00000
     801,     0.225686,     0.246478,     0.195044,      0.00000
     802,     0.230882,     0.209505,     0.189515,      0.00000
     803,     0.236536,     0.219410,     0.230429,      0.00000
     804,     0.292166,     0.285633,     0.218320,      0.00000
     805,     0.214806,     0.203653,     0.206130,      0.00000
     806,     0.314351,     0.246682,     0.206899,      0.00000
     807,     0.231462,     0.284605,     0.235459,      0.00000
     808,     0.212768,     0.357620,     0.207443,      0.00000
     809,     0.251602,     0.224409,     0.217358,      0.00000
     810,     0.217297,     0.243605,     0.193442,      0.00000
     811,     0.227886,     0.210164,     0.241368,      0.00000
     812,     0.232614,     0.218438,     0.203481,      0.00000
     813,     0.221877,     0.219942,     0.212450,      0.00000
     814,     0.216846,     0.207751,     0.204163,      0.00000
     815,     0.198428,     0.235687,     0.219108,      0.00000
     816,     0.208528,     0.215707,     0.182092,      0.00000
     817,     0.203880,     0.211536,     0.241785,      0.00000
     818,     0.238888,     0.291305,     0.198152,      0.00000
     819,     0.235920,     0.232220,     0.196058,      0.00000
     820,     0.232233,     0.233687,     0.209465,      0.00000
     821,     0.213103,     0.227569,     0.282980,      0.00000
     822,     0.340260,     0.220332,     0.207242,      0.00000
     823,     0.221874,     0.291538,     0.214045,      0.00000
     824,     0.207165,     0.236776,     0.188505,      0.00000
     825,     0.233644,     0.206866,     0.198949,      0.00000
     826,     0.226030,     0.223299,     0.196727,      0.00000
     827,     0.221019,     0.243680,     0.246251,      0.00000
     828,     0.207381,     0.233933,     0.207666,      0.00000
     829,     0.257789,     0.222157,     0.206212,      0.00000
     830,     0.228174,     0.204398,     0.241107,      0.00000
     831,     0.214976,     0.215241,     0.468537,      0.00000
     832,     0.214522,     0.236890,     0.205033,      0.00000
     833,     0.259518,     0.237651,     0.309448,      0.00000
     834,     0.255810,     0.225417,     0.203027,      0.00000
     835,     0.223966,     0.246955,     0.239016,      0.00000
     836,     0.286067,     0.223831,     0.201971,      0.00000
     837,     0.233111,     0.202505,     0.202351,      0.00000
     838,     0.265608,     0.206466,     0.195839,      0.00000
     839,     0.215184,     0.273829,     0.187534,      0.00000
     840,     0.246177,     0.289031,     0.264784,      0.00000
     841,     0.236578,     0.208643,     0.233668,      0.00000
     842,     0.231103,     0.290216,     0.193850,      0.00000
     843,     0.229827,     0.204881,     0.334083,      0.00000
     844,     0.226197,     0.319587,     0.187202,      0.00000
     845,     0.211522,     0.214784,     0.216790,      0.00000
     846,     0.261715,     0.240013,     0.194714,      0.00000
     847,     0.221166,     0.230248,     0.216571,      0.00000
     848,     0.216268,     0.231700,     0.195557,      0.00000
     849,     0.193936,     0.199735,     0.281471,      0.00000
     850,     0.236249,     0.224264,     0.233449,      0.00000
     851,     0.205825,     0.215288,     0.216066,      0.00000
     852,     0.222544,     0.228737,     0.192990,      0.00000
     853,     0.235067,     0.336901,     0.225861,      0.00000
     854,     0.207165,     0.250396,     0.308561,      0.00000
     855,     0.218252,     0.206854,     0.207618,      0.00000
     856,     0.214103,     0.211253,     0.190903,      0.00000
     857,     0.200161,     0.272827,     0.211883,      0.00000
     858,     0.229403,     0.244999,     0.205861,      0.00000
     859,     0.246354,     0.226207,     0.197554,      0.00000
     860,     0.225342,     0.243588,     0.249566,      0.00000
     861,     0.282943,     0.288737,     0.223320,      0.00000
     862,     0.220227,     0.247799,     0.186313,      0.00000
     863,     0.223528,     0.438907,     0.232881,      0.00000
     864,     0.249093,     0.243182,     0.183711,      0.00000
     865,     0.286514,     0.207271,     0.262861,      0.00000
     866,     0.281210,     0.213477,     0.211261,      0.00000
     867,     0.211013,     0.291093,     0.219422,      0.00000
     868,     0.229537,     0.216469,     0.203932,      0.00000
     869,     0.221831,     0.213975,     0.214031,      0.00000
     870,     0.224712,     0.217102,     0.205274,      0.00000
     871,     0.215785,     0.216897,     0.203405,      0.00000
     872,     0.342227,     0.217452,     0.226557,      0.00000
     873,     0.330346,     0.207670,     0.291512,      0.00000
     874,     0.210717,     0.228652,     0.214478,      0.00000
     875,     0.210147,     0.256577,     0.258194,      0.00000
     876,     0.224988,     0.229499,     0.187368,      0.00000
     877,     0.212053,     0.315755,     0.205131,      0.00000
     878,     0.209203,     0.215521,     0.198134,      0.00000
     879,     0.216419,     0.212206,     0.229476,      0.00000
     880,     0.222562,     0.226803,     0.206803,      0.00000
     881,     0.226292,     0.217259,     0.209356,      0.00000
     882,     0.322995,     0.259946,     0.204271,      0.00000
     883,     0.209503,     0.310715,     0.226397,      0.00000
     884,     0.222881,     0.241972,     0.207015,      0.00000
     885,     0.224709,     0.216737,     0.200811,      0.00000
     886,     0.221929,     0.220327,     0.206739,      0.00000
     887,     0.217643,     0.223278,     0.267557,      0.00000
     888,     0.322534,     0.206341,     0.193965,      0.00000
     889,     0.226200,     0.304168,     0.195260,      0.00000
     890,     0.335368,     0.245575,     0.189351,      0.00000
     891,     0.211611,     0.225404,     0.213803,      0.00000
     892,     0.244908,     0.219787,     0.200136,      0.00000
     893,     0.232064,     0.202505,     0.220912,      0.00000
     894,     0.209234,     0.285910,     0.185024,      0.00000
     895,     0.240444,     0.273296,     0.207098,      0.00000
     896,     0.222167,     0.193968,     0.213824,      0.00000
     897,     0.199777,     0.215130,     0.189729,      0.00000
     898,     0.227728,     0.241928,     0.185151,      0.00000
     899,     0.212153,     0.226891,     0.180153,      0.00000
     900,     0.220525,     0.241382,     0.204884,      0.00000
     901,     0.230066,     0.224642,     0.199672,      0.00000
     902,     0.222046,     0.217816,     0.201509,      0.00000
     903,     0.227698,     0.214038,     0.190015,      0.00000
     904,     0.220742,     0.317935,     0.200558,      0.00000
     905,     0.196141,     0.219890,     0.214292,      0.00000
     906,     0.221757,     0.211408,     0.225892,      0.00000
     907,     0.250942,     0.219102,     0.181204,      0.00000
     908,     0.257474,     0.191525,     0.218894,      0.00000
     909,     0.196766,     0.235696,     0.196598,      0.00000
     910,     0.328708,     0.219327,     0.188046,      0.00000
     911,     0.218659,     0.215106,     0.193399,      0.00000
     912,     0.251720,     0.208293,     0.210108,      0.00000
     913,     0.238033,     0.300542,     0.241908,      0.00000
     914,     0.200514,     0.228406,     0.183031,      0.00000
     915,     0.277672,     0.218627,     0.189246,      0.00000
     916,     0.216837,     0.225493,     0.187488,      0.00000
     917,     0.269823,     0.238823,     0.201210,      0.00000
     918,     0.235886,     0.208257,     0.220306,      0.00000
     919,     0.213444,     0.208624,     0.211938,      0.00000
     920,     0.274416,     0.246942,     0.198674,      0.00000
     921,     0.217509,     0.211831,     0.332102,      0.00000
     922,     0.225563,     0.238553,     0.206620,      0.00000
     923,     0.221262,     0.212237,     0.209954,      0.00000
     924,     0.215777,     0.210114,     0.205365,      0.00000
     925,     0.215547,     0.224757,     0.187939,      0.00000
     926,     0.220626,     0.215317,     0.200609,      0.00000
     927,     0.223484,     0.207301,     0.208519,      0.00000
     928,     0.242773,     0.202498,     0.184601,      0.00000
     929,     0.212441,     0.288020,     0.213222,      0.00000
     930,     0.225350,     0.198967,     0.196769,      0.00000
     931,     0.311313,     0.252005,     0.203751,      0.00000
     932,     0.271959,     0.219665,     0.194126,      0.00000
     933,     0.217709,     0.245390,     0.217760,      0.00000
     934,     0.232000,     0.225748,     0.178987,      0.00000
     935,     0.252774,     0.271910,     0.217705,      0.00000
     936,     0.303763,     0.215894,     0.311119,      0.00000
     937,     0.233971,     0.216405,     0.203246,      0.00000
     938,     0.214532,     0.209251,     0.211706,      0.00000
     939,     0.209111,     0.212830,     0.189484,      0.00000
     940,     0.217445,     0.223859,     0.214874,      0.00000
     941,     0.203835,     0.221087,     0.194792,      0.00000
     942,     0.288045,     0.211228,     0.206508,      0.00000
     943,     0.228959,     0.225478,     0.221362,      0.00000
     944,     0.222045,     0.223599,     0.201031,      0.00000
     945,     0.211141,     0.235096,     0.189273,      0.00000
     946,     0.219394,     0.251485,     0.200191,      0.00000
     947,     0.228154,     0.214764,     0.230443,      0.00000
     948,     0.339218,     0.205472,     0.218374,      0.00000
     949,     0.249484,     0.208112,     0.201487,      0.00000
     950,     0.200627,     0.210094,     0.207061,      0.00000
     951,     0.206172,     0.216059,     0.241640,      0.00000
     952,     0.194774,     0.223277,     0.201774,      0.00000
     953,     0.217605,     0.224724,     0.197478,      0.00000
     954,     0.229106,     0.209643,     0.235659,      0.00000
     955,     0.253385,     0.213674,     0.208626,      0.00000
     956,     0.319347,     0.215256,     0.195045,      0.00000
     957,     0.220526,     0.286141,     0.208295,      0.00000
     958,     0.198921,     0.221940,     0.335660,      0.00000
     959,     0.224727,     0.228139,     0.203502,      0.00000
     960,     0.198896,     0.219160,     0.215658,      0.00000
     961,     0.260280,     0.208000,     0.244093,      0.00000
     962,     0.228622,     0.237535,     0.221715,      0.00000
     963,     0.226080,     0.223200,     0.202587,      0.00000
     964,     0.218041,     0.230847,     0.211249,      0.00000
     965,     0.240283,     0.209698,     0.189038,      0.00000
     966,     0.216837,     0.229927,     0.209226,      0.00000
     967,     0.225482,     0.250594,     0.259781,      0.00000
     968,     0.218629,     0.220383,     0.214468,      0.00000
     969,     0.397896,     0.205167,     0.213622,      0.00000
     970,     0.219706,     0.216828,     0.216145,      0.00000
     971,     0.229605,     0.295247,     0.210721,      0.00000
     972,     0.209582,     0.214103,     0.185226,      0.00000
     973,     0.224527,     0.204650,     0.196781,      0.00000
     974,     0.239199,     0.204968,     0.217648,      0.00000
     975,     0.205094,     0.217531,     0.207615,      0.00000
     976,     0.237070,     0.223638,     0.176259,      0.00000
     977,     0.481063,     0.214232,     0.208305,      0.00000
     978,     0.217557,     0.219070,     0.172380,      0.00000
     979,     0.247346,     0.265323,     0.214328,      0.00000
     980,     0.226685,     0.227693,     0.232105,      0.00000
     981,     0.205428,     0.217406,     0.206741,      0.00000
     982,     0.215168,     0.217855,     0.221144,      0.00000
     983,     0.303348,     0.212493,     0.192816,      0.00000
     984,     0.213863,     0.242895,     0.196027,      0.00000
     985,     0.211195,     0.216440,     0.200413,      0.00000
     986,     0.221280,     0.220015,     0.187410,      0.00000
     987,     0.278250,     0.232929,     0.223143,      0.00000
     988,     0.225566,     0.266727,     0.226807,      0.00000
     989,     0.296275,     0.193928,     0.219701,      0.00000
     990,     0.246433,     0.219497,     0.200725,      0.00000
     991,     0.214857,     0.232640,     0.195072,      0.00000
     992,     0.296460,     0.223748,     0.213701,      0.00000
     993,     0.255335,     0.213620,     0.314960,      0.00000
     994,     0.287682,     0.213740,     0.203556,      0.00000
     995,     0.202557,     0.216038,     0.215951,      0.00000
     996,     0.227687,     0.217113,     0.191195,      0.00000
     997,     0.219843,     0.229018,     0.232634,      0.00000
     998,     0.211405,     0.531981,     0.196735,      0.00000
     999,     0.213960,     0.215580,     0.205104,      0.00000
    1000,     0.225287,     0.385374,     0.221734,      0.00000
    1001,     0.222461,     0.195135,     0.188432,      0.00000
    1002,     0.238093,     0.203307,     0.194090,      0.00000
    1003,     0.213593,     0.290691,     0.199097,      0.00000
    1004,     0.242845,     0.229443,     0.210043,      0.00000
    1005,     0.243584,     0.214672,     0.177825,      0.00000
    1006,     0.212999,     0.202901,     0.183138,      0.00000
    1007,     0.204851,     0.201981,     0.199554,      0.00000
    1008,     0.259955,     0.230311,     0.198264,      0.00000
    1009,     0.286968,     0.213373,     0.178136,      0.00000
    1010,     0.207826,     0.212269,     0.211808,      0.00000
    1011,     0.208057,     0.221443,     0.203940,      0.00000
    1012,     0.244915,     0.225531,     0.308044,      0.00000
    1013,     0.211466,     0.208539,     0.197345,      0.00000
    1014,     0.219720,     0.281187,     0.197829,      0.00000
