pixel,band1,band2,band3,band4
     500,      1.17846,      1.03114,      1.24525,    0.0749126
     501,      1.20976,      1.14671,      1.28188,    0.0573542
     502,      1.18580,      1.10948,      1.26735,    0.0761680
     503,      1.20879,      1.31723,      1.36774,    0.0657221
     504,      1.30336,      1.16958,      1.10661,    0.0729522
     505,      1.24638,      1.11733,      1.30976,    0.0525988
     506,      1.22781,      1.19875,      1.16029,    0.0717451
     507,      1.10076,     0.992471,      1.12649,    0.0553468
     508,      1.32577,      1.08136,      1.26893,    0.0667467
     509,      1.14700,      1.19861,      1.19506,    0.0645692
     510,      1.10261,      1.12660,      1.15776,    0.0694016
     511,      1.11169,      1.21698,      1.19013,    0.0934287
     512,      1.34003,      1.10068,      1.09218,      0.00000
     513,      1.13079,      1.05737,      1.21554,      0.00000
     514,      1.21234,      1.10528,      1.10554,      0.00000
     515,      1.14484,      1.24987,      1.19105,      0.00000
     516,      1.12903,      1.12519,      1.11595,      0.00000
     517,      1.19086,      1.29302,      1.14316,      0.00000
     518,      1.14976,      1.19343,      1.13549,      0.00000
     519,      1.42002,      1.20996,      1.14888,      0.00000
     520,      1.24291,      1.13173,      1.12256,      0.00000
     521,      1.21664,      1.12137,      1.26437,      0.00000
     522,      1.24160,      1.18765,      1.13527,      0.00000
     523,      1.23055,      1.10481,      1.09628,      0.00000
     524,      1.15175,      1.15824,      1.07632,      0.00000
     525,      1.24115,      1.08752,      1.15953,      0.00000
     526,      1.09969,      1.11172,      1.17862,      0.00000
     527,      1.19403,      1.17120,      1.12988,      0.00000
     528,      1.23822,      1.29815,      1.11489,      0.00000
     529,      1.19606,      1.08527,      1.13788,      0.00000
     530,      1.15849,      1.06372,      1.10998,      0.00000
     531,      1.16129,      1.10951,      1.21346,      0.00000
     532,      1.11468,      1.12716,      1.10760,      0.00000
     533,      1.15598,      1.27127,      1.06394,      0.00000
     534,      1.13556,      1.10514,      1.21532,      0.00000
     535,      1.09868,      1.08158,      1.16917,      0.00000
     536,      1.15758,      1.32426,      1.16751,      0.00000
     537,      1.17161,      1.19564,      1.13797,      0.00000
     538,      1.14311,      1.13991,      1.14225,      0.00000
     539,      1.19235,      1.06924,      1.11573,      0.00000
     540,      1.27631,      1.11047,      1.15495,      0.00000
     541,      1.24941,      1.08056,      1.13608,      0.00000
     542,      1.14222,      1.17786,      1.15458,      0.00000
     543,      1.14324,      1.05770,      1.13832,      0.00000
     544,      1.18055,      1.22476,      1.15759,      0.00000
     545,      1.26423,      1.07988,      1.12593,      0.00000
     546,      1.15458,      1.22671,      1.17283,      0.00000
     547,      1.06988,      1.16940,      1.16941,      0.00000
     548,      1.24875,      1.07628,      1.20539,      0.00000
     549,      1.08775,      1.14023,      1.13290,      0.00000
     550,      1.12672,      1.07799,      1.11992,      0.00000
     551,      1.15915,      1.12774,      1.21310,      0.00000
     552,      1.11123,      1.26310,      1.27661,      0.00000
     553,      1.14709,      1.14701,      1.22861,      0.00000
     554,      1.16656,      1.03706,      1.18793,      0.00000
     555,      1.20162,      1.08469,      1.18684,      0.00000
     556,      1.16090,      1.09293,      1.18615,      0.00000
     557,      1.12403,      1.13060,      1.17024,      0.00000
     558,      1.22934,      1.12829,      1.10285,      0.00000
     559,      1.17703,      1.16535,      1.11450,      0.00000
     560,      1.51147,      1.15239,      1.20725,      0.00000
     561,      1.23609,      1.15529,      1.18032,      0.00000
     562,      1.16589,      1.19266,      1.16297,      0.00000
     563,      1.20130,      1.21453,      1.12678,      0.00000
     564,      1.22278,      1.17008,      1.22886,      0.00000
     565,      1.30779,      1.13111,      1.27162,      0.00000
     566,      1.08761,      1.03554,      1.19739,      0.00000
     567,      1.25960,      1.11300,      1.24422,      0.00000
     568,      1.15716,      1.14468,      1.21786,      0.00000
     569,      1.24568,      1.10585,      1.15478,      0.00000
     570,      1.19413,      1.10214,      1.24117,      0.00000
     571,      1.05240,      1.24107,      1.06343,      0.00000
     572,      1.16890,      1.15668,      1.07537,      0.00000
     573,      1.18902,      1.26297,      1.16781,      0.00000
     574,      1.14780,      1.14079,      1.18969,      0.00000
     575,      1.11891,      1.02151,      1.11674,      0.00000
     576,      1.09392,      1.04406,      1.37030,      0.00000
     577,      1.19127,      1.16991,      1.14547,      0.00000
     578,      1.40654,      1.11995,      1.11483,      0.00000
     579,      1.46986,      1.08238,      1.09668,      0.00000
     580,      1.28077,      1.03516,      1.17819,      0.00000
     581,      1.19679,      1.26195,      1.08480,      0.00000
     582,      1.17243,      1.21277,      1.24950,      0.00000
     583,      1.14673,      1.07528,      1.07134,      0.00000
     584,      1.24704,      1.06261,      1.12893,      0.00000
     585,      1.16195,      1.12877,      1.15133,      0.00000
     586,      1.08473,      1.32415,      1.15103,      0.00000
     587,      1.28642,      1.26020,      1.15422,      0.00000
     588,      1.17902,      1.10776,      1.03348,      0.00000
     589,      1.18870,      1.15309,      1.09326,      0.00000
     590,      1.30026,      1.08070,      1.14293,      0.00000
     591,      1.14289,      1.20056,      1.18461,      0.00000
     592,      1.07585,      1.04136,      1.17593,      0.00000
     593,      1.27429,      1.36559,      1.15771,      0.00000
     594,      1.09626,      1.09086,      1.37893,      0.00000
     595,      1.06473,      1.19092,      1.12499,      0.00000
     596,      1.23229,     0.996873,      1.17693,      0.00000
     597,      1.14993,      1.03688,      1.13759,      0.00000
     598,      1.25127,      1.05543,      1.38082,      0.00000
     599,      1.22046,      1.02341,      1.12120,      0.00000
     600,      1.13326,      1.05896,      1.14155,      0.00000
     601,      1.18639,      1.02435,      1.47058,      0.00000
     602,      1.17228,      1.13011,      1.08105,      0.00000
     603,      1.10550,      1.12749,      1.04398,      0.00000
     604,      1.13266,      1.08221,      1.06467,      0.00000
     605,      1.11214,      1.09342,      1.13395,      0.00000
     606,      1.19649,      1.05010,      1.18690,      0.00000
     607,      1.16844,      1.09528,      1.06577,      0.00000
     608,      1.14148,      1.11769,      1.12670,      0.00000
     609,      1.23256,      1.24047,      1.22111,      0.00000
     610,      1.10580,      1.27228,      1.11489,      0.00000
     611,      1.25550,      1.09636,      1.17453,      0.00000
     612,      1.22821,      1.04909,      1.13980,      0.00000
     613,      1.13407,      1.02803,      1.27943,      0.00000
     614,      1.08003,      1.07816,      1.24756,      0.00000
     615,      1.16233,      1.08347,      1.06178,      0.00000
     616,      1.17087,      1.15824,      1.29296,      0.00000
     617,      1.15191,      1.20749,      1.18242,      0.00000
     618,      1.21955,      1.11401,      1.08527,      0.00000
     619,      1.24724,      1.06759,      1.08847,      0.00000
     620,      1.19391,      1.10335,      1.07668,      0.00000
     621,      1.10384,      1.04039,      1.10922,      0.00000
     622,      1.13780,      1.13531,      1.08183,      0.00000
     623,      1.24805,      1.03918,      1.12427,      0.00000
     624,      1.17557,      1.09704,      1.17751,      0.00000
     625,      1.18578,      1.18707,      1.09868,      0.00000
     626,      1.15499,      1.03623,      1.08604,      0.00000
     627,      1.10285,      1.16079,      1.16913,      0.00000
     628,      1.19206,      1.08960,      1.14274,      0.00000
     629,      1.14351,      1.06940,      1.23531,      0.00000
     630,      1.22238,      1.17133,      1.12401,      0.00000
     631,      1.11023,      1.34999,      1.09049,      0.00000
     632,      1.13018,      1.11440,      1.21026,      0.00000
     633,      1.12427,      1.17892,      1.04868,      0.00000
     634,      1.07500,      1.19295,      1.29229,      0.00000
     635,      1.12847,     0.979706,      1.15794,      0.00000
     636,      1.11208,      1.15697,      1.16867,      0.00000
     637,      1.28854,      1.13243,      1.13219,      0.00000
     638,      1.22289,      1.07234,      1.05856,      0.00000
     639,      1.20965,      1.15229,      1.27436,      0.00000
     640,      1.13106,      1.11091,      1.14968,      0.00000
     641,      1.17286,      1.07467,      1.16860,      0.00000
     642,      1.09285,      1.10515,      1.34254,      0.00000
     643,      1.25884,      1.15968,      1.16089,      0.00000
     644,      1.23448,      1.08586,      1.22558,      0.00000
     645,      1.22793,      1.14624,      1.13727,      0.00000
     646,      1.13728,      1.10002,      1.12659,      0.00000
     647,      1.19561,      1.10518,      1.14589,      0.00000
     648,      1.23607,      1.06010,      1.07186,      0.00000
     649,      1.16810,      1.26140,      1.09140,      0.00000
     650,      1.10907,      1.04367,      1.21064,      0.00000
     651,      1.22902,      1.23550,      1.34271,      0.00000
     652,      1.26475,      1.06535,      1.18291,      0.00000
     653,      1.39595,      1.09878,      1.25629,      0.00000
     654,      1.27654,      1.04768,      1.10085,      0.00000
     655,      1.12732,      1.03844,      1.15867,      0.00000
     656,      1.01386,      1.14433,      1.03338,      0.00000
     657,      1.24451,      1.16802,      1.07618,      0.00000
     658,      1.13104,      1.09529,      1.06604,      0.00000
     659,      1.20693,      1.12616,      1.19988,      0.00000
     660,      1.13963,      1.58080,      1.11499,      0.00000
     661,      1.13250,      1.22933,      1.07145,      0.00000
     662,      1.08405,      1.04398,      1.19009,      0.00000
     663,      1.43436,      1.16952,      1.07190,      0.00000
     664,      1.20073,      1.04362,      1.12238,      0.00000
     665,      1.20418,      1.21892,      1.21077,      0.00000
     666,      1.40975,      1.08165,      1.09096,      0.00000
     667,      1.08980,      1.21112,      1.13406,      0.00000
     668,      1.07683,      1.06886,      1.20625,      0.00000
     669,      1.17125,      1.07830,      1.13638,      0.00000
     670,      1.20566,      1.19974,      1.20285,      0.00000
     671,      1.10892,      1.07859,      1.16644,      0.00000
     672,      1.14338,      1.05278,      1.06577,      0.00000
     673,      1.10557,      1.15220,      1.07467,      0.00000
     674,      1.31355,      1.01099,      1.08765,      0.00000
     675,      1.13006,      1.08103,      1.16415,      0.00000
     676,      1.10329,      1.10763,      1.13683,      0.00000
     677,      1.42686,      1.10090,      1.07346,      0.00000
     678,      1.09884,      1.21559,      1.15390,      0.00000
     679,      1.22675,      1.13929,      1.25546,      0.00000
     680,      1.08577,      1.06898,      1.16021,      0.00000
     681,      1.26455,      1.08360,      1.16996,      0.00000
     682,      1.10346,      1.05931,      1.08270,      0.00000
     683,      1.25080,      1.19854,      1.02478,      0.00000
     684,      1.10626,      1.01255,      1.16027,      0.00000
     685,      1.10877,      1.07486,      1.20266,      0.00000
     686,      1.30284,      1.29333,      1.08488,      0.00000
     687,      1.22576,      1.14436,      1.09234,      0.00000
     688,      1.09062,      1.06551,      1.18235,      0.00000
     689,      1.15527,      1.18558,      1.07414,      0.00000
     690,      1.16318,      1.09897,      1.15812,      0.00000
     691,      1.05294,      1.00822,      1.26491,      0.00000
     692,      1.09754,      1.00714,      1.11124,      0.00000
     693,      1.06817,      1.06893,      1.08610,      0.00000
     694,      1.23483,      1.18404,      1.10379,      0.00000
     695,      1.22857,      1.18429,      1.16990,      0.00000
     696,      1.12588,      1.09837,      1.10863,      0.00000
     697,      1.16867,      1.28432,      1.18152,      0.00000
     698,      1.11683,      1.02816,      1.09654,      0.00000
     699,      1.08459,      1.27957,      1.09760,      0.00000
     700,      1.06591,      1.15681,      1.17578,      0.00000
     701,      1.21155,      1.17370,      1.06406,      0.00000
     702,      1.06963,      1.19902,      1.26616,      0.00000
     703,      1.08117,      1.08033,      1.09719,      0.00000
     704,      1.20153,      1.13206,      1.21883,      0.00000
     705,      1.13748,      1.21641,      1.05817,      0.00000
     706,      1.23047,      1.33374,      1.03972,      0.00000
     707,      1.07759,      1.04882,      1.05161,      0.00000
     708,      1.18269,      1.19449,      1.16273,      0.00000
     709,      1.09918,      1.19068,      1.10119,      0.00000
     710,      1.05102,      1.15447,      1.25904,      0.00000
     711,      1.14928,      1.11636,      1.08241,      0.00000
     712,      1.31217,      1.10617,      1.30024,      0.00000
     713,      1.14730,      1.13813,      1.17503,      0.00000
     714,      1.21403,      1.09917,      1.11248,      0.00000
     715,      1.34697,      1.18211,      1.10933,      0.00000
     716,      1.05962,      1.02517,      1.06055,      0.00000
     717,      1.11046,      1.03625,      1.24225,      0.00000
     718,      1.03693,      1.19273,      1.17952,      0.00000
     719,      1.09697,      1.01556,      1.16994,      0.00000
     720,      1.17597,      1.20283,      1.08686,      0.00000
     721,      1.06170,      1.42874,      1.09628,      0.00000
     722,      1.15979,      1.10334,      1.19222,      0.00000
     723,      1.16954,      1.05213,      1.17522,      0.00000
     724,      1.11953,      1.26821,      1.08364,      0.00000
     725,      1.21137,      1.15818,      1.07953,      0.00000
     726,      1.19521,      1.35008,      1.27882,      0.00000
     727,      1.10972,      1.09877,      1.07475,      0.00000
     728,      1.15555,      1.08089,      1.25200,      0.00000
     729,      1.04312,      1.02285,      1.23600,      0.00000
     730,      1.38056,      1.12196,      1.11767,      0.00000
     731,      1.13689,      1.05581,      1.23395,      0.00000
     732,      1.18456,      1.05657,      1.18601,      0.00000
     733,      1.16813,      1.21817,      1.16240,      0.00000
     734,      1.22229,      1.35454,      1.07546,      0.00000
     735,      1.12328,      1.20554,      1.07153,      0.00000
     736,      1.13799,      1.13878,      1.10333,      0.00000
     737,      1.12140,      1.01980,      1.07908,      0.00000
     738,      1.03584,      1.20911,      1.15341,      0.00000
     739,      1.09424,      1.03491,      1.08292,      0.00000
     740,      1.16409,      1.10769,      1.25258,      0.00000
     741,      1.09534,      1.02665,      1.10326,      0.00000
     742,      1.11916,      1.13413,      1.11485,      0.00000
     743,      1.09394,      1.06315,      1.08826,      0.00000
     744,      1.27927,      1.07688,      1.14371,      0.00000
     745,      1.15197,      1.24384,      1.01147,      0.00000
     746,      1.11922,      1.02058,      1.26476,      0.00000
     747,      1.08184,      1.12016,      1.15790,      0.00000
     748,      1.11859,      1.04814,      1.05494,      0.00000
     749,      1.14239,      1.25178,      1.07320,      0.00000
     750,      1.10112,      1.30650,      1.20416,      0.00000
     751,      1.05068,      1.01657,      1.05755,      0.00000
     752,      1.17184,      1.06231,      1.20273,      0.00000
     753,      1.06981,      1.17351,      1.03823,      0.00000
     754,      1.15235,      1.02669,      1.08959,      0.00000
     755,      1.13576,     0.996852,      1.01568,      0.00000
     756,      1.07348,      1.23371,      1.18874,      0.00000
     757,      1.08017,      1.01774,      1.17763,      0.00000
     758,      1.09976,      1.36346,      1.12991,      0.00000
     759,      1.21442,      1.06618,      1.13909,      0.00000
     760,      1.14373,      1.12746,      1.11387,      0.00000
     761,      1.08560,      1.12640,      1.18006,      0.00000
     762,      1.11874,      1.08550,      1.04441,      0.00000
     763,      1.14626,      1.34858,      1.16327,      0.00000
     764,      1.12248,      1.07492,      1.08402,      0.00000
     765,      1.32009,      1.19719,      1.05400,      0.00000
     766,      1.04147,      1.04415,      1.07462,      0.00000
     767,      1.13201,      1.22468,      1.17202,      0.00000
     768,      1.33567,     0.982178,      1.20659,      0.00000
     769,      1.26355,      1.07903,      1.08221,      0.00000
     770,      1.11007,      1.06483,      1.16233,      0.00000
     771,      1.06779,      1.08179,      1.00301,      0.00000
     772,      1.14997,      1.03580,      1.15741,      0.00000
     773,      1.09920,      1.02828,      1.09559,      0.00000
     774,      1.31199,      1.02657,      1.09376,      0.00000
     775,      1.19789,      1.00943,      1.08315,      0.00000
     776,      1.16615,      1.18982,      1.17759,      0.00000
     777,      1.15159,      1.12143,      1.06005,      0.00000
     778,      1.15865,      1.09770,      1.09496,      0.00000
     779,      1.19952,      1.10309,     0.985547,      0.00000
     780,      1.17011,      1.18055,      1.11885,      0.00000
     781,      1.19252,      1.15173,      1.16020,      0.00000
     782,      1.26739,      1.10182,      1.18178,      0.00000
     783,      1.26802,      1.08209,      1.14613,      0.00000
     784,      1.29369,      1.17808,      1.27171,      0.00000
     785,      1.20118,      1.11816,      1.18974,      0.00000
     786,      1.31272,      1.05009,      1.06862,      0.00000
     787,      1.12653,      1.11821,      1.09792,      0.00000
     788,      1.21591,      1.02321,      1.14276,      0.00000
     789,      1.05048,      1.22732,      1.06056,      0.00000
     790,      1.12899,      1.00236,      1.06905,      0.00000
     791,      1.13284,      1.13284,      1.14034,      0.00000
     792,      1.15733,      1.07631,      1.12364,      0.00000
     793,      1.08935,     0.973886,      1.14120,      0.00000
     794,      1.19763,      1.01041,      1.13969,      0.00000
     795,      1.10911,      1.24326,      1.06448,      0.00000
     796,      1.18546,      1.10759,      1.09518,      0.00000
     797,      1.15998,      1.14777,      1.03211,      0.00000
     798,      1.10041,      1.11229,      1.19917,      0.00000
     799,      1.28702,      1.15757,      1.12320,      0.00000
     800,      1.09582,      1.05687,      1.11303,      0.00000
     801,      1.18334,      1.07217,      1.12906,      0.00000
     802,      1.17946,     0.988907,      1.10428,      0.00000
     803,      1.15894,      1.03492,      1.07439,      0.00000
     804,      1.13250,      1.21748,      1.04259,      0.00000
     805,      1.14003,      1.01505,      1.17968,      0.00000
     806,      1.20378,      1.20076,      1.08634,      0.00000
     807,      1.08078,      1.18545,      1.03275,      0.00000
     808,      1.07344,      1.20363,      1.33406,      0.00000
     809,      1.15278,      1.02892,      1.19666,      0.00000
     810,      1.04070,      1.06670,      1.04846,      0.00000
     811,      1.09796,      1.00806,      1.17365,      0.00000
     812,      1.12760,      1.13709,      1.00558,      0.00000
     813,     0.993049,      1.14745,      1.02163,      0.00000
     814,      1.09450,      1.08892,      1.10581,      0.00000
     815,      1.14197,      1.08661,      1.10163,      0.00000
     816,      1.23680,      1.16928,      1.07900,      0.00000
     817,      1.08783,      1.16558,      1.14865,      0.00000
     818,      1.27245,      1.15728,      1.08362,      0.00000
     819,      1.08283,      1.08681,      1.05545,      0.00000
     820,      1.11339,      1.00953,      1.09923,      0.00000
     821,      1.13969,      1.27929,      1.17989,      0.00000
     822,      1.22470,      1.05323,      1.24197,      0.00000
     823,      1.33191,      1.15162,      1.31508,      0.00000
     824,      1.14528,      1.09975,      1.00520,      0.00000
     825,      1.20869,      1.03873,      1.05787,      0.00000
     826,      1.18975,      1.02155,      1.19626,      0.00000
     827,      1.14460,      1.08088,      1.20044,      0.00000
     828,      1.03401,     0.984278,      1.06045,      0.00000
     829,      1.26426,      1.09503,      1.08047,      0.00000
     830,      1.08810,      1.04886,      1.14007,      0.00000
     831,      1.28661,      1.02238,      1.14278,      0.00000
     832,      1.06072,      1.09048,      1.02804,      0.00000
     833,      1.11995,      1.12678,      1.29393,      0.00000
     834,      1.22895,     0.998327,      1.25602,      0.00000
     835,      1.07669,      1.08609,      1.00905,      0.00000
     836,      1.06453,      1.07146,      1.05968,      0.00000
     837,      1.38741,      1.21673,      1.14610,      0.00000
     838,      1.10956,      1.04574,      1.11106,      0.00000
     839,      1.19056,      1.20291,      1.15952,      0.00000
     840,      1.19522,      1.11271,      1.22123,      0.00000
     841,      1.06827,      1.08200,      1.18578,      0.00000
     842,      1.13782,      1.21257,      1.16146,      0.00000
     843,      1.15396,      1.02096,      1.07614,      0.00000
     844,      1.21807,      1.07958,      1.08204,      0.00000
     845,      1.15835,     0.982310,      1.05445,      0.00000
     846,      1.12021,      1.14699,      1.08669,      0.00000
     847,      1.13192,      1.13307,      1.08619,      0.00000
     848,      1.02316,      1.13214,      1.01041,      0.00000
     849,      1.09100,      1.20896,      1.05509,      0.00000
     850,      1.26067,      1.03995,      1.11924,      0.00000
     851,      1.10942,      1.15161,      1.09586,      0.00000
     852,      1.05101,      1.08202,      1.21975,      0.00000
     853,      1.12451,      1.14083,      1.02402,      0.00000
     854,      1.09581,      1.12500,      1.07980,      0.00000
     855,      1.06428,      1.04590,      1.07255,      0.00000
     856,      1.02288,      1.31432,      1.08752,      0.00000
     857,      1.19033,      1.09086,      1.09965,      0.00000
     858,      1.14528,      1.12725,      1.19776,      0.00000
     859,      1.15777,     0.986750,      1.07123,      0.00000
     860,      1.15984,      1.08813,      1.14800,      0.00000
     861,      1.23204,      1.50642,      1.09590,      0.00000
     862,      1.09779,      1.19996,      1.05970,      0.00000
     863,      1.24967,      1.22931,      1.15866,      0.00000
     864,      1.18431,      1.12671,      1.08550,      0.00000
     865,      1.33026,     0.961302,      1.13815,      0.00000
     866,      1.18730,      1.09356,      1.09184,      0.00000
     867,      1.15573,      1.31039,      1.19577,      0.00000
     868,      1.01087,      1.09005,      1.15455,      0.00000
     869,      1.03534,      1.14103,      1.08594,      0.00000
     870,      1.11165,      1.06888,      1.14380,      0.00000
     871,      1.07974,      1.06314,      1.08574,      0.00000
     872,      1.17436,      1.05507,      1.07407,      0.00000
     873,      1.11736,      1.07832,      1.07404,      0.00000
     874,      1.07515,      1.08650,      1.06041,      0.00000
     875,      1.07064,      1.14661,      1.16583,      0.00000
     876,      1.19925,      1.24417,      1.20203,      0.00000
     877,      1.07989,      1.21013,      1.02939,      0.00000
     878,      1.05643,      1.07302,      1.05614,      0.00000
     879,      1.03299,      1.20924,      1.09387,      0.00000
     880,      1.08419,      1.04494,      1.13994,      0.00000
     881,      1.08691,     0.938296,      1.11805,      0.00000
     882,      1.23975,      1.03590,      1.12201,      0.00000
     883,      1.07228,      1.14065,      1.15790,      0.00000
     884,      1.10927,      1.09047,      1.03722,      0.00000
     885,      1.16341,      1.11863,      1.21318,      0.00000
     886,      1.11831,      1.06577,      1.14516,      0.00000
     887,      1.14613,      1.04761,      1.04061,      0.00000
     888,      1.21924,      1.03790,      1.02605,      0.00000
     889,      1.08919,      1.09855,      1.29412,      0.00000
     890,      1.32017,      1.05119,      1.01048,      0.00000
     891,      1.19104,      1.07601,     0.989336,      0.00000
     892,      1.18890,     0.973020,      1.02994,      0.00000
     893,      1.11385,      1.02963,      1.23940,      0.00000
     894,      1.20403,      1.03204,      1.05705,      0.00000
     895,      1.18837,      1.05842,      1.08450,      0.00000
     896,      1.21246,      1.08799,      1.22407,      0.00000
     897,      1.16791,      1.04783,     0.954732,      0.00000
     898,      1.06968,      1.06213,      1.06602,      0.00000
     899,      1.08227,      1.04907,      1.09796,      0.00000
     900,      1.15661,      1.14073,      1.16779,      0.00000
     901,      1.01044,      1.04424,      1.06562,      0.00000
     902,      1.17208,      1.07293,      1.12357,      0.00000
     903,      1.06817,      1.18275,      1.05206,      0.00000
     904,      1.08540,      1.13059,      1.10215,      0.00000
     905,      1.14168,      1.05421,      1.02893,      0.00000
     906,      1.07452,      1.00271,      1.10025,      0.00000
     907,      1.16833,      1.35506,      1.15544,      0.00000
     908,      1.21207,     0.996194,      1.12378,      0.00000
     909,      1.06505,      1.09662,      1.11547,      0.00000
     910,      1.17056,      1.03721,      1.09219,      0.00000
     911,      1.06328,      1.27603,      1.02468,      0.00000
     912,      1.13187,     0.988168,      1.02250,      0.00000
     913,      1.18089,      1.15264,      1.11507,      0.00000
     914,      1.09350,      1.08515,      1.09145,      0.00000
     915,      1.09731,      1.01843,      1.08986,      0.00000
     916,      1.17636,      1.04911,      1.18247,      0.00000
     917,      1.20755,      1.16527,      1.02904,      0.00000
     918,      1.02117,      1.00910,      1.05532,      0.00000
     919,      1.07224,     0.928431,      1.41541,      0.00000
     920,      1.15145,      1.08482,      1.14381,      0.00000
     921,      1.10776,      1.07145,      1.24057,      0.00000
     922,      1.10296,      1.03084,      1.04859,      0.00000
     923,      1.35369,      1.03331,      1.02870,      0.00000
     924,      1.07547,      1.02914,      1.18935,      0.00000
     925,      1.13674,     0.971723,      1.07348,      0.00000
     926,      1.06623,      1.04785,      1.15220,      0.00000
     927,      1.11027,      1.12897,      1.10866,      0.00000
     928,      1.07326,      1.09855,      1.16854,      0.00000
     929,      1.07175,      1.03850,      1.17654,      0.00000
     930,      1.34338,     0.990003,      1.10709,      0.00000
     931,      1.16297,      1.21986,      1.01673,      0.00000
     932,      1.06013,      1.10512,     0.971819,      0.00000
     933,      1.05282,      1.02330,      1.10986,      0.00000
     934,      1.08057,     0.933541,      1.07056,      0.00000
     935,      1.16118,      1.18732,      1.06975,      0.00000
     936,      1.14926,      1.08547,      1.35332,      0.00000
     937,      1.09782,      1.03620,      1.01503,      0.00000
     938,      1.06926,     0.985624,      1.06554,      0.00000
     939,      1.03399,      1.07598,      1.02755,      0.00000
     940,      1.09844,      1.08297,      1.24779,      0.00000
     941,      1.04709,      1.01690,      1.09355,      0.00000
     942,      1.21006,      1.13740,      1.09619,      0.00000
     943,      1.20975,      1.09381,      1.13173,      0.00000
     944,      1.09347,      1.01577,      1.07692,      0.00000
     945,      1.14388,      1.11337,     0.971825,      0.00000
     946,      1.06790,      1.21874,      1.09092,      0.00000
     947,      1.26522,      1.19918,      1.18348,      0.00000
     948,      1.20358,      1.01737,      1.08421,      0.00000
     949,      1.19792,      1.04223,      1.06153,      0.00000
     950,      1.11493,      1.05059,      1.19570,      0.00000
     951,      1.03923,      1.07948,      1.09020,      0.00000
     952,      1.02625,     0.992296,      1.54971,      0.00000
     953,      1.14165,      1.03626,      1.04231,      0.00000
     954,      1.22791,      1.02076,      1.05746,      0.00000
     955,      1.15193,      1.14681,      1.04336,      0.00000
     956,      1.14459,     0.992735,      1.10559,      0.00000
     957,      1.09491,      1.10799,      1.11843,      0.00000
     958,      1.11950,      1.09185,      1.12261,      0.00000
     959,      1.27372,      1.22067,      1.03808,      0.00000
     960,      1.14746,      1.04431,      1.15014,      0.00000
     961,      1.24317,      1.03539,      1.21132,      0.00000
     962,      1.03808,      1.18773,      1.29704,      0.00000
     963,      1.11736,      1.04345,      1.07622,      0.00000
     964,      1.07747,      1.11934,      1.00116,      0.00000
     965,      1.16703,      1.02627,      1.29930,      0.00000
     966,      1.28361,      1.05656,      1.06533,      0.00000
     967,      1.08215,      1.07264,      1.10633,      0.00000
     968,      1.04770,      1.04082,      1.15949,      0.00000
     969,      1.23755,      1.05538,      1.04131,      0.00000
     970,      1.09743,      1.10890,      1.14948,      0.00000
     971,      1.15643,      1.05469,      1.10537,      0.00000
     972,      1.06210,      1.04791,     0.991134,      0.00000
     973,      1.07010,      1.18079,      1.05436,      0.00000
     974,      1.09862,      1.07456,      1.09317,      0.00000
     975,      1.28934,      1.05071,      1.06814,      0.00000
     976,      1.12962,      1.02107,      1.05201,      0.00000
     977,      1.23958,     0.980531,      1.05566,      0.00000
     978,      1.09624,      1.12934,      1.06946,      0.00000
     979,      1.06619,      1.06622,      1.12199,      0.00000
     980,      1.07468,      1.04811,      1.05672,      0.00000
     981,      1.06871,      1.04565,     0.982322,      0.00000
     982,      1.04767,      1.06790,      1.08730,      0.00000
     983,      1.17020,      1.16793,      1.11061,      0.00000
     984,      1.04709,      1.12176,      1.09122,      0.00000
     985,      1.09156,      1.12530,      1.18842,      0.00000
     986,      1.03322,      1.05624,      1.08471,      0.00000
     987,      1.13586,      1.03586,      1.14908,      0.00000
     988,      1.10789,      1.04817,      1.06895,      0.00000
     989,      1.40567,      1.14588,      1.10697,      0.00000
     990,      1.08630,      1.17649,      1.12845,      0.00000
     991,      1.11686,      1.02148,      1.15819,      0.00000
     992,      1.13206,      1.15779,      1.30299,      0.00000
     993,      1.09852,      1.01571,      1.13060,      0.00000
     994,      1.08634,      1.05089,      1.16968,      0.00000
     995,      1.07623,      1.08240,      1.15070,      0.00000
     996,      1.12182,      1.14209,      1.03049,      0.00000
     997,      1.09577,      1.15642,      1.01643,      0.00000
     998,      1.11469,      1.13005,      1.11216,      0.00000
     999,      1.09882,      1.04921,      1.04682,      0.00000
    1000,      1.12161,      1.12458,      1.07209,      0.00000
    1001,      1.09243,      1.11834,      1.03074,      0.00000
    1002,      1.12323,      1.05299,      1.15098,      0.00000
    1003,      1.11282,      1.01626,     0.997510,      0.00000
    1004,      1.01368,      1.17684,      1.08717,      0.00000
    1005,      1.19456,      1.03840,      1.04250,      0.00000
    1006,      1.03859,      1.08422,      1.14105,      0.00000
    1007,      1.07350,      1.00786,      1.02063,      0.00000
    1008,      1.11640,      1.08133,      1.11319,      0.00000
    1009,      1.20098,      1.06901,      1.07519,      0.00000
    1010,      1.15577,     0.973628,      1.17680,      0.00000
    1011,      1.14705,      1.06322,      1.06219,      0.00000
    1012,      1.15997,      1.01364,      1.12025,      0.00000
    1013,      1.20486,     0.985453,      1.13267,      0.00000
    1014,      1.10624,      1.16076,      1.04432,      0.00000
    1015,      1.02164,      1.00216,      1.01837,      0.00000
