pixel,band1,band2,band3,band4
     500,     0.781469,     0.696568,     0.846923,    0.0747093
     501,     0.744746,     0.863125,     0.990618,    0.0567711
     502,     0.830759,     0.726564,     0.814669,    0.0759589
     503,     0.819672,     0.671161,     0.767852,    0.0647493
     504,     0.858495,     0.867679,     0.743289,    0.0719954
     505,     0.779667,     0.774263,     0.925624,    0.0522023
     506,     0.912683,     0.843899,     0.776463,    0.0715426
     507,     0.733254,     0.694820,     0.822270,    0.0546094
     508,     0.908579,     0.733917,     0.796918,    0.0663493
     509,     0.765331,     0.798655,     0.856333,    0.0589651
     510,     0.738336,     0.755297,     0.778729,    0.0690212
     511,     0.737977,     0.925491,     0.871828,     0.109889
     512,     0.877025,     0.779644,     0.780069,      0.00000
     513,     0.767612,     0.758777,     0.828290,      0.00000
     514,     0.823642,     0.718439,     0.776187,      0.00000
     515,     0.763103,     0.898366,     0.803357,      0.00000
     516,     0.770419,     0.764498,     0.744102,      0.00000
     517,     0.735559,     0.742570,     0.783588,      0.00000
     518,     0.827499,     0.823459,     0.791296,      0.00000
     519,      1.02125,     0.864189,     0.764581,      0.00000
     520,     0.832992,     0.834816,     0.759815,      0.00000
     521,     0.830232,     0.797076,     0.882083,      0.00000
     522,     0.861346,     0.793585,     0.779719,      0.00000
     523,     0.776005,     0.761082,     0.721372,      0.00000
     524,     0.730842,     0.715924,     0.719245,      0.00000
     525,     0.822773,     0.754490,     0.771629,      0.00000
     526,     0.755672,     0.758937,     0.825062,      0.00000
     527,     0.786281,     0.697753,     0.778605,      0.00000
     528,     0.743699,     0.899712,     0.782742,      0.00000
     529,     0.842205,     0.715055,     0.818452,      0.00000
     530,     0.752754,     0.747845,     0.755860,      0.00000
     531,     0.739361,     0.757026,     0.836215,      0.00000
     532,     0.757443,     0.731779,     0.775005,      0.00000
     533,     0.758596,     0.929930,     0.747629,      0.00000
     534,     0.800314,     0.726705,     0.829298,      0.00000
     535,     0.761736,     0.729178,     0.794140,      0.00000
     536,     0.750950,     0.781435,     0.784529,      0.00000
     537,     0.741652,      1.00764,     0.807023,      0.00000
     538,     0.762400,     0.728922,     0.850755,      0.00000
     539,     0.754794,     0.698343,     0.797621,      0.00000
     540,     0.831524,     0.800319,     0.788196,      0.00000
     541,     0.761495,     0.705478,     0.794638,      0.00000
     542,     0.770097,     0.812314,     0.798363,      0.00000
     543,     0.735621,     0.735679,     0.786688,      0.00000
     544,     0.805779,     0.954483,     0.758956,      0.00000
     545,     0.912348,     0.707002,     0.813754,      0.00000
     546,     0.766697,     0.822253,     0.865897,      0.00000
     547,     0.733973,     0.791989,     0.834087,      0.00000
     548,     0.777701,     0.715895,     0.872504,      0.00000
     549,     0.725290,     0.765916,     0.793987,      0.00000
     550,     0.723635,     0.764564,     0.760572,      0.00000
     551,     0.787537,     0.776328,     0.846094,      0.00000
     552,     0.737945,     0.906524,     0.979578,      0.00000
     553,     0.737509,     0.778698,     0.858178,      0.00000
     554,     0.797274,     0.743078,     0.797588,      0.00000
     555,     0.911040,     0.711276,     0.818124,      0.00000
     556,     0.753308,     0.768964,     0.760975,      0.00000
     557,     0.717444,     0.772653,     0.841564,      0.00000
     558,     0.797962,     0.766318,     0.722141,      0.00000
     559,     0.800408,     0.736513,     0.786974,      0.00000
     560,     0.766731,     0.784492,     0.849810,      0.00000
     561,     0.758956,     0.816205,     0.798246,      0.00000
     562,     0.727605,     0.822621,     0.803294,      0.00000
     563,     0.755747,     0.885679,     0.767806,      0.00000
     564,     0.825356,     0.845987,     0.790840,      0.00000
     565,     0.826291,     0.741531,     0.748566,      0.00000
     566,     0.741317,     0.682999,     0.732240,      0.00000
     567,     0.881940,     0.763847,     0.875302,      0.00000
     568,     0.778756,     0.741511,     0.769643,      0.00000
     569,     0.820192,     0.781176,     0.808925,      0.00000
     570,     0.851651,     0.742943,     0.833090,      0.00000
     571,     0.702297,     0.888504,     0.750989,      0.00000
     572,     0.805026,     0.808652,     0.748289,      0.00000
     573,     0.767679,     0.745703,     0.734878,      0.00000
     574,     0.771734,     0.806783,     0.808337,      0.00000
     575,     0.764020,     0.682565,     0.764647,      0.00000
     576,     0.710754,     0.746522,     0.873192,      0.00000
     577,     0.816067,     0.807902,     0.829785,      0.00000
     578,      1.03706,     0.803217,     0.784614,      0.00000
     579,      1.04521,     0.770278,     0.752936,      0.00000
     580,     0.902317,     0.727502,     0.809132,      0.00000
     581,     0.840668,     0.765955,     0.746619,      0.00000
     582,     0.805845,     0.850031,     0.822450,      0.00000
     583,     0.811289,     0.732196,     0.721259,      0.00000
     584,     0.870135,     0.711381,     0.763856,      0.00000
     585,     0.800908,     0.787882,     0.779426,      0.00000
     586,     0.714331,     0.962789,     0.843975,      0.00000
     587,     0.906460,     0.819155,     0.769101,      0.00000
     588,     0.719327,     0.759310,     0.684849,      0.00000
     589,     0.771818,     0.723247,     0.782448,      0.00000
     590,     0.809519,     0.737173,     0.791592,      0.00000
     591,     0.744840,     0.867164,     0.854603,      0.00000
     592,     0.708111,     0.700734,     0.840511,      0.00000
     593,     0.773196,     0.887671,     0.770393,      0.00000
     594,     0.730619,     0.758492,     0.887540,      0.00000
     595,     0.695393,     0.897004,     0.761302,      0.00000
     596,     0.757818,     0.710141,     0.845065,      0.00000
     597,     0.779285,     0.716200,     0.798785,      0.00000
     598,     0.883925,     0.659749,     0.922621,      0.00000
     599,     0.738655,     0.664683,     0.754954,      0.00000
     600,     0.739135,     0.771917,     0.696325,      0.00000
     601,     0.737491,     0.731873,     0.845286,      0.00000
     602,     0.776583,     0.716643,     0.761644,      0.00000
     603,     0.722045,     0.739733,     0.709296,      0.00000
     604,     0.699048,     0.719225,     0.742590,      0.00000
     605,     0.738038,     0.711702,     0.738595,      0.00000
     606,     0.745496,     0.696215,     0.847564,      0.00000
     607,     0.730544,     0.711135,     0.753322,      0.00000
     608,     0.735145,     0.741128,     0.770334,      0.00000
     609,     0.846614,     0.849972,     0.819003,      0.00000
     610,     0.771218,     0.747695,     0.758722,      0.00000
     611,     0.871689,     0.727213,     0.759897,      0.00000
     612,     0.884470,     0.707050,     0.741606,      0.00000
     613,     0.773950,     0.697790,      1.03447,      0.00000
     614,     0.715120,     0.752925,     0.806216,      0.00000
     615,     0.765435,     0.740121,     0.734531,      0.00000
     616,     0.728104,     0.819044,     0.892905,      0.00000
     617,     0.745632,     0.803157,     0.708236,      0.00000
     618,     0.771941,     0.704661,     0.904462,      0.00000
     619,     0.811222,     0.734906,     0.759679,      0.00000
     620,     0.803677,     0.716012,     0.764514,      0.00000
     621,     0.724904,     0.694474,     0.769137,      0.00000
     622,     0.755531,     0.695549,     0.755667,      0.00000
     623,     0.882738,     0.702148,     0.748167,      0.00000
     624,     0.773412,     0.739432,     0.813840,      0.00000
     625,     0.815096,     0.766095,     0.758456,      0.00000
     626,     0.782568,     0.708359,     0.771295,      0.00000
     627,     0.704065,     0.751041,     0.778195,      0.00000
     628,     0.784998,     0.742312,     0.735550,      0.00000
     629,     0.766939,     0.747494,     0.886174,      0.00000
     630,     0.844565,     0.777547,     0.750894,      0.00000
     631,     0.758151,     0.873511,     0.732596,      0.00000
     632,     0.753291,     0.700174,     0.785014,      0.00000
     633,     0.714839,      1.03124,     0.732215,      0.00000
     634,     0.704298,     0.770724,     0.878848,      0.00000
     635,     0.738137,     0.677743,     0.737898,      0.00000
     636,     0.709845,     0.791884,     0.850363,      0.00000
     637,     0.738948,     0.828195,     0.736443,      0.00000
     638,     0.749176,     0.697511,     0.804508,      0.00000
     639,     0.793351,     0.763847,     0.766496,      0.00000
     640,     0.737306,     0.827967,     0.769593,      0.00000
     641,     0.810429,     0.750862,     0.776882,      0.00000
     642,     0.699067,     0.755534,     0.782409,      0.00000
     643,     0.756590,     0.794336,     0.822801,      0.00000
     644,     0.908844,     0.758982,     0.854679,      0.00000
     645,     0.828038,     0.703964,     0.740031,      0.00000
     646,     0.801962,     0.800331,     0.761550,      0.00000
     647,     0.843385,     0.770020,     0.786999,      0.00000
     648,     0.832494,     0.748031,     0.739579,      0.00000
     649,     0.779541,     0.765068,     0.717540,      0.00000
     650,     0.725588,     0.730615,     0.846545,      0.00000
     651,     0.874810,     0.731971,     0.962166,      0.00000
     652,     0.897015,     0.686268,     0.800550,      0.00000
     653,     0.905637,     0.707412,     0.803602,      0.00000
     654,     0.874176,     0.721029,     0.756520,      0.00000
     655,     0.723976,     0.698395,     0.813676,      0.00000
     656,     0.661869,     0.777134,     0.714543,      0.00000
     657,     0.870771,     0.722189,     0.756380,      0.00000
     658,     0.738771,     0.738437,     0.729928,      0.00000
     659,     0.759462,     0.805858,     0.785541,      0.00000
     660,     0.725246,      1.27171,     0.733734,      0.00000
     661,     0.758560,     0.855352,     0.726129,      0.00000
     662,     0.686701,     0.723170,     0.829380,      0.00000
     663,     0.919531,     0.785310,     0.725669,      0.00000
     664,     0.792778,     0.726341,     0.722204,      0.00000
     665,     0.809677,     0.851777,     0.829672,      0.00000
     666,      1.00479,     0.754302,     0.731035,      0.00000
     667,     0.687881,     0.888333,     0.836419,      0.00000
     668,     0.697977,     0.752126,     0.866445,      0.00000
     669,     0.798537,     0.745690,     0.784638,      0.00000
     670,     0.838120,     0.845437,     0.831809,      0.00000
     671,     0.737332,     0.726131,     0.822163,      0.00000
     672,     0.783761,     0.729323,     0.700410,      0.00000
     673,     0.756221,     0.792083,     0.731302,      0.00000
     674,     0.889854,     0.660659,     0.700440,      0.00000
     675,     0.709581,     0.710340,     0.816896,      0.00000
     676,     0.714500,     0.775734,     0.778483,      0.00000
     677,      1.04810,     0.722021,     0.707524,      0.00000
     678,     0.697472,     0.812173,     0.896571,      0.00000
     679,     0.816128,     0.911347,     0.925628,      0.00000
     680,     0.716658,     0.687632,     0.831908,      0.00000
     681,     0.872217,     0.715923,     0.754083,      0.00000
     682,     0.736991,     0.727861,     0.750684,      0.00000
     683,     0.852569,     0.873133,     0.740488,      0.00000
     684,     0.724460,     0.680124,     0.857817,      0.00000
     685,     0.725701,     0.725073,     0.870012,      0.00000
     686,     0.790125,     0.903634,     0.715118,      0.00000
     687,     0.754957,     0.746654,     0.753568,      0.00000
     688,     0.727236,     0.736334,     0.769189,      0.00000
     689,     0.733181,     0.828654,     0.721113,      0.00000
     690,     0.776222,     0.835184,     0.749280,      0.00000
     691,     0.670022,     0.687752,     0.877467,      0.00000
     692,     0.718079,     0.725725,     0.795736,      0.00000
     693,     0.724151,     0.751631,     0.714728,      0.00000
     694,     0.883804,     0.869237,     0.745652,      0.00000
     695,     0.764966,     0.791646,     0.812691,      0.00000
     696,     0.745290,     0.743767,     0.786706,      0.00000
     697,     0.753609,     0.730612,     0.796888,      0.00000
     698,     0.736092,     0.682813,     0.782154,      0.00000
     699,     0.756191,     0.708638,     0.768426,      0.00000
     700,     0.694149,     0.756893,     0.870704,      0.00000
     701,     0.843671,     0.867673,     0.793692,      0.00000
     702,     0.731210,     0.693963,     0.836086,      0.00000
     703,     0.699636,     0.748243,     0.842786,      0.00000
     704,     0.750135,     0.764672,     0.883962,      0.00000
     705,     0.753455,     0.723099,     0.763618,      0.00000
     706,     0.746544,     0.932812,     0.750781,      0.00000
     707,     0.706615,     0.759728,     0.740514,      0.00000
     708,     0.702315,     0.893889,     0.882344,      0.00000
     709,     0.738225,     0.782459,     0.757234,      0.00000
     710,     0.700631,     0.843032,     0.769050,      0.00000
     711,     0.780345,     0.786473,     0.759471,      0.00000
     712,     0.966255,     0.717351,     0.878164,      0.00000
     713,     0.707460,     0.782358,     0.872591,      0.00000
     714,     0.786058,     0.701707,     0.783074,      0.00000
     715,     0.715301,     0.779049,     0.785435,      0.00000
     716,     0.694761,     0.682218,     0.742657,      0.00000
     717,     0.732770,     0.729177,     0.833264,      0.00000
     718,     0.665894,     0.673676,     0.795840,      0.00000
     719,     0.731332,     0.661451,     0.883423,      0.00000
     720,     0.724122,     0.807446,     0.756315,      0.00000
     721,     0.694903,      1.06581,     0.767092,      0.00000
     722,     0.736668,     0.789566,     0.839300,      0.00000
     723,     0.731710,     0.681388,     0.714549,      0.00000
     724,     0.781766,     0.828598,     0.773259,      0.00000
     725,     0.768253,     0.754058,     0.726800,      0.00000
     726,     0.841116,     0.988808,     0.813425,      0.00000
     727,     0.852754,     0.699605,     0.724090,      0.00000
     728,     0.727975,     0.679554,     0.888275,      0.00000
     729,     0.712126,     0.670357,     0.898316,      0.00000
     730,     0.968588,     0.771734,     0.755591,      0.00000
     731,     0.741794,     0.701084,     0.867288,      0.00000
     732,     0.778198,     0.709891,     0.845863,      0.00000
     733,     0.772101,     0.837975,     0.804843,      0.00000
     734,     0.817341,     0.747131,     0.716401,      0.00000
     735,     0.749935,     0.707863,     0.709418,      0.00000
     736,     0.773083,     0.701777,     0.715604,      0.00000
     737,     0.716966,     0.706697,     0.816226,      0.00000
     738,     0.642060,     0.755176,     0.825337,      0.00000
     739,     0.728390,     0.673272,     0.717507,      0.00000
     740,     0.854158,     0.744679,     0.838431,      0.00000
     741,     0.721382,     0.682297,     0.747840,      0.00000
     742,     0.735088,     0.733610,     0.790410,      0.00000
     743,     0.710475,     0.709843,     0.725486,      0.00000
     744,     0.875502,     0.741453,     0.781803,      0.00000
     745,     0.774772,     0.748362,     0.715848,      0.00000
     746,     0.761846,     0.669597,     0.874742,      0.00000
     747,     0.668486,     0.735816,     0.797315,      0.00000
     748,     0.725672,     0.781899,     0.700187,      0.00000
     749,     0.762502,     0.903679,     0.691141,      0.00000
     750,     0.727651,     0.902979,     0.789521,      0.00000
     751,     0.650363,     0.658488,     0.710079,      0.00000
     752,     0.857075,     0.747011,     0.744523,      0.00000
     753,     0.723215,     0.750937,     0.724986,      0.00000
     754,     0.715633,     0.658594,     0.776123,      0.00000
     755,     0.759838,     0.646938,     0.720497,      0.00000
     756,     0.695622,     0.880474,     0.853519,      0.00000
     757,     0.723085,     0.723822,     0.837744,      0.00000
     758,     0.743308,      1.00597,     0.775238,      0.00000
     759,     0.734869,     0.753157,     0.752536,      0.00000
     760,     0.758403,     0.735120,     0.770314,      0.00000
     761,     0.659651,     0.748070,     0.758525,      0.00000
     762,     0.712515,     0.721231,     0.692466,      0.00000
     763,     0.748699,     0.959060,     0.828373,      0.00000
     764,     0.755740,     0.707905,     0.761442,      0.00000
     765,     0.811214,     0.825099,     0.733395,      0.00000
     766,     0.683566,     0.704424,     0.753914,      0.00000
     767,     0.763391,     0.829911,     0.739467,      0.00000
     768,     0.724156,     0.647011,     0.878517,      0.00000
     769,     0.860019,     0.732753,     0.748640,      0.00000
     770,     0.731514,     0.767671,     0.756758,      0.00000
     771,     0.689870,     0.724833,     0.703025,      0.00000
     772,     0.710626,     0.705120,     0.737593,      0.00000
     773,     0.732107,     0.709847,     0.764873,      0.00000
     774,     0.914559,     0.687141,     0.749296,      0.00000
     775,     0.736400,     0.671364,     0.742170,      0.00000
     776,     0.827640,     0.703588,     0.795932,      0.00000
     777,     0.750379,     0.811083,     0.761077,      0.00000
     778,     0.734486,     0.762468,     0.755482,      0.00000
     779,     0.819528,     0.721513,     0.668614,      0.00000
     780,     0.698783,     0.903469,     0.733863,      0.00000
     781,     0.738519,     0.822428,     0.818877,      0.00000
     782,     0.917974,     0.660052,     0.766000,      0.00000
     783,     0.896556,     0.691468,     0.804245,      0.00000
     784,     0.922905,     0.849394,     0.941656,      0.00000
     785,     0.764183,     0.796316,     0.709696,      0.00000
     786,     0.912476,     0.714974,     0.726695,      0.00000
     787,     0.767154,     0.739637,     0.715756,      0.00000
     788,     0.775231,     0.684326,     0.813698,      0.00000
     789,     0.662685,     0.948439,     0.714586,      0.00000
     790,     0.730767,     0.701955,     0.707429,      0.00000
     791,     0.802136,     0.735958,     0.776025,      0.00000
     792,     0.774325,     0.824032,     0.817631,      0.00000
     793,     0.704266,     0.619259,     0.840885,      0.00000
     794,     0.793265,     0.663086,     0.798748,      0.00000
     795,     0.731007,     0.667704,     0.749664,      0.00000
     796,     0.806527,     0.726403,     0.834658,      0.00000
     797,     0.766826,     0.754091,     0.713660,      0.00000
     798,     0.688098,     0.675313,     0.869198,      0.00000
     799,     0.856094,     0.757993,     0.756363,      0.00000
     800,     0.704753,     0.700141,     0.809109,      0.00000
     801,     0.771371,     0.737249,     0.697762,      0.00000
     802,     0.787592,     0.651105,     0.804216,      0.00000
     803,     0.735428,     0.697962,     0.756299,      0.00000
     804,     0.745792,     0.798773,     0.682447,      0.00000
     805,     0.747200,     0.651804,     0.754879,      0.00000
     806,     0.807023,     0.877776,     0.798221,      0.00000
     807,     0.693219,     0.725740,     0.736232,      0.00000
     808,     0.710671,     0.777923,      1.01417,      0.00000
     809,     0.840858,     0.703222,     0.887105,      0.00000
     810,     0.702908,     0.774696,     0.693582,      0.00000
     811,     0.699279,     0.665363,     0.832178,      0.00000
     812,     0.729742,     0.698185,     0.737143,      0.00000
     813,     0.655893,     0.760279,     0.728721,      0.00000
     814,     0.732278,     0.788020,     0.777670,      0.00000
     815,     0.716838,     0.783711,     0.767796,      0.00000
     816,     0.758395,     0.766397,     0.772030,      0.00000
     817,     0.662032,     0.734778,     0.818112,      0.00000
     818,     0.910072,     0.820192,     0.734742,      0.00000
     819,     0.718394,     0.769857,     0.721029,      0.00000
     820,     0.741277,     0.695637,     0.788303,      0.00000
     821,     0.784563,     0.840566,     0.708637,      0.00000
     822,     0.838064,     0.772689,     0.890302,      0.00000
     823,     0.802987,     0.767645,     0.811505,      0.00000
     824,     0.750414,     0.782818,     0.690088,      0.00000
     825,     0.754925,     0.709677,     0.713802,      0.00000
     826,     0.789399,     0.718098,     0.848629,      0.00000
     827,     0.755742,     0.779804,     0.892586,      0.00000
     828,     0.693684,     0.649082,     0.722464,      0.00000
     829,     0.861890,     0.705928,     0.729183,      0.00000
     830,     0.718218,     0.695773,     0.781964,      0.00000
     831,     0.702120,     0.683798,     0.751740,      0.00000
     832,     0.688971,     0.798528,     0.706890,      0.00000
     833,     0.746258,     0.835580,     0.818836,      0.00000
     834,     0.827989,     0.682427,     0.824891,      0.00000
     835,     0.687768,     0.816985,     0.714995,      0.00000
     836,     0.722442,     0.757730,     0.744790,      0.00000
     837,     0.748524,     0.881770,     0.750866,      0.00000
     838,     0.725509,     0.704958,     0.775142,      0.00000
     839,     0.759112,     0.731532,     0.755884,      0.00000
     840,     0.854805,     0.792712,     0.876372,      0.00000
     841,     0.680041,     0.650014,     0.802624,      0.00000
     842,     0.714895,     0.839982,     0.823147,      0.00000
     843,     0.745507,     0.680988,     0.813397,      0.00000
     844,     0.760069,     0.721158,     0.700814,      0.00000
     845,     0.791095,     0.655037,     0.726913,      0.00000
     846,     0.767946,     0.824343,     0.687590,      0.00000
     847,     0.696130,     0.850203,     0.658772,      0.00000
     848,     0.715517,     0.699710,     0.681450,      0.00000
     849,     0.728426,     0.708273,     0.724474,      0.00000
     850,     0.814623,     0.696117,     0.745850,      0.00000
     851,     0.670072,     0.891137,     0.773684,      0.00000
     852,     0.711998,     0.698549,     0.875002,      0.00000
     853,     0.745905,     0.803159,     0.711184,      0.00000
     854,     0.712417,     0.734006,     0.757709,      0.00000
     855,     0.739005,     0.706655,     0.739678,      0.00000
     856,     0.661654,     0.806475,     0.687354,      0.00000
     857,     0.832718,     0.762657,     0.796926,      0.00000
     858,     0.727975,     0.731246,     0.714011,      0.00000
     859,     0.747075,     0.672199,     0.748132,      0.00000
     860,     0.746623,     0.721057,     0.810312,      0.00000
     861,     0.821239,     0.790412,     0.716218,      0.00000
     862,     0.742151,     0.704370,     0.738687,      0.00000
     863,     0.798078,     0.824197,     0.752591,      0.00000
     864,     0.737636,     0.767733,     0.717599,      0.00000
     865,     0.902948,     0.650366,     0.810558,      0.00000
     866,     0.820502,     0.758380,     0.723315,      0.00000
     867,     0.854471,     0.736720,     0.995655,      0.00000
     868,     0.684408,     0.761366,     0.708917,      0.00000
     869,     0.709810,     0.717521,     0.714189,      0.00000
     870,     0.701101,     0.721372,     0.826845,      0.00000
     871,     0.714298,     0.742678,     0.813013,      0.00000
     872,     0.760052,     0.694124,     0.743371,      0.00000
     873,     0.775350,     0.700089,     0.774274,      0.00000
     874,     0.720417,     0.755924,     0.706009,      0.00000
     875,     0.705336,     0.834388,     0.786353,      0.00000
     876,     0.785182,     0.906096,     0.919614,      0.00000
     877,     0.707507,     0.832221,     0.703536,      0.00000
     878,     0.741011,     0.755848,     0.728642,      0.00000
     879,     0.672420,     0.861669,     0.741269,      0.00000
     880,     0.727648,     0.696532,     0.743092,      0.00000
     881,     0.696565,     0.646974,     0.839406,      0.00000
     882,     0.866491,     0.670115,     0.712892,      0.00000
     883,     0.745557,     0.837084,     0.806827,      0.00000
     884,     0.753605,     0.772081,     0.717375,      0.00000
     885,     0.816321,     0.692005,     0.732857,      0.00000
     886,     0.715449,     0.721336,     0.724384,      0.00000
     887,     0.766769,     0.700430,     0.757612,      0.00000
     888,     0.850291,     0.725005,     0.736811,      0.00000
     889,     0.739889,     0.726164,     0.851679,      0.00000
     890,     0.891889,     0.749471,     0.686832,      0.00000
     891,     0.700437,     0.727012,     0.651233,      0.00000
     892,     0.839225,     0.664930,     0.702685,      0.00000
     893,     0.807225,     0.715315,     0.774336,      0.00000
     894,     0.827564,     0.724441,     0.731798,      0.00000
     895,     0.810369,     0.743856,     0.751941,      0.00000
     896,     0.866998,     0.670032,     0.826012,      0.00000
     897,     0.862525,     0.704880,     0.697502,      0.00000
     898,     0.732058,     0.702558,     0.738128,      0.00000
     899,     0.678317,     0.684221,     0.696774,      0.00000
     900,     0.787104,     0.816813,     0.851421,      0.00000
     901,     0.681279,     0.708352,     0.693142,      0.00000
     902,     0.761533,     0.746683,     0.816831,      0.00000
     903,     0.706661,     0.712293,     0.728369,      0.00000
     904,     0.717568,     0.825605,     0.805889,      0.00000
     905,     0.756207,     0.653510,     0.687747,      0.00000
     906,     0.752984,     0.684063,     0.779605,      0.00000
     907,     0.779194,     0.962550,     0.803273,      0.00000
     908,     0.809049,     0.681539,     0.708083,      0.00000
     909,     0.709498,     0.746999,     0.699127,      0.00000
     910,     0.780851,     0.700943,     0.716333,      0.00000
     911,     0.704424,     0.706001,     0.674568,      0.00000
     912,     0.773938,     0.672797,     0.722417,      0.00000
     913,     0.770597,     0.772508,     0.700476,      0.00000
     914,     0.769379,     0.692754,     0.721993,      0.00000
     915,     0.724962,     0.704353,     0.738353,      0.00000
     916,     0.818623,     0.741776,     0.780669,      0.00000
     917,     0.832342,     0.732644,     0.687012,      0.00000
     918,     0.705690,     0.696996,     0.744606,      0.00000
     919,     0.710041,     0.653482,     0.967553,      0.00000
     920,     0.726665,     0.778103,     0.713020,      0.00000
     921,     0.682491,     0.753936,     0.824845,      0.00000
     922,     0.737949,     0.689166,     0.691166,      0.00000
     923,     0.962111,     0.679668,     0.697706,      0.00000
     924,     0.710840,     0.696216,     0.698412,      0.00000
     925,     0.728269,     0.648853,     0.747274,      0.00000
     926,     0.684959,     0.831271,     0.809247,      0.00000
     927,     0.700845,     0.734803,     0.718776,      0.00000
     928,     0.718311,     0.744351,     0.763752,      0.00000
     929,     0.683561,     0.731101,     0.728350,      0.00000
     930,     0.867135,     0.670469,     0.794507,      0.00000
     931,     0.755551,     0.881944,     0.660658,      0.00000
     932,     0.714185,     0.702724,     0.699686,      0.00000
     933,     0.690007,     0.712296,     0.717998,      0.00000
     934,     0.750358,     0.644601,     0.704666,      0.00000
     935,     0.797950,     0.824620,     0.743087,      0.00000
     936,     0.753693,     0.740041,     0.834311,      0.00000
     937,     0.729528,     0.696293,     0.661458,      0.00000
     938,     0.710804,     0.664038,     0.737698,      0.00000
     939,     0.694987,     0.798104,     0.740032,      0.00000
     940,     0.746513,     0.710790,     0.818084,      0.00000
     941,     0.691426,     0.672575,     0.739210,      0.00000
     942,     0.776975,     0.864610,     0.749817,      0.00000
     943,     0.842052,     0.711062,     0.822553,      0.00000
     944,     0.727094,     0.684127,     0.711962,      0.00000
     945,     0.782254,     0.713210,     0.674704,      0.00000
     946,     0.727038,     0.897811,     0.804688,      0.00000
     947,     0.885002,     0.858770,     0.875729,      0.00000
     948,     0.810716,     0.698840,     0.726317,      0.00000
     949,     0.829005,     0.687830,     0.698360,      0.00000
     950,     0.680592,     0.756005,     0.839047,      0.00000
     951,     0.659880,     0.669284,     0.710301,      0.00000
     952,     0.672756,     0.659168,      1.03948,      0.00000
     953,     0.715859,     0.671618,     0.665850,      0.00000
     954,     0.667667,     0.651849,     0.705174,      0.00000
     955,     0.775192,     0.822966,     0.712460,      0.00000
     956,     0.720993,     0.668316,     0.769337,      0.00000
     957,     0.730720,     0.799628,     0.722668,      0.00000
     958,     0.695860,     0.774362,     0.803153,      0.00000
     959,     0.867772,     0.681381,     0.714282,      0.00000
     960,     0.807152,     0.705101,     0.744157,      0.00000
     961,     0.770004,     0.723981,     0.799471,      0.00000
     962,     0.694553,     0.795325,     0.767400,      0.00000
     963,     0.760321,     0.681931,     0.742135,      0.00000
     964,     0.715180,     0.672248,     0.691848,      0.00000
     965,     0.749507,     0.686546,     0.868840,      0.00000
     966,     0.920829,     0.709209,     0.737391,      0.00000
     967,     0.721270,     0.754591,     0.791580,      0.00000
     968,     0.707495,     0.700625,     0.888932,      0.00000
     969,     0.894707,     0.748232,     0.694875,      0.00000
     970,     0.722503,     0.794698,     0.842236,      0.00000
     971,     0.684212,     0.737571,     0.711724,      0.00000
     972,     0.677879,     0.719472,     0.663105,      0.00000
     973,     0.712916,     0.808734,     0.696424,      0.00000
     974,     0.735463,     0.737676,     0.749965,      0.00000
     975,     0.922632,     0.701860,     0.687364,      0.00000
     976,     0.721561,     0.702481,     0.700451,      0.00000
     977,     0.875288,     0.667666,     0.740401,      0.00000
     978,     0.735747,     0.834229,     0.704401,      0.00000
     979,     0.725825,     0.733061,     0.789599,      0.00000
     980,     0.728675,     0.710376,     0.747300,      0.00000
     981,     0.729898,     0.727718,     0.699415,      0.00000
     982,     0.685520,     0.815504,     0.747183,      0.00000
     983,     0.808975,     0.677433,     0.697564,      0.00000
     984,     0.723992,     0.821801,     0.736974,      0.00000
     985,     0.746822,     0.794602,     0.685913,      0.00000
     986,     0.662438,     0.658264,     0.807960,      0.00000
     987,     0.761572,     0.736801,     0.820648,      0.00000
     988,     0.686887,     0.766025,     0.740629,      0.00000
     989,     0.797292,     0.789806,     0.780810,      0.00000
     990,     0.694927,     0.696718,     0.785950,      0.00000
     991,     0.754235,     0.696333,     0.681822,      0.00000
     992,     0.771072,     0.838393,      1.08092,      0.00000
     993,     0.728258,     0.669286,     0.772168,      0.00000
     994,     0.727090,     0.760970,     0.802430,      0.00000
     995,     0.712482,     0.712770,     0.763343,      0.00000
     996,     0.756073,     0.910579,     0.689648,      0.00000
     997,     0.714972,     0.855719,     0.762495,      0.00000
     998,     0.737850,     0.831932,     0.822122,      0.00000
     999,     0.740724,     0.690569,     0.693299,      0.00000
    1000,     0.790844,     0.822587,     0.718828,      0.00000
    1001,     0.760744,     0.779474,     0.711749,      0.00000
    1002,     0.761781,     0.672644,     0.705653,      0.00000
    1003,     0.760952,     0.662254,     0.699409,      0.00000
    1004,     0.668626,     0.880877,     0.757391,      0.00000
    1005,     0.752710,     0.649109,     0.686630,      0.00000
    1006,     0.663658,     0.702678,     0.812630,      0.00000
    1007,     0.698167,     0.691132,     0.733416,      0.00000
    1008,     0.758021,     0.740615,     0.792058,      0.00000
    1009,     0.841997,     0.869255,     0.697381,      0.00000
    1010,     0.759209,     0.719168,     0.788146,      0.00000
    1011,     0.871822,     0.765119,     0.737325,      0.00000
    1012,     0.792484,     0.684028,     0.762805,      0.00000
    1013,     0.843457,     0.636620,     0.841486,      0.00000
    1014,     0.690884,     0.847036,     0.714523,      0.00000
    1015,     0.700824,     0.735388,     0.667244,      0.00000
