pixel,band1,band2,band3,band4
     500,      1.01516,     0.882407,      1.09708,    0.0746852
     501,      1.08741,      1.00835,      1.16577,    0.0568026
     502,      1.09680,     0.893087,      1.10384,    0.0758509
     503,      1.03917,     0.887158,      1.04237,    0.0649990
     504,      1.13439,      1.00378,     0.963956,    0.0720925
     505,      1.05872,     0.942681,      1.13499,    0.0519505
     506,      1.09776,      1.03453,     0.978420,    0.0713289
     507,     0.929602,     0.900966,     0.991102,    0.0549469
     508,      1.12395,     0.929445,     0.978784,    0.0663260
     509,     0.960050,      1.04670,      1.02528,    0.0594975
     510,     0.993311,     0.951606,     0.939064,    0.0691136
     511,     0.926895,      1.07945,      1.02788,    0.0938030
     512,      1.19905,     0.956777,     0.945429,      0.00000
     513,     0.972483,     0.900845,      1.05634,      0.00000
     514,      1.04478,     0.913639,     0.970091,      0.00000
     515,     0.940817,      1.09225,      1.00812,      0.00000
     516,     0.986878,     0.963677,     0.950135,      0.00000
     517,     0.944069,      1.07280,     0.989117,      0.00000
     518,     0.993527,      1.03447,     0.997396,      0.00000
     519,      1.20392,      1.07056,      1.00845,      0.00000
     520,      1.05310,      1.00066,     0.962951,      0.00000
     521,      1.04401,     0.966177,      1.12091,      0.00000
     522,      1.09732,      1.03034,     0.988596,      0.00000
     523,      1.05629,     0.936811,     0.932939,      0.00000
     524,     0.929070,     0.909763,     0.917617,      0.00000
     525,      1.03167,     0.934677,     0.951302,      0.00000
     526,     0.971741,     0.952573,      1.01807,      0.00000
     527,      1.01348,     0.990212,     0.968070,      0.00000
     528,      1.02545,      1.13902,     0.963706,      0.00000
     529,      1.03957,     0.935679,      1.00282,      0.00000
     530,     0.984536,     0.907076,     0.950887,      0.00000
     531,     0.985296,     0.946796,      1.03306,      0.00000
     532,     0.961519,     0.970663,     0.938624,      0.00000
     533,     0.985098,      1.08239,     0.923211,      0.00000
     534,     0.986519,     0.893970,      1.04627,      0.00000
     535,     0.962749,     0.953545,      1.00588,      0.00000
     536,     0.976646,     0.960467,     0.991845,      0.00000
     537,     0.977722,      1.03987,      1.00553,      0.00000
     538,     0.957645,     0.992381,      1.01623,      0.00000
     539,      1.09888,     0.888080,     0.964292,      0.00000
     540,      1.08371,     0.967426,      1.00738,      0.00000
     541,      1.07914,     0.947315,      1.02352,      0.00000
     542,     0.965862,      1.02802,      1.00431,      0.00000
     543,     0.994360,     0.922512,     0.976448,      0.00000
     544,      1.01811,      1.12372,      1.02181,      0.00000
     545,      1.12848,     0.913249,      1.00024,      0.00000
     546,     0.960331,      1.06967,      1.04404,      0.00000
     547,     0.864104,     0.966460,      1.04125,      0.00000
     548,      1.08726,     0.913389,      1.05995,      0.00000
     549,     0.897522,     0.964004,     0.978224,      0.00000
     550,     0.951458,     0.959089,     0.950278,      0.00000
     551,     0.972112,     0.942157,      1.04918,      0.00000
     552,     0.926879,      1.18742,      1.09993,      0.00000
     553,     0.959968,     0.928837,      1.14183,      0.00000
     554,     0.977075,     0.890996,     0.993936,      0.00000
     555,      1.06645,     0.953573,     0.997000,      0.00000
     556,     0.973520,     0.931584,     0.954016,      0.00000
     557,     0.980278,     0.935002,      1.04193,      0.00000
     558,      1.04660,     0.947192,     0.928089,      0.00000
     559,     0.986342,      1.01245,     0.939387,      0.00000
     560,      1.22107,     0.967059,      1.04239,      0.00000
     561,     0.993427,      1.01094,      1.01892,      0.00000
     562,     0.982448,     0.990447,      1.02364,      0.00000
     563,     0.958488,      1.04927,     0.966753,      0.00000
     564,      1.05029,      1.00793,      1.00243,      0.00000
     565,      1.04408,     0.973633,     0.989108,      0.00000
     566,     0.967248,     0.867845,     0.982469,      0.00000
     567,      1.08331,     0.955557,      1.06838,      0.00000
     568,      1.00126,     0.941948,     0.979456,      0.00000
     569,      1.07316,     0.975081,      1.02563,      0.00000
     570,      1.04168,     0.910669,      1.05860,      0.00000
     571,     0.901307,      1.07599,     0.898807,      0.00000
     572,     0.992886,      1.01111,     0.944481,      0.00000
     573,      1.00675,     0.911946,     0.985143,      0.00000
     574,     0.975216,      1.00065,     0.967757,      0.00000
     575,     0.947739,     0.842351,     0.965533,      0.00000
     576,     0.895412,     0.906423,      1.05135,      0.00000
     577,      1.02665,      1.00818,     0.996389,      0.00000
     578,      1.26022,      1.01302,     0.956475,      0.00000
     579,      1.38885,     0.961847,     0.959457,      0.00000
     580,      1.09189,     0.935906,      1.00042,      0.00000
     581,      1.05227,      1.07170,     0.940979,      0.00000
     582,      1.01358,      1.04998,      1.16727,      0.00000
     583,     0.987767,     0.931277,     0.948866,      0.00000
     584,      1.08532,     0.904699,     0.973211,      0.00000
     585,      1.01208,     0.975854,     0.985562,      0.00000
     586,     0.932647,      1.21818,      1.00692,      0.00000
     587,      1.10537,      1.09521,     0.965686,      0.00000
     588,     0.947879,     0.944704,     0.894121,      0.00000
     589,      1.00143,      1.00731,     0.950913,      0.00000
     590,      1.10261,     0.935177,     0.943790,      0.00000
     591,     0.991721,      1.02610,      1.04647,      0.00000
     592,     0.916070,     0.888080,      1.05468,      0.00000
     593,      1.09948,      1.13856,      1.00408,      0.00000
     594,     0.936391,     0.935858,      1.25583,      0.00000
     595,     0.902091,      1.04997,     0.928961,      0.00000
     596,      1.04710,     0.870330,      1.02428,      0.00000
     597,      1.00541,     0.908959,     0.998069,      0.00000
     598,      1.05012,     0.891454,      1.28041,      0.00000
     599,     0.943093,     0.857296,     0.960037,      0.00000
     600,     0.928543,     0.938194,     0.903497,      0.00000
     601,      1.04741,     0.875040,      1.25635,      0.00000
     602,     0.998889,     0.959209,     0.914381,      0.00000
     603,     0.943365,     0.911313,     0.890865,      0.00000
     604,     0.953879,     0.900481,     0.934678,      0.00000
     605,     0.940758,     0.943592,     0.958183,      0.00000
     606,     0.976487,     0.874680,      1.02494,      0.00000
     607,     0.969324,     0.922019,     0.951461,      0.00000
     608,     0.955992,     0.979027,     0.974082,      0.00000
     609,      1.06538,      1.05093,      1.03269,      0.00000
     610,     0.944174,      1.12675,     0.977877,      0.00000
     611,      1.06266,     0.939539,     0.982759,      0.00000
     612,      1.06587,     0.899178,     0.964941,      0.00000
     613,     0.951853,     0.894066,      1.14160,      0.00000
     614,     0.925261,     0.904130,      1.02509,      0.00000
     615,      1.00689,     0.937967,     0.915292,      0.00000
     616,     0.981279,     0.978323,      1.18686,      0.00000
     617,     0.933589,      1.00981,     0.979189,      0.00000
     618,      1.02268,     0.983978,     0.954017,      0.00000
     619,      1.10120,     0.965449,     0.960414,      0.00000
     620,      1.01504,     0.905174,     0.929389,      0.00000
     621,     0.916293,     0.871537,     0.978002,      0.00000
     622,     0.967521,     0.980259,     0.974352,      0.00000
     623,      1.06438,     0.895515,     0.958967,      0.00000
     624,     0.949486,     0.909512,      1.00045,      0.00000
     625,      1.00212,     0.952521,     0.966868,      0.00000
     626,      1.00038,     0.867524,     0.941909,      0.00000
     627,     0.940022,     0.986303,     0.981081,      0.00000
     628,      1.03003,     0.957882,     0.934784,      0.00000
     629,     0.948872,     0.911293,      1.07984,      0.00000
     630,      1.05498,      1.00593,     0.927665,      0.00000
     631,     0.948136,      1.01613,     0.940761,      0.00000
     632,     0.953282,     0.959541,      1.02918,      0.00000
     633,     0.949152,      1.03399,     0.919503,      0.00000
     634,     0.932383,     0.987643,      1.13564,      0.00000
     635,     0.910949,     0.833229,     0.980229,      0.00000
     636,     0.913458,      1.00360,     0.999170,      0.00000
     637,      1.06572,     0.994615,     0.967533,      0.00000
     638,      1.03313,     0.918373,     0.935611,      0.00000
     639,      1.04700,     0.985378,      1.13268,      0.00000
     640,     0.932447,     0.997019,     0.936042,      0.00000
     641,     0.980381,     0.930344,     0.986301,      0.00000
     642,     0.899455,     0.949597,     0.987575,      0.00000
     643,      1.04477,      1.01122,      1.03269,      0.00000
     644,      1.07789,     0.913344,      1.06915,      0.00000
     645,      1.03553,     0.877172,      1.00209,      0.00000
     646,     0.987880,     0.953885,     0.966954,      0.00000
     647,      1.05291,     0.940864,      1.00187,      0.00000
     648,      1.05398,     0.924394,     0.960372,      0.00000
     649,     0.971288,      1.03877,     0.913234,      0.00000
     650,     0.957982,     0.900385,      1.07658,      0.00000
     651,      1.06845,     0.928853,      1.16142,      0.00000
     652,      1.09054,     0.915981,      1.03146,      0.00000
     653,      1.11658,     0.879249,      1.11851,      0.00000
     654,      1.03564,     0.919185,     0.957953,      0.00000
     655,     0.939772,     0.910219,      1.04342,      0.00000
     656,     0.860068,     0.975392,     0.886111,      0.00000
     657,      1.07936,     0.948358,     0.964882,      0.00000
     658,     0.956714,     0.952113,     0.906488,      0.00000
     659,      1.05451,     0.986570,      1.01959,      0.00000
     660,     0.946046,      1.48737,     0.972161,      0.00000
     661,     0.959693,      1.08405,     0.890285,      0.00000
     662,     0.905675,     0.910178,      1.04132,      0.00000
     663,      1.27065,     0.960353,     0.911664,      0.00000
     664,      1.00119,     0.912117,      1.01825,      0.00000
     665,      1.02136,      1.05288,      1.08800,      0.00000
     666,      1.34790,     0.978143,     0.924410,      0.00000
     667,     0.905571,      1.03254,      1.01430,      0.00000
     668,     0.899757,     0.911558,      1.07105,      0.00000
     669,     0.989675,     0.881349,     0.972287,      0.00000
     670,      1.00920,      1.06505,     0.999275,      0.00000
     671,     0.944362,     0.914271,      1.01247,      0.00000
     672,     0.964768,     0.901299,     0.923621,      0.00000
     673,     0.933313,     0.985706,     0.949394,      0.00000
     674,      1.11387,     0.867341,     0.941068,      0.00000
     675,     0.918159,     0.904911,     0.996140,      0.00000
     676,     0.933814,     0.941789,     0.953066,      0.00000
     677,      1.20896,     0.905026,     0.913991,      0.00000
     678,     0.997180,      1.01153,      1.02409,      0.00000
     679,      1.10005,      1.03949,      1.10899,      0.00000
     680,     0.917500,     0.887532,     0.994634,      0.00000
     681,      1.02885,     0.932493,     0.954172,      0.00000
     682,     0.954576,     0.920824,     0.953363,      0.00000
     683,      1.10045,      1.05327,     0.868392,      0.00000
     684,     0.913004,     0.855608,      1.03313,      0.00000
     685,     0.952581,     0.936932,      1.06256,      0.00000
     686,      1.06807,      1.11110,     0.889123,      0.00000
     687,      1.03884,      1.05463,      1.00790,      0.00000
     688,     0.916824,     0.897308,      1.03304,      0.00000
     689,     0.929720,      1.03099,     0.917351,      0.00000
     690,     0.968982,      1.00325,     0.932066,      0.00000
     691,     0.885959,     0.853631,      1.09288,      0.00000
     692,     0.933445,     0.867582,     0.954677,      0.00000
     693,     0.926366,     0.917572,     0.894074,      0.00000
     694,      1.07957,      1.02551,     0.940903,      0.00000
     695,      1.05704,      1.00437,      1.00625,      0.00000
     696,     0.936064,     0.924322,      1.02263,      0.00000
     697,      1.01009,     0.933351,     0.933693,      0.00000
     698,     0.954966,     0.871593,     0.938476,      0.00000
     699,     0.927382,      1.06128,     0.964659,      0.00000
     700,     0.886095,      1.01637,      1.04760,      0.00000
     701,      1.03614,      1.01191,     0.950495,      0.00000
     702,     0.910302,      1.01302,     0.978146,      0.00000
     703,     0.937534,     0.945772,     0.952784,      0.00000
     704,      1.02693,     0.936481,      1.07235,      0.00000
     705,     0.947337,     0.996676,     0.925005,      0.00000
     706,     0.925182,      1.13783,     0.908917,      0.00000
     707,     0.930398,     0.931829,     0.920039,      0.00000
     708,     0.930991,      1.05571,      1.01750,      0.00000
     709,     0.939033,      1.11119,     0.988521,      0.00000
     710,     0.902634,      1.03212,     0.933044,      0.00000
     711,     0.979877,     0.944465,     0.937155,      0.00000
     712,      1.13847,     0.939044,      1.20493,      0.00000
     713,     0.895985,     0.960194,      1.02359,      0.00000
     714,      1.00519,     0.888980,     0.935106,      0.00000
     715,     0.964378,      1.02654,      1.00815,      0.00000
     716,     0.928224,     0.852520,     0.915727,      0.00000
     717,     0.934636,     0.894327,      1.08381,      0.00000
     718,     0.878688,     0.895714,      1.09697,      0.00000
     719,     0.907706,     0.888128,      1.04734,      0.00000
     720,     0.951204,      1.01607,     0.973083,      0.00000
     721,     0.876149,      1.20538,     0.977405,      0.00000
     722,     0.891454,     0.967901,      1.06749,      0.00000
     723,      1.14433,     0.874082,     0.924732,      0.00000
     724,     0.961005,     0.984550,     0.961848,      0.00000
     725,      1.02298,     0.927742,     0.916206,      0.00000
     726,      1.04023,      1.16502,      1.09521,      0.00000
     727,     0.983301,     0.928937,     0.905354,      0.00000
     728,     0.970939,     0.926213,      1.10164,      0.00000
     729,     0.902489,     0.852135,      1.14458,      0.00000
     730,      1.16749,     0.972237,     0.927455,      0.00000
     731,     0.987944,     0.884017,      1.05362,      0.00000
     732,     0.978653,     0.887376,      1.03187,      0.00000
     733,      1.01189,      1.05932,      1.00617,      0.00000
     734,      1.04778,     0.927851,     0.914777,      0.00000
     735,     0.965162,     0.884306,     0.908871,      0.00000
     736,     0.966622,     0.987148,     0.919169,      0.00000
     737,     0.926059,     0.856067,     0.979100,      0.00000
     738,     0.844600,     0.915334,      1.00948,      0.00000
     739,     0.954971,     0.887385,     0.880366,      0.00000
     740,      1.01787,      1.00253,      1.06942,      0.00000
     741,     0.947553,     0.877119,     0.954481,      0.00000
     742,     0.939910,     0.913328,     0.972419,      0.00000
     743,     0.945862,     0.885019,     0.932228,      0.00000
     744,      1.11595,     0.919150,     0.996549,      0.00000
     745,     0.983070,     0.966454,     0.902862,      0.00000
     746,     0.960746,     0.877753,      1.07892,      0.00000
     747,     0.924167,     0.967199,      1.02989,      0.00000
     748,     0.943084,     0.928143,     0.877557,      0.00000
     749,     0.966960,      1.08814,     0.938061,      0.00000
     750,     0.929753,      1.12206,      1.02369,      0.00000
     751,     0.845915,     0.854667,     0.909641,      0.00000
     752,      1.02715,     0.917864,     0.945268,      0.00000
     753,     0.924095,     0.940456,     0.889983,      0.00000
     754,     0.982041,     0.818352,     0.952040,      0.00000
     755,     0.937871,     0.871530,     0.878782,      0.00000
     756,     0.878782,      1.05898,      1.04355,      0.00000
     757,     0.918512,     0.902211,     0.991234,      0.00000
     758,     0.957251,      1.20988,     0.997052,      0.00000
     759,      1.02216,     0.925962,     0.955301,      0.00000
     760,     0.987293,     0.957466,     0.960566,      0.00000
     761,     0.902004,     0.964718,      1.06782,      0.00000
     762,     0.950349,     0.922819,     0.900156,      0.00000
     763,     0.992646,      1.24199,      1.04594,      0.00000
     764,     0.972821,     0.949143,     0.960243,      0.00000
     765,      1.15472,      1.06609,     0.916266,      0.00000
     766,     0.888195,     0.917867,     0.933538,      0.00000
     767,     0.971667,      1.00997,     0.903345,      0.00000
     768,     0.949514,     0.813479,      1.07178,      0.00000
     769,      1.01783,     0.959026,     0.927880,      0.00000
     770,     0.913466,     0.910333,     0.968798,      0.00000
     771,     0.912692,     0.912833,     0.891363,      0.00000
     772,     0.994334,     0.915991,     0.929434,      0.00000
     773,     0.959591,     0.899572,     0.960494,      0.00000
     774,      1.17988,     0.851905,     0.956225,      0.00000
     775,     0.954330,     0.837074,     0.957397,      0.00000
     776,      1.02628,      1.02901,     0.978360,      0.00000
     777,     0.987973,     0.972141,     0.907871,      0.00000
     778,     0.940030,     0.967170,     0.986286,      0.00000
     779,      1.06609,     0.892284,     0.840127,      0.00000
     780,     0.934508,      1.01916,     0.927697,      0.00000
     781,     0.970154,     0.978053,     0.972772,      0.00000
     782,      1.13006,     0.961456,     0.989587,      0.00000
     783,      1.10059,     0.900323,     0.973974,      0.00000
     784,      1.16195,      1.01464,      1.12201,      0.00000
     785,     0.987149,     0.938744,      1.13503,      0.00000
     786,      1.11257,     0.911663,     0.913698,      0.00000
     787,     0.976330,     0.922304,     0.982800,      0.00000
     788,      1.04629,     0.851982,     0.974322,      0.00000
     789,     0.868197,      1.08723,     0.919870,      0.00000
     790,     0.995553,     0.891865,     0.904466,      0.00000
     791,      1.02364,     0.984111,     0.994914,      0.00000
     792,     0.947224,     0.930895,     0.969290,      0.00000
     793,     0.934145,     0.818324,     0.990577,      0.00000
     794,      1.09938,     0.833701,     0.996559,      0.00000
     795,     0.933676,     0.897347,     0.944397,      0.00000
     796,      1.04028,     0.922035,     0.963213,      0.00000
     797,     0.982615,      1.00058,     0.943679,      0.00000
     798,     0.890518,     0.887853,      1.05896,      0.00000
     799,      1.05467,     0.944402,     0.941401,      0.00000
     800,     0.914832,     0.888830,     0.976535,      0.00000
     801,     0.983697,     0.963753,     0.945818,      0.00000
     802,     0.991308,     0.857063,     0.942964,      0.00000
     803,      1.00747,     0.885224,     0.944094,      0.00000
     804,     0.944225,      1.09363,     0.868714,      0.00000
     805,     0.979864,     0.847219,      1.00746,      0.00000
     806,      1.02771,      1.05198,     0.966904,      0.00000
     807,     0.905977,      1.01873,     0.917899,      0.00000
     808,     0.905297,     0.983177,      1.21487,      0.00000
     809,      1.04707,     0.895748,      1.02907,      0.00000
     810,     0.899233,     0.936313,     0.903251,      0.00000
     811,     0.904814,     0.849892,      1.03207,      0.00000
     812,     0.939121,     0.928171,     0.882289,      0.00000
     813,     0.856644,      1.06401,     0.868076,      0.00000
     814,     0.934651,     0.949437,     0.968937,      0.00000
     815,     0.939583,     0.970760,     0.938946,      0.00000
     816,      1.00954,     0.949955,     0.971961,      0.00000
     817,     0.905216,     0.918668,      1.00253,      0.00000
     818,      1.13661,     0.988655,     0.910464,      0.00000
     819,     0.932082,     0.968248,     0.885606,      0.00000
     820,     0.951718,     0.852265,     0.969485,      0.00000
     821,     0.981703,      1.14457,     0.885039,      0.00000
     822,      1.04445,     0.892458,      1.10083,      0.00000
     823,      1.04068,      1.02611,      1.16624,      0.00000
     824,     0.950814,     0.952977,     0.858373,      0.00000
     825,      1.03488,     0.897385,     0.930319,      0.00000
     826,     0.954776,     0.894157,      1.01900,      0.00000
     827,     0.986324,     0.934206,      1.06971,      0.00000
     828,     0.895033,     0.852612,     0.902180,      0.00000
     829,      1.10837,     0.894652,     0.952192,      0.00000
     830,     0.956937,     0.892310,     0.998335,      0.00000
     831,     0.899635,     0.859759,     0.996192,      0.00000
     832,     0.914370,     0.978945,     0.919688,      0.00000
     833,     0.943523,     0.971348,      1.07016,      0.00000
     834,      1.04558,     0.820509,      1.11709,      0.00000
     835,     0.880027,     0.942165,     0.895731,      0.00000
     836,     0.901537,     0.945172,     0.904694,      0.00000
     837,      1.21523,      1.07474,      1.02355,      0.00000
     838,     0.931455,     0.888420,     0.952107,      0.00000
     839,     0.981421,      1.06892,     0.995512,      0.00000
     840,      1.03301,     0.958929,      1.05162,      0.00000
     841,     0.937660,     0.954603,     0.988842,      0.00000
     842,     0.936926,      1.03985,      1.02086,      0.00000
     843,     0.985961,     0.869910,     0.955559,      0.00000
     844,      1.01412,     0.927917,     0.924631,      0.00000
     845,     0.985530,     0.830001,     0.909400,      0.00000
     846,     0.969453,      1.03197,     0.934899,      0.00000
     847,     0.934185,      1.02572,     0.844332,      0.00000
     848,     0.926870,     0.884753,     0.902489,      0.00000
     849,     0.900184,     0.999294,     0.918373,      0.00000
     850,      1.08363,     0.872145,      1.02635,      0.00000
     851,     0.933688,      1.01040,     0.937519,      0.00000
     852,     0.886257,     0.913127,      1.06354,      0.00000
     853,     0.945039,     0.978014,     0.918857,      0.00000
     854,     0.951882,     0.950839,     0.947465,      0.00000
     855,     0.900313,     0.905400,     0.926490,      0.00000
     856,     0.877857,      1.04375,     0.940523,      0.00000
     857,      1.02685,     0.941924,     0.968350,      0.00000
     858,     0.953376,     0.909108,     0.868206,      0.00000
     859,     0.923831,     0.855727,     0.927502,      0.00000
     860,     0.984253,     0.940430,     0.984830,      0.00000
     861,      1.05015,      1.32645,     0.906823,      0.00000
     862,     0.937679,     0.931468,     0.927911,      0.00000
     863,      1.07545,     0.984077,      1.00570,      0.00000
     864,      1.00372,     0.945770,     0.927758,      0.00000
     865,      1.13910,     0.827201,     0.979718,      0.00000
     866,      1.04769,     0.935877,     0.907152,      0.00000
     867,     0.998041,      1.08885,      1.03277,      0.00000
     868,     0.867138,     0.942657,     0.986629,      0.00000
     869,     0.895484,      1.02032,     0.928570,      0.00000
     870,     0.956460,     0.899189,     0.978350,      0.00000
     871,     0.898862,     0.875578,     0.952320,      0.00000
     872,      1.03469,     0.880246,     0.941477,      0.00000
     873,     0.950318,     0.855382,     0.933431,      0.00000
     874,     0.927856,     0.938979,     0.937327,      0.00000
     875,     0.880333,      1.01636,      1.02602,      0.00000
     876,      1.03356,      1.13380,      1.11272,      0.00000
     877,     0.908560,      1.01144,     0.875875,      0.00000
     878,     0.935593,     0.929453,     0.884135,      0.00000
     879,     0.856822,      1.06582,     0.924348,      0.00000
     880,     0.909204,     0.887855,     0.974843,      0.00000
     881,     0.912491,     0.808666,     0.995841,      0.00000
     882,      1.06241,     0.890141,     0.863044,      0.00000
     883,     0.947259,     0.982782,      1.00734,      0.00000
     884,     0.942293,     0.954411,     0.932641,      0.00000
     885,      1.00359,     0.888203,      1.11020,      0.00000
     886,     0.931740,     0.920405,     0.906356,      0.00000
     887,     0.967378,     0.877551,     0.914501,      0.00000
     888,      1.00020,     0.898896,     0.894034,      0.00000
     889,     0.907038,     0.930408,      1.05836,      0.00000
     890,      1.14777,     0.923649,     0.867207,      0.00000
     891,      1.01489,     0.963989,     0.846202,      0.00000
     892,      1.07484,     0.828813,     0.915309,      0.00000
     893,     0.996323,     0.910184,      1.11217,      0.00000
     894,      1.02187,     0.877420,     0.898459,      0.00000
     895,      1.03693,     0.940306,     0.975581,      0.00000
     896,      1.00526,     0.948852,      1.08049,      0.00000
     897,     0.986514,     0.898820,     0.826382,      0.00000
     898,     0.902429,     0.916941,     0.907107,      0.00000
     899,     0.905555,     0.938108,     0.882306,      0.00000
     900,     0.995192,      1.01054,      1.02002,      0.00000
     901,     0.857099,     0.872805,     0.920540,      0.00000
     902,     0.963792,     0.960426,      1.00896,      0.00000
     903,     0.883334,     0.974113,     0.923065,      0.00000
     904,     0.950632,     0.999369,     0.988873,      0.00000
     905,      1.00415,     0.837124,     0.882888,      0.00000
     906,     0.920042,     0.844598,     0.965665,      0.00000
     907,     0.998847,      1.20928,      1.00255,      0.00000
     908,      1.01328,     0.854489,     0.883265,      0.00000
     909,     0.920455,     0.929671,     0.886030,      0.00000
     910,      1.00807,     0.900161,     0.909783,      0.00000
     911,     0.885240,     0.970044,     0.907790,      0.00000
     912,     0.976350,     0.849869,     0.889905,      0.00000
     913,     0.983807,     0.987414,     0.994556,      0.00000
     914,     0.973882,     0.940246,     0.932443,      0.00000
     915,     0.930209,     0.863279,     0.931162,      0.00000
     916,     0.982953,     0.883222,     0.967943,      0.00000
     917,      1.03739,     0.991295,     0.867218,      0.00000
     918,     0.902479,     0.864640,     0.897846,      0.00000
     919,     0.874358,     0.798325,      1.35988,      0.00000
     920,      1.01228,     0.955465,     0.925346,      0.00000
     921,     0.897586,     0.931414,      1.04750,      0.00000
     922,     0.926899,     0.863223,     0.914078,      0.00000
     923,      1.16632,     0.872442,     0.897383,      0.00000
     924,     0.904933,     0.954392,      1.07682,      0.00000
     925,     0.973833,     0.804855,     0.895721,      0.00000
     926,     0.879475,     0.963429,      1.01303,      0.00000
     927,     0.954165,      1.03294,     0.962777,      0.00000
     928,     0.892338,     0.916105,     0.983523,      0.00000
     929,     0.886074,     0.888501,     0.958876,      0.00000
     930,      1.03656,     0.839438,     0.935312,      0.00000
     931,     0.983517,      1.07530,     0.873137,      0.00000
     932,     0.915589,     0.957729,     0.849151,      0.00000
     933,     0.869900,     0.902004,     0.910544,      0.00000
     934,     0.962259,     0.812239,     0.901557,      0.00000
     935,      1.00770,      1.01360,     0.922759,      0.00000
     936,     0.958435,     0.935407,      1.19802,      0.00000
     937,     0.913042,     0.868694,     0.885801,      0.00000
     938,     0.916481,     0.840163,     0.931364,      0.00000
     939,     0.874698,     0.959248,     0.881537,      0.00000
     940,     0.938861,     0.924377,     0.999398,      0.00000
     941,     0.886887,     0.872561,     0.906181,      0.00000
     942,      1.01801,     0.996603,     0.935344,      0.00000
     943,      1.07646,     0.881382,     0.985631,      0.00000
     944,     0.930054,     0.848965,     0.908248,      0.00000
     945,     0.976404,     0.952019,     0.827634,      0.00000
     946,     0.928038,      1.10952,     0.944925,      0.00000
     947,      1.07890,      1.12540,      1.03908,      0.00000
     948,     0.997892,     0.866535,     0.954098,      0.00000
     949,      1.03869,     0.919270,     0.905453,      0.00000
     950,     0.885675,     0.919758,      1.02889,      0.00000
     951,     0.869365,     0.882330,     0.908726,      0.00000
     952,     0.872158,     0.855325,      1.50010,      0.00000
     953,     0.984144,     0.907036,     0.870497,      0.00000
     954,     0.925573,     0.869151,     0.895417,      0.00000
     955,     0.985542,     0.971965,     0.910418,      0.00000
     956,     0.904624,     0.840557,     0.934048,      0.00000
     957,     0.930760,     0.951908,     0.951213,      0.00000
     958,     0.883152,     0.936043,     0.984853,      0.00000
     959,      1.06059,      1.00985,     0.889104,      0.00000
     960,     0.965848,     0.909890,     0.998424,      0.00000
     961,     0.993752,     0.872049,     0.998565,      0.00000
     962,     0.891356,     0.947590,     0.995404,      0.00000
     963,     0.964096,     0.890427,     0.930409,      0.00000
     964,     0.909608,     0.932273,     0.865362,      0.00000
     965,     0.929740,     0.870839,      1.07232,      0.00000
     966,      1.09879,     0.891698,     0.888242,      0.00000
     967,     0.928612,     0.917482,     0.989787,      0.00000
     968,     0.876253,     0.909028,      1.03951,      0.00000
     969,      1.07851,     0.909078,     0.874921,      0.00000
     970,     0.940937,     0.984384,      1.00647,      0.00000
     971,     0.999331,     0.917588,     0.909788,      0.00000
     972,     0.898486,     0.927618,     0.841853,      0.00000
     973,     0.926309,      1.06541,     0.875065,      0.00000
     974,     0.927580,     0.916352,     0.909986,      0.00000
     975,      1.12238,     0.873962,     0.945188,      0.00000
     976,     0.955112,     0.907739,     0.907673,      0.00000
     977,      1.09970,     0.835587,     0.913078,      0.00000
     978,     0.929497,      1.01825,     0.928575,      0.00000
     979,     0.906927,     0.913954,     0.996121,      0.00000
     980,     0.922673,     0.901585,     0.933322,      0.00000
     981,     0.908205,     0.866627,     0.846894,      0.00000
     982,     0.892241,     0.932365,     0.940873,      0.00000
     983,      1.02014,      1.02573,     0.934439,      0.00000
     984,     0.920467,     0.963332,     0.925314,      0.00000
     985,     0.951296,     0.960680,      1.10401,      0.00000
     986,     0.883758,     0.932807,     0.947814,      0.00000
     987,     0.975970,     0.909416,      1.00789,      0.00000
     988,     0.917882,     0.906582,     0.969414,      0.00000
     989,      1.13685,      1.03779,     0.985439,      0.00000
     990,     0.896713,      1.00323,     0.986187,      0.00000
     991,     0.955354,     0.855207,      1.03364,      0.00000
     992,     0.983130,      1.01596,      1.21571,      0.00000
     993,     0.940260,     0.850231,     0.947577,      0.00000
     994,     0.914614,     0.937700,      1.05495,      0.00000
     995,     0.903544,     0.951777,     0.931450,      0.00000
     996,     0.977215,     0.995171,     0.901884,      0.00000
     997,     0.932963,      1.01471,     0.907429,      0.00000
     998,     0.935143,      1.01875,     0.994582,      0.00000
     999,     0.945466,     0.912051,     0.913559,      0.00000
    1000,     0.978659,     0.964393,     0.927479,      0.00000
    1001,     0.944730,     0.946202,     0.893705,      0.00000
    1002,     0.936327,     0.854460,     0.898993,      0.00000
    1003,     0.968336,     0.846444,     0.877297,      0.00000
    1004,     0.892424,      1.04679,     0.913903,      0.00000
    1005,      1.09232,     0.908747,     0.892955,      0.00000
    1006,     0.880430,     0.934493,      1.00911,      0.00000
    1007,     0.883891,     0.877650,     0.881853,      0.00000
    1008,     0.946942,     0.917097,     0.950314,      0.00000
    1009,      1.04535,     0.930994,     0.889183,      0.00000
    1010,     0.947192,     0.863966,     0.935110,      0.00000
    1011,      1.00023,     0.945744,     0.932932,      0.00000
    1012,      1.02023,     0.862461,     0.971134,      0.00000
    1013,      1.05242,     0.824205,     0.976193,      0.00000
    1014,     0.938405,      1.04220,     0.878057,      0.00000
    1015,     0.893273,     0.874606,     0.820638,      0.00000
