pixel,band1,band2,band3,band4
     500,      1.14854,     0.999679,      1.22553,    0.0749109
     501,      1.19048,      1.10353,      1.25079,    0.0575849
     502,      1.14728,      1.10797,      1.28427,    0.0762610
     503,      1.18618,      1.26485,      1.18168,    0.0659591
     504,      1.27975,      1.13042,      1.07725,    0.0728335
     505,      1.20077,      1.07381,      1.30714,    0.0530944
     506,      1.21034,      1.18017,      1.14587,    0.0718006
     507,      1.06878,     0.961503,      1.09113,    0.0556145
     508,      1.29443,      1.06122,      1.10998,    0.0666543
     509,      1.09442,      1.16057,      1.15660,    0.0642868
     510,      1.08506,      1.11138,      1.16007,    0.0694913
     511,      1.08343,      1.17308,      1.14777,    0.0939257
     512,      1.33125,      1.06142,      1.07878,      0.00000
     513,      1.10512,      1.01826,      1.17349,      0.00000
     514,      1.20710,      1.04030,      1.08730,      0.00000
     515,      1.11141,      1.21955,      1.18650,      0.00000
     516,      1.08480,      1.09207,      1.09261,      0.00000
     517,      1.10058,      1.27355,      1.09431,      0.00000
     518,      1.12344,      1.16682,      1.12281,      0.00000
     519,      1.42148,      1.20217,      1.11939,      0.00000
     520,      1.20578,      1.11342,      1.09102,      0.00000
     521,      1.16489,      1.10910,      1.22544,      0.00000
     522,      1.20578,      1.15762,      1.10716,      0.00000
     523,      1.18729,      1.09420,      1.06674,      0.00000
     524,      1.09986,      1.11881,      1.04935,      0.00000
     525,      1.23093,      1.07645,      1.10001,      0.00000
     526,      1.07995,      1.08346,      1.13845,      0.00000
     527,      1.14716,      1.15732,      1.09267,      0.00000
     528,      1.17688,      1.24602,      1.08820,      0.00000
     529,      1.16573,      1.06723,      1.10740,      0.00000
     530,      1.11947,      1.05172,      1.07909,      0.00000
     531,      1.14097,      1.07578,      1.19476,      0.00000
     532,      1.06808,      1.10111,      1.06798,      0.00000
     533,      1.12126,      1.23174,      1.04513,      0.00000
     534,      1.10823,      1.06272,      1.18035,      0.00000
     535,      1.07835,      1.06761,      1.12408,      0.00000
     536,      1.11984,      1.08527,      1.11693,      0.00000
     537,      1.14873,      1.18049,      1.12714,      0.00000
     538,      1.10855,      1.09693,      1.11238,      0.00000
     539,      1.18164,      1.06076,      1.08056,      0.00000
     540,      1.24019,      1.08953,      1.11209,      0.00000
     541,      1.20911,      1.05113,      1.12000,      0.00000
     542,      1.10054,      1.16073,      1.12334,      0.00000
     543,      1.13979,      1.03407,      1.10144,      0.00000
     544,      1.13885,      1.20078,      1.12129,      0.00000
     545,      1.22927,      1.05659,      1.12393,      0.00000
     546,      1.11946,      1.20442,      1.15509,      0.00000
     547,      1.02219,      1.12025,      1.14210,      0.00000
     548,      1.21928,      1.05187,      1.18742,      0.00000
     549,      1.03241,      1.11182,      1.12127,      0.00000
     550,      1.08866,      1.04589,      1.09338,      0.00000
     551,      1.13499,      1.09421,      1.18724,      0.00000
     552,      1.07051,      1.26556,      1.23322,      0.00000
     553,      1.10769,      1.06012,      1.20419,      0.00000
     554,      1.10919,      1.02406,      1.13923,      0.00000
     555,      1.18163,      1.05028,      1.16363,      0.00000
     556,      1.12363,      1.06758,      1.15416,      0.00000
     557,      1.07798,      1.10503,      1.13884,      0.00000
     558,      1.18439,      1.09079,      1.07185,      0.00000
     559,      1.12532,      1.14082,      1.05699,      0.00000
     560,      1.47645,      1.10714,      1.16506,      0.00000
     561,      1.15353,      1.09638,      1.17212,      0.00000
     562,      1.14591,      1.12930,      1.12266,      0.00000
     563,      1.24064,      1.17300,      1.09865,      0.00000
     564,      1.15975,      1.14268,      1.21600,      0.00000
     565,      1.31731,      1.05040,      1.10436,      0.00000
     566,      1.07871,      1.00676,      1.17915,      0.00000
     567,      1.21910,      1.07702,      1.19686,      0.00000
     568,      1.12544,      1.09768,      1.19753,      0.00000
     569,      1.22471,      1.07963,      1.13566,      0.00000
     570,      1.15233,      1.06823,      1.20000,      0.00000
     571,      1.02343,      1.24644,      1.01791,      0.00000
     572,      1.12740,      1.14083,      1.05997,      0.00000
     573,      1.16482,      1.06732,      1.11016,      0.00000
     574,      1.11486,      1.13282,      1.12550,      0.00000
     575,      1.08914,     0.980496,      1.09892,      0.00000
     576,      1.06925,      1.03973,      1.30728,      0.00000
     577,      1.16111,      1.15857,      1.12094,      0.00000
     578,      1.37509,      1.10098,      1.08768,      0.00000
     579,      1.45917,      1.06018,      1.06853,      0.00000
     580,      1.25221,     0.991295,      1.15199,      0.00000
     581,      1.16024,      1.23870,      1.04406,      0.00000
     582,      1.15145,      1.18796,      1.24944,      0.00000
     583,      1.10371,      1.04655,      1.04914,      0.00000
     584,      1.20964,      1.02754,      1.07540,      0.00000
     585,      1.11628,      1.09699,      1.13880,      0.00000
     586,      1.04538,      1.26933,      1.11939,      0.00000
     587,      1.25026,      1.24048,      1.08559,      0.00000
     588,      1.13675,      1.07623,      1.00509,      0.00000
     589,      1.13811,      1.11299,      1.05994,      0.00000
     590,      1.26244,      1.05914,      1.10961,      0.00000
     591,      1.11491,      1.11032,      1.17017,      0.00000
     592,      1.06106,      1.00109,      1.14225,      0.00000
     593,      1.26000,      1.25935,      1.13059,      0.00000
     594,      1.06367,      1.06098,      1.37136,      0.00000
     595,      1.03884,      1.15593,      1.10508,      0.00000
     596,      1.18600,     0.984579,      1.14544,      0.00000
     597,      1.13554,      1.01850,      1.13322,      0.00000
     598,      1.21519,      1.01438,      1.37375,      0.00000
     599,      1.20089,     0.992324,      1.10062,      0.00000
     600,      1.07929,      1.04393,      1.11593,      0.00000
     601,      1.17413,      1.01462,      1.43007,      0.00000
     602,      1.14279,      1.10937,      1.04084,      0.00000
     603,      1.07925,      1.04874,      1.01860,      0.00000
     604,      1.10119,      1.06035,      1.04605,      0.00000
     605,      1.10097,      1.04409,      1.10158,      0.00000
     606,      1.20908,      1.01143,      1.14652,      0.00000
     607,      1.12083,      1.05687,      1.02905,      0.00000
     608,      1.10589,      1.06865,      1.08486,      0.00000
     609,      1.21713,      1.20319,      1.17333,      0.00000
     610,      1.09425,      1.19606,      1.08392,      0.00000
     611,      1.23813,      1.07045,      1.12488,      0.00000
     612,      1.20252,      1.02976,      1.09625,      0.00000
     613,      1.11884,     0.989812,      1.29416,      0.00000
     614,      1.05838,      1.04529,      1.12118,      0.00000
     615,      1.12808,      1.04982,      1.03012,      0.00000
     616,      1.12933,      1.13561,      1.27174,      0.00000
     617,      1.13038,      1.18606,      1.14278,      0.00000
     618,      1.23395,      1.08904,      1.07200,      0.00000
     619,      1.21208,      1.04509,      1.06049,      0.00000
     620,      1.17654,      1.10348,      1.06284,      0.00000
     621,      1.09116,      1.00337,      1.07639,      0.00000
     622,      1.10445,      1.11918,      1.06538,      0.00000
     623,      1.21896,      1.02367,      1.08755,      0.00000
     624,      1.14642,      1.05464,      1.13785,      0.00000
     625,      1.17169,      1.15263,      1.08581,      0.00000
     626,      1.12816,     0.994697,      1.07276,      0.00000
     627,      1.06605,      1.12213,      1.12120,      0.00000
     628,      1.18433,      1.06572,      1.12596,      0.00000
     629,      1.10998,      1.04231,      1.14809,      0.00000
     630,      1.17806,      1.12563,      1.05547,      0.00000
     631,      1.08132,      1.14934,      1.06854,      0.00000
     632,      1.09167,      1.07842,      1.16441,      0.00000
     633,      1.08184,      1.16081,      1.04102,      0.00000
     634,      1.03937,      1.07701,      1.25506,      0.00000
     635,      1.11429,     0.952481,      1.12365,      0.00000
     636,      1.06168,      1.12425,      1.13538,      0.00000
     637,      1.26851,      1.12747,      1.10174,      0.00000
     638,      1.20034,      1.05209,      1.07661,      0.00000
     639,      1.17740,      1.10849,      1.24188,      0.00000
     640,      1.09424,      1.09418,      1.10204,      0.00000
     641,      1.09601,      1.02990,      1.14515,      0.00000
     642,      1.06023,      1.08441,      1.26899,      0.00000
     643,      1.24453,      1.12958,      1.12682,      0.00000
     644,      1.21561,      1.03016,      1.19764,      0.00000
     645,      1.18638,      1.07609,      1.10417,      0.00000
     646,      1.11837,      1.09060,      1.09319,      0.00000
     647,      1.18348,      1.07464,      1.12014,      0.00000
     648,      1.18808,      1.04237,      1.07221,      0.00000
     649,      1.11828,      1.22135,      1.01056,      0.00000
     650,      1.07742,      1.01670,      1.18243,      0.00000
     651,      1.21271,      1.19470,      1.31812,      0.00000
     652,      1.20136,      1.05101,      1.17166,      0.00000
     653,      1.40110,      1.08520,      1.22848,      0.00000
     654,      1.24185,      1.01902,      1.07311,      0.00000
     655,      1.09814,      1.00347,      1.14286,      0.00000
     656,     0.988450,      1.09716,      1.00436,      0.00000
     657,      1.20926,      1.07304,      1.04133,      0.00000
     658,      1.10542,      1.06317,      1.03199,      0.00000
     659,      1.19692,      1.07782,      1.10344,      0.00000
     660,      1.10180,      1.53260,      1.07878,      0.00000
     661,      1.11487,      1.20092,      1.05757,      0.00000
     662,      1.05465,      1.01914,      1.14551,      0.00000
     663,      1.39334,      1.12649,      1.06181,      0.00000
     664,      1.12413,      1.01420,      1.12167,      0.00000
     665,      1.17236,      1.18252,      1.16729,      0.00000
     666,      1.40454,      1.05630,      1.09779,      0.00000
     667,      1.05378,      1.17738,      1.08529,      0.00000
     668,      1.05219,      1.01200,      1.16170,      0.00000
     669,      1.15407,      1.03683,      1.10951,      0.00000
     670,      1.17127,      1.17315,      1.15345,      0.00000
     671,      1.07661,      1.05411,      1.12566,      0.00000
     672,      1.09326,      1.03579,      1.02436,      0.00000
     673,      1.05261,      1.12154,      1.04207,      0.00000
     674,      1.23291,     0.996979,      1.07166,      0.00000
     675,      1.06499,      1.03828,      1.12982,      0.00000
     676,      1.07627,      1.06699,      1.09903,      0.00000
     677,      1.39106,      1.09255,      1.01529,      0.00000
     678,      1.06409,      1.17927,      1.13916,      0.00000
     679,      1.19161,      1.14795,      1.23789,      0.00000
     680,      1.06258,      1.02858,      1.12661,      0.00000
     681,      1.22586,      1.02960,      1.13215,      0.00000
     682,      1.09489,      1.03183,      1.06642,      0.00000
     683,      1.22564,      1.17460,     0.994766,      0.00000
     684,      1.05249,     0.973623,      1.13357,      0.00000
     685,      1.07398,      1.05241,      1.17074,      0.00000
     686,      1.29449,      1.26563,      1.06164,      0.00000
     687,      1.17592,      1.13992,      1.05925,      0.00000
     688,      1.06545,      1.02972,      1.14211,      0.00000
     689,      1.11205,      1.14783,      1.03386,      0.00000
     690,      1.13808,      1.09285,      1.12159,      0.00000
     691,      1.02506,     0.962688,      1.24281,      0.00000
     692,      1.05032,     0.987210,      1.07580,      0.00000
     693,      1.03509,      1.05050,      1.05219,      0.00000
     694,      1.20356,      1.15369,      1.06526,      0.00000
     695,      1.21609,      1.13872,      1.14558,      0.00000
     696,      1.08561,      1.03601,      1.10992,      0.00000
     697,      1.12839,      1.23983,      1.15331,      0.00000
     698,      1.11112,     0.985303,      1.08135,      0.00000
     699,      1.05917,      1.24727,      1.06132,      0.00000
     700,      1.02761,      1.14873,      1.16785,      0.00000
     701,      1.17214,      1.13696,      1.06755,      0.00000
     702,      1.03464,      1.12751,      1.27770,      0.00000
     703,      1.04498,      1.05394,      1.06581,      0.00000
     704,      1.16617,      1.10288,      1.17096,      0.00000
     705,      1.14650,      1.18427,      1.02800,      0.00000
     706,      1.16421,      1.30532,      1.01579,      0.00000
     707,      1.06015,      1.03015,      1.03847,      0.00000
     708,      1.03186,      1.16936,      1.14123,      0.00000
     709,      1.09638,      1.18323,      1.06788,      0.00000
     710,      1.02181,      1.15006,      1.26983,      0.00000
     711,      1.10872,      1.10800,      1.06260,      0.00000
     712,      1.28727,      1.08718,      1.26724,      0.00000
     713,      1.11167,      1.06901,      1.16471,      0.00000
     714,      1.16975,      1.06920,      1.07626,      0.00000
     715,      1.33944,      1.15539,      1.10482,      0.00000
     716,      1.05204,      1.00143,      1.03513,      0.00000
     717,      1.08592,      1.01002,      1.19627,      0.00000
     718,      1.00969,      1.15694,      1.17399,      0.00000
     719,      1.06998,      1.01073,      1.15504,      0.00000
     720,      1.14587,      1.11951,      1.05260,      0.00000
     721,      1.01669,      1.35543,      1.08426,      0.00000
     722,      1.15764,      1.09618,      1.17979,      0.00000
     723,      1.13562,      1.00900,      1.05936,      0.00000
     724,      1.09735,      1.23976,      1.05471,      0.00000
     725,      1.15930,      1.13107,      1.03810,      0.00000
     726,      1.16074,      1.30653,      1.25903,      0.00000
     727,      1.08424,      1.06545,      1.04100,      0.00000
     728,      1.12127,      1.04752,      1.21912,      0.00000
     729,      1.01454,     0.992923,      1.27361,      0.00000
     730,      1.32361,      1.10905,      1.07015,      0.00000
     731,      1.09339,      1.03971,      1.18665,      0.00000
     732,      1.15045,      1.01717,      1.15674,      0.00000
     733,      1.13186,      1.19612,      1.13278,      0.00000
     734,      1.17801,      1.04150,      1.05111,      0.00000
     735,      1.08863,      1.15280,      1.03428,      0.00000
     736,      1.09929,      1.13495,      1.03520,      0.00000
     737,      1.07346,     0.987873,      1.06883,      0.00000
     738,     0.983618,      1.16528,      1.10263,      0.00000
     739,      1.07138,     0.990384,      1.03346,      0.00000
     740,      1.13712,      1.08354,      1.25822,      0.00000
     741,      1.04801,      1.00578,      1.10030,      0.00000
     742,      1.09260,      1.10879,      1.07414,      0.00000
     743,      1.07792,      1.01833,      1.09744,      0.00000
     744,      1.24658,      1.04699,      1.10134,      0.00000
     745,      1.14187,      1.09931,     0.999921,      0.00000
     746,      1.07707,     0.997996,      1.22791,      0.00000
     747,      1.05650,      1.08237,      1.12740,      0.00000
     748,      1.08221,      1.02449,      1.01860,      0.00000
     749,      1.10197,      1.25658,      1.05924,      0.00000
     750,      1.08341,      1.25801,      1.15886,      0.00000
     751,      1.03342,     0.981291,     0.999962,      0.00000
     752,      1.14462,      1.04409,      1.17824,      0.00000
     753,      1.03464,      1.05004,      1.01510,      0.00000
     754,      1.12061,     0.968704,      1.05132,      0.00000
     755,      1.09514,     0.983075,     0.997330,      0.00000
     756,      1.05033,      1.22138,      1.16246,      0.00000
     757,      1.05661,     0.989352,      1.17576,      0.00000
     758,      1.07093,      1.35743,      1.09736,      0.00000
     759,      1.18083,      1.04146,      1.10590,      0.00000
     760,      1.12937,      1.06442,      1.08367,      0.00000
     761,      1.05167,      1.10402,      1.18615,      0.00000
     762,      1.08198,      1.06561,      1.02046,      0.00000
     763,      1.10552,      1.33121,      1.12580,      0.00000
     764,      1.11982,      1.06322,      1.06711,      0.00000
     765,      1.23680,      1.17100,      1.01279,      0.00000
     766,      1.01982,      1.02102,      1.04624,      0.00000
     767,      1.10863,      1.18594,      1.13813,      0.00000
     768,      1.17400,     0.968424,      1.17173,      0.00000
     769,      1.24928,      1.05413,      1.06144,      0.00000
     770,      1.05947,      1.05399,      1.12540,      0.00000
     771,      1.04089,      1.06887,     0.988570,      0.00000
     772,      1.12325,     0.996368,      1.14305,      0.00000
     773,      1.06170,      1.01273,      1.06355,      0.00000
     774,      1.29634,     0.987538,      1.05997,      0.00000
     775,      1.08785,     0.980023,      1.05539,      0.00000
     776,      1.15123,      1.17049,      1.09088,      0.00000
     777,      1.12402,      1.10780,      1.04011,      0.00000
     778,      1.17203,      1.07917,      1.07766,      0.00000
     779,      1.18199,      1.06840,     0.943234,      0.00000
     780,      1.14932,      1.12336,      1.05943,      0.00000
     781,      1.15719,      1.12871,      1.10880,      0.00000
     782,      1.24215,      1.08933,      1.14372,      0.00000
     783,      1.23604,      1.05889,      1.12658,      0.00000
     784,      1.27532,      1.14567,      1.31931,      0.00000
     785,      1.15578,      1.08920,      1.15832,      0.00000
     786,      1.27921,      1.01967,      1.02609,      0.00000
     787,      1.11584,      1.08768,      1.06936,      0.00000
     788,      1.16350,      1.00407,      1.12560,      0.00000
     789,      1.01599,      1.20689,      1.02140,      0.00000
     790,      1.10231,     0.991562,      1.03862,      0.00000
     791,      1.12172,      1.10547,      1.09808,      0.00000
     792,      1.13051,      1.03392,      1.08353,      0.00000
     793,      1.07683,     0.939884,      1.10624,      0.00000
     794,      1.16642,     0.950938,      1.10782,      0.00000
     795,      1.05958,      1.01924,      1.03717,      0.00000
     796,      1.15248,      1.07977,      1.08359,      0.00000
     797,      1.10916,      1.09176,      1.02735,      0.00000
     798,      1.03831,      1.04703,      1.14971,      0.00000
     799,      1.28420,      1.10491,      1.09671,      0.00000
     800,      1.04897,      1.01007,      1.09559,      0.00000
     801,      1.14319,      1.05465,      1.07762,      0.00000
     802,      1.14305,     0.971831,      1.09009,      0.00000
     803,      1.10923,     0.980364,      1.07410,      0.00000
     804,      1.10121,      1.19620,      1.00195,      0.00000
     805,      1.11505,     0.976941,      1.13695,      0.00000
     806,      1.16511,      1.17307,      1.06583,      0.00000
     807,      1.04102,      1.17160,      1.01917,      0.00000
     808,      1.02849,      1.17523,      1.34652,      0.00000
     809,      1.12156,      1.02301,      1.14700,      0.00000
     810,      1.02434,      1.02703,      1.02872,      0.00000
     811,      1.05331,     0.983971,      1.14895,      0.00000
     812,      1.09823,      1.11417,     0.989829,      0.00000
     813,     0.965659,      1.11800,     0.981736,      0.00000
     814,      1.05821,      1.06493,      1.07030,      0.00000
     815,      1.11541,      1.05578,      1.07474,      0.00000
     816,      1.23030,      1.12618,      1.06412,      0.00000
     817,      1.06195,      1.13267,      1.14159,      0.00000
     818,      1.21039,      1.13324,      1.05458,      0.00000
     819,      1.05934,      1.06853,      1.03187,      0.00000
     820,      1.08399,     0.981450,      1.06894,      0.00000
     821,      1.11675,      1.26026,      1.16612,      0.00000
     822,      1.18982,      1.03531,      1.21992,      0.00000
     823,      1.15946,      1.12293,      1.27921,      0.00000
     824,      1.14242,      1.08858,     0.973195,      0.00000
     825,      1.17584,      1.01821,      1.00784,      0.00000
     826,      1.17784,      1.00704,      1.16960,      0.00000
     827,      1.11014,      1.05534,      1.18377,      0.00000
     828,      1.00222,     0.956351,      1.01851,      0.00000
     829,      1.21806,      1.05888,      1.02472,      0.00000
     830,      1.03488,      1.01144,      1.10848,      0.00000
     831,      1.30162,     0.991043,      1.12975,      0.00000
     832,      1.03877,      1.09901,      1.00758,      0.00000
     833,      1.07087,      1.08581,      1.20842,      0.00000
     834,      1.20746,     0.962103,      1.22667,      0.00000
     835,      1.03873,      1.05892,     0.971107,      0.00000
     836,      1.04151,      1.03564,      1.03466,      0.00000
     837,      1.37634,      1.18881,      1.11216,      0.00000
     838,      1.07731,      1.01406,      1.08476,      0.00000
     839,      1.14348,      1.20151,      1.14422,      0.00000
     840,      1.15812,      1.07623,      1.21653,      0.00000
     841,      1.03775,      1.09036,      1.16060,      0.00000
     842,      1.08819,      1.18737,      1.12211,      0.00000
     843,      1.12206,     0.993175,      1.05959,      0.00000
     844,      1.21139,      1.04331,      1.04006,      0.00000
     845,      1.14996,     0.936066,      1.03439,      0.00000
     846,      1.09180,      1.11976,      1.07146,      0.00000
     847,      1.07119,      1.11784,      1.08047,      0.00000
     848,     0.999333,      1.07635,     0.989003,      0.00000
     849,      1.07129,      1.11894,      1.02574,      0.00000
     850,      1.22401,      1.00829,      1.09707,      0.00000
     851,      1.12096,      1.12951,      1.07094,      0.00000
     852,      1.01004,      1.05681,      1.20644,      0.00000
     853,      1.09351,      1.07555,     0.997380,      0.00000
     854,      1.08136,      1.10348,      1.05708,      0.00000
     855,      1.04485,      1.00907,      1.04414,      0.00000
     856,      1.00400,      1.18433,      1.05858,      0.00000
     857,      1.14917,      1.06351,      1.08040,      0.00000
     858,      1.08780,      1.10462,      1.00206,      0.00000
     859,      1.11745,     0.994967,      1.04673,      0.00000
     860,      1.12778,      1.06160,      1.11370,      0.00000
     861,      1.19178,      1.51719,      1.05906,      0.00000
     862,      1.07359,      1.16224,      1.03137,      0.00000
     863,      1.21416,      1.20287,      1.13164,      0.00000
     864,      1.16140,      1.07863,      1.03692,      0.00000
     865,      1.31885,     0.932470,      1.10668,      0.00000
     866,      1.15969,      1.05187,      1.06957,      0.00000
     867,      1.12967,      1.26734,      1.18076,      0.00000
     868,     0.987377,      1.06027,      1.11859,      0.00000
     869,      1.01284,      1.12100,      1.04930,      0.00000
     870,      1.06543,      1.03618,      1.11155,      0.00000
     871,      1.04880,      1.04258,      1.06407,      0.00000
     872,      1.14150,      1.02852,      1.03919,      0.00000
     873,      1.07992,      1.04681,      1.01903,      0.00000
     874,      1.03901,      1.06171,      1.03733,      0.00000
     875,      1.03280,      1.11834,      1.14268,      0.00000
     876,      1.17052,      1.23953,      1.17035,      0.00000
     877,      1.04937,      1.20564,     0.985436,      0.00000
     878,      1.03489,      1.06874,      1.01922,      0.00000
     879,      1.00324,      1.18251,      1.05112,      0.00000
     880,      1.05847,      1.01921,      1.10191,      0.00000
     881,      1.05396,     0.906796,      1.11030,      0.00000
     882,      1.20600,      1.01024,     0.967342,      0.00000
     883,      1.04979,      1.11530,      1.13004,      0.00000
     884,      1.07625,      1.05176,      1.03805,      0.00000
     885,      1.12570,      1.06088,      1.19944,      0.00000
     886,      1.09511,      1.03208,      1.14045,      0.00000
     887,      1.13080,      1.02259,     0.997930,      0.00000
     888,      1.18233,      1.01479,     0.971206,      0.00000
     889,      1.07326,      1.01793,      1.24466,      0.00000
     890,      1.25792,      1.02999,     0.986486,      0.00000
     891,      1.15734,      1.04083,     0.955601,      0.00000
     892,      1.18141,     0.941501,     0.986513,      0.00000
     893,      1.08483,     0.994587,      1.23617,      0.00000
     894,      1.15039,     0.993416,      1.01932,      0.00000
     895,      1.16443,      1.03613,      1.05953,      0.00000
     896,      1.18351,      1.04323,      1.19970,      0.00000
     897,      1.12608,      1.03271,     0.926191,      0.00000
     898,      1.02837,      1.02535,      1.03331,      0.00000
     899,      1.05889,      1.02246,      1.06643,      0.00000
     900,      1.14122,      1.11118,      1.13420,      0.00000
     901,     0.979721,     0.986188,      1.04108,      0.00000
     902,      1.13117,      1.06609,      1.10888,      0.00000
     903,      1.04578,      1.16613,      1.00236,      0.00000
     904,      1.03953,      1.10278,      1.07656,      0.00000
     905,      1.13121,      1.01936,     0.995833,      0.00000
     906,      1.03942,     0.982700,      1.07177,      0.00000
     907,      1.13967,      1.34542,      1.11616,      0.00000
     908,      1.10034,     0.964688,      1.01547,      0.00000
     909,      1.04657,      1.07388,      1.09018,      0.00000
     910,      1.12733,      1.02120,      1.04030,      0.00000
     911,      1.04130,      1.24649,     0.992598,      0.00000
     912,      1.10178,     0.994535,      1.00463,      0.00000
     913,      1.15093,      1.13371,      1.09125,      0.00000
     914,      1.08992,      1.04791,      1.06615,      0.00000
     915,      1.07596,     0.984445,      1.04093,      0.00000
     916,      1.14021,      1.03774,      1.22081,      0.00000
     917,      1.16859,      1.13290,      1.00340,      0.00000
     918,      1.01858,     0.982839,      1.01128,      0.00000
     919,      1.04202,     0.893712,      1.38289,      0.00000
     920,      1.12620,      1.05566,      1.12301,      0.00000
     921,      1.08976,      1.02510,      1.22027,      0.00000
     922,      1.07715,     0.988663,      1.02118,      0.00000
     923,      1.28355,      1.00706,      1.00847,      0.00000
     924,      1.03540,     0.986737,      1.17027,      0.00000
     925,      1.11037,     0.932361,     0.993021,      0.00000
     926,      1.01729,      1.02337,      1.12008,      0.00000
     927,      1.04141,      1.13284,      1.08902,      0.00000
     928,      1.03396,      1.05658,      1.14033,      0.00000
     929,      1.04012,      1.02251,      1.22731,      0.00000
     930,      1.24547,     0.972019,      1.08686,      0.00000
     931,      1.14857,      1.18402,     0.976857,      0.00000
     932,      1.02820,      1.07611,     0.941748,      0.00000
     933,      1.01145,     0.985908,      1.07275,      0.00000
     934,      1.04296,     0.910998,      1.03029,      0.00000
     935,      1.13095,      1.14684,      1.05255,      0.00000
     936,      1.11064,      1.05029,      1.41694,      0.00000
     937,      1.05507,      1.00010,     0.991360,      0.00000
     938,      1.05414,     0.940820,      1.04771,      0.00000
     939,      1.01463,      1.06014,      1.01262,      0.00000
     940,      1.07299,      1.09519,      1.15238,      0.00000
     941,      1.04040,     0.961770,      1.08885,      0.00000
     942,      1.17704,      1.13488,      1.05872,      0.00000
     943,      1.17402,      1.05136,      1.09388,      0.00000
     944,      1.05566,     0.967159,      1.04075,      0.00000
     945,      1.12786,      1.08247,     0.955273,      0.00000
     946,      1.03007,      1.21300,      1.06838,      0.00000
     947,      1.22537,      1.20700,      1.14238,      0.00000
     948,      1.15522,     0.975734,      1.05481,      0.00000
     949,      1.15816,      1.03773,      1.03735,      0.00000
     950,      1.07976,      1.02925,      1.15673,      0.00000
     951,     0.996941,     0.955681,      1.04853,      0.00000
     952,      1.00799,     0.967348,      1.51483,      0.00000
     953,      1.11823,     0.983618,     0.983899,      0.00000
     954,      1.14976,     0.983624,      1.00919,      0.00000
     955,      1.12629,      1.09643,      1.00701,      0.00000
     956,      1.04541,     0.960641,      1.09756,      0.00000
     957,      1.05049,      1.09090,      1.09988,      0.00000
     958,      1.01764,      1.06253,      1.06376,      0.00000
     959,      1.20161,      1.17847,      1.01471,      0.00000
     960,      1.10919,      1.02781,      1.12011,      0.00000
     961,      1.26481,     0.996621,      1.20933,      0.00000
     962,     0.995400,      1.12365,      1.26157,      0.00000
     963,      1.10443,      1.01429,      1.04907,      0.00000
     964,      1.04744,      1.09277,     0.989742,      0.00000
     965,      1.17404,     0.981526,      1.21078,      0.00000
     966,      1.28534,      1.02613,      1.02100,      0.00000
     967,      1.07401,      1.08307,      1.07155,      0.00000
     968,      1.01675,      1.00705,      1.17101,      0.00000
     969,      1.22092,      1.01497,      1.00535,      0.00000
     970,      1.04941,      1.07400,      1.12531,      0.00000
     971,      1.15346,      1.03043,      1.06118,      0.00000
     972,      1.02405,      1.03718,     0.955734,      0.00000
     973,      1.06506,      1.14555,      1.04060,      0.00000
     974,      1.05954,      1.03456,      1.04073,      0.00000
     975,      1.24452,      1.02918,      1.04295,      0.00000
     976,      1.08435,     0.988858,      1.02162,      0.00000
     977,      1.20339,     0.959121,      1.02235,      0.00000
     978,      1.05567,      1.08222,      1.03728,      0.00000
     979,      1.02948,      1.05077,      1.10377,      0.00000
     980,      1.03859,      1.02028,      1.03018,      0.00000
     981,      1.02194,     0.982427,     0.953537,      0.00000
     982,      1.02398,      1.06278,      1.05399,      0.00000
     983,      1.14743,      1.13175,      1.08804,      0.00000
     984,      1.02170,      1.08142,      1.04899,      0.00000
     985,      1.04902,      1.10000,      1.14334,      0.00000
     986,      1.00700,      1.02997,      1.06591,      0.00000
     987,      1.10840,     0.999961,      1.12083,      0.00000
     988,      1.03732,      1.01630,      1.03212,      0.00000
     989,      1.23463,      1.12872,      1.08027,      0.00000
     990,      1.10286,      1.16548,      1.08112,      0.00000
     991,      1.09457,     0.984731,      1.12654,      0.00000
     992,      1.10723,      1.14604,      1.29069,      0.00000
     993,      1.07170,     0.996283,      1.10085,      0.00000
     994,      1.04487,      1.03557,      1.14180,      0.00000
     995,      1.03906,      1.05170,      1.13220,      0.00000
     996,      1.09585,      1.13343,      1.00841,      0.00000
     997,      1.06746,      1.12430,     0.987005,      0.00000
     998,      1.06546,      1.14276,      1.08110,      0.00000
     999,      1.07701,      1.01733,      1.01259,      0.00000
    1000,      1.09137,      1.06850,      1.05003,      0.00000
    1001,      1.07550,      1.09808,     0.999173,      0.00000
    1002,      1.08205,      1.04038,      1.08209,      0.00000
    1003,      1.08601,     0.993862,     0.972155,      0.00000
    1004,     0.991750,      1.15107,      1.04359,      0.00000
    1005,      1.17499,      1.02566,      1.01145,      0.00000
    1006,     0.997090,      1.06684,      1.06424,      0.00000
    1007,      1.04743,     0.970328,     0.998923,      0.00000
    1008,      1.09385,      1.03797,      1.08377,      0.00000
    1009,      1.16942,      1.06494,      1.02513,      0.00000
    1010,      1.14510,     0.957392,      1.09455,      0.00000
    1011,      1.09893,      1.06326,      1.01759,      0.00000
    1012,      1.11263,     0.972237,      1.07794,      0.00000
    1013,      1.17669,     0.958890,      1.10970,      0.00000
    1014,      1.08709,      1.15039,      1.00479,      0.00000
    1015,     0.997455,     0.986352,     0.976539,      0.00000
