pixel,band1,band2,band3,band4
     501,      1.31512,      1.28133,      1.41552,    0.0567975
     502,      1.29822,      1.29362,      1.42897,    0.0760341
     503,      1.37537,      1.43681,      1.37493,    0.0655231
     504,      1.42139,      1.26533,      1.29819,    0.0725361
     505,      1.36253,      1.25828,      1.47876,    0.0522508
     506,      1.37814,      1.34890,      1.33979,    0.0714215
     507,      1.21399,      1.13558,      1.27566,    0.0549133
     508,      1.43373,      1.21084,      1.34628,    0.0664614
     509,      1.26536,      1.33182,      1.33255,    0.0646780
     510,      1.20374,      1.28020,      1.31145,    0.0689723
     511,      1.21316,      1.41743,      1.51527,    0.0925657
     512,      1.46588,      1.22616,      1.22143,      0.00000
     513,      1.27007,      1.18551,      1.41688,      0.00000
     514,      1.37452,      1.24145,      1.34638,      0.00000
     515,      1.33857,      1.41319,      1.33355,      0.00000
     516,      1.23416,      1.39124,      1.23953,      0.00000
     517,      1.25490,      1.41433,      1.27454,      0.00000
     518,      1.35960,      1.29677,      1.28962,      0.00000
     519,      1.46317,      1.35273,      1.30606,      0.00000
     520,      1.39803,      1.31450,      1.25542,      0.00000
     521,      1.29255,      1.25754,      1.39206,      0.00000
     522,      1.43820,      1.30975,      1.27494,      0.00000
     523,      1.35814,      1.23729,      1.23062,      0.00000
     524,      1.25899,      1.31104,      1.21115,      0.00000
     525,      1.36420,      1.21106,      1.27981,      0.00000
     526,      1.22940,      1.22501,      1.29492,      0.00000
     527,      1.30132,      1.30266,      1.27129,      0.00000
     528,      1.34710,      1.44954,      1.26438,      0.00000
     529,      1.33908,      1.21412,      1.25897,      0.00000
     530,      1.41417,      1.23472,      1.23954,      0.00000
     531,      1.28205,      1.23051,      1.35212,      0.00000
     532,      1.24770,      1.22391,      1.20142,      0.00000
     533,      1.26066,      1.47904,      1.21261,      0.00000
     534,      1.25549,      1.25598,      1.41500,      0.00000
     535,      1.22607,      1.23745,      1.32249,      0.00000
     536,      1.26684,      1.47931,      1.27897,      0.00000
     537,      1.29705,      1.29877,      1.29113,      0.00000
     538,      1.26910,      1.24181,      1.29152,      0.00000
     539,      1.29859,      1.21310,      1.26022,      0.00000
     540,      1.39305,      1.23020,      1.29329,      0.00000
     541,      1.37528,      1.25568,      1.29442,      0.00000
     542,      1.23341,      1.32387,      1.28916,      0.00000
     543,      1.29136,      1.20703,      1.26532,      0.00000
     544,      1.30820,      1.41196,      1.31970,      0.00000
     545,      1.37288,      1.21926,      1.26525,      0.00000
     546,      1.26463,      1.34977,      1.30837,      0.00000
     547,      1.16238,      1.32051,      1.31058,      0.00000
     548,      1.35300,      1.21955,      1.44384,      0.00000
     549,      1.19840,      1.27012,      1.27971,      0.00000
     550,      1.25835,      1.22829,      1.29209,      0.00000
     551,      1.28079,      1.24582,      1.34132,      0.00000
     552,      1.23997,      1.39168,      1.44141,      0.00000
     553,      1.28710,      1.23352,      1.44412,      0.00000
     554,      1.26381,      1.17206,      1.30514,      0.00000
     555,      1.33579,      1.22551,      1.33515,      0.00000
     556,      1.40228,      1.25643,      1.28190,      0.00000
     557,      1.23450,      1.26114,      1.38769,      0.00000
     558,      1.33488,      1.25398,      1.25450,      0.00000
     559,      1.29799,      1.32458,      1.26234,      0.00000
     560,      1.57651,      1.28500,      1.36822,      0.00000
     561,      1.29508,      1.27363,      1.32668,      0.00000
     562,      1.27735,      1.34211,      1.28814,      0.00000
     563,      1.33236,      1.30763,      1.29794,      0.00000
     564,      1.31673,      1.28908,      1.38616,      0.00000
     565,      1.42180,      1.25304,      1.30714,      0.00000
     566,      1.22327,      1.15810,      1.34841,      0.00000
     567,      1.35116,      1.27470,      1.37697,      0.00000
     568,      1.27586,      1.25070,      1.33551,      0.00000
     569,      1.35484,      1.20800,      1.28248,      0.00000
     570,      1.30454,      1.23929,      1.36309,      0.00000
     571,      1.18083,      1.41158,      1.27424,      0.00000
     572,      1.29287,      1.31216,      1.21347,      0.00000
     573,      1.29981,      1.31926,      1.27996,      0.00000
     574,      1.26326,      1.27845,      1.39162,      0.00000
     575,      1.25866,      1.15139,      1.26303,      0.00000
     576,      1.23691,      1.18706,      1.43117,      0.00000
     577,      1.27004,      1.31965,      1.27877,      0.00000
     578,      1.47681,      1.26343,      1.23930,      0.00000
     579,      1.62801,      1.21700,      1.23521,      0.00000
     580,      1.40473,      1.17966,      1.41606,      0.00000
     581,      1.43409,      1.37458,      1.23676,      0.00000
     582,      1.25356,      1.31032,      1.40034,      0.00000
     583,      1.30022,      1.21784,      1.21755,      0.00000
     584,      1.44063,      1.19258,      1.39800,      0.00000
     585,      1.34958,      1.25155,      1.27523,      0.00000
     586,      1.19222,      1.42382,      1.29474,      0.00000
     587,      1.41337,      1.36894,      1.29393,      0.00000
     588,      1.26277,      1.20367,      1.20460,      0.00000
     589,      1.33387,      1.30426,      1.24197,      0.00000
     590,      1.39507,      1.19259,      1.26620,      0.00000
     591,      1.26316,      1.32604,      1.32847,      0.00000
     592,      1.17789,      1.17978,      1.45574,      0.00000
     593,      1.39000,      1.45224,      1.31184,      0.00000
     594,      1.39844,      1.21662,      1.60995,      0.00000
     595,      1.18085,      1.28613,      1.30852,      0.00000
     596,      1.31763,      1.16403,      1.32139,      0.00000
     597,      1.25265,      1.13108,      1.27727,      0.00000
     598,      1.33505,      1.19016,      1.49313,      0.00000
     599,      1.32935,      1.19667,      1.26638,      0.00000
     600,      1.22748,      1.19756,      1.29441,      0.00000
     601,      1.33218,      1.14031,      1.62113,      0.00000
     602,      1.28364,      1.27568,      1.20374,      0.00000
     603,      1.18231,      1.31119,      1.17340,      0.00000
     604,      1.29652,      1.22912,      1.18870,      0.00000
     605,      1.22352,      1.24349,      1.26851,      0.00000
     606,      1.32635,      1.16805,      1.41162,      0.00000
     607,      1.26267,      1.22514,      1.22450,      0.00000
     608,      1.28887,      1.22365,      1.24264,      0.00000
     609,      1.42492,      1.31079,      1.31932,      0.00000
     610,      1.23560,      1.39264,      1.25093,      0.00000
     611,      1.36315,      1.25213,      1.29141,      0.00000
     612,      1.34709,      1.18282,      1.28249,      0.00000
     613,      1.25777,      1.14171,      1.35467,      0.00000
     614,      1.26953,      1.24831,      1.38552,      0.00000
     615,      1.28586,      1.20206,      1.18451,      0.00000
     616,      1.23855,      1.25095,      1.43462,      0.00000
     617,      1.25698,      1.39007,      1.33299,      0.00000
     618,      1.32886,      1.27360,      1.26330,      0.00000
     619,      1.37201,      1.21736,      1.27126,      0.00000
     620,      1.29415,      1.21450,      1.19463,      0.00000
     621,      1.18498,      1.19169,      1.27867,      0.00000
     622,      1.24943,      1.40577,      1.25065,      0.00000
     623,      1.37348,      1.15549,      1.25837,      0.00000
     624,      1.28256,      1.33151,      1.31036,      0.00000
     625,      1.28577,      1.39224,      1.24835,      0.00000
     626,      1.27279,      1.16055,      1.24564,      0.00000
     627,      1.32435,      1.30934,      1.29303,      0.00000
     628,      1.24532,      1.22786,      1.27913,      0.00000
     629,      1.25691,      1.20986,      1.39964,      0.00000
     630,      1.34787,      1.35936,      1.34647,      0.00000
     631,      1.26293,      1.47140,      1.23387,      0.00000
     632,      1.24076,      1.20825,      1.35018,      0.00000
     633,      1.23674,      1.28045,      1.19721,      0.00000
     634,      1.17671,      1.26748,      1.45808,      0.00000
     635,      1.22228,      1.12257,      1.28732,      0.00000
     636,      1.23321,      1.33375,      1.31131,      0.00000
     637,      1.43954,      1.23895,      1.25828,      0.00000
     638,      1.34176,      1.22612,      1.22394,      0.00000
     639,      1.32556,      1.22068,      1.39074,      0.00000
     640,      1.26699,      1.22184,      1.28246,      0.00000
     641,      1.28501,      1.19270,      1.29255,      0.00000
     642,      1.24596,      1.28579,      1.51177,      0.00000
     643,      1.36522,      1.35458,      1.28084,      0.00000
     644,      1.35045,      1.23076,      1.39081,      0.00000
     645,      1.32597,      1.25844,      1.27425,      0.00000
     646,      1.25940,      1.22559,      1.24523,      0.00000
     647,      1.31533,      1.26917,      1.26828,      0.00000
     648,      1.32662,      1.21114,      1.21033,      0.00000
     649,      1.28209,      1.38659,      1.20417,      0.00000
     650,      1.20337,      1.15865,      1.34129,      0.00000
     651,      1.34740,      1.27716,      1.49035,      0.00000
     652,      1.44505,      1.20636,      1.29532,      0.00000
     653,      1.46432,      1.20995,      1.39624,      0.00000
     654,      1.41127,      1.14414,      1.24955,      0.00000
     655,      1.23669,      1.16657,      1.32441,      0.00000
     656,      1.13292,      1.23122,      1.16360,      0.00000
     657,      1.34138,      1.32402,      1.23579,      0.00000
     658,      1.25063,      1.20540,      1.20220,      0.00000
     659,      1.35104,      1.25790,      1.34492,      0.00000
     660,      1.23222,      1.66080,      1.30470,      0.00000
     661,      1.25427,      1.39201,      1.25754,      0.00000
     662,      1.19937,      1.20660,      1.31581,      0.00000
     663,      1.54061,      1.28179,      1.19590,      0.00000
     664,      1.29052,      1.22048,      1.28154,      0.00000
     665,      1.33895,      1.33204,      1.33203,      0.00000
     666,      1.55569,      1.18869,      1.22096,      0.00000
     667,      1.21370,      1.34173,      1.33036,      0.00000
     668,      1.19432,      1.21943,      1.35371,      0.00000
     669,      1.32895,      1.19497,      1.27241,      0.00000
     670,      1.32649,      1.34915,      1.31747,      0.00000
     671,      1.22912,      1.22555,      1.28155,      0.00000
     672,      1.26658,      1.16545,      1.20917,      0.00000
     673,      1.27648,      1.26155,      1.20810,      0.00000
     674,      1.37965,      1.13725,      1.27432,      0.00000
     675,      1.24686,      1.20295,      1.29908,      0.00000
     676,      1.24562,      1.21040,      1.28616,      0.00000
     677,      1.48205,      1.19964,      1.20176,      0.00000
     678,      1.23837,      1.32271,      1.34133,      0.00000
     679,      1.30351,      1.39700,      1.36127,      0.00000
     680,      1.19517,      1.16203,      1.25187,      0.00000
     681,      1.35099,      1.20312,      1.26382,      0.00000
     682,      1.23578,      1.19676,      1.24028,      0.00000
     683,      1.33774,      1.34760,      1.12472,      0.00000
     684,      1.21458,      1.15129,      1.32198,      0.00000
     685,      1.23571,      1.20564,      1.35754,      0.00000
     686,      1.36725,      1.51932,      1.20315,      0.00000
     687,      1.30712,      1.27017,      1.25613,      0.00000
     688,      1.20512,      1.20924,      1.33010,      0.00000
     689,      1.22958,      1.33349,      1.20629,      0.00000
     690,      1.28202,      1.26862,      1.30841,      0.00000
     691,      1.14007,      1.09710,      1.38278,      0.00000
     692,      1.20232,      1.26480,      1.26497,      0.00000
     693,      1.17225,      1.22395,      1.19501,      0.00000
     694,      1.37695,      1.29474,      1.23649,      0.00000
     695,      1.35668,      1.25857,      1.32073,      0.00000
     696,      1.19636,      1.26588,      1.24754,      0.00000
     697,      1.26452,      1.32770,      1.29861,      0.00000
     698,      1.22841,      1.18105,      1.27154,      0.00000
     699,      1.20524,      1.39484,      1.22740,      0.00000
     700,      1.16361,      1.28543,      1.44332,      0.00000
     701,      1.34815,      1.32134,      1.19583,      0.00000
     702,      1.18622,      1.32050,      1.32999,      0.00000
     703,      1.22107,      1.19979,      1.22182,      0.00000
     704,      1.32195,      1.26587,      1.39078,      0.00000
     705,      1.28864,      1.35921,      1.21858,      0.00000
     706,      1.32629,      1.45068,      1.25030,      0.00000
     707,      1.24959,      1.20078,      1.20242,      0.00000
     708,      1.24622,      1.31440,      1.30735,      0.00000
     709,      1.22160,      1.36973,      1.23726,      0.00000
     710,      1.18572,      1.29105,      1.37752,      0.00000
     711,      1.24879,      1.24818,      1.17747,      0.00000
     712,      1.49883,      1.20173,      1.43709,      0.00000
     713,      1.25101,      1.24092,      1.29619,      0.00000
     714,      1.33206,      1.26797,      1.22257,      0.00000
     715,      1.45261,      1.29946,      1.28286,      0.00000
     716,      1.18480,      1.14969,      1.28710,      0.00000
     717,      1.23283,      1.32129,      1.33199,      0.00000
     718,      1.16856,      1.31619,      1.29397,      0.00000
     719,      1.30036,      1.18427,      1.33422,      0.00000
     720,      1.29213,      1.29165,      1.29517,      0.00000
     721,      1.20009,      1.54459,      1.23149,      0.00000
     722,      1.23915,      1.22828,      1.33550,      0.00000
     723,      1.27367,      1.18329,      1.28294,      0.00000
     724,      1.26882,      1.39338,      1.22039,      0.00000
     725,      1.34491,      1.34684,      1.19607,      0.00000
     726,      1.33752,      1.47139,      1.42478,      0.00000
     727,      1.21098,      1.24693,      1.21024,      0.00000
     728,      1.25741,      1.21352,      1.38694,      0.00000
     729,      1.24751,      1.17875,      1.44840,      0.00000
     730,      1.48220,      1.24801,      1.21728,      0.00000
     731,      1.28210,      1.18446,      1.40703,      0.00000
     732,      1.29081,      1.16601,      1.26048,      0.00000
     733,      1.28976,      1.37536,      1.29405,      0.00000
     734,      1.37209,      1.33285,      1.19318,      0.00000
     735,      1.24311,      1.29668,      1.23367,      0.00000
     736,      1.32413,      1.30024,      1.23210,      0.00000
     737,      1.22589,      1.15628,      1.24194,      0.00000
     738,      1.11828,      1.32606,      1.27151,      0.00000
     739,      1.22168,      1.12257,      1.22845,      0.00000
     740,      1.36780,      1.23105,      1.41142,      0.00000
     741,      1.17845,      1.16523,      1.21864,      0.00000
     742,      1.28373,      1.23288,      1.27853,      0.00000
     743,      1.22789,      1.28441,      1.24234,      0.00000
     744,      1.41884,      1.20501,      1.28274,      0.00000
     745,      1.26375,      1.40845,      1.13773,      0.00000
     746,      1.25529,      1.12713,      1.35983,      0.00000
     747,      1.18978,      1.26445,      1.27765,      0.00000
     748,      1.24194,      1.17193,      1.15221,      0.00000
     749,      1.25557,      1.38854,      1.21118,      0.00000
     750,      1.24786,      1.41098,      1.27152,      0.00000
     751,      1.18387,      1.14011,      1.20608,      0.00000
     752,      1.27657,      1.21961,      1.36704,      0.00000
     753,      1.18788,      1.22267,      1.23385,      0.00000
     754,      1.24382,      1.13693,      1.19904,      0.00000
     755,      1.23802,      1.13123,      1.15457,      0.00000
     756,      1.17987,      1.38370,      1.31012,      0.00000
     757,      1.18871,      1.26080,      1.37955,      0.00000
     758,      1.21415,      1.44187,      1.25329,      0.00000
     759,      1.33566,      1.21462,      1.24842,      0.00000
     760,      1.22716,      1.22767,      1.22089,      0.00000
     761,      1.19472,      1.22723,      1.30194,      0.00000
     762,      1.28915,      1.18045,      1.16195,      0.00000
     763,      1.19872,      1.46252,      1.29086,      0.00000
     764,      1.22696,      1.20826,      1.21087,      0.00000
     765,      1.34235,      1.34893,      1.18639,      0.00000
     766,      1.18461,      1.15599,      1.21812,      0.00000
     767,      1.26824,      1.37691,      1.25200,      0.00000
     768,      1.53359,      1.09230,      1.35470,      0.00000
     769,      1.34233,      1.22945,      1.20767,      0.00000
     770,      1.22125,      1.18593,      1.28343,      0.00000
     771,      1.18565,      1.27242,      1.24204,      0.00000
     772,      1.25169,      1.40323,      1.27315,      0.00000
     773,      1.21510,      1.19954,      1.22381,      0.00000
     774,      1.36250,      1.16386,      1.23348,      0.00000
     775,      1.24321,      1.09826,      1.21549,      0.00000
     776,      1.27522,      1.31025,      1.31336,      0.00000
     777,      1.25275,      1.23730,      1.22081,      0.00000
     778,      1.31279,      1.26456,      1.24826,      0.00000
     779,      1.27637,      1.22342,      1.15329,      0.00000
     780,      1.25397,      1.31504,      1.23574,      0.00000
     781,      1.28744,      1.30107,      1.27640,      0.00000
     782,      1.35272,      1.23538,      1.31131,      0.00000
     783,      1.32941,      1.18016,      1.27547,      0.00000
     784,      1.42217,      1.27429,      1.47994,      0.00000
     785,      1.26683,      1.25065,      1.34366,      0.00000
     786,      1.41401,      1.18736,      1.20441,      0.00000
     787,      1.27949,      1.23431,      1.24713,      0.00000
     788,      1.34493,      1.12824,      1.25680,      0.00000
     789,      1.13966,      1.35688,      1.18721,      0.00000
     790,      1.25594,      1.19140,      1.16083,      0.00000
     791,      1.25949,      1.24340,      1.25391,      0.00000
     792,      1.25515,      1.23995,      1.23190,      0.00000
     793,      1.19985,      1.09331,      1.26655,      0.00000
     794,      1.30180,      1.16081,      1.25422,      0.00000
     795,      1.24149,      1.26190,      1.19866,      0.00000
     796,      1.29560,      1.24764,      1.19309,      0.00000
     797,      1.28645,      1.28809,      1.16766,      0.00000
     798,      1.22412,      1.25291,      1.29819,      0.00000
     799,      1.38871,      1.25914,      1.24870,      0.00000
     800,      1.25432,      1.19260,      1.24806,      0.00000
     801,      1.26890,      1.21708,      1.24235,      0.00000
     802,      1.32537,      1.13385,      1.24855,      0.00000
     803,      1.29937,      1.18237,      1.20569,      0.00000
     804,      1.24752,      1.47018,      1.20411,      0.00000
     805,      1.24588,      1.14751,      1.35579,      0.00000
     806,      1.30095,      1.34020,      1.35367,      0.00000
     807,      1.19235,      1.32956,      1.17747,      0.00000
     808,      1.18426,      1.32775,      1.50196,      0.00000
     809,      1.27927,      1.17173,      1.36173,      0.00000
     810,      1.15793,      1.21970,      1.20007,      0.00000
     811,      1.19788,      1.14892,      1.32269,      0.00000
     812,      1.24741,      1.23508,      1.28198,      0.00000
     813,      1.13131,      1.27516,      1.14990,      0.00000
     814,      1.21346,      1.34832,      1.26880,      0.00000
     815,      1.28848,      1.24855,      1.22200,      0.00000
     816,      1.32014,      1.29515,      1.24304,      0.00000
     817,      1.17877,      1.27077,      1.32928,      0.00000
     818,      1.37914,      1.27066,      1.21815,      0.00000
     819,      1.15387,      1.22501,      1.21635,      0.00000
     820,      1.22316,      1.09425,      1.22154,      0.00000
     821,      1.24144,      1.49508,      1.28639,      0.00000
     822,      1.32114,      1.18997,      1.30368,      0.00000
     823,      1.41019,      1.35840,      1.47483,      0.00000
     824,      1.28870,      1.21271,      1.16390,      0.00000
     825,      1.34035,      1.15561,      1.17001,      0.00000
     826,      1.27672,      1.17445,      1.35059,      0.00000
     827,      1.28016,      1.26832,      1.38408,      0.00000
     828,      1.12849,      1.09428,      1.17926,      0.00000
     829,      1.37421,      1.24011,      1.23787,      0.00000
     830,      1.20731,      1.16399,      1.36965,      0.00000
     831,      1.39619,      1.12477,      1.26830,      0.00000
     832,      1.19343,      1.29486,      1.18633,      0.00000
     833,      1.19392,      1.30837,      1.46585,      0.00000
     834,      1.35420,      1.10381,      1.39957,      0.00000
     835,      1.20711,      1.23739,      1.13953,      0.00000
     836,      1.20227,      1.37183,      1.16097,      0.00000
     837,      1.41697,      1.50423,      1.24135,      0.00000
     838,      1.24579,      1.23792,      1.23514,      0.00000
     839,      1.30018,      1.32910,      1.30314,      0.00000
     840,      1.30662,      1.23759,      1.34861,      0.00000
     841,      1.14908,      1.21729,      1.31529,      0.00000
     842,      1.25590,      1.34445,      1.28110,      0.00000
     843,      1.26064,      1.15318,      1.23857,      0.00000
     844,      1.33435,      1.20671,      1.18860,      0.00000
     845,      1.24652,      1.10341,      1.19053,      0.00000
     846,      1.20231,      1.26613,      1.24144,      0.00000
     847,      1.24018,      1.27203,      1.21888,      0.00000
     848,      1.12399,      1.23042,      1.15540,      0.00000
     849,      1.20716,      1.31123,      1.20380,      0.00000
     850,      1.38920,      1.19009,      1.26298,      0.00000
     851,      1.22658,      1.28412,      1.24033,      0.00000
     852,      1.16338,      1.20007,      1.35072,      0.00000
     853,      1.19906,      1.25889,      1.16604,      0.00000
     854,      1.21174,      1.26378,      1.23238,      0.00000
     855,      1.14610,      1.16070,      1.21018,      0.00000
     856,      1.12952,      1.37564,      1.21017,      0.00000
     857,      1.26421,      1.21480,      1.22232,      0.00000
     858,      1.21344,      1.29556,      1.32323,      0.00000
     859,      1.23686,      1.18438,      1.21552,      0.00000
     860,      1.30615,      1.20244,      1.26299,      0.00000
     861,      1.33210,      1.58424,      1.26129,      0.00000
     862,      1.26685,      1.32552,      1.21633,      0.00000
     863,      1.40674,      1.33061,      1.28595,      0.00000
     864,      1.28541,      1.28001,      1.31125,      0.00000
     865,      1.42016,      1.11441,      1.26887,      0.00000
     866,      1.29276,      1.18949,      1.20235,      0.00000
     867,      1.32196,      1.38869,      1.32136,      0.00000
     868,      1.12044,      1.21597,      1.24980,      0.00000
     869,      1.16258,      1.24799,      1.22358,      0.00000
     870,      1.21402,      1.19020,      1.25525,      0.00000
     871,      1.16638,      1.20673,      1.20780,      0.00000
     872,      1.28732,      1.21118,      1.22404,      0.00000
     873,      1.30312,      1.18197,      1.17174,      0.00000
     874,      1.17348,      1.20541,      1.19077,      0.00000
     875,      1.15551,      1.29984,      1.28052,      0.00000
     876,      1.29579,      1.40142,      1.32786,      0.00000
     877,      1.19475,      1.32129,      1.14970,      0.00000
     878,      1.15974,      1.21286,      1.19746,      0.00000
     879,      1.16551,      1.31454,      1.20016,      0.00000
     880,      1.16696,      1.27093,      1.28113,      0.00000
     881,      1.19068,      1.06390,      1.28780,      0.00000
     882,      1.32165,      1.16364,      1.27754,      0.00000
     883,      1.21114,      1.24663,      1.27079,      0.00000
     884,      1.21670,      1.26505,      1.16838,      0.00000
     885,      1.26795,      1.20841,      1.45045,      0.00000
     886,      1.21686,      1.18593,      1.23775,      0.00000
     887,      1.39140,      1.15398,      1.17501,      0.00000
     888,      1.24815,      1.19492,      1.23749,      0.00000
     889,      1.18399,      1.16050,      1.36336,      0.00000
     890,      1.40682,      1.17428,      1.13488,      0.00000
     891,      1.31673,      1.23656,      1.24619,      0.00000
     892,      1.28419,      1.08334,      1.14693,      0.00000
     893,      1.19613,      1.16329,      1.37920,      0.00000
     894,      1.32567,      1.19446,      1.19497,      0.00000
     895,      1.27636,      1.19269,      1.20827,      0.00000
     896,      1.32711,      1.23886,      1.34864,      0.00000
     897,      1.27899,      1.20436,      1.05755,      0.00000
     898,      1.18917,      1.21904,      1.17188,      0.00000
     899,      1.18103,      1.17682,      1.24452,      0.00000
     900,      1.31833,      1.30567,      1.29228,      0.00000
     901,      1.13045,      1.15287,      1.18156,      0.00000
     902,      1.27332,      1.21607,      1.22137,      0.00000
     903,      1.14033,      1.28866,      1.20378,      0.00000
     904,      1.26057,      1.26556,      1.20955,      0.00000
     905,      1.22233,      1.17006,      1.17213,      0.00000
     906,      1.19351,      1.14338,      1.24792,      0.00000
     907,      1.28314,      1.50976,      1.26571,      0.00000
     908,      1.34622,      1.13478,      1.23211,      0.00000
     909,      1.19988,      1.20415,      1.24384,      0.00000
     910,      1.28408,      1.15188,      1.19615,      0.00000
     911,      1.17052,      1.42809,      1.22437,      0.00000
     912,      1.23093,      1.15281,      1.16740,      0.00000
     913,      1.26972,      1.25632,      1.27001,      0.00000
     914,      1.19495,      1.18811,      1.33769,      0.00000
     915,      1.19700,      1.12201,      1.20469,      0.00000
     916,      1.29851,      1.22373,      1.31333,      0.00000
     917,      1.28740,      1.27507,      1.16574,      0.00000
     918,      1.13981,      1.16075,      1.16599,      0.00000
     919,      1.19120,      1.05243,      1.56130,      0.00000
     920,      1.24515,      1.22980,      1.26936,      0.00000
     921,      1.21974,      1.20836,      1.36589,      0.00000
     922,      1.16312,      1.15995,      1.19336,      0.00000
     923,      1.42754,      1.18246,      1.17369,      0.00000
     924,      1.16318,      1.16457,      1.32483,      0.00000
     925,      1.22892,      1.13031,      1.17464,      0.00000
     926,      1.15620,      1.17774,      1.32245,      0.00000
     927,      1.23678,      1.28283,      1.23888,      0.00000
     928,      1.19758,      1.24240,      1.25564,      0.00000
     929,      1.18929,      1.16244,      1.28206,      0.00000
     930,      1.38210,      1.10164,      1.23635,      0.00000
     931,      1.27124,      1.41502,      1.17377,      0.00000
     932,      1.16011,      1.23841,      1.11917,      0.00000
     933,      1.15252,      1.13826,      1.24314,      0.00000
     934,      1.16742,      1.06353,      1.19541,      0.00000
     935,      1.28489,      1.28846,      1.20758,      0.00000
     936,      1.25167,      1.21763,      1.47467,      0.00000
     937,      1.17251,      1.16629,      1.15805,      0.00000
     938,      1.21405,      1.12301,      1.19043,      0.00000
     939,      1.14868,      1.23971,      1.17444,      0.00000
     940,      1.21749,      1.25917,      1.30773,      0.00000
     941,      1.17498,      1.12214,      1.26631,      0.00000
     942,      1.27200,      1.31790,      1.22867,      0.00000
     943,      1.37528,      1.21312,      1.26941,      0.00000
     944,      1.17815,      1.12845,      1.19259,      0.00000
     945,      1.22689,      1.24767,      1.10240,      0.00000
     946,      1.18319,      1.42185,      1.27748,      0.00000
     947,      1.39359,      1.30995,      1.29672,      0.00000
     948,      1.30036,      1.12690,      1.23004,      0.00000
     949,      1.29412,      1.14947,      1.18352,      0.00000
     950,      1.20971,      1.18603,      1.33378,      0.00000
     951,      1.12128,      1.15455,      1.17689,      0.00000
     952,      1.11160,      1.09099,      1.75637,      0.00000
     953,      1.23566,      1.14184,      1.18066,      0.00000
     954,      1.30881,      1.16254,      1.18229,      0.00000
     955,      1.32177,      1.26062,      1.27721,      0.00000
     956,      1.24702,      1.10550,      1.25422,      0.00000
     957,      1.25605,      1.23255,      1.26406,      0.00000
     958,      1.25230,      1.24063,      1.24477,      0.00000
     959,      1.43245,      1.38735,      1.16067,      0.00000
     960,      1.23993,      1.16659,      1.28845,      0.00000
     961,      1.32037,      1.16248,      1.32165,      0.00000
     962,      1.13904,      1.28136,      1.45065,      0.00000
     963,      1.23427,      1.20398,      1.17623,      0.00000
     964,      1.17743,      1.25341,      1.11068,      0.00000
     965,      1.26861,      1.14836,      1.40994,      0.00000
     966,      1.38860,      1.18178,      1.17958,      0.00000
     967,      1.17245,      1.18313,      1.22802,      0.00000
     968,      1.20311,      1.16035,      1.34340,      0.00000
     969,      1.36705,      1.17675,      1.13997,      0.00000
     970,      1.22855,      1.25125,      1.25713,      0.00000
     971,      1.28411,      1.17379,      1.21085,      0.00000
     972,      1.14265,      1.16306,      1.09473,      0.00000
     973,      1.19018,      1.32536,      1.19800,      0.00000
     974,      1.16528,      1.28031,      1.22379,      0.00000
     975,      1.41778,      1.19866,      1.20170,      0.00000
     976,      1.21100,      1.17826,      1.20848,      0.00000
     977,      1.30400,      1.10620,      1.15952,      0.00000
     978,      1.14855,      1.26655,      1.16048,      0.00000
     979,      1.17116,      1.16631,      1.23929,      0.00000
     980,      1.45084,      1.16964,      1.17579,      0.00000
     981,      1.17384,      1.16576,      1.12771,      0.00000
     982,      1.15320,      1.20781,      1.20265,      0.00000
     983,      1.24816,      1.32220,      1.22925,      0.00000
     984,      1.19283,      1.24951,      1.20139,      0.00000
     985,      1.20766,      1.19436,      1.36076,      0.00000
     986,      1.22595,      1.15360,      1.23966,      0.00000
     987,      1.24009,      1.14869,      1.29918,      0.00000
     988,      1.20977,      1.18347,      1.18043,      0.00000
     989,      1.44445,      1.30171,      1.26177,      0.00000
     990,      1.21862,      1.27173,      1.27164,      0.00000
     991,      1.22130,      1.15108,      1.25935,      0.00000
     992,      1.24272,      1.25942,      1.43836,      0.00000
     993,      1.18399,      1.14025,      1.26130,      0.00000
     994,      1.20790,      1.19382,      1.30290,      0.00000
     995,      1.19106,      1.18647,      1.28372,      0.00000
     996,      1.23531,      1.25355,      1.17867,      0.00000
     997,      1.18574,      1.27392,      1.25307,      0.00000
     998,      1.23493,      1.25520,      1.24552,      0.00000
     999,      1.20651,      1.17630,      1.18612,      0.00000
    1000,      1.21390,      1.23630,      1.21768,      0.00000
    1001,      1.24862,      1.37008,      1.17090,      0.00000
    1002,      1.22980,      1.17461,      1.32321,      0.00000
    1003,      1.21452,      1.14439,      1.19945,      0.00000
    1004,      1.12090,      1.28551,      1.26104,      0.00000
    1005,      1.28434,      1.16755,      1.17129,      0.00000
    1006,      1.11928,      1.21683,      1.22874,      0.00000
    1007,      1.16445,      1.12577,      1.16135,      0.00000
    1008,      1.22673,      1.20927,      1.25099,      0.00000
    1009,      1.30625,      1.20843,      1.22115,      0.00000
    1010,      1.24958,      1.09240,      1.29712,      0.00000
    1011,      1.24396,      1.19331,      1.16878,      0.00000
    1012,      1.23673,      1.11935,      1.23588,      0.00000
    1013,      1.33533,      1.14702,      1.29738,      0.00000
    1014,      1.26486,      1.30543,      1.18018,      0.00000
    1015,      1.16691,      1.18115,      1.21676,      0.00000
    1016,      1.24248,      1.20527,      1.20072,      0.00000
