 pixel,band1,band2,band3,band4
     499,     0.237785,     0.244245,     0.243128,    0.0603160
     500,     0.261097,     0.249302,     0.268244,    0.0764170
     501,     0.294431,     0.254564,     0.550248,    0.0581661
     502,     0.359091,     0.267860,     0.269583,    0.0776358
     503,     0.317828,     0.244535,     0.225192,    0.0670730
     504,     0.246750,     0.249936,     0.239045,    0.0734165
     505,     0.254546,     0.256780,     0.278794,    0.0532219
     506,     0.243017,     0.250477,     0.268162,    0.0722910
     507,     0.241264,     0.238930,     0.221598,    0.0560988
     508,     0.311938,     0.262962,     0.253667,    0.0680123
     509,     0.244994,     0.294148,     0.255790,    0.0550653
     510,     0.242623,     0.240606,     0.223443,    0.0693289
     511,     0.225467,     0.281765,     0.307843,    0.0550134
     512,     0.287248,     0.245156,     0.235442,      0.00000
     513,     0.226977,     0.248951,     0.248520,      0.00000
     514,     0.250743,     0.234229,     0.255675,      0.00000
     515,     0.236115,     0.397587,     0.284951,      0.00000
     516,     0.305772,     0.260938,     0.242174,      0.00000
     517,     0.239191,     0.290353,     0.237480,      0.00000
     518,     0.247295,     0.313242,     0.252235,      0.00000
     519,     0.420678,     0.242597,     0.245649,      0.00000
     520,     0.246153,     0.255608,     0.230055,      0.00000
     521,     0.237832,     0.260435,     0.388913,      0.00000
     522,     0.316784,     0.290569,     0.212827,      0.00000
     523,     0.221167,     0.239380,     0.245489,      0.00000
     524,     0.252368,     0.269997,     0.230964,      0.00000
     525,     0.248100,     0.328423,     0.232584,      0.00000
     526,     0.242854,     0.264034,     0.305151,      0.00000
     527,     0.249746,     0.271793,     0.261707,      0.00000
     528,     0.234563,     0.238929,     0.245168,      0.00000
     529,     0.300271,     0.279519,     0.235660,      0.00000
     530,     0.256053,     0.285009,     0.230281,      0.00000
     531,     0.244877,     0.233423,     0.237937,      0.00000
     532,     0.247843,     0.275537,     0.237516,      0.00000
     533,     0.279788,     0.319803,     0.246524,      0.00000
     534,     0.247819,     0.245729,     0.253470,      0.00000
     535,     0.265688,     0.263079,     0.227796,      0.00000
     536,     0.267533,     0.256429,     0.245407,      0.00000
     537,     0.255593,     0.246266,     0.242037,      0.00000
     538,     0.227254,     0.249072,     0.258185,      0.00000
     539,     0.247601,     0.249964,     0.262463,      0.00000
     540,     0.265164,     0.262508,     0.267006,      0.00000
     541,     0.244069,     0.255242,     0.256127,      0.00000
     542,     0.234575,     0.335636,     0.229761,      0.00000
     543,     0.241481,     0.258550,     0.241796,      0.00000
     544,     0.250184,     0.246439,     0.248526,      0.00000
     545,     0.384460,     0.234360,     0.227539,      0.00000
     546,     0.259818,     0.256955,     0.234286,      0.00000
     547,     0.224026,     0.237193,     0.314339,      0.00000
     548,     0.238089,     0.246432,     0.258630,      0.00000
     549,     0.251494,     0.343691,     0.260296,      0.00000
     550,     0.260481,     0.262158,     0.224583,      0.00000
     551,     0.227882,     0.246851,     0.269821,      0.00000
     552,     0.229633,     0.247490,     0.343735,      0.00000
     553,     0.248198,     0.271127,     0.294925,      0.00000
     554,     0.240067,     0.291763,     0.338304,      0.00000
     555,     0.212676,     0.296789,     0.243288,      0.00000
     556,     0.279148,     0.312220,     0.227300,      0.00000
     557,     0.239920,     0.253645,     0.249081,      0.00000
     558,     0.265978,     0.300512,     0.220673,      0.00000
     559,     0.247729,     0.235448,     0.212266,      0.00000
     560,     0.235338,     0.249308,     0.265075,      0.00000
     561,     0.349290,     0.249943,     0.240343,      0.00000
     562,     0.286561,     0.254156,     0.216875,      0.00000
     563,     0.231413,     0.235940,     0.221036,      0.00000
     564,     0.338674,     0.271559,     0.252894,      0.00000
     565,     0.242777,     0.249980,     0.229934,      0.00000
     566,     0.258833,     0.243255,     0.227996,      0.00000
     567,     0.237474,     0.248601,     0.235007,      0.00000
     568,     0.275524,     0.261282,     0.233315,      0.00000
     569,     0.281516,     0.255244,     0.320934,      0.00000
     570,     0.356013,     0.238088,     0.250639,      0.00000
     571,     0.251138,     0.269218,     0.268302,      0.00000
     572,     0.252150,     0.246023,     0.258259,      0.00000
     573,     0.240310,     0.284742,     0.218055,      0.00000
     574,     0.237784,     0.310699,     0.227432,      0.00000
     575,     0.249154,     0.237526,     0.246370,      0.00000
     576,     0.231074,     0.255677,     0.243184,      0.00000
     577,     0.288709,     0.260807,     0.263484,      0.00000
     578,     0.289996,     0.335157,     0.263237,      0.00000
     579,     0.259959,     0.245987,     0.227806,      0.00000
     580,     0.255441,     0.240330,     0.232295,      0.00000
     581,     0.314318,     0.274405,     0.227291,      0.00000
     582,     0.237643,     0.278239,     0.275834,      0.00000
     583,     0.246434,     0.243685,     0.240229,      0.00000
     584,     0.245689,     0.247935,     0.248775,      0.00000
     585,     0.261072,     0.293126,     0.230186,      0.00000
     586,     0.240786,     0.244342,     0.258293,      0.00000
     587,     0.447511,     0.237106,     0.233147,      0.00000
     588,     0.248536,     0.286473,     0.215835,      0.00000
     589,     0.266839,     0.235094,     0.224226,      0.00000
     590,     0.234336,     0.261745,     0.240268,      0.00000
     591,     0.274609,     0.236922,     0.265915,      0.00000
     592,     0.215969,     0.249614,     0.245212,      0.00000
     593,     0.230840,     0.321427,     0.216903,      0.00000
     594,     0.228351,     0.282270,     0.264235,      0.00000
     595,     0.234636,     0.243096,     0.227479,      0.00000
     596,     0.231536,     0.235668,     0.259538,      0.00000
     597,     0.226843,     0.251982,     0.230572,      0.00000
     598,     0.266054,     0.235175,     0.285530,      0.00000
     599,     0.228476,     0.220156,     0.250214,      0.00000
     600,     0.240897,     0.371969,     0.246369,      0.00000
     601,     0.221341,     0.282156,     0.233801,      0.00000
     602,     0.252626,     0.240050,     0.257182,      0.00000
     603,     0.223842,     0.245366,     0.225100,      0.00000
     604,     0.259039,     0.249138,     0.226988,      0.00000
     605,     0.224576,     0.222273,     0.243769,      0.00000
     606,     0.237192,     0.243669,     0.392016,      0.00000
     607,     0.247450,     0.240085,     0.259319,      0.00000
     608,     0.227612,     0.299780,     0.227920,      0.00000
     609,     0.259576,     0.233467,     0.222724,      0.00000
     610,     0.240057,     0.280803,     0.234997,      0.00000
     611,     0.343807,     0.247172,     0.209886,      0.00000
     612,     0.235404,     0.237014,     0.238710,      0.00000
     613,     0.271868,     0.246806,     0.253156,      0.00000
     614,     0.229711,     0.239552,     0.245813,      0.00000
     615,     0.236655,     0.272776,     0.236176,      0.00000
     616,     0.246948,     0.284299,     0.279969,      0.00000
     617,     0.228479,     0.264284,     0.210853,      0.00000
     618,     0.235354,     0.242625,     0.229379,      0.00000
     619,     0.228204,     0.255555,     0.254265,      0.00000
     620,     0.246449,     0.234278,     0.251911,      0.00000
     621,     0.229927,     0.248319,     0.236519,      0.00000
     622,     0.278529,     0.235267,     0.221862,      0.00000
     623,     0.286201,     0.231378,     0.235172,      0.00000
     624,     0.251584,     0.236525,     0.242746,      0.00000
     625,     0.260243,     0.317081,     0.237712,      0.00000
     626,     0.249411,     0.256924,     0.240941,      0.00000
     627,     0.232317,     0.245410,     0.221730,      0.00000
     628,     0.316024,     0.239934,     0.227977,      0.00000
     629,     0.241338,     0.277811,     0.260499,      0.00000
     630,     0.249339,     0.266935,     0.243951,      0.00000
     631,     0.255795,     0.248410,     0.237052,      0.00000
     632,     0.265445,     0.250243,     0.229940,      0.00000
     633,     0.221778,     0.259116,     0.238601,      0.00000
     634,     0.229378,     0.300115,     0.360318,      0.00000
     635,     0.313061,     0.244625,     0.218410,      0.00000
     636,     0.225838,     0.328371,     0.308366,      0.00000
     637,     0.250975,     0.289957,     0.222883,      0.00000
     638,     0.308346,     0.240067,     0.220048,      0.00000
     639,     0.276559,     0.255755,     0.213384,      0.00000
     640,     0.231347,     0.238618,     0.247459,      0.00000
     641,     0.236284,     0.285617,     0.223615,      0.00000
     642,     0.216243,     0.238357,     0.244205,      0.00000
     643,     0.261138,     0.270751,     0.207907,      0.00000
     644,     0.226022,     0.252454,     0.244248,      0.00000
     645,     0.342259,     0.277966,     0.206004,      0.00000
     646,     0.255019,     0.269129,     0.250845,      0.00000
     647,     0.368660,     0.234617,     0.305874,      0.00000
     648,     0.289248,     0.276653,     0.229269,      0.00000
     649,     0.240076,     0.307539,     0.225615,      0.00000
     650,     0.263771,     0.245154,     0.225542,      0.00000
     651,     0.311591,     0.297175,     0.239261,      0.00000
     652,     0.340224,     0.237119,     0.356230,      0.00000
     653,     0.341444,     0.256458,     0.216206,      0.00000
     654,     0.262545,     0.265934,     0.220794,      0.00000
     655,     0.246891,     0.283657,     0.298256,      0.00000
     656,     0.238348,     0.236232,     0.224000,      0.00000
     657,     0.281809,     0.272260,     0.235812,      0.00000
     658,     0.237568,     0.267353,     0.221047,      0.00000
     659,     0.235985,     0.268730,     0.304677,      0.00000
     660,     0.242392,     0.233443,     0.227878,      0.00000
     661,     0.227422,     0.277421,     0.235520,      0.00000
     662,     0.237761,     0.251699,     0.254563,      0.00000
     663,     0.236720,     0.257484,     0.216722,      0.00000
     664,     0.381402,     0.411246,     0.257831,      0.00000
     665,     0.243141,     0.244796,     0.313214,      0.00000
     666,     0.413295,     0.260011,     0.230311,      0.00000
     667,     0.229798,     0.245467,     0.260210,      0.00000
     668,     0.236501,     0.238801,     0.215280,      0.00000
     669,     0.207667,     0.238607,     0.347646,      0.00000
     670,     0.255557,     0.252371,     0.218769,      0.00000
     671,     0.227276,     0.248850,     0.320884,      0.00000
     672,     0.296029,     0.247348,     0.208199,      0.00000
     673,     0.248789,     0.351301,     0.231789,      0.00000
     674,     0.259486,     0.240798,     0.225803,      0.00000
     675,     0.217290,     0.263430,     0.249196,      0.00000
     676,     0.263371,     0.260985,     0.315983,      0.00000
     677,     0.246045,     0.258102,     0.229386,      0.00000
     678,     0.240412,     0.254759,     0.393310,      0.00000
     679,     0.281139,     0.253270,     0.268655,      0.00000
     680,     0.239496,     0.262322,     0.231444,      0.00000
     681,     0.250581,     0.227983,     0.231273,      0.00000
     682,     0.260897,     0.238783,     0.235711,      0.00000
     683,     0.237494,     0.263052,     0.213361,      0.00000
     684,     0.231142,     0.229846,     0.229612,      0.00000
     685,     0.230712,     0.237674,     0.330983,      0.00000
     686,     0.244215,     0.232090,     0.233227,      0.00000
     687,     0.219065,     0.249491,     0.219678,      0.00000
     688,     0.230837,     0.236012,     0.233194,      0.00000
     689,     0.245304,     0.396494,     0.237857,      0.00000
     690,     0.233612,     0.242360,     0.216853,      0.00000
     691,     0.228236,     0.236263,     0.329274,      0.00000
     692,     0.227169,     0.263490,     0.228633,      0.00000
     693,     0.230087,     0.295865,     0.233181,      0.00000
     694,     0.318670,     0.259566,     0.237213,      0.00000
     695,     0.225710,     0.222363,     0.263921,      0.00000
     696,     0.247232,     0.260229,     0.228040,      0.00000
     697,     0.293802,     0.224773,     0.221349,      0.00000
     698,     0.242959,     0.231264,     0.225163,      0.00000
     699,     0.264634,     0.244384,     0.228068,      0.00000
     700,     0.225845,     0.248908,     0.388585,      0.00000
     701,     0.225403,     0.394020,     0.243647,      0.00000
     702,     0.231424,     0.225362,     0.272267,      0.00000
     703,     0.222941,     0.239537,     0.250890,      0.00000
     704,     0.253523,     0.222893,     0.220080,      0.00000
     705,     0.225063,     0.253889,     0.249529,      0.00000
     706,     0.226848,     0.392145,     0.218071,      0.00000
     707,     0.229971,     0.239607,     0.211406,      0.00000
     708,     0.239700,     0.342057,     0.218523,      0.00000
     709,     0.242528,     0.297442,     0.248423,      0.00000
     710,     0.217199,     0.259351,     0.231074,      0.00000
     711,     0.227787,     0.346858,     0.214520,      0.00000
     712,     0.283199,     0.239048,     0.229316,      0.00000
     713,     0.237094,     0.248104,     0.221101,      0.00000
     714,     0.253136,     0.244133,     0.259005,      0.00000
     715,     0.224464,     0.237875,     0.242808,      0.00000
     716,     0.246293,     0.242478,     0.219734,      0.00000
     717,     0.259110,     0.226902,     0.241653,      0.00000
     718,     0.239558,     0.248273,     0.241466,      0.00000
     719,     0.233100,     0.228484,     0.399605,      0.00000
     720,     0.246872,     0.289563,     0.214233,      0.00000
     721,     0.213470,     0.247293,     0.229927,      0.00000
     722,     0.224101,     0.241337,     0.217965,      0.00000
     723,     0.235422,     0.241221,     0.257787,      0.00000
     724,     0.216982,     0.255483,     0.224512,      0.00000
     725,     0.243394,     0.240468,     0.234533,      0.00000
     726,     0.232242,     0.229210,     0.225581,      0.00000
     727,     0.327307,     0.243464,     0.234144,      0.00000
     728,     0.213594,     0.226919,     0.231696,      0.00000
     729,     0.239828,     0.241966,     0.324420,      0.00000
     730,     0.221492,     0.237338,     0.220295,      0.00000
     731,     0.283529,     0.250806,     0.230019,      0.00000
     732,     0.236050,     0.235654,     0.263099,      0.00000
     733,     0.269769,     0.269380,     0.254249,      0.00000
     734,     0.209947,     0.241674,     0.220496,      0.00000
     735,     0.230242,     0.245066,     0.234490,      0.00000
     736,     0.230029,     0.265968,     0.208255,      0.00000
     737,     0.243336,     0.234227,     0.231455,      0.00000
     738,     0.240529,     0.304432,     0.198836,      0.00000
     739,     0.244042,     0.229117,     0.219827,      0.00000
     740,     0.221568,     0.230128,     0.194636,      0.00000
     741,     0.236025,     0.232820,     0.248059,      0.00000
     742,     0.254054,     0.310404,     0.249679,      0.00000
     743,     0.232037,     0.263604,     0.236616,      0.00000
     744,     0.394609,     0.247522,     0.223707,      0.00000
     745,     0.303727,     0.358672,     0.214928,      0.00000
     746,     0.229770,     0.244214,     0.218770,      0.00000
     747,     0.235551,     0.252457,     0.218527,      0.00000
     748,     0.237197,     0.254780,     0.228218,      0.00000
     749,     0.320324,     0.266441,     0.223581,      0.00000
     750,     0.221149,     0.258904,     0.258272,      0.00000
     751,     0.241402,     0.231165,     0.236154,      0.00000
     752,     0.258082,     0.271858,     0.216231,      0.00000
     753,     0.252565,     0.267322,     0.230648,      0.00000
     754,     0.256432,     0.248414,     0.244834,      0.00000
     755,     0.236364,     0.215228,     0.213951,      0.00000
     756,     0.237129,     0.331269,     0.355276,      0.00000
     757,     0.229866,     0.239279,     0.251744,      0.00000
     758,     0.234976,     0.226618,     0.273901,      0.00000
     759,     0.233695,     0.251407,     0.221575,      0.00000
     760,     0.256262,     0.234287,     0.215924,      0.00000
     761,     0.216597,     0.220946,     0.335093,      0.00000
     762,     0.240483,     0.249358,     0.209147,      0.00000
     763,     0.260016,     0.389535,     0.231156,      0.00000
     764,     0.233933,     0.245255,     0.236797,      0.00000
     765,     0.285639,     0.243708,     0.230330,      0.00000
     766,     0.216912,     0.241250,     0.201946,      0.00000
     767,     0.259553,     0.346986,     0.221090,      0.00000
     768,     0.261104,     0.268140,     0.219630,      0.00000
     769,     0.257304,     0.212200,     0.281536,      0.00000
     770,     0.304903,     0.251823,     0.247114,      0.00000
     771,     0.245878,     0.361689,     0.224758,      0.00000
     772,     0.234658,     0.219091,     0.211074,      0.00000
     773,     0.246754,     0.249687,     0.211311,      0.00000
     774,     0.480755,     0.242200,     0.221703,      0.00000
     775,     0.256219,     0.248335,     0.237000,      0.00000
     776,     0.241562,     0.232406,     0.241654,      0.00000
     777,     0.235968,     0.243062,     0.235243,      0.00000
     778,     0.236296,     0.272102,     0.232936,      0.00000
     779,     0.259768,     0.221776,     0.219966,      0.00000
     780,     0.250337,     0.295841,     0.203231,      0.00000
     781,     0.212447,     0.242034,     0.244150,      0.00000
     782,     0.240486,     0.242059,     0.231643,      0.00000
     783,     0.241226,     0.274836,     0.223569,      0.00000
     784,     0.274591,     0.331299,     0.260314,      0.00000
     785,     0.232971,     0.326380,     0.232234,      0.00000
     786,     0.235604,     0.258789,     0.223387,      0.00000
     787,     0.222542,     0.274826,     0.211734,      0.00000
     788,     0.260669,     0.226232,     0.226058,      0.00000
     789,     0.210460,     0.242695,     0.234171,      0.00000
     790,     0.212119,     0.231001,     0.220250,      0.00000
     791,     0.236667,     0.221394,     0.229871,      0.00000
     792,     0.220177,     0.232401,     0.245810,      0.00000
     793,     0.219498,     0.204226,     0.220772,      0.00000
     794,     0.213797,     0.230724,     0.257016,      0.00000
     795,     0.251129,     0.227157,     0.243995,      0.00000
     796,     0.284949,     0.272169,     0.227675,      0.00000
     797,     0.245636,     0.246382,     0.211811,      0.00000
     798,     0.258378,     0.240184,     0.238831,      0.00000
     799,     0.247633,     0.261426,     0.232190,      0.00000
     800,     0.233964,     0.253309,     0.239392,      0.00000
     801,     0.286393,     0.267564,     0.214542,      0.00000
     802,     0.239318,     0.225674,     0.200541,      0.00000
     803,     0.258562,     0.248257,     0.253647,      0.00000
     804,     0.293513,     0.299767,     0.227307,      0.00000
     805,     0.228471,     0.225185,     0.227504,      0.00000
     806,     0.327737,     0.264779,     0.216715,      0.00000
     807,     0.239000,     0.295189,     0.255858,      0.00000
     808,     0.226912,     0.387382,     0.317852,      0.00000
     809,     0.263059,     0.242165,     0.233931,      0.00000
     810,     0.235448,     0.255942,     0.219741,      0.00000
     811,     0.239401,     0.226214,     0.243474,      0.00000
     812,     0.248750,     0.237458,     0.228326,      0.00000
     813,     0.230565,     0.247953,     0.230070,      0.00000
     814,     0.241910,     0.225171,     0.229091,      0.00000
     815,     0.202485,     0.249513,     0.239091,      0.00000
     816,     0.207165,     0.233645,     0.208634,      0.00000
     817,     0.209773,     0.230193,     0.270217,      0.00000
     818,     0.255489,     0.293670,     0.219474,      0.00000
     819,     0.245411,     0.252796,     0.216048,      0.00000
     820,     0.239673,     0.254169,     0.224704,      0.00000
     821,     0.224049,     0.241009,     0.263345,      0.00000
     822,     0.347183,     0.247486,     0.231732,      0.00000
     823,     0.313998,     0.310320,     0.223973,      0.00000
     824,     0.218574,     0.262615,     0.342131,      0.00000
     825,     0.257342,     0.226929,     0.225168,      0.00000
     826,     0.232513,     0.246189,     0.210251,      0.00000
     827,     0.228288,     0.246437,     0.251577,      0.00000
     828,     0.221951,     0.243495,     0.234226,      0.00000
     829,     0.274068,     0.240202,     0.218211,      0.00000
     830,     0.241568,     0.220056,     0.264854,      0.00000
     831,     0.230594,     0.236619,     0.456704,      0.00000
     832,     0.223164,     0.262944,     0.222606,      0.00000
     833,     0.267500,     0.256222,     0.335870,      0.00000
     834,     0.258668,     0.238378,     0.231991,      0.00000
     835,     0.253505,     0.255162,     0.261749,      0.00000
     836,     0.276093,     0.251263,     0.227521,      0.00000
     837,     0.236713,     0.216058,     0.216704,      0.00000
     838,     0.265902,     0.220462,     0.215293,      0.00000
     839,     0.231787,     0.302400,     0.208360,      0.00000
     840,     0.259212,     0.314747,     0.281077,      0.00000
     841,     0.237336,     0.230351,     0.267167,      0.00000
     842,     0.254600,     0.310723,     0.208909,      0.00000
     843,     0.242759,     0.222386,     0.420261,      0.00000
     844,     0.244292,     0.337021,     0.199988,      0.00000
     845,     0.228473,     0.219977,     0.227817,      0.00000
     846,     0.258032,     0.258946,     0.214970,      0.00000
     847,     0.233329,     0.236320,     0.245409,      0.00000
     848,     0.226591,     0.245832,     0.212501,      0.00000
     849,     0.209955,     0.218968,     0.285482,      0.00000
     850,     0.239648,     0.231759,     0.239105,      0.00000
     851,     0.251414,     0.300314,     0.245129,      0.00000
     852,     0.234144,     0.238729,     0.214314,      0.00000
     853,     0.241325,     0.367769,     0.250192,      0.00000
     854,     0.221964,     0.268592,     0.316048,      0.00000
     855,     0.221728,     0.232562,     0.219027,      0.00000
     856,     0.251118,     0.224573,     0.215886,      0.00000
     857,     0.212777,     0.306677,     0.223996,      0.00000
     858,     0.247632,     0.255582,     0.226237,      0.00000
     859,     0.264582,     0.239814,     0.218088,      0.00000
     860,     0.247896,     0.245198,     0.263840,      0.00000
     861,     0.297261,     0.295658,     0.240747,      0.00000
     862,     0.231790,     0.253567,     0.205180,      0.00000
     863,     0.231993,     0.376926,     0.236073,      0.00000
     864,     0.260562,     0.267301,     0.211591,      0.00000
     865,     0.300126,     0.217124,     0.287745,      0.00000
     866,     0.272467,     0.234396,     0.223121,      0.00000
     867,     0.234674,     0.286438,     0.227978,      0.00000
     868,     0.235329,     0.236287,     0.231193,      0.00000
     869,     0.230245,     0.236143,     0.229864,      0.00000
     870,     0.229934,     0.266510,     0.225632,      0.00000
     871,     0.230362,     0.227108,     0.229370,      0.00000
     872,     0.358630,     0.237302,     0.243650,      0.00000
     873,     0.291783,     0.227391,     0.317130,      0.00000
     874,     0.220967,     0.243636,     0.238022,      0.00000
     875,     0.218090,     0.275731,     0.273094,      0.00000
     876,     0.235213,     0.249976,     0.203291,      0.00000
     877,     0.216599,     0.325649,     0.221038,      0.00000
     878,     0.224236,     0.238522,     0.247226,      0.00000
     879,     0.223600,     0.216580,     0.230690,      0.00000
     880,     0.225080,     0.256572,     0.217010,      0.00000
     881,     0.239011,     0.231358,     0.226754,      0.00000
     882,     0.339259,     0.277778,     0.214895,      0.00000
     883,     0.223142,     0.360605,     0.241782,      0.00000
     884,     0.231761,     0.261016,     0.235553,      0.00000
     885,     0.242446,     0.220404,     0.216781,      0.00000
     886,     0.236176,     0.239773,     0.222374,      0.00000
     887,     0.218325,     0.240680,     0.283409,      0.00000
     888,     0.350033,     0.229574,     0.209617,      0.00000
     889,     0.238348,     0.306815,     0.215611,      0.00000
     890,     0.347114,     0.249561,     0.203835,      0.00000
     891,     0.225360,     0.244469,     0.237600,      0.00000
     892,     0.256436,     0.233315,     0.222947,      0.00000
     893,     0.241518,     0.219326,     0.227924,      0.00000
     894,     0.221498,     0.314074,     0.210724,      0.00000
     895,     0.260398,     0.281534,     0.220716,      0.00000
     896,     0.317395,     0.220325,     0.233133,      0.00000
     897,     0.206923,     0.238090,     0.206824,      0.00000
     898,     0.245687,     0.269314,     0.208803,      0.00000
     899,     0.222742,     0.245606,     0.199190,      0.00000
     900,     0.245073,     0.262869,     0.224147,      0.00000
     901,     0.237018,     0.237612,     0.207926,      0.00000
     902,     0.236939,     0.243958,     0.294349,      0.00000
     903,     0.248019,     0.232553,     0.203356,      0.00000
     904,     0.241975,     0.338659,     0.216518,      0.00000
     905,     0.207536,     0.241212,     0.234038,      0.00000
     906,     0.235994,     0.226666,     0.244450,      0.00000
     907,     0.264195,     0.232904,     0.208464,      0.00000
     908,     0.271123,     0.210028,     0.229147,      0.00000
     909,     0.219614,     0.264956,     0.215108,      0.00000
     910,     0.317531,     0.237363,     0.194824,      0.00000
     911,     0.224835,     0.234233,     0.208891,      0.00000
     912,     0.265299,     0.233839,     0.223821,      0.00000
     913,     0.251187,     0.353959,     0.262356,      0.00000
     914,     0.210928,     0.244296,     0.207613,      0.00000
     915,     0.295402,     0.234390,     0.201350,      0.00000
     916,     0.224640,     0.246402,     0.215437,      0.00000
     917,     0.307597,     0.260344,     0.209317,      0.00000
     918,     0.244706,     0.245509,     0.238766,      0.00000
     919,     0.215878,     0.225949,     0.232672,      0.00000
     920,     0.295282,     0.251128,     0.213676,      0.00000
     921,     0.231718,     0.244251,     0.342531,      0.00000
     922,     0.235986,     0.251183,     0.223792,      0.00000
     923,     0.238891,     0.232786,     0.234895,      0.00000
     924,     0.223748,     0.230479,     0.226915,      0.00000
     925,     0.221101,     0.239964,     0.200856,      0.00000
     926,     0.219807,     0.242990,     0.223164,      0.00000
     927,     0.228112,     0.216376,     0.223919,      0.00000
     928,     0.260702,     0.217553,     0.209438,      0.00000
     929,     0.223325,     0.315715,     0.233563,      0.00000
     930,     0.233456,     0.224448,     0.217876,      0.00000
     931,     0.293359,     0.264088,     0.227583,      0.00000
     932,     0.278842,     0.247830,     0.207592,      0.00000
     933,     0.220734,     0.264400,     0.217229,      0.00000
     934,     0.241907,     0.236915,     0.198271,      0.00000
     935,     0.270217,     0.281350,     0.228751,      0.00000
     936,     0.303444,     0.232862,     0.315220,      0.00000
     937,     0.241035,     0.250395,     0.206882,      0.00000
     938,     0.227256,     0.232805,     0.230768,      0.00000
     939,     0.216118,     0.226080,     0.204304,      0.00000
     940,     0.232680,     0.247056,     0.306666,      0.00000
     941,     0.203555,     0.235488,     0.210649,      0.00000
     942,     0.280509,     0.239408,     0.228881,      0.00000
     943,     0.237737,     0.239315,     0.246726,      0.00000
     944,     0.235228,     0.249879,     0.225954,      0.00000
     945,     0.218305,     0.250561,     0.211908,      0.00000
     946,     0.250405,     0.276508,     0.232065,      0.00000
     947,     0.238626,     0.243214,     0.239285,      0.00000
     948,     0.355205,     0.226977,     0.228702,      0.00000
     949,     0.264469,     0.221602,     0.222244,      0.00000
     950,     0.215807,     0.233528,     0.229025,      0.00000
     951,     0.213588,     0.233566,     0.245608,      0.00000
     952,     0.199656,     0.248738,     0.223008,      0.00000
     953,     0.223487,     0.239955,     0.212427,      0.00000
     954,     0.238087,     0.229390,     0.245653,      0.00000
     955,     0.270595,     0.224189,     0.226542,      0.00000
     956,     0.340669,     0.231977,     0.226930,      0.00000
     957,     0.232381,     0.303474,     0.241505,      0.00000
     958,     0.206898,     0.239093,     0.361855,      0.00000
     959,     0.235109,     0.260084,     0.228035,      0.00000
     960,     0.213484,     0.228028,     0.237857,      0.00000
     961,     0.259424,     0.225161,     0.261368,      0.00000
     962,     0.244943,     0.252424,     0.234367,      0.00000
     963,     0.237975,     0.250986,     0.217881,      0.00000
     964,     0.237663,     0.245535,     0.230100,      0.00000
     965,     0.254955,     0.229218,     0.207925,      0.00000
     966,     0.343762,     0.256007,     0.231887,      0.00000
     967,     0.232422,     0.300738,     0.269820,      0.00000
     968,     0.230407,     0.250069,     0.232307,      0.00000
     969,     0.410366,     0.225613,     0.229976,      0.00000
     970,     0.229042,     0.231039,     0.226009,      0.00000
     971,     0.237747,     0.334325,     0.228877,      0.00000
     972,     0.215655,     0.238739,     0.204780,      0.00000
     973,     0.234164,     0.228322,     0.214069,      0.00000
     974,     0.255977,     0.220863,     0.245124,      0.00000
     975,     0.213115,     0.221210,     0.223704,      0.00000
     976,     0.247107,     0.247522,     0.203128,      0.00000
     977,     0.474508,     0.230721,     0.226710,      0.00000
     978,     0.226759,     0.232069,     0.198043,      0.00000
     979,     0.268983,     0.275311,     0.229535,      0.00000
     980,     0.232062,     0.245122,     0.264869,      0.00000
     981,     0.213100,     0.236831,     0.219183,      0.00000
     982,     0.221873,     0.240464,     0.248334,      0.00000
     983,     0.331889,     0.226568,     0.212764,      0.00000
     984,     0.239072,     0.261992,     0.206630,      0.00000
     985,     0.231333,     0.235242,     0.218980,      0.00000
     986,     0.229935,     0.239030,     0.204858,      0.00000
     987,     0.319899,     0.241534,     0.241601,      0.00000
     988,     0.233078,     0.284454,     0.241910,      0.00000
     989,     0.299164,     0.215265,     0.234125,      0.00000
     990,     0.259701,     0.246648,     0.214416,      0.00000
     991,     0.218160,     0.240090,     0.216281,      0.00000
     992,     0.301763,     0.235466,     0.236544,      0.00000
     993,     0.259674,     0.224757,     0.350762,      0.00000
     994,     0.287106,     0.238225,     0.220159,      0.00000
     995,     0.207828,     0.236634,     0.245200,      0.00000
     996,     0.248176,     0.231977,     0.203435,      0.00000
     997,     0.231009,     0.234706,     0.255553,      0.00000
     998,     0.220884,     0.541572,     0.210838,      0.00000
     999,     0.229608,     0.230822,     0.227316,      0.00000
    1000,     0.234450,     0.375480,     0.240795,      0.00000
    1001,     0.235016,     0.219663,     0.215522,      0.00000
    1002,     0.252552,     0.221859,     0.211311,      0.00000
    1003,     0.219668,     0.302805,     0.216964,      0.00000
    1004,     0.245054,     0.245207,     0.230022,      0.00000
    1005,     0.256601,     0.233810,     0.187624,      0.00000
    1006,     0.218346,     0.215585,     0.210446,      0.00000
    1007,     0.230592,     0.227345,     0.221226,      0.00000
    1008,     0.269317,     0.249784,     0.223890,      0.00000
    1009,     0.306997,     0.239789,     0.189575,      0.00000
    1010,     0.214607,     0.235452,     0.238859,      0.00000
    1011,     0.218797,     0.235721,     0.215305,      0.00000
    1012,     0.260820,     0.240528,     0.336176,      0.00000
    1013,     0.227175,     0.223361,     0.213678,      0.00000
    1014,     0.232989,     0.300903,     0.218033,      0.00000
