 pixel,band1,band2,band3,band4
     499,     0.418484,     0.413896,     0.414697,    0.0598488
     500,     0.444067,     0.402195,     0.461995,    0.0757978
     501,     0.460392,     0.569650,     0.695938,    0.0575707
     502,     0.558995,     0.428609,     0.449559,    0.0771165
     503,     0.487525,     0.402088,     0.457683,    0.0665480
     504,     0.441371,     0.419847,     0.448157,    0.0728970
     505,     0.439078,     0.445266,     0.463400,    0.0529015
     506,     0.529680,     0.529460,     0.469885,    0.0718209
     507,     0.443503,     0.400347,     0.481936,    0.0563133
     508,     0.499315,     0.423988,     0.430832,    0.0676303
     509,     0.436052,     0.461311,     0.541362,    0.0547245
     510,     0.444637,     0.403545,     0.422789,    0.0689806
     511,     0.447197,     0.554523,     0.482503,    0.0545186
     512,     0.463219,     0.494317,     0.440608,      0.00000
     513,     0.413194,     0.471492,     0.479291,      0.00000
     514,     0.459027,     0.419100,     0.481085,      0.00000
     515,     0.420858,     0.554831,     0.437161,      0.00000
     516,     0.489869,     0.453789,     0.445081,      0.00000
     517,     0.472814,     0.444818,     0.435509,      0.00000
     518,     0.483552,     0.479148,     0.456594,      0.00000
     519,     0.682939,     0.423142,     0.469813,      0.00000
     520,     0.455418,     0.485672,     0.474077,      0.00000
     521,     0.449256,     0.460173,     0.565275,      0.00000
     522,     0.445678,     0.462823,     0.428390,      0.00000
     523,     0.393367,     0.486882,     0.421627,      0.00000
     524,     0.438263,     0.421666,     0.417513,      0.00000
     525,     0.451083,     0.475862,     0.437029,      0.00000
     526,     0.421007,     0.433875,     0.502968,      0.00000
     527,     0.492086,     0.435627,     0.442200,      0.00000
     528,     0.418762,     0.560953,     0.448627,      0.00000
     529,     0.528887,     0.432321,     0.426837,      0.00000
     530,     0.433557,     0.437528,     0.442083,      0.00000
     531,     0.440827,     0.399249,     0.514443,      0.00000
     532,     0.418448,     0.428352,     0.427923,      0.00000
     533,     0.465188,     0.487449,     0.392849,      0.00000
     534,     0.432262,     0.405375,     0.431705,      0.00000
     535,     0.452292,     0.434336,     0.446156,      0.00000
     536,     0.434555,     0.437287,     0.452685,      0.00000
     537,     0.384333,     0.411917,     0.440477,      0.00000
     538,     0.444929,     0.460123,     0.457172,      0.00000
     539,     0.454987,     0.419175,     0.449031,      0.00000
     540,     0.456101,     0.449381,     0.472239,      0.00000
     541,     0.424507,     0.436373,     0.455483,      0.00000
     542,     0.434129,     0.517921,     0.461969,      0.00000
     543,     0.421818,     0.430475,     0.423114,      0.00000
     544,     0.515338,     0.550989,     0.441382,      0.00000
     545,     0.581169,     0.423989,     0.433479,      0.00000
     546,     0.500611,     0.421340,     0.564518,      0.00000
     547,     0.442179,     0.410612,     0.470869,      0.00000
     548,     0.541273,     0.407327,     0.464704,      0.00000
     549,     0.447940,     0.506632,     0.480781,      0.00000
     550,     0.436457,     0.449439,     0.455532,      0.00000
     551,     0.398578,     0.456061,     0.462404,      0.00000
     552,     0.454280,     0.482740,     0.633855,      0.00000
     553,     0.433718,     0.464536,     0.482705,      0.00000
     554,     0.424456,     0.441966,     0.476284,      0.00000
     555,     0.403251,     0.426778,     0.457932,      0.00000
     556,     0.460413,     0.455712,     0.424748,      0.00000
     557,     0.414432,     0.477880,     0.410397,      0.00000
     558,     0.444484,     0.457008,     0.434796,      0.00000
     559,     0.475290,     0.437379,     0.433554,      0.00000
     560,     0.430320,     0.455922,     0.448217,      0.00000
     561,     0.461009,     0.505640,     0.423911,      0.00000
     562,     0.477824,     0.499536,     0.426783,      0.00000
     563,     0.497103,     0.394612,     0.401178,      0.00000
     564,     0.512337,     0.432177,     0.437135,      0.00000
     565,     0.500613,     0.440308,     0.428159,      0.00000
     566,     0.427728,     0.389692,     0.408605,      0.00000
     567,     0.461424,     0.485637,     0.386821,      0.00000
     568,     0.475519,     0.472285,     0.406578,      0.00000
     569,     0.514763,     0.446045,     0.501723,      0.00000
     570,     0.507614,     0.434242,     0.590984,      0.00000
     571,     0.407204,     0.470865,     0.450438,      0.00000
     572,     0.449535,     0.451407,     0.453166,      0.00000
     573,     0.422335,     0.435534,     0.419925,      0.00000
     574,     0.445607,     0.503808,     0.426893,      0.00000
     575,     0.427753,     0.420786,     0.461359,      0.00000
     576,     0.411644,     0.424003,     0.471523,      0.00000
     577,     0.474141,     0.505717,     0.437044,      0.00000
     578,     0.581714,     0.507241,     0.447994,      0.00000
     579,     0.748319,     0.401431,     0.424177,      0.00000
     580,     0.449242,     0.423146,     0.437820,      0.00000
     581,     0.598420,     0.445174,     0.428733,      0.00000
     582,     0.555958,     0.534452,     0.493797,      0.00000
     583,     0.479935,     0.387542,     0.404473,      0.00000
     584,     0.560787,     0.399247,     0.439209,      0.00000
     585,     0.466459,     0.470415,     0.433763,      0.00000
     586,     0.392953,     0.402616,     0.467568,      0.00000
     587,     0.635503,     0.589486,     0.440938,      0.00000
     588,     0.447358,     0.473471,     0.409554,      0.00000
     589,     0.479805,     0.391928,     0.403481,      0.00000
     590,     0.421818,     0.425090,     0.448251,      0.00000
     591,     0.428041,     0.568121,     0.543887,      0.00000
     592,     0.395732,     0.403912,     0.522880,      0.00000
     593,     0.463257,     0.489950,     0.394671,      0.00000
     594,     0.435027,     0.450487,     0.671399,      0.00000
     595,     0.416832,     0.487372,     0.416940,      0.00000
     596,     0.403161,     0.413550,     0.437954,      0.00000
     597,     0.412155,     0.417865,     0.491943,      0.00000
     598,     0.449215,     0.397323,     0.580335,      0.00000
     599,     0.438007,     0.410479,     0.422237,      0.00000
     600,     0.440014,     0.497438,     0.438110,      0.00000
     601,     0.494364,     0.442710,     0.490838,      0.00000
     602,     0.432129,     0.414600,     0.456152,      0.00000
     603,     0.416620,     0.410558,     0.391033,      0.00000
     604,     0.424452,     0.402287,     0.435982,      0.00000
     605,     0.409477,     0.404303,     0.403325,      0.00000
     606,     0.416027,     0.391243,     0.566805,      0.00000
     607,     0.415867,     0.392410,     0.447610,      0.00000
     608,     0.396572,     0.423910,     0.413979,      0.00000
     609,     0.444732,     0.407690,     0.431600,      0.00000
     610,     0.483980,     0.530994,     0.481937,      0.00000
     611,     0.566885,     0.515949,     0.413516,      0.00000
     612,     0.561664,     0.407296,     0.487824,      0.00000
     613,     0.472558,     0.410555,     0.510324,      0.00000
     614,     0.448623,     0.437023,     0.491476,      0.00000
     615,     0.421395,     0.451926,     0.398662,      0.00000
     616,     0.430155,     0.505082,     0.468871,      0.00000
     617,     0.404279,     0.436319,     0.398826,      0.00000
     618,     0.412054,     0.381411,     0.391548,      0.00000
     619,     0.493031,     0.427950,     0.437744,      0.00000
     620,     0.452252,     0.411890,     0.415377,      0.00000
     621,     0.424096,     0.426426,     0.438776,      0.00000
     622,     0.444848,     0.412309,     0.409786,      0.00000
     623,     0.682672,     0.445338,     0.423427,      0.00000
     624,     0.448171,     0.390505,     0.515366,      0.00000
     625,     0.481998,     0.481377,     0.454961,      0.00000
     626,     0.467820,     0.410914,     0.507147,      0.00000
     627,     0.403673,     0.440495,     0.496417,      0.00000
     628,     0.495879,     0.448955,     0.394136,      0.00000
     629,     0.437610,     0.468952,     0.436381,      0.00000
     630,     0.446007,     0.429285,     0.399758,      0.00000
     631,     0.469255,     0.567630,     0.407929,      0.00000
     632,     0.444028,     0.427261,     0.435183,      0.00000
     633,     0.409449,     0.446298,     0.422396,      0.00000
     634,     0.401361,     0.479807,     0.516234,      0.00000
     635,     0.480031,     0.410814,     0.400105,      0.00000
     636,     0.415416,     0.509091,     0.536417,      0.00000
     637,     0.415996,     0.459408,     0.411072,      0.00000
     638,     0.471866,     0.418309,     0.475485,      0.00000
     639,     0.437828,     0.451816,     0.430970,      0.00000
     640,     0.432468,     0.394432,     0.433699,      0.00000
     641,     0.434395,     0.427504,     0.507758,      0.00000
     642,     0.422089,     0.406025,     0.456558,      0.00000
     643,     0.406997,     0.515124,     0.486585,      0.00000
     644,     0.430995,     0.480567,     0.439100,      0.00000
     645,     0.512443,     0.449205,     0.378818,      0.00000
     646,     0.437289,     0.440821,     0.446254,      0.00000
     647,     0.495433,     0.421110,     0.457756,      0.00000
     648,     0.490214,     0.447247,     0.414920,      0.00000
     649,     0.414011,     0.464939,     0.391844,      0.00000
     650,     0.417997,     0.401332,     0.461688,      0.00000
     651,     0.475765,     0.442882,     0.414989,      0.00000
     652,     0.486519,     0.417453,     0.468697,      0.00000
     653,     0.539514,     0.399759,     0.491397,      0.00000
     654,     0.420147,     0.424654,     0.424547,      0.00000
     655,     0.403222,     0.429405,     0.452753,      0.00000
     656,     0.394709,     0.481065,     0.414992,      0.00000
     657,     0.597526,     0.456097,     0.428960,      0.00000
     658,     0.403109,     0.432940,     0.431691,      0.00000
     659,     0.450666,     0.496035,     0.469376,      0.00000
     660,     0.431334,     0.394503,     0.406336,      0.00000
     661,     0.409947,     0.586706,     0.392760,      0.00000
     662,     0.409747,     0.406502,     0.490442,      0.00000
     663,     0.434538,     0.513832,     0.393148,      0.00000
     664,     0.543867,     0.491997,     0.438582,      0.00000
     665,     0.439928,     0.413982,     0.502254,      0.00000
     666,     0.621865,     0.459348,     0.443841,      0.00000
     667,     0.434204,     0.478247,     0.424739,      0.00000
     668,     0.414124,     0.389627,     0.499099,      0.00000
     669,     0.385502,     0.432452,     0.506316,      0.00000
     670,     0.450469,     0.463757,     0.389847,      0.00000
     671,     0.387422,     0.408082,     0.501860,      0.00000
     672,     0.487651,     0.393367,     0.404715,      0.00000
     673,     0.448999,     0.477433,     0.407293,      0.00000
     674,     0.553008,     0.389245,     0.425446,      0.00000
     675,     0.422915,     0.419357,     0.540028,      0.00000
     676,     0.445455,     0.408993,     0.508165,      0.00000
     677,     0.596743,     0.423865,     0.378349,      0.00000
     678,     0.407333,     0.447126,     0.544849,      0.00000
     679,     0.459287,     0.434104,     0.575002,      0.00000
     680,     0.452093,     0.420235,     0.455935,      0.00000
     681,     0.482857,     0.400437,     0.444467,      0.00000
     682,     0.451378,     0.406433,     0.422246,      0.00000
     683,     0.560090,     0.530237,     0.438081,      0.00000
     684,     0.395296,     0.382013,     0.442723,      0.00000
     685,     0.415032,     0.464367,     0.520945,      0.00000
     686,     0.437544,     0.398901,     0.409083,      0.00000
     687,     0.481349,     0.445834,     0.461526,      0.00000
     688,     0.416766,     0.384256,     0.404967,      0.00000
     689,     0.476515,     0.516206,     0.435610,      0.00000
     690,     0.480700,     0.419727,     0.441979,      0.00000
     691,     0.397429,     0.412416,     0.576193,      0.00000
     692,     0.419901,     0.412611,     0.440572,      0.00000
     693,     0.411262,     0.461014,     0.406612,      0.00000
     694,     0.549690,     0.440615,     0.395436,      0.00000
     695,     0.403728,     0.464750,     0.470853,      0.00000
     696,     0.394724,     0.412450,     0.432792,      0.00000
     697,     0.444422,     0.397880,     0.412531,      0.00000
     698,     0.509131,     0.405787,     0.433810,      0.00000
     699,     0.425300,     0.413515,     0.433308,      0.00000
     700,     0.454649,     0.404536,     0.522974,      0.00000
     701,     0.484813,     0.612456,     0.404963,      0.00000
     702,     0.412393,     0.380372,     0.462935,      0.00000
     703,     0.393903,     0.411635,     0.460895,      0.00000
     704,     0.433157,     0.453181,     0.440771,      0.00000
     705,     0.401278,     0.424945,     0.444273,      0.00000
     706,     0.407677,     0.619808,     0.411678,      0.00000
     707,     0.404840,     0.459762,     0.383044,      0.00000
     708,     0.424428,     0.536477,     0.424259,      0.00000
     709,     0.408865,     0.435570,     0.422192,      0.00000
     710,     0.384618,     0.404762,     0.405687,      0.00000
     711,     0.413781,     0.498672,     0.422153,      0.00000
     712,     0.552265,     0.403815,     0.450752,      0.00000
     713,     0.410319,     0.405353,     0.405934,      0.00000
     714,     0.421275,     0.432334,     0.461917,      0.00000
     715,     0.401455,     0.399230,     0.429905,      0.00000
     716,     0.403441,     0.367153,     0.429528,      0.00000
     717,     0.425578,     0.422585,     0.429974,      0.00000
     718,     0.398896,     0.424163,     0.430117,      0.00000
     719,     0.400080,     0.389142,     0.561023,      0.00000
     720,     0.437913,     0.438973,     0.406204,      0.00000
     721,     0.384260,     0.800866,     0.461452,      0.00000
     722,     0.376590,     0.382709,     0.461271,      0.00000
     723,     0.411773,     0.409425,     0.433744,      0.00000
     724,     0.445680,     0.447387,     0.420143,      0.00000
     725,     0.427557,     0.507368,     0.412104,      0.00000
     726,     0.458807,     0.478196,     0.436651,      0.00000
     727,     0.534177,     0.417269,     0.420842,      0.00000
     728,     0.397837,     0.402632,     0.604227,      0.00000
     729,     0.427068,     0.374510,     0.730124,      0.00000
     730,     0.619609,     0.454299,     0.394365,      0.00000
     731,     0.432388,     0.409491,     0.423358,      0.00000
     732,     0.424735,     0.373596,     0.597535,      0.00000
     733,     0.479273,     0.407057,     0.472843,      0.00000
     734,     0.420717,     0.382446,     0.390047,      0.00000
     735,     0.408508,     0.379922,     0.408344,      0.00000
     736,     0.512907,     0.427334,     0.419296,      0.00000
     737,     0.432403,     0.415613,     0.510502,      0.00000
     738,     0.414732,     0.431190,     0.531553,      0.00000
     739,     0.446557,     0.411178,     0.372883,      0.00000
     740,     0.416224,     0.394376,     0.389157,      0.00000
     741,     0.411052,     0.401290,     0.406140,      0.00000
     742,     0.452450,     0.452915,     0.434425,      0.00000
     743,     0.409715,     0.438688,     0.392995,      0.00000
     744,     0.602784,     0.391877,     0.433845,      0.00000
     745,     0.496272,     0.480916,     0.393710,      0.00000
     746,     0.447223,     0.358619,     0.474559,      0.00000
     747,     0.420625,     0.459035,     0.436871,      0.00000
     748,     0.414042,     0.415580,     0.420476,      0.00000
     749,     0.488473,     0.580424,     0.459008,      0.00000
     750,     0.403243,     0.418719,     0.443014,      0.00000
     751,     0.401945,     0.392073,     0.413677,      0.00000
     752,     0.432201,     0.452322,     0.404628,      0.00000
     753,     0.444528,     0.436913,     0.437863,      0.00000
     754,     0.448252,     0.375758,     0.419553,      0.00000
     755,     0.430800,     0.369976,     0.394814,      0.00000
     756,     0.429590,     0.498709,     0.540257,      0.00000
     757,     0.379222,     0.394804,     0.557152,      0.00000
     758,     0.426506,     0.486291,     0.473945,      0.00000
     759,     0.412227,     0.423708,     0.409499,      0.00000
     760,     0.432507,     0.404500,     0.413637,      0.00000
     761,     0.408077,     0.403957,     0.450321,      0.00000
     762,     0.424305,     0.415791,     0.383663,      0.00000
     763,     0.439725,     0.474399,     0.414155,      0.00000
     764,     0.422041,     0.383316,     0.448174,      0.00000
     765,     0.502103,     0.425070,     0.420551,      0.00000
     766,     0.396636,     0.407744,     0.424381,      0.00000
     767,     0.452800,     0.490699,     0.417765,      0.00000
     768,     0.433152,     0.370735,     0.614461,      0.00000
     769,     0.473180,     0.378759,     0.439109,      0.00000
     770,     0.509618,     0.405507,     0.448149,      0.00000
     771,     0.424817,     0.503112,     0.424099,      0.00000
     772,     0.434762,     0.400687,     0.388581,      0.00000
     773,     0.417603,     0.412549,     0.457707,      0.00000
     774,     0.591224,     0.399059,     0.388414,      0.00000
     775,     0.413996,     0.407241,     0.411556,      0.00000
     776,     0.525972,     0.384544,     0.490262,      0.00000
     777,     0.416411,     0.467484,     0.478294,      0.00000
     778,     0.427316,     0.459563,     0.406025,      0.00000
     779,     0.447539,     0.453812,     0.393398,      0.00000
     780,     0.395915,     0.428872,     0.392398,      0.00000
     781,     0.383532,     0.423165,     0.403318,      0.00000
     782,     0.562544,     0.391340,     0.440322,      0.00000
     783,     0.410399,     0.425228,     0.388677,      0.00000
     784,     0.558972,     0.501715,     0.596839,      0.00000
     785,     0.407247,     0.469581,     0.477398,      0.00000
     786,     0.418669,     0.381224,     0.419817,      0.00000
     787,     0.437631,     0.505970,     0.375871,      0.00000
     788,     0.436782,     0.366232,     0.446243,      0.00000
     789,     0.409399,     0.439041,     0.393046,      0.00000
     790,     0.423594,     0.398895,     0.403946,      0.00000
     791,     0.439713,     0.430678,     0.437522,      0.00000
     792,     0.474203,     0.424787,     0.489992,      0.00000
     793,     0.411465,     0.388397,     0.426963,      0.00000
     794,     0.393069,     0.395606,     0.556544,      0.00000
     795,     0.434714,     0.395067,     0.452609,      0.00000
     796,     0.520457,     0.432457,     0.444345,      0.00000
     797,     0.422560,     0.390159,     0.400566,      0.00000
     798,     0.411344,     0.393934,     0.436577,      0.00000
     799,     0.476300,     0.442618,     0.436054,      0.00000
     800,     0.416247,     0.411479,     0.420468,      0.00000
     801,     0.530166,     0.500385,     0.397849,      0.00000
     802,     0.414616,     0.370484,     0.395136,      0.00000
     803,     0.448948,     0.388641,     0.431916,      0.00000
     804,     0.450404,     0.458685,     0.409787,      0.00000
     805,     0.407178,     0.363096,     0.435300,      0.00000
     806,     0.507529,     0.576559,     0.404784,      0.00000
     807,     0.417452,     0.453384,     0.436860,      0.00000
     808,     0.418767,     0.473557,     0.465310,      0.00000
     809,     0.501870,     0.421106,     0.478160,      0.00000
     810,     0.454356,     0.413321,     0.392222,      0.00000
     811,     0.392218,     0.382869,     0.397998,      0.00000
     812,     0.429730,     0.389680,     0.412913,      0.00000
     813,     0.384264,     0.402294,     0.399370,      0.00000
     814,     0.428904,     0.525598,     0.436051,      0.00000
     815,     0.381660,     0.529439,     0.436300,      0.00000
     816,     0.477815,     0.383314,     0.436496,      0.00000
     817,     0.405699,     0.474606,     0.522542,      0.00000
     818,     0.411066,     0.530384,     0.394211,      0.00000
     819,     0.417919,     0.468435,     0.416890,      0.00000
     820,     0.487716,     0.404229,     0.439643,      0.00000
     821,     0.408510,     0.409057,     0.466573,      0.00000
     822,     0.505632,     0.449733,     0.484722,      0.00000
     823,     0.463417,     0.472904,     0.438000,      0.00000
     824,     0.373238,     0.406814,     0.441750,      0.00000
     825,     0.457858,     0.414090,     0.429052,      0.00000
     826,     0.406176,     0.389868,     0.465964,      0.00000
     827,     0.414644,     0.414270,     0.545986,      0.00000
     828,     0.390669,     0.377734,     0.395029,      0.00000
     829,     0.520411,     0.411078,     0.419494,      0.00000
     830,     0.434001,     0.366452,     0.431220,      0.00000
     831,     0.404032,     0.395584,     0.460954,      0.00000
     832,     0.414388,     0.408926,     0.412260,      0.00000
     833,     0.414646,     0.435155,     0.501870,      0.00000
     834,     0.474818,     0.388009,     0.485410,      0.00000
     835,     0.420635,     0.461985,     0.388815,      0.00000
     836,     0.451586,     0.391103,     0.364926,      0.00000
     837,     0.419005,     0.379510,     0.407063,      0.00000
     838,     0.418289,     0.395071,     0.463953,      0.00000
     839,     0.417777,     0.427300,     0.410946,      0.00000
     840,     0.432894,     0.509102,     0.581403,      0.00000
     841,     0.412265,     0.395927,     0.433087,      0.00000
     842,     0.413967,     0.480839,     0.484207,      0.00000
     843,     0.427788,     0.400259,     0.499298,      0.00000
     844,     0.407651,     0.448641,     0.412220,      0.00000
     845,     0.408712,     0.397773,     0.417096,      0.00000
     846,     0.429716,     0.441268,     0.401839,      0.00000
     847,     0.410033,     0.412150,     0.390117,      0.00000
     848,     0.456405,     0.377141,     0.396496,      0.00000
     849,     0.441838,     0.404853,     0.444935,      0.00000
     850,     0.505858,     0.400469,     0.457011,      0.00000
     851,     0.398027,     0.482726,     0.393527,      0.00000
     852,     0.426673,     0.381365,     0.518830,      0.00000
     853,     0.417681,     0.530581,     0.427443,      0.00000
     854,     0.430752,     0.417841,     0.476322,      0.00000
     855,     0.412628,     0.475387,     0.446335,      0.00000
     856,     0.396938,     0.403301,     0.400997,      0.00000
     857,     0.396647,     0.444296,     0.422412,      0.00000
     858,     0.422146,     0.409972,     0.401772,      0.00000
     859,     0.450176,     0.393493,     0.459380,      0.00000
     860,     0.432761,     0.384514,     0.436340,      0.00000
     861,     0.514617,     0.467430,     0.452367,      0.00000
     862,     0.403559,     0.375195,     0.395447,      0.00000
     863,     0.514538,     0.459914,     0.395631,      0.00000
     864,     0.425138,     0.380129,     0.413016,      0.00000
     865,     0.470754,     0.391667,     0.577804,      0.00000
     866,     0.500831,     0.449027,     0.419038,      0.00000
     867,     0.439491,     0.453651,     0.432368,      0.00000
     868,     0.405329,     0.417924,     0.420750,      0.00000
     869,     0.410839,     0.388369,     0.401897,      0.00000
     870,     0.420711,     0.456340,     0.435474,      0.00000
     871,     0.414133,     0.482177,     0.426204,      0.00000
     872,     0.499296,     0.397603,     0.457558,      0.00000
     873,     0.510718,     0.436005,     0.450309,      0.00000
     874,     0.381376,     0.379622,     0.392525,      0.00000
     875,     0.384562,     0.438195,     0.433385,      0.00000
     876,     0.489144,     0.411587,     0.503823,      0.00000
     877,     0.443386,     0.432520,     0.381402,      0.00000
     878,     0.394027,     0.396120,     0.454876,      0.00000
     879,     0.419213,     0.530093,     0.407655,      0.00000
     880,     0.459429,     0.412612,     0.438120,      0.00000
     881,     0.404018,     0.370988,     0.442374,      0.00000
     882,     0.524405,     0.422528,     0.395535,      0.00000
     883,     0.429470,     0.492182,     0.416018,      0.00000
     884,     0.411606,     0.470959,     0.411556,      0.00000
     885,     0.438181,     0.399190,     0.433343,      0.00000
     886,     0.418543,     0.411596,     0.422904,      0.00000
     887,     0.394715,     0.434164,     0.517334,      0.00000
     888,     0.482931,     0.425943,     0.403657,      0.00000
     889,     0.463038,     0.442148,     0.571667,      0.00000
     890,     0.564989,     0.428981,     0.380899,      0.00000
     891,     0.421167,     0.423648,     0.393322,      0.00000
     892,     0.456738,     0.389702,     0.387342,      0.00000
     893,     0.523189,     0.379529,     0.489795,      0.00000
     894,     0.421506,     0.470279,     0.381066,      0.00000
     895,     0.502900,     0.437618,     0.419107,      0.00000
     896,     0.476486,     0.387405,     0.408875,      0.00000
     897,     0.569573,     0.409431,     0.374890,      0.00000
     898,     0.443725,     0.380871,     0.391796,      0.00000
     899,     0.400612,     0.408289,     0.363987,      0.00000
     900,     0.400416,     0.541678,     0.492355,      0.00000
     901,     0.404760,     0.410073,     0.408273,      0.00000
     902,     0.448474,     0.381397,     0.530046,      0.00000
     903,     0.415068,     0.397011,     0.432533,      0.00000
     904,     0.400390,     0.512894,     0.408034,      0.00000
     905,     0.363673,     0.400623,     0.416229,      0.00000
     906,     0.397297,     0.434573,     0.501931,      0.00000
     907,     0.440164,     0.397426,     0.413164,      0.00000
     908,     0.448679,     0.379081,     0.400543,      0.00000
     909,     0.440716,     0.430378,     0.451883,      0.00000
     910,     0.527653,     0.398973,     0.448617,      0.00000
     911,     0.405845,     0.414850,     0.384320,      0.00000
     912,     0.461541,     0.356028,     0.415444,      0.00000
     913,     0.482249,     0.510953,     0.395895,      0.00000
     914,     0.401193,     0.389564,     0.382399,      0.00000
     915,     0.408541,     0.421662,     0.376732,      0.00000
     916,     0.467169,     0.416149,     0.397614,      0.00000
     917,     0.476679,     0.413016,     0.385782,      0.00000
     918,     0.421893,     0.392808,     0.428446,      0.00000
     919,     0.444517,     0.410226,     0.461748,      0.00000
     920,     0.444079,     0.398283,     0.410664,      0.00000
     921,     0.419845,     0.407724,     0.518059,      0.00000
     922,     0.403116,     0.383285,     0.423574,      0.00000
     923,     0.425479,     0.384770,     0.393241,      0.00000
     924,     0.401708,     0.358312,     0.399101,      0.00000
     925,     0.418508,     0.390970,     0.395789,      0.00000
     926,     0.398951,     0.659624,     0.394649,      0.00000
     927,     0.396245,     0.442078,     0.377505,      0.00000
     928,     0.434549,     0.413237,     0.434814,      0.00000
     929,     0.391931,     0.453133,     0.409275,      0.00000
     930,     0.467206,     0.385847,     0.435002,      0.00000
     931,     0.459842,     0.640276,     0.406926,      0.00000
     932,     0.426830,     0.383799,     0.388708,      0.00000
     933,     0.411429,     0.411352,     0.394969,      0.00000
     934,     0.409630,     0.387070,     0.384495,      0.00000
     935,     0.514433,     0.493165,     0.438786,      0.00000
     936,     0.484317,     0.363291,     0.445787,      0.00000
     937,     0.419659,     0.407647,     0.385949,      0.00000
     938,     0.427998,     0.371744,     0.439835,      0.00000
     939,     0.388861,     0.396166,     0.430429,      0.00000
     940,     0.385230,     0.397056,     0.461145,      0.00000
     941,     0.408480,     0.373777,     0.384408,      0.00000
     942,     0.523700,     0.610189,     0.427497,      0.00000
     943,     0.470966,     0.406521,     0.489263,      0.00000
     944,     0.413954,     0.400502,     0.370156,      0.00000
     945,     0.406699,     0.472760,     0.383817,      0.00000
     946,     0.416995,     0.615122,     0.431747,      0.00000
     947,     0.780188,     0.491518,     0.539835,      0.00000
     948,     0.500906,     0.395029,     0.434518,      0.00000
     949,     0.449975,     0.433832,     0.372640,      0.00000
     950,     0.392124,     0.464553,     0.492707,      0.00000
     951,     0.385607,     0.386599,     0.391123,      0.00000
     952,     0.367438,     0.388878,     0.430737,      0.00000
     953,     0.413379,     0.401707,     0.392817,      0.00000
     954,     0.399074,     0.396161,     0.400063,      0.00000
     955,     0.462594,     0.401978,     0.407790,      0.00000
     956,     0.472742,     0.362168,     0.523613,      0.00000
     957,     0.407883,     0.476008,     0.413488,      0.00000
     958,     0.401955,     0.454890,     0.524812,      0.00000
     959,     0.388543,     0.399409,     0.392585,      0.00000
     960,     0.392152,     0.352871,     0.414495,      0.00000
     961,     0.483518,     0.386320,     0.433614,      0.00000
     962,     0.389846,     0.386788,     0.417959,      0.00000
     963,     0.499796,     0.390144,     0.403009,      0.00000
     964,     0.402102,     0.420634,     0.399743,      0.00000
     965,     0.424138,     0.400901,     0.528870,      0.00000
     966,     0.500305,     0.448745,     0.419751,      0.00000
     967,     0.429436,     0.440923,     0.440911,      0.00000
     968,     0.395450,     0.428211,     0.410926,      0.00000
     969,     0.556709,     0.378988,     0.405932,      0.00000
     970,     0.422929,     0.433526,     0.430901,      0.00000
     971,     0.405784,     0.498529,     0.401612,      0.00000
     972,     0.411732,     0.407086,     0.381002,      0.00000
     973,     0.423916,     0.394716,     0.419908,      0.00000
     974,     0.433904,     0.432382,     0.408019,      0.00000
     975,     0.546750,     0.408311,     0.402275,      0.00000
     976,     0.494992,     0.403652,     0.399971,      0.00000
     977,     0.647469,     0.380980,     0.407615,      0.00000
     978,     0.426486,     0.393638,     0.371157,      0.00000
     979,     0.459127,     0.438238,     0.421638,      0.00000
     980,     0.419315,     0.475977,     0.440264,      0.00000
     981,     0.434145,     0.423391,     0.380568,      0.00000
     982,     0.366443,     0.419911,     0.413250,      0.00000
     983,     0.446156,     0.402911,     0.394884,      0.00000
     984,     0.395771,     0.475765,     0.406756,      0.00000
     985,     0.405153,     0.441215,     0.383685,      0.00000
     986,     0.387263,     0.384316,     0.418836,      0.00000
     987,     0.495229,     0.396519,     0.399673,      0.00000
     988,     0.390894,     0.443976,     0.403403,      0.00000
     989,     0.481702,     0.530858,     0.510000,      0.00000
     990,     0.436659,     0.418384,     0.538556,      0.00000
     991,     0.419081,     0.399699,     0.378953,      0.00000
     992,     0.433253,     0.399926,     0.595103,      0.00000
     993,     0.469355,     0.382599,     0.500902,      0.00000
     994,     0.429231,     0.431299,     0.430067,      0.00000
     995,     0.427313,     0.385172,     0.445908,      0.00000
     996,     0.485040,     0.447230,     0.371606,      0.00000
     997,     0.403260,     0.492016,     0.413746,      0.00000
     998,     0.407606,     0.567023,     0.380155,      0.00000
     999,     0.422940,     0.404289,     0.394835,      0.00000
    1000,     0.417843,     0.582074,     0.456852,      0.00000
    1001,     0.475664,     0.511578,     0.396263,      0.00000
    1002,     0.438418,     0.377530,     0.393990,      0.00000
    1003,     0.467078,     0.426217,     0.386997,      0.00000
    1004,     0.398041,     0.382447,     0.399046,      0.00000
    1005,     0.416810,     0.387687,     0.361668,      0.00000
    1006,     0.389309,     0.353216,     0.445883,      0.00000
    1007,     0.392054,     0.405449,     0.451356,      0.00000
    1008,     0.485859,     0.486929,     0.416860,      0.00000
    1009,     0.491291,     0.408989,     0.383958,      0.00000
    1010,     0.369994,     0.392197,     0.412130,      0.00000
    1011,     0.445076,     0.425899,     0.397871,      0.00000
    1012,     0.429488,     0.385676,     0.487674,      0.00000
    1013,     0.483487,     0.398882,     0.375474,      0.00000
    1014,     0.400455,     0.574732,     0.385192,      0.00000
