 pixel,band1,band2,band3,band4
     499,     0.273894,     0.292569,     0.280770,    0.0604307
     500,     0.302248,     0.282037,     0.325843,    0.0764373
     501,     0.320664,     0.300121,     0.553898,    0.0581900
     502,     0.401779,     0.307593,     0.306260,    0.0778527
     503,     0.364316,     0.279069,     0.261316,    0.0671878
     504,     0.294396,     0.266090,     0.290450,    0.0733268
     505,     0.304664,     0.301211,     0.318891,    0.0534171
     506,     0.277170,     0.375720,     0.322658,    0.0724932
     507,     0.292275,     0.261403,     0.268464,    0.0571375
     508,     0.345755,     0.293557,     0.291590,    0.0682397
     509,     0.305165,     0.333221,     0.371373,    0.0552770
     510,     0.279602,     0.273047,     0.264526,    0.0694692
     511,     0.267981,     0.346677,     0.318310,    0.0550898
     512,     0.297274,     0.267862,     0.284072,      0.00000
     513,     0.268944,     0.292848,     0.286377,      0.00000
     514,     0.282458,     0.273419,     0.301519,      0.00000
     515,     0.268942,     0.445801,     0.280877,      0.00000
     516,     0.326043,     0.311102,     0.285705,      0.00000
     517,     0.277759,     0.311028,     0.273436,      0.00000
     518,     0.279382,     0.334585,     0.287117,      0.00000
     519,     0.420052,     0.295451,     0.282482,      0.00000
     520,     0.321328,     0.277734,     0.300099,      0.00000
     521,     0.268389,     0.300344,     0.432770,      0.00000
     522,     0.297964,     0.310226,     0.261770,      0.00000
     523,     0.268963,     0.368097,     0.274959,      0.00000
     524,     0.277517,     0.290150,     0.277873,      0.00000
     525,     0.278202,     0.339295,     0.280784,      0.00000
     526,     0.266104,     0.308193,     0.354335,      0.00000
     527,     0.344822,     0.307042,     0.304388,      0.00000
     528,     0.268029,     0.378957,     0.297330,      0.00000
     529,     0.350453,     0.308052,     0.289568,      0.00000
     530,     0.283458,     0.310675,     0.267971,      0.00000
     531,     0.297590,     0.262253,     0.282605,      0.00000
     532,     0.289256,     0.302811,     0.286821,      0.00000
     533,     0.319953,     0.345606,     0.268451,      0.00000
     534,     0.295549,     0.269025,     0.287078,      0.00000
     535,     0.309858,     0.292827,     0.284964,      0.00000
     536,     0.294024,     0.289808,     0.304093,      0.00000
     537,     0.285473,     0.282122,     0.271609,      0.00000
     538,     0.268342,     0.271588,     0.302771,      0.00000
     539,     0.290408,     0.281515,     0.284894,      0.00000
     540,     0.291876,     0.287685,     0.313488,      0.00000
     541,     0.277978,     0.288549,     0.290908,      0.00000
     542,     0.268819,     0.369720,     0.284550,      0.00000
     543,     0.270472,     0.292881,     0.274017,      0.00000
     544,     0.302271,     0.268736,     0.307907,      0.00000
     545,     0.423950,     0.268691,     0.264431,      0.00000
     546,     0.319572,     0.289436,     0.349244,      0.00000
     547,     0.274431,     0.289141,     0.348994,      0.00000
     548,     0.295174,     0.279468,     0.304881,      0.00000
     549,     0.288328,     0.360715,     0.299733,      0.00000
     550,     0.300843,     0.278445,     0.270369,      0.00000
     551,     0.267167,     0.279103,     0.315565,      0.00000
     552,     0.267885,     0.339913,     0.386111,      0.00000
     553,     0.270144,     0.314716,     0.331878,      0.00000
     554,     0.295520,     0.291384,     0.322631,      0.00000
     555,     0.256773,     0.333847,     0.281194,      0.00000
     556,     0.307313,     0.292160,     0.283684,      0.00000
     557,     0.287154,     0.294948,     0.269219,      0.00000
     558,     0.283714,     0.328467,     0.255321,      0.00000
     559,     0.304895,     0.277344,     0.265653,      0.00000
     560,     0.275204,     0.272486,     0.332806,      0.00000
     561,     0.355238,     0.299019,     0.285299,      0.00000
     562,     0.309046,     0.273185,     0.260694,      0.00000
     563,     0.283089,     0.266582,     0.261027,      0.00000
     564,     0.357889,     0.303241,     0.301712,      0.00000
     565,     0.366504,     0.287663,     0.274374,      0.00000
     566,     0.297319,     0.266431,     0.265924,      0.00000
     567,     0.280544,     0.343436,     0.273114,      0.00000
     568,     0.301951,     0.291497,     0.276163,      0.00000
     569,     0.313325,     0.296641,     0.343479,      0.00000
     570,     0.386065,     0.263392,     0.289203,      0.00000
     571,     0.297808,     0.305424,     0.306219,      0.00000
     572,     0.296908,     0.287292,     0.307669,      0.00000
     573,     0.293979,     0.317903,     0.269943,      0.00000
     574,     0.278980,     0.340139,     0.332648,      0.00000
     575,     0.293161,     0.276965,     0.278955,      0.00000
     576,     0.253379,     0.298169,     0.323103,      0.00000
     577,     0.337083,     0.362260,     0.298978,      0.00000
     578,     0.350759,     0.361975,     0.302012,      0.00000
     579,     0.292424,     0.284751,     0.267033,      0.00000
     580,     0.297548,     0.263608,     0.274669,      0.00000
     581,     0.370726,     0.319333,     0.265865,      0.00000
     582,     0.278964,     0.296973,     0.291098,      0.00000
     583,     0.269872,     0.281484,     0.266338,      0.00000
     584,     0.341447,     0.263979,     0.285178,      0.00000
     585,     0.309558,     0.338418,     0.271619,      0.00000
     586,     0.277306,     0.260109,     0.335384,      0.00000
     587,     0.487526,     0.281970,     0.273471,      0.00000
     588,     0.289878,     0.311290,     0.269161,      0.00000
     589,     0.320752,     0.272294,     0.262402,      0.00000
     590,     0.279469,     0.295857,     0.280793,      0.00000
     591,     0.305711,     0.271087,     0.284305,      0.00000
     592,     0.254228,     0.280574,     0.283778,      0.00000
     593,     0.371862,     0.347697,     0.253868,      0.00000
     594,     0.251143,     0.325653,     0.314828,      0.00000
     595,     0.289631,     0.290579,     0.257995,      0.00000
     596,     0.282229,     0.279237,     0.293497,      0.00000
     597,     0.283066,     0.282064,     0.317304,      0.00000
     598,     0.396610,     0.265158,     0.311473,      0.00000
     599,     0.270532,     0.252139,     0.280540,      0.00000
     600,     0.278475,     0.349076,     0.298991,      0.00000
     601,     0.265326,     0.308668,     0.287695,      0.00000
     602,     0.285626,     0.267133,     0.301293,      0.00000
     603,     0.253929,     0.308141,     0.266178,      0.00000
     604,     0.275638,     0.268846,     0.284831,      0.00000
     605,     0.278147,     0.266413,     0.287075,      0.00000
     606,     0.276163,     0.265200,     0.433800,      0.00000
     607,     0.279613,     0.274475,     0.295167,      0.00000
     608,     0.255319,     0.316506,     0.280214,      0.00000
     609,     0.309835,     0.279175,     0.273652,      0.00000
     610,     0.283971,     0.302186,     0.279494,      0.00000
     611,     0.377802,     0.278323,     0.261555,      0.00000
     612,     0.279976,     0.268617,     0.287791,      0.00000
     613,     0.316867,     0.274014,     0.381782,      0.00000
     614,     0.320301,     0.291885,     0.291081,      0.00000
     615,     0.295232,     0.325564,     0.275890,      0.00000
     616,     0.306209,     0.380111,     0.310903,      0.00000
     617,     0.274392,     0.282723,     0.258396,      0.00000
     618,     0.306483,     0.259290,     0.274573,      0.00000
     619,     0.276860,     0.272393,     0.275984,      0.00000
     620,     0.301975,     0.265083,     0.279133,      0.00000
     621,     0.269108,     0.274811,     0.289776,      0.00000
     622,     0.308262,     0.261328,     0.264667,      0.00000
     623,     0.469652,     0.282024,     0.273116,      0.00000
     624,     0.305356,     0.268017,     0.288032,      0.00000
     625,     0.299773,     0.348114,     0.275144,      0.00000
     626,     0.311608,     0.277647,     0.358660,      0.00000
     627,     0.264942,     0.274604,     0.357441,      0.00000
     628,     0.371533,     0.264731,     0.273120,      0.00000
     629,     0.289790,     0.321871,     0.289092,      0.00000
     630,     0.298633,     0.298186,     0.289788,      0.00000
     631,     0.286110,     0.313185,     0.280365,      0.00000
     632,     0.291118,     0.280299,     0.278232,      0.00000
     633,     0.268631,     0.303645,     0.284899,      0.00000
     634,     0.268886,     0.343519,     0.387616,      0.00000
     635,     0.348209,     0.288873,     0.260233,      0.00000
     636,     0.261515,     0.361407,     0.359912,      0.00000
     637,     0.277331,     0.300261,     0.266962,      0.00000
     638,     0.326133,     0.252921,     0.269582,      0.00000
     639,     0.303519,     0.299964,     0.265432,      0.00000
     640,     0.250207,     0.266890,     0.292042,      0.00000
     641,     0.283061,     0.299748,     0.346286,      0.00000
     642,     0.268677,     0.274131,     0.294613,      0.00000
     643,     0.301953,     0.296109,     0.286797,      0.00000
     644,     0.267089,     0.363227,     0.290066,      0.00000
     645,     0.372819,     0.307868,     0.243258,      0.00000
     646,     0.292559,     0.289734,     0.290683,      0.00000
     647,     0.374694,     0.280521,     0.335403,      0.00000
     648,     0.317227,     0.291009,     0.270518,      0.00000
     649,     0.293823,     0.337250,     0.251994,      0.00000
     650,     0.298059,     0.274622,     0.264781,      0.00000
     651,     0.340326,     0.307364,     0.281021,      0.00000
     652,     0.359516,     0.263328,     0.385263,      0.00000
     653,     0.373296,     0.296833,     0.251589,      0.00000
     654,     0.286861,     0.296163,     0.275964,      0.00000
     655,     0.293991,     0.303025,     0.310850,      0.00000
     656,     0.276029,     0.258139,     0.249563,      0.00000
     657,     0.464472,     0.291452,     0.270783,      0.00000
     658,     0.268158,     0.320740,     0.270040,      0.00000
     659,     0.289411,     0.380829,     0.343291,      0.00000
     660,     0.270251,     0.268144,     0.290294,      0.00000
     661,     0.273400,     0.310965,     0.270432,      0.00000
     662,     0.278100,     0.277777,     0.285917,      0.00000
     663,     0.258034,     0.291876,     0.268755,      0.00000
     664,     0.412884,     0.442313,     0.294725,      0.00000
     665,     0.297252,     0.293536,     0.344296,      0.00000
     666,     0.461793,     0.273740,     0.266355,      0.00000
     667,     0.261596,     0.288703,     0.300810,      0.00000
     668,     0.276872,     0.267645,     0.266467,      0.00000
     669,     0.246189,     0.279823,     0.375419,      0.00000
     670,     0.301016,     0.296864,     0.295657,      0.00000
     671,     0.266827,     0.284602,     0.374343,      0.00000
     672,     0.343460,     0.274931,     0.246784,      0.00000
     673,     0.293718,     0.357192,     0.280296,      0.00000
     674,     0.295767,     0.269451,     0.271666,      0.00000
     675,     0.269063,     0.287715,     0.285628,      0.00000
     676,     0.291727,     0.287066,     0.352905,      0.00000
     677,     0.457121,     0.286229,     0.269446,      0.00000
     678,     0.272718,     0.308403,     0.406031,      0.00000
     679,     0.362058,     0.286613,     0.303525,      0.00000
     680,     0.277703,     0.281078,     0.298013,      0.00000
     681,     0.370775,     0.272074,     0.292679,      0.00000
     682,     0.311034,     0.281699,     0.279064,      0.00000
     683,     0.266503,     0.279656,     0.252573,      0.00000
     684,     0.269196,     0.256472,     0.277476,      0.00000
     685,     0.267529,     0.276560,     0.386226,      0.00000
     686,     0.295904,     0.258287,     0.270997,      0.00000
     687,     0.253565,     0.286640,     0.252139,      0.00000
     688,     0.264467,     0.249747,     0.287467,      0.00000
     689,     0.282571,     0.412576,     0.312328,      0.00000
     690,     0.269211,     0.277321,     0.302332,      0.00000
     691,     0.268883,     0.283419,     0.342201,      0.00000
     692,     0.277907,     0.283235,     0.279612,      0.00000
     693,     0.282824,     0.338067,     0.261272,      0.00000
     694,     0.347740,     0.293430,     0.271718,      0.00000
     695,     0.271787,     0.253471,     0.306802,      0.00000
     696,     0.281597,     0.299451,     0.287774,      0.00000
     697,     0.313300,     0.266014,     0.272048,      0.00000
     698,     0.282285,     0.262318,     0.266002,      0.00000
     699,     0.282902,     0.289384,     0.328683,      0.00000
     700,     0.266926,     0.273509,     0.409062,      0.00000
     701,     0.277040,     0.553352,     0.278446,      0.00000
     702,     0.264373,     0.235508,     0.333018,      0.00000
     703,     0.264106,     0.280420,     0.280863,      0.00000
     704,     0.283670,     0.251009,     0.256371,      0.00000
     705,     0.264896,     0.301847,     0.282612,      0.00000
     706,     0.263005,     0.398525,     0.277111,      0.00000
     707,     0.271615,     0.292412,     0.250906,      0.00000
     708,     0.278487,     0.371283,     0.256008,      0.00000
     709,     0.287394,     0.328023,     0.290318,      0.00000
     710,     0.249005,     0.272496,     0.270722,      0.00000
     711,     0.262931,     0.363171,     0.264280,      0.00000
     712,     0.312382,     0.264285,     0.286594,      0.00000
     713,     0.265176,     0.265205,     0.271871,      0.00000
     714,     0.273908,     0.275136,     0.283361,      0.00000
     715,     0.267009,     0.262121,     0.290885,      0.00000
     716,     0.286227,     0.273714,     0.277738,      0.00000
     717,     0.289725,     0.271453,     0.272031,      0.00000
     718,     0.272177,     0.286478,     0.278605,      0.00000
     719,     0.285657,     0.264702,     0.423776,      0.00000
     720,     0.283604,     0.318354,     0.257072,      0.00000
     721,     0.237836,     0.702727,     0.271087,      0.00000
     722,     0.257918,     0.258259,     0.246535,      0.00000
     723,     0.278962,     0.286590,     0.281132,      0.00000
     724,     0.278145,     0.283370,     0.265763,      0.00000
     725,     0.298074,     0.279481,     0.273034,      0.00000
     726,     0.337433,     0.424684,     0.277275,      0.00000
     727,     0.362766,     0.284438,     0.262407,      0.00000
     728,     0.247737,     0.249803,     0.289446,      0.00000
     729,     0.276231,     0.269005,     0.367496,      0.00000
     730,     0.267803,     0.273261,     0.258420,      0.00000
     731,     0.325126,     0.270064,     0.271271,      0.00000
     732,     0.269616,     0.258862,     0.297920,      0.00000
     733,     0.311081,     0.314367,     0.291570,      0.00000
     734,     0.244801,     0.256166,     0.260278,      0.00000
     735,     0.267533,     0.267204,     0.287133,      0.00000
     736,     0.271346,     0.295815,     0.242765,      0.00000
     737,     0.288928,     0.276823,     0.268098,      0.00000
     738,     0.263922,     0.355976,     0.251750,      0.00000
     739,     0.290963,     0.263802,     0.251358,      0.00000
     740,     0.268131,     0.265092,     0.234999,      0.00000
     741,     0.264097,     0.284626,     0.285138,      0.00000
     742,     0.281173,     0.329284,     0.290498,      0.00000
     743,     0.259515,     0.295387,     0.255169,      0.00000
     744,     0.414669,     0.274267,     0.271049,      0.00000
     745,     0.353523,     0.382107,     0.263959,      0.00000
     746,     0.265659,     0.255742,     0.275750,      0.00000
     747,     0.281878,     0.292358,     0.289477,      0.00000
     748,     0.280403,     0.273136,     0.261497,      0.00000
     749,     0.348194,     0.540209,     0.256876,      0.00000
     750,     0.254934,     0.280003,     0.312010,      0.00000
     751,     0.283094,     0.262905,     0.264287,      0.00000
     752,     0.294534,     0.298707,     0.264357,      0.00000
     753,     0.292943,     0.275639,     0.265388,      0.00000
     754,     0.297903,     0.264605,     0.293735,      0.00000
     755,     0.279797,     0.259733,     0.251170,      0.00000
     756,     0.303143,     0.365063,     0.365714,      0.00000
     757,     0.258973,     0.273458,     0.290850,      0.00000
     758,     0.267700,     0.305159,     0.334478,      0.00000
     759,     0.299332,     0.288556,     0.256569,      0.00000
     760,     0.290644,     0.263936,     0.281401,      0.00000
     761,     0.250448,     0.259948,     0.301807,      0.00000
     762,     0.286605,     0.281004,     0.257184,      0.00000
     763,     0.287439,     0.339179,     0.256281,      0.00000
     764,     0.274921,     0.255394,     0.277287,      0.00000
     765,     0.316655,     0.270824,     0.319611,      0.00000
     766,     0.262705,     0.263589,     0.264576,      0.00000
     767,     0.274314,     0.380697,     0.273147,      0.00000
     768,     0.290562,     0.289055,     0.269476,      0.00000
     769,     0.287455,     0.241412,     0.303938,      0.00000
     770,     0.355461,     0.281082,     0.305826,      0.00000
     771,     0.280711,     0.370740,     0.269561,      0.00000
     772,     0.274881,     0.247261,     0.261831,      0.00000
     773,     0.284669,     0.280299,     0.299640,      0.00000
     774,     0.531985,     0.251006,     0.262912,      0.00000
     775,     0.288743,     0.281589,     0.262518,      0.00000
     776,     0.389175,     0.259724,     0.362200,      0.00000
     777,     0.265602,     0.344878,     0.326334,      0.00000
     778,     0.257671,     0.291664,     0.277367,      0.00000
     779,     0.304376,     0.292870,     0.257089,      0.00000
     780,     0.284342,     0.309249,     0.251775,      0.00000
     781,     0.266623,     0.270220,     0.278788,      0.00000
     782,     0.351843,     0.268079,     0.294007,      0.00000
     783,     0.276771,     0.312354,     0.248389,      0.00000
     784,     0.304887,     0.318960,     0.309846,      0.00000
     785,     0.284165,     0.340263,     0.274716,      0.00000
     786,     0.262389,     0.267039,     0.275504,      0.00000
     787,     0.270782,     0.302121,     0.236111,      0.00000
     788,     0.300357,     0.236802,     0.276709,      0.00000
     789,     0.250740,     0.258938,     0.271759,      0.00000
     790,     0.274175,     0.267963,     0.259766,      0.00000
     791,     0.275379,     0.253771,     0.254262,      0.00000
     792,     0.256087,     0.260691,     0.281630,      0.00000
     793,     0.276768,     0.249848,     0.258411,      0.00000
     794,     0.262184,     0.258318,     0.289161,      0.00000
     795,     0.288228,     0.264403,     0.270251,      0.00000
     796,     0.329500,     0.281393,     0.287520,      0.00000
     797,     0.289984,     0.276229,     0.254698,      0.00000
     798,     0.282910,     0.268040,     0.292429,      0.00000
     799,     0.304530,     0.305355,     0.278000,      0.00000
     800,     0.280618,     0.274163,     0.266205,      0.00000
     801,     0.302356,     0.298475,     0.239554,      0.00000
     802,     0.286229,     0.238208,     0.251339,      0.00000
     803,     0.297828,     0.278139,     0.298340,      0.00000
     804,     0.312832,     0.289384,     0.270949,      0.00000
     805,     0.268295,     0.251263,     0.269019,      0.00000
     806,     0.377293,     0.288247,     0.253354,      0.00000
     807,     0.280197,     0.309299,     0.290255,      0.00000
     808,     0.269501,     0.374022,     0.339117,      0.00000
     809,     0.290185,     0.273646,     0.264762,      0.00000
     810,     0.273258,     0.284478,     0.243907,      0.00000
     811,     0.275627,     0.264850,     0.271653,      0.00000
     812,     0.284268,     0.253581,     0.268230,      0.00000
     813,     0.252641,     0.281433,     0.276825,      0.00000
     814,     0.291576,     0.393855,     0.275537,      0.00000
     815,     0.249518,     0.280072,     0.275254,      0.00000
     816,     0.257072,     0.248182,     0.262504,      0.00000
     817,     0.249653,     0.263150,     0.316588,      0.00000
     818,     0.291360,     0.379805,     0.267645,      0.00000
     819,     0.272204,     0.414430,     0.259366,      0.00000
     820,     0.325959,     0.270665,     0.266326,      0.00000
     821,     0.264581,     0.283071,     0.334909,      0.00000
     822,     0.364923,     0.283739,     0.352045,      0.00000
     823,     0.304933,     0.326649,     0.257678,      0.00000
     824,     0.254217,     0.287027,     0.344616,      0.00000
     825,     0.289458,     0.250561,     0.280093,      0.00000
     826,     0.260248,     0.268248,     0.248001,      0.00000
     827,     0.261544,     0.290377,     0.270150,      0.00000
     828,     0.250609,     0.255966,     0.266603,      0.00000
     829,     0.369649,     0.273544,     0.273478,      0.00000
     830,     0.277099,     0.240674,     0.305117,      0.00000
     831,     0.261311,     0.277633,     0.493462,      0.00000
     832,     0.265938,     0.277111,     0.269226,      0.00000
     833,     0.294863,     0.287110,     0.373902,      0.00000
     834,     0.300056,     0.262994,     0.264784,      0.00000
     835,     0.296881,     0.279717,     0.267601,      0.00000
     836,     0.311854,     0.270941,     0.268622,      0.00000
     837,     0.268044,     0.252883,     0.242853,      0.00000
     838,     0.326037,     0.278864,     0.333668,      0.00000
     839,     0.274934,     0.327480,     0.249107,      0.00000
     840,     0.273844,     0.411930,     0.314607,      0.00000
     841,     0.256562,     0.263541,     0.289557,      0.00000
     842,     0.285846,     0.318137,     0.282001,      0.00000
     843,     0.283092,     0.263893,     0.418972,      0.00000
     844,     0.275577,     0.354973,     0.249822,      0.00000
     845,     0.252847,     0.251973,     0.267382,      0.00000
     846,     0.288238,     0.270203,     0.256236,      0.00000
     847,     0.259759,     0.272878,     0.277971,      0.00000
     848,     0.253228,     0.257971,     0.251440,      0.00000
     849,     0.250540,     0.265610,     0.319154,      0.00000
     850,     0.277159,     0.266628,     0.302030,      0.00000
     851,     0.256748,     0.318701,     0.277851,      0.00000
     852,     0.269930,     0.291066,     0.256756,      0.00000
     853,     0.270315,     0.390350,     0.282123,      0.00000
     854,     0.274762,     0.285653,     0.322305,      0.00000
     855,     0.270414,     0.285927,     0.248233,      0.00000
     856,     0.270890,     0.251612,     0.254331,      0.00000
     857,     0.264684,     0.311860,     0.253579,      0.00000
     858,     0.266451,     0.275671,     0.267500,      0.00000
     859,     0.310506,     0.271602,     0.260705,      0.00000
     860,     0.291579,     0.269327,     0.297220,      0.00000
     861,     0.332833,     0.325631,     0.281146,      0.00000
     862,     0.264628,     0.290327,     0.238400,      0.00000
     863,     0.283397,     0.372414,     0.264343,      0.00000
     864,     0.294691,     0.289630,     0.247636,      0.00000
     865,     0.314271,     0.244018,     0.297206,      0.00000
     866,     0.320272,     0.307467,     0.268986,      0.00000
     867,     0.275150,     0.333867,     0.292241,      0.00000
     868,     0.267251,     0.257043,     0.260180,      0.00000
     869,     0.271955,     0.263909,     0.270191,      0.00000
     870,     0.263183,     0.279838,     0.265761,      0.00000
     871,     0.283366,     0.266958,     0.284849,      0.00000
     872,     0.387715,     0.263303,     0.280049,      0.00000
     873,     0.351307,     0.291959,     0.340295,      0.00000
     874,     0.266991,     0.263177,     0.273837,      0.00000
     875,     0.269738,     0.310104,     0.289030,      0.00000
     876,     0.275966,     0.277022,     0.263855,      0.00000
     877,     0.248831,     0.332337,     0.253040,      0.00000
     878,     0.252480,     0.260914,     0.303487,      0.00000
     879,     0.269263,     0.256743,     0.275304,      0.00000
     880,     0.262585,     0.274389,     0.263899,      0.00000
     881,     0.256387,     0.268079,     0.267393,      0.00000
     882,     0.360110,     0.309132,     0.249332,      0.00000
     883,     0.276319,     0.391015,     0.281491,      0.00000
     884,     0.331681,     0.317668,     0.274985,      0.00000
     885,     0.295270,     0.271248,     0.246488,      0.00000
     886,     0.269773,     0.261405,     0.250801,      0.00000
     887,     0.254755,     0.274056,     0.317601,      0.00000
     888,     0.338171,     0.271523,     0.247141,      0.00000
     889,     0.273340,     0.338329,     0.239980,      0.00000
     890,     0.382039,     0.285843,     0.246225,      0.00000
     891,     0.267835,     0.292188,     0.268729,      0.00000
     892,     0.299847,     0.255746,     0.251199,      0.00000
     893,     0.274966,     0.269158,     0.369032,      0.00000
     894,     0.251657,     0.321545,     0.246345,      0.00000
     895,     0.304828,     0.295479,     0.258080,      0.00000
     896,     0.366519,     0.234224,     0.277437,      0.00000
     897,     0.236434,     0.264595,     0.248208,      0.00000
     898,     0.287142,     0.276159,     0.254099,      0.00000
     899,     0.268087,     0.275454,     0.245328,      0.00000
     900,     0.256592,     0.311465,     0.262158,      0.00000
     901,     0.279310,     0.286949,     0.242566,      0.00000
     902,     0.264187,     0.274866,     0.363432,      0.00000
     903,     0.277939,     0.270355,     0.244771,      0.00000
     904,     0.264487,     0.365484,     0.255693,      0.00000
     905,     0.245504,     0.282694,     0.260643,      0.00000
     906,     0.270297,     0.266231,     0.352350,      0.00000
     907,     0.301289,     0.265693,     0.251375,      0.00000
     908,     0.296732,     0.233594,     0.276030,      0.00000
     909,     0.297669,     0.294008,     0.252619,      0.00000
     910,     0.393255,     0.273516,     0.253503,      0.00000
     911,     0.266232,     0.276862,     0.252281,      0.00000
     912,     0.331898,     0.250939,     0.267032,      0.00000
     913,     0.279542,     0.372059,     0.302945,      0.00000
     914,     0.246912,     0.295085,     0.236052,      0.00000
     915,     0.287256,     0.276756,     0.236719,      0.00000
     916,     0.362635,     0.273095,     0.254968,      0.00000
     917,     0.336400,     0.291730,     0.252678,      0.00000
     918,     0.274992,     0.266344,     0.289822,      0.00000
     919,     0.296283,     0.265365,     0.272167,      0.00000
     920,     0.325479,     0.277488,     0.253665,      0.00000
     921,     0.280746,     0.279600,     0.382416,      0.00000
     922,     0.260356,     0.281163,     0.262806,      0.00000
     923,     0.300636,     0.263665,     0.261964,      0.00000
     924,     0.259699,     0.259734,     0.266059,      0.00000
     925,     0.266742,     0.280014,     0.244371,      0.00000
     926,     0.254370,     0.272545,     0.266949,      0.00000
     927,     0.276979,     0.254334,     0.252973,      0.00000
     928,     0.286820,     0.249027,     0.253122,      0.00000
     929,     0.260783,     0.343619,     0.280360,      0.00000
     930,     0.260337,     0.246273,     0.266548,      0.00000
     931,     0.336712,     0.283997,     0.265817,      0.00000
     932,     0.304428,     0.254712,     0.251641,      0.00000
     933,     0.262683,     0.251488,     0.269217,      0.00000
     934,     0.272787,     0.269076,     0.248489,      0.00000
     935,     0.309490,     0.322371,     0.276779,      0.00000
     936,     0.338087,     0.250648,     0.340090,      0.00000
     937,     0.277258,     0.274357,     0.256806,      0.00000
     938,     0.322827,     0.258808,     0.294352,      0.00000
     939,     0.259045,     0.265398,     0.240071,      0.00000
     940,     0.247700,     0.266892,     0.325201,      0.00000
     941,     0.250213,     0.263643,     0.250730,      0.00000
     942,     0.326084,     0.480968,     0.272412,      0.00000
     943,     0.275569,     0.274426,     0.276403,      0.00000
     944,     0.271776,     0.280470,     0.275807,      0.00000
     945,     0.265383,     0.279910,     0.244104,      0.00000
     946,     0.302423,     0.287938,     0.285692,      0.00000
     947,     0.295995,     0.357207,     0.282401,      0.00000
     948,     0.376673,     0.263062,     0.278503,      0.00000
     949,     0.299321,     0.257707,     0.284483,      0.00000
     950,     0.256688,     0.338594,     0.286961,      0.00000
     951,     0.254472,     0.262929,     0.277401,      0.00000
     952,     0.223343,     0.273276,     0.307104,      0.00000
     953,     0.280334,     0.275445,     0.260010,      0.00000
     954,     0.257858,     0.249116,     0.286031,      0.00000
     955,     0.321899,     0.264405,     0.256220,      0.00000
     956,     0.334057,     0.254938,     0.265096,      0.00000
     957,     0.310954,     0.341759,     0.274937,      0.00000
     958,     0.244171,     0.261043,     0.396600,      0.00000
     959,     0.272930,     0.289168,     0.251565,      0.00000
     960,     0.246938,     0.251600,     0.272103,      0.00000
     961,     0.342089,     0.260624,     0.293193,      0.00000
     962,     0.282245,     0.293482,     0.274520,      0.00000
     963,     0.271565,     0.282745,     0.260908,      0.00000
     964,     0.273079,     0.280492,     0.265387,      0.00000
     965,     0.272080,     0.264554,     0.249559,      0.00000
     966,     0.430221,     0.281704,     0.281493,      0.00000
     967,     0.276251,     0.320215,     0.309016,      0.00000
     968,     0.270364,     0.268778,     0.275313,      0.00000
     969,     0.421342,     0.266742,     0.267275,      0.00000
     970,     0.262377,     0.296450,     0.270448,      0.00000
     971,     0.275860,     0.376836,     0.261381,      0.00000
     972,     0.257073,     0.250755,     0.256836,      0.00000
     973,     0.275168,     0.259566,     0.298317,      0.00000
     974,     0.296138,     0.240889,     0.291246,      0.00000
     975,     0.284324,     0.261647,     0.267563,      0.00000
     976,     0.272439,     0.272466,     0.257110,      0.00000
     977,     0.520779,     0.280313,     0.270232,      0.00000
     978,     0.270983,     0.251729,     0.234006,      0.00000
     979,     0.297267,     0.320029,     0.268695,      0.00000
     980,     0.274132,     0.285202,     0.287414,      0.00000
     981,     0.253390,     0.273289,     0.258019,      0.00000
     982,     0.256924,     0.253371,     0.297161,      0.00000
     983,     0.335474,     0.268765,     0.271233,      0.00000
     984,     0.292412,     0.281688,     0.250448,      0.00000
     985,     0.262017,     0.325192,     0.249005,      0.00000
     986,     0.261996,     0.271297,     0.256624,      0.00000
     987,     0.360386,     0.280213,     0.276290,      0.00000
     988,     0.258041,     0.318978,     0.281918,      0.00000
     989,     0.344665,     0.260184,     0.275258,      0.00000
     990,     0.289084,     0.272716,     0.428827,      0.00000
     991,     0.264802,     0.295519,     0.252697,      0.00000
     992,     0.320097,     0.259213,     0.388327,      0.00000
     993,     0.321603,     0.263288,     0.374057,      0.00000
     994,     0.290180,     0.266213,     0.270485,      0.00000
     995,     0.281787,     0.255804,     0.287994,      0.00000
     996,     0.279622,     0.245709,     0.244037,      0.00000
     997,     0.261826,     0.266874,     0.292905,      0.00000
     998,     0.277450,     0.500166,     0.239625,      0.00000
     999,     0.264321,     0.268825,     0.255675,      0.00000
    1000,     0.275834,     0.420060,     0.404996,      0.00000
    1001,     0.269157,     0.237220,     0.278484,      0.00000
    1002,     0.290539,     0.255145,     0.259422,      0.00000
    1003,     0.264664,     0.298148,     0.258187,      0.00000
    1004,     0.289343,     0.273624,     0.268078,      0.00000
    1005,     0.288438,     0.268058,     0.222616,      0.00000
    1006,     0.248949,     0.237240,     0.256682,      0.00000
    1007,     0.262589,     0.274797,     0.320225,      0.00000
    1008,     0.341799,     0.271493,     0.259191,      0.00000
    1009,     0.390229,     0.269210,     0.226413,      0.00000
    1010,     0.239923,     0.252925,     0.278175,      0.00000
    1011,     0.266533,     0.269553,     0.247085,      0.00000
    1012,     0.295879,     0.273485,     0.320005,      0.00000
    1013,     0.262691,     0.266751,     0.246582,      0.00000
    1014,     0.255166,     0.320035,     0.258161,      0.00000
