pixel,band1,band2,band3,band4
     500,     0.984017,     0.834304,      1.03799,    0.0741639
     501,     0.919883,     0.986817,      1.10841,    0.0556502
     502,      1.05158,     0.863144,      1.07180,    0.0755257
     503,      1.01039,     0.833682,     0.983738,    0.0636666
     504,      1.09981,     0.960741,     0.920868,    0.0715532
     505,      1.01625,     0.893255,      1.09966,    0.0509864
     506,      1.06999,     0.972942,     0.924059,    0.0708476
     507,     0.886487,     0.851243,     0.962545,    0.0534436
     508,      1.09286,     0.865768,     0.931915,    0.0659915
     509,     0.923183,      1.01017,     0.967635,    0.0591068
     510,     0.889319,     0.914792,     0.908171,    0.0684428
     511,     0.904479,      1.03197,     0.992440,    0.0930626
     512,      1.01659,     0.897199,     0.924022,      0.00000
     513,     0.946596,     0.871907,      1.00203,      0.00000
     514,      1.02481,     0.873445,     0.951965,      0.00000
     515,     0.895966,      1.05449,     0.958415,      0.00000
     516,     0.947610,     0.918614,     0.939500,      0.00000
     517,     0.905253,     0.920400,     0.932422,      0.00000
     518,     0.982783,     0.984290,     0.950824,      0.00000
     519,      1.21387,      1.00935,     0.943512,      0.00000
     520,      1.01859,     0.953440,     0.924595,      0.00000
     521,      1.02341,     0.929968,      1.02302,      0.00000
     522,      1.04719,     0.968142,     0.947853,      0.00000
     523,      1.01452,     0.892467,     0.870105,      0.00000
     524,     0.899363,     0.852352,     0.891257,      0.00000
     525,     0.973692,     0.900386,     0.923017,      0.00000
     526,     0.926963,     0.910402,     0.984642,      0.00000
     527,     0.970046,     0.943543,     0.942012,      0.00000
     528,     0.956216,      1.11999,     0.913906,      0.00000
     529,      1.00394,     0.861919,     0.947257,      0.00000
     530,     0.941632,     0.862000,     0.909948,      0.00000
     531,     0.900796,     0.894522,     0.969100,      0.00000
     532,     0.935760,     0.945755,     0.913364,      0.00000
     533,     0.933026,      1.03908,     0.895157,      0.00000
     534,     0.940204,     0.874032,     0.994644,      0.00000
     535,     0.920241,     0.892474,     0.962915,      0.00000
     536,     0.927866,     0.907330,     0.941761,      0.00000
     537,     0.932505,      1.00568,     0.957924,      0.00000
     538,     0.925318,     0.939058,     0.954897,      0.00000
     539,      1.07840,     0.838971,     0.902221,      0.00000
     540,      1.01198,     0.927523,     0.947028,      0.00000
     541,     0.964409,     0.894329,     0.982511,      0.00000
     542,     0.942906,      1.03079,     0.956679,      0.00000
     543,     0.958399,     0.867599,     0.950879,      0.00000
     544,     0.966700,      1.01136,     0.945681,      0.00000
     545,      1.08427,     0.882756,     0.958004,      0.00000
     546,     0.931080,      1.02509,      1.00106,      0.00000
     547,     0.835510,     0.938487,     0.985215,      0.00000
     548,      1.03331,     0.881567,     0.997762,      0.00000
     549,     0.859953,     0.921393,     0.949472,      0.00000
     550,     0.920729,     0.897742,     0.907494,      0.00000
     551,     0.909879,     0.907969,     0.979797,      0.00000
     552,     0.892461,      1.13930,      1.06862,      0.00000
     553,     0.979329,     0.894213,      1.06862,      0.00000
     554,     0.935673,     0.858739,     0.989602,      0.00000
     555,     0.998642,     0.903583,     0.956700,      0.00000
     556,     0.944663,     0.871287,     0.914509,      0.00000
     557,     0.925866,     0.909516,     0.995371,      0.00000
     558,     0.998899,     0.908257,     0.887671,      0.00000
     559,     0.948208,     0.972345,     0.891481,      0.00000
     560,      1.23478,     0.919272,      1.00099,      0.00000
     561,     0.945330,     0.967374,     0.956124,      0.00000
     562,     0.943885,     0.950273,     0.967454,      0.00000
     563,     0.909645,      1.00294,     0.916797,      0.00000
     564,      1.01395,     0.990086,     0.950803,      0.00000
     565,      1.01775,     0.896840,     0.948080,      0.00000
     566,     0.923717,     0.829084,     0.887845,      0.00000
     567,      1.04443,     0.893224,      1.02630,      0.00000
     568,     0.957149,     0.903913,     0.929898,      0.00000
     569,      1.04331,     0.925911,     0.991254,      0.00000
     570,      1.00652,     0.865920,     0.987102,      0.00000
     571,     0.857314,      1.03442,     0.877146,      0.00000
     572,     0.957485,     0.964284,     0.924072,      0.00000
     573,     0.972208,     0.887290,     0.961076,      0.00000
     574,     0.946217,     0.975239,     0.928850,      0.00000
     575,     0.919772,     0.820003,     0.954597,      0.00000
     576,     0.867618,     0.866698,      1.00761,      0.00000
     577,      1.00072,      1.04835,     0.952428,      0.00000
     578,      1.19112,      1.02885,     0.916928,      0.00000
     579,      1.30580,     0.936739,     0.907746,      0.00000
     580,      1.06771,     0.895912,     0.949008,      0.00000
     581,     0.995834,      1.07547,     0.897023,      0.00000
     582,     0.979069,     0.990676,      1.04756,      0.00000
     583,     0.968497,     0.886857,     0.911737,      0.00000
     584,      1.04369,     0.852385,     0.919559,      0.00000
     585,     0.972940,     0.932705,     0.933897,      0.00000
     586,     0.880338,      1.10797,     0.951969,      0.00000
     587,      1.08822,      1.04612,     0.903553,      0.00000
     588,     0.898171,     0.911214,     0.834202,      0.00000
     589,     0.975439,     0.962505,     0.906559,      0.00000
     590,      1.08984,     0.892823,     0.927111,      0.00000
     591,     0.935019,     0.984851,      1.01679,      0.00000
     592,     0.895324,     0.848170,     0.986725,      0.00000
     593,      1.06881,      1.09848,     0.970971,      0.00000
     594,     0.885947,     0.889991,      1.06576,      0.00000
     595,     0.857318,      1.06077,     0.889714,      0.00000
     596,     0.959899,     0.828553,     0.991790,      0.00000
     597,     0.943267,     0.883901,     0.966264,      0.00000
     598,      1.02449,     0.854340,      1.27516,      0.00000
     599,     0.914669,     0.808013,     0.910003,      0.00000
     600,     0.911112,     0.891615,     0.874973,      0.00000
     601,      1.00897,     0.820896,      1.21674,      0.00000
     602,     0.962583,     0.861184,     0.876930,      0.00000
     603,     0.900889,     0.873737,     0.838055,      0.00000
     604,     0.925430,     0.855245,     0.881790,      0.00000
     605,     0.906161,     0.874329,     0.913036,      0.00000
     606,     0.928916,     0.849030,     0.988500,      0.00000
     607,     0.938361,     0.878694,     0.895464,      0.00000
     608,     0.902893,     0.967831,     0.915942,      0.00000
     609,      1.01111,     0.980360,     0.977476,      0.00000
     610,     0.922187,      1.08392,     0.927918,      0.00000
     611,      1.04477,     0.905394,     0.941455,      0.00000
     612,      1.05380,     0.880540,     0.928209,      0.00000
     613,     0.942332,     0.851922,      1.10855,      0.00000
     614,     0.898033,     0.876590,     0.976755,      0.00000
     615,     0.953065,     0.895952,     0.890046,      0.00000
     616,     0.962654,     0.989344,      1.07387,      0.00000
     617,     0.912084,     0.999892,     0.943765,      0.00000
     618,     0.990949,     0.906489,     0.920431,      0.00000
     619,     0.998680,     0.898017,     0.907178,      0.00000
     620,     0.967985,     0.872906,     0.901018,      0.00000
     621,     0.884784,     0.825025,     0.927282,      0.00000
     622,     0.919633,     0.944992,     0.931520,      0.00000
     623,      1.01336,     0.854723,     0.922018,      0.00000
     624,     0.911207,     0.874170,     0.956578,      0.00000
     625,     0.956108,     0.914988,     0.924198,      0.00000
     626,     0.949432,     0.827148,     0.902527,      0.00000
     627,     0.902209,     0.935166,     0.947961,      0.00000
     628,     0.980500,     0.896078,     0.875452,      0.00000
     629,     0.917243,     0.863870,      1.03045,      0.00000
     630,      1.02183,     0.956614,     0.873478,      0.00000
     631,     0.929994,     0.953832,     0.888761,      0.00000
     632,     0.910992,     0.914848,      1.00434,      0.00000
     633,     0.914764,     0.998794,     0.860095,      0.00000
     634,     0.881907,     0.951711,      1.05877,      0.00000
     635,     0.894287,     0.819913,     0.937287,      0.00000
     636,     0.867166,     0.969635,     0.965799,      0.00000
     637,      1.00059,     0.943666,     0.921018,      0.00000
     638,      1.00543,     0.873883,     0.900477,      0.00000
     639,      1.01167,     0.955837,      1.08683,      0.00000
     640,     0.912206,     0.991796,     0.881353,      0.00000
     641,     0.941160,     0.883114,     0.951992,      0.00000
     642,     0.879904,     0.909057,     0.952323,      0.00000
     643,      1.02644,     0.967575,     0.956418,      0.00000
     644,      1.03509,     0.871582,      1.04352,      0.00000
     645,      1.03412,     0.851661,     0.961683,      0.00000
     646,     0.957587,     0.943425,     0.931504,      0.00000
     647,      1.02174,     0.897101,     0.954031,      0.00000
     648,      1.01274,     0.899075,     0.914910,      0.00000
     649,     0.938652,     0.911895,     0.872599,      0.00000
     650,     0.923877,     0.860972,      1.02166,      0.00000
     651,      1.02903,     0.888158,      1.11927,      0.00000
     652,      1.04102,     0.877393,     0.987860,      0.00000
     653,      1.07990,     0.843935,     0.979107,      0.00000
     654,      1.01494,     0.878748,     0.917861,      0.00000
     655,     0.909209,     0.844934,     0.971742,      0.00000
     656,     0.836523,     0.935210,     0.876017,      0.00000
     657,      1.03967,     0.902907,     0.943212,      0.00000
     658,     0.907663,     0.904119,     0.879516,      0.00000
     659,      1.02543,     0.948417,     0.995496,      0.00000
     660,     0.898922,      1.47399,     0.930184,      0.00000
     661,     0.913841,      1.03804,     0.846853,      0.00000
     662,     0.880448,     0.863717,      1.00375,      0.00000
     663,      1.23373,     0.931971,     0.879137,      0.00000
     664,     0.964791,     0.867251,     0.989596,      0.00000
     665,     0.982952,     0.981921,      1.02412,      0.00000
     666,      1.42617,     0.947158,     0.891430,      0.00000
     667,     0.862704,     0.980827,     0.968873,      0.00000
     668,     0.862005,     0.883328,      1.03421,      0.00000
     669,     0.949718,     0.860104,     0.947566,      0.00000
     670,     0.977234,      1.00385,     0.974853,      0.00000
     671,     0.898716,     0.880669,     0.950335,      0.00000
     672,     0.945223,     0.852191,     0.875673,      0.00000
     673,     0.889451,     0.940500,     0.877964,      0.00000
     674,      1.04236,     0.818683,     0.895043,      0.00000
     675,     0.881936,     0.878585,     0.945795,      0.00000
     676,     0.896692,     0.895805,     0.928023,      0.00000
     677,      1.13092,     0.836330,     0.870829,      0.00000
     678,     0.889068,     0.975639,      1.00037,      0.00000
     679,      1.03267,      1.01162,      1.07782,      0.00000
     680,     0.885382,     0.836437,     0.960209,      0.00000
     681,      1.06342,     0.896375,     0.905592,      0.00000
     682,     0.930401,     0.877697,     0.907305,      0.00000
     683,      1.05015,      1.02622,     0.835976,      0.00000
     684,     0.883203,     0.827073,     0.989773,      0.00000
     685,     0.903536,     0.887531,      1.03367,      0.00000
     686,      1.03162,      1.06495,     0.860004,      0.00000
     687,      1.04518,     0.940250,     0.995988,      0.00000
     688,     0.871286,     0.866201,     0.987769,      0.00000
     689,     0.894764,      1.01290,     0.877611,      0.00000
     690,     0.934725,     0.931046,     0.914897,      0.00000
     691,     0.821882,     0.806265,      1.05286,      0.00000
     692,     0.898210,     0.845649,     0.915582,      0.00000
     693,     0.879104,     0.901911,     0.842106,      0.00000
     694,      1.03060,     0.994023,     0.908966,      0.00000
     695,      1.00275,     0.931562,     0.943367,      0.00000
     696,     0.892099,     0.898946,     0.989585,      0.00000
     697,     0.971756,     0.879352,     0.899354,      0.00000
     698,     0.915267,     0.862622,     0.914985,      0.00000
     699,     0.914533,     0.999933,     0.917538,      0.00000
     700,     0.839163,     0.929250,      1.01006,      0.00000
     701,     0.998331,     0.974079,     0.907360,      0.00000
     702,     0.883952,     0.959911,     0.969505,      0.00000
     703,     0.890867,     0.912400,     0.921459,      0.00000
     704,     0.948264,     0.880951,      1.01704,      0.00000
     705,     0.922042,     0.896263,     0.888622,      0.00000
     706,     0.889362,      1.12443,     0.864275,      0.00000
     707,     0.886931,     0.893803,     0.874131,      0.00000
     708,     0.885493,      1.01865,     0.995993,      0.00000
     709,     0.897474,      1.02375,     0.901146,      0.00000
     710,     0.867888,     0.981071,     0.890027,      0.00000
     711,     0.952001,     0.923144,     0.901218,      0.00000
     712,      1.10075,     0.906719,      1.18920,      0.00000
     713,     0.869139,     0.934930,     0.992461,      0.00000
     714,     0.969757,     0.836825,     0.885062,      0.00000
     715,     0.871128,      1.00216,     0.946708,      0.00000
     716,     0.865004,     0.812238,     0.872479,      0.00000
     717,     0.900950,     0.854258,      1.03717,      0.00000
     718,     0.861596,     0.862347,      1.03802,      0.00000
     719,     0.887370,     0.789413,      1.01706,      0.00000
     720,     0.915911,     0.962645,     0.949829,      0.00000
     721,     0.835330,      1.19824,     0.926010,      0.00000
     722,     0.848429,     0.932199,      1.02648,      0.00000
     723,     0.927325,     0.841654,     0.884715,      0.00000
     724,     0.924584,     0.965746,     0.940016,      0.00000
     725,     0.969159,     0.892302,     0.867797,      0.00000
     726,      1.01163,      1.12430,     0.958073,      0.00000
     727,     0.948337,     0.928316,     0.879383,      0.00000
     728,     0.926097,     0.877307,      1.06106,      0.00000
     729,     0.882763,     0.818110,      1.07730,      0.00000
     730,      1.15075,     0.931097,     0.894331,      0.00000
     731,     0.954986,     0.848124,      1.01244,      0.00000
     732,     0.928655,     0.861292,      1.00607,      0.00000
     733,     0.976632,      1.01438,     0.974541,      0.00000
     734,      1.00332,     0.879309,     0.872185,      0.00000
     735,     0.906584,     0.849446,     0.853812,      0.00000
     736,     0.945694,     0.942942,     0.882131,      0.00000
     737,     0.903225,     0.821807,     0.931247,      0.00000
     738,     0.806522,     0.885653,     0.955415,      0.00000
     739,     0.915650,     0.835415,     0.855338,      0.00000
     740,     0.959698,     0.897266,      1.02131,      0.00000
     741,     0.906992,     0.832684,     0.914265,      0.00000
     742,     0.895599,     0.863847,     0.970364,      0.00000
     743,     0.901889,     0.858484,     0.876471,      0.00000
     744,      1.05989,     0.889418,     0.944692,      0.00000
     745,     0.949326,     0.914134,     0.864225,      0.00000
     746,     0.926458,     0.827798,      1.03342,      0.00000
     747,     0.874083,     0.902200,     0.964942,      0.00000
     748,     0.949325,     0.901244,     0.852975,      0.00000
     749,     0.936628,      1.07599,     0.885610,      0.00000
     750,     0.894395,      1.09878,     0.975630,      0.00000
     751,     0.814840,     0.827389,     0.861406,      0.00000
     752,     0.954735,     0.886870,     0.907588,      0.00000
     753,     0.872199,     0.909737,     0.858833,      0.00000
     754,     0.924858,     0.812455,     0.898961,      0.00000
     755,     0.927504,     0.806733,     0.847856,      0.00000
     756,     0.845653,      1.02125,      1.00535,      0.00000
     757,     0.887958,     0.864536,     0.930605,      0.00000
     758,     0.924077,      1.12214,     0.969900,      0.00000
     759,     0.986150,     0.893534,     0.904361,      0.00000
     760,     0.953595,     0.913708,     0.922498,      0.00000
     761,     0.896812,     0.872330,      1.01620,      0.00000
     762,     0.900159,     0.872891,     0.851687,      0.00000
     763,     0.950714,      1.20373,     0.869676,      0.00000
     764,     0.937356,     0.910504,     0.919475,      0.00000
     765,      1.06721,      1.00998,     0.866990,      0.00000
     766,     0.858388,     0.882822,     0.884060,      0.00000
     767,     0.930208,     0.980112,     0.876184,      0.00000
     768,     0.909421,     0.777995,      1.01305,      0.00000
     769,      1.01075,     0.928409,     0.891376,      0.00000
     770,     0.889300,     0.891664,     0.914373,      0.00000
     771,     0.853447,     0.892461,     0.845922,      0.00000
     772,     0.874916,     0.869747,     0.884115,      0.00000
     773,     0.924011,     0.868136,     0.917358,      0.00000
     774,      1.12637,     0.816724,     0.917544,      0.00000
     775,     0.924987,     0.803064,     0.865184,      0.00000
     776,     0.987561,     0.993935,     0.950665,      0.00000
     777,     0.882869,     0.943932,     0.889759,      0.00000
     778,      1.03115,     0.920005,     0.934076,      0.00000
     779,     0.999054,     0.862337,     0.798724,      0.00000
     780,     0.906033,      1.01312,     0.888752,      0.00000
     781,     0.853282,     0.938228,     0.930179,      0.00000
     782,      1.08760,     0.854659,     0.897636,      0.00000
     783,      1.08535,     0.830072,     0.935499,      0.00000
     784,      1.11775,     0.980755,      1.08653,      0.00000
     785,     0.933126,     0.920885,      1.08703,      0.00000
     786,      1.10029,     0.866661,     0.851834,      0.00000
     787,     0.957093,     0.881880,     0.858670,      0.00000
     788,     0.990877,     0.828102,     0.975403,      0.00000
     789,     0.847896,      1.06021,     0.872553,      0.00000
     790,     0.959462,     0.865251,     0.887231,      0.00000
     791,     0.994964,     0.930514,     0.934293,      0.00000
     792,     0.920149,     0.877449,     0.960905,      0.00000
     793,     0.893109,     0.783849,     0.963644,      0.00000
     794,     0.973054,     0.801228,     0.960713,      0.00000
     795,     0.894593,     0.854475,     0.926833,      0.00000
     796,     0.989779,     0.873314,     0.930916,      0.00000
     797,     0.945791,     0.957377,     0.892923,      0.00000
     798,     0.861582,     0.873520,      1.00100,      0.00000
     799,      1.02534,     0.905247,     0.897605,      0.00000
     800,     0.879894,     0.846042,     0.925702,      0.00000
     801,     0.928984,     0.886152,     0.900699,      0.00000
     802,     0.950746,     0.816936,     0.935307,      0.00000
     803,     0.968545,     0.845377,     0.899732,      0.00000
     804,     0.918576,     0.948862,     0.854694,      0.00000
     805,     0.930392,     0.804017,     0.914454,      0.00000
     806,     0.975936,     0.991357,     0.939160,      0.00000
     807,     0.854938,      1.05715,     0.879316,      0.00000
     808,     0.860931,     0.913375,      1.19360,      0.00000
     809,     0.974059,     0.857161,      1.00252,      0.00000
     810,     0.866300,     0.885193,     0.884483,      0.00000
     811,     0.864476,     0.810366,     0.991530,      0.00000
     812,     0.881430,     0.882629,     0.842179,      0.00000
     813,     0.826540,     0.923956,     0.836765,      0.00000
     814,     0.885193,     0.910502,     0.929582,      0.00000
     815,     0.895204,     0.943600,     0.893278,      0.00000
     816,     0.946708,     0.904725,     0.921159,      0.00000
     817,     0.885959,     0.890225,     0.964910,      0.00000
     818,      1.07671,     0.956497,     0.884767,      0.00000
     819,     0.895599,     0.917635,     0.879074,      0.00000
     820,     0.910496,     0.811810,     0.932772,      0.00000
     821,     0.962909,      1.10837,     0.835780,      0.00000
     822,      1.00239,     0.871910,      1.03709,      0.00000
     823,     0.974172,      1.02992,      1.05483,      0.00000
     824,     0.911309,     0.901235,     0.829729,      0.00000
     825,      1.07199,     0.874674,     0.872353,      0.00000
     826,     0.953041,     0.837071,     0.980966,      0.00000
     827,     0.954217,     0.867273,      1.03272,      0.00000
     828,     0.842976,     0.809540,     0.864835,      0.00000
     829,      1.07651,     0.849287,     0.913681,      0.00000
     830,     0.892643,     0.844858,     0.968520,      0.00000
     831,     0.887457,     0.837618,     0.943450,      0.00000
     832,     0.889962,     0.931273,     0.881784,      0.00000
     833,     0.923688,     0.918116,      1.03694,      0.00000
     834,      1.00395,     0.790429,      1.00681,      0.00000
     835,     0.856568,     0.895211,     0.855683,      0.00000
     836,     0.858431,     0.896962,     0.901767,      0.00000
     837,      1.18580,      1.03458,     0.965650,      0.00000
     838,     0.895787,     0.866894,     0.931820,      0.00000
     839,     0.956997,     0.966563,     0.912918,      0.00000
     840,      1.01383,     0.901428,      1.00792,      0.00000
     841,     0.881047,     0.915651,     0.933665,      0.00000
     842,     0.880411,      1.03150,     0.962090,      0.00000
     843,     0.964795,     0.848387,     0.951941,      0.00000
     844,     0.989184,     0.898008,     0.888402,      0.00000
     845,     0.954127,     0.809845,     0.876860,      0.00000
     846,     0.924853,     0.981717,     0.903612,      0.00000
     847,     0.895751,     0.988998,     0.794040,      0.00000
     848,     0.848875,     0.828563,     0.873079,      0.00000
     849,     0.852583,     0.965791,     0.881526,      0.00000
     850,      1.04220,     0.844287,     0.881383,      0.00000
     851,     0.925177,     0.975600,     0.888893,      0.00000
     852,     0.866265,     0.917123,      1.05775,      0.00000
     853,     0.914028,     0.956834,     0.857236,      0.00000
     854,     0.903782,     0.909515,     0.909985,      0.00000
     855,     0.870019,     0.877857,     0.883223,      0.00000
     856,     0.838829,      1.02748,     0.897189,      0.00000
     857,     0.986493,     0.891845,     0.935337,      0.00000
     858,     0.925031,     0.891547,     0.836555,      0.00000
     859,     0.891654,     0.810134,     0.877095,      0.00000
     860,     0.946479,     0.892259,     0.934844,      0.00000
     861,      1.03064,     0.986586,     0.907017,      0.00000
     862,     0.924952,     0.916728,     0.877597,      0.00000
     863,      1.04006,     0.925270,     0.950289,      0.00000
     864,     0.971140,     0.915547,     0.882719,      0.00000
     865,      1.06841,     0.812992,     0.944426,      0.00000
     866,     0.999282,     0.870476,     0.856760,      0.00000
     867,     0.951952,     0.983468,     0.981971,      0.00000
     868,     0.830964,     0.921792,     0.827846,      0.00000
     869,     0.853113,     0.909197,     0.885459,      0.00000
     870,     0.837084,     0.862872,     0.931882,      0.00000
     871,     0.861205,     0.852574,     0.941606,      0.00000
     872,     0.987976,     0.843202,     0.923402,      0.00000
     873,     0.919625,     0.818048,     0.888510,      0.00000
     874,     0.887876,     0.909859,     0.902883,      0.00000
     875,     0.847539,     0.944466,     0.967303,      0.00000
     876,      1.00513,      1.03998,      1.05584,      0.00000
     877,     0.888774,     0.983310,     0.846274,      0.00000
     878,     0.880555,     0.890962,     0.879988,      0.00000
     879,     0.829110,      1.02419,     0.895317,      0.00000
     880,     0.864361,     0.843540,     0.920193,      0.00000
     881,     0.875572,     0.786802,     0.942428,      0.00000
     882,      1.00949,     0.848502,     0.836341,      0.00000
     883,     0.899486,     0.921448,     0.960341,      0.00000
     884,     0.915205,     0.922476,     0.868185,      0.00000
     885,     0.971245,     0.840646,     0.921010,      0.00000
     886,     0.901456,     0.869440,     0.855733,      0.00000
     887,     0.931128,     0.842333,     0.870162,      0.00000
     888,     0.998055,     0.884148,     0.841521,      0.00000
     889,     0.880973,     0.849754,      1.01216,      0.00000
     890,      1.02565,     0.880674,     0.818975,      0.00000
     891,     0.878832,      1.01028,     0.816184,      0.00000
     892,      1.04165,     0.790766,     0.865786,      0.00000
     893,     0.956610,     0.901038,      1.06319,      0.00000
     894,     0.985386,     0.854952,     0.867491,      0.00000
     895,      1.00755,     0.909134,     0.932279,      0.00000
     896,      1.03419,     0.825543,      1.02661,      0.00000
     897,     0.965440,     0.859470,     0.787174,      0.00000
     898,     0.879339,     0.899986,     0.877706,      0.00000
     899,     0.860605,     0.887628,     0.855817,      0.00000
     900,     0.950049,     0.965140,     0.980371,      0.00000
     901,     0.825295,     0.845905,     0.891897,      0.00000
     902,     0.939405,     0.907776,     0.961726,      0.00000
     903,     0.848096,     0.941789,     0.895173,      0.00000
     904,     0.905384,     0.956149,     0.941603,      0.00000
     905,     0.962343,     0.800741,     0.848048,      0.00000
     906,     0.871109,     0.808424,     0.911209,      0.00000
     907,     0.953404,      1.18741,     0.946500,      0.00000
     908,     0.910906,     0.803530,     0.847397,      0.00000
     909,     0.885883,     0.898444,     0.838691,      0.00000
     910,     0.975706,     0.822711,     0.899942,      0.00000
     911,     0.847406,     0.927382,     0.853574,      0.00000
     912,     0.929813,     0.789120,     0.861459,      0.00000
     913,     0.944178,     0.956156,     0.957601,      0.00000
     914,     0.917743,     0.825188,     0.911629,      0.00000
     915,     0.916543,     0.830310,     0.894295,      0.00000
     916,     0.950688,     0.836172,     0.952754,      0.00000
     917,      1.01564,     0.966867,     0.829776,      0.00000
     918,     0.869396,     0.830629,     0.870448,      0.00000
     919,     0.858830,     0.797312,      1.09121,      0.00000
     920,     0.960647,     0.919188,     0.881540,      0.00000
     921,     0.871118,     0.879735,      1.00115,      0.00000
     922,     0.906947,     0.829818,     0.856633,      0.00000
     923,      1.12808,     0.838355,     0.849215,      0.00000
     924,     0.885139,     0.824340,     0.904965,      0.00000
     925,     0.935035,     0.767059,     0.844811,      0.00000
     926,     0.859465,     0.919327,     0.991651,      0.00000
     927,     0.872714,     0.998927,     0.923754,      0.00000
     928,     0.873289,     0.879871,     0.933589,      0.00000
     929,     0.839329,     0.858792,     0.919709,      0.00000
     930,      1.02990,     0.787624,     0.910820,      0.00000
     931,     0.944833,      1.02606,     0.865354,      0.00000
     932,     0.896388,     0.914711,     0.812044,      0.00000
     933,     0.828387,     0.865688,     0.858655,      0.00000
     934,     0.892861,     0.786446,     0.864800,      0.00000
     935,     0.971842,     0.975502,     0.887483,      0.00000
     936,     0.923708,     0.889076,      1.13417,      0.00000
     937,     0.867795,     0.845145,     0.837501,      0.00000
     938,     0.877525,     0.809794,     0.884549,      0.00000
     939,     0.823360,     0.932243,     0.853536,      0.00000
     940,     0.917307,     0.869873,     0.981319,      0.00000
     941,     0.848083,     0.791755,     0.871538,      0.00000
     942,     0.989160,     0.950456,     0.904963,      0.00000
     943,      1.03819,     0.837844,     0.956191,      0.00000
     944,     0.897220,     0.821611,     0.861092,      0.00000
     945,     0.951739,     0.942842,     0.793467,      0.00000
     946,     0.886165,      1.05078,     0.914008,      0.00000
     947,      1.07168,     0.982460,      1.00375,      0.00000
     948,     0.960129,     0.835838,     0.900779,      0.00000
     949,      1.03359,     0.873207,     0.857893,      0.00000
     950,     0.850371,     0.891641,     0.993664,      0.00000
     951,     0.846399,     0.850582,     0.869653,      0.00000
     952,     0.854640,     0.799669,      1.37405,      0.00000
     953,     0.951825,     0.888016,     0.835024,      0.00000
     954,     0.901124,     0.840394,     0.835549,      0.00000
     955,     0.938507,     0.947734,     0.863943,      0.00000
     956,     0.862336,     0.791023,     0.916654,      0.00000
     957,     0.898494,     0.911994,     0.893270,      0.00000
     958,     0.835567,     0.898818,     0.935747,      0.00000
     959,      1.03444,     0.931819,     0.816050,      0.00000
     960,     0.945069,     0.878474,     0.873327,      0.00000
     961,     0.948625,     0.858859,     0.948354,      0.00000
     962,     0.857315,     0.930249,     0.939785,      0.00000
     963,     0.955273,     0.840888,     0.893503,      0.00000
     964,     0.859060,     0.877517,     0.832086,      0.00000
     965,     0.910867,     0.809978,      1.01922,      0.00000
     966,      1.12158,     0.880926,     0.852670,      0.00000
     967,     0.889450,     0.876685,     0.944344,      0.00000
     968,     0.854639,     0.881976,     0.979823,      0.00000
     969,      1.04431,     0.855367,     0.816678,      0.00000
     970,     0.886392,     0.953279,     0.991352,      0.00000
     971,     0.993551,     0.879935,     0.866153,      0.00000
     972,     0.870619,     0.876783,     0.800154,      0.00000
     973,     0.903614,      1.00100,     0.835416,      0.00000
     974,     0.896147,     0.867350,     0.873159,      0.00000
     975,      1.08901,     0.852257,     0.821790,      0.00000
     976,     0.927640,     0.863410,     0.865821,      0.00000
     977,      1.03176,     0.799399,     0.877141,      0.00000
     978,     0.892140,     0.978190,     0.847389,      0.00000
     979,     0.881975,     0.882383,     0.941704,      0.00000
     980,     0.890189,     0.861334,     0.887768,      0.00000
     981,     0.895116,     0.822194,     0.821877,      0.00000
     982,     0.864391,     0.928691,     0.913676,      0.00000
     983,     0.971838,     0.995253,     0.907516,      0.00000
     984,     0.882558,     0.929327,     0.873639,      0.00000
     985,     0.906972,     0.917391,      1.05563,      0.00000
     986,     0.814936,     0.884628,     0.903523,      0.00000
     987,     0.953339,     0.844735,     0.971973,      0.00000
     988,     0.873419,     0.870610,     0.909117,      0.00000
     989,      1.11660,      1.00041,     0.950215,      0.00000
     990,     0.861367,     0.878175,     0.951519,      0.00000
     991,     0.900639,     0.799577,      1.00350,      0.00000
     992,     0.934556,     0.992029,      1.17452,      0.00000
     993,     0.893421,     0.814283,     0.929857,      0.00000
     994,     0.891788,     0.910380,      1.00450,      0.00000
     995,     0.867666,     0.865464,     0.919593,      0.00000
     996,     0.950958,     0.969743,     0.877976,      0.00000
     997,     0.896054,     0.972499,     0.866697,      0.00000
     998,     0.907207,      1.00555,     0.934803,      0.00000
     999,     0.903195,     0.877337,     0.871099,      0.00000
    1000,     0.936776,     0.937206,     0.906294,      0.00000
    1001,     0.939901,     0.907567,     0.844028,      0.00000
    1002,     0.902121,     0.824665,     0.862610,      0.00000
    1003,     0.946697,     0.820903,     0.836347,      0.00000
    1004,     0.865901,      1.00205,     0.911518,      0.00000
    1005,      1.00415,     0.868020,     0.847668,      0.00000
    1006,     0.831920,     0.945607,     0.933417,      0.00000
    1007,     0.850626,     0.837614,     0.850502,      0.00000
    1008,     0.899625,     0.890152,     0.923846,      0.00000
    1009,      1.03929,     0.872801,     0.835866,      0.00000
    1010,     0.925140,     0.819472,     0.915304,      0.00000
    1011,     0.989545,     0.896840,     0.897359,      0.00000
    1012,     0.995102,     0.820379,     0.932757,      0.00000
    1013,      1.02465,     0.798005,     0.971139,      0.00000
    1014,     0.900453,     0.975315,     0.850062,      0.00000
    1015,     0.856024,     0.838193,     0.800181,      0.00000
