pixel,band1,band2,band3,band4
     500,     0.823398,     0.707366,     0.855766,    0.0750973
     501,     0.778292,     0.868580,      1.00468,    0.0575022
     502,     0.886905,     0.741598,     0.846772,    0.0763650
     503,     0.852489,     0.734567,     0.781612,    0.0656620
     504,     0.899925,     0.861113,     0.782604,    0.0724937
     505,     0.840225,     0.783470,     0.920997,    0.0528986
     506,     0.935174,     0.848227,     0.800275,    0.0721138
     507,     0.771600,     0.710953,     0.819877,    0.0557033
     508,     0.956694,     0.736774,     0.801377,    0.0669336
     509,     0.779917,     0.806598,     0.858857,    0.0600066
     510,     0.771311,     0.755907,     0.791928,    0.0689951
     511,     0.775572,     0.919890,     0.874596,    0.0992365
     512,     0.903234,     0.791074,     0.769695,      0.00000
     513,     0.801947,     0.751720,     0.846929,      0.00000
     514,     0.858678,     0.733388,     0.783646,      0.00000
     515,     0.797053,     0.932318,     0.799718,      0.00000
     516,     0.798530,     0.756662,     0.784521,      0.00000
     517,     0.753714,     0.752529,     0.796572,      0.00000
     518,     0.862152,     0.843895,     0.801882,      0.00000
     519,      1.01437,     0.878627,     0.795052,      0.00000
     520,     0.870179,     0.855474,     0.774984,      0.00000
     521,     0.857567,     0.802852,     0.877620,      0.00000
     522,     0.887300,     0.798268,     0.762922,      0.00000
     523,     0.798532,     0.770371,     0.741835,      0.00000
     524,     0.765141,     0.711877,     0.734057,      0.00000
     525,     0.848160,     0.760729,     0.774177,      0.00000
     526,     0.792109,     0.752648,     0.840691,      0.00000
     527,     0.837994,     0.693286,     0.787122,      0.00000
     528,     0.772472,     0.899963,     0.794335,      0.00000
     529,     0.872529,     0.737603,     0.827159,      0.00000
     530,     0.813945,     0.755241,     0.763062,      0.00000
     531,     0.771281,     0.764474,     0.829498,      0.00000
     532,     0.793807,     0.732789,     0.763938,      0.00000
     533,     0.808271,     0.938820,     0.743823,      0.00000
     534,     0.810428,     0.751589,     0.834750,      0.00000
     535,     0.794512,     0.739429,     0.802277,      0.00000
     536,     0.776627,     0.776430,     0.789030,      0.00000
     537,     0.780808,     0.939590,     0.817467,      0.00000
     538,     0.788122,     0.736501,     0.830393,      0.00000
     539,     0.785745,     0.706381,     0.795268,      0.00000
     540,     0.843695,     0.805671,     0.822177,      0.00000
     541,     0.806960,     0.734656,     0.796745,      0.00000
     542,     0.807167,     0.825416,     0.809771,      0.00000
     543,     0.762297,     0.754712,     0.805452,      0.00000
     544,     0.841431,     0.925402,     0.777985,      0.00000
     545,     0.948657,     0.724331,     0.820330,      0.00000
     546,     0.786234,     0.877243,     0.875242,      0.00000
     547,     0.751027,     0.807794,     0.845639,      0.00000
     548,     0.821972,     0.745044,     0.868226,      0.00000
     549,     0.735314,     0.788923,     0.799573,      0.00000
     550,     0.766214,     0.773839,     0.778769,      0.00000
     551,     0.802285,     0.776587,     0.872828,      0.00000
     552,     0.770702,     0.921139,     0.918522,      0.00000
     553,     0.839110,     0.780990,     0.884934,      0.00000
     554,     0.819852,     0.741826,     0.797838,      0.00000
     555,     0.943430,     0.740064,     0.814056,      0.00000
     556,     0.803759,     0.761419,     0.763985,      0.00000
     557,     0.796497,     0.785359,     0.856424,      0.00000
     558,     0.832572,     0.767994,     0.742038,      0.00000
     559,     0.815572,     0.831519,     0.804651,      0.00000
     560,     0.812054,     0.782783,     0.862922,      0.00000
     561,     0.815269,     0.831078,     0.806177,      0.00000
     562,     0.762536,     0.828069,     0.807001,      0.00000
     563,     0.791888,     0.906058,     0.746680,      0.00000
     564,     0.900298,     0.779507,     0.789465,      0.00000
     565,     0.851747,     0.786642,     0.757251,      0.00000
     566,     0.781525,     0.698648,     0.745882,      0.00000
     567,     0.911152,     0.763546,     0.872376,      0.00000
     568,     0.816419,     0.745261,     0.772114,      0.00000
     569,     0.868333,     0.794341,     0.822480,      0.00000
     570,     0.910226,     0.737377,     0.854859,      0.00000
     571,     0.736283,     0.891372,     0.768178,      0.00000
     572,     0.831790,     0.813155,     0.770402,      0.00000
     573,     0.804108,     0.766765,     0.763296,      0.00000
     574,     0.811304,     0.845212,     0.775530,      0.00000
     575,     0.788032,     0.693464,     0.766434,      0.00000
     576,     0.737373,     0.738994,     0.857883,      0.00000
     577,     0.818944,     0.811804,     0.822079,      0.00000
     578,      1.05024,     0.805895,     0.784987,      0.00000
     579,      1.08576,     0.809391,     0.771595,      0.00000
     580,     0.951081,     0.741662,     0.815323,      0.00000
     581,     0.846707,     0.777592,     0.755117,      0.00000
     582,     0.847539,     0.853217,     0.812622,      0.00000
     583,     0.869068,     0.758530,     0.770996,      0.00000
     584,     0.892913,     0.723342,     0.781791,      0.00000
     585,     0.820957,     0.788892,     0.779287,      0.00000
     586,     0.753011,     0.964416,     0.847538,      0.00000
     587,     0.954075,     0.820654,     0.801072,      0.00000
     588,     0.764664,     0.774577,     0.705421,      0.00000
     589,     0.819157,     0.751958,     0.790309,      0.00000
     590,     0.832658,     0.750644,     0.811070,      0.00000
     591,     0.823541,     0.907813,     0.878653,      0.00000
     592,     0.734393,     0.717213,     0.851655,      0.00000
     593,     0.867777,     0.900645,     0.793779,      0.00000
     594,     0.750366,     0.780598,     0.903032,      0.00000
     595,     0.744358,     0.895867,     0.769769,      0.00000
     596,     0.828143,     0.705323,     0.856037,      0.00000
     597,     0.814418,     0.719332,     0.818464,      0.00000
     598,     0.915788,     0.689203,      1.00192,      0.00000
     599,     0.768539,     0.685085,     0.774980,      0.00000
     600,     0.763582,     0.791579,     0.717012,      0.00000
     601,     0.781811,     0.723585,      1.05647,      0.00000
     602,     0.814125,     0.735169,     0.765439,      0.00000
     603,     0.755661,     0.737314,     0.718735,      0.00000
     604,     0.794966,     0.715638,     0.751535,      0.00000
     605,     0.786212,     0.730585,     0.757321,      0.00000
     606,     0.810150,     0.707362,     0.849932,      0.00000
     607,     0.761425,     0.727466,     0.770484,      0.00000
     608,     0.781038,     0.771549,     0.778808,      0.00000
     609,     0.878057,     0.851179,     0.829849,      0.00000
     610,     0.823442,     0.762590,     0.766257,      0.00000
     611,     0.897823,     0.748044,     0.797719,      0.00000
     612,     0.902386,     0.717093,     0.757268,      0.00000
     613,     0.784342,     0.700853,     0.963641,      0.00000
     614,     0.747046,     0.759699,     0.821880,      0.00000
     615,     0.787588,     0.781968,     0.763998,      0.00000
     616,     0.757645,     0.848624,     0.888493,      0.00000
     617,     0.771105,     0.797387,     0.792323,      0.00000
     618,     0.802975,     0.718516,     0.849263,      0.00000
     619,     0.829925,     0.736678,     0.768392,      0.00000
     620,     0.817022,     0.732071,     0.790069,      0.00000
     621,     0.747708,     0.719019,     0.790670,      0.00000
     622,     0.798987,     0.698031,     0.773260,      0.00000
     623,     0.928185,     0.712598,     0.785914,      0.00000
     624,     0.796062,     0.738891,     0.818289,      0.00000
     625,     0.863311,     0.783763,     0.778025,      0.00000
     626,     0.842691,     0.697718,     0.781957,      0.00000
     627,     0.748197,     0.775643,     0.796834,      0.00000
     628,     0.825016,     0.783659,     0.742290,      0.00000
     629,     0.785220,     0.741673,     0.895851,      0.00000
     630,     0.896225,     0.802425,     0.743371,      0.00000
     631,     0.783967,     0.864166,     0.747713,      0.00000
     632,     0.776951,     0.848906,     0.783444,      0.00000
     633,     0.752268,     0.874914,     0.723781,      0.00000
     634,     0.735198,     0.780002,     0.877071,      0.00000
     635,     0.768573,     0.692859,     0.811949,      0.00000
     636,     0.762426,     0.802153,     0.820271,      0.00000
     637,     0.746442,     0.827720,     0.820436,      0.00000
     638,     0.784331,     0.711607,     0.776297,      0.00000
     639,     0.843292,     0.877965,     0.776982,      0.00000
     640,     0.788158,     0.837461,     0.784270,      0.00000
     641,     0.838015,     0.749570,     0.804611,      0.00000
     642,     0.755508,     0.774187,     0.794814,      0.00000
     643,     0.789021,     0.800602,     0.839599,      0.00000
     644,     0.921470,     0.759591,     0.892716,      0.00000
     645,     0.850818,     0.714272,     0.749223,      0.00000
     646,     0.838292,     0.807113,     0.767162,      0.00000
     647,     0.859680,     0.774632,     0.813410,      0.00000
     648,     0.885519,     0.760103,     0.758525,      0.00000
     649,     0.806095,     0.778760,     0.719928,      0.00000
     650,     0.795530,     0.739339,     0.825916,      0.00000
     651,     0.879249,     0.749582,     0.960978,      0.00000
     652,     0.941066,     0.717618,     0.863936,      0.00000
     653,     0.928399,     0.705434,     0.812104,      0.00000
     654,     0.902046,     0.729034,     0.764204,      0.00000
     655,     0.763256,     0.726633,     0.807459,      0.00000
     656,     0.708717,     0.813701,     0.708988,      0.00000
     657,     0.888191,     0.740362,     0.770956,      0.00000
     658,     0.784617,     0.747068,     0.729984,      0.00000
     659,     0.793187,     0.813281,     0.807563,      0.00000
     660,     0.763982,      1.30710,     0.742887,      0.00000
     661,     0.798543,     0.875739,     0.726965,      0.00000
     662,     0.737984,     0.725976,     0.840595,      0.00000
     663,      1.08557,     0.793775,     0.746159,      0.00000
     664,     0.834482,     0.720099,     0.736528,      0.00000
     665,     0.847314,     0.853459,     0.835008,      0.00000
     666,      1.02849,     0.756124,     0.749847,      0.00000
     667,     0.717760,     0.849060,     0.817525,      0.00000
     668,     0.740522,     0.747053,     0.870121,      0.00000
     669,     0.826156,     0.724095,     0.789347,      0.00000
     670,     0.870959,     0.869891,     0.818005,      0.00000
     671,     0.789335,     0.722760,     0.842357,      0.00000
     672,     0.824990,     0.719212,     0.711749,      0.00000
     673,     0.779821,     0.800502,     0.737640,      0.00000
     674,     0.911127,     0.662939,     0.725735,      0.00000
     675,     0.742220,     0.721598,     0.833650,      0.00000
     676,     0.759625,     0.805890,     0.782850,      0.00000
     677,      1.04422,     0.733035,     0.704380,      0.00000
     678,     0.736920,     0.809200,     0.871868,      0.00000
     679,     0.833706,     0.849681,     0.946337,      0.00000
     680,     0.758869,     0.694651,     0.840333,      0.00000
     681,     0.893183,     0.708714,     0.771879,      0.00000
     682,     0.780311,     0.727004,     0.762325,      0.00000
     683,     0.898236,     0.897684,     0.739440,      0.00000
     684,     0.770690,     0.706970,     0.867652,      0.00000
     685,     0.755509,     0.742167,     0.883330,      0.00000
     686,     0.829513,     0.920527,     0.720107,      0.00000
     687,     0.782970,     0.752472,     0.754787,      0.00000
     688,     0.750136,     0.745004,     0.770391,      0.00000
     689,     0.777651,     0.846107,     0.762299,      0.00000
     690,     0.811129,     0.843076,     0.780572,      0.00000
     691,     0.684281,     0.680781,     0.891374,      0.00000
     692,     0.757100,     0.715027,     0.806567,      0.00000
     693,     0.752972,     0.738629,     0.734360,      0.00000
     694,     0.899366,     0.853097,     0.734917,      0.00000
     695,     0.884456,     0.800561,     0.818357,      0.00000
     696,     0.771105,     0.764799,     0.796474,      0.00000
     697,     0.782284,     0.758916,     0.789617,      0.00000
     698,     0.793365,     0.707166,     0.804010,      0.00000
     699,     0.793524,     0.703807,     0.781961,      0.00000
     700,     0.720461,     0.780837,     0.873885,      0.00000
     701,     0.876217,     0.890243,     0.779564,      0.00000
     702,     0.770015,     0.793459,     0.863497,      0.00000
     703,     0.748636,     0.760686,     0.807012,      0.00000
     704,     0.796141,     0.780228,     0.878780,      0.00000
     705,     0.763506,     0.750928,     0.785205,      0.00000
     706,     0.750642,     0.949157,     0.756024,      0.00000
     707,     0.761636,     0.772455,     0.751219,      0.00000
     708,     0.753032,     0.869839,     0.898362,      0.00000
     709,     0.766191,     0.864203,     0.769822,      0.00000
     710,     0.765512,     0.853257,     0.766665,      0.00000
     711,     0.792293,     0.790490,     0.755550,      0.00000
     712,     0.998585,     0.736633,     0.990245,      0.00000
     713,     0.739505,     0.783658,     0.865419,      0.00000
     714,     0.833149,     0.704796,     0.764985,      0.00000
     715,     0.731811,     0.900672,     0.793781,      0.00000
     716,     0.743600,     0.717329,     0.767046,      0.00000
     717,     0.759948,     0.737881,     0.863728,      0.00000
     718,     0.719178,     0.708769,     0.885725,      0.00000
     719,     0.754734,     0.676039,     0.887102,      0.00000
     720,     0.771608,     0.821038,     0.758852,      0.00000
     721,     0.729890,      1.04246,     0.783090,      0.00000
     722,     0.757071,     0.793823,     0.857766,      0.00000
     723,     0.749166,     0.675377,     0.736505,      0.00000
     724,     0.808260,     0.834764,     0.788623,      0.00000
     725,     0.854298,     0.743886,     0.746079,      0.00000
     726,     0.868836,     0.990695,     0.820801,      0.00000
     727,     0.851008,     0.699030,     0.733772,      0.00000
     728,     0.785544,     0.711117,     0.905554,      0.00000
     729,     0.750868,     0.687134,     0.870212,      0.00000
     730,     0.998399,     0.769647,     0.753007,      0.00000
     731,     0.810039,     0.714184,     0.868597,      0.00000
     732,     0.811451,     0.723296,     0.849229,      0.00000
     733,     0.819812,     0.824226,     0.820249,      0.00000
     734,     0.844387,     0.758398,     0.732380,      0.00000
     735,     0.783667,     0.710015,     0.750071,      0.00000
     736,     0.797088,     0.784012,     0.754656,      0.00000
     737,     0.765977,     0.708388,     0.804474,      0.00000
     738,     0.682831,     0.756166,     0.848219,      0.00000
     739,     0.753944,     0.691931,     0.709316,      0.00000
     740,     0.811368,     0.751568,     0.948684,      0.00000
     741,     0.765770,     0.677588,     0.775512,      0.00000
     742,     0.756725,     0.731091,     0.801337,      0.00000
     743,     0.742025,     0.732202,     0.735327,      0.00000
     744,     0.925315,     0.762851,     0.789552,      0.00000
     745,     0.809703,     0.763717,     0.738932,      0.00000
     746,     0.819539,     0.696090,     0.920050,      0.00000
     747,     0.726610,     0.747332,     0.796941,      0.00000
     748,     0.764073,     0.847141,     0.717920,      0.00000
     749,     0.767085,     0.905706,     0.723026,      0.00000
     750,     0.779000,      1.00498,     0.769181,      0.00000
     751,     0.692073,     0.676026,     0.741044,      0.00000
     752,     0.880727,     0.765055,     0.759668,      0.00000
     753,     0.766365,     0.771742,     0.732423,      0.00000
     754,     0.809179,     0.666746,     0.777886,      0.00000
     755,     0.796760,     0.677949,     0.735764,      0.00000
     756,     0.736743,     0.883438,     0.857162,      0.00000
     757,     0.759373,     0.716984,     0.855879,      0.00000
     758,     0.771367,      1.02081,     0.802472,      0.00000
     759,     0.771761,     0.763911,     0.776817,      0.00000
     760,     0.799252,     0.766751,     0.777819,      0.00000
     761,     0.712190,     0.760777,     0.964767,      0.00000
     762,     0.750795,     0.719285,     0.700967,      0.00000
     763,     0.782751,      1.10013,     0.808256,      0.00000
     764,     0.776052,     0.792547,     0.774820,      0.00000
     765,      1.00015,     0.832500,     0.744591,      0.00000
     766,     0.720711,     0.718928,     0.776797,      0.00000
     767,     0.802649,     0.849961,     0.746355,      0.00000
     768,     0.768963,     0.674768,     0.874517,      0.00000
     769,     0.919714,     0.749856,     0.745283,      0.00000
     770,     0.751528,     0.759519,     0.771836,      0.00000
     771,     0.749603,     0.749686,     0.711509,      0.00000
     772,     0.733794,     0.729982,     0.756919,      0.00000
     773,     0.771044,     0.714216,     0.782480,      0.00000
     774,     0.960133,     0.691178,     0.771610,      0.00000
     775,     0.771270,     0.682876,     0.751694,      0.00000
     776,     0.845127,     0.718061,     0.804788,      0.00000
     777,     0.776243,     0.815001,     0.780779,      0.00000
     778,     0.801102,     0.761012,     0.746990,      0.00000
     779,     0.862918,     0.725789,     0.683874,      0.00000
     780,     0.760646,     0.904337,     0.753146,      0.00000
     781,     0.752595,     0.825043,     0.817148,      0.00000
     782,     0.957903,     0.675895,     0.777754,      0.00000
     783,     0.916414,     0.710936,     0.809075,      0.00000
     784,     0.963212,     0.860106,      1.01029,      0.00000
     785,     0.799546,     0.833463,     0.891047,      0.00000
     786,     0.945749,     0.745974,     0.740142,      0.00000
     787,     0.800744,     0.740270,     0.722678,      0.00000
     788,     0.844016,     0.696628,     0.821660,      0.00000
     789,     0.711931,     0.929327,     0.710604,      0.00000
     790,     0.756212,     0.722716,     0.739408,      0.00000
     791,     0.817924,     0.753967,     0.785791,      0.00000
     792,     0.805172,     0.746750,     0.803605,      0.00000
     793,     0.742583,     0.623280,     0.839502,      0.00000
     794,     0.821825,     0.672684,     0.800181,      0.00000
     795,     0.759561,     0.698767,     0.761656,      0.00000
     796,     0.840563,     0.734659,     0.802885,      0.00000
     797,     0.796066,     0.760114,     0.731821,      0.00000
     798,     0.739694,     0.789002,     0.881593,      0.00000
     799,     0.898177,     0.778898,     0.776919,      0.00000
     800,     0.749304,     0.723851,     0.789132,      0.00000
     801,     0.795786,     0.753135,     0.729532,      0.00000
     802,     0.811451,     0.670645,     0.806929,      0.00000
     803,     0.764395,     0.719417,     0.767423,      0.00000
     804,     0.779647,     0.815418,     0.686704,      0.00000
     805,     0.785061,     0.670236,     0.771622,      0.00000
     806,     0.858222,     0.885963,     0.814511,      0.00000
     807,     0.723449,     0.737568,     0.740117,      0.00000
     808,     0.739293,     0.783792,     0.981176,      0.00000
     809,     0.889463,     0.698351,     0.898143,      0.00000
     810,     0.720531,     0.760656,     0.713793,      0.00000
     811,     0.727667,     0.680683,     0.851738,      0.00000
     812,     0.758629,     0.740690,     0.745612,      0.00000
     813,     0.688589,     0.763357,     0.735874,      0.00000
     814,     0.760422,     0.793443,     0.771350,      0.00000
     815,     0.747785,     0.791036,     0.785064,      0.00000
     816,     0.837188,     0.771340,     0.774344,      0.00000
     817,     0.718489,     0.751242,     0.822230,      0.00000
     818,     0.924100,     0.827310,     0.732510,      0.00000
     819,     0.763512,     0.769144,     0.730694,      0.00000
     820,     0.764442,     0.706849,     0.781205,      0.00000
     821,     0.838510,     0.829609,     0.725522,      0.00000
     822,     0.860265,     0.772181,     0.886486,      0.00000
     823,     0.841159,     0.746179,     0.827410,      0.00000
     824,     0.789154,     0.772092,     0.691559,      0.00000
     825,     0.772739,     0.732752,     0.712808,      0.00000
     826,     0.787134,     0.709615,     0.854648,      0.00000
     827,     0.813448,     0.784028,     0.890540,      0.00000
     828,     0.721238,     0.663653,     0.771601,      0.00000
     829,     0.911091,     0.711962,     0.783030,      0.00000
     830,     0.754266,     0.722595,     0.801588,      0.00000
     831,     0.748294,     0.698935,     0.770443,      0.00000
     832,     0.733753,     0.840884,     0.720734,      0.00000
     833,     0.785606,     0.805863,     0.936896,      0.00000
     834,     0.857053,     0.690958,     0.907836,      0.00000
     835,     0.725310,     0.813923,     0.721104,      0.00000
     836,     0.766134,     0.794485,     0.764923,      0.00000
     837,     0.772133,     0.910821,     0.748042,      0.00000
     838,     0.742637,     0.717629,     0.800391,      0.00000
     839,     0.803464,     0.737713,     0.747204,      0.00000
     840,     0.871857,     0.794782,     0.902524,      0.00000
     841,     0.714154,     0.682158,     0.801806,      0.00000
     842,     0.745459,     0.876663,     0.832349,      0.00000
     843,     0.820593,     0.711677,     0.817859,      0.00000
     844,     0.791532,     0.753164,     0.703625,      0.00000
     845,     0.837384,     0.669874,     0.737045,      0.00000
     846,     0.793593,     0.850176,     0.728230,      0.00000
     847,     0.745153,     0.881039,     0.668042,      0.00000
     848,     0.736407,     0.731817,     0.724939,      0.00000
     849,     0.767219,     0.760290,     0.751581,      0.00000
     850,     0.852643,     0.709816,     0.755962,      0.00000
     851,     0.701802,     0.859247,     0.746841,      0.00000
     852,     0.756693,     0.694546,     0.864874,      0.00000
     853,     0.783593,     0.813232,     0.725087,      0.00000
     854,     0.766753,     0.747798,     0.759536,      0.00000
     855,     0.754887,     0.742785,     0.756436,      0.00000
     856,     0.708740,     0.825545,     0.715710,      0.00000
     857,     0.861216,     0.760142,     0.803205,      0.00000
     858,     0.757534,     0.763183,     0.714562,      0.00000
     859,     0.791074,     0.667402,     0.762840,      0.00000
     860,     0.779269,     0.711484,     0.806834,      0.00000
     861,     0.851882,     0.884749,     0.723776,      0.00000
     862,     0.768968,     0.705718,     0.759300,      0.00000
     863,     0.949503,     0.817461,     0.762963,      0.00000
     864,     0.760242,     0.784404,     0.740258,      0.00000
     865,     0.953980,     0.672868,     0.824211,      0.00000
     866,     0.844437,     0.753661,     0.724260,      0.00000
     867,     0.891129,     0.764250,     0.884126,      0.00000
     868,     0.709466,     0.746146,     0.725025,      0.00000
     869,     0.727415,     0.717534,     0.762125,      0.00000
     870,     0.719306,     0.731242,     0.814721,      0.00000
     871,     0.732768,     0.741548,     0.819144,      0.00000
     872,     0.787511,     0.698959,     0.783705,      0.00000
     873,     0.794093,     0.713290,     0.781096,      0.00000
     874,     0.759652,     0.770639,     0.724273,      0.00000
     875,     0.727128,     0.834867,     0.794788,      0.00000
     876,     0.850989,     0.898466,     0.913644,      0.00000
     877,     0.738496,     0.841920,     0.714270,      0.00000
     878,     0.783164,     0.767636,     0.729592,      0.00000
     879,     0.711250,     0.876283,     0.758608,      0.00000
     880,     0.764845,     0.709465,     0.747450,      0.00000
     881,     0.734225,     0.650369,     0.803084,      0.00000
     882,     0.863525,     0.693800,     0.722502,      0.00000
     883,     0.767734,     0.823657,     0.807624,      0.00000
     884,     0.800759,     0.786161,     0.700963,      0.00000
     885,     0.850462,     0.734263,     0.747692,      0.00000
     886,     0.760521,     0.730209,     0.723403,      0.00000
     887,     0.805107,     0.712967,     0.763080,      0.00000
     888,     0.876879,     0.736500,     0.744401,      0.00000
     889,     0.777588,     0.746279,     0.834355,      0.00000
     890,     0.902078,     0.750607,     0.703395,      0.00000
     891,     0.746783,     0.721289,     0.663975,      0.00000
     892,     0.873095,     0.674687,     0.726318,      0.00000
     893,     0.845249,     0.734483,     0.784838,      0.00000
     894,     0.862899,     0.727351,     0.731382,      0.00000
     895,     0.847144,     0.764379,     0.753157,      0.00000
     896,     0.907064,     0.696703,     0.892721,      0.00000
     897,     0.833269,     0.707101,     0.698894,      0.00000
     898,     0.753545,     0.717472,     0.752494,      0.00000
     899,     0.728774,     0.691476,     0.705114,      0.00000
     900,     0.826363,     0.841667,     0.848225,      0.00000
     901,     0.722094,     0.703272,     0.703680,      0.00000
     902,     0.803086,     0.746419,     0.833714,      0.00000
     903,     0.737895,     0.882960,     0.758119,      0.00000
     904,     0.730517,     0.836117,     0.817056,      0.00000
     905,     0.800961,     0.663148,     0.706199,      0.00000
     906,     0.762199,     0.707672,     0.796348,      0.00000
     907,     0.817298,      1.02189,     0.816412,      0.00000
     908,     0.850690,     0.699407,     0.733343,      0.00000
     909,     0.736414,     0.780419,     0.712002,      0.00000
     910,     0.790878,     0.704912,     0.735512,      0.00000
     911,     0.726149,     0.724465,     0.674080,      0.00000
     912,     0.812096,     0.674473,     0.721328,      0.00000
     913,     0.833124,     0.769129,     0.714043,      0.00000
     914,     0.790261,     0.693951,     0.737099,      0.00000
     915,     0.758279,     0.704330,     0.738582,      0.00000
     916,     0.851648,     0.736825,     0.762976,      0.00000
     917,     0.889592,     0.776225,     0.705209,      0.00000
     918,     0.721582,     0.707076,     0.748261,      0.00000
     919,     0.753965,     0.652660,     0.984365,      0.00000
     920,     0.774874,     0.751434,     0.722173,      0.00000
     921,     0.721845,     0.762377,     0.844828,      0.00000
     922,     0.780480,     0.703344,     0.705941,      0.00000
     923,      1.01519,     0.686187,     0.714556,      0.00000
     924,     0.732036,     0.706887,     0.712915,      0.00000
     925,     0.770950,     0.636230,     0.747035,      0.00000
     926,     0.734421,     0.828629,     0.852745,      0.00000
     927,     0.734928,     0.755863,     0.776331,      0.00000
     928,     0.752898,     0.749873,     0.845036,      0.00000
     929,     0.709129,     0.743653,     0.737499,      0.00000
     930,     0.900466,     0.668660,     0.783160,      0.00000
     931,     0.775907,     0.885290,     0.674918,      0.00000
     932,     0.753066,     0.858800,     0.701113,      0.00000
     933,     0.707467,     0.723145,     0.725932,      0.00000
     934,     0.762982,     0.642508,     0.721194,      0.00000
     935,     0.823837,     0.828283,     0.753529,      0.00000
     936,     0.779258,     0.744849,     0.836389,      0.00000
     937,     0.755411,     0.715843,     0.661323,      0.00000
     938,     0.750321,     0.673820,     0.750029,      0.00000
     939,     0.720306,     0.832256,     0.737941,      0.00000
     940,     0.775651,     0.722106,     0.854898,      0.00000
     941,     0.714863,     0.664019,     0.761022,      0.00000
     942,     0.822096,     0.862229,     0.754773,      0.00000
     943,     0.864105,     0.696153,     0.826981,      0.00000
     944,     0.782439,     0.700978,     0.721058,      0.00000
     945,     0.788783,     0.736974,     0.690509,      0.00000
     946,     0.746777,     0.916971,     0.821023,      0.00000
     947,     0.915523,     0.835485,     0.885918,      0.00000
     948,     0.840269,     0.709574,     0.755973,      0.00000
     949,     0.860220,     0.693811,     0.728717,      0.00000
     950,     0.718001,     0.756789,     0.875514,      0.00000
     951,     0.683569,     0.719643,     0.713184,      0.00000
     952,     0.711180,     0.671521,      1.03638,      0.00000
     953,     0.749769,     0.709425,     0.688632,      0.00000
     954,     0.710852,     0.662735,     0.706849,      0.00000
     955,     0.837753,     0.846140,     0.727007,      0.00000
     956,     0.757384,     0.672541,     0.773872,      0.00000
     957,     0.742064,     0.767716,     0.715748,      0.00000
     958,     0.725306,     0.791786,     0.813553,      0.00000
     959,     0.900523,     0.693905,     0.719343,      0.00000
     960,     0.848077,     0.727681,     0.753365,      0.00000
     961,     0.799981,     0.726880,     0.796176,      0.00000
     962,     0.720898,     0.795993,     0.784938,      0.00000
     963,     0.790827,     0.695458,     0.756897,      0.00000
     964,     0.751662,     0.698471,     0.715599,      0.00000
     965,     0.765875,     0.703513,     0.865752,      0.00000
     966,     0.934242,     0.775335,     0.730918,      0.00000
     967,     0.763649,     0.756648,     0.800044,      0.00000
     968,     0.719783,     0.733017,     0.870366,      0.00000
     969,     0.924503,     0.749725,     0.705962,      0.00000
     970,     0.750335,     0.823452,     0.834020,      0.00000
     971,     0.722950,     0.728838,     0.710802,      0.00000
     972,     0.717526,     0.735932,     0.667642,      0.00000
     973,     0.776826,     0.829202,     0.711132,      0.00000
     974,     0.774755,     0.751597,     0.766382,      0.00000
     975,     0.928713,     0.726279,     0.701152,      0.00000
     976,     0.757936,     0.714751,     0.692243,      0.00000
     977,     0.920891,     0.672186,     0.735038,      0.00000
     978,     0.769523,     0.843578,     0.707649,      0.00000
     979,     0.766127,     0.737708,     0.811389,      0.00000
     980,     0.772933,     0.708974,     0.752134,      0.00000
     981,     0.761883,     0.721044,     0.701603,      0.00000
     982,     0.735152,     0.809931,     0.771270,      0.00000
     983,     0.864669,     0.683382,     0.719371,      0.00000
     984,     0.759881,     0.803620,     0.744776,      0.00000
     985,     0.772145,     0.792683,     0.703545,      0.00000
     986,     0.699943,     0.677276,     0.792542,      0.00000
     987,     0.780859,     0.713503,     0.847787,      0.00000
     988,     0.741221,     0.753592,     0.760006,      0.00000
     989,     0.826225,     0.805118,     0.792871,      0.00000
     990,     0.743017,     0.711693,     0.791335,      0.00000
     991,     0.779606,     0.705352,     0.884966,      0.00000
     992,     0.803005,     0.835471,      1.03514,      0.00000
     993,     0.746284,     0.675625,     0.794654,      0.00000
     994,     0.754212,     0.766019,     0.818534,      0.00000
     995,     0.757326,     0.726343,     0.759708,      0.00000
     996,     0.792372,     0.914300,     0.712787,      0.00000
     997,     0.753302,     0.846844,     0.754171,      0.00000
     998,     0.783714,     0.837721,     0.834990,      0.00000
     999,     0.776073,     0.698589,     0.714937,      0.00000
    1000,     0.808036,     0.812878,     0.777145,      0.00000
    1001,     0.791789,     0.782179,     0.728591,      0.00000
    1002,     0.788569,     0.687888,     0.727385,      0.00000
    1003,     0.784890,     0.662994,     0.721889,      0.00000
    1004,     0.712883,     0.872977,     0.752110,      0.00000
    1005,     0.771452,     0.724979,     0.716566,      0.00000
    1006,     0.712291,     0.724347,     0.827522,      0.00000
    1007,     0.725679,     0.695570,     0.724759,      0.00000
    1008,     0.785911,     0.753814,     0.798729,      0.00000
    1009,     0.880635,     0.806514,     0.707402,      0.00000
    1010,     0.780644,     0.687648,     0.792411,      0.00000
    1011,     0.894898,     0.746711,     0.756598,      0.00000
    1012,     0.849046,     0.705158,     0.813618,      0.00000
    1013,     0.867741,     0.648283,     0.835176,      0.00000
    1014,     0.776038,     0.843456,     0.705949,      0.00000
    1015,     0.728509,     0.730323,     0.678592,      0.00000
