 pixel,band1,band2,band3,band4
     499,     0.170092,     0.162725,     0.162711,    0.0518471
     500,     0.198847,     0.167990,     0.208063,    0.0589488
     501,     0.170962,     0.175457,     0.166293,    0.0504098
     502,     0.171534,     0.186743,     0.165379,    0.0599468
     503,     0.181819,     0.155064,     0.151500,    0.0567490
     504,     0.177851,     0.166415,     0.175101,    0.0566500
     505,     0.181140,     0.171487,     0.168742,    0.0471009
     506,     0.178996,     0.177420,     0.181607,    0.0559181
     507,     0.170558,     0.165617,     0.142038,    0.0486845
     508,     0.237857,     0.186398,     0.174669,    0.0524608
     509,     0.187533,     0.217041,     0.174590,    0.0478750
     510,     0.178607,     0.157178,     0.155064,    0.0535321
     511,     0.175357,     0.189182,     0.235551,    0.0479458
     512,     0.196124,     0.181132,     0.157190,      0.00000
     513,     0.170733,     0.175910,     0.164933,      0.00000
     514,     0.182772,     0.162401,     0.174194,      0.00000
     515,     0.169558,     0.349885,     0.154575,      0.00000
     516,     0.232127,     0.177895,     0.166890,      0.00000
     517,     0.174235,     0.203597,     0.154683,      0.00000
     518,     0.182459,     0.226514,     0.178122,      0.00000
     519,     0.214755,     0.152949,     0.157391,      0.00000
     520,     0.179743,     0.173493,     0.164419,      0.00000
     521,     0.180255,     0.186009,     0.158092,      0.00000
     522,     0.182086,     0.195245,     0.151363,      0.00000
     523,     0.164111,     0.150554,     0.218935,      0.00000
     524,     0.176097,     0.177528,     0.159542,      0.00000
     525,     0.195185,     0.233183,     0.157305,      0.00000
     526,     0.189768,     0.172889,     0.181013,      0.00000
     527,     0.173785,     0.153273,     0.188228,      0.00000
     528,     0.167574,     0.157697,     0.166760,      0.00000
     529,     0.170016,     0.191491,     0.170738,      0.00000
     530,     0.192889,     0.171421,     0.178143,      0.00000
     531,     0.176509,     0.167192,     0.216788,      0.00000
     532,     0.194644,     0.189656,     0.153834,      0.00000
     533,     0.194003,     0.192505,     0.166325,      0.00000
     534,     0.178027,     0.159444,     0.165217,      0.00000
     535,     0.217402,     0.190002,     0.150939,      0.00000
     536,     0.185893,     0.178845,     0.183786,      0.00000
     537,     0.181384,     0.177011,     0.172950,      0.00000
     538,     0.171588,     0.174766,     0.183689,      0.00000
     539,     0.173396,     0.165595,     0.168396,      0.00000
     540,     0.172732,     0.173039,     0.184692,      0.00000
     541,     0.171389,     0.186420,     0.153280,      0.00000
     542,     0.167712,     0.166803,     0.164689,      0.00000
     543,     0.180171,     0.177097,     0.159938,      0.00000
     544,     0.181887,     0.178327,     0.155086,      0.00000
     545,     0.168361,     0.171357,     0.209742,      0.00000
     546,     0.195864,     0.176946,     0.164279,      0.00000
     547,     0.174189,     0.174723,     0.151867,      0.00000
     548,     0.185702,     0.161603,     0.193756,      0.00000
     549,     0.192912,     0.273472,     0.168591,      0.00000
     550,     0.189562,     0.168724,     0.155517,      0.00000
     551,     0.164958,     0.167537,     0.212742,      0.00000
     552,     0.170542,     0.164278,     0.174011,      0.00000
     553,     0.171466,     0.179018,     0.185617,      0.00000
     554,     0.176531,     0.195331,     0.166555,      0.00000
     555,     0.162829,     0.208776,     0.173090,      0.00000
     556,     0.219607,     0.162358,     0.172996,      0.00000
     557,     0.162547,     0.193562,     0.161804,      0.00000
     558,     0.213778,     0.210264,     0.157492,      0.00000
     559,     0.184581,     0.182643,     0.142653,      0.00000
     560,     0.172846,     0.167386,     0.158592,      0.00000
     561,     0.161799,     0.174766,     0.153615,      0.00000
     562,     0.196429,     0.174615,     0.151461,      0.00000
     563,     0.175769,     0.176881,     0.140128,      0.00000
     564,     0.259646,     0.173385,     0.185534,      0.00000
     565,     0.169017,     0.170278,     0.154219,      0.00000
     566,     0.180438,     0.165098,     0.160340,      0.00000
     567,     0.173747,     0.162358,     0.170080,      0.00000
     568,     0.213839,     0.177528,     0.167321,      0.00000
     569,     0.197833,     0.176147,     0.205114,      0.00000
     570,     0.307223,     0.166631,     0.188534,      0.00000
     571,     0.177325,     0.184110,     0.178161,      0.00000
     572,     0.190928,     0.168486,     0.194079,      0.00000
     573,     0.182559,     0.181974,     0.156388,      0.00000
     574,     0.174204,     0.256121,     0.166436,      0.00000
     575,     0.166392,     0.157438,     0.176737,      0.00000
     576,     0.166361,     0.172910,     0.176654,      0.00000
     577,     0.192195,     0.187585,     0.165559,      0.00000
     578,     0.187449,     0.241274,     0.176449,      0.00000
     579,     0.163218,     0.174939,     0.154230,      0.00000
     580,     0.179019,     0.152215,     0.171766,      0.00000
     581,     0.158496,     0.185859,     0.162559,      0.00000
     582,     0.153872,     0.187455,     0.198244,      0.00000
     583,     0.167109,     0.172371,     0.157078,      0.00000
     584,     0.168986,     0.160523,     0.191619,      0.00000
     585,     0.202563,     0.205453,     0.149051,      0.00000
     586,     0.162730,     0.155388,     0.180366,      0.00000
     587,     0.176753,     0.173925,     0.151209,      0.00000
     588,     0.181407,     0.187973,     0.149885,      0.00000
     589,     0.180705,     0.163070,     0.158826,      0.00000
     590,     0.169230,     0.170342,     0.168843,      0.00000
     591,     0.195910,     0.153101,     0.169648,      0.00000
     592,     0.167781,     0.167688,     0.175381,      0.00000
     593,     0.173770,     0.212207,     0.153895,      0.00000
     594,     0.167643,     0.170644,     0.174151,      0.00000
     595,     0.178996,     0.165509,     0.151414,      0.00000
     596,     0.163409,     0.162336,     0.161959,      0.00000
     597,     0.165553,     0.164387,     0.159538,      0.00000
     598,     0.183985,     0.154632,     0.223772,      0.00000
     599,     0.177737,     0.160265,     0.174493,      0.00000
     600,     0.170657,     0.302021,     0.173320,      0.00000
     601,     0.166263,     0.189894,     0.171946,      0.00000
     602,     0.184863,     0.165184,     0.167494,      0.00000
     603,     0.152964,     0.163308,     0.151889,      0.00000
     604,     0.192378,     0.172608,     0.172112,      0.00000
     605,     0.157351,     0.150144,     0.170965,      0.00000
     606,     0.172961,     0.170234,     0.314254,      0.00000
     607,     0.182185,     0.167753,     0.174644,      0.00000
     608,     0.159449,     0.157416,     0.166631,      0.00000
     609,     0.208316,     0.156769,     0.145986,      0.00000
     610,     0.180628,     0.155171,     0.167397,      0.00000
     611,     0.289187,     0.172155,     0.141066,      0.00000
     612,     0.173602,     0.157114,     0.171518,      0.00000
     613,     0.199923,     0.162143,     0.174471,      0.00000
     614,     0.161769,     0.155733,     0.164106,      0.00000
     615,     0.176486,     0.172177,     0.155309,      0.00000
     616,     0.192210,     0.161149,     0.208365,      0.00000
     617,     0.180598,     0.177917,     0.140916,      0.00000
     618,     0.170290,     0.162314,     0.150673,      0.00000
     619,     0.166095,     0.175759,     0.170598,      0.00000
     620,     0.178874,     0.150424,     0.170547,      0.00000
     621,     0.172023,     0.169674,     0.150809,      0.00000
     622,     0.229945,     0.167278,     0.159520,      0.00000
     623,     0.207423,     0.158129,     0.166422,      0.00000
     624,     0.166270,     0.163804,     0.173201,      0.00000
     625,     0.193278,     0.188577,     0.159463,      0.00000
     626,     0.194201,     0.165810,     0.173363,      0.00000
     627,     0.176974,     0.167386,     0.157240,      0.00000
     628,     0.193766,     0.169479,     0.151493,      0.00000
     629,     0.188563,     0.174141,     0.169109,      0.00000
     630,     0.191996,     0.185405,     0.168271,      0.00000
     631,     0.174800,     0.192893,     0.161621,      0.00000
     632,     0.196360,     0.180528,     0.157837,      0.00000
     633,     0.172801,     0.199130,     0.155535,      0.00000
     634,     0.156703,     0.151956,     0.268668,      0.00000
     635,     0.226588,     0.171573,     0.160758,      0.00000
     636,     0.161814,     0.170968,     0.244391,      0.00000
     637,     0.174983,     0.179385,     0.153615,      0.00000
     638,     0.265719,     0.153575,     0.154374,      0.00000
     639,     0.187297,     0.159963,     0.153636,      0.00000
     640,     0.171084,     0.162056,     0.175284,      0.00000
     641,     0.169520,     0.205474,     0.154877,      0.00000
     642,     0.169085,     0.167105,     0.181520,      0.00000
     643,     0.180850,     0.173342,     0.131712,      0.00000
     644,     0.163401,     0.166350,     0.172252,      0.00000
     645,     0.272036,     0.197015,     0.133924,      0.00000
     646,     0.187991,     0.167278,     0.177852,      0.00000
     647,     0.322963,     0.173989,     0.208534,      0.00000
     648,     0.241381,     0.202690,     0.169975,      0.00000
     649,     0.176821,     0.171573,     0.153323,      0.00000
     650,     0.182810,     0.167515,     0.170946,      0.00000
     651,     0.282145,     0.161711,     0.165850,      0.00000
     652,     0.163493,     0.164278,     0.197910,      0.00000
     653,     0.198741,     0.172716,     0.154920,      0.00000
     654,     0.229212,     0.158883,     0.161711,      0.00000
     655,     0.179011,     0.162401,     0.158643,      0.00000
     656,     0.186061,     0.151870,     0.159197,      0.00000
     657,     0.181292,     0.197123,     0.158912,      0.00000
     658,     0.178416,     0.172738,     0.153273,      0.00000
     659,     0.172114,     0.182924,     0.228376,      0.00000
     660,     0.169268,     0.144706,     0.149680,      0.00000
     661,     0.169734,     0.170882,     0.150216,      0.00000
     662,     0.172221,     0.169479,     0.173622,      0.00000
     663,     0.167811,     0.185254,     0.152288,      0.00000
     664,     0.240855,     0.174399,     0.164602,      0.00000
     665,     0.170108,     0.176234,     0.166519,      0.00000
     666,     0.182849,     0.172241,     0.166609,      0.00000
     667,     0.172587,     0.162574,     0.171126,      0.00000
     668,     0.167384,     0.161085,     0.142710,      0.00000
     669,     0.156855,     0.163308,     0.270908,      0.00000
     670,     0.162242,     0.178003,     0.157265,      0.00000
     671,     0.188777,     0.165164,     0.162160,      0.00000
     672,     0.179087,     0.174636,     0.164591,      0.00000
     673,     0.176295,     0.158647,     0.157488,      0.00000
     674,     0.191798,     0.157502,     0.161160,      0.00000
     675,     0.161525,     0.156898,     0.168030,      0.00000
     676,     0.193225,     0.148935,     0.261536,      0.00000
     677,     0.163821,     0.169631,     0.141714,      0.00000
     678,     0.172259,     0.175867,     0.164527,      0.00000
     679,     0.236209,     0.169005,     0.200560,      0.00000
     680,     0.185771,     0.159099,     0.168745,      0.00000
     681,     0.176867,     0.152539,     0.153669,      0.00000
     682,     0.193598,     0.178176,     0.152345,      0.00000
     683,     0.168811,     0.174766,     0.149331,      0.00000
     684,     0.179682,     0.151676,     0.157654,      0.00000
     685,     0.175189,     0.179147,     0.150000,      0.00000
     686,     0.190081,     0.154568,     0.162466,      0.00000
     687,     0.147570,     0.175090,     0.145533,      0.00000
     688,     0.180514,     0.169026,     0.167828,      0.00000
     689,     0.180728,     0.191448,     0.157121,      0.00000
     690,     0.151217,     0.164667,     0.147695,      0.00000
     691,     0.166941,     0.148892,     0.262568,      0.00000
     692,     0.171809,     0.178024,     0.176093,      0.00000
     693,     0.164958,     0.203057,     0.160207,      0.00000
     694,     0.152720,     0.169997,     0.167116,      0.00000
     695,     0.167483,     0.155561,     0.184020,      0.00000
     696,     0.177493,     0.165379,     0.150069,      0.00000
     697,     0.200991,     0.156618,     0.156571,      0.00000
     698,     0.181918,     0.138685,     0.149303,      0.00000
     699,     0.200083,     0.169933,     0.139621,      0.00000
     700,     0.173243,     0.162164,     0.285456,      0.00000
     701,     0.163371,     0.167257,     0.145167,      0.00000
     702,     0.174334,     0.158063,     0.156791,      0.00000
     703,     0.166392,     0.154590,     0.147929,      0.00000
     704,     0.175196,     0.153963,     0.154212,      0.00000
     705,     0.176211,     0.177917,     0.146407,      0.00000
     706,     0.169825,     0.443260,     0.168087,      0.00000
     707,     0.162074,     0.180205,     0.159873,      0.00000
     708,     0.166651,     0.156294,     0.159973,      0.00000
     709,     0.177691,     0.221940,     0.169648,      0.00000
     710,     0.167277,     0.180614,     0.163459,      0.00000
     711,     0.175616,     0.170882,     0.152493,      0.00000
     712,     0.197962,     0.158819,     0.160955,      0.00000
     713,     0.161166,     0.151957,     0.145652,      0.00000
     714,     0.183711,     0.164321,     0.166857,      0.00000
     715,     0.156291,     0.155927,     0.150011,      0.00000
     716,     0.168505,     0.170299,     0.159585,      0.00000
     717,     0.185748,     0.146109,     0.167771,      0.00000
     718,     0.173266,     0.159358,     0.157416,      0.00000
     719,     0.160708,     0.148029,     0.339228,      0.00000
     720,     0.186236,     0.166480,     0.151202,      0.00000
     721,     0.165576,     0.166264,     0.141013,      0.00000
     722,     0.164057,     0.147316,     0.147307,      0.00000
     723,     0.173236,     0.156079,     0.213206,      0.00000
     724,     0.166407,     0.175262,     0.140736,      0.00000
     725,     0.169558,     0.158042,     0.154521,      0.00000
     726,     0.165171,     0.166803,     0.168432,      0.00000
     727,     0.173220,     0.154093,     0.159171,      0.00000
     728,     0.148455,     0.151439,     0.159758,      0.00000
     729,     0.176158,     0.156100,     0.257993,      0.00000
     730,     0.180064,     0.150273,     0.156229,      0.00000
     731,     0.176219,     0.168099,     0.158265,      0.00000
     732,     0.177538,     0.146367,     0.162455,      0.00000
     733,     0.172496,     0.198245,     0.174223,      0.00000
     734,     0.159190,     0.158732,     0.148752,      0.00000
     735,     0.160548,     0.172673,     0.162354,      0.00000
     736,     0.169909,     0.172414,     0.144685,      0.00000
     737,     0.176715,     0.173644,     0.165009,      0.00000
     738,     0.155222,     0.196842,     0.144566,      0.00000
     739,     0.170794,     0.156683,     0.147637,      0.00000
     740,     0.163745,     0.155884,     0.139419,      0.00000
     741,     0.168391,     0.174723,     0.178798,      0.00000
     742,     0.169581,     0.173234,     0.188210,      0.00000
     743,     0.167163,     0.193799,     0.146699,      0.00000
     744,     0.300906,     0.162120,     0.164430,      0.00000
     745,     0.265628,     0.249497,     0.145296,      0.00000
     746,     0.168208,     0.154158,     0.163610,      0.00000
     747,     0.170489,     0.162768,     0.155989,      0.00000
     748,     0.173670,     0.174744,     0.181671,      0.00000
     749,     0.271815,     0.202216,     0.148544,      0.00000
     750,     0.159518,     0.189721,     0.164613,      0.00000
     751,     0.177150,     0.148137,     0.156916,      0.00000
     752,     0.187495,     0.168162,     0.150792,      0.00000
     753,     0.185176,     0.174378,     0.148803,      0.00000
     754,     0.185206,     0.163890,     0.172813,      0.00000
     755,     0.177150,     0.157330,     0.156625,      0.00000
     756,     0.162608,     0.244209,     0.160416,      0.00000
     757,     0.161853,     0.157784,     0.152309,      0.00000
     758,     0.180819,     0.140843,     0.203639,      0.00000
     759,     0.170436,     0.173731,     0.152655,      0.00000
     760,     0.198687,     0.154308,     0.150446,      0.00000
     761,     0.178874,     0.158927,     0.147907,      0.00000
     762,     0.169581,     0.170601,     0.145397,      0.00000
     763,     0.218509,     0.171443,     0.168084,      0.00000
     764,     0.186022,     0.170170,     0.182114,      0.00000
     765,     0.199969,     0.178888,     0.150399,      0.00000
     766,     0.157206,     0.163976,     0.147339,      0.00000
     767,     0.184489,     0.178564,     0.165386,      0.00000
     768,     0.199961,     0.174356,     0.156402,      0.00000
     769,     0.207568,     0.153511,     0.153895,      0.00000
     770,     0.166697,     0.175780,     0.185664,      0.00000
     771,     0.186274,     0.164991,     0.145890,      0.00000
     772,     0.168330,     0.155172,     0.140951,      0.00000
     773,     0.173739,     0.164840,     0.145296,      0.00000
     774,     0.190989,     0.155711,     0.182675,      0.00000
     775,     0.193042,     0.166804,     0.147465,      0.00000
     776,     0.179309,     0.152906,     0.175845,      0.00000
     777,     0.167712,     0.158970,     0.157024,      0.00000
     778,     0.157397,     0.151374,     0.174291,      0.00000
     779,     0.187876,     0.151655,     0.157089,      0.00000
     780,     0.198123,     0.220558,     0.144901,      0.00000
     781,     0.165454,     0.163847,     0.165440,      0.00000
     782,     0.165423,     0.154266,     0.159974,      0.00000
     783,     0.165767,     0.184434,     0.140182,      0.00000
     784,     0.197421,     0.247878,     0.175823,      0.00000
     785,     0.181308,     0.170321,     0.192371,      0.00000
     786,     0.162325,     0.148482,     0.159024,      0.00000
     787,     0.163958,     0.175371,     0.140322,      0.00000
     788,     0.159854,     0.138037,     0.156607,      0.00000
     789,     0.155307,     0.158798,     0.157046,      0.00000
     790,     0.163790,     0.153338,     0.156068,      0.00000
     791,     0.172908,     0.159661,     0.156096,      0.00000
     792,     0.176005,     0.149281,     0.172306,      0.00000
     793,     0.156863,     0.131715,     0.144660,      0.00000
     794,     0.171000,     0.157632,     0.173385,      0.00000
     795,     0.177447,     0.151633,     0.162041,      0.00000
     796,     0.179042,     0.189505,     0.151137,      0.00000
     797,     0.180629,     0.163459,     0.153442,      0.00000
     798,     0.187419,     0.169177,     0.179611,      0.00000
     799,     0.191241,     0.174745,     0.155708,      0.00000
     800,     0.181750,     0.179255,     0.155097,      0.00000
     801,     0.177485,     0.182513,     0.142329,      0.00000
     802,     0.176959,     0.146281,     0.150792,      0.00000
     803,     0.204470,     0.162380,     0.167717,      0.00000
     804,     0.229701,     0.233204,     0.155474,      0.00000
     805,     0.169246,     0.147101,     0.156355,      0.00000
     806,     0.227107,     0.170579,     0.159046,      0.00000
     807,     0.173480,     0.160675,     0.157682,      0.00000
     808,     0.166964,     0.203359,     0.156801,      0.00000
     809,     0.202418,     0.154568,     0.163811,      0.00000
     810,     0.183932,     0.178521,     0.149411,      0.00000
     811,     0.181277,     0.152194,     0.191713,      0.00000
     812,     0.177073,     0.159941,     0.161862,      0.00000
     813,     0.176097,     0.149454,     0.155503,      0.00000
     814,     0.176348,     0.150856,     0.152766,      0.00000
     815,     0.156543,     0.176169,     0.151533,      0.00000
     816,     0.157374,     0.151546,     0.152442,      0.00000
     817,     0.156535,     0.161797,     0.165095,      0.00000
     818,     0.197466,     0.215810,     0.149022,      0.00000
     819,     0.185031,     0.188081,     0.147260,      0.00000
     820,     0.190325,     0.170385,     0.165638,      0.00000
     821,     0.176738,     0.174702,     0.148921,      0.00000
     822,     0.348826,     0.152517,     0.155388,      0.00000
     823,     0.163096,     0.244080,     0.143009,      0.00000
     824,     0.160098,     0.171292,     0.139279,      0.00000
     825,     0.169444,     0.158776,     0.147799,      0.00000
     826,     0.167102,     0.165897,     0.150943,      0.00000
     827,     0.170214,     0.167624,     0.151252,      0.00000
     828,     0.170741,     0.160265,     0.171108,      0.00000
     829,     0.170840,     0.155345,     0.140473,      0.00000
     830,     0.172671,     0.149798,     0.183538,      0.00000
     831,     0.177310,     0.153899,     0.379117,      0.00000
     832,     0.167788,     0.173665,     0.163987,      0.00000
     833,     0.210459,     0.184197,     0.263733,      0.00000
     834,     0.207530,     0.155582,     0.154201,      0.00000
     835,     0.169169,     0.188534,     0.160757,      0.00000
     836,     0.171916,     0.161624,     0.146875,      0.00000
     837,     0.183787,     0.144836,     0.146936,      0.00000
     838,     0.208666,     0.142677,     0.157826,      0.00000
     839,     0.165240,     0.207632,     0.143289,      0.00000
     840,     0.214556,     0.209746,     0.143692,      0.00000
     841,     0.185084,     0.159359,     0.161286,      0.00000
     842,     0.192073,     0.262509,     0.152885,      0.00000
     843,     0.168246,     0.159013,     0.267175,      0.00000
     844,     0.166964,     0.173363,     0.142257,      0.00000
     845,     0.153949,     0.149626,     0.151014,      0.00000
     846,     0.164630,     0.197899,     0.151353,      0.00000
     847,     0.177737,     0.159941,     0.160380,      0.00000
     848,     0.165003,     0.173946,     0.152140,      0.00000
     849,     0.151065,     0.150036,     0.220348,      0.00000
     850,     0.170245,     0.162207,     0.176676,      0.00000
     851,     0.163851,     0.160395,     0.156916,      0.00000
     852,     0.175654,     0.167753,     0.162973,      0.00000
     853,     0.173312,     0.314710,     0.165764,      0.00000
     854,     0.168032,     0.190131,     0.151903,      0.00000
     855,     0.167407,     0.171508,     0.128529,      0.00000
     856,     0.157611,     0.144814,     0.142462,      0.00000
     857,     0.153842,     0.221141,     0.148263,      0.00000
     858,     0.211024,     0.166458,     0.149605,      0.00000
     859,     0.178027,     0.179665,     0.141336,      0.00000
     860,     0.175524,     0.174917,     0.224560,      0.00000
     861,     0.214083,     0.230960,     0.155417,      0.00000
     862,     0.165247,     0.188037,     0.149680,      0.00000
     863,     0.175235,     0.153187,     0.158837,      0.00000
     864,     0.153872,     0.141663,     0.147727,      0.00000
     865,     0.152766,     0.163653,     0.155071,      0.00000
     866,     0.286112,     0.153683,     0.161786,      0.00000
     867,     0.168566,     0.187671,     0.150227,      0.00000
     868,     0.177813,     0.150791,     0.152270,      0.00000
     869,     0.172427,     0.166286,     0.144886,      0.00000
     870,     0.167803,     0.146777,     0.163879,      0.00000
     871,     0.174296,     0.165423,     0.152946,      0.00000
     872,     0.175997,     0.154848,     0.203822,      0.00000
     873,     0.264560,     0.164408,     0.162117,      0.00000
     874,     0.168017,     0.164494,     0.160804,      0.00000
     875,     0.157794,     0.194404,     0.142210,      0.00000
     876,     0.164599,     0.160588,     0.154255,      0.00000
     877,     0.158862,     0.161560,     0.152417,      0.00000
     878,     0.153651,     0.151999,     0.161441,      0.00000
     879,     0.161631,     0.152885,     0.154640,      0.00000
     880,     0.165316,     0.183139,     0.152291,      0.00000
     881,     0.169345,     0.153208,     0.154273,      0.00000
     882,     0.158740,     0.169824,     0.154751,      0.00000
     883,     0.173770,     0.193195,     0.146645,      0.00000
     884,     0.162051,     0.161387,     0.154849,      0.00000
     885,     0.172267,     0.149993,     0.150820,      0.00000
     886,     0.171679,     0.155754,     0.157665,      0.00000
     887,     0.158328,     0.159488,     0.221503,      0.00000
     888,     0.152911,     0.150057,     0.141124,      0.00000
     889,     0.178523,     0.247857,     0.152234,      0.00000
     890,     0.176661,     0.169285,     0.142861,      0.00000
     891,     0.156535,     0.161711,     0.157121,      0.00000
     892,     0.191477,     0.143475,     0.151676,      0.00000
     893,     0.161669,     0.152777,     0.145932,      0.00000
     894,     0.154223,     0.145180,     0.149119,      0.00000
     895,     0.182399,     0.173709,     0.159215,      0.00000
     896,     0.177691,     0.127809,     0.155571,      0.00000
     897,     0.150767,     0.163912,     0.141617,      0.00000
     898,     0.166697,     0.149021,     0.155604,      0.00000
     899,     0.161494,     0.170731,     0.144293,      0.00000
     900,     0.154734,     0.187779,     0.170288,      0.00000
     901,     0.167582,     0.165034,     0.142156,      0.00000
     902,     0.167384,     0.149281,     0.154320,      0.00000
     903,     0.180308,     0.199389,     0.149116,      0.00000
     904,     0.169543,     0.245180,     0.151277,      0.00000
     905,     0.145266,     0.157697,     0.147012,      0.00000
     906,     0.182169,     0.162034,     0.162132,      0.00000
     907,     0.160373,     0.162725,     0.142642,      0.00000
     908,     0.189471,     0.147964,     0.153208,      0.00000
     909,     0.150035,     0.182276,     0.146256,      0.00000
     910,     0.145808,     0.153035,     0.138481,      0.00000
     911,     0.161578,     0.171788,     0.140117,      0.00000
     912,     0.181948,     0.145612,     0.170170,      0.00000
     913,     0.186175,     0.170558,     0.202643,      0.00000
     914,     0.163088,     0.170558,     0.151201,      0.00000
     915,     0.217326,     0.152410,     0.151759,      0.00000
     916,     0.183528,     0.164063,     0.146918,      0.00000
     917,     0.218470,     0.172177,     0.140689,      0.00000
     918,     0.184153,     0.145461,     0.162973,      0.00000
     919,     0.158190,     0.154093,     0.162915,      0.00000
     920,     0.191599,     0.183678,     0.153780,      0.00000
     921,     0.165934,     0.150511,     0.146127,      0.00000
     922,     0.170832,     0.176708,     0.153780,      0.00000
     923,     0.162822,     0.141491,     0.149806,      0.00000
     924,     0.173724,     0.161861,     0.154892,      0.00000
     925,     0.159381,     0.171012,     0.136395,      0.00000
     926,     0.162425,     0.151783,     0.156672,      0.00000
     927,     0.170420,     0.155819,     0.161588,      0.00000
     928,     0.220889,     0.148310,     0.139495,      0.00000
     929,     0.170405,     0.232945,     0.237115,      0.00000
     930,     0.166194,     0.143864,     0.145796,      0.00000
     931,     0.245234,     0.211711,     0.153377,      0.00000
     932,     0.177599,     0.159380,     0.157557,      0.00000
     933,     0.160861,     0.183592,     0.155643,      0.00000
     934,     0.176959,     0.158646,     0.144113,      0.00000
     935,     0.183047,     0.221508,     0.145587,      0.00000
     936,     0.177409,     0.171745,     0.198223,      0.00000
     937,     0.176783,     0.160222,     0.143634,      0.00000
     938,     0.148913,     0.154373,     0.162854,      0.00000
     939,     0.164279,     0.157028,     0.155169,      0.00000
     940,     0.165019,     0.147403,     0.165152,      0.00000
     941,     0.153727,     0.165207,     0.140635,      0.00000
     942,     0.189608,     0.159617,     0.165358,      0.00000
     943,     0.157687,     0.166955,     0.152881,      0.00000
     944,     0.168299,     0.159294,     0.145052,      0.00000
     945,     0.162318,     0.181219,     0.138240,      0.00000
     946,     0.154376,     0.174184,     0.171939,      0.00000
     947,     0.186473,     0.149971,     0.159560,      0.00000
     948,     0.262507,     0.148763,     0.157848,      0.00000
     949,     0.205394,     0.151978,     0.147216,      0.00000
     950,     0.160983,     0.151978,     0.164764,      0.00000
     951,     0.160906,     0.154309,     0.165516,      0.00000
     952,     0.149821,     0.157438,     0.153985,      0.00000
     953,     0.167491,     0.162660,     0.148997,      0.00000
     954,     0.168414,     0.144770,     0.196777,      0.00000
     955,     0.216586,     0.159920,     0.150000,      0.00000
     956,     0.166346,     0.149539,     0.156359,      0.00000
     957,     0.170192,     0.174637,     0.153108,      0.00000
     958,     0.155047,     0.160977,     0.183775,      0.00000
     959,     0.170146,     0.169587,     0.149925,      0.00000
     960,     0.158450,     0.157394,     0.155388,      0.00000
     961,     0.219043,     0.154093,     0.144347,      0.00000
     962,     0.174159,     0.176535,     0.163469,      0.00000
     963,     0.169574,     0.158495,     0.152299,      0.00000
     964,     0.179545,     0.164084,     0.150079,      0.00000
     965,     0.184130,     0.157308,     0.148673,      0.00000
     966,     0.166880,     0.181585,     0.175618,      0.00000
     967,     0.158473,     0.191253,     0.197852,      0.00000
     968,     0.172869,     0.149194,     0.156942,      0.00000
     969,     0.360484,     0.151547,     0.145566,      0.00000
     970,     0.167452,     0.157847,     0.163415,      0.00000
     971,     0.172190,     0.216502,     0.146526,      0.00000
     972,     0.167857,     0.151978,     0.152928,      0.00000
     973,     0.170466,     0.151115,     0.147724,      0.00000
     974,     0.191844,     0.144662,     0.166102,      0.00000
     975,     0.151271,     0.146950,     0.161890,      0.00000
     976,     0.213229,     0.162077,     0.142225,      0.00000
     977,     0.162425,     0.151202,     0.154845,      0.00000
     978,     0.167109,     0.161559,     0.135330,      0.00000
     979,     0.187785,     0.178802,     0.149860,      0.00000
     980,     0.159693,     0.161408,     0.193475,      0.00000
     981,     0.154315,     0.154028,     0.150410,      0.00000
     982,     0.179186,     0.159013,     0.150554,      0.00000
     983,     0.253733,     0.153554,     0.143278,      0.00000
     984,     0.170580,     0.177593,     0.155107,      0.00000
     985,     0.167452,     0.169587,     0.162106,      0.00000
     986,     0.165011,     0.158711,     0.157816,      0.00000
     987,     0.200129,     0.176967,     0.171526,      0.00000
     988,     0.175021,     0.195569,     0.168325,      0.00000
     989,     0.175959,     0.157481,     0.162786,      0.00000
     990,     0.186785,     0.163760,     0.157006,      0.00000
     991,     0.161509,     0.161689,     0.138283,      0.00000
     992,     0.236521,     0.163955,     0.158668,      0.00000
     993,     0.168589,     0.156402,     0.252609,      0.00000
     994,     0.172152,     0.156855,     0.144695,      0.00000
     995,     0.166293,     0.167235,     0.158287,      0.00000
     996,     0.166377,     0.165789,     0.155766,      0.00000
     997,     0.158953,     0.163006,     0.149385,      0.00000
     998,     0.170497,     0.140325,     0.144717,      0.00000
     999,     0.160937,     0.162617,     0.152083,      0.00000
    1000,     0.171153,     0.289570,     0.233969,      0.00000
    1001,     0.169184,     0.149777,     0.136308,      0.00000
    1002,     0.184527,     0.154287,     0.142149,      0.00000
    1003,     0.159533,     0.154633,     0.146353,      0.00000
    1004,     0.168734,     0.165789,     0.152755,      0.00000
    1005,     0.185672,     0.157028,     0.135424,      0.00000
    1006,     0.157214,     0.136721,     0.143228,      0.00000
    1007,     0.162051,     0.158560,     0.144767,      0.00000
    1008,     0.222956,     0.164300,     0.150619,      0.00000
    1009,     0.245715,     0.157783,     0.137528,      0.00000
    1010,     0.160044,     0.167278,     0.144620,      0.00000
    1011,     0.149188,     0.165768,     0.153690,      0.00000
    1012,     0.205226,     0.165875,     0.270772,      0.00000
    1013,     0.166926,     0.163070,     0.141854,      0.00000
    1014,     0.164599,     0.220299,     0.146228,      0.00000
