pixel,band1,band2,band3,band4
     500,     0.769929,     0.662575,     0.797565,    0.0743300
     501,     0.757289,     0.818154,     0.952146,    0.0562185
     502,     0.841994,     0.685470,     0.762461,    0.0756367
     503,     0.802426,     0.639118,     0.732372,    0.0644896
     504,     0.848669,     0.850843,     0.705223,    0.0718965
     505,     0.773707,     0.710808,     0.889925,    0.0518232
     506,     0.899795,     0.784107,     0.742439,    0.0712107
     507,     0.717459,     0.672591,     0.799724,    0.0544478
     508,     0.839298,     0.696201,     0.738568,    0.0660160
     509,     0.756144,     0.775196,     0.789938,    0.0587083
     510,     0.747297,     0.715532,     0.751301,    0.0685510
     511,     0.723694,     0.859614,     0.833220,    0.0525494
     512,     0.872181,     0.714965,     0.736851,      0.00000
     513,     0.706034,     0.731174,     0.797174,      0.00000
     514,     0.822098,     0.693259,     0.743146,      0.00000
     515,     0.748087,     0.856307,     0.768533,      0.00000
     516,     0.772249,     0.711554,     0.718849,      0.00000
     517,     0.731520,     0.692245,     0.761009,      0.00000
     518,     0.820597,     0.806229,     0.756577,      0.00000
     519,     0.986923,     0.827702,     0.762193,      0.00000
     520,     0.837454,     0.795794,     0.714757,      0.00000
     521,     0.840003,     0.759809,     0.837983,      0.00000
     522,     0.758315,     0.751239,     0.757228,      0.00000
     523,     0.764447,     0.726321,     0.680191,      0.00000
     524,     0.701012,     0.681455,     0.666777,      0.00000
     525,     0.809677,     0.714719,     0.725940,      0.00000
     526,     0.748457,     0.718942,     0.803859,      0.00000
     527,     0.799777,     0.670778,     0.748699,      0.00000
     528,     0.721426,     0.860777,     0.777320,      0.00000
     529,     0.795518,     0.694213,     0.773752,      0.00000
     530,     0.736180,     0.696760,     0.719729,      0.00000
     531,     0.723401,     0.744796,     0.804504,      0.00000
     532,     0.748032,     0.691508,     0.748046,      0.00000
     533,     0.757394,     0.914646,     0.702115,      0.00000
     534,     0.802308,     0.693329,     0.814125,      0.00000
     535,     0.754154,     0.712309,     0.749047,      0.00000
     536,     0.727238,     0.746185,     0.757582,      0.00000
     537,     0.727735,     0.664332,     0.777082,      0.00000
     538,     0.768652,     0.696969,     0.758888,      0.00000
     539,     0.742988,     0.658593,     0.724502,      0.00000
     540,     0.783811,     0.777384,     0.757891,      0.00000
     541,     0.745777,     0.677409,     0.778365,      0.00000
     542,     0.759238,     0.777025,     0.760977,      0.00000
     543,     0.722357,     0.696796,     0.755873,      0.00000
     544,     0.803882,     0.918093,     0.726552,      0.00000
     545,     0.894698,     0.679971,     0.791317,      0.00000
     546,     0.762405,     0.795870,     0.854113,      0.00000
     547,     0.720528,     0.791461,     0.756202,      0.00000
     548,     0.784556,     0.689958,     0.820641,      0.00000
     549,     0.730960,     0.743433,     0.754555,      0.00000
     550,     0.730805,     0.722881,     0.732584,      0.00000
     551,     0.769565,     0.745881,     0.822115,      0.00000
     552,     0.743267,     0.862658,     0.882274,      0.00000
     553,     0.730636,     0.741036,     0.866654,      0.00000
     554,     0.790421,     0.745350,     0.778792,      0.00000
     555,     0.886737,     0.695818,     0.781745,      0.00000
     556,     0.751677,     0.733418,     0.714428,      0.00000
     557,     0.728766,     0.741263,     0.802443,      0.00000
     558,     0.795019,     0.725929,     0.671338,      0.00000
     559,     0.797154,     0.712479,     0.740708,      0.00000
     560,     0.772727,     0.762807,     0.820119,      0.00000
     561,     0.759664,     0.795010,     0.743363,      0.00000
     562,     0.723904,     0.786425,     0.745490,      0.00000
     563,     0.760061,     0.946780,     0.727775,      0.00000
     564,     0.838068,     0.811215,     0.736653,      0.00000
     565,     0.829012,     0.705594,     0.712335,      0.00000
     566,     0.731076,     0.670924,     0.684608,      0.00000
     567,     0.870228,     0.735771,     0.781404,      0.00000
     568,     0.767614,     0.700707,     0.742781,      0.00000
     569,     0.820091,     0.749637,     0.775554,      0.00000
     570,     0.826298,     0.705878,     0.813392,      0.00000
     571,     0.718600,     0.844276,     0.713006,      0.00000
     572,     0.782545,     0.787576,     0.725358,      0.00000
     573,     0.774234,     0.727179,     0.701400,      0.00000
     574,     0.732629,     0.776592,     0.717803,      0.00000
     575,     0.751296,     0.664990,     0.730786,      0.00000
     576,     0.703720,     0.707648,     0.812830,      0.00000
     577,     0.801531,     0.761931,     0.683699,      0.00000
     578,      1.04466,     0.776762,     0.751377,      0.00000
     579,      1.06463,     0.738079,     0.725274,      0.00000
     580,     0.920415,     0.678258,     0.764804,      0.00000
     581,     0.837611,     0.727829,     0.732022,      0.00000
     582,     0.801852,     0.814723,     0.778265,      0.00000
     583,     0.818217,     0.693306,     0.685416,      0.00000
     584,     0.873551,     0.671301,     0.738619,      0.00000
     585,     0.765051,     0.760435,     0.741362,      0.00000
     586,     0.705467,     0.970841,     0.821295,      0.00000
     587,     0.895269,     0.788265,     0.753884,      0.00000
     588,     0.716852,     0.733155,     0.651094,      0.00000
     589,     0.760953,     0.691892,     0.737004,      0.00000
     590,     0.803756,     0.694192,     0.754646,      0.00000
     591,     0.735432,     0.792030,     0.821863,      0.00000
     592,     0.701590,     0.673620,     0.821691,      0.00000
     593,     0.776576,     0.866334,     0.740407,      0.00000
     594,     0.709420,     0.732928,     0.858363,      0.00000
     595,     0.691529,     0.878401,     0.719337,      0.00000
     596,     0.758423,     0.678077,     0.797888,      0.00000
     597,     0.756966,     0.705431,     0.750530,      0.00000
     598,     0.895788,     0.658631,     0.901878,      0.00000
     599,     0.725103,     0.648101,     0.707679,      0.00000
     600,     0.737517,     0.740609,     0.661045,      0.00000
     601,     0.749795,     0.705498,     0.820413,      0.00000
     602,     0.783627,     0.684019,     0.733077,      0.00000
     603,     0.729823,     0.721089,     0.667374,      0.00000
     604,     0.698384,     0.682240,     0.715851,      0.00000
     605,     0.743635,     0.689531,     0.706910,      0.00000
     606,     0.733603,     0.665797,     0.832075,      0.00000
     607,     0.724099,     0.684136,     0.714129,      0.00000
     608,     0.714778,     0.716935,     0.734549,      0.00000
     609,     0.855479,     0.782181,     0.788230,      0.00000
     610,     0.758864,     0.737680,     0.735568,      0.00000
     611,     0.869757,     0.705850,     0.694751,      0.00000
     612,     0.853113,     0.688507,     0.704447,      0.00000
     613,     0.775445,     0.685954,      1.02616,      0.00000
     614,     0.718419,     0.711267,     0.755208,      0.00000
     615,     0.772612,     0.713427,     0.718191,      0.00000
     616,     0.733520,     0.775114,     0.869641,      0.00000
     617,     0.732175,     0.771311,     0.680520,      0.00000
     618,     0.761703,     0.656904,     0.747414,      0.00000
     619,     0.795091,     0.698667,     0.715314,      0.00000
     620,     0.794084,     0.674285,     0.725881,      0.00000
     621,     0.727478,     0.672021,     0.735573,      0.00000
     622,     0.780085,     0.744381,     0.720856,      0.00000
     623,     0.900485,     0.667423,     0.711680,      0.00000
     624,     0.760807,     0.680110,     0.791698,      0.00000
     625,     0.786150,     0.716052,     0.735729,      0.00000
     626,     0.740864,     0.673766,     0.749013,      0.00000
     627,     0.715380,     0.733407,     0.758764,      0.00000
     628,     0.767434,     0.724042,     0.692840,      0.00000
     629,     0.780510,     0.732340,     0.873835,      0.00000
     630,     0.841509,     0.727858,     0.705114,      0.00000
     631,     0.762437,     0.853683,     0.711107,      0.00000
     632,     0.760619,     0.664349,     0.744307,      0.00000
     633,     0.715414,     0.754662,     0.701016,      0.00000
     634,     0.697602,     0.728465,     0.831653,      0.00000
     635,     0.742828,     0.662515,     0.707878,      0.00000
     636,     0.708366,     0.758210,     0.829548,      0.00000
     637,     0.734857,     0.787315,     0.710690,      0.00000
     638,     0.749980,     0.654665,     0.733464,      0.00000
     639,     0.769843,     0.729540,     0.740982,      0.00000
     640,     0.719422,     0.688196,     0.740031,      0.00000
     641,     0.706807,     0.714485,     0.751341,      0.00000
     642,     0.685230,     0.718989,     0.713622,      0.00000
     643,     0.750587,     0.773024,     0.794390,      0.00000
     644,     0.930267,     0.705849,     0.862987,      0.00000
     645,     0.836053,     0.687369,     0.708409,      0.00000
     646,     0.771324,     0.764704,     0.734835,      0.00000
     647,     0.834783,     0.736361,     0.758528,      0.00000
     648,     0.837799,     0.704175,     0.709467,      0.00000
     649,     0.756149,     0.727669,     0.694584,      0.00000
     650,     0.705035,     0.698930,     0.838350,      0.00000
     651,     0.808321,     0.703930,     0.929452,      0.00000
     652,     0.902282,     0.667351,     0.780829,      0.00000
     653,     0.887190,     0.674942,     0.774730,      0.00000
     654,     0.879896,     0.693229,     0.717540,      0.00000
     655,     0.708938,     0.674006,     0.779455,      0.00000
     656,     0.663038,     0.776537,     0.672315,      0.00000
     657,     0.864788,     0.698883,     0.740623,      0.00000
     658,     0.752107,     0.716360,     0.698883,      0.00000
     659,     0.742650,     0.770786,     0.749763,      0.00000
     660,     0.716417,      1.19021,     0.691036,      0.00000
     661,     0.751904,     0.808612,     0.686919,      0.00000
     662,     0.689671,     0.687562,     0.798550,      0.00000
     663,     0.785703,     0.760177,     0.703960,      0.00000
     664,     0.779725,     0.711487,     0.698116,      0.00000
     665,     0.778408,     0.785018,     0.794036,      0.00000
     666,     0.998531,     0.727220,     0.705813,      0.00000
     667,     0.674127,     0.824924,     0.768638,      0.00000
     668,     0.674124,     0.696303,     0.839400,      0.00000
     669,     0.788770,     0.646270,     0.751355,      0.00000
     670,     0.842795,     0.882179,     0.816943,      0.00000
     671,     0.762469,     0.687709,     0.794672,      0.00000
     672,     0.791595,     0.691018,     0.669234,      0.00000
     673,     0.752128,     0.742448,     0.711360,      0.00000
     674,     0.886943,     0.638306,     0.670318,      0.00000
     675,     0.706609,     0.684168,     0.789000,      0.00000
     676,     0.717514,     0.734125,     0.745920,      0.00000
     677,     0.875442,     0.683102,     0.661794,      0.00000
     678,     0.772117,     0.791316,     0.866834,      0.00000
     679,     0.812124,     0.854077,     0.868457,      0.00000
     680,     0.711108,     0.655365,     0.785697,      0.00000
     681,     0.757161,     0.681294,     0.725702,      0.00000
     682,     0.738249,     0.691511,     0.726888,      0.00000
     683,     0.871768,     0.845642,     0.699124,      0.00000
     684,     0.702432,     0.652840,     0.803134,      0.00000
     685,     0.720041,     0.692567,     0.840524,      0.00000
     686,     0.762630,     0.863773,     0.688845,      0.00000
     687,     0.743401,     0.729812,     0.740009,      0.00000
     688,     0.719813,     0.707822,     0.757835,      0.00000
     689,     0.700511,     0.798516,     0.694402,      0.00000
     690,     0.777005,     0.819581,     0.741088,      0.00000
     691,     0.668235,     0.650625,     0.859162,      0.00000
     692,     0.718996,     0.689715,     0.771911,      0.00000
     693,     0.699797,     0.707853,     0.694464,      0.00000
     694,     0.882902,     0.827302,     0.733950,      0.00000
     695,     0.747643,     0.767993,     0.773651,      0.00000
     696,     0.732523,     0.716634,     0.732615,      0.00000
     697,     0.747306,     0.689913,     0.777336,      0.00000
     698,     0.717754,     0.659936,     0.753158,      0.00000
     699,     0.693083,     0.675825,     0.736012,      0.00000
     700,     0.704000,     0.710779,     0.809815,      0.00000
     701,     0.867722,     0.843563,     0.768030,      0.00000
     702,     0.731700,     0.659129,     0.866685,      0.00000
     703,     0.698466,     0.711173,     0.699713,      0.00000
     704,     0.749351,     0.734338,     0.826617,      0.00000
     705,     0.741851,     0.689345,     0.736213,      0.00000
     706,     0.697640,     0.903272,     0.708631,      0.00000
     707,     0.691396,     0.731701,     0.706495,      0.00000
     708,     0.706795,     0.860998,     0.855961,      0.00000
     709,     0.728470,     0.728981,     0.715834,      0.00000
     710,     0.703680,     0.785120,     0.725884,      0.00000
     711,     0.790265,     0.746788,     0.717910,      0.00000
     712,     0.976648,     0.684849,     0.850892,      0.00000
     713,     0.695719,     0.759814,     0.846861,      0.00000
     714,     0.768205,     0.661989,     0.748554,      0.00000
     715,     0.722366,     0.741264,     0.756501,      0.00000
     716,     0.708228,     0.670421,     0.724199,      0.00000
     717,     0.729834,     0.683930,     0.819037,      0.00000
     718,     0.667411,     0.655240,     0.756269,      0.00000
     719,     0.713270,     0.637574,     0.858858,      0.00000
     720,     0.715295,     0.779451,     0.711003,      0.00000
     721,     0.684691,     0.857259,     0.726575,      0.00000
     722,     0.651843,     0.734690,     0.804982,      0.00000
     723,     0.741172,     0.641954,     0.681755,      0.00000
     724,     0.765744,     0.809897,     0.731903,      0.00000
     725,     0.728874,     0.727462,     0.699146,      0.00000
     726,     0.857579,     0.944840,     0.795101,      0.00000
     727,     0.788949,     0.663934,     0.699705,      0.00000
     728,     0.719051,     0.653674,     0.872608,      0.00000
     729,     0.717142,     0.623265,     0.927339,      0.00000
     730,     0.977115,     0.749802,     0.715493,      0.00000
     731,     0.749460,     0.677573,     0.842528,      0.00000
     732,     0.774561,     0.703248,     0.804366,      0.00000
     733,     0.760602,     0.735941,     0.774322,      0.00000
     734,     0.810669,     0.705987,     0.675140,      0.00000
     735,     0.709762,     0.659509,     0.680929,      0.00000
     736,     0.776891,     0.673606,     0.695372,      0.00000
     737,     0.696690,     0.675042,     0.778598,      0.00000
     738,     0.633070,     0.715513,     0.801405,      0.00000
     739,     0.721060,     0.654640,     0.684736,      0.00000
     740,     0.737637,     0.705234,     0.804684,      0.00000
     741,     0.721335,     0.659409,     0.710832,      0.00000
     742,     0.723854,     0.706561,     0.673652,      0.00000
     743,     0.721156,     0.662772,     0.702242,      0.00000
     744,     0.906907,     0.661330,     0.741796,      0.00000
     745,     0.777469,     0.728075,     0.698663,      0.00000
     746,     0.765965,     0.620633,     0.842755,      0.00000
     747,     0.675594,     0.703826,     0.769449,      0.00000
     748,     0.722736,     0.687217,     0.683652,      0.00000
     749,     0.751306,     0.868472,     0.667226,      0.00000
     750,     0.710478,     0.867666,     0.729798,      0.00000
     751,     0.643234,     0.663396,     0.682074,      0.00000
     752,     0.846111,     0.706929,     0.710385,      0.00000
     753,     0.713590,     0.732548,     0.684715,      0.00000
     754,     0.719331,     0.635941,     0.742053,      0.00000
     755,     0.756786,     0.629526,     0.686353,      0.00000
     756,     0.684943,     0.875626,     0.804557,      0.00000
     757,     0.717550,     0.683183,     0.795144,      0.00000
     758,     0.761573,     0.912786,     0.737233,      0.00000
     759,     0.724424,     0.725115,     0.719972,      0.00000
     760,     0.753779,     0.712646,     0.761974,      0.00000
     761,     0.663367,     0.713376,     0.725878,      0.00000
     762,     0.707029,     0.694204,     0.641179,      0.00000
     763,     0.747991,     0.915694,     0.795984,      0.00000
     764,     0.752231,     0.690710,     0.719563,      0.00000
     765,     0.818536,     0.764576,     0.703039,      0.00000
     766,     0.684262,     0.678493,     0.682501,      0.00000
     767,     0.766233,     0.792410,     0.715479,      0.00000
     768,     0.721248,     0.621539,     0.843990,      0.00000
     769,     0.832206,     0.718348,     0.727612,      0.00000
     770,     0.727345,     0.725564,     0.732231,      0.00000
     771,     0.676353,     0.708430,     0.661580,      0.00000
     772,     0.703355,     0.668178,     0.693003,      0.00000
     773,     0.729762,     0.682827,     0.728682,      0.00000
     774,     0.925102,     0.648301,     0.739239,      0.00000
     775,     0.726720,     0.643628,     0.697391,      0.00000
     776,     0.802609,     0.679594,     0.762209,      0.00000
     777,     0.758802,     0.776379,     0.744371,      0.00000
     778,     0.720106,     0.726100,     0.712153,      0.00000
     779,     0.830990,     0.702973,     0.646761,      0.00000
     780,     0.715267,     0.746461,     0.684475,      0.00000
     781,     0.741775,     0.781625,     0.751974,      0.00000
     782,     0.907144,     0.631853,     0.734228,      0.00000
     783,     0.877534,     0.667192,     0.781442,      0.00000
     784,     0.919215,     0.820789,     0.983922,      0.00000
     785,     0.772987,     0.778200,     0.711307,      0.00000
     786,     0.924286,     0.675569,     0.694669,      0.00000
     787,     0.749520,     0.725994,     0.674851,      0.00000
     788,     0.786420,     0.657755,     0.788791,      0.00000
     789,     0.666194,     0.850536,     0.692610,      0.00000
     790,     0.733514,     0.664240,     0.681893,      0.00000
     791,     0.731316,     0.698057,     0.691732,      0.00000
     792,     0.741267,     0.785195,     0.767405,      0.00000
     793,     0.693257,     0.595649,     0.819644,      0.00000
     794,     0.772944,     0.649700,     0.793109,      0.00000
     795,     0.721123,     0.655168,     0.720187,      0.00000
     796,     0.813566,     0.692026,     0.702312,      0.00000
     797,     0.750641,     0.679077,     0.683213,      0.00000
     798,     0.687706,     0.637596,     0.822501,      0.00000
     799,     0.841092,     0.729459,     0.710613,      0.00000
     800,     0.706716,     0.687430,     0.772273,      0.00000
     801,     0.777676,     0.723467,     0.667628,      0.00000
     802,     0.794535,     0.632165,     0.775615,      0.00000
     803,     0.714053,     0.636349,     0.736277,      0.00000
     804,     0.762640,     0.774845,     0.663055,      0.00000
     805,     0.747945,     0.643989,     0.731548,      0.00000
     806,     0.793172,     0.793281,     0.673603,      0.00000
     807,     0.687398,     0.706419,     0.716940,      0.00000
     808,     0.696759,     0.720399,     0.980874,      0.00000
     809,     0.763918,     0.680627,     0.838839,      0.00000
     810,     0.697234,     0.722652,     0.684266,      0.00000
     811,     0.686604,     0.643545,     0.822217,      0.00000
     812,     0.695138,     0.676748,     0.697518,      0.00000
     813,     0.637671,     0.744988,     0.704481,      0.00000
     814,     0.721475,     0.768556,     0.746228,      0.00000
     815,     0.706918,     0.755453,     0.733194,      0.00000
     816,     0.748113,     0.741844,     0.734485,      0.00000
     817,     0.666314,     0.704374,     0.801132,      0.00000
     818,     0.880640,     0.793477,     0.690895,      0.00000
     819,     0.714046,     0.747646,     0.684510,      0.00000
     820,     0.733800,     0.703430,     0.759858,      0.00000
     821,     0.705061,     0.788657,     0.682257,      0.00000
     822,     0.839272,     0.724716,     0.863771,      0.00000
     823,     0.717458,     0.718086,     0.788418,      0.00000
     824,     0.752469,     0.675955,     0.665936,      0.00000
     825,     0.745995,     0.689255,     0.678275,      0.00000
     826,     0.768566,     0.683078,     0.810096,      0.00000
     827,     0.744181,     0.667278,     0.837544,      0.00000
     828,     0.674583,     0.619944,     0.677357,      0.00000
     829,     0.863886,     0.662877,     0.690277,      0.00000
     830,     0.730136,     0.637723,     0.742650,      0.00000
     831,     0.699260,     0.646371,     0.741170,      0.00000
     832,     0.685246,     0.656804,     0.668096,      0.00000
     833,     0.742287,     0.699434,     0.783844,      0.00000
     834,     0.822965,     0.644242,     0.880070,      0.00000
     835,     0.682869,     0.786019,     0.691066,      0.00000
     836,     0.724918,     0.724569,     0.706841,      0.00000
     837,     0.739739,     0.846946,     0.698584,      0.00000
     838,     0.712661,     0.677038,     0.748361,      0.00000
     839,     0.745878,     0.691603,     0.715831,      0.00000
     840,     0.843020,     0.758714,     0.834202,      0.00000
     841,     0.668525,     0.636838,     0.778808,      0.00000
     842,     0.713464,     0.806152,     0.803327,      0.00000
     843,     0.747948,     0.660500,     0.770687,      0.00000
     844,     0.814746,     0.690400,     0.657686,      0.00000
     845,     0.775542,     0.641726,     0.684882,      0.00000
     846,     0.746983,     0.837836,     0.664456,      0.00000
     847,     0.691213,     0.823591,     0.640862,      0.00000
     848,     0.719492,     0.664376,     0.653977,      0.00000
     849,     0.739205,     0.671466,     0.721753,      0.00000
     850,     0.779805,     0.673651,     0.710191,      0.00000
     851,     0.650138,     0.742165,     0.745071,      0.00000
     852,     0.717553,     0.668944,     0.840989,      0.00000
     853,     0.729703,     0.775469,     0.698226,      0.00000
     854,     0.731802,     0.703549,     0.729903,      0.00000
     855,     0.754638,     0.691673,     0.701614,      0.00000
     856,     0.661825,     0.789375,     0.669719,      0.00000
     857,     0.693843,     0.734502,     0.760937,      0.00000
     858,     0.707141,     0.714273,     0.686225,      0.00000
     859,     0.755831,     0.633085,     0.736473,      0.00000
     860,     0.743341,     0.681665,     0.764217,      0.00000
     861,     0.828342,     0.780377,     0.695786,      0.00000
     862,     0.720900,     0.666963,     0.700491,      0.00000
     863,     0.809306,     0.765560,     0.733991,      0.00000
     864,     0.717740,     0.760594,     0.690350,      0.00000
     865,     0.895729,     0.639969,     0.816425,      0.00000
     866,     0.822457,     0.742463,     0.703464,      0.00000
     867,     0.804941,     0.722332,     0.697565,      0.00000
     868,     0.679965,     0.721210,     0.683144,      0.00000
     869,     0.688925,     0.681971,     0.683743,      0.00000
     870,     0.697899,     0.673165,     0.807384,      0.00000
     871,     0.712968,     0.708910,     0.739176,      0.00000
     872,     0.769316,     0.668824,     0.732220,      0.00000
     873,     0.768203,     0.661671,     0.747712,      0.00000
     874,     0.710476,     0.719397,     0.693328,      0.00000
     875,     0.702153,     0.805780,     0.780635,      0.00000
     876,     0.793292,     0.865560,     0.903790,      0.00000
     877,     0.709015,     0.794806,     0.666593,      0.00000
     878,     0.753603,     0.750395,     0.697697,      0.00000
     879,     0.678859,     0.822817,     0.701038,      0.00000
     880,     0.733934,     0.681927,     0.700750,      0.00000
     881,     0.689845,     0.619383,     0.823950,      0.00000
     882,     0.826019,     0.631759,     0.681233,      0.00000
     883,     0.750049,     0.812483,     0.822074,      0.00000
     884,     0.764346,     0.744708,     0.691407,      0.00000
     885,     0.796645,     0.680916,     0.697464,      0.00000
     886,     0.725559,     0.694440,     0.683507,      0.00000
     887,     0.770580,     0.678138,     0.723581,      0.00000
     888,     0.850894,     0.680490,     0.712042,      0.00000
     889,     0.730022,     0.706011,     0.833650,      0.00000
     890,     0.886711,     0.705890,     0.664058,      0.00000
     891,     0.688813,     0.691758,     0.632577,      0.00000
     892,     0.761120,     0.650798,     0.675076,      0.00000
     893,     0.802766,     0.707521,     0.744929,      0.00000
     894,     0.821250,     0.706213,     0.701606,      0.00000
     895,     0.811220,     0.718264,     0.729981,      0.00000
     896,     0.864858,     0.643282,     0.814383,      0.00000
     897,     0.917734,     0.675025,     0.667183,      0.00000
     898,     0.743340,     0.659712,     0.716429,      0.00000
     899,     0.685577,     0.658462,     0.661223,      0.00000
     900,     0.777030,     0.805152,     0.809375,      0.00000
     901,     0.655606,     0.668016,     0.644283,      0.00000
     902,     0.746642,     0.718068,     0.774430,      0.00000
     903,     0.693955,     0.682561,     0.708239,      0.00000
     904,     0.697150,     0.799321,     0.787410,      0.00000
     905,     0.783265,     0.629631,     0.662364,      0.00000
     906,     0.742197,     0.668955,     0.741310,      0.00000
     907,     0.773459,     0.942876,     0.791372,      0.00000
     908,     0.768748,     0.649225,     0.666143,      0.00000
     909,     0.705236,     0.720406,     0.665020,      0.00000
     910,     0.769337,     0.676329,     0.689528,      0.00000
     911,     0.698087,     0.673364,     0.650376,      0.00000
     912,     0.759312,     0.647238,     0.704174,      0.00000
     913,     0.759359,     0.738539,     0.664802,      0.00000
     914,     0.753060,     0.655862,     0.657821,      0.00000
     915,     0.714793,     0.657237,     0.706957,      0.00000
     916,     0.822572,     0.718360,     0.664873,      0.00000
     917,     0.824894,     0.700485,     0.649023,      0.00000
     918,     0.712245,     0.669758,     0.711484,      0.00000
     919,     0.715142,     0.626713,     0.991026,      0.00000
     920,     0.705067,     0.752035,     0.675372,      0.00000
     921,     0.672530,     0.716834,     0.800255,      0.00000
     922,     0.742887,     0.661925,     0.671721,      0.00000
     923,     0.960723,     0.660327,     0.662136,      0.00000
     924,     0.699719,     0.682560,     0.665811,      0.00000
     925,     0.732997,     0.622243,     0.776960,      0.00000
     926,     0.686036,     0.796844,     0.770195,      0.00000
     927,     0.670916,     0.718935,     0.687889,      0.00000
     928,     0.704481,     0.709949,     0.745489,      0.00000
     929,     0.664692,     0.702235,     0.701707,      0.00000
     930,     0.861758,     0.647777,     0.765260,      0.00000
     931,     0.737937,     0.851584,     0.641723,      0.00000
     932,     0.710654,     0.686927,     0.661525,      0.00000
     933,     0.665545,     0.684278,     0.691941,      0.00000
     934,     0.737525,     0.638151,     0.676684,      0.00000
     935,     0.790610,     0.802181,     0.717434,      0.00000
     936,     0.740680,     0.731394,     0.818608,      0.00000
     937,     0.733073,     0.682406,     0.640313,      0.00000
     938,     0.715595,     0.643842,     0.710375,      0.00000
     939,     0.680280,     0.737291,     0.691071,      0.00000
     940,     0.745290,     0.673316,     0.859149,      0.00000
     941,     0.678348,     0.649711,     0.695899,      0.00000
     942,     0.776108,     0.850589,     0.715973,      0.00000
     943,     0.765606,     0.701076,     0.786553,      0.00000
     944,     0.727079,     0.662538,     0.684393,      0.00000
     945,     0.772820,     0.682361,     0.642467,      0.00000
     946,     0.721170,     0.874693,     0.787053,      0.00000
     947,     0.886617,     0.824784,     0.857069,      0.00000
     948,     0.825395,     0.657693,     0.709304,      0.00000
     949,     0.847223,     0.650997,     0.666058,      0.00000
     950,     0.676197,     0.722694,     0.790751,      0.00000
     951,     0.648279,     0.641415,     0.671967,      0.00000
     952,     0.683167,     0.627099,      1.01650,      0.00000
     953,     0.686048,     0.647068,     0.644149,      0.00000
     954,     0.667678,     0.636835,     0.682338,      0.00000
     955,     0.768523,     0.772886,     0.692513,      0.00000
     956,     0.728231,     0.635801,     0.728651,      0.00000
     957,     0.714502,     0.755132,     0.724711,      0.00000
     958,     0.665805,     0.744404,     0.771132,      0.00000
     959,     0.875448,     0.654964,     0.681570,      0.00000
     960,     0.805661,     0.674163,     0.712430,      0.00000
     961,     0.763894,     0.722538,     0.707266,      0.00000
     962,     0.696256,     0.776768,     0.762444,      0.00000
     963,     0.765727,     0.657181,     0.697981,      0.00000
     964,     0.711108,     0.644136,     0.676814,      0.00000
     965,     0.704032,     0.674582,     0.834526,      0.00000
     966,     0.910108,     0.679371,     0.710052,      0.00000
     967,     0.723556,     0.662705,     0.771650,      0.00000
     968,     0.706176,     0.671529,     0.830880,      0.00000
     969,     0.886591,     0.720756,     0.649470,      0.00000
     970,     0.729563,     0.747097,     0.795699,      0.00000
     971,     0.681264,     0.725993,     0.685279,      0.00000
     972,     0.666108,     0.694703,     0.636161,      0.00000
     973,     0.715219,     0.765332,     0.653070,      0.00000
     974,     0.741521,     0.716911,     0.734310,      0.00000
     975,     0.921163,     0.673499,     0.653689,      0.00000
     976,     0.742076,     0.672241,     0.656662,      0.00000
     977,     0.878490,     0.627163,     0.722963,      0.00000
     978,     0.723310,     0.796599,     0.666658,      0.00000
     979,     0.714000,     0.691869,     0.757329,      0.00000
     980,     0.716967,     0.687600,     0.711547,      0.00000
     981,     0.742461,     0.701389,     0.671839,      0.00000
     982,     0.675950,     0.832259,     0.716761,      0.00000
     983,     0.785581,     0.648633,     0.684598,      0.00000
     984,     0.717494,     0.774269,     0.724478,      0.00000
     985,     0.761416,     0.730314,     0.649094,      0.00000
     986,     0.649794,     0.651370,     0.719509,      0.00000
     987,     0.762984,     0.683710,     0.786096,      0.00000
     988,     0.682061,     0.729986,     0.727570,      0.00000
     989,     0.809776,     0.766176,     0.731585,      0.00000
     990,     0.709662,     0.664105,     0.762998,      0.00000
     991,     0.779799,     0.658814,     0.647060,      0.00000
     992,     0.758277,     0.808381,      1.00015,      0.00000
     993,     0.716837,     0.660150,     0.795981,      0.00000
     994,     0.729463,     0.721710,     0.788086,      0.00000
     995,     0.696636,     0.683925,     0.731302,      0.00000
     996,     0.758005,     0.888483,     0.637509,      0.00000
     997,     0.713376,     0.802721,     0.726295,      0.00000
     998,     0.743771,     0.809160,     0.777875,      0.00000
     999,     0.732152,     0.665223,     0.669394,      0.00000
    1000,     0.769940,     0.815639,     0.682484,      0.00000
    1001,     0.774738,     0.743261,     0.672871,      0.00000
    1002,     0.739544,     0.653152,     0.675958,      0.00000
    1003,     0.755435,     0.630271,     0.692876,      0.00000
    1004,     0.673813,     0.668830,     0.792306,      0.00000
    1005,     0.748636,     0.625540,     0.674203,      0.00000
    1006,     0.644134,     0.671630,     0.710989,      0.00000
    1007,     0.695685,     0.644797,     0.686810,      0.00000
    1008,     0.766956,     0.706549,     0.758329,      0.00000
    1009,     0.850573,     0.730520,     0.670521,      0.00000
    1010,     0.761843,     0.651400,     0.751275,      0.00000
    1011,     0.877280,     0.734439,     0.717722,      0.00000
    1012,     0.801753,     0.668121,     0.719527,      0.00000
    1013,     0.762571,     0.611608,     0.863667,      0.00000
    1014,     0.688900,     0.834391,     0.680385,      0.00000
    1015,     0.702657,     0.686900,     0.640150,      0.00000
