 pixel,band1,band2,band3,band4
     499,     0.421456,     0.412751,     0.412852,    0.0597128
     500,     0.460353,     0.407675,     0.454453,    0.0759312
     501,     0.457893,     0.611552,     0.703129,    0.0573523
     502,     0.573648,     0.429709,     0.483339,    0.0772673
     503,     0.483784,     0.405699,     0.447413,    0.0664014
     504,     0.440766,     0.406820,     0.442331,    0.0729277
     505,     0.447686,     0.452120,     0.462517,    0.0526440
     506,     0.528958,     0.514928,     0.472525,    0.0725633
     507,     0.454755,     0.404447,     0.460485,    0.0562779
     508,     0.526946,     0.433594,     0.430557,    0.0676601
     509,     0.453705,     0.475340,     0.527602,    0.0547979
     510,     0.441633,     0.411318,     0.423130,    0.0688765
     511,     0.452000,     0.541285,     0.484059,    0.0544587
     512,     0.471053,     0.489830,     0.431302,      0.00000
     513,     0.414431,     0.474977,     0.488283,      0.00000
     514,     0.459730,     0.428989,     0.481491,      0.00000
     515,     0.424195,     0.563282,     0.445509,      0.00000
     516,     0.492867,     0.455252,     0.455734,      0.00000
     517,     0.467482,     0.467979,     0.432016,      0.00000
     518,     0.491937,     0.453544,     0.458206,      0.00000
     519,     0.678104,     0.424789,     0.458526,      0.00000
     520,     0.460835,     0.478288,     0.475281,      0.00000
     521,     0.456458,     0.461170,     0.572454,      0.00000
     522,     0.454528,     0.478887,     0.432606,      0.00000
     523,     0.414153,     0.469749,     0.429786,      0.00000
     524,     0.445652,     0.422387,     0.409096,      0.00000
     525,     0.466750,     0.475945,     0.432270,      0.00000
     526,     0.443796,     0.435587,     0.488404,      0.00000
     527,     0.501401,     0.423934,     0.452719,      0.00000
     528,     0.428324,     0.570325,     0.468471,      0.00000
     529,     0.554146,     0.426027,     0.429940,      0.00000
     530,     0.433130,     0.448487,     0.443320,      0.00000
     531,     0.440136,     0.397795,     0.517852,      0.00000
     532,     0.429290,     0.435654,     0.450974,      0.00000
     533,     0.474722,     0.490806,     0.394585,      0.00000
     534,     0.448230,     0.410318,     0.431596,      0.00000
     535,     0.463747,     0.437262,     0.440062,      0.00000
     536,     0.440624,     0.437919,     0.445292,      0.00000
     537,     0.401591,     0.419317,     0.440759,      0.00000
     538,     0.460664,     0.443532,     0.451044,      0.00000
     539,     0.460374,     0.432894,     0.453155,      0.00000
     540,     0.471326,     0.467587,     0.485751,      0.00000
     541,     0.424641,     0.431589,     0.451341,      0.00000
     542,     0.433172,     0.508752,     0.470922,      0.00000
     543,     0.423075,     0.448350,     0.420872,      0.00000
     544,     0.524965,     0.558116,     0.439982,      0.00000
     545,     0.570361,     0.433653,     0.420861,      0.00000
     546,     0.502219,     0.433982,     0.561944,      0.00000
     547,     0.448990,     0.414165,     0.466131,      0.00000
     548,     0.558155,     0.403950,     0.544204,      0.00000
     549,     0.449070,     0.496604,     0.485277,      0.00000
     550,     0.437783,     0.439532,     0.454235,      0.00000
     551,     0.452004,     0.468593,     0.462277,      0.00000
     552,     0.465817,     0.487350,     0.571895,      0.00000
     553,     0.447375,     0.467681,     0.486856,      0.00000
     554,     0.428220,     0.459533,     0.497617,      0.00000
     555,     0.415813,     0.425869,     0.466818,      0.00000
     556,     0.464520,     0.468039,     0.424613,      0.00000
     557,     0.429623,     0.489276,     0.417763,      0.00000
     558,     0.466524,     0.465656,     0.432981,      0.00000
     559,     0.477773,     0.439295,     0.422917,      0.00000
     560,     0.445303,     0.513434,     0.470151,      0.00000
     561,     0.470899,     0.519988,     0.416190,      0.00000
     562,     0.487404,     0.492818,     0.430801,      0.00000
     563,     0.522031,     0.383332,     0.410639,      0.00000
     564,     0.529092,     0.440717,     0.447474,      0.00000
     565,     0.509937,     0.450419,     0.415835,      0.00000
     566,     0.445839,     0.395973,     0.416317,      0.00000
     567,     0.468785,     0.506440,     0.395704,      0.00000
     568,     0.471269,     0.467824,     0.413356,      0.00000
     569,     0.518290,     0.457515,     0.501435,      0.00000
     570,     0.511599,     0.430826,     0.574320,      0.00000
     571,     0.417374,     0.466429,     0.448713,      0.00000
     572,     0.452450,     0.448418,     0.454079,      0.00000
     573,     0.422414,     0.428351,     0.433166,      0.00000
     574,     0.445377,     0.500955,     0.433208,      0.00000
     575,     0.436987,     0.422869,     0.413902,      0.00000
     576,     0.411855,     0.433211,     0.476389,      0.00000
     577,     0.485328,     0.505960,     0.421651,      0.00000
     578,     0.608520,     0.501828,     0.450426,      0.00000
     579,     0.768953,     0.392194,     0.425520,      0.00000
     580,     0.531420,     0.424763,     0.439873,      0.00000
     581,     0.688459,     0.449417,     0.442533,      0.00000
     582,     0.586549,     0.531678,     0.490780,      0.00000
     583,     0.485408,     0.404477,     0.402472,      0.00000
     584,     0.580156,     0.411193,     0.457679,      0.00000
     585,     0.467552,     0.449367,     0.434681,      0.00000
     586,     0.410341,     0.408764,     0.471540,      0.00000
     587,     0.632061,     0.599712,     0.442425,      0.00000
     588,     0.432397,     0.466596,     0.418997,      0.00000
     589,     0.487902,     0.401611,     0.419526,      0.00000
     590,     0.419146,     0.423613,     0.448430,      0.00000
     591,     0.442453,     0.555004,     0.497786,      0.00000
     592,     0.411368,     0.415537,     0.519065,      0.00000
     593,     0.462576,     0.481351,     0.402854,      0.00000
     594,     0.442299,     0.446917,     0.691611,      0.00000
     595,     0.426243,     0.476540,     0.428085,      0.00000
     596,     0.409544,     0.402310,     0.451742,      0.00000
     597,     0.417985,     0.428924,     0.491390,      0.00000
     598,     0.448882,     0.398107,     0.587390,      0.00000
     599,     0.452520,     0.406324,     0.426778,      0.00000
     600,     0.448770,     0.504779,     0.427445,      0.00000
     601,     0.521170,     0.447179,     0.491806,      0.00000
     602,     0.451765,     0.436168,     0.457944,      0.00000
     603,     0.420444,     0.410614,     0.402222,      0.00000
     604,     0.442981,     0.411507,     0.433952,      0.00000
     605,     0.420423,     0.405807,     0.404318,      0.00000
     606,     0.425163,     0.399285,     0.574736,      0.00000
     607,     0.413315,     0.396571,     0.452277,      0.00000
     608,     0.400268,     0.431116,     0.412424,      0.00000
     609,     0.455463,     0.418516,     0.423176,      0.00000
     610,     0.493903,     0.521321,     0.496080,      0.00000
     611,     0.572366,     0.513993,     0.420717,      0.00000
     612,     0.535965,     0.401259,     0.429035,      0.00000
     613,     0.492212,     0.406342,     0.528649,      0.00000
     614,     0.451048,     0.446905,     0.490966,      0.00000
     615,     0.430220,     0.457948,     0.399608,      0.00000
     616,     0.437787,     0.492354,     0.511268,      0.00000
     617,     0.412606,     0.429712,     0.404661,      0.00000
     618,     0.403190,     0.389081,     0.381784,      0.00000
     619,     0.501203,     0.419856,     0.434249,      0.00000
     620,     0.461117,     0.418645,     0.422968,      0.00000
     621,     0.418739,     0.413339,     0.433714,      0.00000
     622,     0.442423,     0.412973,     0.425160,      0.00000
     623,     0.702002,     0.435523,     0.420722,      0.00000
     624,     0.447401,     0.384367,     0.507918,      0.00000
     625,     0.491751,     0.471883,     0.471790,      0.00000
     626,     0.476220,     0.417067,     0.514143,      0.00000
     627,     0.411846,     0.440896,     0.509812,      0.00000
     628,     0.549966,     0.456760,     0.404341,      0.00000
     629,     0.454804,     0.462143,     0.431858,      0.00000
     630,     0.459603,     0.436900,     0.410146,      0.00000
     631,     0.478230,     0.549698,     0.415360,      0.00000
     632,     0.443312,     0.431154,     0.432762,      0.00000
     633,     0.422094,     0.441022,     0.423877,      0.00000
     634,     0.405423,     0.471688,     0.545100,      0.00000
     635,     0.471916,     0.400909,     0.406390,      0.00000
     636,     0.430524,     0.507990,     0.560838,      0.00000
     637,     0.421505,     0.472469,     0.412663,      0.00000
     638,     0.471104,     0.420266,     0.480409,      0.00000
     639,     0.448910,     0.449845,     0.425868,      0.00000
     640,     0.448912,     0.405329,     0.441402,      0.00000
     641,     0.422620,     0.431107,     0.501497,      0.00000
     642,     0.454274,     0.410653,     0.464794,      0.00000
     643,     0.558727,     0.513648,     0.488856,      0.00000
     644,     0.436574,     0.469276,     0.447948,      0.00000
     645,     0.518717,     0.446987,     0.390115,      0.00000
     646,     0.453256,     0.446085,     0.446654,      0.00000
     647,     0.499732,     0.419375,     0.460115,      0.00000
     648,     0.507501,     0.445738,     0.419464,      0.00000
     649,     0.428595,     0.481283,     0.387280,      0.00000
     650,     0.430426,     0.411087,     0.475402,      0.00000
     651,     0.481969,     0.442771,     0.420075,      0.00000
     652,     0.510246,     0.409405,     0.476212,      0.00000
     653,     0.575209,     0.404617,     0.457671,      0.00000
     654,     0.447279,     0.434124,     0.429721,      0.00000
     655,     0.406327,     0.416543,     0.454236,      0.00000
     656,     0.406103,     0.473171,     0.422384,      0.00000
     657,     0.612130,     0.454299,     0.438384,      0.00000
     658,     0.406472,     0.428941,     0.435588,      0.00000
     659,     0.459489,     0.484494,     0.468919,      0.00000
     660,     0.428411,     0.404696,     0.431610,      0.00000
     661,     0.433651,     0.551879,     0.403830,      0.00000
     662,     0.423355,     0.409913,     0.496866,      0.00000
     663,     0.443261,     0.508427,     0.400822,      0.00000
     664,     0.557221,     0.512272,     0.454924,      0.00000
     665,     0.435454,     0.413053,     0.503650,      0.00000
     666,     0.612594,     0.437060,     0.452656,      0.00000
     667,     0.434715,     0.486696,     0.424620,      0.00000
     668,     0.430588,     0.387029,     0.502237,      0.00000
     669,     0.389570,     0.413680,     0.499948,      0.00000
     670,     0.462365,     0.475271,     0.500411,      0.00000
     671,     0.401572,     0.415708,     0.512271,      0.00000
     672,     0.496705,     0.387760,     0.412762,      0.00000
     673,     0.464030,     0.473844,     0.402874,      0.00000
     674,     0.558997,     0.389647,     0.434071,      0.00000
     675,     0.431449,     0.427796,     0.539314,      0.00000
     676,     0.448518,     0.414506,     0.514079,      0.00000
     677,     0.623529,     0.425649,     0.387157,      0.00000
     678,     0.428101,     0.453992,     0.510559,      0.00000
     679,     0.450662,     0.442716,     0.582282,      0.00000
     680,     0.463313,     0.415290,     0.458828,      0.00000
     681,     0.492691,     0.406128,     0.447863,      0.00000
     682,     0.447497,     0.413021,     0.441381,      0.00000
     683,     0.565285,     0.529645,     0.434531,      0.00000
     684,     0.408222,     0.369289,     0.445565,      0.00000
     685,     0.424093,     0.454211,     0.511581,      0.00000
     686,     0.446072,     0.414614,     0.415562,      0.00000
     687,     0.499982,     0.451221,     0.465412,      0.00000
     688,     0.422075,     0.393231,     0.410628,      0.00000
     689,     0.479720,     0.551152,     0.437344,      0.00000
     690,     0.490125,     0.508875,     0.437624,      0.00000
     691,     0.402990,     0.412140,     0.577504,      0.00000
     692,     0.430555,     0.409782,     0.446022,      0.00000
     693,     0.421167,     0.470274,     0.407479,      0.00000
     694,     0.563808,     0.450121,     0.398822,      0.00000
     695,     0.423256,     0.466513,     0.474402,      0.00000
     696,     0.412462,     0.426445,     0.443958,      0.00000
     697,     0.457780,     0.414491,     0.403854,      0.00000
     698,     0.510289,     0.401695,     0.433498,      0.00000
     699,     0.432437,     0.420042,     0.439716,      0.00000
     700,     0.457929,     0.425860,     0.543596,      0.00000
     701,     0.479724,     0.621484,     0.532093,      0.00000
     702,     0.422936,     0.377511,     0.466291,      0.00000
     703,     0.397426,     0.411840,     0.463551,      0.00000
     704,     0.433856,     0.455921,     0.432066,      0.00000
     705,     0.416147,     0.407382,     0.455194,      0.00000
     706,     0.401637,     0.610084,     0.418188,      0.00000
     707,     0.418269,     0.458501,     0.383322,      0.00000
     708,     0.437496,     0.530563,     0.421737,      0.00000
     709,     0.416306,     0.438127,     0.436003,      0.00000
     710,     0.388999,     0.407856,     0.409801,      0.00000
     711,     0.414032,     0.496202,     0.397175,      0.00000
     712,     0.556958,     0.409662,     0.458751,      0.00000
     713,     0.426034,     0.406394,     0.415783,      0.00000
     714,     0.438730,     0.435878,     0.485446,      0.00000
     715,     0.410747,     0.397517,     0.440690,      0.00000
     716,     0.416215,     0.372368,     0.423824,      0.00000
     717,     0.447134,     0.417257,     0.596112,      0.00000
     718,     0.405549,     0.432506,     0.446719,      0.00000
     719,     0.407446,     0.397610,     0.543690,      0.00000
     720,     0.444113,     0.449283,     0.399928,      0.00000
     721,     0.403987,     0.755490,     0.465428,      0.00000
     722,     0.383806,     0.390912,     0.472063,      0.00000
     723,     0.429917,     0.417534,     0.434050,      0.00000
     724,     0.487147,     0.446092,     0.427858,      0.00000
     725,     0.438086,     0.509853,     0.414936,      0.00000
     726,     0.470802,     0.499933,     0.442838,      0.00000
     727,     0.532526,     0.423457,     0.431492,      0.00000
     728,     0.415758,     0.402821,     0.597799,      0.00000
     729,     0.435253,     0.369993,     0.758188,      0.00000
     730,     0.619467,     0.488678,     0.467069,      0.00000
     731,     0.439234,     0.414105,     0.430050,      0.00000
     732,     0.428669,     0.385293,     0.624843,      0.00000
     733,     0.491665,     0.413769,     0.471094,      0.00000
     734,     0.441404,     0.388101,     0.387850,      0.00000
     735,     0.417304,     0.379404,     0.413526,      0.00000
     736,     0.537106,     0.412977,     0.412873,      0.00000
     737,     0.428699,     0.410814,     0.524055,      0.00000
     738,     0.418108,     0.440210,     0.532254,      0.00000
     739,     0.477071,     0.424822,     0.375705,      0.00000
     740,     0.435284,     0.394475,     0.445408,      0.00000
     741,     0.419879,     0.417469,     0.409922,      0.00000
     742,     0.460962,     0.429903,     0.431666,      0.00000
     743,     0.416914,     0.428099,     0.398973,      0.00000
     744,     0.591445,     0.389134,     0.422232,      0.00000
     745,     0.506391,     0.480789,     0.404097,      0.00000
     746,     0.462381,     0.359396,     0.478282,      0.00000
     747,     0.428053,     0.465981,     0.440467,      0.00000
     748,     0.418102,     0.414592,     0.418933,      0.00000
     749,     0.485744,     0.609941,     0.465782,      0.00000
     750,     0.421614,     0.417223,     0.439363,      0.00000
     751,     0.422950,     0.385902,     0.406855,      0.00000
     752,     0.455325,     0.438176,     0.422097,      0.00000
     753,     0.452190,     0.440337,     0.429696,      0.00000
     754,     0.451866,     0.380176,     0.421831,      0.00000
     755,     0.449420,     0.376953,     0.399006,      0.00000
     756,     0.441314,     0.508215,     0.549313,      0.00000
     757,     0.388389,     0.397348,     0.550244,      0.00000
     758,     0.438013,     0.488373,     0.464724,      0.00000
     759,     0.420443,     0.426001,     0.403196,      0.00000
     760,     0.451343,     0.463538,     0.426366,      0.00000
     761,     0.424639,     0.448290,     0.452419,      0.00000
     762,     0.432913,     0.427808,     0.401842,      0.00000
     763,     0.436796,     0.613090,     0.408663,      0.00000
     764,     0.439083,     0.386255,     0.455624,      0.00000
     765,     0.525641,     0.432579,     0.420765,      0.00000
     766,     0.412558,     0.417586,     0.423141,      0.00000
     767,     0.459880,     0.494748,     0.435824,      0.00000
     768,     0.436161,     0.379402,     0.621031,      0.00000
     769,     0.472001,     0.371231,     0.427815,      0.00000
     770,     0.507848,     0.406655,     0.452853,      0.00000
     771,     0.428198,     0.502533,     0.415227,      0.00000
     772,     0.442134,     0.391955,     0.399085,      0.00000
     773,     0.424677,     0.418886,     0.458562,      0.00000
     774,     0.587745,     0.409151,     0.398332,      0.00000
     775,     0.426411,     0.412971,     0.415177,      0.00000
     776,     0.532857,     0.386464,     0.514417,      0.00000
     777,     0.421604,     0.471405,     0.485463,      0.00000
     778,     0.434944,     0.462464,     0.410941,      0.00000
     779,     0.459757,     0.437001,     0.383552,      0.00000
     780,     0.415450,     0.433515,     0.397627,      0.00000
     781,     0.387976,     0.439385,     0.449662,      0.00000
     782,     0.583607,     0.397543,     0.448842,      0.00000
     783,     0.434618,     0.426187,     0.383533,      0.00000
     784,     0.593644,     0.489940,     0.612885,      0.00000
     785,     0.426594,     0.472223,     0.493064,      0.00000
     786,     0.430542,     0.393387,     0.425333,      0.00000
     787,     0.455447,     0.490157,     0.374504,      0.00000
     788,     0.446501,     0.367244,     0.441980,      0.00000
     789,     0.434891,     0.438409,     0.399600,      0.00000
     790,     0.427010,     0.396040,     0.444850,      0.00000
     791,     0.440548,     0.441796,     0.420446,      0.00000
     792,     0.459263,     0.435993,     0.488918,      0.00000
     793,     0.413229,     0.376327,     0.414691,      0.00000
     794,     0.409631,     0.399544,     0.585838,      0.00000
     795,     0.441773,     0.400840,     0.450352,      0.00000
     796,     0.542428,     0.423709,     0.442709,      0.00000
     797,     0.436420,     0.403100,     0.408829,      0.00000
     798,     0.428757,     0.389339,     0.429124,      0.00000
     799,     0.481559,     0.450557,     0.438007,      0.00000
     800,     0.431084,     0.421377,     0.425230,      0.00000
     801,     0.547407,     0.496722,     0.399861,      0.00000
     802,     0.424248,     0.371059,     0.410615,      0.00000
     803,     0.450445,     0.394649,     0.425611,      0.00000
     804,     0.459095,     0.483436,     0.413115,      0.00000
     805,     0.436551,     0.367014,     0.434472,      0.00000
     806,     0.510677,     0.594308,     0.398976,      0.00000
     807,     0.418679,     0.461235,     0.433764,      0.00000
     808,     0.434523,     0.489853,     0.475566,      0.00000
     809,     0.518012,     0.408941,     0.492958,      0.00000
     810,     0.458894,     0.431792,     0.381353,      0.00000
     811,     0.402955,     0.389388,     0.411997,      0.00000
     812,     0.434361,     0.388811,     0.417554,      0.00000
     813,     0.390562,     0.398299,     0.411028,      0.00000
     814,     0.435120,     0.530195,     0.498503,      0.00000
     815,     0.387157,     0.510843,     0.443341,      0.00000
     816,     0.476072,     0.399854,     0.447316,      0.00000
     817,     0.413713,     0.476114,     0.520363,      0.00000
     818,     0.412149,     0.525500,     0.402688,      0.00000
     819,     0.505040,     0.480278,     0.428791,      0.00000
     820,     0.500975,     0.397024,     0.440847,      0.00000
     821,     0.425139,     0.409662,     0.481803,      0.00000
     822,     0.532871,     0.457508,     0.476587,      0.00000
     823,     0.454422,     0.472565,     0.549313,      0.00000
     824,     0.382715,     0.414901,     0.441877,      0.00000
     825,     0.452909,     0.424839,     0.416479,      0.00000
     826,     0.408146,     0.378634,     0.453205,      0.00000
     827,     0.416279,     0.398932,     0.558260,      0.00000
     828,     0.393211,     0.368661,     0.405174,      0.00000
     829,     0.521734,     0.409321,     0.412334,      0.00000
     830,     0.434078,     0.364253,     0.432702,      0.00000
     831,     0.417780,     0.389103,     0.469710,      0.00000
     832,     0.428902,     0.406399,     0.406123,      0.00000
     833,     0.420939,     0.434916,     0.501929,      0.00000
     834,     0.496003,     0.390277,     0.490344,      0.00000
     835,     0.432432,     0.483294,     0.394757,      0.00000
     836,     0.453515,     0.383548,     0.365597,      0.00000
     837,     0.423488,     0.367382,     0.402873,      0.00000
     838,     0.436268,     0.398725,     0.468223,      0.00000
     839,     0.428112,     0.428651,     0.421778,      0.00000
     840,     0.445166,     0.503169,     0.559118,      0.00000
     841,     0.417626,     0.399777,     0.440192,      0.00000
     842,     0.432222,     0.488631,     0.491116,      0.00000
     843,     0.440001,     0.393209,     0.503662,      0.00000
     844,     0.425851,     0.442974,     0.408809,      0.00000
     845,     0.429624,     0.400781,     0.422762,      0.00000
     846,     0.441086,     0.417629,     0.398903,      0.00000
     847,     0.429465,     0.403886,     0.391086,      0.00000
     848,     0.463304,     0.378754,     0.395112,      0.00000
     849,     0.450632,     0.414502,     0.433684,      0.00000
     850,     0.503424,     0.417547,     0.465288,      0.00000
     851,     0.411402,     0.478765,     0.392071,      0.00000
     852,     0.493774,     0.397259,     0.522974,      0.00000
     853,     0.435030,     0.522314,     0.435287,      0.00000
     854,     0.446330,     0.429520,     0.481410,      0.00000
     855,     0.435400,     0.448954,     0.445714,      0.00000
     856,     0.399972,     0.401170,     0.402975,      0.00000
     857,     0.431603,     0.459084,     0.422779,      0.00000
     858,     0.426241,     0.416851,     0.394328,      0.00000
     859,     0.467485,     0.390214,     0.467288,      0.00000
     860,     0.456029,     0.390173,     0.436909,      0.00000
     861,     0.547719,     0.464203,     0.449601,      0.00000
     862,     0.421962,     0.369761,     0.397790,      0.00000
     863,     0.504468,     0.466378,     0.396210,      0.00000
     864,     0.438237,     0.385793,     0.411157,      0.00000
     865,     0.503456,     0.381560,     0.571716,      0.00000
     866,     0.516432,     0.462274,     0.423987,      0.00000
     867,     0.443172,     0.455246,     0.415704,      0.00000
     868,     0.419977,     0.435132,     0.428409,      0.00000
     869,     0.411076,     0.378139,     0.401502,      0.00000
     870,     0.424775,     0.460001,     0.441958,      0.00000
     871,     0.423358,     0.500764,     0.424455,      0.00000
     872,     0.493564,     0.410834,     0.462157,      0.00000
     873,     0.483426,     0.422548,     0.464491,      0.00000
     874,     0.402605,     0.370389,     0.394359,      0.00000
     875,     0.396764,     0.440360,     0.437503,      0.00000
     876,     0.473451,     0.416247,     0.506844,      0.00000
     877,     0.452793,     0.440934,     0.395059,      0.00000
     878,     0.410455,     0.462578,     0.458393,      0.00000
     879,     0.424467,     0.537745,     0.405551,      0.00000
     880,     0.481313,     0.409361,     0.442679,      0.00000
     881,     0.407302,     0.374118,     0.441770,      0.00000
     882,     0.520695,     0.429528,     0.400100,      0.00000
     883,     0.432629,     0.483838,     0.413264,      0.00000
     884,     0.435629,     0.465699,     0.439195,      0.00000
     885,     0.439976,     0.417811,     0.427812,      0.00000
     886,     0.410620,     0.413449,     0.412103,      0.00000
     887,     0.389769,     0.425741,     0.509500,      0.00000
     888,     0.492516,     0.434396,     0.410196,      0.00000
     889,     0.473523,     0.432458,     0.541288,      0.00000
     890,     0.564915,     0.435754,     0.393111,      0.00000
     891,     0.416799,     0.421108,     0.395539,      0.00000
     892,     0.473963,     0.394698,     0.399813,      0.00000
     893,     0.556078,     0.386085,     0.522050,      0.00000
     894,     0.425643,     0.467352,     0.394797,      0.00000
     895,     0.502917,     0.436860,     0.420932,      0.00000
     896,     0.477416,     0.375433,     0.407490,      0.00000
     897,     0.575770,     0.405219,     0.375345,      0.00000
     898,     0.455986,     0.380546,     0.389059,      0.00000
     899,     0.398260,     0.407257,     0.374984,      0.00000
     900,     0.406166,     0.544648,     0.494521,      0.00000
     901,     0.415750,     0.412105,     0.402018,      0.00000
     902,     0.460137,     0.390153,     0.529073,      0.00000
     903,     0.423617,     0.403996,     0.417510,      0.00000
     904,     0.424875,     0.555054,     0.398650,      0.00000
     905,     0.384633,     0.401469,     0.412406,      0.00000
     906,     0.400255,     0.427235,     0.499210,      0.00000
     907,     0.457624,     0.402585,     0.418802,      0.00000
     908,     0.461648,     0.383441,     0.402475,      0.00000
     909,     0.438904,     0.436874,     0.412906,      0.00000
     910,     0.540247,     0.402278,     0.450322,      0.00000
     911,     0.399480,     0.429258,     0.390438,      0.00000
     912,     0.474134,     0.360400,     0.416548,      0.00000
     913,     0.498185,     0.514523,     0.408912,      0.00000
     914,     0.409907,     0.399509,     0.388647,      0.00000
     915,     0.417115,     0.421586,     0.375590,      0.00000
     916,     0.483590,     0.412329,     0.403674,      0.00000
     917,     0.471195,     0.406309,     0.391874,      0.00000
     918,     0.438887,     0.387439,     0.429149,      0.00000
     919,     0.452936,     0.462056,     0.456793,      0.00000
     920,     0.461040,     0.380093,     0.413485,      0.00000
     921,     0.432138,     0.405462,     0.516131,      0.00000
     922,     0.417874,     0.376705,     0.428323,      0.00000
     923,     0.425161,     0.393797,     0.391864,      0.00000
     924,     0.409932,     0.365158,     0.411279,      0.00000
     925,     0.411451,     0.382090,     0.400404,      0.00000
     926,     0.409445,     0.622003,     0.386962,      0.00000
     927,     0.399296,     0.433946,     0.393939,      0.00000
     928,     0.448658,     0.405147,     0.424108,      0.00000
     929,     0.399997,     0.455057,     0.426157,      0.00000
     930,     0.464064,     0.380136,     0.438902,      0.00000
     931,     0.492837,     0.630605,     0.410995,      0.00000
     932,     0.425534,     0.378456,     0.389286,      0.00000
     933,     0.413159,     0.411630,     0.401912,      0.00000
     934,     0.422429,     0.390124,     0.394916,      0.00000
     935,     0.530331,     0.498175,     0.441850,      0.00000
     936,     0.501231,     0.358245,     0.439257,      0.00000
     937,     0.417892,     0.414917,     0.405719,      0.00000
     938,     0.450374,     0.365655,     0.448106,      0.00000
     939,     0.393461,     0.396587,     0.434732,      0.00000
     940,     0.382425,     0.408995,     0.458781,      0.00000
     941,     0.421648,     0.376692,     0.390335,      0.00000
     942,     0.499945,     0.569011,     0.437266,      0.00000
     943,     0.488798,     0.402226,     0.483576,      0.00000
     944,     0.425125,     0.414415,     0.381044,      0.00000
     945,     0.425433,     0.471484,     0.390046,      0.00000
     946,     0.424443,     0.547472,     0.452763,      0.00000
     947,     0.774314,     0.483710,     0.543062,      0.00000
     948,     0.508796,     0.391397,     0.442020,      0.00000
     949,     0.449510,     0.425763,     0.384391,      0.00000
     950,     0.410196,     0.467728,     0.488696,      0.00000
     951,     0.387247,     0.386166,     0.408563,      0.00000
     952,     0.380175,     0.392691,     0.446760,      0.00000
     953,     0.425249,     0.402108,     0.394370,      0.00000
     954,     0.413216,     0.403388,     0.410470,      0.00000
     955,     0.487013,     0.412895,     0.407187,      0.00000
     956,     0.473044,     0.374549,     0.447089,      0.00000
     957,     0.424637,     0.481612,     0.409279,      0.00000
     958,     0.402520,     0.464706,     0.527898,      0.00000
     959,     0.394006,     0.407862,     0.408357,      0.00000
     960,     0.410356,     0.351068,     0.423574,      0.00000
     961,     0.494191,     0.393803,     0.425443,      0.00000
     962,     0.399727,     0.388931,     0.470429,      0.00000
     963,     0.500457,     0.400677,     0.397974,      0.00000
     964,     0.414198,     0.427761,     0.402100,      0.00000
     965,     0.431575,     0.393933,     0.536297,      0.00000
     966,     0.539222,     0.442126,     0.410674,      0.00000
     967,     0.450056,     0.456762,     0.447999,      0.00000
     968,     0.401076,     0.433300,     0.425022,      0.00000
     969,     0.565105,     0.521312,     0.407720,      0.00000
     970,     0.429674,     0.448581,     0.435151,      0.00000
     971,     0.430362,     0.472622,     0.406805,      0.00000
     972,     0.403456,     0.414527,     0.386430,      0.00000
     973,     0.432233,     0.389258,     0.420940,      0.00000
     974,     0.444920,     0.413281,     0.454685,      0.00000
     975,     0.555593,     0.396396,     0.438750,      0.00000
     976,     0.494760,     0.406525,     0.410824,      0.00000
     977,     0.656492,     0.376686,     0.419397,      0.00000
     978,     0.438628,     0.462081,     0.406331,      0.00000
     979,     0.477229,     0.437342,     0.417113,      0.00000
     980,     0.431760,     0.470246,     0.435011,      0.00000
     981,     0.461185,     0.424719,     0.389002,      0.00000
     982,     0.377094,     0.427357,     0.416956,      0.00000
     983,     0.447502,     0.403371,     0.400017,      0.00000
     984,     0.405641,     0.469625,     0.402396,      0.00000
     985,     0.418275,     0.453036,     0.391526,      0.00000
     986,     0.390342,     0.389013,     0.417100,      0.00000
     987,     0.511283,     0.409570,     0.400985,      0.00000
     988,     0.397078,     0.429809,     0.415794,      0.00000
     989,     0.504167,     0.549605,     0.477192,      0.00000
     990,     0.449948,     0.413403,     0.520410,      0.00000
     991,     0.437828,     0.407445,     0.394787,      0.00000
     992,     0.462044,     0.391776,     0.630542,      0.00000
     993,     0.472499,     0.382737,     0.500060,      0.00000
     994,     0.441589,     0.440192,     0.431666,      0.00000
     995,     0.439414,     0.386751,     0.456287,      0.00000
     996,     0.483804,     0.445392,     0.381825,      0.00000
     997,     0.410892,     0.497206,     0.413718,      0.00000
     998,     0.422744,     0.580667,     0.392395,      0.00000
     999,     0.436522,     0.405326,     0.401879,      0.00000
    1000,     0.425511,     0.590585,     0.471122,      0.00000
    1001,     0.468608,     0.515506,     0.393207,      0.00000
    1002,     0.433294,     0.387299,     0.414439,      0.00000
    1003,     0.469011,     0.432025,     0.392108,      0.00000
    1004,     0.427936,     0.370255,     0.408806,      0.00000
    1005,     0.512518,     0.383933,     0.358417,      0.00000
    1006,     0.394256,     0.355555,     0.445005,      0.00000
    1007,     0.400425,     0.398507,     0.449119,      0.00000
    1008,     0.479938,     0.489210,     0.431537,      0.00000
    1009,     0.515522,     0.415335,     0.398736,      0.00000
    1010,     0.372956,     0.399156,     0.418941,      0.00000
    1011,     0.463542,     0.432569,     0.405524,      0.00000
    1012,     0.442019,     0.395577,     0.499159,      0.00000
    1013,     0.500836,     0.399265,     0.382212,      0.00000
    1014,     0.418668,     0.575934,     0.399022,      0.00000
