 pixel,band1,band2,band3,band4
     500,     0.663981,     0.553380,     0.650349,    0.0753558
     501,     0.625229,     0.709386,     0.826160,    0.0577642
     502,     0.751236,     0.612606,     0.657340,    0.0765842
     503,     0.712325,     0.539033,     0.625803,    0.0658122
     504,     0.637087,     0.715240,     0.622793,    0.0726754
     505,     0.632009,     0.606629,     0.668671,    0.0533325
     506,     0.804951,     0.713908,     0.626868,    0.0722422
     507,     0.647308,     0.560431,     0.681783,    0.0556806
     508,     0.728876,     0.604660,     0.568558,    0.0671231
     509,     0.630506,     0.653683,     0.671285,    0.0597588
     510,     0.626289,     0.608449,     0.605546,    0.0691683
     511,     0.654529,     0.681724,     0.697640,    0.0538812
     512,     0.681012,     0.628146,     0.604971,      0.00000
     513,     0.609375,     0.648742,     0.689569,      0.00000
     514,     0.717987,     0.581441,     0.653640,      0.00000
     515,     0.633410,     0.761772,     0.635133,      0.00000
     516,     0.669718,     0.625080,     0.611048,      0.00000
     517,     0.611315,     0.604131,     0.627973,      0.00000
     518,     0.698667,     0.684337,     0.652907,      0.00000
     519,     0.900235,     0.699267,     0.625977,      0.00000
     520,     0.723395,     0.607959,     0.638769,      0.00000
     521,     0.659029,     0.637240,     0.714718,      0.00000
     522,     0.645949,     0.648180,     0.654619,      0.00000
     523,     0.636528,     0.650119,     0.584884,      0.00000
     524,     0.613112,     0.571019,     0.577280,      0.00000
     525,     0.661030,     0.655523,     0.613434,      0.00000
     526,     0.640428,     0.618113,     0.687967,      0.00000
     527,     0.674688,     0.569780,     0.623313,      0.00000
     528,     0.600086,     0.726731,     0.639810,      0.00000
     529,     0.683746,     0.566407,     0.608001,      0.00000
     530,     0.624725,     0.610438,     0.595723,      0.00000
     531,     0.628714,     0.738905,     0.669242,      0.00000
     532,     0.619235,     0.600070,     0.628783,      0.00000
     533,     0.631428,     0.657554,     0.567397,      0.00000
     534,     0.657194,     0.587840,     0.640925,      0.00000
     535,     0.648698,     0.594311,     0.611035,      0.00000
     536,     0.613913,     0.617568,     0.607209,      0.00000
     537,     0.616262,     0.548234,     0.665766,      0.00000
     538,     0.628231,     0.571230,     0.632679,      0.00000
     539,     0.628687,     0.569004,     0.625221,      0.00000
     540,     0.647733,     0.675402,     0.655993,      0.00000
     541,     0.634715,     0.582671,     0.681258,      0.00000
     542,     0.656478,     0.692129,     0.635197,      0.00000
     543,     0.604851,     0.568794,     0.617946,      0.00000
     544,     0.697091,     0.779447,     0.605410,      0.00000
     545,     0.815710,     0.594264,     0.634431,      0.00000
     546,     0.671579,     0.694094,     0.734653,      0.00000
     547,     0.603253,     0.643526,     0.649893,      0.00000
     548,     0.707708,     0.584570,     0.702496,      0.00000
     549,     0.628748,     0.639428,     0.660608,      0.00000
     550,     0.647478,     0.597441,     0.597786,      0.00000
     551,     0.644686,     0.610686,     0.708600,      0.00000
     552,     0.642745,     0.761450,     0.794731,      0.00000
     553,     0.646611,     0.626983,     0.705778,      0.00000
     554,     0.686959,     0.596850,     0.677788,      0.00000
     555,     0.788272,     0.580898,     0.648948,      0.00000
     556,     0.642243,     0.631668,     0.576918,      0.00000
     557,     0.629608,     0.659438,     0.687583,      0.00000
     558,     0.655289,     0.614482,     0.561903,      0.00000
     559,     0.700327,     0.594071,     0.610247,      0.00000
     560,     0.730021,     0.626429,     0.692155,      0.00000
     561,     0.652429,     0.668273,     0.629917,      0.00000
     562,     0.630367,     0.689957,     0.608417,      0.00000
     563,     0.670065,     0.615802,     0.616766,      0.00000
     564,     0.703065,     0.593622,     0.629822,      0.00000
     565,     0.706092,     0.630115,     0.603499,      0.00000
     566,     0.640602,     0.568859,     0.573528,      0.00000
     567,     0.756081,     0.606619,     0.578400,      0.00000
     568,     0.663696,     0.618195,     0.627714,      0.00000
     569,     0.708331,     0.634380,     0.680534,      0.00000
     570,     0.790002,     0.568180,     0.727870,      0.00000
     571,     0.600736,     0.610537,     0.601352,      0.00000
     572,     0.631011,     0.651433,     0.630095,      0.00000
     573,     0.611539,     0.623875,     0.584795,      0.00000
     574,     0.633894,     0.651456,     0.617520,      0.00000
     575,     0.654058,     0.563472,     0.566861,      0.00000
     576,     0.602943,     0.628051,     0.696495,      0.00000
     577,     0.701641,     0.652256,     0.590173,      0.00000
     578,     0.928684,     0.652946,     0.635941,      0.00000
     579,     0.881391,     0.541849,     0.627315,      0.00000
     580,     0.782552,     0.548319,     0.645311,      0.00000
     581,     0.786518,     0.597845,     0.600830,      0.00000
     582,     0.718386,     0.691057,     0.677378,      0.00000
     583,     0.666674,     0.578906,     0.586238,      0.00000
     584,     0.762386,     0.559084,     0.606073,      0.00000
     585,     0.630183,     0.610046,     0.634282,      0.00000
     586,     0.596175,     0.612157,     0.724137,      0.00000
     587,     0.819599,     0.679550,     0.621872,      0.00000
     588,     0.623506,     0.616483,     0.579525,      0.00000
     589,     0.666935,     0.616558,     0.635306,      0.00000
     590,     0.715464,     0.580384,     0.629972,      0.00000
     591,     0.642390,     0.721570,     0.672461,      0.00000
     592,     0.594583,     0.558965,     0.711122,      0.00000
     593,     0.647604,     0.699854,     0.620071,      0.00000
     594,     0.601889,     0.622051,     0.792798,      0.00000
     595,     0.593781,     0.741855,     0.646188,      0.00000
     596,     0.654721,     0.562586,     0.727443,      0.00000
     597,     0.614161,     0.559489,     0.657298,      0.00000
     598,     0.786556,     0.554146,     0.827934,      0.00000
     599,     0.639788,     0.532524,     0.613506,      0.00000
     600,     0.622623,     0.641335,     0.582246,      0.00000
     601,     0.644953,     0.578152,     0.650548,      0.00000
     602,     0.611876,     0.589506,     0.619262,      0.00000
     603,     0.619879,     0.637840,     0.569277,      0.00000
     604,     0.599939,     0.627359,     0.590063,      0.00000
     605,     0.619351,     0.579597,     0.623059,      0.00000
     606,     0.628320,     0.568206,     0.685067,      0.00000
     607,     0.623320,     0.570161,     0.586412,      0.00000
     608,     0.638185,     0.644313,     0.630185,      0.00000
     609,     0.645173,     0.588696,     0.648080,      0.00000
     610,     0.685827,     0.656279,     0.627079,      0.00000
     611,     0.755499,     0.595424,     0.589151,      0.00000
     612,     0.682695,     0.589093,     0.587356,      0.00000
     613,     0.664491,     0.577858,     0.698506,      0.00000
     614,     0.633276,     0.604315,     0.678984,      0.00000
     615,     0.650790,     0.639355,     0.579796,      0.00000
     616,     0.612982,     0.640466,     0.740165,      0.00000
     617,     0.608012,     0.645130,     0.589859,      0.00000
     618,     0.619419,     0.561147,     0.643327,      0.00000
     619,     0.675954,     0.578507,     0.591971,      0.00000
     620,     0.647826,     0.580073,     0.634916,      0.00000
     621,     0.605478,     0.563113,     0.611344,      0.00000
     622,     0.645199,     0.581956,     0.586849,      0.00000
     623,     0.795485,     0.567647,     0.588615,      0.00000
     624,     0.644825,     0.562675,     0.672914,      0.00000
     625,     0.670698,     0.608394,     0.623173,      0.00000
     626,     0.655765,     0.567268,     0.639696,      0.00000
     627,     0.617681,     0.612240,     0.667623,      0.00000
     628,     0.673175,     0.596973,     0.583165,      0.00000
     629,     0.655823,     0.619210,     0.702986,      0.00000
     630,     0.609795,     0.654370,     0.603743,      0.00000
     631,     0.617141,     0.734342,     0.585726,      0.00000
     632,     0.647926,     0.551735,     0.593854,      0.00000
     633,     0.615363,     0.589226,     0.586167,      0.00000
     634,     0.607171,     0.652522,     0.706373,      0.00000
     635,     0.632875,     0.570643,     0.600830,      0.00000
     636,     0.601231,     0.663870,     0.737014,      0.00000
     637,     0.647068,     0.668640,     0.583318,      0.00000
     638,     0.673746,     0.561735,     0.648918,      0.00000
     639,     0.656372,     0.611484,     0.601706,      0.00000
     640,     0.646844,     0.587645,     0.616627,      0.00000
     641,     0.618237,     0.637404,     0.638829,      0.00000
     642,     0.590336,     0.602692,     0.624106,      0.00000
     643,     0.641740,     0.661028,     0.645626,      0.00000
     644,     0.762562,     0.632079,     0.624853,      0.00000
     645,     0.755856,     0.576350,     0.560154,      0.00000
     646,     0.677988,     0.627006,     0.633622,      0.00000
     647,     0.722693,     0.601421,     0.633398,      0.00000
     648,     0.727331,     0.618941,     0.598244,      0.00000
     649,     0.662696,     0.624869,     0.601356,      0.00000
     650,     0.612838,     0.577986,     0.633733,      0.00000
     651,     0.706856,     0.578756,     0.792445,      0.00000
     652,     0.650207,     0.566018,     0.670289,      0.00000
     653,     0.808343,     0.603043,     0.706051,      0.00000
     654,     0.832442,     0.579286,     0.627603,      0.00000
     655,     0.611508,     0.583251,     0.643424,      0.00000
     656,     0.590457,     0.650207,     0.567489,      0.00000
     657,     0.786334,     0.605902,     0.619967,      0.00000
     658,     0.653327,     0.606993,     0.621256,      0.00000
     659,     0.626799,     0.654876,     0.625969,      0.00000
     660,     0.606831,     0.561362,     0.576483,      0.00000
     661,     0.640994,     0.689934,     0.576958,      0.00000
     662,     0.593940,     0.571941,     0.649087,      0.00000
     663,     0.655095,     0.646875,     0.548215,      0.00000
     664,     0.681879,     0.596144,     0.609987,      0.00000
     665,     0.648700,     0.630095,     0.660259,      0.00000
     666,     0.941279,     0.580945,     0.603930,      0.00000
     667,     0.591779,     0.712480,     0.641256,      0.00000
     668,     0.574411,     0.577521,     0.740496,      0.00000
     669,     0.683240,     0.565298,     0.651108,      0.00000
     670,     0.617294,     0.699252,     0.631789,      0.00000
     671,     0.572558,     0.598617,     0.663010,      0.00000
     672,     0.689460,     0.586728,     0.590503,      0.00000
     673,     0.641570,     0.637566,     0.577871,      0.00000
     674,     0.777575,     0.555165,     0.589508,      0.00000
     675,     0.617215,     0.568670,     0.651614,      0.00000
     676,     0.615363,     0.572583,     0.651932,      0.00000
     677,     0.798666,     0.582005,     0.569303,      0.00000
     678,     0.615726,     0.602274,     0.638676,      0.00000
     679,     0.711901,     0.554780,     0.765583,      0.00000
     680,     0.601376,     0.574268,     0.706367,      0.00000
     681,     0.798098,     0.547208,     0.604341,      0.00000
     682,     0.646682,     0.592648,     0.624418,      0.00000
     683,     0.755441,     0.716995,     0.611215,      0.00000
     684,     0.597050,     0.531484,     0.734035,      0.00000
     685,     0.591588,     0.568826,     0.701903,      0.00000
     686,     0.679753,     0.780981,     0.586533,      0.00000
     687,     0.651409,     0.611173,     0.630526,      0.00000
     688,     0.615472,     0.556634,     0.656024,      0.00000
     689,     0.642799,     0.706262,     0.605938,      0.00000
     690,     0.667627,     0.668263,     0.595219,      0.00000
     691,     0.585195,     0.558124,     0.726503,      0.00000
     692,     0.625026,     0.556738,     0.634102,      0.00000
     693,     0.576885,     0.611340,     0.564772,      0.00000
     694,     0.757512,     0.699336,     0.611674,      0.00000
     695,     0.642928,     0.661294,     0.649466,      0.00000
     696,     0.578585,     0.624518,     0.628219,      0.00000
     697,     0.640013,     0.592273,     0.648500,      0.00000
     698,     0.623421,     0.548701,     0.614319,      0.00000
     699,     0.600896,     0.583506,     0.607681,      0.00000
     700,     0.592846,     0.602393,     0.692549,      0.00000
     701,     0.696397,     0.732942,     0.637091,      0.00000
     702,     0.615643,     0.550683,     0.677538,      0.00000
     703,     0.563828,     0.568384,     0.583979,      0.00000
     704,     0.655369,     0.595687,     0.712226,      0.00000
     705,     0.624172,     0.565615,     0.607757,      0.00000
     706,     0.593349,     0.794211,     0.589960,      0.00000
     707,     0.588668,     0.607248,     0.566945,      0.00000
     708,     0.601014,     0.782129,     0.738697,      0.00000
     709,     0.619388,     0.661577,     0.625463,      0.00000
     710,     0.621680,     0.580336,     0.599398,      0.00000
     711,     0.662313,     0.660296,     0.601309,      0.00000
     712,     0.735799,     0.575025,     0.818777,      0.00000
     713,     0.606501,     0.686414,     0.725455,      0.00000
     714,     0.621828,     0.568058,     0.649023,      0.00000
     715,     0.615198,     0.636416,     0.637249,      0.00000
     716,     0.609521,     0.530009,     0.627118,      0.00000
     717,     0.627371,     0.544422,     0.744489,      0.00000
     718,     0.564967,     0.567782,     0.617137,      0.00000
     719,     0.624203,     0.527713,     0.726765,      0.00000
     720,     0.633525,     0.627190,     0.548462,      0.00000
     721,     0.572475,     0.849771,     0.613927,      0.00000
     722,     0.576694,     0.678384,     0.702359,      0.00000
     723,     0.615564,     0.541565,     0.583409,      0.00000
     724,     0.664134,     0.612723,     0.633904,      0.00000
     725,     0.620740,     0.655598,     0.599697,      0.00000
     726,     0.745309,     0.925389,     0.658291,      0.00000
     727,     0.697413,     0.550361,     0.612012,      0.00000
     728,     0.596806,     0.570188,     0.771103,      0.00000
     729,     0.608002,     0.494719,     0.753648,      0.00000
     730,     0.915314,     0.621491,     0.604523,      0.00000
     731,     0.626124,     0.547797,     0.665050,      0.00000
     732,     0.635533,     0.575705,     0.691700,      0.00000
     733,     0.668261,     0.583535,     0.680129,      0.00000
     734,     0.675894,     0.588565,     0.566875,      0.00000
     735,     0.607115,     0.528852,     0.561672,      0.00000
     736,     0.684248,     0.552129,     0.564271,      0.00000
     737,     0.606709,     0.575611,     0.645115,      0.00000
     738,     0.542670,     0.590727,     0.653621,      0.00000
     739,     0.592603,     0.551253,     0.545639,      0.00000
     740,     0.604105,     0.635340,     0.594112,      0.00000
     741,     0.599400,     0.551005,     0.597525,      0.00000
     742,     0.651009,     0.562558,     0.582216,      0.00000
     743,     0.616328,     0.541770,     0.577403,      0.00000
     744,     0.785387,     0.568601,     0.607884,      0.00000
     745,     0.710776,     0.623556,     0.574214,      0.00000
     746,     0.688923,     0.516987,     0.774656,      0.00000
     747,     0.603260,     0.587621,     0.635915,      0.00000
     748,     0.607042,     0.575284,     0.591548,      0.00000
     749,     0.656936,     0.800063,     0.559137,      0.00000
     750,     0.579588,     0.748976,     0.597790,      0.00000
     751,     0.554176,     0.516941,     0.559706,      0.00000
     752,     0.677771,     0.605378,     0.597262,      0.00000
     753,     0.626260,     0.585194,     0.580124,      0.00000
     754,     0.619644,     0.517874,     0.603406,      0.00000
     755,     0.624288,     0.530608,     0.570868,      0.00000
     756,     0.591958,     0.702138,     0.710608,      0.00000
     757,     0.627347,     0.542629,     0.706812,      0.00000
     758,     0.643459,     0.810512,     0.613903,      0.00000
     759,     0.610846,     0.601184,     0.599136,      0.00000
     760,     0.656409,     0.604463,     0.549679,      0.00000
     761,     0.572066,     0.588326,     0.611738,      0.00000
     762,     0.631960,     0.597092,     0.542540,      0.00000
     763,     0.654573,     0.824909,     0.788895,      0.00000
     764,     0.640269,     0.569474,     0.615024,      0.00000
     765,     0.707578,     0.679062,     0.591396,      0.00000
     766,     0.613896,     0.552213,     0.599899,      0.00000
     767,     0.655541,     0.663682,     0.585121,      0.00000
     768,     0.605481,     0.510487,     0.738361,      0.00000
     769,     0.684606,     0.623127,     0.610904,      0.00000
     770,     0.621802,     0.592470,     0.637830,      0.00000
     771,     0.595141,     0.592244,     0.571227,      0.00000
     772,     0.591884,     0.551860,     0.597608,      0.00000
     773,     0.601505,     0.572035,     0.608144,      0.00000
     774,     0.804956,     0.577287,     0.603478,      0.00000
     775,     0.605618,     0.554416,     0.582789,      0.00000
     776,     0.719861,     0.546725,     0.642612,      0.00000
     777,     0.655437,     0.638937,     0.652524,      0.00000
     778,     0.620625,     0.640638,     0.613841,      0.00000
     779,     0.697368,     0.590122,     0.551223,      0.00000
     780,     0.632265,     0.615379,     0.582274,      0.00000
     781,     0.594560,     0.631756,     0.614603,      0.00000
     782,     0.875225,     0.531797,     0.610916,      0.00000
     783,     0.641445,     0.555543,     0.570166,      0.00000
     784,     0.767250,     0.712302,     0.909373,      0.00000
     785,     0.648580,     0.627369,     0.620720,      0.00000
     786,     0.753203,     0.555620,     0.588018,      0.00000
     787,     0.680369,     0.605213,     0.532805,      0.00000
     788,     0.667020,     0.560835,     0.604047,      0.00000
     789,     0.567660,     0.619819,     0.575872,      0.00000
     790,     0.630433,     0.551515,     0.589364,      0.00000
     791,     0.641782,     0.611236,     0.584662,      0.00000
     792,     0.655795,     0.624717,     0.660157,      0.00000
     793,     0.576918,     0.500784,     0.733568,      0.00000
     794,     0.640754,     0.561660,     0.653308,      0.00000
     795,     0.633064,     0.550013,     0.630597,      0.00000
     796,     0.695586,     0.587631,     0.608479,      0.00000
     797,     0.635551,     0.564147,     0.544274,      0.00000
     798,     0.587864,     0.524113,     0.605124,      0.00000
     799,     0.732811,     0.634011,     0.614320,      0.00000
     800,     0.593940,     0.565717,     0.705760,      0.00000
     801,     0.695507,     0.593594,     0.555858,      0.00000
     802,     0.626993,     0.524302,     0.660275,      0.00000
     803,     0.621709,     0.546296,     0.619912,      0.00000
     804,     0.658984,     0.669136,     0.555623,      0.00000
     805,     0.628082,     0.510406,     0.600042,      0.00000
     806,     0.694819,     0.682822,     0.570303,      0.00000
     807,     0.568884,     0.611451,     0.600051,      0.00000
     808,     0.585146,     0.622458,     0.685930,      0.00000
     809,     0.676297,     0.571644,     0.709170,      0.00000
     810,     0.606346,     0.646541,     0.558314,      0.00000
     811,     0.587855,     0.540601,     0.679495,      0.00000
     812,     0.607010,     0.560755,     0.587816,      0.00000
     813,     0.563122,     0.668333,     0.603017,      0.00000
     814,     0.622816,     0.657864,     0.618247,      0.00000
     815,     0.580415,     0.710193,     0.624879,      0.00000
     816,     0.652447,     0.556731,     0.640240,      0.00000
     817,     0.579742,     0.570836,     0.678467,      0.00000
     818,     0.868862,     0.668395,     0.601683,      0.00000
     819,     0.616896,     0.633278,     0.592847,      0.00000
     820,     0.654272,     0.536061,     0.653790,      0.00000
     821,     0.562855,     0.701931,     0.631628,      0.00000
     822,     0.722424,     0.603375,     0.734590,      0.00000
     823,     0.619771,     0.595398,     0.676782,      0.00000
     824,     0.647380,     0.570270,     0.568337,      0.00000
     825,     0.617759,     0.565347,     0.586565,      0.00000
     826,     0.689402,     0.550648,     0.716521,      0.00000
     827,     0.606713,     0.576163,     0.734673,      0.00000
     828,     0.594983,     0.515357,     0.579634,      0.00000
     829,     0.729984,     0.547839,     0.590863,      0.00000
     830,     0.636719,     0.515347,     0.623183,      0.00000
     831,     0.581138,     0.535792,     0.631191,      0.00000
     832,     0.577532,     0.550756,     0.579955,      0.00000
     833,     0.624197,     0.569127,     0.647125,      0.00000
     834,     0.746029,     0.554113,     0.747899,      0.00000
     835,     0.585141,     0.622738,     0.564867,      0.00000
     836,     0.622241,     0.612692,     0.529523,      0.00000
     837,     0.640601,     0.757619,     0.613831,      0.00000
     838,     0.610343,     0.567295,     0.636971,      0.00000
     839,     0.638304,     0.600097,     0.602409,      0.00000
     840,     0.771161,     0.643461,     0.718974,      0.00000
     841,     0.575256,     0.519534,     0.651804,      0.00000
     842,     0.594125,     0.702677,     0.742419,      0.00000
     843,     0.644423,     0.541529,     0.679467,      0.00000
     844,     0.569821,     0.599076,     0.559552,      0.00000
     845,     0.673614,     0.534362,     0.570136,      0.00000
     846,     0.648498,     0.588820,     0.551719,      0.00000
     847,     0.598686,     0.684173,     0.543136,      0.00000
     848,     0.619873,     0.493873,     0.550001,      0.00000
     849,     0.638252,     0.569912,     0.589241,      0.00000
     850,     0.717873,     0.569434,     0.619610,      0.00000
     851,     0.559013,     0.625323,     0.591005,      0.00000
     852,     0.596022,     0.543273,     0.696377,      0.00000
     853,     0.608376,     0.673966,     0.593699,      0.00000
     854,     0.615378,     0.589925,     0.616241,      0.00000
     855,     0.600808,     0.595320,     0.598359,      0.00000
     856,     0.589696,     0.716124,     0.539555,      0.00000
     857,     0.577171,     0.636672,     0.645405,      0.00000
     858,     0.625280,     0.562204,     0.563237,      0.00000
     859,     0.660077,     0.531303,     0.618520,      0.00000
     860,     0.625355,     0.585459,     0.663652,      0.00000
     861,     0.717749,     0.626200,     0.592592,      0.00000
     862,     0.575635,     0.562400,     0.604224,      0.00000
     863,     0.667199,     0.660168,     0.607005,      0.00000
     864,     0.636252,     0.616605,     0.587814,      0.00000
     865,     0.858346,     0.543645,     0.708205,      0.00000
     866,     0.716696,     0.600184,     0.578213,      0.00000
     867,     0.707588,     0.598975,     0.588621,      0.00000
     868,     0.586345,     0.591915,     0.572097,      0.00000
     869,     0.592075,     0.580934,     0.579786,      0.00000
     870,     0.604348,     0.584809,     0.674832,      0.00000
     871,     0.571676,     0.606323,     0.594944,      0.00000
     872,     0.675778,     0.551713,     0.624669,      0.00000
     873,     0.691714,     0.573619,     0.604163,      0.00000
     874,     0.585466,     0.547902,     0.577122,      0.00000
     875,     0.563152,     0.597792,     0.675317,      0.00000
     876,     0.688267,     0.809858,     0.707110,      0.00000
     877,     0.618959,     0.678907,     0.561892,      0.00000
     878,     0.616283,     0.609468,     0.583458,      0.00000
     879,     0.593953,     0.693568,     0.578615,      0.00000
     880,     0.652137,     0.588741,     0.595571,      0.00000
     881,     0.585882,     0.506876,     0.696367,      0.00000
     882,     0.736612,     0.539955,     0.553520,      0.00000
     883,     0.611743,     0.656959,     0.598757,      0.00000
     884,     0.656623,     0.657727,     0.573392,      0.00000
     885,     0.682219,     0.558051,     0.600576,      0.00000
     886,     0.621812,     0.606586,     0.566097,      0.00000
     887,     0.663678,     0.569955,     0.637779,      0.00000
     888,     0.749202,     0.599082,     0.586589,      0.00000
     889,     0.652684,     0.626029,     0.727862,      0.00000
     890,     0.745785,     0.625295,     0.557186,      0.00000
     891,     0.567297,     0.588096,     0.523289,      0.00000
     892,     0.678937,     0.564387,     0.578517,      0.00000
     893,     0.678072,     0.623620,     0.635303,      0.00000
     894,     0.597368,     0.636990,     0.589670,      0.00000
     895,     0.731612,     0.606202,     0.615332,      0.00000
     896,     0.774071,     0.519447,     0.690814,      0.00000
     897,     0.766109,     0.547249,     0.562532,      0.00000
     898,     0.616306,     0.557691,     0.586982,      0.00000
     899,     0.586872,     0.560770,     0.556490,      0.00000
     900,     0.671614,     0.698980,     0.634999,      0.00000
     901,     0.575028,     0.546010,     0.576039,      0.00000
     902,     0.647504,     0.555778,     0.680376,      0.00000
     903,     0.598022,     0.567909,     0.596760,      0.00000
     904,     0.584057,     0.710763,     0.684224,      0.00000
     905,     0.590171,     0.532394,     0.563990,      0.00000
     906,     0.574494,     0.573094,     0.651588,      0.00000
     907,     0.672672,     0.809947,     0.655431,      0.00000
     908,     0.715022,     0.527530,     0.580437,      0.00000
     909,     0.623141,     0.590168,     0.566094,      0.00000
     910,     0.696492,     0.564371,     0.580117,      0.00000
     911,     0.605622,     0.582001,     0.542021,      0.00000
     912,     0.631862,     0.549825,     0.598433,      0.00000
     913,     0.624497,     0.650325,     0.563492,      0.00000
     914,     0.569387,     0.544910,     0.558851,      0.00000
     915,     0.600255,     0.554849,     0.581754,      0.00000
     916,     0.673291,     0.595863,     0.563932,      0.00000
     917,     0.647601,     0.567077,     0.545713,      0.00000
     918,     0.593280,     0.566332,     0.604835,      0.00000
     919,     0.603657,     0.542238,     0.623686,      0.00000
     920,     0.619906,     0.532517,     0.582518,      0.00000
     921,     0.582018,     0.607712,     0.663754,      0.00000
     922,     0.599737,     0.545770,     0.583239,      0.00000
     923,     0.936611,     0.566956,     0.561857,      0.00000
     924,     0.571200,     0.581941,     0.566540,      0.00000
     925,     0.615720,     0.506598,     0.532229,      0.00000
     926,     0.619873,     0.703241,     0.602456,      0.00000
     927,     0.592960,     0.589604,     0.576549,      0.00000
     928,     0.614350,     0.593011,     0.611585,      0.00000
     929,     0.572021,     0.582077,     0.602713,      0.00000
     930,     0.763132,     0.550954,     0.675477,      0.00000
     931,     0.662003,     0.798608,     0.531371,      0.00000
     932,     0.620625,     0.540279,     0.554322,      0.00000
     933,     0.578243,     0.544353,     0.563270,      0.00000
     934,     0.605270,     0.535015,     0.596727,      0.00000
     935,     0.702192,     0.720098,     0.603098,      0.00000
     936,     0.672461,     0.633969,     0.696663,      0.00000
     937,     0.608294,     0.568700,     0.521137,      0.00000
     938,     0.614739,     0.519533,     0.589434,      0.00000
     939,     0.583804,     0.649006,     0.603701,      0.00000
     940,     0.615780,     0.555121,     0.605423,      0.00000
     941,     0.581279,     0.513687,     0.577954,      0.00000
     942,     0.705991,     0.729854,     0.602803,      0.00000
     943,     0.667286,     0.575681,     0.633194,      0.00000
     944,     0.608331,     0.553723,     0.543970,      0.00000
     945,     0.585706,     0.596848,     0.538248,      0.00000
     946,     0.595761,     0.722465,     0.683915,      0.00000
     947,     0.801323,     0.743810,     0.700898,      0.00000
     948,     0.735068,     0.554632,     0.597006,      0.00000
     949,     0.642436,     0.553973,     0.552063,      0.00000
     950,     0.566440,     0.620856,     0.636008,      0.00000
     951,     0.542733,     0.555546,     0.579921,      0.00000
     952,     0.542866,     0.523018,     0.870250,      0.00000
     953,     0.610090,     0.538859,     0.555358,      0.00000
     954,     0.589640,     0.553389,     0.567271,      0.00000
     955,     0.676794,     0.611023,     0.575545,      0.00000
     956,     0.614518,     0.515994,     0.621713,      0.00000
     957,     0.589621,     0.642042,     0.542126,      0.00000
     958,     0.532659,     0.649801,     0.678243,      0.00000
     959,     0.799682,     0.564981,     0.562374,      0.00000
     960,     0.574982,     0.552001,     0.610811,      0.00000
     961,     0.673990,     0.531481,     0.608348,      0.00000
     962,     0.594799,     0.652179,     0.632578,      0.00000
     963,     0.695073,     0.544803,     0.573555,      0.00000
     964,     0.562928,     0.535728,     0.563449,      0.00000
     965,     0.590879,     0.562936,     0.755262,      0.00000
     966,     0.710643,     0.587509,     0.574910,      0.00000
     967,     0.629025,     0.555964,     0.616609,      0.00000
     968,     0.566694,     0.589104,     0.577491,      0.00000
     969,     0.725234,     0.619493,     0.557471,      0.00000
     970,     0.620072,     0.658243,     0.611825,      0.00000
     971,     0.588030,     0.613985,     0.548363,      0.00000
     972,     0.573757,     0.569981,     0.546668,      0.00000
     973,     0.610238,     0.566176,     0.566386,      0.00000
     974,     0.666094,     0.618170,     0.620993,      0.00000
     975,     0.759235,     0.593881,     0.569880,      0.00000
     976,     0.644330,     0.559422,     0.578530,      0.00000
     977,     0.771501,     0.547885,     0.607121,      0.00000
     978,     0.596865,     0.676727,     0.560213,      0.00000
     979,     0.615489,     0.588202,     0.581821,      0.00000
     980,     0.613113,     0.581367,     0.593746,      0.00000
     981,     0.647808,     0.574261,     0.592564,      0.00000
     982,     0.554458,     0.586577,     0.613273,      0.00000
     983,     0.621934,     0.548647,     0.550875,      0.00000
     984,     0.624502,     0.630969,     0.538129,      0.00000
     985,     0.686759,     0.614299,     0.530888,      0.00000
     986,     0.562132,     0.539429,     0.590932,      0.00000
     987,     0.711147,     0.560809,     0.692442,      0.00000
     988,     0.586334,     0.610872,     0.578412,      0.00000
     989,     0.666627,     0.635648,     0.626405,      0.00000
     990,     0.595222,     0.555407,     0.668103,      0.00000
     991,     0.613019,     0.560183,     0.524692,      0.00000
     992,     0.630835,     0.686636,     0.765232,      0.00000
     993,     0.628861,     0.531350,     0.638673,      0.00000
     994,     0.604114,     0.617683,     0.664554,      0.00000
     995,     0.636395,     0.584728,     0.613061,      0.00000
     996,     0.652291,     0.869783,     0.522095,      0.00000
     997,     0.588627,     0.599525,     0.593064,      0.00000
     998,     0.643365,     0.724843,     0.545225,      0.00000
     999,     0.609506,     0.537736,     0.552927,      0.00000
    1000,     0.664395,     0.711129,     0.591291,      0.00000
    1001,     0.649764,     0.627720,     0.545020,      0.00000
    1002,     0.627560,     0.526024,     0.564074,      0.00000
    1003,     0.639016,     0.574243,     0.595827,      0.00000
    1004,     0.569362,     0.546782,     0.583767,      0.00000
    1005,     0.662756,     0.520556,     0.545996,      0.00000
    1006,     0.560237,     0.567793,     0.603091,      0.00000
    1007,     0.604101,     0.523300,     0.603739,      0.00000
    1008,     0.637945,     0.618363,     0.606534,      0.00000
    1009,     0.728588,     0.542170,     0.558326,      0.00000
    1010,     0.575594,     0.544905,     0.636620,      0.00000
    1011,     0.653779,     0.629928,     0.599296,      0.00000
    1012,     0.615539,     0.569245,     0.630278,      0.00000
    1013,     0.668802,     0.512753,     0.624348,      0.00000
    1014,     0.582744,     0.736512,     0.595347,      0.00000
    1015,     0.592608,     0.597705,     0.530066,      0.00000
