pixel,band1,band2,band3,band4
     501,      1.30434,      1.28719,      1.37911,    0.0561741
     502,      1.25255,      1.23063,      1.36515,    0.0753635
     503,      1.35637,      1.39715,      1.35863,    0.0647420
     504,      1.38759,      1.25091,      1.25803,    0.0721382
     505,      1.35538,      1.20282,      1.47582,    0.0518321
     506,      1.33210,      1.29529,      1.30592,    0.0706729
     507,      1.17870,      1.08691,      1.21964,    0.0543820
     508,      1.41254,      1.19154,      1.31156,    0.0656899
     509,      1.27329,      1.29755,      1.27533,    0.0635229
     510,      1.18679,      1.21979,      1.25699,    0.0684183
     511,      1.19841,      1.38344,      1.34258,    0.0918152
     512,      1.44716,      1.17661,      1.18388,      0.00000
     513,      1.25683,      1.14673,      1.39159,      0.00000
     514,      1.34169,      1.18775,      1.32214,      0.00000
     515,      1.25792,      1.34568,      1.29887,      0.00000
     516,      1.20600,      1.40133,      1.19346,      0.00000
     517,      1.23966,      1.38000,      1.23623,      0.00000
     518,      1.33612,      1.26555,      1.24516,      0.00000
     519,      1.45116,      1.30465,      1.29786,      0.00000
     520,      1.36909,      1.26519,      1.19584,      0.00000
     521,      1.28066,      1.20602,      1.36306,      0.00000
     522,      1.34572,      1.26017,      1.22182,      0.00000
     523,      1.33924,      1.18682,      1.18465,      0.00000
     524,      1.23831,      1.25955,      1.19453,      0.00000
     525,      1.36502,      1.15558,      1.23929,      0.00000
     526,      1.21385,      1.18807,      1.25142,      0.00000
     527,      1.28914,      1.26047,      1.23051,      0.00000
     528,      1.32348,      1.43874,      1.21609,      0.00000
     529,      1.31121,      1.16799,      1.23953,      0.00000
     530,      1.38279,      1.17956,      1.18998,      0.00000
     531,      1.23644,      1.17341,      1.30813,      0.00000
     532,      1.22121,      1.20230,      1.18204,      0.00000
     533,      1.24560,      1.42615,      1.17523,      0.00000
     534,      1.23669,      1.17947,      1.30482,      0.00000
     535,      1.20268,      1.17726,      1.25752,      0.00000
     536,      1.26092,      1.43376,      1.23955,      0.00000
     537,      1.27219,      1.29307,      1.26136,      0.00000
     538,      1.25465,      1.21592,      1.24253,      0.00000
     539,      1.27330,      1.18965,      1.23342,      0.00000
     540,      1.37944,      1.21368,      1.24805,      0.00000
     541,      1.33428,      1.20442,      1.22571,      0.00000
     542,      1.21968,      1.25085,      1.25432,      0.00000
     543,      1.25957,      1.16078,      1.21008,      0.00000
     544,      1.28693,      1.34372,      1.28051,      0.00000
     545,      1.32840,      1.17216,      1.21155,      0.00000
     546,      1.23275,      1.29544,      1.24347,      0.00000
     547,      1.15807,      1.26022,      1.27227,      0.00000
     548,      1.34012,      1.16994,      1.29698,      0.00000
     549,      1.17639,      1.21393,      1.23191,      0.00000
     550,      1.23304,      1.18796,      1.23988,      0.00000
     551,      1.24285,      1.19374,      1.30130,      0.00000
     552,      1.21806,      1.35494,      1.31029,      0.00000
     553,      1.25665,      1.20074,      1.47102,      0.00000
     554,      1.26167,      1.12249,      1.28355,      0.00000
     555,      1.30849,      1.16570,      1.25996,      0.00000
     556,      1.39479,      1.20704,      1.24697,      0.00000
     557,      1.21288,      1.20764,      1.37775,      0.00000
     558,      1.30069,      1.21835,      1.19643,      0.00000
     559,      1.27302,      1.26404,      1.20558,      0.00000
     560,      1.50915,      1.24071,      1.31696,      0.00000
     561,      1.29667,      1.22890,      1.29441,      0.00000
     562,      1.26025,      1.29504,      1.24013,      0.00000
     563,      1.31729,      1.28761,      1.23352,      0.00000
     564,      1.31296,      1.23886,      1.32972,      0.00000
     565,      1.39739,      1.21348,      1.31200,      0.00000
     566,      1.21091,      1.12719,      1.31685,      0.00000
     567,      1.37281,      1.21514,      1.33113,      0.00000
     568,      1.24490,      1.21319,      1.29346,      0.00000
     569,      1.33587,      1.15217,      1.26113,      0.00000
     570,      1.25465,      1.20360,      1.31745,      0.00000
     571,      1.16552,      1.33983,      1.22989,      0.00000
     572,      1.27947,      1.25345,      1.16567,      0.00000
     573,      1.29047,      1.26814,      1.23605,      0.00000
     574,      1.22386,      1.22434,      1.24195,      0.00000
     575,      1.24886,      1.10166,      1.22406,      0.00000
     576,      1.19348,      1.13443,      1.40289,      0.00000
     577,      1.26172,      1.26408,      1.25199,      0.00000
     578,      1.46655,      1.22088,      1.19912,      0.00000
     579,      1.59053,      1.16915,      1.19349,      0.00000
     580,      1.39556,      1.13914,      1.35644,      0.00000
     581,      1.40166,      1.33247,      1.16563,      0.00000
     582,      1.24137,      1.27583,      1.36010,      0.00000
     583,      1.28460,      1.16062,      1.16601,      0.00000
     584,      1.43135,      1.11820,      1.37705,      0.00000
     585,      1.26303,      1.18843,      1.24425,      0.00000
     586,      1.18258,      1.36933,      1.27425,      0.00000
     587,      1.36283,      1.31856,      1.23858,      0.00000
     588,      1.24758,      1.14698,      1.16360,      0.00000
     589,      1.29782,      1.26347,      1.17586,      0.00000
     590,      1.38442,      1.15608,      1.21966,      0.00000
     591,      1.24954,      1.27087,      1.29045,      0.00000
     592,      1.15946,      1.11746,      1.26562,      0.00000
     593,      1.36832,      1.40357,      1.26947,      0.00000
     594,      1.36909,      1.17005,      1.53129,      0.00000
     595,      1.16154,      1.24136,      1.23927,      0.00000
     596,      1.29365,      1.11904,      1.27650,      0.00000
     597,      1.23858,      1.09685,      1.24369,      0.00000
     598,      1.31795,      1.15460,      1.45374,      0.00000
     599,      1.31875,      1.12768,      1.21394,      0.00000
     600,      1.23038,      1.15729,      1.25916,      0.00000
     601,      1.30037,      1.10162,      1.57980,      0.00000
     602,      1.24697,      1.23005,      1.15730,      0.00000
     603,      1.18470,      1.26406,      1.13712,      0.00000
     604,      1.26188,      1.17258,      1.13776,      0.00000
     605,      1.22605,      1.20283,      1.24040,      0.00000
     606,      1.28020,      1.12862,      1.26550,      0.00000
     607,      1.24503,      1.16638,      1.16327,      0.00000
     608,      1.26403,      1.19097,      1.20417,      0.00000
     609,      1.31411,      1.24900,      1.28598,      0.00000
     610,      1.20208,      1.35461,      1.20477,      0.00000
     611,      1.33940,      1.19044,      1.25187,      0.00000
     612,      1.34084,      1.14625,      1.22839,      0.00000
     613,      1.22763,      1.09453,      1.32156,      0.00000
     614,      1.22909,      1.24603,      1.31642,      0.00000
     615,      1.26690,      1.17836,      1.14575,      0.00000
     616,      1.24234,      1.22904,      1.39600,      0.00000
     617,      1.22112,      1.38071,      1.29147,      0.00000
     618,      1.30006,      1.23596,      1.21269,      0.00000
     619,      1.34080,      1.15696,      1.22317,      0.00000
     620,      1.28507,      1.18863,      1.15342,      0.00000
     621,      1.16178,      1.12641,      1.22496,      0.00000
     622,      1.22549,      1.34699,      1.21566,      0.00000
     623,      1.33443,      1.10452,      1.21906,      0.00000
     624,      1.26910,      1.29443,      1.27053,      0.00000
     625,      1.25964,      1.26137,      1.23059,      0.00000
     626,      1.24691,      1.10508,      1.20062,      0.00000
     627,      1.20216,      1.25698,      1.24006,      0.00000
     628,      1.25428,      1.18000,      1.25273,      0.00000
     629,      1.23921,      1.15551,      1.35186,      0.00000
     630,      1.32379,      1.27409,      1.28228,      0.00000
     631,      1.24040,      1.39897,      1.19406,      0.00000
     632,      1.22558,      1.18129,      1.31266,      0.00000
     633,      1.21997,      1.22278,      1.15750,      0.00000
     634,      1.16478,      1.21385,      1.41917,      0.00000
     635,      1.21336,      1.07748,      1.23701,      0.00000
     636,      1.23746,      1.25422,      1.25830,      0.00000
     637,      1.40445,      1.22075,      1.23613,      0.00000
     638,      1.31286,      1.16314,      1.18778,      0.00000
     639,      1.29693,      1.18623,      1.34872,      0.00000
     640,      1.24676,      1.19386,      1.24936,      0.00000
     641,      1.27598,      1.14486,      1.26251,      0.00000
     642,      1.23668,      1.19276,      1.47280,      0.00000
     643,      1.36739,      1.30791,      1.24522,      0.00000
     644,      1.32910,      1.16559,      1.34906,      0.00000
     645,      1.31486,      1.19975,      1.22926,      0.00000
     646,      1.23635,      1.18042,      1.21217,      0.00000
     647,      1.28709,      1.22175,      1.21403,      0.00000
     648,      1.32689,      1.15922,      1.15702,      0.00000
     649,      1.25140,      1.34976,      1.16072,      0.00000
     650,      1.18971,      1.12183,      1.29506,      0.00000
     651,      1.33836,      1.21082,      1.45048,      0.00000
     652,      1.42116,      1.13414,      1.26036,      0.00000
     653,      1.48494,      1.17419,      1.35132,      0.00000
     654,      1.35388,      1.10821,      1.21509,      0.00000
     655,      1.22510,      1.14795,      1.28181,      0.00000
     656,      1.11678,      1.22523,      1.11453,      0.00000
     657,      1.31863,      1.26271,      1.18128,      0.00000
     658,      1.22663,      1.18071,      1.17042,      0.00000
     659,      1.33641,      1.19096,      1.28549,      0.00000
     660,      1.22189,      1.63298,      1.27244,      0.00000
     661,      1.23793,      1.33875,      1.22802,      0.00000
     662,      1.17865,      1.16393,      1.27230,      0.00000
     663,      1.52919,      1.22878,      1.15787,      0.00000
     664,      1.25256,      1.15415,      1.24189,      0.00000
     665,      1.32730,      1.28504,      1.28102,      0.00000
     666,      1.50277,      1.16714,      1.17796,      0.00000
     667,      1.17603,      1.27513,      1.28022,      0.00000
     668,      1.16279,      1.17575,      1.29182,      0.00000
     669,      1.29624,      1.15373,      1.22908,      0.00000
     670,      1.30074,      1.23359,      1.31326,      0.00000
     671,      1.20149,      1.16894,      1.23192,      0.00000
     672,      1.23408,      1.12316,      1.15593,      0.00000
     673,      1.30220,      1.21298,      1.15264,      0.00000
     674,      1.34462,      1.09388,      1.21339,      0.00000
     675,      1.21036,      1.16933,      1.25591,      0.00000
     676,      1.21197,      1.18957,      1.23964,      0.00000
     677,      1.46163,      1.16036,      1.15630,      0.00000
     678,      1.21175,      1.30343,      1.29002,      0.00000
     679,      1.30753,      1.33652,      1.34934,      0.00000
     680,      1.15572,      1.10307,      1.21051,      0.00000
     681,      1.29727,      1.14141,      1.23578,      0.00000
     682,      1.21114,      1.14092,      1.20048,      0.00000
     683,      1.33356,      1.29996,      1.08101,      0.00000
     684,      1.18813,      1.08713,      1.28701,      0.00000
     685,      1.21417,      1.15497,      1.31924,      0.00000
     686,      1.36544,      1.48220,      1.16454,      0.00000
     687,      1.30100,      1.22240,      1.22126,      0.00000
     688,      1.21036,      1.14809,      1.27245,      0.00000
     689,      1.20164,      1.26022,      1.15574,      0.00000
     690,      1.24536,      1.24191,      1.26130,      0.00000
     691,      1.14228,      1.04879,      1.34068,      0.00000
     692,      1.18425,      1.16140,      1.21722,      0.00000
     693,      1.16366,      1.17916,      1.18234,      0.00000
     694,      1.34710,      1.26017,      1.19557,      0.00000
     695,      1.33281,      1.21349,      1.28141,      0.00000
     696,      1.18262,      1.19954,      1.20686,      0.00000
     697,      1.24826,      1.27668,      1.24744,      0.00000
     698,      1.22137,      1.12659,      1.20018,      0.00000
     699,      1.19096,      1.34764,      1.18583,      0.00000
     700,      1.15032,      1.23660,      1.28643,      0.00000
     701,      1.30800,      1.25482,      1.17032,      0.00000
     702,      1.15890,      1.28897,      1.29825,      0.00000
     703,      1.19028,      1.14807,      1.19042,      0.00000
     704,      1.30229,      1.22649,      1.34009,      0.00000
     705,      1.25613,      1.29295,      1.18929,      0.00000
     706,      1.29491,      1.42640,      1.20866,      0.00000
     707,      1.20436,      1.16331,      1.17059,      0.00000
     708,      1.24228,      1.25969,      1.26911,      0.00000
     709,      1.20184,      1.33558,      1.20010,      0.00000
     710,      1.15661,      1.25701,      1.42929,      0.00000
     711,      1.21922,      1.21144,      1.13275,      0.00000
     712,      1.46148,      1.14579,      1.41625,      0.00000
     713,      1.25670,      1.19117,      1.26422,      0.00000
     714,      1.29817,      1.23397,      1.18817,      0.00000
     715,      1.43208,      1.23515,      1.23799,      0.00000
     716,      1.15987,      1.11851,      1.23688,      0.00000
     717,      1.19831,      1.18131,      1.32166,      0.00000
     718,      1.13713,      1.26290,      1.26098,      0.00000
     719,      1.26987,      1.12815,      1.30894,      0.00000
     720,      1.29730,      1.25724,      1.24640,      0.00000
     721,      1.17886,      1.50420,      1.18833,      0.00000
     722,      1.22670,      1.17324,      1.30779,      0.00000
     723,      1.25148,      1.12102,      1.24787,      0.00000
     724,      1.24127,      1.35773,      1.17383,      0.00000
     725,      1.32506,      1.32296,      1.16360,      0.00000
     726,      1.30403,      1.46067,      1.38317,      0.00000
     727,      1.20595,      1.18005,      1.16719,      0.00000
     728,      1.23254,      1.15648,      1.34218,      0.00000
     729,      1.18768,      1.13174,      1.36683,      0.00000
     730,      1.47350,      1.20677,      1.18517,      0.00000
     731,      1.25660,      1.14207,      1.37186,      0.00000
     732,      1.29069,      1.12990,      1.22857,      0.00000
     733,      1.26684,      1.31402,      1.26870,      0.00000
     734,      1.34161,      1.30331,      1.15220,      0.00000
     735,      1.21206,      1.25760,      1.18033,      0.00000
     736,      1.27603,      1.24231,      1.18760,      0.00000
     737,      1.20710,      1.11043,      1.17838,      0.00000
     738,      1.10020,      1.28542,      1.25663,      0.00000
     739,      1.19825,      1.10434,      1.17729,      0.00000
     740,      1.34576,      1.19744,      1.38251,      0.00000
     741,      1.16648,      1.13521,      1.19991,      0.00000
     742,      1.23632,      1.22023,      1.21262,      0.00000
     743,      1.20023,      1.22147,      1.20154,      0.00000
     744,      1.40490,      1.17200,      1.23900,      0.00000
     745,      1.24505,      1.32522,      1.10031,      0.00000
     746,      1.22012,      1.09902,      1.30285,      0.00000
     747,      1.16715,      1.18563,      1.22887,      0.00000
     748,      1.23509,      1.13075,      1.11590,      0.00000
     749,      1.21649,      1.33393,      1.19465,      0.00000
     750,      1.22151,      1.38884,      1.22770,      0.00000
     751,      1.14751,      1.09801,      1.16828,      0.00000
     752,      1.25181,      1.16150,      1.32004,      0.00000
     753,      1.16893,      1.17544,      1.19009,      0.00000
     754,      1.23543,      1.09355,      1.16694,      0.00000
     755,      1.23433,      1.09798,      1.10589,      0.00000
     756,      1.14239,      1.33592,      1.28317,      0.00000
     757,      1.16846,      1.20460,      1.31122,      0.00000
     758,      1.18609,      1.39752,      1.20675,      0.00000
     759,      1.30001,      1.15767,      1.21432,      0.00000
     760,      1.21192,      1.17658,      1.17894,      0.00000
     761,      1.17663,      1.17612,      1.28397,      0.00000
     762,      1.29925,      1.13171,      1.13008,      0.00000
     763,      1.19486,      1.44040,      1.25339,      0.00000
     764,      1.20638,      1.16897,      1.18252,      0.00000
     765,      1.39446,      1.29679,      1.14470,      0.00000
     766,      1.14504,      1.09916,      1.14942,      0.00000
     767,      1.25364,      1.29986,      1.20776,      0.00000
     768,      1.49343,      1.06520,      1.32025,      0.00000
     769,      1.35811,      1.18016,      1.17213,      0.00000
     770,      1.21536,      1.14153,      1.22562,      0.00000
     771,      1.17510,      1.18088,      1.19123,      0.00000
     772,      1.24075,      1.38476,      1.22436,      0.00000
     773,      1.19074,      1.10421,      1.17270,      0.00000
     774,      1.35478,      1.12959,      1.20196,      0.00000
     775,      1.22148,      1.06143,      1.16142,      0.00000
     776,      1.25213,      1.29037,      1.25968,      0.00000
     777,      1.23903,      1.19468,      1.18318,      0.00000
     778,      1.30614,      1.22368,      1.18942,      0.00000
     779,      1.27282,      1.17358,      1.09055,      0.00000
     780,      1.26232,      1.26407,      1.19611,      0.00000
     781,      1.26131,      1.23203,      1.23529,      0.00000
     782,      1.35338,      1.18249,      1.27697,      0.00000
     783,      1.30312,      1.15597,      1.23137,      0.00000
     784,      1.40807,      1.24225,      1.49923,      0.00000
     785,      1.23553,      1.19800,      1.30257,      0.00000
     786,      1.38600,      1.15347,      1.15682,      0.00000
     787,      1.24948,      1.16061,      1.19523,      0.00000
     788,      1.31548,      1.09363,      1.19472,      0.00000
     789,      1.14338,      1.30194,      1.16581,      0.00000
     790,      1.22287,      1.11027,      1.12540,      0.00000
     791,      1.23438,      1.20004,      1.20189,      0.00000
     792,      1.21977,      1.19149,      1.19588,      0.00000
     793,      1.17697,      1.06103,      1.21989,      0.00000
     794,      1.25134,      1.11398,      1.21572,      0.00000
     795,      1.20005,      1.24176,      1.15102,      0.00000
     796,      1.29067,      1.20952,      1.15940,      0.00000
     797,      1.24302,      1.21195,      1.13740,      0.00000
     798,      1.19882,      1.19321,      1.25286,      0.00000
     799,      1.37709,      1.23289,      1.22977,      0.00000
     800,      1.23579,      1.14608,      1.22981,      0.00000
     801,      1.24121,      1.16246,      1.18674,      0.00000
     802,      1.29413,      1.08519,      1.19165,      0.00000
     803,      1.26841,      1.13259,      1.16745,      0.00000
     804,      1.23588,      1.45318,      1.17759,      0.00000
     805,      1.23833,      1.10859,      1.32001,      0.00000
     806,      1.26377,      1.31709,      1.32013,      0.00000
     807,      1.17201,      1.27008,      1.13245,      0.00000
     808,      1.14767,      1.26868,      1.46361,      0.00000
     809,      1.25555,      1.11052,      1.31142,      0.00000
     810,      1.12826,      1.18026,      1.16351,      0.00000
     811,      1.17020,      1.09691,      1.28705,      0.00000
     812,      1.22147,      1.19352,      1.12877,      0.00000
     813,      1.10533,      1.21179,      1.11421,      0.00000
     814,      1.19431,      1.31105,      1.23017,      0.00000
     815,      1.30149,      1.17024,      1.18484,      0.00000
     816,      1.29764,      1.25897,      1.20419,      0.00000
     817,      1.15902,      1.21035,      1.29099,      0.00000
     818,      1.31908,      1.21820,      1.16530,      0.00000
     819,      1.16180,      1.16526,      1.20107,      0.00000
     820,      1.20999,      1.09342,      1.18127,      0.00000
     821,      1.22325,      1.45443,      1.25753,      0.00000
     822,      1.29862,      1.14324,      1.27659,      0.00000
     823,      1.38397,      1.30420,      1.40927,      0.00000
     824,      1.25309,      1.16463,      1.12694,      0.00000
     825,      1.30252,      1.11737,      1.13315,      0.00000
     826,      1.26968,      1.11711,      1.32219,      0.00000
     827,      1.26447,      1.19085,      1.33455,      0.00000
     828,      1.11894,      1.05548,      1.14576,      0.00000
     829,      1.34027,      1.19466,      1.16607,      0.00000
     830,      1.17363,      1.13450,      1.33700,      0.00000
     831,      1.35823,      1.09013,      1.20208,      0.00000
     832,      1.15729,      1.23823,      1.14879,      0.00000
     833,      1.16711,      1.24242,      1.41845,      0.00000
     834,      1.33274,      1.07829,      1.32345,      0.00000
     835,      1.19202,      1.17049,      1.11019,      0.00000
     836,      1.17773,      1.30812,      1.11689,      0.00000
     837,      1.39746,      1.47350,      1.19102,      0.00000
     838,      1.22816,      1.16813,      1.21412,      0.00000
     839,      1.28249,      1.27857,      1.26292,      0.00000
     840,      1.28249,      1.18544,      1.28793,      0.00000
     841,      1.12542,      1.18249,      1.27270,      0.00000
     842,      1.24509,      1.29391,      1.24048,      0.00000
     843,      1.24116,      1.11617,      1.18708,      0.00000
     844,      1.30067,      1.16998,      1.16085,      0.00000
     845,      1.22525,      1.04229,      1.14399,      0.00000
     846,      1.19763,      1.22108,      1.17521,      0.00000
     847,      1.21869,      1.23340,      1.17321,      0.00000
     848,      1.12256,      1.19027,      1.12595,      0.00000
     849,      1.18971,      1.26698,      1.16173,      0.00000
     850,      1.37982,      1.14827,      1.21693,      0.00000
     851,      1.21765,      1.21476,      1.19691,      0.00000
     852,      1.13097,      1.15660,      1.32235,      0.00000
     853,      1.20000,      1.20084,      1.11217,      0.00000
     854,      1.20308,      1.22143,      1.18783,      0.00000
     855,      1.12719,      1.11060,      1.16444,      0.00000
     856,      1.10269,      1.31755,      1.15931,      0.00000
     857,      1.24254,      1.17759,      1.19651,      0.00000
     858,      1.21228,      1.28009,      1.31091,      0.00000
     859,      1.24606,      1.13905,      1.16834,      0.00000
     860,      1.28581,      1.16661,      1.22115,      0.00000
     861,      1.30357,      1.54273,      1.21009,      0.00000
     862,      1.19588,      1.29638,      1.15550,      0.00000
     863,      1.34828,      1.27484,      1.26963,      0.00000
     864,      1.25157,      1.23087,      1.24942,      0.00000
     865,      1.40603,      1.04587,      1.22000,      0.00000
     866,      1.28333,      1.15281,      1.16254,      0.00000
     867,      1.37121,      1.34244,      1.27624,      0.00000
     868,      1.08771,      1.17310,      1.22806,      0.00000
     869,      1.13509,      1.21704,      1.16882,      0.00000
     870,      1.18139,      1.14702,      1.21679,      0.00000
     871,      1.13922,      1.16615,      1.17593,      0.00000
     872,      1.26903,      1.16890,      1.17578,      0.00000
     873,      1.24391,      1.15244,      1.14227,      0.00000
     874,      1.16353,      1.15218,      1.16231,      0.00000
     875,      1.15921,      1.24887,      1.21803,      0.00000
     876,      1.30005,      1.35747,      1.28810,      0.00000
     877,      1.16734,      1.30434,      1.11084,      0.00000
     878,      1.15625,      1.15964,      1.16486,      0.00000
     879,      1.15471,      1.28663,      1.16975,      0.00000
     880,      1.15485,      1.23909,      1.23052,      0.00000
     881,      1.18433,      1.03038,      1.23304,      0.00000
     882,      1.30608,      1.12297,      1.20223,      0.00000
     883,      1.18377,      1.19583,      1.21951,      0.00000
     884,      1.20830,      1.21067,      1.13397,      0.00000
     885,      1.23462,      1.16177,      1.42339,      0.00000
     886,      1.18932,      1.14551,      1.20739,      0.00000
     887,      1.32350,      1.10929,      1.11718,      0.00000
     888,      1.23360,      1.14849,      1.25666,      0.00000
     889,      1.17551,      1.11349,      1.32923,      0.00000
     890,      1.38939,      1.13728,      1.08696,      0.00000
     891,      1.27061,      1.17907,      1.07857,      0.00000
     892,      1.26461,      1.04643,      1.13312,      0.00000
     893,      1.18595,      1.10838,      1.33847,      0.00000
     894,      1.29764,      1.17205,      1.14333,      0.00000
     895,      1.28556,      1.16016,      1.15234,      0.00000
     896,      1.29237,      1.19185,      1.31181,      0.00000
     897,      1.24812,      1.16639,      1.03510,      0.00000
     898,      1.15639,      1.16589,      1.14590,      0.00000
     899,      1.15381,      1.13264,      1.18845,      0.00000
     900,      1.31196,      1.27049,      1.25558,      0.00000
     901,      1.11854,      1.11332,      1.13717,      0.00000
     902,      1.24433,      1.17063,      1.20372,      0.00000
     903,      1.12104,      1.24689,      1.16129,      0.00000
     904,      1.19459,      1.23035,      1.16395,      0.00000
     905,      1.19634,      1.11599,      1.12556,      0.00000
     906,      1.16755,      1.09789,      1.20219,      0.00000
     907,      1.26439,      1.45541,      1.21808,      0.00000
     908,      1.31659,      1.09727,      1.18875,      0.00000
     909,      1.16224,      1.16133,      1.19975,      0.00000
     910,      1.26497,      1.09104,      1.15826,      0.00000
     911,      1.13959,      1.33694,      1.18951,      0.00000
     912,      1.22451,      1.12919,      1.13300,      0.00000
     913,      1.25930,      1.22749,      1.23624,      0.00000
     914,      1.19823,      1.16075,      1.28954,      0.00000
     915,      1.18963,      1.08204,      1.17042,      0.00000
     916,      1.27561,      1.18497,      1.28189,      0.00000
     917,      1.27453,      1.22360,      1.14672,      0.00000
     918,      1.11187,      1.10786,      1.11990,      0.00000
     919,      1.17679,      1.01866,      1.50446,      0.00000
     920,      1.21487,      1.18211,      1.21139,      0.00000
     921,      1.21285,      1.16323,      1.33075,      0.00000
     922,      1.15108,      1.11493,      1.14564,      0.00000
     923,      1.41471,      1.12377,      1.11810,      0.00000
     924,      1.13599,      1.11317,      1.28558,      0.00000
     925,      1.20753,      1.07085,      1.14044,      0.00000
     926,      1.12783,      1.13504,      1.27962,      0.00000
     927,      1.23324,      1.26479,      1.20135,      0.00000
     928,      1.18483,      1.20800,      1.21843,      0.00000
     929,      1.16945,      1.12404,      1.24790,      0.00000
     930,      1.37714,      1.06987,      1.18715,      0.00000
     931,      1.25320,      1.35560,      1.12872,      0.00000
     932,      1.14834,      1.19799,      1.08226,      0.00000
     933,      1.12656,      1.10898,      1.20455,      0.00000
     934,      1.14489,      1.03061,      1.15957,      0.00000
     935,      1.26814,      1.26676,      1.18050,      0.00000
     936,      1.24799,      1.16986,      1.41298,      0.00000
     937,      1.14730,      1.10837,      1.11532,      0.00000
     938,      1.19813,      1.06968,      1.15450,      0.00000
     939,      1.12402,      1.18106,      1.12524,      0.00000
     940,      1.18505,      1.21879,      1.30483,      0.00000
     941,      1.15384,      1.08949,      1.22037,      0.00000
     942,      1.26307,      1.26944,      1.20152,      0.00000
     943,      1.30890,      1.17050,      1.21759,      0.00000
     944,      1.16266,      1.09887,      1.17314,      0.00000
     945,      1.19653,      1.21424,      1.05999,      0.00000
     946,      1.16556,      1.36203,      1.27208,      0.00000
     947,      1.34942,      1.28667,      1.25796,      0.00000
     948,      1.27782,      1.08502,      1.19411,      0.00000
     949,      1.26511,      1.11632,      1.14844,      0.00000
     950,      1.19842,      1.14512,      1.27616,      0.00000
     951,      1.10899,      1.11573,      1.13415,      0.00000
     952,      1.10149,      1.05055,      1.69849,      0.00000
     953,      1.22690,      1.08630,      1.13653,      0.00000
     954,      1.31429,      1.12040,      1.15326,      0.00000
     955,      1.27854,      1.22236,      1.26827,      0.00000
     956,      1.24113,      1.05386,      1.20880,      0.00000
     957,      1.21118,      1.19463,      1.23297,      0.00000
     958,      1.23288,      1.18284,      1.19467,      0.00000
     959,      1.34920,      1.35032,      1.12878,      0.00000
     960,      1.20548,      1.13207,      1.22679,      0.00000
     961,      1.29500,      1.11825,      1.28134,      0.00000
     962,      1.12708,      1.26262,      1.42394,      0.00000
     963,      1.19884,      1.15083,      1.13978,      0.00000
     964,      1.17169,      1.21354,      1.07546,      0.00000
     965,      1.24030,      1.11284,      1.37520,      0.00000
     966,      1.36101,      1.12299,      1.13822,      0.00000
     967,      1.15988,      1.14860,      1.18721,      0.00000
     968,      1.24184,      1.12727,      1.30496,      0.00000
     969,      1.32764,      1.13971,      1.10575,      0.00000
     970,      1.21079,      1.21421,      1.21330,      0.00000
     971,      1.26998,      1.13586,      1.18596,      0.00000
     972,      1.12420,      1.11768,      1.05186,      0.00000
     973,      1.16258,      1.29317,      1.15769,      0.00000
     974,      1.14278,      1.23431,      1.19422,      0.00000
     975,      1.38608,      1.13197,      1.17210,      0.00000
     976,      1.18335,      1.12895,      1.15955,      0.00000
     977,      1.31009,      1.07253,      1.12059,      0.00000
     978,      1.13558,      1.24722,      1.11735,      0.00000
     979,      1.13983,      1.13708,      1.20369,      0.00000
     980,      1.19167,      1.12927,      1.14907,      0.00000
     981,      1.14721,      1.11455,      1.08701,      0.00000
     982,      1.13405,      1.16999,      1.17357,      0.00000
     983,      1.24487,      1.26066,      1.18459,      0.00000
     984,      1.12859,      1.18499,      1.17255,      0.00000
     985,      1.17487,      1.18492,      1.31201,      0.00000
     986,      1.10370,      1.11508,      1.19795,      0.00000
     987,      1.21603,      1.10112,      1.28444,      0.00000
     988,      1.19271,      1.13507,      1.14473,      0.00000
     989,      1.40003,      1.23201,      1.22308,      0.00000
     990,      1.19692,      1.22668,      1.20669,      0.00000
     991,      1.20542,      1.10134,      1.21370,      0.00000
     992,      1.22787,      1.26430,      1.44457,      0.00000
     993,      1.17315,      1.09678,      1.22154,      0.00000
     994,      1.17452,      1.15553,      1.23621,      0.00000
     995,      1.16977,      1.14306,      1.23185,      0.00000
     996,      1.23636,      1.21803,      1.12137,      0.00000
     997,      1.16950,      1.21459,      1.22084,      0.00000
     998,      1.20381,      1.25366,      1.18915,      0.00000
     999,      1.17685,      1.12264,      1.14500,      0.00000
    1000,      1.20551,      1.18987,      1.18322,      0.00000
    1001,      1.20615,      1.19580,      1.13018,      0.00000
    1002,      1.21164,      1.14272,      1.30813,      0.00000
    1003,      1.19576,      1.10392,      1.16371,      0.00000
    1004,      1.06532,      1.23193,      1.20871,      0.00000
    1005,      1.29290,      1.11299,      1.13513,      0.00000
    1006,      1.10615,      1.14392,      1.18450,      0.00000
    1007,      1.13664,      1.08723,      1.11149,      0.00000
    1008,      1.20229,      1.15761,      1.19537,      0.00000
    1009,      1.28715,      1.17854,      1.19545,      0.00000
    1010,      1.22752,      1.04966,      1.25245,      0.00000
    1011,      1.22253,      1.16072,      1.12938,      0.00000
    1012,      1.20849,      1.07509,      1.18411,      0.00000
    1013,      1.30229,      1.07436,      1.24218,      0.00000
    1014,      1.23477,      1.25154,      1.14288,      0.00000
    1015,      1.14169,      1.13003,      1.18141,      0.00000
    1016,      1.21263,      1.18544,      1.15566,      0.00000
