 pixel,band1,band2,band3,band4
     500,     0.581200,     0.500127,     0.567220,    0.0754339
     501,     0.566744,     0.696905,     0.769322,    0.0570182
     502,     0.680076,     0.563133,     0.564990,    0.0767302
     503,     0.623499,     0.508360,     0.573434,    0.0654747
     504,     0.572880,     0.661857,     0.559314,    0.0724393
     505,     0.582903,     0.536109,     0.619714,    0.0524079
     506,     0.711987,     0.619467,     0.567667,    0.0723276
     507,     0.595016,     0.538668,     0.565845,    0.0553335
     508,     0.617638,     0.553256,     0.528200,    0.0670433
     509,     0.565505,     0.641488,     0.618521,    0.0542162
     510,     0.554744,     0.534944,     0.526249,    0.0693191
     511,     0.555061,     0.647702,     0.626037,    0.0537241
     512,     0.618467,     0.585902,     0.574633,      0.00000
     513,     0.510826,     0.593136,     0.640108,      0.00000
     514,     0.574082,     0.543137,     0.593702,      0.00000
     515,     0.547823,     0.702064,     0.569256,      0.00000
     516,     0.598552,     0.559778,     0.567813,      0.00000
     517,     0.567682,     0.587358,     0.589172,      0.00000
     518,     0.607925,     0.627034,     0.586833,      0.00000
     519,     0.776239,     0.703627,     0.566027,      0.00000
     520,     0.615894,     0.591997,     0.588465,      0.00000
     521,     0.596847,     0.590076,     0.676544,      0.00000
     522,     0.561699,     0.582918,     0.592345,      0.00000
     523,     0.536677,     0.650666,     0.542970,      0.00000
     524,     0.562623,     0.520645,     0.513119,      0.00000
     525,     0.583887,     0.601459,     0.562630,      0.00000
     526,     0.580075,     0.580915,     0.620343,      0.00000
     527,     0.630506,     0.546854,     0.580265,      0.00000
     528,     0.532709,     0.707239,     0.593671,      0.00000
     529,     0.634842,     0.529213,     0.552266,      0.00000
     530,     0.561784,     0.571108,     0.554115,      0.00000
     531,     0.545024,     0.537834,     0.602342,      0.00000
     532,     0.553703,     0.541584,     0.562346,      0.00000
     533,     0.575985,     0.638020,     0.537610,      0.00000
     534,     0.610951,     0.533147,     0.550500,      0.00000
     535,     0.585884,     0.539662,     0.552400,      0.00000
     536,     0.536322,     0.562015,     0.551264,      0.00000
     537,     0.546480,     0.522589,     0.638329,      0.00000
     538,     0.518100,     0.542423,     0.580520,      0.00000
     539,     0.559210,     0.552333,     0.572458,      0.00000
     540,     0.579265,     0.604107,     0.615488,      0.00000
     541,     0.570601,     0.540074,     0.627404,      0.00000
     542,     0.637246,     0.661874,     0.583541,      0.00000
     543,     0.542849,     0.540361,     0.535620,      0.00000
     544,     0.637214,     0.746398,     0.545527,      0.00000
     545,     0.645218,     0.555360,     0.566446,      0.00000
     546,     0.590077,     0.576963,     0.636029,      0.00000
     547,     0.541179,     0.609208,     0.598225,      0.00000
     548,     0.581367,     0.547498,     0.641108,      0.00000
     549,     0.564188,     0.593639,     0.592094,      0.00000
     550,     0.596953,     0.565974,     0.554920,      0.00000
     551,     0.574626,     0.591689,     0.635708,      0.00000
     552,     0.571159,     0.626126,     0.690702,      0.00000
     553,     0.566624,     0.589809,     0.632561,      0.00000
     554,     0.591816,     0.559109,     0.609908,      0.00000
     555,     0.692765,     0.542783,     0.598605,      0.00000
     556,     0.602833,     0.592420,     0.519289,      0.00000
     557,     0.532635,     0.608156,     0.630880,      0.00000
     558,     0.584947,     0.575617,     0.519638,      0.00000
     559,     0.619535,     0.552328,     0.537612,      0.00000
     560,     0.545192,     0.592304,     0.600784,      0.00000
     561,     0.573928,     0.623972,     0.566735,      0.00000
     562,     0.569973,     0.610855,     0.569624,      0.00000
     563,     0.637714,     0.506228,     0.537502,      0.00000
     564,     0.640720,     0.557212,     0.586098,      0.00000
     565,     0.665170,     0.608906,     0.558762,      0.00000
     566,     0.572320,     0.531274,     0.539069,      0.00000
     567,     0.690807,     0.584001,     0.547043,      0.00000
     568,     0.572879,     0.574574,     0.555026,      0.00000
     569,     0.641236,     0.584112,     0.635505,      0.00000
     570,     0.640348,     0.552579,     0.684857,      0.00000
     571,     0.539395,     0.600823,     0.553267,      0.00000
     572,     0.571185,     0.599939,     0.561267,      0.00000
     573,     0.532493,     0.538919,     0.556587,      0.00000
     574,     0.572225,     0.636334,     0.568875,      0.00000
     575,     0.581086,     0.539243,     0.518153,      0.00000
     576,     0.536217,     0.600223,     0.607434,      0.00000
     577,     0.621061,     0.616477,     0.536507,      0.00000
     578,     0.903202,     0.621920,     0.594017,      0.00000
     579,     0.777115,     0.503979,     0.562122,      0.00000
     580,     0.710290,     0.520391,     0.582013,      0.00000
     581,     0.709721,     0.574064,     0.552299,      0.00000
     582,     0.633229,     0.633778,     0.630287,      0.00000
     583,     0.588378,     0.539422,     0.524966,      0.00000
     584,     0.679518,     0.512377,     0.552712,      0.00000
     585,     0.571289,     0.563758,     0.571958,      0.00000
     586,     0.518346,     0.590500,     0.606878,      0.00000
     587,     0.778074,     0.643400,     0.567420,      0.00000
     588,     0.546481,     0.585629,     0.530282,      0.00000
     589,     0.616337,     0.595255,     0.565683,      0.00000
     590,     0.666552,     0.521295,     0.534649,      0.00000
     591,     0.569206,     0.666276,     0.616980,      0.00000
     592,     0.539547,     0.540226,     0.648783,      0.00000
     593,     0.569204,     0.652524,     0.550630,      0.00000
     594,     0.544043,     0.575016,     0.712241,      0.00000
     595,     0.533604,     0.759926,     0.556224,      0.00000
     596,     0.541449,     0.531405,     0.588198,      0.00000
     597,     0.550217,     0.529839,     0.616413,      0.00000
     598,     0.717858,     0.500921,     0.784633,      0.00000
     599,     0.560079,     0.494614,     0.557244,      0.00000
     600,     0.559118,     0.589660,     0.522984,      0.00000
     601,     0.613567,     0.541718,     0.584796,      0.00000
     602,     0.542027,     0.542155,     0.554462,      0.00000
     603,     0.542081,     0.522895,     0.495936,      0.00000
     604,     0.541445,     0.555496,     0.535452,      0.00000
     605,     0.552245,     0.528392,     0.513836,      0.00000
     606,     0.529647,     0.528422,     0.654188,      0.00000
     607,     0.553381,     0.525780,     0.547100,      0.00000
     608,     0.580894,     0.589198,     0.592897,      0.00000
     609,     0.559612,     0.539540,     0.558662,      0.00000
     610,     0.618321,     0.613252,     0.587312,      0.00000
     611,     0.685872,     0.545441,     0.524534,      0.00000
     612,     0.648605,     0.557049,     0.535564,      0.00000
     613,     0.589572,     0.528725,     0.696646,      0.00000
     614,     0.575623,     0.558892,     0.619160,      0.00000
     615,     0.575267,     0.595483,     0.535771,      0.00000
     616,     0.570354,     0.605465,     0.689018,      0.00000
     617,     0.530666,     0.551814,     0.540840,      0.00000
     618,     0.542141,     0.515830,     0.519815,      0.00000
     619,     0.590099,     0.541102,     0.541525,      0.00000
     620,     0.567430,     0.547385,     0.582340,      0.00000
     621,     0.542619,     0.504811,     0.571018,      0.00000
     622,     0.577407,     0.499854,     0.531542,      0.00000
     623,     0.729769,     0.537721,     0.521237,      0.00000
     624,     0.572210,     0.521185,     0.607563,      0.00000
     625,     0.584758,     0.602346,     0.580714,      0.00000
     626,     0.595470,     0.530157,     0.601570,      0.00000
     627,     0.542193,     0.618437,     0.608532,      0.00000
     628,     0.599093,     0.564340,     0.523183,      0.00000
     629,     0.593999,     0.577098,     0.676555,      0.00000
     630,     0.562280,     0.646483,     0.550784,      0.00000
     631,     0.562296,     0.729017,     0.525570,      0.00000
     632,     0.560656,     0.509606,     0.552032,      0.00000
     633,     0.545397,     0.533520,     0.538629,      0.00000
     634,     0.535458,     0.581553,     0.626393,      0.00000
     635,     0.601123,     0.531167,     0.541589,      0.00000
     636,     0.542100,     0.604187,     0.658432,      0.00000
     637,     0.576363,     0.644201,     0.532487,      0.00000
     638,     0.591232,     0.536019,     0.577504,      0.00000
     639,     0.595515,     0.570811,     0.550762,      0.00000
     640,     0.546687,     0.533062,     0.549930,      0.00000
     641,     0.541785,     0.609077,     0.587007,      0.00000
     642,     0.531224,     0.548551,     0.578022,      0.00000
     643,     0.582915,     0.619629,     0.585779,      0.00000
     644,     0.604019,     0.584020,     0.565047,      0.00000
     645,     0.653751,     0.533853,     0.510641,      0.00000
     646,     0.610172,     0.566242,     0.537065,      0.00000
     647,     0.670367,     0.551457,     0.583636,      0.00000
     648,     0.659908,     0.567632,     0.521853,      0.00000
     649,     0.567113,     0.598489,     0.536897,      0.00000
     650,     0.541874,     0.564014,     0.561719,      0.00000
     651,     0.610358,     0.556333,     0.733928,      0.00000
     652,     0.590195,     0.524948,     0.600294,      0.00000
     653,     0.729439,     0.549475,     0.609620,      0.00000
     654,     0.547207,     0.539821,     0.564856,      0.00000
     655,     0.548691,     0.522999,     0.576535,      0.00000
     656,     0.525439,     0.601147,     0.508013,      0.00000
     657,     0.688139,     0.558505,     0.562227,      0.00000
     658,     0.535607,     0.562106,     0.556202,      0.00000
     659,     0.578149,     0.615273,     0.562164,      0.00000
     660,     0.551189,     0.545592,     0.521346,      0.00000
     661,     0.564125,     0.652843,     0.513815,      0.00000
     662,     0.532648,     0.526267,     0.592058,      0.00000
     663,     0.601922,     0.617326,     0.505244,      0.00000
     664,     0.637879,     0.568776,     0.555120,      0.00000
     665,     0.572944,     0.600600,     0.609156,      0.00000
     666,     0.721119,     0.532575,     0.566341,      0.00000
     667,     0.518764,     0.676474,     0.564989,      0.00000
     668,     0.515626,     0.525803,     0.717322,      0.00000
     669,     0.507353,     0.529125,     0.590209,      0.00000
     670,     0.558058,     0.682532,     0.581109,      0.00000
     671,     0.511534,     0.539158,     0.639877,      0.00000
     672,     0.612214,     0.530767,     0.515366,      0.00000
     673,     0.561429,     0.618338,     0.530846,      0.00000
     674,     0.682286,     0.513825,     0.549892,      0.00000
     675,     0.554515,     0.542921,     0.631138,      0.00000
     676,     0.531511,     0.517760,     0.602957,      0.00000
     677,     0.697344,     0.544439,     0.519345,      0.00000
     678,     0.539740,     0.577876,     0.585114,      0.00000
     679,     0.646566,     0.549207,     0.696303,      0.00000
     680,     0.555733,     0.529976,     0.591897,      0.00000
     681,     0.719780,     0.516575,     0.552457,      0.00000
     682,     0.574222,     0.573906,     0.624717,      0.00000
     683,     0.712346,     0.668791,     0.556394,      0.00000
     684,     0.530449,     0.488354,     0.606099,      0.00000
     685,     0.522615,     0.537667,     0.677121,      0.00000
     686,     0.590389,     0.536673,     0.554675,      0.00000
     687,     0.627748,     0.571343,     0.595133,      0.00000
     688,     0.536057,     0.523714,     0.655494,      0.00000
     689,     0.576506,     0.652608,     0.556752,      0.00000
     690,     0.600920,     0.638545,     0.538907,      0.00000
     691,     0.523798,     0.503263,     0.657930,      0.00000
     692,     0.540083,     0.541955,     0.565979,      0.00000
     693,     0.528544,     0.576573,     0.504629,      0.00000
     694,     0.684958,     0.678440,     0.574998,      0.00000
     695,     0.557160,     0.641701,     0.595937,      0.00000
     696,     0.515212,     0.586304,     0.560487,      0.00000
     697,     0.561487,     0.542043,     0.608776,      0.00000
     698,     0.598918,     0.513206,     0.550420,      0.00000
     699,     0.538940,     0.557420,     0.569355,      0.00000
     700,     0.531471,     0.567334,     0.622892,      0.00000
     701,     0.562930,     0.700104,     0.600013,      0.00000
     702,     0.538390,     0.502812,     0.577887,      0.00000
     703,     0.495749,     0.517335,     0.557434,      0.00000
     704,     0.600519,     0.540158,     0.663076,      0.00000
     705,     0.539888,     0.546907,     0.564187,      0.00000
     706,     0.540247,     0.806750,     0.537044,      0.00000
     707,     0.509038,     0.594762,     0.524963,      0.00000
     708,     0.531137,     0.702558,     0.644670,      0.00000
     709,     0.528547,     0.594999,     0.585486,      0.00000
     710,     0.543324,     0.527351,     0.539725,      0.00000
     711,     0.535594,     0.612204,     0.547029,      0.00000
     712,     0.702314,     0.521986,     0.569601,      0.00000
     713,     0.528202,     0.526451,     0.644971,      0.00000
     714,     0.554941,     0.531483,     0.620580,      0.00000
     715,     0.541077,     0.521711,     0.601717,      0.00000
     716,     0.535537,     0.511075,     0.574514,      0.00000
     717,     0.556526,     0.523261,     0.661100,      0.00000
     718,     0.515065,     0.545597,     0.537372,      0.00000
     719,     0.547523,     0.496626,     0.678236,      0.00000
     720,     0.587507,     0.570162,     0.501881,      0.00000
     721,     0.524529,     0.858953,     0.553737,      0.00000
     722,     0.511484,     0.503132,     0.650396,      0.00000
     723,     0.535798,     0.541324,     0.545457,      0.00000
     724,     0.586580,     0.548582,     0.562842,      0.00000
     725,     0.545426,     0.612553,     0.527541,      0.00000
     726,     0.708889,     0.740543,     0.625007,      0.00000
     727,     0.627688,     0.526646,     0.556851,      0.00000
     728,     0.531229,     0.518714,     0.704757,      0.00000
     729,     0.529901,     0.481686,     0.715196,      0.00000
     730,     0.878647,     0.587696,     0.572528,      0.00000
     731,     0.548932,     0.509351,     0.602326,      0.00000
     732,     0.576968,     0.508809,     0.657325,      0.00000
     733,     0.614635,     0.535713,     0.593892,      0.00000
     734,     0.594460,     0.547484,     0.513948,      0.00000
     735,     0.544775,     0.510159,     0.520036,      0.00000
     736,     0.606276,     0.523178,     0.536764,      0.00000
     737,     0.566117,     0.540292,     0.593480,      0.00000
     738,     0.494593,     0.553543,     0.593831,      0.00000
     739,     0.547344,     0.522284,     0.511302,      0.00000
     740,     0.556887,     0.526489,     0.547643,      0.00000
     741,     0.531261,     0.511973,     0.536448,      0.00000
     742,     0.560769,     0.522403,     0.521830,      0.00000
     743,     0.559599,     0.535747,     0.516318,      0.00000
     744,     0.689108,     0.510297,     0.551932,      0.00000
     745,     0.634615,     0.605997,     0.519377,      0.00000
     746,     0.584485,     0.472755,     0.705837,      0.00000
     747,     0.524469,     0.554742,     0.582332,      0.00000
     748,     0.534206,     0.541731,     0.530064,      0.00000
     749,     0.605986,     0.770746,     0.501632,      0.00000
     750,     0.505262,     0.712673,     0.549284,      0.00000
     751,     0.505232,     0.488349,     0.522764,      0.00000
     752,     0.590904,     0.558016,     0.512928,      0.00000
     753,     0.558222,     0.554391,     0.537669,      0.00000
     754,     0.580745,     0.502991,     0.549943,      0.00000
     755,     0.557684,     0.498482,     0.507932,      0.00000
     756,     0.548107,     0.673741,     0.671579,      0.00000
     757,     0.599869,     0.523590,     0.671387,      0.00000
     758,     0.569232,     0.720583,     0.555155,      0.00000
     759,     0.529224,     0.560754,     0.551148,      0.00000
     760,     0.589833,     0.557468,     0.504961,      0.00000
     761,     0.505487,     0.551817,     0.573397,      0.00000
     762,     0.555309,     0.546324,     0.486933,      0.00000
     763,     0.607651,     0.735303,     0.602846,      0.00000
     764,     0.540886,     0.505175,     0.540890,      0.00000
     765,     0.705436,     0.558662,     0.515995,      0.00000
     766,     0.540658,     0.523941,     0.523445,      0.00000
     767,     0.637754,     0.639301,     0.552931,      0.00000
     768,     0.540123,     0.478434,     0.693981,      0.00000
     769,     0.619583,     0.498715,     0.569215,      0.00000
     770,     0.555907,     0.518744,     0.575985,      0.00000
     771,     0.537425,     0.567145,     0.517216,      0.00000
     772,     0.571164,     0.528807,     0.506692,      0.00000
     773,     0.535561,     0.546349,     0.571865,      0.00000
     774,     0.754943,     0.566303,     0.525704,      0.00000
     775,     0.553900,     0.530445,     0.534515,      0.00000
     776,     0.648196,     0.505327,     0.600490,      0.00000
     777,     0.582216,     0.587248,     0.565475,      0.00000
     778,     0.543816,     0.590532,     0.564833,      0.00000
     779,     0.637220,     0.559644,     0.501977,      0.00000
     780,     0.561423,     0.546647,     0.503805,      0.00000
     781,     0.512029,     0.541215,     0.570508,      0.00000
     782,     0.723908,     0.489967,     0.551059,      0.00000
     783,     0.549057,     0.528474,     0.528717,      0.00000
     784,     0.675090,     0.691255,     0.856009,      0.00000
     785,     0.541043,     0.591750,     0.574192,      0.00000
     786,     0.593357,     0.524747,     0.524406,      0.00000
     787,     0.572558,     0.580379,     0.489883,      0.00000
     788,     0.635993,     0.513816,     0.533268,      0.00000
     789,     0.505170,     0.583145,     0.525413,      0.00000
     790,     0.557459,     0.529527,     0.527344,      0.00000
     791,     0.555767,     0.586385,     0.548110,      0.00000
     792,     0.574741,     0.544299,     0.606545,      0.00000
     793,     0.515781,     0.472620,     0.645174,      0.00000
     794,     0.628631,     0.528755,     0.615330,      0.00000
     795,     0.577969,     0.521851,     0.566008,      0.00000
     796,     0.630352,     0.532195,     0.565193,      0.00000
     797,     0.536857,     0.532152,     0.500301,      0.00000
     798,     0.536643,     0.487036,     0.557577,      0.00000
     799,     0.684162,     0.596972,     0.573788,      0.00000
     800,     0.548724,     0.541388,     0.597113,      0.00000
     801,     0.626615,     0.603488,     0.503849,      0.00000
     802,     0.544047,     0.480443,     0.613337,      0.00000
     803,     0.566799,     0.501484,     0.518054,      0.00000
     804,     0.567573,     0.620898,     0.497504,      0.00000
     805,     0.560142,     0.510614,     0.555599,      0.00000
     806,     0.642001,     0.661298,     0.509230,      0.00000
     807,     0.500837,     0.550077,     0.545916,      0.00000
     808,     0.531093,     0.607161,     0.609770,      0.00000
     809,     0.599082,     0.536878,     0.676445,      0.00000
     810,     0.559924,     0.560256,     0.498012,      0.00000
     811,     0.501486,     0.509817,     0.546250,      0.00000
     812,     0.538124,     0.520309,     0.527436,      0.00000
     813,     0.488473,     0.502290,     0.530551,      0.00000
     814,     0.568532,     0.601470,     0.567222,      0.00000
     815,     0.518837,     0.603981,     0.565919,      0.00000
     816,     0.593888,     0.516484,     0.576312,      0.00000
     817,     0.518850,     0.564077,     0.682463,      0.00000
     818,     0.705514,     0.624741,     0.528080,      0.00000
     819,     0.554489,     0.587526,     0.540105,      0.00000
     820,     0.579335,     0.495610,     0.622423,      0.00000
     821,     0.502127,     0.601928,     0.575219,      0.00000
     822,     0.677385,     0.560380,     0.709633,      0.00000
     823,     0.549158,     0.550200,     0.642445,      0.00000
     824,     0.583187,     0.535681,     0.522762,      0.00000
     825,     0.554028,     0.533020,     0.537053,      0.00000
     826,     0.623333,     0.508929,     0.638754,      0.00000
     827,     0.528058,     0.524567,     0.613376,      0.00000
     828,     0.503455,     0.483480,     0.530125,      0.00000
     829,     0.672315,     0.511994,     0.536664,      0.00000
     830,     0.562487,     0.480086,     0.570178,      0.00000
     831,     0.506850,     0.517274,     0.581986,      0.00000
     832,     0.518423,     0.516239,     0.515386,      0.00000
     833,     0.555935,     0.550807,     0.620825,      0.00000
     834,     0.600544,     0.516663,     0.691683,      0.00000
     835,     0.526579,     0.592894,     0.503083,      0.00000
     836,     0.544555,     0.519701,     0.495849,      0.00000
     837,     0.576189,     0.584274,     0.571649,      0.00000
     838,     0.554553,     0.526514,     0.568275,      0.00000
     839,     0.563744,     0.555600,     0.545088,      0.00000
     840,     0.719920,     0.609526,     0.661186,      0.00000
     841,     0.522221,     0.501901,     0.539479,      0.00000
     842,     0.544904,     0.659546,     0.648558,      0.00000
     843,     0.588602,     0.499821,     0.617298,      0.00000
     844,     0.516507,     0.546327,     0.520425,      0.00000
     845,     0.525956,     0.498893,     0.512149,      0.00000
     846,     0.573436,     0.526372,     0.500682,      0.00000
     847,     0.531476,     0.702070,     0.501514,      0.00000
     848,     0.549477,     0.462821,     0.490647,      0.00000
     849,     0.569462,     0.536430,     0.522430,      0.00000
     850,     0.681140,     0.540785,     0.559058,      0.00000
     851,     0.490994,     0.602210,     0.536858,      0.00000
     852,     0.569228,     0.494610,     0.629288,      0.00000
     853,     0.551831,     0.633569,     0.550167,      0.00000
     854,     0.559818,     0.553179,     0.567800,      0.00000
     855,     0.532299,     0.531703,     0.546815,      0.00000
     856,     0.516548,     0.521735,     0.478871,      0.00000
     857,     0.505893,     0.611109,     0.530712,      0.00000
     858,     0.556077,     0.530576,     0.498655,      0.00000
     859,     0.562659,     0.501118,     0.568825,      0.00000
     860,     0.559352,     0.520204,     0.569525,      0.00000
     861,     0.643135,     0.603007,     0.539829,      0.00000
     862,     0.506771,     0.504635,     0.515019,      0.00000
     863,     0.616964,     0.636909,     0.563633,      0.00000
     864,     0.574072,     0.629987,     0.543096,      0.00000
     865,     0.582131,     0.499680,     0.643333,      0.00000
     866,     0.615945,     0.572483,     0.520689,      0.00000
     867,     0.650737,     0.563418,     0.592104,      0.00000
     868,     0.511869,     0.553703,     0.526282,      0.00000
     869,     0.516315,     0.504407,     0.509797,      0.00000
     870,     0.527790,     0.575477,     0.581627,      0.00000
     871,     0.511693,     0.559392,     0.512776,      0.00000
     872,     0.604724,     0.538398,     0.554725,      0.00000
     873,     0.652352,     0.534257,     0.571837,      0.00000
     874,     0.516690,     0.521206,     0.521857,      0.00000
     875,     0.499242,     0.572522,     0.552322,      0.00000
     876,     0.632372,     0.529491,     0.631215,      0.00000
     877,     0.552778,     0.657945,     0.505662,      0.00000
     878,     0.556125,     0.545671,     0.550607,      0.00000
     879,     0.529128,     0.692902,     0.522514,      0.00000
     880,     0.583773,     0.514111,     0.540120,      0.00000
     881,     0.527410,     0.491283,     0.644750,      0.00000
     882,     0.652651,     0.528345,     0.509315,      0.00000
     883,     0.527776,     0.605527,     0.538772,      0.00000
     884,     0.546628,     0.606171,     0.535626,      0.00000
     885,     0.623615,     0.527224,     0.534838,      0.00000
     886,     0.560744,     0.559653,     0.545437,      0.00000
     887,     0.583846,     0.542896,     0.598572,      0.00000
     888,     0.639243,     0.554321,     0.519410,      0.00000
     889,     0.577825,     0.562116,     0.658230,      0.00000
     890,     0.667607,     0.551879,     0.501547,      0.00000
     891,     0.509670,     0.561244,     0.506725,      0.00000
     892,     0.612212,     0.512328,     0.522297,      0.00000
     893,     0.651920,     0.628503,     0.579622,      0.00000
     894,     0.542202,     0.574395,     0.510947,      0.00000
     895,     0.591199,     0.572928,     0.537522,      0.00000
     896,     0.709822,     0.491879,     0.629298,      0.00000
     897,     0.695810,     0.518727,     0.493675,      0.00000
     898,     0.547916,     0.523087,     0.524199,      0.00000
     899,     0.510509,     0.527703,     0.491896,      0.00000
     900,     0.537132,     0.650374,     0.578527,      0.00000
     901,     0.528828,     0.520361,     0.520803,      0.00000
     902,     0.616537,     0.543918,     0.636589,      0.00000
     903,     0.542042,     0.498024,     0.523998,      0.00000
     904,     0.521778,     0.643392,     0.504141,      0.00000
     905,     0.555447,     0.515371,     0.509643,      0.00000
     906,     0.497394,     0.532550,     0.586365,      0.00000
     907,     0.619443,     0.793605,     0.520802,      0.00000
     908,     0.561131,     0.505806,     0.522345,      0.00000
     909,     0.564019,     0.566478,     0.520283,      0.00000
     910,     0.641803,     0.522549,     0.518448,      0.00000
     911,     0.567219,     0.559231,     0.507575,      0.00000
     912,     0.563243,     0.514382,     0.537139,      0.00000
     913,     0.560417,     0.619328,     0.520046,      0.00000
     914,     0.500287,     0.517765,     0.516847,      0.00000
     915,     0.524283,     0.532506,     0.525436,      0.00000
     916,     0.625187,     0.584119,     0.513129,      0.00000
     917,     0.602395,     0.537224,     0.509687,      0.00000
     918,     0.532051,     0.528540,     0.529760,      0.00000
     919,     0.534916,     0.531407,     0.592816,      0.00000
     920,     0.540534,     0.489319,     0.511940,      0.00000
     921,     0.517814,     0.578502,     0.621956,      0.00000
     922,     0.543879,     0.516457,     0.537182,      0.00000
     923,     0.791942,     0.509705,     0.511534,      0.00000
     924,     0.517264,     0.555408,     0.500851,      0.00000
     925,     0.531771,     0.470145,     0.498706,      0.00000
     926,     0.529440,     0.798990,     0.565598,      0.00000
     927,     0.502548,     0.562450,     0.487497,      0.00000
     928,     0.540847,     0.549459,     0.538755,      0.00000
     929,     0.502045,     0.565470,     0.562382,      0.00000
     930,     0.660261,     0.514743,     0.516279,      0.00000
     931,     0.585977,     0.697536,     0.493245,      0.00000
     932,     0.558052,     0.501687,     0.504890,      0.00000
     933,     0.511360,     0.510182,     0.492842,      0.00000
     934,     0.541087,     0.505312,     0.525061,      0.00000
     935,     0.644416,     0.660057,     0.547718,      0.00000
     936,     0.616887,     0.590052,     0.631932,      0.00000
     937,     0.544233,     0.523028,     0.463506,      0.00000
     938,     0.550098,     0.512259,     0.551057,      0.00000
     939,     0.512753,     0.626580,     0.535598,      0.00000
     940,     0.549293,     0.527734,     0.552301,      0.00000
     941,     0.514224,     0.494770,     0.504137,      0.00000
     942,     0.634790,     0.757809,     0.550614,      0.00000
     943,     0.602990,     0.527865,     0.595000,      0.00000
     944,     0.534163,     0.524760,     0.494316,      0.00000
     945,     0.523532,     0.555796,     0.486936,      0.00000
     946,     0.534865,     0.652336,     0.583923,      0.00000
     947,     0.737428,     0.685163,     0.652192,      0.00000
     948,     0.657405,     0.515134,     0.541545,      0.00000
     949,     0.580160,     0.525633,     0.501822,      0.00000
     950,     0.531649,     0.585819,     0.594516,      0.00000
     951,     0.487899,     0.506895,     0.523224,      0.00000
     952,     0.485089,     0.487962,     0.803517,      0.00000
     953,     0.554198,     0.520158,     0.492469,      0.00000
     954,     0.516028,     0.511804,     0.528342,      0.00000
     955,     0.620445,     0.569748,     0.539111,      0.00000
     956,     0.560099,     0.483711,     0.555373,      0.00000
     957,     0.516253,     0.606174,     0.505422,      0.00000
     958,     0.482147,     0.609726,     0.624038,      0.00000
     959,     0.474224,     0.517060,     0.527429,      0.00000
     960,     0.530292,     0.509482,     0.554499,      0.00000
     961,     0.593371,     0.492632,     0.541008,      0.00000
     962,     0.554641,     0.631846,     0.606973,      0.00000
     963,     0.609003,     0.512193,     0.529612,      0.00000
     964,     0.511120,     0.523475,     0.526929,      0.00000
     965,     0.553962,     0.526531,     0.603442,      0.00000
     966,     0.641565,     0.538549,     0.529286,      0.00000
     967,     0.553173,     0.524540,     0.550971,      0.00000
     968,     0.513754,     0.556213,     0.525976,      0.00000
     969,     0.681358,     0.578000,     0.515747,      0.00000
     970,     0.539730,     0.630693,     0.522345,      0.00000
     971,     0.509350,     0.582254,     0.525339,      0.00000
     972,     0.508551,     0.560593,     0.503002,      0.00000
     973,     0.588415,     0.561750,     0.505551,      0.00000
     974,     0.583277,     0.546675,     0.582578,      0.00000
     975,     0.693752,     0.559313,     0.530125,      0.00000
     976,     0.582145,     0.530994,     0.546215,      0.00000
     977,     0.703551,     0.495178,     0.538546,      0.00000
     978,     0.529460,     0.623437,     0.491592,      0.00000
     979,     0.561116,     0.569922,     0.510467,      0.00000
     980,     0.549392,     0.556251,     0.561116,      0.00000
     981,     0.588357,     0.556065,     0.513334,      0.00000
     982,     0.498604,     0.545121,     0.559239,      0.00000
     983,     0.562194,     0.507065,     0.519054,      0.00000
     984,     0.569552,     0.589826,     0.495583,      0.00000
     985,     0.625283,     0.592742,     0.507141,      0.00000
     986,     0.516611,     0.502666,     0.568980,      0.00000
     987,     0.616471,     0.529857,     0.646953,      0.00000
     988,     0.511951,     0.568298,     0.511052,      0.00000
     989,     0.597659,     0.612917,     0.603589,      0.00000
     990,     0.542585,     0.521009,     0.592458,      0.00000
     991,     0.555323,     0.506575,     0.488633,      0.00000
     992,     0.559339,     0.607581,     0.735286,      0.00000
     993,     0.570429,     0.505475,     0.582528,      0.00000
     994,     0.545419,     0.582831,     0.584877,      0.00000
     995,     0.566620,     0.554393,     0.562763,      0.00000
     996,     0.580718,     0.698300,     0.473002,      0.00000
     997,     0.513854,     0.585006,     0.553681,      0.00000
     998,     0.567204,     0.660389,     0.495538,      0.00000
     999,     0.544475,     0.505991,     0.509907,      0.00000
    1000,     0.536145,     0.694061,     0.571097,      0.00000
    1001,     0.574601,     0.589028,     0.523060,      0.00000
    1002,     0.560277,     0.479972,     0.508212,      0.00000
    1003,     0.594440,     0.543982,     0.569340,      0.00000
    1004,     0.503889,     0.511405,     0.521884,      0.00000
    1005,     0.610305,     0.494739,     0.494165,      0.00000
    1006,     0.506559,     0.550511,     0.571442,      0.00000
    1007,     0.507632,     0.498032,     0.553177,      0.00000
    1008,     0.590055,     0.573555,     0.559827,      0.00000
    1009,     0.651950,     0.512972,     0.506547,      0.00000
    1010,     0.504864,     0.507980,     0.588974,      0.00000
    1011,     0.590010,     0.535497,     0.561830,      0.00000
    1012,     0.551478,     0.519699,     0.589496,      0.00000
    1013,     0.604379,     0.478155,     0.506018,      0.00000
    1014,     0.520367,     0.684230,     0.553501,      0.00000
    1015,     0.523108,     0.496949,     0.491803,      0.00000
