 pixel,band1,band2,band3,band4
     499,     0.418670,     0.438160,     0.427204,    0.0583140
     500,     0.460763,     0.413790,     0.469958,    0.0752025
     501,     0.465972,     0.617903,     0.709819,    0.0561505
     502,     0.571951,     0.448860,     0.503417,    0.0766279
     503,     0.488358,     0.418265,     0.471363,    0.0649353
     504,     0.444109,     0.421069,     0.470275,    0.0722620
     505,     0.472240,     0.466001,     0.500726,    0.0514317
     506,     0.537295,     0.539371,     0.491877,    0.0718185
     507,     0.454419,     0.424206,     0.464635,    0.0546393
     508,     0.507035,     0.450890,     0.428176,    0.0670213
     509,     0.452493,     0.484443,     0.528845,    0.0532150
     510,     0.455150,     0.421753,     0.433731,    0.0681831
     511,     0.439713,     0.563980,     0.495843,    0.0529066
     512,     0.472926,     0.499827,     0.454921,      0.00000
     513,     0.412545,     0.484404,     0.511033,      0.00000
     514,     0.472454,     0.440705,     0.489199,      0.00000
     515,     0.423735,     0.566695,     0.469241,      0.00000
     516,     0.499220,     0.469203,     0.468941,      0.00000
     517,     0.468037,     0.470137,     0.468656,      0.00000
     518,     0.493707,     0.463195,     0.475959,      0.00000
     519,     0.686554,     0.433857,     0.483464,      0.00000
     520,     0.472253,     0.496793,     0.488188,      0.00000
     521,     0.492123,     0.482959,     0.586167,      0.00000
     522,     0.459340,     0.499811,     0.453107,      0.00000
     523,     0.422463,     0.484414,     0.448433,      0.00000
     524,     0.455849,     0.427478,     0.422692,      0.00000
     525,     0.455101,     0.498570,     0.444554,      0.00000
     526,     0.419443,     0.438360,     0.521380,      0.00000
     527,     0.505216,     0.455041,     0.470772,      0.00000
     528,     0.422792,     0.587687,     0.478734,      0.00000
     529,     0.541146,     0.432371,     0.443129,      0.00000
     530,     0.447109,     0.470773,     0.457647,      0.00000
     531,     0.446282,     0.419213,     0.544500,      0.00000
     532,     0.432094,     0.446136,     0.481144,      0.00000
     533,     0.474800,     0.542910,     0.419720,      0.00000
     534,     0.438738,     0.423203,     0.446552,      0.00000
     535,     0.455522,     0.452444,     0.454883,      0.00000
     536,     0.450689,     0.455115,     0.459471,      0.00000
     537,     0.414087,     0.418073,     0.448949,      0.00000
     538,     0.462962,     0.447925,     0.469851,      0.00000
     539,     0.456056,     0.443351,     0.475133,      0.00000
     540,     0.474035,     0.472917,     0.498598,      0.00000
     541,     0.422385,     0.443221,     0.468147,      0.00000
     542,     0.436128,     0.525358,     0.498758,      0.00000
     543,     0.421419,     0.443682,     0.426705,      0.00000
     544,     0.526072,     0.564115,     0.450340,      0.00000
     545,     0.564876,     0.451425,     0.439752,      0.00000
     546,     0.491477,     0.455769,     0.576137,      0.00000
     547,     0.443932,     0.427444,     0.479684,      0.00000
     548,     0.508690,     0.422480,     0.529376,      0.00000
     549,     0.476003,     0.521143,     0.499572,      0.00000
     550,     0.443577,     0.454546,     0.469685,      0.00000
     551,     0.523454,     0.469898,     0.482100,      0.00000
     552,     0.461953,     0.512802,     0.607531,      0.00000
     553,     0.449365,     0.466729,     0.510676,      0.00000
     554,     0.423981,     0.466450,     0.516152,      0.00000
     555,     0.407759,     0.438876,     0.475380,      0.00000
     556,     0.468121,     0.490815,     0.443507,      0.00000
     557,     0.431525,     0.505827,     0.428329,      0.00000
     558,     0.458438,     0.484149,     0.439175,      0.00000
     559,     0.483826,     0.451469,     0.445268,      0.00000
     560,     0.440764,     0.505049,     0.482989,      0.00000
     561,     0.478290,     0.535066,     0.438552,      0.00000
     562,     0.463530,     0.505740,     0.459703,      0.00000
     563,     0.509327,     0.401634,     0.440501,      0.00000
     564,     0.516366,     0.456227,     0.462602,      0.00000
     565,     0.513198,     0.465882,     0.438426,      0.00000
     566,     0.455206,     0.411631,     0.439219,      0.00000
     567,     0.468667,     0.512679,     0.421069,      0.00000
     568,     0.470817,     0.486006,     0.429032,      0.00000
     569,     0.520211,     0.464206,     0.525982,      0.00000
     570,     0.503259,     0.444208,     0.607315,      0.00000
     571,     0.411014,     0.466408,     0.477536,      0.00000
     572,     0.446949,     0.468732,     0.465443,      0.00000
     573,     0.424131,     0.435508,     0.447867,      0.00000
     574,     0.454107,     0.517630,     0.471571,      0.00000
     575,     0.436780,     0.426112,     0.425789,      0.00000
     576,     0.414270,     0.431520,     0.495450,      0.00000
     577,     0.481111,     0.521811,     0.438954,      0.00000
     578,     0.591100,     0.527091,     0.454075,      0.00000
     579,     0.743096,     0.408563,     0.444939,      0.00000
     580,     0.520538,     0.445194,     0.467897,      0.00000
     581,     0.640812,     0.471552,     0.454840,      0.00000
     582,     0.523739,     0.544090,     0.547199,      0.00000
     583,     0.484070,     0.423583,     0.436562,      0.00000
     584,     0.561909,     0.422671,     0.467968,      0.00000
     585,     0.463524,     0.462641,     0.447667,      0.00000
     586,     0.414901,     0.420316,     0.494380,      0.00000
     587,     0.647554,     0.629984,     0.454611,      0.00000
     588,     0.429062,     0.481958,     0.428195,      0.00000
     589,     0.501972,     0.422560,     0.422348,      0.00000
     590,     0.523867,     0.443580,     0.457497,      0.00000
     591,     0.447979,     0.580555,     0.513911,      0.00000
     592,     0.419678,     0.429382,     0.546017,      0.00000
     593,     0.464817,     0.505097,     0.412826,      0.00000
     594,     0.437226,     0.467182,     0.661689,      0.00000
     595,     0.428044,     0.500173,     0.445727,      0.00000
     596,     0.414436,     0.422002,     0.464346,      0.00000
     597,     0.426029,     0.441116,     0.505049,      0.00000
     598,     0.454466,     0.419318,     0.723214,      0.00000
     599,     0.450368,     0.407886,     0.437465,      0.00000
     600,     0.442464,     0.506998,     0.443383,      0.00000
     601,     0.522172,     0.449777,     0.514394,      0.00000
     602,     0.438152,     0.439100,     0.483982,      0.00000
     603,     0.418698,     0.428493,     0.415740,      0.00000
     604,     0.430924,     0.426913,     0.451821,      0.00000
     605,     0.425826,     0.412880,     0.420269,      0.00000
     606,     0.433815,     0.424850,     0.583985,      0.00000
     607,     0.419013,     0.415453,     0.469446,      0.00000
     608,     0.401743,     0.442830,     0.448251,      0.00000
     609,     0.454362,     0.427432,     0.452964,      0.00000
     610,     0.485233,     0.569261,     0.491870,      0.00000
     611,     0.563951,     0.479231,     0.429884,      0.00000
     612,     0.513755,     0.431290,     0.429420,      0.00000
     613,     0.481155,     0.416178,     0.533630,      0.00000
     614,     0.450527,     0.462569,     0.523565,      0.00000
     615,     0.430417,     0.464070,     0.420797,      0.00000
     616,     0.429858,     0.520440,     0.515634,      0.00000
     617,     0.415950,     0.433693,     0.426476,      0.00000
     618,     0.414287,     0.401892,     0.408642,      0.00000
     619,     0.508794,     0.423238,     0.449990,      0.00000
     620,     0.459844,     0.438682,     0.455932,      0.00000
     621,     0.427382,     0.428425,     0.445950,      0.00000
     622,     0.443504,     0.421174,     0.445888,      0.00000
     623,     0.684578,     0.448621,     0.433234,      0.00000
     624,     0.452717,     0.406234,     0.527987,      0.00000
     625,     0.499098,     0.485052,     0.493196,      0.00000
     626,     0.458914,     0.417559,     0.518803,      0.00000
     627,     0.421236,     0.448833,     0.532892,      0.00000
     628,     0.532060,     0.453365,     0.419970,      0.00000
     629,     0.467944,     0.477930,     0.443578,      0.00000
     630,     0.463845,     0.453991,     0.419356,      0.00000
     631,     0.458793,     0.583744,     0.436301,      0.00000
     632,     0.443911,     0.437168,     0.463421,      0.00000
     633,     0.423844,     0.443089,     0.444234,      0.00000
     634,     0.416891,     0.489582,     0.570407,      0.00000
     635,     0.485095,     0.408696,     0.413223,      0.00000
     636,     0.438553,     0.520134,     0.570450,      0.00000
     637,     0.417378,     0.472817,     0.430444,      0.00000
     638,     0.483096,     0.439564,     0.482065,      0.00000
     639,     0.434478,     0.453075,     0.436871,      0.00000
     640,     0.446599,     0.414479,     0.456035,      0.00000
     641,     0.432986,     0.451060,     0.515226,      0.00000
     642,     0.446469,     0.416108,     0.468451,      0.00000
     643,     0.485567,     0.510355,     0.511992,      0.00000
     644,     0.429119,     0.488061,     0.464157,      0.00000
     645,     0.525205,     0.450199,     0.413955,      0.00000
     646,     0.540486,     0.452040,     0.464993,      0.00000
     647,     0.505437,     0.422752,     0.470252,      0.00000
     648,     0.491423,     0.464369,     0.438585,      0.00000
     649,     0.423534,     0.483858,     0.400526,      0.00000
     650,     0.425547,     0.429422,     0.493321,      0.00000
     651,     0.476446,     0.444795,     0.622517,      0.00000
     652,     0.483925,     0.418849,     0.491755,      0.00000
     653,     0.622249,     0.429543,     0.482481,      0.00000
     654,     0.444941,     0.448633,     0.437771,      0.00000
     655,     0.410885,     0.437746,     0.471381,      0.00000
     656,     0.410231,     0.478209,     0.429462,      0.00000
     657,     0.600769,     0.476162,     0.453766,      0.00000
     658,     0.416216,     0.451539,     0.446605,      0.00000
     659,     0.464794,     0.518052,     0.493522,      0.00000
     660,     0.440230,     0.416617,     0.435039,      0.00000
     661,     0.430987,     0.563019,     0.420838,      0.00000
     662,     0.426735,     0.414891,     0.511119,      0.00000
     663,     0.486087,     0.559121,     0.425742,      0.00000
     664,     0.553901,     0.527995,     0.473329,      0.00000
     665,     0.435873,     0.440245,     0.535115,      0.00000
     666,     0.596471,     0.458404,     0.472917,      0.00000
     667,     0.429457,     0.502962,     0.440658,      0.00000
     668,     0.425508,     0.406747,     0.510408,      0.00000
     669,     0.383816,     0.432372,     0.514988,      0.00000
     670,     0.461173,     0.498678,     0.498181,      0.00000
     671,     0.398108,     0.432393,     0.535348,      0.00000
     672,     0.491779,     0.399925,     0.441146,      0.00000
     673,     0.474907,     0.491660,     0.432478,      0.00000
     674,     0.556257,     0.400339,     0.457229,      0.00000
     675,     0.434556,     0.440334,     0.572954,      0.00000
     676,     0.435314,     0.437918,     0.521545,      0.00000
     677,     0.620038,     0.438694,     0.418037,      0.00000
     678,     0.423764,     0.474210,     0.518833,      0.00000
     679,     0.461324,     0.455836,     0.581377,      0.00000
     680,     0.453928,     0.433460,     0.518565,      0.00000
     681,     0.473806,     0.420318,     0.460632,      0.00000
     682,     0.458270,     0.472561,     0.443534,      0.00000
     683,     0.591295,     0.548941,     0.462923,      0.00000
     684,     0.407331,     0.382027,     0.458414,      0.00000
     685,     0.432391,     0.452376,     0.551546,      0.00000
     686,     0.453677,     0.422173,     0.443282,      0.00000
     687,     0.488668,     0.461104,     0.485958,      0.00000
     688,     0.421843,     0.409303,     0.431751,      0.00000
     689,     0.471084,     0.558781,     0.439968,      0.00000
     690,     0.479965,     0.502468,     0.454555,      0.00000
     691,     0.409847,     0.439011,     0.587841,      0.00000
     692,     0.429384,     0.421173,     0.451551,      0.00000
     693,     0.436545,     0.481846,     0.434840,      0.00000
     694,     0.560142,     0.442859,     0.417594,      0.00000
     695,     0.432757,     0.469838,     0.498346,      0.00000
     696,     0.412718,     0.440000,     0.460763,      0.00000
     697,     0.464579,     0.433083,     0.425590,      0.00000
     698,     0.488483,     0.411850,     0.440038,      0.00000
     699,     0.424033,     0.439562,     0.462851,      0.00000
     700,     0.442036,     0.460848,     0.557969,      0.00000
     701,     0.505648,     0.643836,     0.508888,      0.00000
     702,     0.417320,     0.396425,     0.478637,      0.00000
     703,     0.395578,     0.412058,     0.480719,      0.00000
     704,     0.443455,     0.454945,     0.442221,      0.00000
     705,     0.397721,     0.422343,     0.458453,      0.00000
     706,     0.414921,     0.616236,     0.442121,      0.00000
     707,     0.417650,     0.471259,     0.411284,      0.00000
     708,     0.427007,     0.558786,     0.442361,      0.00000
     709,     0.426282,     0.450774,     0.442522,      0.00000
     710,     0.383333,     0.412928,     0.433266,      0.00000
     711,     0.414310,     0.501780,     0.424391,      0.00000
     712,     0.549988,     0.432157,     0.475523,      0.00000
     713,     0.416581,     0.414110,     0.443224,      0.00000
     714,     0.434897,     0.455245,     0.496132,      0.00000
     715,     0.409719,     0.400906,     0.449173,      0.00000
     716,     0.430071,     0.399418,     0.440426,      0.00000
     717,     0.457190,     0.422809,     0.618172,      0.00000
     718,     0.409093,     0.447507,     0.455082,      0.00000
     719,     0.402381,     0.412824,     0.572370,      0.00000
     720,     0.476260,     0.454805,     0.422245,      0.00000
     721,     0.398926,     0.676596,     0.474723,      0.00000
     722,     0.392497,     0.401319,     0.490270,      0.00000
     723,     0.428762,     0.416814,     0.441455,      0.00000
     724,     0.484027,     0.465004,     0.440362,      0.00000
     725,     0.445057,     0.501245,     0.440699,      0.00000
     726,     0.472176,     0.516599,     0.453886,      0.00000
     727,     0.528611,     0.429480,     0.453173,      0.00000
     728,     0.410846,     0.432324,     0.606988,      0.00000
     729,     0.428649,     0.378746,     0.727591,      0.00000
     730,     0.587622,     0.494352,     0.449706,      0.00000
     731,     0.442350,     0.427518,     0.446584,      0.00000
     732,     0.433558,     0.402683,     0.557877,      0.00000
     733,     0.494552,     0.420820,     0.493752,      0.00000
     734,     0.425010,     0.406938,     0.416835,      0.00000
     735,     0.424670,     0.386196,     0.434300,      0.00000
     736,     0.525272,     0.425007,     0.424545,      0.00000
     737,     0.418066,     0.418063,     0.535787,      0.00000
     738,     0.404923,     0.447969,     0.543225,      0.00000
     739,     0.465102,     0.433019,     0.391398,      0.00000
     740,     0.438978,     0.403623,     0.450617,      0.00000
     741,     0.426167,     0.423711,     0.414137,      0.00000
     742,     0.447840,     0.436964,     0.460089,      0.00000
     743,     0.424738,     0.435939,     0.405954,      0.00000
     744,     0.587348,     0.393959,     0.442940,      0.00000
     745,     0.505938,     0.488613,     0.416109,      0.00000
     746,     0.459426,     0.377408,     0.499371,      0.00000
     747,     0.438110,     0.465846,     0.454030,      0.00000
     748,     0.441776,     0.434229,     0.431126,      0.00000
     749,     0.486216,     0.627357,     0.461226,      0.00000
     750,     0.429752,     0.770975,     0.445728,      0.00000
     751,     0.422313,     0.403652,     0.427247,      0.00000
     752,     0.457594,     0.457713,     0.437038,      0.00000
     753,     0.448719,     0.450478,     0.447667,      0.00000
     754,     0.461526,     0.386348,     0.442921,      0.00000
     755,     0.460219,     0.391665,     0.417241,      0.00000
     756,     0.414680,     0.521640,     0.574451,      0.00000
     757,     0.385669,     0.414259,     0.573357,      0.00000
     758,     0.439692,     0.510662,     0.480258,      0.00000
     759,     0.415920,     0.445947,     0.426228,      0.00000
     760,     0.444875,     0.480655,     0.444601,      0.00000
     761,     0.418694,     0.458121,     0.466698,      0.00000
     762,     0.426484,     0.437941,     0.402751,      0.00000
     763,     0.442962,     0.632589,     0.431892,      0.00000
     764,     0.442673,     0.401807,     0.463504,      0.00000
     765,     0.531771,     0.450159,     0.445061,      0.00000
     766,     0.415722,     0.431095,     0.439451,      0.00000
     767,     0.456179,     0.516597,     0.450378,      0.00000
     768,     0.426232,     0.391149,     0.656989,      0.00000
     769,     0.474115,     0.386792,     0.447089,      0.00000
     770,     0.473270,     0.404744,     0.473404,      0.00000
     771,     0.429290,     0.524453,     0.432534,      0.00000
     772,     0.433447,     0.407419,     0.408418,      0.00000
     773,     0.418269,     0.431121,     0.464571,      0.00000
     774,     0.578825,     0.420792,     0.404706,      0.00000
     775,     0.431349,     0.425132,     0.429690,      0.00000
     776,     0.550705,     0.394883,     0.515114,      0.00000
     777,     0.500715,     0.477635,     0.502530,      0.00000
     778,     0.433377,     0.471484,     0.433073,      0.00000
     779,     0.472585,     0.459135,     0.404288,      0.00000
     780,     0.488276,     0.458391,     0.425864,      0.00000
     781,     0.395738,     0.451780,     0.458441,      0.00000
     782,     0.573262,     0.408969,     0.471762,      0.00000
     783,     0.443333,     0.439790,     0.392885,      0.00000
     784,     0.571877,     0.484947,     0.766497,      0.00000
     785,     0.430761,     0.486700,     0.507847,      0.00000
     786,     0.430292,     0.412215,     0.447287,      0.00000
     787,     0.460603,     0.497476,     0.394074,      0.00000
     788,     0.482960,     0.383134,     0.464049,      0.00000
     789,     0.413939,     0.444028,     0.426046,      0.00000
     790,     0.430374,     0.416792,     0.446150,      0.00000
     791,     0.452713,     0.445587,     0.432179,      0.00000
     792,     0.458037,     0.434486,     0.510321,      0.00000
     793,     0.415471,     0.388799,     0.448324,      0.00000
     794,     0.413202,     0.412314,     0.600669,      0.00000
     795,     0.445827,     0.415313,     0.475454,      0.00000
     796,     0.522870,     0.440715,     0.459467,      0.00000
     797,     0.432476,     0.420220,     0.421909,      0.00000
     798,     0.422930,     0.410626,     0.450214,      0.00000
     799,     0.484765,     0.460116,     0.450666,      0.00000
     800,     0.435297,     0.425224,     0.455294,      0.00000
     801,     0.550476,     0.495074,     0.411324,      0.00000
     802,     0.417424,     0.385034,     0.436799,      0.00000
     803,     0.453112,     0.405416,     0.450844,      0.00000
     804,     0.466549,     0.494366,     0.422147,      0.00000
     805,     0.437029,     0.369467,     0.448220,      0.00000
     806,     0.519216,     0.617090,     0.409985,      0.00000
     807,     0.422509,     0.478993,     0.453490,      0.00000
     808,     0.424789,     0.496753,     0.492697,      0.00000
     809,     0.513787,     0.420720,     0.463151,      0.00000
     810,     0.472702,     0.452275,     0.400282,      0.00000
     811,     0.404368,     0.389898,     0.438744,      0.00000
     812,     0.433583,     0.406422,     0.426393,      0.00000
     813,     0.403372,     0.404947,     0.429872,      0.00000
     814,     0.435468,     0.520299,     0.507803,      0.00000
     815,     0.396499,     0.529285,     0.458861,      0.00000
     816,     0.475508,     0.419829,     0.482307,      0.00000
     817,     0.408293,     0.477098,     0.530895,      0.00000
     818,     0.410762,     0.537036,     0.411022,      0.00000
     819,     0.467254,     0.483185,     0.458782,      0.00000
     820,     0.503241,     0.407975,     0.462607,      0.00000
     821,     0.412004,     0.426905,     0.493514,      0.00000
     822,     0.527222,     0.477982,     0.470172,      0.00000
     823,     0.448434,     0.489698,     0.550802,      0.00000
     824,     0.387362,     0.440042,     0.453571,      0.00000
     825,     0.453012,     0.438539,     0.444175,      0.00000
     826,     0.421354,     0.389658,     0.472413,      0.00000
     827,     0.436077,     0.407934,     0.558590,      0.00000
     828,     0.397652,     0.392088,     0.422216,      0.00000
     829,     0.519323,     0.429676,     0.426313,      0.00000
     830,     0.430263,     0.379723,     0.463190,      0.00000
     831,     0.422958,     0.400868,     0.472561,      0.00000
     832,     0.422849,     0.436677,     0.419386,      0.00000
     833,     0.421552,     0.436641,     0.514901,      0.00000
     834,     0.493731,     0.403542,     0.502841,      0.00000
     835,     0.422327,     0.490902,     0.408419,      0.00000
     836,     0.446603,     0.397969,     0.390883,      0.00000
     837,     0.438290,     0.383886,     0.421045,      0.00000
     838,     0.433421,     0.420808,     0.487678,      0.00000
     839,     0.429640,     0.452241,     0.443581,      0.00000
     840,     0.497658,     0.500075,     0.566682,      0.00000
     841,     0.417166,     0.405254,     0.444266,      0.00000
     842,     0.415350,     0.514205,     0.509584,      0.00000
     843,     0.434917,     0.398966,     0.538122,      0.00000
     844,     0.428002,     0.461794,     0.436090,      0.00000
     845,     0.419132,     0.403130,     0.435944,      0.00000
     846,     0.442621,     0.417186,     0.412854,      0.00000
     847,     0.419326,     0.417111,     0.404987,      0.00000
     848,     0.465204,     0.389643,     0.405020,      0.00000
     849,     0.453854,     0.416977,     0.444731,      0.00000
     850,     0.502373,     0.437577,     0.480213,      0.00000
     851,     0.427207,     0.492787,     0.404321,      0.00000
     852,     0.498076,     0.413166,     0.529467,      0.00000
     853,     0.437526,     0.550137,     0.452332,      0.00000
     854,     0.450874,     0.446857,     0.495693,      0.00000
     855,     0.439051,     0.463440,     0.469830,      0.00000
     856,     0.402488,     0.427338,     0.420270,      0.00000
     857,     0.421776,     0.475724,     0.437867,      0.00000
     858,     0.417241,     0.435929,     0.411225,      0.00000
     859,     0.470000,     0.406396,     0.472905,      0.00000
     860,     0.438838,     0.416924,     0.453817,      0.00000
     861,     0.546022,     0.479090,     0.462782,      0.00000
     862,     0.414857,     0.384242,     0.414384,      0.00000
     863,     0.494732,     0.477329,     0.409221,      0.00000
     864,     0.438462,     0.416582,     0.430557,      0.00000
     865,     0.501042,     0.391338,     0.569522,      0.00000
     866,     0.507294,     0.486685,     0.446460,      0.00000
     867,     0.436875,     0.467100,     0.442630,      0.00000
     868,     0.409642,     0.430898,     0.437802,      0.00000
     869,     0.409664,     0.392844,     0.412276,      0.00000
     870,     0.421084,     0.460152,     0.467653,      0.00000
     871,     0.423467,     0.514943,     0.434756,      0.00000
     872,     0.499247,     0.438275,     0.476365,      0.00000
     873,     0.521621,     0.427385,     0.479419,      0.00000
     874,     0.401526,     0.382924,     0.411193,      0.00000
     875,     0.394301,     0.450263,     0.442841,      0.00000
     876,     0.470518,     0.421329,     0.531442,      0.00000
     877,     0.469276,     0.464114,     0.402869,      0.00000
     878,     0.409299,     0.470383,     0.465364,      0.00000
     879,     0.424212,     0.549805,     0.433073,      0.00000
     880,     0.470753,     0.412966,     0.439249,      0.00000
     881,     0.397207,     0.378658,     0.456993,      0.00000
     882,     0.530144,     0.452116,     0.413501,      0.00000
     883,     0.406985,     0.495546,     0.434942,      0.00000
     884,     0.424006,     0.481964,     0.446725,      0.00000
     885,     0.443202,     0.411307,     0.448555,      0.00000
     886,     0.409849,     0.431412,     0.433092,      0.00000
     887,     0.390042,     0.447450,     0.511155,      0.00000
     888,     0.510707,     0.454277,     0.411637,      0.00000
     889,     0.468500,     0.445092,     0.570366,      0.00000
     890,     0.567999,     0.456249,     0.412331,      0.00000
     891,     0.423150,     0.419512,     0.422916,      0.00000
     892,     0.468832,     0.409467,     0.419420,      0.00000
     893,     0.528702,     0.461334,     0.502915,      0.00000
     894,     0.420339,     0.490589,     0.407874,      0.00000
     895,     0.494472,     0.452037,     0.437063,      0.00000
     896,     0.569588,     0.392636,     0.438616,      0.00000
     897,     0.572735,     0.424737,     0.402300,      0.00000
     898,     0.441715,     0.399501,     0.402494,      0.00000
     899,     0.405355,     0.408637,     0.392105,      0.00000
     900,     0.412993,     0.561149,     0.505756,      0.00000
     901,     0.422131,     0.412430,     0.423634,      0.00000
     902,     0.456800,     0.442734,     0.541331,      0.00000
     903,     0.434592,     0.409873,     0.433293,      0.00000
     904,     0.412732,     0.578765,     0.409483,      0.00000
     905,     0.378326,     0.416800,     0.430672,      0.00000
     906,     0.403846,     0.447203,     0.519944,      0.00000
     907,     0.452578,     0.606874,     0.427106,      0.00000
     908,     0.439869,     0.392227,     0.417823,      0.00000
     909,     0.440612,     0.448605,     0.427107,      0.00000
     910,     0.546526,     0.408640,     0.451052,      0.00000
     911,     0.399469,     0.441759,     0.409538,      0.00000
     912,     0.460469,     0.381180,     0.432564,      0.00000
     913,     0.454369,     0.520349,     0.419047,      0.00000
     914,     0.410707,     0.415450,     0.391200,      0.00000
     915,     0.425553,     0.429412,     0.394195,      0.00000
     916,     0.463687,     0.474861,     0.417640,      0.00000
     917,     0.477780,     0.417857,     0.413640,      0.00000
     918,     0.425588,     0.410155,     0.466473,      0.00000
     919,     0.451216,     0.439803,     0.472544,      0.00000
     920,     0.458091,     0.383899,     0.424923,      0.00000
     921,     0.412964,     0.415249,     0.530417,      0.00000
     922,     0.421029,     0.390058,     0.435064,      0.00000
     923,     0.434486,     0.410191,     0.412280,      0.00000
     924,     0.404856,     0.387973,     0.429371,      0.00000
     925,     0.421170,     0.391747,     0.419747,      0.00000
     926,     0.418556,     0.731536,     0.407326,      0.00000
     927,     0.397518,     0.438414,     0.413361,      0.00000
     928,     0.447218,     0.427459,     0.430687,      0.00000
     929,     0.412004,     0.462803,     0.446980,      0.00000
     930,     0.469028,     0.389643,     0.449776,      0.00000
     931,     0.484970,     0.617525,     0.409880,      0.00000
     932,     0.436049,     0.389121,     0.408387,      0.00000
     933,     0.411347,     0.417709,     0.409242,      0.00000
     934,     0.425831,     0.408101,     0.408756,      0.00000
     935,     0.537634,     0.484634,     0.457648,      0.00000
     936,     0.495429,     0.388351,     0.467246,      0.00000
     937,     0.420246,     0.417429,     0.408655,      0.00000
     938,     0.443030,     0.376550,     0.460542,      0.00000
     939,     0.385260,     0.393801,     0.452194,      0.00000
     940,     0.513809,     0.416236,     0.472223,      0.00000
     941,     0.419437,     0.380344,     0.409126,      0.00000
     942,     0.519386,     0.591966,     0.446620,      0.00000
     943,     0.488698,     0.414167,     0.503835,      0.00000
     944,     0.428634,     0.428327,     0.389891,      0.00000
     945,     0.412603,     0.485828,     0.402680,      0.00000
     946,     0.429578,     0.554501,     0.468143,      0.00000
     947,     0.717908,     0.498917,     0.545712,      0.00000
     948,     0.513595,     0.399389,     0.445718,      0.00000
     949,     0.457287,     0.439633,     0.398192,      0.00000
     950,     0.411204,     0.468286,     0.501251,      0.00000
     951,     0.383654,     0.399104,     0.427734,      0.00000
     952,     0.371010,     0.407330,     0.457717,      0.00000
     953,     0.434787,     0.405027,     0.394686,      0.00000
     954,     0.419089,     0.424178,     0.424107,      0.00000
     955,     0.488521,     0.439466,     0.422051,      0.00000
     956,     0.469769,     0.383348,     0.471472,      0.00000
     957,     0.421904,     0.484893,     0.424247,      0.00000
     958,     0.409716,     0.484866,     0.536831,      0.00000
     959,     0.386080,     0.418295,     0.427165,      0.00000
     960,     0.408545,     0.358766,     0.441202,      0.00000
     961,     0.488899,     0.416316,     0.447064,      0.00000
     962,     0.397490,     0.402130,     0.512432,      0.00000
     963,     0.507734,     0.411601,     0.417087,      0.00000
     964,     0.422498,     0.434689,     0.419101,      0.00000
     965,     0.434642,     0.411477,     0.544967,      0.00000
     966,     0.518981,     0.453291,     0.426406,      0.00000
     967,     0.462490,     0.445711,     0.463193,      0.00000
     968,     0.403253,     0.443229,     0.447539,      0.00000
     969,     0.560251,     0.582995,     0.427078,      0.00000
     970,     0.434115,     0.462081,     0.458186,      0.00000
     971,     0.428440,     0.476073,     0.426702,      0.00000
     972,     0.404632,     0.424266,     0.399715,      0.00000
     973,     0.429902,     0.403128,     0.427628,      0.00000
     974,     0.441560,     0.440896,     0.475588,      0.00000
     975,     0.555952,     0.398736,     0.450379,      0.00000
     976,     0.518283,     0.425462,     0.429795,      0.00000
     977,     0.658280,     0.379797,     0.436466,      0.00000
     978,     0.442322,     0.540010,     0.429204,      0.00000
     979,     0.478646,     0.450745,     0.426674,      0.00000
     980,     0.436921,     0.487512,     0.458792,      0.00000
     981,     0.447488,     0.438769,     0.405273,      0.00000
     982,     0.374885,     0.448858,     0.434853,      0.00000
     983,     0.448243,     0.409899,     0.409937,      0.00000
     984,     0.404480,     0.483636,     0.422449,      0.00000
     985,     0.427623,     0.462607,     0.410200,      0.00000
     986,     0.377102,     0.393078,     0.424147,      0.00000
     987,     0.489563,     0.409562,     0.425186,      0.00000
     988,     0.403153,     0.458759,     0.422045,      0.00000
     989,     0.498447,     0.557656,     0.490730,      0.00000
     990,     0.444253,     0.426126,     0.531578,      0.00000
     991,     0.428382,     0.413146,     0.407981,      0.00000
     992,     0.454350,     0.569543,     0.667191,      0.00000
     993,     0.478222,     0.403392,     0.515108,      0.00000
     994,     0.440664,     0.464419,     0.452038,      0.00000
     995,     0.430709,     0.400239,     0.477608,      0.00000
     996,     0.477925,     0.460177,     0.390537,      0.00000
     997,     0.404900,     0.499355,     0.439031,      0.00000
     998,     0.422735,     0.598205,     0.417508,      0.00000
     999,     0.432956,     0.427364,     0.411878,      0.00000
    1000,     0.485400,     0.610931,     0.466599,      0.00000
    1001,     0.462486,     0.533803,     0.416023,      0.00000
    1002,     0.449886,     0.398074,     0.427379,      0.00000
    1003,     0.471102,     0.435064,     0.406948,      0.00000
    1004,     0.406933,     0.386909,     0.414341,      0.00000
    1005,     0.478931,     0.394390,     0.375157,      0.00000
    1006,     0.408644,     0.378473,     0.465264,      0.00000
    1007,     0.411222,     0.416582,     0.470102,      0.00000
    1008,     0.485867,     0.520384,     0.442903,      0.00000
    1009,     0.489408,     0.419952,     0.412374,      0.00000
    1010,     0.381170,     0.413042,     0.437818,      0.00000
    1011,     0.463490,     0.436761,     0.431736,      0.00000
    1012,     0.441078,     0.410677,     0.502011,      0.00000
    1013,     0.504078,     0.414314,     0.406308,      0.00000
    1014,     0.408940,     0.583271,     0.421746,      0.00000
