 pixel,band1,band2,band3,band4
     499,     0.306314,     0.318302,     0.324567,    0.0602708
     500,     0.341423,     0.311273,     0.351302,    0.0764288
     501,     0.360266,     0.330010,     0.609972,    0.0579479
     502,     0.440600,     0.342328,     0.338103,    0.0777101
     503,     0.383547,     0.294683,     0.293647,    0.0671493
     504,     0.323545,     0.307624,     0.318097,    0.0733413
     505,     0.336235,     0.313150,     0.351432,    0.0532314
     506,     0.321297,     0.508310,     0.344801,    0.0723224
     507,     0.332253,     0.285803,     0.291937,    0.0568026
     508,     0.394081,     0.330899,     0.330568,    0.0682278
     509,     0.344299,     0.351184,     0.413581,    0.0551284
     510,     0.323037,     0.298577,     0.300429,    0.0694621
     511,     0.298041,     0.366863,     0.335575,    0.0551621
     512,     0.326631,     0.404132,     0.323190,      0.00000
     513,     0.315308,     0.309642,     0.328401,      0.00000
     514,     0.312852,     0.322273,     0.354315,      0.00000
     515,     0.309568,     0.465808,     0.336229,      0.00000
     516,     0.373368,     0.313175,     0.321528,      0.00000
     517,     0.354159,     0.342427,     0.309171,      0.00000
     518,     0.303098,     0.368780,     0.319625,      0.00000
     519,     0.491478,     0.324559,     0.307735,      0.00000
     520,     0.367264,     0.303450,     0.337800,      0.00000
     521,     0.302451,     0.320069,     0.451111,      0.00000
     522,     0.332104,     0.355311,     0.306845,      0.00000
     523,     0.309009,     0.391975,     0.324321,      0.00000
     524,     0.320130,     0.323454,     0.315861,      0.00000
     525,     0.318247,     0.361783,     0.319496,      0.00000
     526,     0.316057,     0.355178,     0.387554,      0.00000
     527,     0.392472,     0.317088,     0.333908,      0.00000
     528,     0.307315,     0.392796,     0.332704,      0.00000
     529,     0.413748,     0.328933,     0.316627,      0.00000
     530,     0.318843,     0.344652,     0.300329,      0.00000
     531,     0.335884,     0.281785,     0.309124,      0.00000
     532,     0.335242,     0.332997,     0.310310,      0.00000
     533,     0.379009,     0.379849,     0.306814,      0.00000
     534,     0.324039,     0.294603,     0.309825,      0.00000
     535,     0.343024,     0.327131,     0.338021,      0.00000
     536,     0.328459,     0.347797,     0.344088,      0.00000
     537,     0.308978,     0.301471,     0.314130,      0.00000
     538,     0.335091,     0.321119,     0.336136,      0.00000
     539,     0.392599,     0.309226,     0.331447,      0.00000
     540,     0.344267,     0.312601,     0.352543,      0.00000
     541,     0.322541,     0.316286,     0.333991,      0.00000
     542,     0.300519,     0.391437,     0.323219,      0.00000
     543,     0.288663,     0.296639,     0.304393,      0.00000
     544,     0.329962,     0.325248,     0.335789,      0.00000
     545,     0.468593,     0.292375,     0.306842,      0.00000
     546,     0.348836,     0.333362,     0.396809,      0.00000
     547,     0.324142,     0.320780,     0.397950,      0.00000
     548,     0.345051,     0.303175,     0.332661,      0.00000
     549,     0.310510,     0.382269,     0.313191,      0.00000
     550,     0.331450,     0.320760,     0.306253,      0.00000
     551,     0.295030,     0.314972,     0.346332,      0.00000
     552,     0.341911,     0.371586,     0.543035,      0.00000
     553,     0.304960,     0.348789,     0.388159,      0.00000
     554,     0.338027,     0.321280,     0.373324,      0.00000
     555,     0.293384,     0.337312,     0.334266,      0.00000
     556,     0.339661,     0.326840,     0.321490,      0.00000
     557,     0.320070,     0.325670,     0.308321,      0.00000
     558,     0.345577,     0.369105,     0.299505,      0.00000
     559,     0.336889,     0.296530,     0.300154,      0.00000
     560,     0.326281,     0.306734,     0.358994,      0.00000
     561,     0.353584,     0.322007,     0.319132,      0.00000
     562,     0.365594,     0.315410,     0.296603,      0.00000
     563,     0.342286,     0.284164,     0.312880,      0.00000
     564,     0.407258,     0.341330,     0.331261,      0.00000
     565,     0.386744,     0.308447,     0.296605,      0.00000
     566,     0.328762,     0.304628,     0.289645,      0.00000
     567,     0.318437,     0.357887,     0.313775,      0.00000
     568,     0.346166,     0.315384,     0.310784,      0.00000
     569,     0.343231,     0.392684,     0.377197,      0.00000
     570,     0.419380,     0.307115,     0.349660,      0.00000
     571,     0.322844,     0.330607,     0.335064,      0.00000
     572,     0.331535,     0.340438,     0.337242,      0.00000
     573,     0.326322,     0.338371,     0.312460,      0.00000
     574,     0.327791,     0.429557,     0.352406,      0.00000
     575,     0.335797,     0.309022,     0.313166,      0.00000
     576,     0.300312,     0.325487,     0.362494,      0.00000
     577,     0.364134,     0.398917,     0.335179,      0.00000
     578,     0.410981,     0.410405,     0.339083,      0.00000
     579,     0.506002,     0.311284,     0.314113,      0.00000
     580,     0.338711,     0.286659,     0.302098,      0.00000
     581,     0.552450,     0.351881,     0.298632,      0.00000
     582,     0.456269,     0.424721,     0.334429,      0.00000
     583,     0.357665,     0.303572,     0.292921,      0.00000
     584,     0.433128,     0.306626,     0.341177,      0.00000
     585,     0.346293,     0.345034,     0.327135,      0.00000
     586,     0.318237,     0.301044,     0.370407,      0.00000
     587,     0.487256,     0.292973,     0.318856,      0.00000
     588,     0.324304,     0.343096,     0.299769,      0.00000
     589,     0.357199,     0.299761,     0.290493,      0.00000
     590,     0.314881,     0.327653,     0.330002,      0.00000
     591,     0.329511,     0.335166,     0.308145,      0.00000
     592,     0.299202,     0.305997,     0.314553,      0.00000
     593,     0.387855,     0.355302,     0.280658,      0.00000
     594,     0.303128,     0.356259,     0.356148,      0.00000
     595,     0.314843,     0.311949,     0.315471,      0.00000
     596,     0.312084,     0.305618,     0.329563,      0.00000
     597,     0.320025,     0.329571,     0.382988,      0.00000
     598,     0.345237,     0.291009,     0.351942,      0.00000
     599,     0.303836,     0.301406,     0.328491,      0.00000
     600,     0.317545,     0.400691,     0.344763,      0.00000
     601,     0.315091,     0.330570,     0.335288,      0.00000
     602,     0.323155,     0.317913,     0.341541,      0.00000
     603,     0.305151,     0.320957,     0.293005,      0.00000
     604,     0.312498,     0.312977,     0.326803,      0.00000
     605,     0.301410,     0.299691,     0.314196,      0.00000
     606,     0.318532,     0.299599,     0.456835,      0.00000
     607,     0.312881,     0.302821,     0.325722,      0.00000
     608,     0.297957,     0.343468,     0.306305,      0.00000
     609,     0.342242,     0.303434,     0.300066,      0.00000
     610,     0.316043,     0.327315,     0.323615,      0.00000
     611,     0.400741,     0.303127,     0.292477,      0.00000
     612,     0.319498,     0.305517,     0.326852,      0.00000
     613,     0.350306,     0.306048,     0.416972,      0.00000
     614,     0.348986,     0.349306,     0.378348,      0.00000
     615,     0.326218,     0.345603,     0.309543,      0.00000
     616,     0.336298,     0.416408,     0.345907,      0.00000
     617,     0.307752,     0.311654,     0.282036,      0.00000
     618,     0.332120,     0.278751,     0.302654,      0.00000
     619,     0.381611,     0.299855,     0.308413,      0.00000
     620,     0.322233,     0.289656,     0.311691,      0.00000
     621,     0.305870,     0.301548,     0.320412,      0.00000
     622,     0.343473,     0.306279,     0.311354,      0.00000
     623,     0.505882,     0.311410,     0.309563,      0.00000
     624,     0.328472,     0.299428,     0.331740,      0.00000
     625,     0.349689,     0.343181,     0.316483,      0.00000
     626,     0.382740,     0.331581,     0.401178,      0.00000
     627,     0.296843,     0.325208,     0.374533,      0.00000
     628,     0.434060,     0.289668,     0.297110,      0.00000
     629,     0.321081,     0.351369,     0.314434,      0.00000
     630,     0.357555,     0.369074,     0.344098,      0.00000
     631,     0.339308,     0.327494,     0.297177,      0.00000
     632,     0.344713,     0.309381,     0.321656,      0.00000
     633,     0.295103,     0.338192,     0.338346,      0.00000
     634,     0.301306,     0.376330,     0.428736,      0.00000
     635,     0.401309,     0.314929,     0.290075,      0.00000
     636,     0.305159,     0.395727,     0.382733,      0.00000
     637,     0.322615,     0.321587,     0.309456,      0.00000
     638,     0.375135,     0.289072,     0.384773,      0.00000
     639,     0.346611,     0.324906,     0.309669,      0.00000
     640,     0.355160,     0.311027,     0.319888,      0.00000
     641,     0.317235,     0.318261,     0.405812,      0.00000
     642,     0.307280,     0.304466,     0.329542,      0.00000
     643,     0.321493,     0.351949,     0.310634,      0.00000
     644,     0.319139,     0.400549,     0.332132,      0.00000
     645,     0.424802,     0.336343,     0.278134,      0.00000
     646,     0.329877,     0.332709,     0.322908,      0.00000
     647,     0.423100,     0.301844,     0.364666,      0.00000
     648,     0.369323,     0.328950,     0.296176,      0.00000
     649,     0.323897,     0.364575,     0.289907,      0.00000
     650,     0.326740,     0.300835,     0.384383,      0.00000
     651,     0.367633,     0.335321,     0.300991,      0.00000
     652,     0.386345,     0.309989,     0.387391,      0.00000
     653,     0.456625,     0.317016,     0.297179,      0.00000
     654,     0.323288,     0.319326,     0.314228,      0.00000
     655,     0.307787,     0.309968,     0.346901,      0.00000
     656,     0.307826,     0.302847,     0.284935,      0.00000
     657,     0.505697,     0.313148,     0.308911,      0.00000
     658,     0.312631,     0.350599,     0.303073,      0.00000
     659,     0.328853,     0.383068,     0.368136,      0.00000
     660,     0.319223,     0.311146,     0.320126,      0.00000
     661,     0.309796,     0.374337,     0.314560,      0.00000
     662,     0.309160,     0.314471,     0.308945,      0.00000
     663,     0.303965,     0.353390,     0.295819,      0.00000
     664,     0.448150,     0.503957,     0.326215,      0.00000
     665,     0.330614,     0.315935,     0.379047,      0.00000
     666,     0.478338,     0.317021,     0.333511,      0.00000
     667,     0.308143,     0.385772,     0.331755,      0.00000
     668,     0.323447,     0.295143,     0.290918,      0.00000
     669,     0.287296,     0.307262,     0.391107,      0.00000
     670,     0.344066,     0.334303,     0.305217,      0.00000
     671,     0.285558,     0.308833,     0.423802,      0.00000
     672,     0.373335,     0.300510,     0.308294,      0.00000
     673,     0.330349,     0.375443,     0.321095,      0.00000
     674,     0.423425,     0.292559,     0.349385,      0.00000
     675,     0.300639,     0.314099,     0.303256,      0.00000
     676,     0.320421,     0.324847,     0.399134,      0.00000
     677,     0.506043,     0.308278,     0.299643,      0.00000
     678,     0.307717,     0.335665,     0.448250,      0.00000
     679,     0.369879,     0.309052,     0.329921,      0.00000
     680,     0.306812,     0.335717,     0.323297,      0.00000
     681,     0.372575,     0.295922,     0.347206,      0.00000
     682,     0.348827,     0.321692,     0.304235,      0.00000
     683,     0.296408,     0.387060,     0.300710,      0.00000
     684,     0.290830,     0.281552,     0.318008,      0.00000
     685,     0.301222,     0.320513,     0.420969,      0.00000
     686,     0.327661,     0.286849,     0.305657,      0.00000
     687,     0.291982,     0.345353,     0.293991,      0.00000
     688,     0.295880,     0.276313,     0.312938,      0.00000
     689,     0.321301,     0.429898,     0.337506,      0.00000
     690,     0.307824,     0.304595,     0.329730,      0.00000
     691,     0.290138,     0.289472,     0.400876,      0.00000
     692,     0.314653,     0.324155,     0.311078,      0.00000
     693,     0.308445,     0.358610,     0.298467,      0.00000
     694,     0.419873,     0.322957,     0.309976,      0.00000
     695,     0.299165,     0.288411,     0.373057,      0.00000
     696,     0.310345,     0.329602,     0.342215,      0.00000
     697,     0.353072,     0.283142,     0.302980,      0.00000
     698,     0.316073,     0.296106,     0.303249,      0.00000
     699,     0.323568,     0.312587,     0.343448,      0.00000
     700,     0.316005,     0.311510,     0.435006,      0.00000
     701,     0.305598,     0.538731,     0.318819,      0.00000
     702,     0.297166,     0.263438,     0.362377,      0.00000
     703,     0.279898,     0.291546,     0.358310,      0.00000
     704,     0.327381,     0.276722,     0.298598,      0.00000
     705,     0.298405,     0.327396,     0.324221,      0.00000
     706,     0.306757,     0.432249,     0.321814,      0.00000
     707,     0.326958,     0.318948,     0.309281,      0.00000
     708,     0.319287,     0.414120,     0.303050,      0.00000
     709,     0.312617,     0.357959,     0.319957,      0.00000
     710,     0.270257,     0.309428,     0.300298,      0.00000
     711,     0.294735,     0.381850,     0.293538,      0.00000
     712,     0.465898,     0.297977,     0.348989,      0.00000
     713,     0.304342,     0.307592,     0.299043,      0.00000
     714,     0.327511,     0.428417,     0.316019,      0.00000
     715,     0.310666,     0.287299,     0.317323,      0.00000
     716,     0.333474,     0.298160,     0.315250,      0.00000
     717,     0.305791,     0.295781,     0.310499,      0.00000
     718,     0.312614,     0.319148,     0.340813,      0.00000
     719,     0.317204,     0.282326,     0.471570,      0.00000
     720,     0.321005,     0.350320,     0.290131,      0.00000
     721,     0.278587,     0.481601,     0.308084,      0.00000
     722,     0.290597,     0.287435,     0.284139,      0.00000
     723,     0.320915,     0.304096,     0.312877,      0.00000
     724,     0.322100,     0.325907,     0.304762,      0.00000
     725,     0.324764,     0.411931,     0.317182,      0.00000
     726,     0.373367,     0.421098,     0.307518,      0.00000
     727,     0.380519,     0.306908,     0.298227,      0.00000
     728,     0.286641,     0.290136,     0.344609,      0.00000
     729,     0.301846,     0.289062,     0.380157,      0.00000
     730,     0.308852,     0.314204,     0.309062,      0.00000
     731,     0.354747,     0.280096,     0.306602,      0.00000
     732,     0.316450,     0.295810,     0.324440,      0.00000
     733,     0.367661,     0.330927,     0.345516,      0.00000
     734,     0.283421,     0.284431,     0.289212,      0.00000
     735,     0.307987,     0.281192,     0.316386,      0.00000
     736,     0.327292,     0.328910,     0.289066,      0.00000
     737,     0.324420,     0.315248,     0.292476,      0.00000
     738,     0.292439,     0.363613,     0.376405,      0.00000
     739,     0.323801,     0.290846,     0.283757,      0.00000
     740,     0.313649,     0.299624,     0.292594,      0.00000
     741,     0.305499,     0.300749,     0.321875,      0.00000
     742,     0.304729,     0.353295,     0.321801,      0.00000
     743,     0.300832,     0.314261,     0.278683,      0.00000
     744,     0.479922,     0.305435,     0.296263,      0.00000
     745,     0.378254,     0.393606,     0.291140,      0.00000
     746,     0.301294,     0.274121,     0.306292,      0.00000
     747,     0.318669,     0.319675,     0.335889,      0.00000
     748,     0.313265,     0.292046,     0.290480,      0.00000
     749,     0.397638,     0.483833,     0.326768,      0.00000
     750,     0.291767,     0.332013,     0.302325,      0.00000
     751,     0.309857,     0.291943,     0.317536,      0.00000
     752,     0.341679,     0.341540,     0.305738,      0.00000
     753,     0.339796,     0.305814,     0.313735,      0.00000
     754,     0.335424,     0.296554,     0.321609,      0.00000
     755,     0.334672,     0.276106,     0.282353,      0.00000
     756,     0.333494,     0.398841,     0.476846,      0.00000
     757,     0.295769,     0.293351,     0.322371,      0.00000
     758,     0.313971,     0.444302,     0.365778,      0.00000
     759,     0.322086,     0.316218,     0.281161,      0.00000
     760,     0.320993,     0.313918,     0.321327,      0.00000
     761,     0.283195,     0.319334,     0.343129,      0.00000
     762,     0.327535,     0.309295,     0.289747,      0.00000
     763,     0.323413,     0.353695,     0.308290,      0.00000
     764,     0.311251,     0.283253,     0.313280,      0.00000
     765,     0.352500,     0.301545,     0.346865,      0.00000
     766,     0.296259,     0.303348,     0.280375,      0.00000
     767,     0.336597,     0.372871,     0.317275,      0.00000
     768,     0.323680,     0.291505,     0.312119,      0.00000
     769,     0.328191,     0.261345,     0.338152,      0.00000
     770,     0.381134,     0.320552,     0.341922,      0.00000
     771,     0.311131,     0.408626,     0.293251,      0.00000
     772,     0.291762,     0.286688,     0.288234,      0.00000
     773,     0.318060,     0.307965,     0.341156,      0.00000
     774,     0.536519,     0.290893,     0.293122,      0.00000
     775,     0.335145,     0.291744,     0.300281,      0.00000
     776,     0.396157,     0.295156,     0.348941,      0.00000
     777,     0.303192,     0.355488,     0.329348,      0.00000
     778,     0.313602,     0.331644,     0.308836,      0.00000
     779,     0.338283,     0.307366,     0.281855,      0.00000
     780,     0.318271,     0.340057,     0.295893,      0.00000
     781,     0.309235,     0.302638,     0.312159,      0.00000
     782,     0.439146,     0.304083,     0.329208,      0.00000
     783,     0.332094,     0.325107,     0.281788,      0.00000
     784,     0.548598,     0.363092,     0.363951,      0.00000
     785,     0.313091,     0.359056,     0.440721,      0.00000
     786,     0.313246,     0.295816,     0.301728,      0.00000
     787,     0.313131,     0.318317,     0.270454,      0.00000
     788,     0.331386,     0.276207,     0.303182,      0.00000
     789,     0.308112,     0.347000,     0.308433,      0.00000
     790,     0.328197,     0.293003,     0.291469,      0.00000
     791,     0.316489,     0.292202,     0.365561,      0.00000
     792,     0.284209,     0.318184,     0.379753,      0.00000
     793,     0.288162,     0.267878,     0.302058,      0.00000
     794,     0.289108,     0.298159,     0.490915,      0.00000
     795,     0.306064,     0.281268,     0.349627,      0.00000
     796,     0.359074,     0.324659,     0.313142,      0.00000
     797,     0.314566,     0.308868,     0.285001,      0.00000
     798,     0.315986,     0.289721,     0.313313,      0.00000
     799,     0.356711,     0.333776,     0.310125,      0.00000
     800,     0.324460,     0.317916,     0.307555,      0.00000
     801,     0.353949,     0.328075,     0.284083,      0.00000
     802,     0.306134,     0.270428,     0.295893,      0.00000
     803,     0.343669,     0.286242,     0.321199,      0.00000
     804,     0.346368,     0.339075,     0.312907,      0.00000
     805,     0.327701,     0.267325,     0.346418,      0.00000
     806,     0.387878,     0.321646,     0.274921,      0.00000
     807,     0.306942,     0.324124,     0.328091,      0.00000
     808,     0.318855,     0.399723,     0.377423,      0.00000
     809,     0.313934,     0.292232,     0.308649,      0.00000
     810,     0.343504,     0.321333,     0.290977,      0.00000
     811,     0.303496,     0.275906,     0.320300,      0.00000
     812,     0.321016,     0.291564,     0.291661,      0.00000
     813,     0.284163,     0.293180,     0.311903,      0.00000
     814,     0.331455,     0.404520,     0.306965,      0.00000
     815,     0.289205,     0.318868,     0.319941,      0.00000
     816,     0.303708,     0.285562,     0.333979,      0.00000
     817,     0.306457,     0.272607,     0.418423,      0.00000
     818,     0.317497,     0.438526,     0.285537,      0.00000
     819,     0.315394,     0.347735,     0.293557,      0.00000
     820,     0.360914,     0.312968,     0.308831,      0.00000
     821,     0.306334,     0.292816,     0.380000,      0.00000
     822,     0.427633,     0.367316,     0.369928,      0.00000
     823,     0.344246,     0.355372,     0.290528,      0.00000
     824,     0.280043,     0.322435,     0.367521,      0.00000
     825,     0.383118,     0.277479,     0.305012,      0.00000
     826,     0.282333,     0.305382,     0.286453,      0.00000
     827,     0.292962,     0.312267,     0.313192,      0.00000
     828,     0.294032,     0.283984,     0.302839,      0.00000
     829,     0.407475,     0.292924,     0.305313,      0.00000
     830,     0.313742,     0.273400,     0.329838,      0.00000
     831,     0.301592,     0.299204,     0.373240,      0.00000
     832,     0.307984,     0.303519,     0.294439,      0.00000
     833,     0.337451,     0.329888,     0.385473,      0.00000
     834,     0.323613,     0.300635,     0.311843,      0.00000
     835,     0.335674,     0.300252,     0.288682,      0.00000
     836,     0.353195,     0.296018,     0.279671,      0.00000
     837,     0.302813,     0.271283,     0.267390,      0.00000
     838,     0.322640,     0.293761,     0.326375,      0.00000
     839,     0.306983,     0.331638,     0.286122,      0.00000
     840,     0.310903,     0.416068,     0.448794,      0.00000
     841,     0.302007,     0.290997,     0.340128,      0.00000
     842,     0.330979,     0.336495,     0.335966,      0.00000
     843,     0.311533,     0.289440,     0.437616,      0.00000
     844,     0.313546,     0.344559,     0.299527,      0.00000
     845,     0.308323,     0.270700,     0.306519,      0.00000
     846,     0.324916,     0.323676,     0.287031,      0.00000
     847,     0.293152,     0.302143,     0.291731,      0.00000
     848,     0.299157,     0.287541,     0.295605,      0.00000
     849,     0.294632,     0.310148,     0.361607,      0.00000
     850,     0.306698,     0.299276,     0.338798,      0.00000
     851,     0.287219,     0.416558,     0.309721,      0.00000
     852,     0.317305,     0.303322,     0.386154,      0.00000
     853,     0.300082,     0.419878,     0.340441,      0.00000
     854,     0.313213,     0.328415,     0.357615,      0.00000
     855,     0.302013,     0.361342,     0.273433,      0.00000
     856,     0.308304,     0.276619,     0.285608,      0.00000
     857,     0.306432,     0.343410,     0.292347,      0.00000
     858,     0.312447,     0.316530,     0.291724,      0.00000
     859,     0.337779,     0.289342,     0.275008,      0.00000
     860,     0.327160,     0.301320,     0.333113,      0.00000
     861,     0.357216,     0.367978,     0.335421,      0.00000
     862,     0.306592,     0.319244,     0.285992,      0.00000
     863,     0.309950,     0.391063,     0.282082,      0.00000
     864,     0.328444,     0.327855,     0.280351,      0.00000
     865,     0.356612,     0.259722,     0.324663,      0.00000
     866,     0.362878,     0.335351,     0.314712,      0.00000
     867,     0.300773,     0.331445,     0.347637,      0.00000
     868,     0.306177,     0.321011,     0.294664,      0.00000
     869,     0.307336,     0.281543,     0.312283,      0.00000
     870,     0.297325,     0.313223,     0.292513,      0.00000
     871,     0.317441,     0.290141,     0.317416,      0.00000
     872,     0.427757,     0.310146,     0.309748,      0.00000
     873,     0.417537,     0.322521,     0.344108,      0.00000
     874,     0.282460,     0.294766,     0.289448,      0.00000
     875,     0.292706,     0.341822,     0.319089,      0.00000
     876,     0.320863,     0.299095,     0.464833,      0.00000
     877,     0.295373,     0.358027,     0.292070,      0.00000
     878,     0.284621,     0.294913,     0.342277,      0.00000
     879,     0.299378,     0.441848,     0.308181,      0.00000
     880,     0.312662,     0.296805,     0.313726,      0.00000
     881,     0.313582,     0.292259,     0.307178,      0.00000
     882,     0.418500,     0.333907,     0.277951,      0.00000
     883,     0.298541,     0.380848,     0.311564,      0.00000
     884,     0.320858,     0.357410,     0.304018,      0.00000
     885,     0.320095,     0.283212,     0.290818,      0.00000
     886,     0.313052,     0.299690,     0.302429,      0.00000
     887,     0.286684,     0.306072,     0.344718,      0.00000
     888,     0.374755,     0.364810,     0.285090,      0.00000
     889,     0.366175,     0.344932,     0.470155,      0.00000
     890,     0.413301,     0.329356,     0.283657,      0.00000
     891,     0.312573,     0.314983,     0.283541,      0.00000
     892,     0.339662,     0.297972,     0.289091,      0.00000
     893,     0.317857,     0.283675,     0.425994,      0.00000
     894,     0.294941,     0.380611,     0.271155,      0.00000
     895,     0.350342,     0.333190,     0.292175,      0.00000
     896,     0.376876,     0.290579,     0.307189,      0.00000
     897,     0.280488,     0.300437,     0.283800,      0.00000
     898,     0.334914,     0.306191,     0.298405,      0.00000
     899,     0.309462,     0.294461,     0.279483,      0.00000
     900,     0.294434,     0.381479,     0.301388,      0.00000
     901,     0.315009,     0.301088,     0.276883,      0.00000
     902,     0.342592,     0.295518,     0.404893,      0.00000
     903,     0.316969,     0.297300,     0.332605,      0.00000
     904,     0.296610,     0.419708,     0.298359,      0.00000
     905,     0.275747,     0.318767,     0.297500,      0.00000
     906,     0.297644,     0.313488,     0.389141,      0.00000
     907,     0.351882,     0.284093,     0.269963,      0.00000
     908,     0.329469,     0.276214,     0.308985,      0.00000
     909,     0.332993,     0.300798,     0.301028,      0.00000
     910,     0.440350,     0.308426,     0.289834,      0.00000
     911,     0.295575,     0.327328,     0.290638,      0.00000
     912,     0.366192,     0.270162,     0.312058,      0.00000
     913,     0.311283,     0.389256,     0.290506,      0.00000
     914,     0.281116,     0.292999,     0.266760,      0.00000
     915,     0.321937,     0.310967,     0.273634,      0.00000
     916,     0.382079,     0.295981,     0.284661,      0.00000
     917,     0.386218,     0.326357,     0.294181,      0.00000
     918,     0.315511,     0.290548,     0.319849,      0.00000
     919,     0.342682,     0.275034,     0.314707,      0.00000
     920,     0.359678,     0.307917,     0.291760,      0.00000
     921,     0.303152,     0.301841,     0.402176,      0.00000
     922,     0.310601,     0.312195,     0.314912,      0.00000
     923,     0.329926,     0.275201,     0.300402,      0.00000
     924,     0.300122,     0.282982,     0.305412,      0.00000
     925,     0.318731,     0.293579,     0.288903,      0.00000
     926,     0.290936,     0.318384,     0.300647,      0.00000
     927,     0.311232,     0.316657,     0.281438,      0.00000
     928,     0.353066,     0.294943,     0.274136,      0.00000
     929,     0.291336,     0.368468,     0.308814,      0.00000
     930,     0.344130,     0.271872,     0.365558,      0.00000
     931,     0.355991,     0.325033,     0.309528,      0.00000
     932,     0.323267,     0.288152,     0.285668,      0.00000
     933,     0.314767,     0.289145,     0.301670,      0.00000
     934,     0.317535,     0.304991,     0.294135,      0.00000
     935,     0.411926,     0.412936,     0.354043,      0.00000
     936,     0.396470,     0.285770,     0.374211,      0.00000
     937,     0.325875,     0.287635,     0.282794,      0.00000
     938,     0.374120,     0.279326,     0.330197,      0.00000
     939,     0.286567,     0.289672,     0.275712,      0.00000
     940,     0.279073,     0.303009,     0.359299,      0.00000
     941,     0.292234,     0.285039,     0.287257,      0.00000
     942,     0.362282,     0.474550,     0.312652,      0.00000
     943,     0.294623,     0.300393,     0.397258,      0.00000
     944,     0.317780,     0.310363,     0.279285,      0.00000
     945,     0.296174,     0.315778,     0.282323,      0.00000
     946,     0.344021,     0.305807,     0.332100,      0.00000
     947,     0.320919,     0.389749,     0.420512,      0.00000
     948,     0.405836,     0.289755,     0.322850,      0.00000
     949,     0.334209,     0.292091,     0.303579,      0.00000
     950,     0.289363,     0.364272,     0.378003,      0.00000
     951,     0.291769,     0.282509,     0.302981,      0.00000
     952,     0.260924,     0.300606,     0.334182,      0.00000
     953,     0.306237,     0.291554,     0.279332,      0.00000
     954,     0.297441,     0.270913,     0.317774,      0.00000
     955,     0.357957,     0.294005,     0.296356,      0.00000
     956,     0.377407,     0.272619,     0.296767,      0.00000
     957,     0.345085,     0.380350,     0.322179,      0.00000
     958,     0.281627,     0.292407,     0.415927,      0.00000
     959,     0.295089,     0.300508,     0.296940,      0.00000
     960,     0.283319,     0.284766,     0.304211,      0.00000
     961,     0.386313,     0.285726,     0.332754,      0.00000
     962,     0.294045,     0.308382,     0.310342,      0.00000
     963,     0.449863,     0.309914,     0.290144,      0.00000
     964,     0.318592,     0.308004,     0.298992,      0.00000
     965,     0.321706,     0.295868,     0.288401,      0.00000
     966,     0.464530,     0.369593,     0.314873,      0.00000
     967,     0.306497,     0.338957,     0.351752,      0.00000
     968,     0.300752,     0.317262,     0.303305,      0.00000
     969,     0.462497,     0.282503,     0.300103,      0.00000
     970,     0.309029,     0.354120,     0.317245,      0.00000
     971,     0.308264,     0.380041,     0.291712,      0.00000
     972,     0.288179,     0.306790,     0.298321,      0.00000
     973,     0.302745,     0.286932,     0.332190,      0.00000
     974,     0.332264,     0.268989,     0.300499,      0.00000
     975,     0.456652,     0.281102,     0.305492,      0.00000
     976,     0.306946,     0.298979,     0.290261,      0.00000
     977,     0.547207,     0.289212,     0.295556,      0.00000
     978,     0.308589,     0.295316,     0.272125,      0.00000
     979,     0.343576,     0.340097,     0.301546,      0.00000
     980,     0.319168,     0.322693,     0.335455,      0.00000
     981,     0.279622,     0.350382,     0.285506,      0.00000
     982,     0.288775,     0.325965,     0.327406,      0.00000
     983,     0.342264,     0.298061,     0.297892,      0.00000
     984,     0.303754,     0.324227,     0.290164,      0.00000
     985,     0.302874,     0.338251,     0.291145,      0.00000
     986,     0.299257,     0.286720,     0.301684,      0.00000
     987,     0.396377,     0.291604,     0.312162,      0.00000
     988,     0.281588,     0.358877,     0.315718,      0.00000
     989,     0.373192,     0.272046,     0.317087,      0.00000
     990,     0.327893,     0.312627,     0.438994,      0.00000
     991,     0.301706,     0.308429,     0.287517,      0.00000
     992,     0.322162,     0.297327,     0.521323,      0.00000
     993,     0.334619,     0.290035,     0.426831,      0.00000
     994,     0.330124,     0.284821,     0.294928,      0.00000
     995,     0.337577,     0.272064,     0.317565,      0.00000
     996,     0.322668,     0.300500,     0.269983,      0.00000
     997,     0.308024,     0.423332,     0.336136,      0.00000
     998,     0.327426,     0.515428,     0.288325,      0.00000
     999,     0.293894,     0.287633,     0.294410,      0.00000
    1000,     0.316687,     0.521062,     0.366167,      0.00000
    1001,     0.302205,     0.283874,     0.300945,      0.00000
    1002,     0.326321,     0.290596,     0.307104,      0.00000
    1003,     0.365247,     0.321151,     0.276949,      0.00000
    1004,     0.313144,     0.292711,     0.310916,      0.00000
    1005,     0.320907,     0.299175,     0.257792,      0.00000
    1006,     0.295170,     0.270767,     0.303044,      0.00000
    1007,     0.295167,     0.290247,     0.344157,      0.00000
    1008,     0.371765,     0.305495,     0.297497,      0.00000
    1009,     0.393721,     0.311591,     0.272734,      0.00000
    1010,     0.269321,     0.294297,     0.297667,      0.00000
    1011,     0.283329,     0.310589,     0.287804,      0.00000
    1012,     0.331142,     0.304612,     0.364457,      0.00000
    1013,     0.314763,     0.278274,     0.277128,      0.00000
    1014,     0.285205,     0.514644,     0.288436,      0.00000
