pixel,band1,band2,band3,band4
     500,     0.744987,     0.642919,     0.764279,    0.0751584
     501,     0.694070,     0.772766,     0.929472,    0.0574734
     502,     0.818855,     0.677244,     0.721568,    0.0763775
     503,     0.767496,     0.622372,     0.699184,    0.0657592
     504,     0.821575,     0.794774,     0.688380,    0.0724131
     505,     0.713069,     0.681723,     0.793921,    0.0531713
     506,     0.859654,     0.758206,     0.718338,    0.0719460
     507,     0.691046,     0.647779,     0.765423,    0.0558053
     508,     0.780735,     0.692606,     0.680099,    0.0668547
     509,     0.696544,     0.752076,     0.763138,    0.0601681
     510,     0.718115,     0.696262,     0.694816,    0.0692391
     511,     0.703121,     0.848254,     0.827509,    0.0538411
     512,     0.732198,     0.716857,     0.696862,      0.00000
     513,     0.655737,     0.723402,     0.781706,      0.00000
     514,     0.781013,     0.677966,     0.706535,      0.00000
     515,     0.705700,     0.841874,     0.740057,      0.00000
     516,     0.730206,     0.708931,     0.702342,      0.00000
     517,     0.691828,     0.689808,     0.727311,      0.00000
     518,     0.772842,     0.782179,     0.731485,      0.00000
     519,     0.992431,     0.797625,     0.721442,      0.00000
     520,     0.795770,     0.779457,     0.696118,      0.00000
     521,     0.794657,     0.743959,     0.819355,      0.00000
     522,     0.713583,     0.733655,     0.719460,      0.00000
     523,     0.721473,     0.711581,     0.669080,      0.00000
     524,     0.673924,     0.659238,     0.647211,      0.00000
     525,     0.753378,     0.710307,     0.696553,      0.00000
     526,     0.712785,     0.703409,     0.768976,      0.00000
     527,     0.751341,     0.658423,     0.704005,      0.00000
     528,     0.679422,     0.812590,     0.727991,      0.00000
     529,     0.755171,     0.672982,     0.728653,      0.00000
     530,     0.691735,     0.687343,     0.694629,      0.00000
     531,     0.689667,     0.728800,     0.781309,      0.00000
     532,     0.692981,     0.664760,     0.712737,      0.00000
     533,     0.692594,     0.875442,     0.663269,      0.00000
     534,     0.754240,     0.665606,     0.771253,      0.00000
     535,     0.724852,     0.671148,     0.731271,      0.00000
     536,     0.693798,     0.714229,     0.692424,      0.00000
     537,     0.690008,     0.645815,     0.754417,      0.00000
     538,     0.720986,     0.656618,     0.733093,      0.00000
     539,     0.707775,     0.644421,     0.698610,      0.00000
     540,     0.754349,     0.745450,     0.737335,      0.00000
     541,     0.722684,     0.661583,     0.751885,      0.00000
     542,     0.728022,     0.752055,     0.721328,      0.00000
     543,     0.689840,     0.676208,     0.691706,      0.00000
     544,     0.767346,     0.878655,     0.690028,      0.00000
     545,     0.855570,     0.677419,     0.784737,      0.00000
     546,     0.758059,     0.756245,     0.835763,      0.00000
     547,     0.689103,     0.736846,     0.750274,      0.00000
     548,     0.754822,     0.661208,     0.818906,      0.00000
     549,     0.683691,     0.721372,     0.735573,      0.00000
     550,     0.705363,     0.718931,     0.696183,      0.00000
     551,     0.724311,     0.719887,     0.800071,      0.00000
     552,     0.694100,     0.846200,     0.924063,      0.00000
     553,     0.690494,     0.712543,     0.857496,      0.00000
     554,     0.762090,     0.693690,     0.738645,      0.00000
     555,     0.886024,     0.667561,     0.737727,      0.00000
     556,     0.731745,     0.716935,     0.672876,      0.00000
     557,     0.672850,     0.723527,     0.770861,      0.00000
     558,     0.808408,     0.689904,     0.656754,      0.00000
     559,     0.764402,     0.676998,     0.706120,      0.00000
     560,     0.740630,     0.728286,     0.829432,      0.00000
     561,     0.712198,     0.768317,     0.721574,      0.00000
     562,     0.707704,     0.773739,     0.743711,      0.00000
     563,     0.723057,     0.703229,     0.703512,      0.00000
     564,     0.774510,     0.782277,     0.734740,      0.00000
     565,     0.781726,     0.711960,     0.695819,      0.00000
     566,     0.683797,     0.661417,     0.665254,      0.00000
     567,     0.833236,     0.717426,     0.743070,      0.00000
     568,     0.727171,     0.696068,     0.729216,      0.00000
     569,     0.780850,     0.753040,     0.752774,      0.00000
     570,     0.786245,     0.646360,     0.795779,      0.00000
     571,     0.677038,     0.825951,     0.696935,      0.00000
     572,     0.737366,     0.748284,     0.704415,      0.00000
     573,     0.771866,     0.701288,     0.664206,      0.00000
     574,     0.694354,     0.755153,     0.704699,      0.00000
     575,     0.715669,     0.648013,     0.707571,      0.00000
     576,     0.679587,     0.715806,     0.789981,      0.00000
     577,     0.758048,     0.755400,     0.666243,      0.00000
     578,      1.04012,     0.752033,     0.728322,      0.00000
     579,      1.01734,     0.729780,     0.718446,      0.00000
     580,     0.848421,     0.636540,     0.739192,      0.00000
     581,     0.813017,     0.698816,     0.696236,      0.00000
     582,     0.774842,     0.809402,     0.754932,      0.00000
     583,     0.803733,     0.668120,     0.677230,      0.00000
     584,     0.836263,     0.643118,     0.704172,      0.00000
     585,     0.714083,     0.753142,     0.708180,      0.00000
     586,     0.659945,     0.702618,     0.778380,      0.00000
     587,     0.877914,     0.761193,     0.722097,      0.00000
     588,     0.699785,     0.702259,     0.644456,      0.00000
     589,     0.732663,     0.689960,     0.696115,      0.00000
     590,     0.778605,     0.677587,     0.718822,      0.00000
     591,     0.693099,     0.772939,     0.796157,      0.00000
     592,     0.648761,     0.662609,     0.789230,      0.00000
     593,     0.735128,     0.853004,     0.724494,      0.00000
     594,     0.670047,     0.719365,     0.844081,      0.00000
     595,     0.634457,     0.835210,     0.706970,      0.00000
     596,     0.709701,     0.660420,     0.766587,      0.00000
     597,     0.738375,     0.673810,     0.724587,      0.00000
     598,     0.850778,     0.620773,     0.892134,      0.00000
     599,     0.697323,     0.636878,     0.682026,      0.00000
     600,     0.687081,     0.711810,     0.648776,      0.00000
     601,     0.713100,     0.682178,     0.796157,      0.00000
     602,     0.751419,     0.683491,     0.689618,      0.00000
     603,     0.681183,     0.700108,     0.657581,      0.00000
     604,     0.659242,     0.660170,     0.696440,      0.00000
     605,     0.708473,     0.671489,     0.685030,      0.00000
     606,     0.706685,     0.654434,     0.806584,      0.00000
     607,     0.685097,     0.686379,     0.695304,      0.00000
     608,     0.705787,     0.712587,     0.708514,      0.00000
     609,     0.842604,     0.777342,     0.753506,      0.00000
     610,     0.731229,     0.734732,     0.705426,      0.00000
     611,     0.830771,     0.685082,     0.661687,      0.00000
     612,     0.809830,     0.672999,     0.672856,      0.00000
     613,     0.748311,     0.649977,     0.805461,      0.00000
     614,     0.680885,     0.705364,     0.743704,      0.00000
     615,     0.728153,     0.684357,     0.686521,      0.00000
     616,     0.699643,     0.731551,     0.831417,      0.00000
     617,     0.707661,     0.745124,     0.644960,      0.00000
     618,     0.673465,     0.653318,     0.735279,      0.00000
     619,     0.770972,     0.676883,     0.706685,      0.00000
     620,     0.715706,     0.669928,     0.697107,      0.00000
     621,     0.676415,     0.654337,     0.703937,      0.00000
     622,     0.726055,     0.717509,     0.682731,      0.00000
     623,     0.870484,     0.648371,     0.677102,      0.00000
     624,     0.704852,     0.667891,     0.769435,      0.00000
     625,     0.746695,     0.694328,     0.732073,      0.00000
     626,     0.706739,     0.656419,     0.721138,      0.00000
     627,     0.673723,     0.705334,     0.747027,      0.00000
     628,     0.763090,     0.691784,     0.672095,      0.00000
     629,     0.738963,     0.691568,     0.813849,      0.00000
     630,     0.854564,     0.720670,     0.691118,      0.00000
     631,     0.677732,     0.800797,     0.668006,      0.00000
     632,     0.735197,     0.647889,     0.708698,      0.00000
     633,     0.685911,     0.673956,     0.669666,      0.00000
     634,     0.667461,     0.711906,     0.803651,      0.00000
     635,     0.715291,     0.655802,     0.677647,      0.00000
     636,     0.663767,     0.742067,     0.825411,      0.00000
     637,     0.702474,     0.770907,     0.688502,      0.00000
     638,     0.719636,     0.654468,     0.702442,      0.00000
     639,     0.734107,     0.722214,     0.706264,      0.00000
     640,     0.701535,     0.650901,     0.708810,      0.00000
     641,     0.663394,     0.707769,     0.736569,      0.00000
     642,     0.649655,     0.690015,     0.691603,      0.00000
     643,     0.709947,     0.744852,     0.784457,      0.00000
     644,     0.908559,     0.697749,     0.849564,      0.00000
     645,     0.798388,     0.666511,     0.676085,      0.00000
     646,     0.748400,     0.722599,     0.721391,      0.00000
     647,     0.799667,     0.709900,     0.735392,      0.00000
     648,     0.802723,     0.697471,     0.676272,      0.00000
     649,     0.710100,     0.705713,     0.674075,      0.00000
     650,     0.671823,     0.678437,     0.794528,      0.00000
     651,     0.773874,     0.679695,     0.901432,      0.00000
     652,     0.863052,     0.653355,     0.761821,      0.00000
     653,     0.879565,     0.661677,     0.752195,      0.00000
     654,     0.832557,     0.657759,     0.691586,      0.00000
     655,     0.679441,     0.662639,     0.745898,      0.00000
     656,     0.639400,     0.748177,     0.653114,      0.00000
     657,     0.854012,     0.665354,     0.685424,      0.00000
     658,     0.700818,     0.698102,     0.676798,      0.00000
     659,     0.718717,     0.723133,     0.707996,      0.00000
     660,     0.679260,     0.991946,     0.659200,      0.00000
     661,     0.703492,     0.769855,     0.643639,      0.00000
     662,     0.661277,     0.677351,     0.762101,      0.00000
     663,     0.760110,     0.724251,     0.662196,      0.00000
     664,     0.743265,     0.681248,     0.691647,      0.00000
     665,     0.749220,     0.768166,     0.746727,      0.00000
     666,     0.962618,     0.679470,     0.698804,      0.00000
     667,     0.647925,     0.820959,     0.734393,      0.00000
     668,     0.628436,     0.677365,     0.824352,      0.00000
     669,     0.739025,     0.631763,     0.720302,      0.00000
     670,     0.705264,     0.852722,     0.777114,      0.00000
     671,     0.643371,     0.674576,     0.754142,      0.00000
     672,     0.758731,     0.670114,     0.652038,      0.00000
     673,     0.732391,     0.706836,     0.664933,      0.00000
     674,     0.861276,     0.613218,     0.656332,      0.00000
     675,     0.664842,     0.674516,     0.750576,      0.00000
     676,     0.674799,     0.724603,     0.707608,      0.00000
     677,     0.846443,     0.659610,     0.644407,      0.00000
     678,     0.651197,     0.677255,     0.846565,      0.00000
     679,     0.771453,     0.670988,     0.867784,      0.00000
     680,     0.674360,     0.643509,     0.796688,      0.00000
     681,     0.797157,     0.647156,     0.685383,      0.00000
     682,     0.713850,     0.659930,     0.712741,      0.00000
     683,     0.820768,     0.814490,     0.663386,      0.00000
     684,     0.683063,     0.634014,     0.797325,      0.00000
     685,     0.671570,     0.682884,     0.798275,      0.00000
     686,     0.737119,     0.837094,     0.660417,      0.00000
     687,     0.714409,     0.699570,     0.727024,      0.00000
     688,     0.692882,     0.685415,     0.733664,      0.00000
     689,     0.708091,     0.778954,     0.678606,      0.00000
     690,     0.731162,     0.781750,     0.697567,      0.00000
     691,     0.626556,     0.638358,     0.818922,      0.00000
     692,     0.684708,     0.660850,     0.730963,      0.00000
     693,     0.660045,     0.700700,     0.669002,      0.00000
     694,     0.814175,     0.813900,     0.685721,      0.00000
     695,     0.715127,     0.741681,     0.769186,      0.00000
     696,     0.689381,     0.673834,     0.725942,      0.00000
     697,     0.712914,     0.676802,     0.763382,      0.00000
     698,     0.695342,     0.640027,     0.696028,      0.00000
     699,     0.642874,     0.670435,     0.709877,      0.00000
     700,     0.679924,     0.690735,     0.773237,      0.00000
     701,     0.764873,     0.812507,     0.728550,      0.00000
     702,     0.682766,     0.635794,     0.800598,      0.00000
     703,     0.651350,     0.679827,     0.684719,      0.00000
     704,     0.713961,     0.723903,     0.810638,      0.00000
     705,     0.704134,     0.675473,     0.700983,      0.00000
     706,     0.667383,     0.857012,     0.682602,      0.00000
     707,     0.664355,     0.686598,     0.677914,      0.00000
     708,     0.664745,     0.837401,     0.831141,      0.00000
     709,     0.686340,     0.712775,     0.703094,      0.00000
     710,     0.654545,     0.768851,     0.681231,      0.00000
     711,     0.734168,     0.744750,     0.689175,      0.00000
     712,     0.933979,     0.666823,     0.849976,      0.00000
     713,     0.648931,     0.746397,     0.825467,      0.00000
     714,     0.715508,     0.655966,     0.707183,      0.00000
     715,     0.678347,     0.748950,     0.721665,      0.00000
     716,     0.672151,     0.640390,     0.696830,      0.00000
     717,     0.686838,     0.652345,     0.774453,      0.00000
     718,     0.627961,     0.635011,     0.703848,      0.00000
     719,     0.671955,     0.620836,     0.806345,      0.00000
     720,     0.701449,     0.763520,     0.636179,      0.00000
     721,     0.644498,      1.03528,     0.699794,      0.00000
     722,     0.632593,     0.730538,     0.736540,      0.00000
     723,     0.698623,     0.621097,     0.644488,      0.00000
     724,     0.720031,     0.776135,     0.701496,      0.00000
     725,     0.688871,     0.713447,     0.676973,      0.00000
     726,     0.794112,     0.899708,     0.738402,      0.00000
     727,     0.750388,     0.639167,     0.664696,      0.00000
     728,     0.695871,     0.652072,     0.854706,      0.00000
     729,     0.663880,     0.614295,     0.873603,      0.00000
     730,     0.928273,     0.702652,     0.682296,      0.00000
     731,     0.682714,     0.646479,     0.777053,      0.00000
     732,     0.731506,     0.668374,     0.759300,      0.00000
     733,     0.719394,     0.706113,     0.795477,      0.00000
     734,     0.764041,     0.677805,     0.676406,      0.00000
     735,     0.683208,     0.620800,     0.665659,      0.00000
     736,     0.761666,     0.640368,     0.649079,      0.00000
     737,     0.665522,     0.653062,     0.763556,      0.00000
     738,     0.613402,     0.684605,     0.753679,      0.00000
     739,     0.667528,     0.635208,     0.620374,      0.00000
     740,     0.688590,     0.686953,     0.790853,      0.00000
     741,     0.683415,     0.637959,     0.663227,      0.00000
     742,     0.680693,     0.687535,     0.641953,      0.00000
     743,     0.687861,     0.638839,     0.673282,      0.00000
     744,     0.857845,     0.655145,     0.697045,      0.00000
     745,     0.748890,     0.728012,     0.663777,      0.00000
     746,     0.736989,     0.624998,     0.830223,      0.00000
     747,     0.642156,     0.676417,     0.732638,      0.00000
     748,     0.668356,     0.682162,     0.658829,      0.00000
     749,     0.719391,     0.857953,     0.649921,      0.00000
     750,     0.689883,     0.843941,     0.696841,      0.00000
     751,     0.617016,     0.595074,     0.651933,      0.00000
     752,     0.863944,     0.690575,     0.688598,      0.00000
     753,     0.689921,     0.703677,     0.651173,      0.00000
     754,     0.702801,     0.617998,     0.707698,      0.00000
     755,     0.722825,     0.614627,     0.654242,      0.00000
     756,     0.655856,     0.839331,     0.765947,      0.00000
     757,     0.689381,     0.651873,     0.806035,      0.00000
     758,     0.734242,     0.949894,     0.704605,      0.00000
     759,     0.678663,     0.693876,     0.692681,      0.00000
     760,     0.731723,     0.692713,     0.741369,      0.00000
     761,     0.631883,     0.741414,     0.689938,      0.00000
     762,     0.679250,     0.687324,     0.628059,      0.00000
     763,     0.786443,     0.900113,     0.696492,      0.00000
     764,     0.700940,     0.653305,     0.677771,      0.00000
     765,     0.797905,     0.764352,     0.675182,      0.00000
     766,     0.654475,     0.652407,     0.651781,      0.00000
     767,     0.743419,     0.754812,     0.678234,      0.00000
     768,     0.697147,     0.600512,     0.837748,      0.00000
     769,     0.737861,     0.690863,     0.687661,      0.00000
     770,     0.706434,     0.660023,     0.719119,      0.00000
     771,     0.648755,     0.709620,     0.654185,      0.00000
     772,     0.655916,     0.648092,     0.661059,      0.00000
     773,     0.688865,     0.639156,     0.714831,      0.00000
     774,     0.871978,     0.625658,     0.723634,      0.00000
     775,     0.686644,     0.633578,     0.683792,      0.00000
     776,     0.772995,     0.641532,     0.739405,      0.00000
     777,     0.715653,     0.726409,     0.714750,      0.00000
     778,     0.663631,     0.706452,     0.686103,      0.00000
     779,     0.742463,     0.680461,     0.617633,      0.00000
     780,     0.681260,     0.717133,     0.651381,      0.00000
     781,     0.699532,     0.740547,     0.693944,      0.00000
     782,     0.875359,     0.613859,     0.692727,      0.00000
     783,     0.715522,     0.638833,     0.699872,      0.00000
     784,     0.875347,     0.786323,      1.00352,      0.00000
     785,     0.739265,     0.763473,     0.673170,      0.00000
     786,     0.880109,     0.655629,     0.656762,      0.00000
     787,     0.704628,     0.691523,     0.661462,      0.00000
     788,     0.785582,     0.630770,     0.761987,      0.00000
     789,     0.645747,     0.837361,     0.662549,      0.00000
     790,     0.674881,     0.636346,     0.654052,      0.00000
     791,     0.691534,     0.681439,     0.678335,      0.00000
     792,     0.708186,     0.771714,     0.741458,      0.00000
     793,     0.648628,     0.581135,     0.814939,      0.00000
     794,     0.661545,     0.641893,     0.745277,      0.00000
     795,     0.699268,     0.625170,     0.710480,      0.00000
     796,     0.767388,     0.671609,     0.668801,      0.00000
     797,     0.723303,     0.658719,     0.654905,      0.00000
     798,     0.656412,     0.634976,     0.800135,      0.00000
     799,     0.748037,     0.709202,     0.678862,      0.00000
     800,     0.677074,     0.661486,     0.701749,      0.00000
     801,     0.804441,     0.703573,     0.634663,      0.00000
     802,     0.750274,     0.604628,     0.772467,      0.00000
     803,     0.670004,     0.635454,     0.745388,      0.00000
     804,     0.727918,     0.760629,     0.631169,      0.00000
     805,     0.689237,     0.624951,     0.716563,      0.00000
     806,     0.771560,     0.756003,     0.652317,      0.00000
     807,     0.643781,     0.687403,     0.690487,      0.00000
     808,     0.671180,     0.692726,     0.799185,      0.00000
     809,     0.744511,     0.646993,     0.807306,      0.00000
     810,     0.665216,     0.712879,     0.655878,      0.00000
     811,     0.649323,     0.621168,     0.766742,      0.00000
     812,     0.665457,     0.660899,     0.677530,      0.00000
     813,     0.608507,     0.746858,     0.685991,      0.00000
     814,     0.692601,     0.734501,     0.722381,      0.00000
     815,     0.671664,     0.742449,     0.719360,      0.00000
     816,     0.725446,     0.726863,     0.711647,      0.00000
     817,     0.630696,     0.666549,     0.766279,      0.00000
     818,     0.841760,     0.781579,     0.669967,      0.00000
     819,     0.683322,     0.725681,     0.671642,      0.00000
     820,     0.705783,     0.614269,     0.744884,      0.00000
     821,     0.635665,     0.761773,     0.654141,      0.00000
     822,     0.817664,     0.707443,     0.823523,      0.00000
     823,     0.684369,     0.688849,     0.781948,      0.00000
     824,     0.725708,     0.663121,     0.648317,      0.00000
     825,     0.706974,     0.665192,     0.660083,      0.00000
     826,     0.740370,     0.667646,     0.788103,      0.00000
     827,     0.659069,     0.649092,     0.828180,      0.00000
     828,     0.658974,     0.595525,     0.659724,      0.00000
     829,     0.808276,     0.644224,     0.646710,      0.00000
     830,     0.695438,     0.623681,     0.720214,      0.00000
     831,     0.643147,     0.622605,     0.706187,      0.00000
     832,     0.631995,     0.645789,     0.643319,      0.00000
     833,     0.690143,     0.674342,     0.737236,      0.00000
     834,     0.796780,     0.640984,     0.802268,      0.00000
     835,     0.658242,     0.708243,     0.645130,      0.00000
     836,     0.701928,     0.700640,     0.683360,      0.00000
     837,     0.700154,     0.825668,     0.709798,      0.00000
     838,     0.681260,     0.643891,     0.721475,      0.00000
     839,     0.709284,     0.668435,     0.698354,      0.00000
     840,     0.826595,     0.737245,     0.810289,      0.00000
     841,     0.635546,     0.611204,     0.783513,      0.00000
     842,     0.662620,     0.797104,     0.775629,      0.00000
     843,     0.718207,     0.634940,     0.743858,      0.00000
     844,     0.698969,     0.661509,     0.624668,      0.00000
     845,     0.710731,     0.609199,     0.654368,      0.00000
     846,     0.704594,     0.743904,     0.652851,      0.00000
     847,     0.652605,     0.783354,     0.601774,      0.00000
     848,     0.674289,     0.631167,     0.621780,      0.00000
     849,     0.687921,     0.637738,     0.667560,      0.00000
     850,     0.785080,     0.650294,     0.685174,      0.00000
     851,     0.620842,     0.711993,     0.678987,      0.00000
     852,     0.664755,     0.633029,     0.765355,      0.00000
     853,     0.688504,     0.761917,     0.657165,      0.00000
     854,     0.698758,     0.685273,     0.703684,      0.00000
     855,     0.693564,     0.672709,     0.664134,      0.00000
     856,     0.622682,     0.756640,     0.630667,      0.00000
     857,     0.652289,     0.705967,     0.740085,      0.00000
     858,     0.690534,     0.666844,     0.651306,      0.00000
     859,     0.725104,     0.620830,     0.709444,      0.00000
     860,     0.677819,     0.668670,     0.707402,      0.00000
     861,     0.798610,     0.754781,     0.664005,      0.00000
     862,     0.685580,     0.646403,     0.683508,      0.00000
     863,     0.744094,     0.760564,     0.699504,      0.00000
     864,     0.711351,     0.761039,     0.652677,      0.00000
     865,     0.897100,     0.616234,     0.766857,      0.00000
     866,     0.769561,     0.719469,     0.672084,      0.00000
     867,     0.767963,     0.704365,     0.686859,      0.00000
     868,     0.646097,     0.690128,     0.655671,      0.00000
     869,     0.642929,     0.650601,     0.656616,      0.00000
     870,     0.651719,     0.660559,     0.793357,      0.00000
     871,     0.659308,     0.694576,     0.677185,      0.00000
     872,     0.717617,     0.642930,     0.707005,      0.00000
     873,     0.752607,     0.643468,     0.728465,      0.00000
     874,     0.656972,     0.703987,     0.661630,      0.00000
     875,     0.665326,     0.794897,     0.762760,      0.00000
     876,     0.754351,     0.866510,     0.840854,      0.00000
     877,     0.680351,     0.750597,     0.644775,      0.00000
     878,     0.729481,     0.704372,     0.687414,      0.00000
     879,     0.628390,     0.787230,     0.683663,      0.00000
     880,     0.712072,     0.652592,     0.663079,      0.00000
     881,     0.640119,     0.593310,     0.782690,      0.00000
     882,     0.784346,     0.618535,     0.643841,      0.00000
     883,     0.706453,     0.770244,     0.709138,      0.00000
     884,     0.740476,     0.731097,     0.672045,      0.00000
     885,     0.749115,     0.658229,     0.677664,      0.00000
     886,     0.673796,     0.686427,     0.650198,      0.00000
     887,     0.769436,     0.661130,     0.731950,      0.00000
     888,     0.800629,     0.676273,     0.696224,      0.00000
     889,     0.710155,     0.664813,     0.791753,      0.00000
     890,     0.841592,     0.699843,     0.641203,      0.00000
     891,     0.643545,     0.673450,     0.605676,      0.00000
     892,     0.721818,     0.637824,     0.654596,      0.00000
     893,     0.765135,     0.697159,     0.713348,      0.00000
     894,     0.835857,     0.668086,     0.688221,      0.00000
     895,     0.775594,     0.693234,     0.708125,      0.00000
     896,     0.820357,     0.644225,     0.774588,      0.00000
     897,     0.844148,     0.656734,     0.637793,      0.00000
     898,     0.712055,     0.632132,     0.677831,      0.00000
     899,     0.638624,     0.651867,     0.637393,      0.00000
     900,     0.738568,     0.785217,     0.845294,      0.00000
     901,     0.634432,     0.656022,     0.643403,      0.00000
     902,     0.715784,     0.709708,     0.743794,      0.00000
     903,     0.657071,     0.658682,     0.672098,      0.00000
     904,     0.655074,     0.766883,     0.737539,      0.00000
     905,     0.746082,     0.609328,     0.648868,      0.00000
     906,     0.688650,     0.655654,     0.719783,      0.00000
     907,     0.728020,     0.934024,     0.750965,      0.00000
     908,     0.769060,     0.626180,     0.647999,      0.00000
     909,     0.669638,     0.690516,     0.648306,      0.00000
     910,     0.750224,     0.662772,     0.652078,      0.00000
     911,     0.659653,     0.652025,     0.624791,      0.00000
     912,     0.719567,     0.623398,     0.675174,      0.00000
     913,     0.701733,     0.737016,     0.638835,      0.00000
     914,     0.730309,     0.642173,     0.640909,      0.00000
     915,     0.668365,     0.627329,     0.685711,      0.00000
     916,     0.771464,     0.698876,     0.637207,      0.00000
     917,     0.805796,     0.697632,     0.626458,      0.00000
     918,     0.654991,     0.655840,     0.682134,      0.00000
     919,     0.678355,     0.601498,     0.955706,      0.00000
     920,     0.662933,     0.708937,     0.647287,      0.00000
     921,     0.646484,     0.691519,     0.770827,      0.00000
     922,     0.706703,     0.626320,     0.644977,      0.00000
     923,     0.915710,     0.631548,     0.646852,      0.00000
     924,     0.651579,     0.668734,     0.645714,      0.00000
     925,     0.682563,     0.594070,     0.796830,      0.00000
     926,     0.660417,     0.769051,     0.692176,      0.00000
     927,     0.652543,     0.713433,     0.663729,      0.00000
     928,     0.693055,     0.696801,     0.706854,      0.00000
     929,     0.627314,     0.679562,     0.680370,      0.00000
     930,     0.838500,     0.638533,     0.725200,      0.00000
     931,     0.715522,     0.856842,     0.618764,      0.00000
     932,     0.680800,     0.627200,     0.643306,      0.00000
     933,     0.638512,     0.642109,     0.652794,      0.00000
     934,     0.713446,     0.624411,     0.655932,      0.00000
     935,     0.774497,     0.772431,     0.685419,      0.00000
     936,     0.738102,     0.715973,     0.777326,      0.00000
     937,     0.688562,     0.661858,     0.610298,      0.00000
     938,     0.661093,     0.627101,     0.679188,      0.00000
     939,     0.633829,     0.715310,     0.655111,      0.00000
     940,     0.704869,     0.646083,     0.687958,      0.00000
     941,     0.635989,     0.610056,     0.669435,      0.00000
     942,     0.749035,     0.807393,     0.688107,      0.00000
     943,     0.741963,     0.663271,     0.793374,      0.00000
     944,     0.688925,     0.642196,     0.678533,      0.00000
     945,     0.888016,     0.666084,     0.608059,      0.00000
     946,     0.684196,     0.817531,     0.771999,      0.00000
     947,     0.872179,     0.795401,     0.774020,      0.00000
     948,     0.785967,     0.638496,     0.692935,      0.00000
     949,     0.821569,     0.643461,     0.628520,      0.00000
     950,     0.647394,     0.690029,     0.761244,      0.00000
     951,     0.618950,     0.630217,     0.659071,      0.00000
     952,     0.670018,     0.600721,     0.994613,      0.00000
     953,     0.654651,     0.631568,     0.620357,      0.00000
     954,     0.647627,     0.618401,     0.659085,      0.00000
     955,     0.726046,     0.756561,     0.655383,      0.00000
     956,     0.689231,     0.619070,     0.715503,      0.00000
     957,     0.685052,     0.744322,     0.649502,      0.00000
     958,     0.625398,     0.727429,     0.744183,      0.00000
     959,     0.854157,     0.622209,     0.671176,      0.00000
     960,     0.750510,     0.660121,     0.699241,      0.00000
     961,     0.735634,     0.620618,     0.683135,      0.00000
     962,     0.649869,     0.763636,     0.727009,      0.00000
     963,     0.748749,     0.620863,     0.653672,      0.00000
     964,     0.659393,     0.631966,     0.644132,      0.00000
     965,     0.680027,     0.642087,     0.816234,      0.00000
     966,     0.767172,     0.663358,     0.676583,      0.00000
     967,     0.690745,     0.627678,     0.727312,      0.00000
     968,     0.664750,     0.661334,     0.852506,      0.00000
     969,     0.825999,     0.706012,     0.643230,      0.00000
     970,     0.689405,     0.742226,     0.759231,      0.00000
     971,     0.649441,     0.705321,     0.630546,      0.00000
     972,     0.641508,     0.681477,     0.606028,      0.00000
     973,     0.676781,     0.791946,     0.622602,      0.00000
     974,     0.716999,     0.685685,     0.697636,      0.00000
     975,     0.823743,     0.680242,     0.628286,      0.00000
     976,     0.699688,     0.656800,     0.637381,      0.00000
     977,     0.827389,     0.616154,     0.710190,      0.00000
     978,     0.681495,     0.787938,     0.645836,      0.00000
     979,     0.676393,     0.681921,     0.757056,      0.00000
     980,     0.676214,     0.668411,     0.665915,      0.00000
     981,     0.715608,     0.645512,     0.635338,      0.00000
     982,     0.645084,     0.699211,     0.698047,      0.00000
     983,     0.736401,     0.635771,     0.655849,      0.00000
     984,     0.678968,     0.758659,     0.680786,      0.00000
     985,     0.730571,     0.715615,     0.620399,      0.00000
     986,     0.638355,     0.635233,     0.655533,      0.00000
     987,     0.748754,     0.653515,     0.771193,      0.00000
     988,     0.633572,     0.700891,     0.660543,      0.00000
     989,     0.733872,     0.733983,     0.702287,      0.00000
     990,     0.676536,     0.640670,     0.727991,      0.00000
     991,     0.729184,     0.655676,     0.618748,      0.00000
     992,     0.744593,     0.781343,      1.01853,      0.00000
     993,     0.704321,     0.634149,     0.793299,      0.00000
     994,     0.702252,     0.694819,     0.778020,      0.00000
     995,     0.666021,     0.671969,     0.698885,      0.00000
     996,     0.704133,     0.881361,     0.621756,      0.00000
     997,     0.667062,     0.782023,     0.706579,      0.00000
     998,     0.712020,     0.808827,     0.763990,      0.00000
     999,     0.678829,     0.629756,     0.647872,      0.00000
    1000,     0.737622,     0.770360,     0.662350,      0.00000
    1001,     0.713965,     0.721949,     0.643195,      0.00000
    1002,     0.698845,     0.633945,     0.660505,      0.00000
    1003,     0.720416,     0.617364,     0.678123,      0.00000
    1004,     0.624848,     0.639008,     0.756568,      0.00000
    1005,     0.705444,     0.604053,     0.629882,      0.00000
    1006,     0.621468,     0.661778,     0.702791,      0.00000
    1007,     0.657436,     0.636786,     0.657040,      0.00000
    1008,     0.717409,     0.689817,     0.728576,      0.00000
    1009,     0.799175,     0.697150,     0.627474,      0.00000
    1010,     0.719951,     0.632059,     0.717418,      0.00000
    1011,     0.846381,     0.736526,     0.682121,      0.00000
    1012,     0.758889,     0.645705,     0.681880,      0.00000
    1013,     0.731736,     0.597355,     0.706422,      0.00000
    1014,     0.657458,     0.822510,     0.684417,      0.00000
    1015,     0.670623,     0.665167,     0.621001,      0.00000
