 pixel,band1,band2,band3,band4
     500,     0.486271,     0.422409,     0.487330,    0.0753128
     501,     0.485750,     0.591206,     0.723014,    0.0567127
     502,     0.583183,     0.473389,     0.508098,    0.0766055
     503,     0.507424,     0.412738,     0.480165,    0.0655059
     504,     0.456786,     0.431909,     0.465755,    0.0725185
     505,     0.484076,     0.461254,     0.507282,    0.0520618
     506,     0.537400,     0.548410,     0.504480,    0.0719966
     507,     0.485253,     0.436172,     0.482472,    0.0554130
     508,     0.536569,     0.466852,     0.443582,    0.0672127
     509,     0.468136,     0.491403,     0.535668,    0.0539550
     510,     0.457867,     0.440368,     0.451220,    0.0682088
     511,     0.451579,     0.546961,     0.516090,    0.0533780
     512,     0.492932,     0.522420,     0.453166,      0.00000
     513,     0.437272,     0.493027,     0.525634,      0.00000
     514,     0.481045,     0.471767,     0.501711,      0.00000
     515,     0.437753,     0.572784,     0.489138,      0.00000
     516,     0.496726,     0.494346,     0.489573,      0.00000
     517,     0.483653,     0.474296,     0.482610,      0.00000
     518,     0.503974,     0.599485,     0.498605,      0.00000
     519,     0.700193,     0.453465,     0.492329,      0.00000
     520,     0.484794,     0.507236,     0.509634,      0.00000
     521,     0.480510,     0.499803,     0.590707,      0.00000
     522,     0.469108,     0.508018,     0.478312,      0.00000
     523,     0.496845,     0.493454,     0.477494,      0.00000
     524,     0.472620,     0.453981,     0.429079,      0.00000
     525,     0.484990,     0.518273,     0.467386,      0.00000
     526,     0.444972,     0.473165,     0.528458,      0.00000
     527,     0.519537,     0.455100,     0.489558,      0.00000
     528,     0.445177,     0.604093,     0.500164,      0.00000
     529,     0.528650,     0.451491,     0.459765,      0.00000
     530,     0.451892,     0.507650,     0.478472,      0.00000
     531,     0.444928,     0.429330,     0.541544,      0.00000
     532,     0.445303,     0.457767,     0.482448,      0.00000
     533,     0.483688,     0.559528,     0.454110,      0.00000
     534,     0.468921,     0.436485,     0.460098,      0.00000
     535,     0.486879,     0.461640,     0.469225,      0.00000
     536,     0.455723,     0.463937,     0.471959,      0.00000
     537,     0.432699,     0.432747,     0.538007,      0.00000
     538,     0.457964,     0.458141,     0.491074,      0.00000
     539,     0.468785,     0.454016,     0.495196,      0.00000
     540,     0.481361,     0.497029,     0.496962,      0.00000
     541,     0.463077,     0.442087,     0.474936,      0.00000
     542,     0.453639,     0.534521,     0.500031,      0.00000
     543,     0.429698,     0.460086,     0.445376,      0.00000
     544,     0.541240,     0.581469,     0.462750,      0.00000
     545,     0.579494,     0.460696,     0.444414,      0.00000
     546,     0.503757,     0.478720,     0.581643,      0.00000
     547,     0.473650,     0.438375,     0.508483,      0.00000
     548,     0.539756,     0.447373,     0.520191,      0.00000
     549,     0.489602,     0.537338,     0.509870,      0.00000
     550,     0.463829,     0.472000,     0.474064,      0.00000
     551,     0.499929,     0.476548,     0.514275,      0.00000
     552,     0.487356,     0.539176,     0.626950,      0.00000
     553,     0.482774,     0.476962,     0.531800,      0.00000
     554,     0.433736,     0.487202,     0.508952,      0.00000
     555,     0.432502,     0.446930,     0.486520,      0.00000
     556,     0.486229,     0.495536,     0.452645,      0.00000
     557,     0.452627,     0.515925,     0.449447,      0.00000
     558,     0.487616,     0.506773,     0.440135,      0.00000
     559,     0.501169,     0.456633,     0.468704,      0.00000
     560,     0.442262,     0.522273,     0.517130,      0.00000
     561,     0.501716,     0.560214,     0.501076,      0.00000
     562,     0.489145,     0.518168,     0.471199,      0.00000
     563,     0.531482,     0.411021,     0.449931,      0.00000
     564,     0.533164,     0.466830,     0.517574,      0.00000
     565,     0.576638,     0.473553,     0.458196,      0.00000
     566,     0.478777,     0.430738,     0.446905,      0.00000
     567,     0.503225,     0.505242,     0.432923,      0.00000
     568,     0.484233,     0.510566,     0.440293,      0.00000
     569,     0.533694,     0.476956,     0.545300,      0.00000
     570,     0.604218,     0.459520,     0.610147,      0.00000
     571,     0.430917,     0.476977,     0.495368,      0.00000
     572,     0.459553,     0.491057,     0.465588,      0.00000
     573,     0.449800,     0.444672,     0.469353,      0.00000
     574,     0.479677,     0.539768,     0.479493,      0.00000
     575,     0.456149,     0.442871,     0.427843,      0.00000
     576,     0.437323,     0.440161,     0.510939,      0.00000
     577,     0.507894,     0.538861,     0.454263,      0.00000
     578,     0.581454,     0.556340,     0.463603,      0.00000
     579,     0.766536,     0.412818,     0.475663,      0.00000
     580,     0.520458,     0.445672,     0.522192,      0.00000
     581,     0.646542,     0.495319,     0.476031,      0.00000
     582,     0.550590,     0.555305,     0.566422,      0.00000
     583,     0.508414,     0.417233,     0.445782,      0.00000
     584,     0.573449,     0.446146,     0.484516,      0.00000
     585,     0.481928,     0.473019,     0.468931,      0.00000
     586,     0.421384,     0.452351,     0.491878,      0.00000
     587,     0.645041,     0.609697,     0.512015,      0.00000
     588,     0.459649,     0.501357,     0.447850,      0.00000
     589,     0.524485,     0.474030,     0.460961,      0.00000
     590,     0.513575,     0.452517,     0.464520,      0.00000
     591,     0.452315,     0.584045,     0.528265,      0.00000
     592,     0.429445,     0.445949,     0.552885,      0.00000
     593,     0.474816,     0.512090,     0.442463,      0.00000
     594,     0.450197,     0.489197,     0.706900,      0.00000
     595,     0.448071,     0.659256,     0.465587,      0.00000
     596,     0.435654,     0.441527,     0.464857,      0.00000
     597,     0.454976,     0.431457,     0.548591,      0.00000
     598,     0.473117,     0.422765,     0.684549,      0.00000
     599,     0.478186,     0.415185,     0.467316,      0.00000
     600,     0.455123,     0.508611,     0.459726,      0.00000
     601,     0.522759,     0.455342,     0.505119,      0.00000
     602,     0.450089,     0.454831,     0.509098,      0.00000
     603,     0.460254,     0.440282,     0.433653,      0.00000
     604,     0.445315,     0.433208,     0.456666,      0.00000
     605,     0.434722,     0.427426,     0.454148,      0.00000
     606,     0.431672,     0.434271,     0.588056,      0.00000
     607,     0.443178,     0.407613,     0.472146,      0.00000
     608,     0.423295,     0.471223,     0.457412,      0.00000
     609,     0.477368,     0.431343,     0.469729,      0.00000
     610,     0.508254,     0.590092,     0.505479,      0.00000
     611,     0.585284,     0.477946,     0.447918,      0.00000
     612,     0.541236,     0.458305,     0.446028,      0.00000
     613,     0.509373,     0.433496,     0.745701,      0.00000
     614,     0.471118,     0.474727,     0.526567,      0.00000
     615,     0.472040,     0.472733,     0.444537,      0.00000
     616,     0.455903,     0.511468,     0.514596,      0.00000
     617,     0.441814,     0.447491,     0.438533,      0.00000
     618,     0.433734,     0.414578,     0.430390,      0.00000
     619,     0.501823,     0.441066,     0.464095,      0.00000
     620,     0.476703,     0.441841,     0.515479,      0.00000
     621,     0.438071,     0.440582,     0.459348,      0.00000
     622,     0.474266,     0.427333,     0.442566,      0.00000
     623,     0.689119,     0.472508,     0.443802,      0.00000
     624,     0.477041,     0.421252,     0.546336,      0.00000
     625,     0.520798,     0.478675,     0.504715,      0.00000
     626,     0.475874,     0.429767,     0.529567,      0.00000
     627,     0.446790,     0.465488,     0.536649,      0.00000
     628,     0.537957,     0.470064,     0.433955,      0.00000
     629,     0.487954,     0.484386,     0.466778,      0.00000
     630,     0.479476,     0.467859,     0.442191,      0.00000
     631,     0.487575,     0.593417,     0.445457,      0.00000
     632,     0.465950,     0.453717,     0.470081,      0.00000
     633,     0.444638,     0.446129,     0.457386,      0.00000
     634,     0.436351,     0.494045,     0.582240,      0.00000
     635,     0.485124,     0.413506,     0.423850,      0.00000
     636,     0.461688,     0.536333,     0.563851,      0.00000
     637,     0.427983,     0.478293,     0.447933,      0.00000
     638,     0.507471,     0.453816,     0.492420,      0.00000
     639,     0.455475,     0.464694,     0.453353,      0.00000
     640,     0.455743,     0.426793,     0.466061,      0.00000
     641,     0.449049,     0.452271,     0.543561,      0.00000
     642,     0.464450,     0.432536,     0.476251,      0.00000
     643,     0.505803,     0.547530,     0.506938,      0.00000
     644,     0.462608,     0.501831,     0.470715,      0.00000
     645,     0.543488,     0.463677,     0.426580,      0.00000
     646,     0.528170,     0.461102,     0.464177,      0.00000
     647,     0.525442,     0.435482,     0.504376,      0.00000
     648,     0.559382,     0.477024,     0.458061,      0.00000
     649,     0.439566,     0.488313,     0.422058,      0.00000
     650,     0.460523,     0.440850,     0.494107,      0.00000
     651,     0.515457,     0.442334,     0.632098,      0.00000
     652,     0.500862,     0.436925,     0.510260,      0.00000
     653,     0.643402,     0.434207,     0.503930,      0.00000
     654,     0.459149,     0.466405,     0.450000,      0.00000
     655,     0.432391,     0.440473,     0.475785,      0.00000
     656,     0.435316,     0.508188,     0.445355,      0.00000
     657,     0.598716,     0.482310,     0.475235,      0.00000
     658,     0.435335,     0.472829,     0.466286,      0.00000
     659,     0.476752,     0.534803,     0.518036,      0.00000
     660,     0.448463,     0.423466,     0.440000,      0.00000
     661,     0.445049,     0.569113,     0.435746,      0.00000
     662,     0.435614,     0.428628,     0.536321,      0.00000
     663,     0.507016,     0.550103,     0.433923,      0.00000
     664,     0.557754,     0.543701,     0.471445,      0.00000
     665,     0.462465,     0.442232,     0.538230,      0.00000
     666,     0.614714,     0.485410,     0.489459,      0.00000
     667,     0.439696,     0.502832,     0.451652,      0.00000
     668,     0.434708,     0.429939,     0.545833,      0.00000
     669,     0.411964,     0.444594,     0.522107,      0.00000
     670,     0.477279,     0.652511,     0.503826,      0.00000
     671,     0.423471,     0.445155,     0.549036,      0.00000
     672,     0.525122,     0.411750,     0.458239,      0.00000
     673,     0.489112,     0.483737,     0.452472,      0.00000
     674,     0.587250,     0.412824,     0.463010,      0.00000
     675,     0.438571,     0.454612,     0.589019,      0.00000
     676,     0.451636,     0.451099,     0.521412,      0.00000
     677,     0.605552,     0.458424,     0.427669,      0.00000
     678,     0.436030,     0.484793,     0.533081,      0.00000
     679,     0.467300,     0.455642,     0.607437,      0.00000
     680,     0.473484,     0.446863,     0.517247,      0.00000
     681,     0.481064,     0.416021,     0.478760,      0.00000
     682,     0.478830,     0.483407,     0.474973,      0.00000
     683,     0.595371,     0.547092,     0.477435,      0.00000
     684,     0.428908,     0.402984,     0.480836,      0.00000
     685,     0.448105,     0.461523,     0.573009,      0.00000
     686,     0.479562,     0.433585,     0.452340,      0.00000
     687,     0.502713,     0.475472,     0.489859,      0.00000
     688,     0.434776,     0.414300,     0.468721,      0.00000
     689,     0.493449,     0.575968,     0.468599,      0.00000
     690,     0.499914,     0.553842,     0.474091,      0.00000
     691,     0.421374,     0.439295,     0.589904,      0.00000
     692,     0.441795,     0.439745,     0.486840,      0.00000
     693,     0.443378,     0.485128,     0.440039,      0.00000
     694,     0.572800,     0.471611,     0.424291,      0.00000
     695,     0.451853,     0.479600,     0.519418,      0.00000
     696,     0.425855,     0.468974,     0.464731,      0.00000
     697,     0.475398,     0.438253,     0.442825,      0.00000
     698,     0.516031,     0.424508,     0.462432,      0.00000
     699,     0.447831,     0.460242,     0.475382,      0.00000
     700,     0.465942,     0.482270,     0.563100,      0.00000
     701,     0.516517,     0.660811,     0.513896,      0.00000
     702,     0.438358,     0.396411,     0.466902,      0.00000
     703,     0.436226,     0.424533,     0.506093,      0.00000
     704,     0.457832,     0.465089,     0.476770,      0.00000
     705,     0.428560,     0.421503,     0.478042,      0.00000
     706,     0.426900,     0.801848,     0.449920,      0.00000
     707,     0.437936,     0.506613,     0.422279,      0.00000
     708,     0.452952,     0.653400,     0.459487,      0.00000
     709,     0.445706,     0.581054,     0.474882,      0.00000
     710,     0.403268,     0.422672,     0.441472,      0.00000
     711,     0.421823,     0.505788,     0.446164,      0.00000
     712,     0.568148,     0.447182,     0.493249,      0.00000
     713,     0.429839,     0.416996,     0.451453,      0.00000
     714,     0.438985,     0.470477,     0.505352,      0.00000
     715,     0.425910,     0.403673,     0.459058,      0.00000
     716,     0.445922,     0.410929,     0.506392,      0.00000
     717,     0.476678,     0.444763,     0.611728,      0.00000
     718,     0.437010,     0.463837,     0.474493,      0.00000
     719,     0.419181,     0.415054,     0.585651,      0.00000
     720,     0.488780,     0.462580,     0.435970,      0.00000
     721,     0.421246,     0.751360,     0.478055,      0.00000
     722,     0.418496,     0.418763,     0.505294,      0.00000
     723,     0.462766,     0.428662,     0.473561,      0.00000
     724,     0.484647,     0.494790,     0.451730,      0.00000
     725,     0.459289,     0.513882,     0.447800,      0.00000
     726,     0.494851,     0.526743,     0.466704,      0.00000
     727,     0.549001,     0.443056,     0.463870,      0.00000
     728,     0.442007,     0.440111,     0.622722,      0.00000
     729,     0.455525,     0.377824,     0.697042,      0.00000
     730,     0.611075,     0.522248,     0.485645,      0.00000
     731,     0.463353,     0.425204,     0.471958,      0.00000
     732,     0.438268,     0.427128,     0.575512,      0.00000
     733,     0.506349,     0.421228,     0.506154,      0.00000
     734,     0.574933,     0.415619,     0.432703,      0.00000
     735,     0.430707,     0.396589,     0.436865,      0.00000
     736,     0.548355,     0.438116,     0.444372,      0.00000
     737,     0.436820,     0.425912,     0.545522,      0.00000
     738,     0.425360,     0.475792,     0.544996,      0.00000
     739,     0.466396,     0.431392,     0.404744,      0.00000
     740,     0.452715,     0.424765,     0.462564,      0.00000
     741,     0.445120,     0.430839,     0.446261,      0.00000
     742,     0.495182,     0.444558,     0.463371,      0.00000
     743,     0.445406,     0.439842,     0.437938,      0.00000
     744,     0.610859,     0.407690,     0.451833,      0.00000
     745,     0.517670,     0.495788,     0.440451,      0.00000
     746,     0.474179,     0.399305,     0.508769,      0.00000
     747,     0.456242,     0.477706,     0.476976,      0.00000
     748,     0.460695,     0.456337,     0.436517,      0.00000
     749,     0.521666,     0.740395,     0.431730,      0.00000
     750,     0.433419,     0.660974,     0.459504,      0.00000
     751,     0.444090,     0.400960,     0.429647,      0.00000
     752,     0.512768,     0.473754,     0.442292,      0.00000
     753,     0.470828,     0.456431,     0.457809,      0.00000
     754,     0.477186,     0.399256,     0.460279,      0.00000
     755,     0.475537,     0.396194,     0.424821,      0.00000
     756,     0.446810,     0.523406,     0.599165,      0.00000
     757,     0.399461,     0.412654,     0.575772,      0.00000
     758,     0.460436,     0.540264,     0.477247,      0.00000
     759,     0.434434,     0.454674,     0.442253,      0.00000
     760,     0.461973,     0.484522,     0.439441,      0.00000
     761,     0.439610,     0.441029,     0.481604,      0.00000
     762,     0.451044,     0.468562,     0.411910,      0.00000
     763,     0.467065,     0.696091,     0.429170,      0.00000
     764,     0.462549,     0.425265,     0.481207,      0.00000
     765,     0.540601,     0.448925,     0.462227,      0.00000
     766,     0.431876,     0.439850,     0.443002,      0.00000
     767,     0.475761,     0.557231,     0.463472,      0.00000
     768,     0.437497,     0.399379,     0.649782,      0.00000
     769,     0.506145,     0.412606,     0.470974,      0.00000
     770,     0.513675,     0.422928,     0.485345,      0.00000
     771,     0.449368,     0.504063,     0.458820,      0.00000
     772,     0.449270,     0.415063,     0.417842,      0.00000
     773,     0.442752,     0.431363,     0.474677,      0.00000
     774,     0.652813,     0.445964,     0.423518,      0.00000
     775,     0.441049,     0.441523,     0.455047,      0.00000
     776,     0.544722,     0.410933,     0.534580,      0.00000
     777,     0.539950,     0.500194,     0.500151,      0.00000
     778,     0.452979,     0.481562,     0.427590,      0.00000
     779,     0.493874,     0.467198,     0.426683,      0.00000
     780,     0.483932,     0.466694,     0.422301,      0.00000
     781,     0.412167,     0.459355,     0.498280,      0.00000
     782,     0.592060,     0.409150,     0.474855,      0.00000
     783,     0.455966,     0.434656,     0.406114,      0.00000
     784,     0.576265,     0.512219,     0.647436,      0.00000
     785,     0.448644,     0.480018,     0.495654,      0.00000
     786,     0.451229,     0.418239,     0.442311,      0.00000
     787,     0.471407,     0.515129,     0.405506,      0.00000
     788,     0.461937,     0.408208,     0.465618,      0.00000
     789,     0.429371,     0.458409,     0.440433,      0.00000
     790,     0.445921,     0.429493,     0.447351,      0.00000
     791,     0.455674,     0.452997,     0.442153,      0.00000
     792,     0.486748,     0.455683,     0.521225,      0.00000
     793,     0.428738,     0.392143,     0.455672,      0.00000
     794,     0.429710,     0.416076,     0.637471,      0.00000
     795,     0.455941,     0.422945,     0.494717,      0.00000
     796,     0.524254,     0.450845,     0.470153,      0.00000
     797,     0.454448,     0.433119,     0.439525,      0.00000
     798,     0.426344,     0.421880,     0.457616,      0.00000
     799,     0.511409,     0.495544,     0.465258,      0.00000
     800,     0.458117,     0.446306,     0.465650,      0.00000
     801,     0.529457,     0.497098,     0.425869,      0.00000
     802,     0.449455,     0.396000,     0.463132,      0.00000
     803,     0.476052,     0.417208,     0.462785,      0.00000
     804,     0.483632,     0.521621,     0.429710,      0.00000
     805,     0.481533,     0.381221,     0.466328,      0.00000
     806,     0.524023,     0.606178,     0.419744,      0.00000
     807,     0.437730,     0.479615,     0.469356,      0.00000
     808,     0.446401,     0.515132,     0.496144,      0.00000
     809,     0.526994,     0.423312,     0.481126,      0.00000
     810,     0.494739,     0.470611,     0.404009,      0.00000
     811,     0.410246,     0.402875,     0.464011,      0.00000
     812,     0.443300,     0.429539,     0.423505,      0.00000
     813,     0.419743,     0.412018,     0.443001,      0.00000
     814,     0.446160,     0.528896,     0.502417,      0.00000
     815,     0.416774,     0.539302,     0.469963,      0.00000
     816,     0.495988,     0.427072,     0.493414,      0.00000
     817,     0.432636,     0.503130,     0.529795,      0.00000
     818,     0.436384,     0.550278,     0.420556,      0.00000
     819,     0.476265,     0.494590,     0.478284,      0.00000
     820,     0.507702,     0.427124,     0.461790,      0.00000
     821,     0.433632,     0.453412,     0.510242,      0.00000
     822,     0.536055,     0.483427,     0.586029,      0.00000
     823,     0.447356,     0.489024,     0.566145,      0.00000
     824,     0.410997,     0.450191,     0.460200,      0.00000
     825,     0.486887,     0.443981,     0.447728,      0.00000
     826,     0.433532,     0.410045,     0.476399,      0.00000
     827,     0.442104,     0.418408,     0.570023,      0.00000
     828,     0.422589,     0.407476,     0.435325,      0.00000
     829,     0.528030,     0.435939,     0.450307,      0.00000
     830,     0.449424,     0.390030,     0.500471,      0.00000
     831,     0.431783,     0.426154,     0.495599,      0.00000
     832,     0.437607,     0.456755,     0.421682,      0.00000
     833,     0.444610,     0.449600,     0.542341,      0.00000
     834,     0.513191,     0.429143,     0.518686,      0.00000
     835,     0.439779,     0.492214,     0.425956,      0.00000
     836,     0.451565,     0.412706,     0.404716,      0.00000
     837,     0.554103,     0.404311,     0.433203,      0.00000
     838,     0.449059,     0.430083,     0.500572,      0.00000
     839,     0.443108,     0.449125,     0.465444,      0.00000
     840,     0.485191,     0.534721,     0.579866,      0.00000
     841,     0.442603,     0.422972,     0.456426,      0.00000
     842,     0.429490,     0.530433,     0.607290,      0.00000
     843,     0.451181,     0.400029,     0.552130,      0.00000
     844,     0.434861,     0.499414,     0.440559,      0.00000
     845,     0.453205,     0.409959,     0.440379,      0.00000
     846,     0.452779,     0.425737,     0.427996,      0.00000
     847,     0.440182,     0.516363,     0.411371,      0.00000
     848,     0.470825,     0.406634,     0.429928,      0.00000
     849,     0.459915,     0.425867,     0.462708,      0.00000
     850,     0.522067,     0.450121,     0.495329,      0.00000
     851,     0.414133,     0.508340,     0.431517,      0.00000
     852,     0.494320,     0.423980,     0.555054,      0.00000
     853,     0.469607,     0.529206,     0.469716,      0.00000
     854,     0.462654,     0.454198,     0.499186,      0.00000
     855,     0.453272,     0.457107,     0.510939,      0.00000
     856,     0.414184,     0.444694,     0.420082,      0.00000
     857,     0.428525,     0.475194,     0.458316,      0.00000
     858,     0.443213,     0.441415,     0.438964,      0.00000
     859,     0.493887,     0.416944,     0.473863,      0.00000
     860,     0.470120,     0.423277,     0.468762,      0.00000
     861,     0.558902,     0.487057,     0.482699,      0.00000
     862,     0.431822,     0.400751,     0.441740,      0.00000
     863,     0.519376,     0.499596,     0.426028,      0.00000
     864,     0.470288,     0.431708,     0.446588,      0.00000
     865,     0.497031,     0.410327,     0.591799,      0.00000
     866,     0.526839,     0.485529,     0.441143,      0.00000
     867,     0.447004,     0.466293,     0.457893,      0.00000
     868,     0.423881,     0.497748,     0.440275,      0.00000
     869,     0.431792,     0.414424,     0.432553,      0.00000
     870,     0.434584,     0.489693,     0.479287,      0.00000
     871,     0.437729,     0.470475,     0.452498,      0.00000
     872,     0.518452,     0.452402,     0.483741,      0.00000
     873,     0.537138,     0.428297,     0.487022,      0.00000
     874,     0.411506,     0.391935,     0.424225,      0.00000
     875,     0.411573,     0.458208,     0.469149,      0.00000
     876,     0.468554,     0.447316,     0.558639,      0.00000
     877,     0.471414,     0.459978,     0.424434,      0.00000
     878,     0.458742,     0.490447,     0.468592,      0.00000
     879,     0.426765,     0.701474,     0.435699,      0.00000
     880,     0.480683,     0.434670,     0.455916,      0.00000
     881,     0.424461,     0.396969,     0.504191,      0.00000
     882,     0.557675,     0.472232,     0.437401,      0.00000
     883,     0.432392,     0.490489,     0.463039,      0.00000
     884,     0.446093,     0.580119,     0.440026,      0.00000
     885,     0.454260,     0.424537,     0.475071,      0.00000
     886,     0.422637,     0.464199,     0.448260,      0.00000
     887,     0.443518,     0.449861,     0.515063,      0.00000
     888,     0.582138,     0.477484,     0.429343,      0.00000
     889,     0.495934,     0.449069,     0.572929,      0.00000
     890,     0.587832,     0.473657,     0.449693,      0.00000
     891,     0.432747,     0.482684,     0.427604,      0.00000
     892,     0.580364,     0.432278,     0.444818,      0.00000
     893,     0.546518,     0.517855,     0.521937,      0.00000
     894,     0.432408,     0.508106,     0.415648,      0.00000
     895,     0.505774,     0.463758,     0.452649,      0.00000
     896,     0.578086,     0.389943,     0.612477,      0.00000
     897,     0.687421,     0.439642,     0.424723,      0.00000
     898,     0.468669,     0.421678,     0.421517,      0.00000
     899,     0.404415,     0.423917,     0.410846,      0.00000
     900,     0.440916,     0.579073,     0.536336,      0.00000
     901,     0.431616,     0.418202,     0.439964,      0.00000
     902,     0.463883,     0.449986,     0.557668,      0.00000
     903,     0.427624,     0.409509,     0.435712,      0.00000
     904,     0.430375,     0.564408,     0.428185,      0.00000
     905,     0.411011,     0.422410,     0.441425,      0.00000
     906,     0.419500,     0.457828,     0.532377,      0.00000
     907,     0.466925,     0.631272,     0.434042,      0.00000
     908,     0.459999,     0.403988,     0.421131,      0.00000
     909,     0.455464,     0.456004,     0.429390,      0.00000
     910,     0.571099,     0.431115,     0.469421,      0.00000
     911,     0.413158,     0.452813,     0.425584,      0.00000
     912,     0.486352,     0.454097,     0.444211,      0.00000
     913,     0.487019,     0.525146,     0.428993,      0.00000
     914,     0.422612,     0.425282,     0.411646,      0.00000
     915,     0.442837,     0.435882,     0.404197,      0.00000
     916,     0.481082,     0.469593,     0.426299,      0.00000
     917,     0.486558,     0.432275,     0.430426,      0.00000
     918,     0.433483,     0.432454,     0.474325,      0.00000
     919,     0.475813,     0.473136,     0.473770,      0.00000
     920,     0.456477,     0.407836,     0.431393,      0.00000
     921,     0.440942,     0.438553,     0.563043,      0.00000
     922,     0.434178,     0.408657,     0.434753,      0.00000
     923,     0.465918,     0.422038,     0.430559,      0.00000
     924,     0.418422,     0.411650,     0.438875,      0.00000
     925,     0.431086,     0.401014,     0.433167,      0.00000
     926,     0.427739,     0.666871,     0.414009,      0.00000
     927,     0.419742,     0.451453,     0.430625,      0.00000
     928,     0.473388,     0.503820,     0.451534,      0.00000
     929,     0.422329,     0.469373,     0.471479,      0.00000
     930,     0.491161,     0.399712,     0.453621,      0.00000
     931,     0.483126,     0.627451,     0.433968,      0.00000
     932,     0.450818,     0.413411,     0.412683,      0.00000
     933,     0.426167,     0.414786,     0.428930,      0.00000
     934,     0.436259,     0.415248,     0.419951,      0.00000
     935,     0.553935,     0.579499,     0.485865,      0.00000
     936,     0.505209,     0.399561,     0.480593,      0.00000
     937,     0.433929,     0.424532,     0.413410,      0.00000
     938,     0.455296,     0.407412,     0.461875,      0.00000
     939,     0.412199,     0.405732,     0.450958,      0.00000
     940,     0.505036,     0.426129,     0.477306,      0.00000
     941,     0.435172,     0.409091,     0.416538,      0.00000
     942,     0.537044,     0.644098,     0.457833,      0.00000
     943,     0.493853,     0.461774,     0.532567,      0.00000
     944,     0.445209,     0.443054,     0.411544,      0.00000
     945,     0.434918,     0.484020,     0.413250,      0.00000
     946,     0.432686,     0.573027,     0.489636,      0.00000
     947,     0.786322,     0.599565,     0.564626,      0.00000
     948,     0.537611,     0.412512,     0.448587,      0.00000
     949,     0.459810,     0.457423,     0.409040,      0.00000
     950,     0.427957,     0.482135,     0.524637,      0.00000
     951,     0.409836,     0.408102,     0.443378,      0.00000
     952,     0.393034,     0.415053,     0.466514,      0.00000
     953,     0.443035,     0.412703,     0.406373,      0.00000
     954,     0.431813,     0.433499,     0.429149,      0.00000
     955,     0.501587,     0.442253,     0.430463,      0.00000
     956,     0.489416,     0.386571,     0.491727,      0.00000
     957,     0.439626,     0.518451,     0.443314,      0.00000
     958,     0.419920,     0.494667,     0.535581,      0.00000
     959,     0.409028,     0.424968,     0.446516,      0.00000
     960,     0.437049,     0.382200,     0.450831,      0.00000
     961,     0.504578,     0.413260,     0.460441,      0.00000
     962,     0.419167,     0.420947,     0.514545,      0.00000
     963,     0.521990,     0.421668,     0.422390,      0.00000
     964,     0.427640,     0.444044,     0.447794,      0.00000
     965,     0.446726,     0.420474,     0.556942,      0.00000
     966,     0.557975,     0.470772,     0.448590,      0.00000
     967,     0.463427,     0.453644,     0.491036,      0.00000
     968,     0.423824,     0.461040,     0.455463,      0.00000
     969,     0.566360,     0.591004,     0.445001,      0.00000
     970,     0.443001,     0.473350,     0.469377,      0.00000
     971,     0.455109,     0.492920,     0.449065,      0.00000
     972,     0.421294,     0.428594,     0.422606,      0.00000
     973,     0.445105,     0.410846,     0.442738,      0.00000
     974,     0.456390,     0.433277,     0.486615,      0.00000
     975,     0.564309,     0.444340,     0.459745,      0.00000
     976,     0.540369,     0.434060,     0.440261,      0.00000
     977,     0.688085,     0.393263,     0.443980,      0.00000
     978,     0.454790,     0.573525,     0.436303,      0.00000
     979,     0.506191,     0.455937,     0.449826,      0.00000
     980,     0.454063,     0.509989,     0.455041,      0.00000
     981,     0.471838,     0.447232,     0.408118,      0.00000
     982,     0.390776,     0.458721,     0.441659,      0.00000
     983,     0.468249,     0.422750,     0.427109,      0.00000
     984,     0.419853,     0.500787,     0.424472,      0.00000
     985,     0.457332,     0.492494,     0.431627,      0.00000
     986,     0.400692,     0.404557,     0.442252,      0.00000
     987,     0.517911,     0.414650,     0.432437,      0.00000
     988,     0.421078,     0.474216,     0.426335,      0.00000
     989,     0.507993,     0.470815,     0.508176,      0.00000
     990,     0.455298,     0.439348,     0.566070,      0.00000
     991,     0.453282,     0.418954,     0.414815,      0.00000
     992,     0.474167,     0.609815,     0.614281,      0.00000
     993,     0.481379,     0.422897,     0.547235,      0.00000
     994,     0.464845,     0.514799,     0.449981,      0.00000
     995,     0.436592,     0.466532,     0.502709,      0.00000
     996,     0.490106,     0.480648,     0.399584,      0.00000
     997,     0.432806,     0.511250,     0.449698,      0.00000
     998,     0.444631,     0.600195,     0.414829,      0.00000
     999,     0.442629,     0.420369,     0.423878,      0.00000
    1000,     0.492977,     0.627531,     0.490644,      0.00000
    1001,     0.482305,     0.513403,     0.437729,      0.00000
    1002,     0.465148,     0.420210,     0.428173,      0.00000
    1003,     0.496741,     0.441804,     0.415342,      0.00000
    1004,     0.437069,     0.401494,     0.440971,      0.00000
    1005,     0.489003,     0.408107,     0.397908,      0.00000
    1006,     0.423518,     0.394751,     0.480430,      0.00000
    1007,     0.432789,     0.422266,     0.467119,      0.00000
    1008,     0.498671,     0.510151,     0.452967,      0.00000
    1009,     0.490386,     0.417157,     0.422285,      0.00000
    1010,     0.403230,     0.422526,     0.462509,      0.00000
    1011,     0.481193,     0.434563,     0.454186,      0.00000
    1012,     0.456176,     0.436690,     0.510176,      0.00000
    1013,     0.516630,     0.405363,     0.412891,      0.00000
    1014,     0.424877,     0.602056,     0.426280,      0.00000
    1015,     0.409616,     0.426262,     0.409475,      0.00000
