pixel,band1,band2,band3,band4
     500,      1.18351,      1.04000,      1.26076,    0.0747116
     501,      1.20508,      1.14955,      1.28894,    0.0571354
     502,      1.16187,      1.11892,      1.26080,    0.0761360
     503,      1.20733,      1.27422,      1.29397,    0.0655590
     504,      1.30119,      1.14530,      1.10788,    0.0728657
     505,      1.23301,      1.11572,      1.32598,    0.0527103
     506,      1.23630,      1.19675,      1.15453,    0.0715020
     507,      1.10122,     0.990316,      1.13007,    0.0556607
     508,      1.32338,      1.10191,      1.24868,    0.0663825
     509,      1.14301,      1.18622,      1.18496,    0.0670334
     510,      1.11871,      1.13865,      1.16365,    0.0691300
     511,      1.10186,      1.22489,      1.19574,    0.0928621
     512,      1.35170,      1.07892,      1.10394,      0.00000
     513,      1.13568,      1.04756,      1.24704,      0.00000
     514,      1.25385,      1.12122,      1.12363,      0.00000
     515,      1.15778,      1.25226,      1.18080,      0.00000
     516,      1.11790,      1.12810,      1.10519,      0.00000
     517,      1.21467,      1.26795,      1.13088,      0.00000
     518,      1.15974,      1.17802,      1.13216,      0.00000
     519,      1.38607,      1.22567,      1.14980,      0.00000
     520,      1.23077,      1.14142,      1.10521,      0.00000
     521,      1.22228,      1.11040,      1.25672,      0.00000
     522,      1.23891,      1.17138,      1.11861,      0.00000
     523,      1.22652,      1.12482,      1.08748,      0.00000
     524,      1.14077,      1.15460,      1.07589,      0.00000
     525,      1.21732,      1.09167,      1.14969,      0.00000
     526,      1.11254,      1.11118,      1.14203,      0.00000
     527,      1.19199,      1.16317,      1.13349,      0.00000
     528,      1.24179,      1.33431,      1.11916,      0.00000
     529,      1.20845,      1.06986,      1.13158,      0.00000
     530,      1.15002,      1.07151,      1.10131,      0.00000
     531,      1.16089,      1.13599,      1.20351,      0.00000
     532,      1.10786,      1.12016,      1.10002,      0.00000
     533,      1.14415,      1.32145,      1.05824,      0.00000
     534,      1.12503,      1.10428,      1.21397,      0.00000
     535,      1.09991,      1.08648,      1.18037,      0.00000
     536,      1.15709,      1.31647,      1.15699,      0.00000
     537,      1.17478,      1.17972,      1.14144,      0.00000
     538,      1.14564,      1.12024,      1.14103,      0.00000
     539,      1.17045,      1.08514,      1.09435,      0.00000
     540,      1.28227,      1.12156,      1.15808,      0.00000
     541,      1.24527,      1.14762,      1.13748,      0.00000
     542,      1.13601,      1.16471,      1.14840,      0.00000
     543,      1.14549,      1.07067,      1.12465,      0.00000
     544,      1.16728,      1.23172,      1.15608,      0.00000
     545,      1.25440,      1.08020,      1.13258,      0.00000
     546,      1.15845,      1.21899,      1.17784,      0.00000
     547,      1.07033,      1.16351,      1.16549,      0.00000
     548,      1.25738,      1.07912,      1.21579,      0.00000
     549,      1.08637,      1.14076,      1.13684,      0.00000
     550,      1.11785,      1.07782,      1.17488,      0.00000
     551,      1.16729,      1.15016,      1.22078,      0.00000
     552,      1.10870,      1.27070,      1.22752,      0.00000
     553,      1.14181,      1.09341,      1.21542,      0.00000
     554,      1.15566,      1.04661,      1.18658,      0.00000
     555,      1.20200,      1.08396,      1.18799,      0.00000
     556,      1.14548,      1.09328,      1.18203,      0.00000
     557,      1.12119,      1.12870,      1.18033,      0.00000
     558,      1.22062,      1.12520,      1.09212,      0.00000
     559,      1.19009,      1.16005,      1.16219,      0.00000
     560,      1.45536,      1.13981,      1.24064,      0.00000
     561,      1.21448,      1.15141,      1.17775,      0.00000
     562,      1.15633,      1.19224,      1.14032,      0.00000
     563,      1.20494,      1.21541,      1.15330,      0.00000
     564,      1.20326,      1.15996,      1.23060,      0.00000
     565,      1.27766,      1.12587,      1.25596,      0.00000
     566,      1.11191,      1.04339,      1.19488,      0.00000
     567,      1.24578,      1.11136,      1.21784,      0.00000
     568,      1.14673,      1.11644,      1.19732,      0.00000
     569,      1.23686,      1.11136,      1.16274,      0.00000
     570,      1.18284,      1.11797,      1.20557,      0.00000
     571,      1.05063,      1.24851,      1.07118,      0.00000
     572,      1.15765,      1.15993,      1.07629,      0.00000
     573,      1.21365,      1.23865,      1.14798,      0.00000
     574,      1.13837,      1.13815,      1.17701,      0.00000
     575,      1.12530,      1.01675,      1.12709,      0.00000
     576,      1.12173,      1.04963,      1.33593,      0.00000
     577,      1.17033,      1.21874,      1.14220,      0.00000
     578,      1.39997,      1.13341,      1.10063,      0.00000
     579,      1.48332,      1.09214,      1.08058,      0.00000
     580,      1.25597,      1.04817,      1.31326,      0.00000
     581,      1.19916,      1.25033,      1.07229,      0.00000
     582,      1.15758,      1.20024,      1.24605,      0.00000
     583,      1.13470,      1.09335,      1.07462,      0.00000
     584,      1.22141,      1.06116,      1.28675,      0.00000
     585,      1.14833,      1.11839,      1.14920,      0.00000
     586,      1.08130,      1.30677,      1.14879,      0.00000
     587,      1.25521,      1.27400,      1.13054,      0.00000
     588,      1.14218,      1.10222,      1.03335,      0.00000
     589,      1.19619,      1.15027,      1.08715,      0.00000
     590,      1.29846,      1.09547,      1.11114,      0.00000
     591,      1.12886,      1.17651,      1.16911,      0.00000
     592,      1.06927,      1.03593,      1.17349,      0.00000
     593,      1.27764,      1.35412,      1.14673,      0.00000
     594,      1.10214,      1.08611,      1.37402,      0.00000
     595,      1.06127,      1.16858,      1.12023,      0.00000
     596,      1.21102,     0.998829,      1.16818,      0.00000
     597,      1.13169,      1.02713,      1.13122,      0.00000
     598,      1.24576,      1.06907,      1.37592,      0.00000
     599,      1.21469,      1.03477,      1.11524,      0.00000
     600,      1.14115,      1.05814,      1.15864,      0.00000
     601,      1.19112,      1.01673,      1.42919,      0.00000
     602,      1.18697,      1.13707,      1.06178,      0.00000
     603,      1.10498,      1.19166,      1.04054,      0.00000
     604,      1.12977,      1.09015,      1.05480,      0.00000
     605,      1.12302,      1.08463,      1.12141,      0.00000
     606,      1.17820,      1.05467,      1.17083,      0.00000
     607,      1.15550,      1.10017,      1.04898,      0.00000
     608,      1.16013,      1.10874,      1.10707,      0.00000
     609,      1.23298,      1.21027,      1.21256,      0.00000
     610,      1.10612,      1.28417,      1.10409,      0.00000
     611,      1.25274,      1.10853,      1.17520,      0.00000
     612,      1.22485,      1.05556,      1.13616,      0.00000
     613,      1.12803,      1.02554,      1.27967,      0.00000
     614,      1.12795,      1.08276,      1.24540,      0.00000
     615,      1.15826,      1.09286,      1.06830,      0.00000
     616,      1.16627,      1.16906,      1.27368,      0.00000
     617,      1.15690,      1.35274,      1.19269,      0.00000
     618,      1.20217,      1.11943,      1.07845,      0.00000
     619,      1.22609,      1.08548,      1.10748,      0.00000
     620,      1.20110,      1.10958,      1.06208,      0.00000
     621,      1.09195,      1.03008,      1.11608,      0.00000
     622,      1.12412,      1.24664,      1.09934,      0.00000
     623,      1.24921,      1.03740,      1.10458,      0.00000
     624,      1.17020,      1.10723,      1.15720,      0.00000
     625,      1.18543,      1.19675,      1.08122,      0.00000
     626,      1.18223,      1.03273,      1.09678,      0.00000
     627,      1.09636,      1.17050,      1.14555,      0.00000
     628,      1.17346,      1.08969,      1.14201,      0.00000
     629,      1.16158,      1.07747,      1.24811,      0.00000
     630,      1.21702,      1.16026,      1.23211,      0.00000
     631,      1.12017,      1.34504,      1.08116,      0.00000
     632,      1.12383,      1.10816,      1.21696,      0.00000
     633,      1.11957,      1.17744,      1.05124,      0.00000
     634,      1.06699,      1.13938,      1.31807,      0.00000
     635,      1.11550,     0.979292,      1.14877,      0.00000
     636,      1.15003,      1.15217,      1.16585,      0.00000
     637,      1.28893,      1.14203,      1.13022,      0.00000
     638,      1.22268,      1.06589,      1.09827,      0.00000
     639,      1.21273,      1.10725,      1.27120,      0.00000
     640,      1.13589,      1.13498,      1.15038,      0.00000
     641,      1.16816,      1.04650,      1.16466,      0.00000
     642,      1.08742,      1.09010,      1.33084,      0.00000
     643,      1.25142,      1.16115,      1.15418,      0.00000
     644,      1.24134,      1.07260,      1.22752,      0.00000
     645,      1.21919,      1.12154,      1.13815,      0.00000
     646,      1.13413,      1.10973,      1.12926,      0.00000
     647,      1.19830,      1.10953,      1.11784,      0.00000
     648,      1.23527,      1.06876,      1.08056,      0.00000
     649,      1.17040,      1.25899,      1.08213,      0.00000
     650,      1.10242,      1.04382,      1.19565,      0.00000
     651,      1.24147,      1.21722,      1.34903,      0.00000
     652,      1.26928,      1.05375,      1.16854,      0.00000
     653,      1.42112,      1.09716,      1.24919,      0.00000
     654,      1.27455,      1.03337,      1.10597,      0.00000
     655,      1.12967,      1.04686,      1.15746,      0.00000
     656,      1.01304,      1.11829,      1.02758,      0.00000
     657,      1.23961,      1.18136,      1.06451,      0.00000
     658,      1.14960,      1.08238,      1.07703,      0.00000
     659,      1.21577,      1.10416,      1.19609,      0.00000
     660,      1.12562,      1.57378,      1.13369,      0.00000
     661,      1.11917,      1.25086,      1.06613,      0.00000
     662,      1.07276,      1.05981,      1.18217,      0.00000
     663,      1.43225,      1.16989,      1.05712,      0.00000
     664,      1.18779,      1.04489,      1.11827,      0.00000
     665,      1.20500,      1.22280,      1.18983,      0.00000
     666,      1.41157,      1.08199,      1.08747,      0.00000
     667,      1.07841,      1.20631,      1.13471,      0.00000
     668,      1.07791,      1.06695,      1.19438,      0.00000
     669,      1.17219,      1.08288,      1.13876,      0.00000
     670,      1.21788,      1.19536,      1.18993,      0.00000
     671,      1.10097,      1.10228,      1.14425,      0.00000
     672,      1.14107,      1.03652,      1.06404,      0.00000
     673,      1.10116,      1.13487,      1.05803,      0.00000
     674,      1.29043,      1.00735,      1.10495,      0.00000
     675,      1.13197,      1.07219,      1.14956,      0.00000
     676,      1.09914,      1.11438,      1.13789,      0.00000
     677,      1.42708,      1.10015,      1.07070,      0.00000
     678,      1.11791,      1.20093,      1.14335,      0.00000
     679,      1.23076,      1.13632,      1.24162,      0.00000
     680,      1.07002,      1.05232,      1.13417,      0.00000
     681,      1.19765,      1.07474,      1.14917,      0.00000
     682,      1.11280,      1.06097,      1.08884,      0.00000
     683,      1.24600,      1.20927,      1.01789,      0.00000
     684,      1.11462,      1.01456,      1.16559,      0.00000
     685,      1.11036,      1.05153,      1.20484,      0.00000
     686,      1.26713,      1.39371,      1.07356,      0.00000
     687,      1.20922,      1.14032,      1.10494,      0.00000
     688,      1.08543,      1.06248,      1.15541,      0.00000
     689,      1.14213,      1.19393,      1.06704,      0.00000
     690,      1.16333,      1.11744,      1.15763,      0.00000
     691,      1.04767,     0.993760,      1.23515,      0.00000
     692,      1.09039,      1.02678,      1.10425,      0.00000
     693,      1.06275,      1.08478,      1.07701,      0.00000
     694,      1.23949,      1.16751,      1.07191,      0.00000
     695,      1.23171,      1.16286,      1.15485,      0.00000
     696,      1.09595,      1.06890,      1.10951,      0.00000
     697,      1.17614,      1.25500,      1.15481,      0.00000
     698,      1.12651,      1.03265,      1.09797,      0.00000
     699,      1.08638,      1.27936,      1.09574,      0.00000
     700,      1.06002,      1.15611,      1.17913,      0.00000
     701,      1.20728,      1.17252,      1.06836,      0.00000
     702,      1.07065,      1.17351,      1.21157,      0.00000
     703,      1.07879,      1.06794,      1.10075,      0.00000
     704,      1.20274,      1.13980,      1.20991,      0.00000
     705,      1.14143,      1.22760,      1.05334,      0.00000
     706,      1.22699,      1.32082,      1.02789,      0.00000
     707,      1.08248,      1.04957,      1.02612,      0.00000
     708,      1.16700,      1.17100,      1.15952,      0.00000
     709,      1.10104,      1.20266,      1.09429,      0.00000
     710,      1.05791,      1.13917,      1.23915,      0.00000
     711,      1.14122,      1.10834,      1.06964,      0.00000
     712,      1.30858,      1.09441,      1.30666,      0.00000
     713,      1.13532,      1.14086,      1.19460,      0.00000
     714,      1.20637,      1.10735,      1.09536,      0.00000
     715,      1.35633,      1.15971,      1.12601,      0.00000
     716,      1.06099,      1.02393,      1.06343,      0.00000
     717,      1.10430,      1.02841,      1.28245,      0.00000
     718,      1.04381,      1.17344,      1.16458,      0.00000
     719,      1.16044,      1.01453,      1.17098,      0.00000
     720,      1.20439,      1.17373,      1.10055,      0.00000
     721,      1.09297,      1.38345,      1.09945,      0.00000
     722,      1.14591,      1.10043,      1.17215,      0.00000
     723,      1.16068,      1.02839,      1.13513,      0.00000
     724,      1.13094,      1.25589,      1.08228,      0.00000
     725,      1.21178,      1.18016,      1.06427,      0.00000
     726,      1.18186,      1.33426,      1.27237,      0.00000
     727,      1.10988,      1.09605,      1.07037,      0.00000
     728,      1.13713,      1.07454,      1.24609,      0.00000
     729,      1.05579,      1.01761,      1.30539,      0.00000
     730,      1.35398,      1.12416,      1.10108,      0.00000
     731,      1.12422,      1.05440,      1.22891,      0.00000
     732,      1.20169,      1.03328,      1.15330,      0.00000
     733,      1.15999,      1.23821,      1.15189,      0.00000
     734,      1.23956,      1.28122,      1.06197,      0.00000
     735,      1.11729,      1.21399,      1.08432,      0.00000
     736,      1.20060,      1.16451,      1.09709,      0.00000
     737,      1.12647,      1.01413,      1.08668,      0.00000
     738,      1.02470,      1.21112,      1.14320,      0.00000
     739,      1.09468,      1.04102,      1.08718,      0.00000
     740,      1.17274,      1.12217,      1.22204,      0.00000
     741,      1.08031,      1.02542,      1.09567,      0.00000
     742,      1.15296,      1.13904,      1.12140,      0.00000
     743,      1.09807,      1.05369,      1.08047,      0.00000
     744,      1.27774,      1.08236,      1.13962,      0.00000
     745,      1.17130,      1.22062,      1.00954,      0.00000
     746,      1.13438,      1.01767,      1.23587,      0.00000
     747,      1.08967,      1.12079,      1.14650,      0.00000
     748,      1.13022,      1.04948,      1.05132,      0.00000
     749,      1.13196,      1.28860,      1.08179,      0.00000
     750,      1.09669,      1.28385,      1.17085,      0.00000
     751,      1.05023,      1.02594,      1.05867,      0.00000
     752,      1.18159,      1.06080,      1.22622,      0.00000
     753,      1.07848,      1.13065,      1.03628,      0.00000
     754,      1.14862,      1.00332,      1.07000,      0.00000
     755,      1.12361,     0.981342,      1.01307,      0.00000
     756,      1.06897,      1.23540,      1.18734,      0.00000
     757,      1.07550,      1.01771,      1.17451,      0.00000
     758,      1.09535,      1.33265,      1.12687,      0.00000
     759,      1.19367,      1.07332,      1.13957,      0.00000
     760,      1.14041,      1.11531,      1.13001,      0.00000
     761,      1.07504,      1.08775,      1.18580,      0.00000
     762,      1.20637,      1.08256,      1.04512,      0.00000
     763,      1.11548,      1.35577,      1.13998,      0.00000
     764,      1.13501,      1.09299,      1.08233,      0.00000
     765,      1.26781,      1.19021,      1.04682,      0.00000
     766,      1.05292,      1.04375,      1.05562,      0.00000
     767,      1.18896,      1.21879,      1.16434,      0.00000
     768,      1.33705,     0.987032,      1.21764,      0.00000
     769,      1.22425,      1.07957,      1.07316,      0.00000
     770,      1.10152,      1.05626,      1.14529,      0.00000
     771,      1.07163,      1.08009,      1.02743,      0.00000
     772,      1.13401,      1.02965,      1.14293,      0.00000
     773,      1.10398,      1.01909,      1.07403,      0.00000
     774,      1.30033,      1.05412,      1.10320,      0.00000
     775,      1.14207,      1.00936,      1.08242,      0.00000
     776,      1.18223,      1.20489,      1.16557,      0.00000
     777,      1.14791,      1.13433,      1.06658,      0.00000
     778,      1.16661,      1.09838,      1.09947,      0.00000
     779,      1.20451,      1.10856,     0.989066,      0.00000
     780,      1.14468,      1.15916,      1.12731,      0.00000
     781,      1.17925,      1.16029,      1.14811,      0.00000
     782,      1.26637,      1.11074,      1.19432,      0.00000
     783,      1.25293,      1.09045,      1.14709,      0.00000
     784,      1.28075,      1.16639,      1.26496,      0.00000
     785,      1.18974,      1.13006,      1.21792,      0.00000
     786,      1.27232,      1.06668,      1.07840,      0.00000
     787,      1.14885,      1.11232,      1.11359,      0.00000
     788,      1.20454,      1.02476,      1.13335,      0.00000
     789,      1.04039,      1.23453,      1.05978,      0.00000
     790,      1.12419,      1.01024,      1.08946,      0.00000
     791,      1.12049,      1.12706,      1.14398,      0.00000
     792,      1.14444,      1.07404,      1.09699,      0.00000
     793,      1.08140,     0.971896,      1.13939,      0.00000
     794,      1.20602,      1.01825,      1.11268,      0.00000
     795,      1.11458,      1.15125,      1.05587,      0.00000
     796,      1.17113,      1.10270,      1.11470,      0.00000
     797,      1.13281,      1.13773,      1.04260,      0.00000
     798,      1.08071,      1.13220,      1.18593,      0.00000
     799,      1.26322,      1.13591,      1.12881,      0.00000
     800,      1.10731,      1.08741,      1.10842,      0.00000
     801,      1.17553,      1.06256,      1.12242,      0.00000
     802,      1.16745,     0.988120,      1.10752,      0.00000
     803,      1.14251,      1.00241,      1.07897,      0.00000
     804,      1.13439,      1.21899,      1.03658,      0.00000
     805,      1.13184,      1.00762,      1.20898,      0.00000
     806,      1.21241,      1.20666,      1.08628,      0.00000
     807,      1.09667,      1.18380,      1.05350,      0.00000
     808,      1.05407,      1.21246,      1.29949,      0.00000
     809,      1.13516,      1.04506,      1.18614,      0.00000
     810,      1.04284,      1.09653,      1.04887,      0.00000
     811,      1.08557,      1.00162,      1.17424,      0.00000
     812,      1.11712,      1.11782,      1.02349,      0.00000
     813,      1.00399,      1.14564,      1.02269,      0.00000
     814,      1.07178,      1.07882,      1.12062,      0.00000
     815,      1.13501,      1.08692,      1.07871,      0.00000
     816,      1.23182,      1.16242,      1.09514,      0.00000
     817,      1.08236,      1.15605,      1.15713,      0.00000
     818,      1.26475,      1.14189,      1.07793,      0.00000
     819,      1.06647,      1.07882,      1.05400,      0.00000
     820,      1.10631,      1.00213,      1.09423,      0.00000
     821,      1.12382,      1.27446,      1.19975,      0.00000
     822,      1.23331,      1.05042,      1.22513,      0.00000
     823,      1.32336,      1.16233,      1.32139,      0.00000
     824,      1.14466,      1.09169,      1.00979,      0.00000
     825,      1.21150,      1.05164,      1.05820,      0.00000
     826,      1.17992,      1.01323,      1.19959,      0.00000
     827,      1.13433,      1.08458,      1.19796,      0.00000
     828,      1.03934,     0.973310,      1.05896,      0.00000
     829,      1.25919,      1.08544,      1.07199,      0.00000
     830,      1.08339,      1.04073,      1.14081,      0.00000
     831,      1.26337,      1.03256,      1.10787,      0.00000
     832,      1.06951,      1.11152,      1.04474,      0.00000
     833,      1.09557,      1.13465,      1.28770,      0.00000
     834,      1.22969,     0.983364,      1.27962,      0.00000
     835,      1.07570,      1.08528,      1.01060,      0.00000
     836,      1.06503,      1.06815,      1.04191,      0.00000
     837,      1.41936,      1.19985,      1.15013,      0.00000
     838,      1.12455,      1.03637,      1.11155,      0.00000
     839,      1.17120,      1.16830,      1.20578,      0.00000
     840,      1.19710,      1.09670,      1.21491,      0.00000
     841,      1.05641,      1.07890,      1.18285,      0.00000
     842,      1.12024,      1.19562,      1.15831,      0.00000
     843,      1.12828,      1.02134,      1.08193,      0.00000
     844,      1.20801,      1.10415,      1.06594,      0.00000
     845,      1.15644,     0.974535,      1.04880,      0.00000
     846,      1.12318,      1.15354,      1.07596,      0.00000
     847,      1.13395,      1.13044,      1.07362,      0.00000
     848,      1.01943,      1.10267,      1.01532,      0.00000
     849,      1.10117,      1.21282,      1.05766,      0.00000
     850,      1.26129,      1.05187,      1.13947,      0.00000
     851,      1.10809,      1.13803,      1.11160,      0.00000
     852,      1.06226,      1.08332,      1.21831,      0.00000
     853,      1.12496,      1.11079,      1.00121,      0.00000
     854,      1.08914,      1.12481,      1.09512,      0.00000
     855,      1.06751,      1.02020,      1.06657,      0.00000
     856,      1.02387,      1.27823,      1.07657,      0.00000
     857,      1.17873,      1.10024,      1.09887,      0.00000
     858,      1.13414,      1.12379,      1.17170,      0.00000
     859,      1.16621,      1.00301,      1.07538,      0.00000
     860,      1.13420,      1.08016,      1.12338,      0.00000
     861,      1.22497,      1.48521,      1.08402,      0.00000
     862,      1.08792,      1.19653,      1.06520,      0.00000
     863,      1.24653,      1.19064,      1.14249,      0.00000
     864,      1.17975,      1.13327,      1.07415,      0.00000
     865,      1.31651,     0.964203,      1.13652,      0.00000
     866,      1.20520,      1.06346,      1.09427,      0.00000
     867,      1.14566,      1.28592,      1.22444,      0.00000
     868,      1.00682,      1.09154,      1.15375,      0.00000
     869,      1.03387,      1.14049,      1.08631,      0.00000
     870,      1.11822,      1.06948,      1.13692,      0.00000
     871,      1.07216,      1.05942,      1.07684,      0.00000
     872,      1.15504,      1.05815,      1.06636,      0.00000
     873,      1.10808,      1.07554,      1.05687,      0.00000
     874,      1.06143,      1.07693,      1.06526,      0.00000
     875,      1.06230,      1.14664,      1.14612,      0.00000
     876,      1.20092,      1.24340,      1.20145,      0.00000
     877,      1.07579,      1.18883,      1.02903,      0.00000
     878,      1.05737,      1.06119,      1.06835,      0.00000
     879,      1.04021,      1.20952,      1.08924,      0.00000
     880,      1.08108,      1.04578,      1.14628,      0.00000
     881,      1.06937,     0.950272,      1.12689,      0.00000
     882,      1.23860,      1.03733,      1.10689,      0.00000
     883,      1.08059,      1.12969,      1.13327,      0.00000
     884,      1.10932,      1.11382,      1.04219,      0.00000
     885,      1.15323,      1.10726,      1.20507,      0.00000
     886,      1.11830,      1.04721,      1.10759,      0.00000
     887,      1.16683,      1.03666,      1.03128,      0.00000
     888,      1.20423,      1.04740,      1.14768,      0.00000
     889,      1.08386,      1.06506,      1.25061,      0.00000
     890,      1.28720,      1.04910,      1.00663,      0.00000
     891,      1.21551,      1.05783,     0.962411,      0.00000
     892,      1.16993,     0.967371,      1.01110,      0.00000
     893,      1.10827,      1.04076,      1.22733,      0.00000
     894,      1.20260,      1.01974,      1.05448,      0.00000
     895,      1.17689,      1.05709,      1.07882,      0.00000
     896,      1.20200,      1.10163,      1.21146,      0.00000
     897,      1.16087,      1.04746,     0.947584,      0.00000
     898,      1.05900,      1.06997,      1.05181,      0.00000
     899,      1.06757,      1.04568,      1.09084,      0.00000
     900,      1.22169,      1.13097,      1.17329,      0.00000
     901,      1.01304,      1.02288,      1.06172,      0.00000
     902,      1.14917,      1.07057,      1.12244,      0.00000
     903,      1.05263,      1.19144,      1.03768,      0.00000
     904,      1.17177,      1.13180,      1.08161,      0.00000
     905,      1.15334,      1.03933,      1.02143,      0.00000
     906,      1.07592,      1.00509,      1.10706,      0.00000
     907,      1.14930,      1.36378,      1.14849,      0.00000
     908,      1.23120,     0.988224,      1.12090,      0.00000
     909,      1.04992,      1.09799,      1.11800,      0.00000
     910,      1.17230,      1.04971,      1.06235,      0.00000
     911,      1.06223,      1.28211,      1.14183,      0.00000
     912,      1.12828,     0.995594,      1.01947,      0.00000
     913,      1.17815,      1.16979,      1.16472,      0.00000
     914,      1.09770,      1.08218,      1.14407,      0.00000
     915,      1.09152,      1.00963,      1.08884,      0.00000
     916,      1.16871,      1.07870,      1.18265,      0.00000
     917,      1.18591,      1.15155,      1.04470,      0.00000
     918,      1.03851,      1.01046,      1.05745,      0.00000
     919,      1.07184,     0.927628,      1.38774,      0.00000
     920,      1.15488,      1.08373,      1.13120,      0.00000
     921,      1.11348,      1.08456,      1.23913,      0.00000
     922,      1.09080,      1.02527,      1.05107,      0.00000
     923,      1.33265,      1.02854,      1.01643,      0.00000
     924,      1.08990,      1.06306,      1.20413,      0.00000
     925,      1.13685,     0.964169,      1.07463,      0.00000
     926,      1.06330,      1.04442,      1.16012,      0.00000
     927,      1.11241,      1.14066,      1.10296,      0.00000
     928,      1.07383,      1.10475,      1.15881,      0.00000
     929,      1.07005,      1.04075,      1.16912,      0.00000
     930,      1.27313,     0.987490,      1.11418,      0.00000
     931,      1.15425,      1.21457,      1.02299,      0.00000
     932,      1.06247,      1.10457,     0.966346,      0.00000
     933,      1.05426,      1.01665,      1.08568,      0.00000
     934,      1.07466,     0.939262,      1.06288,      0.00000
     935,      1.16960,      1.16691,      1.06208,      0.00000
     936,      1.15474,      1.07981,      1.32055,      0.00000
     937,      1.09548,      1.02915,      1.00824,      0.00000
     938,      1.08404,     0.986061,      1.05699,      0.00000
     939,      1.03464,      1.07226,      1.04528,      0.00000
     940,      1.09541,      1.10595,      1.19520,      0.00000
     941,      1.07725,      1.01523,      1.09272,      0.00000
     942,      1.18761,      1.17263,      1.13219,      0.00000
     943,      1.18821,      1.07900,      1.13675,      0.00000
     944,      1.08512,      1.00973,      1.06638,      0.00000
     945,      1.12173,      1.10387,     0.972419,      0.00000
     946,      1.06199,      1.21276,      1.09662,      0.00000
     947,      1.22433,      1.20316,      1.16977,      0.00000
     948,      1.18258,      1.02298,      1.11071,      0.00000
     949,      1.20817,      1.04440,      1.06420,      0.00000
     950,      1.11395,      1.05632,      1.17901,      0.00000
     951,      1.03961,      1.04432,      1.08000,      0.00000
     952,      1.03020,     0.992206,      1.63557,      0.00000
     953,      1.13485,      1.00673,      1.04324,      0.00000
     954,      1.20587,      1.02708,      1.06807,      0.00000
     955,      1.14744,      1.16047,      1.04718,      0.00000
     956,      1.15333,     0.995455,      1.12807,      0.00000
     957,      1.10003,      1.11595,      1.10851,      0.00000
     958,      1.11528,      1.09754,      1.11428,      0.00000
     959,      1.22870,      1.22202,      1.02117,      0.00000
     960,      1.12928,      1.05102,      1.13655,      0.00000
     961,      1.22355,      1.04501,      1.20849,      0.00000
     962,      1.02721,      1.17046,      1.28118,      0.00000
     963,      1.10869,      1.05190,      1.07595,      0.00000
     964,      1.07104,      1.10214,     0.995775,      0.00000
     965,      1.13292,      1.00801,      1.27867,      0.00000
     966,      1.30484,      1.06043,      1.05857,      0.00000
     967,      1.08959,      1.08708,      1.10060,      0.00000
     968,      1.04849,      1.03998,      1.15898,      0.00000
     969,      1.21645,      1.05957,      1.02684,      0.00000
     970,      1.08938,      1.09319,      1.12274,      0.00000
     971,      1.15999,      1.05840,      1.09983,      0.00000
     972,      1.03947,      1.05372,     0.977838,      0.00000
     973,      1.06607,      1.17758,      1.04573,      0.00000
     974,      1.08264,      1.07827,      1.08942,      0.00000
     975,      1.30256,      1.04254,      1.05040,      0.00000
     976,      1.11444,      1.02092,      1.05335,      0.00000
     977,      1.22572,     0.995836,      1.04677,      0.00000
     978,      1.08382,      1.11315,      1.06308,      0.00000
     979,      1.06374,      1.05826,      1.14433,      0.00000
     980,      1.12047,      1.04443,      1.04717,      0.00000
     981,      1.05719,      1.02485,     0.988483,      0.00000
     982,      1.03963,      1.08642,      1.08167,      0.00000
     983,      1.16083,      1.17942,      1.11176,      0.00000
     984,      1.04645,      1.10608,      1.07160,      0.00000
     985,      1.08334,      1.12167,      1.16930,      0.00000
     986,      1.03537,      1.03461,      1.07624,      0.00000
     987,      1.11929,      1.03587,      1.14930,      0.00000
     988,      1.11347,      1.05471,      1.05318,      0.00000
     989,      1.35728,      1.15048,      1.11060,      0.00000
     990,      1.09276,      1.16057,      1.13068,      0.00000
     991,      1.12075,      1.02496,      1.14945,      0.00000
     992,      1.13113,      1.14504,      1.36438,      0.00000
     993,      1.09533,      1.00563,      1.11198,      0.00000
     994,      1.07939,      1.05282,      1.14474,      0.00000
     995,      1.07396,      1.06760,      1.13495,      0.00000
     996,      1.12090,      1.12713,      1.01594,      0.00000
     997,      1.08925,      1.16496,      1.01832,      0.00000
     998,      1.11452,      1.13841,      1.10941,      0.00000
     999,      1.10114,      1.04029,      1.03911,      0.00000
    1000,      1.11520,      1.09693,      1.05979,      0.00000
    1001,      1.09554,      1.11690,      1.02278,      0.00000
    1002,      1.11590,      1.06733,      1.24944,      0.00000
    1003,      1.10665,      1.01692,     0.996710,      0.00000
    1004,      1.01167,      1.13576,      1.08365,      0.00000
    1005,      1.20661,      1.04731,      1.03632,      0.00000
    1006,      1.02216,      1.06378,      1.11445,      0.00000
    1007,      1.06953,      1.00155,      1.01684,      0.00000
    1008,      1.10704,      1.07665,      1.12365,      0.00000
    1009,      1.18644,      1.06374,      1.06249,      0.00000
    1010,      1.17422,     0.984042,      1.17717,      0.00000
    1011,      1.14815,      1.06254,      1.07033,      0.00000
    1012,      1.15005,      1.01618,      1.10428,      0.00000
    1013,      1.18384,     0.976142,      1.12187,      0.00000
    1014,      1.10499,      1.16375,      1.05546,      0.00000
    1015,      1.02347,      1.00080,      1.02281,      0.00000
