 pixel,band1,band2,band3,band4
     499,     0.161593,     0.161754,     0.163789,    0.0517880
     500,     0.190160,     0.162862,     0.200859,    0.0588613
     501,     0.168963,     0.171810,     0.157111,    0.0505419
     502,     0.166212,     0.188002,     0.161089,    0.0598902
     503,     0.177890,     0.152129,     0.147076,    0.0566640
     504,     0.169874,     0.164372,     0.165447,    0.0567277
     505,     0.179980,     0.172587,     0.165775,    0.0470631
     506,     0.170095,     0.176500,     0.186185,    0.0558262
     507,     0.165225,     0.167429,     0.141164,    0.0486822
     508,     0.245244,     0.179888,     0.173140,    0.0525127
     509,     0.181659,     0.210696,     0.169465,    0.0478491
     510,     0.184270,     0.148490,     0.154582,    0.0534637
     511,     0.177294,     0.183484,     0.197334,    0.0478608
     512,     0.194051,     0.175939,     0.155057,      0.00000
     513,     0.166964,     0.175349,     0.159722,      0.00000
     514,     0.170888,     0.159150,     0.172148,      0.00000
     515,     0.164279,     0.285470,     0.153388,      0.00000
     516,     0.221517,     0.169724,     0.168425,      0.00000
     517,     0.168849,     0.210804,     0.152331,      0.00000
     518,     0.182760,     0.217846,     0.167541,      0.00000
     519,     0.211024,     0.149367,     0.146958,      0.00000
     520,     0.173726,     0.177881,     0.155036,      0.00000
     521,     0.171290,     0.181024,     0.150637,      0.00000
     522,     0.180654,     0.192124,     0.147019,      0.00000
     523,     0.158641,     0.151762,     0.223607,      0.00000
     524,     0.168165,     0.164890,     0.148033,      0.00000
     525,     0.187045,     0.191318,     0.163768,      0.00000
     526,     0.190831,     0.167889,     0.174813,      0.00000
     527,     0.173205,     0.153273,     0.180190,      0.00000
     528,     0.166753,     0.152201,     0.165253,      0.00000
     529,     0.160373,     0.193411,     0.163768,      0.00000
     530,     0.186513,     0.172702,     0.176399,      0.00000
     531,     0.179942,     0.165228,     0.215353,      0.00000
     532,     0.187536,     0.197799,     0.156837,      0.00000
     533,     0.182719,     0.194792,     0.158039,      0.00000
     534,     0.172048,     0.156064,     0.163074,      0.00000
     535,     0.206958,     0.206812,     0.151673,      0.00000
     536,     0.181722,     0.177752,     0.180639,      0.00000
     537,     0.182421,     0.171163,     0.163660,      0.00000
     538,     0.162992,     0.162020,     0.177618,      0.00000
     539,     0.168620,     0.163847,     0.164653,      0.00000
     540,     0.171880,     0.171752,     0.180672,      0.00000
     541,     0.169879,     0.184002,     0.151878,      0.00000
     542,     0.166761,     0.159711,     0.158305,      0.00000
     543,     0.176799,     0.178456,     0.159819,      0.00000
     544,     0.178747,     0.170544,     0.144678,      0.00000
     545,     0.166453,     0.169933,     0.212699,      0.00000
     546,     0.203557,     0.173004,     0.158887,      0.00000
     547,     0.170611,     0.177982,     0.145900,      0.00000
     548,     0.181661,     0.156280,     0.195421,      0.00000
     549,     0.193690,     0.281089,     0.170954,      0.00000
     550,     0.182172,     0.164329,     0.149932,      0.00000
     551,     0.162143,     0.159531,     0.210983,      0.00000
     552,     0.166349,     0.161049,     0.170454,      0.00000
     553,     0.163615,     0.178305,     0.195813,      0.00000
     554,     0.159047,     0.200950,     0.172115,      0.00000
     555,     0.156962,     0.209445,     0.168548,      0.00000
     556,     0.234823,     0.153194,     0.171727,      0.00000
     557,     0.166644,     0.188232,     0.163077,      0.00000
     558,     0.197622,     0.225270,     0.159966,      0.00000
     559,     0.179156,     0.175241,     0.140516,      0.00000
     560,     0.171796,     0.160855,     0.156363,      0.00000
     561,     0.155604,     0.171055,     0.144681,      0.00000
     562,     0.191190,     0.169379,     0.153924,      0.00000
     563,     0.168841,     0.169285,     0.142566,      0.00000
     564,     0.256444,     0.159107,     0.184750,      0.00000
     565,     0.166072,     0.171206,     0.153809,      0.00000
     566,     0.175992,     0.162624,     0.155564,      0.00000
     567,     0.167926,     0.162876,     0.167350,      0.00000
     568,     0.209234,     0.173349,     0.160063,      0.00000
     569,     0.191066,     0.176924,     0.203894,      0.00000
     570,     0.283323,     0.160661,     0.188008,      0.00000
     571,     0.169253,     0.181823,     0.179175,      0.00000
     572,     0.180845,     0.164588,     0.191138,      0.00000
     573,     0.184871,     0.190412,     0.146170,      0.00000
     574,     0.173742,     0.247324,     0.161671,      0.00000
     575,     0.165919,     0.150230,     0.173435,      0.00000
     576,     0.157827,     0.164394,     0.173022,      0.00000
     577,     0.187083,     0.187369,     0.163682,      0.00000
     578,     0.186017,     0.240268,     0.173410,      0.00000
     579,     0.157061,     0.170580,     0.152849,      0.00000
     580,     0.179037,     0.153000,     0.166893,      0.00000
     581,     0.159694,     0.182557,     0.160563,      0.00000
     582,     0.153425,     0.184441,     0.205013,      0.00000
     583,     0.160373,     0.170472,     0.155115,      0.00000
     584,     0.163618,     0.155093,     0.182376,      0.00000
     585,     0.212306,     0.287908,     0.152094,      0.00000
     586,     0.159933,     0.156927,     0.159157,      0.00000
     587,     0.169764,     0.170385,     0.152180,      0.00000
     588,     0.171697,     0.188477,     0.144710,      0.00000
     589,     0.174571,     0.165940,     0.156366,      0.00000
     590,     0.172773,     0.168214,     0.163484,      0.00000
     591,     0.190913,     0.158085,     0.169411,      0.00000
     592,     0.164449,     0.161049,     0.159384,      0.00000
     593,     0.173510,     0.216415,     0.142879,      0.00000
     594,     0.166639,     0.167458,     0.173680,      0.00000
     595,     0.175280,     0.164516,     0.138099,      0.00000
     596,     0.161809,     0.153777,     0.155014,      0.00000
     597,     0.159625,     0.163761,     0.160682,      0.00000
     598,     0.168790,     0.148835,     0.216439,      0.00000
     599,     0.168750,     0.154956,     0.169012,      0.00000
     600,     0.171438,     0.297971,     0.161800,      0.00000
     601,     0.162318,     0.195288,     0.161038,      0.00000
     602,     0.178937,     0.161826,     0.166861,      0.00000
     603,     0.149989,     0.160956,     0.144767,      0.00000
     604,     0.186200,     0.165559,     0.174899,      0.00000
     605,     0.157656,     0.152280,     0.163023,      0.00000
     606,     0.170034,     0.165106,     0.313448,      0.00000
     607,     0.174342,     0.166588,     0.167134,      0.00000
     608,     0.158620,     0.155136,     0.156503,      0.00000
     609,     0.202121,     0.152237,     0.143214,      0.00000
     610,     0.178190,     0.152784,     0.165070,      0.00000
     611,     0.284571,     0.166998,     0.142297,      0.00000
     612,     0.171468,     0.158956,     0.156665,      0.00000
     613,     0.200320,     0.164991,     0.165117,      0.00000
     614,     0.163549,     0.154985,     0.162416,      0.00000
     615,     0.177691,     0.168508,     0.152946,      0.00000
     616,     0.192281,     0.161826,     0.206944,      0.00000
     617,     0.173121,     0.180981,     0.141153,      0.00000
     618,     0.163762,     0.162451,     0.152791,      0.00000
     619,     0.171382,     0.176644,     0.160294,      0.00000
     620,     0.175023,     0.155870,     0.169666,      0.00000
     621,     0.165896,     0.164753,     0.147389,      0.00000
     622,     0.233678,     0.160358,     0.159481,      0.00000
     623,     0.204821,     0.158474,     0.156960,      0.00000
     624,     0.166074,     0.152784,     0.169332,      0.00000
     625,     0.187747,     0.181003,     0.166864,      0.00000
     626,     0.197095,     0.163099,     0.172115,      0.00000
     627,     0.166194,     0.168616,     0.158298,      0.00000
     628,     0.192716,     0.167178,     0.148173,      0.00000
     629,     0.160136,     0.176881,     0.162991,      0.00000
     630,     0.183889,     0.183708,     0.164358,      0.00000
     631,     0.173762,     0.178672,     0.172227,      0.00000
     632,     0.203298,     0.173198,     0.158262,      0.00000
     633,     0.169276,     0.182729,     0.154683,      0.00000
     634,     0.153493,     0.149223,     0.274314,      0.00000
     635,     0.226809,     0.169004,     0.157348,      0.00000
     636,     0.155713,     0.172853,     0.245959,      0.00000
     637,     0.171412,     0.176385,     0.148576,      0.00000
     638,     0.256902,     0.149396,     0.148767,      0.00000
     639,     0.179904,     0.160696,     0.150076,      0.00000
     640,     0.164358,     0.156043,     0.174608,      0.00000
     641,     0.167071,     0.203575,     0.152460,      0.00000
     642,     0.163518,     0.163703,     0.175234,      0.00000
     643,     0.173632,     0.172112,     0.128583,      0.00000
     644,     0.155851,     0.155201,     0.169472,      0.00000
     645,     0.270030,     0.194253,     0.130579,      0.00000
     646,     0.182058,     0.162732,     0.179884,      0.00000
     647,     0.300250,     0.174054,     0.204488,      0.00000
     648,     0.246511,     0.205158,     0.171522,      0.00000
     649,     0.172831,     0.166372,     0.148846,      0.00000
     650,     0.175878,     0.159797,     0.166019,      0.00000
     651,     0.303126,     0.158884,     0.164156,      0.00000
     652,     0.159040,     0.171321,     0.199089,      0.00000
     653,     0.195697,     0.163826,     0.150907,      0.00000
     654,     0.233777,     0.154467,     0.159589,      0.00000
     655,     0.170687,     0.160869,     0.162365,      0.00000
     656,     0.176580,     0.151618,     0.153536,      0.00000
     657,     0.175731,     0.196950,     0.157003,      0.00000
     658,     0.168989,     0.172616,     0.147602,      0.00000
     659,     0.168452,     0.186700,     0.266064,      0.00000
     660,     0.173192,     0.140937,     0.153072,      0.00000
     661,     0.165988,     0.169803,     0.151651,      0.00000
     662,     0.171567,     0.167997,     0.178212,      0.00000
     663,     0.169307,     0.179125,     0.148846,      0.00000
     664,     0.308698,     0.171083,     0.159038,      0.00000
     665,     0.164523,     0.174184,     0.165160,      0.00000
     666,     0.174604,     0.176457,     0.164768,      0.00000
     667,     0.172862,     0.159057,     0.171806,      0.00000
     668,     0.163007,     0.156085,     0.144181,      0.00000
     669,     0.156222,     0.165984,     0.270013,      0.00000
     670,     0.164777,     0.172400,     0.159081,      0.00000
     671,     0.185527,     0.164926,     0.159603,      0.00000
     672,     0.173231,     0.163790,     0.156341,      0.00000
     673,     0.175410,     0.162250,     0.155007,      0.00000
     674,     0.185155,     0.156129,     0.158931,      0.00000
     675,     0.158404,     0.158431,     0.167361,      0.00000
     676,     0.187986,     0.145231,     0.256932,      0.00000
     677,     0.161067,     0.168249,     0.134172,      0.00000
     678,     0.170835,     0.176996,     0.153266,      0.00000
     679,     0.230288,     0.170666,     0.206462,      0.00000
     680,     0.178274,     0.155590,     0.159535,      0.00000
     681,     0.178118,     0.152000,     0.152514,      0.00000
     682,     0.183652,     0.173198,     0.145897,      0.00000
     683,     0.165805,     0.172220,     0.147454,      0.00000
     684,     0.178144,     0.147562,     0.156514,      0.00000
     685,     0.167315,     0.164710,     0.149957,      0.00000
     686,     0.174901,     0.154899,     0.157625,      0.00000
     687,     0.145663,     0.171724,     0.140052,      0.00000
     688,     0.171621,     0.166811,     0.161466,      0.00000
     689,     0.174220,     0.186204,     0.152612,      0.00000
     690,     0.146810,     0.152050,     0.151863,      0.00000
     691,     0.166301,     0.144145,     0.251077,      0.00000
     692,     0.164190,     0.174040,     0.169137,      0.00000
     693,     0.160571,     0.211517,     0.159409,      0.00000
     694,     0.152822,     0.167933,     0.163085,      0.00000
     695,     0.162013,     0.156704,     0.178107,      0.00000
     696,     0.171705,     0.166940,     0.148378,      0.00000
     697,     0.191729,     0.154179,     0.150583,      0.00000
     698,     0.177800,     0.135585,     0.153277,      0.00000
     699,     0.203738,     0.168185,     0.139588,      0.00000
     700,     0.171071,     0.159215,     0.297900,      0.00000
     701,     0.157023,     0.165207,     0.139481,      0.00000
     702,     0.167669,     0.154381,     0.153039,      0.00000
     703,     0.163684,     0.154179,     0.139124,      0.00000
     704,     0.167264,     0.150971,     0.151313,      0.00000
     705,     0.178363,     0.175673,     0.143980,      0.00000
     706,     0.162656,     0.186729,     0.159632,      0.00000
     707,     0.154200,     0.177291,     0.160423,      0.00000
     708,     0.167081,     0.150842,     0.160873,      0.00000
     709,     0.178363,     0.224745,     0.172065,      0.00000
     710,     0.156064,     0.180621,     0.154464,      0.00000
     711,     0.172778,     0.164667,     0.150248,      0.00000
     712,     0.198079,     0.155827,     0.153158,      0.00000
     713,     0.152354,     0.148806,     0.141854,      0.00000
     714,     0.178258,     0.147669,     0.158574,      0.00000
     715,     0.152743,     0.159531,     0.149040,      0.00000
     716,     0.163228,     0.165948,     0.160365,      0.00000
     717,     0.178317,     0.145094,     0.161804,      0.00000
     718,     0.170209,     0.158438,     0.159956,      0.00000
     719,     0.157717,     0.144339,     0.301724,      0.00000
     720,     0.185224,     0.169465,     0.151982,      0.00000
     721,     0.160517,     0.164041,     0.137204,      0.00000
     722,     0.160360,     0.147626,     0.153654,      0.00000
     723,     0.166217,     0.158021,     0.148770,      0.00000
     724,     0.157895,     0.192404,     0.145336,      0.00000
     725,     0.169909,     0.158754,     0.159840,      0.00000
     726,     0.168218,     0.156992,     0.165350,      0.00000
     727,     0.172671,     0.156251,     0.144099,      0.00000
     728,     0.144338,     0.147734,     0.154140,      0.00000
     729,     0.171839,     0.156337,     0.253526,      0.00000
     730,     0.172666,     0.153669,     0.152705,      0.00000
     731,     0.163508,     0.162272,     0.156064,      0.00000
     732,     0.170484,     0.144065,     0.158208,      0.00000
     733,     0.180758,     0.212790,     0.173727,      0.00000
     734,     0.157743,     0.156776,     0.149242,      0.00000
     735,     0.160716,     0.169436,     0.156118,      0.00000
     736,     0.157789,     0.166120,     0.142174,      0.00000
     737,     0.172625,     0.169372,     0.158837,      0.00000
     738,     0.151883,     0.203475,     0.146652,      0.00000
     739,     0.165500,     0.156251,     0.147174,      0.00000
     740,     0.158849,     0.152849,     0.137006,      0.00000
     741,     0.170459,     0.186268,     0.176208,      0.00000
     742,     0.165098,     0.159128,     0.187998,      0.00000
     743,     0.157550,     0.195979,     0.144357,      0.00000
     744,     0.294439,     0.157510,     0.158154,      0.00000
     745,     0.264323,     0.243864,     0.138844,      0.00000
     746,     0.161077,     0.145662,     0.162113,      0.00000
     747,     0.166461,     0.165465,     0.143742,      0.00000
     748,     0.166662,     0.168235,     0.179517,      0.00000
     749,     0.280894,     0.204546,     0.145814,      0.00000
     750,     0.155729,     0.190462,     0.165264,      0.00000
     751,     0.181720,     0.145418,     0.151468,      0.00000
     752,     0.190526,     0.163034,     0.152155,      0.00000
     753,     0.190913,     0.170990,     0.145393,      0.00000
     754,     0.181089,     0.171299,     0.168264,      0.00000
     755,     0.171145,     0.152475,     0.150432,      0.00000
     756,     0.159543,     0.244001,     0.155273,      0.00000
     757,     0.152941,     0.162984,     0.152320,      0.00000
     758,     0.174726,     0.134312,     0.203794,      0.00000
     759,     0.168452,     0.169760,     0.149224,      0.00000
     760,     0.181898,     0.151640,     0.145756,      0.00000
     761,     0.180652,     0.160998,     0.150173,      0.00000
     762,     0.162130,     0.168321,     0.146609,      0.00000
     763,     0.157641,     0.168616,     0.166746,      0.00000
     764,     0.182775,     0.176327,     0.176518,      0.00000
     765,     0.214877,     0.173817,     0.147260,      0.00000
     766,     0.157651,     0.152633,     0.148443,      0.00000
     767,     0.185832,     0.181305,     0.153021,      0.00000
     768,     0.201917,     0.172486,     0.162998,      0.00000
     769,     0.205119,     0.149194,     0.149785,      0.00000
     770,     0.166227,     0.174040,     0.192702,      0.00000
     771,     0.176379,     0.169242,     0.144875,      0.00000
     772,     0.167600,     0.152633,     0.146792,      0.00000
     773,     0.169665,     0.161020,     0.140948,      0.00000
     774,     0.184499,     0.151489,     0.176313,      0.00000
     775,     0.180278,     0.157222,     0.145792,      0.00000
     776,     0.167859,     0.154424,     0.174360,      0.00000
     777,     0.165461,     0.159402,     0.163196,      0.00000
     778,     0.150304,     0.149763,     0.174737,      0.00000
     779,     0.190791,     0.158409,     0.150713,      0.00000
     780,     0.194288,     0.224255,     0.141656,      0.00000
     781,     0.163295,     0.160718,     0.160423,      0.00000
     782,     0.163129,     0.154122,     0.155823,      0.00000
     783,     0.160693,     0.189354,     0.135478,      0.00000
     784,     0.193632,     0.236017,     0.171274,      0.00000
     785,     0.174891,     0.158733,     0.189684,      0.00000
     786,     0.153997,     0.146310,     0.153741,      0.00000
     787,     0.157458,     0.172695,     0.133956,      0.00000
     788,     0.168004,     0.129996,     0.159804,      0.00000
     789,     0.150798,     0.156639,     0.157715,      0.00000
     790,     0.157338,     0.149784,     0.154011,      0.00000
     791,     0.185328,     0.152647,     0.158880,      0.00000
     792,     0.174169,     0.147238,     0.162707,      0.00000
     793,     0.154239,     0.129687,     0.145933,      0.00000
     794,     0.162900,     0.149418,     0.165933,      0.00000
     795,     0.169688,     0.152712,     0.157111,      0.00000
     796,     0.178991,     0.182327,     0.151033,      0.00000
     797,     0.176684,     0.157157,     0.154812,      0.00000
     798,     0.182439,     0.167804,     0.171673,      0.00000
     799,     0.194690,     0.169609,     0.151112,      0.00000
     800,     0.176542,     0.181053,     0.153050,      0.00000
     801,     0.171336,     0.178478,     0.137290,      0.00000
     802,     0.174795,     0.140980,     0.151108,      0.00000
     803,     0.202304,     0.160783,     0.162225,      0.00000
     804,     0.229429,     0.229219,     0.151885,      0.00000
     805,     0.165904,     0.149389,     0.161707,      0.00000
     806,     0.229978,     0.169293,     0.152662,      0.00000
     807,     0.173350,     0.163782,     0.152266,      0.00000
     808,     0.164388,     0.190786,     0.147699,      0.00000
     809,     0.189029,     0.154999,     0.161049,      0.00000
     810,     0.180127,     0.180125,     0.148680,      0.00000
     811,     0.170802,     0.149799,     0.190688,      0.00000
     812,     0.175161,     0.151101,     0.147925,      0.00000
     813,     0.175296,     0.154179,     0.150400,      0.00000
     814,     0.170774,     0.153388,     0.155672,      0.00000
     815,     0.156443,     0.176493,     0.149903,      0.00000
     816,     0.155225,     0.147864,     0.151281,      0.00000
     817,     0.154124,     0.155755,     0.161178,      0.00000
     818,     0.187177,     0.218343,     0.159912,      0.00000
     819,     0.180613,     0.186269,     0.142804,      0.00000
     820,     0.183805,     0.161653,     0.162642,      0.00000
     821,     0.170420,     0.173363,     0.148263,      0.00000
     822,     0.157369,     0.150885,     0.161682,      0.00000
     823,     0.165721,     0.267688,     0.139286,      0.00000
     824,     0.158796,     0.164674,     0.137427,      0.00000
     825,     0.163821,     0.154093,     0.135359,      0.00000
     826,     0.160756,     0.164027,     0.143491,      0.00000
     827,     0.163585,     0.166609,     0.149083,      0.00000
     828,     0.166379,     0.162236,     0.174953,      0.00000
     829,     0.170512,     0.160049,     0.130924,      0.00000
     830,     0.163480,     0.147518,     0.181600,      0.00000
     831,     0.166514,     0.155776,     0.358067,      0.00000
     832,     0.159124,     0.174644,     0.163635,      0.00000
     833,     0.230487,     0.174680,     0.266819,      0.00000
     834,     0.202604,     0.154640,     0.152273,      0.00000
     835,     0.172343,     0.211408,     0.168947,      0.00000
     836,     0.167226,     0.158848,     0.142120,      0.00000
     837,     0.174014,     0.140757,     0.141865,      0.00000
     838,     0.203092,     0.144260,     0.153611,      0.00000
     839,     0.165736,     0.213092,     0.145447,      0.00000
     840,     0.197278,     0.200626,     0.139488,      0.00000
     841,     0.184550,     0.154568,     0.165699,      0.00000
     842,     0.187459,     0.245577,     0.153935,      0.00000
     843,     0.172152,     0.157373,     0.145706,      0.00000
     844,     0.163175,     0.178485,     0.141138,      0.00000
     845,     0.152705,     0.151978,     0.148026,      0.00000
     846,     0.161024,     0.198641,     0.152004,      0.00000
     847,     0.172816,     0.156208,     0.161275,      0.00000
     848,     0.169568,     0.170436,     0.155963,      0.00000
     849,     0.151538,     0.148784,     0.179996,      0.00000
     850,     0.161222,     0.158697,     0.168932,      0.00000
     851,     0.164180,     0.156963,     0.152277,      0.00000
     852,     0.172857,     0.167134,     0.159287,      0.00000
     853,     0.172610,     0.298763,     0.166422,      0.00000
     854,     0.160421,     0.192102,     0.151270,      0.00000
     855,     0.169459,     0.165724,     0.126846,      0.00000
     856,     0.147947,     0.138002,     0.140621,      0.00000
     857,     0.152957,     0.245332,     0.151414,      0.00000
     858,     0.208661,     0.158956,     0.145249,      0.00000
     859,     0.165103,     0.169350,     0.140603,      0.00000
     860,     0.173749,     0.170566,     0.217809,      0.00000
     861,     0.205806,     0.171314,     0.157434,      0.00000
     862,     0.166730,     0.177406,     0.145454,      0.00000
     863,     0.172030,     0.143044,     0.155309,      0.00000
     864,     0.147985,     0.134463,     0.148810,      0.00000
     865,     0.150752,     0.161451,     0.146440,      0.00000
     866,     0.172941,     0.147885,     0.162577,      0.00000
     867,     0.163974,     0.191102,     0.146645,      0.00000
     868,     0.173917,     0.146720,     0.150245,      0.00000
     869,     0.168414,     0.165854,     0.145210,      0.00000
     870,     0.160680,     0.142965,     0.162923,      0.00000
     871,     0.169230,     0.166415,     0.149159,      0.00000
     872,     0.170003,     0.147885,     0.145487,      0.00000
     873,     0.276011,     0.163113,     0.160272,      0.00000
     874,     0.172666,     0.159258,     0.153859,      0.00000
     875,     0.160594,     0.198051,     0.133082,      0.00000
     876,     0.156621,     0.158956,     0.148929,      0.00000
     877,     0.157038,     0.161559,     0.140516,      0.00000
     878,     0.144475,     0.149396,     0.157733,      0.00000
     879,     0.161441,     0.151978,     0.153971,      0.00000
     880,     0.155706,     0.173630,     0.154226,      0.00000
     881,     0.161349,     0.151417,     0.150928,      0.00000
     882,     0.154355,     0.168019,     0.160258,      0.00000
     883,     0.161761,     0.199238,     0.145857,      0.00000
     884,     0.161832,     0.153302,     0.150590,      0.00000
     885,     0.166911,     0.148180,     0.149515,      0.00000
     886,     0.167379,     0.154273,     0.155068,      0.00000
     887,     0.154361,     0.148094,     0.212871,      0.00000
     888,     0.146871,     0.143483,     0.147008,      0.00000
     889,     0.169848,     0.257200,     0.148166,      0.00000
     890,     0.175092,     0.167091,     0.141527,      0.00000
     891,     0.153521,     0.164818,     0.148058,      0.00000
     892,     0.183889,     0.138326,     0.152111,      0.00000
     893,     0.157733,     0.145914,     0.140689,      0.00000
     894,     0.152166,     0.147691,     0.147235,      0.00000
     895,     0.183955,     0.167667,     0.155848,      0.00000
     896,     0.169408,     0.127320,     0.156449,      0.00000
     897,     0.140910,     0.175457,     0.142059,      0.00000
     898,     0.159910,     0.148641,     0.157075,      0.00000
     899,     0.157473,     0.172630,     0.141951,      0.00000
     900,     0.148290,     0.186383,     0.183207,      0.00000
     901,     0.167254,     0.161646,     0.135132,      0.00000
     902,     0.163938,     0.140937,     0.152360,      0.00000
     903,     0.182994,     0.222090,     0.151025,      0.00000
     904,     0.168683,     0.248965,     0.152867,      0.00000
     905,     0.140780,     0.155927,     0.147087,      0.00000
     906,     0.179922,     0.151187,     0.165221,      0.00000
     907,     0.158404,     0.160696,     0.137776,      0.00000
     908,     0.188695,     0.151079,     0.154679,      0.00000
     909,     0.151744,     0.183096,     0.146580,      0.00000
     910,     0.145238,     0.145361,     0.136164,      0.00000
     911,     0.159510,     0.172198,     0.144498,      0.00000
     912,     0.181447,     0.142383,     0.167400,      0.00000
     913,     0.176921,     0.165768,     0.207919,      0.00000
     914,     0.157239,     0.165322,     0.150687,      0.00000
     915,     0.214999,     0.154654,     0.142674,      0.00000
     916,     0.174741,     0.156172,     0.143933,      0.00000
     917,     0.235369,     0.171486,     0.131885,      0.00000
     918,     0.179433,     0.142426,     0.156309,      0.00000
     919,     0.153544,     0.151611,     0.160078,      0.00000
     920,     0.204534,     0.195490,     0.154367,      0.00000
     921,     0.162753,     0.149367,     0.139632,      0.00000
     922,     0.165975,     0.175464,     0.145487,      0.00000
     923,     0.156550,     0.144965,     0.143743,      0.00000
     924,     0.167547,     0.152223,     0.156287,      0.00000
     925,     0.160510,     0.168293,     0.129284,      0.00000
     926,     0.157369,     0.149741,     0.194827,      0.00000
     927,     0.167750,     0.152410,     0.155384,      0.00000
     928,     0.224531,     0.150302,     0.138517,      0.00000
     929,     0.157504,     0.239095,     0.270995,      0.00000
     930,     0.165578,     0.147799,     0.146965,      0.00000
     931,     0.164904,     0.211927,     0.147918,      0.00000
     932,     0.169500,     0.156150,     0.157398,      0.00000
     933,     0.151027,     0.189980,     0.154176,      0.00000
     934,     0.172605,     0.162236,     0.141149,      0.00000
     935,     0.177577,     0.232125,     0.139599,      0.00000
     936,     0.173871,     0.166876,     0.229980,      0.00000
     937,     0.174762,     0.160286,     0.139545,      0.00000
     938,     0.149701,     0.152611,     0.168026,      0.00000
     939,     0.156474,     0.158301,     0.146904,      0.00000
     940,     0.165143,     0.147562,     0.158413,      0.00000
     941,     0.146556,     0.169933,     0.136815,      0.00000
     942,     0.183622,     0.156884,     0.161110,      0.00000
     943,     0.159541,     0.159812,     0.148781,      0.00000
     944,     0.167493,     0.152870,     0.141505,      0.00000
     945,     0.160273,     0.177938,     0.134312,      0.00000
     946,     0.152402,     0.177406,     0.173496,      0.00000
     947,     0.181369,     0.147598,     0.153960,      0.00000
     948,     0.177671,     0.145404,     0.157420,      0.00000
     949,     0.198916,     0.156251,     0.146472,      0.00000
     950,     0.154485,     0.142275,     0.166451,      0.00000
     951,     0.154017,     0.147727,     0.155978,      0.00000
     952,     0.143918,     0.149914,     0.150461,      0.00000
     953,     0.165248,     0.168595,     0.146429,      0.00000
     954,     0.162198,     0.142339,     0.198841,      0.00000
     955,     0.214679,     0.162013,     0.145717,      0.00000
     956,     0.160314,     0.144605,     0.150353,      0.00000
     957,     0.171038,     0.173299,     0.153021,      0.00000
     958,     0.159528,     0.155136,     0.177899,      0.00000
     959,     0.164386,     0.168120,     0.146073,      0.00000
     960,     0.148755,     0.147476,     0.145141,      0.00000
     961,     0.216426,     0.156726,     0.140020,      0.00000
     962,     0.170492,     0.165905,     0.160053,      0.00000
     963,     0.164225,     0.147101,     0.149407,      0.00000
     964,     0.175168,     0.162106,     0.149242,      0.00000
     965,     0.183802,     0.154633,     0.146623,      0.00000
     966,     0.165807,     0.170674,     0.158456,      0.00000
     967,     0.151416,     0.149065,     0.209764,      0.00000
     968,     0.166295,     0.145145,     0.157884,      0.00000
     969,     0.341754,     0.144857,     0.142264,      0.00000
     970,     0.166120,     0.161416,     0.152241,      0.00000
     971,     0.169665,     0.226622,     0.145717,      0.00000
     972,     0.161794,     0.153583,     0.153018,      0.00000
     973,     0.170390,     0.154503,     0.143430,      0.00000
     974,     0.184545,     0.141563,     0.172741,      0.00000
     975,     0.143740,     0.143972,     0.166616,      0.00000
     976,     0.174154,     0.161437,     0.140826,      0.00000
     977,     0.160174,     0.149734,     0.152752,      0.00000
     978,     0.160833,     0.163293,     0.139056,      0.00000
     979,     0.187632,     0.178284,     0.142771,      0.00000
     980,     0.162969,     0.155179,     0.195982,      0.00000
     981,     0.153689,     0.153489,     0.147044,      0.00000
     982,     0.177175,     0.154165,     0.147483,      0.00000
     983,     0.221087,     0.147144,     0.144422,      0.00000
     984,     0.169095,     0.188477,     0.155370,      0.00000
     985,     0.161517,     0.174637,     0.157240,      0.00000
     986,     0.168187,     0.156345,     0.155489,      0.00000
     987,     0.196849,     0.180398,     0.171687,      0.00000
     988,     0.172948,     0.195469,     0.159254,      0.00000
     989,     0.175860,     0.153489,     0.164944,      0.00000
     990,     0.175672,     0.153712,     0.152953,      0.00000
     991,     0.162417,     0.157503,     0.132208,      0.00000
     992,     0.231931,     0.164868,     0.156978,      0.00000
     993,     0.164737,     0.160998,     0.251045,      0.00000
     994,     0.164686,     0.157143,     0.144785,      0.00000
     995,     0.160685,     0.166847,     0.163984,      0.00000
     996,     0.165708,     0.156388,     0.152824,      0.00000
     997,     0.155749,     0.163415,     0.149213,      0.00000
     998,     0.172056,     0.137722,     0.140707,      0.00000
     999,     0.160632,     0.165746,     0.148199,      0.00000
    1000,     0.166311,     0.312257,     0.228437,      0.00000
    1001,     0.169375,     0.146411,     0.130460,      0.00000
    1002,     0.182386,     0.154101,     0.144634,      0.00000
    1003,     0.154483,     0.156941,     0.143742,      0.00000
    1004,     0.166547,     0.160315,     0.147278,      0.00000
    1005,     0.175395,     0.156381,     0.131291,      0.00000
    1006,     0.158635,     0.129198,     0.136154,      0.00000
    1007,     0.159716,     0.158927,     0.138229,      0.00000
    1008,     0.227720,     0.160078,     0.142455,      0.00000
    1009,     0.239581,     0.154482,     0.129004,      0.00000
    1010,     0.155279,     0.160056,     0.139002,      0.00000
    1011,     0.150317,     0.163286,     0.146159,      0.00000
    1012,     0.199392,     0.162624,     0.265596,      0.00000
    1013,     0.165538,     0.155280,     0.136988,      0.00000
    1014,     0.162450,     0.211135,     0.140545,      0.00000
