pixel,band1,band2,band3,band4
     501,      1.40686,      1.29121,      1.42043,    0.0570918
     502,      1.40445,      1.30907,      1.44929,    0.0761982
     503,      1.47184,      1.48542,      1.40109,    0.0654860
     504,      1.54038,      1.32571,      1.31746,    0.0727926
     505,      1.49601,      1.25104,      1.55001,    0.0524098
     506,      1.46088,      1.37084,      1.38598,    0.0715455
     507,      1.30393,      1.18180,      1.30408,    0.0554052
     508,      1.51559,      1.29286,      1.35780,    0.0664602
     509,      1.35164,      1.39873,      1.37286,    0.0647334
     510,      1.34979,      1.35986,      1.39370,    0.0691685
     511,      1.30717,      1.46122,      1.57087,    0.0924895
     512,      1.51933,      1.25110,      1.27756,      0.00000
     513,      1.33916,      1.24073,      1.46064,      0.00000
     514,      1.52880,      1.25896,      1.36582,      0.00000
     515,      1.43069,      1.44322,      1.36312,      0.00000
     516,      1.31065,      1.36720,      1.29281,      0.00000
     517,      1.36728,      1.40988,      1.33242,      0.00000
     518,      1.42103,      1.33665,      1.33682,      0.00000
     519,      1.56142,      1.36601,      1.35632,      0.00000
     520,      1.48696,      1.31832,      1.28440,      0.00000
     521,      1.41159,      1.28455,      1.43562,      0.00000
     522,      1.49581,      1.38130,      1.34236,      0.00000
     523,      1.43982,      1.29116,      1.29509,      0.00000
     524,      1.33098,      1.33445,      1.27945,      0.00000
     525,      1.46450,      1.24576,      1.34713,      0.00000
     526,      1.31370,      1.27010,      1.38160,      0.00000
     527,      1.38872,      1.33290,      1.31762,      0.00000
     528,      1.43742,      1.50121,      1.31696,      0.00000
     529,      1.42270,      1.28362,      1.31935,      0.00000
     530,      1.55809,      1.28609,      1.24455,      0.00000
     531,      1.38116,      1.26546,      1.38055,      0.00000
     532,      1.32092,      1.28693,      1.36253,      0.00000
     533,      1.33617,      1.49574,      1.26227,      0.00000
     534,      1.36501,      1.27560,      1.42345,      0.00000
     535,      1.30409,      1.26871,      1.31898,      0.00000
     536,      1.33725,      1.48743,      1.30779,      0.00000
     537,      1.38440,      1.33852,      1.32826,      0.00000
     538,      1.34582,      1.29819,      1.34282,      0.00000
     539,      1.39110,      1.24583,      1.29655,      0.00000
     540,      1.46180,      1.36926,      1.31596,      0.00000
     541,      1.45365,      1.25968,      1.37654,      0.00000
     542,      1.35054,      1.32737,      1.32459,      0.00000
     543,      1.36089,      1.28079,      1.31883,      0.00000
     544,      1.41705,      1.45109,      1.34917,      0.00000
     545,      1.48431,      1.29160,      1.32892,      0.00000
     546,      1.35278,      1.40082,      1.37048,      0.00000
     547,      1.36190,      1.32315,      1.32845,      0.00000
     548,      1.42909,      1.23847,      1.44596,      0.00000
     549,      1.33703,      1.30750,      1.31073,      0.00000
     550,      1.33024,      1.28539,      1.33182,      0.00000
     551,      1.39215,      1.23891,      1.36652,      0.00000
     552,      1.30787,      1.42324,      1.41231,      0.00000
     553,      1.37525,      1.26902,      1.46319,      0.00000
     554,      1.40445,      1.20474,      1.36359,      0.00000
     555,      1.43109,      1.26760,      1.37272,      0.00000
     556,      1.48485,      1.26499,      1.34360,      0.00000
     557,      1.31837,      1.28396,      1.43538,      0.00000
     558,      1.47173,      1.27217,      1.29073,      0.00000
     559,      1.34447,      1.33230,      1.28361,      0.00000
     560,      1.65221,      1.29964,      1.39895,      0.00000
     561,      1.44572,      1.31974,      1.35640,      0.00000
     562,      1.34928,      1.36210,      1.33430,      0.00000
     563,      1.42941,      1.35021,      1.34703,      0.00000
     564,      1.44217,      1.32151,      1.39706,      0.00000
     565,      1.48495,      1.27430,      1.34250,      0.00000
     566,      1.30428,      1.21206,      1.39057,      0.00000
     567,      1.56823,      1.30782,      1.45606,      0.00000
     568,      1.49689,      1.33426,      1.38243,      0.00000
     569,      1.43122,      1.23174,      1.32533,      0.00000
     570,      1.47961,      1.27748,      1.40299,      0.00000
     571,      1.26733,      1.45177,      1.26937,      0.00000
     572,      1.41234,      1.32958,      1.29606,      0.00000
     573,      1.37551,      1.37320,      1.32673,      0.00000
     574,      1.35366,      1.29580,      1.32468,      0.00000
     575,      1.32196,      1.19129,      1.28899,      0.00000
     576,      1.42000,      1.21299,      1.47804,      0.00000
     577,      1.36969,      1.34193,      1.30109,      0.00000
     578,      1.54782,      1.27563,      1.30224,      0.00000
     579,      1.81096,      1.26454,      1.28643,      0.00000
     580,      1.50024,      1.19552,      1.44922,      0.00000
     581,      1.46252,      1.37619,      1.25758,      0.00000
     582,      1.43195,      1.36342,      1.45397,      0.00000
     583,      1.38194,      1.21092,      1.26653,      0.00000
     584,      1.55942,      1.28244,      1.42338,      0.00000
     585,      1.41567,      1.30814,      1.29666,      0.00000
     586,      1.27831,      1.45505,      1.33656,      0.00000
     587,      1.45295,      1.37666,      1.34562,      0.00000
     588,      1.35282,      1.25320,      1.24644,      0.00000
     589,      1.39148,      1.33167,      1.26755,      0.00000
     590,      1.49399,      1.24750,      1.32433,      0.00000
     591,      1.35775,      1.34388,      1.37578,      0.00000
     592,      1.37953,      1.22843,      1.38933,      0.00000
     593,      1.49218,      1.45223,      1.36045,      0.00000
     594,      1.45106,      1.22632,      1.69269,      0.00000
     595,      1.26607,      1.39237,      1.36547,      0.00000
     596,      1.39728,      1.19399,      1.35593,      0.00000
     597,      1.34203,      1.18211,      1.33591,      0.00000
     598,      1.42990,      1.21951,      1.55004,      0.00000
     599,      1.39960,      1.22049,      1.33118,      0.00000
     600,      1.32267,      1.23762,      1.35194,      0.00000
     601,      1.45502,      1.17744,      1.57701,      0.00000
     602,      1.36892,      1.30790,      1.25519,      0.00000
     603,      1.28032,      1.34042,      1.21134,      0.00000
     604,      1.36605,      1.28595,      1.24121,      0.00000
     605,      1.28554,      1.26558,      1.37197,      0.00000
     606,      1.41056,      1.19376,      1.43477,      0.00000
     607,      1.35777,      1.24598,      1.23063,      0.00000
     608,      1.36191,      1.25305,      1.27994,      0.00000
     609,      1.56369,      1.32340,      1.36933,      0.00000
     610,      1.31859,      1.36724,      1.30086,      0.00000
     611,      1.50597,      1.29593,      1.33021,      0.00000
     612,      1.50166,      1.22124,      1.33185,      0.00000
     613,      1.31748,      1.19056,      1.44898,      0.00000
     614,      1.34601,      1.28047,      1.41785,      0.00000
     615,      1.36158,      1.24171,      1.23576,      0.00000
     616,      1.36300,      1.30928,      1.49264,      0.00000
     617,      1.33041,      1.41770,      1.34379,      0.00000
     618,      1.41198,      1.32120,      1.33646,      0.00000
     619,      1.47031,      1.26821,      1.31219,      0.00000
     620,      1.39742,      1.26355,      1.23790,      0.00000
     621,      1.23088,      1.21481,      1.29417,      0.00000
     622,      1.34665,      1.34402,      1.41992,      0.00000
     623,      1.45487,      1.21259,      1.25849,      0.00000
     624,      1.35640,      1.33199,      1.35121,      0.00000
     625,      1.36762,      1.51665,      1.30549,      0.00000
     626,      1.38140,      1.18705,      1.28079,      0.00000
     627,      1.37698,      1.36831,      1.31020,      0.00000
     628,      1.32910,      1.28260,      1.34643,      0.00000
     629,      1.36249,      1.27493,      1.41417,      0.00000
     630,      1.42673,      1.37139,      1.34224,      0.00000
     631,      1.33937,      1.47908,      1.25569,      0.00000
     632,      1.34324,      1.25902,      1.44374,      0.00000
     633,      1.29843,      1.34654,      1.23087,      0.00000
     634,      1.25761,      1.30049,      1.47564,      0.00000
     635,      1.31502,      1.16504,      1.27463,      0.00000
     636,      1.31114,      1.34398,      1.33164,      0.00000
     637,      1.51233,      1.27888,      1.31622,      0.00000
     638,      1.42889,      1.21073,      1.24627,      0.00000
     639,      1.38969,      1.26613,      1.45165,      0.00000
     640,      1.33273,      1.24193,      1.29773,      0.00000
     641,      1.34015,      1.21003,      1.34647,      0.00000
     642,      1.34719,      1.27045,      1.53284,      0.00000
     643,      1.46034,      1.36355,      1.33578,      0.00000
     644,      1.44249,      1.23625,      1.43228,      0.00000
     645,      1.41228,      1.28232,      1.30103,      0.00000
     646,      1.36332,      1.26151,      1.28761,      0.00000
     647,      1.40011,      1.30134,      1.29566,      0.00000
     648,      1.43010,      1.22807,      1.23326,      0.00000
     649,      1.35272,      1.42359,      1.24865,      0.00000
     650,      1.30806,      1.19464,      1.51416,      0.00000
     651,      1.40650,      1.29953,      1.53325,      0.00000
     652,      1.48016,      1.23192,      1.34827,      0.00000
     653,      1.60599,      1.24054,      1.48433,      0.00000
     654,      1.49531,      1.18994,      1.29414,      0.00000
     655,      1.32812,      1.21006,      1.35188,      0.00000
     656,      1.22964,      1.27108,      1.21772,      0.00000
     657,      1.42167,      1.35866,      1.25756,      0.00000
     658,      1.34347,      1.34829,      1.26376,      0.00000
     659,      1.43226,      1.29947,      1.37246,      0.00000
     660,      1.31381,      1.71020,      1.31727,      0.00000
     661,      1.33914,      1.36845,      1.32872,      0.00000
     662,      1.26674,      1.27619,      1.34898,      0.00000
     663,      1.62789,      1.36817,      1.23772,      0.00000
     664,      1.35021,      1.26230,      1.33027,      0.00000
     665,      1.40367,      1.35975,      1.37677,      0.00000
     666,      1.63043,      1.17647,      1.24453,      0.00000
     667,      1.29329,      1.37780,      1.39133,      0.00000
     668,      1.27031,      1.24318,      1.39131,      0.00000
     669,      1.39506,      1.24597,      1.30461,      0.00000
     670,      1.40410,      1.37203,      1.35158,      0.00000
     671,      1.31385,      1.27461,      1.32347,      0.00000
     672,      1.33833,      1.21208,      1.26844,      0.00000
     673,      1.35696,      1.31411,      1.23952,      0.00000
     674,      1.46157,      1.16993,      1.32777,      0.00000
     675,      1.31915,      1.23517,      1.36799,      0.00000
     676,      1.33769,      1.23817,      1.33876,      0.00000
     677,      1.56959,      1.24104,      1.23558,      0.00000
     678,      1.31997,      1.35776,      1.38334,      0.00000
     679,      1.55382,      1.42848,      1.37315,      0.00000
     680,      1.29224,      1.21247,      1.30091,      0.00000
     681,      1.45080,      1.22306,      1.31692,      0.00000
     682,      1.32333,      1.22379,      1.28024,      0.00000
     683,      1.44187,      1.40106,      1.18200,      0.00000
     684,      1.29840,      1.18644,      1.35131,      0.00000
     685,      1.28318,      1.22050,      1.37491,      0.00000
     686,      1.45509,      1.55592,      1.27267,      0.00000
     687,      1.48973,      1.25660,      1.23796,      0.00000
     688,      1.28648,      1.31061,      1.33122,      0.00000
     689,      1.31912,      1.36566,      1.22462,      0.00000
     690,      1.38017,      1.27900,      1.34348,      0.00000
     691,      1.22950,      1.12109,      1.40911,      0.00000
     692,      1.28618,      1.29239,      1.29443,      0.00000
     693,      1.25922,      1.28758,      1.23189,      0.00000
     694,      1.52970,      1.28688,      1.27672,      0.00000
     695,      1.42427,      1.33765,      1.35259,      0.00000
     696,      1.29221,      1.28829,      1.28447,      0.00000
     697,      1.35762,      1.35253,      1.31950,      0.00000
     698,      1.32757,      1.21872,      1.29625,      0.00000
     699,      1.29627,      1.41016,      1.31968,      0.00000
     700,      1.24930,      1.28711,      1.45880,      0.00000
     701,      1.40232,      1.34654,      1.24663,      0.00000
     702,      1.27339,      1.35235,      1.36298,      0.00000
     703,      1.28674,      1.24482,      1.26583,      0.00000
     704,      1.42245,      1.33813,      1.38165,      0.00000
     705,      1.37068,      1.36371,      1.24899,      0.00000
     706,      1.38583,      1.46425,      1.30617,      0.00000
     707,      1.30785,      1.25681,      1.22632,      0.00000
     708,      1.33207,      1.34868,      1.33850,      0.00000
     709,      1.30442,      1.40526,      1.27808,      0.00000
     710,      1.29050,      1.31731,      1.42618,      0.00000
     711,      1.35796,      1.28158,      1.31575,      0.00000
     712,      1.52244,      1.24367,      1.45770,      0.00000
     713,      1.35102,      1.26626,      1.35292,      0.00000
     714,      1.41599,      1.27593,      1.25541,      0.00000
     715,      1.44554,      1.32418,      1.31105,      0.00000
     716,      1.25558,      1.19474,      1.33084,      0.00000
     717,      1.30849,      1.27392,      1.39169,      0.00000
     718,      1.27473,      1.33526,      1.34136,      0.00000
     719,      1.37177,      1.20633,      1.36093,      0.00000
     720,      1.39256,      1.34303,      1.32712,      0.00000
     721,      1.31650,      1.55231,      1.28962,      0.00000
     722,      1.33973,      1.26582,      1.34982,      0.00000
     723,      1.35704,      1.20566,      1.31325,      0.00000
     724,      1.36613,      1.41623,      1.26410,      0.00000
     725,      1.39734,      1.38050,      1.25546,      0.00000
     726,      1.44733,      1.47429,      1.45082,      0.00000
     727,      1.26904,      1.28282,      1.25515,      0.00000
     728,      1.33517,      1.21140,      1.38307,      0.00000
     729,      1.33195,      1.24030,      1.36872,      0.00000
     730,      1.55918,      1.25511,      1.25553,      0.00000
     731,      1.35358,      1.21968,      1.42972,      0.00000
     732,      1.38510,      1.24085,      1.31443,      0.00000
     733,      1.37697,      1.39789,      1.33767,      0.00000
     734,      1.46770,      1.38090,      1.24868,      0.00000
     735,      1.32050,      1.43340,      1.26579,      0.00000
     736,      1.41051,      1.33076,      1.26862,      0.00000
     737,      1.29844,      1.17747,      1.27270,      0.00000
     738,      1.19010,      1.35952,      1.29368,      0.00000
     739,      1.32970,      1.18571,      1.23200,      0.00000
     740,      1.41307,      1.25470,      1.46474,      0.00000
     741,      1.27650,      1.23096,      1.26820,      0.00000
     742,      1.39759,      1.28668,      1.30950,      0.00000
     743,      1.33892,      1.30511,      1.28162,      0.00000
     744,      1.48305,      1.25792,      1.31411,      0.00000
     745,      1.35182,      1.38166,      1.21746,      0.00000
     746,      1.33809,      1.16085,      1.39738,      0.00000
     747,      1.27662,      1.25906,      1.30428,      0.00000
     748,      1.33567,      1.19026,      1.18681,      0.00000
     749,      1.32491,      1.41692,      1.27212,      0.00000
     750,      1.42444,      1.46405,      1.32058,      0.00000
     751,      1.30625,      1.14530,      1.26956,      0.00000
     752,      1.38203,      1.23671,      1.40737,      0.00000
     753,      1.27427,      1.28345,      1.28643,      0.00000
     754,      1.31650,      1.18227,      1.24159,      0.00000
     755,      1.31783,      1.17369,      1.18496,      0.00000
     756,      1.29238,      1.39390,      1.32989,      0.00000
     757,      1.28756,      1.30068,      1.39334,      0.00000
     758,      1.32637,      1.41007,      1.55066,      0.00000
     759,      1.43577,      1.23148,      1.28508,      0.00000
     760,      1.42588,      1.25402,      1.26228,      0.00000
     761,      1.27973,      1.32639,      1.33630,      0.00000
     762,      1.40601,      1.20275,      1.22799,      0.00000
     763,      1.26559,      1.51277,      1.34460,      0.00000
     764,      1.33198,      1.22483,      1.25619,      0.00000
     765,      1.43834,      1.36619,      1.22568,      0.00000
     766,      1.26057,      1.16773,      1.32554,      0.00000
     767,      1.36281,      1.37211,      1.25851,      0.00000
     768,      1.63108,      1.12777,      1.40232,      0.00000
     769,      1.45156,      1.25256,      1.25340,      0.00000
     770,      1.32221,      1.23142,      1.30666,      0.00000
     771,      1.28635,      1.27718,      1.29573,      0.00000
     772,      1.34514,      1.44268,      1.30756,      0.00000
     773,      1.34463,      1.22230,      1.23510,      0.00000
     774,      1.47663,      1.20232,      1.26165,      0.00000
     775,      1.48132,      1.11238,      1.25200,      0.00000
     776,      1.33164,      1.37958,      1.35939,      0.00000
     777,      1.33141,      1.26900,      1.26087,      0.00000
     778,      1.42240,      1.27795,      1.28233,      0.00000
     779,      1.36850,      1.24196,      1.19772,      0.00000
     780,      1.32953,      1.29734,      1.28012,      0.00000
     781,      1.36919,      1.33467,      1.27700,      0.00000
     782,      1.45446,      1.21085,      1.34575,      0.00000
     783,      1.43460,      1.24506,      1.29261,      0.00000
     784,      1.48740,      1.35591,      1.50878,      0.00000
     785,      1.35535,      1.23480,      1.36085,      0.00000
     786,      1.56090,      1.22121,      1.28767,      0.00000
     787,      1.37704,      1.25197,      1.29176,      0.00000
     788,      1.42459,      1.16638,      1.29208,      0.00000
     789,      1.29306,      1.35770,      1.21985,      0.00000
     790,      1.34087,      1.19032,      1.20522,      0.00000
     791,      1.34266,      1.29125,      1.31696,      0.00000
     792,      1.40087,      1.29848,      1.24662,      0.00000
     793,      1.28436,      1.14008,      1.28106,      0.00000
     794,      1.38443,      1.26984,      1.29913,      0.00000
     795,      1.33590,      1.28220,      1.23658,      0.00000
     796,      1.43887,      1.26476,      1.25908,      0.00000
     797,      1.36106,      1.26165,      1.18236,      0.00000
     798,      1.31357,      1.26521,      1.33213,      0.00000
     799,      1.48787,      1.30071,      1.30522,      0.00000
     800,      1.40572,      1.23915,      1.27390,      0.00000
     801,      1.37553,      1.28305,      1.28302,      0.00000
     802,      1.37944,      1.15694,      1.29788,      0.00000
     803,      1.34024,      1.24101,      1.21811,      0.00000
     804,      1.33721,      1.46798,      1.25526,      0.00000
     805,      1.32699,      1.17567,      1.40551,      0.00000
     806,      1.45732,      1.38722,      1.36841,      0.00000
     807,      1.26673,      1.33993,      1.19021,      0.00000
     808,      1.24234,      1.33707,      1.48198,      0.00000
     809,      1.36879,      1.19212,      1.41322,      0.00000
     810,      1.21227,      1.24799,      1.20938,      0.00000
     811,      1.28554,      1.21929,      1.38082,      0.00000
     812,      1.32566,      1.26190,      1.25202,      0.00000
     813,      1.19639,      1.32928,      1.19682,      0.00000
     814,      1.40742,      1.36697,      1.32561,      0.00000
     815,      1.37281,      1.24773,      1.23529,      0.00000
     816,      1.42006,      1.30374,      1.30345,      0.00000
     817,      1.28872,      1.31750,      1.34441,      0.00000
     818,      1.43257,      1.27459,      1.22616,      0.00000
     819,      1.26696,      1.26113,      1.31251,      0.00000
     820,      1.30637,      1.14477,      1.24896,      0.00000
     821,      1.29614,      1.48381,      1.33227,      0.00000
     822,      1.39105,      1.21938,      1.35779,      0.00000
     823,      1.48186,      1.53853,      1.51868,      0.00000
     824,      1.35379,      1.27786,      1.20769,      0.00000
     825,      1.42464,      1.21963,      1.19511,      0.00000
     826,      1.36136,      1.20181,      1.39837,      0.00000
     827,      1.35632,      1.46389,      1.43245,      0.00000
     828,      1.20923,      1.12501,      1.20072,      0.00000
     829,      1.46814,      1.29143,      1.27293,      0.00000
     830,      1.29422,      1.29425,      1.40416,      0.00000
     831,      1.42797,      1.17592,      1.28186,      0.00000
     832,      1.28566,      1.30081,      1.22221,      0.00000
     833,      1.29114,      1.31640,      1.51485,      0.00000
     834,      1.43223,      1.14757,      1.40271,      0.00000
     835,      1.28467,      1.24029,      1.18675,      0.00000
     836,      1.28819,      1.39159,      1.20062,      0.00000
     837,      1.48972,      1.53530,      1.27208,      0.00000
     838,      1.35631,      1.21653,      1.28075,      0.00000
     839,      1.38101,      1.34213,      1.35916,      0.00000
     840,      1.43646,      1.29927,      1.41922,      0.00000
     841,      1.20382,      1.24053,      1.34949,      0.00000
     842,      1.31810,      1.37294,      1.37489,      0.00000
     843,      1.33464,      1.18618,      1.29003,      0.00000
     844,      1.41912,      1.22689,      1.24715,      0.00000
     845,      1.33588,      1.14294,      1.23040,      0.00000
     846,      1.29282,      1.31084,      1.28035,      0.00000
     847,      1.32114,      1.28111,      1.22982,      0.00000
     848,      1.18016,      1.24780,      1.22142,      0.00000
     849,      1.28997,      1.33936,      1.20239,      0.00000
     850,      1.45076,      1.21481,      1.30210,      0.00000
     851,      1.31881,      1.28085,      1.37142,      0.00000
     852,      1.25486,      1.18595,      1.38065,      0.00000
     853,      1.42753,      1.27707,      1.21827,      0.00000
     854,      1.29872,      1.27372,      1.25773,      0.00000
     855,      1.25767,      1.22885,      1.24031,      0.00000
     856,      1.21022,      1.39526,      1.26862,      0.00000
     857,      1.35722,      1.23211,      1.25642,      0.00000
     858,      1.33890,      1.31029,      1.32309,      0.00000
     859,      1.37316,      1.16400,      1.24153,      0.00000
     860,      1.42250,      1.25511,      1.31317,      0.00000
     861,      1.43597,      1.60541,      1.28617,      0.00000
     862,      1.37306,      1.35748,      1.23928,      0.00000
     863,      1.50011,      1.35931,      1.30372,      0.00000
     864,      1.36931,      1.28213,      1.30930,      0.00000
     865,      1.48518,      1.14717,      1.26704,      0.00000
     866,      1.38455,      1.16753,      1.25425,      0.00000
     867,      1.42063,      1.42973,      1.36111,      0.00000
     868,      1.21995,      1.25179,      1.29344,      0.00000
     869,      1.23664,      1.26071,      1.25717,      0.00000
     870,      1.31500,      1.21846,      1.31619,      0.00000
     871,      1.26150,      1.21114,      1.27662,      0.00000
     872,      1.37487,      1.23749,      1.25152,      0.00000
     873,      1.29786,      1.23925,      1.20672,      0.00000
     874,      1.32240,      1.33224,      1.23029,      0.00000
     875,      1.22922,      1.28907,      1.28765,      0.00000
     876,      1.40046,      1.42907,      1.36502,      0.00000
     877,      1.28809,      1.33789,      1.19641,      0.00000
     878,      1.29950,      1.21566,      1.23904,      0.00000
     879,      1.24362,      1.35143,      1.25378,      0.00000
     880,      1.25002,      1.26263,      1.30314,      0.00000
     881,      1.28517,      1.11373,      1.31951,      0.00000
     882,      1.44184,      1.18540,      1.40743,      0.00000
     883,      1.31517,      1.31667,      1.32987,      0.00000
     884,      1.31529,      1.27137,      1.21064,      0.00000
     885,      1.33820,      1.24028,      1.47095,      0.00000
     886,      1.31131,      1.28838,      1.29070,      0.00000
     887,      1.38122,      1.21337,      1.20895,      0.00000
     888,      1.34575,      1.23531,      1.32029,      0.00000
     889,      1.25473,      1.21467,      1.48471,      0.00000
     890,      1.50306,      1.20368,      1.19593,      0.00000
     891,      1.43334,      1.27234,      1.24836,      0.00000
     892,      1.35651,      1.14732,      1.19914,      0.00000
     893,      1.28326,      1.16366,      1.41283,      0.00000
     894,      1.58916,      1.23378,      1.24572,      0.00000
     895,      1.36222,      1.22982,      1.24085,      0.00000
     896,      1.42341,      1.26345,      1.35398,      0.00000
     897,      1.38208,      1.29865,      1.11326,      0.00000
     898,      1.47373,      1.23039,      1.23610,      0.00000
     899,      1.27580,      1.22125,      1.24447,      0.00000
     900,      1.42128,      1.30738,      1.35811,      0.00000
     901,      1.22082,      1.20785,      1.29518,      0.00000
     902,      1.33701,      1.23345,      1.26781,      0.00000
     903,      1.23336,      1.29822,      1.24529,      0.00000
     904,      1.38929,      1.30519,      1.26166,      0.00000
     905,      1.28908,      1.21613,      1.19782,      0.00000
     906,      1.30144,      1.16019,      1.29520,      0.00000
     907,      1.38019,      1.53001,      1.28993,      0.00000
     908,      1.40473,      1.33679,      1.29387,      0.00000
     909,      1.29345,      1.23359,      1.25883,      0.00000
     910,      1.37336,      1.18542,      1.22851,      0.00000
     911,      1.27071,      1.40820,      1.23772,      0.00000
     912,      1.34294,      1.17207,      1.21648,      0.00000
     913,      1.35837,      1.28834,      1.29997,      0.00000
     914,      1.26593,      1.21658,      1.31480,      0.00000
     915,      1.30471,      1.20396,      1.22297,      0.00000
     916,      1.38338,      1.25730,      1.33756,      0.00000
     917,      1.34524,      1.30119,      1.21092,      0.00000
     918,      1.21720,      1.14449,      1.19952,      0.00000
     919,      1.29112,      1.10872,      1.57405,      0.00000
     920,      1.33859,      1.24821,      1.26863,      0.00000
     921,      1.28634,      1.23588,      1.46799,      0.00000
     922,      1.25897,      1.17282,      1.22778,      0.00000
     923,      1.52270,      1.22284,      1.22067,      0.00000
     924,      1.23239,      1.19765,      1.37735,      0.00000
     925,      1.32028,      1.14850,      1.20434,      0.00000
     926,      1.26648,      1.20450,      1.33385,      0.00000
     927,      1.30233,      1.36509,      1.25864,      0.00000
     928,      1.31375,      1.25650,      1.29425,      0.00000
     929,      1.28505,      1.21496,      1.34202,      0.00000
     930,      1.52481,      1.14577,      1.26124,      0.00000
     931,      1.33665,      1.45067,      1.31171,      0.00000
     932,      1.28457,      1.26285,      1.17414,      0.00000
     933,      1.24328,      1.19539,      1.27740,      0.00000
     934,      1.27804,      1.12576,      1.21247,      0.00000
     935,      1.39305,      1.31763,      1.33153,      0.00000
     936,      1.30232,      1.30305,      1.47522,      0.00000
     937,      1.27358,      1.21831,      1.21498,      0.00000
     938,      1.31432,      1.15264,      1.25103,      0.00000
     939,      1.22629,      1.26005,      1.22777,      0.00000
     940,      1.27563,      1.29544,      1.34458,      0.00000
     941,      1.26690,      1.17826,      1.28971,      0.00000
     942,      1.36637,      1.32059,      1.27811,      0.00000
     943,      1.42859,      1.23832,      1.29715,      0.00000
     944,      1.27431,      1.20416,      1.31060,      0.00000
     945,      1.29244,      1.30378,      1.13612,      0.00000
     946,      1.27404,      1.40986,      1.33557,      0.00000
     947,      1.44377,      1.35445,      1.33352,      0.00000
     948,      1.57043,      1.15082,      1.26822,      0.00000
     949,      1.38470,      1.20799,      1.24918,      0.00000
     950,      1.31100,      1.19964,      1.35514,      0.00000
     951,      1.20276,      1.29006,      1.23200,      0.00000
     952,      1.21697,      1.14218,      1.87178,      0.00000
     953,      1.33283,      1.19411,      1.25949,      0.00000
     954,      1.37690,      1.19818,      1.19723,      0.00000
     955,      1.37745,      1.26658,      1.29542,      0.00000
     956,      1.31993,      1.15333,      1.27289,      0.00000
     957,      1.34783,      1.27704,      1.34772,      0.00000
     958,      1.29209,      1.26663,      1.32461,      0.00000
     959,      1.61225,      1.33315,      1.20158,      0.00000
     960,      1.33928,      1.18929,      1.31924,      0.00000
     961,      1.41712,      1.20226,      1.34944,      0.00000
     962,      1.23688,      1.29384,      1.48449,      0.00000
     963,      1.33039,      1.24942,      1.26791,      0.00000
     964,      1.27785,      1.28958,      1.19170,      0.00000
     965,      1.36991,      1.19530,      1.48053,      0.00000
     966,      1.49109,      1.21174,      1.27413,      0.00000
     967,      1.26169,      1.31661,      1.24938,      0.00000
     968,      1.29161,      1.23364,      1.35953,      0.00000
     969,      1.42862,      1.20556,      1.14246,      0.00000
     970,      1.32131,      1.35584,      1.29243,      0.00000
     971,      1.48586,      1.19386,      1.22522,      0.00000
     972,      1.22478,      1.19084,      1.15105,      0.00000
     973,      1.27052,      1.33036,      1.22901,      0.00000
     974,      1.25831,      1.30522,      1.37531,      0.00000
     975,      1.49541,      1.39598,      1.24344,      0.00000
     976,      1.29848,      1.17538,      1.22888,      0.00000
     977,      1.40038,      1.14527,      1.20746,      0.00000
     978,      1.20668,      1.28001,      1.19544,      0.00000
     979,      1.23710,      1.23223,      1.30868,      0.00000
     980,      1.48786,      1.21988,      1.22586,      0.00000
     981,      1.25933,      1.16972,      1.18047,      0.00000
     982,      1.22269,      1.24728,      1.22671,      0.00000
     983,      1.38636,      1.30195,      1.25417,      0.00000
     984,      1.28168,      1.26999,      1.23517,      0.00000
     985,      1.26129,      1.21723,      1.36835,      0.00000
     986,      1.28807,      1.18516,      1.29491,      0.00000
     987,      1.34729,      1.20358,      1.34617,      0.00000
     988,      1.29728,      1.18058,      1.22324,      0.00000
     989,      1.49972,      1.29334,      1.25511,      0.00000
     990,      1.30245,      1.29848,      1.27750,      0.00000
     991,      1.30254,      1.23037,      1.30680,      0.00000
     992,      1.32983,      1.31279,      1.58971,      0.00000
     993,      1.26419,      1.18198,      1.25397,      0.00000
     994,      1.28743,      1.24532,      1.31332,      0.00000
     995,      1.25126,      1.24507,      1.30728,      0.00000
     996,      1.30512,      1.25717,      1.21510,      0.00000
     997,      1.24132,      1.31229,      1.28676,      0.00000
     998,      1.31248,      1.30714,      1.31131,      0.00000
     999,      1.30357,      1.21755,      1.25447,      0.00000
    1000,      1.27304,      1.26069,      1.23814,      0.00000
    1001,      1.27781,      1.39588,      1.21626,      0.00000
    1002,      1.31904,      1.22149,      1.35562,      0.00000
    1003,      1.29645,      1.17423,      1.23900,      0.00000
    1004,      1.28664,      1.39212,      1.27974,      0.00000
    1005,      1.47616,      1.20336,      1.21551,      0.00000
    1006,      1.20523,      1.36180,      1.26688,      0.00000
    1007,      1.25430,      1.16256,      1.21661,      0.00000
    1008,      1.28196,      1.22523,      1.29173,      0.00000
    1009,      1.41995,      1.32524,      1.29531,      0.00000
    1010,      1.35967,      1.16158,      1.31284,      0.00000
    1011,      1.33781,      1.23914,      1.19626,      0.00000
    1012,      1.32610,      1.15636,      1.27234,      0.00000
    1013,      1.37494,      1.17611,      1.38138,      0.00000
    1014,      1.31455,      1.51027,      1.20964,      0.00000
    1015,      1.23450,      1.19698,      1.25752,      0.00000
    1016,      1.30460,      1.27654,      1.21306,      0.00000
