 pixel,band1,band2,band3,band4
     500,     0.646544,     0.559398,     0.652850,    0.0747312
     501,     0.629403,     0.697939,     0.845050,    0.0565904
     502,     0.750780,     0.624334,     0.680709,    0.0760472
     503,     0.690630,     0.543174,     0.638224,    0.0646227
     504,     0.624253,     0.742447,     0.636802,    0.0718986
     505,     0.625835,     0.608001,     0.685426,    0.0518484
     506,     0.760473,     0.739280,     0.652074,    0.0716100
     507,     0.641960,     0.577387,     0.678349,    0.0544502
     508,     0.687621,     0.605209,     0.582081,    0.0664666
     509,     0.621217,     0.682812,     0.672344,    0.0586877
     510,     0.627547,     0.625597,     0.607768,    0.0686736
     511,     0.615040,     0.701333,     0.682037,    0.0526421
     512,     0.686232,     0.634273,     0.620590,      0.00000
     513,     0.599381,     0.646345,     0.708601,      0.00000
     514,     0.705774,     0.581666,     0.656032,      0.00000
     515,     0.626124,     0.766634,     0.637899,      0.00000
     516,     0.662634,     0.620052,     0.627067,      0.00000
     517,     0.609600,     0.619890,     0.623479,      0.00000
     518,     0.672250,     0.693749,     0.649529,      0.00000
     519,     0.863968,     0.715076,     0.632341,      0.00000
     520,     0.719322,     0.613200,     0.632567,      0.00000
     521,     0.647177,     0.644237,     0.720044,      0.00000
     522,     0.618697,     0.636378,     0.664623,      0.00000
     523,     0.627724,     0.678613,     0.590804,      0.00000
     524,     0.613443,     0.577486,     0.568711,      0.00000
     525,     0.664873,     0.661354,     0.605726,      0.00000
     526,     0.644131,     0.624176,     0.691575,      0.00000
     527,     0.666245,     0.583051,     0.620890,      0.00000
     528,     0.583149,     0.747607,     0.652367,      0.00000
     529,     0.674253,     0.567062,     0.611879,      0.00000
     530,     0.623162,     0.620304,     0.600420,      0.00000
     531,     0.617066,     0.551271,     0.681360,      0.00000
     532,     0.600862,     0.613585,     0.639026,      0.00000
     533,     0.624407,     0.649250,     0.578616,      0.00000
     534,     0.658578,     0.591734,     0.639372,      0.00000
     535,     0.625391,     0.604138,     0.614334,      0.00000
     536,     0.600461,     0.632522,     0.609542,      0.00000
     537,     0.605012,     0.558354,     0.704057,      0.00000
     538,     0.618504,     0.594801,     0.634738,      0.00000
     539,     0.632689,     0.582236,     0.639661,      0.00000
     540,     0.640042,     0.673721,     0.672895,      0.00000
     541,     0.623608,     0.583041,     0.681361,      0.00000
     542,     0.636199,     0.685103,     0.637864,      0.00000
     543,     0.598002,     0.575775,     0.632011,      0.00000
     544,     0.684823,     0.795756,     0.610262,      0.00000
     545,     0.855662,     0.591804,     0.632678,      0.00000
     546,     0.642867,     0.748743,     0.710105,      0.00000
     547,     0.589074,     0.665475,     0.677168,      0.00000
     548,     0.663698,     0.592234,     0.721113,      0.00000
     549,     0.622808,     0.644250,     0.667863,      0.00000
     550,     0.634013,     0.606134,     0.605921,      0.00000
     551,     0.627957,     0.607771,     0.721886,      0.00000
     552,     0.633890,     0.796947,     0.765297,      0.00000
     553,     0.643303,     0.616884,     0.718219,      0.00000
     554,     0.683950,     0.595381,     0.693087,      0.00000
     555,     0.765543,     0.592522,     0.664499,      0.00000
     556,     0.635881,     0.627552,     0.593655,      0.00000
     557,     0.601607,     0.655780,     0.702276,      0.00000
     558,     0.631411,     0.625724,     0.561090,      0.00000
     559,     0.686678,     0.603148,     0.615228,      0.00000
     560,     0.598346,     0.636149,     0.698450,      0.00000
     561,     0.641221,     0.692540,     0.616610,      0.00000
     562,     0.629153,     0.718129,     0.615143,      0.00000
     563,     0.671899,     0.618583,     0.607823,      0.00000
     564,     0.701226,     0.603062,     0.638744,      0.00000
     565,     0.696475,     0.643812,     0.626314,      0.00000
     566,     0.620039,     0.564769,     0.597649,      0.00000
     567,     0.746024,     0.610348,     0.581659,      0.00000
     568,     0.648996,     0.636719,     0.635140,      0.00000
     569,     0.699901,     0.658642,     0.680212,      0.00000
     570,     0.706499,     0.584097,     0.736390,      0.00000
     571,     0.594151,     0.616303,     0.619196,      0.00000
     572,     0.627227,     0.656077,     0.638892,      0.00000
     573,     0.598838,     0.579212,     0.585764,      0.00000
     574,     0.622576,     0.682069,     0.616938,      0.00000
     575,     0.658167,     0.573472,     0.567439,      0.00000
     576,     0.587854,     0.648799,     0.697250,      0.00000
     577,     0.678408,     0.649314,     0.597111,      0.00000
     578,     0.907130,     0.659979,     0.630472,      0.00000
     579,     0.869984,     0.539214,     0.625731,      0.00000
     580,     0.774456,     0.566993,     0.652428,      0.00000
     581,     0.785516,     0.604937,     0.609931,      0.00000
     582,     0.722053,     0.700953,     0.707478,      0.00000
     583,     0.650052,     0.596440,     0.592770,      0.00000
     584,     0.748947,     0.556997,     0.611981,      0.00000
     585,     0.623656,     0.623335,     0.638157,      0.00000
     586,     0.589013,     0.627048,     0.718337,      0.00000
     587,     0.815381,     0.686082,     0.638220,      0.00000
     588,     0.603735,     0.629028,     0.590780,      0.00000
     589,     0.651699,     0.629526,     0.632893,      0.00000
     590,     0.692648,     0.583301,     0.607766,      0.00000
     591,     0.639504,     0.782745,     0.677516,      0.00000
     592,     0.577816,     0.573423,     0.728852,      0.00000
     593,     0.618872,     0.697496,     0.626875,      0.00000
     594,     0.604935,     0.628174,     0.770306,      0.00000
     595,     0.574879,     0.772391,     0.676697,      0.00000
     596,     0.650036,     0.575060,     0.781578,      0.00000
     597,     0.597967,     0.566559,     0.661308,      0.00000
     598,     0.782008,     0.553992,     0.815981,      0.00000
     599,     0.619355,     0.521292,     0.619319,      0.00000
     600,     0.610394,     0.663670,     0.578882,      0.00000
     601,     0.653913,     0.581244,     0.650443,      0.00000
     602,     0.586838,     0.611016,     0.624739,      0.00000
     603,     0.601695,     0.584567,     0.570624,      0.00000
     604,     0.578870,     0.627278,     0.600404,      0.00000
     605,     0.604196,     0.572756,     0.632966,      0.00000
     606,     0.631383,     0.575099,     0.701229,      0.00000
     607,     0.607606,     0.572544,     0.611272,      0.00000
     608,     0.643523,     0.652341,     0.628374,      0.00000
     609,     0.630760,     0.592321,     0.668162,      0.00000
     610,     0.670006,     0.649162,     0.634378,      0.00000
     611,     0.733564,     0.585335,     0.583786,      0.00000
     612,     0.685968,     0.592596,     0.593734,      0.00000
     613,     0.656201,     0.574063,     0.719033,      0.00000
     614,     0.610391,     0.603422,     0.681504,      0.00000
     615,     0.644786,     0.625892,     0.594039,      0.00000
     616,     0.609216,     0.651963,     0.742769,      0.00000
     617,     0.591754,     0.652048,     0.599079,      0.00000
     618,     0.592159,     0.572611,     0.637652,      0.00000
     619,     0.665961,     0.586476,     0.605088,      0.00000
     620,     0.631545,     0.596224,     0.647138,      0.00000
     621,     0.593007,     0.569683,     0.627481,      0.00000
     622,     0.636304,     0.549631,     0.589295,      0.00000
     623,     0.796078,     0.566391,     0.602401,      0.00000
     624,     0.634141,     0.569314,     0.675517,      0.00000
     625,     0.641959,     0.648017,     0.649600,      0.00000
     626,     0.639260,     0.584156,     0.653076,      0.00000
     627,     0.612370,     0.630241,     0.686262,      0.00000
     628,     0.667542,     0.600587,     0.597337,      0.00000
     629,     0.654935,     0.616427,     0.700646,      0.00000
     630,     0.600293,     0.658156,     0.611322,      0.00000
     631,     0.605135,     0.749277,     0.600851,      0.00000
     632,     0.624959,     0.568687,     0.593109,      0.00000
     633,     0.616614,     0.605124,     0.595623,      0.00000
     634,     0.589760,     0.648214,     0.719252,      0.00000
     635,     0.642781,     0.581027,     0.600430,      0.00000
     636,     0.587022,     0.662939,     0.756682,      0.00000
     637,     0.631957,     0.686064,     0.575585,      0.00000
     638,     0.652690,     0.575477,     0.613011,      0.00000
     639,     0.650324,     0.620563,     0.602736,      0.00000
     640,     0.613164,     0.601163,     0.615292,      0.00000
     641,     0.596272,     0.653703,     0.653139,      0.00000
     642,     0.574258,     0.604645,     0.623557,      0.00000
     643,     0.632122,     0.664338,     0.654410,      0.00000
     644,     0.767626,     0.642929,     0.626241,      0.00000
     645,     0.747086,     0.570678,     0.566574,      0.00000
     646,     0.665606,     0.589315,     0.606609,      0.00000
     647,     0.703501,     0.606670,     0.656198,      0.00000
     648,     0.717197,     0.621569,     0.613211,      0.00000
     649,     0.636987,     0.640936,     0.611165,      0.00000
     650,     0.607231,     0.588613,     0.633357,      0.00000
     651,     0.690117,     0.607235,     0.820310,      0.00000
     652,     0.639470,     0.575619,     0.677573,      0.00000
     653,     0.797488,     0.607004,     0.706045,      0.00000
     654,     0.618623,     0.589796,     0.630438,      0.00000
     655,     0.598053,     0.578166,     0.637871,      0.00000
     656,     0.576867,     0.657538,     0.576208,      0.00000
     657,     0.746506,     0.599376,     0.624874,      0.00000
     658,     0.580132,     0.620701,     0.591124,      0.00000
     659,     0.613484,     0.665657,     0.640313,      0.00000
     660,     0.582578,     0.578005,     0.591098,      0.00000
     661,     0.619708,     0.705098,     0.586842,      0.00000
     662,     0.582988,     0.572787,     0.659279,      0.00000
     663,     0.640977,     0.647488,     0.567662,      0.00000
     664,     0.678029,     0.616109,     0.608253,      0.00000
     665,     0.624063,     0.645156,     0.676664,      0.00000
     666,     0.929445,     0.581261,     0.611958,      0.00000
     667,     0.591266,     0.735353,     0.647686,      0.00000
     668,     0.562853,     0.573287,     0.770917,      0.00000
     669,     0.684958,     0.570317,     0.668964,      0.00000
     670,     0.599958,     0.762792,     0.649872,      0.00000
     671,     0.566852,     0.582667,     0.682654,      0.00000
     672,     0.666355,     0.586891,     0.586525,      0.00000
     673,     0.643036,     0.655886,     0.599082,      0.00000
     674,     0.773689,     0.559986,     0.593572,      0.00000
     675,     0.604353,     0.576033,     0.688558,      0.00000
     676,     0.591865,     0.576477,     0.645364,      0.00000
     677,     0.781470,     0.594280,     0.558870,      0.00000
     678,     0.587596,     0.600230,     0.651822,      0.00000
     679,     0.700072,     0.564197,     0.770459,      0.00000
     680,     0.589514,     0.574591,     0.683538,      0.00000
     681,     0.787341,     0.549955,     0.609171,      0.00000
     682,     0.633102,     0.602604,     0.625318,      0.00000
     683,     0.766568,     0.734464,     0.621938,      0.00000
     684,     0.580360,     0.534057,     0.757062,      0.00000
     685,     0.605586,     0.575110,     0.711983,      0.00000
     686,     0.660259,     0.609689,     0.604223,      0.00000
     687,     0.645361,     0.618463,     0.647876,      0.00000
     688,     0.604955,     0.562133,     0.674620,      0.00000
     689,     0.628358,     0.721978,     0.609620,      0.00000
     690,     0.650027,     0.671746,     0.603750,      0.00000
     691,     0.576206,     0.573899,     0.725965,      0.00000
     692,     0.595540,     0.566728,     0.655958,      0.00000
     693,     0.573763,     0.616844,     0.581322,      0.00000
     694,     0.725069,     0.710907,     0.621260,      0.00000
     695,     0.623915,     0.671543,     0.666980,      0.00000
     696,     0.578857,     0.637718,     0.630201,      0.00000
     697,     0.619391,     0.585217,     0.669330,      0.00000
     698,     0.650644,     0.550752,     0.606669,      0.00000
     699,     0.595566,     0.590918,     0.610409,      0.00000
     700,     0.575615,     0.604120,     0.728932,      0.00000
     701,     0.672878,     0.746790,     0.662215,      0.00000
     702,     0.594783,     0.553521,     0.643957,      0.00000
     703,     0.557614,     0.578479,     0.605844,      0.00000
     704,     0.643997,     0.589217,     0.717711,      0.00000
     705,     0.613384,     0.573253,     0.618049,      0.00000
     706,     0.585100,     0.844637,     0.598167,      0.00000
     707,     0.572801,     0.623043,     0.559159,      0.00000
     708,     0.587385,     0.776521,     0.706822,      0.00000
     709,     0.611421,     0.651128,     0.640536,      0.00000
     710,     0.594954,     0.602698,     0.611492,      0.00000
     711,     0.645262,     0.682067,     0.604107,      0.00000
     712,     0.732120,     0.587439,     0.783575,      0.00000
     713,     0.583884,     0.687974,     0.734601,      0.00000
     714,     0.608112,     0.570259,     0.655779,      0.00000
     715,     0.605237,     0.555338,     0.645740,      0.00000
     716,     0.595216,     0.537251,     0.616506,      0.00000
     717,     0.614295,     0.548589,     0.725906,      0.00000
     718,     0.558631,     0.591392,     0.618755,      0.00000
     719,     0.600967,     0.528777,     0.731828,      0.00000
     720,     0.601283,     0.635197,     0.556880,      0.00000
     721,     0.576693,     0.896364,     0.610941,      0.00000
     722,     0.555493,     0.693902,     0.712591,      0.00000
     723,     0.613544,     0.550262,     0.596414,      0.00000
     724,     0.655339,     0.622970,     0.645223,      0.00000
     725,     0.596775,     0.649740,     0.614112,      0.00000
     726,     0.729604,     0.910744,     0.667150,      0.00000
     727,     0.697950,     0.549195,     0.612525,      0.00000
     728,     0.580668,     0.568640,     0.768452,      0.00000
     729,     0.588344,     0.509000,     0.829534,      0.00000
     730,     0.885755,     0.628261,     0.626456,      0.00000
     731,     0.620653,     0.546248,     0.697443,      0.00000
     732,     0.627899,     0.595673,     0.705410,      0.00000
     733,     0.651938,     0.581113,     0.697805,      0.00000
     734,     0.669764,     0.609580,     0.570545,      0.00000
     735,     0.599983,     0.542531,     0.564361,      0.00000
     736,     0.674593,     0.564109,     0.566978,      0.00000
     737,     0.619002,     0.563416,     0.663476,      0.00000
     738,     0.531497,     0.588086,     0.654970,      0.00000
     739,     0.588832,     0.562070,     0.561225,      0.00000
     740,     0.602319,     0.648802,     0.626018,      0.00000
     741,     0.591769,     0.551660,     0.590477,      0.00000
     742,     0.627596,     0.568270,     0.582094,      0.00000
     743,     0.623262,     0.544057,     0.577039,      0.00000
     744,     0.776415,     0.564745,     0.613532,      0.00000
     745,     0.702295,     0.633513,     0.581926,      0.00000
     746,     0.658717,     0.513056,     0.769833,      0.00000
     747,     0.597139,     0.597951,     0.640109,      0.00000
     748,     0.580787,     0.589993,     0.597908,      0.00000
     749,     0.648168,     0.836339,     0.570187,      0.00000
     750,     0.562351,     0.773507,     0.606072,      0.00000
     751,     0.538264,     0.530534,     0.579849,      0.00000
     752,     0.642957,     0.614447,     0.607841,      0.00000
     753,     0.614256,     0.584636,     0.589880,      0.00000
     754,     0.617743,     0.537225,     0.621759,      0.00000
     755,     0.620863,     0.539109,     0.566866,      0.00000
     756,     0.578886,     0.723294,     0.702672,      0.00000
     757,     0.609739,     0.548160,     0.733235,      0.00000
     758,     0.631789,     0.836985,     0.620461,      0.00000
     759,     0.604390,     0.603561,     0.609892,      0.00000
     760,     0.630792,     0.607715,     0.565938,      0.00000
     761,     0.546577,     0.599177,     0.629962,      0.00000
     762,     0.608205,     0.587887,     0.548704,      0.00000
     763,     0.649197,     0.835964,     0.830502,      0.00000
     764,     0.627421,     0.574999,     0.625108,      0.00000
     765,     0.758002,     0.579154,     0.600171,      0.00000
     766,     0.584464,     0.559797,     0.598990,      0.00000
     767,     0.650544,     0.677899,     0.593519,      0.00000
     768,     0.586466,     0.527403,     0.752378,      0.00000
     769,     0.668351,     0.664442,     0.628151,      0.00000
     770,     0.606539,     0.573647,     0.627579,      0.00000
     771,     0.586702,     0.617740,     0.569383,      0.00000
     772,     0.595278,     0.560955,     0.612898,      0.00000
     773,     0.594807,     0.579225,     0.628484,      0.00000
     774,     0.791629,     0.589191,     0.618513,      0.00000
     775,     0.592698,     0.565533,     0.596648,      0.00000
     776,     0.710263,     0.556116,     0.672513,      0.00000
     777,     0.647407,     0.636655,     0.659019,      0.00000
     778,     0.624676,     0.652514,     0.624902,      0.00000
     779,     0.694138,     0.590335,     0.566195,      0.00000
     780,     0.598922,     0.624215,     0.593992,      0.00000
     781,     0.582953,     0.634071,     0.612676,      0.00000
     782,     0.807489,     0.524079,     0.626729,      0.00000
     783,     0.604149,     0.560149,     0.580509,      0.00000
     784,     0.760089,     0.740975,     0.862661,      0.00000
     785,     0.619889,     0.633919,     0.621990,      0.00000
     786,     0.749953,     0.575002,     0.582631,      0.00000
     787,     0.679011,     0.607279,     0.542429,      0.00000
     788,     0.659148,     0.551997,     0.614850,      0.00000
     789,     0.559401,     0.644517,     0.580518,      0.00000
     790,     0.617561,     0.565593,     0.581750,      0.00000
     791,     0.622875,     0.602325,     0.602848,      0.00000
     792,     0.643387,     0.574876,     0.684166,      0.00000
     793,     0.574736,     0.506164,     0.728047,      0.00000
     794,     0.646776,     0.576508,     0.661216,      0.00000
     795,     0.640184,     0.550560,     0.637804,      0.00000
     796,     0.664542,     0.588042,     0.621267,      0.00000
     797,     0.623817,     0.577941,     0.549141,      0.00000
     798,     0.573318,     0.524757,     0.628347,      0.00000
     799,     0.735667,     0.654791,     0.623144,      0.00000
     800,     0.591764,     0.579931,     0.690880,      0.00000
     801,     0.684862,     0.617693,     0.560354,      0.00000
     802,     0.596133,     0.539575,     0.652824,      0.00000
     803,     0.616389,     0.554592,     0.635247,      0.00000
     804,     0.645764,     0.665035,     0.570321,      0.00000
     805,     0.626267,     0.516886,     0.611505,      0.00000
     806,     0.694139,     0.691792,     0.571956,      0.00000
     807,     0.551614,     0.619603,     0.600923,      0.00000
     808,     0.577684,     0.634217,     0.690220,      0.00000
     809,     0.652572,     0.573206,     0.725716,      0.00000
     810,     0.605370,     0.606430,     0.564040,      0.00000
     811,     0.572182,     0.551857,     0.691192,      0.00000
     812,     0.588378,     0.561321,     0.599710,      0.00000
     813,     0.547310,     0.682025,     0.616533,      0.00000
     814,     0.600195,     0.658433,     0.627548,      0.00000
     815,     0.570610,     0.717768,     0.640719,      0.00000
     816,     0.662228,     0.573954,     0.651616,      0.00000
     817,     0.562375,     0.613046,     0.704109,      0.00000
     818,     0.868718,     0.687489,     0.613257,      0.00000
     819,     0.617241,     0.636666,     0.607658,      0.00000
     820,     0.640337,     0.544448,     0.674165,      0.00000
     821,     0.554892,     0.677562,     0.641949,      0.00000
     822,     0.713223,     0.620463,     0.756430,      0.00000
     823,     0.615687,     0.595050,     0.689889,      0.00000
     824,     0.628671,     0.579732,     0.577307,      0.00000
     825,     0.599473,     0.566726,     0.585255,      0.00000
     826,     0.664634,     0.546480,     0.731012,      0.00000
     827,     0.592907,     0.565384,     0.747941,      0.00000
     828,     0.572626,     0.520881,     0.583988,      0.00000
     829,     0.717804,     0.545494,     0.596544,      0.00000
     830,     0.617796,     0.528422,     0.625215,      0.00000
     831,     0.563851,     0.553351,     0.633518,      0.00000
     832,     0.578499,     0.563021,     0.576368,      0.00000
     833,     0.607559,     0.595908,     0.645352,      0.00000
     834,     0.734476,     0.567154,     0.752278,      0.00000
     835,     0.589493,     0.634596,     0.575779,      0.00000
     836,     0.602229,     0.622741,     0.549698,      0.00000
     837,     0.653617,     0.757002,     0.630817,      0.00000
     838,     0.605620,     0.573828,     0.641496,      0.00000
     839,     0.628436,     0.614194,     0.616042,      0.00000
     840,     0.776002,     0.666474,     0.739038,      0.00000
     841,     0.571100,     0.534079,     0.665647,      0.00000
     842,     0.587153,     0.730380,     0.775307,      0.00000
     843,     0.680389,     0.536286,     0.694808,      0.00000
     844,     0.560685,     0.623175,     0.565576,      0.00000
     845,     0.593560,     0.532450,     0.580169,      0.00000
     846,     0.631330,     0.589468,     0.558476,      0.00000
     847,     0.585147,     0.697127,     0.548436,      0.00000
     848,     0.603533,     0.508569,     0.551107,      0.00000
     849,     0.616825,     0.593083,     0.587823,      0.00000
     850,     0.699276,     0.584688,     0.618407,      0.00000
     851,     0.543694,     0.643000,     0.607390,      0.00000
     852,     0.594716,     0.547793,     0.693614,      0.00000
     853,     0.599778,     0.674960,     0.608683,      0.00000
     854,     0.614839,     0.596843,     0.628288,      0.00000
     855,     0.606139,     0.604492,     0.612595,      0.00000
     856,     0.574907,     0.719690,     0.540345,      0.00000
     857,     0.560035,     0.647693,     0.651334,      0.00000
     858,     0.605510,     0.572238,     0.577483,      0.00000
     859,     0.636619,     0.533408,     0.632220,      0.00000
     860,     0.609649,     0.600771,     0.669885,      0.00000
     861,     0.698658,     0.638030,     0.615668,      0.00000
     862,     0.557901,     0.567861,     0.601289,      0.00000
     863,     0.665656,     0.667294,     0.586810,      0.00000
     864,     0.621947,     0.615426,     0.592755,      0.00000
     865,     0.844964,     0.545195,     0.711839,      0.00000
     866,     0.684004,     0.631149,     0.596000,      0.00000
     867,     0.696947,     0.592269,     0.606870,      0.00000
     868,     0.561451,     0.606059,     0.577282,      0.00000
     869,     0.578355,     0.545149,     0.587532,      0.00000
     870,     0.591100,     0.603636,     0.678217,      0.00000
     871,     0.569040,     0.600095,     0.595284,      0.00000
     872,     0.663348,     0.564611,     0.644319,      0.00000
     873,     0.678500,     0.587573,     0.619564,      0.00000
     874,     0.574015,     0.554236,     0.585408,      0.00000
     875,     0.545509,     0.609105,     0.724791,      0.00000
     876,     0.690720,     0.815889,     0.685757,      0.00000
     877,     0.621627,     0.673315,     0.576734,      0.00000
     878,     0.604394,     0.605935,     0.591763,      0.00000
     879,     0.581791,     0.706432,     0.586208,      0.00000
     880,     0.636284,     0.597981,     0.614360,      0.00000
     881,     0.572706,     0.510823,     0.709465,      0.00000
     882,     0.709762,     0.548904,     0.572117,      0.00000
     883,     0.587096,     0.682602,     0.609470,      0.00000
     884,     0.649966,     0.676556,     0.582220,      0.00000
     885,     0.674057,     0.570968,     0.610899,      0.00000
     886,     0.615612,     0.614359,     0.586194,      0.00000
     887,     0.645361,     0.575295,     0.647904,      0.00000
     888,     0.731290,     0.605652,     0.588650,      0.00000
     889,     0.647335,     0.651826,     0.709447,      0.00000
     890,     0.733030,     0.630242,     0.560189,      0.00000
     891,     0.554124,     0.597892,     0.534239,      0.00000
     892,     0.660858,     0.572228,     0.585143,      0.00000
     893,     0.690290,     0.621265,     0.643201,      0.00000
     894,     0.581235,     0.666304,     0.590863,      0.00000
     895,     0.634236,     0.619107,     0.637133,      0.00000
     896,     0.786729,     0.538605,     0.697844,      0.00000
     897,     0.752573,     0.552320,     0.555308,      0.00000
     898,     0.603523,     0.563945,     0.567974,      0.00000
     899,     0.579472,     0.560159,     0.572553,      0.00000
     900,     0.655383,     0.701533,     0.659570,      0.00000
     901,     0.570467,     0.535490,     0.583933,      0.00000
     902,     0.637815,     0.567088,     0.690908,      0.00000
     903,     0.585293,     0.566390,     0.596319,      0.00000
     904,     0.557055,     0.712082,     0.688293,      0.00000
     905,     0.602947,     0.543719,     0.575153,      0.00000
     906,     0.551985,     0.581666,     0.660942,      0.00000
     907,     0.660595,     0.809152,     0.648835,      0.00000
     908,     0.605681,     0.535099,     0.581639,      0.00000
     909,     0.614508,     0.595594,     0.577141,      0.00000
     910,     0.688217,     0.569844,     0.585376,      0.00000
     911,     0.598453,     0.586139,     0.555926,      0.00000
     912,     0.617760,     0.546650,     0.603565,      0.00000
     913,     0.623976,     0.667862,     0.577083,      0.00000
     914,     0.555471,     0.549871,     0.585127,      0.00000
     915,     0.593207,     0.566602,     0.590206,      0.00000
     916,     0.662949,     0.616444,     0.567214,      0.00000
     917,     0.641292,     0.586905,     0.550769,      0.00000
     918,     0.585107,     0.566339,     0.629050,      0.00000
     919,     0.593007,     0.549737,     0.635956,      0.00000
     920,     0.606277,     0.538719,     0.576994,      0.00000
     921,     0.572845,     0.613585,     0.684125,      0.00000
     922,     0.593961,     0.555022,     0.598070,      0.00000
     923,     0.917329,     0.554621,     0.574290,      0.00000
     924,     0.560227,     0.571512,     0.571741,      0.00000
     925,     0.604117,     0.519271,     0.551071,      0.00000
     926,     0.603245,     0.716372,     0.611866,      0.00000
     927,     0.582101,     0.587651,     0.598112,      0.00000
     928,     0.615857,     0.597282,     0.662431,      0.00000
     929,     0.560160,     0.588402,     0.609455,      0.00000
     930,     0.815799,     0.562018,     0.615696,      0.00000
     931,     0.648644,     0.802709,     0.540560,      0.00000
     932,     0.610723,     0.551696,     0.565047,      0.00000
     933,     0.572111,     0.553830,     0.568542,      0.00000
     934,     0.597276,     0.552780,     0.604344,      0.00000
     935,     0.681870,     0.722094,     0.604927,      0.00000
     936,     0.663327,     0.639734,     0.703086,      0.00000
     937,     0.593764,     0.574508,     0.531180,      0.00000
     938,     0.615024,     0.530127,     0.593388,      0.00000
     939,     0.568025,     0.650627,     0.615221,      0.00000
     940,     0.598768,     0.559240,     0.627993,      0.00000
     941,     0.570925,     0.536161,     0.561206,      0.00000
     942,     0.669810,     0.781859,     0.601629,      0.00000
     943,     0.671507,     0.576094,     0.637960,      0.00000
     944,     0.601499,     0.569277,     0.553814,      0.00000
     945,     0.570352,     0.597163,     0.550989,      0.00000
     946,     0.576735,     0.739682,     0.665246,      0.00000
     947,     0.788857,     0.739203,     0.708279,      0.00000
     948,     0.690172,     0.559255,     0.612774,      0.00000
     949,     0.641774,     0.561440,     0.555346,      0.00000
     950,     0.551223,     0.644349,     0.644025,      0.00000
     951,     0.541850,     0.558078,     0.588860,      0.00000
     952,     0.529701,     0.522952,     0.805928,      0.00000
     953,     0.611989,     0.544286,     0.569605,      0.00000
     954,     0.576296,     0.549803,     0.588423,      0.00000
     955,     0.666887,     0.623356,     0.577543,      0.00000
     956,     0.603671,     0.532610,     0.637575,      0.00000
     957,     0.583429,     0.642402,     0.566948,      0.00000
     958,     0.537275,     0.651222,     0.672946,      0.00000
     959,     0.794281,     0.561912,     0.578443,      0.00000
     960,     0.568629,     0.558337,     0.612674,      0.00000
     961,     0.653880,     0.528200,     0.610028,      0.00000
     962,     0.589662,     0.665842,     0.643330,      0.00000
     963,     0.685062,     0.546904,     0.581112,      0.00000
     964,     0.556497,     0.536010,     0.571544,      0.00000
     965,     0.601153,     0.565250,     0.823095,      0.00000
     966,     0.667718,     0.596924,     0.596998,      0.00000
     967,     0.622123,     0.552485,     0.633473,      0.00000
     968,     0.556889,     0.596600,     0.583352,      0.00000
     969,     0.721334,     0.622105,     0.562167,      0.00000
     970,     0.591525,     0.664978,     0.621233,      0.00000
     971,     0.579413,     0.636938,     0.573058,      0.00000
     972,     0.556469,     0.574265,     0.556297,      0.00000
     973,     0.599514,     0.567794,     0.577053,      0.00000
     974,     0.642418,     0.598381,     0.636283,      0.00000
     975,     0.744469,     0.601555,     0.598916,      0.00000
     976,     0.638660,     0.565763,     0.589437,      0.00000
     977,     0.753493,     0.546482,     0.623175,      0.00000
     978,     0.573731,     0.672222,     0.549873,      0.00000
     979,     0.599317,     0.610327,     0.577456,      0.00000
     980,     0.594545,     0.582900,     0.606298,      0.00000
     981,     0.643798,     0.593637,     0.604575,      0.00000
     982,     0.544801,     0.594092,     0.615843,      0.00000
     983,     0.616771,     0.561139,     0.557913,      0.00000
     984,     0.612523,     0.622812,     0.544318,      0.00000
     985,     0.664709,     0.632913,     0.545195,      0.00000
     986,     0.560393,     0.561557,     0.594962,      0.00000
     987,     0.685705,     0.569103,     0.708132,      0.00000
     988,     0.561773,     0.619760,     0.573055,      0.00000
     989,     0.652843,     0.652426,     0.646790,      0.00000
     990,     0.582885,     0.585050,     0.670179,      0.00000
     991,     0.602172,     0.545862,     0.531272,      0.00000
     992,     0.627951,     0.717369,     0.718527,      0.00000
     993,     0.616701,     0.539964,     0.668383,      0.00000
     994,     0.598731,     0.617882,     0.683649,      0.00000
     995,     0.627183,     0.597056,     0.632282,      0.00000
     996,     0.637210,     0.841237,     0.550470,      0.00000
     997,     0.570030,     0.615878,     0.613302,      0.00000
     998,     0.622476,     0.739029,     0.555213,      0.00000
     999,     0.593079,     0.540551,     0.565722,      0.00000
    1000,     0.605472,     0.741831,     0.595198,      0.00000
    1001,     0.635808,     0.629146,     0.546719,      0.00000
    1002,     0.619864,     0.544715,     0.573642,      0.00000
    1003,     0.631745,     0.552773,     0.598848,      0.00000
    1004,     0.551358,     0.554454,     0.584754,      0.00000
    1005,     0.638123,     0.528643,     0.550294,      0.00000
    1006,     0.551749,     0.587320,     0.604880,      0.00000
    1007,     0.585275,     0.530875,     0.610560,      0.00000
    1008,     0.623567,     0.630644,     0.612797,      0.00000
    1009,     0.706312,     0.545614,     0.570797,      0.00000
    1010,     0.555181,     0.541881,     0.646711,      0.00000
    1011,     0.648403,     0.713147,     0.606926,      0.00000
    1012,     0.610282,     0.581402,     0.630037,      0.00000
    1013,     0.659391,     0.519083,     0.635699,      0.00000
    1014,     0.564773,     0.761642,     0.592658,      0.00000
    1015,     0.573567,     0.617753,     0.536849,      0.00000
