pixel,band1,band2,band3,band4
     500,      1.01782,     0.880552,      1.07438,    0.0747039
     501,      1.15392,      1.00984,      1.17062,    0.0567141
     502,      1.07997,     0.888124,      1.09726,    0.0760443
     503,      1.03468,     0.863250,      1.03719,    0.0648390
     504,      1.13094,     0.990252,     0.952800,    0.0722807
     505,      1.06606,     0.941928,      1.12821,    0.0519724
     506,      1.10361,      1.01694,     0.974268,    0.0714894
     507,     0.928053,     0.890992,     0.981552,    0.0548360
     508,      1.11784,     0.931122,     0.993075,    0.0663313
     509,     0.957470,      1.02597,      1.02020,    0.0595377
     510,      1.01244,     0.957817,     0.932137,    0.0690745
     511,     0.929201,      1.06025,      1.04336,    0.0938300
     512,      1.23764,     0.957517,     0.947578,      0.00000
     513,     0.965599,     0.899676,      1.05578,      0.00000
     514,      1.06082,     0.906673,     0.984635,      0.00000
     515,     0.941491,      1.09500,     0.972717,      0.00000
     516,     0.972678,     0.963990,     0.937078,      0.00000
     517,     0.937440,     0.969876,     0.980228,      0.00000
     518,     0.993846,      1.03511,      1.01349,      0.00000
     519,      1.25208,      1.05517,      1.00264,      0.00000
     520,      1.05156,     0.978830,     0.948064,      0.00000
     521,      1.01591,     0.964275,      1.11701,      0.00000
     522,      1.08237,      1.02577,     0.984779,      0.00000
     523,      1.04917,     0.926282,     0.923732,      0.00000
     524,     0.935688,     0.895735,     0.913892,      0.00000
     525,      1.02776,     0.944161,     0.950415,      0.00000
     526,     0.951282,     0.953338,      1.02238,      0.00000
     527,      1.00721,     0.965865,     0.969673,      0.00000
     528,      1.01369,      1.14064,     0.955922,      0.00000
     529,      1.04671,     0.921597,     0.998816,      0.00000
     530,     0.976899,     0.905284,     0.937249,      0.00000
     531,     0.938052,     0.940956,      1.02264,      0.00000
     532,     0.958194,     0.977103,     0.932986,      0.00000
     533,     0.991134,      1.09144,     0.918194,      0.00000
     534,     0.986642,     0.919844,      1.04876,      0.00000
     535,     0.950437,     0.935937,     0.999136,      0.00000
     536,     0.976953,     0.950470,     0.988490,      0.00000
     537,     0.969634,      1.02697,      1.00232,      0.00000
     538,     0.942694,     0.986013,     0.998716,      0.00000
     539,      1.10237,     0.878883,     0.948568,      0.00000
     540,      1.06352,     0.953442,     0.997567,      0.00000
     541,      1.07941,     0.944844,      1.00798,      0.00000
     542,     0.959192,      1.05094,     0.991524,      0.00000
     543,     0.977258,     0.916720,     0.969197,      0.00000
     544,      1.00629,      1.12331,      1.01765,      0.00000
     545,      1.11939,     0.916765,     0.999164,      0.00000
     546,     0.960560,      1.06831,      1.03294,      0.00000
     547,     0.865345,     0.986590,      1.03865,      0.00000
     548,      1.11214,     0.923236,      1.04838,      0.00000
     549,     0.895406,     0.947579,     0.974479,      0.00000
     550,     0.939093,     0.949142,     0.950332,      0.00000
     551,     0.973634,     0.925484,      1.04384,      0.00000
     552,     0.919272,      1.18207,      1.06081,      0.00000
     553,      1.00723,     0.924067,      1.07498,      0.00000
     554,     0.971751,     0.888527,     0.994674,      0.00000
     555,      1.05799,     0.934051,     0.983597,      0.00000
     556,     0.968461,     0.930892,     0.949860,      0.00000
     557,     0.977236,     0.943091,      1.03634,      0.00000
     558,      1.04245,     0.945283,     0.931574,      0.00000
     559,     0.982308,     0.995704,     0.931579,      0.00000
     560,      1.26461,     0.965754,      1.03494,      0.00000
     561,     0.990567,     0.997396,     0.996914,      0.00000
     562,     0.956483,     0.992816,      1.00458,      0.00000
     563,     0.957816,      1.05633,     0.957768,      0.00000
     564,      1.05585,      1.00966,     0.993043,      0.00000
     565,      1.02647,     0.963979,     0.974893,      0.00000
     566,     0.963526,     0.869932,     0.968272,      0.00000
     567,      1.07249,     0.947445,      1.07229,      0.00000
     568,     0.981968,     0.930468,     0.975203,      0.00000
     569,      1.06354,     0.967116,      1.01442,      0.00000
     570,      1.04327,     0.924394,      1.04614,      0.00000
     571,     0.888390,      1.06640,     0.889327,      0.00000
     572,     0.983507,      1.01414,     0.943340,      0.00000
     573,      1.00234,     0.910405,     0.997432,      0.00000
     574,     0.959798,      1.01630,     0.969119,      0.00000
     575,     0.945684,     0.839093,     0.978469,      0.00000
     576,     0.899692,     0.898928,      1.05530,      0.00000
     577,      1.05264,     0.993803,     0.986733,      0.00000
     578,      1.26201,     0.996572,     0.952846,      0.00000
     579,      1.37475,     0.947905,     0.941481,      0.00000
     580,      1.08587,     0.939508,     0.993728,      0.00000
     581,      1.02700,      1.06109,     0.948652,      0.00000
     582,     0.992297,      1.03671,      1.12645,      0.00000
     583,     0.997134,     0.935340,     0.944656,      0.00000
     584,      1.07181,     0.895615,     0.963794,      0.00000
     585,     0.983666,     0.967204,     0.966430,      0.00000
     586,     0.916855,      1.18859,      1.00894,      0.00000
     587,      1.10321,      1.09925,     0.966027,      0.00000
     588,     0.946508,     0.955137,     0.886317,      0.00000
     589,     0.998911,      1.01892,     0.959982,      0.00000
     590,      1.09109,     0.936153,     0.944333,      0.00000
     591,     0.968108,      1.01720,      1.05463,      0.00000
     592,     0.913490,     0.886371,      1.05301,      0.00000
     593,      1.09839,      1.13386,     0.989632,      0.00000
     594,     0.937839,     0.942988,      1.08421,      0.00000
     595,     0.891213,      1.07022,     0.930247,      0.00000
     596,     0.976090,     0.852809,      1.00569,      0.00000
     597,     0.993964,     0.899949,      1.00373,      0.00000
     598,      1.05502,     0.893800,      1.27912,      0.00000
     599,     0.951350,     0.851222,     0.954403,      0.00000
     600,     0.929782,     0.918426,     0.903812,      0.00000
     601,      1.03195,     0.860993,      1.22746,      0.00000
     602,      1.01247,     0.917493,     0.901447,      0.00000
     603,     0.954440,     0.898287,     0.873097,      0.00000
     604,     0.958355,     0.901432,     0.918260,      0.00000
     605,     0.941526,     0.927063,     0.951255,      0.00000
     606,     0.968936,     0.874368,      1.01807,      0.00000
     607,     0.984956,     0.913481,     0.938187,      0.00000
     608,     0.936731,     0.987543,     0.946915,      0.00000
     609,      1.07143,      1.03247,      1.01784,      0.00000
     610,     0.946928,      1.14451,     0.960359,      0.00000
     611,      1.06985,     0.942202,     0.974656,      0.00000
     612,      1.06301,     0.896362,     0.960450,      0.00000
     613,     0.954639,     0.885088,      1.14152,      0.00000
     614,     0.916399,     0.914396,      1.01475,      0.00000
     615,      1.00391,     0.928042,     0.905692,      0.00000
     616,     0.981717,     0.993659,      1.17910,      0.00000
     617,     0.938152,      1.02009,     0.978223,      0.00000
     618,      1.01442,     0.980882,     0.947794,      0.00000
     619,      1.10811,     0.950414,     0.951111,      0.00000
     620,      1.00909,     0.907286,     0.932311,      0.00000
     621,     0.916776,     0.865871,     0.959463,      0.00000
     622,     0.962120,     0.982542,     0.968210,      0.00000
     623,      1.05874,     0.892431,     0.952820,      0.00000
     624,     0.935955,     0.921379,     0.991907,      0.00000
     625,     0.988649,     0.952456,     0.959433,      0.00000
     626,     0.986509,     0.867186,     0.934550,      0.00000
     627,     0.932545,     0.980282,     0.984754,      0.00000
     628,      1.04053,     0.941396,     0.927042,      0.00000
     629,     0.944624,     0.910937,      1.06907,      0.00000
     630,      1.03538,     0.993702,     0.920419,      0.00000
     631,     0.950698,      1.02137,     0.920497,      0.00000
     632,     0.943359,     0.957810,      1.03586,      0.00000
     633,     0.953740,      1.00174,     0.902434,      0.00000
     634,     0.921189,     0.989364,      1.14972,      0.00000
     635,     0.910429,     0.846640,     0.993059,      0.00000
     636,     0.907167,     0.995383,      1.00002,      0.00000
     637,      1.08457,     0.988012,     0.949753,      0.00000
     638,      1.02734,     0.910967,     0.939702,      0.00000
     639,      1.04838,     0.994582,      1.12362,      0.00000
     640,     0.932090,      1.00201,     0.933541,      0.00000
     641,     0.994199,     0.930467,     0.984540,      0.00000
     642,     0.896026,     0.946523,     0.979551,      0.00000
     643,      1.05765,      1.02383,      1.01387,      0.00000
     644,      1.07364,     0.905332,      1.06934,      0.00000
     645,      1.04643,     0.875336,     0.997353,      0.00000
     646,     0.975947,     0.957260,     0.968094,      0.00000
     647,      1.04538,     0.935793,     0.992163,      0.00000
     648,      1.04114,     0.919193,     0.956088,      0.00000
     649,     0.976244,      1.03169,     0.912145,      0.00000
     650,     0.952002,     0.894710,      1.05721,      0.00000
     651,      1.05539,     0.926310,      1.16826,      0.00000
     652,      1.07553,     0.916429,      1.03035,      0.00000
     653,      1.11352,     0.866230,      1.10954,      0.00000
     654,      1.04622,     0.908321,     0.956137,      0.00000
     655,     0.934343,     0.933997,      1.01665,      0.00000
     656,     0.861388,     0.960069,     0.886656,      0.00000
     657,      1.07079,     0.951816,     0.961424,      0.00000
     658,     0.952033,     0.944708,     0.905485,      0.00000
     659,      1.04338,     0.988211,      1.00566,      0.00000
     660,     0.936863,      1.49834,     0.969630,      0.00000
     661,     0.967825,      1.07356,     0.884541,      0.00000
     662,     0.897560,     0.894415,      1.03945,      0.00000
     663,      1.27480,     0.962353,     0.905728,      0.00000
     664,     0.992183,     0.893352,      1.02301,      0.00000
     665,      1.01153,      1.04051,      1.07464,      0.00000
     666,      1.34165,     0.975440,     0.921683,      0.00000
     667,     0.900073,      1.02452,     0.993553,      0.00000
     668,     0.887068,     0.914167,      1.06545,      0.00000
     669,     0.980031,     0.878745,     0.968927,      0.00000
     670,      1.00141,      1.04911,      1.00324,      0.00000
     671,     0.940375,     0.919456,     0.991030,      0.00000
     672,     0.965784,     0.889497,     0.908116,      0.00000
     673,     0.931522,     0.983833,     0.943573,      0.00000
     674,      1.10367,     0.851032,     0.940870,      0.00000
     675,     0.909387,     0.914148,     0.998103,      0.00000
     676,     0.939923,     0.931838,     0.947799,      0.00000
     677,      1.22753,     0.900995,     0.905949,      0.00000
     678,     0.911700,     0.997204,      1.05981,      0.00000
     679,      1.08073,      1.03965,      1.12035,      0.00000
     680,     0.908360,     0.889323,     0.982490,      0.00000
     681,     0.972341,     0.910528,     0.947876,      0.00000
     682,     0.955703,     0.908549,     0.947006,      0.00000
     683,      1.09920,      1.05049,     0.863687,      0.00000
     684,     0.916986,     0.853488,      1.01782,      0.00000
     685,     0.939962,     0.934833,      1.06686,      0.00000
     686,      1.06236,      1.11679,     0.900759,      0.00000
     687,      1.04753,      1.05071,      1.02149,      0.00000
     688,     0.910277,     0.898945,      1.03296,      0.00000
     689,     0.925486,      1.03388,     0.913419,      0.00000
     690,     0.966087,     0.972877,     0.933532,      0.00000
     691,     0.872652,     0.839095,      1.08257,      0.00000
     692,     0.926520,     0.871596,     0.943355,      0.00000
     693,     0.920994,     0.925955,     0.885971,      0.00000
     694,      1.06664,      1.02077,     0.940122,      0.00000
     695,      1.04686,     0.990430,     0.982783,      0.00000
     696,     0.933590,     0.915963,      1.01268,      0.00000
     697,     0.998299,     0.923368,     0.928720,      0.00000
     698,     0.953625,     0.863174,     0.934424,      0.00000
     699,     0.915394,      1.07693,     0.950699,      0.00000
     700,     0.872811,      1.00579,      1.04146,      0.00000
     701,      1.03758,     0.995066,     0.945291,      0.00000
     702,     0.916000,      1.02071,     0.968468,      0.00000
     703,     0.934170,     0.938442,     0.960922,      0.00000
     704,      1.00169,     0.948919,      1.04883,      0.00000
     705,     0.948450,     0.902596,     0.913504,      0.00000
     706,     0.919096,      1.13942,     0.892535,      0.00000
     707,     0.918856,     0.935140,     0.915605,      0.00000
     708,     0.930222,      1.06621,      1.01402,      0.00000
     709,     0.947013,      1.07992,     0.994591,      0.00000
     710,     0.905436,      1.00825,     0.933656,      0.00000
     711,     0.981265,     0.942446,     0.918892,      0.00000
     712,      1.13645,     0.938410,      1.20864,      0.00000
     713,     0.893564,     0.968049,      1.02498,      0.00000
     714,     0.991708,     0.878250,     0.935145,      0.00000
     715,     0.950122,      1.04511,     0.996969,      0.00000
     716,     0.906574,     0.851733,     0.931296,      0.00000
     717,     0.940480,     0.890267,      1.07891,      0.00000
     718,     0.877958,     0.885458,      1.08180,      0.00000
     719,     0.915015,     0.842556,      1.05090,      0.00000
     720,     0.946135,      1.00303,     0.963579,      0.00000
     721,     0.863671,      1.05677,     0.981604,      0.00000
     722,     0.892750,     0.963387,      1.08875,      0.00000
     723,     0.948800,     0.865617,     0.917891,      0.00000
     724,     0.942910,     0.981611,     0.959347,      0.00000
     725,      1.01264,     0.917060,     0.920823,      0.00000
     726,      1.04174,      1.18627,      1.08075,      0.00000
     727,     0.959079,     0.936677,     0.901528,      0.00000
     728,     0.954498,     0.916510,      1.09944,      0.00000
     729,     0.916619,     0.847889,      1.13675,      0.00000
     730,      1.16526,     0.967645,     0.929055,      0.00000
     731,     0.984787,     0.879626,      1.06395,      0.00000
     732,     0.978195,     0.885348,      1.03082,      0.00000
     733,     0.998730,      1.05988,      1.01554,      0.00000
     734,      1.05612,     0.928448,     0.901572,      0.00000
     735,     0.956208,     0.886672,     0.891679,      0.00000
     736,     0.960206,     0.963691,     0.899883,      0.00000
     737,     0.926173,     0.858211,     0.970504,      0.00000
     738,     0.832983,     0.918664,      1.00239,      0.00000
     739,     0.948979,     0.891049,     0.868685,      0.00000
     740,      1.01407,     0.990376,      1.06316,      0.00000
     741,     0.932865,     0.873205,     0.957606,      0.00000
     742,     0.923090,     0.903628,     0.957823,      0.00000
     743,     0.933503,     0.882296,     0.951085,      0.00000
     744,      1.09473,     0.912060,     0.985705,      0.00000
     745,     0.990467,     0.965176,     0.909040,      0.00000
     746,     0.960267,     0.873613,      1.08961,      0.00000
     747,     0.907387,     0.956485,      1.00643,      0.00000
     748,     0.929849,     0.923086,     0.875754,      0.00000
     749,     0.973323,      1.09547,     0.922348,      0.00000
     750,     0.922372,      1.12566,      1.01868,      0.00000
     751,     0.842842,     0.851899,     0.907339,      0.00000
     752,      1.01709,     0.905967,     0.937550,      0.00000
     753,     0.904073,     0.933722,     0.882458,      0.00000
     754,     0.979901,     0.826343,     0.943528,      0.00000
     755,     0.936128,     0.851755,     0.874701,      0.00000
     756,     0.875725,      1.04553,      1.04048,      0.00000
     757,     0.918692,     0.897909,      1.01274,      0.00000
     758,     0.950360,      1.15580,     0.992809,      0.00000
     759,      1.01217,     0.920542,     0.955309,      0.00000
     760,     0.992031,     0.952303,     0.977004,      0.00000
     761,     0.886979,     0.928991,      1.05209,      0.00000
     762,     0.946143,     0.896387,     0.877864,      0.00000
     763,     0.966783,      1.24785,     0.900126,      0.00000
     764,     0.979998,     0.959689,     0.942054,      0.00000
     765,      1.09009,      1.04893,     0.902139,      0.00000
     766,     0.882309,     0.908124,     0.925827,      0.00000
     767,     0.962202,      1.00881,     0.898898,      0.00000
     768,     0.943522,     0.824756,      1.08019,      0.00000
     769,      1.00067,     0.952443,     0.918164,      0.00000
     770,     0.911163,     0.904213,     0.964367,      0.00000
     771,     0.894513,     0.930321,     0.876437,      0.00000
     772,      1.01653,     0.914686,     0.929874,      0.00000
     773,     0.947886,     0.889285,     0.955407,      0.00000
     774,      1.16211,     0.841660,     0.954502,      0.00000
     775,     0.944068,     0.830240,     0.900516,      0.00000
     776,      1.00883,      1.04623,     0.978424,      0.00000
     777,     0.999132,     0.987574,     0.903332,      0.00000
     778,     0.942795,     0.961863,     0.971357,      0.00000
     779,      1.05883,     0.888795,     0.834189,      0.00000
     780,     0.929532,      1.02931,     0.922059,      0.00000
     781,     0.958669,     0.974133,     0.964690,      0.00000
     782,      1.11824,     0.950539,     0.991176,      0.00000
     783,      1.09100,     0.900276,     0.969316,      0.00000
     784,      1.15354,      1.00704,      1.10144,      0.00000
     785,     0.994642,     0.947736,      1.18090,      0.00000
     786,      1.11863,     0.912572,     0.895714,      0.00000
     787,     0.949638,     0.907666,     0.989687,      0.00000
     788,      1.04205,     0.853694,     0.985411,      0.00000
     789,     0.860766,      1.09449,     0.909054,      0.00000
     790,     0.999476,     0.905204,     0.885377,      0.00000
     791,      1.00646,     0.971133,     0.989395,      0.00000
     792,     0.957553,     0.920920,     0.957051,      0.00000
     793,     0.929546,     0.809551,     0.983208,      0.00000
     794,     0.932442,     0.833916,     0.988877,      0.00000
     795,     0.940018,     0.892832,     0.937161,      0.00000
     796,      1.02554,     0.919650,     0.964275,      0.00000
     797,     0.981547,     0.983947,     0.932249,      0.00000
     798,     0.882466,     0.881164,      1.04405,      0.00000
     799,      1.05417,     0.951445,     0.940094,      0.00000
     800,     0.917880,     0.921354,     0.969311,      0.00000
     801,     0.983587,     0.910139,     0.939708,      0.00000
     802,     0.980610,     0.852991,     0.954962,      0.00000
     803,      1.00716,     0.876745,     0.920284,      0.00000
     804,     0.953337,      1.09333,     0.869592,      0.00000
     805,     0.961546,     0.831389,      1.05035,      0.00000
     806,      1.02322,      1.03947,     0.953239,      0.00000
     807,     0.885941,      1.02297,     0.915553,      0.00000
     808,     0.896438,     0.976160,      1.24341,      0.00000
     809,     0.985123,     0.890073,      1.03729,      0.00000
     810,     0.891392,     0.918729,     0.907616,      0.00000
     811,     0.897617,     0.839077,      1.01632,      0.00000
     812,     0.936523,     0.920075,     0.883058,      0.00000
     813,     0.851773,     0.950784,     0.859755,      0.00000
     814,     0.933533,     0.939543,     0.960710,      0.00000
     815,     0.942377,     0.977517,     0.935172,      0.00000
     816,      1.00095,     0.958415,     0.958984,      0.00000
     817,     0.897259,     0.910925,     0.979761,      0.00000
     818,      1.10304,     0.996764,     0.910768,      0.00000
     819,     0.929372,     0.963307,     0.876772,      0.00000
     820,     0.948588,     0.847948,     0.962135,      0.00000
     821,     0.971931,      1.14191,     0.870822,      0.00000
     822,      1.04737,     0.890324,      1.09016,      0.00000
     823,      1.03065,      1.03241,      1.15993,      0.00000
     824,     0.947269,     0.942748,     0.853662,      0.00000
     825,      1.04604,     0.893935,     0.902407,      0.00000
     826,     0.970619,     0.874144,      1.01658,      0.00000
     827,     0.973074,     0.912952,      1.10348,      0.00000
     828,     0.884956,     0.846797,     0.898762,      0.00000
     829,      1.11660,     0.875522,     0.944172,      0.00000
     830,     0.938826,     0.871102,      1.01037,      0.00000
     831,     0.895556,     0.859465,     0.995261,      0.00000
     832,     0.907469,     0.969829,     0.909145,      0.00000
     833,     0.939980,     0.966719,      1.06728,      0.00000
     834,      1.04140,     0.813365,      1.14012,      0.00000
     835,     0.887829,     0.911880,     0.887041,      0.00000
     836,     0.891175,     0.941505,     0.904970,      0.00000
     837,      1.24068,      1.07452,      1.01560,      0.00000
     838,     0.926914,     0.897352,     0.953087,      0.00000
     839,     0.996137,      1.09263,     0.971238,      0.00000
     840,      1.04613,     0.947622,      1.07949,      0.00000
     841,     0.919066,     0.946772,     0.950431,      0.00000
     842,     0.919576,      1.04834,      1.00933,      0.00000
     843,     0.973484,     0.873718,     0.947191,      0.00000
     844,      1.01272,     0.934090,     0.933722,      0.00000
     845,     0.986026,     0.822360,     0.900299,      0.00000
     846,     0.946220,      1.02676,     0.921098,      0.00000
     847,     0.931941,      1.02652,     0.843031,      0.00000
     848,     0.922623,     0.879180,     0.901220,      0.00000
     849,     0.893284,     0.971606,     0.919259,      0.00000
     850,      1.07592,     0.874456,      1.02632,      0.00000
     851,     0.931436,      1.01276,     0.922097,      0.00000
     852,     0.894159,     0.906018,      1.05281,      0.00000
     853,     0.940294,     0.966243,     0.899366,      0.00000
     854,     0.931503,     0.954025,     0.943889,      0.00000
     855,     0.890099,     0.910269,     0.924302,      0.00000
     856,     0.873800,      1.06257,     0.928164,      0.00000
     857,      1.00980,     0.952513,     0.969492,      0.00000
     858,     0.946905,     0.913121,     0.868039,      0.00000
     859,     0.918243,     0.860240,     0.930041,      0.00000
     860,     0.979481,     0.928382,     0.985944,      0.00000
     861,      1.06523,      1.38198,     0.909178,      0.00000
     862,     0.939285,     0.951552,     0.914921,      0.00000
     863,      1.07592,     0.977356,      1.00565,      0.00000
     864,     0.994159,     0.935790,     0.900442,      0.00000
     865,      1.14172,     0.828481,     0.987008,      0.00000
     866,      1.02027,     0.930931,     0.902848,      0.00000
     867,     0.994208,      1.02316,      1.02131,      0.00000
     868,     0.860646,     0.947236,     0.971819,      0.00000
     869,     0.895232,      1.00810,     0.916861,      0.00000
     870,     0.951845,     0.888609,     0.961190,      0.00000
     871,     0.888139,     0.872378,     0.957133,      0.00000
     872,      1.05178,     0.886412,     0.932287,      0.00000
     873,     0.954650,     0.857714,     0.931607,      0.00000
     874,     0.926649,     0.931904,     0.926442,      0.00000
     875,     0.868019,      1.01207,      1.02718,      0.00000
     876,      1.00997,      1.13873,      1.10980,      0.00000
     877,     0.921143,      1.01343,     0.866966,      0.00000
     878,     0.924157,     0.926242,     0.886701,      0.00000
     879,     0.848544,      1.07857,     0.914898,      0.00000
     880,     0.901544,     0.887402,     0.971497,      0.00000
     881,     0.900454,     0.812509,     0.988538,      0.00000
     882,      1.06267,     0.885140,     0.859789,      0.00000
     883,     0.927910,     0.986796,     0.993119,      0.00000
     884,     0.931672,     0.955029,     0.930616,      0.00000
     885,     0.991055,     0.878510,      1.11504,      0.00000
     886,     0.923050,     0.912479,     0.897152,      0.00000
     887,     0.976665,     0.875562,     0.904421,      0.00000
     888,      1.01454,     0.894937,     0.882304,      0.00000
     889,     0.914352,     0.889523,      1.04177,      0.00000
     890,      1.07148,     0.926855,     0.865439,      0.00000
     891,      1.06531,     0.974813,     0.846734,      0.00000
     892,      1.06897,     0.825648,     0.907443,      0.00000
     893,     0.995149,     0.899088,      1.12427,      0.00000
     894,      1.02161,     0.869686,     0.896579,      0.00000
     895,      1.04975,     0.940365,     0.975203,      0.00000
     896,      1.00634,     0.933766,      1.09192,      0.00000
     897,     0.979668,     0.891339,     0.826845,      0.00000
     898,     0.897031,     0.919403,     0.905122,      0.00000
     899,     0.897120,     0.940424,     0.878136,      0.00000
     900,     0.991047,      1.01461,      1.00201,      0.00000
     901,     0.861703,     0.863963,     0.929960,      0.00000
     902,     0.973172,     0.955324,     0.998471,      0.00000
     903,     0.869288,     0.974987,     0.920435,      0.00000
     904,     0.933648,      1.01712,     0.982420,      0.00000
     905,     0.985291,     0.834082,     0.880714,      0.00000
     906,     0.901982,     0.846391,     0.950533,      0.00000
     907,     0.990572,      1.17888,      1.01688,      0.00000
     908,      1.01842,     0.841521,     0.876099,      0.00000
     909,     0.912239,     0.924974,     0.883041,      0.00000
     910,      1.01388,     0.895716,     0.922310,      0.00000
     911,     0.877946,     0.972583,     0.901882,      0.00000
     912,     0.980757,     0.839307,     0.901144,      0.00000
     913,     0.984696,      1.00182,     0.964070,      0.00000
     914,     0.976426,     0.924047,     0.934018,      0.00000
     915,     0.919658,     0.857892,     0.924273,      0.00000
     916,     0.985246,     0.869031,     0.955953,      0.00000
     917,      1.04078,     0.997984,     0.860909,      0.00000
     918,     0.899789,     0.864765,     0.891054,      0.00000
     919,     0.875167,     0.799613,      1.20553,      0.00000
     920,     0.992603,     0.947448,     0.924815,      0.00000
     921,     0.893245,     0.922078,      1.03441,      0.00000
     922,     0.928557,     0.864193,     0.907301,      0.00000
     923,      1.14567,     0.861858,     0.891815,      0.00000
     924,     0.894508,     0.929701,      1.12053,      0.00000
     925,     0.971304,     0.800112,     0.878063,      0.00000
     926,     0.874786,     0.954419,      1.03187,      0.00000
     927,     0.931642,      1.01777,     0.958306,      0.00000
     928,     0.902779,     0.922091,     0.968553,      0.00000
     929,     0.875479,     0.883348,     0.947459,      0.00000
     930,      1.04257,     0.822872,     0.945674,      0.00000
     931,     0.979440,      1.07112,     0.865615,      0.00000
     932,     0.901446,     0.947711,     0.856314,      0.00000
     933,     0.881927,     0.885466,     0.895806,      0.00000
     934,     0.935758,     0.813043,     0.916867,      0.00000
     935,     0.996091,     0.986883,     0.912478,      0.00000
     936,     0.970652,     0.943673,      1.18820,      0.00000
     937,     0.901117,     0.865329,     0.865921,      0.00000
     938,     0.920609,     0.836789,     0.914825,      0.00000
     939,     0.861254,     0.976415,     0.877030,      0.00000
     940,     0.939956,     0.919595,      1.02013,      0.00000
     941,     0.872803,     0.864576,     0.901791,      0.00000
     942,      1.03114,     0.988778,     0.924564,      0.00000
     943,      1.07296,     0.874883,     0.973726,      0.00000
     944,     0.915261,     0.843579,     0.900748,      0.00000
     945,     0.955332,     0.965245,     0.832502,      0.00000
     946,     0.910348,      1.10918,     0.925474,      0.00000
     947,      1.08767,      1.04692,      1.05640,      0.00000
     948,     0.999304,     0.864518,     0.939436,      0.00000
     949,      1.02936,     0.906605,     0.887790,      0.00000
     950,     0.885226,     0.921642,      1.03023,      0.00000
     951,     0.872154,     0.878975,     0.898886,      0.00000
     952,     0.882201,     0.847636,      1.48488,      0.00000
     953,     0.985902,     0.900414,     0.867020,      0.00000
     954,     0.924112,     0.867419,     0.878906,      0.00000
     955,     0.993779,     0.978526,     0.902117,      0.00000
     956,     0.900097,     0.829851,     0.943989,      0.00000
     957,     0.927610,     0.948166,     0.925042,      0.00000
     958,     0.868844,     0.934349,     0.975386,      0.00000
     959,      1.07755,      1.00699,     0.877291,      0.00000
     960,     0.960896,     0.902835,     0.974867,      0.00000
     961,     0.987987,     0.877291,     0.990272,      0.00000
     962,     0.870769,     0.938930,     0.984176,      0.00000
     963,     0.967279,     0.885794,     0.930009,      0.00000
     964,     0.905511,     0.929129,     0.859292,      0.00000
     965,     0.926906,     0.858289,      1.06138,      0.00000
     966,      1.12558,     0.898114,     0.877946,      0.00000
     967,     0.931617,     0.915931,     0.994691,      0.00000
     968,     0.877788,     0.895328,      1.01161,      0.00000
     969,      1.06869,     0.882568,     0.864967,      0.00000
     970,     0.921720,     0.974541,      1.02428,      0.00000
     971,     0.977003,     0.913492,     0.913179,      0.00000
     972,     0.891685,     0.919603,     0.847409,      0.00000
     973,     0.925202,      1.04719,     0.870293,      0.00000
     974,     0.940683,     0.907808,     0.903879,      0.00000
     975,      1.13682,     0.872509,     0.862088,      0.00000
     976,     0.947765,     0.893960,     0.901182,      0.00000
     977,      1.07695,     0.830263,     0.902016,      0.00000
     978,     0.928999,      1.01115,     0.917271,      0.00000
     979,     0.909742,     0.908908,     0.989949,      0.00000
     980,     0.917991,     0.899819,     0.929637,      0.00000
     981,     0.909734,     0.856578,     0.844891,      0.00000
     982,     0.880438,     0.936900,     0.931578,      0.00000
     983,      1.01270,      1.02250,     0.940575,      0.00000
     984,     0.919164,     0.950434,     0.919498,      0.00000
     985,     0.949475,     0.956305,      1.08721,      0.00000
     986,     0.867529,     0.917073,     0.931289,      0.00000
     987,     0.969745,     0.900799,      1.00454,      0.00000
     988,     0.918072,     0.911624,     0.934272,      0.00000
     989,      1.12622,      1.03157,     0.986948,      0.00000
     990,     0.906320,      1.03907,     0.983373,      0.00000
     991,     0.940372,     0.844666,      1.04272,      0.00000
     992,     0.979233,      1.01781,      1.21226,      0.00000
     993,     0.927921,     0.852222,     0.933176,      0.00000
     994,     0.929204,     0.940916,      1.05783,      0.00000
     995,     0.895355,     0.936792,     0.943347,      0.00000
     996,     0.977189,     0.986553,     0.914963,      0.00000
     997,     0.914711,      1.00927,     0.899286,      0.00000
     998,     0.929900,      1.01905,      1.00114,      0.00000
     999,     0.930943,     0.906923,     0.896254,      0.00000
    1000,     0.976455,     0.971256,     0.926809,      0.00000
    1001,     0.952130,     0.959550,     0.879581,      0.00000
    1002,     0.924775,     0.855333,     0.906326,      0.00000
    1003,     0.961445,     0.851422,     0.870244,      0.00000
    1004,     0.893593,      1.03504,     0.929735,      0.00000
    1005,      1.02977,     0.900841,     0.892802,      0.00000
    1006,     0.858467,     0.919199,     0.984071,      0.00000
    1007,     0.879965,     0.870043,     0.884450,      0.00000
    1008,     0.941148,     0.930047,     0.947163,      0.00000
    1009,      1.06064,     0.914423,     0.887598,      0.00000
    1010,     0.927527,     0.860454,     0.945508,      0.00000
    1011,      1.02374,     0.943143,     0.922809,      0.00000
    1012,      1.00196,     0.878249,     0.963357,      0.00000
    1013,      1.04923,     0.825727,     0.987468,      0.00000
    1014,     0.947362,      1.05540,     0.873065,      0.00000
    1015,     0.888771,     0.878891,     0.805106,      0.00000
