 pixel,band1,band2,band3,band4
     499,     0.409554,     0.421147,     0.405753,    0.0601524
     500,     0.444373,     0.404775,     0.468474,    0.0759843
     501,     0.454231,     0.564037,     0.684164,    0.0577068
     502,     0.558262,     0.430013,     0.443059,    0.0772127
     503,     0.490682,     0.403722,     0.439229,    0.0667217
     504,     0.426865,     0.411183,     0.441756,    0.0729472
     505,     0.446635,     0.449877,     0.456601,    0.0531153
     506,     0.526317,     0.525108,     0.484469,    0.0720241
     507,     0.436133,     0.402125,     0.467080,    0.0564491
     508,     0.506883,     0.417396,     0.427440,    0.0678108
     509,     0.435757,     0.459035,     0.537332,    0.0544521
     510,     0.430508,     0.411342,     0.423236,    0.0688024
     511,     0.446654,     0.541837,     0.497280,    0.0545748
     512,     0.464545,     0.507505,     0.441504,      0.00000
     513,     0.411703,     0.477603,     0.485965,      0.00000
     514,     0.460622,     0.415873,     0.472094,      0.00000
     515,     0.412124,     0.555138,     0.441281,      0.00000
     516,     0.490879,     0.445634,     0.453077,      0.00000
     517,     0.468107,     0.451269,     0.427519,      0.00000
     518,     0.487832,     0.450379,     0.466765,      0.00000
     519,     0.654419,     0.416976,     0.453262,      0.00000
     520,     0.443250,     0.474662,     0.474806,      0.00000
     521,     0.445054,     0.447471,     0.567207,      0.00000
     522,     0.446456,     0.471901,     0.429054,      0.00000
     523,     0.401008,     0.481849,     0.423836,      0.00000
     524,     0.436095,     0.415260,     0.410778,      0.00000
     525,     0.452589,     0.474876,     0.430995,      0.00000
     526,     0.421763,     0.430627,     0.493336,      0.00000
     527,     0.493582,     0.427261,     0.443149,      0.00000
     528,     0.413816,     0.565068,     0.456190,      0.00000
     529,     0.529323,     0.423436,     0.415827,      0.00000
     530,     0.429963,     0.446412,     0.444540,      0.00000
     531,     0.430384,     0.396420,     0.519259,      0.00000
     532,     0.417077,     0.427926,     0.434898,      0.00000
     533,     0.469197,     0.489929,     0.395370,      0.00000
     534,     0.439595,     0.406703,     0.428438,      0.00000
     535,     0.456055,     0.437798,     0.433397,      0.00000
     536,     0.432161,     0.437404,     0.444255,      0.00000
     537,     0.384721,     0.407432,     0.435034,      0.00000
     538,     0.441404,     0.442445,     0.452806,      0.00000
     539,     0.453140,     0.421326,     0.451943,      0.00000
     540,     0.459202,     0.453576,     0.469275,      0.00000
     541,     0.426784,     0.429918,     0.452950,      0.00000
     542,     0.429944,     0.486505,     0.470903,      0.00000
     543,     0.420551,     0.429291,     0.418275,      0.00000
     544,     0.513103,     0.546372,     0.426330,      0.00000
     545,     0.567349,     0.427823,     0.427444,      0.00000
     546,     0.497628,     0.421972,     0.554214,      0.00000
     547,     0.449511,     0.414557,     0.471079,      0.00000
     548,     0.541238,     0.407282,     0.450383,      0.00000
     549,     0.435141,     0.491775,     0.472754,      0.00000
     550,     0.440237,     0.442483,     0.456860,      0.00000
     551,     0.393268,     0.452810,     0.459927,      0.00000
     552,     0.455827,     0.495614,     0.612870,      0.00000
     553,     0.434292,     0.455366,     0.489596,      0.00000
     554,     0.428544,     0.446728,     0.484986,      0.00000
     555,     0.406618,     0.417081,     0.461314,      0.00000
     556,     0.457531,     0.458067,     0.429164,      0.00000
     557,     0.419713,     0.491273,     0.410225,      0.00000
     558,     0.462093,     0.458129,     0.440057,      0.00000
     559,     0.476813,     0.435902,     0.424135,      0.00000
     560,     0.432717,     0.512542,     0.456245,      0.00000
     561,     0.457048,     0.511466,     0.418144,      0.00000
     562,     0.480700,     0.498042,     0.426974,      0.00000
     563,     0.501049,     0.386449,     0.409056,      0.00000
     564,     0.515897,     0.426299,     0.446209,      0.00000
     565,     0.495803,     0.444512,     0.421559,      0.00000
     566,     0.425865,     0.396022,     0.411998,      0.00000
     567,     0.466148,     0.495843,     0.396329,      0.00000
     568,     0.464044,     0.463090,     0.403553,      0.00000
     569,     0.517451,     0.454503,     0.505920,      0.00000
     570,     0.515495,     0.417271,     0.570239,      0.00000
     571,     0.404255,     0.471452,     0.446900,      0.00000
     572,     0.452036,     0.457140,     0.441450,      0.00000
     573,     0.421901,     0.423843,     0.428841,      0.00000
     574,     0.435332,     0.508147,     0.433477,      0.00000
     575,     0.433501,     0.427839,     0.410038,      0.00000
     576,     0.402472,     0.421584,     0.473656,      0.00000
     577,     0.468518,     0.502726,     0.430982,      0.00000
     578,     0.555272,     0.505374,     0.447420,      0.00000
     579,     0.748791,     0.396185,     0.418699,      0.00000
     580,     0.545938,     0.420233,     0.426078,      0.00000
     581,     0.744585,     0.451710,     0.440976,      0.00000
     582,     0.555852,     0.533494,     0.503336,      0.00000
     583,     0.476722,     0.388195,     0.405865,      0.00000
     584,     0.554487,     0.403247,     0.461250,      0.00000
     585,     0.467184,     0.453413,     0.438505,      0.00000
     586,     0.398433,     0.406761,     0.460091,      0.00000
     587,     0.640020,     0.588411,     0.440077,      0.00000
     588,     0.446021,     0.478756,     0.420721,      0.00000
     589,     0.475901,     0.392693,     0.410989,      0.00000
     590,     0.408155,     0.430079,     0.446500,      0.00000
     591,     0.436161,     0.557854,     0.502606,      0.00000
     592,     0.402316,     0.413392,     0.525622,      0.00000
     593,     0.453390,     0.482024,     0.393125,      0.00000
     594,     0.435145,     0.445835,     0.699516,      0.00000
     595,     0.406801,     0.495153,     0.415289,      0.00000
     596,     0.409512,     0.406556,     0.443590,      0.00000
     597,     0.409795,     0.432810,     0.486270,      0.00000
     598,     0.439599,     0.388583,     0.595384,      0.00000
     599,     0.431849,     0.405035,     0.420065,      0.00000
     600,     0.442040,     0.497081,     0.427797,      0.00000
     601,     0.503952,     0.453425,     0.495332,      0.00000
     602,     0.433708,     0.421640,     0.454776,      0.00000
     603,     0.415078,     0.403623,     0.392922,      0.00000
     604,     0.429612,     0.399987,     0.438412,      0.00000
     605,     0.406210,     0.405544,     0.404441,      0.00000
     606,     0.414605,     0.393075,     0.560081,      0.00000
     607,     0.411901,     0.395621,     0.444349,      0.00000
     608,     0.397140,     0.423541,     0.417012,      0.00000
     609,     0.449496,     0.408884,     0.419926,      0.00000
     610,     0.481801,     0.525553,     0.488955,      0.00000
     611,     0.559404,     0.520757,     0.410934,      0.00000
     612,     0.529214,     0.407430,     0.418450,      0.00000
     613,     0.484273,     0.404812,     0.520916,      0.00000
     614,     0.452688,     0.444456,     0.493925,      0.00000
     615,     0.426127,     0.452326,     0.390991,      0.00000
     616,     0.429706,     0.484337,     0.501821,      0.00000
     617,     0.413787,     0.429509,     0.401407,      0.00000
     618,     0.398807,     0.385586,     0.379480,      0.00000
     619,     0.496824,     0.421977,     0.435495,      0.00000
     620,     0.458798,     0.413921,     0.411999,      0.00000
     621,     0.414654,     0.418711,     0.437352,      0.00000
     622,     0.436717,     0.407853,     0.412332,      0.00000
     623,     0.699540,     0.441162,     0.423901,      0.00000
     624,     0.453046,     0.388596,     0.505258,      0.00000
     625,     0.484334,     0.474859,     0.464027,      0.00000
     626,     0.474293,     0.409358,     0.515355,      0.00000
     627,     0.403172,     0.438035,     0.496342,      0.00000
     628,     0.491994,     0.444802,     0.394362,      0.00000
     629,     0.443085,     0.454942,     0.436399,      0.00000
     630,     0.445781,     0.433345,     0.404002,      0.00000
     631,     0.459661,     0.535990,     0.410145,      0.00000
     632,     0.439257,     0.428595,     0.434521,      0.00000
     633,     0.416444,     0.443026,     0.427979,      0.00000
     634,     0.403444,     0.479111,     0.550582,      0.00000
     635,     0.472676,     0.410664,     0.396028,      0.00000
     636,     0.419198,     0.504348,     0.544185,      0.00000
     637,     0.407896,     0.465999,     0.408847,      0.00000
     638,     0.466720,     0.419240,     0.470421,      0.00000
     639,     0.441811,     0.442594,     0.424385,      0.00000
     640,     0.436824,     0.403888,     0.441109,      0.00000
     641,     0.413228,     0.430507,     0.505741,      0.00000
     642,     0.424626,     0.406076,     0.462366,      0.00000
     643,     0.413448,     0.499550,     0.481664,      0.00000
     644,     0.428110,     0.471651,     0.444248,      0.00000
     645,     0.514950,     0.453430,     0.380561,      0.00000
     646,     0.432249,     0.439352,     0.449456,      0.00000
     647,     0.486425,     0.423845,     0.458624,      0.00000
     648,     0.485273,     0.444281,     0.416274,      0.00000
     649,     0.417156,     0.473816,     0.394336,      0.00000
     650,     0.421505,     0.402437,     0.464860,      0.00000
     651,     0.479840,     0.444008,     0.415978,      0.00000
     652,     0.486093,     0.412446,     0.470816,      0.00000
     653,     0.539072,     0.404164,     0.433062,      0.00000
     654,     0.433299,     0.430519,     0.428694,      0.00000
     655,     0.404633,     0.422153,     0.453800,      0.00000
     656,     0.398233,     0.470737,     0.417256,      0.00000
     657,     0.608247,     0.455411,     0.435383,      0.00000
     658,     0.399373,     0.428850,     0.432763,      0.00000
     659,     0.457043,     0.487190,     0.463608,      0.00000
     660,     0.421328,     0.390212,     0.420857,      0.00000
     661,     0.412493,     0.559152,     0.392020,      0.00000
     662,     0.411443,     0.402907,     0.491878,      0.00000
     663,     0.431387,     0.501841,     0.392875,      0.00000
     664,     0.536801,     0.502919,     0.441743,      0.00000
     665,     0.432026,     0.412645,     0.504631,      0.00000
     666,     0.601141,     0.442726,     0.444291,      0.00000
     667,     0.425703,     0.477861,     0.415846,      0.00000
     668,     0.422707,     0.387514,     0.502017,      0.00000
     669,     0.380489,     0.426045,     0.494979,      0.00000
     670,     0.450742,     0.465054,     0.406800,      0.00000
     671,     0.386749,     0.414668,     0.516083,      0.00000
     672,     0.483730,     0.393647,     0.410330,      0.00000
     673,     0.454916,     0.475128,     0.397280,      0.00000
     674,     0.559039,     0.380584,     0.426664,      0.00000
     675,     0.424211,     0.418587,     0.544635,      0.00000
     676,     0.446939,     0.406848,     0.517609,      0.00000
     677,     0.601181,     0.415084,     0.387190,      0.00000
     678,     0.418741,     0.454600,     0.526985,      0.00000
     679,     0.449371,     0.431563,     0.568155,      0.00000
     680,     0.464168,     0.414046,     0.459958,      0.00000
     681,     0.478319,     0.405788,     0.442892,      0.00000
     682,     0.438936,     0.409760,     0.429604,      0.00000
     683,     0.549089,     0.517339,     0.438556,      0.00000
     684,     0.395299,     0.372629,     0.439888,      0.00000
     685,     0.417906,     0.454299,     0.518352,      0.00000
     686,     0.440776,     0.405677,     0.410411,      0.00000
     687,     0.482316,     0.445286,     0.460511,      0.00000
     688,     0.418595,     0.382887,     0.406038,      0.00000
     689,     0.465422,     0.571040,     0.437154,      0.00000
     690,     0.473889,     0.412459,     0.442575,      0.00000
     691,     0.384601,     0.410245,     0.581646,      0.00000
     692,     0.415277,     0.408078,     0.449064,      0.00000
     693,     0.412800,     0.467444,     0.405955,      0.00000
     694,     0.560200,     0.441099,     0.400030,      0.00000
     695,     0.405299,     0.466803,     0.470384,      0.00000
     696,     0.402518,     0.420370,     0.437098,      0.00000
     697,     0.449172,     0.407681,     0.410365,      0.00000
     698,     0.506336,     0.404553,     0.443535,      0.00000
     699,     0.424919,     0.418205,     0.436833,      0.00000
     700,     0.447400,     0.431800,     0.540683,      0.00000
     701,     0.490805,     0.609909,     0.497792,      0.00000
     702,     0.413217,     0.381486,     0.467387,      0.00000
     703,     0.387499,     0.403505,     0.455573,      0.00000
     704,     0.428957,     0.448277,     0.422743,      0.00000
     705,     0.404926,     0.414195,     0.440145,      0.00000
     706,     0.402657,     0.630690,     0.411334,      0.00000
     707,     0.404803,     0.452342,     0.382513,      0.00000
     708,     0.426083,     0.536852,     0.423637,      0.00000
     709,     0.408430,     0.436977,     0.420383,      0.00000
     710,     0.375401,     0.417449,     0.409607,      0.00000
     711,     0.408896,     0.490391,     0.400783,      0.00000
     712,     0.556300,     0.403309,     0.455327,      0.00000
     713,     0.401710,     0.409110,     0.406303,      0.00000
     714,     0.428508,     0.434589,     0.455459,      0.00000
     715,     0.399298,     0.393314,     0.433209,      0.00000
     716,     0.407983,     0.366013,     0.420596,      0.00000
     717,     0.431651,     0.407046,     0.445353,      0.00000
     718,     0.397716,     0.416544,     0.441066,      0.00000
     719,     0.401271,     0.381903,     0.556077,      0.00000
     720,     0.431813,     0.443350,     0.398754,      0.00000
     721,     0.382005,     0.801246,     0.453266,      0.00000
     722,     0.380126,     0.385726,     0.466258,      0.00000
     723,     0.410376,     0.417567,     0.432342,      0.00000
     724,     0.490536,     0.444653,     0.424345,      0.00000
     725,     0.425910,     0.505668,     0.406436,      0.00000
     726,     0.467611,     0.488222,     0.435008,      0.00000
     727,     0.515017,     0.419762,     0.423409,      0.00000
     728,     0.397001,     0.397083,     0.602591,      0.00000
     729,     0.424072,     0.373239,     0.753862,      0.00000
     730,     0.600442,     0.504648,     0.397710,      0.00000
     731,     0.432714,     0.401625,     0.421070,      0.00000
     732,     0.424485,     0.373977,     0.597012,      0.00000
     733,     0.477178,     0.417396,     0.469082,      0.00000
     734,     0.430234,     0.375336,     0.383059,      0.00000
     735,     0.407755,     0.376247,     0.404655,      0.00000
     736,     0.522030,     0.419905,     0.411230,      0.00000
     737,     0.427417,     0.416309,     0.513555,      0.00000
     738,     0.412631,     0.438917,     0.532095,      0.00000
     739,     0.448484,     0.410788,     0.373520,      0.00000
     740,     0.419184,     0.396295,     0.450912,      0.00000
     741,     0.410633,     0.402673,     0.407386,      0.00000
     742,     0.445698,     0.460051,     0.428055,      0.00000
     743,     0.404345,     0.431555,     0.398878,      0.00000
     744,     0.588113,     0.383827,     0.427055,      0.00000
     745,     0.500214,     0.473891,     0.393534,      0.00000
     746,     0.438112,     0.361481,     0.478605,      0.00000
     747,     0.427596,     0.462852,     0.434713,      0.00000
     748,     0.410944,     0.416918,     0.417295,      0.00000
     749,     0.477964,     0.605165,     0.441137,      0.00000
     750,     0.409763,     0.414417,     0.436989,      0.00000
     751,     0.406950,     0.382554,     0.405494,      0.00000
     752,     0.436903,     0.445314,     0.417223,      0.00000
     753,     0.446796,     0.433670,     0.435704,      0.00000
     754,     0.452016,     0.371550,     0.414041,      0.00000
     755,     0.434838,     0.370905,     0.398798,      0.00000
     756,     0.432035,     0.502145,     0.544590,      0.00000
     757,     0.377294,     0.397318,     0.549224,      0.00000
     758,     0.428227,     0.490167,     0.460995,      0.00000
     759,     0.412665,     0.426993,     0.405328,      0.00000
     760,     0.432696,     0.485055,     0.424454,      0.00000
     761,     0.409290,     0.401709,     0.445627,      0.00000
     762,     0.425536,     0.414988,     0.387882,      0.00000
     763,     0.424970,     0.474672,     0.411394,      0.00000
     764,     0.428998,     0.380670,     0.455064,      0.00000
     765,     0.523521,     0.425138,     0.428203,      0.00000
     766,     0.398554,     0.405572,     0.424783,      0.00000
     767,     0.452369,     0.498962,     0.420922,      0.00000
     768,     0.432508,     0.373380,     0.612183,      0.00000
     769,     0.509463,     0.380271,     0.434532,      0.00000
     770,     0.493399,     0.405468,     0.452205,      0.00000
     771,     0.423634,     0.509436,     0.419729,      0.00000
     772,     0.428715,     0.386716,     0.390307,      0.00000
     773,     0.411447,     0.420362,     0.457357,      0.00000
     774,     0.591510,     0.399043,     0.398279,      0.00000
     775,     0.420934,     0.411558,     0.415652,      0.00000
     776,     0.531090,     0.380123,     0.484835,      0.00000
     777,     0.411723,     0.468396,     0.473836,      0.00000
     778,     0.426685,     0.460527,     0.408933,      0.00000
     779,     0.450206,     0.451087,     0.386419,      0.00000
     780,     0.393856,     0.428773,     0.389568,      0.00000
     781,     0.381237,     0.426779,     0.471207,      0.00000
     782,     0.570321,     0.397023,     0.442035,      0.00000
     783,     0.416057,     0.424543,     0.389221,      0.00000
     784,     0.572771,     0.495357,     0.607438,      0.00000
     785,     0.406416,     0.473424,     0.470068,      0.00000
     786,     0.418197,     0.380824,     0.418211,      0.00000
     787,     0.440829,     0.497892,     0.374237,      0.00000
     788,     0.433643,     0.361170,     0.444501,      0.00000
     789,     0.408170,     0.433524,     0.394714,      0.00000
     790,     0.418759,     0.391715,     0.397974,      0.00000
     791,     0.425789,     0.435563,     0.423684,      0.00000
     792,     0.453122,     0.429565,     0.488371,      0.00000
     793,     0.406199,     0.384276,     0.431334,      0.00000
     794,     0.397879,     0.394165,     0.582639,      0.00000
     795,     0.431427,     0.398782,     0.456327,      0.00000
     796,     0.518847,     0.424423,     0.448878,      0.00000
     797,     0.422310,     0.401313,     0.400051,      0.00000
     798,     0.420841,     0.386572,     0.432904,      0.00000
     799,     0.468171,     0.448408,     0.436566,      0.00000
     800,     0.419467,     0.412899,     0.414220,      0.00000
     801,     0.526154,     0.492574,     0.398678,      0.00000
     802,     0.412920,     0.362630,     0.416138,      0.00000
     803,     0.444069,     0.390114,     0.430637,      0.00000
     804,     0.443050,     0.465390,     0.406651,      0.00000
     805,     0.423240,     0.362491,     0.436402,      0.00000
     806,     0.515120,     0.588530,     0.401856,      0.00000
     807,     0.411115,     0.455683,     0.436062,      0.00000
     808,     0.422647,     0.478332,     0.459637,      0.00000
     809,     0.507307,     0.422139,     0.487838,      0.00000
     810,     0.450589,     0.427337,     0.380997,      0.00000
     811,     0.398093,     0.381307,     0.409451,      0.00000
     812,     0.417439,     0.394024,     0.419228,      0.00000
     813,     0.375103,     0.398757,     0.409237,      0.00000
     814,     0.420918,     0.514843,     0.506989,      0.00000
     815,     0.382652,     0.529107,     0.437091,      0.00000
     816,     0.471910,     0.392550,     0.451637,      0.00000
     817,     0.402330,     0.472233,     0.525202,      0.00000
     818,     0.405581,     0.510961,     0.399279,      0.00000
     819,     0.424068,     0.469749,     0.421898,      0.00000
     820,     0.475585,     0.398986,     0.439732,      0.00000
     821,     0.404995,     0.404493,     0.479482,      0.00000
     822,     0.506753,     0.450527,     0.477072,      0.00000
     823,     0.440439,     0.465900,     0.578470,      0.00000
     824,     0.368426,     0.404243,     0.440827,      0.00000
     825,     0.453427,     0.414933,     0.419615,      0.00000
     826,     0.395246,     0.389857,     0.466289,      0.00000
     827,     0.410138,     0.403252,     0.548356,      0.00000
     828,     0.382283,     0.375541,     0.408707,      0.00000
     829,     0.521799,     0.404572,     0.414804,      0.00000
     830,     0.429192,     0.363689,     0.435104,      0.00000
     831,     0.405439,     0.391625,     0.461074,      0.00000
     832,     0.414252,     0.405608,     0.410092,      0.00000
     833,     0.417244,     0.437412,     0.505265,      0.00000
     834,     0.492894,     0.385590,     0.475873,      0.00000
     835,     0.417884,     0.459635,     0.392046,      0.00000
     836,     0.454701,     0.387487,     0.374951,      0.00000
     837,     0.418544,     0.362723,     0.403437,      0.00000
     838,     0.412493,     0.391489,     0.469639,      0.00000
     839,     0.414294,     0.424341,     0.417928,      0.00000
     840,     0.435616,     0.510516,     0.567792,      0.00000
     841,     0.412448,     0.392564,     0.434172,      0.00000
     842,     0.417244,     0.479824,     0.487399,      0.00000
     843,     0.433981,     0.392301,     0.505839,      0.00000
     844,     0.424229,     0.447084,     0.407961,      0.00000
     845,     0.412199,     0.393953,     0.423905,      0.00000
     846,     0.431110,     0.428437,     0.400153,      0.00000
     847,     0.413418,     0.401186,     0.391111,      0.00000
     848,     0.453601,     0.373671,     0.398132,      0.00000
     849,     0.437927,     0.416568,     0.442789,      0.00000
     850,     0.501678,     0.406685,     0.461130,      0.00000
     851,     0.391895,     0.488066,     0.397304,      0.00000
     852,     0.524446,     0.378688,     0.563258,      0.00000
     853,     0.424612,     0.512485,     0.432310,      0.00000
     854,     0.432384,     0.422063,     0.469145,      0.00000
     855,     0.421174,     0.458897,     0.439007,      0.00000
     856,     0.394917,     0.404948,     0.402594,      0.00000
     857,     0.402416,     0.443247,     0.430972,      0.00000
     858,     0.414320,     0.403448,     0.402826,      0.00000
     859,     0.456429,     0.390855,     0.473601,      0.00000
     860,     0.444371,     0.390058,     0.434588,      0.00000
     861,     0.530246,     0.458796,     0.452179,      0.00000
     862,     0.400818,     0.366258,     0.393646,      0.00000
     863,     0.491226,     0.468975,     0.396951,      0.00000
     864,     0.435109,     0.397352,     0.411163,      0.00000
     865,     0.463369,     0.385365,     0.581430,      0.00000
     866,     0.498253,     0.453138,     0.415181,      0.00000
     867,     0.430143,     0.451269,     0.424031,      0.00000
     868,     0.406469,     0.431970,     0.416496,      0.00000
     869,     0.413135,     0.384046,     0.403205,      0.00000
     870,     0.410728,     0.459735,     0.438721,      0.00000
     871,     0.410472,     0.507499,     0.419029,      0.00000
     872,     0.490336,     0.402824,     0.445581,      0.00000
     873,     0.564682,     0.425130,     0.477114,      0.00000
     874,     0.394893,     0.369096,     0.394622,      0.00000
     875,     0.393026,     0.442787,     0.429993,      0.00000
     876,     0.491267,     0.410944,     0.501489,      0.00000
     877,     0.442957,     0.433084,     0.387815,      0.00000
     878,     0.399203,     0.401513,     0.464318,      0.00000
     879,     0.426799,     0.544704,     0.412224,      0.00000
     880,     0.460209,     0.413120,     0.437776,      0.00000
     881,     0.404492,     0.370870,     0.441695,      0.00000
     882,     0.512774,     0.472190,     0.396570,      0.00000
     883,     0.423866,     0.487715,     0.414061,      0.00000
     884,     0.412169,     0.465530,     0.424130,      0.00000
     885,     0.436888,     0.403640,     0.439061,      0.00000
     886,     0.413563,     0.411767,     0.414513,      0.00000
     887,     0.391285,     0.421902,     0.501777,      0.00000
     888,     0.485485,     0.433120,     0.410065,      0.00000
     889,     0.462764,     0.439273,     0.543992,      0.00000
     890,     0.559161,     0.430827,     0.386458,      0.00000
     891,     0.413895,     0.420574,     0.395500,      0.00000
     892,     0.459970,     0.385841,     0.396603,      0.00000
     893,     0.528516,     0.380063,     0.493598,      0.00000
     894,     0.413715,     0.469504,     0.389711,      0.00000
     895,     0.492675,     0.437420,     0.417730,      0.00000
     896,     0.474252,     0.384726,     0.404766,      0.00000
     897,     0.567321,     0.401791,     0.375934,      0.00000
     898,     0.447180,     0.380486,     0.393252,      0.00000
     899,     0.394878,     0.403550,     0.373604,      0.00000
     900,     0.404025,     0.528116,     0.481548,      0.00000
     901,     0.406171,     0.408481,     0.404502,      0.00000
     902,     0.441845,     0.389541,     0.528367,      0.00000
     903,     0.421139,     0.399556,     0.430963,      0.00000
     904,     0.407186,     0.513115,     0.408809,      0.00000
     905,     0.372634,     0.398940,     0.419509,      0.00000
     906,     0.391006,     0.431547,     0.505000,      0.00000
     907,     0.445581,     0.393879,     0.415500,      0.00000
     908,     0.450892,     0.379327,     0.397350,      0.00000
     909,     0.440147,     0.421698,     0.425367,      0.00000
     910,     0.527558,     0.393432,     0.451484,      0.00000
     911,     0.399779,     0.420527,     0.387539,      0.00000
     912,     0.449464,     0.360334,     0.412923,      0.00000
     913,     0.489263,     0.510618,     0.409464,      0.00000
     914,     0.406178,     0.392993,     0.380266,      0.00000
     915,     0.417942,     0.422976,     0.376261,      0.00000
     916,     0.466681,     0.411683,     0.388506,      0.00000
     917,     0.447531,     0.407159,     0.386913,      0.00000
     918,     0.419423,     0.389355,     0.427584,      0.00000
     919,     0.433289,     0.451510,     0.458485,      0.00000
     920,     0.430715,     0.393554,     0.409758,      0.00000
     921,     0.418961,     0.408908,     0.520309,      0.00000
     922,     0.410409,     0.373914,     0.422911,      0.00000
     923,     0.427218,     0.395027,     0.394970,      0.00000
     924,     0.402045,     0.358648,     0.405676,      0.00000
     925,     0.412489,     0.393164,     0.392227,      0.00000
     926,     0.397164,     0.653263,     0.383537,      0.00000
     927,     0.397436,     0.438604,     0.377848,      0.00000
     928,     0.440770,     0.407396,     0.424930,      0.00000
     929,     0.385917,     0.452299,     0.418134,      0.00000
     930,     0.451559,     0.379688,     0.429770,      0.00000
     931,     0.471013,     0.648379,     0.407852,      0.00000
     932,     0.417533,     0.374874,     0.388150,      0.00000
     933,     0.410225,     0.405209,     0.400520,      0.00000
     934,     0.405955,     0.391492,     0.386955,      0.00000
     935,     0.521480,     0.462303,     0.434181,      0.00000
     936,     0.487275,     0.363237,     0.435848,      0.00000
     937,     0.412339,     0.408033,     0.393829,      0.00000
     938,     0.429819,     0.368649,     0.444537,      0.00000
     939,     0.386898,     0.395605,     0.431529,      0.00000
     940,     0.380529,     0.402200,     0.456225,      0.00000
     941,     0.407564,     0.374821,     0.384818,      0.00000
     942,     0.500234,     0.576487,     0.431093,      0.00000
     943,     0.467977,     0.396691,     0.483336,      0.00000
     944,     0.412759,     0.400948,     0.376099,      0.00000
     945,     0.407991,     0.488584,     0.381341,      0.00000
     946,     0.414407,     0.547759,     0.451824,      0.00000
     947,     0.729749,     0.480686,     0.542737,      0.00000
     948,     0.505963,     0.389725,     0.437933,      0.00000
     949,     0.443724,     0.432713,     0.385443,      0.00000
     950,     0.399070,     0.459116,     0.486246,      0.00000
     951,     0.381560,     0.387946,     0.402799,      0.00000
     952,     0.369491,     0.383938,     0.440728,      0.00000
     953,     0.417326,     0.399884,     0.387782,      0.00000
     954,     0.410640,     0.398234,     0.405588,      0.00000
     955,     0.477671,     0.410830,     0.408413,      0.00000
     956,     0.474445,     0.366006,     0.450355,      0.00000
     957,     0.410258,     0.473561,     0.404700,      0.00000
     958,     0.400391,     0.463132,     0.509928,      0.00000
     959,     0.379868,     0.407917,     0.401330,      0.00000
     960,     0.391266,     0.348880,     0.411521,      0.00000
     961,     0.476738,     0.388788,     0.430741,      0.00000
     962,     0.383574,     0.390010,     0.509158,      0.00000
     963,     0.519589,     0.400533,     0.408840,      0.00000
     964,     0.411758,     0.419756,     0.403363,      0.00000
     965,     0.427224,     0.395629,     0.535439,      0.00000
     966,     0.530864,     0.445739,     0.418476,      0.00000
     967,     0.425173,     0.442660,     0.443505,      0.00000
     968,     0.399793,     0.423713,     0.427548,      0.00000
     969,     0.552993,     0.376188,     0.407639,      0.00000
     970,     0.425826,     0.439739,     0.422808,      0.00000
     971,     0.417252,     0.470117,     0.395975,      0.00000
     972,     0.399955,     0.405498,     0.384788,      0.00000
     973,     0.412604,     0.391770,     0.415422,      0.00000
     974,     0.429836,     0.421326,     0.417624,      0.00000
     975,     0.547264,     0.407537,     0.397260,      0.00000
     976,     0.495313,     0.402438,     0.412483,      0.00000
     977,     0.639765,     0.380291,     0.415394,      0.00000
     978,     0.426188,     0.388888,     0.378017,      0.00000
     979,     0.460129,     0.437270,     0.416412,      0.00000
     980,     0.420064,     0.482710,     0.440953,      0.00000
     981,     0.435784,     0.426695,     0.385303,      0.00000
     982,     0.369253,     0.417554,     0.412122,      0.00000
     983,     0.441341,     0.404554,     0.400283,      0.00000
     984,     0.399776,     0.470119,     0.402758,      0.00000
     985,     0.401616,     0.442203,     0.381587,      0.00000
     986,     0.383620,     0.388453,     0.409809,      0.00000
     987,     0.487584,     0.391580,     0.400422,      0.00000
     988,     0.388375,     0.433756,     0.405540,      0.00000
     989,     0.492553,     0.561240,     0.498345,      0.00000
     990,     0.435095,     0.419153,     0.529241,      0.00000
     991,     0.414433,     0.402018,     0.378388,      0.00000
     992,     0.441352,     0.387675,     0.601693,      0.00000
     993,     0.463776,     0.380360,     0.512465,      0.00000
     994,     0.428655,     0.445460,     0.430488,      0.00000
     995,     0.434181,     0.385157,     0.448216,      0.00000
     996,     0.475623,     0.439230,     0.381076,      0.00000
     997,     0.396488,     0.506852,     0.412327,      0.00000
     998,     0.412824,     0.555198,     0.385899,      0.00000
     999,     0.430453,     0.405873,     0.402491,      0.00000
    1000,     0.411167,     0.589255,     0.452258,      0.00000
    1001,     0.463294,     0.513909,     0.390609,      0.00000
    1002,     0.435220,     0.378248,     0.399217,      0.00000
    1003,     0.459512,     0.435158,     0.388186,      0.00000
    1004,     0.398044,     0.372265,     0.400780,      0.00000
    1005,     0.434783,     0.380367,     0.353510,      0.00000
    1006,     0.387925,     0.357858,     0.455387,      0.00000
    1007,     0.401707,     0.396564,     0.439865,      0.00000
    1008,     0.485556,     0.475492,     0.426477,      0.00000
    1009,     0.511630,     0.406941,     0.386638,      0.00000
    1010,     0.376370,     0.400761,     0.420685,      0.00000
    1011,     0.450003,     0.422333,     0.400176,      0.00000
    1012,     0.436156,     0.383678,     0.492575,      0.00000
    1013,     0.488386,     0.393369,     0.376194,      0.00000
    1014,     0.398241,     0.574913,     0.384956,      0.00000
