pixel,band1,band2,band3,band4
     501,      1.28925,      1.22359,      1.36936,    0.0567021
     502,      1.27592,      1.23334,      1.38217,    0.0756852
     503,      1.37341,      1.39406,      1.34557,    0.0652492
     504,      1.41227,      1.22122,      1.25597,    0.0722872
     505,      1.36341,      1.19721,      1.45274,    0.0521307
     506,      1.38132,      1.29576,      1.29371,    0.0710016
     507,      1.17717,      1.09755,      1.23401,    0.0548709
     508,      1.42569,      1.18087,      1.30195,    0.0659481
     509,      1.25603,      1.27463,      1.29534,    0.0641004
     510,      1.19682,      1.21155,      1.26044,    0.0686051
     511,      1.21103,      1.39374,      1.36060,    0.0927673
     512,      1.44320,      1.18208,      1.17750,      0.00000
     513,      1.26535,      1.14222,      1.37582,      0.00000
     514,      1.38951,      1.18462,      1.31841,      0.00000
     515,      1.26376,      1.35977,      1.28593,      0.00000
     516,      1.22437,      1.38538,      1.19284,      0.00000
     517,      1.24475,      1.36162,      1.23047,      0.00000
     518,      1.31249,      1.25106,      1.24678,      0.00000
     519,      1.45643,      1.29401,      1.26495,      0.00000
     520,      1.37524,      1.23986,      1.21253,      0.00000
     521,      1.29158,      1.20091,      1.34616,      0.00000
     522,      1.35701,      1.26805,      1.22521,      0.00000
     523,      1.33177,      1.18709,      1.19276,      0.00000
     524,      1.24310,      1.26542,      1.19107,      0.00000
     525,      1.38021,      1.16501,      1.23794,      0.00000
     526,      1.21081,      1.20329,      1.25598,      0.00000
     527,      1.28237,      1.28194,      1.23025,      0.00000
     528,      1.34209,      1.40293,      1.23046,      0.00000
     529,      1.32482,      1.16426,      1.20911,      0.00000
     530,      1.41990,      1.18616,      1.18431,      0.00000
     531,      1.26610,      1.17777,      1.28461,      0.00000
     532,      1.23000,      1.19750,      1.18052,      0.00000
     533,      1.24756,      1.40348,      1.17085,      0.00000
     534,      1.24731,      1.19107,      1.30518,      0.00000
     535,      1.21154,      1.17535,      1.26991,      0.00000
     536,      1.26183,      1.38915,      1.23766,      0.00000
     537,      1.27799,      1.29439,      1.25541,      0.00000
     538,      1.26005,      1.20781,      1.24242,      0.00000
     539,      1.28337,      1.17260,      1.23003,      0.00000
     540,      1.38272,      1.20534,      1.24940,      0.00000
     541,      1.33859,      1.19164,      1.24356,      0.00000
     542,      1.23055,      1.24634,      1.26601,      0.00000
     543,      1.26783,      1.16015,      1.22382,      0.00000
     544,      1.28902,      1.34529,      1.28044,      0.00000
     545,      1.34493,      1.17285,      1.22015,      0.00000
     546,      1.23911,      1.29406,      1.24835,      0.00000
     547,      1.15804,      1.25505,      1.26488,      0.00000
     548,      1.32652,      1.17140,      1.39843,      0.00000
     549,      1.19459,      1.22171,      1.23025,      0.00000
     550,      1.22351,      1.17386,      1.24727,      0.00000
     551,      1.24777,      1.19597,      1.30936,      0.00000
     552,      1.22340,      1.34185,      1.32767,      0.00000
     553,      1.27569,      1.19579,      1.40954,      0.00000
     554,      1.25442,      1.12647,      1.27510,      0.00000
     555,      1.32115,      1.17645,      1.27476,      0.00000
     556,      1.40763,      1.20350,      1.26702,      0.00000
     557,      1.21193,      1.21233,      1.35292,      0.00000
     558,      1.31482,      1.20084,      1.20579,      0.00000
     559,      1.27848,      1.26021,      1.19878,      0.00000
     560,      1.55800,      1.22204,      1.31818,      0.00000
     561,      1.30761,      1.23938,      1.29344,      0.00000
     562,      1.26029,      1.28838,      1.23513,      0.00000
     563,      1.30577,      1.27202,      1.25714,      0.00000
     564,      1.31719,      1.24924,      1.31807,      0.00000
     565,      1.40848,      1.21594,      1.25389,      0.00000
     566,      1.22790,      1.11184,      1.30942,      0.00000
     567,      1.33449,      1.21833,      1.33132,      0.00000
     568,      1.26042,      1.20931,      1.29849,      0.00000
     569,      1.33438,      1.16944,      1.25906,      0.00000
     570,      1.28563,      1.19359,      1.32770,      0.00000
     571,      1.16910,      1.34630,      1.21771,      0.00000
     572,      1.28369,      1.24534,      1.17427,      0.00000
     573,      1.29345,      1.26935,      1.24555,      0.00000
     574,      1.22988,      1.24830,      1.39235,      0.00000
     575,      1.25791,      1.10345,      1.21009,      0.00000
     576,      1.19890,      1.14054,      1.39458,      0.00000
     577,      1.25050,      1.26926,      1.24622,      0.00000
     578,      1.48168,      1.21322,      1.19948,      0.00000
     579,      1.60560,      1.16804,      1.18719,      0.00000
     580,      1.39531,      1.14147,      1.36611,      0.00000
     581,      1.40884,      1.33084,      1.18165,      0.00000
     582,      1.24646,      1.28319,      1.33986,      0.00000
     583,      1.28955,      1.16250,      1.18799,      0.00000
     584,      1.44469,      1.12376,      1.35716,      0.00000
     585,      1.28353,      1.20233,      1.24169,      0.00000
     586,      1.18471,      1.35527,      1.25671,      0.00000
     587,      1.38085,      1.32748,      1.23428,      0.00000
     588,      1.23770,      1.16041,      1.17374,      0.00000
     589,      1.31338,      1.25161,      1.18533,      0.00000
     590,      1.37962,      1.15619,      1.21134,      0.00000
     591,      1.24135,      1.30908,      1.29450,      0.00000
     592,      1.16434,      1.12641,      1.27436,      0.00000
     593,      1.37644,      1.40209,      1.27415,      0.00000
     594,      1.38604,      1.16474,      1.52148,      0.00000
     595,      1.16643,      1.23820,      1.39055,      0.00000
     596,      1.28991,      1.11850,      1.28677,      0.00000
     597,      1.23333,      1.10393,      1.24127,      0.00000
     598,      1.32240,      1.14724,      1.44940,      0.00000
     599,      1.32692,      1.12989,      1.23279,      0.00000
     600,      1.23521,      1.15656,      1.26607,      0.00000
     601,      1.31209,      1.10486,      1.57443,      0.00000
     602,      1.25199,      1.22989,      1.14020,      0.00000
     603,      1.17395,      1.25259,      1.14398,      0.00000
     604,      1.26744,      1.17208,      1.14132,      0.00000
     605,      1.22504,      1.20579,      1.24940,      0.00000
     606,      1.26791,      1.13142,      1.38765,      0.00000
     607,      1.24937,      1.17436,      1.17137,      0.00000
     608,      1.27369,      1.19128,      1.20457,      0.00000
     609,      1.32405,      1.25782,      1.27603,      0.00000
     610,      1.21707,      1.28452,      1.21304,      0.00000
     611,      1.33958,      1.19884,      1.24187,      0.00000
     612,      1.32742,      1.14813,      1.24017,      0.00000
     613,      1.22758,      1.10096,      1.30580,      0.00000
     614,      1.23696,      1.23271,      1.31627,      0.00000
     615,      1.27532,      1.17368,      1.15973,      0.00000
     616,      1.23545,      1.23240,      1.39406,      0.00000
     617,      1.22972,      1.35921,      1.28910,      0.00000
     618,      1.31540,      1.23795,      1.22202,      0.00000
     619,      1.34116,      1.17002,      1.20915,      0.00000
     620,      1.30119,      1.18152,      1.14620,      0.00000
     621,      1.17193,      1.12143,      1.22991,      0.00000
     622,      1.23327,      1.33901,      1.21434,      0.00000
     623,      1.34318,      1.12488,      1.21853,      0.00000
     624,      1.26744,      1.27672,      1.27009,      0.00000
     625,      1.26949,      1.33443,      1.21077,      0.00000
     626,      1.26465,      1.12250,      1.19176,      0.00000
     627,      1.21323,      1.25854,      1.23379,      0.00000
     628,      1.27919,      1.18557,      1.26234,      0.00000
     629,      1.24420,      1.16095,      1.35347,      0.00000
     630,      1.32460,      1.26114,      1.28936,      0.00000
     631,      1.23647,      1.40536,      1.19673,      0.00000
     632,      1.23438,      1.17223,      1.30784,      0.00000
     633,      1.24003,      1.23965,      1.14714,      0.00000
     634,      1.16711,      1.22867,      1.40951,      0.00000
     635,      1.20711,      1.08142,      1.25323,      0.00000
     636,      1.24792,      1.24905,      1.24227,      0.00000
     637,      1.40761,      1.21154,      1.21809,      0.00000
     638,      1.31966,      1.17758,      1.17449,      0.00000
     639,      1.29732,      1.18256,      1.36390,      0.00000
     640,      1.25443,      1.18091,      1.23977,      0.00000
     641,      1.29279,      1.14767,      1.25827,      0.00000
     642,      1.23004,      1.26324,      1.47822,      0.00000
     643,      1.36290,      1.29321,      1.23243,      0.00000
     644,      1.33132,      1.17553,      1.34581,      0.00000
     645,      1.30757,      1.19692,      1.23650,      0.00000
     646,      1.24216,      1.17440,      1.22488,      0.00000
     647,      1.30383,      1.22502,      1.23049,      0.00000
     648,      1.32076,      1.15611,      1.17652,      0.00000
     649,      1.25451,      1.33370,      1.16418,      0.00000
     650,      1.19229,      1.13051,      1.29847,      0.00000
     651,      1.32761,      1.22070,      1.44228,      0.00000
     652,      1.43575,      1.13567,      1.25313,      0.00000
     653,      1.47295,      1.17326,      1.34213,      0.00000
     654,      1.39214,      1.10834,      1.21418,      0.00000
     655,      1.23050,      1.12999,      1.29461,      0.00000
     656,      1.12730,      1.21803,      1.11002,      0.00000
     657,      1.32937,      1.26621,      1.18241,      0.00000
     658,      1.23265,      1.17867,      1.16839,      0.00000
     659,      1.34089,      1.20985,      1.29389,      0.00000
     660,      1.22748,      1.61512,      1.26914,      0.00000
     661,      1.24745,      1.34610,      1.22113,      0.00000
     662,      1.18927,      1.15438,      1.26589,      0.00000
     663,      1.54301,      1.21936,      1.15841,      0.00000
     664,      1.27918,      1.14978,      1.24453,      0.00000
     665,      1.33705,      1.29059,      1.30466,      0.00000
     666,      1.50286,      1.15649,      1.18097,      0.00000
     667,      1.19511,      1.27031,      1.26748,      0.00000
     668,      1.17498,      1.16861,      1.30510,      0.00000
     669,      1.30306,      1.15686,      1.23281,      0.00000
     670,      1.29952,      1.33161,      1.30432,      0.00000
     671,      1.21575,      1.17862,      1.24478,      0.00000
     672,      1.24324,      1.12864,      1.17015,      0.00000
     673,      1.28533,      1.21990,      1.16243,      0.00000
     674,      1.36433,      1.08838,      1.22437,      0.00000
     675,      1.21479,      1.15906,      1.25885,      0.00000
     676,      1.21889,      1.16124,      1.23912,      0.00000
     677,      1.47373,      1.15951,      1.15661,      0.00000
     678,      1.23416,      1.30650,      1.28670,      0.00000
     679,      1.30250,      1.33946,      1.32659,      0.00000
     680,      1.16869,      1.11107,      1.20776,      0.00000
     681,      1.36258,      1.15477,      1.23525,      0.00000
     682,      1.22338,      1.13942,      1.20758,      0.00000
     683,      1.36074,      1.30863,      1.08641,      0.00000
     684,      1.18576,      1.08994,      1.27561,      0.00000
     685,      1.22909,      1.17325,      1.31490,      0.00000
     686,      1.35640,      1.47975,      1.16103,      0.00000
     687,      1.29116,      1.22229,      1.20363,      0.00000
     688,      1.19621,      1.15629,      1.29680,      0.00000
     689,      1.20492,      1.27348,      1.15342,      0.00000
     690,      1.26175,      1.21529,      1.26533,      0.00000
     691,      1.14617,      1.05253,      1.33002,      0.00000
     692,      1.18198,      1.17516,      1.20673,      0.00000
     693,      1.16286,      1.17951,      1.17471,      0.00000
     694,      1.34366,      1.25150,      1.19628,      0.00000
     695,      1.33921,      1.22219,      1.28794,      0.00000
     696,      1.18471,      1.21032,      1.21333,      0.00000
     697,      1.24291,      1.28441,      1.25086,      0.00000
     698,      1.21397,      1.13639,      1.21846,      0.00000
     699,      1.19751,      1.33642,      1.18151,      0.00000
     700,      1.14903,      1.23232,      1.41132,      0.00000
     701,      1.31475,      1.26134,      1.17472,      0.00000
     702,      1.17510,      1.26886,      1.30571,      0.00000
     703,      1.18249,      1.14866,      1.19876,      0.00000
     704,      1.33214,      1.22852,      1.33455,      0.00000
     705,      1.27000,      1.30563,      1.16989,      0.00000
     706,      1.27438,      1.39905,      1.20197,      0.00000
     707,      1.21101,      1.15298,      1.15988,      0.00000
     708,      1.24363,      1.26213,      1.27865,      0.00000
     709,      1.21569,      1.34338,      1.21410,      0.00000
     710,      1.15634,      1.25035,      1.42120,      0.00000
     711,      1.23487,      1.20582,      1.13690,      0.00000
     712,      1.47804,      1.14545,      1.39514,      0.00000
     713,      1.24183,      1.18534,      1.25274,      0.00000
     714,      1.30716,      1.21334,      1.18935,      0.00000
     715,      1.44712,      1.24082,      1.25285,      0.00000
     716,      1.15212,      1.11803,      1.23484,      0.00000
     717,      1.20229,      1.27921,      1.30423,      0.00000
     718,      1.15051,      1.27856,      1.25248,      0.00000
     719,      1.27597,      1.13280,      1.30393,      0.00000
     720,      1.27533,      1.24712,      1.25868,      0.00000
     721,      1.19310,      1.33374,      1.19388,      0.00000
     722,      1.22462,      1.16986,      1.27914,      0.00000
     723,      1.25928,      1.13996,      1.23038,      0.00000
     724,      1.25815,      1.34471,      1.18889,      0.00000
     725,      1.31112,      1.27020,      1.16187,      0.00000
     726,      1.30640,      1.44730,      1.39878,      0.00000
     727,      1.20986,      1.18609,      1.16729,      0.00000
     728,      1.23955,      1.16484,      1.33508,      0.00000
     729,      1.21518,      1.14311,      1.35357,      0.00000
     730,      1.48692,      1.19825,      1.18988,      0.00000
     731,      1.26524,      1.14240,      1.36251,      0.00000
     732,      1.28825,      1.12005,      1.22496,      0.00000
     733,      1.27176,      1.31156,      1.26764,      0.00000
     734,      1.34145,      1.29839,      1.15008,      0.00000
     735,      1.21955,      1.25043,      1.17840,      0.00000
     736,      1.27137,      1.24617,      1.18933,      0.00000
     737,      1.20979,      1.09563,      1.19726,      0.00000
     738,      1.10645,      1.29081,      1.25039,      0.00000
     739,      1.21582,      1.09330,      1.17399,      0.00000
     740,      1.34015,      1.19508,      1.37535,      0.00000
     741,      1.17092,      1.12470,      1.19664,      0.00000
     742,      1.24426,      1.21249,      1.23407,      0.00000
     743,      1.21411,      1.25197,      1.18626,      0.00000
     744,      1.40131,      1.16642,      1.25701,      0.00000
     745,      1.26448,      1.34726,      1.09026,      0.00000
     746,      1.22748,      1.09915,      1.30758,      0.00000
     747,      1.17360,      1.19882,      1.23252,      0.00000
     748,      1.20673,      1.13609,      1.12650,      0.00000
     749,      1.24431,      1.34597,      1.19326,      0.00000
     750,      1.22557,      1.36395,      1.22736,      0.00000
     751,      1.15690,      1.10261,      1.17056,      0.00000
     752,      1.27155,      1.16178,      1.31651,      0.00000
     753,      1.17391,      1.18378,      1.18235,      0.00000
     754,      1.23952,      1.09058,      1.16027,      0.00000
     755,      1.24309,      1.10412,      1.10648,      0.00000
     756,      1.16260,      1.34313,      1.27551,      0.00000
     757,      1.17819,      1.22236,      1.30826,      0.00000
     758,      1.20660,      1.42614,      1.20434,      0.00000
     759,      1.30503,      1.16876,      1.21323,      0.00000
     760,      1.21853,      1.17813,      1.20423,      0.00000
     761,      1.17459,      1.17505,      1.25389,      0.00000
     762,      1.29044,      1.12745,      1.12979,      0.00000
     763,      1.19936,      1.43612,      1.24347,      0.00000
     764,      1.20817,      1.16821,      1.18391,      0.00000
     765,      1.37618,      1.29094,      1.14312,      0.00000
     766,      1.15228,      1.10855,      1.15733,      0.00000
     767,      1.25183,      1.30170,      1.21641,      0.00000
     768,      1.52148,      1.06762,      1.32198,      0.00000
     769,      1.33506,      1.19040,      1.17215,      0.00000
     770,      1.20733,      1.15385,      1.24996,      0.00000
     771,      1.18952,      1.19083,      1.19285,      0.00000
     772,      1.22943,      1.37856,      1.22042,      0.00000
     773,      1.19840,      1.13904,      1.17766,      0.00000
     774,      1.37616,      1.13145,      1.19817,      0.00000
     775,      1.22766,      1.06618,      1.17519,      0.00000
     776,      1.26505,      1.28326,      1.27494,      0.00000
     777,      1.23772,      1.18835,      1.16439,      0.00000
     778,      1.29641,      1.21978,      1.18860,      0.00000
     779,      1.27794,      1.18082,      1.10304,      0.00000
     780,      1.24524,      1.25894,      1.20191,      0.00000
     781,      1.27649,      1.24046,      1.26203,      0.00000
     782,      1.36217,      1.18279,      1.28777,      0.00000
     783,      1.32087,      1.14560,      1.21328,      0.00000
     784,      1.40911,      1.22634,      1.44364,      0.00000
     785,      1.25660,      1.18942,      1.29160,      0.00000
     786,      1.40950,      1.15231,      1.15493,      0.00000
     787,      1.26056,      1.15698,      1.20703,      0.00000
     788,      1.32701,      1.09854,      1.21348,      0.00000
     789,      1.13590,      1.30813,      1.15777,      0.00000
     790,      1.23686,      1.14970,      1.12616,      0.00000
     791,      1.23936,      1.19398,      1.20048,      0.00000
     792,      1.23271,      1.19387,      1.17873,      0.00000
     793,      1.18137,      1.04793,      1.23085,      0.00000
     794,      1.27380,      1.10292,      1.19614,      0.00000
     795,      1.21949,      1.23050,      1.15906,      0.00000
     796,      1.28948,      1.20876,      1.15689,      0.00000
     797,      1.26912,      1.20619,      1.14015,      0.00000
     798,      1.20547,      1.20676,      1.26982,      0.00000
     799,      1.36387,      1.22332,      1.21542,      0.00000
     800,      1.23509,      1.14333,      1.22022,      0.00000
     801,      1.24697,      1.15099,      1.18506,      0.00000
     802,      1.30729,      1.09721,      1.20807,      0.00000
     803,      1.28692,      1.13797,      1.17543,      0.00000
     804,      1.23309,      1.42284,      1.17182,      0.00000
     805,      1.23342,      1.10983,      1.31834,      0.00000
     806,      1.27428,      1.29693,      1.27192,      0.00000
     807,      1.18775,      1.27192,      1.13396,      0.00000
     808,      1.15081,      1.28513,      1.44250,      0.00000
     809,      1.25673,      1.10757,      1.31942,      0.00000
     810,      1.14503,      1.17991,      1.14324,      0.00000
     811,      1.18897,      1.10146,      1.29206,      0.00000
     812,      1.23242,      1.19498,      1.12150,      0.00000
     813,      1.11181,      1.21189,      1.10858,      0.00000
     814,      1.18887,      1.30986,      1.23005,      0.00000
     815,      1.26907,      1.17385,      1.17211,      0.00000
     816,      1.33610,      1.26311,      1.20554,      0.00000
     817,      1.15974,      1.21228,      1.30561,      0.00000
     818,      1.32089,      1.21736,      1.17189,      0.00000
     819,      1.17139,      1.17535,      1.17853,      0.00000
     820,      1.21977,      1.07646,      1.19351,      0.00000
     821,      1.22206,      1.44006,      1.24218,      0.00000
     822,      1.31690,      1.13872,      1.25635,      0.00000
     823,      1.39621,      1.31504,      1.42138,      0.00000
     824,      1.26938,      1.16749,      1.12633,      0.00000
     825,      1.29671,      1.10945,      1.13395,      0.00000
     826,      1.26621,      1.11943,      1.31347,      0.00000
     827,      1.26636,      1.20059,      1.34672,      0.00000
     828,      1.12278,      1.06253,      1.13465,      0.00000
     829,      1.34789,      1.18461,      1.17063,      0.00000
     830,      1.18501,      1.12798,      1.34031,      0.00000
     831,      1.38538,      1.08836,      1.20285,      0.00000
     832,      1.17779,      1.24673,      1.14740,      0.00000
     833,      1.17735,      1.25820,      1.42153,      0.00000
     834,      1.34901,      1.07782,      1.40612,      0.00000
     835,      1.18063,      1.17608,      1.09827,      0.00000
     836,      1.18671,      1.32852,      1.13783,      0.00000
     837,      1.39256,      1.45362,      1.20328,      0.00000
     838,      1.22817,      1.18200,      1.20338,      0.00000
     839,      1.28471,      1.28217,      1.26093,      0.00000
     840,      1.28105,      1.18221,      1.30380,      0.00000
     841,      1.13136,      1.16710,      1.27394,      0.00000
     842,      1.23679,      1.28384,      1.25189,      0.00000
     843,      1.23138,      1.11534,      1.19123,      0.00000
     844,      1.33379,      1.16872,      1.15144,      0.00000
     845,      1.22416,      1.05053,      1.15266,      0.00000
     846,      1.19202,      1.21257,      1.17957,      0.00000
     847,      1.22482,      1.21835,      1.17484,      0.00000
     848,      1.12087,      1.19076,      1.12015,      0.00000
     849,      1.18371,      1.25645,      1.16923,      0.00000
     850,      1.36843,      1.14209,      1.23041,      0.00000
     851,      1.21656,      1.21511,      1.20204,      0.00000
     852,      1.13920,      1.17486,      1.30642,      0.00000
     853,      1.21800,      1.20914,      1.12130,      0.00000
     854,      1.18903,      1.22426,      1.19467,      0.00000
     855,      1.13108,      1.11699,      1.17131,      0.00000
     856,      1.10901,      1.33040,      1.17084,      0.00000
     857,      1.27611,      1.17508,      1.19316,      0.00000
     858,      1.21024,      1.26361,      1.28358,      0.00000
     859,      1.25005,      1.14093,      1.16284,      0.00000
     860,      1.29187,      1.16218,      1.22420,      0.00000
     861,      1.32052,      1.53545,      1.20434,      0.00000
     862,      1.20422,      1.29380,      1.16156,      0.00000
     863,      1.35645,      1.31100,      1.24275,      0.00000
     864,      1.27292,      1.23514,      1.27216,      0.00000
     865,      1.40477,      1.05250,      1.21811,      0.00000
     866,      1.27961,      1.15193,      1.16731,      0.00000
     867,      1.31916,      1.34257,      1.28668,      0.00000
     868,      1.10524,      1.17111,      1.21828,      0.00000
     869,      1.14963,      1.21637,      1.16964,      0.00000
     870,      1.19882,      1.14340,      1.20995,      0.00000
     871,      1.16022,      1.16292,      1.18497,      0.00000
     872,      1.26548,      1.17061,      1.19805,      0.00000
     873,      1.23968,      1.14541,      1.13516,      0.00000
     874,      1.15323,      1.15017,      1.15696,      0.00000
     875,      1.15153,      1.23480,      1.23638,      0.00000
     876,      1.30066,      1.35523,      1.28045,      0.00000
     877,      1.16069,      1.27028,      1.10514,      0.00000
     878,      1.14862,      1.15643,      1.15597,      0.00000
     879,      1.14792,      1.27591,      1.15594,      0.00000
     880,      1.15818,      1.24290,      1.22768,      0.00000
     881,      1.17304,      1.02486,      1.23467,      0.00000
     882,      1.29647,      1.12518,      1.19653,      0.00000
     883,      1.18833,      1.20827,      1.22069,      0.00000
     884,      1.20427,      1.20230,      1.12906,      0.00000
     885,      1.24608,      1.17379,      1.42767,      0.00000
     886,      1.20120,      1.14491,      1.19083,      0.00000
     887,      1.33541,      1.11868,      1.13283,      0.00000
     888,      1.27095,      1.16031,      1.26922,      0.00000
     889,      1.17231,      1.14304,      1.33072,      0.00000
     890,      1.41397,      1.13573,      1.09964,      0.00000
     891,      1.30221,      1.17812,      1.07525,      0.00000
     892,      1.26148,      1.05278,      1.13164,      0.00000
     893,      1.19018,      1.12784,      1.33522,      0.00000
     894,      1.32679,      1.15875,      1.16397,      0.00000
     895,      1.27597,      1.15210,      1.15249,      0.00000
     896,      1.30834,      1.17979,      1.30907,      0.00000
     897,      1.25685,      1.16792,      1.03726,      0.00000
     898,      1.17858,      1.17547,      1.14234,      0.00000
     899,      1.16184,      1.12496,      1.18342,      0.00000
     900,      1.30496,      1.25260,      1.25999,      0.00000
     901,      1.11901,      1.12908,      1.14466,      0.00000
     902,      1.25481,      1.17933,      1.20642,      0.00000
     903,      1.13112,      1.26669,      1.16130,      0.00000
     904,      1.22198,      1.22986,      1.17244,      0.00000
     905,      1.21001,      1.11805,      1.12037,      0.00000
     906,      1.17564,      1.09397,      1.20160,      0.00000
     907,      1.25082,      1.49618,      1.21915,      0.00000
     908,      1.32156,      1.10145,      1.19539,      0.00000
     909,      1.17643,      1.14553,      1.19719,      0.00000
     910,      1.26780,      1.09661,      1.16368,      0.00000
     911,      1.15428,      1.34404,      1.18175,      0.00000
     912,      1.22915,      1.11632,      1.11907,      0.00000
     913,      1.27856,      1.22997,      1.23461,      0.00000
     914,      1.19425,      1.14740,      1.27972,      0.00000
     915,      1.19655,      1.08810,      1.17382,      0.00000
     916,      1.29089,      1.18303,      1.26883,      0.00000
     917,      1.28999,      1.21142,      1.14195,      0.00000
     918,      1.12830,      1.09166,      1.11631,      0.00000
     919,      1.16982,      1.01745,      1.50924,      0.00000
     920,      1.23120,      1.18718,      1.21237,      0.00000
     921,      1.21654,      1.15729,      1.32535,      0.00000
     922,      1.15723,      1.11342,      1.15377,      0.00000
     923,      1.41289,      1.12710,      1.12329,      0.00000
     924,      1.12790,      1.11610,      1.28589,      0.00000
     925,      1.21102,      1.08386,      1.13944,      0.00000
     926,      1.14095,      1.15896,      1.30087,      0.00000
     927,      1.23518,      1.26072,      1.20642,      0.00000
     928,      1.18212,      1.21209,      1.22164,      0.00000
     929,      1.18013,      1.12308,      1.25190,      0.00000
     930,      1.43188,      1.08253,      1.19118,      0.00000
     931,      1.26832,      1.35241,      1.11857,      0.00000
     932,      1.15016,      1.19906,      1.07802,      0.00000
     933,      1.13447,      1.10176,      1.21404,      0.00000
     934,      1.15682,      1.02398,      1.16369,      0.00000
     935,      1.27423,      1.27572,      1.17522,      0.00000
     936,      1.24843,      1.17321,      1.42248,      0.00000
     937,      1.16224,      1.10667,      1.10230,      0.00000
     938,      1.19493,      1.07743,      1.14422,      0.00000
     939,      1.13967,      1.18325,      1.15045,      0.00000
     940,      1.17822,      1.21024,      1.27351,      0.00000
     941,      1.16127,      1.08862,      1.21431,      0.00000
     942,      1.27079,      1.27139,      1.19451,      0.00000
     943,      1.34239,      1.15749,      1.22548,      0.00000
     944,      1.16026,      1.09803,      1.16224,      0.00000
     945,      1.19813,      1.21169,      1.07186,      0.00000
     946,      1.17746,      1.37281,      1.24484,      0.00000
     947,      1.37896,      1.27056,      1.25601,      0.00000
     948,      1.27009,      1.08960,      1.19095,      0.00000
     949,      1.28615,      1.11712,      1.14185,      0.00000
     950,      1.19939,      1.14595,      1.27221,      0.00000
     951,      1.11252,      1.11528,      1.15559,      0.00000
     952,      1.11452,      1.04793,      1.69667,      0.00000
     953,      1.22806,      1.09272,      1.13874,      0.00000
     954,      1.29821,      1.11385,      1.15070,      0.00000
     955,      1.28366,      1.21155,      1.26415,      0.00000
     956,      1.25013,      1.06343,      1.21847,      0.00000
     957,      1.23888,      1.20934,      1.23191,      0.00000
     958,      1.22537,      1.16525,      1.20074,      0.00000
     959,      1.29375,      1.35066,      1.12236,      0.00000
     960,      1.21118,      1.12125,      1.24836,      0.00000
     961,      1.30591,      1.11545,      1.30103,      0.00000
     962,      1.12713,      1.23369,      1.38163,      0.00000
     963,      1.22188,      1.15529,      1.12966,      0.00000
     964,      1.16552,      1.18509,      1.08597,      0.00000
     965,      1.26803,      1.09742,      1.38849,      0.00000
     966,      1.38278,      1.12732,      1.14185,      0.00000
     967,      1.16218,      1.13983,      1.18613,      0.00000
     968,      1.18722,      1.12196,      1.31360,      0.00000
     969,      1.35945,      1.12814,      1.08794,      0.00000
     970,      1.21357,      1.19601,      1.22247,      0.00000
     971,      1.28214,      1.12876,      1.18522,      0.00000
     972,      1.12675,      1.11313,      1.06158,      0.00000
     973,      1.17072,      1.26682,      1.14643,      0.00000
     974,      1.16290,      1.26257,      1.18269,      0.00000
     975,      1.39318,      1.13187,      1.17462,      0.00000
     976,      1.19771,      1.12875,      1.16582,      0.00000
     977,      1.30779,      1.07088,      1.11867,      0.00000
     978,      1.14561,      1.21867,      1.12809,      0.00000
     979,      1.15345,      1.13022,      1.19901,      0.00000
     980,      1.48673,      1.12601,      1.14438,      0.00000
     981,      1.15516,      1.12690,      1.09605,      0.00000
     982,      1.15354,      1.17448,      1.16779,      0.00000
     983,      1.24561,      1.26726,      1.18822,      0.00000
     984,      1.13289,      1.19588,      1.16865,      0.00000
     985,      1.19282,      1.17184,      1.31101,      0.00000
     986,      1.10779,      1.11593,      1.19013,      0.00000
     987,      1.21985,      1.10711,      1.26362,      0.00000
     988,      1.20303,      1.14746,      1.12980,      0.00000
     989,      1.45076,      1.23987,      1.22358,      0.00000
     990,      1.20720,      1.23053,      1.28757,      0.00000
     991,      1.19952,      1.11393,      1.21963,      0.00000
     992,      1.22747,      1.26205,      1.44615,      0.00000
     993,      1.17236,      1.09574,      1.21788,      0.00000
     994,      1.20183,      1.15022,      1.26271,      0.00000
     995,      1.16754,      1.13402,      1.22857,      0.00000
     996,      1.23181,      1.21030,      1.12676,      0.00000
     997,      1.17527,      1.23084,      1.21679,      0.00000
     998,      1.22761,      1.21786,      1.20471,      0.00000
     999,      1.19393,      1.12111,      1.15947,      0.00000
    1000,      1.20768,      1.17502,      1.18707,      0.00000
    1001,      1.21946,      1.19941,      1.13281,      0.00000
    1002,      1.20422,      1.13708,      1.30206,      0.00000
    1003,      1.20019,      1.08327,      1.16152,      0.00000
    1004,      1.09532,      1.23545,      1.22255,      0.00000
    1005,      1.30106,      1.12105,      1.12262,      0.00000
    1006,      1.11033,      1.18263,      1.19415,      0.00000
    1007,      1.15379,      1.08938,      1.12581,      0.00000
    1008,      1.19742,      1.17850,      1.19697,      0.00000
    1009,      1.30655,      1.18268,      1.19174,      0.00000
    1010,      1.27093,      1.06012,      1.24229,      0.00000
    1011,      1.23124,      1.15663,      1.13515,      0.00000
    1012,      1.21938,      1.07596,      1.18343,      0.00000
    1013,      1.31768,      1.08979,      1.25335,      0.00000
    1014,      1.24213,      1.25063,      1.15130,      0.00000
    1015,      1.14629,      1.12645,      1.18081,      0.00000
    1016,      1.22159,      1.17726,      1.16399,      0.00000
