pixel,band1,band2,band3,band4
     500,     0.959800,     0.826093,      1.02887,    0.0741039
     501,     0.905655,     0.980034,      1.11740,    0.0555058
     502,      1.04818,     0.865110,      1.06289,    0.0754233
     503,     0.946126,     0.829833,     0.996596,    0.0634694
     504,      1.07379,     0.969172,     0.905247,    0.0715465
     505,      1.00865,     0.894427,      1.08400,    0.0512375
     506,      1.04480,     0.962539,     0.917876,    0.0708186
     507,     0.887065,     0.851888,     0.975209,    0.0533311
     508,      1.07037,     0.862280,     0.933758,    0.0658088
     509,     0.922213,     0.997661,     0.970514,    0.0581730
     510,     0.862958,     0.906612,     0.904983,    0.0683266
     511,     0.888674,      1.01740,     0.990095,    0.0950109
     512,      1.09959,     0.898483,     0.903358,      0.00000
     513,     0.937662,     0.871901,     0.978342,      0.00000
     514,      1.02717,     0.874244,     0.947316,      0.00000
     515,     0.896867,      1.04091,     0.942248,      0.00000
     516,     0.954134,     0.929638,     0.922252,      0.00000
     517,     0.902958,     0.912427,     0.936045,      0.00000
     518,     0.978902,     0.977632,     0.957420,      0.00000
     519,      1.20565,      1.01923,     0.951903,      0.00000
     520,     0.995701,     0.953736,     0.918218,      0.00000
     521,     0.984657,     0.926602,      1.01120,      0.00000
     522,      1.03684,     0.973199,     0.932642,      0.00000
     523,     0.989601,     0.895698,     0.861033,      0.00000
     524,     0.885940,     0.862766,     0.893623,      0.00000
     525,     0.985666,     0.913689,     0.919569,      0.00000
     526,     0.928095,     0.899038,     0.987341,      0.00000
     527,     0.957343,     0.943134,     0.926593,      0.00000
     528,     0.949842,      1.08540,     0.907713,      0.00000
     529,     0.989278,     0.852605,     0.953348,      0.00000
     530,     0.936871,     0.865486,     0.889525,      0.00000
     531,     0.898219,     0.897671,     0.960654,      0.00000
     532,     0.930429,     0.984595,     0.910171,      0.00000
     533,     0.934932,      1.04747,     0.876280,      0.00000
     534,     0.929696,     0.881257,     0.992872,      0.00000
     535,     0.919672,     0.883262,     0.958180,      0.00000
     536,     0.921257,     0.903225,     0.944706,      0.00000
     537,     0.924275,      1.01953,     0.959803,      0.00000
     538,     0.906837,     0.924342,     0.968770,      0.00000
     539,      1.08200,     0.846588,     0.891094,      0.00000
     540,     0.995795,     0.929821,     0.951934,      0.00000
     541,     0.937613,     0.885203,     0.943247,      0.00000
     542,     0.926015,      1.01821,     0.948179,      0.00000
     543,     0.953195,     0.874570,     0.932434,      0.00000
     544,     0.952699,      1.02247,     0.950376,      0.00000
     545,      1.07477,     0.884744,     0.960696,      0.00000
     546,     0.918417,      1.02090,      1.00094,      0.00000
     547,     0.827185,     0.926749,     0.968231,      0.00000
     548,      1.01754,     0.881064,     0.992987,      0.00000
     549,     0.859688,     0.925675,     0.940026,      0.00000
     550,     0.915001,     0.900685,     0.914166,      0.00000
     551,     0.909720,     0.897690,     0.987414,      0.00000
     552,     0.877205,      1.13102,      1.06409,      0.00000
     553,     0.973814,     0.888078,      1.01544,      0.00000
     554,     0.936782,     0.861220,     0.984688,      0.00000
     555,      1.03144,     0.898183,     0.951858,      0.00000
     556,     0.927626,     0.876034,     0.906772,      0.00000
     557,     0.924530,     0.898631,     0.989105,      0.00000
     558,     0.979774,     0.904368,     0.896321,      0.00000
     559,     0.947374,     0.972561,     0.905829,      0.00000
     560,      1.22268,     0.915967,     0.993005,      0.00000
     561,     0.951021,     0.950920,     0.957873,      0.00000
     562,     0.927455,     0.937046,     0.978123,      0.00000
     563,     0.900012,      1.01637,     0.905200,      0.00000
     564,      1.00400,     0.968261,     0.955992,      0.00000
     565,     0.996940,     0.892338,     0.944021,      0.00000
     566,     0.913698,     0.822078,     0.886669,      0.00000
     567,      1.02086,     0.893999,      1.04403,      0.00000
     568,     0.949176,     0.899624,     0.909639,      0.00000
     569,      1.03288,     0.921930,     0.980880,      0.00000
     570,      1.00442,     0.848915,     0.984432,      0.00000
     571,     0.844036,      1.02938,     0.869245,      0.00000
     572,     0.958101,     0.959143,     0.913371,      0.00000
     573,     0.955958,     0.880777,     0.951654,      0.00000
     574,     0.927610,     0.976827,     0.918781,      0.00000
     575,     0.911930,     0.813393,     0.928397,      0.00000
     576,     0.848449,     0.861129,     0.998476,      0.00000
     577,     0.995773,      1.02777,     0.958682,      0.00000
     578,      1.19295,     0.997535,     0.908968,      0.00000
     579,      1.27917,     0.927255,     0.907672,      0.00000
     580,      1.05166,     0.885039,     0.931642,      0.00000
     581,     0.996904,     0.917604,     0.895527,      0.00000
     582,     0.968590,     0.997899,      1.02589,      0.00000
     583,     0.962832,     0.873775,     0.889000,      0.00000
     584,      1.02464,     0.853068,     0.918180,      0.00000
     585,     0.941814,     0.922005,     0.932140,      0.00000
     586,     0.874467,      1.10560,     0.940929,      0.00000
     587,      1.06570,      1.04426,     0.905582,      0.00000
     588,     0.874041,     0.902802,     0.838099,      0.00000
     589,     0.969469,     0.954140,     0.912350,      0.00000
     590,      1.07150,     0.888762,     0.924169,      0.00000
     591,     0.928342,     0.978593,      1.01344,      0.00000
     592,     0.876387,     0.852978,     0.982122,      0.00000
     593,      1.06680,      1.09537,     0.959382,      0.00000
     594,     0.876405,     0.890523,      1.03626,      0.00000
     595,     0.834351,      1.00039,     0.891296,      0.00000
     596,     0.939912,     0.811778,     0.974205,      0.00000
     597,     0.934247,     0.867714,     0.957978,      0.00000
     598,      1.01332,     0.853400,      1.24796,      0.00000
     599,     0.912322,     0.811937,     0.897408,      0.00000
     600,     0.899810,     0.890826,     0.881657,      0.00000
     601,     0.997553,     0.817303,      1.22158,      0.00000
     602,     0.951116,     0.863186,     0.872724,      0.00000
     603,     0.888295,     0.884874,     0.836638,      0.00000
     604,     0.920144,     0.845291,     0.877367,      0.00000
     605,     0.909313,     0.879539,     0.913437,      0.00000
     606,     0.920066,     0.853932,     0.959177,      0.00000
     607,     0.923236,     0.869021,     0.897169,      0.00000
     608,     0.897877,     0.958840,     0.906182,      0.00000
     609,      1.01824,     0.976236,     0.976518,      0.00000
     610,     0.915570,      1.07750,     0.922237,      0.00000
     611,      1.02751,     0.891429,     0.931939,      0.00000
     612,      1.03508,     0.881427,     0.917820,      0.00000
     613,     0.925063,     0.852692,      1.12001,      0.00000
     614,     0.883968,     0.865559,     0.968552,      0.00000
     615,     0.935166,     0.892384,     0.888847,      0.00000
     616,     0.937235,     0.976989,      1.07206,      0.00000
     617,     0.909534,     0.991113,     0.942793,      0.00000
     618,     0.994229,     0.911440,     0.914303,      0.00000
     619,     0.994475,     0.886266,     0.907114,      0.00000
     620,     0.962422,     0.868865,     0.897789,      0.00000
     621,     0.883663,     0.824626,     0.937233,      0.00000
     622,     0.901880,     0.936062,     0.910442,      0.00000
     623,      1.00977,     0.855184,     0.912265,      0.00000
     624,     0.903176,     0.869033,     0.953304,      0.00000
     625,     0.953450,     0.905428,     0.916664,      0.00000
     626,     0.950614,     0.812958,     0.894642,      0.00000
     627,     0.889848,     0.922428,     0.934086,      0.00000
     628,      1.00292,     0.897814,     0.874843,      0.00000
     629,     0.908324,     0.851563,      1.01110,      0.00000
     630,      1.02094,     0.948451,     0.867796,      0.00000
     631,     0.910138,     0.964121,     0.887754,      0.00000
     632,     0.900185,     0.905682,      1.02883,      0.00000
     633,     0.898191,     0.991332,     0.866889,      0.00000
     634,     0.876570,     0.937702,      1.06384,      0.00000
     635,     0.893490,     0.816182,     0.929491,      0.00000
     636,     0.859129,     0.965893,     0.958782,      0.00000
     637,     0.984514,     0.931895,     0.922817,      0.00000
     638,     0.986010,     0.865504,     0.896353,      0.00000
     639,      1.00244,     0.946950,      1.04982,      0.00000
     640,     0.893578,     0.984949,     0.882796,      0.00000
     641,     0.937797,     0.885029,     0.956072,      0.00000
     642,     0.872036,     0.895897,     0.941280,      0.00000
     643,      1.02875,     0.959047,     0.954043,      0.00000
     644,      1.02847,     0.855941,      1.02438,      0.00000
     645,      1.00122,     0.848504,     0.931321,      0.00000
     646,     0.937630,     0.931205,     0.923290,      0.00000
     647,     0.988540,     0.908757,     0.944002,      0.00000
     648,      1.00401,     0.889060,     0.918515,      0.00000
     649,     0.925627,     0.893800,     0.858076,      0.00000
     650,     0.904188,     0.842229,      1.01894,      0.00000
     651,      1.01265,     0.885898,      1.10533,      0.00000
     652,      1.04601,     0.875945,     0.979858,      0.00000
     653,      1.05837,     0.830278,     0.979312,      0.00000
     654,      1.00364,     0.867979,     0.911620,      0.00000
     655,     0.921579,     0.842723,     0.979051,      0.00000
     656,     0.833022,     0.917199,     0.865158,      0.00000
     657,      1.03527,     0.893768,     0.936595,      0.00000
     658,     0.898775,     0.904290,     0.876075,      0.00000
     659,      1.00616,     0.945682,     0.918681,      0.00000
     660,     0.876871,      1.45864,     0.906838,      0.00000
     661,     0.912561,      1.03942,     0.839027,      0.00000
     662,     0.863838,     0.864555,     0.998322,      0.00000
     663,      1.22722,     0.932875,     0.882391,      0.00000
     664,     0.958549,     0.847996,     0.982821,      0.00000
     665,     0.971702,     0.988570,      1.02134,      0.00000
     666,      1.35587,     0.922431,     0.883181,      0.00000
     667,     0.856582,     0.979811,     0.950523,      0.00000
     668,     0.850726,     0.871381,      1.03065,      0.00000
     669,     0.929560,     0.861362,     0.942191,      0.00000
     670,     0.968195,     0.977347,     0.971498,      0.00000
     671,     0.890871,     0.868382,     0.951786,      0.00000
     672,     0.933358,     0.843635,     0.888284,      0.00000
     673,     0.888641,     0.927123,     0.879103,      0.00000
     674,      1.03737,     0.814267,     0.885121,      0.00000
     675,     0.877028,     0.875477,     0.937245,      0.00000
     676,     0.889306,     0.892823,     0.919911,      0.00000
     677,      1.11422,     0.828904,     0.860921,      0.00000
     678,     0.876860,     0.959919,     0.994922,      0.00000
     679,      1.01434,     0.983956,      1.07420,      0.00000
     680,     0.879336,     0.821576,     0.955654,      0.00000
     681,     0.981693,     0.885562,     0.898803,      0.00000
     682,     0.905917,     0.858366,     0.900157,      0.00000
     683,      1.05243,      1.02085,     0.835855,      0.00000
     684,     0.886179,     0.825098,     0.987987,      0.00000
     685,     0.904098,     0.878577,      1.02826,      0.00000
     686,      1.02122,      1.07146,     0.849579,      0.00000
     687,      1.06914,     0.937041,     0.949638,      0.00000
     688,     0.865717,     0.864501,     0.977298,      0.00000
     689,     0.903654,      1.00440,     0.877253,      0.00000
     690,     0.933485,     0.973075,     0.909564,      0.00000
     691,     0.823126,     0.802703,      1.05925,      0.00000
     692,     0.884341,     0.842656,     0.915898,      0.00000
     693,     0.869002,     0.895122,     0.855948,      0.00000
     694,      1.02945,     0.986681,     0.907861,      0.00000
     695,     0.998176,     0.931167,     0.942958,      0.00000
     696,     0.885073,     0.896716,     0.965186,      0.00000
     697,     0.963010,     0.869107,     0.909142,      0.00000
     698,     0.886822,     0.806701,     0.907537,      0.00000
     699,     0.897435,     0.982432,     0.904841,      0.00000
     700,     0.820666,     0.940681,      1.01862,      0.00000
     701,     0.983654,     0.973557,     0.882479,      0.00000
     702,     0.875877,     0.984378,     0.974975,      0.00000
     703,     0.883622,     0.906634,     0.913986,      0.00000
     704,     0.947489,     0.898593,      1.02081,      0.00000
     705,     0.915250,     0.878476,     0.873369,      0.00000
     706,     0.872785,      1.09620,     0.857381,      0.00000
     707,     0.877412,     0.893315,     0.859798,      0.00000
     708,     0.878972,      1.01359,     0.994577,      0.00000
     709,     0.882982,      1.02959,     0.880288,      0.00000
     710,     0.859804,     0.955784,     0.895624,      0.00000
     711,     0.946482,     0.924281,     0.888417,      0.00000
     712,      1.08475,     0.891374,      1.10826,      0.00000
     713,     0.863387,     0.923739,     0.991720,      0.00000
     714,     0.932311,     0.829183,     0.879702,      0.00000
     715,     0.855496,     0.986103,     0.946532,      0.00000
     716,     0.847284,     0.814338,     0.878135,      0.00000
     717,     0.896254,     0.851808,      1.00256,      0.00000
     718,     0.844082,     0.861811,      1.03372,      0.00000
     719,     0.885077,     0.785800,      1.00537,      0.00000
     720,     0.903474,     0.955219,     0.925299,      0.00000
     721,     0.829796,      1.20063,     0.933612,      0.00000
     722,     0.852564,     0.920295,      1.03061,      0.00000
     723,     0.919187,     0.830069,     0.877629,      0.00000
     724,     0.901398,     0.955049,     0.932180,      0.00000
     725,     0.963333,     0.867976,     0.862701,      0.00000
     726,      1.00061,      1.10900,     0.945370,      0.00000
     727,     0.962739,     0.921043,     0.888197,      0.00000
     728,     0.925179,     0.866746,      1.06808,      0.00000
     729,     0.862947,     0.818988,      1.07216,      0.00000
     730,      1.12991,     0.936433,     0.897751,      0.00000
     731,     0.943683,     0.856875,      1.00431,      0.00000
     732,     0.923559,     0.859535,     0.999969,      0.00000
     733,     0.950562,      1.03553,     0.963228,      0.00000
     734,      1.00751,     0.868760,     0.870257,      0.00000
     735,     0.905262,     0.834016,     0.847655,      0.00000
     736,     0.921776,     0.941013,     0.878118,      0.00000
     737,     0.890247,     0.825997,     0.925024,      0.00000
     738,     0.808231,     0.885584,     0.962162,      0.00000
     739,     0.913705,     0.829472,     0.844293,      0.00000
     740,     0.964881,     0.886755,      1.00476,      0.00000
     741,     0.898558,     0.836169,     0.912424,      0.00000
     742,     0.885791,     0.858887,     0.921869,      0.00000
     743,     0.906590,     0.834894,     0.885715,      0.00000
     744,      1.05226,     0.875997,     0.946024,      0.00000
     745,     0.945177,     0.911421,     0.863703,      0.00000
     746,     0.911532,     0.819378,      1.02018,      0.00000
     747,     0.865933,     0.897067,     0.963325,      0.00000
     748,     0.949044,     0.895541,     0.847262,      0.00000
     749,     0.920102,      1.05532,     0.885338,      0.00000
     750,     0.885697,      1.09630,     0.960457,      0.00000
     751,     0.800895,     0.830450,     0.857113,      0.00000
     752,     0.951244,     0.882004,     0.907868,      0.00000
     753,     0.858639,     0.893914,     0.857593,      0.00000
     754,     0.913198,     0.793272,     0.892748,      0.00000
     755,     0.898623,     0.801160,     0.849724,      0.00000
     756,     0.838911,      1.00603,      1.00234,      0.00000
     757,     0.873915,     0.858266,     0.954647,      0.00000
     758,     0.908300,      1.13730,     0.956566,      0.00000
     759,     0.981259,     0.903204,     0.893055,      0.00000
     760,     0.944863,     0.898555,     0.907167,      0.00000
     761,     0.865182,     0.870488,      1.00473,      0.00000
     762,     0.891562,     0.860054,     0.847400,      0.00000
     763,     0.966781,      1.18038,     0.866110,      0.00000
     764,     0.916635,     0.902797,     0.917742,      0.00000
     765,      1.06616,     0.991967,     0.859466,      0.00000
     766,     0.846927,     0.884000,     0.880206,      0.00000
     767,     0.923735,     0.963869,     0.877543,      0.00000
     768,     0.896653,     0.771438,      1.01552,      0.00000
     769,     0.998120,     0.925684,     0.880300,      0.00000
     770,     0.863899,     0.887888,     0.916336,      0.00000
     771,     0.843765,     0.887638,     0.851327,      0.00000
     772,     0.868489,     0.837324,     0.883143,      0.00000
     773,     0.908844,     0.876856,     0.917881,      0.00000
     774,      1.12943,     0.810754,     0.922784,      0.00000
     775,     0.906622,     0.801517,     0.861400,      0.00000
     776,     0.982700,     0.990652,     0.948311,      0.00000
     777,     0.875510,     0.942219,     0.885419,      0.00000
     778,     0.903216,     0.904903,     0.935827,      0.00000
     779,     0.977353,     0.840429,     0.787037,      0.00000
     780,     0.900503,     0.999048,     0.884022,      0.00000
     781,     0.835775,     0.948750,     0.927912,      0.00000
     782,      1.07610,     0.855664,     0.902273,      0.00000
     783,      1.08409,     0.826899,     0.914262,      0.00000
     784,      1.10241,     0.980357,      1.21114,      0.00000
     785,     0.924022,     0.912421,      1.10039,      0.00000
     786,      1.09696,     0.864612,     0.849963,      0.00000
     787,     0.935922,     0.884723,     0.850384,      0.00000
     788,     0.987151,     0.826950,     0.976885,      0.00000
     789,     0.838719,      1.04211,     0.873519,      0.00000
     790,     0.946564,     0.848069,     0.858308,      0.00000
     791,     0.966464,     0.910354,     0.939929,      0.00000
     792,     0.901315,     0.880568,     0.932989,      0.00000
     793,     0.887539,     0.779846,     0.957897,      0.00000
     794,     0.924408,     0.804720,     0.960447,      0.00000
     795,     0.887598,     0.830491,     0.933886,      0.00000
     796,     0.975523,     0.874765,     0.939405,      0.00000
     797,     0.939390,     0.944512,     0.895697,      0.00000
     798,     0.844791,     0.872585,     0.990619,      0.00000
     799,      1.01265,     0.896335,     0.896396,      0.00000
     800,     0.850952,     0.845230,     0.908772,      0.00000
     801,     0.928313,     0.887822,     0.893281,      0.00000
     802,     0.934876,     0.810245,     0.927790,      0.00000
     803,     0.956325,     0.834029,     0.892314,      0.00000
     804,     0.915946,     0.923977,     0.855635,      0.00000
     805,     0.914289,     0.786232,     0.910218,      0.00000
     806,     0.983546,     0.969882,     0.919225,      0.00000
     807,     0.849186,      1.04211,     0.874695,      0.00000
     808,     0.853628,     0.907798,      1.19450,      0.00000
     809,     0.963197,     0.852293,     0.999504,      0.00000
     810,     0.857814,     0.869929,     0.873828,      0.00000
     811,     0.841320,     0.822012,     0.991625,      0.00000
     812,     0.893843,     0.876318,     0.839543,      0.00000
     813,     0.809635,     0.909021,     0.837612,      0.00000
     814,     0.880325,     0.910366,     0.935581,      0.00000
     815,     0.866955,     0.945695,     0.896946,      0.00000
     816,     0.949355,     0.900277,     0.923639,      0.00000
     817,     0.878035,     0.892376,     0.952752,      0.00000
     818,      1.06357,     0.945437,     0.876182,      0.00000
     819,     0.892095,     0.915033,     0.864013,      0.00000
     820,     0.906446,     0.814147,     0.927841,      0.00000
     821,     0.952018,      1.09418,     0.826276,      0.00000
     822,     0.973894,     0.886460,      1.02910,      0.00000
     823,     0.972548,      1.02198,      1.05557,      0.00000
     824,     0.905180,     0.900312,     0.818581,      0.00000
     825,      1.01883,     0.885909,     0.861615,      0.00000
     826,     0.939573,     0.821824,     0.975396,      0.00000
     827,     0.942453,     0.868091,      1.02587,      0.00000
     828,     0.830844,     0.805432,     0.864337,      0.00000
     829,      1.04149,     0.836863,     0.912272,      0.00000
     830,     0.885328,     0.854143,     0.938120,      0.00000
     831,     0.875654,     0.857375,     0.943128,      0.00000
     832,     0.868842,     0.932530,     0.883693,      0.00000
     833,     0.897074,     0.919813,      1.02017,      0.00000
     834,     0.985576,     0.782956,      1.06662,      0.00000
     835,     0.847693,     0.913234,     0.839419,      0.00000
     836,     0.858011,     0.903800,     0.893036,      0.00000
     837,      1.18601,      1.02670,     0.962252,      0.00000
     838,     0.888117,     0.865320,     0.918807,      0.00000
     839,     0.942670,     0.964293,     0.921879,      0.00000
     840,     0.999516,     0.909067,      1.00552,      0.00000
     841,     0.871356,     0.921531,     0.935698,      0.00000
     842,     0.866214,      1.02647,     0.973208,      0.00000
     843,     0.946456,     0.848143,     0.948949,      0.00000
     844,     0.973252,     0.888362,     0.900492,      0.00000
     845,     0.941963,     0.806636,     0.875154,      0.00000
     846,     0.918372,     0.983029,     0.904849,      0.00000
     847,     0.893407,     0.984666,     0.794384,      0.00000
     848,     0.847378,     0.821830,     0.880577,      0.00000
     849,     0.854530,     0.952160,     0.875170,      0.00000
     850,      1.02219,     0.845031,     0.877742,      0.00000
     851,     0.885903,     0.967394,     0.886293,      0.00000
     852,     0.860444,     0.833670,      1.02241,      0.00000
     853,     0.892716,     0.945618,     0.846648,      0.00000
     854,     0.891072,     0.907351,     0.903098,      0.00000
     855,     0.854351,     0.880887,     0.875423,      0.00000
     856,     0.820741,      1.04084,     0.897717,      0.00000
     857,     0.982579,     0.894129,     0.924082,      0.00000
     858,     0.907541,     0.880084,     0.828938,      0.00000
     859,     0.885923,     0.797013,     0.878510,      0.00000
     860,     0.930085,     0.903635,     0.931418,      0.00000
     861,      1.01172,     0.976927,     0.915340,      0.00000
     862,     0.897256,     0.912298,     0.889860,      0.00000
     863,      1.04964,     0.922089,     0.947079,      0.00000
     864,     0.960925,     0.932801,     0.884789,      0.00000
     865,      1.05918,     0.810106,     0.946992,      0.00000
     866,     0.993903,     0.882501,     0.851912,      0.00000
     867,     0.940610,     0.985716,     0.985659,      0.00000
     868,     0.827843,     0.908748,     0.822925,      0.00000
     869,     0.851395,     0.915639,     0.883663,      0.00000
     870,     0.837760,     0.854587,     0.931983,      0.00000
     871,     0.848909,     0.848126,     0.939820,      0.00000
     872,     0.988180,     0.846173,     0.905706,      0.00000
     873,     0.922764,     0.827283,     0.874435,      0.00000
     874,     0.880311,     0.915727,     0.913850,      0.00000
     875,     0.838207,     0.934069,     0.961189,      0.00000
     876,     0.975159,      1.03194,      1.06726,      0.00000
     877,     0.894222,     0.969023,     0.846906,      0.00000
     878,     0.881480,     0.890928,     0.866120,      0.00000
     879,     0.827424,      1.01862,     0.870318,      0.00000
     880,     0.847432,     0.845704,     0.917203,      0.00000
     881,     0.850759,     0.786436,     0.931510,      0.00000
     882,      1.02768,     0.833790,     0.830201,      0.00000
     883,     0.887175,     0.920679,     0.974615,      0.00000
     884,     0.907734,     0.921668,     0.873597,      0.00000
     885,     0.985596,     0.828108,     0.902905,      0.00000
     886,     0.894147,     0.870067,     0.857395,      0.00000
     887,     0.911498,     0.815040,     0.875009,      0.00000
     888,     0.985537,     0.871135,     0.848655,      0.00000
     889,     0.870971,     0.873966,      1.00466,      0.00000
     890,      1.01688,     0.874254,     0.820890,      0.00000
     891,     0.859775,     0.875199,     0.800190,      0.00000
     892,      1.02628,     0.790670,     0.861334,      0.00000
     893,     0.938347,     0.848234,      1.04342,      0.00000
     894,     0.965178,     0.854736,     0.866814,      0.00000
     895,      1.00441,     0.900332,     0.894669,      0.00000
     896,      1.02328,     0.807134,      1.04036,      0.00000
     897,     0.954929,     0.849404,     0.797351,      0.00000
     898,     0.875376,     0.889418,     0.868561,      0.00000
     899,     0.853111,     0.879557,     0.838601,      0.00000
     900,     0.937824,     0.972303,     0.981327,      0.00000
     901,     0.823276,     0.828778,     0.888050,      0.00000
     902,     0.900675,     0.888640,     0.960383,      0.00000
     903,     0.848126,     0.947147,     0.893724,      0.00000
     904,     0.903516,     0.950494,     0.934898,      0.00000
     905,     0.944764,     0.796705,     0.853590,      0.00000
     906,     0.856256,     0.813186,     0.907428,      0.00000
     907,     0.934035,      1.20032,     0.956108,      0.00000
     908,     0.910718,     0.814616,     0.842110,      0.00000
     909,     0.881726,     0.905147,     0.828858,      0.00000
     910,     0.966156,     0.803366,     0.898182,      0.00000
     911,     0.847663,     0.936491,     0.850073,      0.00000
     912,     0.923533,     0.785902,     0.859157,      0.00000
     913,     0.938269,     0.956127,      1.02158,      0.00000
     914,     0.899836,     0.839111,     0.910540,      0.00000
     915,     0.889963,     0.823614,     0.893291,      0.00000
     916,     0.936837,     0.835123,     0.950493,      0.00000
     917,      1.01775,     0.955200,     0.824371,      0.00000
     918,     0.858001,     0.828315,     0.883564,      0.00000
     919,     0.856170,     0.792367,      1.08236,      0.00000
     920,     0.951043,     0.919709,     0.882555,      0.00000
     921,     0.863473,     0.876378,     0.989792,      0.00000
     922,     0.900272,     0.831607,     0.847434,      0.00000
     923,      1.10534,     0.839823,     0.843441,      0.00000
     924,     0.869814,     0.823456,     0.898333,      0.00000
     925,     0.941409,     0.771859,     0.842336,      0.00000
     926,     0.843985,     0.908085,     0.973800,      0.00000
     927,     0.861262,     0.984257,     0.923295,      0.00000
     928,     0.864267,     0.872822,     0.950617,      0.00000
     929,     0.822164,     0.846781,     0.921694,      0.00000
     930,      1.01640,     0.778241,     0.911356,      0.00000
     931,     0.917923,      1.02341,     0.849143,      0.00000
     932,     0.884328,     0.918328,     0.815733,      0.00000
     933,     0.817347,     0.858097,     0.854417,      0.00000
     934,     0.893515,     0.781779,     0.857919,      0.00000
     935,     0.958291,     0.940776,     0.883714,      0.00000
     936,     0.912278,     0.880371,      1.12241,      0.00000
     937,     0.854953,     0.839990,     0.825669,      0.00000
     938,     0.868738,     0.805305,     0.884963,      0.00000
     939,     0.824225,     0.940005,     0.849880,      0.00000
     940,     0.906144,     0.857374,     0.977240,      0.00000
     941,     0.852104,     0.794488,     0.868186,      0.00000
     942,     0.986817,     0.949731,     0.893245,      0.00000
     943,      1.01288,     0.828598,     0.949388,      0.00000
     944,     0.884311,     0.803343,     0.846061,      0.00000
     945,     0.913387,     0.929370,     0.801264,      0.00000
     946,     0.872944,      1.03981,     0.901506,      0.00000
     947,      1.02647,     0.987880,      1.00811,      0.00000
     948,     0.953869,     0.837088,     0.895670,      0.00000
     949,      1.01549,     0.857060,     0.857278,      0.00000
     950,     0.832726,     0.895311,     0.975519,      0.00000
     951,     0.828008,     0.830683,     0.861953,      0.00000
     952,     0.829449,     0.789075,      1.35708,      0.00000
     953,     0.944631,     0.883143,     0.829035,      0.00000
     954,     0.879640,     0.813391,     0.833026,      0.00000
     955,     0.924711,     0.941715,     0.859509,      0.00000
     956,     0.853781,     0.787955,     0.906938,      0.00000
     957,     0.885628,     0.918529,     0.886303,      0.00000
     958,     0.818868,     0.899212,     0.928029,      0.00000
     959,      1.02065,     0.913070,     0.820741,      0.00000
     960,     0.938833,     0.871108,     0.864533,      0.00000
     961,     0.930228,     0.853929,     0.949789,      0.00000
     962,     0.839308,     0.909008,     0.937577,      0.00000
     963,     0.928483,     0.831185,     0.901146,      0.00000
     964,     0.857205,     0.876372,     0.834076,      0.00000
     965,     0.888872,     0.806787,      1.03114,      0.00000
     966,      1.10401,     0.861825,     0.845464,      0.00000
     967,     0.879377,     0.872934,     0.949257,      0.00000
     968,     0.844821,     0.872301,     0.976176,      0.00000
     969,      1.04785,     0.857993,     0.802957,      0.00000
     970,     0.874755,     0.958572,     0.979138,      0.00000
     971,     0.977486,     0.862053,     0.862161,      0.00000
     972,     0.861079,     0.871361,     0.794150,      0.00000
     973,     0.883687,     0.997730,     0.845092,      0.00000
     974,     0.887118,     0.862521,     0.881496,      0.00000
     975,      1.06631,     0.846979,     0.809577,      0.00000
     976,     0.905111,     0.855897,     0.854628,      0.00000
     977,      1.02853,     0.802947,     0.870320,      0.00000
     978,     0.878762,     0.975455,     0.846066,      0.00000
     979,     0.884651,     0.858831,     0.942010,      0.00000
     980,     0.880010,     0.855718,     0.894261,      0.00000
     981,     0.875637,     0.828132,     0.820483,      0.00000
     982,     0.843206,     0.915270,     0.909730,      0.00000
     983,     0.961200,     0.991460,     0.898643,      0.00000
     984,     0.855341,     0.924270,     0.885576,      0.00000
     985,     0.897928,     0.897533,      1.02613,      0.00000
     986,     0.800466,     0.896544,     0.903693,      0.00000
     987,     0.938084,     0.848266,     0.965053,      0.00000
     988,     0.876773,     0.876706,     0.890736,      0.00000
     989,      1.12750,     0.995820,     0.944063,      0.00000
     990,     0.858249,     0.872691,     0.937526,      0.00000
     991,     0.888263,     0.799429,     0.981709,      0.00000
     992,     0.922684,     0.996591,      1.16775,      0.00000
     993,     0.894420,     0.818101,     0.926382,      0.00000
     994,     0.874602,     0.908337,     0.992653,      0.00000
     995,     0.865998,     0.852062,     0.907589,      0.00000
     996,     0.930483,     0.958850,     0.857996,      0.00000
     997,     0.877978,     0.961702,     0.861211,      0.00000
     998,     0.909563,      1.00028,     0.949960,      0.00000
     999,     0.928431,     0.872019,     0.863582,      0.00000
    1000,     0.923168,     0.924235,     0.913166,      0.00000
    1001,     0.930154,     0.913365,     0.838502,      0.00000
    1002,     0.894160,     0.814469,     0.860501,      0.00000
    1003,     0.934383,     0.808314,     0.832976,      0.00000
    1004,     0.855472,     0.997020,     0.882417,      0.00000
    1005,     0.993424,     0.865362,     0.842166,      0.00000
    1006,     0.827800,     0.963772,     0.934535,      0.00000
    1007,     0.839669,     0.832481,     0.849339,      0.00000
    1008,     0.896525,     0.884409,     0.912215,      0.00000
    1009,      1.01309,     0.869003,     0.834099,      0.00000
    1010,     0.898383,     0.815619,     0.920388,      0.00000
    1011,     0.990069,     0.897520,     0.868642,      0.00000
    1012,     0.967549,     0.817299,     0.955495,      0.00000
    1013,      1.00936,     0.794383,     0.961221,      0.00000
    1014,     0.896798,     0.987929,     0.844941,      0.00000
    1015,     0.849828,     0.832143,     0.790050,      0.00000
