 pixel,band1,band2,band3,band4
     500,     0.669956,     0.567071,     0.735114,    0.0751878
     501,     0.637720,     0.729935,     0.859541,    0.0574750
     502,     0.761520,     0.644988,     0.685473,    0.0763957
     503,     0.691374,     0.579461,     0.643117,    0.0657234
     504,     0.633727,     0.744866,     0.650596,    0.0721743
     505,     0.644158,     0.621681,     0.739104,    0.0530377
     506,     0.799073,     0.752898,     0.675419,    0.0720449
     507,     0.638114,     0.592188,     0.691600,    0.0554708
     508,     0.728014,     0.623473,     0.606307,    0.0668605
     509,     0.636359,     0.681752,     0.707446,    0.0596452
     510,     0.633707,     0.634024,     0.622641,    0.0692523
     511,     0.643079,     0.710343,     0.727218,    0.0534853
     512,     0.677382,     0.661087,     0.635523,      0.00000
     513,     0.602732,     0.671454,     0.712309,      0.00000
     514,     0.712841,     0.600097,     0.672807,      0.00000
     515,     0.652666,     0.767269,     0.658490,      0.00000
     516,     0.674903,     0.650298,     0.631413,      0.00000
     517,     0.622601,     0.632847,     0.658056,      0.00000
     518,     0.699841,     0.715909,     0.677544,      0.00000
     519,     0.940033,     0.729309,     0.642703,      0.00000
     520,     0.751299,     0.639546,     0.677305,      0.00000
     521,     0.659712,     0.666850,     0.735981,      0.00000
     522,     0.646836,     0.671283,     0.670703,      0.00000
     523,     0.654262,     0.662495,     0.612875,      0.00000
     524,     0.612797,     0.597427,     0.597126,      0.00000
     525,     0.694948,     0.677544,     0.629534,      0.00000
     526,     0.640977,     0.653191,     0.694592,      0.00000
     527,     0.665728,     0.602365,     0.678590,      0.00000
     528,     0.593600,     0.768984,     0.673299,      0.00000
     529,     0.685652,     0.595624,     0.642275,      0.00000
     530,     0.642983,     0.624268,     0.619014,      0.00000
     531,     0.640202,     0.724260,     0.712089,      0.00000
     532,     0.634503,     0.628859,     0.647815,      0.00000
     533,     0.629992,     0.831909,     0.601381,      0.00000
     534,     0.671000,     0.618767,     0.716195,      0.00000
     535,     0.673715,     0.618116,     0.623579,      0.00000
     536,     0.616289,     0.648095,     0.624290,      0.00000
     537,     0.631002,     0.583951,     0.686027,      0.00000
     538,     0.651965,     0.603885,     0.671644,      0.00000
     539,     0.643272,     0.591942,     0.656680,      0.00000
     540,     0.662364,     0.698499,     0.695628,      0.00000
     541,     0.648875,     0.611555,     0.713620,      0.00000
     542,     0.671486,     0.706527,     0.656018,      0.00000
     543,     0.611543,     0.599421,     0.630239,      0.00000
     544,     0.725392,     0.810768,     0.643492,      0.00000
     545,     0.827674,     0.626394,     0.655401,      0.00000
     546,     0.687681,     0.721662,     0.762773,      0.00000
     547,     0.616434,     0.697661,     0.680475,      0.00000
     548,     0.691510,     0.614867,     0.711337,      0.00000
     549,     0.631917,     0.672526,     0.683656,      0.00000
     550,     0.654918,     0.622431,     0.627227,      0.00000
     551,     0.647131,     0.643078,     0.746559,      0.00000
     552,     0.644521,     0.782499,     0.808663,      0.00000
     553,     0.639434,     0.636575,     0.727417,      0.00000
     554,     0.695354,     0.617782,     0.690214,      0.00000
     555,     0.788641,     0.610536,     0.682142,      0.00000
     556,     0.645727,     0.652494,     0.624053,      0.00000
     557,     0.619652,     0.668709,     0.711340,      0.00000
     558,     0.650744,     0.638545,     0.590040,      0.00000
     559,     0.694504,     0.619308,     0.632540,      0.00000
     560,     0.702923,     0.650053,     0.707843,      0.00000
     561,     0.654521,     0.693132,     0.652126,      0.00000
     562,     0.628430,     0.705773,     0.656358,      0.00000
     563,     0.660695,     0.636542,     0.630379,      0.00000
     564,     0.708279,     0.619528,     0.663781,      0.00000
     565,     0.711842,     0.663087,     0.636936,      0.00000
     566,     0.630205,     0.584811,     0.608039,      0.00000
     567,     0.767378,     0.655544,     0.686544,      0.00000
     568,     0.667727,     0.652983,     0.648884,      0.00000
     569,     0.721659,     0.705719,     0.694282,      0.00000
     570,     0.798575,     0.603230,     0.742980,      0.00000
     571,     0.608241,     0.799469,     0.626748,      0.00000
     572,     0.640202,     0.696972,     0.648835,      0.00000
     573,     0.662459,     0.622185,     0.602784,      0.00000
     574,     0.638710,     0.690485,     0.638377,      0.00000
     575,     0.657366,     0.581045,     0.593686,      0.00000
     576,     0.618944,     0.644254,     0.711597,      0.00000
     577,     0.702808,     0.683153,     0.631935,      0.00000
     578,     0.940614,     0.680688,     0.663497,      0.00000
     579,     0.902892,     0.567003,     0.650810,      0.00000
     580,     0.780266,     0.585512,     0.679613,      0.00000
     581,     0.780314,     0.624127,     0.628674,      0.00000
     582,     0.701722,     0.717480,     0.702817,      0.00000
     583,     0.665475,     0.604385,     0.614310,      0.00000
     584,     0.763078,     0.590226,     0.639588,      0.00000
     585,     0.654922,     0.624521,     0.661588,      0.00000
     586,     0.601688,     0.634711,     0.750817,      0.00000
     587,     0.808526,     0.679156,     0.648006,      0.00000
     588,     0.636301,     0.644369,     0.596119,      0.00000
     589,     0.687847,     0.628149,     0.636646,      0.00000
     590,     0.719426,     0.600411,     0.662713,      0.00000
     591,     0.652638,     0.724844,     0.694421,      0.00000
     592,     0.605536,     0.600252,     0.740913,      0.00000
     593,     0.651808,     0.817487,     0.643392,      0.00000
     594,     0.613766,     0.664807,     0.826732,      0.00000
     595,     0.600086,     0.780263,     0.665938,      0.00000
     596,     0.644617,     0.586018,     0.736667,      0.00000
     597,     0.626627,     0.592183,     0.664221,      0.00000
     598,     0.786952,     0.578667,     0.809957,      0.00000
     599,     0.636227,     0.555704,     0.644157,      0.00000
     600,     0.617314,     0.668445,     0.605499,      0.00000
     601,     0.653384,     0.602846,     0.771949,      0.00000
     602,     0.672918,     0.619817,     0.639253,      0.00000
     603,     0.609386,     0.649193,     0.586316,      0.00000
     604,     0.616790,     0.638636,     0.613110,      0.00000
     605,     0.626232,     0.612006,     0.640701,      0.00000
     606,     0.622174,     0.596124,     0.739864,      0.00000
     607,     0.631788,     0.599945,     0.608822,      0.00000
     608,     0.622445,     0.660596,     0.661705,      0.00000
     609,     0.740078,     0.621923,     0.712713,      0.00000
     610,     0.677134,     0.675962,     0.646129,      0.00000
     611,     0.743980,     0.622723,     0.602921,      0.00000
     612,     0.680877,     0.608964,     0.601435,      0.00000
     613,     0.676264,     0.603438,     0.743557,      0.00000
     614,     0.627385,     0.649620,     0.701690,      0.00000
     615,     0.651368,     0.645571,     0.601719,      0.00000
     616,     0.616978,     0.670146,     0.754471,      0.00000
     617,     0.613436,     0.671132,     0.606297,      0.00000
     618,     0.614289,     0.586626,     0.653755,      0.00000
     619,     0.677024,     0.609119,     0.621033,      0.00000
     620,     0.657168,     0.612908,     0.652349,      0.00000
     621,     0.612989,     0.583195,     0.645415,      0.00000
     622,     0.661210,     0.607358,     0.611406,      0.00000
     623,     0.806332,     0.578770,     0.617152,      0.00000
     624,     0.642252,     0.595340,     0.706004,      0.00000
     625,     0.713795,     0.636954,     0.669616,      0.00000
     626,     0.651858,     0.593532,     0.659624,      0.00000
     627,     0.626474,     0.653703,     0.693204,      0.00000
     628,     0.653506,     0.651943,     0.610379,      0.00000
     629,     0.671907,     0.644975,     0.748085,      0.00000
     630,     0.629763,     0.676027,     0.624689,      0.00000
     631,     0.631861,     0.750937,     0.612102,      0.00000
     632,     0.660020,     0.585389,     0.637164,      0.00000
     633,     0.614288,     0.629202,     0.628642,      0.00000
     634,     0.600518,     0.676330,     0.728826,      0.00000
     635,     0.643469,     0.595478,     0.620505,      0.00000
     636,     0.602484,     0.692857,     0.748536,      0.00000
     637,     0.659877,     0.687600,     0.613997,      0.00000
     638,     0.663159,     0.574115,     0.636802,      0.00000
     639,     0.654929,     0.621841,     0.629012,      0.00000
     640,     0.657084,     0.618907,     0.635131,      0.00000
     641,     0.615484,     0.659399,     0.668820,      0.00000
     642,     0.587686,     0.630418,     0.632080,      0.00000
     643,     0.648938,     0.680186,     0.661624,      0.00000
     644,     0.767150,     0.673319,     0.634292,      0.00000
     645,     0.753844,     0.601608,     0.602002,      0.00000
     646,     0.674337,     0.621447,     0.660278,      0.00000
     647,     0.731627,     0.628826,     0.665240,      0.00000
     648,     0.737741,     0.657942,     0.624396,      0.00000
     649,     0.638120,     0.656320,     0.623693,      0.00000
     650,     0.615932,     0.616341,     0.645078,      0.00000
     651,     0.714807,     0.612719,     0.828922,      0.00000
     652,     0.641141,     0.616280,     0.685082,      0.00000
     653,     0.800445,     0.589778,     0.713222,      0.00000
     654,     0.795231,     0.610533,     0.652148,      0.00000
     655,     0.605324,     0.605559,     0.673933,      0.00000
     656,     0.608060,     0.672393,     0.585814,      0.00000
     657,     0.781898,     0.617856,     0.636820,      0.00000
     658,     0.658832,     0.644823,     0.650901,      0.00000
     659,     0.633604,     0.681370,     0.662826,      0.00000
     660,     0.629299,     0.589253,     0.597782,      0.00000
     661,     0.646193,     0.706471,     0.603634,      0.00000
     662,     0.609685,     0.605689,     0.721706,      0.00000
     663,     0.711818,     0.676866,     0.581744,      0.00000
     664,     0.682202,     0.626083,     0.619095,      0.00000
     665,     0.656176,     0.665070,     0.684756,      0.00000
     666,     0.888701,     0.617142,     0.634439,      0.00000
     667,     0.597690,     0.741685,     0.664139,      0.00000
     668,     0.567917,     0.612385,     0.758554,      0.00000
     669,     0.658868,     0.579638,     0.661343,      0.00000
     670,     0.619970,     0.772406,     0.649332,      0.00000
     671,     0.575938,     0.624763,     0.695802,      0.00000
     672,     0.688939,     0.614261,     0.611823,      0.00000
     673,     0.648964,     0.660437,     0.600081,      0.00000
     674,     0.816434,     0.573686,     0.598218,      0.00000
     675,     0.621135,     0.603894,     0.684869,      0.00000
     676,     0.615954,     0.613813,     0.674885,      0.00000
     677,     0.767513,     0.611108,     0.596752,      0.00000
     678,     0.622780,     0.637311,     0.667666,      0.00000
     679,     0.728900,     0.590027,     0.804770,      0.00000
     680,     0.614544,     0.612068,     0.713448,      0.00000
     681,     0.789683,     0.574462,     0.620683,      0.00000
     682,     0.664678,     0.618057,     0.666458,      0.00000
     683,     0.767509,     0.738976,     0.619173,      0.00000
     684,     0.598084,     0.563414,     0.745852,      0.00000
     685,     0.604899,     0.613947,     0.715756,      0.00000
     686,     0.667240,     0.847742,     0.611417,      0.00000
     687,     0.647364,     0.665138,     0.656207,      0.00000
     688,     0.614662,     0.593472,     0.674256,      0.00000
     689,     0.623323,     0.726639,     0.621420,      0.00000
     690,     0.667807,     0.692290,     0.652282,      0.00000
     691,     0.588619,     0.583911,     0.747297,      0.00000
     692,     0.623372,     0.590378,     0.673781,      0.00000
     693,     0.586483,     0.628882,     0.595688,      0.00000
     694,     0.769198,     0.752234,     0.634123,      0.00000
     695,     0.650017,     0.689322,     0.683619,      0.00000
     696,     0.592653,     0.653960,     0.646812,      0.00000
     697,     0.643380,     0.604436,     0.678846,      0.00000
     698,     0.634209,     0.567955,     0.651304,      0.00000
     699,     0.614266,     0.607358,     0.646801,      0.00000
     700,     0.594787,     0.637011,     0.706831,      0.00000
     701,     0.701360,     0.755844,     0.691374,      0.00000
     702,     0.612038,     0.589640,     0.689688,      0.00000
     703,     0.601867,     0.620704,     0.628710,      0.00000
     704,     0.650127,     0.670128,     0.755528,      0.00000
     705,     0.637478,     0.591455,     0.641055,      0.00000
     706,     0.601681,     0.836410,     0.631326,      0.00000
     707,     0.589638,     0.619930,     0.605631,      0.00000
     708,     0.600212,     0.794154,     0.772112,      0.00000
     709,     0.618100,     0.649881,     0.651216,      0.00000
     710,     0.602563,     0.711366,     0.629768,      0.00000
     711,     0.659520,     0.682216,     0.610434,      0.00000
     712,     0.726660,     0.595170,     0.823422,      0.00000
     713,     0.596310,     0.712128,     0.758526,      0.00000
     714,     0.632425,     0.590832,     0.653410,      0.00000
     715,     0.619648,     0.696039,     0.670200,      0.00000
     716,     0.607800,     0.552701,     0.648808,      0.00000
     717,     0.644747,     0.581794,     0.724513,      0.00000
     718,     0.559490,     0.597144,     0.651890,      0.00000
     719,     0.617474,     0.561539,     0.744231,      0.00000
     720,     0.639095,     0.683629,     0.580316,      0.00000
     721,     0.582319,     0.940606,     0.635017,      0.00000
     722,     0.584879,     0.704852,     0.718897,      0.00000
     723,     0.623290,     0.569822,     0.590016,      0.00000
     724,     0.666534,     0.638240,     0.666556,      0.00000
     725,     0.637422,     0.646740,     0.631394,      0.00000
     726,     0.748372,     0.912954,     0.686187,      0.00000
     727,     0.704449,     0.573410,     0.625463,      0.00000
     728,     0.603811,     0.599211,     0.799174,      0.00000
     729,     0.615156,     0.518527,     0.852069,      0.00000
     730,     0.879150,     0.644805,     0.633877,      0.00000
     731,     0.633326,     0.574428,     0.761685,      0.00000
     732,     0.649884,     0.599765,     0.713218,      0.00000
     733,     0.654715,     0.607113,     0.698991,      0.00000
     734,     0.683549,     0.614711,     0.582257,      0.00000
     735,     0.611145,     0.570234,     0.581621,      0.00000
     736,     0.681210,     0.585265,     0.590098,      0.00000
     737,     0.619246,     0.578427,     0.679187,      0.00000
     738,     0.566031,     0.619344,     0.681972,      0.00000
     739,     0.600212,     0.586996,     0.585090,      0.00000
     740,     0.621843,     0.681359,     0.634059,      0.00000
     741,     0.601930,     0.564504,     0.615110,      0.00000
     742,     0.645541,     0.583921,     0.610851,      0.00000
     743,     0.622566,     0.565883,     0.609105,      0.00000
     744,     0.772645,     0.590084,     0.625587,      0.00000
     745,     0.706018,     0.639208,     0.600021,      0.00000
     746,     0.675941,     0.542994,     0.791037,      0.00000
     747,     0.624488,     0.621979,     0.666442,      0.00000
     748,     0.612616,     0.656272,     0.603024,      0.00000
     749,     0.660223,     0.814051,     0.598004,      0.00000
     750,     0.584664,     0.801148,     0.630873,      0.00000
     751,     0.556743,     0.530717,     0.591965,      0.00000
     752,     0.681040,     0.640764,     0.663480,      0.00000
     753,     0.636195,     0.614141,     0.611901,      0.00000
     754,     0.629619,     0.551708,     0.629475,      0.00000
     755,     0.636454,     0.558224,     0.600243,      0.00000
     756,     0.591357,     0.797787,     0.740547,      0.00000
     757,     0.620956,     0.568098,     0.741184,      0.00000
     758,     0.661038,     0.880556,     0.642336,      0.00000
     759,     0.614619,     0.645208,     0.634772,      0.00000
     760,     0.684576,     0.637982,     0.689004,      0.00000
     761,     0.570082,     0.624227,     0.642564,      0.00000
     762,     0.631492,     0.625955,     0.561975,      0.00000
     763,     0.653526,     0.847697,     0.687806,      0.00000
     764,     0.640270,     0.589576,     0.637863,      0.00000
     765,     0.720706,     0.709605,     0.623076,      0.00000
     766,     0.619223,     0.579668,     0.597423,      0.00000
     767,     0.677621,     0.688554,     0.606417,      0.00000
     768,     0.636796,     0.523523,     0.774183,      0.00000
     769,     0.684232,     0.675812,     0.635917,      0.00000
     770,     0.625231,     0.607046,     0.659367,      0.00000
     771,     0.595892,     0.615063,     0.598568,      0.00000
     772,     0.620392,     0.588293,     0.616876,      0.00000
     773,     0.607456,     0.583519,     0.645158,      0.00000
     774,     0.837088,     0.581257,     0.627531,      0.00000
     775,     0.612034,     0.579648,     0.616095,      0.00000
     776,     0.714275,     0.586451,     0.679408,      0.00000
     777,     0.653935,     0.663485,     0.660190,      0.00000
     778,     0.640849,     0.659430,     0.627105,      0.00000
     779,     0.697576,     0.610478,     0.576778,      0.00000
     780,     0.627910,     0.655206,     0.595543,      0.00000
     781,     0.615130,     0.648292,     0.638481,      0.00000
     782,     0.880504,     0.557381,     0.644889,      0.00000
     783,     0.637086,     0.587549,     0.601912,      0.00000
     784,     0.763389,     0.747219,     0.804464,      0.00000
     785,     0.655881,     0.642322,     0.660983,      0.00000
     786,     0.780604,     0.595892,     0.607330,      0.00000
     787,     0.661083,     0.623945,     0.557894,      0.00000
     788,     0.678734,     0.589829,     0.631732,      0.00000
     789,     0.587698,     0.781008,     0.607033,      0.00000
     790,     0.628322,     0.578295,     0.606222,      0.00000
     791,     0.633485,     0.623536,     0.618098,      0.00000
     792,     0.657281,     0.637853,     0.706391,      0.00000
     793,     0.591586,     0.515334,     0.746070,      0.00000
     794,     0.640872,     0.580304,     0.667413,      0.00000
     795,     0.646122,     0.571998,     0.651011,      0.00000
     796,     0.705037,     0.622897,     0.619993,      0.00000
     797,     0.656682,     0.590784,     0.551834,      0.00000
     798,     0.608426,     0.551390,     0.641467,      0.00000
     799,     0.719696,     0.656367,     0.619087,      0.00000
     800,     0.615295,     0.602270,     0.708500,      0.00000
     801,     0.705866,     0.627006,     0.582495,      0.00000
     802,     0.615608,     0.548157,     0.705096,      0.00000
     803,     0.630488,     0.576369,     0.654952,      0.00000
     804,     0.640237,     0.692851,     0.572856,      0.00000
     805,     0.630339,     0.547821,     0.644864,      0.00000
     806,     0.711815,     0.701552,     0.586173,      0.00000
     807,     0.567995,     0.627972,     0.624670,      0.00000
     808,     0.599734,     0.649318,     0.709382,      0.00000
     809,     0.671774,     0.602948,     0.744300,      0.00000
     810,     0.604468,     0.674663,     0.590823,      0.00000
     811,     0.601562,     0.563337,     0.710739,      0.00000
     812,     0.601056,     0.591523,     0.617541,      0.00000
     813,     0.566438,     0.712969,     0.619628,      0.00000
     814,     0.627347,     0.671331,     0.644434,      0.00000
     815,     0.581367,     0.700585,     0.649660,      0.00000
     816,     0.659547,     0.597289,     0.662097,      0.00000
     817,     0.577387,     0.611910,     0.695947,      0.00000
     818,     0.771464,     0.701175,     0.595516,      0.00000
     819,     0.629634,     0.659751,     0.625870,      0.00000
     820,     0.659985,     0.560626,     0.682389,      0.00000
     821,     0.581730,     0.722859,     0.599589,      0.00000
     822,     0.714812,     0.622510,     0.736891,      0.00000
     823,     0.626250,     0.619831,     0.702906,      0.00000
     824,     0.648337,     0.595743,     0.597991,      0.00000
     825,     0.633374,     0.589203,     0.604705,      0.00000
     826,     0.696092,     0.576153,     0.726704,      0.00000
     827,     0.607205,     0.595842,     0.761490,      0.00000
     828,     0.590980,     0.547089,     0.603642,      0.00000
     829,     0.758554,     0.575415,     0.614715,      0.00000
     830,     0.634033,     0.545732,     0.650250,      0.00000
     831,     0.573983,     0.555627,     0.654333,      0.00000
     832,     0.579779,     0.576661,     0.601740,      0.00000
     833,     0.637930,     0.594620,     0.665003,      0.00000
     834,     0.754609,     0.571632,     0.727704,      0.00000
     835,     0.579102,     0.657134,     0.595508,      0.00000
     836,     0.627559,     0.642885,     0.556709,      0.00000
     837,     0.653709,     0.776771,     0.642318,      0.00000
     838,     0.627146,     0.593837,     0.700965,      0.00000
     839,     0.632136,     0.629361,     0.639742,      0.00000
     840,     0.772886,     0.682044,     0.740218,      0.00000
     841,     0.583260,     0.552534,     0.674424,      0.00000
     842,     0.612933,     0.731005,     0.715050,      0.00000
     843,     0.637482,     0.565630,     0.695740,      0.00000
     844,     0.580617,     0.607134,     0.577643,      0.00000
     845,     0.655731,     0.561895,     0.599933,      0.00000
     846,     0.654251,     0.613809,     0.577047,      0.00000
     847,     0.595064,     0.728733,     0.571691,      0.00000
     848,     0.631304,     0.569863,     0.567439,      0.00000
     849,     0.631641,     0.607997,     0.610455,      0.00000
     850,     0.722772,     0.582114,     0.622910,      0.00000
     851,     0.562915,     0.653231,     0.623892,      0.00000
     852,     0.605571,     0.578400,     0.699733,      0.00000
     853,     0.608596,     0.696845,     0.619535,      0.00000
     854,     0.636171,     0.609540,     0.635623,      0.00000
     855,     0.637504,     0.601362,     0.622023,      0.00000
     856,     0.586475,     0.749308,     0.573097,      0.00000
     857,     0.601345,     0.667067,     0.684112,      0.00000
     858,     0.623863,     0.589135,     0.592073,      0.00000
     859,     0.663370,     0.574363,     0.632555,      0.00000
     860,     0.628512,     0.605894,     0.680344,      0.00000
     861,     0.728966,     0.644876,     0.628954,      0.00000
     862,     0.581157,     0.589457,     0.617660,      0.00000
     863,     0.676371,     0.689215,     0.622975,      0.00000
     864,     0.639359,     0.626742,     0.589820,      0.00000
     865,     0.833514,     0.554655,     0.722970,      0.00000
     866,     0.713091,     0.645142,     0.611020,      0.00000
     867,     0.709651,     0.609689,     0.630434,      0.00000
     868,     0.596681,     0.612905,     0.604806,      0.00000
     869,     0.598017,     0.583536,     0.597213,      0.00000
     870,     0.609284,     0.615288,     0.693437,      0.00000
     871,     0.583963,     0.624876,     0.622483,      0.00000
     872,     0.673957,     0.600540,     0.656387,      0.00000
     873,     0.674800,     0.590717,     0.645894,      0.00000
     874,     0.601962,     0.581897,     0.621976,      0.00000
     875,     0.568791,     0.613351,     0.687999,      0.00000
     876,     0.711091,     0.806466,     0.825166,      0.00000
     877,     0.629472,     0.693793,     0.590974,      0.00000
     878,     0.634115,     0.625188,     0.620418,      0.00000
     879,     0.593103,     0.704503,     0.591032,      0.00000
     880,     0.651936,     0.601074,     0.607642,      0.00000
     881,     0.585333,     0.534184,     0.734539,      0.00000
     882,     0.737883,     0.562323,     0.573173,      0.00000
     883,     0.614409,     0.697479,     0.633511,      0.00000
     884,     0.675187,     0.692533,     0.597834,      0.00000
     885,     0.696629,     0.591301,     0.639265,      0.00000
     886,     0.628415,     0.641200,     0.584261,      0.00000
     887,     0.672654,     0.594539,     0.650348,      0.00000
     888,     0.754947,     0.628815,     0.604833,      0.00000
     889,     0.664008,     0.636070,     0.747208,      0.00000
     890,     0.749942,     0.638514,     0.574445,      0.00000
     891,     0.574909,     0.613547,     0.554795,      0.00000
     892,     0.675757,     0.592328,     0.597993,      0.00000
     893,     0.681259,     0.689880,     0.660401,      0.00000
     894,     0.615581,     0.659334,     0.598863,      0.00000
     895,     0.704075,     0.622981,     0.653249,      0.00000
     896,     0.790728,     0.558464,     0.729879,      0.00000
     897,     0.806366,     0.579752,     0.575898,      0.00000
     898,     0.645323,     0.583360,     0.611360,      0.00000
     899,     0.580561,     0.583813,     0.582656,      0.00000
     900,     0.660328,     0.725612,     0.663408,      0.00000
     901,     0.584674,     0.686474,     0.601333,      0.00000
     902,     0.653061,     0.586112,     0.707553,      0.00000
     903,     0.603368,     0.594826,     0.631822,      0.00000
     904,     0.590051,     0.730635,     0.708271,      0.00000
     905,     0.716294,     0.553216,     0.588718,      0.00000
     906,     0.583469,     0.599971,     0.659132,      0.00000
     907,     0.670298,     0.804931,     0.690942,      0.00000
     908,     0.706613,     0.552996,     0.587051,      0.00000
     909,     0.628102,     0.616242,     0.599794,      0.00000
     910,     0.701060,     0.587321,     0.591982,      0.00000
     911,     0.606792,     0.591161,     0.576698,      0.00000
     912,     0.640380,     0.569201,     0.602543,      0.00000
     913,     0.619806,     0.681691,     0.580741,      0.00000
     914,     0.712895,     0.570257,     0.579996,      0.00000
     915,     0.606765,     0.573040,     0.612436,      0.00000
     916,     0.695400,     0.636858,     0.581281,      0.00000
     917,     0.661860,     0.595214,     0.579338,      0.00000
     918,     0.596513,     0.596628,     0.627585,      0.00000
     919,     0.634366,     0.562204,     0.650467,      0.00000
     920,     0.611551,     0.592719,     0.610517,      0.00000
     921,     0.579312,     0.637779,     0.683974,      0.00000
     922,     0.611160,     0.575573,     0.598863,      0.00000
     923,     0.885237,     0.587827,     0.579497,      0.00000
     924,     0.577760,     0.609311,     0.606279,      0.00000
     925,     0.626004,     0.528598,     0.559704,      0.00000
     926,     0.619110,     0.705708,     0.638004,      0.00000
     927,     0.598391,     0.616361,     0.602790,      0.00000
     928,     0.621416,     0.616600,     0.627111,      0.00000
     929,     0.578932,     0.610787,     0.624564,      0.00000
     930,     0.778683,     0.579155,     0.670042,      0.00000
     931,     0.656838,     0.804608,     0.556577,      0.00000
     932,     0.615921,     0.564263,     0.578206,      0.00000
     933,     0.578924,     0.563428,     0.599461,      0.00000
     934,     0.619157,     0.574330,     0.614729,      0.00000
     935,     0.695834,     0.786100,     0.615836,      0.00000
     936,     0.678191,     0.667224,     0.727313,      0.00000
     937,     0.616153,     0.588291,     0.548309,      0.00000
     938,     0.611731,     0.569221,     0.621944,      0.00000
     939,     0.586285,     0.661338,     0.632208,      0.00000
     940,     0.646309,     0.583760,     0.624891,      0.00000
     941,     0.584993,     0.535046,     0.598913,      0.00000
     942,     0.696107,     0.816908,     0.629317,      0.00000
     943,     0.669624,     0.609391,     0.746634,      0.00000
     944,     0.617782,     0.600615,     0.571839,      0.00000
     945,     0.597450,     0.604209,     0.566196,      0.00000
     946,     0.606607,     0.730411,     0.712332,      0.00000
     947,     0.802666,     0.768617,     0.726727,      0.00000
     948,     0.721466,     0.568973,     0.618477,      0.00000
     949,     0.805438,     0.582125,     0.590367,      0.00000
     950,     0.582590,     0.649483,     0.688096,      0.00000
     951,     0.557767,     0.580936,     0.609028,      0.00000
     952,     0.537376,     0.559111,     0.898912,      0.00000
     953,     0.618849,     0.559293,     0.577225,      0.00000
     954,     0.592104,     0.573301,     0.600547,      0.00000
     955,     0.663369,     0.639223,     0.596625,      0.00000
     956,     0.624538,     0.558355,     0.647879,      0.00000
     957,     0.604619,     0.664168,     0.580945,      0.00000
     958,     0.552240,     0.672135,     0.703762,      0.00000
     959,     0.787868,     0.574617,     0.593807,      0.00000
     960,     0.579280,     0.578731,     0.634091,      0.00000
     961,     0.666155,     0.553933,     0.638547,      0.00000
     962,     0.596369,     0.687113,     0.667755,      0.00000
     963,     0.668710,     0.571677,     0.612278,      0.00000
     964,     0.587559,     0.575872,     0.578099,      0.00000
     965,     0.593995,     0.583659,     0.758573,      0.00000
     966,     0.720617,     0.604546,     0.602650,      0.00000
     967,     0.634409,     0.571324,     0.656368,      0.00000
     968,     0.582207,     0.607569,     0.595140,      0.00000
     969,     0.728665,     0.631467,     0.575381,      0.00000
     970,     0.611002,     0.707277,     0.630527,      0.00000
     971,     0.581753,     0.646935,     0.575271,      0.00000
     972,     0.584516,     0.594038,     0.562962,      0.00000
     973,     0.613395,     0.625702,     0.581795,      0.00000
     974,     0.648377,     0.639887,     0.644937,      0.00000
     975,     0.766497,     0.619459,     0.593546,      0.00000
     976,     0.654227,     0.596105,     0.590696,      0.00000
     977,     0.768046,     0.563452,     0.654590,      0.00000
     978,     0.602608,     0.697612,     0.580184,      0.00000
     979,     0.611627,     0.611722,     0.606518,      0.00000
     980,     0.619491,     0.620142,     0.616546,      0.00000
     981,     0.665359,     0.588566,     0.619535,      0.00000
     982,     0.573674,     0.624148,     0.629722,      0.00000
     983,     0.626039,     0.583078,     0.579899,      0.00000
     984,     0.628758,     0.713015,     0.633349,      0.00000
     985,     0.660992,     0.649201,     0.569724,      0.00000
     986,     0.559924,     0.578168,     0.615046,      0.00000
     987,     0.693093,     0.582767,     0.707066,      0.00000
     988,     0.576773,     0.636561,     0.586484,      0.00000
     989,     0.680433,     0.691349,     0.648812,      0.00000
     990,     0.608046,     0.590829,     0.676485,      0.00000
     991,     0.625405,     0.601328,     0.561002,      0.00000
     992,     0.636761,     0.718397,     0.801745,      0.00000
     993,     0.648902,     0.558286,     0.718545,      0.00000
     994,     0.605770,     0.649725,     0.710168,      0.00000
     995,     0.633644,     0.614428,     0.649785,      0.00000
     996,     0.659050,     0.876307,     0.549155,      0.00000
     997,     0.597922,     0.639181,     0.635292,      0.00000
     998,     0.653048,     0.729861,     0.575544,      0.00000
     999,     0.611484,     0.572927,     0.585773,      0.00000
    1000,     0.683820,     0.761362,     0.607171,      0.00000
    1001,     0.646210,     0.657498,     0.577251,      0.00000
    1002,     0.635804,     0.567457,     0.584787,      0.00000
    1003,     0.643894,     0.574591,     0.596220,      0.00000
    1004,     0.564536,     0.581635,     0.604846,      0.00000
    1005,     0.662320,     0.532776,     0.585864,      0.00000
    1006,     0.558926,     0.589025,     0.671510,      0.00000
    1007,     0.607999,     0.558936,     0.638572,      0.00000
    1008,     0.666324,     0.643148,     0.621208,      0.00000
    1009,     0.735227,     0.556777,     0.572441,      0.00000
    1010,     0.579432,     0.566032,     0.666619,      0.00000
    1011,     0.658002,     0.681565,     0.627960,      0.00000
    1012,     0.694870,     0.595823,     0.653058,      0.00000
    1013,     0.669834,     0.541349,     0.641855,      0.00000
    1014,     0.603386,     0.771529,     0.641180,      0.00000
    1015,     0.597046,     0.632502,     0.549521,      0.00000
