pixel,band1,band2,band3,band4
     501,      1.22731,      1.21524,      1.38243,    0.0571059
     502,      1.20759,      1.22883,      1.37397,    0.0759846
     503,      1.24116,      1.34625,      1.38077,    0.0653642
     504,      1.32806,      1.23319,      1.19828,    0.0726416
     505,      1.27232,      1.18271,      1.42220,    0.0524888
     506,      1.26291,      1.26875,      1.25019,    0.0716055
     507,      1.12807,      1.07682,      1.18949,    0.0551038
     508,      1.34114,      1.16962,      1.35770,    0.0663727
     509,      1.15987,      1.27675,      1.27624,    0.0648257
     510,      1.12397,      1.21934,      1.24198,    0.0691369
     511,      1.13033,      1.28877,      1.29944,    0.0928466
     512,      1.38835,      1.16380,      1.19152,      0.00000
     513,      1.16415,      1.10793,      1.32999,      0.00000
     514,      1.29148,      1.20137,      1.18532,      0.00000
     515,      1.18341,      1.33350,      1.29751,      0.00000
     516,      1.15603,      1.20785,      1.17908,      0.00000
     517,      1.20253,      1.34665,      1.23502,      0.00000
     518,      1.16900,      1.25585,      1.22892,      0.00000
     519,      1.38500,      1.30408,      1.24676,      0.00000
     520,      1.26874,      1.23138,      1.19697,      0.00000
     521,      1.20607,      1.18963,      1.36846,      0.00000
     522,      1.25754,      1.26137,      1.19967,      0.00000
     523,      1.24880,      1.19012,      1.18807,      0.00000
     524,      1.15057,      1.23959,      1.16420,      0.00000
     525,      1.29155,      1.17497,      1.24431,      0.00000
     526,      1.13667,      1.18121,      1.24291,      0.00000
     527,      1.19372,      1.24088,      1.22718,      0.00000
     528,      1.26386,      1.39349,      1.19679,      0.00000
     529,      1.23323,      1.14934,      1.20799,      0.00000
     530,      1.32977,      1.14538,      1.18569,      0.00000
     531,      1.18590,      1.17649,      1.28781,      0.00000
     532,      1.13625,      1.20345,      1.18775,      0.00000
     533,      1.17444,      1.42289,      1.14450,      0.00000
     534,      1.15785,      1.18964,      1.29253,      0.00000
     535,      1.11534,      1.17767,      1.23668,      0.00000
     536,      1.18045,      1.39977,      1.24818,      0.00000
     537,      1.18388,      1.28251,      1.22293,      0.00000
     538,      1.16141,      1.19276,      1.22481,      0.00000
     539,      1.24313,      1.16084,      1.19182,      0.00000
     540,      1.30410,      1.21990,      1.23561,      0.00000
     541,      1.25587,      1.19696,      1.23230,      0.00000
     542,      1.15314,      1.23305,      1.25151,      0.00000
     543,      1.16532,      1.15068,      1.22959,      0.00000
     544,      1.17974,      1.30155,      1.22943,      0.00000
     545,      1.28709,      1.14287,      1.21254,      0.00000
     546,      1.22307,      1.30615,      1.26679,      0.00000
     547,      1.08326,      1.23725,      1.24542,      0.00000
     548,      1.29003,      1.16151,      1.28300,      0.00000
     549,      1.10822,      1.19219,      1.22901,      0.00000
     550,      1.15140,      1.17515,      1.23845,      0.00000
     551,      1.18134,      1.22500,      1.28968,      0.00000
     552,      1.14722,      1.34608,      1.47518,      0.00000
     553,      1.19642,      1.16869,      1.34075,      0.00000
     554,      1.17802,      1.12477,      1.26469,      0.00000
     555,      1.22762,      1.15819,      1.27888,      0.00000
     556,      1.18546,      1.17778,      1.28044,      0.00000
     557,      1.15273,      1.21277,      1.25990,      0.00000
     558,      1.21733,      1.21082,      1.18937,      0.00000
     559,      1.19825,      1.26109,      1.17444,      0.00000
     560,      1.46850,      1.24791,      1.33182,      0.00000
     561,      1.25664,      1.23531,      1.24807,      0.00000
     562,      1.18960,      1.27472,      1.22546,      0.00000
     563,      1.23226,      1.28897,      1.21563,      0.00000
     564,      1.23949,      1.24775,      1.32538,      0.00000
     565,      1.31145,      1.21056,      1.32157,      0.00000
     566,      1.11562,      1.12974,      1.28001,      0.00000
     567,      1.25157,      1.20507,      1.32540,      0.00000
     568,      1.17500,      1.20511,      1.26901,      0.00000
     569,      1.26655,      1.18574,      1.23657,      0.00000
     570,      1.20970,      1.20471,      1.29278,      0.00000
     571,      1.06961,      1.32634,      1.15247,      0.00000
     572,      1.18984,      1.22965,      1.15093,      0.00000
     573,      1.21819,      1.31925,      1.21713,      0.00000
     574,      1.15512,      1.20866,      1.24876,      0.00000
     575,      1.15871,      1.10002,      1.23130,      0.00000
     576,      1.12695,      1.13573,      1.41096,      0.00000
     577,      1.20719,      1.27613,      1.22091,      0.00000
     578,      1.40081,      1.20065,      1.18331,      0.00000
     579,      1.50401,      1.15419,      1.16215,      0.00000
     580,      1.29693,      1.12531,      1.38892,      0.00000
     581,      1.22966,      1.32051,      1.15272,      0.00000
     582,      1.17044,      1.27780,      1.33139,      0.00000
     583,      1.16767,      1.15702,      1.14486,      0.00000
     584,      1.36526,      1.11216,      1.37968,      0.00000
     585,      1.18622,      1.19114,      1.22909,      0.00000
     586,      1.12260,      1.36723,      1.23903,      0.00000
     587,      1.31121,      1.34580,      1.21575,      0.00000
     588,      1.18306,      1.16906,      1.15475,      0.00000
     589,      1.23667,      1.23528,      1.18515,      0.00000
     590,      1.29723,      1.15477,      1.20624,      0.00000
     591,      1.17155,      1.24461,      1.26061,      0.00000
     592,      1.08536,      1.10088,      1.24580,      0.00000
     593,      1.30329,      1.44020,      1.22835,      0.00000
     594,      1.12799,      1.15291,      1.49191,      0.00000
     595,      1.08484,      1.26731,      1.20181,      0.00000
     596,      1.22552,      1.08134,      1.25032,      0.00000
     597,      1.16134,      1.10552,      1.22780,      0.00000
     598,      1.25991,      1.16273,      1.46056,      0.00000
     599,      1.24929,      1.12159,      1.19371,      0.00000
     600,      1.14522,      1.12896,      1.22829,      0.00000
     601,      1.24933,      1.09157,      1.56495,      0.00000
     602,      1.18327,      1.21674,      1.16576,      0.00000
     603,      1.12438,      1.26180,      1.11263,      0.00000
     604,      1.14737,      1.18004,      1.14638,      0.00000
     605,      1.13875,      1.16977,      1.19378,      0.00000
     606,      1.19739,      1.10933,      1.25253,      0.00000
     607,      1.18519,      1.15548,      1.13121,      0.00000
     608,      1.20530,      1.18576,      1.22927,      0.00000
     609,      1.25671,      1.29124,      1.27862,      0.00000
     610,      1.13677,      1.33714,      1.18902,      0.00000
     611,      1.28902,      1.17154,      1.25195,      0.00000
     612,      1.25422,      1.14498,      1.22082,      0.00000
     613,      1.14050,      1.07799,      1.37511,      0.00000
     614,      1.16136,      1.15925,      1.34195,      0.00000
     615,      1.17921,      1.14944,      1.15563,      0.00000
     616,      1.15305,      1.21009,      1.38081,      0.00000
     617,      1.16477,      1.37395,      1.28858,      0.00000
     618,      1.22207,      1.20816,      1.19515,      0.00000
     619,      1.27614,      1.14868,      1.19501,      0.00000
     620,      1.21404,      1.19848,      1.13585,      0.00000
     621,      1.08630,      1.13026,      1.19903,      0.00000
     622,      1.14350,      1.31467,      1.20748,      0.00000
     623,      1.27590,      1.10020,      1.20362,      0.00000
     624,      1.19260,      1.27711,      1.23802,      0.00000
     625,      1.20648,      1.25139,      1.17396,      0.00000
     626,      1.20937,      1.09644,      1.18865,      0.00000
     627,      1.11497,      1.24190,      1.23081,      0.00000
     628,      1.19669,      1.16612,      1.24530,      0.00000
     629,      1.16803,      1.14584,      1.34721,      0.00000
     630,      1.25163,      1.26705,      1.31072,      0.00000
     631,      1.14697,      1.39728,      1.17012,      0.00000
     632,      1.16249,      1.18661,      1.29994,      0.00000
     633,      1.13902,      1.23537,      1.13100,      0.00000
     634,      1.07806,      1.22366,      1.40578,      0.00000
     635,      1.13311,      1.05406,      1.23538,      0.00000
     636,      1.16936,      1.26490,      1.25969,      0.00000
     637,      1.32916,      1.20134,      1.21499,      0.00000
     638,      1.23989,      1.15154,      1.17883,      0.00000
     639,      1.22952,      1.17801,      1.35288,      0.00000
     640,      1.16129,      1.18232,      1.23957,      0.00000
     641,      1.18349,      1.13311,      1.25012,      0.00000
     642,      1.12933,      1.16839,      1.46899,      0.00000
     643,      1.26594,      1.25340,      1.23651,      0.00000
     644,      1.25212,      1.15317,      1.33082,      0.00000
     645,      1.24998,      1.20924,      1.22603,      0.00000
     646,      1.16841,      1.18607,      1.21070,      0.00000
     647,      1.25371,      1.19272,      1.22248,      0.00000
     648,      1.26130,      1.14222,      1.16521,      0.00000
     649,      1.20122,      1.33560,      1.14653,      0.00000
     650,      1.12497,      1.10364,      1.28024,      0.00000
     651,      1.27718,      1.23318,      1.46069,      0.00000
     652,      1.36443,      1.12938,      1.25315,      0.00000
     653,      1.39724,      1.17020,      1.35352,      0.00000
     654,      1.29097,      1.11015,      1.19545,      0.00000
     655,      1.14845,      1.11946,      1.23007,      0.00000
     656,      1.03293,      1.19081,      1.10256,      0.00000
     657,      1.26093,      1.24334,      1.14297,      0.00000
     658,      1.15561,      1.15295,      1.16456,      0.00000
     659,      1.25021,      1.19368,      1.29829,      0.00000
     660,      1.13965,      1.63532,      1.22429,      0.00000
     661,      1.14404,      1.33960,      1.21118,      0.00000
     662,      1.09801,      1.14150,      1.24481,      0.00000
     663,      1.45838,      1.23883,      1.15156,      0.00000
     664,      1.20172,      1.12477,      1.20572,      0.00000
     665,      1.21722,      1.27991,      1.26585,      0.00000
     666,      1.42832,      1.14747,      1.16631,      0.00000
     667,      1.11418,      1.28310,      1.22942,      0.00000
     668,      1.10462,      1.14652,      1.28339,      0.00000
     669,      1.18871,      1.15238,      1.21226,      0.00000
     670,      1.22168,      1.33367,      1.28511,      0.00000
     671,      1.11350,      1.16374,      1.22138,      0.00000
     672,      1.15779,      1.13090,      1.15545,      0.00000
     673,      1.11443,      1.20431,      1.14001,      0.00000
     674,      1.29835,      1.05740,      1.18269,      0.00000
     675,      1.14164,      1.14766,      1.22966,      0.00000
     676,      1.13929,      1.21419,      1.23030,      0.00000
     677,      1.42203,      1.16237,      1.17274,      0.00000
     678,      1.14346,      1.29573,      1.25648,      0.00000
     679,      1.23247,      1.42014,      1.33011,      0.00000
     680,      1.08853,      1.11797,      1.22026,      0.00000
     681,      1.21864,      1.14068,      1.22909,      0.00000
     682,      1.12802,      1.15451,      1.17050,      0.00000
     683,      1.26793,      1.29333,      1.08745,      0.00000
     684,      1.11889,      1.07889,      1.25798,      0.00000
     685,      1.12304,      1.12770,      1.29441,      0.00000
     686,      1.29306,      1.49792,      1.16295,      0.00000
     687,      1.24865,      1.22093,      1.20544,      0.00000
     688,      1.10936,      1.14069,      1.27564,      0.00000
     689,      1.15483,      1.25594,      1.15754,      0.00000
     690,      1.18651,      1.20095,      1.24152,      0.00000
     691,      1.05992,      1.04569,      1.35322,      0.00000
     692,      1.12038,      1.10346,      1.19067,      0.00000
     693,      1.09078,      1.17530,      1.14835,      0.00000
     694,      1.25202,      1.26254,      1.16511,      0.00000
     695,      1.25590,      1.21399,      1.26875,      0.00000
     696,      1.12293,      1.16424,      1.19095,      0.00000
     697,      1.18900,      1.34256,      1.25270,      0.00000
     698,      1.16021,      1.10458,      1.20121,      0.00000
     699,      1.11896,      1.35272,      1.17996,      0.00000
     700,      1.08810,      1.23204,      1.26413,      0.00000
     701,      1.21546,      1.25633,      1.15212,      0.00000
     702,      1.08932,      1.28145,      1.28322,      0.00000
     703,      1.09172,      1.15410,      1.18114,      0.00000
     704,      1.22621,      1.20984,      1.27708,      0.00000
     705,      1.16310,      1.30196,      1.14127,      0.00000
     706,      1.24950,      1.40831,      1.21362,      0.00000
     707,      1.09472,      1.12766,      1.12193,      0.00000
     708,      1.18045,      1.27656,      1.24869,      0.00000
     709,      1.11752,      1.26862,      1.18113,      0.00000
     710,      1.08166,      1.25415,      1.33296,      0.00000
     711,      1.16618,      1.17656,      1.14075,      0.00000
     712,      1.33227,      1.17451,      1.39532,      0.00000
     713,      1.15338,      1.19320,      1.26932,      0.00000
     714,      1.23614,      1.20283,      1.17969,      0.00000
     715,      1.35611,      1.24364,      1.21339,      0.00000
     716,      1.09206,      1.09760,      1.15564,      0.00000
     717,      1.11151,      1.15433,      1.33468,      0.00000
     718,      1.07224,      1.24991,      1.25338,      0.00000
     719,      1.18606,      1.08920,      1.25364,      0.00000
     720,      1.20876,      1.22606,      1.18311,      0.00000
     721,      1.09409,      1.52246,      1.16226,      0.00000
     722,      1.15940,      1.17101,      1.26673,      0.00000
     723,      1.17038,      1.10246,      1.24229,      0.00000
     724,      1.13800,      1.37677,      1.16567,      0.00000
     725,      1.21486,      1.31960,      1.15359,      0.00000
     726,      1.23549,      1.45536,      1.37304,      0.00000
     727,      1.11878,      1.18548,      1.17138,      0.00000
     728,      1.14650,      1.15227,      1.32801,      0.00000
     729,      1.10108,      1.10160,      1.36166,      0.00000
     730,      1.36590,      1.20773,      1.18040,      0.00000
     731,      1.15728,      1.13011,      1.35029,      0.00000
     732,      1.19173,      1.12825,      1.23969,      0.00000
     733,      1.19687,      1.30266,      1.25624,      0.00000
     734,      1.27593,      1.40731,      1.15037,      0.00000
     735,      1.15352,      1.26705,      1.16187,      0.00000
     736,      1.21747,      1.22504,      1.15923,      0.00000
     737,      1.16366,      1.08099,      1.18252,      0.00000
     738,      1.04573,      1.25193,      1.21784,      0.00000
     739,      1.11776,      1.09544,      1.15643,      0.00000
     740,      1.18539,      1.20367,      1.33950,      0.00000
     741,      1.09231,      1.09504,      1.18787,      0.00000
     742,      1.16286,      1.20501,      1.22142,      0.00000
     743,      1.10147,      1.20307,      1.21349,      0.00000
     744,      1.31901,      1.15364,      1.23598,      0.00000
     745,      1.18707,      1.27816,      1.09445,      0.00000
     746,      1.16924,      1.07492,      1.34225,      0.00000
     747,      1.10561,      1.19684,      1.23668,      0.00000
     748,      1.13817,      1.11761,      1.11828,      0.00000
     749,      1.14260,      1.34389,      1.16458,      0.00000
     750,      1.13448,      1.35940,      1.21992,      0.00000
     751,      1.06546,      1.09509,      1.13909,      0.00000
     752,      1.19008,      1.13790,      1.30036,      0.00000
     753,      1.09906,      1.17012,      1.11924,      0.00000
     754,      1.16944,      1.08244,      1.15569,      0.00000
     755,      1.14677,      1.06132,      1.07632,      0.00000
     756,      1.08331,      1.32116,      1.26561,      0.00000
     757,      1.09776,      1.09160,      1.31421,      0.00000
     758,      1.13627,      1.40579,      1.20112,      0.00000
     759,      1.21617,      1.15006,      1.21484,      0.00000
     760,      1.15943,      1.18364,      1.15578,      0.00000
     761,      1.10327,      1.16374,      1.27360,      0.00000
     762,      1.20272,      1.14358,      1.10459,      0.00000
     763,      1.13063,      1.43452,      1.23908,      0.00000
     764,      1.14073,      1.15560,      1.16672,      0.00000
     765,      1.30411,      1.25850,      1.11649,      0.00000
     766,      1.06501,      1.09304,      1.13548,      0.00000
     767,      1.21756,      1.30826,      1.24618,      0.00000
     768,      1.33736,      1.07015,      1.30579,      0.00000
     769,      1.25745,      1.14078,      1.15044,      0.00000
     770,      1.11838,      1.15131,      1.22641,      0.00000
     771,      1.09778,      1.19498,      1.08811,      0.00000
     772,      1.17533,      1.13693,      1.23248,      0.00000
     773,      1.13373,      1.08898,      1.14768,      0.00000
     774,      1.28082,      1.13639,      1.18677,      0.00000
     775,      1.17847,      1.06741,      1.16674,      0.00000
     776,      1.18940,      1.26701,      1.23440,      0.00000
     777,      1.16700,      1.21618,      1.15424,      0.00000
     778,      1.22358,      1.19600,      1.19737,      0.00000
     779,      1.20115,      1.17421,      1.07405,      0.00000
     780,      1.17140,      1.24607,      1.18798,      0.00000
     781,      1.20653,      1.22947,      1.20480,      0.00000
     782,      1.30170,      1.14808,      1.26358,      0.00000
     783,      1.23646,      1.13286,      1.21887,      0.00000
     784,      1.32789,      1.23122,      1.37249,      0.00000
     785,      1.18573,      1.19088,      1.29401,      0.00000
     786,      1.34432,      1.14601,      1.14365,      0.00000
     787,      1.16628,      1.18483,      1.19880,      0.00000
     788,      1.24172,      1.08890,      1.20683,      0.00000
     789,      1.08531,      1.29861,      1.16588,      0.00000
     790,      1.15647,      1.09109,      1.17352,      0.00000
     791,      1.15116,      1.19099,      1.21101,      0.00000
     792,      1.17515,      1.15446,      1.17312,      0.00000
     793,      1.10251,      1.03888,      1.22822,      0.00000
     794,      1.20351,      1.08595,      1.20449,      0.00000
     795,      1.15435,      1.19434,      1.13982,      0.00000
     796,      1.19151,      1.17029,      1.16343,      0.00000
     797,      1.14519,      1.21346,      1.11816,      0.00000
     798,      1.12724,      1.19596,      1.25965,      0.00000
     799,      1.28297,      1.19619,      1.19580,      0.00000
     800,      1.15269,      1.17034,      1.18402,      0.00000
     801,      1.19082,      1.12876,      1.21031,      0.00000
     802,      1.20959,      1.05639,      1.19039,      0.00000
     803,      1.16299,      1.07693,      1.14456,      0.00000
     804,      1.16727,      1.47495,      1.18869,      0.00000
     805,      1.14835,      1.10337,      1.30037,      0.00000
     806,      1.22320,      1.29424,      1.35959,      0.00000
     807,      1.09683,      1.25772,      1.12534,      0.00000
     808,      1.07227,      1.29481,      1.45091,      0.00000
     809,      1.19272,      1.11398,      1.30028,      0.00000
     810,      1.06460,      1.19080,      1.13400,      0.00000
     811,      1.11094,      1.09110,      1.27498,      0.00000
     812,      1.16794,      1.18989,      1.11645,      0.00000
     813,      1.04157,      1.21076,      1.10283,      0.00000
     814,      1.12084,      1.17922,      1.21900,      0.00000
     815,      1.14130,      1.16857,      1.17477,      0.00000
     816,      1.23803,      1.23465,      1.18319,      0.00000
     817,      1.09462,      1.22175,      1.31025,      0.00000
     818,      1.24898,      1.22223,      1.16375,      0.00000
     819,      1.10928,      1.16330,      1.15727,      0.00000
     820,      1.14030,      1.08415,      1.17391,      0.00000
     821,      1.15197,      1.35995,      1.25627,      0.00000
     822,      1.24844,      1.13304,      1.31853,      0.00000
     823,      1.33366,      1.24276,      1.42320,      0.00000
     824,      1.17155,      1.15005,      1.10007,      0.00000
     825,      1.24044,      1.10929,      1.12690,      0.00000
     826,      1.19519,      1.07742,      1.29792,      0.00000
     827,      1.16360,      1.17151,      1.30734,      0.00000
     828,      1.05518,      1.05276,      1.12984,      0.00000
     829,      1.27571,      1.16454,      1.16255,      0.00000
     830,      1.10325,      1.10594,      1.36701,      0.00000
     831,      1.27912,      1.08707,      1.19854,      0.00000
     832,      1.10461,      1.17151,      1.12818,      0.00000
     833,      1.11036,      1.20000,      1.40187,      0.00000
     834,      1.25330,      1.07630,      1.38635,      0.00000
     835,      1.10083,      1.15938,      1.09676,      0.00000
     836,      1.08613,      1.14198,      1.09774,      0.00000
     837,      1.43630,      1.28018,      1.20115,      0.00000
     838,      1.14098,      1.12320,      1.19211,      0.00000
     839,      1.19507,      1.23856,      1.25201,      0.00000
     840,      1.20911,      1.16918,      1.29095,      0.00000
     841,      1.08411,      1.14398,      1.27304,      0.00000
     842,      1.15841,      1.29171,      1.22992,      0.00000
     843,      1.14994,      1.09937,      1.17013,      0.00000
     844,      1.21411,      1.16235,      1.14073,      0.00000
     845,      1.15536,      1.04395,      1.14602,      0.00000
     846,      1.14297,      1.23156,      1.17138,      0.00000
     847,      1.14466,      1.21042,      1.16270,      0.00000
     848,      1.03465,      1.19101,      1.09484,      0.00000
     849,      1.10040,      1.26090,      1.15113,      0.00000
     850,      1.29734,      1.12773,      1.21007,      0.00000
     851,      1.13090,      1.22517,      1.20658,      0.00000
     852,      1.07887,      1.15725,      1.30273,      0.00000
     853,      1.13889,      1.18346,      1.09933,      0.00000
     854,      1.11187,      1.19798,      1.18274,      0.00000
     855,      1.07340,      1.09216,      1.14481,      0.00000
     856,      1.04265,      1.32743,      1.15857,      0.00000
     857,      1.20282,      1.16902,      1.19025,      0.00000
     858,      1.15209,      1.19975,      1.26856,      0.00000
     859,      1.17058,      1.12294,      1.14113,      0.00000
     860,      1.20469,      1.16952,      1.21029,      0.00000
     861,      1.22635,      1.54750,      1.18680,      0.00000
     862,      1.11868,      1.28488,      1.17309,      0.00000
     863,      1.27994,      1.27701,      1.25132,      0.00000
     864,      1.20345,      1.20138,      1.15040,      0.00000
     865,      1.34786,      1.02306,      1.21589,      0.00000
     866,      1.21459,      1.13679,      1.17137,      0.00000
     867,      1.18240,      1.33671,      1.28721,      0.00000
     868,      1.03884,      1.16886,      1.24014,      0.00000
     869,      1.05186,      1.19374,      1.17362,      0.00000
     870,      1.12725,      1.15467,      1.21296,      0.00000
     871,      1.09085,      1.13056,      1.18654,      0.00000
     872,      1.17407,      1.13055,      1.14513,      0.00000
     873,      1.15277,      1.14066,      1.13305,      0.00000
     874,      1.09110,      1.14526,      1.13800,      0.00000
     875,      1.08105,      1.23409,      1.21121,      0.00000
     876,      1.24377,      1.34018,      1.28632,      0.00000
     877,      1.09548,      1.27787,      1.10111,      0.00000
     878,      1.07223,      1.15301,      1.16175,      0.00000
     879,      1.06154,      1.29651,      1.17759,      0.00000
     880,      1.11310,      1.13011,      1.23492,      0.00000
     881,      1.10973,      1.01050,      1.25194,      0.00000
     882,      1.25127,      1.12433,      1.15633,      0.00000
     883,      1.09531,      1.21552,      1.21747,      0.00000
     884,      1.12404,      1.18344,      1.10238,      0.00000
     885,      1.16944,      1.17752,      1.29180,      0.00000
     886,      1.14579,      1.12665,      1.19115,      0.00000
     887,      1.17231,      1.09764,      1.11524,      0.00000
     888,      1.19523,      1.12286,      1.19684,      0.00000
     889,      1.09620,      1.13824,      1.34140,      0.00000
     890,      1.30639,      1.13044,      1.08543,      0.00000
     891,      1.22776,      1.17611,      1.06963,      0.00000
     892,      1.18863,      1.03550,      1.08889,      0.00000
     893,      1.12712,      1.11044,      1.31131,      0.00000
     894,      1.22232,      1.12605,      1.12364,      0.00000
     895,      1.19740,      1.13255,      1.15025,      0.00000
     896,      1.24189,      1.17146,      1.31644,      0.00000
     897,      1.19389,      1.17239,      1.02000,      0.00000
     898,      1.09857,      1.13363,      1.12895,      0.00000
     899,      1.10586,      1.11760,      1.16654,      0.00000
     900,      1.23566,      1.21565,      1.22460,      0.00000
     901,      1.03110,      1.10304,      1.14923,      0.00000
     902,      1.16950,      1.16676,      1.19840,      0.00000
     903,      1.06086,      1.26644,      1.14388,      0.00000
     904,      1.17738,      1.20328,      1.14607,      0.00000
     905,      1.15775,      1.10478,      1.11147,      0.00000
     906,      1.08625,      1.07362,      1.20961,      0.00000
     907,      1.18398,      1.45938,      1.23439,      0.00000
     908,      1.22355,      1.08578,      1.18987,      0.00000
     909,      1.07255,      1.15136,      1.20120,      0.00000
     910,      1.19522,      1.12033,      1.15470,      0.00000
     911,      1.08004,      1.34985,      1.19849,      0.00000
     912,      1.16170,      1.07960,      1.10879,      0.00000
     913,      1.18753,      1.23615,      1.22508,      0.00000
     914,      1.10263,      1.14367,      1.25950,      0.00000
     915,      1.12920,      1.08136,      1.16406,      0.00000
     916,      1.20672,      1.16102,      1.27961,      0.00000
     917,      1.20645,      1.21705,      1.13320,      0.00000
     918,      1.04574,      1.08787,      1.09901,      0.00000
     919,      1.08890,      1.00070,      1.51222,      0.00000
     920,      1.15390,      1.19605,      1.21502,      0.00000
     921,      1.12910,      1.15486,      1.33324,      0.00000
     922,      1.10877,      1.10594,      1.13017,      0.00000
     923,      1.35770,      1.09787,      1.10540,      0.00000
     924,      1.09692,      1.10447,      1.27141,      0.00000
     925,      1.14004,      1.03946,      1.15937,      0.00000
     926,      1.07941,      1.12915,      1.25423,      0.00000
     927,      1.14291,      1.23705,      1.18089,      0.00000
     928,      1.10348,      1.19418,      1.24407,      0.00000
     929,      1.08644,      1.13874,      1.24541,      0.00000
     930,      1.35916,      1.06343,      1.21161,      0.00000
     931,      1.17523,      1.31486,      1.10972,      0.00000
     932,      1.08081,      1.19117,      1.05811,      0.00000
     933,      1.07422,      1.08980,      1.19072,      0.00000
     934,      1.08869,      1.00390,      1.16002,      0.00000
     935,      1.20947,      1.27084,      1.15294,      0.00000
     936,      1.16145,      1.17021,      1.41444,      0.00000
     937,      1.10611,      1.10914,      1.09823,      0.00000
     938,      1.10403,      1.07565,      1.14820,      0.00000
     939,      1.06444,      1.14622,      1.13508,      0.00000
     940,      1.10888,      1.20358,      1.25831,      0.00000
     941,      1.09396,      1.07710,      1.20700,      0.00000
     942,      1.18915,      1.25043,      1.18621,      0.00000
     943,      1.22146,      1.17017,      1.24146,      0.00000
     944,      1.10826,      1.07763,      1.15966,      0.00000
     945,      1.14902,      1.18808,      1.04973,      0.00000
     946,      1.08502,      1.33382,      1.16521,      0.00000
     947,      1.28693,      1.27145,      1.25237,      0.00000
     948,      1.20533,      1.09162,      1.18522,      0.00000
     949,      1.21133,      1.11692,      1.14033,      0.00000
     950,      1.11660,      1.14853,      1.25231,      0.00000
     951,      1.04004,      1.14689,      1.13996,      0.00000
     952,      1.03902,      1.05847,      1.74281,      0.00000
     953,      1.14134,      1.06666,      1.12347,      0.00000
     954,      1.23345,      1.10572,      1.13489,      0.00000
     955,      1.17629,      1.22487,      1.15726,      0.00000
     956,      1.15664,      1.05896,      1.20215,      0.00000
     957,      1.15438,      1.18585,      1.21695,      0.00000
     958,      1.15529,      1.17196,      1.16868,      0.00000
     959,      1.28956,      1.32184,      1.11472,      0.00000
     960,      1.14959,      1.13289,      1.23182,      0.00000
     961,      1.24753,      1.11808,      1.28556,      0.00000
     962,      1.06227,      1.25301,      1.36839,      0.00000
     963,      1.11845,      1.11774,      1.13877,      0.00000
     964,      1.09439,      1.21217,      1.08233,      0.00000
     965,      1.15713,      1.08181,      1.36826,      0.00000
     966,      1.31456,      1.12174,      1.13659,      0.00000
     967,      1.09320,      1.15806,      1.16735,      0.00000
     968,      1.05727,      1.11427,      1.28709,      0.00000
     969,      1.25570,      1.12349,      1.10865,      0.00000
     970,      1.13489,      1.17031,      1.23767,      0.00000
     971,      1.18596,      1.13828,      1.17497,      0.00000
     972,      1.07024,      1.12483,      1.06140,      0.00000
     973,      1.08524,      1.24508,      1.14057,      0.00000
     974,      1.10678,      1.17553,      1.16699,      0.00000
     975,      1.25416,      1.12358,      1.13221,      0.00000
     976,      1.13592,      1.10904,      1.18219,      0.00000
     977,      1.26123,      1.05633,      1.13805,      0.00000
     978,      1.10102,      1.19060,      1.13686,      0.00000
     979,      1.07584,      1.13161,      1.21335,      0.00000
     980,      1.14351,      1.11899,      1.13095,      0.00000
     981,      1.08194,      1.12891,      1.06986,      0.00000
     982,      1.06373,      1.16344,      1.14640,      0.00000
     983,      1.19250,      1.26048,      1.18614,      0.00000
     984,      1.06816,      1.18212,      1.17618,      0.00000
     985,      1.10593,      1.16362,      1.32118,      0.00000
     986,      1.06039,      1.11630,      1.15498,      0.00000
     987,      1.13604,      1.08637,      1.23973,      0.00000
     988,      1.12965,      1.14086,      1.13406,      0.00000
     989,      1.38171,      1.21321,      1.22093,      0.00000
     990,      1.10317,      1.23422,      1.18147,      0.00000
     991,      1.13035,      1.10486,      1.23485,      0.00000
     992,      1.14916,      1.24499,      1.42100,      0.00000
     993,      1.11318,      1.08338,      1.21914,      0.00000
     994,      1.10346,      1.13891,      1.22152,      0.00000
     995,      1.09653,      1.14408,      1.22383,      0.00000
     996,      1.15075,      1.25615,      1.09885,      0.00000
     997,      1.10185,      1.23350,      1.10597,      0.00000
     998,      1.13792,      1.21247,      1.18579,      0.00000
     999,      1.13003,      1.13665,      1.12116,      0.00000
    1000,      1.13897,      1.16716,      1.14450,      0.00000
    1001,      1.11707,      1.21580,      1.10204,      0.00000
    1002,      1.13502,      1.14360,      1.34395,      0.00000
    1003,      1.13157,      1.09183,      1.06544,      0.00000
    1004,      1.02999,      1.21893,      1.16063,      0.00000
    1005,      1.20618,      1.11319,      1.12314,      0.00000
    1006,      1.04416,      1.19089,      1.18191,      0.00000
    1007,      1.09603,      1.06031,      1.10633,      0.00000
    1008,      1.13282,      1.16036,      1.20363,      0.00000
    1009,      1.21661,      1.13482,      1.19447,      0.00000
    1010,      1.16217,      1.05002,      1.27927,      0.00000
    1011,      1.17028,      1.13528,      1.12984,      0.00000
    1012,      1.14470,      1.07504,      1.19218,      0.00000
    1013,      1.21863,      1.04084,      1.22467,      0.00000
    1014,      1.11190,      1.25598,      1.12720,      0.00000
    1015,      1.05664,      1.07097,      1.17876,      0.00000
    1016,      1.16428,      1.14717,      1.14171,      0.00000
