pixel,band1,band2,band3,band4
     500,      1.16780,      1.01290,      1.22566,    0.0743948
     501,      1.20921,      1.13380,      1.26993,    0.0566710
     502,      1.16223,      1.13145,      1.25410,    0.0757021
     503,      1.17672,      1.28098,      1.19472,    0.0649359
     504,      1.30314,      1.13362,      1.09164,    0.0723807
     505,      1.20960,      1.06209,      1.29250,    0.0520175
     506,      1.20019,      1.17870,      1.15315,    0.0711150
     507,      1.08307,     0.985789,      1.10330,    0.0545212
     508,      1.31255,      1.07380,      1.25227,    0.0659644
     509,      1.13497,      1.17184,      1.16639,    0.0635069
     510,      1.10165,      1.13486,      1.14062,    0.0687911
     511,      1.09233,      1.19154,      1.18198,    0.0926992
     512,      1.32791,      1.07097,      1.07932,      0.00000
     513,      1.09711,      1.03366,      1.19550,      0.00000
     514,      1.19941,      1.06962,      1.09373,      0.00000
     515,      1.11076,      1.24313,      1.19168,      0.00000
     516,      1.10506,      1.11253,      1.09095,      0.00000
     517,      1.18345,      1.28439,      1.11116,      0.00000
     518,      1.13140,      1.19948,      1.14511,      0.00000
     519,      1.43243,      1.22430,      1.12818,      0.00000
     520,      1.22525,      1.12937,      1.11492,      0.00000
     521,      1.13859,      1.13074,      1.26030,      0.00000
     522,      1.21893,      1.18014,      1.10830,      0.00000
     523,      1.19880,      1.08795,      1.07035,      0.00000
     524,      1.10167,      1.12976,      1.08523,      0.00000
     525,      1.22888,      1.07925,      1.15798,      0.00000
     526,      1.09235,      1.08976,      1.16556,      0.00000
     527,      1.15950,      1.15482,      1.12495,      0.00000
     528,      1.22614,      1.27197,      1.11487,      0.00000
     529,      1.18236,      1.07335,      1.12911,      0.00000
     530,      1.12927,      1.04409,      1.09299,      0.00000
     531,      1.14707,      1.11024,      1.21130,      0.00000
     532,      1.08539,      1.10779,      1.08472,      0.00000
     533,      1.13211,      1.26268,      1.05421,      0.00000
     534,      1.11947,      1.08639,      1.20957,      0.00000
     535,      1.07553,      1.06777,      1.13662,      0.00000
     536,      1.11919,      1.27973,      1.15024,      0.00000
     537,      1.16137,      1.17058,      1.11988,      0.00000
     538,      1.11740,      1.12223,      1.12510,      0.00000
     539,      1.17257,      1.07629,      1.08595,      0.00000
     540,      1.24285,      1.10029,      1.13016,      0.00000
     541,      1.22737,      1.07208,      1.12944,      0.00000
     542,      1.12076,      1.16307,      1.14749,      0.00000
     543,      1.14503,      1.04536,      1.12332,      0.00000
     544,      1.15023,      1.21230,      1.13550,      0.00000
     545,      1.23534,      1.07941,      1.13709,      0.00000
     546,      1.14164,      1.21031,      1.16295,      0.00000
     547,      1.04194,      1.15940,      1.15987,      0.00000
     548,      1.21849,      1.08440,      1.18427,      0.00000
     549,      1.05803,      1.12777,      1.11233,      0.00000
     550,      1.10463,      1.07058,      1.10780,      0.00000
     551,      1.13140,      1.10323,      1.19594,      0.00000
     552,      1.09292,      1.28617,      1.26584,      0.00000
     553,      1.12704,      1.09723,      1.21186,      0.00000
     554,      1.13195,      1.02675,      1.16507,      0.00000
     555,      1.19309,      1.06294,      1.15474,      0.00000
     556,      1.13849,      1.08827,      1.16927,      0.00000
     557,      1.09952,      1.11155,      1.15619,      0.00000
     558,      1.19113,      1.09846,      1.09352,      0.00000
     559,      1.16963,      1.15033,      1.07256,      0.00000
     560,      1.41547,      1.12624,      1.17913,      0.00000
     561,      1.17588,      1.12309,      1.16757,      0.00000
     562,      1.14323,      1.17333,      1.14473,      0.00000
     563,      1.20251,      1.22418,      1.09699,      0.00000
     564,      1.18913,      1.14930,      1.22212,      0.00000
     565,      1.30890,      1.11632,      1.11721,      0.00000
     566,      1.08127,      1.01228,      1.18546,      0.00000
     567,      1.22655,      1.10266,      1.22450,      0.00000
     568,      1.13078,      1.12685,      1.20721,      0.00000
     569,      1.25144,      1.08615,      1.13943,      0.00000
     570,      1.16323,      1.09736,      1.22360,      0.00000
     571,      1.03548,      1.24887,      1.03454,      0.00000
     572,      1.14542,      1.15613,      1.06257,      0.00000
     573,      1.16712,      1.22287,      1.13475,      0.00000
     574,      1.11432,      1.13467,      1.16202,      0.00000
     575,      1.09356,     0.994966,      1.10272,      0.00000
     576,      1.08051,      1.05028,      1.30491,      0.00000
     577,      1.16525,      1.18044,      1.13030,      0.00000
     578,      1.37855,      1.11231,      1.10172,      0.00000
     579,      1.46067,      1.05449,      1.08793,      0.00000
     580,      1.23507,      1.02450,      1.16306,      0.00000
     581,      1.15808,      1.26843,      1.06080,      0.00000
     582,      1.16175,      1.21569,      1.23588,      0.00000
     583,      1.11775,      1.05491,      1.05748,      0.00000
     584,      1.21263,      1.03942,      1.09738,      0.00000
     585,      1.13037,      1.12666,      1.15442,      0.00000
     586,      1.05670,      1.32503,      1.13680,      0.00000
     587,      1.25029,      1.25744,      1.13390,      0.00000
     588,      1.13927,      1.09917,      1.01996,      0.00000
     589,      1.15903,      1.12169,      1.07596,      0.00000
     590,      1.28185,      1.07257,      1.12125,      0.00000
     591,      1.11543,      1.12852,      1.17163,      0.00000
     592,      1.06314,      1.02007,      1.16515,      0.00000
     593,      1.25047,      1.30357,      1.15235,      0.00000
     594,      1.06281,      1.08012,      1.40178,      0.00000
     595,      1.04312,      1.17228,      1.11806,      0.00000
     596,      1.19324,     0.981937,      1.15660,      0.00000
     597,      1.13279,      1.02978,      1.15310,      0.00000
     598,      1.22958,      1.03155,      1.38941,      0.00000
     599,      1.20531,      1.01987,      1.11201,      0.00000
     600,      1.10338,      1.04515,      1.12572,      0.00000
     601,      1.20027,      1.00342,      1.44659,      0.00000
     602,      1.14597,      1.13030,      1.05902,      0.00000
     603,      1.09795,      1.05937,      1.03680,      0.00000
     604,      1.11241,      1.07242,      1.05825,      0.00000
     605,      1.10311,      1.07420,      1.11703,      0.00000
     606,      1.21942,      1.02951,      1.15693,      0.00000
     607,      1.12127,      1.08566,      1.05090,      0.00000
     608,      1.12544,      1.09342,      1.09774,      0.00000
     609,      1.20521,      1.21732,      1.19550,      0.00000
     610,      1.09665,      1.26844,      1.09175,      0.00000
     611,      1.25275,      1.07787,      1.14201,      0.00000
     612,      1.20965,      1.04067,      1.11576,      0.00000
     613,      1.12609,      1.01171,      1.25056,      0.00000
     614,      1.04764,      1.05839,      1.26917,      0.00000
     615,      1.13092,      1.07035,      1.04803,      0.00000
     616,      1.13870,      1.13986,      1.29228,      0.00000
     617,      1.13567,      1.19942,      1.15529,      0.00000
     618,      1.22625,      1.09525,      1.07097,      0.00000
     619,      1.22598,      1.05699,      1.08377,      0.00000
     620,      1.19933,      1.09665,      1.06888,      0.00000
     621,      1.08541,      1.00174,      1.08577,      0.00000
     622,      1.11435,      1.15712,      1.07399,      0.00000
     623,      1.23403,      1.03849,      1.10410,      0.00000
     624,      1.15606,      1.08015,      1.13952,      0.00000
     625,      1.18412,      1.16076,      1.08088,      0.00000
     626,      1.13340,      1.01212,      1.08613,      0.00000
     627,      1.07863,      1.14227,      1.14696,      0.00000
     628,      1.17275,      1.07209,      1.13103,      0.00000
     629,      1.12861,      1.06012,      1.16620,      0.00000
     630,      1.19287,      1.14803,      1.07799,      0.00000
     631,      1.08706,      1.18067,      1.06800,      0.00000
     632,      1.11167,      1.09900,      1.20161,      0.00000
     633,      1.09416,      1.17101,      1.05347,      0.00000
     634,      1.05809,      1.16070,      1.26487,      0.00000
     635,      1.10842,     0.970112,      1.14573,      0.00000
     636,      1.08057,      1.14446,      1.16622,      0.00000
     637,      1.28285,      1.12570,      1.11849,      0.00000
     638,      1.21936,      1.05882,      1.04774,      0.00000
     639,      1.17995,      1.11238,      1.25642,      0.00000
     640,      1.09138,      1.12449,      1.13062,      0.00000
     641,      1.15293,      1.04055,      1.15788,      0.00000
     642,      1.07304,      1.11028,      1.30890,      0.00000
     643,      1.21400,      1.13056,      1.13903,      0.00000
     644,      1.22335,      1.05530,      1.21052,      0.00000
     645,      1.19753,      1.10086,      1.11682,      0.00000
     646,      1.11721,      1.09331,      1.10935,      0.00000
     647,      1.20769,      1.08453,      1.12464,      0.00000
     648,      1.21547,      1.06444,      1.07108,      0.00000
     649,      1.14551,      1.25708,      1.03402,      0.00000
     650,      1.07750,      1.04322,      1.18557,      0.00000
     651,      1.22899,      1.20552,      1.34807,      0.00000
     652,      1.25352,      1.06551,      1.18722,      0.00000
     653,      1.38916,      1.06946,      1.23630,      0.00000
     654,      1.24753,      1.04321,      1.09548,      0.00000
     655,      1.11131,      1.01909,      1.15508,      0.00000
     656,     0.996621,      1.11446,      1.02157,      0.00000
     657,      1.21832,      1.09121,      1.06143,      0.00000
     658,      1.12009,      1.06695,      1.03927,      0.00000
     659,      1.20227,      1.10014,      1.21842,      0.00000
     660,      1.10928,      1.56140,      1.09954,      0.00000
     661,      1.12343,      1.23267,      1.07462,      0.00000
     662,      1.06156,      1.03527,      1.14965,      0.00000
     663,      1.40324,      1.14532,      1.06066,      0.00000
     664,      1.13471,      1.03975,      1.10500,      0.00000
     665,      1.17852,      1.20562,      1.18707,      0.00000
     666,      1.41113,      1.07380,      1.07451,      0.00000
     667,      1.07211,      1.19706,      1.11809,      0.00000
     668,      1.05825,      1.04261,      1.18214,      0.00000
     669,      1.15083,      1.06991,      1.12592,      0.00000
     670,      1.16930,      1.19808,      1.17206,      0.00000
     671,      1.08921,      1.07615,      1.16217,      0.00000
     672,      1.10224,      1.04278,      1.04712,      0.00000
     673,      1.08912,      1.13501,      1.05160,      0.00000
     674,      1.24858,     0.992620,      1.08239,      0.00000
     675,      1.07066,      1.04973,      1.14126,      0.00000
     676,      1.08099,      1.08291,      1.10500,      0.00000
     677,      1.43894,      1.07910,      1.06127,      0.00000
     678,      1.08038,      1.22185,      1.14541,      0.00000
     679,      1.21623,      1.15311,      1.25727,      0.00000
     680,      1.05867,      1.03926,      1.13591,      0.00000
     681,      1.25524,      1.04936,      1.15791,      0.00000
     682,      1.08937,      1.06255,      1.05412,      0.00000
     683,      1.23349,      1.17173,      1.01811,      0.00000
     684,      1.07673,     0.985891,      1.14370,      0.00000
     685,      1.09304,      1.05963,      1.18323,      0.00000
     686,      1.29723,      1.29316,      1.06453,      0.00000
     687,      1.17901,      1.13486,      1.08000,      0.00000
     688,      1.07015,      1.03576,      1.15943,      0.00000
     689,      1.13330,      1.17416,      1.05243,      0.00000
     690,      1.15783,      1.10169,      1.13466,      0.00000
     691,      1.03226,     0.987496,      1.23534,      0.00000
     692,      1.05871,      1.00867,      1.10573,      0.00000
     693,      1.05394,      1.05835,      1.06422,      0.00000
     694,      1.23312,      1.15729,      1.08925,      0.00000
     695,      1.22372,      1.16841,      1.16400,      0.00000
     696,      1.09609,      1.06486,      1.09326,      0.00000
     697,      1.13871,      1.25320,      1.16729,      0.00000
     698,      1.12261,      1.01677,      1.08173,      0.00000
     699,      1.07424,      1.27015,      1.07671,      0.00000
     700,      1.04325,      1.14292,      1.17797,      0.00000
     701,      1.19148,      1.15569,      1.09819,      0.00000
     702,      1.04095,      1.16615,      1.25206,      0.00000
     703,      1.05811,      1.07153,      1.07464,      0.00000
     704,      1.18620,      1.13331,      1.22132,      0.00000
     705,      1.12456,      1.19973,      1.04619,      0.00000
     706,      1.20650,      1.31433,      1.02755,      0.00000
     707,      1.07768,      1.04733,      1.02714,      0.00000
     708,      1.16228,      1.19352,      1.16276,      0.00000
     709,      1.07576,      1.18678,      1.07553,      0.00000
     710,      1.03896,      1.14047,      1.25194,      0.00000
     711,      1.13430,      1.09969,      1.08306,      0.00000
     712,      1.30379,      1.09846,      1.27242,      0.00000
     713,      1.11717,      1.11679,      1.18130,      0.00000
     714,      1.19233,      1.08667,      1.09224,      0.00000
     715,      1.33937,      1.16401,      1.11420,      0.00000
     716,      1.04018,      1.01320,      1.05978,      0.00000
     717,      1.09828,      1.03003,      1.22177,      0.00000
     718,      1.02233,      1.17995,      1.17590,      0.00000
     719,      1.08210,      1.00591,      1.16430,      0.00000
     720,      1.14021,      1.17282,      1.07455,      0.00000
     721,      1.03636,      1.38784,      1.08007,      0.00000
     722,      1.14257,      1.11186,      1.18698,      0.00000
     723,      1.14514,      1.03522,      1.15861,      0.00000
     724,      1.09579,      1.24987,      1.07581,      0.00000
     725,      1.18533,      1.14910,      1.06026,      0.00000
     726,      1.16512,      1.35161,      1.28740,      0.00000
     727,      1.09457,      1.08249,      1.06048,      0.00000
     728,      1.12096,      1.07099,      1.23298,      0.00000
     729,      1.02286,      1.00129,      1.28659,      0.00000
     730,      1.34292,      1.10803,      1.09199,      0.00000
     731,      1.10560,      1.04297,      1.21311,      0.00000
     732,      1.15549,      1.04584,      1.18018,      0.00000
     733,      1.15896,      1.19643,      1.15127,      0.00000
     734,      1.19944,      1.05045,      1.05667,      0.00000
     735,      1.10021,      1.18242,      1.06201,      0.00000
     736,      1.10307,      1.15071,      1.08023,      0.00000
     737,      1.08811,      1.00698,      1.06021,      0.00000
     738,     0.998337,      1.18835,      1.14893,      0.00000
     739,      1.08976,      1.01903,      1.04438,      0.00000
     740,      1.13199,      1.10052,      1.24519,      0.00000
     741,      1.06032,      1.02034,      1.09982,      0.00000
     742,      1.08417,      1.11730,      1.09407,      0.00000
     743,      1.09525,      1.04027,      1.11214,      0.00000
     744,      1.25925,      1.04862,      1.12888,      0.00000
     745,      1.14914,      1.12556,      1.01366,      0.00000
     746,      1.08675,     0.995277,      1.25017,      0.00000
     747,      1.06065,      1.08370,      1.15402,      0.00000
     748,      1.11938,      1.02009,      1.02583,      0.00000
     749,      1.11162,      1.24540,      1.06241,      0.00000
     750,      1.08894,      1.29860,      1.16253,      0.00000
     751,      1.02251,      1.00246,      1.03706,      0.00000
     752,      1.15904,      1.05989,      1.19781,      0.00000
     753,      1.04740,      1.05471,      1.01966,      0.00000
     754,      1.14085,     0.998285,      1.06922,      0.00000
     755,      1.11247,      1.00196,      1.00493,      0.00000
     756,      1.04354,      1.21420,      1.16865,      0.00000
     757,      1.05418,      1.00801,      1.16885,      0.00000
     758,      1.07123,      1.31513,      1.11741,      0.00000
     759,      1.18890,      1.06198,      1.12774,      0.00000
     760,      1.13385,      1.09550,      1.10908,      0.00000
     761,      1.05615,      1.07149,      1.21753,      0.00000
     762,      1.09240,      1.07647,      1.03340,      0.00000
     763,      1.10654,      1.34336,      1.13241,      0.00000
     764,      1.11141,      1.07049,      1.08290,      0.00000
     765,      1.25531,      1.16781,      1.02903,      0.00000
     766,      1.03813,      1.03642,      1.07170,      0.00000
     767,      1.11417,      1.20110,      1.14734,      0.00000
     768,      1.30782,     0.982356,      1.19129,      0.00000
     769,      1.27437,      1.06219,      1.06700,      0.00000
     770,      1.06496,      1.04700,      1.15125,      0.00000
     771,      1.06625,      1.07313,     0.999046,      0.00000
     772,      1.13798,      1.01048,      1.14466,      0.00000
     773,      1.07998,      1.02674,      1.08211,      0.00000
     774,      1.29658,     0.999699,      1.08091,      0.00000
     775,      1.06991,     0.984396,      1.06455,      0.00000
     776,      1.16262,      1.18264,      1.16398,      0.00000
     777,      1.11873,      1.13089,      1.05817,      0.00000
     778,      1.15441,      1.07930,      1.08672,      0.00000
     779,      1.16428,      1.08703,     0.959758,      0.00000
     780,      1.12503,      1.16797,      1.07635,      0.00000
     781,      1.18828,      1.13592,      1.13554,      0.00000
     782,      1.25166,      1.08351,      1.14152,      0.00000
     783,      1.24313,      1.05516,      1.12828,      0.00000
     784,      1.29640,      1.15516,      1.31638,      0.00000
     785,      1.18137,      1.10860,      1.18462,      0.00000
     786,      1.27415,      1.02827,      1.04990,      0.00000
     787,      1.10769,      1.09873,      1.09514,      0.00000
     788,      1.18719,      1.01571,      1.14018,      0.00000
     789,      1.01753,      1.21682,      1.02724,      0.00000
     790,      1.10615,      1.00008,      1.07935,      0.00000
     791,      1.11811,      1.12133,      1.09689,      0.00000
     792,      1.14923,      1.05140,      1.09731,      0.00000
     793,      1.06865,     0.962731,      1.12859,      0.00000
     794,      1.17772,     0.985058,      1.10725,      0.00000
     795,      1.07939,      1.03119,      1.05122,      0.00000
     796,      1.16946,      1.08842,      1.14199,      0.00000
     797,      1.12690,      1.13781,      1.02876,      0.00000
     798,      1.06172,      1.11794,      1.17521,      0.00000
     799,      1.28447,      1.13846,      1.09680,      0.00000
     800,      1.05087,      1.02779,      1.10366,      0.00000
     801,      1.15466,      1.06538,      1.09627,      0.00000
     802,      1.15417,     0.982694,      1.09605,      0.00000
     803,      1.13188,     0.993706,      1.07412,      0.00000
     804,      1.10810,      1.19882,      1.02102,      0.00000
     805,      1.12422,      1.00241,      1.17234,      0.00000
     806,      1.17980,      1.21746,      1.07321,      0.00000
     807,      1.05332,      1.15848,      1.02766,      0.00000
     808,      1.03691,      1.19594,      1.34087,      0.00000
     809,      1.12879,      1.03006,      1.17202,      0.00000
     810,      1.03051,      1.04554,      1.04276,      0.00000
     811,      1.07476,     0.995212,      1.16124,      0.00000
     812,      1.10719,      1.11412,     0.999420,      0.00000
     813,     0.977509,      1.12797,      1.00718,      0.00000
     814,      1.07266,      1.08474,      1.09375,      0.00000
     815,      1.13826,      1.09251,      1.08233,      0.00000
     816,      1.20726,      1.13757,      1.06297,      0.00000
     817,      1.07164,      1.12662,      1.15497,      0.00000
     818,      1.22731,      1.14150,      1.06300,      0.00000
     819,      1.07675,      1.07498,      1.04484,      0.00000
     820,      1.09581,     0.999907,      1.08615,      0.00000
     821,      1.11693,      1.27243,      1.15800,      0.00000
     822,      1.20738,      1.04137,      1.24574,      0.00000
     823,      1.29587,      1.15505,      1.28989,      0.00000
     824,      1.12124,      1.08629,     0.980316,      0.00000
     825,      1.18308,      1.02596,      1.03697,      0.00000
     826,      1.15829,      1.03479,      1.19474,      0.00000
     827,      1.11655,      1.05545,      1.20237,      0.00000
     828,      1.01229,     0.979719,      1.05289,      0.00000
     829,      1.22145,      1.08035,      1.04555,      0.00000
     830,      1.05635,      1.02508,      1.12911,      0.00000
     831,      1.19402,      1.00374,      1.13078,      0.00000
     832,      1.04493,      1.09244,      1.02346,      0.00000
     833,      1.08418,      1.10054,      1.23200,      0.00000
     834,      1.20180,     0.977153,      1.25101,      0.00000
     835,      1.05136,      1.09807,     0.984804,      0.00000
     836,      1.04118,      1.05943,      1.03733,      0.00000
     837,      1.37825,      1.20375,      1.14259,      0.00000
     838,      1.09206,      1.02633,      1.08928,      0.00000
     839,      1.14358,      1.22383,      1.15266,      0.00000
     840,      1.17050,      1.10851,      1.19416,      0.00000
     841,      1.03737,      1.08382,      1.16435,      0.00000
     842,      1.09375,      1.20158,      1.14999,      0.00000
     843,      1.14576,      1.00226,      1.08325,      0.00000
     844,      1.19147,      1.06746,      1.07338,      0.00000
     845,      1.13257,     0.959933,      1.04550,      0.00000
     846,      1.08970,      1.12119,      1.08214,      0.00000
     847,      1.12349,      1.14377,      1.06314,      0.00000
     848,      1.00960,      1.09815,     0.994374,      0.00000
     849,      1.06784,      1.15385,      1.03717,      0.00000
     850,      1.23598,      1.01567,      1.09897,      0.00000
     851,      1.10978,      1.13746,      1.08497,      0.00000
     852,      1.02844,      1.07654,      1.23285,      0.00000
     853,      1.09555,      1.13416,     0.999209,      0.00000
     854,      1.07093,      1.11253,      1.06655,      0.00000
     855,      1.05385,      1.02553,      1.04815,      0.00000
     856,     0.999668,      1.19694,      1.08032,      0.00000
     857,      1.17091,      1.08025,      1.09280,      0.00000
     858,      1.10276,      1.09853,      1.04044,      0.00000
     859,      1.14584,     0.970578,      1.06348,      0.00000
     860,      1.13445,      1.06597,      1.13786,      0.00000
     861,      1.18973,      1.48548,      1.09221,      0.00000
     862,      1.08080,      1.17468,      1.05127,      0.00000
     863,      1.22439,      1.21530,      1.13907,      0.00000
     864,      1.15694,      1.11581,      1.07304,      0.00000
     865,      1.32665,     0.961510,      1.11302,      0.00000
     866,      1.17641,      1.05995,      1.09126,      0.00000
     867,      1.13667,      1.26131,      1.18753,      0.00000
     868,      1.01214,      1.07078,      1.13422,      0.00000
     869,      1.02176,      1.13704,      1.05796,      0.00000
     870,      1.08644,      1.05065,      1.13060,      0.00000
     871,      1.05631,      1.05647,      1.07925,      0.00000
     872,      1.15450,      1.03661,      1.05421,      0.00000
     873,      1.09507,      1.05885,      1.04929,      0.00000
     874,      1.04833,      1.06081,      1.04250,      0.00000
     875,      1.04707,      1.14457,      1.16952,      0.00000
     876,      1.16700,      1.24598,      1.19456,      0.00000
     877,      1.06006,      1.18325,      1.00796,      0.00000
     878,      1.03299,      1.07545,      1.04376,      0.00000
     879,      1.00636,      1.19981,      1.06657,      0.00000
     880,      1.06368,      1.02721,      1.10885,      0.00000
     881,      1.06993,     0.925851,      1.11739,      0.00000
     882,      1.23255,      1.02307,      1.28088,      0.00000
     883,      1.06754,      1.11467,      1.13234,      0.00000
     884,      1.08109,      1.08950,      1.04479,      0.00000
     885,      1.13780,      1.10399,      1.21023,      0.00000
     886,      1.09939,      1.04927,      1.13735,      0.00000
     887,      1.13350,      1.03474,      1.01942,      0.00000
     888,      1.19060,      1.03036,      1.02589,      0.00000
     889,      1.07854,      1.08898,      1.29236,      0.00000
     890,      1.26223,      1.03741,      1.00438,      0.00000
     891,      1.10808,      1.05706,     0.976371,      0.00000
     892,      1.18413,     0.962311,      1.01047,      0.00000
     893,      1.10290,      1.02246,      1.24506,      0.00000
     894,      1.16815,      1.01514,      1.04556,      0.00000
     895,      1.18042,      1.04541,      1.07997,      0.00000
     896,      1.18120,      1.07002,      1.21483,      0.00000
     897,      1.15706,      1.04377,     0.935760,      0.00000
     898,      1.04598,      1.04800,      1.04060,      0.00000
     899,      1.05332,      1.02951,      1.09576,      0.00000
     900,      1.13182,      1.13097,      1.15632,      0.00000
     901,     0.978808,      1.01443,      1.05020,      0.00000
     902,      1.15140,      1.07131,      1.12215,      0.00000
     903,      1.04224,      1.17561,      1.03762,      0.00000
     904,      1.05449,      1.12058,      1.08095,      0.00000
     905,      1.11735,      1.04425,      1.01249,      0.00000
     906,      1.04506,     0.995500,      1.10936,      0.00000
     907,      1.15211,      1.34940,      1.14864,      0.00000
     908,      1.12974,     0.986851,      1.14528,      0.00000
     909,      1.04709,      1.08629,      1.08656,      0.00000
     910,      1.12235,      1.07921,      1.07074,      0.00000
     911,      1.04466,      1.25292,      1.01632,      0.00000
     912,      1.10370,     0.991115,      1.00222,      0.00000
     913,      1.14730,      1.14863,      1.09404,      0.00000
     914,      1.09435,      1.06321,      1.07602,      0.00000
     915,      1.06325,      1.01031,      1.05274,      0.00000
     916,      1.15266,      1.04418,      1.19377,      0.00000
     917,      1.17439,      1.13359,      1.03113,      0.00000
     918,      1.01823,      1.00898,      1.01347,      0.00000
     919,      1.05134,     0.902192,      1.41711,      0.00000
     920,      1.13015,      1.06223,      1.14086,      0.00000
     921,      1.09235,      1.05054,      1.23262,      0.00000
     922,      1.08375,      1.00483,      1.03387,      0.00000
     923,      1.29331,      1.02240,      1.01225,      0.00000
     924,      1.04504,      1.01254,      1.16946,      0.00000
     925,      1.11138,     0.941099,      1.03898,      0.00000
     926,      1.03612,      1.02528,      1.12636,      0.00000
     927,      1.07037,      1.12787,      1.09978,      0.00000
     928,      1.03966,      1.08705,      1.14251,      0.00000
     929,      1.04426,      1.04466,      1.16413,      0.00000
     930,      1.24786,     0.987366,      1.10780,      0.00000
     931,      1.14217,      1.19485,      1.00980,      0.00000
     932,      1.03656,      1.09009,     0.965103,      0.00000
     933,      1.02158,      1.00462,      1.08723,      0.00000
     934,      1.05458,     0.920715,      1.06781,      0.00000
     935,      1.15345,      1.21205,      1.06259,      0.00000
     936,      1.11870,      1.08390,      1.36257,      0.00000
     937,      1.07077,      1.01320,     0.993089,      0.00000
     938,      1.06243,     0.967426,      1.03855,      0.00000
     939,      1.02671,      1.08289,      1.01726,      0.00000
     940,      1.06699,      1.10918,      1.21877,      0.00000
     941,      1.05012,      1.03189,      1.11035,      0.00000
     942,      1.17193,      1.11816,      1.07501,      0.00000
     943,      1.18648,      1.08314,      1.10298,      0.00000
     944,      1.07572,     0.981858,      1.05903,      0.00000
     945,      1.12558,      1.12694,     0.964522,      0.00000
     946,      1.02650,      1.21427,      1.07544,      0.00000
     947,      1.29084,      1.21435,      1.13419,      0.00000
     948,      1.16382,     0.999777,      1.07695,      0.00000
     949,      1.17894,      1.05267,      1.03698,      0.00000
     950,      1.07860,      1.02237,      1.17055,      0.00000
     951,      1.01147,     0.981638,      1.05560,      0.00000
     952,      1.01776,     0.978216,      1.52707,      0.00000
     953,      1.12073,      1.00598,      1.01144,      0.00000
     954,      1.21850,     0.998358,      1.04378,      0.00000
     955,      1.12427,      1.13156,      1.02485,      0.00000
     956,      1.18152,     0.970089,      1.09640,      0.00000
     957,      1.15100,      1.09027,      1.10744,      0.00000
     958,      1.11537,      1.08649,      1.10218,      0.00000
     959,      1.23653,      1.20197,      1.03720,      0.00000
     960,      1.13321,      1.05096,      1.13567,      0.00000
     961,      1.23991,      1.02943,      1.18353,      0.00000
     962,      1.01380,      1.18189,      1.30009,      0.00000
     963,      1.10563,      1.03012,      1.06792,      0.00000
     964,      1.05439,      1.09042,     0.992693,      0.00000
     965,      1.13438,      1.01346,      1.26877,      0.00000
     966,      1.27050,      1.04034,      1.03333,      0.00000
     967,      1.06629,      1.08844,      1.07729,      0.00000
     968,      1.02673,      1.02261,      1.17534,      0.00000
     969,      1.20686,      1.03910,      1.03766,      0.00000
     970,      1.06411,      1.09403,      1.12376,      0.00000
     971,      1.13675,      1.04501,      1.08172,      0.00000
     972,      1.03613,      1.04026,     0.978086,      0.00000
     973,      1.05917,      1.16913,      1.05179,      0.00000
     974,      1.05912,      1.04894,      1.06079,      0.00000
     975,      1.26944,      1.04404,      1.05554,      0.00000
     976,      1.10185,     0.987761,      1.02372,      0.00000
     977,      1.21411,     0.964418,      1.03652,      0.00000
     978,      1.06306,      1.11403,      1.05865,      0.00000
     979,      1.04768,      1.06919,      1.10369,      0.00000
     980,      1.04778,      1.02662,      1.04953,      0.00000
     981,      1.03803,      1.01148,     0.958333,      0.00000
     982,      1.01691,      1.05503,      1.07116,      0.00000
     983,      1.14039,      1.14687,      1.10885,      0.00000
     984,      1.02297,      1.12311,      1.07257,      0.00000
     985,      1.07335,      1.11392,      1.15558,      0.00000
     986,      1.02715,      1.04675,      1.08407,      0.00000
     987,      1.11705,      1.01914,      1.13780,      0.00000
     988,      1.06162,      1.03111,      1.04259,      0.00000
     989,      1.24822,      1.13361,      1.10943,      0.00000
     990,      1.07715,      1.16879,      1.11006,      0.00000
     991,      1.09463,     0.999154,      1.14875,      0.00000
     992,      1.11509,      1.14740,      1.30497,      0.00000
     993,      1.06920,     0.997215,      1.11831,      0.00000
     994,      1.06242,      1.04235,      1.16530,      0.00000
     995,      1.03986,      1.05689,      1.14387,      0.00000
     996,      1.10800,      1.15718,      1.02647,      0.00000
     997,      1.07198,      1.14937,      1.00978,      0.00000
     998,      1.08411,      1.13864,      1.09547,      0.00000
     999,      1.08481,      1.01897,      1.02368,      0.00000
    1000,      1.09098,      1.07697,      1.05862,      0.00000
    1001,      1.08398,      1.13121,      1.00475,      0.00000
    1002,      1.08639,      1.04421,      1.14589,      0.00000
    1003,      1.08847,      1.01300,     0.991521,      0.00000
    1004,     0.996456,      1.16522,      1.10080,      0.00000
    1005,      1.19430,      1.03392,      1.04038,      0.00000
    1006,      1.00223,      1.07086,      1.08611,      0.00000
    1007,      1.05158,     0.989440,      1.00983,      0.00000
    1008,      1.10219,      1.05407,      1.11501,      0.00000
    1009,      1.17102,      1.06417,      1.03857,      0.00000
    1010,      1.15224,     0.961438,      1.14382,      0.00000
    1011,      1.12794,      1.04989,      1.03303,      0.00000
    1012,      1.12621,     0.985571,      1.09305,      0.00000
    1013,      1.19852,     0.968108,      1.12196,      0.00000
    1014,      1.08658,      1.15710,      1.01612,      0.00000
    1015,      1.00482,      1.00039,     0.991647,      0.00000
