 pixel,band1,band2,band3,band4
     500,     0.677780,     0.582541,     0.657050,    0.0756323
     501,     0.647366,     0.735614,     0.873249,    0.0579981
     502,     0.772837,     0.655625,     0.692508,    0.0767941
     503,     0.718749,     0.577328,     0.644401,    0.0665484
     504,     0.655079,     0.772729,     0.649918,    0.0728916
     505,     0.649292,     0.625567,     0.729072,    0.0534806
     506,     0.822299,     0.777993,     0.660824,    0.0726255
     507,     0.654304,     0.597951,     0.701536,    0.0560350
     508,     0.725731,     0.628098,     0.598387,    0.0674037
     509,     0.638268,     0.700154,     0.703903,    0.0602587
     510,     0.639970,     0.634694,     0.631758,    0.0695949
     511,     0.651554,     0.730182,     0.734020,    0.0544511
     512,     0.688836,     0.665465,     0.648667,      0.00000
     513,     0.619457,     0.676805,     0.700873,      0.00000
     514,     0.735153,     0.608835,     0.679117,      0.00000
     515,     0.650092,     0.793007,     0.656731,      0.00000
     516,     0.687656,     0.665757,     0.642726,      0.00000
     517,     0.627923,     0.640525,     0.667351,      0.00000
     518,     0.710824,     0.724404,     0.672883,      0.00000
     519,     0.906740,     0.747282,     0.648700,      0.00000
     520,     0.758300,     0.649374,     0.683150,      0.00000
     521,     0.668279,     0.672986,     0.755458,      0.00000
     522,     0.658629,     0.676802,     0.681790,      0.00000
     523,     0.664957,     0.667842,     0.625258,      0.00000
     524,     0.624865,     0.592558,     0.610101,      0.00000
     525,     0.674892,     0.684382,     0.640136,      0.00000
     526,     0.649565,     0.665072,     0.704027,      0.00000
     527,     0.679113,     0.602955,     0.638351,      0.00000
     528,     0.607500,     0.774127,     0.671922,      0.00000
     529,     0.692036,     0.593276,     0.647954,      0.00000
     530,     0.642508,     0.646676,     0.621723,      0.00000
     531,     0.643667,     0.737905,     0.704020,      0.00000
     532,     0.635386,     0.629095,     0.653046,      0.00000
     533,     0.649323,     0.921517,     0.603102,      0.00000
     534,     0.674671,     0.630771,     0.726495,      0.00000
     535,     0.667458,     0.620232,     0.631545,      0.00000
     536,     0.618837,     0.654393,     0.630682,      0.00000
     537,     0.628591,     0.590778,     0.701069,      0.00000
     538,     0.649263,     0.599535,     0.664735,      0.00000
     539,     0.647020,     0.601803,     0.644712,      0.00000
     540,     0.671872,     0.699584,     0.700691,      0.00000
     541,     0.650710,     0.606430,     0.728721,      0.00000
     542,     0.677081,     0.712610,     0.663510,      0.00000
     543,     0.617190,     0.601210,     0.635470,      0.00000
     544,     0.713685,     0.824991,     0.641493,      0.00000
     545,     0.833771,     0.630980,     0.658154,      0.00000
     546,     0.711275,     0.724557,     0.763321,      0.00000
     547,     0.616036,     0.767297,     0.692628,      0.00000
     548,     0.701046,     0.631488,     0.715573,      0.00000
     549,     0.645725,     0.677048,     0.687982,      0.00000
     550,     0.657370,     0.629361,     0.636406,      0.00000
     551,     0.644628,     0.644031,     0.745711,      0.00000
     552,     0.653814,     0.816288,     0.850071,      0.00000
     553,     0.652603,     0.641772,     0.727535,      0.00000
     554,     0.694201,     0.620974,     0.690954,      0.00000
     555,     0.785823,     0.619726,     0.683690,      0.00000
     556,     0.667146,     0.650102,     0.620944,      0.00000
     557,     0.628657,     0.673260,     0.716930,      0.00000
     558,     0.656231,     0.655517,     0.592276,      0.00000
     559,     0.712417,     0.622006,     0.634023,      0.00000
     560,     0.712834,     0.662707,     0.710467,      0.00000
     561,     0.657645,     0.706179,     0.644505,      0.00000
     562,     0.629052,     0.723913,     0.644202,      0.00000
     563,     0.670451,     0.644786,     0.641538,      0.00000
     564,     0.726307,     0.627810,     0.672163,      0.00000
     565,     0.727284,     0.689317,     0.648721,      0.00000
     566,     0.650033,     0.596804,     0.609326,      0.00000
     567,     0.777462,     0.663163,     0.610664,      0.00000
     568,     0.672408,     0.647415,     0.656373,      0.00000
     569,     0.716034,     0.730480,     0.704072,      0.00000
     570,     0.833273,     0.613035,     0.754748,      0.00000
     571,     0.613528,     0.708481,     0.629071,      0.00000
     572,     0.647611,     0.693384,     0.655527,      0.00000
     573,     0.628867,     0.620103,     0.617934,      0.00000
     574,     0.642132,     0.695585,     0.649975,      0.00000
     575,     0.660553,     0.589671,     0.600641,      0.00000
     576,     0.624146,     0.658547,     0.717670,      0.00000
     577,     0.701262,     0.693119,     0.639608,      0.00000
     578,     0.947641,     0.697117,     0.658768,      0.00000
     579,     0.923834,     0.566138,     0.663089,      0.00000
     580,     0.792806,     0.590138,     0.676221,      0.00000
     581,     0.780275,     0.631128,     0.630161,      0.00000
     582,     0.715741,     0.724236,     0.707184,      0.00000
     583,     0.680194,     0.610925,     0.613417,      0.00000
     584,     0.773799,     0.604410,     0.639812,      0.00000
     585,     0.658131,     0.635687,     0.669927,      0.00000
     586,     0.615636,     0.658286,     0.734951,      0.00000
     587,     0.819525,     0.696101,     0.642797,      0.00000
     588,     0.632806,     0.642033,     0.603070,      0.00000
     589,     0.684877,     0.643252,     0.638533,      0.00000
     590,     0.720124,     0.610353,     0.660114,      0.00000
     591,     0.658824,     0.745838,     0.707501,      0.00000
     592,     0.614032,     0.604579,     0.747960,      0.00000
     593,     0.660537,     0.818104,     0.650983,      0.00000
     594,     0.623445,     0.669021,     0.815481,      0.00000
     595,     0.601705,     0.797482,     0.681032,      0.00000
     596,     0.629313,     0.591089,     0.742547,      0.00000
     597,     0.618330,     0.595517,     0.683518,      0.00000
     598,     0.790080,     0.582625,     0.857236,      0.00000
     599,     0.644153,     0.566167,     0.649691,      0.00000
     600,     0.626332,     0.673307,     0.609055,      0.00000
     601,     0.644764,     0.604315,     0.679029,      0.00000
     602,     0.679700,     0.629234,     0.648434,      0.00000
     603,     0.612522,     0.668610,     0.587490,      0.00000
     604,     0.616501,     0.672059,     0.609351,      0.00000
     605,     0.626404,     0.605988,     0.644972,      0.00000
     606,     0.621668,     0.600773,     0.726981,      0.00000
     607,     0.644296,     0.598802,     0.617555,      0.00000
     608,     0.640388,     0.672245,     0.662155,      0.00000
     609,     0.778073,     0.618553,     0.738559,      0.00000
     610,     0.694733,     0.688120,     0.649445,      0.00000
     611,     0.762266,     0.633275,     0.608949,      0.00000
     612,     0.687815,     0.612029,     0.601454,      0.00000
     613,     0.682348,     0.605597,     0.734727,      0.00000
     614,     0.637314,     0.644437,     0.705455,      0.00000
     615,     0.672484,     0.649495,     0.601592,      0.00000
     616,     0.624194,     0.686158,     0.755102,      0.00000
     617,     0.625847,     0.685121,     0.612565,      0.00000
     618,     0.616428,     0.594649,     0.651375,      0.00000
     619,     0.682830,     0.611733,     0.617986,      0.00000
     620,     0.654048,     0.622339,     0.662713,      0.00000
     621,     0.631976,     0.593919,     0.646885,      0.00000
     622,     0.662753,     0.649590,     0.614927,      0.00000
     623,     0.815907,     0.586104,     0.630319,      0.00000
     624,     0.653722,     0.598882,     0.708171,      0.00000
     625,     0.685153,     0.640292,     0.668914,      0.00000
     626,     0.646624,     0.595620,     0.668689,      0.00000
     627,     0.639316,     0.649054,     0.702845,      0.00000
     628,     0.688145,     0.649179,     0.609230,      0.00000
     629,     0.668670,     0.647418,     0.752297,      0.00000
     630,     0.625673,     0.677011,     0.625226,      0.00000
     631,     0.636796,     0.765343,     0.614042,      0.00000
     632,     0.658912,     0.585247,     0.614547,      0.00000
     633,     0.618871,     0.620854,     0.630046,      0.00000
     634,     0.610141,     0.692649,     0.737633,      0.00000
     635,     0.649425,     0.592297,     0.628303,      0.00000
     636,     0.607791,     0.698755,     0.758481,      0.00000
     637,     0.667957,     0.698584,     0.614852,      0.00000
     638,     0.687587,     0.587167,     0.650095,      0.00000
     639,     0.660488,     0.635870,     0.639223,      0.00000
     640,     0.652447,     0.623475,     0.636777,      0.00000
     641,     0.625613,     0.662810,     0.676204,      0.00000
     642,     0.597530,     0.639703,     0.631471,      0.00000
     643,     0.657926,     0.692652,     0.673843,      0.00000
     644,     0.772692,     0.678620,     0.639304,      0.00000
     645,     0.772759,     0.611893,     0.621901,      0.00000
     646,     0.692468,     0.625196,     0.661071,      0.00000
     647,     0.735675,     0.626170,     0.672481,      0.00000
     648,     0.738744,     0.657757,     0.617227,      0.00000
     649,     0.657498,     0.662736,     0.620448,      0.00000
     650,     0.624800,     0.629500,     0.655392,      0.00000
     651,     0.715953,     0.618283,     0.823729,      0.00000
     652,     0.664736,     0.612814,     0.698353,      0.00000
     653,     0.811415,     0.600349,     0.719026,      0.00000
     654,     0.812324,     0.614472,     0.656056,      0.00000
     655,     0.617164,     0.611463,     0.669251,      0.00000
     656,     0.615576,     0.681839,     0.590964,      0.00000
     657,     0.783854,     0.628527,     0.636721,      0.00000
     658,     0.676159,     0.649502,     0.656892,      0.00000
     659,     0.637937,     0.681739,     0.662754,      0.00000
     660,     0.627119,     0.603762,     0.606512,      0.00000
     661,     0.648958,     0.712121,     0.607480,      0.00000
     662,     0.616410,     0.607602,     0.746159,      0.00000
     663,     0.739220,     0.688249,     0.585787,      0.00000
     664,     0.696743,     0.630388,     0.635368,      0.00000
     665,     0.650953,     0.664555,     0.684123,      0.00000
     666,     0.901744,     0.626089,     0.644960,      0.00000
     667,     0.604656,     0.756532,     0.669423,      0.00000
     668,     0.581283,     0.616646,     0.771607,      0.00000
     669,     0.691901,     0.590592,     0.662431,      0.00000
     670,     0.630466,     0.829962,     0.658162,      0.00000
     671,     0.587480,     0.638477,     0.706788,      0.00000
     672,     0.694144,     0.620417,     0.604859,      0.00000
     673,     0.669545,     0.667685,     0.608384,      0.00000
     674,     0.789937,     0.590044,     0.605313,      0.00000
     675,     0.627792,     0.607875,     0.690970,      0.00000
     676,     0.622248,     0.612101,     0.684530,      0.00000
     677,     0.772862,     0.620873,     0.584093,      0.00000
     678,     0.626928,     0.644817,     0.663608,      0.00000
     679,     0.725499,     0.586862,     0.828374,      0.00000
     680,     0.611432,     0.617572,     0.725151,      0.00000
     681,     0.836000,     0.578311,     0.632879,      0.00000
     682,     0.665325,     0.620047,     0.668028,      0.00000
     683,     0.781680,     0.762594,     0.648572,      0.00000
     684,     0.615808,     0.569705,     0.757649,      0.00000
     685,     0.611054,     0.593111,     0.729928,      0.00000
     686,     0.678593,     0.846082,     0.615607,      0.00000
     687,     0.640236,     0.648602,     0.666605,      0.00000
     688,     0.636623,     0.607635,     0.686607,      0.00000
     689,     0.645462,     0.742148,     0.624203,      0.00000
     690,     0.685268,     0.698992,     0.618472,      0.00000
     691,     0.582366,     0.578277,     0.756957,      0.00000
     692,     0.626362,     0.594305,     0.674805,      0.00000
     693,     0.583975,     0.644765,     0.597498,      0.00000
     694,     0.778435,     0.756044,     0.648885,      0.00000
     695,     0.651668,     0.682726,     0.686363,      0.00000
     696,     0.599598,     0.666187,     0.652989,      0.00000
     697,     0.657448,     0.615680,     0.681535,      0.00000
     698,     0.639745,     0.580259,     0.636996,      0.00000
     699,     0.618387,     0.614560,     0.651837,      0.00000
     700,     0.610834,     0.645608,     0.714884,      0.00000
     701,     0.709247,     0.770414,     0.681594,      0.00000
     702,     0.628465,     0.594153,     0.708181,      0.00000
     703,     0.587655,     0.627094,     0.637246,      0.00000
     704,     0.663144,     0.687913,     0.751788,      0.00000
     705,     0.644357,     0.605674,     0.647942,      0.00000
     706,     0.615594,     0.842817,     0.623945,      0.00000
     707,     0.599232,     0.709332,     0.608991,      0.00000
     708,     0.621014,     0.812744,     0.782288,      0.00000
     709,     0.628720,     0.700583,     0.648342,      0.00000
     710,     0.632285,     0.625305,     0.640615,      0.00000
     711,     0.665553,     0.685820,     0.619079,      0.00000
     712,     0.746751,     0.594678,     0.859266,      0.00000
     713,     0.603370,     0.732602,     0.769361,      0.00000
     714,     0.635122,     0.606729,     0.651424,      0.00000
     715,     0.615706,     0.714699,     0.656080,      0.00000
     716,     0.606168,     0.562502,     0.659657,      0.00000
     717,     0.635593,     0.581608,     0.739669,      0.00000
     718,     0.574579,     0.604088,     0.655427,      0.00000
     719,     0.632646,     0.557046,     0.759481,      0.00000
     720,     0.645007,     0.650709,     0.581726,      0.00000
     721,     0.590023,     0.914640,     0.644695,      0.00000
     722,     0.587716,     0.725676,     0.695793,      0.00000
     723,     0.626555,     0.569922,     0.605112,      0.00000
     724,     0.686370,     0.643378,     0.672005,      0.00000
     725,     0.650912,     0.655168,     0.632437,      0.00000
     726,     0.758745,     0.908247,     0.690098,      0.00000
     727,     0.710754,     0.573939,     0.643982,      0.00000
     728,     0.607222,     0.602661,     0.804870,      0.00000
     729,     0.618875,     0.519239,     0.839667,      0.00000
     730,     0.904599,     0.658823,     0.631019,      0.00000
     731,     0.640096,     0.578317,     0.763691,      0.00000
     732,     0.656843,     0.618992,     0.722252,      0.00000
     733,     0.658256,     0.613908,     0.693037,      0.00000
     734,     0.697542,     0.621701,     0.582054,      0.00000
     735,     0.629011,     0.554217,     0.584790,      0.00000
     736,     0.694308,     0.592804,     0.586919,      0.00000
     737,     0.620726,     0.588328,     0.684402,      0.00000
     738,     0.573785,     0.620927,     0.683193,      0.00000
     739,     0.604794,     0.599704,     0.585317,      0.00000
     740,     0.615216,     0.660925,     0.630335,      0.00000
     741,     0.608462,     0.573578,     0.615784,      0.00000
     742,     0.657620,     0.583197,     0.596540,      0.00000
     743,     0.637170,     0.572518,     0.608819,      0.00000
     744,     0.790983,     0.607924,     0.636647,      0.00000
     745,     0.727140,     0.647148,     0.609343,      0.00000
     746,     0.688179,     0.550495,     0.782967,      0.00000
     747,     0.623218,     0.633230,     0.671450,      0.00000
     748,     0.612404,     0.667919,     0.610054,      0.00000
     749,     0.668947,     0.833029,     0.587626,      0.00000
     750,     0.592724,     0.806562,     0.631383,      0.00000
     751,     0.555921,     0.536350,     0.593398,      0.00000
     752,     0.698670,     0.649057,     0.700548,      0.00000
     753,     0.644127,     0.619446,     0.624493,      0.00000
     754,     0.640862,     0.552421,     0.640995,      0.00000
     755,     0.645780,     0.558846,     0.607536,      0.00000
     756,     0.596967,     0.764198,     0.744559,      0.00000
     757,     0.628658,     0.570233,     0.732717,      0.00000
     758,     0.673161,     0.847004,     0.641218,      0.00000
     759,     0.621890,     0.640003,     0.635356,      0.00000
     760,     0.671059,     0.640031,     0.678943,      0.00000
     761,     0.578752,     0.638162,     0.644846,      0.00000
     762,     0.639669,     0.630963,     0.567164,      0.00000
     763,     0.662404,     0.873812,     0.699248,      0.00000
     764,     0.649937,     0.600792,     0.652910,      0.00000
     765,     0.734731,     0.732714,     0.628275,      0.00000
     766,     0.626843,     0.582536,     0.610345,      0.00000
     767,     0.684871,     0.701773,     0.606321,      0.00000
     768,     0.650169,     0.535607,     0.776833,      0.00000
     769,     0.706285,     0.679055,     0.638556,      0.00000
     770,     0.646111,     0.625796,     0.665462,      0.00000
     771,     0.602105,     0.627338,     0.596435,      0.00000
     772,     0.622240,     0.597058,     0.618071,      0.00000
     773,     0.619189,     0.589290,     0.657982,      0.00000
     774,     0.848746,     0.591915,     0.632221,      0.00000
     775,     0.619937,     0.587217,     0.617900,      0.00000
     776,     0.723183,     0.585498,     0.696695,      0.00000
     777,     0.667350,     0.669440,     0.662125,      0.00000
     778,     0.644318,     0.663942,     0.643570,      0.00000
     779,     0.710808,     0.622358,     0.570353,      0.00000
     780,     0.641841,     0.656135,     0.600952,      0.00000
     781,     0.614136,     0.661960,     0.660232,      0.00000
     782,     0.881983,     0.559181,     0.647884,      0.00000
     783,     0.642088,     0.599242,     0.612090,      0.00000
     784,     0.780282,     0.738952,     0.810195,      0.00000
     785,     0.663269,     0.632188,     0.671370,      0.00000
     786,     0.786954,     0.601345,     0.617048,      0.00000
     787,     0.694966,     0.626413,     0.562428,      0.00000
     788,     0.692238,     0.590199,     0.635115,      0.00000
     789,     0.594724,     0.790674,     0.610128,      0.00000
     790,     0.637528,     0.584797,     0.606257,      0.00000
     791,     0.648328,     0.619736,     0.624468,      0.00000
     792,     0.663114,     0.651704,     0.717727,      0.00000
     793,     0.596648,     0.527060,     0.762553,      0.00000
     794,     0.641878,     0.590863,     0.682757,      0.00000
     795,     0.652360,     0.583583,     0.650734,      0.00000
     796,     0.706786,     0.629423,     0.629933,      0.00000
     797,     0.657882,     0.595355,     0.561758,      0.00000
     798,     0.616383,     0.549453,     0.637013,      0.00000
     799,     0.747273,     0.655070,     0.632483,      0.00000
     800,     0.614012,     0.611160,     0.726649,      0.00000
     801,     0.697664,     0.641727,     0.588937,      0.00000
     802,     0.626885,     0.564711,     0.708212,      0.00000
     803,     0.632228,     0.576838,     0.651807,      0.00000
     804,     0.649835,     0.715806,     0.581030,      0.00000
     805,     0.638235,     0.550549,     0.650091,      0.00000
     806,     0.704739,     0.715431,     0.608146,      0.00000
     807,     0.569722,     0.634532,     0.631525,      0.00000
     808,     0.606838,     0.650850,     0.708592,      0.00000
     809,     0.672817,     0.608397,     0.739176,      0.00000
     810,     0.613996,     0.687077,     0.598388,      0.00000
     811,     0.602308,     0.563772,     0.723337,      0.00000
     812,     0.617354,     0.604862,     0.624368,      0.00000
     813,     0.575270,     0.686009,     0.619832,      0.00000
     814,     0.630030,     0.688570,     0.643155,      0.00000
     815,     0.590886,     0.720301,     0.664217,      0.00000
     816,     0.658712,     0.596554,     0.664816,      0.00000
     817,     0.587768,     0.621427,     0.712806,      0.00000
     818,     0.803061,     0.712203,     0.601684,      0.00000
     819,     0.635678,     0.665822,     0.625160,      0.00000
     820,     0.662979,     0.567750,     0.691586,      0.00000
     821,     0.585335,     0.732386,     0.617779,      0.00000
     822,     0.734348,     0.641250,     0.734416,      0.00000
     823,     0.635045,     0.624486,     0.715439,      0.00000
     824,     0.660855,     0.609730,     0.598527,      0.00000
     825,     0.639632,     0.588732,     0.603878,      0.00000
     826,     0.695256,     0.581762,     0.728747,      0.00000
     827,     0.617557,     0.598912,     0.768844,      0.00000
     828,     0.597091,     0.541538,     0.604175,      0.00000
     829,     0.761960,     0.589192,     0.616046,      0.00000
     830,     0.650492,     0.551835,     0.649354,      0.00000
     831,     0.581707,     0.561596,     0.656047,      0.00000
     832,     0.591359,     0.576590,     0.600379,      0.00000
     833,     0.637898,     0.606760,     0.670942,      0.00000
     834,     0.773563,     0.583388,     0.735201,      0.00000
     835,     0.585793,     0.669695,     0.585995,      0.00000
     836,     0.637137,     0.636175,     0.559773,      0.00000
     837,     0.649319,     0.800888,     0.648528,      0.00000
     838,     0.619065,     0.596636,     0.675470,      0.00000
     839,     0.634719,     0.635879,     0.636991,      0.00000
     840,     0.788754,     0.679022,     0.749822,      0.00000
     841,     0.584294,     0.562164,     0.682604,      0.00000
     842,     0.613503,     0.734188,     0.726436,      0.00000
     843,     0.663046,     0.572530,     0.692999,      0.00000
     844,     0.591490,     0.609510,     0.592571,      0.00000
     845,     0.674101,     0.563221,     0.598897,      0.00000
     846,     0.669194,     0.613489,     0.587867,      0.00000
     847,     0.604978,     0.726645,     0.579727,      0.00000
     848,     0.630369,     0.528821,     0.576245,      0.00000
     849,     0.645573,     0.612381,     0.613060,      0.00000
     850,     0.708986,     0.591454,     0.641712,      0.00000
     851,     0.578920,     0.662571,     0.639547,      0.00000
     852,     0.613348,     0.579671,     0.712501,      0.00000
     853,     0.611838,     0.696981,     0.630551,      0.00000
     854,     0.648170,     0.608724,     0.648891,      0.00000
     855,     0.638601,     0.606020,     0.627946,      0.00000
     856,     0.584692,     0.741704,     0.564935,      0.00000
     857,     0.589957,     0.666468,     0.691708,      0.00000
     858,     0.628108,     0.598250,     0.593275,      0.00000
     859,     0.659077,     0.574283,     0.650904,      0.00000
     860,     0.634679,     0.618214,     0.684664,      0.00000
     861,     0.724697,     0.659735,     0.635022,      0.00000
     862,     0.586788,     0.588862,     0.623996,      0.00000
     863,     0.677881,     0.693309,     0.615823,      0.00000
     864,     0.642235,     0.646489,     0.611201,      0.00000
     865,     0.826192,     0.564551,     0.730547,      0.00000
     866,     0.729283,     0.645954,     0.613005,      0.00000
     867,     0.711718,     0.637112,     0.628963,      0.00000
     868,     0.598568,     0.628597,     0.607795,      0.00000
     869,     0.603024,     0.586938,     0.601049,      0.00000
     870,     0.618268,     0.628441,     0.708249,      0.00000
     871,     0.588461,     0.623158,     0.620937,      0.00000
     872,     0.685247,     0.603788,     0.644764,      0.00000
     873,     0.729269,     0.595498,     0.642164,      0.00000
     874,     0.614000,     0.581196,     0.622951,      0.00000
     875,     0.572180,     0.626837,     0.713153,      0.00000
     876,     0.722175,     0.811507,     0.711504,      0.00000
     877,     0.640978,     0.736868,     0.602911,      0.00000
     878,     0.641467,     0.634031,     0.620072,      0.00000
     879,     0.598061,     0.724594,     0.602595,      0.00000
     880,     0.648114,     0.616163,     0.611469,      0.00000
     881,     0.592581,     0.534587,     0.727025,      0.00000
     882,     0.742368,     0.577747,     0.579891,      0.00000
     883,     0.624668,     0.703106,     0.633517,      0.00000
     884,     0.670736,     0.705540,     0.596118,      0.00000
     885,     0.693780,     0.589089,     0.638815,      0.00000
     886,     0.633522,     0.651035,     0.589342,      0.00000
     887,     0.662867,     0.604498,     0.664781,      0.00000
     888,     0.735425,     0.635714,     0.609549,      0.00000
     889,     0.663739,     0.673713,     0.756135,      0.00000
     890,     0.773375,     0.657609,     0.579848,      0.00000
     891,     0.594675,     0.615856,     0.556185,      0.00000
     892,     0.682129,     0.588778,     0.607704,      0.00000
     893,     0.690991,     0.652880,     0.667773,      0.00000
     894,     0.629627,     0.662228,     0.611027,      0.00000
     895,     0.747239,     0.629229,     0.647595,      0.00000
     896,     0.800877,     0.561099,     0.737549,      0.00000
     897,     0.777636,     0.573368,     0.583443,      0.00000
     898,     0.655834,     0.598260,     0.622294,      0.00000
     899,     0.588126,     0.586221,     0.577943,      0.00000
     900,     0.679343,     0.734687,     0.673163,      0.00000
     901,     0.584286,     0.699946,     0.603750,      0.00000
     902,     0.645409,     0.596033,     0.718681,      0.00000
     903,     0.607469,     0.600590,     0.634857,      0.00000
     904,     0.587396,     0.732627,     0.719306,      0.00000
     905,     0.598494,     0.553939,     0.593053,      0.00000
     906,     0.593067,     0.603756,     0.676700,      0.00000
     907,     0.690119,     0.819614,     0.693340,      0.00000
     908,     0.713397,     0.555350,     0.591408,      0.00000
     909,     0.630536,     0.621428,     0.605444,      0.00000
     910,     0.715557,     0.592002,     0.600868,      0.00000
     911,     0.624319,     0.605372,     0.576001,      0.00000
     912,     0.643974,     0.580379,     0.617324,      0.00000
     913,     0.620423,     0.697360,     0.584336,      0.00000
     914,     0.584310,     0.575310,     0.590730,      0.00000
     915,     0.616979,     0.584411,     0.609656,      0.00000
     916,     0.699164,     0.635214,     0.591329,      0.00000
     917,     0.661466,     0.608978,     0.580450,      0.00000
     918,     0.611476,     0.608993,     0.633241,      0.00000
     919,     0.643696,     0.569225,     0.659361,      0.00000
     920,     0.626526,     0.604605,     0.602624,      0.00000
     921,     0.589333,     0.633108,     0.702419,      0.00000
     922,     0.613784,     0.588238,     0.611203,      0.00000
     923,     0.922839,     0.592080,     0.590325,      0.00000
     924,     0.574215,     0.626484,     0.601273,      0.00000
     925,     0.625560,     0.539517,     0.565527,      0.00000
     926,     0.634931,     0.725626,     0.633215,      0.00000
     927,     0.605252,     0.616616,     0.608384,      0.00000
     928,     0.628143,     0.632869,     0.634793,      0.00000
     929,     0.581040,     0.621786,     0.631141,      0.00000
     930,     0.775768,     0.585017,     0.676763,      0.00000
     931,     0.665349,     0.812291,     0.550763,      0.00000
     932,     0.632982,     0.581464,     0.577037,      0.00000
     933,     0.588756,     0.567428,     0.601435,      0.00000
     934,     0.630061,     0.570295,     0.626702,      0.00000
     935,     0.711924,     0.743643,     0.626822,      0.00000
     936,     0.673677,     0.678343,     0.729416,      0.00000
     937,     0.631779,     0.585252,     0.555668,      0.00000
     938,     0.621308,     0.561647,     0.617020,      0.00000
     939,     0.594197,     0.680073,     0.626788,      0.00000
     940,     0.631111,     0.589823,     0.635065,      0.00000
     941,     0.587499,     0.546921,     0.602172,      0.00000
     942,     0.712902,     0.776193,     0.628264,      0.00000
     943,     0.672075,     0.615903,     0.737711,      0.00000
     944,     0.627828,     0.601408,     0.578121,      0.00000
     945,     0.599842,     0.611921,     0.571524,      0.00000
     946,     0.625006,     0.709536,     0.709300,      0.00000
     947,     0.799193,     0.790710,     0.730715,      0.00000
     948,     0.734007,     0.585938,     0.617880,      0.00000
     949,     0.837825,     0.581510,     0.583707,      0.00000
     950,     0.583053,     0.665716,     0.696077,      0.00000
     951,     0.559946,     0.577060,     0.605129,      0.00000
     952,     0.555272,     0.560608,     0.884696,      0.00000
     953,     0.625433,     0.568748,     0.579045,      0.00000
     954,     0.601177,     0.579563,     0.605151,      0.00000
     955,     0.680990,     0.633692,     0.603592,      0.00000
     956,     0.635023,     0.556993,     0.658807,      0.00000
     957,     0.608095,     0.664538,     0.577105,      0.00000
     958,     0.553013,     0.689695,     0.700400,      0.00000
     959,     0.797217,     0.582337,     0.593897,      0.00000
     960,     0.587579,     0.581380,     0.644742,      0.00000
     961,     0.681879,     0.564279,     0.639869,      0.00000
     962,     0.611888,     0.676759,     0.684815,      0.00000
     963,     0.680960,     0.574190,     0.611753,      0.00000
     964,     0.591777,     0.572616,     0.587315,      0.00000
     965,     0.613401,     0.588910,     0.770267,      0.00000
     966,     0.706922,     0.612965,     0.609221,      0.00000
     967,     0.629235,     0.579186,     0.639957,      0.00000
     968,     0.583540,     0.615484,     0.605392,      0.00000
     969,     0.740294,     0.640290,     0.586483,      0.00000
     970,     0.631364,     0.736643,     0.633424,      0.00000
     971,     0.589788,     0.668432,     0.574059,      0.00000
     972,     0.586623,     0.595652,     0.558499,      0.00000
     973,     0.620336,     0.608617,     0.577314,      0.00000
     974,     0.660348,     0.661125,     0.639640,      0.00000
     975,     0.780190,     0.624131,     0.596824,      0.00000
     976,     0.660577,     0.605687,     0.596217,      0.00000
     977,     0.776963,     0.564082,     0.646677,      0.00000
     978,     0.603787,     0.698121,     0.579142,      0.00000
     979,     0.627418,     0.626099,     0.609992,      0.00000
     980,     0.630163,     0.625114,     0.631368,      0.00000
     981,     0.669702,     0.606437,     0.621281,      0.00000
     982,     0.588991,     0.641383,     0.630635,      0.00000
     983,     0.634088,     0.577404,     0.574567,      0.00000
     984,     0.643431,     0.677997,     0.622538,      0.00000
     985,     0.681778,     0.652823,     0.573290,      0.00000
     986,     0.570396,     0.577465,     0.626096,      0.00000
     987,     0.724015,     0.601098,     0.716104,      0.00000
     988,     0.596439,     0.646341,     0.590348,      0.00000
     989,     0.676740,     0.691491,     0.654327,      0.00000
     990,     0.619720,     0.590037,     0.690785,      0.00000
     991,     0.623945,     0.601378,     0.560527,      0.00000
     992,     0.647954,     0.742447,     0.799449,      0.00000
     993,     0.657250,     0.561618,     0.705648,      0.00000
     994,     0.602142,     0.653840,     0.696844,      0.00000
     995,     0.638172,     0.623180,     0.644964,      0.00000
     996,     0.652885,     0.875484,     0.551128,      0.00000
     997,     0.607586,     0.636826,     0.643107,      0.00000
     998,     0.659586,     0.756853,     0.575995,      0.00000
     999,     0.611460,     0.581373,     0.595476,      0.00000
    1000,     0.679582,     0.780510,     0.611953,      0.00000
    1001,     0.653620,     0.656130,     0.579790,      0.00000
    1002,     0.653168,     0.563364,     0.589075,      0.00000
    1003,     0.656718,     0.590542,     0.608243,      0.00000
    1004,     0.572232,     0.584377,     0.609891,      0.00000
    1005,     0.670008,     0.541447,     0.580592,      0.00000
    1006,     0.570188,     0.596927,     0.660257,      0.00000
    1007,     0.608822,     0.562337,     0.647972,      0.00000
    1008,     0.666921,     0.651074,     0.632006,      0.00000
    1009,     0.723730,     0.569032,     0.579446,      0.00000
    1010,     0.583565,     0.571481,     0.666010,      0.00000
    1011,     0.659214,     0.696390,     0.630636,      0.00000
    1012,     0.718151,     0.606899,     0.663246,      0.00000
    1013,     0.678732,     0.536336,     0.658047,      0.00000
    1014,     0.608629,     0.769615,     0.656311,      0.00000
    1015,     0.607818,     0.630742,     0.552155,      0.00000
