 pixel,band1,band2,band3,band4
     499,     0.274421,     0.295391,     0.275340,    0.0601733
     500,     0.288433,     0.272388,     0.319338,    0.0763572
     501,     0.329468,     0.295987,     0.554474,    0.0581218
     502,     0.377439,     0.303556,     0.296178,    0.0778876
     503,     0.351956,     0.271579,     0.251402,    0.0670595
     504,     0.283872,     0.261891,     0.280624,    0.0734136
     505,     0.293103,     0.289642,     0.307898,    0.0532375
     506,     0.282165,     0.342433,     0.325338,    0.0726107
     507,     0.277401,     0.255980,     0.250022,    0.0569290
     508,     0.355238,     0.291045,     0.286547,    0.0682407
     509,     0.308094,     0.332170,     0.356811,    0.0552250
     510,     0.269232,     0.270827,     0.254856,    0.0695482
     511,     0.266522,     0.331756,     0.305958,    0.0551818
     512,     0.306552,     0.262377,     0.273362,      0.00000
     513,     0.270581,     0.276635,     0.281937,      0.00000
     514,     0.274737,     0.264196,     0.290457,      0.00000
     515,     0.260805,     0.428317,     0.273342,      0.00000
     516,     0.323358,     0.296080,     0.267325,      0.00000
     517,     0.280710,     0.301593,     0.256330,      0.00000
     518,     0.281073,     0.322388,     0.282735,      0.00000
     519,     0.425850,     0.283057,     0.274732,      0.00000
     520,     0.320176,     0.277234,     0.285038,      0.00000
     521,     0.261440,     0.284570,     0.410161,      0.00000
     522,     0.331833,     0.306573,     0.252675,      0.00000
     523,     0.260941,     0.271703,     0.269014,      0.00000
     524,     0.280820,     0.286261,     0.271936,      0.00000
     525,     0.275214,     0.325712,     0.270145,      0.00000
     526,     0.262613,     0.282377,     0.341075,      0.00000
     527,     0.340122,     0.303039,     0.286921,      0.00000
     528,     0.261758,     0.256782,     0.284184,      0.00000
     529,     0.340382,     0.297847,     0.277688,      0.00000
     530,     0.276358,     0.301652,     0.260420,      0.00000
     531,     0.292514,     0.256572,     0.270381,      0.00000
     532,     0.285594,     0.298496,     0.269561,      0.00000
     533,     0.314893,     0.324185,     0.261065,      0.00000
     534,     0.278124,     0.257659,     0.273629,      0.00000
     535,     0.303757,     0.277447,     0.272977,      0.00000
     536,     0.292050,     0.284083,     0.289342,      0.00000
     537,     0.270310,     0.276932,     0.264959,      0.00000
     538,     0.246842,     0.264998,     0.294984,      0.00000
     539,     0.284549,     0.270893,     0.277353,      0.00000
     540,     0.281602,     0.274251,     0.302102,      0.00000
     541,     0.268066,     0.280065,     0.284112,      0.00000
     542,     0.259185,     0.352287,     0.274854,      0.00000
     543,     0.267311,     0.291509,     0.266522,      0.00000
     544,     0.286198,     0.263902,     0.286516,      0.00000
     545,     0.428368,     0.262890,     0.261811,      0.00000
     546,     0.318009,     0.282746,     0.345360,      0.00000
     547,     0.275975,     0.272810,     0.326548,      0.00000
     548,     0.288257,     0.264354,     0.290707,      0.00000
     549,     0.280964,     0.356815,     0.286722,      0.00000
     550,     0.296468,     0.274497,     0.266595,      0.00000
     551,     0.265013,     0.267788,     0.303440,      0.00000
     552,     0.263258,     0.323136,     0.387498,      0.00000
     553,     0.272165,     0.308885,     0.340038,      0.00000
     554,     0.274986,     0.284264,     0.329644,      0.00000
     555,     0.247104,     0.302866,     0.273053,      0.00000
     556,     0.305001,     0.290463,     0.268880,      0.00000
     557,     0.288308,     0.286939,     0.270247,      0.00000
     558,     0.277419,     0.315017,     0.252128,      0.00000
     559,     0.308816,     0.275805,     0.249653,      0.00000
     560,     0.266068,     0.269402,     0.311650,      0.00000
     561,     0.322334,     0.283788,     0.273806,      0.00000
     562,     0.316670,     0.261848,     0.249563,      0.00000
     563,     0.281136,     0.253682,     0.251841,      0.00000
     564,     0.379422,     0.292164,     0.285407,      0.00000
     565,     0.384043,     0.274096,     0.269726,      0.00000
     566,     0.279860,     0.264991,     0.259756,      0.00000
     567,     0.281488,     0.326909,     0.258990,      0.00000
     568,     0.304458,     0.279053,     0.265133,      0.00000
     569,     0.316757,     0.285457,     0.335636,      0.00000
     570,     0.380379,     0.262515,     0.275840,      0.00000
     571,     0.287314,     0.297213,     0.297917,      0.00000
     572,     0.292068,     0.275668,     0.295289,      0.00000
     573,     0.284424,     0.315585,     0.261843,      0.00000
     574,     0.283712,     0.324721,     0.279476,      0.00000
     575,     0.285468,     0.269356,     0.271331,      0.00000
     576,     0.247529,     0.289845,     0.311213,      0.00000
     577,     0.330384,     0.357333,     0.292169,      0.00000
     578,     0.344371,     0.350690,     0.293458,      0.00000
     579,     0.284922,     0.281699,     0.258339,      0.00000
     580,     0.294539,     0.256127,     0.262041,      0.00000
     581,     0.375063,     0.306529,     0.259575,      0.00000
     582,     0.279409,     0.298592,     0.281372,      0.00000
     583,     0.272116,     0.272230,     0.261950,      0.00000
     584,     0.344012,     0.269185,     0.274699,      0.00000
     585,     0.305289,     0.335120,     0.266114,      0.00000
     586,     0.268316,     0.251509,     0.290065,      0.00000
     587,     0.443780,     0.265593,     0.265460,      0.00000
     588,     0.279437,     0.315600,     0.249164,      0.00000
     589,     0.310612,     0.266457,     0.251836,      0.00000
     590,     0.271352,     0.299074,     0.277474,      0.00000
     591,     0.300600,     0.267248,     0.285680,      0.00000
     592,     0.247616,     0.279469,     0.273528,      0.00000
     593,     0.347669,     0.336890,     0.242275,      0.00000
     594,     0.250379,     0.312598,     0.305710,      0.00000
     595,     0.286148,     0.287432,     0.249634,      0.00000
     596,     0.259223,     0.267002,     0.286454,      0.00000
     597,     0.278941,     0.277718,     0.264616,      0.00000
     598,     0.357197,     0.254340,     0.308918,      0.00000
     599,     0.260539,     0.242287,     0.276726,      0.00000
     600,     0.278869,     0.337486,     0.289409,      0.00000
     601,     0.262097,     0.302546,     0.280703,      0.00000
     602,     0.284348,     0.254833,     0.288686,      0.00000
     603,     0.248179,     0.291360,     0.252344,      0.00000
     604,     0.277295,     0.263136,     0.275302,      0.00000
     605,     0.268494,     0.253580,     0.282774,      0.00000
     606,     0.263457,     0.263398,     0.420268,      0.00000
     607,     0.282346,     0.266054,     0.292402,      0.00000
     608,     0.244705,     0.305180,     0.264848,      0.00000
     609,     0.302380,     0.264545,     0.257508,      0.00000
     610,     0.291507,     0.294358,     0.266308,      0.00000
     611,     0.369456,     0.264768,     0.251568,      0.00000
     612,     0.275868,     0.266385,     0.281090,      0.00000
     613,     0.309323,     0.270079,     0.381135,      0.00000
     614,     0.319153,     0.290500,     0.274799,      0.00000
     615,     0.285860,     0.312618,     0.267126,      0.00000
     616,     0.302877,     0.356233,     0.311113,      0.00000
     617,     0.268300,     0.281847,     0.238233,      0.00000
     618,     0.301514,     0.252497,     0.263553,      0.00000
     619,     0.260620,     0.266834,     0.268606,      0.00000
     620,     0.295529,     0.255452,     0.269184,      0.00000
     621,     0.266864,     0.264911,     0.271687,      0.00000
     622,     0.302803,     0.258784,     0.256013,      0.00000
     623,     0.462041,     0.275963,     0.260534,      0.00000
     624,     0.300045,     0.262005,     0.269515,      0.00000
     625,     0.288657,     0.343764,     0.275294,      0.00000
     626,     0.309230,     0.271867,     0.336266,      0.00000
     627,     0.267250,     0.270127,     0.370161,      0.00000
     628,     0.369000,     0.262556,     0.272119,      0.00000
     629,     0.280667,     0.318372,     0.275461,      0.00000
     630,     0.289394,     0.275394,     0.264849,      0.00000
     631,     0.284209,     0.292704,     0.266826,      0.00000
     632,     0.287252,     0.276763,     0.267147,      0.00000
     633,     0.255130,     0.288553,     0.274871,      0.00000
     634,     0.264148,     0.333700,     0.371380,      0.00000
     635,     0.342016,     0.273764,     0.253152,      0.00000
     636,     0.247372,     0.354078,     0.363001,      0.00000
     637,     0.271956,     0.297821,     0.255361,      0.00000
     638,     0.326351,     0.248359,     0.256404,      0.00000
     639,     0.311440,     0.293312,     0.266521,      0.00000
     640,     0.248119,     0.266724,     0.284334,      0.00000
     641,     0.274974,     0.298354,     0.323484,      0.00000
     642,     0.261217,     0.267342,     0.286507,      0.00000
     643,     0.302755,     0.293786,     0.269019,      0.00000
     644,     0.261275,     0.356251,     0.283372,      0.00000
     645,     0.383529,     0.301678,     0.235204,      0.00000
     646,     0.292032,     0.291217,     0.276420,      0.00000
     647,     0.361239,     0.271655,     0.317022,      0.00000
     648,     0.322670,     0.287186,     0.256307,      0.00000
     649,     0.285866,     0.332624,     0.248216,      0.00000
     650,     0.289843,     0.265054,     0.258247,      0.00000
     651,     0.330415,     0.298104,     0.263140,      0.00000
     652,     0.363617,     0.268488,     0.368846,      0.00000
     653,     0.365095,     0.295321,     0.246321,      0.00000
     654,     0.290541,     0.292175,     0.260708,      0.00000
     655,     0.289221,     0.302806,     0.309690,      0.00000
     656,     0.269834,     0.250827,     0.237378,      0.00000
     657,     0.460496,     0.284079,     0.269102,      0.00000
     658,     0.262561,     0.332859,     0.264861,      0.00000
     659,     0.283451,     0.291956,     0.320586,      0.00000
     660,     0.271472,     0.255063,     0.272510,      0.00000
     661,     0.259029,     0.311199,     0.265249,      0.00000
     662,     0.274369,     0.277467,     0.266840,      0.00000
     663,     0.257994,     0.284672,     0.245257,      0.00000
     664,     0.424756,     0.441040,     0.278042,      0.00000
     665,     0.285960,     0.279885,     0.321762,      0.00000
     666,     0.460843,     0.275040,     0.249195,      0.00000
     667,     0.254392,     0.282733,     0.293688,      0.00000
     668,     0.275384,     0.266033,     0.249794,      0.00000
     669,     0.248241,     0.267214,     0.365488,      0.00000
     670,     0.295720,     0.288449,     0.284534,      0.00000
     671,     0.257368,     0.276726,     0.353511,      0.00000
     672,     0.344766,     0.284567,     0.234246,      0.00000
     673,     0.277170,     0.349197,     0.274552,      0.00000
     674,     0.292308,     0.263659,     0.261907,      0.00000
     675,     0.259831,     0.288135,     0.276013,      0.00000
     676,     0.287226,     0.287296,     0.332109,      0.00000
     677,     0.464484,     0.275348,     0.266340,      0.00000
     678,     0.274997,     0.270244,     0.389116,      0.00000
     679,     0.330160,     0.276629,     0.292884,      0.00000
     680,     0.275557,     0.283817,     0.270846,      0.00000
     681,     0.371699,     0.264151,     0.281743,      0.00000
     682,     0.293452,     0.267469,     0.273179,      0.00000
     683,     0.257940,     0.275764,     0.247362,      0.00000
     684,     0.264904,     0.249664,     0.268698,      0.00000
     685,     0.266634,     0.265900,     0.367990,      0.00000
     686,     0.290338,     0.259627,     0.263115,      0.00000
     687,     0.247623,     0.274013,     0.245435,      0.00000
     688,     0.259757,     0.245366,     0.274846,      0.00000
     689,     0.277826,     0.397179,     0.286826,      0.00000
     690,     0.261542,     0.275932,     0.285567,      0.00000
     691,     0.257874,     0.267150,     0.331884,      0.00000
     692,     0.269254,     0.277476,     0.270101,      0.00000
     693,     0.274889,     0.322123,     0.254462,      0.00000
     694,     0.338046,     0.278425,     0.267551,      0.00000
     695,     0.260716,     0.248569,     0.303778,      0.00000
     696,     0.277193,     0.290877,     0.279661,      0.00000
     697,     0.312283,     0.257145,     0.259353,      0.00000
     698,     0.274330,     0.255189,     0.258313,      0.00000
     699,     0.278810,     0.271029,     0.325915,      0.00000
     700,     0.269425,     0.272485,     0.415452,      0.00000
     701,     0.268234,     0.540008,     0.266942,      0.00000
     702,     0.258149,     0.226511,     0.315260,      0.00000
     703,     0.257115,     0.261928,     0.264820,      0.00000
     704,     0.274998,     0.246527,     0.240822,      0.00000
     705,     0.255525,     0.283856,     0.267037,      0.00000
     706,     0.259031,     0.415608,     0.257226,      0.00000
     707,     0.276581,     0.290677,     0.233956,      0.00000
     708,     0.275371,     0.348086,     0.247370,      0.00000
     709,     0.279731,     0.315504,     0.282336,      0.00000
     710,     0.245737,     0.270466,     0.261258,      0.00000
     711,     0.265236,     0.344921,     0.250546,      0.00000
     712,     0.308279,     0.255986,     0.289646,      0.00000
     713,     0.254644,     0.262954,     0.256576,      0.00000
     714,     0.271997,     0.268305,     0.275577,      0.00000
     715,     0.270199,     0.257878,     0.295662,      0.00000
     716,     0.287253,     0.265197,     0.267110,      0.00000
     717,     0.289506,     0.250442,     0.268653,      0.00000
     718,     0.263212,     0.274087,     0.259472,      0.00000
     719,     0.279328,     0.263717,     0.408207,      0.00000
     720,     0.281463,     0.301548,     0.248379,      0.00000
     721,     0.227681,     0.291197,     0.257242,      0.00000
     722,     0.256240,     0.254324,     0.249933,      0.00000
     723,     0.266378,     0.278780,     0.267322,      0.00000
     724,     0.276384,     0.281000,     0.256103,      0.00000
     725,     0.282066,     0.275362,     0.260808,      0.00000
     726,     0.326106,     0.248120,     0.267290,      0.00000
     727,     0.347910,     0.276400,     0.246217,      0.00000
     728,     0.237672,     0.246249,     0.281372,      0.00000
     729,     0.263294,     0.259307,     0.341203,      0.00000
     730,     0.252618,     0.276423,     0.256320,      0.00000
     731,     0.320969,     0.257946,     0.267603,      0.00000
     732,     0.254333,     0.252765,     0.296569,      0.00000
     733,     0.308561,     0.297877,     0.283831,      0.00000
     734,     0.242313,     0.255295,     0.241453,      0.00000
     735,     0.253866,     0.257656,     0.269828,      0.00000
     736,     0.269225,     0.291340,     0.233055,      0.00000
     737,     0.286270,     0.265138,     0.263408,      0.00000
     738,     0.260763,     0.330730,     0.242026,      0.00000
     739,     0.285429,     0.253658,     0.244511,      0.00000
     740,     0.266358,     0.259661,     0.226760,      0.00000
     741,     0.256461,     0.273939,     0.272018,      0.00000
     742,     0.281850,     0.327263,     0.279293,      0.00000
     743,     0.263800,     0.289807,     0.251228,      0.00000
     744,     0.423987,     0.257957,     0.265315,      0.00000
     745,     0.356137,     0.358818,     0.259545,      0.00000
     746,     0.262469,     0.252296,     0.270805,      0.00000
     747,     0.272658,     0.282793,     0.310692,      0.00000
     748,     0.272385,     0.259011,     0.247783,      0.00000
     749,     0.344155,     0.629483,     0.256603,      0.00000
     750,     0.247543,     0.267355,     0.292152,      0.00000
     751,     0.282085,     0.260762,     0.254372,      0.00000
     752,     0.288854,     0.278501,     0.251672,      0.00000
     753,     0.307135,     0.266029,     0.257939,      0.00000
     754,     0.291784,     0.256007,     0.277040,      0.00000
     755,     0.271267,     0.250245,     0.243239,      0.00000
     756,     0.308020,     0.356575,     0.365877,      0.00000
     757,     0.253359,     0.263302,     0.270857,      0.00000
     758,     0.265458,     0.296631,     0.314982,      0.00000
     759,     0.292063,     0.278778,     0.246911,      0.00000
     760,     0.285436,     0.258351,     0.262526,      0.00000
     761,     0.234924,     0.255065,     0.287441,      0.00000
     762,     0.283273,     0.271729,     0.252344,      0.00000
     763,     0.330307,     0.321691,     0.249296,      0.00000
     764,     0.263231,     0.247253,     0.275504,      0.00000
     765,     0.317204,     0.258675,     0.284631,      0.00000
     766,     0.254132,     0.257721,     0.255523,      0.00000
     767,     0.266501,     0.377634,     0.259197,      0.00000
     768,     0.285737,     0.291306,     0.255088,      0.00000
     769,     0.296107,     0.230138,     0.303065,      0.00000
     770,     0.344875,     0.269524,     0.296970,      0.00000
     771,     0.281810,     0.372843,     0.267608,      0.00000
     772,     0.266241,     0.232912,     0.249904,      0.00000
     773,     0.272790,     0.267433,     0.279649,      0.00000
     774,     0.480840,     0.247993,     0.258731,      0.00000
     775,     0.288391,     0.264281,     0.254688,      0.00000
     776,     0.382671,     0.259193,     0.268599,      0.00000
     777,     0.251142,     0.334283,     0.256044,      0.00000
     778,     0.255614,     0.281970,     0.268597,      0.00000
     779,     0.304642,     0.270996,     0.254206,      0.00000
     780,     0.278699,     0.308996,     0.238403,      0.00000
     781,     0.262047,     0.261588,     0.271797,      0.00000
     782,     0.352325,     0.264373,     0.271674,      0.00000
     783,     0.283490,     0.312340,     0.239484,      0.00000
     784,     0.295211,     0.336655,     0.305019,      0.00000
     785,     0.278583,     0.327746,     0.262669,      0.00000
     786,     0.256258,     0.259227,     0.263349,      0.00000
     787,     0.263378,     0.292724,     0.233455,      0.00000
     788,     0.285638,     0.244965,     0.268839,      0.00000
     789,     0.249674,     0.247673,     0.266955,      0.00000
     790,     0.272837,     0.259371,     0.248018,      0.00000
     791,     0.273922,     0.237775,     0.245664,      0.00000
     792,     0.259978,     0.243875,     0.274347,      0.00000
     793,     0.263816,     0.239854,     0.243052,      0.00000
     794,     0.259246,     0.249528,     0.282473,      0.00000
     795,     0.275069,     0.252636,     0.262424,      0.00000
     796,     0.322546,     0.285392,     0.277941,      0.00000
     797,     0.274475,     0.268875,     0.246966,      0.00000
     798,     0.288849,     0.264530,     0.281982,      0.00000
     799,     0.291218,     0.291001,     0.261829,      0.00000
     800,     0.275170,     0.274511,     0.267309,      0.00000
     801,     0.305467,     0.289180,     0.232309,      0.00000
     802,     0.281019,     0.235970,     0.242156,      0.00000
     803,     0.299080,     0.273790,     0.283507,      0.00000
     804,     0.314444,     0.302115,     0.254033,      0.00000
     805,     0.254035,     0.239415,     0.249309,      0.00000
     806,     0.370030,     0.274999,     0.242418,      0.00000
     807,     0.281802,     0.295504,     0.284904,      0.00000
     808,     0.257880,     0.353811,     0.330355,      0.00000
     809,     0.286191,     0.264991,     0.256837,      0.00000
     810,     0.267700,     0.275579,     0.233865,      0.00000
     811,     0.271336,     0.253645,     0.267216,      0.00000
     812,     0.278166,     0.249475,     0.260966,      0.00000
     813,     0.254441,     0.271308,     0.262846,      0.00000
     814,     0.280293,     0.414794,     0.264773,      0.00000
     815,     0.236772,     0.272501,     0.261227,      0.00000
     816,     0.254172,     0.244082,     0.252999,      0.00000
     817,     0.247357,     0.251402,     0.290411,      0.00000
     818,     0.281284,     0.409055,     0.255302,      0.00000
     819,     0.265577,     0.279676,     0.240882,      0.00000
     820,     0.340501,     0.264997,     0.258001,      0.00000
     821,     0.255213,     0.275557,     0.335489,      0.00000
     822,     0.383174,     0.279767,     0.317497,      0.00000
     823,     0.290009,     0.320529,     0.248269,      0.00000
     824,     0.254785,     0.275660,     0.340006,      0.00000
     825,     0.284736,     0.245110,     0.281120,      0.00000
     826,     0.259407,     0.256639,     0.232137,      0.00000
     827,     0.256879,     0.276369,     0.267550,      0.00000
     828,     0.235714,     0.255231,     0.261625,      0.00000
     829,     0.357838,     0.255606,     0.268209,      0.00000
     830,     0.270702,     0.233156,     0.296470,      0.00000
     831,     0.258428,     0.264205,     0.459312,      0.00000
     832,     0.257330,     0.274322,     0.261264,      0.00000
     833,     0.291672,     0.277588,     0.387165,      0.00000
     834,     0.289641,     0.259858,     0.252637,      0.00000
     835,     0.289504,     0.265118,     0.262589,      0.00000
     836,     0.308675,     0.266079,     0.249402,      0.00000
     837,     0.262711,     0.248149,     0.233689,      0.00000
     838,     0.325672,     0.277154,     0.322000,      0.00000
     839,     0.273728,     0.320794,     0.239332,      0.00000
     840,     0.276981,     0.318007,     0.310002,      0.00000
     841,     0.256231,     0.253251,     0.288950,      0.00000
     842,     0.276028,     0.301890,     0.276880,      0.00000
     843,     0.273788,     0.249020,     0.389792,      0.00000
     844,     0.267823,     0.361119,     0.260044,      0.00000
     845,     0.254698,     0.243924,     0.267280,      0.00000
     846,     0.276985,     0.271043,     0.242715,      0.00000
     847,     0.252257,     0.258235,     0.265607,      0.00000
     848,     0.253550,     0.249326,     0.244844,      0.00000
     849,     0.253460,     0.254561,     0.316085,      0.00000
     850,     0.267052,     0.259196,     0.298235,      0.00000
     851,     0.256890,     0.317963,     0.271924,      0.00000
     852,     0.256030,     0.286963,     0.239589,      0.00000
     853,     0.265180,     0.380489,     0.273894,      0.00000
     854,     0.264214,     0.284577,     0.322732,      0.00000
     855,     0.252148,     0.282855,     0.247135,      0.00000
     856,     0.260490,     0.244014,     0.242701,      0.00000
     857,     0.256306,     0.318915,     0.244814,      0.00000
     858,     0.259582,     0.270356,     0.255553,      0.00000
     859,     0.302999,     0.262053,     0.258801,      0.00000
     860,     0.275849,     0.270789,     0.278721,      0.00000
     861,     0.321857,     0.325821,     0.277353,      0.00000
     862,     0.249856,     0.301539,     0.230262,      0.00000
     863,     0.276982,     0.360885,     0.256092,      0.00000
     864,     0.292171,     0.287427,     0.235438,      0.00000
     865,     0.316150,     0.239893,     0.292860,      0.00000
     866,     0.313298,     0.311031,     0.261760,      0.00000
     867,     0.271899,     0.325686,     0.291046,      0.00000
     868,     0.262641,     0.251062,     0.255630,      0.00000
     869,     0.266789,     0.258379,     0.256945,      0.00000
     870,     0.259451,     0.280633,     0.255610,      0.00000
     871,     0.282079,     0.259890,     0.279724,      0.00000
     872,     0.391408,     0.255481,     0.271343,      0.00000
     873,     0.379547,     0.285550,     0.342884,      0.00000
     874,     0.245913,     0.254722,     0.262398,      0.00000
     875,     0.260441,     0.305852,     0.283768,      0.00000
     876,     0.269273,     0.268657,     0.252205,      0.00000
     877,     0.248696,     0.317877,     0.242440,      0.00000
     878,     0.252082,     0.257499,     0.282949,      0.00000
     879,     0.263858,     0.241556,     0.273678,      0.00000
     880,     0.260485,     0.267232,     0.255698,      0.00000
     881,     0.264637,     0.255117,     0.252216,      0.00000
     882,     0.364743,     0.297683,     0.243707,      0.00000
     883,     0.268032,     0.368909,     0.268853,      0.00000
     884,     0.331541,     0.309870,     0.260994,      0.00000
     885,     0.291970,     0.256353,     0.241784,      0.00000
     886,     0.262968,     0.263954,     0.242382,      0.00000
     887,     0.254839,     0.257474,     0.300314,      0.00000
     888,     0.340205,     0.264277,     0.238719,      0.00000
     889,     0.263364,     0.336552,     0.232269,      0.00000
     890,     0.376286,     0.280427,     0.236106,      0.00000
     891,     0.254538,     0.276474,     0.254963,      0.00000
     892,     0.291201,     0.259987,     0.231747,      0.00000
     893,     0.274224,     0.244281,     0.355458,      0.00000
     894,     0.251276,     0.320146,     0.234677,      0.00000
     895,     0.307191,     0.290809,     0.248346,      0.00000
     896,     0.341668,     0.228091,     0.260793,      0.00000
     897,     0.240892,     0.258577,     0.242423,      0.00000
     898,     0.280740,     0.301270,     0.235765,      0.00000
     899,     0.262671,     0.273572,     0.234530,      0.00000
     900,     0.256430,     0.295535,     0.247214,      0.00000
     901,     0.266451,     0.283503,     0.232524,      0.00000
     902,     0.262955,     0.264191,     0.296341,      0.00000
     903,     0.278800,     0.250869,     0.232760,      0.00000
     904,     0.263903,     0.354915,     0.261864,      0.00000
     905,     0.244127,     0.273300,     0.256727,      0.00000
     906,     0.263401,     0.264728,     0.365434,      0.00000
     907,     0.287077,     0.259584,     0.232505,      0.00000
     908,     0.286049,     0.228111,     0.268736,      0.00000
     909,     0.297476,     0.288397,     0.240216,      0.00000
     910,     0.378173,     0.262506,     0.241381,      0.00000
     911,     0.271624,     0.265321,     0.238265,      0.00000
     912,     0.330684,     0.245961,     0.254099,      0.00000
     913,     0.280039,     0.361080,     0.284194,      0.00000
     914,     0.241210,     0.274660,     0.224696,      0.00000
     915,     0.296736,     0.262778,     0.227086,      0.00000
     916,     0.463225,     0.272516,     0.239957,      0.00000
     917,     0.355650,     0.285178,     0.245204,      0.00000
     918,     0.279103,     0.259878,     0.280499,      0.00000
     919,     0.295904,     0.247968,     0.255975,      0.00000
     920,     0.315566,     0.273615,     0.244645,      0.00000
     921,     0.270871,     0.264817,     0.367614,      0.00000
     922,     0.264662,     0.267943,     0.253641,      0.00000
     923,     0.274848,     0.253085,     0.253775,      0.00000
     924,     0.265372,     0.256891,     0.261665,      0.00000
     925,     0.261288,     0.272901,     0.237260,      0.00000
     926,     0.245396,     0.269303,     0.257069,      0.00000
     927,     0.272982,     0.247712,     0.250264,      0.00000
     928,     0.286860,     0.237783,     0.242434,      0.00000
     929,     0.261833,     0.335977,     0.268407,      0.00000
     930,     0.259340,     0.239876,     0.257603,      0.00000
     931,     0.344611,     0.278225,     0.254297,      0.00000
     932,     0.306777,     0.250935,     0.245002,      0.00000
     933,     0.260203,     0.246804,     0.254667,      0.00000
     934,     0.274658,     0.262320,     0.230273,      0.00000
     935,     0.306069,     0.323667,     0.271003,      0.00000
     936,     0.328118,     0.239138,     0.328225,      0.00000
     937,     0.271741,     0.273860,     0.251555,      0.00000
     938,     0.304132,     0.257131,     0.309416,      0.00000
     939,     0.253991,     0.266162,     0.231501,      0.00000
     940,     0.242564,     0.257574,     0.308084,      0.00000
     941,     0.245645,     0.260079,     0.244847,      0.00000
     942,     0.311373,     0.300041,     0.267842,      0.00000
     943,     0.273091,     0.257700,     0.265590,      0.00000
     944,     0.265923,     0.276620,     0.263650,      0.00000
     945,     0.262912,     0.272638,     0.230178,      0.00000
     946,     0.287731,     0.285984,     0.271104,      0.00000
     947,     0.286560,     0.381118,     0.278825,      0.00000
     948,     0.368492,     0.258755,     0.271376,      0.00000
     949,     0.294300,     0.250585,     0.251628,      0.00000
     950,     0.248720,     0.259467,     0.276109,      0.00000
     951,     0.252775,     0.254838,     0.274552,      0.00000
     952,     0.224110,     0.281357,     0.305617,      0.00000
     953,     0.278082,     0.272255,     0.258099,      0.00000
     954,     0.251784,     0.245548,     0.275782,      0.00000
     955,     0.322071,     0.259811,     0.251235,      0.00000
     956,     0.327032,     0.250787,     0.250373,      0.00000
     957,     0.298127,     0.326103,     0.269558,      0.00000
     958,     0.239627,     0.255730,     0.385034,      0.00000
     959,     0.276601,     0.274627,     0.254643,      0.00000
     960,     0.242661,     0.247628,     0.259808,      0.00000
     961,     0.347128,     0.254996,     0.285045,      0.00000
     962,     0.265462,     0.283421,     0.255734,      0.00000
     963,     0.278995,     0.266405,     0.255870,      0.00000
     964,     0.264930,     0.273052,     0.255539,      0.00000
     965,     0.276057,     0.253134,     0.232822,      0.00000
     966,     0.423600,     0.273460,     0.268983,      0.00000
     967,     0.274179,     0.310005,     0.302358,      0.00000
     968,     0.264386,     0.268636,     0.264652,      0.00000
     969,     0.434697,     0.248252,     0.258852,      0.00000
     970,     0.254266,     0.273183,     0.269775,      0.00000
     971,     0.266818,     0.347222,     0.258280,      0.00000
     972,     0.249984,     0.244156,     0.246589,      0.00000
     973,     0.268012,     0.250036,     0.300022,      0.00000
     974,     0.286843,     0.251016,     0.280184,      0.00000
     975,     0.271730,     0.252437,     0.256150,      0.00000
     976,     0.274170,     0.268755,     0.250688,      0.00000
     977,     0.520865,     0.272661,     0.257692,      0.00000
     978,     0.260990,     0.250576,     0.223635,      0.00000
     979,     0.298338,     0.308289,     0.259538,      0.00000
     980,     0.263297,     0.277855,     0.282696,      0.00000
     981,     0.242198,     0.265683,     0.253122,      0.00000
     982,     0.243775,     0.252129,     0.275494,      0.00000
     983,     0.343766,     0.262883,     0.236538,      0.00000
     984,     0.264398,     0.275385,     0.239899,      0.00000
     985,     0.252356,     0.317160,     0.243491,      0.00000
     986,     0.256908,     0.265446,     0.247771,      0.00000
     987,     0.353817,     0.272415,     0.262309,      0.00000
     988,     0.250852,     0.310524,     0.267481,      0.00000
     989,     0.337824,     0.252603,     0.279347,      0.00000
     990,     0.293052,     0.275425,     0.420177,      0.00000
     991,     0.257105,     0.285645,     0.248914,      0.00000
     992,     0.316729,     0.257313,     0.386542,      0.00000
     993,     0.316162,     0.245740,     0.358694,      0.00000
     994,     0.297351,     0.265783,     0.259397,      0.00000
     995,     0.246227,     0.253156,     0.280458,      0.00000
     996,     0.270148,     0.242536,     0.224233,      0.00000
     997,     0.266213,     0.255265,     0.273027,      0.00000
     998,     0.272854,     0.528223,     0.235697,      0.00000
     999,     0.252573,     0.263410,     0.250773,      0.00000
    1000,     0.271205,     0.396728,     0.270452,      0.00000
    1001,     0.272108,     0.229920,     0.263680,      0.00000
    1002,     0.275145,     0.253114,     0.246552,      0.00000
    1003,     0.255436,     0.291606,     0.252278,      0.00000
    1004,     0.282373,     0.263751,     0.261205,      0.00000
    1005,     0.285919,     0.259720,     0.212071,      0.00000
    1006,     0.241375,     0.230604,     0.245853,      0.00000
    1007,     0.260492,     0.266709,     0.305034,      0.00000
    1008,     0.287028,     0.260733,     0.255494,      0.00000
    1009,     0.346104,     0.263073,     0.218159,      0.00000
    1010,     0.233951,     0.257171,     0.267810,      0.00000
    1011,     0.253426,     0.262717,     0.236161,      0.00000
    1012,     0.293745,     0.264808,     0.342411,      0.00000
    1013,     0.261055,     0.255590,     0.244332,      0.00000
    1014,     0.253584,     0.311073,     0.248008,      0.00000
