pixel,band1,band2,band3,band4
     500,     0.737315,     0.630172,     0.754316,    0.0749643
     501,     0.693616,     0.767592,     0.917640,    0.0568892
     502,     0.828843,     0.678350,     0.711237,    0.0761531
     503,     0.765473,     0.611587,     0.695172,    0.0648856
     504,     0.819550,     0.782165,     0.679907,    0.0720950
     505,     0.709192,     0.680363,     0.786694,    0.0521796
     506,     0.870093,     0.762102,     0.708799,    0.0717507
     507,     0.692687,     0.646066,     0.758786,    0.0550050
     508,     0.784800,     0.676873,     0.663022,    0.0666414
     509,     0.689101,     0.740695,     0.745709,    0.0593672
     510,     0.712494,     0.699939,     0.681031,    0.0688038
     511,     0.684552,     0.846767,     0.809630,    0.0531890
     512,     0.752833,     0.710648,     0.688280,      0.00000
     513,     0.666091,     0.698938,     0.775547,      0.00000
     514,     0.795978,     0.669930,     0.704942,      0.00000
     515,     0.709384,     0.837328,     0.720215,      0.00000
     516,     0.725839,     0.707344,     0.689197,      0.00000
     517,     0.683380,     0.669402,     0.703728,      0.00000
     518,     0.772611,     0.780828,     0.720813,      0.00000
     519,     0.984240,     0.797397,     0.708185,      0.00000
     520,     0.782674,     0.743138,     0.694418,      0.00000
     521,     0.784819,     0.734412,     0.795325,      0.00000
     522,     0.713501,     0.734965,     0.723482,      0.00000
     523,     0.714232,     0.703365,     0.659383,      0.00000
     524,     0.665368,     0.649269,     0.643955,      0.00000
     525,     0.747580,     0.697422,     0.694363,      0.00000
     526,     0.706116,     0.704248,     0.765492,      0.00000
     527,     0.749192,     0.660103,     0.689084,      0.00000
     528,     0.680727,     0.797777,     0.714648,      0.00000
     529,     0.753760,     0.656370,     0.711472,      0.00000
     530,     0.686587,     0.700893,     0.679970,      0.00000
     531,     0.690437,     0.718304,     0.765015,      0.00000
     532,     0.698322,     0.654074,     0.698555,      0.00000
     533,     0.689944,     0.911964,     0.645851,      0.00000
     534,     0.761960,     0.661165,     0.755645,      0.00000
     535,     0.711724,     0.678651,     0.711806,      0.00000
     536,     0.688151,     0.705436,     0.688973,      0.00000
     537,     0.700401,     0.639379,     0.744533,      0.00000
     538,     0.715431,     0.644892,     0.722850,      0.00000
     539,     0.711694,     0.633949,     0.683256,      0.00000
     540,     0.744467,     0.732823,     0.723193,      0.00000
     541,     0.720612,     0.648715,     0.748513,      0.00000
     542,     0.735447,     0.737521,     0.713580,      0.00000
     543,     0.669258,     0.659963,     0.686288,      0.00000
     544,     0.775908,     0.858122,     0.673884,      0.00000
     545,     0.859205,     0.656499,     0.779408,      0.00000
     546,     0.783071,     0.748991,     0.814947,      0.00000
     547,     0.670270,     0.745446,     0.746005,      0.00000
     548,     0.752654,     0.660469,     0.814208,      0.00000
     549,     0.679956,     0.714152,     0.715479,      0.00000
     550,     0.713575,     0.707623,     0.679475,      0.00000
     551,     0.728556,     0.695908,     0.791402,      0.00000
     552,     0.703417,     0.837723,     0.887244,      0.00000
     553,     0.697407,     0.698590,     0.761304,      0.00000
     554,     0.770030,     0.693826,     0.727501,      0.00000
     555,     0.892424,     0.659002,     0.728372,      0.00000
     556,     0.734639,     0.694859,     0.658888,      0.00000
     557,     0.663638,     0.714580,     0.756889,      0.00000
     558,     0.801169,     0.687509,     0.641601,      0.00000
     559,     0.757855,     0.656452,     0.710547,      0.00000
     560,     0.753159,     0.710912,     0.795607,      0.00000
     561,     0.711282,     0.752622,     0.717444,      0.00000
     562,     0.691452,     0.759604,     0.694233,      0.00000
     563,     0.739143,     0.667629,     0.682024,      0.00000
     564,     0.762998,     0.797749,     0.726388,      0.00000
     565,     0.778326,     0.702444,     0.683115,      0.00000
     566,     0.695707,     0.634009,     0.655064,      0.00000
     567,     0.810203,     0.712010,     0.717348,      0.00000
     568,     0.720128,     0.687941,     0.702840,      0.00000
     569,     0.778472,     0.731670,     0.746417,      0.00000
     570,     0.839496,     0.650549,     0.773306,      0.00000
     571,     0.667363,     0.801482,     0.675871,      0.00000
     572,     0.727370,     0.738370,     0.694938,      0.00000
     573,     0.703964,     0.695803,     0.639912,      0.00000
     574,     0.694887,     0.750111,     0.690621,      0.00000
     575,     0.710902,     0.630849,     0.692475,      0.00000
     576,     0.661632,     0.709605,     0.764627,      0.00000
     577,     0.757274,     0.741672,     0.663779,      0.00000
     578,      1.02503,     0.748983,     0.709605,      0.00000
     579,     0.973611,     0.714180,     0.711112,      0.00000
     580,     0.855401,     0.623269,     0.732643,      0.00000
     581,     0.822535,     0.686893,     0.699695,      0.00000
     582,     0.770767,     0.788315,     0.763908,      0.00000
     583,     0.798918,     0.651058,     0.665892,      0.00000
     584,     0.825801,     0.645669,     0.709581,      0.00000
     585,     0.715463,     0.746863,     0.706915,      0.00000
     586,     0.661580,     0.683115,     0.770167,      0.00000
     587,     0.869097,     0.730305,     0.708033,      0.00000
     588,     0.704355,     0.692261,     0.635369,      0.00000
     589,     0.726578,     0.678313,     0.671552,      0.00000
     590,     0.774323,     0.656930,     0.708719,      0.00000
     591,     0.699827,     0.761587,     0.802642,      0.00000
     592,     0.653579,     0.651495,     0.777752,      0.00000
     593,     0.733586,     0.812460,     0.694294,      0.00000
     594,     0.667585,     0.699979,     0.862331,      0.00000
     595,     0.639315,     0.809760,     0.695634,      0.00000
     596,     0.692912,     0.646487,     0.752568,      0.00000
     597,     0.735676,     0.644663,     0.716538,      0.00000
     598,     0.842785,     0.613185,     0.874520,      0.00000
     599,     0.703118,     0.620891,     0.684481,      0.00000
     600,     0.679236,     0.717676,     0.644452,      0.00000
     601,     0.713616,     0.682821,     0.785196,      0.00000
     602,     0.746792,     0.687330,     0.680054,      0.00000
     603,     0.678171,     0.703991,     0.633792,      0.00000
     604,     0.666500,     0.659875,     0.699757,      0.00000
     605,     0.686284,     0.657533,     0.677452,      0.00000
     606,     0.705209,     0.647055,     0.796439,      0.00000
     607,     0.688095,     0.658070,     0.682065,      0.00000
     608,     0.704822,     0.718407,     0.696862,      0.00000
     609,     0.831777,     0.665464,     0.749995,      0.00000
     610,     0.726756,     0.742274,     0.688080,      0.00000
     611,     0.814740,     0.674143,     0.648486,      0.00000
     612,     0.800919,     0.657156,     0.657696,      0.00000
     613,     0.749014,     0.647453,     0.776580,      0.00000
     614,     0.687024,     0.698481,     0.745014,      0.00000
     615,     0.726116,     0.671824,     0.659010,      0.00000
     616,     0.683142,     0.728945,     0.825511,      0.00000
     617,     0.693341,     0.707750,     0.647344,      0.00000
     618,     0.662996,     0.636230,     0.730090,      0.00000
     619,     0.770871,     0.658517,     0.702888,      0.00000
     620,     0.723729,     0.659311,     0.694383,      0.00000
     621,     0.682268,     0.650568,     0.689222,      0.00000
     622,     0.716739,     0.704198,     0.665271,      0.00000
     623,     0.861476,     0.642725,     0.658898,      0.00000
     624,     0.716221,     0.662166,     0.755839,      0.00000
     625,     0.751758,     0.690679,     0.723455,      0.00000
     626,     0.710492,     0.656928,     0.709802,      0.00000
     627,     0.670858,     0.694033,     0.722051,      0.00000
     628,     0.758694,     0.697824,     0.644739,      0.00000
     629,     0.735977,     0.697259,     0.805997,      0.00000
     630,     0.866529,     0.720580,     0.689814,      0.00000
     631,     0.683578,     0.804438,     0.663405,      0.00000
     632,     0.716312,     0.633328,     0.720887,      0.00000
     633,     0.678382,     0.669753,     0.671738,      0.00000
     634,     0.660718,     0.713759,     0.791527,      0.00000
     635,     0.725588,     0.634924,     0.674351,      0.00000
     636,     0.653870,     0.741631,     0.818980,      0.00000
     637,     0.708016,     0.759925,     0.670875,      0.00000
     638,     0.715384,     0.642367,     0.682015,      0.00000
     639,     0.729959,     0.696847,     0.691843,      0.00000
     640,     0.699144,     0.649170,     0.713941,      0.00000
     641,     0.665951,     0.701931,     0.710023,      0.00000
     642,     0.646096,     0.685989,     0.667878,      0.00000
     643,     0.728971,     0.737208,     0.760980,      0.00000
     644,     0.882271,     0.690539,     0.839487,      0.00000
     645,     0.790646,     0.657945,     0.660693,      0.00000
     646,     0.745431,     0.717826,     0.703706,      0.00000
     647,     0.784104,     0.690872,     0.719028,      0.00000
     648,     0.793779,     0.700361,     0.660180,      0.00000
     649,     0.701696,     0.716301,     0.657735,      0.00000
     650,     0.674095,     0.671869,     0.701827,      0.00000
     651,     0.762902,     0.678572,     0.880234,      0.00000
     652,     0.847084,     0.651667,     0.736823,      0.00000
     653,     0.889493,     0.654905,     0.738275,      0.00000
     654,     0.841099,     0.651821,     0.682486,      0.00000
     655,     0.657513,     0.646950,     0.717968,      0.00000
     656,     0.644092,     0.741739,     0.637698,      0.00000
     657,     0.849262,     0.661088,     0.680214,      0.00000
     658,     0.711610,     0.692425,     0.674426,      0.00000
     659,     0.704477,     0.719399,     0.707865,      0.00000
     660,     0.693130,     0.633607,     0.649989,      0.00000
     661,     0.680884,     0.763132,     0.642409,      0.00000
     662,     0.662672,     0.660306,     0.741644,      0.00000
     663,     0.767025,     0.715142,     0.651569,      0.00000
     664,     0.741912,     0.670927,     0.678892,      0.00000
     665,     0.766151,     0.736337,     0.731095,      0.00000
     666,     0.966841,     0.661882,     0.675931,      0.00000
     667,     0.651274,     0.827177,     0.716076,      0.00000
     668,     0.633061,     0.667246,     0.823772,      0.00000
     669,     0.741878,     0.637075,     0.711647,      0.00000
     670,     0.691674,     0.851286,     0.777074,      0.00000
     671,     0.643339,     0.660765,     0.756232,      0.00000
     672,     0.769920,     0.670743,     0.641461,      0.00000
     673,     0.728135,     0.706367,     0.658428,      0.00000
     674,     0.874514,     0.615566,     0.639440,      0.00000
     675,     0.658834,     0.659747,     0.724873,      0.00000
     676,     0.666724,     0.643138,     0.699410,      0.00000
     677,     0.826122,     0.654301,     0.652686,      0.00000
     678,     0.651257,     0.679418,     0.838791,      0.00000
     679,     0.768738,     0.653330,     0.863253,      0.00000
     680,     0.672912,     0.635354,     0.765430,      0.00000
     681,     0.838170,     0.637931,     0.672650,      0.00000
     682,     0.703650,     0.662322,     0.699523,      0.00000
     683,     0.826989,     0.802762,     0.654587,      0.00000
     684,     0.666412,     0.626887,     0.775269,      0.00000
     685,     0.659257,     0.688442,     0.809430,      0.00000
     686,     0.743073,     0.825597,     0.649004,      0.00000
     687,     0.718243,     0.693541,     0.725186,      0.00000
     688,     0.681654,     0.679993,     0.728615,      0.00000
     689,     0.697520,     0.770264,     0.670549,      0.00000
     690,     0.725021,     0.779626,     0.707365,      0.00000
     691,     0.614969,     0.630082,     0.856964,      0.00000
     692,     0.681634,     0.646631,     0.730996,      0.00000
     693,     0.672597,     0.675636,     0.664722,      0.00000
     694,     0.822424,     0.784487,     0.686605,      0.00000
     695,     0.716841,     0.717534,     0.811573,      0.00000
     696,     0.683049,     0.694051,     0.701991,      0.00000
     697,     0.707909,     0.662523,     0.757087,      0.00000
     698,     0.695307,     0.626702,     0.696460,      0.00000
     699,     0.644055,     0.647752,     0.692551,      0.00000
     700,     0.666510,     0.696311,     0.773983,      0.00000
     701,     0.763272,     0.810279,     0.722243,      0.00000
     702,     0.684010,     0.629690,     0.722691,      0.00000
     703,     0.661279,     0.682112,     0.694023,      0.00000
     704,     0.702571,     0.711804,     0.771431,      0.00000
     705,     0.696331,     0.665332,     0.691108,      0.00000
     706,     0.659739,     0.860801,     0.669444,      0.00000
     707,     0.663404,     0.674329,     0.673742,      0.00000
     708,     0.660186,     0.839992,     0.820657,      0.00000
     709,     0.666318,     0.691299,     0.696447,      0.00000
     710,     0.653077,     0.742448,     0.689327,      0.00000
     711,     0.727998,     0.727975,     0.678170,      0.00000
     712,     0.954657,     0.658582,     0.840872,      0.00000
     713,     0.646703,     0.729782,     0.812670,      0.00000
     714,     0.721423,     0.647997,     0.705491,      0.00000
     715,     0.669306,     0.738083,     0.720293,      0.00000
     716,     0.674962,     0.624644,     0.682627,      0.00000
     717,     0.693995,     0.636616,     0.769074,      0.00000
     718,     0.630970,     0.637621,     0.702518,      0.00000
     719,     0.674268,     0.610389,     0.804643,      0.00000
     720,     0.709976,     0.704598,     0.625281,      0.00000
     721,     0.635159,     0.987306,     0.684806,      0.00000
     722,     0.631525,     0.712546,     0.770706,      0.00000
     723,     0.689226,     0.611194,     0.646382,      0.00000
     724,     0.728741,     0.664339,     0.701240,      0.00000
     725,     0.688306,     0.705097,     0.665384,      0.00000
     726,     0.803399,     0.910251,     0.738006,      0.00000
     727,     0.749099,     0.637945,     0.656304,      0.00000
     728,     0.649551,     0.646158,     0.841643,      0.00000
     729,     0.665877,     0.596244,     0.794882,      0.00000
     730,     0.939070,     0.698002,     0.671078,      0.00000
     731,     0.681224,     0.638144,     0.765260,      0.00000
     732,     0.724499,     0.653185,     0.749101,      0.00000
     733,     0.734252,     0.701225,     0.778729,      0.00000
     734,     0.771856,     0.677976,     0.671288,      0.00000
     735,     0.671129,     0.613098,     0.642445,      0.00000
     736,     0.751221,     0.629852,     0.635597,      0.00000
     737,     0.665147,     0.632832,     0.736195,      0.00000
     738,     0.607047,     0.677369,     0.763597,      0.00000
     739,     0.674444,     0.618469,     0.619032,      0.00000
     740,     0.695958,     0.690627,     0.689603,      0.00000
     741,     0.677332,     0.632475,     0.656755,      0.00000
     742,     0.697461,     0.665978,     0.622307,      0.00000
     743,     0.691720,     0.627330,     0.669453,      0.00000
     744,     0.862646,     0.645366,     0.698395,      0.00000
     745,     0.734379,     0.699739,     0.648570,      0.00000
     746,     0.722276,     0.620126,     0.798202,      0.00000
     747,     0.641036,     0.647612,     0.705273,      0.00000
     748,     0.656177,     0.679814,     0.644309,      0.00000
     749,     0.723755,     0.852850,     0.638582,      0.00000
     750,     0.679207,     0.821771,     0.689792,      0.00000
     751,     0.616543,     0.590522,     0.634390,      0.00000
     752,     0.755505,     0.690685,     0.675456,      0.00000
     753,     0.686974,     0.699418,     0.643573,      0.00000
     754,     0.693028,     0.610547,     0.691851,      0.00000
     755,     0.702180,     0.600869,     0.631848,      0.00000
     756,     0.657371,     0.812267,     0.760911,      0.00000
     757,     0.679408,     0.640375,     0.805492,      0.00000
     758,     0.734243,     0.910537,     0.684577,      0.00000
     759,     0.673282,     0.683799,     0.690609,      0.00000
     760,     0.707799,     0.680468,     0.721901,      0.00000
     761,     0.623832,     0.681024,     0.680890,      0.00000
     762,     0.664388,     0.682721,     0.618992,      0.00000
     763,     0.779059,     0.886534,     0.697856,      0.00000
     764,     0.697849,     0.643346,     0.676141,      0.00000
     765,     0.804653,     0.766366,     0.656944,      0.00000
     766,     0.645858,     0.632204,     0.644461,      0.00000
     767,     0.720119,     0.738905,     0.645751,      0.00000
     768,     0.702193,     0.594466,     0.824230,      0.00000
     769,     0.746388,     0.698420,     0.680223,      0.00000
     770,     0.705517,     0.644781,     0.711842,      0.00000
     771,     0.647968,     0.692984,     0.646056,      0.00000
     772,     0.662316,     0.648220,     0.660504,      0.00000
     773,     0.693748,     0.627337,     0.691873,      0.00000
     774,     0.898120,     0.623033,     0.713244,      0.00000
     775,     0.661244,     0.631889,     0.660186,      0.00000
     776,     0.781646,     0.640118,     0.728178,      0.00000
     777,     0.718091,     0.713371,     0.697565,      0.00000
     778,     0.797704,     0.707187,     0.684592,      0.00000
     779,     0.751553,     0.675325,     0.606413,      0.00000
     780,     0.670326,     0.724197,     0.652422,      0.00000
     781,     0.677214,     0.687641,     0.693454,      0.00000
     782,     0.920656,     0.605143,     0.689122,      0.00000
     783,     0.705980,     0.636679,     0.693936,      0.00000
     784,     0.819305,     0.782353,     0.999795,      0.00000
     785,     0.719208,     0.761266,     0.665941,      0.00000
     786,     0.861972,     0.642965,     0.642829,      0.00000
     787,     0.699302,     0.679130,     0.672596,      0.00000
     788,     0.757568,     0.627945,     0.758402,      0.00000
     789,     0.642141,     0.824831,     0.642804,      0.00000
     790,     0.685256,     0.626180,     0.637467,      0.00000
     791,     0.704486,     0.651300,     0.672538,      0.00000
     792,     0.717382,     0.764878,     0.738625,      0.00000
     793,     0.634813,     0.562904,     0.807210,      0.00000
     794,     0.723045,     0.623692,     0.736557,      0.00000
     795,     0.700974,     0.617068,     0.684627,      0.00000
     796,     0.763536,     0.671042,     0.665505,      0.00000
     797,     0.716076,     0.643683,     0.632523,      0.00000
     798,     0.639214,     0.612806,     0.782033,      0.00000
     799,     0.772710,     0.714928,     0.678667,      0.00000
     800,     0.669403,     0.654334,     0.697564,      0.00000
     801,     0.777501,     0.691236,     0.628222,      0.00000
     802,     0.749170,     0.599776,     0.761785,      0.00000
     803,     0.662635,     0.620723,     0.700964,      0.00000
     804,     0.698746,     0.771737,     0.609944,      0.00000
     805,     0.675801,     0.604331,     0.689720,      0.00000
     806,     0.766059,     0.778306,     0.643094,      0.00000
     807,     0.632164,     0.667288,     0.684749,      0.00000
     808,     0.672139,     0.698829,     0.797566,      0.00000
     809,     0.741307,     0.644442,     0.798151,      0.00000
     810,     0.665130,     0.728870,     0.661440,      0.00000
     811,     0.650261,     0.611946,     0.740101,      0.00000
     812,     0.665927,     0.656790,     0.669276,      0.00000
     813,     0.607227,     0.728942,     0.671349,      0.00000
     814,     0.693025,     0.737029,     0.714514,      0.00000
     815,     0.655122,     0.725763,     0.699083,      0.00000
     816,     0.710952,     0.718393,     0.698567,      0.00000
     817,     0.640549,     0.668827,     0.752815,      0.00000
     818,     0.836790,     0.771601,     0.654811,      0.00000
     819,     0.679700,     0.727259,     0.662196,      0.00000
     820,     0.699340,     0.614475,     0.731171,      0.00000
     821,     0.645870,     0.758867,     0.639734,      0.00000
     822,     0.799031,     0.676802,     0.827353,      0.00000
     823,     0.688832,     0.679648,     0.772396,      0.00000
     824,     0.707872,     0.658115,     0.643151,      0.00000
     825,     0.698720,     0.659899,     0.654342,      0.00000
     826,     0.727651,     0.666795,     0.777608,      0.00000
     827,     0.651352,     0.645564,     0.813007,      0.00000
     828,     0.648411,     0.592704,     0.649239,      0.00000
     829,     0.813919,     0.621028,     0.647832,      0.00000
     830,     0.702393,     0.605462,     0.705630,      0.00000
     831,     0.645685,     0.608304,     0.695165,      0.00000
     832,     0.632855,     0.632714,     0.638332,      0.00000
     833,     0.687743,     0.657462,     0.740848,      0.00000
     834,     0.810086,     0.627784,     0.711530,      0.00000
     835,     0.655389,     0.684974,     0.628642,      0.00000
     836,     0.697047,     0.700938,     0.666564,      0.00000
     837,     0.699325,     0.787919,     0.698961,      0.00000
     838,     0.682256,     0.641197,     0.718332,      0.00000
     839,     0.712191,     0.670188,     0.683648,      0.00000
     840,     0.810597,     0.720537,     0.812177,      0.00000
     841,     0.633385,     0.609560,     0.761672,      0.00000
     842,     0.678217,     0.792294,     0.782862,      0.00000
     843,     0.713965,     0.624927,     0.742187,      0.00000
     844,     0.709418,     0.660998,     0.627269,      0.00000
     845,     0.706720,     0.600492,     0.649405,      0.00000
     846,     0.703630,     0.750121,     0.645499,      0.00000
     847,     0.641679,     0.780100,     0.606816,      0.00000
     848,     0.672376,     0.637446,     0.613703,      0.00000
     849,     0.697658,     0.632370,     0.661440,      0.00000
     850,     0.772458,     0.643714,     0.681099,      0.00000
     851,     0.611350,     0.715955,     0.671527,      0.00000
     852,     0.673038,     0.627839,     0.753438,      0.00000
     853,     0.683062,     0.746238,     0.650028,      0.00000
     854,     0.694369,     0.680923,     0.683315,      0.00000
     855,     0.707500,     0.652961,     0.657725,      0.00000
     856,     0.631396,     0.755856,     0.628841,      0.00000
     857,     0.648036,     0.707162,     0.742976,      0.00000
     858,     0.677871,     0.670052,     0.649806,      0.00000
     859,     0.722056,     0.612114,     0.695373,      0.00000
     860,     0.668258,     0.654564,     0.706196,      0.00000
     861,     0.788470,     0.763746,     0.664809,      0.00000
     862,     0.643752,     0.649569,     0.676532,      0.00000
     863,     0.749144,     0.746137,     0.687105,      0.00000
     864,     0.729404,     0.788029,     0.642859,      0.00000
     865,     0.895986,     0.598055,     0.782678,      0.00000
     866,     0.772621,     0.695234,     0.648256,      0.00000
     867,     0.767128,     0.661999,     0.661209,      0.00000
     868,     0.645429,     0.677256,     0.647466,      0.00000
     869,     0.647645,     0.654822,     0.643488,      0.00000
     870,     0.652445,     0.654475,     0.754100,      0.00000
     871,     0.643160,     0.680601,     0.666425,      0.00000
     872,     0.726820,     0.633241,     0.689235,      0.00000
     873,     0.760737,     0.636308,     0.705689,      0.00000
     874,     0.654250,     0.699281,     0.664197,      0.00000
     875,     0.659199,     0.817449,     0.751137,      0.00000
     876,     0.758643,     0.863689,     0.844507,      0.00000
     877,     0.677993,     0.739973,     0.632059,      0.00000
     878,     0.715874,     0.665185,     0.678645,      0.00000
     879,     0.628017,     0.776534,     0.641735,      0.00000
     880,     0.705316,     0.657074,     0.660513,      0.00000
     881,     0.642650,     0.593795,     0.786465,      0.00000
     882,     0.787565,     0.621072,     0.630291,      0.00000
     883,     0.694115,     0.743567,     0.695112,      0.00000
     884,     0.741601,     0.726279,     0.665387,      0.00000
     885,     0.749732,     0.646885,     0.674161,      0.00000
     886,     0.672192,     0.678204,     0.638101,      0.00000
     887,     0.758949,     0.651421,     0.699377,      0.00000
     888,     0.820908,     0.665471,     0.659482,      0.00000
     889,     0.713408,     0.639994,     0.786074,      0.00000
     890,     0.838013,     0.693584,     0.642714,      0.00000
     891,     0.644151,     0.683803,     0.605244,      0.00000
     892,     0.725754,     0.635481,     0.641922,      0.00000
     893,     0.746968,     0.701476,     0.689915,      0.00000
     894,     0.825369,     0.667862,     0.674579,      0.00000
     895,     0.780278,     0.685579,     0.698510,      0.00000
     896,     0.848625,     0.624555,     0.779979,      0.00000
     897,     0.855357,     0.636395,     0.615391,      0.00000
     898,     0.708044,     0.639139,     0.669761,      0.00000
     899,     0.641714,     0.630353,     0.626954,      0.00000
     900,     0.715103,     0.781723,     0.716292,      0.00000
     901,     0.641600,     0.656960,     0.630566,      0.00000
     902,     0.710946,     0.665903,     0.744421,      0.00000
     903,     0.659014,     0.648557,     0.662486,      0.00000
     904,     0.656574,     0.771098,     0.742865,      0.00000
     905,     0.733892,     0.595246,     0.646951,      0.00000
     906,     0.674868,     0.642408,     0.721457,      0.00000
     907,     0.723412,     0.848269,     0.732105,      0.00000
     908,     0.718568,     0.613705,     0.636102,      0.00000
     909,     0.674852,     0.667416,     0.649932,      0.00000
     910,     0.742123,     0.656826,     0.638370,      0.00000
     911,     0.648903,     0.648711,     0.629612,      0.00000
     912,     0.697345,     0.608474,     0.654693,      0.00000
     913,     0.713843,     0.718682,     0.629466,      0.00000
     914,     0.717381,     0.635774,     0.630416,      0.00000
     915,     0.673467,     0.624880,     0.690313,      0.00000
     916,     0.781718,     0.678295,     0.628128,      0.00000
     917,     0.823839,     0.623398,     0.617343,      0.00000
     918,     0.644552,     0.649090,     0.683116,      0.00000
     919,     0.686946,     0.604224,     0.832417,      0.00000
     920,     0.655366,     0.725554,     0.635050,      0.00000
     921,     0.643896,     0.681926,     0.765410,      0.00000
     922,     0.671085,     0.633084,     0.643365,      0.00000
     923,     0.916771,     0.617847,     0.632082,      0.00000
     924,     0.646374,     0.655831,     0.642160,      0.00000
     925,     0.686251,     0.584930,     0.612530,      0.00000
     926,     0.655135,     0.771790,     0.697231,      0.00000
     927,     0.643927,     0.711308,     0.646183,      0.00000
     928,     0.679485,     0.702059,     0.694886,      0.00000
     929,     0.630347,     0.675178,     0.671574,      0.00000
     930,     0.837538,     0.627590,     0.717074,      0.00000
     931,     0.709627,     0.837347,     0.608853,      0.00000
     932,     0.680201,     0.613801,     0.625146,      0.00000
     933,     0.643095,     0.613908,     0.648670,      0.00000
     934,     0.709201,     0.620519,     0.651076,      0.00000
     935,     0.763149,     0.774804,     0.659532,      0.00000
     936,     0.725186,     0.707899,     0.789706,      0.00000
     937,     0.685639,     0.652000,     0.598348,      0.00000
     938,     0.678426,     0.622278,     0.673890,      0.00000
     939,     0.632099,     0.716013,     0.656528,      0.00000
     940,     0.716630,     0.655298,     0.672787,      0.00000
     941,     0.628521,     0.599346,     0.648935,      0.00000
     942,     0.749002,     0.850159,     0.678001,      0.00000
     943,     0.724743,     0.651847,     0.761200,      0.00000
     944,     0.676046,     0.633388,     0.653264,      0.00000
     945,     0.647237,     0.650537,     0.601504,      0.00000
     946,     0.677132,     0.814792,     0.759339,      0.00000
     947,     0.856708,     0.806828,     0.759341,      0.00000
     948,     0.781330,     0.627981,     0.672101,      0.00000
     949,     0.824309,     0.640973,     0.621900,      0.00000
     950,     0.636220,     0.691611,     0.747128,      0.00000
     951,     0.615348,     0.633890,     0.649485,      0.00000
     952,     0.636446,     0.590571,     0.982415,      0.00000
     953,     0.649811,     0.620376,     0.622080,      0.00000
     954,     0.645650,     0.614564,     0.643013,      0.00000
     955,     0.709485,     0.746850,     0.645603,      0.00000
     956,     0.688988,     0.609806,     0.685337,      0.00000
     957,     0.671048,     0.733277,     0.640383,      0.00000
     958,     0.618275,     0.721079,     0.722192,      0.00000
     959,     0.859153,     0.606616,     0.653435,      0.00000
     960,     0.752482,     0.641124,     0.670963,      0.00000
     961,     0.734850,     0.614769,     0.670991,      0.00000
     962,     0.665146,     0.750216,     0.718999,      0.00000
     963,     0.744813,     0.621448,     0.648528,      0.00000
     964,     0.649382,     0.611111,     0.644099,      0.00000
     965,     0.674969,     0.628695,     0.801818,      0.00000
     966,     0.762645,     0.656600,     0.674832,      0.00000
     967,     0.683609,     0.620011,     0.709519,      0.00000
     968,     0.648069,     0.651852,     0.777514,      0.00000
     969,     0.839066,     0.687308,     0.620989,      0.00000
     970,     0.689167,     0.736372,     0.759008,      0.00000
     971,     0.647993,     0.688128,     0.626251,      0.00000
     972,     0.646601,     0.663279,     0.586846,      0.00000
     973,     0.661722,     0.780862,     0.611411,      0.00000
     974,     0.715272,     0.689342,     0.693374,      0.00000
     975,     0.829766,     0.682424,     0.612549,      0.00000
     976,     0.697724,     0.642772,     0.644874,      0.00000
     977,     0.823640,     0.615101,     0.681244,      0.00000
     978,     0.654974,     0.758808,     0.648224,      0.00000
     979,     0.679983,     0.669575,     0.764401,      0.00000
     980,     0.674256,     0.659300,     0.686566,      0.00000
     981,     0.709253,     0.637142,     0.628307,      0.00000
     982,     0.634498,     0.678917,     0.672687,      0.00000
     983,     0.747238,     0.623931,     0.630557,      0.00000
     984,     0.679478,     0.755177,     0.672884,      0.00000
     985,     0.733335,     0.698999,     0.615290,      0.00000
     986,     0.629463,     0.620584,     0.662091,      0.00000
     987,     0.734872,     0.671110,     0.766938,      0.00000
     988,     0.637121,     0.693637,     0.662568,      0.00000
     989,     0.737063,     0.723095,     0.704964,      0.00000
     990,     0.672419,     0.627199,     0.722943,      0.00000
     991,     0.732980,     0.632880,     0.611653,      0.00000
     992,     0.753418,     0.789650,     0.974820,      0.00000
     993,     0.704593,     0.621477,     0.764456,      0.00000
     994,     0.696413,     0.688309,     0.766092,      0.00000
     995,     0.657136,     0.665760,     0.694868,      0.00000
     996,     0.710515,     0.899302,     0.599281,      0.00000
     997,     0.654805,     0.771104,     0.688646,      0.00000
     998,     0.696440,     0.791575,     0.751064,      0.00000
     999,     0.671727,     0.603169,     0.648983,      0.00000
    1000,     0.731770,     0.776030,     0.646936,      0.00000
    1001,     0.720508,     0.719510,     0.630914,      0.00000
    1002,     0.689396,     0.618497,     0.638819,      0.00000
    1003,     0.717598,     0.612639,     0.637030,      0.00000
    1004,     0.618723,     0.619930,     0.735793,      0.00000
    1005,     0.706950,     0.602487,     0.617210,      0.00000
    1006,     0.623959,     0.654693,     0.705020,      0.00000
    1007,     0.659165,     0.623266,     0.654734,      0.00000
    1008,     0.706739,     0.688957,     0.670704,      0.00000
    1009,     0.793216,     0.689781,     0.623493,      0.00000
    1010,     0.731456,     0.615782,     0.705678,      0.00000
    1011,     0.819829,     0.713276,     0.666894,      0.00000
    1012,     0.780538,     0.626374,     0.699890,      0.00000
    1013,     0.726637,     0.572168,     0.710646,      0.00000
    1014,     0.644153,     0.797514,     0.668312,      0.00000
    1015,     0.663513,     0.659745,     0.609967,      0.00000
