pixel,band1,band2,band3,band4
     501,      1.34428,      1.31700,      1.44354,    0.0569087
     502,      1.30747,      1.30679,      1.45215,    0.0761703
     503,      1.38498,      1.50140,      1.42465,    0.0653283
     504,      1.43982,      1.29599,      1.33939,    0.0726854
     505,      1.37797,      1.27063,      1.53427,    0.0523366
     506,      1.37217,      1.38622,      1.39857,    0.0712931
     507,      1.22455,      1.17464,      1.30354,    0.0552603
     508,      1.45111,      1.24100,      1.38181,    0.0663467
     509,      1.28263,      1.37267,      1.37944,    0.0645272
     510,      1.22005,      1.30011,      1.35036,    0.0692282
     511,      1.22870,      1.48409,      1.56451,    0.0922915
     512,      1.48402,      1.25227,      1.27163,      0.00000
     513,      1.28553,      1.21888,      1.45515,      0.00000
     514,      1.39883,      1.26347,      1.38282,      0.00000
     515,      1.36949,      1.43505,      1.37977,      0.00000
     516,      1.24963,      1.38852,      1.28475,      0.00000
     517,      1.29554,      1.46537,      1.32401,      0.00000
     518,      1.35165,      1.32844,      1.33217,      0.00000
     519,      1.50348,      1.39704,      1.34880,      0.00000
     520,      1.43198,      1.33246,      1.27227,      0.00000
     521,      1.30635,      1.27735,      1.46351,      0.00000
     522,      1.42738,      1.33265,      1.35141,      0.00000
     523,      1.36049,      1.28196,      1.26515,      0.00000
     524,      1.26393,      1.35091,      1.27041,      0.00000
     525,      1.40917,      1.25633,      1.34345,      0.00000
     526,      1.25735,      1.27709,      1.33607,      0.00000
     527,      1.32944,      1.34127,      1.31804,      0.00000
     528,      1.37075,      1.46207,      1.31684,      0.00000
     529,      1.35267,      1.27991,      1.31015,      0.00000
     530,      1.42933,      1.25437,      1.25124,      0.00000
     531,      1.29118,      1.24957,      1.39636,      0.00000
     532,      1.24456,      1.26500,      1.26006,      0.00000
     533,      1.27211,      1.49237,      1.25702,      0.00000
     534,      1.26684,      1.28284,      1.43833,      0.00000
     535,      1.23704,      1.24900,      1.34233,      0.00000
     536,      1.28066,      1.49652,      1.30897,      0.00000
     537,      1.29402,      1.36999,      1.33903,      0.00000
     538,      1.26019,      1.30754,      1.33327,      0.00000
     539,      1.31716,      1.26163,      1.28903,      0.00000
     540,      1.39189,      1.28836,      1.32543,      0.00000
     541,      1.39941,      1.27463,      1.34153,      0.00000
     542,      1.26033,      1.34948,      1.34037,      0.00000
     543,      1.30871,      1.23993,      1.30492,      0.00000
     544,      1.32674,      1.43403,      1.36908,      0.00000
     545,      1.37388,      1.26831,      1.32955,      0.00000
     546,      1.26221,      1.39353,      1.38485,      0.00000
     547,      1.18359,      1.34301,      1.35893,      0.00000
     548,      1.36282,      1.25833,      1.46700,      0.00000
     549,      1.22754,      1.30516,      1.33798,      0.00000
     550,      1.27383,      1.29009,      1.35559,      0.00000
     551,      1.29688,      1.29511,      1.38541,      0.00000
     552,      1.25013,      1.42146,      1.45773,      0.00000
     553,      1.32475,      1.25899,      1.49702,      0.00000
     554,      1.29831,      1.19360,      1.34977,      0.00000
     555,      1.35603,      1.24772,      1.36962,      0.00000
     556,      1.45845,      1.26968,      1.32239,      0.00000
     557,      1.23804,      1.29765,      1.44256,      0.00000
     558,      1.32722,      1.25940,      1.29745,      0.00000
     559,      1.29964,      1.33016,      1.31236,      0.00000
     560,      1.57845,      1.32185,      1.41067,      0.00000
     561,      1.35442,      1.32054,      1.37430,      0.00000
     562,      1.27023,      1.36503,      1.34027,      0.00000
     563,      1.36572,      1.36733,      1.33083,      0.00000
     564,      1.32464,      1.31547,      1.42277,      0.00000
     565,      1.41997,      1.29479,      1.32615,      0.00000
     566,      1.24323,      1.19940,      1.40025,      0.00000
     567,      1.35735,      1.31892,      1.43283,      0.00000
     568,      1.29304,      1.25642,      1.38207,      0.00000
     569,      1.36941,      1.25427,      1.34791,      0.00000
     570,      1.32048,      1.27286,      1.43016,      0.00000
     571,      1.20001,      1.46113,      1.30935,      0.00000
     572,      1.32852,      1.33753,      1.28361,      0.00000
     573,      1.30416,      1.34918,      1.31589,      0.00000
     574,      1.28445,      1.30718,      1.33531,      0.00000
     575,      1.27041,      1.17929,      1.30834,      0.00000
     576,      1.23865,      1.20877,      1.52136,      0.00000
     577,      1.29872,      1.35255,      1.32522,      0.00000
     578,      1.48226,      1.29618,      1.29439,      0.00000
     579,      1.65769,      1.25721,      1.27505,      0.00000
     580,      1.41265,      1.20627,      1.49542,      0.00000
     581,      1.43854,      1.39531,      1.25141,      0.00000
     582,      1.27950,      1.35161,      1.45705,      0.00000
     583,      1.31161,      1.23464,      1.26911,      0.00000
     584,      1.46513,      1.20555,      1.42433,      0.00000
     585,      1.33759,      1.28040,      1.32563,      0.00000
     586,      1.20968,      1.45645,      1.33069,      0.00000
     587,      1.42112,      1.41262,      1.34283,      0.00000
     588,      1.27854,      1.22119,      1.25338,      0.00000
     589,      1.34345,      1.31350,      1.26313,      0.00000
     590,      1.41249,      1.23554,      1.32152,      0.00000
     591,      1.28113,      1.36555,      1.37361,      0.00000
     592,      1.18977,      1.20391,      1.44839,      0.00000
     593,      1.43241,      1.48234,      1.36920,      0.00000
     594,      1.38169,      1.22468,      1.62604,      0.00000
     595,      1.18599,      1.37567,      1.38844,      0.00000
     596,      1.31772,      1.18566,      1.35810,      0.00000
     597,      1.26540,      1.18735,      1.33503,      0.00000
     598,      1.34045,      1.20983,      1.52919,      0.00000
     599,      1.35147,      1.22702,      1.33899,      0.00000
     600,      1.24265,      1.23637,      1.34614,      0.00000
     601,      1.37026,      1.17242,      1.63949,      0.00000
     602,      1.27573,      1.32046,      1.24580,      0.00000
     603,      1.18964,      1.33387,      1.23072,      0.00000
     604,      1.31283,      1.26145,      1.23527,      0.00000
     605,      1.23412,      1.27160,      1.36559,      0.00000
     606,      1.32564,      1.18787,      1.43686,      0.00000
     607,      1.29072,      1.24686,      1.27898,      0.00000
     608,      1.29788,      1.25144,      1.28774,      0.00000
     609,      1.43453,      1.33937,      1.37376,      0.00000
     610,      1.26215,      1.38118,      1.31075,      0.00000
     611,      1.38615,      1.27781,      1.36999,      0.00000
     612,      1.40686,      1.21049,      1.33508,      0.00000
     613,      1.26433,      1.16060,      1.41854,      0.00000
     614,      1.28225,      1.28302,      1.43535,      0.00000
     615,      1.30820,      1.24644,      1.23399,      0.00000
     616,      1.27679,      1.28642,      1.51169,      0.00000
     617,      1.26489,      1.40156,      1.37680,      0.00000
     618,      1.35567,      1.29172,      1.30359,      0.00000
     619,      1.38794,      1.25542,      1.32747,      0.00000
     620,      1.31714,      1.25924,      1.24697,      0.00000
     621,      1.19345,      1.19259,      1.31418,      0.00000
     622,      1.27757,      1.42034,      1.30309,      0.00000
     623,      1.38489,      1.19551,      1.31249,      0.00000
     624,      1.28017,      1.37357,      1.37455,      0.00000
     625,      1.31106,      1.42625,      1.31294,      0.00000
     626,      1.30813,      1.19444,      1.29170,      0.00000
     627,      1.29562,      1.32286,      1.32216,      0.00000
     628,      1.26060,      1.25516,      1.32278,      0.00000
     629,      1.28947,      1.24097,      1.44555,      0.00000
     630,      1.36702,      1.39174,      1.39692,      0.00000
     631,      1.27431,      1.50590,      1.25980,      0.00000
     632,      1.25874,      1.24429,      1.42744,      0.00000
     633,      1.23925,      1.33860,      1.23268,      0.00000
     634,      1.19212,      1.29757,      1.50062,      0.00000
     635,      1.26100,      1.16394,      1.31986,      0.00000
     636,      1.26545,      1.36216,      1.34430,      0.00000
     637,      1.45700,      1.28884,      1.31959,      0.00000
     638,      1.37004,      1.23776,      1.23975,      0.00000
     639,      1.33059,      1.27415,      1.43157,      0.00000
     640,      1.28088,      1.25275,      1.32113,      0.00000
     641,      1.30409,      1.21811,      1.36651,      0.00000
     642,      1.25692,      1.29621,      1.55329,      0.00000
     643,      1.36220,      1.39802,      1.32523,      0.00000
     644,      1.34920,      1.23404,      1.41622,      0.00000
     645,      1.34105,      1.27290,      1.32537,      0.00000
     646,      1.30152,      1.25482,      1.30550,      0.00000
     647,      1.35026,      1.31682,      1.29649,      0.00000
     648,      1.33912,      1.23433,      1.27093,      0.00000
     649,      1.29090,      1.42337,      1.26327,      0.00000
     650,      1.22223,      1.18354,      1.40137,      0.00000
     651,      1.35509,      1.30202,      1.52628,      0.00000
     652,      1.42191,      1.21876,      1.34406,      0.00000
     653,      1.51343,      1.24902,      1.44625,      0.00000
     654,      1.43012,      1.18172,      1.28825,      0.00000
     655,      1.25840,      1.20914,      1.35771,      0.00000
     656,      1.16089,      1.28716,      1.19510,      0.00000
     657,      1.35991,      1.33538,      1.27735,      0.00000
     658,      1.24813,      1.25039,      1.22994,      0.00000
     659,      1.34349,      1.30135,      1.39887,      0.00000
     660,      1.26177,      1.72774,      1.33767,      0.00000
     661,      1.28297,      1.41184,      1.31852,      0.00000
     662,      1.22445,      1.30960,      1.35973,      0.00000
     663,      1.56975,      1.30360,      1.24692,      0.00000
     664,      1.33725,      1.25382,      1.33760,      0.00000
     665,      1.33529,      1.36965,      1.39496,      0.00000
     666,      1.55537,      1.20032,      1.26149,      0.00000
     667,      1.22494,      1.37653,      1.38702,      0.00000
     668,      1.22121,      1.24378,      1.39775,      0.00000
     669,      1.33137,      1.21535,      1.30513,      0.00000
     670,      1.34399,      1.33995,      1.36504,      0.00000
     671,      1.25600,      1.24997,      1.32579,      0.00000
     672,      1.27942,      1.20626,      1.24845,      0.00000
     673,      1.27463,      1.31239,      1.23977,      0.00000
     674,      1.38360,      1.15850,      1.31935,      0.00000
     675,      1.24684,      1.23532,      1.35327,      0.00000
     676,      1.25575,      1.22662,      1.34421,      0.00000
     677,      1.48795,      1.24441,      1.23172,      0.00000
     678,      1.23864,      1.37076,      1.38376,      0.00000
     679,      1.33586,      1.44604,      1.40640,      0.00000
     680,      1.22354,      1.20190,      1.30780,      0.00000
     681,      1.38753,      1.22572,      1.30615,      0.00000
     682,      1.26836,      1.21961,      1.27280,      0.00000
     683,      1.37869,      1.37330,      1.23605,      0.00000
     684,      1.23126,      1.18816,      1.36040,      0.00000
     685,      1.22727,      1.23948,      1.41119,      0.00000
     686,      1.37495,      1.55874,      1.24415,      0.00000
     687,      1.34133,      1.24441,      1.31226,      0.00000
     688,      1.23365,      1.34511,      1.37668,      0.00000
     689,      1.24260,      1.35655,      1.23032,      0.00000
     690,      1.30967,      1.28508,      1.35129,      0.00000
     691,      1.16994,      1.13736,      1.41979,      0.00000
     692,      1.23022,      1.29121,      1.29283,      0.00000
     693,      1.19463,      1.25840,      1.24400,      0.00000
     694,      1.38435,      1.30413,      1.26529,      0.00000
     695,      1.38279,      1.30448,      1.36871,      0.00000
     696,      1.22168,      1.29157,      1.29631,      0.00000
     697,      1.29745,      1.35314,      1.33099,      0.00000
     698,      1.24587,      1.21264,      1.31625,      0.00000
     699,      1.23162,      1.43743,      1.28712,      0.00000
     700,      1.17475,      1.30171,      1.46091,      0.00000
     701,      1.37218,      1.35494,      1.25874,      0.00000
     702,      1.20385,      1.36925,      1.37941,      0.00000
     703,      1.23538,      1.23879,      1.27990,      0.00000
     704,      1.35088,      1.28154,      1.41027,      0.00000
     705,      1.31188,      1.37693,      1.24863,      0.00000
     706,      1.32426,      1.47510,      1.29932,      0.00000
     707,      1.24615,      1.27569,      1.23480,      0.00000
     708,      1.26706,      1.35931,      1.35211,      0.00000
     709,      1.23639,      1.44419,      1.30220,      0.00000
     710,      1.21133,      1.33768,      1.43922,      0.00000
     711,      1.27030,      1.27077,      1.23301,      0.00000
     712,      1.49357,      1.23053,      1.47024,      0.00000
     713,      1.27775,      1.27698,      1.31218,      0.00000
     714,      1.35583,      1.27581,      1.26633,      0.00000
     715,      1.45368,      1.32787,      1.33482,      0.00000
     716,      1.17382,      1.18403,      1.32748,      0.00000
     717,      1.22711,      1.30965,      1.40707,      0.00000
     718,      1.18522,      1.33203,      1.33836,      0.00000
     719,      1.29483,      1.20769,      1.38894,      0.00000
     720,      1.30893,      1.35428,      1.32392,      0.00000
     721,      1.21108,      1.59300,      1.29289,      0.00000
     722,      1.27462,      1.26292,      1.37271,      0.00000
     723,      1.28429,      1.20795,      1.33665,      0.00000
     724,      1.29102,      1.43411,      1.25305,      0.00000
     725,      1.34149,      1.36987,      1.23760,      0.00000
     726,      1.34736,      1.50128,      1.45930,      0.00000
     727,      1.22987,      1.26682,      1.23708,      0.00000
     728,      1.31691,      1.22217,      1.41691,      0.00000
     729,      1.27610,      1.21510,      1.42343,      0.00000
     730,      1.48566,      1.26761,      1.25447,      0.00000
     731,      1.28390,      1.21727,      1.45598,      0.00000
     732,      1.32108,      1.27367,      1.32207,      0.00000
     733,      1.31020,      1.39877,      1.32411,      0.00000
     734,      1.39421,      1.36089,      1.23108,      0.00000
     735,      1.25581,      1.43065,      1.27285,      0.00000
     736,      1.34639,      1.32067,      1.27578,      0.00000
     737,      1.22322,      1.16530,      1.27319,      0.00000
     738,      1.13165,      1.36116,      1.30802,      0.00000
     739,      1.25514,      1.16940,      1.25124,      0.00000
     740,      1.37163,      1.27079,      1.46074,      0.00000
     741,      1.19860,      1.20239,      1.26832,      0.00000
     742,      1.27364,      1.27820,      1.29743,      0.00000
     743,      1.24879,      1.28657,      1.27356,      0.00000
     744,      1.41705,      1.25397,      1.37166,      0.00000
     745,      1.31080,      1.43365,      1.16760,      0.00000
     746,      1.29188,      1.16716,      1.39938,      0.00000
     747,      1.20063,      1.26759,      1.32481,      0.00000
     748,      1.29623,      1.19988,      1.20554,      0.00000
     749,      1.25194,      1.43831,      1.24866,      0.00000
     750,      1.25959,      1.45163,      1.30312,      0.00000
     751,      1.20252,      1.17545,      1.24326,      0.00000
     752,      1.28913,      1.23874,      1.41276,      0.00000
     753,      1.21120,      1.26409,      1.26660,      0.00000
     754,      1.25186,      1.18616,      1.24062,      0.00000
     755,      1.25517,      1.17021,      1.18862,      0.00000
     756,      1.17886,      1.41868,      1.34403,      0.00000
     757,      1.22385,      1.28787,      1.40894,      0.00000
     758,      1.23852,      1.50748,      1.29982,      0.00000
     759,      1.37299,      1.23735,      1.29330,      0.00000
     760,      1.25147,      1.25028,      1.26120,      0.00000
     761,      1.20335,      1.28809,      1.33967,      0.00000
     762,      1.33233,      1.20511,      1.21268,      0.00000
     763,      1.21093,      1.51687,      1.32751,      0.00000
     764,      1.24525,      1.22414,      1.23651,      0.00000
     765,      1.44412,      1.33777,      1.21680,      0.00000
     766,      1.18887,      1.17231,      1.24542,      0.00000
     767,      1.29443,      1.40058,      1.29999,      0.00000
     768,      1.55918,      1.11889,      1.40796,      0.00000
     769,      1.37020,      1.25491,      1.24359,      0.00000
     770,      1.24664,      1.22713,      1.30773,      0.00000
     771,      1.20681,      1.30685,      1.30083,      0.00000
     772,      1.27677,      1.44689,      1.30762,      0.00000
     773,      1.23170,      1.23443,      1.27921,      0.00000
     774,      1.39542,      1.19369,      1.27023,      0.00000
     775,      1.35878,      1.11603,      1.25439,      0.00000
     776,      1.29731,      1.37025,      1.35654,      0.00000
     777,      1.27501,      1.26946,      1.27527,      0.00000
     778,      1.34583,      1.28475,      1.27697,      0.00000
     779,      1.29759,      1.24400,      1.20186,      0.00000
     780,      1.28481,      1.32885,      1.29464,      0.00000
     781,      1.30541,      1.35154,      1.35547,      0.00000
     782,      1.37987,      1.25342,      1.37092,      0.00000
     783,      1.33769,      1.21985,      1.29286,      0.00000
     784,      1.42146,      1.38068,      1.61791,      0.00000
     785,      1.29723,      1.25864,      1.37766,      0.00000
     786,      1.41693,      1.20942,      1.26334,      0.00000
     787,      1.29746,      1.25556,      1.28957,      0.00000
     788,      1.35084,      1.16306,      1.28488,      0.00000
     789,      1.17405,      1.40343,      1.23282,      0.00000
     790,      1.26155,      1.22814,      1.19623,      0.00000
     791,      1.28538,      1.27524,      1.27174,      0.00000
     792,      1.26361,      1.27335,      1.26973,      0.00000
     793,      1.22237,      1.11628,      1.30443,      0.00000
     794,      1.28947,      1.18670,      1.28740,      0.00000
     795,      1.24644,      1.30236,      1.23370,      0.00000
     796,      1.31287,      1.27395,      1.25218,      0.00000
     797,      1.28910,      1.32063,      1.19448,      0.00000
     798,      1.24067,      1.28621,      1.34171,      0.00000
     799,      1.40831,      1.28972,      1.30809,      0.00000
     800,      1.34346,      1.21496,      1.29607,      0.00000
     801,      1.30165,      1.27652,      1.25253,      0.00000
     802,      1.33124,      1.16469,      1.28154,      0.00000
     803,      1.29930,      1.20294,      1.24474,      0.00000
     804,      1.25125,      1.52082,      1.25115,      0.00000
     805,      1.26495,      1.16532,      1.40390,      0.00000
     806,      1.30853,      1.37593,      1.37857,      0.00000
     807,      1.21465,      1.36496,      1.22314,      0.00000
     808,      1.18611,      1.34812,      1.51043,      0.00000
     809,      1.30781,      1.19059,      1.40237,      0.00000
     810,      1.14864,      1.24441,      1.21446,      0.00000
     811,      1.22207,      1.20056,      1.37343,      0.00000
     812,      1.26534,      1.23560,      1.26277,      0.00000
     813,      1.13017,      1.29314,      1.22244,      0.00000
     814,      1.26322,      1.38581,      1.32094,      0.00000
     815,      1.30571,      1.26866,      1.25113,      0.00000
     816,      1.34066,      1.31466,      1.36849,      0.00000
     817,      1.19738,      1.30813,      1.35768,      0.00000
     818,      1.38370,      1.28972,      1.26127,      0.00000
     819,      1.18168,      1.24230,      1.29970,      0.00000
     820,      1.23257,      1.12374,      1.26717,      0.00000
     821,      1.21711,      1.53683,      1.31561,      0.00000
     822,      1.31592,      1.20842,      1.35107,      0.00000
     823,      1.42521,      1.37585,      1.51349,      0.00000
     824,      1.32624,      1.24146,      1.21788,      0.00000
     825,      1.35183,      1.18958,      1.21826,      0.00000
     826,      1.29444,      1.19914,      1.40414,      0.00000
     827,      1.28062,      1.31627,      1.43592,      0.00000
     828,      1.15709,      1.10492,      1.21221,      0.00000
     829,      1.38739,      1.27664,      1.27517,      0.00000
     830,      1.22787,      1.18141,      1.40363,      0.00000
     831,      1.34437,      1.16547,      1.30342,      0.00000
     832,      1.21979,      1.28509,      1.22668,      0.00000
     833,      1.21324,      1.34036,      1.51069,      0.00000
     834,      1.38054,      1.12932,      1.42747,      0.00000
     835,      1.21240,      1.24645,      1.17201,      0.00000
     836,      1.22432,      1.40229,      1.20201,      0.00000
     837,      1.41315,      1.52907,      1.26511,      0.00000
     838,      1.28167,      1.24863,      1.25543,      0.00000
     839,      1.32338,      1.28901,      1.42142,      0.00000
     840,      1.32934,      1.24241,      1.38263,      0.00000
     841,      1.15274,      1.24316,      1.32729,      0.00000
     842,      1.27404,      1.38834,      1.31243,      0.00000
     843,      1.26007,      1.17589,      1.27434,      0.00000
     844,      1.35778,      1.23888,      1.21964,      0.00000
     845,      1.26939,      1.13470,      1.23461,      0.00000
     846,      1.21900,      1.29724,      1.27890,      0.00000
     847,      1.28330,      1.30271,      1.25452,      0.00000
     848,      1.14563,      1.26553,      1.19546,      0.00000
     849,      1.23607,      1.35390,      1.23585,      0.00000
     850,      1.39921,      1.20891,      1.33497,      0.00000
     851,      1.23368,      1.30077,      1.27494,      0.00000
     852,      1.17255,      1.22202,      1.40574,      0.00000
     853,      1.22858,      1.28051,      1.20196,      0.00000
     854,      1.19603,      1.28499,      1.27564,      0.00000
     855,      1.16717,      1.19136,      1.25599,      0.00000
     856,      1.14628,      1.41563,      1.25148,      0.00000
     857,      1.28718,      1.24818,      1.26641,      0.00000
     858,      1.23891,      1.31408,      1.34731,      0.00000
     859,      1.27484,      1.16807,      1.24482,      0.00000
     860,      1.33975,      1.24650,      1.31079,      0.00000
     861,      1.38091,      1.64460,      1.29405,      0.00000
     862,      1.29037,      1.36585,      1.25847,      0.00000
     863,      1.40498,      1.35454,      1.32014,      0.00000
     864,      1.29554,      1.30763,      1.34784,      0.00000
     865,      1.47224,      1.14736,      1.29677,      0.00000
     866,      1.29533,      1.20624,      1.23783,      0.00000
     867,      1.32629,      1.44098,      1.35695,      0.00000
     868,      1.13844,      1.25534,      1.29827,      0.00000
     869,      1.18607,      1.27032,      1.29560,      0.00000
     870,      1.23515,      1.22176,      1.28542,      0.00000
     871,      1.19214,      1.23885,      1.25923,      0.00000
     872,      1.31105,      1.22753,      1.26513,      0.00000
     873,      1.25519,      1.23904,      1.20965,      0.00000
     874,      1.27442,      1.21709,      1.22674,      0.00000
     875,      1.16059,      1.30983,      1.27900,      0.00000
     876,      1.32592,      1.42894,      1.37024,      0.00000
     877,      1.21423,      1.35340,      1.19136,      0.00000
     878,      1.16706,      1.22775,      1.23082,      0.00000
     879,      1.16989,      1.35846,      1.23247,      0.00000
     880,      1.17950,      1.29829,      1.31148,      0.00000
     881,      1.21949,      1.09090,      1.33151,      0.00000
     882,      1.34392,      1.23517,      1.41829,      0.00000
     883,      1.21786,      1.29607,      1.31027,      0.00000
     884,      1.24608,      1.28626,      1.23411,      0.00000
     885,      1.29336,      1.23747,      1.53218,      0.00000
     886,      1.23322,      1.20264,      1.26861,      0.00000
     887,      1.37394,      1.20789,      1.22275,      0.00000
     888,      1.26123,      1.22070,      1.28403,      0.00000
     889,      1.19170,      1.21960,      1.38286,      0.00000
     890,      1.40606,      1.20229,      1.18595,      0.00000
     891,      1.29363,      1.23955,      1.27382,      0.00000
     892,      1.30290,      1.13103,      1.18830,      0.00000
     893,      1.22620,      1.20336,      1.42679,      0.00000
     894,      1.36009,      1.22489,      1.24400,      0.00000
     895,      1.29179,      1.21221,      1.26637,      0.00000
     896,      1.34781,      1.27167,      1.37678,      0.00000
     897,      1.29011,      1.25292,      1.11488,      0.00000
     898,      1.32597,      1.23443,      1.22014,      0.00000
     899,      1.19434,      1.23527,      1.28584,      0.00000
     900,      1.33846,      1.32610,      1.34722,      0.00000
     901,      1.16444,      1.20473,      1.23301,      0.00000
     902,      1.26550,      1.23969,      1.25255,      0.00000
     903,      1.16226,      1.30294,      1.24018,      0.00000
     904,      1.27670,      1.29961,      1.26346,      0.00000
     905,      1.22787,      1.19986,      1.21615,      0.00000
     906,      1.21383,      1.16856,      1.28254,      0.00000
     907,      1.28825,      1.59553,      1.32886,      0.00000
     908,      1.36042,      1.17450,      1.27939,      0.00000
     909,      1.20474,      1.22894,      1.27499,      0.00000
     910,      1.29001,      1.18675,      1.24230,      0.00000
     911,      1.22232,      1.42593,      1.26080,      0.00000
     912,      1.23430,      1.17130,      1.20934,      0.00000
     913,      1.28680,      1.29260,      1.30125,      0.00000
     914,      1.19731,      1.24065,      1.34470,      0.00000
     915,      1.22031,      1.17460,      1.23930,      0.00000
     916,      1.31087,      1.25274,      1.36906,      0.00000
     917,      1.30534,      1.31784,      1.20043,      0.00000
     918,      1.15482,      1.15814,      1.17910,      0.00000
     919,      1.20395,      1.06321,      1.62176,      0.00000
     920,      1.26792,      1.26125,      1.31056,      0.00000
     921,      1.24656,      1.23796,      1.47818,      0.00000
     922,      1.19826,      1.18258,      1.22213,      0.00000
     923,      1.44566,      1.20994,      1.21424,      0.00000
     924,      1.16251,      1.19551,      1.35838,      0.00000
     925,      1.26659,      1.16336,      1.20285,      0.00000
     926,      1.18393,      1.21156,      1.35423,      0.00000
     927,      1.25629,      1.32377,      1.27774,      0.00000
     928,      1.22428,      1.26239,      1.29472,      0.00000
     929,      1.19270,      1.20916,      1.35929,      0.00000
     930,      1.49320,      1.12961,      1.26435,      0.00000
     931,      1.28727,      1.46915,      1.31579,      0.00000
     932,      1.19843,      1.26161,      1.14151,      0.00000
     933,      1.18618,      1.18243,      1.32001,      0.00000
     934,      1.18613,      1.10224,      1.23782,      0.00000
     935,      1.30328,      1.31679,      1.26535,      0.00000
     936,      1.27836,      1.36219,      1.51373,      0.00000
     937,      1.17565,      1.19849,      1.21812,      0.00000
     938,      1.23234,      1.15424,      1.25019,      0.00000
     939,      1.15137,      1.26235,      1.22786,      0.00000
     940,      1.22265,      1.29370,      1.34730,      0.00000
     941,      1.19019,      1.17261,      1.31961,      0.00000
     942,      1.27276,      1.32238,      1.26643,      0.00000
     943,      1.38500,      1.23774,      1.29061,      0.00000
     944,      1.20710,      1.16557,      1.24282,      0.00000
     945,      1.22144,      1.29740,      1.14308,      0.00000
     946,      1.20492,      1.43008,      1.32749,      0.00000
     947,      1.37790,      1.35610,      1.33594,      0.00000
     948,      1.30929,      1.15196,      1.29173,      0.00000
     949,      1.28585,      1.18764,      1.21104,      0.00000
     950,      1.23376,      1.20294,      1.37430,      0.00000
     951,      1.13380,      1.26767,      1.23271,      0.00000
     952,      1.19532,      1.12330,      1.77843,      0.00000
     953,      1.25938,      1.17286,      1.20482,      0.00000
     954,      1.33290,      1.18065,      1.20251,      0.00000
     955,      1.32601,      1.28921,      1.31807,      0.00000
     956,      1.24763,      1.14380,      1.28929,      0.00000
     957,      1.26533,      1.27011,      1.33088,      0.00000
     958,      1.25804,      1.28870,      1.29507,      0.00000
     959,      1.53389,      1.41231,      1.20357,      0.00000
     960,      1.24431,      1.17802,      1.31778,      0.00000
     961,      1.31743,      1.19467,      1.39161,      0.00000
     962,      1.17860,      1.30996,      1.48616,      0.00000
     963,      1.24214,      1.24612,      1.21287,      0.00000
     964,      1.24752,      1.28465,      1.14714,      0.00000
     965,      1.32969,      1.18695,      1.44720,      0.00000
     966,      1.41238,      1.21449,      1.20311,      0.00000
     967,      1.19074,      1.22341,      1.26334,      0.00000
     968,      1.19556,      1.18293,      1.38437,      0.00000
     969,      1.36737,      1.20675,      1.15834,      0.00000
     970,      1.25922,      1.35376,      1.29305,      0.00000
     971,      1.30038,      1.21283,      1.23347,      0.00000
     972,      1.16288,      1.18949,      1.14195,      0.00000
     973,      1.20079,      1.37781,      1.22324,      0.00000
     974,      1.18369,      1.31084,      1.26361,      0.00000
     975,      1.43705,      1.23450,      1.24737,      0.00000
     976,      1.23621,      1.19804,      1.24012,      0.00000
     977,      1.30252,      1.14157,      1.24347,      0.00000
     978,      1.16821,      1.30091,      1.19621,      0.00000
     979,      1.18164,      1.19435,      1.29041,      0.00000
     980,      1.39203,      1.22072,      1.21778,      0.00000
     981,      1.20956,      1.17150,      1.20100,      0.00000
     982,      1.16101,      1.23809,      1.24433,      0.00000
     983,      1.27794,      1.32554,      1.26776,      0.00000
     984,      1.19729,      1.26062,      1.23579,      0.00000
     985,      1.21764,      1.20986,      1.40153,      0.00000
     986,      1.21522,      1.18443,      1.28610,      0.00000
     987,      1.32707,      1.16535,      1.34910,      0.00000
     988,      1.22722,      1.20312,      1.21644,      0.00000
     989,      1.44550,      1.32561,      1.28599,      0.00000
     990,      1.25875,      1.29177,      1.29839,      0.00000
     991,      1.22849,      1.27809,      1.29889,      0.00000
     992,      1.26468,      1.30782,      1.65692,      0.00000
     993,      1.19791,      1.17597,      1.31082,      0.00000
     994,      1.21899,      1.22625,      1.34866,      0.00000
     995,      1.19640,      1.22257,      1.32728,      0.00000
     996,      1.23373,      1.30137,      1.21017,      0.00000
     997,      1.18675,      1.32823,      1.29272,      0.00000
     998,      1.25398,      1.29373,      1.29130,      0.00000
     999,      1.20911,      1.20312,      1.21741,      0.00000
    1000,      1.20861,      1.26059,      1.25598,      0.00000
    1001,      1.25368,      1.36979,      1.22248,      0.00000
    1002,      1.23803,      1.20533,      1.34642,      0.00000
    1003,      1.22339,      1.18477,      1.23561,      0.00000
    1004,      1.10208,      1.47503,      1.33094,      0.00000
    1005,      1.29201,      1.19964,      1.20244,      0.00000
    1006,      1.14379,      1.21502,      1.27374,      0.00000
    1007,      1.18415,      1.16379,      1.20185,      0.00000
    1008,      1.22436,      1.24115,      1.29003,      0.00000
    1009,      1.32801,      1.23200,      1.28321,      0.00000
    1010,      1.29536,      1.13542,      1.32149,      0.00000
    1011,      1.27183,      1.23213,      1.20965,      0.00000
    1012,      1.24090,      1.13655,      1.27044,      0.00000
    1013,      1.33604,      1.18627,      1.33262,      0.00000
    1014,      1.29087,      1.55022,      1.22876,      0.00000
    1015,      1.16521,      1.21811,      1.27754,      0.00000
    1016,      1.25141,      1.22458,      1.23828,      0.00000
