pixel,band1,band2,band3,band4
     500,     0.705354,     0.592258,     0.729268,    0.0751711
     501,     0.647184,     0.746208,     0.874595,    0.0569509
     502,     0.797789,     0.645483,     0.702459,    0.0765244
     503,     0.719921,     0.590249,     0.672566,    0.0649684
     504,     0.668413,     0.760520,     0.655471,    0.0725894
     505,     0.666796,     0.642981,     0.758834,    0.0523216
     506,     0.824544,     0.754334,     0.678042,    0.0719730
     507,     0.655514,     0.623060,     0.717302,    0.0551898
     508,     0.761421,     0.632382,     0.634758,    0.0668603
     509,     0.655352,     0.710521,     0.729140,    0.0605990
     510,     0.667214,     0.669787,     0.656675,    0.0690414
     511,     0.655284,     0.802355,     0.752766,    0.0530868
     512,     0.692978,     0.670301,     0.658904,      0.00000
     513,     0.617531,     0.682779,     0.729147,      0.00000
     514,     0.743605,     0.623520,     0.684112,      0.00000
     515,     0.659430,     0.810595,     0.696485,      0.00000
     516,     0.694121,     0.673103,     0.662497,      0.00000
     517,     0.643634,     0.653619,     0.686281,      0.00000
     518,     0.719595,     0.734332,     0.717218,      0.00000
     519,     0.916909,     0.765838,     0.663173,      0.00000
     520,     0.772321,     0.749007,     0.672088,      0.00000
     521,     0.683798,     0.698789,     0.769556,      0.00000
     522,     0.666691,     0.687153,     0.702079,      0.00000
     523,     0.676007,     0.676350,     0.621162,      0.00000
     524,     0.628964,     0.613412,     0.631777,      0.00000
     525,     0.701350,     0.689951,     0.663709,      0.00000
     526,     0.673118,     0.667334,     0.739684,      0.00000
     527,     0.695769,     0.633525,     0.680378,      0.00000
     528,     0.655810,     0.787550,     0.691422,      0.00000
     529,     0.704546,     0.617311,     0.666296,      0.00000
     530,     0.658112,     0.661366,     0.634007,      0.00000
     531,     0.653996,     0.769821,     0.741552,      0.00000
     532,     0.656057,     0.633186,     0.660335,      0.00000
     533,     0.645533,     0.854390,     0.624853,      0.00000
     534,     0.707823,     0.646312,     0.706205,      0.00000
     535,     0.678884,     0.638774,     0.722709,      0.00000
     536,     0.650822,     0.677407,     0.660693,      0.00000
     537,     0.651617,     0.600755,     0.710426,      0.00000
     538,     0.671473,     0.616046,     0.692054,      0.00000
     539,     0.654917,     0.600503,     0.664624,      0.00000
     540,     0.685897,     0.706787,     0.707660,      0.00000
     541,     0.658796,     0.628858,     0.723533,      0.00000
     542,     0.692624,     0.714987,     0.675069,      0.00000
     543,     0.637559,     0.622531,     0.656240,      0.00000
     544,     0.725657,     0.819987,     0.670805,      0.00000
     545,     0.832612,     0.635305,     0.746725,      0.00000
     546,     0.735323,     0.710496,     0.773203,      0.00000
     547,     0.641286,     0.709239,     0.723513,      0.00000
     548,     0.717147,     0.637818,     0.755794,      0.00000
     549,     0.649395,     0.684235,     0.674383,      0.00000
     550,     0.680341,     0.646115,     0.659644,      0.00000
     551,     0.660313,     0.668396,     0.767365,      0.00000
     552,     0.654520,     0.809139,     0.841732,      0.00000
     553,     0.668649,     0.670524,     0.722458,      0.00000
     554,     0.703609,     0.633915,     0.715400,      0.00000
     555,     0.812106,     0.621799,     0.711940,      0.00000
     556,     0.681747,     0.664180,     0.630599,      0.00000
     557,     0.629871,     0.681625,     0.723199,      0.00000
     558,     0.764236,     0.662167,     0.614504,      0.00000
     559,     0.728153,     0.630478,     0.634282,      0.00000
     560,     0.700336,     0.672219,     0.768502,      0.00000
     561,     0.678184,     0.717710,     0.692360,      0.00000
     562,     0.655034,     0.734598,     0.651641,      0.00000
     563,     0.697985,     0.645692,     0.659829,      0.00000
     564,     0.712367,     0.790491,     0.682006,      0.00000
     565,     0.729046,     0.695028,     0.672960,      0.00000
     566,     0.662832,     0.607515,     0.624097,      0.00000
     567,     0.785906,     0.672251,     0.675639,      0.00000
     568,     0.684511,     0.663356,     0.676584,      0.00000
     569,     0.734987,     0.720954,     0.716941,      0.00000
     570,     0.881299,     0.616025,     0.754048,      0.00000
     571,     0.625990,     0.762815,     0.640283,      0.00000
     572,     0.669833,     0.716150,     0.657767,      0.00000
     573,     0.678554,     0.644366,     0.617564,      0.00000
     574,     0.659212,     0.722786,     0.649843,      0.00000
     575,     0.668210,     0.610388,     0.689438,      0.00000
     576,     0.629478,     0.684321,     0.733067,      0.00000
     577,     0.705472,     0.704350,     0.632405,      0.00000
     578,     0.946851,     0.720970,     0.688174,      0.00000
     579,     0.938129,     0.672958,     0.663492,      0.00000
     580,     0.785982,     0.608919,     0.698827,      0.00000
     581,     0.810840,     0.649608,     0.658864,      0.00000
     582,     0.717622,     0.798552,     0.735025,      0.00000
     583,     0.685493,     0.620008,     0.643529,      0.00000
     584,     0.769480,     0.616813,     0.680998,      0.00000
     585,     0.671409,     0.654367,     0.681134,      0.00000
     586,     0.639663,     0.673353,     0.738327,      0.00000
     587,     0.829337,     0.699326,     0.665209,      0.00000
     588,     0.664003,     0.663278,     0.604973,      0.00000
     589,     0.701540,     0.638349,     0.650058,      0.00000
     590,     0.741335,     0.619582,     0.674853,      0.00000
     591,     0.671481,     0.751309,     0.722566,      0.00000
     592,     0.627035,     0.627568,     0.764064,      0.00000
     593,     0.660784,     0.812798,     0.667266,      0.00000
     594,     0.631460,     0.677559,     0.808712,      0.00000
     595,     0.623124,     0.799030,     0.678745,      0.00000
     596,     0.657786,     0.616523,     0.762256,      0.00000
     597,     0.643161,     0.592494,     0.699975,      0.00000
     598,     0.806534,     0.595655,     0.854340,      0.00000
     599,     0.650718,     0.586888,     0.653824,      0.00000
     600,     0.644259,     0.676723,     0.610582,      0.00000
     601,     0.669324,     0.624629,     0.778179,      0.00000
     602,     0.715719,     0.657752,     0.644231,      0.00000
     603,     0.637475,     0.685207,     0.596981,      0.00000
     604,     0.626449,     0.659445,     0.644117,      0.00000
     605,     0.641991,     0.628892,     0.646846,      0.00000
     606,     0.659804,     0.610169,     0.734783,      0.00000
     607,     0.649383,     0.609200,     0.651070,      0.00000
     608,     0.657701,     0.671179,     0.690802,      0.00000
     609,     0.787800,     0.629732,     0.730406,      0.00000
     610,     0.695681,     0.734367,     0.678662,      0.00000
     611,     0.787982,     0.647144,     0.625646,      0.00000
     612,     0.704219,     0.633750,     0.614840,      0.00000
     613,     0.697856,     0.611222,     0.788630,      0.00000
     614,     0.646086,     0.672859,     0.709346,      0.00000
     615,     0.681888,     0.665419,     0.613654,      0.00000
     616,     0.645033,     0.701651,     0.760993,      0.00000
     617,     0.643056,     0.692616,     0.612898,      0.00000
     618,     0.627122,     0.611932,     0.684497,      0.00000
     619,     0.696659,     0.629639,     0.662722,      0.00000
     620,     0.671464,     0.644603,     0.672733,      0.00000
     621,     0.648473,     0.606996,     0.657202,      0.00000
     622,     0.694399,     0.629626,     0.636441,      0.00000
     623,     0.815966,     0.608676,     0.632730,      0.00000
     624,     0.684908,     0.635892,     0.716659,      0.00000
     625,     0.715459,     0.666883,     0.680661,      0.00000
     626,     0.662910,     0.619186,     0.689082,      0.00000
     627,     0.644358,     0.670620,     0.695731,      0.00000
     628,     0.724242,     0.673953,     0.631319,      0.00000
     629,     0.695055,     0.658566,     0.786640,      0.00000
     630,     0.641325,     0.686810,     0.644196,      0.00000
     631,     0.632557,     0.779418,     0.633493,      0.00000
     632,     0.689960,     0.616773,     0.660167,      0.00000
     633,     0.642637,     0.620473,     0.644170,      0.00000
     634,     0.615988,     0.691092,     0.753943,      0.00000
     635,     0.656763,     0.607954,     0.634845,      0.00000
     636,     0.628628,     0.704329,     0.784033,      0.00000
     637,     0.688282,     0.692967,     0.627726,      0.00000
     638,     0.684469,     0.604221,     0.658030,      0.00000
     639,     0.678163,     0.631187,     0.650010,      0.00000
     640,     0.653388,     0.628869,     0.669637,      0.00000
     641,     0.641736,     0.682174,     0.690990,      0.00000
     642,     0.612368,     0.644649,     0.643927,      0.00000
     643,     0.676551,     0.710894,     0.704153,      0.00000
     644,     0.803940,     0.669137,     0.869103,      0.00000
     645,     0.768365,     0.618329,     0.642396,      0.00000
     646,     0.697532,     0.705103,     0.687643,      0.00000
     647,     0.757103,     0.652286,     0.686683,      0.00000
     648,     0.734107,     0.675906,     0.636402,      0.00000
     649,     0.654948,     0.662151,     0.646414,      0.00000
     650,     0.639722,     0.641543,     0.682343,      0.00000
     651,     0.753727,     0.631369,     0.849212,      0.00000
     652,     0.801950,     0.628355,     0.715588,      0.00000
     653,     0.817304,     0.619080,     0.737027,      0.00000
     654,     0.856901,     0.630704,     0.664234,      0.00000
     655,     0.623103,     0.621170,     0.671081,      0.00000
     656,     0.609790,     0.717619,     0.597283,      0.00000
     657,     0.797494,     0.633305,     0.653110,      0.00000
     658,     0.668378,     0.658006,     0.646999,      0.00000
     659,     0.658457,     0.692853,     0.684317,      0.00000
     660,     0.653200,     0.620785,     0.630491,      0.00000
     661,     0.664564,     0.749799,     0.624755,      0.00000
     662,     0.623941,     0.632775,     0.742004,      0.00000
     663,     0.719499,     0.700788,     0.626930,      0.00000
     664,     0.697589,     0.653108,     0.640004,      0.00000
     665,     0.672499,     0.687346,     0.702351,      0.00000
     666,     0.922875,     0.632332,     0.646433,      0.00000
     667,     0.607727,     0.736570,     0.682432,      0.00000
     668,     0.583802,     0.631731,     0.773953,      0.00000
     669,     0.689181,     0.591949,     0.682480,      0.00000
     670,     0.644244,     0.735081,     0.771292,      0.00000
     671,     0.600187,     0.636536,     0.721474,      0.00000
     672,     0.716658,     0.630948,     0.605021,      0.00000
     673,     0.682511,     0.677945,     0.626121,      0.00000
     674,     0.822898,     0.597781,     0.615088,      0.00000
     675,     0.626792,     0.618055,     0.723198,      0.00000
     676,     0.625762,     0.606676,     0.675659,      0.00000
     677,     0.820112,     0.626796,     0.621817,      0.00000
     678,     0.625321,     0.651585,     0.697841,      0.00000
     679,     0.757577,     0.620027,     0.840736,      0.00000
     680,     0.620383,     0.622923,     0.721042,      0.00000
     681,     0.810372,     0.591156,     0.634615,      0.00000
     682,     0.675006,     0.635851,     0.676297,      0.00000
     683,     0.779856,     0.771389,     0.626948,      0.00000
     684,     0.626610,     0.586544,     0.750295,      0.00000
     685,     0.615632,     0.628274,     0.730923,      0.00000
     686,     0.691738,     0.801089,     0.613876,      0.00000
     687,     0.669967,     0.668110,     0.685076,      0.00000
     688,     0.644691,     0.661368,     0.695659,      0.00000
     689,     0.652173,     0.742823,     0.644084,      0.00000
     690,     0.702502,     0.713756,     0.680303,      0.00000
     691,     0.590309,     0.580657,     0.829858,      0.00000
     692,     0.641112,     0.609317,     0.691940,      0.00000
     693,     0.603086,     0.651920,     0.616525,      0.00000
     694,     0.779386,     0.769390,     0.659510,      0.00000
     695,     0.669551,     0.708529,     0.713359,      0.00000
     696,     0.631334,     0.664407,     0.676483,      0.00000
     697,     0.661143,     0.643312,     0.707283,      0.00000
     698,     0.652699,     0.591067,     0.670412,      0.00000
     699,     0.617597,     0.621891,     0.664761,      0.00000
     700,     0.631757,     0.662574,     0.726226,      0.00000
     701,     0.702744,     0.792937,     0.687137,      0.00000
     702,     0.644314,     0.607101,     0.712776,      0.00000
     703,     0.623475,     0.644833,     0.652759,      0.00000
     704,     0.672226,     0.691607,     0.771973,      0.00000
     705,     0.669455,     0.615388,     0.655928,      0.00000
     706,     0.623267,     0.841519,     0.636270,      0.00000
     707,     0.611584,     0.658667,     0.677262,      0.00000
     708,     0.631501,     0.803785,     0.775289,      0.00000
     709,     0.629022,     0.707389,     0.675224,      0.00000
     710,     0.625564,     0.723237,     0.652661,      0.00000
     711,     0.683477,     0.691984,     0.641943,      0.00000
     712,     0.743984,     0.616815,     0.865295,      0.00000
     713,     0.602023,     0.717230,     0.776076,      0.00000
     714,     0.661446,     0.617867,     0.669448,      0.00000
     715,     0.629160,     0.703125,     0.667999,      0.00000
     716,     0.647725,     0.619652,     0.656894,      0.00000
     717,     0.643820,     0.604285,     0.749164,      0.00000
     718,     0.587896,     0.616395,     0.662965,      0.00000
     719,     0.638254,     0.563954,     0.777675,      0.00000
     720,     0.665322,     0.700604,     0.597246,      0.00000
     721,     0.596653,     0.907795,     0.663804,      0.00000
     722,     0.609903,     0.711945,     0.750038,      0.00000
     723,     0.643113,     0.584799,     0.611683,      0.00000
     724,     0.683337,     0.616522,     0.672611,      0.00000
     725,     0.648452,     0.675533,     0.643353,      0.00000
     726,     0.771957,     0.875626,     0.703855,      0.00000
     727,     0.722035,     0.594488,     0.647376,      0.00000
     728,     0.625133,     0.614936,     0.819601,      0.00000
     729,     0.626832,     0.559269,     0.870180,      0.00000
     730,     0.916270,     0.668334,     0.643126,      0.00000
     731,     0.640133,     0.615288,     0.733045,      0.00000
     732,     0.680922,     0.626979,     0.742970,      0.00000
     733,     0.677686,     0.621437,     0.720517,      0.00000
     734,     0.715692,     0.643743,     0.603360,      0.00000
     735,     0.630461,     0.574441,     0.613867,      0.00000
     736,     0.681768,     0.606598,     0.618089,      0.00000
     737,     0.638377,     0.600825,     0.714797,      0.00000
     738,     0.575531,     0.639274,     0.696575,      0.00000
     739,     0.626916,     0.591281,     0.587412,      0.00000
     740,     0.647251,     0.694494,     0.652393,      0.00000
     741,     0.632922,     0.590793,     0.632876,      0.00000
     742,     0.658154,     0.593501,     0.611217,      0.00000
     743,     0.657524,     0.594979,     0.629046,      0.00000
     744,     0.817906,     0.605121,     0.659342,      0.00000
     745,     0.719057,     0.660343,     0.608902,      0.00000
     746,     0.687347,     0.554753,     0.773660,      0.00000
     747,     0.614023,     0.633281,     0.675382,      0.00000
     748,     0.633265,     0.666711,     0.619223,      0.00000
     749,     0.676104,     0.842140,     0.609469,      0.00000
     750,     0.618655,     0.817459,     0.642370,      0.00000
     751,     0.575790,     0.549088,     0.613479,      0.00000
     752,     0.709834,     0.659528,     0.660257,      0.00000
     753,     0.657689,     0.670352,     0.626104,      0.00000
     754,     0.648380,     0.566231,     0.650947,      0.00000
     755,     0.653467,     0.566668,     0.616805,      0.00000
     756,     0.624241,     0.825653,     0.737274,      0.00000
     757,     0.639824,     0.595717,     0.750810,      0.00000
     758,     0.687713,     0.903621,     0.657239,      0.00000
     759,     0.624512,     0.664314,     0.650015,      0.00000
     760,     0.685312,     0.658934,     0.700524,      0.00000
     761,     0.581823,     0.734629,     0.659957,      0.00000
     762,     0.638408,     0.640707,     0.582947,      0.00000
     763,     0.672401,     0.856926,     0.694845,      0.00000
     764,     0.662898,     0.620232,     0.654106,      0.00000
     765,     0.756710,     0.699349,     0.638024,      0.00000
     766,     0.608743,     0.603566,     0.620918,      0.00000
     767,     0.687176,     0.713459,     0.611317,      0.00000
     768,     0.657111,     0.557234,     0.804481,      0.00000
     769,     0.706580,     0.668613,     0.657621,      0.00000
     770,     0.652640,     0.623130,     0.684650,      0.00000
     771,     0.609723,     0.650159,     0.609810,      0.00000
     772,     0.626786,     0.605555,     0.628517,      0.00000
     773,     0.632667,     0.593390,     0.660972,      0.00000
     774,     0.857214,     0.588946,     0.682897,      0.00000
     775,     0.624066,     0.602387,     0.628221,      0.00000
     776,     0.731761,     0.594986,     0.693108,      0.00000
     777,     0.674325,     0.686087,     0.683156,      0.00000
     778,     0.652029,     0.683589,     0.657250,      0.00000
     779,     0.700520,     0.647083,     0.595619,      0.00000
     780,     0.626682,     0.687373,     0.618062,      0.00000
     781,     0.633369,     0.662905,     0.653133,      0.00000
     782,     0.891157,     0.564272,     0.668770,      0.00000
     783,     0.672607,     0.601825,     0.667509,      0.00000
     784,     0.783902,     0.753443,     0.863660,      0.00000
     785,     0.673398,     0.650906,     0.641614,      0.00000
     786,     0.819524,     0.616860,     0.627472,      0.00000
     787,     0.663452,     0.650141,     0.634187,      0.00000
     788,     0.699991,     0.598338,     0.734500,      0.00000
     789,     0.616080,     0.801658,     0.632865,      0.00000
     790,     0.652727,     0.597997,     0.615648,      0.00000
     791,     0.662210,     0.641774,     0.629780,      0.00000
     792,     0.681766,     0.668636,     0.728337,      0.00000
     793,     0.603374,     0.534643,     0.759371,      0.00000
     794,     0.630353,     0.607896,     0.700343,      0.00000
     795,     0.663694,     0.600010,     0.671794,      0.00000
     796,     0.718921,     0.649407,     0.635801,      0.00000
     797,     0.673877,     0.604743,     0.585237,      0.00000
     798,     0.619666,     0.571613,     0.666413,      0.00000
     799,     0.753488,     0.672238,     0.642820,      0.00000
     800,     0.632763,     0.619402,     0.681507,      0.00000
     801,     0.705593,     0.651485,     0.598800,      0.00000
     802,     0.631052,     0.568805,     0.726705,      0.00000
     803,     0.637513,     0.605433,     0.676359,      0.00000
     804,     0.672665,     0.711550,     0.582389,      0.00000
     805,     0.644977,     0.572298,     0.664616,      0.00000
     806,     0.738540,     0.734740,     0.617118,      0.00000
     807,     0.580758,     0.648257,     0.665342,      0.00000
     808,     0.607266,     0.666118,     0.763869,      0.00000
     809,     0.704627,     0.608790,     0.761551,      0.00000
     810,     0.625093,     0.677186,     0.619029,      0.00000
     811,     0.615878,     0.583519,     0.695420,      0.00000
     812,     0.626693,     0.614782,     0.634323,      0.00000
     813,     0.590120,     0.724578,     0.635664,      0.00000
     814,     0.642553,     0.720866,     0.665151,      0.00000
     815,     0.612189,     0.719724,     0.664652,      0.00000
     816,     0.675696,     0.691241,     0.685708,      0.00000
     817,     0.595139,     0.625544,     0.716255,      0.00000
     818,     0.784856,     0.738821,     0.613129,      0.00000
     819,     0.643738,     0.689701,     0.635343,      0.00000
     820,     0.668333,     0.580053,     0.703157,      0.00000
     821,     0.621296,     0.735300,     0.615799,      0.00000
     822,     0.771654,     0.656313,     0.768203,      0.00000
     823,     0.638268,     0.645810,     0.728333,      0.00000
     824,     0.657399,     0.630943,     0.618037,      0.00000
     825,     0.662040,     0.620248,     0.625564,      0.00000
     826,     0.722526,     0.638801,     0.740467,      0.00000
     827,     0.634073,     0.606605,     0.788823,      0.00000
     828,     0.614078,     0.551745,     0.623001,      0.00000
     829,     0.759522,     0.600453,     0.635243,      0.00000
     830,     0.645863,     0.566376,     0.662736,      0.00000
     831,     0.603955,     0.582663,     0.662439,      0.00000
     832,     0.593103,     0.605218,     0.615821,      0.00000
     833,     0.643960,     0.618196,     0.701059,      0.00000
     834,     0.747925,     0.605083,     0.785131,      0.00000
     835,     0.593226,     0.653045,     0.612365,      0.00000
     836,     0.639096,     0.659875,     0.582028,      0.00000
     837,     0.675879,     0.757688,     0.648739,      0.00000
     838,     0.643908,     0.606365,     0.686226,      0.00000
     839,     0.645972,     0.649162,     0.659734,      0.00000
     840,     0.774860,     0.689725,     0.768267,      0.00000
     841,     0.600838,     0.567330,     0.692457,      0.00000
     842,     0.627831,     0.752181,     0.746890,      0.00000
     843,     0.654208,     0.581861,     0.708424,      0.00000
     844,     0.614878,     0.629656,     0.602735,      0.00000
     845,     0.674237,     0.576697,     0.620582,      0.00000
     846,     0.677767,     0.734177,     0.606756,      0.00000
     847,     0.612311,     0.748311,     0.576662,      0.00000
     848,     0.648867,     0.595495,     0.584857,      0.00000
     849,     0.645750,     0.616607,     0.629061,      0.00000
     850,     0.731881,     0.600540,     0.646216,      0.00000
     851,     0.586787,     0.655221,     0.658516,      0.00000
     852,     0.637068,     0.590746,     0.722736,      0.00000
     853,     0.624825,     0.723090,     0.627269,      0.00000
     854,     0.645063,     0.658704,     0.656980,      0.00000
     855,     0.649145,     0.634216,     0.639568,      0.00000
     856,     0.596333,     0.747720,     0.592969,      0.00000
     857,     0.614619,     0.680635,     0.712115,      0.00000
     858,     0.643839,     0.621456,     0.610840,      0.00000
     859,     0.672775,     0.582405,     0.667854,      0.00000
     860,     0.633334,     0.633078,     0.692385,      0.00000
     861,     0.750015,     0.730154,     0.643734,      0.00000
     862,     0.610091,     0.608472,     0.650520,      0.00000
     863,     0.691507,     0.694688,     0.652406,      0.00000
     864,     0.663917,     0.662112,     0.618631,      0.00000
     865,     0.855608,     0.582331,     0.740262,      0.00000
     866,     0.755890,     0.661523,     0.626810,      0.00000
     867,     0.725899,     0.641008,     0.642189,      0.00000
     868,     0.605882,     0.643951,     0.620723,      0.00000
     869,     0.611977,     0.608709,     0.615711,      0.00000
     870,     0.618335,     0.627500,     0.725956,      0.00000
     871,     0.612632,     0.643299,     0.636885,      0.00000
     872,     0.694443,     0.606577,     0.661023,      0.00000
     873,     0.749272,     0.601647,     0.674794,      0.00000
     874,     0.631677,     0.667873,     0.627209,      0.00000
     875,     0.587949,     0.638318,     0.705058,      0.00000
     876,     0.721593,     0.855098,     0.803580,      0.00000
     877,     0.648926,     0.729098,     0.618219,      0.00000
     878,     0.680963,     0.654317,     0.634045,      0.00000
     879,     0.605639,     0.741331,     0.611975,      0.00000
     880,     0.683008,     0.615397,     0.632691,      0.00000
     881,     0.611418,     0.539217,     0.740681,      0.00000
     882,     0.747358,     0.587490,     0.592328,      0.00000
     883,     0.676215,     0.716938,     0.649306,      0.00000
     884,     0.685053,     0.714307,     0.625101,      0.00000
     885,     0.712635,     0.612467,     0.642645,      0.00000
     886,     0.646809,     0.660413,     0.614134,      0.00000
     887,     0.686989,     0.614864,     0.682171,      0.00000
     888,     0.756475,     0.634933,     0.629975,      0.00000
     889,     0.676093,     0.709607,     0.743404,      0.00000
     890,     0.786974,     0.665579,     0.605624,      0.00000
     891,     0.597443,     0.633673,     0.569918,      0.00000
     892,     0.694259,     0.611830,     0.610741,      0.00000
     893,     0.706704,     0.658100,     0.674692,      0.00000
     894,     0.638502,     0.640900,     0.626486,      0.00000
     895,     0.732783,     0.650548,     0.668301,      0.00000
     896,     0.799273,     0.590128,     0.755724,      0.00000
     897,     0.785540,     0.603468,     0.595964,      0.00000
     898,     0.671858,     0.597806,     0.624805,      0.00000
     899,     0.597492,     0.604037,     0.597209,      0.00000
     900,     0.672193,     0.751323,     0.694013,      0.00000
     901,     0.599630,     0.679492,     0.616308,      0.00000
     902,     0.672569,     0.610886,     0.711743,      0.00000
     903,     0.614517,     0.623656,     0.630448,      0.00000
     904,     0.617261,     0.752922,     0.723730,      0.00000
     905,     0.716500,     0.576455,     0.616297,      0.00000
     906,     0.632734,     0.616777,     0.675627,      0.00000
     907,     0.685015,     0.825662,     0.699813,      0.00000
     908,     0.714949,     0.578580,     0.613724,      0.00000
     909,     0.648728,     0.642040,     0.624215,      0.00000
     910,     0.718084,     0.614999,     0.612339,      0.00000
     911,     0.644526,     0.613964,     0.609373,      0.00000
     912,     0.658955,     0.592636,     0.624548,      0.00000
     913,     0.668733,     0.699690,     0.607211,      0.00000
     914,     0.685608,     0.589757,     0.603257,      0.00000
     915,     0.658726,     0.584556,     0.649590,      0.00000
     916,     0.718097,     0.645778,     0.601792,      0.00000
     917,     0.663698,     0.610529,     0.598481,      0.00000
     918,     0.614401,     0.609493,     0.650632,      0.00000
     919,     0.660280,     0.580877,     0.676688,      0.00000
     920,     0.633717,     0.603341,     0.607387,      0.00000
     921,     0.607716,     0.653799,     0.700090,      0.00000
     922,     0.626735,     0.594037,     0.620316,      0.00000
     923,     0.929051,     0.597450,     0.593240,      0.00000
     924,     0.597160,     0.619627,     0.613606,      0.00000
     925,     0.645208,     0.542127,     0.589196,      0.00000
     926,     0.620412,     0.727849,     0.645411,      0.00000
     927,     0.624251,     0.683721,     0.613127,      0.00000
     928,     0.642507,     0.643942,     0.655365,      0.00000
     929,     0.606332,     0.641157,     0.636294,      0.00000
     930,     0.784474,     0.600549,     0.682170,      0.00000
     931,     0.664893,     0.812468,     0.574512,      0.00000
     932,     0.635828,     0.597336,     0.582053,      0.00000
     933,     0.595424,     0.573149,     0.621869,      0.00000
     934,     0.671388,     0.590097,     0.638823,      0.00000
     935,     0.716153,     0.745700,     0.636897,      0.00000
     936,     0.699677,     0.696838,     0.748011,      0.00000
     937,     0.629791,     0.607732,     0.559789,      0.00000
     938,     0.638671,     0.581651,     0.647418,      0.00000
     939,     0.587318,     0.672821,     0.640821,      0.00000
     940,     0.666726,     0.609695,     0.646875,      0.00000
     941,     0.605592,     0.566101,     0.625926,      0.00000
     942,     0.721044,     0.791650,     0.658902,      0.00000
     943,     0.679833,     0.627855,     0.760660,      0.00000
     944,     0.649291,     0.602845,     0.636558,      0.00000
     945,     0.608100,     0.610622,     0.577676,      0.00000
     946,     0.622531,     0.783544,     0.714998,      0.00000
     947,     0.802666,     0.783556,     0.738810,      0.00000
     948,     0.732472,     0.583674,     0.647079,      0.00000
     949,     0.788611,     0.591831,     0.606855,      0.00000
     950,     0.605986,     0.671318,     0.700834,      0.00000
     951,     0.581751,     0.590209,     0.616333,      0.00000
     952,     0.562333,     0.579670,     0.933912,      0.00000
     953,     0.629682,     0.585808,     0.607500,      0.00000
     954,     0.615086,     0.579709,     0.617207,      0.00000
     955,     0.682956,     0.737276,     0.621617,      0.00000
     956,     0.650050,     0.574846,     0.663654,      0.00000
     957,     0.608351,     0.681811,     0.598789,      0.00000
     958,     0.573755,     0.703732,     0.708569,      0.00000
     959,     0.809581,     0.581706,     0.620501,      0.00000
     960,     0.719135,     0.600255,     0.662970,      0.00000
     961,     0.687943,     0.590245,     0.635156,      0.00000
     962,     0.612543,     0.698387,     0.692003,      0.00000
     963,     0.690519,     0.582162,     0.621646,      0.00000
     964,     0.613854,     0.577473,     0.603601,      0.00000
     965,     0.622097,     0.595582,     0.770221,      0.00000
     966,     0.731035,     0.626445,     0.629780,      0.00000
     967,     0.646538,     0.587005,     0.666142,      0.00000
     968,     0.604012,     0.617021,     0.630978,      0.00000
     969,     0.758752,     0.644503,     0.602458,      0.00000
     970,     0.638093,     0.714776,     0.748951,      0.00000
     971,     0.611700,     0.656703,     0.598056,      0.00000
     972,     0.607537,     0.620051,     0.587935,      0.00000
     973,     0.614563,     0.761673,     0.605803,      0.00000
     974,     0.679441,     0.662207,     0.672337,      0.00000
     975,     0.779092,     0.647786,     0.608142,      0.00000
     976,     0.683467,     0.621038,     0.626934,      0.00000
     977,     0.790026,     0.571762,     0.664146,      0.00000
     978,     0.629501,     0.726994,     0.595484,      0.00000
     979,     0.621844,     0.631647,     0.707087,      0.00000
     980,     0.629624,     0.639937,     0.660653,      0.00000
     981,     0.671625,     0.607451,     0.621750,      0.00000
     982,     0.592936,     0.654308,     0.650504,      0.00000
     983,     0.648206,     0.602801,     0.603887,      0.00000
     984,     0.651717,     0.718655,     0.641023,      0.00000
     985,     0.678521,     0.653569,     0.582775,      0.00000
     986,     0.582245,     0.595363,     0.637120,      0.00000
     987,     0.708412,     0.649700,     0.729475,      0.00000
     988,     0.597239,     0.667349,     0.615629,      0.00000
     989,     0.689678,     0.695234,     0.657451,      0.00000
     990,     0.641557,     0.600240,     0.690009,      0.00000
     991,     0.700489,     0.611187,     0.588951,      0.00000
     992,     0.662815,     0.741312,     0.809721,      0.00000
     993,     0.663051,     0.589722,     0.733908,      0.00000
     994,     0.660516,     0.673684,     0.725325,      0.00000
     995,     0.668663,     0.628726,     0.672653,      0.00000
     996,     0.679883,     0.916523,     0.565226,      0.00000
     997,     0.617528,     0.659267,     0.656907,      0.00000
     998,     0.655693,     0.748948,     0.605363,      0.00000
     999,     0.629453,     0.587318,     0.607813,      0.00000
    1000,     0.686518,     0.762920,     0.620656,      0.00000
    1001,     0.655870,     0.695046,     0.603484,      0.00000
    1002,     0.653172,     0.579656,     0.595992,      0.00000
    1003,     0.646181,     0.582892,     0.620576,      0.00000
    1004,     0.579730,     0.591758,     0.615648,      0.00000
    1005,     0.657593,     0.563663,     0.598022,      0.00000
    1006,     0.598914,     0.612288,     0.683030,      0.00000
    1007,     0.630343,     0.590634,     0.625678,      0.00000
    1008,     0.683271,     0.667806,     0.644134,      0.00000
    1009,     0.761457,     0.685756,     0.592886,      0.00000
    1010,     0.685358,     0.573676,     0.688899,      0.00000
    1011,     0.774085,     0.692037,     0.640049,      0.00000
    1012,     0.730440,     0.608232,     0.655768,      0.00000
    1013,     0.679961,     0.554128,     0.671780,      0.00000
    1014,     0.619267,     0.767187,     0.640640,      0.00000
    1015,     0.604120,     0.631882,     0.575599,      0.00000
