 pixel,band1,band2,band3,band4
     500,     0.570195,     0.510411,     0.561286,    0.0747771
     501,     0.558163,     0.666444,     0.788757,    0.0558568
     502,     0.676572,     0.560166,     0.555422,    0.0760826
     503,     0.599525,     0.487755,     0.555243,    0.0642173
     504,     0.553266,     0.657261,     0.540064,    0.0718129
     505,     0.566384,     0.523531,     0.622159,    0.0514893
     506,     0.725063,     0.612479,     0.549275,    0.0715125
     507,     0.580240,     0.531609,     0.547658,    0.0541087
     508,     0.600545,     0.554026,     0.520701,    0.0665772
     509,     0.546350,     0.633620,     0.623668,    0.0529804
     510,     0.527409,     0.520767,     0.523629,    0.0690353
     511,     0.541826,     0.622767,     0.614719,    0.0524287
     512,     0.603145,     0.604078,     0.563567,      0.00000
     513,     0.510508,     0.582157,     0.626656,      0.00000
     514,     0.573215,     0.545576,     0.576563,      0.00000
     515,     0.521425,     0.700440,     0.559156,      0.00000
     516,     0.590912,     0.554322,     0.550045,      0.00000
     517,     0.557728,     0.577299,     0.569127,      0.00000
     518,     0.599942,     0.626425,     0.574031,      0.00000
     519,     0.769369,     0.663992,     0.572279,      0.00000
     520,     0.603351,     0.582937,     0.594554,      0.00000
     521,     0.557312,     0.582700,     0.650164,      0.00000
     522,     0.554943,     0.576740,     0.551270,      0.00000
     523,     0.527457,     0.580069,     0.532477,      0.00000
     524,     0.543955,     0.520869,     0.512750,      0.00000
     525,     0.557248,     0.596235,     0.577296,      0.00000
     526,     0.499417,     0.572146,     0.616921,      0.00000
     527,     0.580632,     0.531688,     0.563553,      0.00000
     528,     0.506042,     0.691949,     0.602746,      0.00000
     529,     0.605993,     0.513111,     0.553203,      0.00000
     530,     0.543773,     0.578813,     0.526026,      0.00000
     531,     0.525727,     0.523881,     0.602869,      0.00000
     532,     0.527594,     0.536354,     0.552765,      0.00000
     533,     0.560100,     0.639284,     0.515889,      0.00000
     534,     0.592133,     0.515232,     0.536498,      0.00000
     535,     0.554539,     0.526502,     0.541377,      0.00000
     536,     0.527523,     0.550187,     0.535088,      0.00000
     537,     0.531413,     0.527967,     0.629564,      0.00000
     538,     0.512923,     0.544636,     0.574745,      0.00000
     539,     0.556919,     0.544810,     0.563479,      0.00000
     540,     0.567285,     0.559924,     0.611567,      0.00000
     541,     0.550112,     0.538514,     0.586968,      0.00000
     542,     0.567064,     0.655774,     0.565166,      0.00000
     543,     0.522837,     0.522176,     0.526463,      0.00000
     544,     0.614252,     0.747882,     0.524806,      0.00000
     545,     0.629501,     0.542627,     0.555015,      0.00000
     546,     0.588673,     0.579769,     0.641489,      0.00000
     547,     0.535534,     0.547653,     0.593674,      0.00000
     548,     0.580861,     0.544995,     0.643041,      0.00000
     549,     0.553274,     0.596757,     0.571741,      0.00000
     550,     0.602168,     0.550964,     0.543092,      0.00000
     551,     0.564322,     0.572115,     0.629264,      0.00000
     552,     0.562757,     0.612015,     0.679980,      0.00000
     553,     0.551974,     0.570414,     0.615055,      0.00000
     554,     0.525403,     0.555060,     0.620747,      0.00000
     555,     0.689125,     0.538342,     0.591326,      0.00000
     556,     0.579000,     0.577750,     0.513137,      0.00000
     557,     0.527005,     0.608315,     0.630787,      0.00000
     558,     0.558300,     0.560087,     0.512846,      0.00000
     559,     0.577025,     0.558273,     0.551315,      0.00000
     560,     0.522938,     0.580077,     0.598411,      0.00000
     561,     0.559405,     0.628369,     0.539455,      0.00000
     562,     0.551648,     0.588478,     0.549364,      0.00000
     563,     0.595688,     0.489783,     0.533341,      0.00000
     564,     0.623589,     0.551701,     0.568687,      0.00000
     565,     0.642205,     0.550383,     0.540062,      0.00000
     566,     0.541503,     0.521815,     0.550086,      0.00000
     567,     0.571900,     0.571421,     0.508386,      0.00000
     568,     0.564498,     0.564121,     0.527776,      0.00000
     569,     0.625767,     0.573496,     0.631062,      0.00000
     570,     0.634499,     0.575421,     0.690824,      0.00000
     571,     0.518766,     0.567946,     0.554767,      0.00000
     572,     0.533276,     0.579025,     0.547669,      0.00000
     573,     0.515302,     0.537907,     0.539188,      0.00000
     574,     0.568363,     0.630924,     0.559452,      0.00000
     575,     0.549468,     0.536125,     0.528527,      0.00000
     576,     0.518656,     0.601771,     0.600536,      0.00000
     577,     0.586188,     0.607192,     0.536408,      0.00000
     578,     0.664104,     0.618074,     0.553974,      0.00000
     579,     0.821594,     0.486054,     0.559968,      0.00000
     580,     0.699546,     0.511571,     0.567981,      0.00000
     581,     0.700201,     0.565823,     0.548010,      0.00000
     582,     0.619735,     0.650408,     0.625646,      0.00000
     583,     0.565166,     0.513549,     0.519114,      0.00000
     584,     0.662206,     0.503863,     0.542085,      0.00000
     585,     0.567650,     0.533043,     0.575329,      0.00000
     586,     0.510813,     0.518758,     0.587427,      0.00000
     587,     0.828720,     0.656459,     0.559131,      0.00000
     588,     0.538647,     0.588935,     0.519294,      0.00000
     589,     0.587009,     0.570751,     0.534124,      0.00000
     590,     0.647113,     0.523470,     0.534616,      0.00000
     591,     0.565686,     0.674325,     0.596061,      0.00000
     592,     0.499416,     0.532811,     0.645964,      0.00000
     593,     0.553358,     0.599480,     0.530057,      0.00000
     594,     0.519869,     0.563406,     0.717372,      0.00000
     595,     0.510420,     0.722290,     0.541370,      0.00000
     596,     0.520273,     0.519550,     0.570937,      0.00000
     597,     0.534348,     0.507453,     0.626396,      0.00000
     598,     0.716582,     0.501153,     0.741412,      0.00000
     599,     0.535778,     0.484500,     0.561368,      0.00000
     600,     0.533255,     0.587081,     0.533718,      0.00000
     601,     0.582870,     0.536443,     0.582660,      0.00000
     602,     0.528560,     0.525868,     0.555287,      0.00000
     603,     0.524357,     0.518109,     0.503135,      0.00000
     604,     0.530388,     0.541608,     0.522956,      0.00000
     605,     0.525467,     0.522316,     0.490220,      0.00000
     606,     0.511418,     0.524457,     0.663602,      0.00000
     607,     0.549322,     0.502732,     0.537847,      0.00000
     608,     0.577735,     0.580478,     0.586357,      0.00000
     609,     0.541161,     0.528985,     0.539932,      0.00000
     610,     0.619917,     0.623772,     0.589087,      0.00000
     611,     0.651538,     0.550045,     0.510444,      0.00000
     612,     0.619616,     0.546726,     0.513610,      0.00000
     613,     0.567661,     0.517187,     0.667097,      0.00000
     614,     0.577541,     0.546232,     0.616924,      0.00000
     615,     0.560829,     0.583035,     0.512790,      0.00000
     616,     0.547336,     0.591118,     0.686786,      0.00000
     617,     0.514897,     0.536868,     0.537709,      0.00000
     618,     0.530423,     0.508724,     0.512026,      0.00000
     619,     0.566381,     0.532871,     0.519700,      0.00000
     620,     0.553044,     0.538834,     0.578039,      0.00000
     621,     0.521429,     0.506503,     0.541696,      0.00000
     622,     0.560980,     0.487538,     0.523276,      0.00000
     623,     0.731690,     0.531412,     0.521707,      0.00000
     624,     0.553432,     0.606875,     0.610308,      0.00000
     625,     0.575693,     0.576267,     0.561363,      0.00000
     626,     0.588754,     0.516909,     0.603501,      0.00000
     627,     0.522758,     0.578471,     0.595081,      0.00000
     628,     0.618902,     0.549291,     0.510156,      0.00000
     629,     0.577977,     0.564511,     0.664870,      0.00000
     630,     0.546082,     0.543521,     0.538410,      0.00000
     631,     0.562884,     0.693188,     0.532966,      0.00000
     632,     0.554545,     0.503415,     0.542938,      0.00000
     633,     0.520598,     0.525658,     0.526447,      0.00000
     634,     0.516208,     0.574541,     0.634650,      0.00000
     635,     0.595872,     0.526150,     0.518739,      0.00000
     636,     0.529919,     0.608974,     0.655481,      0.00000
     637,     0.541086,     0.636404,     0.532367,      0.00000
     638,     0.595595,     0.544753,     0.562962,      0.00000
     639,     0.531811,     0.552646,     0.535952,      0.00000
     640,     0.529618,     0.512029,     0.534744,      0.00000
     641,     0.513462,     0.583034,     0.583949,      0.00000
     642,     0.516372,     0.535995,     0.564262,      0.00000
     643,     0.571166,     0.626614,     0.586174,      0.00000
     644,     0.640738,     0.574633,     0.567127,      0.00000
     645,     0.640937,     0.542084,     0.495562,      0.00000
     646,     0.611633,     0.574039,     0.534849,      0.00000
     647,     0.595542,     0.539459,     0.568932,      0.00000
     648,     0.656613,     0.547510,     0.509659,      0.00000
     649,     0.513832,     0.589031,     0.545578,      0.00000
     650,     0.518988,     0.550415,     0.558821,      0.00000
     651,     0.599057,     0.551446,     0.726012,      0.00000
     652,     0.571882,     0.489396,     0.591542,      0.00000
     653,     0.731254,     0.532788,     0.627575,      0.00000
     654,     0.539610,     0.537460,     0.540539,      0.00000
     655,     0.524749,     0.533823,     0.555157,      0.00000
     656,     0.509640,     0.618747,     0.492364,      0.00000
     657,     0.654676,     0.560493,     0.554911,      0.00000
     658,     0.521389,     0.556281,     0.540531,      0.00000
     659,     0.577984,     0.605804,     0.559419,      0.00000
     660,     0.533009,     0.565845,     0.519646,      0.00000
     661,     0.554552,     0.663094,     0.500805,      0.00000
     662,     0.501891,     0.535169,     0.580600,      0.00000
     663,     0.592050,     0.595885,     0.513712,      0.00000
     664,     0.673846,     0.551747,     0.544340,      0.00000
     665,     0.555010,     0.575440,     0.600818,      0.00000
     666,     0.732510,     0.536339,     0.578459,      0.00000
     667,     0.505033,     0.673369,     0.547723,      0.00000
     668,     0.495450,     0.502853,     0.708233,      0.00000
     669,     0.488622,     0.520738,     0.583709,      0.00000
     670,     0.545848,     0.674834,     0.571847,      0.00000
     671,     0.499302,     0.521085,     0.610941,      0.00000
     672,     0.589307,     0.499953,     0.510038,      0.00000
     673,     0.552282,     0.571497,     0.510010,      0.00000
     674,     0.665325,     0.504261,     0.547848,      0.00000
     675,     0.532202,     0.526931,     0.622447,      0.00000
     676,     0.513602,     0.508163,     0.594177,      0.00000
     677,     0.665358,     0.534982,     0.497834,      0.00000
     678,     0.518493,     0.552198,     0.574506,      0.00000
     679,     0.628358,     0.537098,     0.706904,      0.00000
     680,     0.553061,     0.523255,     0.581161,      0.00000
     681,     0.726597,     0.487405,     0.534162,      0.00000
     682,     0.552467,     0.559477,     0.546763,      0.00000
     683,     0.696702,     0.625120,     0.522017,      0.00000
     684,     0.526545,     0.472627,     0.609398,      0.00000
     685,     0.525076,     0.527385,     0.658701,      0.00000
     686,     0.544278,     0.537896,     0.541842,      0.00000
     687,     0.604841,     0.562208,     0.583999,      0.00000
     688,     0.505507,     0.504750,     0.553763,      0.00000
     689,     0.552888,     0.640603,     0.550445,      0.00000
     690,     0.592785,     0.615066,     0.528824,      0.00000
     691,     0.487881,     0.495882,     0.676713,      0.00000
     692,     0.517694,     0.520349,     0.541787,      0.00000
     693,     0.509401,     0.565306,     0.502372,      0.00000
     694,     0.679199,     0.693554,     0.552275,      0.00000
     695,     0.534351,     0.645404,     0.600522,      0.00000
     696,     0.496146,     0.563613,     0.533205,      0.00000
     697,     0.537780,     0.526906,     0.607111,      0.00000
     698,     0.577605,     0.502273,     0.552513,      0.00000
     699,     0.530148,     0.548689,     0.568195,      0.00000
     700,     0.512188,     0.560844,     0.631070,      0.00000
     701,     0.562362,     0.727273,     0.581258,      0.00000
     702,     0.520247,     0.483809,     0.567759,      0.00000
     703,     0.484360,     0.507365,     0.558912,      0.00000
     704,     0.533600,     0.540545,     0.667947,      0.00000
     705,     0.507897,     0.508497,     0.553776,      0.00000
     706,     0.499768,     0.803367,     0.528362,      0.00000
     707,     0.505981,     0.562698,     0.492999,      0.00000
     708,     0.518293,     0.733724,     0.538787,      0.00000
     709,     0.499591,     0.586998,     0.543667,      0.00000
     710,     0.540888,     0.515625,     0.517331,      0.00000
     711,     0.514023,     0.587357,     0.540175,      0.00000
     712,     0.650261,     0.517660,     0.573482,      0.00000
     713,     0.496654,     0.514060,     0.525147,      0.00000
     714,     0.539228,     0.532917,     0.587445,      0.00000
     715,     0.525769,     0.506181,     0.597175,      0.00000
     716,     0.533060,     0.493716,     0.575830,      0.00000
     717,     0.549014,     0.509872,     0.667884,      0.00000
     718,     0.506205,     0.554462,     0.524812,      0.00000
     719,     0.488651,     0.482604,     0.662387,      0.00000
     720,     0.582973,     0.550408,     0.496711,      0.00000
     721,     0.499816,     0.838359,     0.547632,      0.00000
     722,     0.483405,     0.507628,     0.654301,      0.00000
     723,     0.528489,     0.507599,     0.533278,      0.00000
     724,     0.583941,     0.573118,     0.545966,      0.00000
     725,     0.533568,     0.579993,     0.525141,      0.00000
     726,     0.731643,     0.670451,     0.601203,      0.00000
     727,     0.635135,     0.529524,     0.535356,      0.00000
     728,     0.502503,     0.504744,     0.688150,      0.00000
     729,     0.533089,     0.451832,     0.768025,      0.00000
     730,     0.842394,     0.591450,     0.572372,      0.00000
     731,     0.539226,     0.496162,     0.580141,      0.00000
     732,     0.543499,     0.483702,     0.627235,      0.00000
     733,     0.595185,     0.507481,     0.603477,      0.00000
     734,     0.578232,     0.551172,     0.510458,      0.00000
     735,     0.524054,     0.503027,     0.523428,      0.00000
     736,     0.589014,     0.500098,     0.507427,      0.00000
     737,     0.545138,     0.522680,     0.579562,      0.00000
     738,     0.471149,     0.545648,     0.594265,      0.00000
     739,     0.527921,     0.500972,     0.488501,      0.00000
     740,     0.518646,     0.517532,     0.556091,      0.00000
     741,     0.521333,     0.485643,     0.516734,      0.00000
     742,     0.545262,     0.498505,     0.526259,      0.00000
     743,     0.528894,     0.529659,     0.510841,      0.00000
     744,     0.677489,     0.506487,     0.540827,      0.00000
     745,     0.606846,     0.585979,     0.519362,      0.00000
     746,     0.560901,     0.479437,     0.779206,      0.00000
     747,     0.519729,     0.556733,     0.572387,      0.00000
     748,     0.513919,     0.531887,     0.507080,      0.00000
     749,     0.602738,     0.751166,     0.499819,      0.00000
     750,     0.490707,     0.721598,     0.532047,      0.00000
     751,     0.501756,     0.477233,     0.511336,      0.00000
     752,     0.564923,     0.559732,     0.511942,      0.00000
     753,     0.544085,     0.555949,     0.520277,      0.00000
     754,     0.555432,     0.479033,     0.544304,      0.00000
     755,     0.554051,     0.477824,     0.492802,      0.00000
     756,     0.517387,     0.615551,     0.693881,      0.00000
     757,     0.482454,     0.497120,     0.643956,      0.00000
     758,     0.547721,     0.767566,     0.546381,      0.00000
     759,     0.512339,     0.545056,     0.524863,      0.00000
     760,     0.563450,     0.546567,     0.510560,      0.00000
     761,     0.492627,     0.531259,     0.567445,      0.00000
     762,     0.528914,     0.534439,     0.478056,      0.00000
     763,     0.525053,     0.718325,     0.620095,      0.00000
     764,     0.530548,     0.494521,     0.542942,      0.00000
     765,     0.626986,     0.532089,     0.509822,      0.00000
     766,     0.526344,     0.522807,     0.506881,      0.00000
     767,     0.557286,     0.636486,     0.541682,      0.00000
     768,     0.542833,     0.463691,     0.707791,      0.00000
     769,     0.658436,     0.495883,     0.555349,      0.00000
     770,     0.546651,     0.499209,     0.558920,      0.00000
     771,     0.516663,     0.589222,     0.504037,      0.00000
     772,     0.523105,     0.483130,     0.506234,      0.00000
     773,     0.515974,     0.526150,     0.566810,      0.00000
     774,     0.738913,     0.526222,     0.517935,      0.00000
     775,     0.534527,     0.528807,     0.509881,      0.00000
     776,     0.626404,     0.493782,     0.603138,      0.00000
     777,     0.584886,     0.597029,     0.571591,      0.00000
     778,     0.531324,     0.574772,     0.565778,      0.00000
     779,     0.622854,     0.537886,     0.490383,      0.00000
     780,     0.535204,     0.550476,     0.490791,      0.00000
     781,     0.497936,     0.521435,     0.574242,      0.00000
     782,     0.720937,     0.473260,     0.535034,      0.00000
     783,     0.523358,     0.515507,     0.500088,      0.00000
     784,     0.688563,     0.734029,     0.775328,      0.00000
     785,     0.529855,     0.551139,     0.557309,      0.00000
     786,     0.600556,     0.501792,     0.505025,      0.00000
     787,     0.541465,     0.567775,     0.471602,      0.00000
     788,     0.619298,     0.488081,     0.524536,      0.00000
     789,     0.496549,     0.548465,     0.502830,      0.00000
     790,     0.530922,     0.530492,     0.501326,      0.00000
     791,     0.525442,     0.539557,     0.524648,      0.00000
     792,     0.538654,     0.550391,     0.620300,      0.00000
     793,     0.503499,     0.465753,     0.652884,      0.00000
     794,     0.519380,     0.522396,     0.606140,      0.00000
     795,     0.534639,     0.495891,     0.549875,      0.00000
     796,     0.619640,     0.530205,     0.550377,      0.00000
     797,     0.513889,     0.518952,     0.505836,      0.00000
     798,     0.504438,     0.497964,     0.535330,      0.00000
     799,     0.716251,     0.601279,     0.561588,      0.00000
     800,     0.529536,     0.538146,     0.535355,      0.00000
     801,     0.621087,     0.572550,     0.493659,      0.00000
     802,     0.532257,     0.462601,     0.571664,      0.00000
     803,     0.542412,     0.489944,     0.512890,      0.00000
     804,     0.556715,     0.635032,     0.482309,      0.00000
     805,     0.547056,     0.456865,     0.540605,      0.00000
     806,     0.611857,     0.661732,     0.505307,      0.00000
     807,     0.487692,     0.533222,     0.517139,      0.00000
     808,     0.512541,     0.582150,     0.598413,      0.00000
     809,     0.598172,     0.499674,     0.652531,      0.00000
     810,     0.548117,     0.520566,     0.477879,      0.00000
     811,     0.487253,     0.487312,     0.521274,      0.00000
     812,     0.525196,     0.516270,     0.507106,      0.00000
     813,     0.483172,     0.506613,     0.529847,      0.00000
     814,     0.545112,     0.620914,     0.554616,      0.00000
     815,     0.491129,     0.575637,     0.528202,      0.00000
     816,     0.578338,     0.509712,     0.575424,      0.00000
     817,     0.503881,     0.567138,     0.617044,      0.00000
     818,     0.524612,     0.627330,     0.506381,      0.00000
     819,     0.544292,     0.569763,     0.532623,      0.00000
     820,     0.562201,     0.499393,     0.596934,      0.00000
     821,     0.491696,     0.597201,     0.554409,      0.00000
     822,     0.647034,     0.559010,     0.650621,      0.00000
     823,     0.528135,     0.553109,     0.640182,      0.00000
     824,     0.610538,     0.523065,     0.501463,      0.00000
     825,     0.541695,     0.521326,     0.528250,      0.00000
     826,     0.611352,     0.484899,     0.610417,      0.00000
     827,     0.512675,     0.513054,     0.587112,      0.00000
     828,     0.490952,     0.485775,     0.505205,      0.00000
     829,     0.674844,     0.499939,     0.526634,      0.00000
     830,     0.552456,     0.468452,     0.562132,      0.00000
     831,     0.500132,     0.494835,     0.570863,      0.00000
     832,     0.513748,     0.517940,     0.498186,      0.00000
     833,     0.547249,     0.546372,     0.590373,      0.00000
     834,     0.575703,     0.496731,     0.588521,      0.00000
     835,     0.509606,     0.587926,     0.471975,      0.00000
     836,     0.528018,     0.488389,     0.496668,      0.00000
     837,     0.555199,     0.490453,     0.493797,      0.00000
     838,     0.550076,     0.500998,     0.559824,      0.00000
     839,     0.539471,     0.542353,     0.532969,      0.00000
     840,     0.573422,     0.609955,     0.662266,      0.00000
     841,     0.506249,     0.496375,     0.526696,      0.00000
     842,     0.513696,     0.673009,     0.638575,      0.00000
     843,     0.584368,     0.480612,     0.608262,      0.00000
     844,     0.506362,     0.557418,     0.507973,      0.00000
     845,     0.512563,     0.489226,     0.516741,      0.00000
     846,     0.557351,     0.505375,     0.487085,      0.00000
     847,     0.514567,     0.675189,     0.501440,      0.00000
     848,     0.544549,     0.473589,     0.471442,      0.00000
     849,     0.537597,     0.537060,     0.508792,      0.00000
     850,     0.681487,     0.526358,     0.556706,      0.00000
     851,     0.482748,     0.596049,     0.492961,      0.00000
     852,     0.560482,     0.485126,     0.606610,      0.00000
     853,     0.527065,     0.628176,     0.543995,      0.00000
     854,     0.540457,     0.532991,     0.569869,      0.00000
     855,     0.532955,     0.535115,     0.536538,      0.00000
     856,     0.494762,     0.519013,     0.475775,      0.00000
     857,     0.505982,     0.607368,     0.513676,      0.00000
     858,     0.530561,     0.514364,     0.496197,      0.00000
     859,     0.541829,     0.487711,     0.552849,      0.00000
     860,     0.539669,     0.493478,     0.557681,      0.00000
     861,     0.637786,     0.584088,     0.535703,      0.00000
     862,     0.496199,     0.496567,     0.517709,      0.00000
     863,     0.617442,     0.623746,     0.632312,      0.00000
     864,     0.544704,     0.504492,     0.538257,      0.00000
     865,     0.580516,     0.484383,     0.651626,      0.00000
     866,     0.603670,     0.561804,     0.508000,      0.00000
     867,     0.649901,     0.531187,     0.533932,      0.00000
     868,     0.499703,     0.544021,     0.517793,      0.00000
     869,     0.508045,     0.491958,     0.492255,      0.00000
     870,     0.516586,     0.568137,     0.571366,      0.00000
     871,     0.504643,     0.555363,     0.506662,      0.00000
     872,     0.595741,     0.521702,     0.553305,      0.00000
     873,     0.601668,     0.531958,     0.568756,      0.00000
     874,     0.502358,     0.459163,     0.507270,      0.00000
     875,     0.487048,     0.580809,     0.550502,      0.00000
     876,     0.598226,     0.518678,     0.612171,      0.00000
     877,     0.548503,     0.539624,     0.495191,      0.00000
     878,     0.537818,     0.520526,     0.551017,      0.00000
     879,     0.505905,     0.703110,     0.515039,      0.00000
     880,     0.556127,     0.510834,     0.552952,      0.00000
     881,     0.497399,     0.467871,     0.647355,      0.00000
     882,     0.622675,     0.519751,     0.490628,      0.00000
     883,     0.529139,     0.633556,     0.531504,      0.00000
     884,     0.528514,     0.600113,     0.526563,      0.00000
     885,     0.602546,     0.516872,     0.542587,      0.00000
     886,     0.525572,     0.529561,     0.533438,      0.00000
     887,     0.544304,     0.532614,     0.552468,      0.00000
     888,     0.655692,     0.539954,     0.513090,      0.00000
     889,     0.557994,     0.554390,     0.635621,      0.00000
     890,     0.644194,     0.550152,     0.501620,      0.00000
     891,     0.489975,     0.556508,     0.494955,      0.00000
     892,     0.613672,     0.516557,     0.510914,      0.00000
     893,     0.617944,     0.577987,     0.568833,      0.00000
     894,     0.519837,     0.562707,     0.488419,      0.00000
     895,     0.584665,     0.566804,     0.520460,      0.00000
     896,     0.698221,     0.485332,     0.630036,      0.00000
     897,     0.688487,     0.512049,     0.480010,      0.00000
     898,     0.534995,     0.500843,     0.516526,      0.00000
     899,     0.494229,     0.507401,     0.476527,      0.00000
     900,     0.506678,     0.637265,     0.590191,      0.00000
     901,     0.511127,     0.507771,     0.511927,      0.00000
     902,     0.641455,     0.516964,     0.655097,      0.00000
     903,     0.509018,     0.481465,     0.516176,      0.00000
     904,     0.501147,     0.634432,     0.505415,      0.00000
     905,     0.544084,     0.497616,     0.521084,      0.00000
     906,     0.485721,     0.528669,     0.576096,      0.00000
     907,     0.512582,     0.762598,     0.499056,      0.00000
     908,     0.530428,     0.507079,     0.488844,      0.00000
     909,     0.538347,     0.539559,     0.517098,      0.00000
     910,     0.637108,     0.508250,     0.516049,      0.00000
     911,     0.514850,     0.534249,     0.500627,      0.00000
     912,     0.553284,     0.507536,     0.509439,      0.00000
     913,     0.554870,     0.620743,     0.500279,      0.00000
     914,     0.485494,     0.493524,     0.495129,      0.00000
     915,     0.516043,     0.522589,     0.523216,      0.00000
     916,     0.609923,     0.569049,     0.491651,      0.00000
     917,     0.581835,     0.532908,     0.510534,      0.00000
     918,     0.513397,     0.524004,     0.536362,      0.00000
     919,     0.531678,     0.518892,     0.572498,      0.00000
     920,     0.513857,     0.480254,     0.512315,      0.00000
     921,     0.507238,     0.566925,     0.611235,      0.00000
     922,     0.521231,     0.502454,     0.523516,      0.00000
     923,     0.785767,     0.502949,     0.495562,      0.00000
     924,     0.486238,     0.560349,     0.510364,      0.00000
     925,     0.500704,     0.468268,     0.496976,      0.00000
     926,     0.507722,     0.753810,     0.545529,      0.00000
     927,     0.495418,     0.540885,     0.492791,      0.00000
     928,     0.532387,     0.536335,     0.545237,      0.00000
     929,     0.489736,     0.555192,     0.552855,      0.00000
     930,     0.648144,     0.510042,     0.506328,      0.00000
     931,     0.579849,     0.691389,     0.501370,      0.00000
     932,     0.539709,     0.487668,     0.505107,      0.00000
     933,     0.507016,     0.498157,     0.486780,      0.00000
     934,     0.517370,     0.500653,     0.521490,      0.00000
     935,     0.622222,     0.637555,     0.557746,      0.00000
     936,     0.604641,     0.597744,     0.607361,      0.00000
     937,     0.524346,     0.497009,     0.465949,      0.00000
     938,     0.527655,     0.498264,     0.547596,      0.00000
     939,     0.490608,     0.536594,     0.533256,      0.00000
     940,     0.531301,     0.507390,     0.563712,      0.00000
     941,     0.504234,     0.498197,     0.489671,      0.00000
     942,     0.614258,     0.703746,     0.559623,      0.00000
     943,     0.635154,     0.526343,     0.574489,      0.00000
     944,     0.527921,     0.522636,     0.480603,      0.00000
     945,     0.506929,     0.554157,     0.483392,      0.00000
     946,     0.498920,     0.645145,     0.584291,      0.00000
     947,     0.810618,     0.684508,     0.629289,      0.00000
     948,     0.633469,     0.513084,     0.524382,      0.00000
     949,     0.557710,     0.525692,     0.485134,      0.00000
     950,     0.513784,     0.549044,     0.591934,      0.00000
     951,     0.466492,     0.490592,     0.512485,      0.00000
     952,     0.465355,     0.485776,     0.551150,      0.00000
     953,     0.515770,     0.490950,     0.482707,      0.00000
     954,     0.506947,     0.500721,     0.497272,      0.00000
     955,     0.616380,     0.597783,     0.502985,      0.00000
     956,     0.557122,     0.468740,     0.554973,      0.00000
     957,     0.507041,     0.588787,     0.502453,      0.00000
     958,     0.476417,     0.606484,     0.612458,      0.00000
     959,     0.488457,     0.509458,     0.510729,      0.00000
     960,     0.504701,     0.489546,     0.566251,      0.00000
     961,     0.555079,     0.484793,     0.521282,      0.00000
     962,     0.499753,     0.484464,     0.578728,      0.00000
     963,     0.608532,     0.513946,     0.507307,      0.00000
     964,     0.499869,     0.527268,     0.515637,      0.00000
     965,     0.529237,     0.505683,     0.603052,      0.00000
     966,     0.691192,     0.535878,     0.512730,      0.00000
     967,     0.533396,     0.542471,     0.551128,      0.00000
     968,     0.491091,     0.533550,     0.512967,      0.00000
     969,     0.656584,     0.563020,     0.523746,      0.00000
     970,     0.526076,     0.540663,     0.530761,      0.00000
     971,     0.501273,     0.566899,     0.523061,      0.00000
     972,     0.503037,     0.541101,     0.497091,      0.00000
     973,     0.572172,     0.543403,     0.498081,      0.00000
     974,     0.557155,     0.552141,     0.563139,      0.00000
     975,     0.691042,     0.543347,     0.525264,      0.00000
     976,     0.560939,     0.529402,     0.522369,      0.00000
     977,     0.718317,     0.477472,     0.523319,      0.00000
     978,     0.520369,     0.623571,     0.489195,      0.00000
     979,     0.555666,     0.551355,     0.507622,      0.00000
     980,     0.550543,     0.555234,     0.554974,      0.00000
     981,     0.558314,     0.530589,     0.494705,      0.00000
     982,     0.480615,     0.535460,     0.569216,      0.00000
     983,     0.547271,     0.506421,     0.497938,      0.00000
     984,     0.502610,     0.579566,     0.480423,      0.00000
     985,     0.602117,     0.609090,     0.486559,      0.00000
     986,     0.499523,     0.499289,     0.514853,      0.00000
     987,     0.593906,     0.506965,     0.737437,      0.00000
     988,     0.487816,     0.549851,     0.499981,      0.00000
     989,     0.583383,     0.627467,     0.598711,      0.00000
     990,     0.513024,     0.509921,     0.596553,      0.00000
     991,     0.544848,     0.511026,     0.475892,      0.00000
     992,     0.549246,     0.609298,     0.718942,      0.00000
     993,     0.560555,     0.488724,     0.572810,      0.00000
     994,     0.545606,     0.550309,     0.602673,      0.00000
     995,     0.567597,     0.551395,     0.547236,      0.00000
     996,     0.565959,     0.547749,     0.468409,      0.00000
     997,     0.493604,     0.597609,     0.537105,      0.00000
     998,     0.540459,     0.649335,     0.484302,      0.00000
     999,     0.521246,     0.487800,     0.487457,      0.00000
    1000,     0.523873,     0.676551,     0.545489,      0.00000
    1001,     0.557712,     0.572770,     0.505915,      0.00000
    1002,     0.536446,     0.474678,     0.508061,      0.00000
    1003,     0.568468,     0.504512,     0.491749,      0.00000
    1004,     0.492497,     0.497457,     0.509463,      0.00000
    1005,     0.599934,     0.489585,     0.471753,      0.00000
    1006,     0.479564,     0.481177,     0.539607,      0.00000
    1007,     0.493604,     0.471756,     0.564724,      0.00000
    1008,     0.583599,     0.565416,     0.561114,      0.00000
    1009,     0.624013,     0.512755,     0.492142,      0.00000
    1010,     0.486691,     0.492044,     0.597464,      0.00000
    1011,     0.565187,     0.533165,     0.554127,      0.00000
    1012,     0.533306,     0.523073,     0.554385,      0.00000
    1013,     0.587316,     0.460327,     0.495238,      0.00000
    1014,     0.521092,     0.720088,     0.533998,      0.00000
    1015,     0.512853,     0.498185,     0.481758,      0.00000
