 pixel,band1,band2,band3,band4
     500,     0.709840,     0.576121,     0.735678,    0.0747054
     501,     0.663299,     0.732365,     0.861275,    0.0564771
     502,     0.807848,     0.650104,     0.701570,    0.0759580
     503,     0.737461,     0.582481,     0.661141,    0.0645217
     504,     0.667645,     0.758054,     0.657928,    0.0720548
     505,     0.680339,     0.636182,     0.751010,    0.0521845
     506,     0.847521,     0.745604,     0.680667,    0.0715861
     507,     0.671625,     0.608843,     0.709868,    0.0544635
     508,     0.759651,     0.629379,     0.615095,    0.0663241
     509,     0.655503,     0.699355,     0.729711,    0.0586977
     510,     0.667011,     0.675952,     0.654232,    0.0687984
     511,     0.677060,     0.725847,     0.742513,    0.0528354
     512,     0.709637,     0.671313,     0.651598,      0.00000
     513,     0.629103,     0.676434,     0.725153,      0.00000
     514,     0.735417,     0.621338,     0.678236,      0.00000
     515,     0.669259,     0.797386,     0.679159,      0.00000
     516,     0.703019,     0.672810,     0.649687,      0.00000
     517,     0.642186,     0.644024,     0.668721,      0.00000
     518,     0.735741,     0.724432,     0.679588,      0.00000
     519,     0.949089,     0.744104,     0.657262,      0.00000
     520,     0.796755,     0.650526,     0.683594,      0.00000
     521,     0.699186,     0.691917,     0.766268,      0.00000
     522,     0.682251,     0.681981,     0.685942,      0.00000
     523,     0.682495,     0.681918,     0.625640,      0.00000
     524,     0.639189,     0.608153,     0.615591,      0.00000
     525,     0.709793,     0.696302,     0.662523,      0.00000
     526,     0.685655,     0.660534,     0.735923,      0.00000
     527,     0.702009,     0.621695,     0.705503,      0.00000
     528,     0.643517,     0.779815,     0.682420,      0.00000
     529,     0.709509,     0.609081,     0.676013,      0.00000
     530,     0.668957,     0.640476,     0.628683,      0.00000
     531,     0.665522,     0.732366,     0.723677,      0.00000
     532,     0.661614,     0.643306,     0.660058,      0.00000
     533,     0.661192,     0.824746,     0.609716,      0.00000
     534,     0.715957,     0.629021,     0.721501,      0.00000
     535,     0.693540,     0.627032,     0.634573,      0.00000
     536,     0.649545,     0.662244,     0.641916,      0.00000
     537,     0.662458,     0.588938,     0.698185,      0.00000
     538,     0.683664,     0.607471,     0.674681,      0.00000
     539,     0.658547,     0.605611,     0.673097,      0.00000
     540,     0.693466,     0.722366,     0.694546,      0.00000
     541,     0.674447,     0.619482,     0.718481,      0.00000
     542,     0.698695,     0.720876,     0.671358,      0.00000
     543,     0.633946,     0.612278,     0.638141,      0.00000
     544,     0.749267,     0.835304,     0.655926,      0.00000
     545,     0.849890,     0.631111,     0.732270,      0.00000
     546,     0.715442,     0.709037,     0.797145,      0.00000
     547,     0.643543,     0.716546,     0.696670,      0.00000
     548,     0.724701,     0.633301,     0.732809,      0.00000
     549,     0.654998,     0.682507,     0.688980,      0.00000
     550,     0.702194,     0.645435,     0.650089,      0.00000
     551,     0.665146,     0.665547,     0.754469,      0.00000
     552,     0.672640,     0.823012,     0.816167,      0.00000
     553,     0.671766,     0.654174,     0.728225,      0.00000
     554,     0.716666,     0.631171,     0.699023,      0.00000
     555,     0.813696,     0.616661,     0.693103,      0.00000
     556,     0.691754,     0.665566,     0.633090,      0.00000
     557,     0.646405,     0.676396,     0.720186,      0.00000
     558,     0.679320,     0.649218,     0.605204,      0.00000
     559,     0.744184,     0.629629,     0.632941,      0.00000
     560,     0.713871,     0.665560,     0.817483,      0.00000
     561,     0.686733,     0.725207,     0.675739,      0.00000
     562,     0.677099,     0.715153,     0.673583,      0.00000
     563,     0.704336,     0.634446,     0.639235,      0.00000
     564,     0.740477,     0.630801,     0.682734,      0.00000
     565,     0.733823,     0.680930,     0.641283,      0.00000
     566,     0.662455,     0.594103,     0.619917,      0.00000
     567,     0.795873,     0.664220,     0.681269,      0.00000
     568,     0.708066,     0.655516,     0.675464,      0.00000
     569,     0.756322,     0.708611,     0.704971,      0.00000
     570,     0.849574,     0.604780,     0.738228,      0.00000
     571,     0.639314,     0.770238,     0.631339,      0.00000
     572,     0.692714,     0.701275,     0.653325,      0.00000
     573,     0.699787,     0.634999,     0.613230,      0.00000
     574,     0.662240,     0.701445,     0.644319,      0.00000
     575,     0.686606,     0.598007,     0.608125,      0.00000
     576,     0.643558,     0.665824,     0.732561,      0.00000
     577,     0.726077,     0.692237,     0.638840,      0.00000
     578,     0.979158,     0.709175,     0.669735,      0.00000
     579,     0.919529,     0.571537,     0.659872,      0.00000
     580,     0.812601,     0.587964,     0.696254,      0.00000
     581,     0.825508,     0.639126,     0.650245,      0.00000
     582,     0.736947,     0.713215,     0.704663,      0.00000
     583,     0.693276,     0.617979,     0.623917,      0.00000
     584,     0.782319,     0.608214,     0.677474,      0.00000
     585,     0.685265,     0.644573,     0.672492,      0.00000
     586,     0.646530,     0.654058,     0.757901,      0.00000
     587,     0.840152,     0.692145,     0.664274,      0.00000
     588,     0.669671,     0.642482,     0.614907,      0.00000
     589,     0.715180,     0.639565,     0.642460,      0.00000
     590,     0.749194,     0.610520,     0.665623,      0.00000
     591,     0.679372,     0.751859,     0.708245,      0.00000
     592,     0.638019,     0.621889,     0.747390,      0.00000
     593,     0.678937,     0.818710,     0.669383,      0.00000
     594,     0.637103,     0.680082,     0.798776,      0.00000
     595,     0.612547,     0.797544,     0.680191,      0.00000
     596,     0.664008,     0.601207,     0.747565,      0.00000
     597,     0.654939,     0.593853,     0.684683,      0.00000
     598,     0.818781,     0.596104,     0.850446,      0.00000
     599,     0.647486,     0.576313,     0.651635,      0.00000
     600,     0.655752,     0.679509,     0.614752,      0.00000
     601,     0.685488,     0.613396,     0.785393,      0.00000
     602,     0.709867,     0.633879,     0.645724,      0.00000
     603,     0.640207,     0.664354,     0.600798,      0.00000
     604,     0.643992,     0.658660,     0.617940,      0.00000
     605,     0.651955,     0.620326,     0.658527,      0.00000
     606,     0.661615,     0.606030,     0.737720,      0.00000
     607,     0.652000,     0.605830,     0.628217,      0.00000
     608,     0.662126,     0.659509,     0.675984,      0.00000
     609,     0.766473,     0.621448,     0.714273,      0.00000
     610,     0.704557,     0.690037,     0.670994,      0.00000
     611,     0.785903,     0.636420,     0.614896,      0.00000
     612,     0.719825,     0.620157,     0.620629,      0.00000
     613,     0.701721,     0.614332,     0.770485,      0.00000
     614,     0.654163,     0.652500,     0.704580,      0.00000
     615,     0.681136,     0.657588,     0.612556,      0.00000
     616,     0.642799,     0.690477,     0.777326,      0.00000
     617,     0.646364,     0.678703,     0.609824,      0.00000
     618,     0.657793,     0.610009,     0.672955,      0.00000
     619,     0.706492,     0.614310,     0.643542,      0.00000
     620,     0.676224,     0.633770,     0.661999,      0.00000
     621,     0.647441,     0.602041,     0.651652,      0.00000
     622,     0.694008,     0.650662,     0.625368,      0.00000
     623,     0.832891,     0.596415,     0.635326,      0.00000
     624,     0.683402,     0.603438,     0.718057,      0.00000
     625,     0.720531,     0.641160,     0.676073,      0.00000
     626,     0.675535,     0.604848,     0.668780,      0.00000
     627,     0.646728,     0.646880,     0.693305,      0.00000
     628,     0.739315,     0.659991,     0.612578,      0.00000
     629,     0.711601,     0.659644,     0.785642,      0.00000
     630,     0.653918,     0.684749,     0.644390,      0.00000
     631,     0.647856,     0.772363,     0.617429,      0.00000
     632,     0.697957,     0.600745,     0.656558,      0.00000
     633,     0.645668,     0.632942,     0.643869,      0.00000
     634,     0.630960,     0.700710,     0.739601,      0.00000
     635,     0.667546,     0.595703,     0.635278,      0.00000
     636,     0.627432,     0.703157,     0.764130,      0.00000
     637,     0.689942,     0.708659,     0.621321,      0.00000
     638,     0.715134,     0.589295,     0.649714,      0.00000
     639,     0.694811,     0.639724,     0.638116,      0.00000
     640,     0.689842,     0.637179,     0.653660,      0.00000
     641,     0.649782,     0.674273,     0.681337,      0.00000
     642,     0.635730,     0.645972,     0.643898,      0.00000
     643,     0.684360,     0.695747,     0.685054,      0.00000
     644,     0.810510,     0.670285,     0.650954,      0.00000
     645,     0.791352,     0.615843,     0.622036,      0.00000
     646,     0.717559,     0.640867,     0.684541,      0.00000
     647,     0.760725,     0.648078,     0.681412,      0.00000
     648,     0.776356,     0.651795,     0.637266,      0.00000
     649,     0.686644,     0.659185,     0.635810,      0.00000
     650,     0.652608,     0.639518,     0.677687,      0.00000
     651,     0.750033,     0.628309,     0.832645,      0.00000
     652,     0.780010,     0.628553,     0.710134,      0.00000
     653,     0.838963,     0.606256,     0.722240,      0.00000
     654,     0.851945,     0.633185,     0.657285,      0.00000
     655,     0.637091,     0.616102,     0.681268,      0.00000
     656,     0.622414,     0.699245,     0.601027,      0.00000
     657,     0.806878,     0.624955,     0.638966,      0.00000
     658,     0.684332,     0.653778,     0.652074,      0.00000
     659,     0.670023,     0.684244,     0.671745,      0.00000
     660,     0.665255,     0.608816,     0.611540,      0.00000
     661,     0.673891,     0.713831,     0.609327,      0.00000
     662,     0.636050,     0.611071,     0.741958,      0.00000
     663,     0.741428,     0.686455,     0.609031,      0.00000
     664,     0.727217,     0.637617,     0.637653,      0.00000
     665,     0.689765,     0.684976,     0.698894,      0.00000
     666,     0.942315,     0.629792,     0.639475,      0.00000
     667,     0.624978,     0.759608,     0.672358,      0.00000
     668,     0.596648,     0.629800,     0.762215,      0.00000
     669,     0.702771,     0.586387,     0.665065,      0.00000
     670,     0.659263,     0.843036,     0.668860,      0.00000
     671,     0.604156,     0.626827,     0.706649,      0.00000
     672,     0.718086,     0.623275,     0.621758,      0.00000
     673,     0.696143,     0.674012,     0.619225,      0.00000
     674,     0.857470,     0.583438,     0.607012,      0.00000
     675,     0.637917,     0.615533,     0.696487,      0.00000
     676,     0.634905,     0.617779,     0.682397,      0.00000
     677,     0.814234,     0.615836,     0.606436,      0.00000
     678,     0.641225,     0.650414,     0.689208,      0.00000
     679,     0.770729,     0.602699,     0.824648,      0.00000
     680,     0.642921,     0.628601,     0.715987,      0.00000
     681,     0.786427,     0.586945,     0.636510,      0.00000
     682,     0.687284,     0.625892,     0.682275,      0.00000
     683,     0.801193,     0.759905,     0.638095,      0.00000
     684,     0.626702,     0.575395,     0.756959,      0.00000
     685,     0.626939,     0.609966,     0.730816,      0.00000
     686,     0.704996,     0.768107,     0.624747,      0.00000
     687,     0.667217,     0.670179,     0.672202,      0.00000
     688,     0.644052,     0.606024,     0.694340,      0.00000
     689,     0.687538,     0.729240,     0.628376,      0.00000
     690,     0.704738,     0.676142,     0.672002,      0.00000
     691,     0.597672,     0.582242,     0.764399,      0.00000
     692,     0.648197,     0.606773,     0.689928,      0.00000
     693,     0.608078,     0.639626,     0.613965,      0.00000
     694,     0.793726,     0.743832,     0.651908,      0.00000
     695,     0.678003,     0.696161,     0.691968,      0.00000
     696,     0.629264,     0.664830,     0.668103,      0.00000
     697,     0.673409,     0.625458,     0.682536,      0.00000
     698,     0.675684,     0.579980,     0.664613,      0.00000
     699,     0.633805,     0.610487,     0.646140,      0.00000
     700,     0.640854,     0.654630,     0.726735,      0.00000
     701,     0.740199,     0.776260,     0.701046,      0.00000
     702,     0.655083,     0.591096,     0.698653,      0.00000
     703,     0.618533,     0.630181,     0.647502,      0.00000
     704,     0.682024,     0.676347,     0.770490,      0.00000
     705,     0.666887,     0.609296,     0.648327,      0.00000
     706,     0.623718,     0.833420,     0.640129,      0.00000
     707,     0.634061,     0.649456,     0.621641,      0.00000
     708,     0.623457,     0.822667,     0.789560,      0.00000
     709,     0.663725,     0.668358,     0.670968,      0.00000
     710,     0.631945,     0.696460,     0.648674,      0.00000
     711,     0.696841,     0.684326,     0.628183,      0.00000
     712,     0.772966,     0.602982,     0.834367,      0.00000
     713,     0.611431,     0.719634,     0.768607,      0.00000
     714,     0.659803,     0.602985,     0.664924,      0.00000
     715,     0.638690,     0.698752,     0.679025,      0.00000
     716,     0.627375,     0.567929,     0.665347,      0.00000
     717,     0.664515,     0.595454,     0.737149,      0.00000
     718,     0.593887,     0.607795,     0.669796,      0.00000
     719,     0.641648,     0.572771,     0.755880,      0.00000
     720,     0.670105,     0.670575,     0.586896,      0.00000
     721,     0.605911,     0.781070,     0.652613,      0.00000
     722,     0.614587,     0.721806,     0.753446,      0.00000
     723,     0.644734,     0.579510,     0.612982,      0.00000
     724,     0.694787,     0.632388,     0.676027,      0.00000
     725,     0.659568,     0.661400,     0.640884,      0.00000
     726,     0.782767,     0.916307,     0.704883,      0.00000
     727,     0.745619,     0.591585,     0.640075,      0.00000
     728,     0.643557,     0.612771,     0.820157,      0.00000
     729,     0.640948,     0.537072,     0.844448,      0.00000
     730,     0.923273,     0.665409,     0.631471,      0.00000
     731,     0.657200,     0.588636,     0.762705,      0.00000
     732,     0.674693,     0.614037,     0.730126,      0.00000
     733,     0.694827,     0.623350,     0.722653,      0.00000
     734,     0.718657,     0.623830,     0.591695,      0.00000
     735,     0.645292,     0.573004,     0.591492,      0.00000
     736,     0.711624,     0.588584,     0.605165,      0.00000
     737,     0.644971,     0.592350,     0.682800,      0.00000
     738,     0.603211,     0.630728,     0.696050,      0.00000
     739,     0.631780,     0.596086,     0.595425,      0.00000
     740,     0.648355,     0.686361,     0.648293,      0.00000
     741,     0.635877,     0.580237,     0.620154,      0.00000
     742,     0.670537,     0.595012,     0.601642,      0.00000
     743,     0.652918,     0.575078,     0.622587,      0.00000
     744,     0.811128,     0.605887,     0.656795,      0.00000
     745,     0.741450,     0.646362,     0.608140,      0.00000
     746,     0.698551,     0.564774,     0.799493,      0.00000
     747,     0.632198,     0.631877,     0.670445,      0.00000
     748,     0.645016,     0.662598,     0.622749,      0.00000
     749,     0.682164,     0.830879,     0.613907,      0.00000
     750,     0.623800,     0.797555,     0.640420,      0.00000
     751,     0.585071,     0.549589,     0.606809,      0.00000
     752,     0.711432,     0.655516,     0.660228,      0.00000
     753,     0.658185,     0.623012,     0.623192,      0.00000
     754,     0.658722,     0.564773,     0.642379,      0.00000
     755,     0.653985,     0.566631,     0.610054,      0.00000
     756,     0.630997,     0.815773,     0.745648,      0.00000
     757,     0.647294,     0.580919,     0.751396,      0.00000
     758,     0.687525,     0.851449,     0.649474,      0.00000
     759,     0.640391,     0.655112,     0.649197,      0.00000
     760,     0.691041,     0.648703,     0.675667,      0.00000
     761,     0.588206,     0.636010,     0.649558,      0.00000
     762,     0.659788,     0.629075,     0.566740,      0.00000
     763,     0.665197,     0.861336,     0.704893,      0.00000
     764,     0.676584,     0.603599,     0.643486,      0.00000
     765,     0.815293,     0.722918,     0.639446,      0.00000
     766,     0.646070,     0.590723,     0.610703,      0.00000
     767,     0.703698,     0.697476,     0.623708,      0.00000
     768,     0.664534,     0.542870,     0.778553,      0.00000
     769,     0.723919,     0.693427,     0.650638,      0.00000
     770,     0.670457,     0.626922,     0.670425,      0.00000
     771,     0.617027,     0.631240,     0.600945,      0.00000
     772,     0.642740,     0.601627,     0.633800,      0.00000
     773,     0.640184,     0.588555,     0.666313,      0.00000
     774,     0.863563,     0.593769,     0.676359,      0.00000
     775,     0.637267,     0.592076,     0.629819,      0.00000
     776,     0.746058,     0.598393,     0.692750,      0.00000
     777,     0.694403,     0.688032,     0.669816,      0.00000
     778,     0.665753,     0.686195,     0.650172,      0.00000
     779,     0.725399,     0.635099,     0.594383,      0.00000
     780,     0.660201,     0.675957,     0.598445,      0.00000
     781,     0.640896,     0.668289,     0.654626,      0.00000
     782,     0.901412,     0.550570,     0.656387,      0.00000
     783,     0.667999,     0.588558,     0.606122,      0.00000
     784,     0.808975,     0.752487,     0.941044,      0.00000
     785,     0.677275,     0.656973,     0.639996,      0.00000
     786,     0.820852,     0.608352,     0.621976,      0.00000
     787,     0.680595,     0.638163,     0.643937,      0.00000
     788,     0.713677,     0.597268,     0.637753,      0.00000
     789,     0.621614,     0.795307,     0.623779,      0.00000
     790,     0.642544,     0.590208,     0.622903,      0.00000
     791,     0.660619,     0.627846,     0.628230,      0.00000
     792,     0.702653,     0.653463,     0.717147,      0.00000
     793,     0.611176,     0.530541,     0.763594,      0.00000
     794,     0.655820,     0.591458,     0.677905,      0.00000
     795,     0.682305,     0.596679,     0.670762,      0.00000
     796,     0.724989,     0.628083,     0.641385,      0.00000
     797,     0.676157,     0.602387,     0.575135,      0.00000
     798,     0.638348,     0.567190,     0.660065,      0.00000
     799,     0.755106,     0.679192,     0.636970,      0.00000
     800,     0.646854,     0.611261,     0.675305,      0.00000
     801,     0.720094,     0.650926,     0.591186,      0.00000
     802,     0.650561,     0.558842,     0.712648,      0.00000
     803,     0.660380,     0.594901,     0.663580,      0.00000
     804,     0.677499,     0.719356,     0.587959,      0.00000
     805,     0.662700,     0.554230,     0.665898,      0.00000
     806,     0.749462,     0.729418,     0.609730,      0.00000
     807,     0.590561,     0.636404,     0.638871,      0.00000
     808,     0.623947,     0.663001,     0.720712,      0.00000
     809,     0.703797,     0.603635,     0.743644,      0.00000
     810,     0.627598,     0.686333,     0.612737,      0.00000
     811,     0.625086,     0.577574,     0.713021,      0.00000
     812,     0.641218,     0.604527,     0.623849,      0.00000
     813,     0.593696,     0.738978,     0.632628,      0.00000
     814,     0.659858,     0.682896,     0.656404,      0.00000
     815,     0.606651,     0.720867,     0.664592,      0.00000
     816,     0.680974,     0.702598,     0.676634,      0.00000
     817,     0.603092,     0.623511,     0.706329,      0.00000
     818,     0.825199,     0.721097,     0.603550,      0.00000
     819,     0.659544,     0.669868,     0.634806,      0.00000
     820,     0.678632,     0.574020,     0.702938,      0.00000
     821,     0.601198,     0.736157,     0.611630,      0.00000
     822,     0.754403,     0.637624,     0.773166,      0.00000
     823,     0.654398,     0.629860,     0.729532,      0.00000
     824,     0.670077,     0.612681,     0.618729,      0.00000
     825,     0.658773,     0.607305,     0.621238,      0.00000
     826,     0.721418,     0.587346,     0.726856,      0.00000
     827,     0.634788,     0.610055,     0.779181,      0.00000
     828,     0.631751,     0.554029,     0.608552,      0.00000
     829,     0.799620,     0.587433,     0.623641,      0.00000
     830,     0.674693,     0.565517,     0.654831,      0.00000
     831,     0.599035,     0.572080,     0.667282,      0.00000
     832,     0.611687,     0.587490,     0.605878,      0.00000
     833,     0.654840,     0.609114,     0.713703,      0.00000
     834,     0.780664,     0.584036,     0.733540,      0.00000
     835,     0.603153,     0.672346,     0.602495,      0.00000
     836,     0.651370,     0.661838,     0.571613,      0.00000
     837,     0.673939,     0.802067,     0.647190,      0.00000
     838,     0.656513,     0.610564,     0.672783,      0.00000
     839,     0.655328,     0.646306,     0.642843,      0.00000
     840,     0.791158,     0.689428,     0.750962,      0.00000
     841,     0.608179,     0.563040,     0.669686,      0.00000
     842,     0.650527,     0.740554,     0.728993,      0.00000
     843,     0.657838,     0.571621,     0.706071,      0.00000
     844,     0.617412,     0.616968,     0.592013,      0.00000
     845,     0.687624,     0.576255,     0.606634,      0.00000
     846,     0.682009,     0.743573,     0.592354,      0.00000
     847,     0.614455,     0.746607,     0.576903,      0.00000
     848,     0.652444,     0.584595,     0.585082,      0.00000
     849,     0.656661,     0.618251,     0.627820,      0.00000
     850,     0.745987,     0.594404,     0.640594,      0.00000
     851,     0.591099,     0.661568,     0.651428,      0.00000
     852,     0.637631,     0.590573,     0.711981,      0.00000
     853,     0.631131,     0.705265,     0.636604,      0.00000
     854,     0.663190,     0.636469,     0.650974,      0.00000
     855,     0.667247,     0.616646,     0.631616,      0.00000
     856,     0.607229,     0.759702,     0.582695,      0.00000
     857,     0.628426,     0.670243,     0.719637,      0.00000
     858,     0.652389,     0.615781,     0.609728,      0.00000
     859,     0.685347,     0.580017,     0.646973,      0.00000
     860,     0.651047,     0.628778,     0.688785,      0.00000
     861,     0.772904,     0.654920,     0.634817,      0.00000
     862,     0.605918,     0.589758,     0.636102,      0.00000
     863,     0.709049,     0.686156,     0.637543,      0.00000
     864,     0.668938,     0.651366,     0.603350,      0.00000
     865,     0.855774,     0.557079,     0.735512,      0.00000
     866,     0.746642,     0.661159,     0.623284,      0.00000
     867,     0.740688,     0.628533,     0.643637,      0.00000
     868,     0.625205,     0.633166,     0.608526,      0.00000
     869,     0.614362,     0.597947,     0.606262,      0.00000
     870,     0.641015,     0.630942,     0.710868,      0.00000
     871,     0.607439,     0.641994,     0.633339,      0.00000
     872,     0.708242,     0.593802,     0.666363,      0.00000
     873,     0.771671,     0.595574,     0.660322,      0.00000
     874,     0.632642,     0.671387,     0.638716,      0.00000
     875,     0.594979,     0.626887,     0.711988,      0.00000
     876,     0.732536,     0.811379,     0.812275,      0.00000
     877,     0.663741,     0.722559,     0.607120,      0.00000
     878,     0.662396,     0.633427,     0.620256,      0.00000
     879,     0.611485,     0.719737,     0.608242,      0.00000
     880,     0.693015,     0.609178,     0.632650,      0.00000
     881,     0.604575,     0.542853,     0.743600,      0.00000
     882,     0.758409,     0.576792,     0.574872,      0.00000
     883,     0.642195,     0.690753,     0.645789,      0.00000
     884,     0.695085,     0.711446,     0.617171,      0.00000
     885,     0.732471,     0.624314,     0.644421,      0.00000
     886,     0.664319,     0.628343,     0.598374,      0.00000
     887,     0.720234,     0.602171,     0.664519,      0.00000
     888,     0.778792,     0.636821,     0.611768,      0.00000
     889,     0.684615,     0.629136,     0.764180,      0.00000
     890,     0.800954,     0.659240,     0.597157,      0.00000
     891,     0.606344,     0.624077,     0.568997,      0.00000
     892,     0.706553,     0.599531,     0.600549,      0.00000
     893,     0.705870,     0.654430,     0.678939,      0.00000
     894,     0.660344,     0.652621,     0.638018,      0.00000
     895,     0.744153,     0.639302,     0.654564,      0.00000
     896,     0.814786,     0.588851,     0.745357,      0.00000
     897,     0.845146,     0.589696,     0.587423,      0.00000
     898,     0.687330,     0.602200,     0.619895,      0.00000
     899,     0.606754,     0.593918,     0.588754,      0.00000
     900,     0.681305,     0.753369,     0.674669,      0.00000
     901,     0.617094,     0.674184,     0.602495,      0.00000
     902,     0.676658,     0.611255,     0.724245,      0.00000
     903,     0.626258,     0.605187,     0.633414,      0.00000
     904,     0.621147,     0.741984,     0.717518,      0.00000
     905,     0.758400,     0.571959,     0.599133,      0.00000
     906,     0.629177,     0.603927,     0.688950,      0.00000
     907,     0.706175,     0.830353,     0.708643,      0.00000
     908,     0.735849,     0.569257,     0.600409,      0.00000
     909,     0.653230,     0.632373,     0.600957,      0.00000
     910,     0.721027,     0.600429,     0.609418,      0.00000
     911,     0.638558,     0.606630,     0.589553,      0.00000
     912,     0.664525,     0.587539,     0.611521,      0.00000
     913,     0.689152,     0.703221,     0.593407,      0.00000
     914,     0.679173,     0.585135,     0.586540,      0.00000
     915,     0.655194,     0.587070,     0.621037,      0.00000
     916,     0.727635,     0.639424,     0.599260,      0.00000
     917,     0.695681,     0.601774,     0.588338,      0.00000
     918,     0.632085,     0.605089,     0.646494,      0.00000
     919,     0.655321,     0.573590,     0.664322,      0.00000
     920,     0.638749,     0.588219,     0.620506,      0.00000
     921,     0.614435,     0.651308,     0.693528,      0.00000
     922,     0.631764,     0.581586,     0.615950,      0.00000
     923,     0.938264,     0.587944,     0.587479,      0.00000
     924,     0.603605,     0.623252,     0.606679,      0.00000
     925,     0.678119,     0.549645,     0.572380,      0.00000
     926,     0.652952,     0.720617,     0.656677,      0.00000
     927,     0.633611,     0.610015,     0.608881,      0.00000
     928,     0.660221,     0.625469,     0.641670,      0.00000
     929,     0.612245,     0.626555,     0.635500,      0.00000
     930,     0.826635,     0.595131,     0.685664,      0.00000
     931,     0.668493,     0.813622,     0.562259,      0.00000
     932,     0.652235,     0.585371,     0.580133,      0.00000
     933,     0.597042,     0.559610,     0.606748,      0.00000
     934,     0.642599,     0.583654,     0.633109,      0.00000
     935,     0.729820,     0.730206,     0.623938,      0.00000
     936,     0.706039,     0.674135,     0.743256,      0.00000
     937,     0.637258,     0.603055,     0.568149,      0.00000
     938,     0.648504,     0.571929,     0.644193,      0.00000
     939,     0.604307,     0.676387,     0.635040,      0.00000
     940,     0.668057,     0.599174,     0.648614,      0.00000
     941,     0.612142,     0.560383,     0.613146,      0.00000
     942,     0.726095,     0.820766,     0.644782,      0.00000
     943,     0.689992,     0.623786,     0.758278,      0.00000
     944,     0.662340,     0.600306,     0.590242,      0.00000
     945,     0.613896,     0.610026,     0.580060,      0.00000
     946,     0.643588,     0.780505,     0.708965,      0.00000
     947,     0.813880,     0.772702,     0.735273,      0.00000
     948,     0.749275,     0.585902,     0.644395,      0.00000
     949,     0.815118,     0.584549,     0.599411,      0.00000
     950,     0.625456,     0.669619,     0.704056,      0.00000
     951,     0.590818,     0.589875,     0.612315,      0.00000
     952,     0.573538,     0.567618,     0.913486,      0.00000
     953,     0.647863,     0.574435,     0.592540,      0.00000
     954,     0.620045,     0.578647,     0.614302,      0.00000
     955,     0.702282,     0.658678,     0.605423,      0.00000
     956,     0.656540,     0.567663,     0.666570,      0.00000
     957,     0.631034,     0.668421,     0.585176,      0.00000
     958,     0.583449,     0.688751,     0.708839,      0.00000
     959,     0.795920,     0.584325,     0.613353,      0.00000
     960,     0.614622,     0.591464,     0.654343,      0.00000
     961,     0.693581,     0.575703,     0.648739,      0.00000
     962,     0.626535,     0.700639,     0.671601,      0.00000
     963,     0.707741,     0.584080,     0.616517,      0.00000
     964,     0.619670,     0.579065,     0.592985,      0.00000
     965,     0.617731,     0.595410,     0.765199,      0.00000
     966,     0.739561,     0.614192,     0.615457,      0.00000
     967,     0.668131,     0.575269,     0.676856,      0.00000
     968,     0.611232,     0.619824,     0.623863,      0.00000
     969,     0.750369,     0.646400,     0.591906,      0.00000
     970,     0.642194,     0.702304,     0.645938,      0.00000
     971,     0.613156,     0.654735,     0.594338,      0.00000
     972,     0.604388,     0.607066,     0.565230,      0.00000
     973,     0.637681,     0.949156,     0.601774,      0.00000
     974,     0.678245,     0.647910,     0.653401,      0.00000
     975,     0.802484,     0.636313,     0.592284,      0.00000
     976,     0.684058,     0.621748,     0.612083,      0.00000
     977,     0.797533,     0.571983,     0.661366,      0.00000
     978,     0.630434,     0.711987,     0.586119,      0.00000
     979,     0.644702,     0.626750,     0.795651,      0.00000
     980,     0.651412,     0.636039,     0.639067,      0.00000
     981,     0.692980,     0.604029,     0.627676,      0.00000
     982,     0.609490,     0.633901,     0.646068,      0.00000
     983,     0.645182,     0.588148,     0.595840,      0.00000
     984,     0.659372,     0.716699,     0.640716,      0.00000
     985,     0.692029,     0.643218,     0.572021,      0.00000
     986,     0.582898,     0.588605,     0.630330,      0.00000
     987,     0.715423,     0.599148,     0.723003,      0.00000
     988,     0.612865,     0.651397,     0.602266,      0.00000
     989,     0.703903,     0.697039,     0.652828,      0.00000
     990,     0.639051,     0.594362,     0.691741,      0.00000
     991,     0.704340,     0.591063,     0.566410,      0.00000
     992,     0.671902,     0.759261,     0.818034,      0.00000
     993,     0.679178,     0.571267,     0.722469,      0.00000
     994,     0.661416,     0.670306,     0.698109,      0.00000
     995,     0.659089,     0.618050,     0.660198,      0.00000
     996,     0.692130,     0.871329,     0.561835,      0.00000
     997,     0.620784,     0.647397,     0.643835,      0.00000
     998,     0.672077,     0.755502,     0.597919,      0.00000
     999,     0.645749,     0.582784,     0.603270,      0.00000
    1000,     0.709171,     0.775582,     0.621742,      0.00000
    1001,     0.664299,     0.669645,     0.600244,      0.00000
    1002,     0.669730,     0.574079,     0.597504,      0.00000
    1003,     0.684400,     0.584845,     0.613505,      0.00000
    1004,     0.590713,     0.585782,     0.627248,      0.00000
    1005,     0.679506,     0.549765,     0.596960,      0.00000
    1006,     0.590636,     0.613014,     0.700896,      0.00000
    1007,     0.638709,     0.574676,     0.620923,      0.00000
    1008,     0.686435,     0.656123,     0.644813,      0.00000
    1009,     0.765818,     0.581165,     0.582868,      0.00000
    1010,     0.625521,     0.574093,     0.677085,      0.00000
    1011,     0.675667,     0.683179,     0.643898,      0.00000
    1012,     0.731511,     0.601952,     0.639359,      0.00000
    1013,     0.694021,     0.548870,     0.660139,      0.00000
    1014,     0.627762,     0.781595,     0.639449,      0.00000
    1015,     0.622476,     0.648969,     0.564160,      0.00000
