pixel,band1,band2,band3,band4
     501,      1.38605,      1.30988,      1.45563,    0.0559359
     502,      1.37119,      1.31195,      1.46030,    0.0754668
     503,      1.45769,      1.47738,      1.42512,    0.0642915
     504,      1.50557,      1.31103,      1.33485,    0.0721215
     505,      1.47000,      1.25316,      1.55014,    0.0511748
     506,      1.42307,      1.39636,      1.40085,    0.0707868
     507,      1.28708,      1.18837,      1.32624,    0.0541835
     508,      1.50972,      1.30043,      1.35988,    0.0657453
     509,      1.33015,      1.38639,      1.39137,    0.0635344
     510,      1.40009,      1.30002,      1.42446,    0.0685595
     511,      1.30437,      1.45898,      1.59459,    0.0912251
     512,      1.53060,      1.26085,      1.28645,      0.00000
     513,      1.30803,      1.22944,      1.46727,      0.00000
     514,      1.49138,      1.25107,      1.37662,      0.00000
     515,      1.42322,      1.44291,      1.37408,      0.00000
     516,      1.29766,      1.38022,      1.31462,      0.00000
     517,      1.33931,      1.45667,      1.33994,      0.00000
     518,      1.39816,      1.35565,      1.35939,      0.00000
     519,      1.54231,      1.37260,      1.36872,      0.00000
     520,      1.46102,      1.30830,      1.29101,      0.00000
     521,      1.36156,      1.28726,      1.47980,      0.00000
     522,      1.48641,      1.37276,      1.36290,      0.00000
     523,      1.42356,      1.28428,      1.29876,      0.00000
     524,      1.31853,      1.35353,      1.30278,      0.00000
     525,      1.46299,      1.25880,      1.35638,      0.00000
     526,      1.30751,      1.27695,      1.42043,      0.00000
     527,      1.36015,      1.33498,      1.33585,      0.00000
     528,      1.41915,      1.48647,      1.33949,      0.00000
     529,      1.41233,      1.28294,      1.32513,      0.00000
     530,      1.51157,      1.28830,      1.25998,      0.00000
     531,      1.35415,      1.28568,      1.40699,      0.00000
     532,      1.30336,      1.28482,      1.37353,      0.00000
     533,      1.32152,      1.48578,      1.26524,      0.00000
     534,      1.33132,      1.29129,      1.43105,      0.00000
     535,      1.28730,      1.26368,      1.34402,      0.00000
     536,      1.31150,      1.51562,      1.31655,      0.00000
     537,      1.36811,      1.36587,      1.34993,      0.00000
     538,      1.32484,      1.30586,      1.36129,      0.00000
     539,      1.37169,      1.25527,      1.31531,      0.00000
     540,      1.46094,      1.34544,      1.33604,      0.00000
     541,      1.43320,      1.26322,      1.37748,      0.00000
     542,      1.32255,      1.35410,      1.33992,      0.00000
     543,      1.36786,      1.28258,      1.34110,      0.00000
     544,      1.37931,      1.45258,      1.35968,      0.00000
     545,      1.47749,      1.27102,      1.34085,      0.00000
     546,      1.34276,      1.39965,      1.36725,      0.00000
     547,      1.48330,      1.31894,      1.36270,      0.00000
     548,      1.39849,      1.23729,      1.46223,      0.00000
     549,      1.29044,      1.30489,      1.30883,      0.00000
     550,      1.31253,      1.28702,      1.34882,      0.00000
     551,      1.39079,      1.27255,      1.38505,      0.00000
     552,      1.28872,      1.44594,      1.42139,      0.00000
     553,      1.34636,      1.26476,      1.50369,      0.00000
     554,      1.36954,      1.21374,      1.37045,      0.00000
     555,      1.40662,      1.26066,      1.39950,      0.00000
     556,      1.47187,      1.29101,      1.35151,      0.00000
     557,      1.30075,      1.28091,      1.44483,      0.00000
     558,      1.40830,      1.28273,      1.30010,      0.00000
     559,      1.33776,      1.31915,      1.29893,      0.00000
     560,      1.65582,      1.30651,      1.43193,      0.00000
     561,      1.43945,      1.32833,      1.37764,      0.00000
     562,      1.33402,      1.37704,      1.35076,      0.00000
     563,      1.38756,      1.37357,      1.35644,      0.00000
     564,      1.40761,      1.34298,      1.40919,      0.00000
     565,      1.46381,      1.28646,      1.34003,      0.00000
     566,      1.29312,      1.23353,      1.40470,      0.00000
     567,      1.56008,      1.30719,      1.46124,      0.00000
     568,      1.47536,      1.32166,      1.39523,      0.00000
     569,      1.42625,      1.23568,      1.33051,      0.00000
     570,      1.45943,      1.28276,      1.45336,      0.00000
     571,      1.24650,      1.45839,      1.30354,      0.00000
     572,      1.40802,      1.32463,      1.26665,      0.00000
     573,      1.35225,      1.37139,      1.31197,      0.00000
     574,      1.32377,      1.31105,      1.34000,      0.00000
     575,      1.31208,      1.18318,      1.30231,      0.00000
     576,      1.40077,      1.21489,      1.47329,      0.00000
     577,      1.34451,      1.34036,      1.30771,      0.00000
     578,      1.51511,      1.27550,      1.31765,      0.00000
     579,      1.78074,      1.26297,      1.28122,      0.00000
     580,      1.47671,      1.18948,      1.48109,      0.00000
     581,      1.43272,      1.38336,      1.27033,      0.00000
     582,      1.32087,      1.37428,      1.47890,      0.00000
     583,      1.35256,      1.22134,      1.29298,      0.00000
     584,      1.54326,      1.21523,      1.43413,      0.00000
     585,      1.40656,      1.30127,      1.33054,      0.00000
     586,      1.28132,      1.46603,      1.36909,      0.00000
     587,      1.45159,      1.39346,      1.35388,      0.00000
     588,      1.33246,      1.24984,      1.25992,      0.00000
     589,      1.36898,      1.34561,      1.27161,      0.00000
     590,      1.47034,      1.25656,      1.33034,      0.00000
     591,      1.33503,      1.39623,      1.38503,      0.00000
     592,      1.32400,      1.24351,      1.41380,      0.00000
     593,      1.47991,      1.48104,      1.35764,      0.00000
     594,      1.43322,      1.23239,      1.68114,      0.00000
     595,      1.23762,      1.40086,      1.38034,      0.00000
     596,      1.37306,      1.19856,      1.35767,      0.00000
     597,      1.33116,      1.17984,      1.36635,      0.00000
     598,      1.41916,      1.24125,      1.58393,      0.00000
     599,      1.39194,      1.20973,      1.33310,      0.00000
     600,      1.30644,      1.24407,      1.36049,      0.00000
     601,      1.44086,      1.17336,      1.58057,      0.00000
     602,      1.34995,      1.33175,      1.26590,      0.00000
     603,      1.26197,      1.33952,      1.23741,      0.00000
     604,      1.36321,      1.27530,      1.27876,      0.00000
     605,      1.27344,      1.26699,      1.36330,      0.00000
     606,      1.38499,      1.18402,      1.45399,      0.00000
     607,      1.34350,      1.26616,      1.27418,      0.00000
     608,      1.34083,      1.25587,      1.30869,      0.00000
     609,      1.54975,      1.33354,      1.39890,      0.00000
     610,      1.30863,      1.38102,      1.32245,      0.00000
     611,      1.49075,      1.28645,      1.34821,      0.00000
     612,      1.46163,      1.22965,      1.35253,      0.00000
     613,      1.31960,      1.19096,      1.42525,      0.00000
     614,      1.30748,      1.28155,      1.43040,      0.00000
     615,      1.35290,      1.24547,      1.24856,      0.00000
     616,      1.31619,      1.31252,      1.52232,      0.00000
     617,      1.31613,      1.41385,      1.36098,      0.00000
     618,      1.39414,      1.31008,      1.35640,      0.00000
     619,      1.45437,      1.26682,      1.33296,      0.00000
     620,      1.37505,      1.28399,      1.25216,      0.00000
     621,      1.23419,      1.21010,      1.30352,      0.00000
     622,      1.33252,      1.38077,      1.42710,      0.00000
     623,      1.43209,      1.20517,      1.29251,      0.00000
     624,      1.32429,      1.34857,      1.36560,      0.00000
     625,      1.34339,      1.50874,      1.33567,      0.00000
     626,      1.36374,      1.18952,      1.29591,      0.00000
     627,      1.36641,      1.36406,      1.32974,      0.00000
     628,      1.28746,      1.27594,      1.34180,      0.00000
     629,      1.34932,      1.27041,      1.44820,      0.00000
     630,      1.39788,      1.38816,      1.35199,      0.00000
     631,      1.34301,      1.46337,      1.26159,      0.00000
     632,      1.31738,      1.25619,      1.43688,      0.00000
     633,      1.27548,      1.31743,      1.24897,      0.00000
     634,      1.24882,      1.29733,      1.46717,      0.00000
     635,      1.29433,      1.17516,      1.30742,      0.00000
     636,      1.28540,      1.34645,      1.33857,      0.00000
     637,      1.49755,      1.29552,      1.32358,      0.00000
     638,      1.40368,      1.23450,      1.26871,      0.00000
     639,      1.37781,      1.27484,      1.46325,      0.00000
     640,      1.32235,      1.25909,      1.31457,      0.00000
     641,      1.33706,      1.22527,      1.35815,      0.00000
     642,      1.31807,      1.27906,      1.54817,      0.00000
     643,      1.45317,      1.38296,      1.33272,      0.00000
     644,      1.43861,      1.24321,      1.45305,      0.00000
     645,      1.40800,      1.27762,      1.31508,      0.00000
     646,      1.35156,      1.26219,      1.29949,      0.00000
     647,      1.38367,      1.31668,      1.30138,      0.00000
     648,      1.40229,      1.23016,      1.22906,      0.00000
     649,      1.31053,      1.41957,      1.27204,      0.00000
     650,      1.28763,      1.19519,      1.40172,      0.00000
     651,      1.38286,      1.31318,      1.57360,      0.00000
     652,      1.46391,      1.22993,      1.33845,      0.00000
     653,      1.57689,      1.23802,      1.46008,      0.00000
     654,      1.47339,      1.19491,      1.29560,      0.00000
     655,      1.31233,      1.21662,      1.39389,      0.00000
     656,      1.21923,      1.29763,      1.22254,      0.00000
     657,      1.41443,      1.37289,      1.27852,      0.00000
     658,      1.33191,      1.34107,      1.26903,      0.00000
     659,      1.38954,      1.30315,      1.38158,      0.00000
     660,      1.29309,      1.69960,      1.33529,      0.00000
     661,      1.31710,      1.39528,      1.33078,      0.00000
     662,      1.26273,      1.28391,      1.37166,      0.00000
     663,      1.63655,      1.37311,      1.24640,      0.00000
     664,      1.36245,      1.28553,      1.33410,      0.00000
     665,      1.38683,      1.35550,      1.39697,      0.00000
     666,      1.61273,      1.22292,      1.26254,      0.00000
     667,      1.28223,      1.38590,      1.39289,      0.00000
     668,      1.25234,      1.24118,      1.38280,      0.00000
     669,      1.38120,      1.24410,      1.31058,      0.00000
     670,      1.39517,      1.34573,      1.36143,      0.00000
     671,      1.28465,      1.28583,      1.33708,      0.00000
     672,      1.30883,      1.20950,      1.28281,      0.00000
     673,      1.35343,      1.31237,      1.24973,      0.00000
     674,      1.43115,      1.16613,      1.36225,      0.00000
     675,      1.32193,      1.22877,      1.42287,      0.00000
     676,      1.31790,      1.24364,      1.34967,      0.00000
     677,      1.53383,      1.25312,      1.24245,      0.00000
     678,      1.30568,      1.36325,      1.39820,      0.00000
     679,      1.51786,      1.41191,      1.38246,      0.00000
     680,      1.27601,      1.22207,      1.31940,      0.00000
     681,      1.44802,      1.24208,      1.33799,      0.00000
     682,      1.32091,      1.23890,      1.26650,      0.00000
     683,      1.42940,      1.39022,      1.21417,      0.00000
     684,      1.28344,      1.20449,      1.35667,      0.00000
     685,      1.26983,      1.22685,      1.38615,      0.00000
     686,      1.40673,      1.55937,      1.24309,      0.00000
     687,      1.46586,      1.25694,      1.27205,      0.00000
     688,      1.25079,      1.31747,      1.38242,      0.00000
     689,      1.30416,      1.36925,      1.24350,      0.00000
     690,      1.35926,      1.29326,      1.36536,      0.00000
     691,      1.22632,      1.13791,      1.45239,      0.00000
     692,      1.28380,      1.29189,      1.28928,      0.00000
     693,      1.25786,      1.29062,      1.25880,      0.00000
     694,      1.51555,      1.27996,      1.27454,      0.00000
     695,      1.43654,      1.33970,      1.36482,      0.00000
     696,      1.26192,      1.30023,      1.28730,      0.00000
     697,      1.36304,      1.34245,      1.32419,      0.00000
     698,      1.29382,      1.23586,      1.30693,      0.00000
     699,      1.26908,      1.42185,      1.35067,      0.00000
     700,      1.22234,      1.30580,      1.44136,      0.00000
     701,      1.39899,      1.34488,      1.26172,      0.00000
     702,      1.25446,      1.35398,      1.39352,      0.00000
     703,      1.26086,      1.23328,      1.26896,      0.00000
     704,      1.38994,      1.34788,      1.40696,      0.00000
     705,      1.35945,      1.36499,      1.26064,      0.00000
     706,      1.38551,      1.47029,      1.32217,      0.00000
     707,      1.29775,      1.24961,      1.24491,      0.00000
     708,      1.31036,      1.35229,      1.34296,      0.00000
     709,      1.28626,      1.45140,      1.29237,      0.00000
     710,      1.26684,      1.34086,      1.43975,      0.00000
     711,      1.32750,      1.27278,      1.24177,      0.00000
     712,      1.52546,      1.25271,      1.49213,      0.00000
     713,      1.33228,      1.25727,      1.35865,      0.00000
     714,      1.40546,      1.28937,      1.27357,      0.00000
     715,      1.48949,      1.33145,      1.34406,      0.00000
     716,      1.22024,      1.20831,      1.34033,      0.00000
     717,      1.27647,      1.26956,      1.42881,      0.00000
     718,      1.24661,      1.34594,      1.35026,      0.00000
     719,      1.33520,      1.19426,      1.38243,      0.00000
     720,      1.39452,      1.34471,      1.34654,      0.00000
     721,      1.27921,      1.57463,      1.30286,      0.00000
     722,      1.31104,      1.27898,      1.33852,      0.00000
     723,      1.33549,      1.21781,      1.33152,      0.00000
     724,      1.36599,      1.42764,      1.26756,      0.00000
     725,      1.38925,      1.36423,      1.28899,      0.00000
     726,      1.41830,      1.48750,      1.46674,      0.00000
     727,      1.26523,      1.29017,      1.26195,      0.00000
     728,      1.34853,      1.20960,      1.39436,      0.00000
     729,      1.32808,      1.22876,      1.39328,      0.00000
     730,      1.54820,      1.26313,      1.25524,      0.00000
     731,      1.35057,      1.22562,      1.44753,      0.00000
     732,      1.37464,      1.24639,      1.32757,      0.00000
     733,      1.35512,      1.41103,      1.35077,      0.00000
     734,      1.46647,      1.39243,      1.24426,      0.00000
     735,      1.29139,      1.39676,      1.29188,      0.00000
     736,      1.41109,      1.31279,      1.28870,      0.00000
     737,      1.28621,      1.17373,      1.29101,      0.00000
     738,      1.17659,      1.35114,      1.32948,      0.00000
     739,      1.31619,      1.17930,      1.25227,      0.00000
     740,      1.40995,      1.27312,      1.46955,      0.00000
     741,      1.26260,      1.22151,      1.28339,      0.00000
     742,      1.33843,      1.30026,      1.31947,      0.00000
     743,      1.33585,      1.31022,      1.30835,      0.00000
     744,      1.45752,      1.26933,      1.35835,      0.00000
     745,      1.35364,      1.40288,      1.22857,      0.00000
     746,      1.32147,      1.15839,      1.40225,      0.00000
     747,      1.26544,      1.27133,      1.31783,      0.00000
     748,      1.32059,      1.19485,      1.20562,      0.00000
     749,      1.31321,      1.42391,      1.28524,      0.00000
     750,      1.31805,      1.49833,      1.34075,      0.00000
     751,      1.27832,      1.14939,      1.28834,      0.00000
     752,      1.35441,      1.23702,      1.43560,      0.00000
     753,      1.26259,      1.27245,      1.29756,      0.00000
     754,      1.30920,      1.18422,      1.25919,      0.00000
     755,      1.28383,      1.18387,      1.20153,      0.00000
     756,      1.22481,      1.41678,      1.33064,      0.00000
     757,      1.28532,      1.30735,      1.41271,      0.00000
     758,      1.29923,      1.44370,      1.58741,      0.00000
     759,      1.42108,      1.23921,      1.29302,      0.00000
     760,      1.42823,      1.27001,      1.26468,      0.00000
     761,      1.25040,      1.36398,      1.34634,      0.00000
     762,      1.38158,      1.20279,      1.24934,      0.00000
     763,      1.24760,      1.48707,      1.37180,      0.00000
     764,      1.31572,      1.24133,      1.25766,      0.00000
     765,      1.41888,      1.36855,      1.24682,      0.00000
     766,      1.23916,      1.15993,      1.26165,      0.00000
     767,      1.33694,      1.39740,      1.29477,      0.00000
     768,      1.61946,      1.15152,      1.40682,      0.00000
     769,      1.42429,      1.24945,      1.26902,      0.00000
     770,      1.30831,      1.25448,      1.30676,      0.00000
     771,      1.25857,      1.28860,      1.31343,      0.00000
     772,      1.33227,      1.45913,      1.29976,      0.00000
     773,      1.34849,      1.21661,      1.24676,      0.00000
     774,      1.44194,      1.20050,      1.27693,      0.00000
     775,      1.39760,      1.12869,      1.26906,      0.00000
     776,      1.32878,      1.39335,      1.36934,      0.00000
     777,      1.30335,      1.28415,      1.29053,      0.00000
     778,      1.40767,      1.28636,      1.28031,      0.00000
     779,      1.34712,      1.24372,      1.22173,      0.00000
     780,      1.29629,      1.31143,      1.30755,      0.00000
     781,      1.35013,      1.33596,      1.29967,      0.00000
     782,      1.43663,      1.23366,      1.37255,      0.00000
     783,      1.41503,      1.26015,      1.30541,      0.00000
     784,      1.46968,      1.39679,      1.51740,      0.00000
     785,      1.33129,      1.23408,      1.37789,      0.00000
     786,      1.53665,      1.20937,      1.29171,      0.00000
     787,      1.37260,      1.26129,      1.30925,      0.00000
     788,      1.39258,      1.17015,      1.30105,      0.00000
     789,      1.31023,      1.35323,      1.26478,      0.00000
     790,      1.32386,      1.19532,      1.22292,      0.00000
     791,      1.32012,      1.27887,      1.31377,      0.00000
     792,      1.38252,      1.29416,      1.26639,      0.00000
     793,      1.25360,      1.13792,      1.30093,      0.00000
     794,      1.39456,      1.28875,      1.29903,      0.00000
     795,      1.31646,      1.28894,      1.25942,      0.00000
     796,      1.41326,      1.28740,      1.26605,      0.00000
     797,      1.34164,      1.28024,      1.21866,      0.00000
     798,      1.31398,      1.28843,      1.34914,      0.00000
     799,      1.48181,      1.31056,      1.30524,      0.00000
     800,      1.38635,      1.24130,      1.29037,      0.00000
     801,      1.33301,      1.28520,      1.29584,      0.00000
     802,      1.36182,      1.14920,      1.29657,      0.00000
     803,      1.35041,      1.21331,      1.24345,      0.00000
     804,      1.33280,      1.50356,      1.27413,      0.00000
     805,      1.33199,      1.19031,      1.42340,      0.00000
     806,      1.43930,      1.38574,      1.39234,      0.00000
     807,      1.25096,      1.35783,      1.20909,      0.00000
     808,      1.21734,      1.33581,      1.52468,      0.00000
     809,      1.35244,      1.18847,      1.40158,      0.00000
     810,      1.20175,      1.25761,      1.22993,      0.00000
     811,      1.26721,      1.22348,      1.39031,      0.00000
     812,      1.29746,      1.26526,      1.25370,      0.00000
     813,      1.18305,      1.33330,      1.21261,      0.00000
     814,      1.36022,      1.32849,      1.32997,      0.00000
     815,      1.35045,      1.24427,      1.26125,      0.00000
     816,      1.39365,      1.29968,      1.33654,      0.00000
     817,      1.26739,      1.30054,      1.36027,      0.00000
     818,      1.41471,      1.30032,      1.25233,      0.00000
     819,      1.24509,      1.27503,      1.31862,      0.00000
     820,      1.29041,      1.14879,      1.27527,      0.00000
     821,      1.27473,      1.50714,      1.34225,      0.00000
     822,      1.37944,      1.21524,      1.37346,      0.00000
     823,      1.49163,      1.54762,      1.53160,      0.00000
     824,      1.34102,      1.20909,      1.22588,      0.00000
     825,      1.41984,      1.21239,      1.21950,      0.00000
     826,      1.32581,      1.19379,      1.40442,      0.00000
     827,      1.33219,      1.28814,      1.43041,      0.00000
     828,      1.20122,      1.12227,      1.22604,      0.00000
     829,      1.42601,      1.29580,      1.26821,      0.00000
     830,      1.27064,      1.30087,      1.40040,      0.00000
     831,      1.40883,      1.17455,      1.30024,      0.00000
     832,      1.27109,      1.32586,      1.22366,      0.00000
     833,      1.26040,      1.32770,      1.51510,      0.00000
     834,      1.43465,      1.13867,      1.47119,      0.00000
     835,      1.25643,      1.24300,      1.19643,      0.00000
     836,      1.28164,      1.40268,      1.21485,      0.00000
     837,      1.49039,      1.52224,      1.29873,      0.00000
     838,      1.33164,      1.23712,      1.29569,      0.00000
     839,      1.35701,      1.34211,      1.37804,      0.00000
     840,      1.38237,      1.28121,      1.40166,      0.00000
     841,      1.18798,      1.23919,      1.36253,      0.00000
     842,      1.30211,      1.36614,      1.32700,      0.00000
     843,      1.32854,      1.19524,      1.28018,      0.00000
     844,      1.41074,      1.24708,      1.24129,      0.00000
     845,      1.32285,      1.15278,      1.24108,      0.00000
     846,      1.26114,      1.31100,      1.28655,      0.00000
     847,      1.32607,      1.28889,      1.24406,      0.00000
     848,      1.17269,      1.26778,      1.22682,      0.00000
     849,      1.27843,      1.37077,      1.23058,      0.00000
     850,      1.43051,      1.22590,      1.32685,      0.00000
     851,      1.28916,      1.30133,      1.37975,      0.00000
     852,      1.24249,      1.19561,      1.42547,      0.00000
     853,      1.40079,      1.28480,      1.24185,      0.00000
     854,      1.28510,      1.28001,      1.28416,      0.00000
     855,      1.24667,      1.22657,      1.26760,      0.00000
     856,      1.19309,      1.40450,      1.26728,      0.00000
     857,      1.34452,      1.23679,      1.26999,      0.00000
     858,      1.31988,      1.33494,      1.31972,      0.00000
     859,      1.37697,      1.16409,      1.26586,      0.00000
     860,      1.40669,      1.23896,      1.32110,      0.00000
     861,      1.42039,      1.62098,      1.30562,      0.00000
     862,      1.34172,      1.35816,      1.24437,      0.00000
     863,      1.47377,      1.34459,      1.31212,      0.00000
     864,      1.35109,      1.27749,      1.34422,      0.00000
     865,      1.48313,      1.16500,      1.29088,      0.00000
     866,      1.37491,      1.18077,      1.25325,      0.00000
     867,      1.39602,      1.40906,      1.37046,      0.00000
     868,      1.21374,      1.26994,      1.31303,      0.00000
     869,      1.25069,      1.26863,      1.27826,      0.00000
     870,      1.28954,      1.23309,      1.31347,      0.00000
     871,      1.25139,      1.21492,      1.31445,      0.00000
     872,      1.35758,      1.23406,      1.27193,      0.00000
     873,      1.29671,      1.21970,      1.21048,      0.00000
     874,      1.31581,      1.34406,      1.22991,      0.00000
     875,      1.22292,      1.31096,      1.31489,      0.00000
     876,      1.36371,      1.42564,      1.39641,      0.00000
     877,      1.27040,      1.33172,      1.20442,      0.00000
     878,      1.27206,      1.24731,      1.23690,      0.00000
     879,      1.22401,      1.35369,      1.26340,      0.00000
     880,      1.23509,      1.28064,      1.33459,      0.00000
     881,      1.25140,      1.09727,      1.33584,      0.00000
     882,      1.41640,      1.18708,      1.38483,      0.00000
     883,      1.26597,      1.30607,      1.34023,      0.00000
     884,      1.29297,      1.27709,      1.24464,      0.00000
     885,      1.33250,      1.25575,      1.52301,      0.00000
     886,      1.29664,      1.23855,      1.28956,      0.00000
     887,      1.38089,      1.20523,      1.22505,      0.00000
     888,      1.33472,      1.22286,      1.32932,      0.00000
     889,      1.23349,      1.20798,      1.40471,      0.00000
     890,      1.47277,      1.20546,      1.20502,      0.00000
     891,      1.41881,      1.26736,      1.26728,      0.00000
     892,      1.34892,      1.12929,      1.20763,      0.00000
     893,      1.27384,      1.18288,      1.43368,      0.00000
     894,      1.41171,      1.22096,      1.24973,      0.00000
     895,      1.33225,      1.21259,      1.27262,      0.00000
     896,      1.40664,      1.27636,      1.35802,      0.00000
     897,      1.35416,      1.33318,      1.12686,      0.00000
     898,      1.44304,      1.23879,      1.25194,      0.00000
     899,      1.23139,      1.21003,      1.28153,      0.00000
     900,      1.38479,      1.33348,      1.37475,      0.00000
     901,      1.21384,      1.18772,      1.29492,      0.00000
     902,      1.34522,      1.22852,      1.27296,      0.00000
     903,      1.22040,      1.32889,      1.26419,      0.00000
     904,      1.28825,      1.32419,      1.27764,      0.00000
     905,      1.26379,      1.21837,      1.20675,      0.00000
     906,      1.26985,      1.17812,      1.29894,      0.00000
     907,      1.35615,      1.56686,      1.31075,      0.00000
     908,      1.39770,      1.41459,      1.34128,      0.00000
     909,      1.27432,      1.25010,      1.26886,      0.00000
     910,      1.35250,      1.19117,      1.24598,      0.00000
     911,      1.25443,      1.44002,      1.25940,      0.00000
     912,      1.32573,      1.17300,      1.23554,      0.00000
     913,      1.34167,      1.29916,      1.31544,      0.00000
     914,      1.27198,      1.23268,      1.35606,      0.00000
     915,      1.28334,      1.20434,      1.25028,      0.00000
     916,      1.37948,      1.26130,      1.35873,      0.00000
     917,      1.34831,      1.30631,      1.20822,      0.00000
     918,      1.21403,      1.16077,      1.20343,      0.00000
     919,      1.26381,      1.10872,      1.60457,      0.00000
     920,      1.31834,      1.25615,      1.30571,      0.00000
     921,      1.27973,      1.24593,      1.45700,      0.00000
     922,      1.24783,      1.17919,      1.23058,      0.00000
     923,      1.50517,      1.21752,      1.22036,      0.00000
     924,      1.20109,      1.18002,      1.37124,      0.00000
     925,      1.31638,      1.15390,      1.20504,      0.00000
     926,      1.24458,      1.20975,      1.34757,      0.00000
     927,      1.29396,      1.32669,      1.28322,      0.00000
     928,      1.27955,      1.26031,      1.33751,      0.00000
     929,      1.24638,      1.22010,      1.37504,      0.00000
     930,      1.52462,      1.16507,      1.27071,      0.00000
     931,      1.31501,      1.44148,      1.31329,      0.00000
     932,      1.26508,      1.25747,      1.15947,      0.00000
     933,      1.21318,      1.17845,      1.29131,      0.00000
     934,      1.24656,      1.13692,      1.23521,      0.00000
     935,      1.38622,      1.31618,      1.33359,      0.00000
     936,      1.29672,      1.33543,      1.50255,      0.00000
     937,      1.23741,      1.20831,      1.23419,      0.00000
     938,      1.30004,      1.16330,      1.26311,      0.00000
     939,      1.19788,      1.25168,      1.25217,      0.00000
     940,      1.26051,      1.29621,      1.33868,      0.00000
     941,      1.25981,      1.17163,      1.30717,      0.00000
     942,      1.34470,      1.34147,      1.29556,      0.00000
     943,      1.41488,      1.23935,      1.29411,      0.00000
     944,      1.26337,      1.21834,      1.31341,      0.00000
     945,      1.29832,      1.29829,      1.15955,      0.00000
     946,      1.25912,      1.40526,      1.35877,      0.00000
     947,      1.42579,      1.34090,      1.33878,      0.00000
     948,      1.54367,      1.16045,      1.27676,      0.00000
     949,      1.34711,      1.19454,      1.22251,      0.00000
     950,      1.28814,      1.20004,      1.36315,      0.00000
     951,      1.18434,      1.29476,      1.23624,      0.00000
     952,      1.20175,      1.14933,      1.84719,      0.00000
     953,      1.31025,      1.18653,      1.25439,      0.00000
     954,      1.35555,      1.22678,      1.20009,      0.00000
     955,      1.36857,      1.27580,      1.30442,      0.00000
     956,      1.29312,      1.16198,      1.28337,      0.00000
     957,      1.31859,      1.28189,      1.35101,      0.00000
     958,      1.29985,      1.28157,      1.35553,      0.00000
     959,      1.57678,      1.34453,      1.19850,      0.00000
     960,      1.32628,      1.19376,      1.34864,      0.00000
     961,      1.38205,      1.19872,      1.38062,      0.00000
     962,      1.21879,      1.31067,      1.50730,      0.00000
     963,      1.28525,      1.25566,      1.42824,      0.00000
     964,      1.27154,      1.27592,      1.19435,      0.00000
     965,      1.34806,      1.18450,      1.49749,      0.00000
     966,      1.48586,      1.22633,      1.26921,      0.00000
     967,      1.25736,      1.33692,      1.27662,      0.00000
     968,      1.26653,      1.23114,      1.36763,      0.00000
     969,      1.39370,      1.20459,      1.16284,      0.00000
     970,      1.30173,      1.36410,      1.31464,      0.00000
     971,      1.35515,      1.20239,      1.25497,      0.00000
     972,      1.21246,      1.20380,      1.15622,      0.00000
     973,      1.25480,      1.32881,      1.23308,      0.00000
     974,      1.23715,      1.31982,      1.40340,      0.00000
     975,      1.50627,      1.42600,      1.26717,      0.00000
     976,      1.28126,      1.19485,      1.25569,      0.00000
     977,      1.39284,      1.15782,      1.22456,      0.00000
     978,      1.18967,      1.31454,      1.21353,      0.00000
     979,      1.22992,      1.23607,      1.31845,      0.00000
     980,      1.45299,      1.21334,      1.23700,      0.00000
     981,      1.25658,      1.17451,      1.21024,      0.00000
     982,      1.20992,      1.24417,      1.25901,      0.00000
     983,      1.36571,      1.32300,      1.27347,      0.00000
     984,      1.26721,      1.25950,      1.25305,      0.00000
     985,      1.25017,      1.23012,      1.40221,      0.00000
     986,      1.27255,      1.20696,      1.30658,      0.00000
     987,      1.34719,      1.17696,      1.35798,      0.00000
     988,      1.27074,      1.19655,      1.22201,      0.00000
     989,      1.51435,      1.29186,      1.27155,      0.00000
     990,      1.28908,      1.31531,      1.30131,      0.00000
     991,      1.28649,      1.24054,      1.29849,      0.00000
     992,      1.32059,      1.31088,      1.60374,      0.00000
     993,      1.25040,      1.18404,      1.29391,      0.00000
     994,      1.26895,      1.25204,      1.34060,      0.00000
     995,      1.22166,      1.22736,      1.31780,      0.00000
     996,      1.28359,      1.27762,      1.21497,      0.00000
     997,      1.22275,      1.31019,      1.31295,      0.00000
     998,      1.28200,      1.31761,      1.33345,      0.00000
     999,      1.28879,      1.21592,      1.25956,      0.00000
    1000,      1.25219,      1.27582,      1.25175,      0.00000
    1001,      1.27182,      1.39984,      1.22722,      0.00000
    1002,      1.30970,      1.21901,      1.36621,      0.00000
    1003,      1.27540,      1.18322,      1.25463,      0.00000
    1004,      1.28330,      1.41516,      1.29557,      0.00000
    1005,      1.43825,      1.19746,      1.22874,      0.00000
    1006,      1.19884,      1.36529,      1.27499,      0.00000
    1007,      1.23095,      1.16685,      1.21072,      0.00000
    1008,      1.31710,      1.24210,      1.29085,      0.00000
    1009,      1.41265,      1.35179,      1.29040,      0.00000
    1010,      1.36690,      1.15164,      1.32038,      0.00000
    1011,      1.33395,      1.24075,      1.20936,      0.00000
    1012,      1.31272,      1.17229,      1.26994,      0.00000
    1013,      1.36972,      1.18304,      1.40299,      0.00000
    1014,      1.29158,      1.50524,      1.23815,      0.00000
    1015,      1.22111,      1.19894,      1.27552,      0.00000
    1016,      1.27873,      1.29362,      1.24593,      0.00000
