pixel,band1,band2,band3,band4
     500,     0.736229,     0.634773,     0.752971,    0.0750927
     501,     0.699565,     0.778798,     0.946308,    0.0571909
     502,     0.819634,     0.689695,     0.725628,    0.0761954
     503,     0.767699,     0.624607,     0.705481,    0.0654903
     504,     0.824360,     0.788011,     0.690943,    0.0722304
     505,     0.700854,     0.693440,     0.795873,    0.0526236
     506,     0.870076,     0.773694,     0.720391,    0.0718609
     507,     0.690677,     0.661965,     0.770929,    0.0552422
     508,     0.778756,     0.680483,     0.676498,    0.0670170
     509,     0.704853,     0.744593,     0.772054,    0.0594748
     510,     0.710557,     0.707452,     0.700060,    0.0691736
     511,     0.701092,     0.841185,     0.832325,    0.0533857
     512,     0.745144,     0.734240,     0.702100,      0.00000
     513,     0.665668,     0.726545,     0.781872,      0.00000
     514,     0.797385,     0.675648,     0.711473,      0.00000
     515,     0.713107,     0.844896,     0.739879,      0.00000
     516,     0.739537,     0.712099,     0.690061,      0.00000
     517,     0.686676,     0.692808,     0.731924,      0.00000
     518,     0.770822,     0.793263,     0.723948,      0.00000
     519,     0.965048,     0.791224,     0.721515,      0.00000
     520,     0.792929,     0.778965,     0.702951,      0.00000
     521,     0.779258,     0.746773,     0.825837,      0.00000
     522,     0.715932,     0.734257,     0.722346,      0.00000
     523,     0.716917,     0.709065,     0.664967,      0.00000
     524,     0.661382,     0.663392,     0.651791,      0.00000
     525,     0.760437,     0.708231,     0.697655,      0.00000
     526,     0.711630,     0.715109,     0.778499,      0.00000
     527,     0.746861,     0.673967,     0.706538,      0.00000
     528,     0.678582,     0.810316,     0.729431,      0.00000
     529,     0.749329,     0.668639,     0.736698,      0.00000
     530,     0.705259,     0.703679,     0.688748,      0.00000
     531,     0.696908,     0.731466,     0.751443,      0.00000
     532,     0.701544,     0.663333,     0.704225,      0.00000
     533,     0.704105,     0.890216,     0.664279,      0.00000
     534,     0.757184,     0.668678,     0.765217,      0.00000
     535,     0.716219,     0.678850,     0.732722,      0.00000
     536,     0.690981,     0.714878,     0.697412,      0.00000
     537,     0.697694,     0.654286,     0.761989,      0.00000
     538,     0.722030,     0.658939,     0.738726,      0.00000
     539,     0.699119,     0.653281,     0.709952,      0.00000
     540,     0.754208,     0.727643,     0.744976,      0.00000
     541,     0.729817,     0.656516,     0.770568,      0.00000
     542,     0.736580,     0.759806,     0.720363,      0.00000
     543,     0.676975,     0.675563,     0.687688,      0.00000
     544,     0.773155,     0.870767,     0.687198,      0.00000
     545,     0.860386,     0.678048,     0.779811,      0.00000
     546,     0.767391,     0.746153,     0.850786,      0.00000
     547,     0.679702,     0.762654,     0.757603,      0.00000
     548,     0.750627,     0.671187,     0.812457,      0.00000
     549,     0.682472,     0.713639,     0.713940,      0.00000
     550,     0.718513,     0.730547,     0.711271,      0.00000
     551,     0.734845,     0.719346,     0.809192,      0.00000
     552,     0.698101,     0.861441,     0.873560,      0.00000
     553,     0.704773,     0.713799,     0.901777,      0.00000
     554,     0.769407,     0.687212,     0.740040,      0.00000
     555,     0.887519,     0.680511,     0.743497,      0.00000
     556,     0.728743,     0.719068,     0.665162,      0.00000
     557,     0.673679,     0.725489,     0.775977,      0.00000
     558,     0.823792,     0.693620,     0.654266,      0.00000
     559,     0.778730,     0.687260,     0.714814,      0.00000
     560,     0.786701,     0.722827,     0.830533,      0.00000
     561,     0.722804,     0.777572,     0.730200,      0.00000
     562,     0.704810,     0.770500,     0.727054,      0.00000
     563,     0.733100,     0.690394,     0.697356,      0.00000
     564,     0.780462,     0.797729,     0.738070,      0.00000
     565,     0.777855,     0.718381,     0.708581,      0.00000
     566,     0.689794,     0.655589,     0.670044,      0.00000
     567,     0.823295,     0.734374,     0.736083,      0.00000
     568,     0.720935,     0.693213,     0.728207,      0.00000
     569,     0.784978,     0.758949,     0.753759,      0.00000
     570,     0.874423,     0.642327,     0.794629,      0.00000
     571,     0.679793,     0.815382,     0.700272,      0.00000
     572,     0.726697,     0.753618,     0.714415,      0.00000
     573,     0.709217,     0.710369,     0.644610,      0.00000
     574,     0.693903,     0.752909,     0.698374,      0.00000
     575,     0.714222,     0.650373,     0.715354,      0.00000
     576,     0.673330,     0.719348,     0.783743,      0.00000
     577,     0.759349,     0.758476,     0.672809,      0.00000
     578,      1.02241,     0.761412,     0.725290,      0.00000
     579,     0.991140,     0.721158,     0.717261,      0.00000
     580,     0.851723,     0.643279,     0.754102,      0.00000
     581,     0.832010,     0.696268,     0.712782,      0.00000
     582,     0.780334,     0.805239,     0.760103,      0.00000
     583,     0.790798,     0.663924,     0.672464,      0.00000
     584,     0.824804,     0.643832,     0.714412,      0.00000
     585,     0.714704,     0.754941,     0.714195,      0.00000
     586,     0.660723,     0.694389,     0.781757,      0.00000
     587,     0.876545,     0.752756,     0.717996,      0.00000
     588,     0.697893,     0.705361,     0.644530,      0.00000
     589,     0.727693,     0.683000,     0.707230,      0.00000
     590,     0.789953,     0.674911,     0.708808,      0.00000
     591,     0.698325,     0.783905,     0.801450,      0.00000
     592,     0.656673,     0.657359,     0.788303,      0.00000
     593,     0.733002,     0.825088,     0.717820,      0.00000
     594,     0.669679,     0.722948,     0.833956,      0.00000
     595,     0.643681,     0.825727,     0.715005,      0.00000
     596,     0.712079,     0.658593,     0.767729,      0.00000
     597,     0.747330,     0.669774,     0.724563,      0.00000
     598,     0.857067,     0.614934,     0.880792,      0.00000
     599,     0.702037,     0.644100,     0.682847,      0.00000
     600,     0.684257,     0.727629,     0.654792,      0.00000
     601,     0.712599,     0.684492,     0.804243,      0.00000
     602,     0.748528,     0.692335,     0.694353,      0.00000
     603,     0.680152,     0.710679,     0.661197,      0.00000
     604,     0.675391,     0.657277,     0.703145,      0.00000
     605,     0.693902,     0.673146,     0.680919,      0.00000
     606,     0.708158,     0.659515,     0.803003,      0.00000
     607,     0.684710,     0.679038,     0.697327,      0.00000
     608,     0.706772,     0.720967,     0.719727,      0.00000
     609,     0.844102,     0.795325,     0.767579,      0.00000
     610,     0.731442,     0.751529,     0.701230,      0.00000
     611,     0.835635,     0.698360,     0.664735,      0.00000
     612,     0.814219,     0.674130,     0.675153,      0.00000
     613,     0.755702,     0.647900,     0.788675,      0.00000
     614,     0.696351,     0.708956,     0.749077,      0.00000
     615,     0.722123,     0.676187,     0.675823,      0.00000
     616,     0.684400,     0.737996,     0.839294,      0.00000
     617,     0.705958,     0.720553,     0.650988,      0.00000
     618,     0.662591,     0.651432,     0.725419,      0.00000
     619,     0.773493,     0.673658,     0.707759,      0.00000
     620,     0.709517,     0.666172,     0.704362,      0.00000
     621,     0.673005,     0.654041,     0.694867,      0.00000
     622,     0.727403,     0.689276,     0.678993,      0.00000
     623,     0.851691,     0.653133,     0.674957,      0.00000
     624,     0.701661,     0.667013,     0.772413,      0.00000
     625,     0.749244,     0.693243,     0.738931,      0.00000
     626,     0.719222,     0.653013,     0.720902,      0.00000
     627,     0.670922,     0.706558,     0.735714,      0.00000
     628,     0.728090,     0.704391,     0.655136,      0.00000
     629,     0.740784,     0.701827,     0.829689,      0.00000
     630,     0.919993,     0.723053,     0.702230,      0.00000
     631,     0.691174,     0.805723,     0.680858,      0.00000
     632,     0.726042,     0.651478,     0.713042,      0.00000
     633,     0.688920,     0.682125,     0.679138,      0.00000
     634,     0.669149,     0.720810,     0.797300,      0.00000
     635,     0.719472,     0.646736,     0.683381,      0.00000
     636,     0.666575,     0.737468,     0.827680,      0.00000
     637,     0.704079,     0.779939,     0.682719,      0.00000
     638,     0.731225,     0.656253,     0.704138,      0.00000
     639,     0.736083,     0.718466,     0.707539,      0.00000
     640,     0.702033,     0.661290,     0.713951,      0.00000
     641,     0.665387,     0.708899,     0.733754,      0.00000
     642,     0.648657,     0.687226,     0.693496,      0.00000
     643,     0.722285,     0.744904,     0.784844,      0.00000
     644,     0.866568,     0.688627,     0.845993,      0.00000
     645,     0.794176,     0.675317,     0.683229,      0.00000
     646,     0.745456,     0.726675,     0.708938,      0.00000
     647,     0.794861,     0.706808,     0.741014,      0.00000
     648,     0.800351,     0.712938,     0.671298,      0.00000
     649,     0.707014,     0.719425,     0.679539,      0.00000
     650,     0.672613,     0.675547,     0.824461,      0.00000
     651,     0.767303,     0.661870,     0.897621,      0.00000
     652,     0.859521,     0.654632,     0.760233,      0.00000
     653,     0.878416,     0.666119,     0.761149,      0.00000
     654,     0.841823,     0.655147,     0.691886,      0.00000
     655,     0.669206,     0.661941,     0.736115,      0.00000
     656,     0.635188,     0.773077,     0.652929,      0.00000
     657,     0.873869,     0.665476,     0.687073,      0.00000
     658,     0.704067,     0.690599,     0.686095,      0.00000
     659,     0.705691,     0.725209,     0.708621,      0.00000
     660,     0.694923,     0.947713,     0.654299,      0.00000
     661,     0.703342,     0.774866,     0.655174,      0.00000
     662,     0.655574,     0.672368,     0.755831,      0.00000
     663,     0.769362,     0.726351,     0.676570,      0.00000
     664,     0.741442,     0.686211,     0.689613,      0.00000
     665,     0.774094,     0.751083,     0.750588,      0.00000
     666,     0.954118,     0.675571,     0.687200,      0.00000
     667,     0.660369,     0.828449,     0.723879,      0.00000
     668,     0.629014,     0.685370,     0.827572,      0.00000
     669,     0.730395,     0.640508,     0.723284,      0.00000
     670,     0.700684,     0.785294,     0.767186,      0.00000
     671,     0.652549,     0.676573,     0.759985,      0.00000
     672,     0.772739,     0.676414,     0.648094,      0.00000
     673,     0.743809,     0.708750,     0.670346,      0.00000
     674,     0.867469,     0.620577,     0.650856,      0.00000
     675,     0.665894,     0.674396,     0.753700,      0.00000
     676,     0.671179,     0.743298,     0.723914,      0.00000
     677,     0.846323,     0.663267,     0.651989,      0.00000
     678,     0.660271,     0.680275,     0.851834,      0.00000
     679,     0.779013,     0.666706,     0.852361,      0.00000
     680,     0.676428,     0.649190,     0.779422,      0.00000
     681,     0.854613,     0.645584,     0.693267,      0.00000
     682,     0.712886,     0.664108,     0.714557,      0.00000
     683,     0.835928,     0.817261,     0.664462,      0.00000
     684,     0.666678,     0.637419,     0.788817,      0.00000
     685,     0.660911,     0.681190,     0.805981,      0.00000
     686,     0.749064,     0.848064,     0.661257,      0.00000
     687,     0.726308,     0.705378,     0.740415,      0.00000
     688,     0.687921,     0.686573,     0.736972,      0.00000
     689,     0.697538,     0.773555,     0.694855,      0.00000
     690,     0.733820,     0.784171,     0.703491,      0.00000
     691,     0.626030,     0.630352,     0.857808,      0.00000
     692,     0.690628,     0.665917,     0.734937,      0.00000
     693,     0.671433,     0.699107,     0.666668,      0.00000
     694,     0.824103,     0.810131,     0.687638,      0.00000
     695,     0.722510,     0.738218,     0.793030,      0.00000
     696,     0.685559,     0.707560,     0.720544,      0.00000
     697,     0.709401,     0.673918,     0.764003,      0.00000
     698,     0.703506,     0.637023,     0.702502,      0.00000
     699,     0.649803,     0.658609,     0.718526,      0.00000
     700,     0.672800,     0.699245,     0.777021,      0.00000
     701,     0.752883,     0.825610,     0.730312,      0.00000
     702,     0.681232,     0.642460,     0.824207,      0.00000
     703,     0.655677,     0.689863,     0.691460,      0.00000
     704,     0.703710,     0.720584,     0.805396,      0.00000
     705,     0.698685,     0.674898,     0.706126,      0.00000
     706,     0.665761,     0.876919,     0.683333,      0.00000
     707,     0.673701,     0.716136,     0.686579,      0.00000
     708,     0.660694,     0.857445,     0.832314,      0.00000
     709,     0.678496,     0.735460,     0.721787,      0.00000
     710,     0.649800,     0.761129,     0.690299,      0.00000
     711,     0.731876,     0.727868,     0.696112,      0.00000
     712,     0.947122,     0.669301,     0.877629,      0.00000
     713,     0.655753,     0.743403,     0.839099,      0.00000
     714,     0.719311,     0.662792,     0.708203,      0.00000
     715,     0.675743,     0.752317,     0.740069,      0.00000
     716,     0.675116,     0.649099,     0.697976,      0.00000
     717,     0.689084,     0.656823,     0.776641,      0.00000
     718,     0.627023,     0.645626,     0.710649,      0.00000
     719,     0.682542,     0.631341,     0.819077,      0.00000
     720,     0.696186,     0.815567,     0.643735,      0.00000
     721,     0.644683,      1.00726,     0.697512,      0.00000
     722,     0.633972,     0.729426,     0.782579,      0.00000
     723,     0.702168,     0.626989,     0.650505,      0.00000
     724,     0.725228,     0.785479,     0.716299,      0.00000
     725,     0.696295,     0.714353,     0.668503,      0.00000
     726,     0.793172,     0.911205,     0.750878,      0.00000
     727,     0.738385,     0.641878,     0.673321,      0.00000
     728,     0.658068,     0.663543,     0.859945,      0.00000
     729,     0.671082,     0.614088,     0.880870,      0.00000
     730,     0.929318,     0.709430,     0.684584,      0.00000
     731,     0.696931,     0.648610,     0.768970,      0.00000
     732,     0.724024,     0.669823,     0.763795,      0.00000
     733,     0.718925,     0.702174,     0.797764,      0.00000
     734,     0.767720,     0.679202,     0.677642,      0.00000
     735,     0.688296,     0.622692,     0.657066,      0.00000
     736,     0.741048,     0.638758,     0.651638,      0.00000
     737,     0.666807,     0.647616,     0.756970,      0.00000
     738,     0.617233,     0.683978,     0.768902,      0.00000
     739,     0.675516,     0.629645,     0.624216,      0.00000
     740,     0.688973,     0.691512,     0.829735,      0.00000
     741,     0.672778,     0.646945,     0.669157,      0.00000
     742,     0.694293,     0.676302,     0.641297,      0.00000
     743,     0.697365,     0.646163,     0.678484,      0.00000
     744,     0.865341,     0.653346,     0.701871,      0.00000
     745,     0.740617,     0.717269,     0.651333,      0.00000
     746,     0.731097,     0.640415,     0.809485,      0.00000
     747,     0.645518,     0.663973,     0.730752,      0.00000
     748,     0.668720,     0.700139,     0.661941,      0.00000
     749,     0.713470,     0.868888,     0.642024,      0.00000
     750,     0.682947,     0.840760,     0.692268,      0.00000
     751,     0.614021,     0.597435,     0.645699,      0.00000
     752,     0.746632,     0.697214,     0.693018,      0.00000
     753,     0.682732,     0.707548,     0.661566,      0.00000
     754,     0.696127,     0.623554,     0.710574,      0.00000
     755,     0.720131,     0.613231,     0.647023,      0.00000
     756,     0.658052,     0.831908,     0.780224,      0.00000
     757,     0.683208,     0.649651,     0.814008,      0.00000
     758,     0.734042,     0.933067,     0.702464,      0.00000
     759,     0.671754,     0.689848,     0.697932,      0.00000
     760,     0.718530,     0.691987,     0.758044,      0.00000
     761,     0.631182,     0.711804,     0.691945,      0.00000
     762,     0.672234,     0.685170,     0.621374,      0.00000
     763,     0.791070,     0.915372,     0.715638,      0.00000
     764,     0.705164,     0.666250,     0.683285,      0.00000
     765,     0.868009,     0.767561,     0.661126,      0.00000
     766,     0.654668,     0.659198,     0.652759,      0.00000
     767,     0.741040,     0.765314,     0.677272,      0.00000
     768,     0.696816,     0.588365,     0.841527,      0.00000
     769,     0.749148,     0.707072,     0.694948,      0.00000
     770,     0.691133,     0.672227,     0.710871,      0.00000
     771,     0.646174,     0.699949,     0.650927,      0.00000
     772,     0.667617,     0.652351,     0.676797,      0.00000
     773,     0.683716,     0.644837,     0.718235,      0.00000
     774,     0.893843,     0.629642,     0.732950,      0.00000
     775,     0.662947,     0.640669,     0.667630,      0.00000
     776,     0.770814,     0.649503,     0.731818,      0.00000
     777,     0.723952,     0.728810,     0.703144,      0.00000
     778,     0.665610,     0.714064,     0.691209,      0.00000
     779,     0.747234,     0.682707,     0.614970,      0.00000
     780,     0.677426,     0.723518,     0.658561,      0.00000
     781,     0.688801,     0.724970,     0.704724,      0.00000
     782,     0.904124,     0.610714,     0.707449,      0.00000
     783,     0.702543,     0.641737,     0.712889,      0.00000
     784,     0.823815,     0.795490,     0.940504,      0.00000
     785,     0.716257,     0.769858,     0.669072,      0.00000
     786,     0.870286,     0.657634,     0.663804,      0.00000
     787,     0.707319,     0.695452,     0.672822,      0.00000
     788,     0.767753,     0.632712,     0.766368,      0.00000
     789,     0.648614,     0.836215,     0.663269,      0.00000
     790,     0.685594,     0.640075,     0.657196,      0.00000
     791,     0.701373,     0.669366,     0.681727,      0.00000
     792,     0.726539,     0.766197,     0.753921,      0.00000
     793,     0.637949,     0.577428,     0.820271,      0.00000
     794,     0.700330,     0.623380,     0.740298,      0.00000
     795,     0.702938,     0.634109,     0.697252,      0.00000
     796,     0.760101,     0.679575,     0.667608,      0.00000
     797,     0.719138,     0.655414,     0.659015,      0.00000
     798,     0.649965,     0.623958,     0.786100,      0.00000
     799,     0.776896,     0.714103,     0.681947,      0.00000
     800,     0.677945,     0.660306,     0.713465,      0.00000
     801,     0.766415,     0.701759,     0.639191,      0.00000
     802,     0.754391,     0.606571,     0.780394,      0.00000
     803,     0.674967,     0.637427,     0.716789,      0.00000
     804,     0.720303,     0.780833,     0.625260,      0.00000
     805,     0.686280,     0.616123,     0.706473,      0.00000
     806,     0.760516,     0.780996,     0.660842,      0.00000
     807,     0.640517,     0.678245,     0.690187,      0.00000
     808,     0.674694,     0.705440,     0.808433,      0.00000
     809,     0.742825,     0.653364,     0.820210,      0.00000
     810,     0.669420,     0.714579,     0.676375,      0.00000
     811,     0.659598,     0.626899,     0.763220,      0.00000
     812,     0.668708,     0.666333,     0.681444,      0.00000
     813,     0.606024,     0.727514,     0.682441,      0.00000
     814,     0.692937,     0.752722,     0.730613,      0.00000
     815,     0.658403,     0.742219,     0.717233,      0.00000
     816,     0.720077,     0.728350,     0.728341,      0.00000
     817,     0.644646,     0.684152,     0.783023,      0.00000
     818,     0.835180,     0.780483,     0.677610,      0.00000
     819,     0.682271,     0.734975,     0.665879,      0.00000
     820,     0.709199,     0.616969,     0.738580,      0.00000
     821,     0.632899,     0.764437,     0.643301,      0.00000
     822,     0.811157,     0.680947,     0.824118,      0.00000
     823,     0.686871,     0.687321,     0.784337,      0.00000
     824,     0.720770,     0.668423,     0.648265,      0.00000
     825,     0.697424,     0.666582,     0.661407,      0.00000
     826,     0.727330,     0.666869,     0.787426,      0.00000
     827,     0.648733,     0.662841,     0.840516,      0.00000
     828,     0.663522,     0.607618,     0.658203,      0.00000
     829,     0.809046,     0.636357,     0.649868,      0.00000
     830,     0.689427,     0.619617,     0.721573,      0.00000
     831,     0.650177,     0.625739,     0.718520,      0.00000
     832,     0.637126,     0.643786,     0.652118,      0.00000
     833,     0.697373,     0.664229,     0.759303,      0.00000
     834,     0.801682,     0.635746,     0.848535,      0.00000
     835,     0.650704,     0.719345,     0.650284,      0.00000
     836,     0.700153,     0.707340,     0.689618,      0.00000
     837,     0.702380,     0.815085,     0.696686,      0.00000
     838,     0.687693,     0.639882,     0.724239,      0.00000
     839,     0.711700,     0.686120,     0.697056,      0.00000
     840,     0.820975,     0.736985,     0.818999,      0.00000
     841,     0.638018,     0.629747,     0.772577,      0.00000
     842,     0.683414,     0.792749,     0.787362,      0.00000
     843,     0.712021,     0.635447,     0.739012,      0.00000
     844,     0.699417,     0.665849,     0.631377,      0.00000
     845,     0.710525,     0.611156,     0.651986,      0.00000
     846,     0.708449,     0.750140,     0.649045,      0.00000
     847,     0.646133,     0.784660,     0.609969,      0.00000
     848,     0.680896,     0.650623,     0.632870,      0.00000
     849,     0.700899,     0.645361,     0.665106,      0.00000
     850,     0.770352,     0.658403,     0.685743,      0.00000
     851,     0.620637,     0.707213,     0.694790,      0.00000
     852,     0.668366,     0.639031,     0.772069,      0.00000
     853,     0.682372,     0.762010,     0.657431,      0.00000
     854,     0.707129,     0.692308,     0.694230,      0.00000
     855,     0.702004,     0.667685,     0.670125,      0.00000
     856,     0.620052,     0.759221,     0.640681,      0.00000
     857,     0.658693,     0.714858,     0.744603,      0.00000
     858,     0.683318,     0.668931,     0.660784,      0.00000
     859,     0.715842,     0.620195,     0.706877,      0.00000
     860,     0.669947,     0.662535,     0.714811,      0.00000
     861,     0.793075,     0.763921,     0.664188,      0.00000
     862,     0.703607,     0.663276,     0.678677,      0.00000
     863,     0.747328,     0.756205,     0.683174,      0.00000
     864,     0.727767,     0.777645,     0.644790,      0.00000
     865,     0.911127,     0.617506,     0.765900,      0.00000
     866,     0.777176,     0.713522,     0.668114,      0.00000
     867,     0.763450,     0.689760,     0.680779,      0.00000
     868,     0.642483,     0.700828,     0.664209,      0.00000
     869,     0.652161,     0.653640,     0.654340,      0.00000
     870,     0.659945,     0.661503,     0.771950,      0.00000
     871,     0.654662,     0.697119,     0.686294,      0.00000
     872,     0.719299,     0.637510,     0.698750,      0.00000
     873,     0.736608,     0.646148,     0.716299,      0.00000
     874,     0.657385,     0.708763,     0.673064,      0.00000
     875,     0.660439,     0.798610,     0.748565,      0.00000
     876,     0.759798,     0.889315,     0.863243,      0.00000
     877,     0.673594,     0.767510,     0.635750,      0.00000
     878,     0.745659,     0.674475,     0.683617,      0.00000
     879,     0.638915,     0.777229,     0.650128,      0.00000
     880,     0.710442,     0.653224,     0.669859,      0.00000
     881,     0.641760,     0.592215,     0.799376,      0.00000
     882,     0.775889,     0.632679,     0.642025,      0.00000
     883,     0.697477,     0.747555,     0.713241,      0.00000
     884,     0.742809,     0.738305,     0.680751,      0.00000
     885,     0.749899,     0.659347,     0.683230,      0.00000
     886,     0.682552,     0.688964,     0.646788,      0.00000
     887,     0.762719,     0.657252,     0.727487,      0.00000
     888,     0.814465,     0.672127,     0.713265,      0.00000
     889,     0.704991,     0.666030,     0.785346,      0.00000
     890,     0.856238,     0.700146,     0.642000,      0.00000
     891,     0.644625,     0.679912,     0.612291,      0.00000
     892,     0.725207,     0.635307,     0.655929,      0.00000
     893,     0.758247,     0.698933,     0.719800,      0.00000
     894,     0.809214,     0.678979,     0.678705,      0.00000
     895,     0.777143,     0.688895,     0.716739,      0.00000
     896,     0.855186,     0.633707,     0.788549,      0.00000
     897,     0.850156,     0.647347,     0.630101,      0.00000
     898,     0.709949,     0.634426,     0.680477,      0.00000
     899,     0.645057,     0.648559,     0.647892,      0.00000
     900,     0.713721,     0.774130,     0.735215,      0.00000
     901,     0.634614,     0.666723,     0.638904,      0.00000
     902,     0.706372,     0.702858,     0.754100,      0.00000
     903,     0.659772,     0.656156,     0.674224,      0.00000
     904,     0.661328,     0.788601,     0.755882,      0.00000
     905,     0.744435,     0.613914,     0.649937,      0.00000
     906,     0.676697,     0.647960,     0.735262,      0.00000
     907,     0.727743,     0.870011,     0.735067,      0.00000
     908,     0.751948,     0.627430,     0.651391,      0.00000
     909,     0.678194,     0.684880,     0.651633,      0.00000
     910,     0.756579,     0.664353,     0.655663,      0.00000
     911,     0.650620,     0.663601,     0.622865,      0.00000
     912,     0.715774,     0.619877,     0.658945,      0.00000
     913,     0.709994,     0.740909,     0.642306,      0.00000
     914,     0.716986,     0.646428,     0.646799,      0.00000
     915,     0.669434,     0.625624,     0.695887,      0.00000
     916,     0.780796,     0.688107,     0.638336,      0.00000
     917,     0.801348,     0.702435,     0.630794,      0.00000
     918,     0.658119,     0.656483,     0.687196,      0.00000
     919,     0.702174,     0.626064,     0.963236,      0.00000
     920,     0.664626,     0.720755,     0.653100,      0.00000
     921,     0.640594,     0.702276,     0.772753,      0.00000
     922,     0.663592,     0.635448,     0.652098,      0.00000
     923,     0.925158,     0.630482,     0.647105,      0.00000
     924,     0.642927,     0.671371,     0.652666,      0.00000
     925,     0.690803,     0.599449,     0.612823,      0.00000
     926,     0.660087,     0.773369,     0.698154,      0.00000
     927,     0.652740,     0.724045,     0.655794,      0.00000
     928,     0.696195,     0.706167,     0.712433,      0.00000
     929,     0.620990,     0.686102,     0.687802,      0.00000
     930,     0.856529,     0.636292,     0.734556,      0.00000
     931,     0.718220,     0.857334,     0.622377,      0.00000
     932,     0.684405,     0.628062,     0.639179,      0.00000
     933,     0.643547,     0.630129,     0.646515,      0.00000
     934,     0.701667,     0.616550,     0.651133,      0.00000
     935,     0.764920,     0.792034,     0.681980,      0.00000
     936,     0.723218,     0.727911,     0.800557,      0.00000
     937,     0.688889,     0.658464,     0.617671,      0.00000
     938,     0.668342,     0.620250,     0.680578,      0.00000
     939,     0.628567,     0.729192,     0.662108,      0.00000
     940,     0.706265,     0.656829,     0.678610,      0.00000
     941,     0.649902,     0.609111,     0.665053,      0.00000
     942,     0.755868,     0.808862,     0.682750,      0.00000
     943,     0.735317,     0.654688,     0.778010,      0.00000
     944,     0.676988,     0.647583,     0.676292,      0.00000
     945,     0.655907,     0.662143,     0.610416,      0.00000
     946,     0.681407,     0.834248,     0.767774,      0.00000
     947,     0.840498,     0.810627,     0.777982,      0.00000
     948,     0.785889,     0.640449,     0.687660,      0.00000
     949,     0.837027,     0.649443,     0.633086,      0.00000
     950,     0.642271,     0.709825,     0.745346,      0.00000
     951,     0.621861,     0.636927,     0.654421,      0.00000
     952,     0.646974,     0.595826,     0.987325,      0.00000
     953,     0.653764,     0.640771,     0.633186,      0.00000
     954,     0.653795,     0.623491,     0.662066,      0.00000
     955,     0.732781,     0.764152,     0.656489,      0.00000
     956,     0.682908,     0.618208,     0.704810,      0.00000
     957,     0.674587,     0.744938,     0.646777,      0.00000
     958,     0.624608,     0.745956,     0.754413,      0.00000
     959,     0.839734,     0.625481,     0.675582,      0.00000
     960,     0.743361,     0.656915,     0.690875,      0.00000
     961,     0.748429,     0.624396,     0.684626,      0.00000
     962,     0.662880,     0.776431,     0.720609,      0.00000
     963,     0.745507,     0.627011,     0.651065,      0.00000
     964,     0.653491,     0.627700,     0.647124,      0.00000
     965,     0.673959,     0.639975,     0.817096,      0.00000
     966,     0.776927,     0.675836,     0.682477,      0.00000
     967,     0.686046,     0.624558,     0.730419,      0.00000
     968,     0.656595,     0.664404,     0.841269,      0.00000
     969,     0.830034,     0.701866,     0.632048,      0.00000
     970,     0.692274,     0.749204,     0.764732,      0.00000
     971,     0.647897,     0.702647,     0.632629,      0.00000
     972,     0.645464,     0.669899,     0.612060,      0.00000
     973,     0.667198,     0.792944,     0.629286,      0.00000
     974,     0.721194,     0.705876,     0.711354,      0.00000
     975,     0.837551,     0.680677,     0.633567,      0.00000
     976,     0.712061,     0.666667,     0.657435,      0.00000
     977,     0.829844,     0.617404,     0.707857,      0.00000
     978,     0.675411,     0.775547,     0.651122,      0.00000
     979,     0.683464,     0.692129,     0.754817,      0.00000
     980,     0.674572,     0.668618,     0.698294,      0.00000
     981,     0.708408,     0.650226,     0.633989,      0.00000
     982,     0.650323,     0.696242,     0.686851,      0.00000
     983,     0.735018,     0.633200,     0.643479,      0.00000
     984,     0.681805,     0.763173,     0.680259,      0.00000
     985,     0.747467,     0.723037,     0.619452,      0.00000
     986,     0.629734,     0.631083,     0.661925,      0.00000
     987,     0.746272,     0.676902,     0.764772,      0.00000
     988,     0.639117,     0.710161,     0.667768,      0.00000
     989,     0.744244,     0.733927,     0.695033,      0.00000
     990,     0.685574,     0.643947,     0.730747,      0.00000
     991,     0.728479,     0.652601,     0.625013,      0.00000
     992,     0.755344,     0.789739,      1.03856,      0.00000
     993,     0.708717,     0.632686,     0.734258,      0.00000
     994,     0.706463,     0.705007,     0.783920,      0.00000
     995,     0.669636,     0.675764,     0.706373,      0.00000
     996,     0.710623,     0.899042,     0.617049,      0.00000
     997,     0.658838,     0.781351,     0.701552,      0.00000
     998,     0.710756,     0.800397,     0.727348,      0.00000
     999,     0.678343,     0.627307,     0.644108,      0.00000
    1000,     0.745189,     0.792641,     0.651761,      0.00000
    1001,     0.716263,     0.725052,     0.647911,      0.00000
    1002,     0.698302,     0.631211,     0.654192,      0.00000
    1003,     0.705711,     0.621286,     0.668564,      0.00000
    1004,     0.630542,     0.639146,     0.764036,      0.00000
    1005,     0.702381,     0.615039,     0.635069,      0.00000
    1006,     0.629284,     0.673055,     0.695312,      0.00000
    1007,     0.655739,     0.640877,     0.659184,      0.00000
    1008,     0.725815,     0.699041,     0.711386,      0.00000
    1009,     0.796960,     0.709824,     0.633096,      0.00000
    1010,     0.732125,     0.621439,     0.722685,      0.00000
    1011,     0.833817,     0.732373,     0.668750,      0.00000
    1012,     0.775796,     0.644509,     0.693182,      0.00000
    1013,     0.740389,     0.591651,     0.709155,      0.00000
    1014,     0.659092,     0.810900,     0.686434,      0.00000
    1015,     0.664894,     0.665227,     0.625134,      0.00000
