 pixel,band1,band2,band3,band4
     500,     0.529848,     0.473537,     0.526551,    0.0759650
     501,     0.515511,     0.628513,     0.738120,    0.0573275
     502,     0.616925,     0.522282,     0.506796,    0.0773514
     503,     0.543409,     0.439142,     0.502735,    0.0662562
     504,     0.500640,     0.587169,     0.499227,    0.0730100
     505,     0.520011,     0.499861,     0.565142,    0.0527417
     506,     0.574130,     0.581722,     0.530341,    0.0727584
     507,     0.524242,     0.475437,     0.523914,    0.0559363
     508,     0.571713,     0.506489,     0.485865,    0.0677622
     509,     0.514045,     0.535193,     0.565677,    0.0546719
     510,     0.492013,     0.489240,     0.488707,    0.0693429
     511,     0.493823,     0.596620,     0.558428,    0.0541559
     512,     0.576745,     0.552426,     0.494995,      0.00000
     513,     0.463588,     0.536651,     0.556459,      0.00000
     514,     0.524640,     0.521589,     0.528898,      0.00000
     515,     0.475072,     0.630807,     0.506620,      0.00000
     516,     0.524074,     0.542263,     0.508930,      0.00000
     517,     0.498358,     0.523338,     0.533581,      0.00000
     518,     0.536850,     0.602580,     0.531640,      0.00000
     519,     0.720799,     0.485093,     0.525511,      0.00000
     520,     0.516753,     0.536438,     0.553160,      0.00000
     521,     0.512405,     0.543753,     0.647605,      0.00000
     522,     0.497687,     0.543856,     0.512443,      0.00000
     523,     0.475251,     0.549116,     0.500263,      0.00000
     524,     0.503900,     0.488984,     0.467542,      0.00000
     525,     0.512409,     0.568255,     0.496447,      0.00000
     526,     0.463666,     0.519860,     0.589250,      0.00000
     527,     0.538338,     0.484256,     0.518586,      0.00000
     528,     0.481109,     0.640320,     0.560770,      0.00000
     529,     0.569008,     0.478192,     0.495106,      0.00000
     530,     0.505553,     0.532192,     0.504246,      0.00000
     531,     0.478415,     0.474840,     0.583838,      0.00000
     532,     0.483766,     0.502316,     0.513493,      0.00000
     533,     0.509305,     0.584400,     0.466890,      0.00000
     534,     0.502693,     0.469893,     0.499404,      0.00000
     535,     0.531643,     0.492607,     0.508228,      0.00000
     536,     0.491254,     0.503745,     0.507620,      0.00000
     537,     0.469241,     0.480487,     0.582493,      0.00000
     538,     0.491545,     0.501038,     0.530654,      0.00000
     539,     0.500732,     0.495739,     0.539062,      0.00000
     540,     0.525099,     0.515017,     0.582131,      0.00000
     541,     0.493980,     0.466932,     0.572238,      0.00000
     542,     0.482224,     0.590997,     0.528661,      0.00000
     543,     0.473207,     0.488930,     0.478783,      0.00000
     544,     0.575812,     0.683218,     0.490964,      0.00000
     545,     0.612902,     0.488318,     0.496005,      0.00000
     546,     0.529010,     0.513760,     0.624817,      0.00000
     547,     0.500874,     0.479536,     0.550084,      0.00000
     548,     0.546365,     0.484258,     0.551045,      0.00000
     549,     0.519551,     0.575105,     0.557029,      0.00000
     550,     0.495507,     0.522834,     0.517041,      0.00000
     551,     0.533644,     0.516942,     0.588557,      0.00000
     552,     0.517638,     0.572211,     0.677383,      0.00000
     553,     0.502581,     0.507207,     0.554588,      0.00000
     554,     0.473057,     0.504916,     0.565752,      0.00000
     555,     0.467755,     0.481739,     0.527429,      0.00000
     556,     0.522014,     0.545669,     0.480090,      0.00000
     557,     0.487111,     0.566794,     0.638300,      0.00000
     558,     0.524061,     0.544981,     0.487641,      0.00000
     559,     0.539782,     0.497116,     0.500380,      0.00000
     560,     0.487671,     0.561261,     0.534874,      0.00000
     561,     0.533718,     0.591897,     0.526290,      0.00000
     562,     0.527174,     0.573526,     0.517571,      0.00000
     563,     0.578676,     0.450939,     0.493168,      0.00000
     564,     0.581354,     0.510197,     0.540252,      0.00000
     565,     0.557774,     0.508706,     0.493247,      0.00000
     566,     0.511338,     0.458923,     0.510800,      0.00000
     567,     0.531104,     0.552316,     0.461338,      0.00000
     568,     0.522343,     0.526108,     0.477302,      0.00000
     569,     0.576394,     0.508408,     0.590721,      0.00000
     570,     0.605881,     0.509659,     0.663394,      0.00000
     571,     0.474506,     0.523411,     0.525089,      0.00000
     572,     0.521582,     0.526398,     0.526879,      0.00000
     573,     0.472655,     0.492118,     0.494861,      0.00000
     574,     0.513591,     0.597338,     0.525354,      0.00000
     575,     0.504821,     0.483354,     0.460461,      0.00000
     576,     0.464751,     0.497057,     0.565469,      0.00000
     577,     0.551156,     0.563879,     0.485954,      0.00000
     578,     0.639836,     0.584682,     0.503812,      0.00000
     579,     0.792329,     0.449691,     0.511415,      0.00000
     580,     0.672366,     0.473020,     0.541174,      0.00000
     581,     0.662017,     0.520430,     0.513660,      0.00000
     582,     0.575204,     0.589955,     0.584713,      0.00000
     583,     0.544314,     0.468384,     0.485352,      0.00000
     584,     0.607405,     0.477766,     0.528872,      0.00000
     585,     0.524006,     0.505310,     0.521366,      0.00000
     586,     0.467184,     0.468656,     0.531448,      0.00000
     587,     0.662313,     0.654853,     0.536645,      0.00000
     588,     0.496950,     0.554055,     0.472876,      0.00000
     589,     0.558738,     0.500360,     0.465631,      0.00000
     590,     0.547337,     0.478915,     0.502753,      0.00000
     591,     0.503120,     0.677789,     0.557333,      0.00000
     592,     0.455581,     0.491547,     0.584325,      0.00000
     593,     0.516579,     0.546945,     0.487681,      0.00000
     594,     0.485203,     0.534329,     0.694069,      0.00000
     595,     0.469622,     0.702898,     0.505659,      0.00000
     596,     0.472355,     0.486863,     0.517228,      0.00000
     597,     0.492556,     0.471320,     0.573437,      0.00000
     598,     0.639434,     0.466116,     0.704762,      0.00000
     599,     0.508460,     0.452498,     0.498253,      0.00000
     600,     0.483562,     0.555804,     0.491815,      0.00000
     601,     0.559934,     0.494409,     0.543919,      0.00000
     602,     0.477815,     0.486785,     0.528722,      0.00000
     603,     0.479381,     0.481156,     0.451286,      0.00000
     604,     0.474914,     0.476283,     0.486627,      0.00000
     605,     0.470353,     0.475365,     0.477702,      0.00000
     606,     0.477730,     0.467467,     0.629194,      0.00000
     607,     0.474393,     0.455039,     0.499367,      0.00000
     608,     0.598876,     0.502506,     0.482963,      0.00000
     609,     0.514503,     0.468958,     0.508265,      0.00000
     610,     0.577925,     0.638663,     0.526311,      0.00000
     611,     0.605783,     0.539653,     0.481051,      0.00000
     612,     0.577878,     0.493521,     0.478680,      0.00000
     613,     0.535498,     0.460400,     0.663653,      0.00000
     614,     0.516748,     0.510948,     0.555227,      0.00000
     615,     0.503183,     0.527109,     0.462718,      0.00000
     616,     0.486392,     0.547607,     0.676316,      0.00000
     617,     0.467796,     0.473491,     0.474112,      0.00000
     618,     0.473447,     0.465768,     0.460952,      0.00000
     619,     0.524064,     0.476951,     0.486508,      0.00000
     620,     0.513732,     0.531995,     0.550002,      0.00000
     621,     0.475706,     0.475799,     0.484527,      0.00000
     622,     0.502449,     0.468757,     0.475251,      0.00000
     623,     0.718141,     0.501485,     0.479191,      0.00000
     624,     0.499955,     0.447008,     0.569221,      0.00000
     625,     0.559241,     0.542402,     0.519746,      0.00000
     626,     0.552005,     0.473291,     0.571563,      0.00000
     627,     0.484896,     0.529286,     0.579883,      0.00000
     628,     0.591465,     0.513122,     0.468814,      0.00000
     629,     0.549277,     0.533785,     0.497543,      0.00000
     630,     0.495559,     0.508991,     0.489547,      0.00000
     631,     0.513306,     0.644699,     0.476812,      0.00000
     632,     0.498626,     0.487816,     0.508485,      0.00000
     633,     0.479635,     0.487067,     0.487412,      0.00000
     634,     0.484338,     0.531523,     0.622881,      0.00000
     635,     0.553256,     0.483635,     0.467449,      0.00000
     636,     0.493559,     0.580076,     0.617678,      0.00000
     637,     0.489481,     0.513877,     0.485319,      0.00000
     638,     0.538857,     0.483938,     0.535341,      0.00000
     639,     0.487966,     0.509662,     0.478090,      0.00000
     640,     0.480186,     0.462896,     0.499675,      0.00000
     641,     0.480746,     0.496075,     0.578482,      0.00000
     642,     0.477492,     0.499571,     0.521319,      0.00000
     643,     0.542346,     0.582085,     0.539362,      0.00000
     644,     0.491971,     0.555497,     0.518869,      0.00000
     645,     0.582888,     0.510713,     0.453240,      0.00000
     646,     0.545401,     0.497461,     0.490059,      0.00000
     647,     0.561148,     0.501390,     0.550593,      0.00000
     648,     0.612256,     0.500309,     0.486951,      0.00000
     649,     0.478606,     0.548533,     0.457198,      0.00000
     650,     0.483824,     0.510588,     0.519163,      0.00000
     651,     0.553220,     0.486545,     0.680419,      0.00000
     652,     0.522884,     0.468994,     0.528281,      0.00000
     653,     0.685694,     0.472156,     0.534360,      0.00000
     654,     0.494198,     0.500344,     0.494625,      0.00000
     655,     0.466300,     0.493121,     0.522086,      0.00000
     656,     0.469990,     0.578557,     0.480113,      0.00000
     657,     0.620250,     0.519674,     0.514880,      0.00000
     658,     0.479582,     0.511532,     0.488421,      0.00000
     659,     0.515612,     0.575129,     0.541002,      0.00000
     660,     0.491373,     0.467169,     0.473670,      0.00000
     661,     0.532775,     0.613094,     0.464254,      0.00000
     662,     0.457426,     0.476251,     0.572893,      0.00000
     663,     0.553359,     0.590950,     0.494949,      0.00000
     664,     0.581812,     0.522623,     0.521999,      0.00000
     665,     0.537902,     0.471752,     0.575421,      0.00000
     666,     0.661352,     0.513699,     0.545329,      0.00000
     667,     0.469249,     0.643241,     0.509594,      0.00000
     668,     0.473004,     0.474441,     0.618162,      0.00000
     669,     0.462515,     0.479019,     0.569099,      0.00000
     670,     0.504020,     0.649854,     0.534194,      0.00000
     671,     0.461946,     0.477799,     0.589121,      0.00000
     672,     0.561715,     0.454511,     0.474243,      0.00000
     673,     0.526462,     0.534142,     0.467323,      0.00000
     674,     0.650910,     0.460443,     0.482749,      0.00000
     675,     0.488240,     0.481093,     0.568970,      0.00000
     676,     0.476453,     0.476311,     0.553518,      0.00000
     677,     0.631891,     0.505283,     0.447966,      0.00000
     678,     0.473545,     0.528275,     0.553710,      0.00000
     679,     0.513028,     0.489925,     0.639632,      0.00000
     680,     0.507267,     0.490527,     0.531028,      0.00000
     681,     0.521249,     0.456848,     0.500982,      0.00000
     682,     0.508947,     0.522420,     0.502759,      0.00000
     683,     0.654918,     0.586745,     0.498495,      0.00000
     684,     0.452033,     0.438884,     0.502879,      0.00000
     685,     0.472272,     0.502438,     0.689773,      0.00000
     686,     0.510132,     0.472685,     0.501038,      0.00000
     687,     0.539525,     0.518952,     0.531444,      0.00000
     688,     0.458100,     0.444404,     0.507766,      0.00000
     689,     0.524080,     0.623273,     0.544287,      0.00000
     690,     0.545028,     0.599064,     0.487891,      0.00000
     691,     0.449611,     0.473728,     0.631977,      0.00000
     692,     0.477068,     0.471377,     0.501700,      0.00000
     693,     0.470768,     0.521567,     0.469018,      0.00000
     694,     0.633486,     0.509813,     0.458103,      0.00000
     695,     0.484336,     0.599494,     0.556817,      0.00000
     696,     0.454482,     0.507971,     0.492493,      0.00000
     697,     0.494051,     0.474615,     0.478845,      0.00000
     698,     0.550270,     0.463400,     0.499553,      0.00000
     699,     0.488713,     0.485129,     0.519732,      0.00000
     700,     0.492839,     0.510188,     0.581795,      0.00000
     701,     0.560221,     0.687812,     0.557986,      0.00000
     702,     0.486055,     0.459095,     0.504482,      0.00000
     703,     0.452217,     0.456696,     0.533437,      0.00000
     704,     0.489339,     0.510686,     0.529468,      0.00000
     705,     0.484769,     0.461161,     0.521820,      0.00000
     706,     0.472746,     0.764411,     0.476219,      0.00000
     707,     0.463615,     0.528800,     0.454850,      0.00000
     708,     0.478133,     0.697394,     0.485000,      0.00000
     709,     0.456540,     0.532418,     0.490201,      0.00000
     710,     0.441465,     0.473850,     0.465300,      0.00000
     711,     0.462837,     0.564548,     0.484707,      0.00000
     712,     0.595291,     0.498199,     0.522516,      0.00000
     713,     0.458299,     0.473786,     0.493417,      0.00000
     714,     0.489840,     0.512037,     0.526914,      0.00000
     715,     0.451799,     0.448492,     0.601239,      0.00000
     716,     0.489492,     0.455811,     0.542032,      0.00000
     717,     0.504415,     0.466806,     0.633305,      0.00000
     718,     0.473606,     0.499683,     0.495484,      0.00000
     719,     0.444262,     0.457802,     0.622194,      0.00000
     720,     0.516963,     0.508338,     0.456937,      0.00000
     721,     0.458310,     0.842810,     0.510049,      0.00000
     722,     0.450729,     0.465360,     0.534517,      0.00000
     723,     0.497874,     0.460989,     0.511892,      0.00000
     724,     0.534028,     0.519291,     0.492510,      0.00000
     725,     0.500426,     0.558802,     0.471643,      0.00000
     726,     0.544238,     0.566108,     0.495807,      0.00000
     727,     0.572376,     0.476095,     0.490834,      0.00000
     728,     0.472532,     0.481621,     0.643599,      0.00000
     729,     0.487536,     0.416375,     0.743150,      0.00000
     730,     0.636288,     0.567917,     0.518895,      0.00000
     731,     0.498971,     0.450121,     0.536496,      0.00000
     732,     0.472551,     0.451429,     0.616702,      0.00000
     733,     0.544229,     0.467871,     0.538444,      0.00000
     734,     0.549274,     0.456920,     0.476122,      0.00000
     735,     0.475703,     0.440055,     0.460500,      0.00000
     736,     0.562371,     0.472412,     0.473327,      0.00000
     737,     0.477467,     0.473652,     0.566587,      0.00000
     738,     0.445328,     0.508041,     0.556788,      0.00000
     739,     0.491455,     0.476098,     0.436120,      0.00000
     740,     0.476997,     0.452818,     0.495173,      0.00000
     741,     0.471314,     0.467719,     0.469681,      0.00000
     742,     0.525884,     0.487530,     0.507104,      0.00000
     743,     0.483111,     0.478974,     0.464484,      0.00000
     744,     0.644619,     0.455928,     0.497195,      0.00000
     745,     0.573803,     0.539496,     0.482437,      0.00000
     746,     0.515552,     0.442197,     0.562982,      0.00000
     747,     0.482309,     0.496054,     0.516081,      0.00000
     748,     0.480816,     0.501005,     0.457744,      0.00000
     749,     0.555332,     0.737431,     0.459542,      0.00000
     750,     0.463022,     0.702345,     0.500474,      0.00000
     751,     0.455714,     0.435623,     0.474165,      0.00000
     752,     0.505880,     0.521406,     0.475127,      0.00000
     753,     0.505875,     0.476244,     0.479771,      0.00000
     754,     0.506817,     0.438716,     0.497606,      0.00000
     755,     0.497162,     0.436735,     0.465726,      0.00000
     756,     0.482173,     0.575000,     0.623397,      0.00000
     757,     0.425057,     0.456184,     0.602667,      0.00000
     758,     0.495842,     0.558929,     0.492911,      0.00000
     759,     0.471071,     0.484611,     0.474147,      0.00000
     760,     0.492792,     0.520080,     0.481553,      0.00000
     761,     0.461923,     0.491026,     0.524869,      0.00000
     762,     0.486036,     0.499415,     0.430782,      0.00000
     763,     0.500432,     0.730800,     0.615976,      0.00000
     764,     0.492945,     0.463281,     0.508431,      0.00000
     765,     0.611312,     0.493657,     0.487554,      0.00000
     766,     0.467571,     0.483410,     0.475824,      0.00000
     767,     0.507737,     0.599387,     0.498806,      0.00000
     768,     0.483921,     0.446576,     0.704748,      0.00000
     769,     0.530278,     0.463018,     0.501837,      0.00000
     770,     0.573750,     0.460218,     0.520334,      0.00000
     771,     0.483184,     0.534407,     0.470191,      0.00000
     772,     0.467172,     0.449549,     0.447395,      0.00000
     773,     0.477141,     0.471482,     0.541581,      0.00000
     774,     0.683004,     0.487695,     0.466460,      0.00000
     775,     0.508300,     0.477284,     0.487860,      0.00000
     776,     0.597892,     0.447620,     0.561490,      0.00000
     777,     0.571539,     0.552112,     0.546797,      0.00000
     778,     0.492761,     0.546201,     0.493354,      0.00000
     779,     0.522849,     0.519080,     0.440433,      0.00000
     780,     0.486417,     0.513806,     0.446194,      0.00000
     781,     0.442527,     0.480279,     0.521454,      0.00000
     782,     0.701669,     0.459847,     0.506540,      0.00000
     783,     0.494687,     0.474888,     0.450365,      0.00000
     784,     0.626112,     0.559624,     0.828021,      0.00000
     785,     0.484125,     0.509723,     0.522423,      0.00000
     786,     0.475253,     0.459587,     0.468162,      0.00000
     787,     0.511202,     0.532703,     0.424794,      0.00000
     788,     0.500642,     0.453918,     0.485919,      0.00000
     789,     0.465362,     0.500528,     0.461165,      0.00000
     790,     0.488297,     0.458155,     0.474883,      0.00000
     791,     0.488042,     0.495346,     0.487296,      0.00000
     792,     0.504161,     0.507120,     0.561897,      0.00000
     793,     0.460465,     0.417798,     0.596690,      0.00000
     794,     0.463633,     0.452087,     0.584405,      0.00000
     795,     0.491739,     0.448908,     0.505407,      0.00000
     796,     0.576863,     0.504644,     0.511147,      0.00000
     797,     0.482992,     0.471006,     0.465003,      0.00000
     798,     0.463139,     0.469395,     0.476263,      0.00000
     799,     0.528000,     0.610711,     0.501686,      0.00000
     800,     0.485908,     0.494117,     0.498833,      0.00000
     801,     0.573410,     0.538846,     0.468109,      0.00000
     802,     0.480947,     0.433718,     0.595866,      0.00000
     803,     0.508347,     0.451084,     0.480594,      0.00000
     804,     0.519146,     0.595021,     0.450963,      0.00000
     805,     0.501648,     0.419863,     0.499814,      0.00000
     806,     0.567796,     0.642223,     0.474715,      0.00000
     807,     0.453415,     0.508472,     0.485552,      0.00000
     808,     0.462635,     0.550660,     0.538007,      0.00000
     809,     0.582530,     0.453241,     0.759858,      0.00000
     810,     0.505704,     0.503169,     0.433356,      0.00000
     811,     0.452531,     0.448954,     0.492610,      0.00000
     812,     0.485615,     0.488239,     0.450595,      0.00000
     813,     0.447775,     0.448611,     0.477936,      0.00000
     814,     0.502331,     0.585833,     0.517765,      0.00000
     815,     0.448588,     0.582230,     0.491380,      0.00000
     816,     0.523797,     0.462110,     0.539123,      0.00000
     817,     0.473766,     0.522018,     0.572270,      0.00000
     818,     0.470635,     0.593187,     0.441116,      0.00000
     819,     0.517875,     0.518224,     0.500249,      0.00000
     820,     0.526880,     0.473494,     0.499081,      0.00000
     821,     0.461163,     0.546630,     0.542645,      0.00000
     822,     0.594541,     0.530586,     0.610932,      0.00000
     823,     0.486862,     0.540570,     0.627836,      0.00000
     824,     0.456204,     0.499110,     0.473118,      0.00000
     825,     0.514067,     0.475717,     0.476353,      0.00000
     826,     0.459096,     0.449739,     0.511133,      0.00000
     827,     0.479664,     0.467042,     0.596496,      0.00000
     828,     0.445061,     0.447074,     0.458080,      0.00000
     829,     0.617852,     0.466644,     0.477259,      0.00000
     830,     0.522998,     0.433126,     0.501017,      0.00000
     831,     0.481513,     0.454752,     0.525889,      0.00000
     832,     0.477502,     0.492433,     0.455610,      0.00000
     833,     0.485924,     0.500279,     0.567510,      0.00000
     834,     0.544971,     0.473537,     0.551514,      0.00000
     835,     0.466398,     0.523877,     0.458739,      0.00000
     836,     0.501035,     0.455353,     0.431388,      0.00000
     837,     0.509982,     0.439911,     0.465172,      0.00000
     838,     0.487319,     0.461553,     0.523547,      0.00000
     839,     0.485810,     0.498345,     0.506274,      0.00000
     840,     0.515250,     0.571567,     0.599985,      0.00000
     841,     0.469810,     0.461321,     0.481845,      0.00000
     842,     0.461708,     0.557408,     0.627659,      0.00000
     843,     0.490173,     0.431321,     0.569743,      0.00000
     844,     0.482937,     0.527758,     0.472508,      0.00000
     845,     0.462051,     0.443456,     0.484239,      0.00000
     846,     0.518432,     0.468510,     0.444875,      0.00000
     847,     0.469157,     0.564385,     0.447316,      0.00000
     848,     0.503196,     0.454012,     0.458531,      0.00000
     849,     0.498956,     0.473287,     0.482237,      0.00000
     850,     0.647342,     0.492681,     0.525900,      0.00000
     851,     0.454346,     0.541044,     0.469188,      0.00000
     852,     0.517518,     0.447194,     0.587353,      0.00000
     853,     0.489861,     0.592066,     0.506131,      0.00000
     854,     0.477495,     0.503699,     0.525425,      0.00000
     855,     0.481629,     0.482165,     0.534882,      0.00000
     856,     0.443544,     0.479987,     0.458384,      0.00000
     857,     0.466957,     0.520476,     0.477263,      0.00000
     858,     0.471008,     0.496244,     0.452063,      0.00000
     859,     0.516477,     0.458287,     0.510841,      0.00000
     860,     0.501001,     0.472777,     0.486245,      0.00000
     861,     0.559201,     0.514346,     0.509816,      0.00000
     862,     0.451095,     0.439665,     0.473136,      0.00000
     863,     0.557695,     0.545782,     0.451317,      0.00000
     864,     0.502807,     0.483116,     0.497081,      0.00000
     865,     0.567228,     0.437460,     0.629287,      0.00000
     866,     0.560462,     0.531835,     0.458954,      0.00000
     867,     0.486663,     0.500204,     0.488978,      0.00000
     868,     0.446426,     0.524386,     0.473311,      0.00000
     869,     0.463088,     0.447345,     0.464711,      0.00000
     870,     0.460486,     0.538055,     0.590931,      0.00000
     871,     0.470165,     0.508558,     0.478684,      0.00000
     872,     0.537384,     0.493122,     0.518842,      0.00000
     873,     0.573219,     0.466784,     0.507865,      0.00000
     874,     0.452341,     0.418006,     0.450868,      0.00000
     875,     0.442798,     0.524068,     0.517082,      0.00000
     876,     0.533603,     0.483900,     0.583411,      0.00000
     877,     0.510841,     0.512730,     0.452487,      0.00000
     878,     0.498321,     0.499840,     0.503354,      0.00000
     879,     0.460009,     0.673317,     0.475827,      0.00000
     880,     0.530301,     0.472297,     0.506500,      0.00000
     881,     0.463438,     0.421816,     0.544804,      0.00000
     882,     0.603631,     0.490566,     0.450220,      0.00000
     883,     0.476796,     0.562825,     0.485689,      0.00000
     884,     0.476149,     0.615982,     0.473627,      0.00000
     885,     0.491081,     0.468155,     0.500749,      0.00000
     886,     0.487530,     0.486573,     0.479695,      0.00000
     887,     0.481507,     0.489041,     0.554005,      0.00000
     888,     0.611933,     0.509870,     0.453783,      0.00000
     889,     0.499262,     0.475820,     0.615501,      0.00000
     890,     0.602955,     0.511891,     0.480384,      0.00000
     891,     0.448244,     0.521397,     0.462392,      0.00000
     892,     0.592561,     0.478596,     0.472015,      0.00000
     893,     0.555562,     0.582304,     0.543852,      0.00000
     894,     0.470890,     0.531913,     0.464036,      0.00000
     895,     0.546767,     0.515567,     0.484767,      0.00000
     896,     0.612031,     0.448603,     0.597356,      0.00000
     897,     0.695310,     0.462951,     0.457362,      0.00000
     898,     0.493327,     0.465124,     0.492048,      0.00000
     899,     0.447945,     0.451315,     0.427328,      0.00000
     900,     0.480045,     0.628828,     0.559208,      0.00000
     901,     0.466645,     0.456005,     0.465161,      0.00000
     902,     0.499534,     0.483110,     0.599679,      0.00000
     903,     0.477468,     0.446521,     0.472986,      0.00000
     904,     0.457554,     0.613685,     0.468151,      0.00000
     905,     0.439253,     0.446108,     0.481831,      0.00000
     906,     0.446332,     0.497808,     0.557872,      0.00000
     907,     0.497562,     0.644987,     0.466985,      0.00000
     908,     0.480736,     0.461095,     0.458841,      0.00000
     909,     0.492790,     0.489831,     0.464443,      0.00000
     910,     0.594194,     0.463066,     0.487142,      0.00000
     911,     0.454172,     0.487318,     0.467284,      0.00000
     912,     0.514704,     0.474909,     0.466452,      0.00000
     913,     0.515548,     0.563368,     0.458721,      0.00000
     914,     0.442093,     0.465725,     0.495829,      0.00000
     915,     0.483118,     0.448462,     0.490660,      0.00000
     916,     0.550697,     0.541432,     0.451750,      0.00000
     917,     0.542026,     0.460265,     0.465387,      0.00000
     918,     0.467955,     0.470966,     0.499761,      0.00000
     919,     0.492483,     0.514686,     0.505122,      0.00000
     920,     0.495459,     0.446576,     0.460602,      0.00000
     921,     0.460389,     0.469106,     0.588513,      0.00000
     922,     0.474862,     0.456300,     0.475513,      0.00000
     923,     0.664805,     0.457748,     0.470475,      0.00000
     924,     0.440815,     0.450533,     0.466936,      0.00000
     925,     0.476719,     0.430819,     0.468801,      0.00000
     926,     0.457801,     0.736571,     0.441162,      0.00000
     927,     0.443270,     0.481865,     0.445782,      0.00000
     928,     0.521621,     0.495964,     0.490368,      0.00000
     929,     0.468520,     0.530007,     0.513910,      0.00000
     930,     0.503973,     0.441294,     0.479699,      0.00000
     931,     0.545148,     0.657750,     0.473530,      0.00000
     932,     0.477416,     0.452066,     0.472610,      0.00000
     933,     0.462386,     0.455269,     0.466774,      0.00000
     934,     0.464434,     0.452044,     0.468846,      0.00000
     935,     0.571625,     0.644683,     0.512975,      0.00000
     936,     0.546496,     0.432107,     0.643784,      0.00000
     937,     0.478822,     0.449838,     0.419886,      0.00000
     938,     0.489035,     0.453821,     0.504860,      0.00000
     939,     0.445242,     0.500403,     0.478905,      0.00000
     940,     0.519280,     0.456217,     0.521361,      0.00000
     941,     0.455676,     0.446586,     0.453191,      0.00000
     942,     0.549620,     0.652818,     0.541534,      0.00000
     943,     0.517039,     0.485076,     0.570252,      0.00000
     944,     0.486515,     0.473107,     0.459846,      0.00000
     945,     0.463689,     0.494288,     0.451013,      0.00000
     946,     0.459735,     0.597239,     0.535471,      0.00000
     947,     0.789946,     0.598724,     0.588459,      0.00000
     948,     0.582343,     0.464925,     0.480553,      0.00000
     949,     0.524386,     0.491618,     0.444501,      0.00000
     950,     0.463432,     0.518279,     0.561212,      0.00000
     951,     0.435122,     0.435175,     0.480969,      0.00000
     952,     0.415997,     0.453883,     0.504105,      0.00000
     953,     0.472578,     0.437518,     0.448522,      0.00000
     954,     0.462856,     0.470605,     0.463688,      0.00000
     955,     0.577846,     0.490992,     0.457309,      0.00000
     956,     0.514167,     0.425050,     0.509114,      0.00000
     957,     0.454822,     0.546899,     0.463883,      0.00000
     958,     0.445435,     0.579733,     0.561807,      0.00000
     959,     0.442725,     0.459854,     0.486316,      0.00000
     960,     0.471585,     0.419391,     0.481141,      0.00000
     961,     0.528135,     0.445183,     0.489639,      0.00000
     962,     0.455880,     0.460114,     0.559667,      0.00000
     963,     0.562358,     0.455110,     0.463368,      0.00000
     964,     0.450800,     0.476673,     0.470165,      0.00000
     965,     0.482466,     0.470713,     0.585093,      0.00000
     966,     0.613011,     0.517735,     0.479582,      0.00000
     967,     0.494808,     0.476508,     0.528079,      0.00000
     968,     0.448005,     0.516084,     0.475585,      0.00000
     969,     0.647715,     0.602831,     0.455670,      0.00000
     970,     0.486229,     0.497985,     0.496441,      0.00000
     971,     0.470097,     0.521803,     0.473475,      0.00000
     972,     0.459523,     0.472456,     0.449746,      0.00000
     973,     0.498475,     0.467175,     0.466675,      0.00000
     974,     0.494600,     0.499432,     0.523089,      0.00000
     975,     0.604094,     0.455694,     0.482053,      0.00000
     976,     0.540406,     0.481983,     0.474144,      0.00000
     977,     0.708246,     0.423512,     0.469163,      0.00000
     978,     0.482520,     0.631074,     0.463923,      0.00000
     979,     0.530246,     0.507775,     0.472480,      0.00000
     980,     0.486794,     0.538635,     0.488158,      0.00000
     981,     0.504360,     0.479006,     0.450387,      0.00000
     982,     0.429028,     0.500769,     0.474778,      0.00000
     983,     0.509303,     0.444583,     0.458757,      0.00000
     984,     0.453317,     0.545822,     0.444416,      0.00000
     985,     0.484832,     0.490054,     0.469861,      0.00000
     986,     0.442706,     0.446380,     0.478395,      0.00000
     987,     0.549103,     0.479271,     0.455764,      0.00000
     988,     0.445113,     0.507387,     0.467254,      0.00000
     989,     0.550405,     0.496673,     0.536044,      0.00000
     990,     0.503155,     0.480304,     0.599381,      0.00000
     991,     0.495407,     0.457010,     0.443429,      0.00000
     992,     0.506547,     0.614373,     0.688964,      0.00000
     993,     0.523969,     0.455289,     0.573204,      0.00000
     994,     0.489321,     0.538930,     0.561808,      0.00000
     995,     0.475486,     0.496250,     0.529969,      0.00000
     996,     0.507162,     0.508271,     0.438495,      0.00000
     997,     0.461966,     0.551852,     0.492101,      0.00000
     998,     0.481642,     0.643222,     0.455745,      0.00000
     999,     0.471442,     0.448474,     0.449858,      0.00000
    1000,     0.517273,     0.655888,     0.532717,      0.00000
    1001,     0.537496,     0.553697,     0.475066,      0.00000
    1002,     0.504811,     0.454109,     0.470249,      0.00000
    1003,     0.533193,     0.472382,     0.461042,      0.00000
    1004,     0.460999,     0.436965,     0.478383,      0.00000
    1005,     0.537833,     0.430471,     0.427033,      0.00000
    1006,     0.457536,     0.425019,     0.506312,      0.00000
    1007,     0.455763,     0.443953,     0.516480,      0.00000
    1008,     0.548915,     0.547546,     0.477036,      0.00000
    1009,     0.530638,     0.456526,     0.460529,      0.00000
    1010,     0.434398,     0.472116,     0.489792,      0.00000
    1011,     0.518155,     0.477545,     0.528579,      0.00000
    1012,     0.492640,     0.481642,     0.543563,      0.00000
    1013,     0.558520,     0.435031,     0.459909,      0.00000
    1014,     0.461546,     0.670092,     0.462857,      0.00000
    1015,     0.458854,     0.462662,     0.438622,      0.00000
