pixel,band1,band2,band3,band4
     500,      1.01859,     0.876966,      1.07713,    0.0747474
     501,      1.09968,      1.00136,      1.16589,    0.0573433
     502,      1.09206,     0.899147,      1.09646,    0.0762162
     503,      1.04346,     0.895310,      1.03701,    0.0658241
     504,      1.15166,     0.981387,     0.965773,    0.0721855
     505,      1.07439,     0.930149,      1.12861,    0.0528711
     506,      1.08769,      1.01395,     0.995168,    0.0716261
     507,     0.940096,     0.888237,     0.981058,    0.0556319
     508,      1.12620,     0.942506,     0.999572,    0.0667955
     509,     0.974047,      1.04107,      1.02879,    0.0600943
     510,     0.974963,     0.946070,      1.01792,    0.0692474
     511,     0.929308,      1.08611,      1.03931,    0.0940776
     512,      1.20082,     0.956540,     0.950634,      0.00000
     513,     0.979476,     0.892623,      1.04997,      0.00000
     514,      1.07619,     0.920460,     0.963281,      0.00000
     515,     0.946019,      1.09538,     0.980132,      0.00000
     516,     0.989445,     0.964492,     0.966017,      0.00000
     517,     0.981045,      1.08027,     0.973970,      0.00000
     518,      1.01786,      1.08067,      1.01394,      0.00000
     519,      1.23772,      1.06911,     0.998657,      0.00000
     520,      1.07646,     0.979425,     0.949813,      0.00000
     521,      1.03093,     0.974931,      1.10908,      0.00000
     522,      1.09614,      1.00837,     0.989893,      0.00000
     523,      1.04462,     0.953318,     0.935452,      0.00000
     524,     0.950325,     0.893072,     0.914068,      0.00000
     525,      1.02996,     0.969333,     0.956671,      0.00000
     526,     0.975503,     0.943614,      1.02438,      0.00000
     527,      1.03282,      1.05672,     0.976346,      0.00000
     528,      1.04735,      1.15558,     0.950813,      0.00000
     529,      1.06450,     0.921990,      1.00011,      0.00000
     530,     0.989614,     0.920955,     0.957929,      0.00000
     531,     0.994015,     0.956063,      1.03610,      0.00000
     532,     0.966305,     0.975581,     0.937854,      0.00000
     533,      1.01268,      1.08943,     0.918442,      0.00000
     534,     0.996584,     0.900192,      1.04093,      0.00000
     535,     0.951223,     0.964145,     0.999196,      0.00000
     536,     0.989351,     0.959656,     0.995990,      0.00000
     537,     0.981817,      1.06011,      1.01046,      0.00000
     538,     0.961187,     0.998878,     0.991612,      0.00000
     539,      1.09125,     0.937352,     0.966460,      0.00000
     540,      1.07289,     0.968915,     0.995511,      0.00000
     541,      1.06351,     0.928783,      1.01100,      0.00000
     542,     0.973833,      1.03254,      1.00172,      0.00000
     543,      1.00612,     0.922038,     0.991171,      0.00000
     544,      1.03104,      1.10929,      1.02119,      0.00000
     545,      1.11655,     0.915425,      1.01111,      0.00000
     546,      1.00277,      1.05889,      1.02169,      0.00000
     547,     0.906837,     0.981276,      1.04826,      0.00000
     548,      1.10987,     0.921454,      1.02955,      0.00000
     549,     0.910289,     0.963830,     0.984346,      0.00000
     550,     0.955144,     0.941229,     0.948748,      0.00000
     551,     0.979913,     0.943635,      1.06032,      0.00000
     552,     0.938048,      1.19310,      1.04731,      0.00000
     553,     0.997203,     0.949817,      1.07363,      0.00000
     554,     0.987443,     0.903462,      1.01101,      0.00000
     555,      1.05104,     0.932426,      1.03506,      0.00000
     556,     0.970609,     0.941565,     0.951285,      0.00000
     557,     0.989761,     0.932952,      1.04285,      0.00000
     558,      1.05698,     0.951904,     0.938832,      0.00000
     559,     0.995861,      1.01952,     0.948675,      0.00000
     560,      1.22821,     0.974095,      1.04208,      0.00000
     561,      1.03843,     0.996113,      1.01845,      0.00000
     562,     0.993989,     0.994341,     0.995131,      0.00000
     563,     0.955233,      1.05834,     0.977157,      0.00000
     564,      1.07661,     0.986025,      1.09651,      0.00000
     565,      1.05036,     0.954743,     0.985231,      0.00000
     566,     0.986802,     0.879211,     0.993562,      0.00000
     567,      1.08932,     0.968190,      1.08198,      0.00000
     568,     0.998060,     0.926000,     0.967862,      0.00000
     569,      1.11441,     0.973550,      1.02868,      0.00000
     570,      1.03944,     0.922791,      1.09511,      0.00000
     571,     0.904841,      1.06076,     0.878700,      0.00000
     572,     0.985323,      1.00997,     0.944426,      0.00000
     573,      1.02862,     0.924829,     0.973433,      0.00000
     574,     0.978058,     0.987638,     0.960639,      0.00000
     575,     0.955332,     0.844072,     0.976330,      0.00000
     576,     0.911289,     0.901606,      1.06618,      0.00000
     577,      1.04973,      1.03465,      1.00442,      0.00000
     578,      1.23033,     0.995719,     0.967121,      0.00000
     579,      1.33555,     0.961977,     0.941867,      0.00000
     580,      1.10995,     0.925069,      1.01396,      0.00000
     581,      1.03601,      1.09218,     0.931322,      0.00000
     582,      1.02517,      1.04436,      1.14385,      0.00000
     583,     0.998759,     0.944829,     0.943130,      0.00000
     584,      1.08478,     0.892764,     0.984446,      0.00000
     585,     0.983044,     0.987465,     0.980869,      0.00000
     586,     0.929715,      1.14780,      1.00374,      0.00000
     587,      1.11792,      1.10458,     0.979221,      0.00000
     588,     0.980464,     0.934974,     0.890992,      0.00000
     589,      1.00980,      1.01101,     0.956535,      0.00000
     590,      1.12268,     0.931683,     0.973821,      0.00000
     591,     0.988325,      1.00623,      1.03905,      0.00000
     592,     0.921599,     0.893423,      1.05631,      0.00000
     593,      1.10321,      1.11256,      1.00653,      0.00000
     594,     0.945514,     0.938267,      1.22489,      0.00000
     595,     0.911825,      1.05449,     0.942486,      0.00000
     596,      1.06612,     0.861787,      1.02225,      0.00000
     597,     0.992030,     0.900578,      1.02330,      0.00000
     598,      1.06006,     0.891428,      1.26093,      0.00000
     599,     0.974443,     0.837986,     0.959249,      0.00000
     600,     0.943737,     0.924439,     0.912165,      0.00000
     601,      1.06379,     0.881619,      1.26099,      0.00000
     602,      1.01960,     0.943949,     0.922874,      0.00000
     603,     0.974591,     0.902970,     0.877594,      0.00000
     604,     0.977538,     0.902345,     0.940602,      0.00000
     605,     0.954319,     0.947822,     0.944253,      0.00000
     606,     0.993307,     0.866504,      1.02181,      0.00000
     607,     0.987507,     0.922632,     0.926799,      0.00000
     608,     0.981679,     0.975537,     0.951441,      0.00000
     609,      1.05593,      1.01825,      1.03010,      0.00000
     610,     0.956972,      1.14843,     0.969179,      0.00000
     611,      1.08302,     0.963663,     0.984497,      0.00000
     612,      1.06817,     0.896832,     0.962410,      0.00000
     613,     0.977996,     0.900552,      1.15504,      0.00000
     614,     0.941797,     0.920059,      1.01463,      0.00000
     615,      1.00831,     0.924567,     0.907918,      0.00000
     616,      1.00606,     0.991650,      1.16597,      0.00000
     617,     0.943775,      1.00010,     0.975929,      0.00000
     618,      1.04197,     0.966060,     0.958540,      0.00000
     619,      1.10761,     0.955095,     0.954001,      0.00000
     620,      1.03587,     0.907788,     0.945223,      0.00000
     621,     0.942648,     0.892159,     0.968086,      0.00000
     622,     0.986563,     0.993750,     0.943518,      0.00000
     623,      1.08760,     0.902710,     0.964904,      0.00000
     624,     0.953133,     0.916088,     0.994219,      0.00000
     625,      1.02428,     0.939235,     0.954964,      0.00000
     626,      1.00923,     0.860219,     0.960747,      0.00000
     627,     0.944759,     0.994678,      1.00204,      0.00000
     628,      1.02805,     0.948692,     0.930106,      0.00000
     629,     0.965985,     0.919035,      1.05721,      0.00000
     630,      1.05787,      1.00936,     0.918038,      0.00000
     631,     0.961948,      1.01365,     0.920596,      0.00000
     632,     0.959623,     0.945639,      1.04065,      0.00000
     633,     0.985633,      1.02075,     0.915141,      0.00000
     634,     0.941055,     0.993783,      1.15003,      0.00000
     635,     0.930460,     0.844094,     0.977423,      0.00000
     636,     0.903491,     0.993909,      1.00243,      0.00000
     637,      1.12938,      1.00728,     0.955647,      0.00000
     638,      1.05130,     0.921003,     0.930126,      0.00000
     639,      1.05095,      1.00902,      1.11766,      0.00000
     640,     0.951946,     0.993058,     0.941366,      0.00000
     641,     0.983872,     0.920759,     0.998907,      0.00000
     642,     0.908000,     0.948788,     0.979285,      0.00000
     643,      1.06490,     0.989729,      1.03439,      0.00000
     644,      1.06377,     0.899554,      1.08796,      0.00000
     645,      1.05829,     0.884297,     0.982424,      0.00000
     646,      1.00400,     0.958909,     0.970493,      0.00000
     647,      1.04672,     0.933461,     0.989935,      0.00000
     648,      1.07554,     0.931936,     0.954384,      0.00000
     649,      1.00255,      1.03906,     0.911895,      0.00000
     650,     0.970175,     0.899354,      1.07342,      0.00000
     651,      1.08833,      1.01101,      1.15616,      0.00000
     652,      1.07258,     0.923993,      1.02630,      0.00000
     653,      1.22211,     0.895683,      1.11776,      0.00000
     654,      1.04099,     0.909024,     0.946344,      0.00000
     655,     0.945740,     0.879183,      1.03119,      0.00000
     656,     0.867317,     0.977419,     0.894944,      0.00000
     657,      1.10827,     0.972977,     0.953496,      0.00000
     658,     0.969434,     0.947497,     0.898502,      0.00000
     659,      1.07689,     0.960865,     0.994596,      0.00000
     660,     0.949172,      1.47183,     0.962674,      0.00000
     661,     0.969253,      1.07356,     0.901276,      0.00000
     662,     0.911253,     0.903818,      1.03494,      0.00000
     663,      1.26938,     0.960818,     0.915416,      0.00000
     664,      1.02472,     0.904859,     0.985845,      0.00000
     665,      1.05927,      1.04550,      1.07518,      0.00000
     666,      1.34096,     0.949006,     0.928958,      0.00000
     667,     0.917915,      1.06552,      1.00507,      0.00000
     668,     0.924142,     0.889523,      1.05835,      0.00000
     669,     0.995024,     0.887814,     0.994593,      0.00000
     670,      1.03011,      1.05337,      1.02175,      0.00000
     671,     0.925803,     0.913849,      1.00205,      0.00000
     672,     0.967029,     0.917041,     0.928274,      0.00000
     673,     0.938879,     0.989322,     0.962690,      0.00000
     674,      1.12478,     0.869246,     0.939150,      0.00000
     675,     0.917006,     0.926458,      1.01107,      0.00000
     676,     0.951851,     0.943369,     0.953368,      0.00000
     677,      1.20312,     0.914575,     0.896847,      0.00000
     678,     0.941612,     0.997704,      1.02694,      0.00000
     679,      1.10502,      1.03544,      1.10411,      0.00000
     680,     0.925052,     0.887750,     0.979196,      0.00000
     681,      1.10165,     0.917082,     0.944576,      0.00000
     682,     0.958483,     0.920361,     0.950264,      0.00000
     683,      1.10217,      1.04754,     0.868642,      0.00000
     684,     0.924391,     0.848796,      1.03449,      0.00000
     685,     0.963199,     0.936384,      1.06430,      0.00000
     686,      1.07893,      1.10472,     0.888727,      0.00000
     687,      1.04986,     0.995486,     0.995512,      0.00000
     688,     0.926946,     0.901550,      1.01769,      0.00000
     689,     0.988382,      1.04382,     0.928796,      0.00000
     690,      1.02439,     0.973935,     0.921616,      0.00000
     691,     0.912533,     0.858080,      1.07305,      0.00000
     692,     0.943031,     0.869573,     0.956282,      0.00000
     693,     0.932198,     0.916430,     0.932459,      0.00000
     694,      1.08685,      1.01564,     0.956247,      0.00000
     695,      1.05587,      1.00155,      1.00827,      0.00000
     696,     0.963657,     0.928316,      1.00990,      0.00000
     697,      1.09273,     0.997728,     0.952374,      0.00000
     698,     0.950090,     0.881379,     0.946243,      0.00000
     699,     0.936289,      1.16755,     0.957625,      0.00000
     700,     0.904171,      1.00824,      1.02904,      0.00000
     701,      1.04124,      1.03102,     0.940187,      0.00000
     702,     0.921756,     0.999247,     0.976224,      0.00000
     703,     0.956624,     0.965175,     0.948068,      0.00000
     704,      1.02585,     0.933592,      1.04029,      0.00000
     705,     0.957116,     0.943174,     0.924822,      0.00000
     706,     0.924342,      1.11917,     0.904064,      0.00000
     707,     0.927754,     0.920025,     0.912474,      0.00000
     708,     0.935973,      1.05609,      1.02687,      0.00000
     709,     0.963897,      1.08142,     0.963964,      0.00000
     710,     0.919832,      1.00862,     0.932235,      0.00000
     711,     0.989766,     0.972109,     0.926368,      0.00000
     712,      1.14109,     0.960373,      1.12855,      0.00000
     713,     0.914531,     0.949489,      1.02992,      0.00000
     714,      1.03188,     0.941405,     0.933028,      0.00000
     715,     0.968216,      1.03033,     0.997297,      0.00000
     716,     0.915489,     0.873963,     0.921153,      0.00000
     717,     0.943973,     0.895242,      1.08474,      0.00000
     718,     0.865299,     0.897135,      1.06022,      0.00000
     719,     0.936120,     0.875590,      1.04856,      0.00000
     720,     0.946619,     0.990121,     0.981733,      0.00000
     721,     0.887123,      1.26366,     0.954183,      0.00000
     722,     0.910935,     0.965668,      1.06340,      0.00000
     723,      1.01354,     0.865291,     0.930163,      0.00000
     724,     0.961791,     0.982998,     0.959379,      0.00000
     725,      1.01256,     0.912923,     0.920473,      0.00000
     726,      1.05869,      1.19351,      1.13860,      0.00000
     727,     0.972562,     0.949455,     0.919108,      0.00000
     728,     0.978737,     0.923089,      1.08791,      0.00000
     729,     0.913015,     0.870189,      1.14827,      0.00000
     730,      1.17625,     0.959590,     0.935755,      0.00000
     731,     0.992669,     0.890911,      1.08283,      0.00000
     732,      1.03325,     0.897822,      1.05205,      0.00000
     733,      1.02621,      1.04782,     0.993606,      0.00000
     734,      1.04376,     0.920916,     0.914113,      0.00000
     735,     0.969035,     0.882359,     0.929475,      0.00000
     736,     0.987431,     0.974784,     0.912942,      0.00000
     737,     0.942111,     0.860449,     0.964078,      0.00000
     738,     0.862659,     0.922773,      1.01735,      0.00000
     739,     0.961554,     0.878117,     0.898655,      0.00000
     740,      1.00496,     0.988348,      1.11309,      0.00000
     741,     0.960463,     0.885054,     0.958952,      0.00000
     742,     0.964257,     0.910241,     0.990178,      0.00000
     743,     0.948552,     0.889286,     0.984028,      0.00000
     744,      1.11802,     0.911147,      1.00366,      0.00000
     745,     0.983258,     0.968629,     0.908403,      0.00000
     746,     0.972703,     0.875799,      1.11928,      0.00000
     747,     0.922922,     0.962582,      1.00793,      0.00000
     748,     0.977703,     0.984025,     0.890435,      0.00000
     749,     0.982200,      1.08994,     0.939020,      0.00000
     750,     0.945807,      1.11033,      1.01209,      0.00000
     751,     0.874089,     0.858116,     0.904290,      0.00000
     752,      1.05810,     0.911097,     0.936521,      0.00000
     753,     0.926509,     0.931319,     0.896706,      0.00000
     754,     0.988653,     0.816152,     0.954728,      0.00000
     755,     0.943398,     0.872969,     0.875594,      0.00000
     756,     0.892936,      1.06386,      1.03194,      0.00000
     757,     0.938456,     0.897889,     0.998253,      0.00000
     758,     0.952212,      1.24590,     0.996363,      0.00000
     759,      1.05796,     0.925527,     0.967477,      0.00000
     760,     0.996182,     0.951707,      1.01122,      0.00000
     761,     0.919872,     0.966674,      1.05585,      0.00000
     762,     0.969231,     0.909082,     0.894382,      0.00000
     763,     0.983722,      1.25507,      1.00450,      0.00000
     764,     0.983532,     0.972442,     0.968396,      0.00000
     765,      1.15337,      1.03424,     0.914248,      0.00000
     766,     0.902456,     0.911653,     0.928109,      0.00000
     767,     0.975259,      1.04643,     0.898589,      0.00000
     768,     0.955248,     0.814259,      1.06990,      0.00000
     769,     0.998629,     0.944831,     0.926962,      0.00000
     770,     0.920949,     0.895962,     0.956549,      0.00000
     771,     0.924771,     0.914232,     0.870469,      0.00000
     772,     0.994380,     0.907664,      1.01961,      0.00000
     773,     0.957251,     0.882258,     0.949793,      0.00000
     774,      1.16647,     0.840583,     0.971294,      0.00000
     775,     0.974795,     0.847550,     0.950849,      0.00000
     776,      1.03518,      1.04787,     0.967749,      0.00000
     777,      1.00088,     0.997736,     0.919645,      0.00000
     778,     0.958420,     0.957291,     0.980228,      0.00000
     779,      1.06193,     0.888328,     0.832360,      0.00000
     780,     0.949485,      1.01004,     0.931517,      0.00000
     781,      1.01318,      1.00193,     0.980580,      0.00000
     782,      1.12551,     0.966657,     0.978420,      0.00000
     783,      1.12963,     0.901641,     0.944341,      0.00000
     784,      1.14654,      1.02319,      1.12678,      0.00000
     785,      1.04376,     0.955399,      1.10514,      0.00000
     786,      1.11582,     0.906678,     0.905640,      0.00000
     787,     0.995941,     0.963571,     0.972536,      0.00000
     788,      1.03865,     0.849585,     0.984304,      0.00000
     789,     0.883297,      1.07662,     0.929525,      0.00000
     790,      1.00681,     0.886067,     0.871655,      0.00000
     791,     0.972161,      1.00949,     0.974655,      0.00000
     792,     0.964104,     0.907756,     0.974565,      0.00000
     793,     0.939269,     0.821338,     0.992956,      0.00000
     794,      1.07326,     0.846034,      1.00541,      0.00000
     795,     0.930653,     0.895210,     0.940171,      0.00000
     796,      1.03606,     0.994542,     0.988921,      0.00000
     797,      1.01137,     0.988022,     0.928103,      0.00000
     798,     0.901396,     0.891022,      1.03587,      0.00000
     799,      1.04789,     0.938444,     0.946414,      0.00000
     800,     0.940789,     0.876438,     0.988634,      0.00000
     801,      1.00788,     0.939239,     0.970492,      0.00000
     802,      1.01738,     0.868876,     0.953481,      0.00000
     803,      1.00914,     0.889963,     0.943754,      0.00000
     804,     0.971104,      1.06221,     0.888369,      0.00000
     805,     0.984162,     0.839564,      1.00283,      0.00000
     806,      1.06035,      1.07122,     0.957331,      0.00000
     807,     0.910927,      1.02341,     0.918025,      0.00000
     808,     0.903726,      1.00322,      1.22762,      0.00000
     809,     0.999706,     0.892719,      1.03785,      0.00000
     810,     0.918108,     0.920695,     0.898637,      0.00000
     811,     0.906949,     0.873997,      1.03136,      0.00000
     812,     0.968418,     0.929956,     0.876856,      0.00000
     813,     0.866618,      1.01602,     0.870105,      0.00000
     814,     0.939455,     0.970278,     0.961190,      0.00000
     815,     0.966902,     0.947525,     0.946750,      0.00000
     816,     0.995570,     0.943836,     0.958157,      0.00000
     817,     0.915351,     0.935008,      1.01156,      0.00000
     818,      1.14141,     0.990005,     0.905517,      0.00000
     819,     0.952799,     0.975908,     0.894639,      0.00000
     820,     0.956019,     0.850764,     0.969912,      0.00000
     821,     0.982808,      1.15742,     0.870815,      0.00000
     822,      1.07016,     0.890995,      1.09370,      0.00000
     823,      1.05456,      1.03651,      1.16042,      0.00000
     824,      1.09297,     0.947610,     0.863408,      0.00000
     825,      1.02925,     0.914710,     0.927387,      0.00000
     826,     0.984525,     0.893103,      1.00633,      0.00000
     827,     0.996929,     0.946471,      1.07017,      0.00000
     828,     0.916568,     0.848863,     0.917350,      0.00000
     829,      1.12092,     0.906705,     0.939371,      0.00000
     830,     0.940672,     0.895235,      1.00309,      0.00000
     831,     0.910151,     0.874211,     0.973608,      0.00000
     832,     0.932318,     0.985209,     0.906497,      0.00000
     833,     0.953322,     0.952827,      1.08829,      0.00000
     834,      1.04927,     0.824082,      1.12494,      0.00000
     835,     0.911258,     0.945918,     0.888165,      0.00000
     836,     0.918391,     0.926548,     0.919408,      0.00000
     837,      1.26056,      1.07446,     0.997659,      0.00000
     838,     0.943980,     0.884033,     0.959763,      0.00000
     839,      1.00326,      1.05150,      1.03275,      0.00000
     840,      1.06209,     0.948630,      1.07563,      0.00000
     841,     0.939288,     0.929677,     0.968104,      0.00000
     842,     0.942505,      1.05555,      1.02710,      0.00000
     843,      1.01976,     0.870731,     0.948380,      0.00000
     844,      1.03860,     0.926674,     0.924626,      0.00000
     845,      1.00789,     0.833739,     0.904211,      0.00000
     846,     0.969909,      1.01298,     0.931550,      0.00000
     847,     0.938570,      1.02230,     0.849205,      0.00000
     848,     0.897521,     0.920456,     0.907637,      0.00000
     849,     0.905787,      1.01209,     0.904729,      0.00000
     850,      1.08827,     0.878836,     0.987024,      0.00000
     851,     0.930627,      1.01647,     0.933524,      0.00000
     852,     0.902577,     0.916505,      1.06466,      0.00000
     853,     0.953215,     0.979670,     0.910325,      0.00000
     854,     0.947218,      1.08353,     0.948412,      0.00000
     855,     0.923234,     0.899929,     0.932922,      0.00000
     856,     0.882317,      1.02722,     0.935179,      0.00000
     857,      1.03112,     0.929174,     0.959122,      0.00000
     858,     0.972722,     0.925993,     0.874838,      0.00000
     859,     0.930195,     0.849242,     0.920592,      0.00000
     860,     0.997167,     0.907142,     0.997805,      0.00000
     861,      1.06844,      1.48058,     0.922427,      0.00000
     862,     0.956452,      1.01226,     0.908933,      0.00000
     863,      1.09350,      1.11054,     0.989619,      0.00000
     864,      1.02668,     0.979911,     0.935123,      0.00000
     865,      1.17402,     0.830675,     0.987775,      0.00000
     866,      1.05946,     0.920351,     0.916202,      0.00000
     867,      1.00028,      1.08786,      1.03641,      0.00000
     868,     0.878615,     0.951805,     0.980587,      0.00000
     869,     0.900451,     0.979155,     0.919645,      0.00000
     870,     0.949179,     0.902340,     0.988981,      0.00000
     871,     0.927696,     0.865193,     0.971403,      0.00000
     872,      1.03971,     0.897519,     0.936865,      0.00000
     873,     0.954003,     0.865565,     0.912322,      0.00000
     874,     0.950346,     0.926232,     0.934042,      0.00000
     875,     0.873680,      1.00646,      1.02911,      0.00000
     876,      1.04977,      1.11959,      1.10073,      0.00000
     877,     0.942111,      1.00850,     0.887524,      0.00000
     878,     0.938651,     0.932818,     0.894825,      0.00000
     879,     0.869603,      1.07530,     0.938621,      0.00000
     880,     0.921749,     0.887313,     0.983121,      0.00000
     881,     0.912145,     0.826757,     0.982564,      0.00000
     882,      1.07964,     0.896600,     0.878471,      0.00000
     883,     0.941687,     0.967436,      1.00739,      0.00000
     884,     0.938107,     0.957904,     0.935686,      0.00000
     885,      1.03796,     0.874574,      1.08196,      0.00000
     886,     0.936856,     0.912132,     0.955204,      0.00000
     887,     0.984054,     0.877868,     0.908966,      0.00000
     888,      1.03378,     0.903181,     0.894017,      0.00000
     889,     0.935216,     0.907139,      1.19599,      0.00000
     890,      1.13869,     0.912803,     0.856329,      0.00000
     891,      1.10815,     0.977636,     0.850800,      0.00000
     892,      1.08423,     0.829601,     0.920119,      0.00000
     893,     0.988474,     0.894210,      1.08083,      0.00000
     894,      1.02775,     0.867764,     0.886525,      0.00000
     895,      1.03344,     0.921840,     0.964503,      0.00000
     896,      1.01647,     0.909538,      1.11727,      0.00000
     897,      1.00154,     0.898030,     0.842625,      0.00000
     898,     0.920598,     0.909512,     0.920794,      0.00000
     899,     0.900004,     0.931026,     0.875679,      0.00000
     900,     0.999653,      1.00187,      1.02550,      0.00000
     901,     0.871024,     0.880537,     0.925371,      0.00000
     902,     0.987083,     0.950109,     0.995871,      0.00000
     903,     0.905099,     0.979623,     0.917795,      0.00000
     904,     0.970083,     0.993895,      1.00068,      0.00000
     905,     0.968067,     0.844391,     0.890124,      0.00000
     906,     0.925789,     0.834595,     0.959162,      0.00000
     907,      1.01829,      1.22370,      1.00770,      0.00000
     908,      1.04317,     0.851165,     0.898185,      0.00000
     909,     0.922267,     0.927090,     0.887654,      0.00000
     910,      1.01211,     0.954891,     0.916871,      0.00000
     911,     0.885175,      1.04124,     0.901076,      0.00000
     912,     0.986606,     0.841874,     0.889746,      0.00000
     913,     0.993339,     0.978787,     0.998132,      0.00000
     914,     0.979652,     0.950133,     0.921208,      0.00000
     915,     0.935348,     0.870521,     0.935097,      0.00000
     916,      1.00742,     0.901336,     0.974119,      0.00000
     917,      1.03827,     0.987808,     0.868011,      0.00000
     918,     0.909781,     0.854755,     0.909504,      0.00000
     919,     0.903594,     0.797312,      1.27431,      0.00000
     920,     0.993812,     0.956650,     0.941464,      0.00000
     921,     0.922442,     0.941671,      1.03637,      0.00000
     922,     0.967092,     0.870610,     0.914656,      0.00000
     923,      1.13635,     0.868624,     0.888422,      0.00000
     924,     0.899956,     0.919190,      1.04690,      0.00000
     925,     0.973454,     0.803643,     0.879371,      0.00000
     926,     0.884480,     0.942973,      1.02640,      0.00000
     927,     0.972913,      1.04042,     0.955638,      0.00000
     928,     0.934685,     0.937005,     0.988250,      0.00000
     929,     0.907085,     0.883844,     0.954835,      0.00000
     930,      1.03891,     0.823203,     0.940521,      0.00000
     931,     0.999974,      1.09355,     0.874358,      0.00000
     932,     0.929562,     0.957700,     0.853820,      0.00000
     933,     0.885042,     0.897572,     0.909492,      0.00000
     934,     0.965704,     0.794350,     0.887867,      0.00000
     935,      1.01735,     0.997832,     0.930575,      0.00000
     936,     0.992330,     0.930519,      1.16318,      0.00000
     937,     0.919547,     0.879325,     0.878572,      0.00000
     938,     0.931510,     0.837389,     0.922238,      0.00000
     939,     0.908683,     0.957180,     0.871087,      0.00000
     940,     0.955826,     0.918252,      1.03172,      0.00000
     941,     0.915891,     0.844560,     0.901948,      0.00000
     942,      1.04991,     0.994541,     0.938725,      0.00000
     943,      1.07619,     0.883896,     0.978102,      0.00000
     944,     0.940668,     0.840062,     0.926930,      0.00000
     945,     0.972547,     0.979620,     0.830790,      0.00000
     946,     0.928961,      1.09400,     0.944223,      0.00000
     947,      1.08253,      1.05124,      1.03997,      0.00000
     948,      1.02597,     0.873955,     0.944467,      0.00000
     949,      1.06318,     0.922974,     0.899963,      0.00000
     950,     0.897259,     0.910509,      1.03068,      0.00000
     951,     0.880306,     0.879052,     0.899768,      0.00000
     952,     0.876603,     0.838573,      1.40650,      0.00000
     953,     0.971428,     0.892079,     0.868643,      0.00000
     954,     0.952338,     0.882096,     0.895460,      0.00000
     955,     0.998882,     0.965544,     0.893186,      0.00000
     956,     0.922906,     0.845187,     0.943672,      0.00000
     957,     0.941028,     0.948202,     0.917758,      0.00000
     958,     0.898830,     0.954286,     0.975166,      0.00000
     959,      1.06660,      1.01115,     0.874120,      0.00000
     960,     0.975699,     0.888070,     0.966202,      0.00000
     961,      1.01236,     0.881452,     0.993021,      0.00000
     962,     0.900559,     0.941140,     0.973315,      0.00000
     963,     0.979800,     0.893466,     0.928956,      0.00000
     964,     0.919428,     0.923916,     0.850350,      0.00000
     965,     0.938495,     0.857104,      1.17402,      0.00000
     966,      1.12762,     0.895730,     0.894721,      0.00000
     967,     0.936201,     0.913023,     0.980979,      0.00000
     968,     0.890132,     0.899796,      1.04298,      0.00000
     969,      1.09402,     0.887555,     0.878829,      0.00000
     970,     0.957066,     0.975088,      1.01193,      0.00000
     971,     0.987915,     0.913553,     0.931964,      0.00000
     972,     0.916395,     0.931525,     0.872698,      0.00000
     973,     0.963302,      1.00560,     0.884527,      0.00000
     974,     0.941098,     0.909649,     0.904304,      0.00000
     975,      1.14114,     0.888098,     0.942543,      0.00000
     976,     0.961572,     0.904018,     0.923229,      0.00000
     977,      1.08062,     0.825690,     0.921470,      0.00000
     978,     0.928096,      1.00194,     0.938529,      0.00000
     979,     0.928707,     0.911178,     0.991776,      0.00000
     980,     0.929264,     0.887202,     0.946989,      0.00000
     981,     0.923359,     0.868487,     0.838615,      0.00000
     982,     0.900591,     0.915830,     0.932200,      0.00000
     983,      1.02071,      1.00572,     0.938701,      0.00000
     984,     0.924228,     0.956755,     0.946832,      0.00000
     985,     0.946124,     0.972292,      1.08925,      0.00000
     986,     0.888871,     0.888306,     0.929229,      0.00000
     987,     0.974531,     0.908133,      1.00919,      0.00000
     988,     0.924420,     0.913794,     0.933085,      0.00000
     989,      1.13284,      1.04564,     0.987908,      0.00000
     990,     0.893166,     0.996413,     0.976187,      0.00000
     991,     0.969539,     0.862744,      1.00509,      0.00000
     992,     0.983665,      1.00174,      1.16587,      0.00000
     993,     0.947201,     0.864053,     0.976393,      0.00000
     994,     0.939072,     0.924237,      1.03321,      0.00000
     995,     0.917321,     0.937448,     0.938945,      0.00000
     996,     0.994139,     0.987078,     0.908207,      0.00000
     997,     0.934132,      1.01146,     0.895627,      0.00000
     998,     0.944004,      1.02388,     0.980414,      0.00000
     999,     0.978922,     0.912582,     0.900754,      0.00000
    1000,     0.983087,     0.955391,     0.926077,      0.00000
    1001,     0.974504,     0.977994,     0.905319,      0.00000
    1002,     0.944096,     0.861429,     0.905677,      0.00000
    1003,     0.970119,     0.878065,     0.873958,      0.00000
    1004,     0.903003,      1.04902,     0.922687,      0.00000
    1005,      1.08690,     0.895084,     0.885092,      0.00000
    1006,     0.891687,     0.929224,     0.965809,      0.00000
    1007,     0.892975,     0.869241,     0.884376,      0.00000
    1008,     0.956643,     0.912844,     0.953484,      0.00000
    1009,      1.06695,     0.925944,     0.892987,      0.00000
    1010,     0.932187,     0.860448,     0.945587,      0.00000
    1011,      1.00176,     0.940866,     0.923353,      0.00000
    1012,      1.02076,     0.890338,     0.983055,      0.00000
    1013,      1.06220,     0.843252,     0.977279,      0.00000
    1014,     0.955545,      1.02739,     0.897012,      0.00000
    1015,     0.890209,     0.873365,     0.826709,      0.00000
