pixel,band1,band2,band3,band4
     501,      1.43301,      1.35144,      1.53711,    0.0568711
     502,      1.42202,      1.36660,      1.54170,    0.0762279
     503,      1.48835,      1.52338,      1.50192,    0.0655153
     504,      1.54621,      1.38821,      1.39908,    0.0728564
     505,      1.49902,      1.31195,      1.63152,    0.0524164
     506,      1.46860,      1.47465,      1.47445,    0.0714170
     507,      1.32488,      1.22166,      1.40306,    0.0552772
     508,      1.53643,      1.35952,      1.44074,    0.0663831
     509,      1.36405,      1.44335,      1.45067,    0.0643648
     510,      1.35727,      1.41216,      1.45622,    0.0693030
     511,      1.30815,      1.51854,      1.68636,    0.0923952
     512,      1.54166,      1.31741,      1.35574,      0.00000
     513,      1.35335,      1.27866,      1.53191,      0.00000
     514,      1.49619,      1.32038,      1.45341,      0.00000
     515,      1.45710,      1.51286,      1.47057,      0.00000
     516,      1.32816,      1.44227,      1.36924,      0.00000
     517,      1.39078,      1.54288,      1.40792,      0.00000
     518,      1.44324,      1.40698,      1.42555,      0.00000
     519,      1.58027,      1.41956,      1.43943,      0.00000
     520,      1.50421,      1.41253,      1.35241,      0.00000
     521,      1.41335,      1.32939,      1.53183,      0.00000
     522,      1.51293,      1.46896,      1.42661,      0.00000
     523,      1.45338,      1.35941,      1.35031,      0.00000
     524,      1.34525,      1.39434,      1.33525,      0.00000
     525,      1.50782,      1.27923,      1.44134,      0.00000
     526,      1.35773,      1.31984,      1.44549,      0.00000
     527,      1.38275,      1.39993,      1.41926,      0.00000
     528,      1.45186,      1.54743,      1.39893,      0.00000
     529,      1.44658,      1.33856,      1.40061,      0.00000
     530,      1.59998,      1.44090,      1.31315,      0.00000
     531,      1.38928,      1.31613,      1.44725,      0.00000
     532,      1.32770,      1.35584,      1.43197,      0.00000
     533,      1.35094,      1.57522,      1.36668,      0.00000
     534,      1.36794,      1.34342,      1.51266,      0.00000
     535,      1.32107,      1.32846,      1.39643,      0.00000
     536,      1.35895,      1.58273,      1.39201,      0.00000
     537,      1.48750,      1.44237,      1.39099,      0.00000
     538,      1.33928,      1.37746,      1.44132,      0.00000
     539,      1.38299,      1.28945,      1.39896,      0.00000
     540,      1.48836,      1.40378,      1.41275,      0.00000
     541,      1.47089,      1.32076,      1.45729,      0.00000
     542,      1.36017,      1.36677,      1.39440,      0.00000
     543,      1.38631,      1.34972,      1.42010,      0.00000
     544,      1.43220,      1.50077,      1.43771,      0.00000
     545,      1.49831,      1.34590,      1.41926,      0.00000
     546,      1.38186,      1.47982,      1.45934,      0.00000
     547,      1.36152,      1.39385,      1.42230,      0.00000
     548,      1.45460,      1.31102,      1.53453,      0.00000
     549,      1.34393,      1.37013,      1.38604,      0.00000
     550,      1.35830,      1.35528,      1.41993,      0.00000
     551,      1.40787,      1.31054,      1.47750,      0.00000
     552,      1.33880,      1.49237,      1.50949,      0.00000
     553,      1.38448,      1.31560,      1.53600,      0.00000
     554,      1.41459,      1.26826,      1.45678,      0.00000
     555,      1.44221,      1.33351,      1.46408,      0.00000
     556,      1.48621,      1.32424,      1.42065,      0.00000
     557,      1.34293,      1.33630,      1.52656,      0.00000
     558,      1.47930,      1.33632,      1.38343,      0.00000
     559,      1.38636,      1.37073,      1.37602,      0.00000
     560,      1.73263,      1.36975,      1.48718,      0.00000
     561,      1.42285,      1.38703,      1.45136,      0.00000
     562,      1.37585,      1.41140,      1.41227,      0.00000
     563,      1.47665,      1.40579,      1.42692,      0.00000
     564,      1.46535,      1.39635,      1.48593,      0.00000
     565,      1.46456,      1.34294,      1.40588,      0.00000
     566,      1.31956,      1.27371,      1.48723,      0.00000
     567,      1.61424,      1.37123,      1.53918,      0.00000
     568,      1.49111,      1.39228,      1.46459,      0.00000
     569,      1.44565,      1.30026,      1.40549,      0.00000
     570,      1.50361,      1.36693,      1.48488,      0.00000
     571,      1.28045,      1.49915,      1.36188,      0.00000
     572,      1.46418,      1.37184,      1.35717,      0.00000
     573,      1.38287,      1.41970,      1.40817,      0.00000
     574,      1.36918,      1.34734,      1.39494,      0.00000
     575,      1.34666,      1.22997,      1.36438,      0.00000
     576,      1.43863,      1.27902,      1.58137,      0.00000
     577,      1.39696,      1.40078,      1.36473,      0.00000
     578,      1.56121,      1.32716,      1.37990,      0.00000
     579,      1.78860,      1.31958,      1.36299,      0.00000
     580,      1.51359,      1.24511,      1.53226,      0.00000
     581,      1.46649,      1.44494,      1.33900,      0.00000
     582,      1.46312,      1.42537,      1.54851,      0.00000
     583,      1.38144,      1.37022,      1.34475,      0.00000
     584,      1.58779,      1.34900,      1.52271,      0.00000
     585,      1.41250,      1.36474,      1.37847,      0.00000
     586,      1.30292,      1.53865,      1.42306,      0.00000
     587,      1.46538,      1.46007,      1.41321,      0.00000
     588,      1.36799,      1.31139,      1.31702,      0.00000
     589,      1.40851,      1.38776,      1.35061,      0.00000
     590,      1.51326,      1.32145,      1.38972,      0.00000
     591,      1.37248,      1.40112,      1.46587,      0.00000
     592,      1.36655,      1.28307,      1.46259,      0.00000
     593,      1.51679,      1.52192,      1.43327,      0.00000
     594,      1.46631,      1.28326,      1.76959,      0.00000
     595,      1.28129,      1.55329,      1.45159,      0.00000
     596,      1.42779,      1.26817,      1.43430,      0.00000
     597,      1.36632,      1.23583,      1.40532,      0.00000
     598,      1.45432,      1.27848,      1.64749,      0.00000
     599,      1.44329,      1.26013,      1.40277,      0.00000
     600,      1.34403,      1.30025,      1.41951,      0.00000
     601,      1.46563,      1.21842,      1.66744,      0.00000
     602,      1.36174,      1.36838,      1.45094,      0.00000
     603,      1.30758,      1.40391,      1.29748,      0.00000
     604,      1.39841,      1.37317,      1.32923,      0.00000
     605,      1.31473,      1.31505,      1.46844,      0.00000
     606,      1.41417,      1.25357,      1.54224,      0.00000
     607,      1.38436,      1.29379,      1.31714,      0.00000
     608,      1.39198,      1.29584,      1.36533,      0.00000
     609,      1.59783,      1.39994,      1.43907,      0.00000
     610,      1.33116,      1.46426,      1.38272,      0.00000
     611,      1.52952,      1.34979,      1.43264,      0.00000
     612,      1.50312,      1.27164,      1.42517,      0.00000
     613,      1.34168,      1.22381,      1.53036,      0.00000
     614,      1.36043,      1.35388,      1.50317,      0.00000
     615,      1.39167,      1.30283,      1.29518,      0.00000
     616,      1.39080,      1.38792,      1.59962,      0.00000
     617,      1.34156,      1.46666,      1.39289,      0.00000
     618,      1.48447,      1.36689,      1.44578,      0.00000
     619,      1.47179,      1.32410,      1.38671,      0.00000
     620,      1.41069,      1.31382,      1.30590,      0.00000
     621,      1.24786,      1.25103,      1.38334,      0.00000
     622,      1.35204,      1.39095,      1.51203,      0.00000
     623,      1.48929,      1.26224,      1.34545,      0.00000
     624,      1.35637,      1.42696,      1.43811,      0.00000
     625,      1.39616,      1.58845,      1.38178,      0.00000
     626,      1.39746,      1.24041,      1.35916,      0.00000
     627,      1.37553,      1.39961,      1.39900,      0.00000
     628,      1.33603,      1.35240,      1.42532,      0.00000
     629,      1.39778,      1.33860,      1.55896,      0.00000
     630,      1.43922,      1.46029,      1.43566,      0.00000
     631,      1.36685,      1.51933,      1.34188,      0.00000
     632,      1.35329,      1.31783,      1.55648,      0.00000
     633,      1.30700,      1.39046,      1.30947,      0.00000
     634,      1.29232,      1.37051,      1.56785,      0.00000
     635,      1.34259,      1.21776,      1.34583,      0.00000
     636,      1.33190,      1.40721,      1.41060,      0.00000
     637,      1.55369,      1.33642,      1.39129,      0.00000
     638,      1.45883,      1.26620,      1.31058,      0.00000
     639,      1.41576,      1.32286,      1.53534,      0.00000
     640,      1.36910,      1.30058,      1.39626,      0.00000
     641,      1.36608,      1.24522,      1.41671,      0.00000
     642,      1.36232,      1.33828,      1.64860,      0.00000
     643,      1.45602,      1.43279,      1.46777,      0.00000
     644,      1.45391,      1.28688,      1.51441,      0.00000
     645,      1.43782,      1.33653,      1.39469,      0.00000
     646,      1.37088,      1.32920,      1.37764,      0.00000
     647,      1.41176,      1.36546,      1.34909,      0.00000
     648,      1.43380,      1.27724,      1.32144,      0.00000
     649,      1.35776,      1.50026,      1.34287,      0.00000
     650,      1.33460,      1.25721,      1.60734,      0.00000
     651,      1.39388,      1.35028,      1.63686,      0.00000
     652,      1.48705,      1.29623,      1.41927,      0.00000
     653,      1.63797,      1.28803,      1.57650,      0.00000
     654,      1.52203,      1.24129,      1.37792,      0.00000
     655,      1.32908,      1.24906,      1.42935,      0.00000
     656,      1.27094,      1.33666,      1.35814,      0.00000
     657,      1.44360,      1.41494,      1.34009,      0.00000
     658,      1.35759,      1.32442,      1.33357,      0.00000
     659,      1.45535,      1.36334,      1.46270,      0.00000
     660,      1.33699,      1.79529,      1.40994,      0.00000
     661,      1.36084,      1.43193,      1.38050,      0.00000
     662,      1.28650,      1.32011,      1.44040,      0.00000
     663,      1.66905,      1.41648,      1.32364,      0.00000
     664,      1.37205,      1.31539,      1.40531,      0.00000
     665,      1.43786,      1.41596,      1.45430,      0.00000
     666,      1.65621,      1.24741,      1.30982,      0.00000
     667,      1.29769,      1.41973,      1.46044,      0.00000
     668,      1.28150,      1.27985,      1.46066,      0.00000
     669,      1.42052,      1.30913,      1.36644,      0.00000
     670,      1.41523,      1.44963,      1.42784,      0.00000
     671,      1.33885,      1.33553,      1.40883,      0.00000
     672,      1.36236,      1.26636,      1.33688,      0.00000
     673,      1.36578,      1.36702,      1.31839,      0.00000
     674,      1.47588,      1.24554,      1.39393,      0.00000
     675,      1.33020,      1.27377,      1.46321,      0.00000
     676,      1.37247,      1.29671,      1.40658,      0.00000
     677,      1.57478,      1.30715,      1.30139,      0.00000
     678,      1.36080,      1.43558,      1.47263,      0.00000
     679,      1.59194,      1.48371,      1.44647,      0.00000
     680,      1.31279,      1.26561,      1.38222,      0.00000
     681,      1.41320,      1.28242,      1.39289,      0.00000
     682,      1.33939,      1.27572,      1.36906,      0.00000
     683,      1.47261,      1.44421,      1.27175,      0.00000
     684,      1.32606,      1.25753,      1.44808,      0.00000
     685,      1.29253,      1.28165,      1.46118,      0.00000
     686,      1.47793,      1.58878,      1.32739,      0.00000
     687,      1.50046,      1.31750,      1.31226,      0.00000
     688,      1.30575,      1.39120,      1.40934,      0.00000
     689,      1.34238,      1.42757,      1.32054,      0.00000
     690,      1.41976,      1.34904,      1.42715,      0.00000
     691,      1.25662,      1.17338,      1.48105,      0.00000
     692,      1.31275,      1.42638,      1.37597,      0.00000
     693,      1.27986,      1.33245,      1.30952,      0.00000
     694,      1.54837,      1.32695,      1.33680,      0.00000
     695,      1.44667,      1.38928,      1.43540,      0.00000
     696,      1.29453,      1.35723,      1.34688,      0.00000
     697,      1.37892,      1.40437,      1.40362,      0.00000
     698,      1.33288,      1.28060,      1.37089,      0.00000
     699,      1.29509,      1.42462,      1.39133,      0.00000
     700,      1.26064,      1.37296,      1.55058,      0.00000
     701,      1.42665,      1.39023,      1.32682,      0.00000
     702,      1.29342,      1.39588,      1.45861,      0.00000
     703,      1.30832,      1.30903,      1.34525,      0.00000
     704,      1.42455,      1.41365,      1.47690,      0.00000
     705,      1.40124,      1.42181,      1.31619,      0.00000
     706,      1.43062,      1.51570,      1.37484,      0.00000
     707,      1.33012,      1.31286,      1.29859,      0.00000
     708,      1.34644,      1.42187,      1.42769,      0.00000
     709,      1.32055,      1.48617,      1.36213,      0.00000
     710,      1.33475,      1.38504,      1.51495,      0.00000
     711,      1.36544,      1.33488,      1.37053,      0.00000
     712,      1.57880,      1.30589,      1.56160,      0.00000
     713,      1.36092,      1.33619,      1.42944,      0.00000
     714,      1.43823,      1.32623,      1.33926,      0.00000
     715,      1.46869,      1.37638,      1.39738,      0.00000
     716,      1.27845,      1.25637,      1.40831,      0.00000
     717,      1.30845,      1.35188,      1.57865,      0.00000
     718,      1.28795,      1.41713,      1.43583,      0.00000
     719,      1.37339,      1.27371,      1.43997,      0.00000
     720,      1.39117,      1.39825,      1.40882,      0.00000
     721,      1.32922,      1.68423,      1.37311,      0.00000
     722,      1.36520,      1.32257,      1.42691,      0.00000
     723,      1.45413,      1.25668,      1.40036,      0.00000
     724,      1.40828,      1.48427,      1.34600,      0.00000
     725,      1.42221,      1.40280,      1.35368,      0.00000
     726,      1.45318,      1.53042,      1.55190,      0.00000
     727,      1.28545,      1.33609,      1.34153,      0.00000
     728,      1.33961,      1.25973,      1.46186,      0.00000
     729,      1.37755,      1.26921,      1.50497,      0.00000
     730,      1.57190,      1.32097,      1.32228,      0.00000
     731,      1.40961,      1.26459,      1.52218,      0.00000
     732,      1.40199,      1.28335,      1.40267,      0.00000
     733,      1.37989,      1.45050,      1.42371,      0.00000
     734,      1.49871,      1.44761,      1.32088,      0.00000
     735,      1.34158,      1.49945,      1.34722,      0.00000
     736,      1.43192,      1.38020,      1.37059,      0.00000
     737,      1.30277,      1.23204,      1.34940,      0.00000
     738,      1.23061,      1.40531,      1.36919,      0.00000
     739,      1.34810,      1.23870,      1.30439,      0.00000
     740,      1.43613,      1.31117,      1.52139,      0.00000
     741,      1.28856,      1.27369,      1.34688,      0.00000
     742,      1.41190,      1.34245,      1.37249,      0.00000
     743,      1.32553,      1.35275,      1.36548,      0.00000
     744,      1.51552,      1.31802,      1.41816,      0.00000
     745,      1.38452,      1.43103,      1.28919,      0.00000
     746,      1.34580,      1.22459,      1.47450,      0.00000
     747,      1.29922,      1.31380,      1.40261,      0.00000
     748,      1.33466,      1.24633,      1.26833,      0.00000
     749,      1.34137,      1.45868,      1.36849,      0.00000
     750,      1.40875,      1.56394,      1.40036,      0.00000
     751,      1.32653,      1.19392,      1.34679,      0.00000
     752,      1.38555,      1.30710,      1.47772,      0.00000
     753,      1.30573,      1.31850,      1.37173,      0.00000
     754,      1.32853,      1.23334,      1.32398,      0.00000
     755,      1.31840,      1.22149,      1.26236,      0.00000
     756,      1.30109,      1.47284,      1.40271,      0.00000
     757,      1.31025,      1.32842,      1.49218,      0.00000
     758,      1.35276,      1.46836,      1.55343,      0.00000
     759,      1.44840,      1.28355,      1.36337,      0.00000
     760,      1.45801,      1.37058,      1.33702,      0.00000
     761,      1.29035,      1.38719,      1.45687,      0.00000
     762,      1.42659,      1.24716,      1.31643,      0.00000
     763,      1.28946,      1.58596,      1.42745,      0.00000
     764,      1.34441,      1.30288,      1.32100,      0.00000
     765,      1.46346,      1.43497,      1.30619,      0.00000
     766,      1.27832,      1.23370,      1.43552,      0.00000
     767,      1.38384,      1.43328,      1.33980,      0.00000
     768,      1.67092,      1.18775,      1.50000,      0.00000
     769,      1.44807,      1.29602,      1.33641,      0.00000
     770,      1.31596,      1.29649,      1.38691,      0.00000
     771,      1.29871,      1.34048,      1.37096,      0.00000
     772,      1.35173,      1.47606,      1.39135,      0.00000
     773,      1.36991,      1.26721,      1.33136,      0.00000
     774,      1.51041,      1.26038,      1.35481,      0.00000
     775,      1.45465,      1.16931,      1.33061,      0.00000
     776,      1.35155,      1.48403,      1.43673,      0.00000
     777,      1.35803,      1.32006,      1.35633,      0.00000
     778,      1.45280,      1.33673,      1.36571,      0.00000
     779,      1.37925,      1.28678,      1.27883,      0.00000
     780,      1.33963,      1.37789,      1.35857,      0.00000
     781,      1.38633,      1.39210,      1.37856,      0.00000
     782,      1.47226,      1.27334,      1.44409,      0.00000
     783,      1.46201,      1.29085,      1.37092,      0.00000
     784,      1.50854,      1.41958,      1.58340,      0.00000
     785,      1.37729,      1.28818,      1.43368,      0.00000
     786,      1.58654,      1.27911,      1.36302,      0.00000
     787,      1.40432,      1.30716,      1.35829,      0.00000
     788,      1.45790,      1.22252,      1.37498,      0.00000
     789,      1.31558,      1.41868,      1.30329,      0.00000
     790,      1.34223,      1.25772,      1.27273,      0.00000
     791,      1.34516,      1.33849,      1.36942,      0.00000
     792,      1.46211,      1.34125,      1.37724,      0.00000
     793,      1.29263,      1.19737,      1.36046,      0.00000
     794,      1.42695,      1.33189,      1.38020,      0.00000
     795,      1.36127,      1.32637,      1.32280,      0.00000
     796,      1.44025,      1.33028,      1.33521,      0.00000
     797,      1.37308,      1.31174,      1.25172,      0.00000
     798,      1.32330,      1.32998,      1.40308,      0.00000
     799,      1.51850,      1.34484,      1.38895,      0.00000
     800,      1.42037,      1.29199,      1.36679,      0.00000
     801,      1.36244,      1.31882,      1.36700,      0.00000
     802,      1.39596,      1.22175,      1.36894,      0.00000
     803,      1.36280,      1.25652,      1.30644,      0.00000
     804,      1.35140,      1.54373,      1.30456,      0.00000
     805,      1.36263,      1.21429,      1.45776,      0.00000
     806,      1.47187,      1.43002,      1.43427,      0.00000
     807,      1.29139,      1.39080,      1.27937,      0.00000
     808,      1.26374,      1.55695,      1.59535,      0.00000
     809,      1.39460,      1.24263,      1.47887,      0.00000
     810,      1.23357,      1.29749,      1.27998,      0.00000
     811,      1.30474,      1.25399,      1.44322,      0.00000
     812,      1.33513,      1.30384,      1.34294,      0.00000
     813,      1.21181,      1.37505,      1.24705,      0.00000
     814,      1.39285,      1.40876,      1.41227,      0.00000
     815,      1.37414,      1.31304,      1.31498,      0.00000
     816,      1.42573,      1.34755,      1.36853,      0.00000
     817,      1.30332,      1.34976,      1.43431,      0.00000
     818,      1.46469,      1.34013,      1.32728,      0.00000
     819,      1.27422,      1.31880,      1.38572,      0.00000
     820,      1.33710,      1.20329,      1.33710,      0.00000
     821,      1.29682,      1.53641,      1.40203,      0.00000
     822,      1.40135,      1.27129,      1.47893,      0.00000
     823,      1.49213,      1.57164,      1.59083,      0.00000
     824,      1.37489,      1.34952,      1.27777,      0.00000
     825,      1.46822,      1.26454,      1.28439,      0.00000
     826,      1.37892,      1.24813,      1.49474,      0.00000
     827,      1.35614,      1.46847,      1.50253,      0.00000
     828,      1.22476,      1.17495,      1.27893,      0.00000
     829,      1.50004,      1.35242,      1.36722,      0.00000
     830,      1.31039,      1.36299,      1.51281,      0.00000
     831,      1.43120,      1.23936,      1.35573,      0.00000
     832,      1.33134,      1.37091,      1.29760,      0.00000
     833,      1.30568,      1.38102,      1.62404,      0.00000
     834,      1.45172,      1.20403,      1.46195,      0.00000
     835,      1.30442,      1.27421,      1.26308,      0.00000
     836,      1.32124,      1.48508,      1.28369,      0.00000
     837,      1.50776,      1.57540,      1.34935,      0.00000
     838,      1.36965,      1.27154,      1.36548,      0.00000
     839,      1.39841,      1.37833,      1.42409,      0.00000
     840,      1.42939,      1.33897,      1.50063,      0.00000
     841,      1.36051,      1.30803,      1.43049,      0.00000
     842,      1.33886,      1.50818,      1.48396,      0.00000
     843,      1.36946,      1.24587,      1.36624,      0.00000
     844,      1.45838,      1.29588,      1.30123,      0.00000
     845,      1.35339,      1.19338,      1.31440,      0.00000
     846,      1.31412,      1.37306,      1.37233,      0.00000
     847,      1.35557,      1.32135,      1.32169,      0.00000
     848,      1.20031,      1.32114,      1.27726,      0.00000
     849,      1.32416,      1.40679,      1.27840,      0.00000
     850,      1.47089,      1.27628,      1.38714,      0.00000
     851,      1.33043,      1.34811,      1.45001,      0.00000
     852,      1.25914,      1.25644,      1.46431,      0.00000
     853,      1.43759,      1.33546,      1.26746,      0.00000
     854,      1.30894,      1.34736,      1.36380,      0.00000
     855,      1.28198,      1.26881,      1.31351,      0.00000
     856,      1.23466,      1.45945,      1.36672,      0.00000
     857,      1.37810,      1.29848,      1.33155,      0.00000
     858,      1.35521,      1.36887,      1.42295,      0.00000
     859,      1.38862,      1.20156,      1.32549,      0.00000
     860,      1.45329,      1.31235,      1.39401,      0.00000
     861,      1.44894,      1.67993,      1.38734,      0.00000
     862,      1.37788,      1.41789,      1.31095,      0.00000
     863,      1.50605,      1.43237,      1.39132,      0.00000
     864,      1.39261,      1.33496,      1.37228,      0.00000
     865,      1.49344,      1.20859,      1.34654,      0.00000
     866,      1.40197,      1.23031,      1.32933,      0.00000
     867,      1.42857,      1.49952,      1.43927,      0.00000
     868,      1.24375,      1.31885,      1.36852,      0.00000
     869,      1.25834,      1.31644,      1.34041,      0.00000
     870,      1.32918,      1.28013,      1.36870,      0.00000
     871,      1.26841,      1.26176,      1.34944,      0.00000
     872,      1.39530,      1.28308,      1.32535,      0.00000
     873,      1.33163,      1.30429,      1.31208,      0.00000
     874,      1.32922,      1.38899,      1.31867,      0.00000
     875,      1.25994,      1.34716,      1.37087,      0.00000
     876,      1.41872,      1.49403,      1.44122,      0.00000
     877,      1.32945,      1.37966,      1.26980,      0.00000
     878,      1.33020,      1.24785,      1.30312,      0.00000
     879,      1.25387,      1.39504,      1.34355,      0.00000
     880,      1.29367,      1.31702,      1.39681,      0.00000
     881,      1.28768,      1.15753,      1.47104,      0.00000
     882,      1.47071,      1.24271,      1.50185,      0.00000
     883,      1.33449,      1.36315,      1.41133,      0.00000
     884,      1.33536,      1.31532,      1.29301,      0.00000
     885,      1.34632,      1.31166,      1.56804,      0.00000
     886,      1.32876,      1.34218,      1.37349,      0.00000
     887,      1.39711,      1.27094,      1.28135,      0.00000
     888,      1.36109,      1.28569,      1.37540,      0.00000
     889,      1.27125,      1.30399,      1.54515,      0.00000
     890,      1.51485,      1.25224,      1.26196,      0.00000
     891,      1.41223,      1.30652,      1.32244,      0.00000
     892,      1.38490,      1.19634,      1.25785,      0.00000
     893,      1.29705,      1.23949,      1.50844,      0.00000
     894,      1.57588,      1.27420,      1.32914,      0.00000
     895,      1.37945,      1.27872,      1.33933,      0.00000
     896,      1.43796,      1.31120,      1.44018,      0.00000
     897,      1.39732,      1.34561,      1.16935,      0.00000
     898,      1.49279,      1.27917,      1.30441,      0.00000
     899,      1.27627,      1.27448,      1.32097,      0.00000
     900,      1.42600,      1.36365,      1.42716,      0.00000
     901,      1.25500,      1.25749,      1.36587,      0.00000
     902,      1.35537,      1.30144,      1.34235,      0.00000
     903,      1.25446,      1.35426,      1.30432,      0.00000
     904,      1.35390,      1.36897,      1.34706,      0.00000
     905,      1.31148,      1.26729,      1.28342,      0.00000
     906,      1.30816,      1.22190,      1.38682,      0.00000
     907,      1.38958,      1.63750,      1.38113,      0.00000
     908,      1.41298,      1.38450,      1.36589,      0.00000
     909,      1.30184,      1.30150,      1.34421,      0.00000
     910,      1.41525,      1.29130,      1.30768,      0.00000
     911,      1.28291,      1.47070,      1.30698,      0.00000
     912,      1.36989,      1.22434,      1.29280,      0.00000
     913,      1.37347,      1.35713,      1.37736,      0.00000
     914,      1.30392,      1.28933,      1.38743,      0.00000
     915,      1.32303,      1.24994,      1.31558,      0.00000
     916,      1.41730,      1.30876,      1.42495,      0.00000
     917,      1.39366,      1.36709,      1.27757,      0.00000
     918,      1.24177,      1.20712,      1.27620,      0.00000
     919,      1.29785,      1.14735,      1.65039,      0.00000
     920,      1.34387,      1.30091,      1.34786,      0.00000
     921,      1.39931,      1.28976,      1.53712,      0.00000
     922,      1.27949,      1.21848,      1.29425,      0.00000
     923,      1.53872,      1.27566,      1.28473,      0.00000
     924,      1.25832,      1.25524,      1.46586,      0.00000
     925,      1.35350,      1.19599,      1.27443,      0.00000
     926,      1.28966,      1.26041,      1.40127,      0.00000
     927,      1.30831,      1.41919,      1.42385,      0.00000
     928,      1.34793,      1.31258,      1.45954,      0.00000
     929,      1.28705,      1.28140,      1.43897,      0.00000
     930,      1.66653,      1.21404,      1.35218,      0.00000
     931,      1.34837,      1.51737,      1.35863,      0.00000
     932,      1.31170,      1.31487,      1.25367,      0.00000
     933,      1.24790,      1.25111,      1.34704,      0.00000
     934,      1.29754,      1.17725,      1.28448,      0.00000
     935,      1.43224,      1.37548,      1.41508,      0.00000
     936,      1.34751,      1.38645,      1.57823,      0.00000
     937,      1.28275,      1.27085,      1.30039,      0.00000
     938,      1.32657,      1.23025,      1.34281,      0.00000
     939,      1.23430,      1.31352,      1.31695,      0.00000
     940,      1.29541,      1.36056,      1.41876,      0.00000
     941,      1.27254,      1.22187,      1.37244,      0.00000
     942,      1.38366,      1.39385,      1.35172,      0.00000
     943,      1.45420,      1.29313,      1.38501,      0.00000
     944,      1.29855,      1.26755,      1.37905,      0.00000
     945,      1.33678,      1.36345,      1.21328,      0.00000
     946,      1.29170,      1.47806,      1.42422,      0.00000
     947,      1.46370,      1.38201,      1.41948,      0.00000
     948,      1.59152,      1.20894,      1.35624,      0.00000
     949,      1.40439,      1.26170,      1.29369,      0.00000
     950,      1.33874,      1.24682,      1.43073,      0.00000
     951,      1.22861,      1.34636,      1.31400,      0.00000
     952,      1.24096,      1.21425,      1.96023,      0.00000
     953,      1.34872,      1.24385,      1.34717,      0.00000
     954,      1.40394,      1.27185,      1.27354,      0.00000
     955,      1.38863,      1.34916,      1.36074,      0.00000
     956,      1.36156,      1.20902,      1.33557,      0.00000
     957,      1.34487,      1.33772,      1.45117,      0.00000
     958,      1.33529,      1.32757,      1.38373,      0.00000
     959,      1.62582,      1.38915,      1.26390,      0.00000
     960,      1.35436,      1.25550,      1.40290,      0.00000
     961,      1.40901,      1.24509,      1.45682,      0.00000
     962,      1.25177,      1.33917,      1.58907,      0.00000
     963,      1.33884,      1.28818,      1.34396,      0.00000
     964,      1.30257,      1.33318,      1.25937,      0.00000
     965,      1.37366,      1.24533,      1.57615,      0.00000
     966,      1.51042,      1.26572,      1.34310,      0.00000
     967,      1.27928,      1.35835,      1.33357,      0.00000
     968,      1.29079,      1.27793,      1.44836,      0.00000
     969,      1.46322,      1.26843,      1.22116,      0.00000
     970,      1.35502,      1.41880,      1.36040,      0.00000
     971,      1.44421,      1.26149,      1.32728,      0.00000
     972,      1.24700,      1.25366,      1.20727,      0.00000
     973,      1.27263,      1.40703,      1.30591,      0.00000
     974,      1.28853,      1.35430,      1.45845,      0.00000
     975,      1.50943,      1.45576,      1.31648,      0.00000
     976,      1.30601,      1.25820,      1.31329,      0.00000
     977,      1.43820,      1.20405,      1.28859,      0.00000
     978,      1.23195,      1.35137,      1.27850,      0.00000
     979,      1.26445,      1.27043,      1.39356,      0.00000
     980,      1.48742,      1.27518,      1.30121,      0.00000
     981,      1.28579,      1.21243,      1.24909,      0.00000
     982,      1.24784,      1.30678,      1.32872,      0.00000
     983,      1.39223,      1.37628,      1.34342,      0.00000
     984,      1.30053,      1.33793,      1.31919,      0.00000
     985,      1.28382,      1.27522,      1.48589,      0.00000
     986,      1.30372,      1.24887,      1.38784,      0.00000
     987,      1.37862,      1.24885,      1.41037,      0.00000
     988,      1.30648,      1.24290,      1.30076,      0.00000
     989,      1.52349,      1.35060,      1.35750,      0.00000
     990,      1.31351,      1.34296,      1.33810,      0.00000
     991,      1.33049,      1.29445,      1.40887,      0.00000
     992,      1.34332,      1.38992,      1.63121,      0.00000
     993,      1.27381,      1.24454,      1.38822,      0.00000
     994,      1.39008,      1.29472,      1.41270,      0.00000
     995,      1.27150,      1.32053,      1.38590,      0.00000
     996,      1.32212,      1.33286,      1.29361,      0.00000
     997,      1.26047,      1.37547,      1.35588,      0.00000
     998,      1.33323,      1.37731,      1.41429,      0.00000
     999,      1.32673,      1.27541,      1.31630,      0.00000
    1000,      1.29199,      1.31606,      1.32782,      0.00000
    1001,      1.30476,      1.50725,      1.29938,      0.00000
    1002,      1.35098,      1.28467,      1.43241,      0.00000
    1003,      1.31872,      1.21892,      1.31065,      0.00000
    1004,      1.30460,      1.49862,      1.40278,      0.00000
    1005,      1.51038,      1.25999,      1.28674,      0.00000
    1006,      1.23551,      1.42281,      1.33892,      0.00000
    1007,      1.25191,      1.22005,      1.29530,      0.00000
    1008,      1.30689,      1.27908,      1.35749,      0.00000
    1009,      1.43029,      1.38652,      1.35625,      0.00000
    1010,      1.36081,      1.23480,      1.39534,      0.00000
    1011,      1.36749,      1.29067,      1.29433,      0.00000
    1012,      1.33599,      1.23639,      1.34712,      0.00000
    1013,      1.40073,      1.22864,      1.48290,      0.00000
    1014,      1.33933,      1.53818,      1.30711,      0.00000
    1015,      1.26888,      1.24410,      1.32262,      0.00000
    1016,      1.29532,      1.28417,      1.29923,      0.00000
