pixel,band1,band2,band3,band4
     500,      1.04205,     0.910799,      1.12206,    0.0741828
     501,      1.08691,      1.03417,      1.19181,    0.0561774
     502,      1.11802,     0.926665,      1.18524,    0.0755070
     503,      1.06452,     0.919816,      1.08622,    0.0642844
     504,      1.17445,      1.03687,     0.997251,    0.0722036
     505,      1.09667,     0.955063,      1.22510,    0.0515016
     506,      1.11886,      1.06853,      1.04614,    0.0708633
     507,     0.974014,     0.921456,      1.01302,    0.0542434
     508,      1.16741,     0.966437,      1.03021,    0.0659434
     509,      1.00382,      1.06691,      1.06858,    0.0588120
     510,     0.972359,      1.06102,      1.08819,    0.0685213
     511,     0.941184,      1.08376,      1.07481,    0.0929867
     512,      1.18627,     0.987481,     0.991768,      0.00000
     513,     0.998294,     0.934992,      1.05379,      0.00000
     514,      1.09500,     0.955580,     0.997517,      0.00000
     515,     0.978174,      1.11773,      1.05295,      0.00000
     516,      1.02007,     0.994866,      1.00430,      0.00000
     517,     0.997361,      1.15373,      1.00308,      0.00000
     518,      1.03290,      1.10562,      1.04692,      0.00000
     519,      1.32852,      1.09858,      1.03480,      0.00000
     520,      1.09303,      1.02606,     0.995959,      0.00000
     521,      1.04039,      1.01304,      1.15690,      0.00000
     522,      1.11563,      1.06380,      1.04885,      0.00000
     523,      1.07722,     0.991646,     0.970218,      0.00000
     524,     0.998256,     0.927439,     0.956812,      0.00000
     525,      1.02960,      1.00184,     0.993910,      0.00000
     526,      1.00284,     0.973116,      1.07190,      0.00000
     527,      1.03801,      1.07168,      1.02118,      0.00000
     528,      1.07821,      1.17057,     0.978914,      0.00000
     529,      1.06963,     0.957271,      1.02517,      0.00000
     530,      1.00447,     0.952760,      1.01613,      0.00000
     531,      1.01540,     0.990461,      1.07564,      0.00000
     532,     0.993551,      1.01308,     0.983290,      0.00000
     533,      1.03093,      1.11831,     0.967306,      0.00000
     534,      1.01072,     0.937811,      1.08338,      0.00000
     535,     0.978792,     0.987685,      1.03977,      0.00000
     536,      1.02314,     0.980507,      1.03175,      0.00000
     537,      1.02542,      1.06098,      1.04406,      0.00000
     538,     0.998122,      1.00921,      1.04367,      0.00000
     539,      1.08781,     0.964710,      1.00157,      0.00000
     540,      1.11548,      1.00829,      1.03454,      0.00000
     541,      1.10311,     0.959158,      1.06053,      0.00000
     542,      1.01871,      1.05469,      1.05223,      0.00000
     543,      1.03370,     0.949485,      1.02310,      0.00000
     544,      1.04549,      1.13878,      1.06002,      0.00000
     545,      1.13534,     0.965926,      1.05725,      0.00000
     546,      1.04010,      1.12130,      1.07433,      0.00000
     547,     0.924430,      1.00032,      1.08392,      0.00000
     548,      1.16490,     0.947952,      1.10478,      0.00000
     549,     0.946693,     0.992858,      1.01425,      0.00000
     550,     0.990638,     0.974084,     0.992440,      0.00000
     551,      1.00580,     0.983818,      1.09495,      0.00000
     552,     0.964876,      1.24567,      1.13605,      0.00000
     553,      1.00654,     0.965094,      1.10341,      0.00000
     554,      1.03462,     0.925064,      1.03584,      0.00000
     555,      1.08642,     0.943665,      1.08712,      0.00000
     556,     0.999868,     0.975513,     0.991382,      0.00000
     557,      1.01308,     0.988040,      1.09099,      0.00000
     558,      1.06871,     0.978866,      1.00096,      0.00000
     559,      1.00783,      1.05187,     0.978360,      0.00000
     560,      1.32038,      1.01639,      1.09737,      0.00000
     561,      1.04758,      1.02411,      1.03987,      0.00000
     562,      1.02094,      1.05116,      1.04106,      0.00000
     563,      1.00623,      1.08950,      1.02730,      0.00000
     564,      1.09510,      1.02994,      1.12745,      0.00000
     565,      1.06539,     0.977518,      1.01907,      0.00000
     566,      1.01079,     0.905205,      1.03017,      0.00000
     567,      1.11877,     0.974997,      1.11469,      0.00000
     568,      1.02886,     0.959473,      1.08603,      0.00000
     569,      1.12342,     0.994581,      1.05649,      0.00000
     570,      1.06267,     0.961708,      1.11890,      0.00000
     571,     0.925525,      1.12236,     0.947462,      0.00000
     572,      1.02711,      1.04117,     0.975448,      0.00000
     573,      1.06661,     0.946691,      1.01841,      0.00000
     574,      1.01420,      1.04357,     0.999619,      0.00000
     575,     0.977565,     0.871509,      1.01952,      0.00000
     576,     0.951244,     0.940143,      1.09218,      0.00000
     577,      1.08675,      1.04772,      1.03276,      0.00000
     578,      1.25031,      1.02265,      1.01947,      0.00000
     579,      1.37146,     0.986819,     0.983988,      0.00000
     580,      1.15213,     0.971459,      1.05167,      0.00000
     581,      1.06134,      1.12326,     0.968187,      0.00000
     582,      1.04011,      1.08087,      1.17040,      0.00000
     583,      1.02624,     0.955893,     0.977037,      0.00000
     584,      1.11362,     0.908982,      1.02189,      0.00000
     585,      1.03457,      1.00836,      1.02516,      0.00000
     586,     0.945987,      1.21802,      1.05641,      0.00000
     587,      1.16530,      1.14859,      1.00929,      0.00000
     588,      1.04379,     0.965201,     0.920636,      0.00000
     589,      1.03026,      1.04181,      1.00098,      0.00000
     590,      1.15689,     0.972834,      1.02736,      0.00000
     591,      1.00253,      1.04841,      1.08641,      0.00000
     592,     0.944009,     0.939134,      1.09085,      0.00000
     593,      1.13416,      1.14133,      1.03299,      0.00000
     594,     0.988548,     0.967764,      1.24860,      0.00000
     595,     0.940069,      1.05199,      1.00958,      0.00000
     596,      1.08657,     0.899901,      1.06234,      0.00000
     597,      1.02432,     0.933714,      1.04889,      0.00000
     598,      1.09099,     0.922714,      1.29845,      0.00000
     599,     0.994723,     0.877975,     0.994499,      0.00000
     600,     0.956500,     0.965301,      1.04287,      0.00000
     601,      1.07672,     0.900215,      1.30877,      0.00000
     602,      1.06122,     0.990211,     0.979675,      0.00000
     603,     0.994496,     0.954606,     0.930581,      0.00000
     604,      1.00888,     0.949602,     0.990019,      0.00000
     605,     0.990046,     0.960652,     0.985812,      0.00000
     606,      1.01241,     0.916917,      1.07849,      0.00000
     607,      1.02352,     0.946770,     0.973569,      0.00000
     608,      1.02439,     0.992815,      1.01270,      0.00000
     609,      1.09080,      1.04872,      1.10195,      0.00000
     610,     0.989675,      1.15949,      1.00924,      0.00000
     611,      1.11128,     0.970351,      1.02188,      0.00000
     612,      1.12257,     0.939126,      1.03098,      0.00000
     613,      1.00822,     0.912695,      1.14395,      0.00000
     614,     0.966201,     0.958355,      1.04415,      0.00000
     615,      1.03517,     0.961260,     0.958364,      0.00000
     616,      1.05253,      1.05183,      1.21748,      0.00000
     617,     0.978692,      1.04337,      1.03241,      0.00000
     618,      1.08488,      1.00865,      1.02529,      0.00000
     619,      1.12414,     0.970960,     0.995797,      0.00000
     620,      1.06448,     0.946554,     0.967732,      0.00000
     621,     0.963754,     0.914929,      1.00361,      0.00000
     622,      1.00646,      1.02602,     0.988728,      0.00000
     623,      1.10790,     0.937481,      1.00107,      0.00000
     624,     0.986168,     0.963731,      1.04758,      0.00000
     625,      1.04990,     0.973126,      1.00089,      0.00000
     626,      1.02257,     0.909235,     0.984435,      0.00000
     627,     0.960253,      1.03146,      1.04251,      0.00000
     628,      1.04861,     0.995914,     0.977349,      0.00000
     629,     0.991478,     0.955812,      1.10562,      0.00000
     630,      1.08560,      1.03607,     0.953686,      0.00000
     631,     0.988531,      1.05589,     0.956554,      0.00000
     632,     0.995911,     0.996984,      1.07748,      0.00000
     633,      1.00678,      1.06961,     0.955171,      0.00000
     634,     0.967299,      1.01244,      1.18981,      0.00000
     635,     0.950020,     0.872521,      1.05859,      0.00000
     636,     0.936762,      1.03379,      1.04958,      0.00000
     637,      1.15373,      1.05028,      1.00641,      0.00000
     638,      1.08633,     0.955797,     0.967615,      0.00000
     639,      1.07091,     0.997658,      1.15388,      0.00000
     640,     0.976613,      1.02024,     0.991981,      0.00000
     641,      1.00558,     0.943890,      1.05104,      0.00000
     642,     0.947835,     0.990762,      1.03634,      0.00000
     643,      1.09662,      1.04702,      1.05998,      0.00000
     644,      1.12535,     0.938106,      1.11756,      0.00000
     645,      1.08463,     0.917552,      1.04944,      0.00000
     646,      1.01910,      1.02762,      1.03158,      0.00000
     647,      1.07909,     0.956692,      1.02167,      0.00000
     648,      1.09300,     0.971468,     0.988452,      0.00000
     649,      1.01644,      1.06851,     0.958993,      0.00000
     650,     0.991783,     0.935004,      1.11948,      0.00000
     651,      1.11644,      1.06180,      1.19451,      0.00000
     652,      1.11023,     0.959267,      1.06761,      0.00000
     653,      1.24673,     0.932768,      1.15310,      0.00000
     654,      1.06709,     0.950444,     0.999201,      0.00000
     655,     0.977934,     0.917897,      1.07651,      0.00000
     656,     0.887107,      1.02783,     0.923144,      0.00000
     657,      1.12236,     0.992076,     0.985080,      0.00000
     658,      1.00821,     0.968619,     0.956144,      0.00000
     659,      1.09665,      1.00244,      1.03164,      0.00000
     660,     0.988732,      1.50867,      1.00171,      0.00000
     661,      1.00577,      1.10945,     0.941918,      0.00000
     662,     0.923147,     0.920323,      1.07376,      0.00000
     663,      1.28003,     0.990431,     0.970201,      0.00000
     664,      1.04759,     0.925400,      1.05030,      0.00000
     665,      1.06499,      1.07397,      1.10887,      0.00000
     666,      1.36533,      1.00775,     0.957842,      0.00000
     667,     0.943450,      1.10199,      1.03768,      0.00000
     668,     0.960410,     0.918927,      1.08107,      0.00000
     669,      1.02493,     0.921632,      1.02365,      0.00000
     670,      1.07527,      1.07792,      1.06854,      0.00000
     671,     0.960671,     0.942218,      1.06338,      0.00000
     672,     0.982603,     0.936131,     0.963277,      0.00000
     673,     0.980971,      1.00648,     0.965348,      0.00000
     674,      1.14579,     0.904978,     0.999260,      0.00000
     675,     0.949736,     0.973181,      1.05404,      0.00000
     676,     0.989453,     0.994480,     0.991874,      0.00000
     677,      1.21832,     0.921898,     0.943027,      0.00000
     678,      1.00248,      1.13351,      1.07176,      0.00000
     679,      1.09275,      1.04998,      1.13206,      0.00000
     680,     0.961181,     0.926655,      1.02083,      0.00000
     681,      1.00821,     0.966220,      1.00160,      0.00000
     682,     0.970409,     0.966849,     0.988355,      0.00000
     683,      1.11809,      1.06850,     0.908363,      0.00000
     684,     0.965852,     0.880662,      1.07802,      0.00000
     685,     0.981426,     0.967143,      1.10356,      0.00000
     686,      1.10170,      1.18155,     0.931647,      0.00000
     687,      1.09102,      1.07912,     0.998571,      0.00000
     688,     0.954482,     0.958409,      1.03495,      0.00000
     689,      1.02627,      1.06313,     0.953837,      0.00000
     690,      1.03519,     0.984552,     0.980647,      0.00000
     691,     0.919552,     0.894135,      1.13272,      0.00000
     692,     0.963419,     0.892235,     0.990523,      0.00000
     693,     0.947079,     0.957056,     0.976852,      0.00000
     694,      1.12401,      1.05569,      1.00262,      0.00000
     695,      1.10808,      1.03462,      1.03825,      0.00000
     696,     0.996308,     0.984085,      1.01718,      0.00000
     697,      1.05240,      1.06712,      1.08262,      0.00000
     698,     0.985395,     0.910493,     0.988557,      0.00000
     699,     0.946061,      1.19072,     0.999183,      0.00000
     700,     0.938806,      1.02906,      1.07835,      0.00000
     701,      1.06404,      1.04715,     0.998135,      0.00000
     702,     0.950991,      1.04470,      1.01280,      0.00000
     703,     0.951471,     0.973134,      1.00077,      0.00000
     704,      1.05245,      1.01344,      1.08672,      0.00000
     705,     0.997655,     0.960600,     0.964214,      0.00000
     706,     0.941824,      1.15759,     0.938593,      0.00000
     707,     0.969287,     0.958137,     0.944917,      0.00000
     708,     0.960263,      1.09753,      1.07235,      0.00000
     709,     0.990203,      1.09931,      1.00160,      0.00000
     710,     0.956207,      1.03328,     0.966500,      0.00000
     711,     0.992913,     0.995260,     0.994211,      0.00000
     712,      1.18480,     0.982099,      1.18008,      0.00000
     713,     0.986178,     0.975921,      1.06968,      0.00000
     714,      1.06114,     0.952940,     0.983283,      0.00000
     715,     0.988579,      1.02126,      1.05014,      0.00000
     716,     0.961623,     0.896040,     0.957076,      0.00000
     717,     0.975589,     0.918174,      1.11020,      0.00000
     718,     0.899041,     0.918964,      1.09272,      0.00000
     719,     0.960679,     0.903949,      1.07033,      0.00000
     720,     0.978403,      1.03748,      1.01055,      0.00000
     721,     0.928912,      1.29315,      1.00206,      0.00000
     722,     0.936229,      1.01519,      1.10596,      0.00000
     723,      1.04803,     0.902619,     0.984079,      0.00000
     724,      1.00904,      1.03785,      1.00040,      0.00000
     725,      1.04190,      1.05738,     0.975231,      0.00000
     726,      1.07168,      1.25970,      1.18780,      0.00000
     727,     0.986177,     0.990586,     0.953185,      0.00000
     728,     0.999996,     0.953092,      1.11713,      0.00000
     729,     0.947931,     0.942240,      1.15816,      0.00000
     730,      1.19056,     0.990266,     0.985289,      0.00000
     731,      1.02018,     0.925011,      1.12458,      0.00000
     732,      1.05624,     0.935118,      1.09146,      0.00000
     733,      1.06809,      1.09424,      1.03503,      0.00000
     734,      1.09290,     0.939695,     0.955993,      0.00000
     735,      1.00185,      1.10824,     0.965849,      0.00000
     736,      1.01940,      1.04619,     0.954684,      0.00000
     737,     0.963181,     0.905635,      1.01381,      0.00000
     738,     0.908137,      1.04474,      1.06015,      0.00000
     739,     0.976775,     0.896026,     0.946963,      0.00000
     740,      1.02061,      1.02351,      1.14454,      0.00000
     741,     0.991817,     0.918005,     0.996809,      0.00000
     742,     0.993096,     0.936299,      1.05149,      0.00000
     743,     0.974804,     0.928211,     0.996970,      0.00000
     744,      1.15486,     0.943382,      1.02698,      0.00000
     745,      1.02692,      1.01279,     0.926513,      0.00000
     746,     0.996321,     0.896105,      1.14949,      0.00000
     747,     0.934729,     0.981327,      1.05890,      0.00000
     748,     0.970958,     0.961729,     0.929550,      0.00000
     749,      1.00265,      1.11814,     0.966794,      0.00000
     750,     0.980073,      1.16953,      1.05947,      0.00000
     751,     0.931714,     0.891138,     0.949410,      0.00000
     752,      1.07204,     0.954583,     0.985202,      0.00000
     753,     0.945671,     0.959409,     0.937429,      0.00000
     754,      1.02475,     0.860471,      1.00154,      0.00000
     755,     0.975738,     0.894235,     0.905447,      0.00000
     756,     0.941645,      1.08622,      1.06871,      0.00000
     757,     0.959273,     0.921551,      1.02888,      0.00000
     758,     0.970842,      1.22519,      1.04422,      0.00000
     759,      1.07655,     0.939951,     0.997034,      0.00000
     760,      1.03900,     0.996826,      1.01120,      0.00000
     761,     0.954192,     0.982667,      1.11627,      0.00000
     762,      1.00406,     0.949395,     0.971605,      0.00000
     763,      1.01402,      1.26444,      1.06516,      0.00000
     764,      1.01956,      1.00448,     0.997737,      0.00000
     765,      1.10695,      1.06027,     0.954331,      0.00000
     766,     0.933431,     0.946543,     0.980641,      0.00000
     767,     0.995846,      1.09952,     0.961303,      0.00000
     768,     0.981765,     0.850501,      1.09817,      0.00000
     769,      1.18751,     0.961827,     0.970166,      0.00000
     770,     0.955400,     0.932931,      1.06232,      0.00000
     771,     0.953740,     0.939484,     0.917266,      0.00000
     772,      1.04682,     0.918339,      1.06718,      0.00000
     773,     0.988438,     0.923947,      1.00574,      0.00000
     774,      1.21060,     0.885778,      1.01616,      0.00000
     775,      1.01701,     0.868134,     0.977352,      0.00000
     776,      1.06248,      1.06512,      1.01319,      0.00000
     777,      1.02504,      1.02015,     0.975162,      0.00000
     778,     0.977790,     0.994918,      1.04146,      0.00000
     779,      1.08080,     0.925331,     0.873320,      0.00000
     780,     0.981317,      1.06664,     0.983184,      0.00000
     781,      1.05634,      1.03260,      1.02870,      0.00000
     782,      1.16399,     0.995150,      1.02194,      0.00000
     783,      1.14575,     0.924458,      1.07538,      0.00000
     784,      1.17092,      1.06269,      1.23776,      0.00000
     785,      1.08861,      1.00543,      1.14671,      0.00000
     786,      1.15730,     0.941141,     0.936153,      0.00000
     787,      1.01058,     0.986468,     0.987909,      0.00000
     788,      1.08581,     0.884016,      1.03592,      0.00000
     789,     0.898092,      1.11492,     0.945474,      0.00000
     790,     0.999113,     0.920709,     0.972392,      0.00000
     791,      1.00420,      1.01581,      1.02048,      0.00000
     792,     0.984292,     0.958575,      1.01258,      0.00000
     793,     0.978482,     0.850683,      1.02724,      0.00000
     794,      1.10430,     0.878924,      1.04511,      0.00000
     795,     0.952062,     0.923750,     0.982454,      0.00000
     796,      1.04989,      1.02203,      1.02384,      0.00000
     797,      1.02925,      1.00669,     0.966470,      0.00000
     798,     0.919396,     0.920926,      1.07820,      0.00000
     799,      1.10058,     0.971658,     0.999011,      0.00000
     800,     0.948063,     0.930593,      1.04631,      0.00000
     801,      1.05171,     0.999120,     0.990566,      0.00000
     802,      1.03441,     0.890594,     0.977977,      0.00000
     803,      1.03379,     0.900681,     0.978753,      0.00000
     804,     0.986308,      1.08914,     0.926108,      0.00000
     805,      1.00675,     0.883246,      1.04134,      0.00000
     806,      1.07309,      1.13254,      1.01064,      0.00000
     807,     0.938197,      1.04500,     0.944975,      0.00000
     808,     0.915066,      1.03650,      1.25096,      0.00000
     809,      1.01017,     0.938821,      1.07448,      0.00000
     810,     0.942562,     0.946210,     0.951661,      0.00000
     811,     0.936558,     0.910341,      1.07845,      0.00000
     812,      1.00575,      1.01699,     0.899851,      0.00000
     813,     0.891790,      1.03612,     0.914931,      0.00000
     814,     0.965699,     0.980835,      1.01001,      0.00000
     815,      1.02651,     0.977653,     0.989788,      0.00000
     816,      1.04663,     0.976214,     0.997227,      0.00000
     817,     0.951124,     0.935261,      1.05326,      0.00000
     818,      1.11437,      1.02704,     0.962545,      0.00000
     819,     0.980987,     0.992350,     0.936530,      0.00000
     820,     0.983226,     0.890666,      1.00467,      0.00000
     821,     0.982644,      1.16137,     0.917564,      0.00000
     822,      1.09037,     0.930032,      1.13231,      0.00000
     823,      1.07711,      1.05431,      1.20063,      0.00000
     824,      1.06345,     0.976495,     0.905362,      0.00000
     825,      1.05803,     0.944158,     0.949027,      0.00000
     826,      1.02815,     0.926033,      1.05800,      0.00000
     827,      1.02458,     0.973610,      1.11870,      0.00000
     828,     0.940068,     0.878183,     0.961132,      0.00000
     829,      1.16255,     0.928319,     0.978720,      0.00000
     830,     0.953511,     0.926787,      1.01867,      0.00000
     831,     0.950908,     0.894314,      1.01788,      0.00000
     832,     0.960422,      1.01452,     0.936215,      0.00000
     833,     0.976067,     0.978769,      1.11598,      0.00000
     834,      1.09405,     0.855072,      1.14227,      0.00000
     835,     0.936483,     0.969841,     0.936997,      0.00000
     836,     0.943465,     0.955451,     0.944432,      0.00000
     837,      1.25239,      1.08866,      1.06411,      0.00000
     838,     0.973317,     0.920944,     0.997817,      0.00000
     839,      1.05768,      1.06708,      1.04160,      0.00000
     840,      1.07920,     0.986172,      1.11061,      0.00000
     841,     0.970077,      1.00583,      1.00360,      0.00000
     842,     0.978829,      1.09480,      1.03204,      0.00000
     843,      1.04170,     0.903074,     0.984059,      0.00000
     844,      1.07034,     0.973283,     0.967378,      0.00000
     845,      1.02110,     0.882598,     0.952517,      0.00000
     846,     0.997213,      1.02310,     0.969274,      0.00000
     847,     0.958065,      1.04266,     0.898657,      0.00000
     848,     0.912303,     0.948078,     0.941881,      0.00000
     849,     0.931594,      1.03214,     0.955533,      0.00000
     850,      1.12140,     0.912797,      1.03696,      0.00000
     851,     0.945502,      1.04733,     0.990022,      0.00000
     852,     0.922380,     0.946301,      1.10238,      0.00000
     853,     0.971412,      1.01510,     0.949520,      0.00000
     854,     0.978480,      1.01880,     0.994173,      0.00000
     855,     0.933331,     0.915949,     0.973220,      0.00000
     856,     0.899635,      1.08741,     0.985928,      0.00000
     857,      1.04933,     0.960075,      1.00980,      0.00000
     858,     0.991168,      1.03629,     0.917719,      0.00000
     859,     0.960403,     0.892481,     0.984149,      0.00000
     860,      1.03421,     0.962608,      1.04828,      0.00000
     861,      1.08526,      1.42437,     0.954877,      0.00000
     862,     0.979382,      1.06149,     0.954650,      0.00000
     863,      1.11203,      1.08939,      1.04321,      0.00000
     864,      1.04305,     0.983838,     0.957192,      0.00000
     865,      1.17833,     0.879254,      1.01162,      0.00000
     866,      1.07411,     0.964906,      1.02760,      0.00000
     867,      1.03251,      1.18265,      1.14509,      0.00000
     868,     0.901237,     0.984424,      1.02000,      0.00000
     869,     0.923072,      1.02743,     0.979781,      0.00000
     870,     0.987454,     0.951774,      1.02488,      0.00000
     871,     0.962199,     0.900829,      1.01264,      0.00000
     872,      1.04299,     0.932840,     0.981691,      0.00000
     873,      1.03303,     0.982269,     0.959863,      0.00000
     874,     0.956425,     0.964655,     0.972591,      0.00000
     875,     0.907519,      1.02320,      1.06910,      0.00000
     876,      1.08274,      1.14344,      1.12733,      0.00000
     877,     0.960369,      1.04091,     0.922466,      0.00000
     878,     0.956875,     0.971476,     0.932705,      0.00000
     879,     0.887250,      1.09357,     0.977253,      0.00000
     880,     0.958977,     0.928859,      1.03352,      0.00000
     881,     0.946236,     0.855114,      1.02856,      0.00000
     882,      1.09669,     0.920991,     0.897114,      0.00000
     883,     0.960855,      1.00350,      1.06144,      0.00000
     884,     0.985662,     0.987196,     0.964712,      0.00000
     885,      1.05955,     0.908040,      1.13092,      0.00000
     886,     0.967327,     0.934990,     0.998324,      0.00000
     887,      1.03556,     0.912786,     0.962758,      0.00000
     888,      1.06345,     0.927764,     0.913888,      0.00000
     889,     0.950519,     0.937963,      1.19613,      0.00000
     890,      1.17340,     0.942034,     0.894851,      0.00000
     891,      1.13633,     0.971879,     0.911299,      0.00000
     892,      1.10412,     0.879555,     0.946905,      0.00000
     893,     0.988390,     0.903185,      1.12840,      0.00000
     894,      1.05925,     0.920822,     0.956711,      0.00000
     895,      1.10330,     0.947964,     0.996399,      0.00000
     896,      1.04434,     0.950058,      1.12966,      0.00000
     897,      1.00759,     0.920430,     0.887001,      0.00000
     898,     0.961161,     0.946315,     0.959437,      0.00000
     899,     0.920713,     0.950006,     0.917312,      0.00000
     900,      1.03292,      1.03340,      1.07040,      0.00000
     901,     0.894011,     0.908145,     0.962235,      0.00000
     902,      1.03635,     0.978343,      1.04763,      0.00000
     903,     0.930587,      1.00119,     0.960646,      0.00000
     904,     0.982219,      1.03125,      1.01987,      0.00000
     905,     0.987614,     0.880156,     0.935776,      0.00000
     906,     0.941855,     0.884471,     0.988763,      0.00000
     907,      1.02976,      1.25488,      1.05447,      0.00000
     908,      1.04912,     0.879972,     0.936565,      0.00000
     909,     0.954980,     0.954913,     0.992274,      0.00000
     910,      1.03114,     0.941704,     0.972890,      0.00000
     911,     0.923918,      1.07994,     0.929889,      0.00000
     912,      1.01423,     0.902109,     0.909051,      0.00000
     913,      1.02721,      1.06515,      1.03620,      0.00000
     914,     0.993381,     0.964510,     0.956252,      0.00000
     915,     0.965747,     0.911326,     0.977492,      0.00000
     916,      1.03038,     0.934367,      1.00796,      0.00000
     917,      1.07312,      1.02254,     0.924660,      0.00000
     918,     0.939973,     0.888847,     0.927440,      0.00000
     919,     0.929319,     0.828922,      1.27983,      0.00000
     920,      1.01139,     0.999031,     0.970359,      0.00000
     921,     0.964507,     0.955923,      1.08892,      0.00000
     922,     0.987174,     0.908359,     0.938938,      0.00000
     923,      1.16440,     0.903040,     0.933919,      0.00000
     924,     0.951062,     0.922476,      1.10471,      0.00000
     925,     0.997600,     0.830270,     0.931075,      0.00000
     926,     0.914563,     0.977417,      1.04664,      0.00000
     927,     0.982885,      1.03825,      1.00877,      0.00000
     928,     0.952584,     0.963625,      1.04324,      0.00000
     929,     0.926320,     0.930646,     0.997043,      0.00000
     930,      1.08689,     0.853808,     0.989560,      0.00000
     931,      1.06082,      1.11242,     0.919712,      0.00000
     932,     0.949438,     0.994900,     0.886155,      0.00000
     933,     0.941108,     0.933384,     0.958341,      0.00000
     934,     0.987971,     0.819332,     0.947727,      0.00000
     935,      1.02889,      1.04651,     0.969944,      0.00000
     936,      1.02050,     0.948714,      1.21828,      0.00000
     937,     0.942271,     0.905269,     0.917914,      0.00000
     938,     0.966046,     0.865795,     0.972865,      0.00000
     939,     0.915888,     0.972164,     0.909833,      0.00000
     940,     0.981765,     0.963594,      1.03621,      0.00000
     941,     0.936479,     0.888455,     0.940045,      0.00000
     942,      1.06717,      1.04393,     0.977615,      0.00000
     943,      1.08651,     0.921741,      1.02988,      0.00000
     944,     0.964582,     0.869749,     0.983674,      0.00000
     945,      1.01312,     0.973494,     0.855292,      0.00000
     946,     0.945218,      1.11614,     0.985788,      0.00000
     947,      1.13637,      1.09682,      1.06926,      0.00000
     948,      1.04944,     0.902179,     0.990146,      0.00000
     949,      1.09250,     0.955559,     0.950990,      0.00000
     950,     0.910957,     0.947934,      1.08695,      0.00000
     951,     0.912466,     0.898198,     0.967695,      0.00000
     952,     0.918574,     0.892235,      1.45400,      0.00000
     953,      1.00855,     0.927615,     0.912126,      0.00000
     954,     0.979078,     0.907216,     0.916868,      0.00000
     955,      1.01830,      1.00200,     0.933145,      0.00000
     956,     0.947660,     0.871881,     0.997605,      0.00000
     957,     0.958636,     0.972942,     0.966670,      0.00000
     958,     0.909288,     0.976587,      1.01046,      0.00000
     959,      1.12378,      1.03288,     0.923779,      0.00000
     960,     0.991875,     0.942355,      1.01698,      0.00000
     961,      1.04845,     0.906820,      1.08654,      0.00000
     962,     0.930357,     0.973887,      1.13975,      0.00000
     963,     0.999539,     0.931534,     0.977623,      0.00000
     964,     0.942886,     0.967295,     0.902059,      0.00000
     965,     0.964896,     0.879647,      1.16707,      0.00000
     966,      1.14178,     0.931253,     0.922421,      0.00000
     967,     0.968283,     0.955755,      1.02989,      0.00000
     968,     0.932519,     0.926173,      1.08513,      0.00000
     969,      1.11229,     0.916367,     0.919257,      0.00000
     970,     0.965721,     0.998352,      1.05079,      0.00000
     971,      1.01631,     0.951216,     0.977686,      0.00000
     972,     0.932359,     0.957994,     0.906253,      0.00000
     973,     0.962932,      1.05725,     0.926610,      0.00000
     974,     0.970616,     0.937560,     0.949579,      0.00000
     975,      1.14740,     0.922063,     0.973980,      0.00000
     976,      1.00265,     0.938822,     0.957298,      0.00000
     977,      1.10795,     0.852953,     0.943888,      0.00000
     978,     0.940036,      1.03254,     0.987318,      0.00000
     979,     0.954852,     0.942960,      1.02269,      0.00000
     980,     0.952771,     0.917672,     0.997473,      0.00000
     981,     0.941110,     0.896283,     0.886926,      0.00000
     982,     0.915039,     0.951131,     0.978542,      0.00000
     983,      1.04388,      1.03192,      1.00628,      0.00000
     984,     0.951070,      1.00020,     0.997431,      0.00000
     985,     0.979554,     0.993242,      1.14777,      0.00000
     986,     0.921631,     0.922374,     0.971148,      0.00000
     987,     0.998265,     0.928187,      1.03264,      0.00000
     988,     0.958887,     0.924920,     0.993764,      0.00000
     989,      1.14870,      1.04643,      1.03943,      0.00000
     990,     0.932810,      1.06318,      1.01791,      0.00000
     991,     0.986965,     0.886568,      1.02414,      0.00000
     992,      1.01210,      1.03783,      1.20432,      0.00000
     993,     0.968936,     0.895117,      1.02271,      0.00000
     994,     0.959268,     0.968683,      1.05498,      0.00000
     995,     0.941684,     0.970170,      1.04872,      0.00000
     996,      1.01029,      1.04181,     0.924692,      0.00000
     997,     0.968869,      1.04287,     0.939383,      0.00000
     998,     0.952796,      1.05117,      1.00372,      0.00000
     999,     0.990255,     0.922461,     0.910754,      0.00000
    1000,      1.00493,     0.999090,     0.980601,      0.00000
    1001,     0.982888,      1.02559,     0.920344,      0.00000
    1002,     0.955882,     0.887100,     0.945740,      0.00000
    1003,      1.00705,     0.887554,     0.910755,      0.00000
    1004,     0.934122,      1.07725,     0.973323,      0.00000
    1005,      1.09206,     0.940076,     0.918271,      0.00000
    1006,     0.909196,     0.977609,      1.04851,      0.00000
    1007,     0.937896,     0.893865,     0.923153,      0.00000
    1008,      1.00787,     0.953362,      1.01361,      0.00000
    1009,      1.08297,     0.944012,     0.949914,      0.00000
    1010,     0.993655,     0.888279,      1.01197,      0.00000
    1011,      1.01725,     0.975388,     0.966768,      0.00000
    1012,      1.05023,     0.917286,      1.02571,      0.00000
    1013,      1.08654,     0.878566,      1.01341,      0.00000
    1014,     0.977436,      1.07026,     0.927314,      0.00000
    1015,     0.924552,     0.893457,     0.864378,      0.00000
