pixel,band1,band2,band3,band4
     501,      1.19652,      1.04863,      1.21496,    0.0643429
     502,      1.20419,     0.952677,      1.20988,    0.0927876
     503,      1.13362,     0.934490,      1.11109,    0.0751471
     504,      1.25226,      1.06687,      1.03796,    0.0886776
     505,      1.16508,     0.979229,      1.25143,    0.0581069
     506,      1.18962,      1.09867,      1.09741,    0.0868841
     507,      1.04198,     0.922588,      1.04395,    0.0620904
     508,      1.26437,      1.01322,      1.06808,    0.0812565
     509,      1.09939,      1.07682,      1.08844,    0.0705551
     510,      1.07165,      1.04630,      1.09422,    0.0844337
     511,      1.03898,      1.10173,      1.11574,    0.0986993
     512,      1.29611,      1.02336,      1.03745,      0.00000
     513,      1.06747,     0.959575,      1.11429,      0.00000
     514,      1.16421,     0.977396,      1.02874,      0.00000
     515,      1.06770,      1.16899,      1.09088,      0.00000
     516,      1.07557,      1.04118,      1.04471,      0.00000
     517,      1.06677,      1.17900,      1.03651,      0.00000
     518,      1.10378,      1.11210,      1.09324,      0.00000
     519,      1.45922,      1.11168,      1.07418,      0.00000
     520,      1.19075,      1.04228,      1.02726,      0.00000
     521,      1.15402,      1.05058,      1.18150,      0.00000
     522,      1.18623,      1.07603,      1.05444,      0.00000
     523,      1.21980,      1.01420,     0.988423,      0.00000
     524,      1.04917,     0.957498,     0.992234,      0.00000
     525,      1.09726,      1.01280,      1.04798,      0.00000
     526,      1.06790,     0.990030,      1.10681,      0.00000
     527,      1.10411,      1.10466,      1.04341,      0.00000
     528,      1.18887,      1.20854,      1.03444,      0.00000
     529,      1.14566,     0.991863,      1.03716,      0.00000
     530,      1.09077,      1.00114,      1.04402,      0.00000
     531,      1.08338,      1.04380,      1.08169,      0.00000
     532,      1.07131,      1.02525,      1.03898,      0.00000
     533,      1.11984,      1.14933,      1.00929,      0.00000
     534,      1.11101,     0.992655,      1.12800,      0.00000
     535,      1.04907,      1.01731,      1.06979,      0.00000
     536,      1.10208,      1.01011,      1.05556,      0.00000
     537,      1.10596,      1.10197,      1.12274,      0.00000
     538,      1.10101,      1.03623,      1.06202,      0.00000
     539,      1.16080,     0.999859,      1.01597,      0.00000
     540,      1.18451,      1.02561,      1.06965,      0.00000
     541,      1.18502,     0.992901,      1.07092,      0.00000
     542,      1.08332,      1.06169,      1.08521,      0.00000
     543,      1.12113,     0.967998,      1.04874,      0.00000
     544,      1.11196,      1.15244,      1.08881,      0.00000
     545,      1.20471,      1.00114,      1.06867,      0.00000
     546,      1.11109,      1.15037,      1.10372,      0.00000
     547,     0.994585,      1.02629,      1.10412,      0.00000
     548,      1.22947,      1.00212,      1.12252,      0.00000
     549,      1.01165,      1.03086,      1.06710,      0.00000
     550,      1.05936,     0.998514,      1.04620,      0.00000
     551,      1.12254,      1.02159,      1.12325,      0.00000
     552,      1.04427,      1.22349,      1.13987,      0.00000
     553,      1.08043,      1.00969,      1.13370,      0.00000
     554,      1.08433,     0.947488,      1.09316,      0.00000
     555,      1.17504,     0.991558,      1.10746,      0.00000
     556,      1.09510,     0.995889,      1.10688,      0.00000
     557,      1.09644,      1.03221,      1.10873,      0.00000
     558,      1.15674,      1.01939,      1.01938,      0.00000
     559,      1.10054,      1.07426,      1.00203,      0.00000
     560,      1.39730,      1.05619,      1.12332,      0.00000
     561,      1.11168,      1.07164,      1.05927,      0.00000
     562,      1.13547,      1.09129,      1.08612,      0.00000
     563,      1.08587,      1.12718,      1.02878,      0.00000
     564,      1.17722,      1.06040,      1.15704,      0.00000
     565,      1.16254,      1.00492,      1.07077,      0.00000
     566,      1.08050,     0.958719,      1.04279,      0.00000
     567,      1.16185,      1.03111,      1.13682,      0.00000
     568,      1.07234,     0.999674,      1.11222,      0.00000
     569,      1.19067,      1.01896,      1.07825,      0.00000
     570,      1.13983,     0.989175,      1.16226,      0.00000
     571,     0.989119,      1.16752,     0.976374,      0.00000
     572,      1.10652,      1.10453,      1.01495,      0.00000
     573,      1.12839,     0.985515,      1.06039,      0.00000
     574,      1.08584,      1.05149,      1.02421,      0.00000
     575,      1.06534,     0.923687,      1.03089,      0.00000
     576,      1.03405,     0.960794,      1.25873,      0.00000
     577,      1.14435,      1.08866,      1.07538,      0.00000
     578,      1.35752,      1.04399,      1.03299,      0.00000
     579,      1.45024,      1.01738,      1.01267,      0.00000
     580,      1.23845,     0.968180,      1.10681,      0.00000
     581,      1.15882,      1.15043,      1.01590,      0.00000
     582,      1.12428,      1.11796,      1.18919,      0.00000
     583,      1.13750,     0.995830,     0.995318,      0.00000
     584,      1.20193,      1.02287,      1.03266,      0.00000
     585,      1.11048,      1.05912,      1.06779,      0.00000
     586,      1.02292,      1.21079,      1.07516,      0.00000
     587,      1.24882,      1.19731,      1.05306,      0.00000
     588,      1.10606,     0.991312,     0.973943,      0.00000
     589,      1.12980,      1.03746,      1.00744,      0.00000
     590,      1.23991,      1.00608,      1.04794,      0.00000
     591,      1.08925,      1.05833,      1.14045,      0.00000
     592,      1.04137,     0.959940,      1.09683,      0.00000
     593,      1.21815,      1.15641,      1.09454,      0.00000
     594,      1.04558,      1.00865,      1.27354,      0.00000
     595,      1.01873,      1.08549,      1.01031,      0.00000
     596,      1.16675,     0.977884,      1.08057,      0.00000
     597,      1.10473,     0.965801,      1.08369,      0.00000
     598,      1.19057,     0.961404,      1.32014,      0.00000
     599,      1.16147,     0.910015,      1.05081,      0.00000
     600,      1.04632,     0.982828,      1.06881,      0.00000
     601,      1.12764,     0.934063,      1.37065,      0.00000
     602,      1.14622,      1.03025,     0.997459,      0.00000
     603,      1.06811,     0.992290,     0.965631,      0.00000
     604,      1.06646,     0.971536,      1.01437,      0.00000
     605,      1.07026,     0.991192,      1.05324,      0.00000
     606,      1.06988,     0.934122,      1.09774,      0.00000
     607,      1.08820,     0.972697,     0.992633,      0.00000
     608,      1.10696,      1.01695,      1.03734,      0.00000
     609,      1.17604,      1.04332,      1.12691,      0.00000
     610,      1.05882,      1.17625,      1.02533,      0.00000
     611,      1.20142,     0.988140,      1.06115,      0.00000
     612,      1.16888,     0.966227,      1.05092,      0.00000
     613,      1.08648,     0.937602,      1.16822,      0.00000
     614,      1.02540,     0.976419,      1.07298,      0.00000
     615,      1.11417,     0.983379,     0.992016,      0.00000
     616,      1.09557,      1.08171,      1.19747,      0.00000
     617,      1.07878,      1.08207,      1.06065,      0.00000
     618,      1.18892,      1.01567,      1.02802,      0.00000
     619,      1.18500,     0.996441,      1.02537,      0.00000
     620,      1.14248,      1.01628,      1.00073,      0.00000
     621,      1.04142,     0.931682,      1.03357,      0.00000
     622,      1.06988,      1.04441,      1.01111,      0.00000
     623,      1.19896,     0.975383,      1.03121,      0.00000
     624,      1.05597,      1.00431,      1.09672,      0.00000
     625,      1.14371,      1.01829,      1.04823,      0.00000
     626,      1.10062,     0.927408,      1.02747,      0.00000
     627,      1.02538,      1.04112,      1.05872,      0.00000
     628,      1.11689,      1.00352,      1.02490,      0.00000
     629,      1.07794,     0.978801,      1.12858,      0.00000
     630,      1.16421,      1.06657,      1.00388,      0.00000
     631,      1.06056,      1.08238,     0.990128,      0.00000
     632,      1.07514,      1.02000,      1.07327,      0.00000
     633,      1.07473,      1.07621,     0.991907,      0.00000
     634,      1.02520,      1.01695,      1.21235,      0.00000
     635,      1.03477,     0.909527,      1.07516,      0.00000
     636,      1.00026,      1.04917,      1.06696,      0.00000
     637,      1.19629,      1.08793,      1.02867,      0.00000
     638,      1.15551,     0.983988,     0.990492,      0.00000
     639,      1.14925,      1.03385,      1.16408,      0.00000
     640,      1.05889,      1.05924,      1.02236,      0.00000
     641,      1.07855,     0.973369,      1.09001,      0.00000
     642,      1.03926,      1.01719,      1.20026,      0.00000
     643,      1.19570,      1.06822,      1.09189,      0.00000
     644,      1.18277,     0.969645,      1.14056,      0.00000
     645,      1.16419,      1.03575,      1.05281,      0.00000
     646,      1.08279,      1.01835,      1.06025,      0.00000
     647,      1.14399,      1.00431,      1.05506,      0.00000
     648,      1.19034,     0.976175,      1.05085,      0.00000
     649,      1.08843,      1.15208,     0.994883,      0.00000
     650,      1.05597,     0.961893,      1.14031,      0.00000
     651,      1.19421,      1.06205,      1.23390,      0.00000
     652,      1.18931,     0.982279,      1.10634,      0.00000
     653,      1.28767,     0.952007,      1.18643,      0.00000
     654,      1.12569,     0.955607,      1.04079,      0.00000
     655,      1.05546,     0.940776,      1.07607,      0.00000
     656,     0.960403,      1.03745,     0.974414,      0.00000
     657,      1.19924,      1.02366,      1.00425,      0.00000
     658,      1.07527,     0.985025,     0.974705,      0.00000
     659,      1.19891,      1.01780,      1.06529,      0.00000
     660,      1.06362,      1.43571,      1.02570,      0.00000
     661,      1.07380,      1.13542,     0.986899,      0.00000
     662,      1.00287,     0.960062,      1.08739,      0.00000
     663,      1.34882,      1.05473,     0.992778,      0.00000
     664,      1.08805,     0.952005,      1.05992,      0.00000
     665,      1.14946,      1.08537,      1.12209,      0.00000
     666,      1.41290,     0.999185,     0.953691,      0.00000
     667,      1.02081,      1.13267,      1.06986,      0.00000
     668,      1.02189,     0.945291,      1.11291,      0.00000
     669,      1.12171,     0.963055,      1.06224,      0.00000
     670,      1.13909,      1.14585,      1.09204,      0.00000
     671,      1.05602,      1.03697,      1.08529,      0.00000
     672,      1.06095,     0.975382,     0.982144,      0.00000
     673,      1.02715,      1.04405,     0.993504,      0.00000
     674,      1.22942,     0.919595,      1.02468,      0.00000
     675,      1.02027,     0.988994,      1.07553,      0.00000
     676,      1.05435,      1.01463,      1.03549,      0.00000
     677,      1.27402,     0.961406,     0.964833,      0.00000
     678,      1.06924,      1.11448,      1.11160,      0.00000
     679,      1.17786,      1.08213,      1.16179,      0.00000
     680,      1.02538,     0.952737,      1.09276,      0.00000
     681,      1.22477,     0.977946,      1.09400,      0.00000
     682,      1.05422,     0.961282,      1.03067,      0.00000
     683,      1.19503,      1.10832,     0.934057,      0.00000
     684,      1.02345,     0.912027,      1.07342,      0.00000
     685,      1.05530,     0.979351,      1.12205,      0.00000
     686,      1.14165,      1.19230,     0.967192,      0.00000
     687,      1.14776,      1.05387,     0.999710,      0.00000
     688,      1.04224,     0.977640,      1.08583,      0.00000
     689,      1.10252,      1.09019,     0.980330,      0.00000
     690,      1.09621,     0.996744,      1.05705,      0.00000
     691,      1.00724,     0.904888,      1.16299,      0.00000
     692,      1.02600,     0.943461,      1.04522,      0.00000
     693,      1.00418,      1.00181,      1.00889,      0.00000
     694,      1.19560,      1.08976,      1.02196,      0.00000
     695,      1.19172,      1.07133,      1.09400,      0.00000
     696,      1.06585,     0.999369,      1.03353,      0.00000
     697,      1.10503,      1.11161,      1.09131,      0.00000
     698,      1.03174,     0.942240,      1.02072,      0.00000
     699,      1.02428,      1.18681,      1.00018,      0.00000
     700,      1.01065,      1.06126,      1.10242,      0.00000
     701,      1.16144,      1.05864,      1.00635,      0.00000
     702,      1.02561,      1.08683,      1.31186,      0.00000
     703,      1.03862,     0.978740,      1.00893,      0.00000
     704,      1.14376,      1.05253,      1.12779,      0.00000
     705,      1.07067,     0.976665,     0.992016,      0.00000
     706,      1.02405,      1.23356,     0.973034,      0.00000
     707,      1.03351,     0.989421,     0.984068,      0.00000
     708,      1.01945,      1.10075,      1.08536,      0.00000
     709,      1.05143,      1.14524,      1.02319,      0.00000
     710,      1.00598,      1.06547,      1.18132,      0.00000
     711,      1.08545,      1.02555,      1.02577,      0.00000
     712,      1.27379,      1.01567,      1.19652,      0.00000
     713,      1.04668,      1.00969,      1.08449,      0.00000
     714,      1.14029,      1.00749,      1.02638,      0.00000
     715,      1.32868,      1.08879,      1.04794,      0.00000
     716,      1.01627,     0.935831,      1.00279,      0.00000
     717,      1.06028,     0.935955,      1.12673,      0.00000
     718,     0.979419,      1.02049,      1.12270,      0.00000
     719,      1.03575,     0.949627,      1.08551,      0.00000
     720,      1.11666,      1.07017,      1.02729,      0.00000
     721,     0.996228,      1.26255,      1.01038,      0.00000
     722,      1.11545,      1.04075,      1.14401,      0.00000
     723,      1.10231,     0.920818,      1.00189,      0.00000
     724,      1.07119,      1.17784,      1.00918,      0.00000
     725,      1.09788,      1.07444,     0.997569,      0.00000
     726,      1.13906,      1.25004,      1.17928,      0.00000
     727,      1.05512,      1.02470,     0.981709,      0.00000
     728,      1.10485,     0.980142,      1.16081,      0.00000
     729,      1.00870,     0.955303,      1.22403,      0.00000
     730,      1.28008,      1.03739,      1.01884,      0.00000
     731,      1.07465,     0.947551,      1.14920,      0.00000
     732,      1.14322,     0.952737,      1.15076,      0.00000
     733,      1.12243,      1.11637,      1.09527,      0.00000
     734,      1.17409,     0.973978,      1.00744,      0.00000
     735,      1.08081,      1.07896,     0.986245,      0.00000
     736,      1.07953,      1.06541,     0.998076,      0.00000
     737,      1.04552,     0.932781,      1.03702,      0.00000
     738,     0.966408,      1.07237,      1.05132,      0.00000
     739,      1.04901,     0.925030,     0.953946,      0.00000
     740,      1.11314,      1.03080,      1.16027,      0.00000
     741,      1.04209,     0.942180,      1.03840,      0.00000
     742,      1.05517,      1.02830,      1.05411,      0.00000
     743,      1.05091,     0.954692,      1.05741,      0.00000
     744,      1.22477,     0.991068,      1.05382,      0.00000
     745,      1.09695,      1.03807,     0.949046,      0.00000
     746,      1.07968,     0.932841,      1.18534,      0.00000
     747,      1.02402,     0.998088,      1.08866,      0.00000
     748,      1.05884,     0.966654,     0.966757,      0.00000
     749,      1.08368,      1.15367,     0.995682,      0.00000
     750,      1.05335,      1.20329,      1.06435,      0.00000
     751,     0.993635,     0.914531,     0.957393,      0.00000
     752,      1.12392,     0.985391,      1.02903,      0.00000
     753,      1.01273,     0.984966,     0.970531,      0.00000
     754,      1.11325,     0.903787,      1.03520,      0.00000
     755,      1.04714,     0.921794,     0.964253,      0.00000
     756,      1.03326,      1.12748,      1.08191,      0.00000
     757,      1.02818,     0.947856,      1.06032,      0.00000
     758,      1.04442,      1.23411,      1.06220,      0.00000
     759,      1.15649,     0.986125,      1.04029,      0.00000
     760,      1.12033,      1.03745,      1.05027,      0.00000
     761,      1.00467,     0.999553,      1.12278,      0.00000
     762,      1.06626,     0.986795,     0.994702,      0.00000
     763,      1.06690,      1.26951,      1.10340,      0.00000
     764,      1.08679,     0.990274,      1.02497,      0.00000
     765,      1.18264,      1.09666,     0.978044,      0.00000
     766,      1.00272,     0.957986,      1.02007,      0.00000
     767,      1.09113,      1.11320,     0.979895,      0.00000
     768,      1.06790,     0.890604,      1.11926,      0.00000
     769,      1.26309,     0.983623,      1.00011,      0.00000
     770,      1.01827,     0.972819,      1.24708,      0.00000
     771,      1.00713,     0.995953,     0.927924,      0.00000
     772,      1.09128,     0.965433,      1.08761,      0.00000
     773,      1.05661,     0.964946,      1.01942,      0.00000
     774,      1.25174,     0.920878,      1.03118,      0.00000
     775,      1.08427,     0.909587,     0.999965,      0.00000
     776,      1.12408,      1.09934,      1.03132,      0.00000
     777,      1.08551,      1.05998,     0.996444,      0.00000
     778,      1.05140,      1.01316,      1.02123,      0.00000
     779,      1.13963,      1.02110,     0.903390,      0.00000
     780,      1.13116,      1.05845,      1.00276,      0.00000
     781,      1.10362,      1.04325,      1.03760,      0.00000
     782,      1.23735,      1.01438,      1.05103,      0.00000
     783,      1.21615,     0.961346,      1.07643,      0.00000
     784,      1.24607,      1.07524,      1.32456,      0.00000
     785,      1.13763,      1.03282,      1.10329,      0.00000
     786,      1.21194,     0.954508,     0.969768,      0.00000
     787,      1.09516,      1.01194,      1.00730,      0.00000
     788,      1.15112,     0.926065,      1.06525,      0.00000
     789,     0.985091,      1.13261,     0.970131,      0.00000
     790,      1.06161,     0.955973,      1.00642,      0.00000
     791,      1.09431,      1.04747,      1.04936,      0.00000
     792,      1.12133,     0.969461,      1.05197,      0.00000
     793,      1.04830,     0.866008,      1.06104,      0.00000
     794,      1.18908,     0.914712,      1.05996,      0.00000
     795,      1.02969,     0.960674,     0.992633,      0.00000
     796,      1.11284,      1.02860,      1.03038,      0.00000
     797,      1.10044,      1.02995,     0.997751,      0.00000
     798,      1.01006,     0.973856,      1.09454,      0.00000
     799,      1.29611,      1.06205,      1.03390,      0.00000
     800,      1.01868,     0.939249,      1.06159,      0.00000
     801,      1.11561,      1.00737,      1.01401,      0.00000
     802,      1.11874,     0.935282,      1.03999,      0.00000
     803,      1.08456,     0.925762,      1.00232,      0.00000
     804,      1.08299,      1.12437,     0.953219,      0.00000
     805,      1.10716,     0.919903,      1.07592,      0.00000
     806,      1.13152,      1.11888,      1.06239,      0.00000
     807,      1.00849,      1.05601,     0.982399,      0.00000
     808,     0.985911,      1.07633,      1.28275,      0.00000
     809,      1.08799,     0.963115,      1.11719,      0.00000
     810,      1.01168,     0.974100,     0.971655,      0.00000
     811,      1.02089,     0.928020,      1.09291,      0.00000
     812,      1.07398,      1.02842,     0.923387,      0.00000
     813,     0.950318,      1.06346,     0.950461,      0.00000
     814,      1.03842,     0.985147,      1.02000,      0.00000
     815,      1.10988,     0.976115,      1.03477,      0.00000
     816,      1.10781,      1.08341,      1.04068,      0.00000
     817,      1.01450,     0.999675,      1.08572,      0.00000
     818,      1.19629,      1.05497,      1.02922,      0.00000
     819,      1.04147,      1.00511,     0.968571,      0.00000
     820,      1.06172,     0.919535,      1.03023,      0.00000
     821,      1.08738,      1.16899,      1.23296,      0.00000
     822,      1.18415,     0.963358,      1.17145,      0.00000
     823,      1.16529,      1.07798,      1.20215,      0.00000
     824,      1.11045,      1.02122,     0.926980,      0.00000
     825,      1.14032,     0.955791,     0.977607,      0.00000
     826,      1.14635,     0.941752,      1.08358,      0.00000
     827,      1.08273,     0.992290,      1.14303,      0.00000
     828,     0.985501,     0.889505,     0.988096,      0.00000
     829,      1.22672,      1.00395,      1.00167,      0.00000
     830,      1.02097,     0.967325,      1.05023,      0.00000
     831,     0.996407,     0.938335,      1.06645,      0.00000
     832,      1.01991,      1.02915,     0.975031,      0.00000
     833,      1.05782,      1.03099,      1.15214,      0.00000
     834,      1.17709,     0.898050,      1.20422,      0.00000
     835,     0.998153,     0.993327,     0.948247,      0.00000
     836,      1.00924,     0.983866,     0.985955,      0.00000
     837,      1.34313,      1.12761,      1.06703,      0.00000
     838,      1.03493,     0.960550,      1.03880,      0.00000
     839,      1.13462,      1.12822,      1.07171,      0.00000
     840,      1.16957,      1.00932,      1.13918,      0.00000
     841,      1.02633,      1.04301,      1.03038,      0.00000
     842,      1.05266,      1.11704,      1.07792,      0.00000
     843,      1.10632,     0.929424,      1.00094,      0.00000
     844,      1.19793,     0.989297,      1.02562,      0.00000
     845,      1.08096,     0.918254,     0.980657,      0.00000
     846,      1.07891,      1.03807,      1.00809,      0.00000
     847,      1.03133,      1.06401,      1.03328,      0.00000
     848,     0.996125,     0.960672,     0.957465,      0.00000
     849,      1.00015,      1.05156,     0.987806,      0.00000
     850,      1.17532,     0.933756,      1.08333,      0.00000
     851,      1.01334,      1.06626,      1.01122,      0.00000
     852,     0.997536,     0.970316,      1.13138,      0.00000
     853,      1.04491,      1.01774,     0.966902,      0.00000
     854,      1.05369,      1.01646,      1.02058,      0.00000
     855,      1.00085,     0.943157,     0.987117,      0.00000
     856,     0.988169,      1.09879,      1.01731,      0.00000
     857,      1.12094,     0.983073,      1.02533,      0.00000
     858,      1.05920,      1.04734,     0.970894,      0.00000
     859,      1.11766,     0.905681,     0.993104,      0.00000
     860,      1.11794,     0.983682,      1.07603,      0.00000
     861,      1.15654,      1.41984,      1.03295,      0.00000
     862,      1.05592,      1.06968,     0.989293,      0.00000
     863,      1.21736,      1.13633,      1.05894,      0.00000
     864,      1.13940,      1.01475,     0.983995,      0.00000
     865,      1.30748,     0.899090,      1.07244,      0.00000
     866,      1.13709,     0.985757,      1.03858,      0.00000
     867,      1.10450,      1.18589,      1.14851,      0.00000
     868,     0.969795,      1.00370,      1.05622,      0.00000
     869,     0.970411,      1.04722,     0.999311,      0.00000
     870,      1.04570,     0.976541,      1.06863,      0.00000
     871,      1.03454,     0.942424,      1.03528,      0.00000
     872,      1.11209,     0.956827,     0.993758,      0.00000
     873,      1.06238,     0.972271,     0.980330,      0.00000
     874,      1.02528,     0.987040,     0.995028,      0.00000
     875,     0.984423,      1.05070,      1.09922,      0.00000
     876,      1.15567,      1.16252,      1.13493,      0.00000
     877,      1.02420,      1.07225,     0.952312,      0.00000
     878,      1.02281,      1.00212,     0.985520,      0.00000
     879,     0.961147,      1.09721,     0.987444,      0.00000
     880,      1.01791,     0.968302,      1.05397,      0.00000
     881,      1.02689,     0.864666,      1.04921,      0.00000
     882,      1.16970,     0.957376,     0.928541,      0.00000
     883,      1.03067,      1.03947,      1.08924,      0.00000
     884,      1.05284,      1.00413,     0.975285,      0.00000
     885,      1.12100,      1.00224,      1.11494,      0.00000
     886,      1.07491,     0.952433,      1.02475,      0.00000
     887,      1.10709,     0.959148,     0.964978,      0.00000
     888,      1.13532,     0.973734,     0.959643,      0.00000
     889,      1.04052,     0.963359,      1.22959,      0.00000
     890,      1.22452,     0.951883,     0.931843,      0.00000
     891,      1.12877,     0.989055,     0.923279,      0.00000
     892,      1.17448,     0.883463,     0.953546,      0.00000
     893,      1.08694,     0.949627,      1.19286,      0.00000
     894,      1.12505,     0.942850,     0.976700,      0.00000
     895,      1.16306,     0.989665,      1.03433,      0.00000
     896,      1.17006,     0.983804,      1.14978,      0.00000
     897,      1.08807,     0.953471,     0.906801,      0.00000
     898,      1.01671,     0.965067,     0.997351,      0.00000
     899,     0.994534,     0.954143,      1.05585,      0.00000
     900,      1.08820,      1.05656,      1.09320,      0.00000
     901,     0.958966,     0.926983,     0.994048,      0.00000
     902,      1.14019,      1.00547,      1.05625,      0.00000
     903,      1.00721,      1.03666,     0.973798,      0.00000
     904,      1.03824,      1.04124,      1.02482,      0.00000
     905,      1.14869,     0.975993,     0.962437,      0.00000
     906,     0.988272,     0.915079,      1.01390,      0.00000
     907,      1.11799,      1.27653,      1.10104,      0.00000
     908,      1.08594,     0.914774,     0.983705,      0.00000
     909,      1.02464,      1.00944,      1.02127,      0.00000
     910,      1.11083,     0.979288,      1.00537,      0.00000
     911,      1.00808,      1.13798,     0.959571,      0.00000
     912,      1.10755,     0.932596,     0.947159,      0.00000
     913,      1.11463,      1.07939,      1.05654,      0.00000
     914,      1.06385,     0.975748,     0.998004,      0.00000
     915,      1.04937,     0.928264,      1.00911,      0.00000
     916,      1.11484,     0.963175,      1.01263,      0.00000
     917,      1.13891,      1.11045,     0.945707,      0.00000
     918,      1.00067,     0.922709,     0.973398,      0.00000
     919,      1.01309,     0.851970,      1.32235,      0.00000
     920,      1.08255,     0.984170,     0.993576,      0.00000
     921,      1.06880,     0.966655,      1.12020,      0.00000
     922,      1.06226,     0.923929,     0.949880,      0.00000
     923,      1.25921,     0.941753,     0.972999,      0.00000
     924,     0.994020,     0.944132,      1.13051,      0.00000
     925,      1.06657,     0.889568,     0.957575,      0.00000
     926,     0.992455,     0.996744,      1.05865,      0.00000
     927,      1.02348,      1.07530,      1.03658,      0.00000
     928,      1.01750,     0.998148,      1.05477,      0.00000
     929,      1.02061,     0.960247,      1.02965,      0.00000
     930,      1.28323,     0.898722,      1.01811,      0.00000
     931,      1.11894,      1.11979,     0.935436,      0.00000
     932,      1.02361,      1.03446,     0.905966,      0.00000
     933,     0.973568,     0.949077,      1.05034,      0.00000
     934,      1.02941,     0.834879,     0.998766,      0.00000
     935,      1.09952,      1.10093,      1.00044,      0.00000
     936,      1.09225,     0.987222,      1.22773,      0.00000
     937,      1.00980,     0.956585,     0.950098,      0.00000
     938,      1.04681,     0.905070,     0.986899,      0.00000
     939,     0.983217,      1.00590,     0.962946,      0.00000
     940,      1.04930,     0.978068,      1.06500,      0.00000
     941,      1.00772,     0.908366,     0.958736,      0.00000
     942,      1.14794,      1.04661,      1.01561,      0.00000
     943,      1.15228,      1.07524,      1.06369,      0.00000
     944,      1.02774,     0.900187,     0.996080,      0.00000
     945,      1.13059,      1.01786,     0.900161,      0.00000
     946,      1.00831,      1.14256,      1.03749,      0.00000
     947,      1.20886,      1.11222,      1.07589,      0.00000
     948,      1.11656,     0.907755,      1.01125,      0.00000
     949,      1.13981,     0.993572,     0.974124,      0.00000
     950,      1.06436,     0.977091,      1.09519,      0.00000
     951,     0.978264,     0.918194,      1.00363,      0.00000
     952,     0.986809,     0.917460,      1.44716,      0.00000
     953,      1.08176,     0.947918,     0.945271,      0.00000
     954,      1.13529,     0.938028,     0.954090,      0.00000
     955,      1.09744,      1.03813,     0.941025,      0.00000
     956,      1.02946,     0.906168,      1.03782,      0.00000
     957,      1.02890,      1.00785,     0.978878,      0.00000
     958,     0.975133,      1.00700,      1.02007,      0.00000
     959,      1.15007,      1.07664,     0.938194,      0.00000
     960,      1.08314,     0.981302,      1.07523,      0.00000
     961,      1.10298,     0.932842,      1.14452,      0.00000
     962,     0.997510,     0.995096,      1.17547,      0.00000
     963,      1.08710,     0.938030,      1.01982,      0.00000
     964,      1.01776,     0.966837,     0.950897,      0.00000
     965,      1.03177,     0.921490,      1.15860,      0.00000
     966,      1.25382,     0.960794,     0.963127,      0.00000
     967,      1.04558,     0.977275,      1.03161,      0.00000
     968,     0.989196,     0.967936,      1.11127,      0.00000
     969,      1.17774,     0.952983,     0.955470,      0.00000
     970,      1.02510,      1.03330,      1.15076,      0.00000
     971,      1.08746,     0.964642,      1.03404,      0.00000
     972,     0.994457,     0.965921,     0.908761,      0.00000
     973,      1.05315,      1.06193,     0.951732,      0.00000
     974,      1.01730,     0.955423,     0.979785,      0.00000
     975,      1.16560,     0.974895,     0.995935,      0.00000
     976,      1.08307,     0.949686,     0.997859,      0.00000
     977,      1.16642,     0.886150,     0.989294,      0.00000
     978,      1.02281,      1.04075,     0.986100,      0.00000
     979,      1.01619,     0.990459,      1.03709,      0.00000
     980,      1.00308,     0.952311,     0.997714,      0.00000
     981,      1.01522,     0.944011,     0.903934,      0.00000
     982,     0.993482,     0.967996,      1.01096,      0.00000
     983,      1.13434,      1.07756,      1.02951,      0.00000
     984,     0.997407,      1.02372,      1.02809,      0.00000
     985,      1.04067,      1.02073,      1.10111,      0.00000
     986,     0.978906,     0.967630,     0.998838,      0.00000
     987,      1.06518,     0.941082,      1.07574,      0.00000
     988,      1.02248,     0.971903,     0.994375,      0.00000
     989,      1.22470,      1.09776,      1.04711,      0.00000
     990,     0.999974,      1.08195,      1.04170,      0.00000
     991,      1.06847,     0.913433,      1.07861,      0.00000
     992,      1.08995,      1.04734,      1.21304,      0.00000
     993,      1.03346,     0.914287,      1.05324,      0.00000
     994,      1.02528,     0.983194,      1.08286,      0.00000
     995,     0.992276,     0.998028,      1.08950,      0.00000
     996,      1.08620,      1.04399,     0.966575,      0.00000
     997,      1.04591,      1.06358,     0.946941,      0.00000
     998,      1.02759,      1.09019,      1.03237,      0.00000
     999,      1.05574,     0.961346,     0.970277,      0.00000
    1000,      1.05207,      1.02909,     0.989548,      0.00000
    1001,      1.05189,      1.01353,     0.933477,      0.00000
    1002,      1.04455,     0.959207,     0.959135,      0.00000
    1003,      1.06115,     0.923687,     0.948756,      0.00000
    1004,     0.992147,      1.07548,     0.987951,      0.00000
    1005,      1.18328,     0.959759,     0.956885,      0.00000
    1006,     0.959300,      1.00108,      1.05063,      0.00000
    1007,      1.02807,     0.927959,     0.948247,      0.00000
    1008,      1.07968,     0.960734,      1.04736,      0.00000
    1009,      1.14653,     0.991252,     0.981600,      0.00000
    1010,      1.04396,     0.900553,      1.01746,      0.00000
    1011,      1.08766,      1.00608,     0.992597,      0.00000
    1012,      1.08959,     0.927530,      1.06979,      0.00000
    1013,      1.16647,     0.898845,      1.06467,      0.00000
    1014,      1.06908,      1.09287,     0.950570,      0.00000
    1015,     0.994072,     0.919353,     0.929629,      0.00000
    1016,      1.08032,     0.960001,     0.983414,      0.00000
