 pixel,band1,band2,band3,band4
     500,     0.483269,     0.419589,     0.469445,    0.0753672
     501,     0.495574,     0.583895,     0.707010,    0.0562911
     502,     0.598894,     0.474486,     0.511454,    0.0765858
     503,     0.519654,     0.409808,     0.477019,    0.0654753
     504,     0.463059,     0.423286,     0.467516,    0.0724319
     505,     0.494877,     0.460807,     0.496576,    0.0516470
     506,     0.561014,     0.547038,     0.512060,    0.0720340
     507,     0.495776,     0.422247,     0.488050,    0.0552150
     508,     0.541454,     0.453814,     0.439387,    0.0672073
     509,     0.489631,     0.483778,     0.528962,    0.0535119
     510,     0.466279,     0.432108,     0.438502,    0.0682018
     511,     0.457114,     0.535250,     0.497591,    0.0531840
     512,     0.504359,     0.510172,     0.446633,      0.00000
     513,     0.438170,     0.489030,     0.523308,      0.00000
     514,     0.486910,     0.467164,     0.492604,      0.00000
     515,     0.437222,     0.568540,     0.480105,      0.00000
     516,     0.498186,     0.483243,     0.479951,      0.00000
     517,     0.490596,     0.472428,     0.471522,      0.00000
     518,     0.518587,     0.578681,     0.483663,      0.00000
     519,     0.694712,     0.446737,     0.489436,      0.00000
     520,     0.487798,     0.497650,     0.494698,      0.00000
     521,     0.496689,     0.492699,     0.582245,      0.00000
     522,     0.484396,     0.502496,     0.466440,      0.00000
     523,     0.427999,     0.510616,     0.464271,      0.00000
     524,     0.473653,     0.443531,     0.432067,      0.00000
     525,     0.477187,     0.508831,     0.451467,      0.00000
     526,     0.450989,     0.469404,     0.531213,      0.00000
     527,     0.520514,     0.435177,     0.479388,      0.00000
     528,     0.452106,     0.599900,     0.493009,      0.00000
     529,     0.530816,     0.446120,     0.455163,      0.00000
     530,     0.466776,     0.490607,     0.467191,      0.00000
     531,     0.457000,     0.428215,     0.549931,      0.00000
     532,     0.453634,     0.456505,     0.478062,      0.00000
     533,     0.489054,     0.550208,     0.435659,      0.00000
     534,     0.472485,     0.422029,     0.451543,      0.00000
     535,     0.486860,     0.452829,     0.469691,      0.00000
     536,     0.469460,     0.467028,     0.462726,      0.00000
     537,     0.436783,     0.424096,     0.516886,      0.00000
     538,     0.481355,     0.449596,     0.491275,      0.00000
     539,     0.487983,     0.449206,     0.481041,      0.00000
     540,     0.498074,     0.483770,     0.497582,      0.00000
     541,     0.488558,     0.442050,     0.460463,      0.00000
     542,     0.460275,     0.540966,     0.494801,      0.00000
     543,     0.440265,     0.452524,     0.436906,      0.00000
     544,     0.560772,     0.581717,     0.459277,      0.00000
     545,     0.584885,     0.454958,     0.443737,      0.00000
     546,     0.517458,     0.466772,     0.586926,      0.00000
     547,     0.477127,     0.432552,     0.496012,      0.00000
     548,     0.567944,     0.439780,     0.531338,      0.00000
     549,     0.499380,     0.526645,     0.498656,      0.00000
     550,     0.466962,     0.464323,     0.471866,      0.00000
     551,     0.502810,     0.464557,     0.505770,      0.00000
     552,     0.488241,     0.529012,     0.610228,      0.00000
     553,     0.485202,     0.465717,     0.507946,      0.00000
     554,     0.447162,     0.485480,     0.507705,      0.00000
     555,     0.434545,     0.434427,     0.477750,      0.00000
     556,     0.495254,     0.495431,     0.445179,      0.00000
     557,     0.460054,     0.504685,     0.444039,      0.00000
     558,     0.505193,     0.496784,     0.438127,      0.00000
     559,     0.515647,     0.445174,     0.452188,      0.00000
     560,     0.452433,     0.520474,     0.498680,      0.00000
     561,     0.503521,     0.533045,     0.448973,      0.00000
     562,     0.505169,     0.517226,     0.463886,      0.00000
     563,     0.549905,     0.403587,     0.436603,      0.00000
     564,     0.542788,     0.466797,     0.496983,      0.00000
     565,     0.552583,     0.465712,     0.450128,      0.00000
     566,     0.478155,     0.423727,     0.442370,      0.00000
     567,     0.499103,     0.505441,     0.430042,      0.00000
     568,     0.492006,     0.490107,     0.439320,      0.00000
     569,     0.541506,     0.464849,     0.537624,      0.00000
     570,     0.618716,     0.460463,     0.611813,      0.00000
     571,     0.448936,     0.469427,     0.487540,      0.00000
     572,     0.471506,     0.484028,     0.456848,      0.00000
     573,     0.463841,     0.448377,     0.458509,      0.00000
     574,     0.485454,     0.524457,     0.465587,      0.00000
     575,     0.463542,     0.431101,     0.419559,      0.00000
     576,     0.440357,     0.428072,     0.497915,      0.00000
     577,     0.520799,     0.520266,     0.446697,      0.00000
     578,     0.630903,     0.539649,     0.455881,      0.00000
     579,     0.756660,     0.406081,     0.466175,      0.00000
     580,     0.526533,     0.452791,     0.471703,      0.00000
     581,     0.669809,     0.480164,     0.462439,      0.00000
     582,     0.561412,     0.540876,     0.549277,      0.00000
     583,     0.496583,     0.415264,     0.446985,      0.00000
     584,     0.593236,     0.426601,     0.476781,      0.00000
     585,     0.476665,     0.458509,     0.450499,      0.00000
     586,     0.435727,     0.439157,     0.490992,      0.00000
     587,     0.689256,     0.624332,     0.440486,      0.00000
     588,     0.476576,     0.494150,     0.430060,      0.00000
     589,     0.520862,     0.436409,     0.448655,      0.00000
     590,     0.535579,     0.450919,     0.468119,      0.00000
     591,     0.461845,     0.595647,     0.519697,      0.00000
     592,     0.438711,     0.433538,     0.539298,      0.00000
     593,     0.491670,     0.508288,     0.434946,      0.00000
     594,     0.462154,     0.479893,     0.674771,      0.00000
     595,     0.453819,     0.649339,     0.447924,      0.00000
     596,     0.440507,     0.425818,     0.467790,      0.00000
     597,     0.466538,     0.433497,     0.524702,      0.00000
     598,     0.479843,     0.424185,     0.638774,      0.00000
     599,     0.481884,     0.416299,     0.449244,      0.00000
     600,     0.464605,     0.504536,     0.448312,      0.00000
     601,     0.538341,     0.455386,     0.512659,      0.00000
     602,     0.464433,     0.457643,     0.488468,      0.00000
     603,     0.449749,     0.430090,     0.414901,      0.00000
     604,     0.455913,     0.422941,     0.456665,      0.00000
     605,     0.445982,     0.427641,     0.433920,      0.00000
     606,     0.445179,     0.426365,     0.585646,      0.00000
     607,     0.451782,     0.412797,     0.475315,      0.00000
     608,     0.429859,     0.446198,     0.452060,      0.00000
     609,     0.488365,     0.430561,     0.467966,      0.00000
     610,     0.511786,     0.585878,     0.510047,      0.00000
     611,     0.590827,     0.476832,     0.441163,      0.00000
     612,     0.541721,     0.442902,     0.430191,      0.00000
     613,     0.515041,     0.424549,     0.558299,      0.00000
     614,     0.485010,     0.459783,     0.525747,      0.00000
     615,     0.471647,     0.480182,     0.439691,      0.00000
     616,     0.467725,     0.506574,     0.520297,      0.00000
     617,     0.443923,     0.439699,     0.426159,      0.00000
     618,     0.436084,     0.403710,     0.415993,      0.00000
     619,     0.532023,     0.434527,     0.455299,      0.00000
     620,     0.488366,     0.442596,     0.502810,      0.00000
     621,     0.449565,     0.423677,     0.446677,      0.00000
     622,     0.474371,     0.419871,     0.451846,      0.00000
     623,     0.714489,     0.461139,     0.438347,      0.00000
     624,     0.481140,     0.411845,     0.541411,      0.00000
     625,     0.526665,     0.493078,     0.486369,      0.00000
     626,     0.491117,     0.429075,     0.537180,      0.00000
     627,     0.451393,     0.462652,     0.523595,      0.00000
     628,     0.542586,     0.452752,     0.425941,      0.00000
     629,     0.493913,     0.479822,     0.457652,      0.00000
     630,     0.475143,     0.457832,     0.430166,      0.00000
     631,     0.498950,     0.585894,     0.439143,      0.00000
     632,     0.474920,     0.447985,     0.468156,      0.00000
     633,     0.453067,     0.442460,     0.448593,      0.00000
     634,     0.453571,     0.499020,     0.567117,      0.00000
     635,     0.495221,     0.404572,     0.415856,      0.00000
     636,     0.465241,     0.523598,     0.571052,      0.00000
     637,     0.433037,     0.490258,     0.436296,      0.00000
     638,     0.512059,     0.452958,     0.495775,      0.00000
     639,     0.462841,     0.463942,     0.444318,      0.00000
     640,     0.464217,     0.426957,     0.458435,      0.00000
     641,     0.454909,     0.445787,     0.504919,      0.00000
     642,     0.463017,     0.425684,     0.475165,      0.00000
     643,     0.510484,     0.511720,     0.515641,      0.00000
     644,     0.459961,     0.487632,     0.473423,      0.00000
     645,     0.546830,     0.458337,     0.415999,      0.00000
     646,     0.540019,     0.464254,     0.462510,      0.00000
     647,     0.538653,     0.432218,     0.485004,      0.00000
     648,     0.576243,     0.469305,     0.443228,      0.00000
     649,     0.444266,     0.488196,     0.409297,      0.00000
     650,     0.458772,     0.439805,     0.483737,      0.00000
     651,     0.540938,     0.435225,     0.626371,      0.00000
     652,     0.497591,     0.434592,     0.497102,      0.00000
     653,     0.635039,     0.459218,     0.522847,      0.00000
     654,     0.466565,     0.447844,     0.446220,      0.00000
     655,     0.445117,     0.443464,     0.457975,      0.00000
     656,     0.439255,     0.472987,     0.429979,      0.00000
     657,     0.615924,     0.474944,     0.463758,      0.00000
     658,     0.442530,     0.465924,     0.459260,      0.00000
     659,     0.495334,     0.535030,     0.502402,      0.00000
     660,     0.454826,     0.418106,     0.437564,      0.00000
     661,     0.461260,     0.599422,     0.425932,      0.00000
     662,     0.450462,     0.420289,     0.512297,      0.00000
     663,     0.514105,     0.551618,     0.436146,      0.00000
     664,     0.582597,     0.527377,     0.467098,      0.00000
     665,     0.468250,     0.439360,     0.535303,      0.00000
     666,     0.632937,     0.453242,     0.475398,      0.00000
     667,     0.457947,     0.503639,     0.449059,      0.00000
     668,     0.450900,     0.426300,     0.529792,      0.00000
     669,     0.409899,     0.431438,     0.512809,      0.00000
     670,     0.491246,     0.497290,     0.497598,      0.00000
     671,     0.427472,     0.437325,     0.538248,      0.00000
     672,     0.526711,     0.400366,     0.444378,      0.00000
     673,     0.486462,     0.486593,     0.440194,      0.00000
     674,     0.598236,     0.406083,     0.467423,      0.00000
     675,     0.459211,     0.441478,     0.571091,      0.00000
     676,     0.467139,     0.437881,     0.516953,      0.00000
     677,     0.669518,     0.445278,     0.431403,      0.00000
     678,     0.442706,     0.476299,     0.515637,      0.00000
     679,     0.493525,     0.451386,     0.592510,      0.00000
     680,     0.475281,     0.440719,     0.500761,      0.00000
     681,     0.502256,     0.419459,     0.475147,      0.00000
     682,     0.488246,     0.471220,     0.456729,      0.00000
     683,     0.620435,     0.547793,     0.460263,      0.00000
     684,     0.436367,     0.384931,     0.464946,      0.00000
     685,     0.455699,     0.463429,     0.564893,      0.00000
     686,     0.485778,     0.429824,     0.452565,      0.00000
     687,     0.520772,     0.468593,     0.484914,      0.00000
     688,     0.439903,     0.410922,     0.466717,      0.00000
     689,     0.503471,     0.572180,     0.440706,      0.00000
     690,     0.514558,     0.553151,     0.463926,      0.00000
     691,     0.427101,     0.435840,     0.584180,      0.00000
     692,     0.446289,     0.430322,     0.459784,      0.00000
     693,     0.454580,     0.485509,     0.438274,      0.00000
     694,     0.577546,     0.461653,     0.417973,      0.00000
     695,     0.461621,     0.482554,     0.505059,      0.00000
     696,     0.429980,     0.459607,     0.454406,      0.00000
     697,     0.482626,     0.442420,     0.433555,      0.00000
     698,     0.533500,     0.416802,     0.453980,      0.00000
     699,     0.460657,     0.453361,     0.471591,      0.00000
     700,     0.472787,     0.470919,     0.558004,      0.00000
     701,     0.522941,     0.654272,     0.510068,      0.00000
     702,     0.451823,     0.400181,     0.469740,      0.00000
     703,     0.426902,     0.408504,     0.486299,      0.00000
     704,     0.466461,     0.462151,     0.462675,      0.00000
     705,     0.430993,     0.418513,     0.466148,      0.00000
     706,     0.438762,     0.624351,     0.443667,      0.00000
     707,     0.442454,     0.467567,     0.406916,      0.00000
     708,     0.462707,     0.663034,     0.458241,      0.00000
     709,     0.445309,     0.444266,     0.450608,      0.00000
     710,     0.405112,     0.424237,     0.430155,      0.00000
     711,     0.439932,     0.512787,     0.429171,      0.00000
     712,     0.565802,     0.435943,     0.478134,      0.00000
     713,     0.444670,     0.418970,     0.443474,      0.00000
     714,     0.447119,     0.460601,     0.501711,      0.00000
     715,     0.439133,     0.393714,     0.455111,      0.00000
     716,     0.459184,     0.409532,     0.525356,      0.00000
     717,     0.483565,     0.429652,     0.609514,      0.00000
     718,     0.444664,     0.459498,     0.470348,      0.00000
     719,     0.432708,     0.413972,     0.576553,      0.00000
     720,     0.503988,     0.453103,     0.422257,      0.00000
     721,     0.421076,     0.776485,     0.476148,      0.00000
     722,     0.422392,     0.403779,     0.481240,      0.00000
     723,     0.462868,     0.414711,     0.468264,      0.00000
     724,     0.499529,     0.479696,     0.443334,      0.00000
     725,     0.472836,     0.495847,     0.441706,      0.00000
     726,     0.506850,     0.521522,     0.457799,      0.00000
     727,     0.554797,     0.436710,     0.458619,      0.00000
     728,     0.442802,     0.429075,     0.610156,      0.00000
     729,     0.475316,     0.372457,     0.755052,      0.00000
     730,     0.608142,     0.516918,     0.470162,      0.00000
     731,     0.476073,     0.427261,     0.448952,      0.00000
     732,     0.450710,     0.418154,     0.570217,      0.00000
     733,     0.524861,     0.414148,     0.512060,      0.00000
     734,     0.440507,     0.415488,     0.424553,      0.00000
     735,     0.446458,     0.388959,     0.429217,      0.00000
     736,     0.540808,     0.432969,     0.427084,      0.00000
     737,     0.448416,     0.438299,     0.526271,      0.00000
     738,     0.427549,     0.456468,     0.542066,      0.00000
     739,     0.479747,     0.433489,     0.397741,      0.00000
     740,     0.472354,     0.422114,     0.465951,      0.00000
     741,     0.451785,     0.429270,     0.427514,      0.00000
     742,     0.493538,     0.454157,     0.455317,      0.00000
     743,     0.453344,     0.441620,     0.431632,      0.00000
     744,     0.613952,     0.402822,     0.458216,      0.00000
     745,     0.525700,     0.482056,     0.437774,      0.00000
     746,     0.492091,     0.385106,     0.503709,      0.00000
     747,     0.459198,     0.463452,     0.462927,      0.00000
     748,     0.469115,     0.440686,     0.427143,      0.00000
     749,     0.516715,     0.619919,     0.426501,      0.00000
     750,     0.442776,     0.633843,     0.459023,      0.00000
     751,     0.445608,     0.397344,     0.425510,      0.00000
     752,     0.486915,     0.464777,     0.438755,      0.00000
     753,     0.476522,     0.449356,     0.449840,      0.00000
     754,     0.487277,     0.393740,     0.455084,      0.00000
     755,     0.485752,     0.395677,     0.415985,      0.00000
     756,     0.441322,     0.516941,     0.572782,      0.00000
     757,     0.406727,     0.417865,     0.568278,      0.00000
     758,     0.464500,     0.533846,     0.473837,      0.00000
     759,     0.437290,     0.453594,     0.433800,      0.00000
     760,     0.472302,     0.493175,     0.435180,      0.00000
     761,     0.452701,     0.431055,     0.480704,      0.00000
     762,     0.458973,     0.454829,     0.406933,      0.00000
     763,     0.475910,     0.650291,     0.421296,      0.00000
     764,     0.468643,     0.419075,     0.473086,      0.00000
     765,     0.556002,     0.451434,     0.451231,      0.00000
     766,     0.447441,     0.439970,     0.444191,      0.00000
     767,     0.496120,     0.556108,     0.451955,      0.00000
     768,     0.449336,     0.402480,     0.649980,      0.00000
     769,     0.524218,     0.416475,     0.463559,      0.00000
     770,     0.551128,     0.409610,     0.481089,      0.00000
     771,     0.452067,     0.500395,     0.452027,      0.00000
     772,     0.461487,     0.413016,     0.420445,      0.00000
     773,     0.448535,     0.427531,     0.469694,      0.00000
     774,     0.657620,     0.421852,     0.412325,      0.00000
     775,     0.449889,     0.431707,     0.435936,      0.00000
     776,     0.584941,     0.400876,     0.510917,      0.00000
     777,     0.556000,     0.485852,     0.509033,      0.00000
     778,     0.459871,     0.480188,     0.429770,      0.00000
     779,     0.505737,     0.469272,     0.415367,      0.00000
     780,     0.503030,     0.471239,     0.419903,      0.00000
     781,     0.422902,     0.453121,     0.474486,      0.00000
     782,     0.614460,     0.407188,     0.473757,      0.00000
     783,     0.463460,     0.436084,     0.399378,      0.00000
     784,     0.598111,     0.488781,     0.635381,      0.00000
     785,     0.452167,     0.467798,     0.502420,      0.00000
     786,     0.463656,     0.420542,     0.434002,      0.00000
     787,     0.475363,     0.488484,     0.395772,      0.00000
     788,     0.470129,     0.394121,     0.458030,      0.00000
     789,     0.429653,     0.445680,     0.439729,      0.00000
     790,     0.455713,     0.422890,     0.433542,      0.00000
     791,     0.464525,     0.447904,     0.442846,      0.00000
     792,     0.502925,     0.450531,     0.517747,      0.00000
     793,     0.444075,     0.384807,     0.444435,      0.00000
     794,     0.434857,     0.409471,     0.614931,      0.00000
     795,     0.468734,     0.415859,     0.488343,      0.00000
     796,     0.536863,     0.447235,     0.462056,      0.00000
     797,     0.455291,     0.420474,     0.431516,      0.00000
     798,     0.440738,     0.408273,     0.450923,      0.00000
     799,     0.514865,     0.457847,     0.460545,      0.00000
     800,     0.461629,     0.425480,     0.455364,      0.00000
     801,     0.530079,     0.499029,     0.420953,      0.00000
     802,     0.456205,     0.385742,     0.450356,      0.00000
     803,     0.485908,     0.408009,     0.456576,      0.00000
     804,     0.478048,     0.509969,     0.417063,      0.00000
     805,     0.480296,     0.379257,     0.467942,      0.00000
     806,     0.533463,     0.605373,     0.420216,      0.00000
     807,     0.450471,     0.468380,     0.465641,      0.00000
     808,     0.455222,     0.506347,     0.486061,      0.00000
     809,     0.534262,     0.424444,     0.468760,      0.00000
     810,     0.489089,     0.464794,     0.392273,      0.00000
     811,     0.425028,     0.397730,     0.443340,      0.00000
     812,     0.455486,     0.418315,     0.424411,      0.00000
     813,     0.428424,     0.405893,     0.432549,      0.00000
     814,     0.458817,     0.529975,     0.527273,      0.00000
     815,     0.423491,     0.538865,     0.466820,      0.00000
     816,     0.507013,     0.420170,     0.477488,      0.00000
     817,     0.434368,     0.488367,     0.516205,      0.00000
     818,     0.440463,     0.546737,     0.416424,      0.00000
     819,     0.485516,     0.488122,     0.464082,      0.00000
     820,     0.529275,     0.421751,     0.468306,      0.00000
     821,     0.441917,     0.424974,     0.508276,      0.00000
     822,     0.551573,     0.480543,     0.485157,      0.00000
     823,     0.472433,     0.484186,     0.541194,      0.00000
     824,     0.419397,     0.445113,     0.459598,      0.00000
     825,     0.487205,     0.440630,     0.443217,      0.00000
     826,     0.442785,     0.406681,     0.467391,      0.00000
     827,     0.452112,     0.417168,     0.569861,      0.00000
     828,     0.427543,     0.394329,     0.425961,      0.00000
     829,     0.542988,     0.435060,     0.446452,      0.00000
     830,     0.463051,     0.385766,     0.463616,      0.00000
     831,     0.440539,     0.412270,     0.488735,      0.00000
     832,     0.449253,     0.449755,     0.424830,      0.00000
     833,     0.448077,     0.437414,     0.530512,      0.00000
     834,     0.522339,     0.425099,     0.510004,      0.00000
     835,     0.441765,     0.496219,     0.411792,      0.00000
     836,     0.470984,     0.408477,     0.388360,      0.00000
     837,     0.464304,     0.392737,     0.421177,      0.00000
     838,     0.454612,     0.424729,     0.483229,      0.00000
     839,     0.458090,     0.449242,     0.440013,      0.00000
     840,     0.495017,     0.528493,     0.574561,      0.00000
     841,     0.450793,     0.410216,     0.452976,      0.00000
     842,     0.443963,     0.522466,     0.500708,      0.00000
     843,     0.460413,     0.398969,     0.538973,      0.00000
     844,     0.455363,     0.467233,     0.429942,      0.00000
     845,     0.442828,     0.400764,     0.433018,      0.00000
     846,     0.461536,     0.430773,     0.422902,      0.00000
     847,     0.448195,     0.514518,     0.412674,      0.00000
     848,     0.475516,     0.400217,     0.420000,      0.00000
     849,     0.479308,     0.428326,     0.443701,      0.00000
     850,     0.538228,     0.438147,     0.481092,      0.00000
     851,     0.444763,     0.502881,     0.418822,      0.00000
     852,     0.500599,     0.412043,     0.544970,      0.00000
     853,     0.476795,     0.522661,     0.460536,      0.00000
     854,     0.465576,     0.452399,     0.498110,      0.00000
     855,     0.456002,     0.464423,     0.503332,      0.00000
     856,     0.420428,     0.431629,     0.416595,      0.00000
     857,     0.441823,     0.464081,     0.444221,      0.00000
     858,     0.448705,     0.429593,     0.418306,      0.00000
     859,     0.502079,     0.404624,     0.484465,      0.00000
     860,     0.473300,     0.418781,     0.450845,      0.00000
     861,     0.570822,     0.478124,     0.476760,      0.00000
     862,     0.437020,     0.394608,     0.428219,      0.00000
     863,     0.530174,     0.497157,     0.424554,      0.00000
     864,     0.472461,     0.428343,     0.439942,      0.00000
     865,     0.534189,     0.392434,     0.597549,      0.00000
     866,     0.529204,     0.482918,     0.432996,      0.00000
     867,     0.464027,     0.470081,     0.446603,      0.00000
     868,     0.432525,     0.440380,     0.431724,      0.00000
     869,     0.433578,     0.405560,     0.421738,      0.00000
     870,     0.446384,     0.483204,     0.474775,      0.00000
     871,     0.445074,     0.456368,     0.442833,      0.00000
     872,     0.520956,     0.444762,     0.479528,      0.00000
     873,     0.552945,     0.421195,     0.482353,      0.00000
     874,     0.420770,     0.391164,     0.421290,      0.00000
     875,     0.417407,     0.452203,     0.452074,      0.00000
     876,     0.474040,     0.432839,     0.547750,      0.00000
     877,     0.476141,     0.464022,     0.415393,      0.00000
     878,     0.467292,     0.467866,     0.472711,      0.00000
     879,     0.441646,     0.545429,     0.440856,      0.00000
     880,     0.504334,     0.431038,     0.447407,      0.00000
     881,     0.433858,     0.382422,     0.464578,      0.00000
     882,     0.574425,     0.463556,     0.417360,      0.00000
     883,     0.436503,     0.505239,     0.448270,      0.00000
     884,     0.452237,     0.580007,     0.440243,      0.00000
     885,     0.460100,     0.418207,     0.468384,      0.00000
     886,     0.429124,     0.454646,     0.439094,      0.00000
     887,     0.466098,     0.443386,     0.513348,      0.00000
     888,     0.543537,     0.466007,     0.412770,      0.00000
     889,     0.509735,     0.444893,     0.574422,      0.00000
     890,     0.599249,     0.452418,     0.439072,      0.00000
     891,     0.445012,     0.492319,     0.424655,      0.00000
     892,     0.504520,     0.422227,     0.430997,      0.00000
     893,     0.558130,     0.494452,     0.498651,      0.00000
     894,     0.437808,     0.497793,     0.412326,      0.00000
     895,     0.524378,     0.457425,     0.442621,      0.00000
     896,     0.594184,     0.396233,     0.575761,      0.00000
     897,     0.717848,     0.437051,     0.416657,      0.00000
     898,     0.478987,     0.416673,     0.412678,      0.00000
     899,     0.424118,     0.407494,     0.402895,      0.00000
     900,     0.450550,     0.568920,     0.512662,      0.00000
     901,     0.444668,     0.413275,     0.433913,      0.00000
     902,     0.468860,     0.443043,     0.551613,      0.00000
     903,     0.443276,     0.405061,     0.428296,      0.00000
     904,     0.436596,     0.579714,     0.422733,      0.00000
     905,     0.411392,     0.425373,     0.432472,      0.00000
     906,     0.428096,     0.457460,     0.523486,      0.00000
     907,     0.476699,     0.645574,     0.433948,      0.00000
     908,     0.457671,     0.392491,     0.415124,      0.00000
     909,     0.463757,     0.452909,     0.411071,      0.00000
     910,     0.598280,     0.427321,     0.451865,      0.00000
     911,     0.423292,     0.438960,     0.411148,      0.00000
     912,     0.477470,     0.467195,     0.430490,      0.00000
     913,     0.498095,     0.520413,     0.422610,      0.00000
     914,     0.432284,     0.426681,     0.403298,      0.00000
     915,     0.454647,     0.427306,     0.401510,      0.00000
     916,     0.494257,     0.463204,     0.416723,      0.00000
     917,     0.502826,     0.418224,     0.416241,      0.00000
     918,     0.445063,     0.420984,     0.471414,      0.00000
     919,     0.491242,     0.468635,     0.472022,      0.00000
     920,     0.478825,     0.400634,     0.424610,      0.00000
     921,     0.446205,     0.428416,     0.538849,      0.00000
     922,     0.446224,     0.408970,     0.434392,      0.00000
     923,     0.480316,     0.415991,     0.418594,      0.00000
     924,     0.426589,     0.392318,     0.432140,      0.00000
     925,     0.448402,     0.401707,     0.432573,      0.00000
     926,     0.434119,     0.730497,     0.414638,      0.00000
     927,     0.420788,     0.448433,     0.428589,      0.00000
     928,     0.490926,     0.428421,     0.439265,      0.00000
     929,     0.436883,     0.470564,     0.450229,      0.00000
     930,     0.526037,     0.391720,     0.451531,      0.00000
     931,     0.514764,     0.615988,     0.423548,      0.00000
     932,     0.462930,     0.398446,     0.417078,      0.00000
     933,     0.432565,     0.408850,     0.419693,      0.00000
     934,     0.445298,     0.413325,     0.410439,      0.00000
     935,     0.550191,     0.516128,     0.479127,      0.00000
     936,     0.520921,     0.400877,     0.467007,      0.00000
     937,     0.445785,     0.419685,     0.415681,      0.00000
     938,     0.467890,     0.393291,     0.466570,      0.00000
     939,     0.417841,     0.404499,     0.449508,      0.00000
     940,     0.535929,     0.418336,     0.469332,      0.00000
     941,     0.443921,     0.411850,     0.405857,      0.00000
     942,     0.552496,     0.614293,     0.451235,      0.00000
     943,     0.518232,     0.462920,     0.529560,      0.00000
     944,     0.454368,     0.441045,     0.399936,      0.00000
     945,     0.443435,     0.475683,     0.401662,      0.00000
     946,     0.447223,     0.548985,     0.476260,      0.00000
     947,     0.793570,     0.490635,     0.556879,      0.00000
     948,     0.546871,     0.405507,     0.455550,      0.00000
     949,     0.467773,     0.448941,     0.409547,      0.00000
     950,     0.435910,     0.486051,     0.518425,      0.00000
     951,     0.406420,     0.403302,     0.439339,      0.00000
     952,     0.395468,     0.411580,     0.458263,      0.00000
     953,     0.449099,     0.406185,     0.400940,      0.00000
     954,     0.451886,     0.417282,     0.423954,      0.00000
     955,     0.513138,     0.443729,     0.422387,      0.00000
     956,     0.490493,     0.386731,     0.484786,      0.00000
     957,     0.440400,     0.499714,     0.429988,      0.00000
     958,     0.424409,     0.485228,     0.531187,      0.00000
     959,     0.413810,     0.413389,     0.434206,      0.00000
     960,     0.440358,     0.374430,     0.445463,      0.00000
     961,     0.513538,     0.404022,     0.448761,      0.00000
     962,     0.425113,     0.412956,     0.493058,      0.00000
     963,     0.539679,     0.413868,     0.421219,      0.00000
     964,     0.435565,     0.438440,     0.429899,      0.00000
     965,     0.462142,     0.420077,     0.553138,      0.00000
     966,     0.576800,     0.463527,     0.438787,      0.00000
     967,     0.466378,     0.455526,     0.495866,      0.00000
     968,     0.421114,     0.453291,     0.450609,      0.00000
     969,     0.580016,     0.601561,     0.441851,      0.00000
     970,     0.455722,     0.441086,     0.459912,      0.00000
     971,     0.454552,     0.484213,     0.442613,      0.00000
     972,     0.426772,     0.431439,     0.403993,      0.00000
     973,     0.453411,     0.408430,     0.431781,      0.00000
     974,     0.472053,     0.441535,     0.481468,      0.00000
     975,     0.575195,     0.403040,     0.444310,      0.00000
     976,     0.549694,     0.423455,     0.435082,      0.00000
     977,     0.693856,     0.384667,     0.438174,      0.00000
     978,     0.470400,     0.553794,     0.421991,      0.00000
     979,     0.515647,     0.455851,     0.438081,      0.00000
     980,     0.463764,     0.497628,     0.445505,      0.00000
     981,     0.472733,     0.429263,     0.398455,      0.00000
     982,     0.401394,     0.454670,     0.428141,      0.00000
     983,     0.476212,     0.406826,     0.420068,      0.00000
     984,     0.438674,     0.487705,     0.415536,      0.00000
     985,     0.460210,     0.467765,     0.421789,      0.00000
     986,     0.408862,     0.400228,     0.446432,      0.00000
     987,     0.520993,     0.417735,     0.420644,      0.00000
     988,     0.430930,     0.463501,     0.424038,      0.00000
     989,     0.515863,     0.509186,     0.502905,      0.00000
     990,     0.478123,     0.436255,     0.546721,      0.00000
     991,     0.452335,     0.409282,     0.414362,      0.00000
     992,     0.482634,     0.597383,     0.618420,      0.00000
     993,     0.497040,     0.410373,     0.504344,      0.00000
     994,     0.470686,     0.460494,     0.441194,      0.00000
     995,     0.463968,     0.399487,     0.473699,      0.00000
     996,     0.499673,     0.470479,     0.397412,      0.00000
     997,     0.436962,     0.511569,     0.444870,      0.00000
     998,     0.463462,     0.591745,     0.423359,      0.00000
     999,     0.454109,     0.412676,     0.416142,      0.00000
    1000,     0.512199,     0.603191,     0.503326,      0.00000
    1001,     0.491380,     0.528159,     0.431107,      0.00000
    1002,     0.484196,     0.414036,     0.427244,      0.00000
    1003,     0.510133,     0.434369,     0.414789,      0.00000
    1004,     0.440547,     0.395178,     0.427959,      0.00000
    1005,     0.506510,     0.395487,     0.392543,      0.00000
    1006,     0.428463,     0.392352,     0.477793,      0.00000
    1007,     0.435716,     0.417757,     0.467059,      0.00000
    1008,     0.510564,     0.521372,     0.455653,      0.00000
    1009,     0.503851,     0.411540,     0.416895,      0.00000
    1010,     0.409914,     0.423642,     0.453180,      0.00000
    1011,     0.487530,     0.425079,     0.436796,      0.00000
    1012,     0.456853,     0.419293,     0.505204,      0.00000
    1013,     0.530391,     0.399412,     0.403637,      0.00000
    1014,     0.429760,     0.587978,     0.421617,      0.00000
    1015,     0.423702,     0.423991,     0.396488,      0.00000
