 pixel,band1,band2,band3,band4
     500,     0.635064,     0.547113,     0.627593,    0.0749710
     501,     0.612422,     0.689221,     0.826577,    0.0570366
     502,     0.732120,     0.608102,     0.666782,    0.0762455
     503,     0.689689,     0.536901,     0.607680,    0.0650036
     504,     0.595114,     0.698549,     0.606689,    0.0722172
     505,     0.632130,     0.591805,     0.663869,    0.0522200
     506,     0.765548,     0.726713,     0.621015,    0.0719649
     507,     0.637182,     0.561038,     0.651718,    0.0549185
     508,     0.668766,     0.595003,     0.587475,    0.0666954
     509,     0.605925,     0.668627,     0.657690,    0.0613972
     510,     0.615182,     0.611711,     0.592064,    0.0688820
     511,     0.610117,     0.675231,     0.677545,    0.0531107
     512,     0.666582,     0.619303,     0.610332,      0.00000
     513,     0.576520,     0.619882,     0.693782,      0.00000
     514,     0.719915,     0.562005,     0.638755,      0.00000
     515,     0.610988,     0.756017,     0.627923,      0.00000
     516,     0.647505,     0.608136,     0.606084,      0.00000
     517,     0.598833,     0.605419,     0.616203,      0.00000
     518,     0.639862,     0.661465,     0.636628,      0.00000
     519,     0.844914,     0.686969,     0.615520,      0.00000
     520,     0.654158,     0.604913,     0.629462,      0.00000
     521,     0.633131,     0.627925,     0.703349,      0.00000
     522,     0.610319,     0.617871,     0.637634,      0.00000
     523,     0.603648,     0.665650,     0.581694,      0.00000
     524,     0.594431,     0.560452,     0.554475,      0.00000
     525,     0.650621,     0.663163,     0.601303,      0.00000
     526,     0.626316,     0.622325,     0.682024,      0.00000
     527,     0.644783,     0.572465,     0.619331,      0.00000
     528,     0.563369,     0.745630,     0.634970,      0.00000
     529,     0.656737,     0.560587,     0.579262,      0.00000
     530,     0.609871,     0.597290,     0.578430,      0.00000
     531,     0.600985,     0.545651,     0.650060,      0.00000
     532,     0.580708,     0.590573,     0.618343,      0.00000
     533,     0.607894,     0.636036,     0.570369,      0.00000
     534,     0.651838,     0.533338,     0.614687,      0.00000
     535,     0.614012,     0.589369,     0.602195,      0.00000
     536,     0.589218,     0.596744,     0.598235,      0.00000
     537,     0.595025,     0.536891,     0.691718,      0.00000
     538,     0.595612,     0.572013,     0.635420,      0.00000
     539,     0.617685,     0.565870,     0.617104,      0.00000
     540,     0.615496,     0.633269,     0.666354,      0.00000
     541,     0.616545,     0.576811,     0.675062,      0.00000
     542,     0.632821,     0.687115,     0.633947,      0.00000
     543,     0.581090,     0.573982,     0.620935,      0.00000
     544,     0.676251,     0.772232,     0.601931,      0.00000
     545,     0.666799,     0.572746,     0.611226,      0.00000
     546,     0.651861,     0.599483,     0.717050,      0.00000
     547,     0.582963,     0.642994,     0.646804,      0.00000
     548,     0.641579,     0.578172,     0.719229,      0.00000
     549,     0.596123,     0.621898,     0.643067,      0.00000
     550,     0.628275,     0.595690,     0.590748,      0.00000
     551,     0.630003,     0.608144,     0.665431,      0.00000
     552,     0.611944,     0.652411,     0.813599,      0.00000
     553,     0.628591,     0.604996,     0.697660,      0.00000
     554,     0.645511,     0.585419,     0.665492,      0.00000
     555,     0.746205,     0.580472,     0.656432,      0.00000
     556,     0.621684,     0.608121,     0.571853,      0.00000
     557,     0.588516,     0.633533,     0.685034,      0.00000
     558,     0.629219,     0.608917,     0.561639,      0.00000
     559,     0.673297,     0.587533,     0.590088,      0.00000
     560,     0.581758,     0.627834,     0.666233,      0.00000
     561,     0.643793,     0.674516,     0.622987,      0.00000
     562,     0.611360,     0.822918,     0.605739,      0.00000
     563,     0.656764,     0.610972,     0.584526,      0.00000
     564,     0.666097,     0.583835,     0.618040,      0.00000
     565,     0.692934,     0.635863,     0.598632,      0.00000
     566,     0.603869,     0.537651,     0.584101,      0.00000
     567,     0.710652,     0.598143,     0.570276,      0.00000
     568,     0.630972,     0.614621,     0.597740,      0.00000
     569,     0.678713,     0.616898,     0.679107,      0.00000
     570,     0.696272,     0.571112,     0.714589,      0.00000
     571,     0.578220,     0.599885,     0.594922,      0.00000
     572,     0.607071,     0.645411,     0.596507,      0.00000
     573,     0.577643,     0.570579,     0.576077,      0.00000
     574,     0.616939,     0.661633,     0.618100,      0.00000
     575,     0.630845,     0.565730,     0.549495,      0.00000
     576,     0.571658,     0.622375,     0.675431,      0.00000
     577,     0.650653,     0.638239,     0.583154,      0.00000
     578,     0.918196,     0.642546,     0.629784,      0.00000
     579,     0.863642,     0.528829,     0.610154,      0.00000
     580,     0.750831,     0.553308,     0.649831,      0.00000
     581,     0.741319,     0.589500,     0.592082,      0.00000
     582,     0.689739,     0.682118,     0.660012,      0.00000
     583,     0.641532,     0.571558,     0.563748,      0.00000
     584,     0.741247,     0.546988,     0.591981,      0.00000
     585,     0.635801,     0.611971,     0.607401,      0.00000
     586,     0.564765,     0.603986,     0.679241,      0.00000
     587,     0.784279,     0.666103,     0.609310,      0.00000
     588,     0.593454,     0.617920,     0.582575,      0.00000
     589,     0.638845,     0.607303,     0.599962,      0.00000
     590,     0.683302,     0.568825,     0.591339,      0.00000
     591,     0.623076,     0.727585,     0.666752,      0.00000
     592,     0.558467,     0.561104,     0.705074,      0.00000
     593,     0.610562,     0.681643,     0.610084,      0.00000
     594,     0.585681,     0.597990,     0.756707,      0.00000
     595,     0.575659,     0.732849,     0.609705,      0.00000
     596,     0.613378,     0.559577,     0.613982,      0.00000
     597,     0.601050,     0.554415,     0.652700,      0.00000
     598,     0.771863,     0.532537,     0.782216,      0.00000
     599,     0.600407,     0.515347,     0.601319,      0.00000
     600,     0.605507,     0.642672,     0.568107,      0.00000
     601,     0.631987,     0.567602,     0.630114,      0.00000
     602,     0.569754,     0.591631,     0.604360,      0.00000
     603,     0.600957,     0.573333,     0.563122,      0.00000
     604,     0.572826,     0.626713,     0.574081,      0.00000
     605,     0.598627,     0.563639,     0.603504,      0.00000
     606,     0.613744,     0.556996,     0.695780,      0.00000
     607,     0.584033,     0.561025,     0.590927,      0.00000
     608,     0.625555,     0.634237,     0.618509,      0.00000
     609,     0.613524,     0.584498,     0.674198,      0.00000
     610,     0.640157,     0.643638,     0.641773,      0.00000
     611,     0.732484,     0.586390,     0.564764,      0.00000
     612,     0.670005,     0.574975,     0.577561,      0.00000
     613,     0.634969,     0.555900,     0.695091,      0.00000
     614,     0.597208,     0.591146,     0.661415,      0.00000
     615,     0.635851,     0.635736,     0.564464,      0.00000
     616,     0.594647,     0.641167,     0.736124,      0.00000
     617,     0.583376,     0.621766,     0.577348,      0.00000
     618,     0.576897,     0.549644,     0.629391,      0.00000
     619,     0.652933,     0.574320,     0.597148,      0.00000
     620,     0.611894,     0.570175,     0.642141,      0.00000
     621,     0.586234,     0.548646,     0.612782,      0.00000
     622,     0.612418,     0.532588,     0.573324,      0.00000
     623,     0.779655,     0.558778,     0.580296,      0.00000
     624,     0.625940,     0.546211,     0.663305,      0.00000
     625,     0.657918,     0.620533,     0.628742,      0.00000
     626,     0.618449,     0.566046,     0.633772,      0.00000
     627,     0.600034,     0.612431,     0.665200,      0.00000
     628,     0.640346,     0.586722,     0.577229,      0.00000
     629,     0.637182,     0.611188,     0.706611,      0.00000
     630,     0.593103,     0.663672,     0.599409,      0.00000
     631,     0.607036,     0.706112,     0.577998,      0.00000
     632,     0.608540,     0.552297,     0.573068,      0.00000
     633,     0.598322,     0.583257,     0.572731,      0.00000
     634,     0.560803,     0.633652,     0.689417,      0.00000
     635,     0.655116,     0.557300,     0.579673,      0.00000
     636,     0.574347,     0.653480,     0.707304,      0.00000
     637,     0.626335,     0.673214,     0.565281,      0.00000
     638,     0.638941,     0.557944,     0.633942,      0.00000
     639,     0.629588,     0.608055,     0.591059,      0.00000
     640,     0.600789,     0.568181,     0.601855,      0.00000
     641,     0.572587,     0.626094,     0.623106,      0.00000
     642,     0.561526,     0.595814,     0.605048,      0.00000
     643,     0.611967,     0.655530,     0.632808,      0.00000
     644,     0.773971,     0.599698,     0.605212,      0.00000
     645,     0.732285,     0.565282,     0.539314,      0.00000
     646,     0.656722,     0.587170,     0.582596,      0.00000
     647,     0.692380,     0.595426,     0.636492,      0.00000
     648,     0.705043,     0.584741,     0.576916,      0.00000
     649,     0.630371,     0.627263,     0.575729,      0.00000
     650,     0.588943,     0.587146,     0.610181,      0.00000
     651,     0.678707,     0.594347,     0.791455,      0.00000
     652,     0.629102,     0.561219,     0.662694,      0.00000
     653,     0.774886,     0.574747,     0.693023,      0.00000
     654,     0.603437,     0.560950,     0.616351,      0.00000
     655,     0.579679,     0.570302,     0.615885,      0.00000
     656,     0.563700,     0.626748,     0.555588,      0.00000
     657,     0.728199,     0.589630,     0.599128,      0.00000
     658,     0.580841,     0.604557,     0.580045,      0.00000
     659,     0.602842,     0.649270,     0.615305,      0.00000
     660,     0.567540,     0.564445,     0.575972,      0.00000
     661,     0.609899,     0.682018,     0.563908,      0.00000
     662,     0.561491,     0.557355,     0.637239,      0.00000
     663,     0.623827,     0.619335,     0.558034,      0.00000
     664,     0.655873,     0.605387,     0.580693,      0.00000
     665,     0.600254,     0.632319,     0.645995,      0.00000
     666,     0.769081,     0.555512,     0.607269,      0.00000
     667,     0.573970,     0.700766,     0.622492,      0.00000
     668,     0.552015,     0.554944,     0.738731,      0.00000
     669,     0.684324,     0.551976,     0.638830,      0.00000
     670,     0.588537,     0.742831,     0.619017,      0.00000
     671,     0.546516,     0.579589,     0.665120,      0.00000
     672,     0.667639,     0.562500,     0.572702,      0.00000
     673,     0.614884,     0.636648,     0.566816,      0.00000
     674,     0.752305,     0.531792,     0.583071,      0.00000
     675,     0.581160,     0.565403,     0.669491,      0.00000
     676,     0.577507,     0.560956,     0.632393,      0.00000
     677,     0.753473,     0.581380,     0.555612,      0.00000
     678,     0.583313,     0.589051,     0.642262,      0.00000
     679,     0.684803,     0.555070,     0.761291,      0.00000
     680,     0.573105,     0.568795,     0.673995,      0.00000
     681,     0.711227,     0.546388,     0.606933,      0.00000
     682,     0.620133,     0.583838,     0.614268,      0.00000
     683,     0.741620,     0.710639,     0.588176,      0.00000
     684,     0.559249,     0.508025,     0.741876,      0.00000
     685,     0.560449,     0.578352,     0.700431,      0.00000
     686,     0.628597,     0.553731,     0.585681,      0.00000
     687,     0.642048,     0.604134,     0.638642,      0.00000
     688,     0.581789,     0.551304,     0.668811,      0.00000
     689,     0.594574,     0.693729,     0.602288,      0.00000
     690,     0.647819,     0.660485,     0.603696,      0.00000
     691,     0.563707,     0.556063,     0.708905,      0.00000
     692,     0.563141,     0.551275,     0.635494,      0.00000
     693,     0.554383,     0.615175,     0.580278,      0.00000
     694,     0.730131,     0.694414,     0.607642,      0.00000
     695,     0.593929,     0.658394,     0.639319,      0.00000
     696,     0.563376,     0.622994,     0.610738,      0.00000
     697,     0.620544,     0.583712,     0.634415,      0.00000
     698,     0.625087,     0.534087,     0.599230,      0.00000
     699,     0.581547,     0.579469,     0.597057,      0.00000
     700,     0.571664,     0.590924,     0.698808,      0.00000
     701,     0.738473,     0.717555,     0.629079,      0.00000
     702,     0.576714,     0.542621,     0.626249,      0.00000
     703,     0.528705,     0.561192,     0.584105,      0.00000
     704,     0.632988,     0.574548,     0.704765,      0.00000
     705,     0.583159,     0.572510,     0.603461,      0.00000
     706,     0.560325,     0.827994,     0.576598,      0.00000
     707,     0.554200,     0.606558,     0.544000,      0.00000
     708,     0.575129,     0.763039,     0.683798,      0.00000
     709,     0.620704,     0.632234,     0.633860,      0.00000
     710,     0.599518,     0.578742,     0.596462,      0.00000
     711,     0.630022,     0.686071,     0.593751,      0.00000
     712,     0.723130,     0.572019,     0.759647,      0.00000
     713,     0.564245,     0.666447,     0.721673,      0.00000
     714,     0.578658,     0.553726,     0.643894,      0.00000
     715,     0.589608,     0.555444,     0.645340,      0.00000
     716,     0.577377,     0.531722,     0.606751,      0.00000
     717,     0.599141,     0.550568,     0.705964,      0.00000
     718,     0.544529,     0.561165,     0.604863,      0.00000
     719,     0.594009,     0.518774,     0.732704,      0.00000
     720,     0.595340,     0.597428,     0.539219,      0.00000
     721,     0.563721,     0.890245,     0.602320,      0.00000
     722,     0.540068,     0.728166,     0.659515,      0.00000
     723,     0.600871,     0.554601,     0.575272,      0.00000
     724,     0.637668,     0.608673,     0.623907,      0.00000
     725,     0.587497,     0.632704,     0.593407,      0.00000
     726,     0.721661,     0.763064,     0.653973,      0.00000
     727,     0.655965,     0.547115,     0.590728,      0.00000
     728,     0.553071,     0.543415,     0.760494,      0.00000
     729,     0.579349,     0.503732,     0.763107,      0.00000
     730,     0.871302,     0.610834,     0.619666,      0.00000
     731,     0.601035,     0.539891,     0.662515,      0.00000
     732,     0.612999,     0.599049,     0.686839,      0.00000
     733,     0.648384,     0.576581,     0.667496,      0.00000
     734,     0.657737,     0.583029,     0.551436,      0.00000
     735,     0.584897,     0.533386,     0.560985,      0.00000
     736,     0.647005,     0.544044,     0.554964,      0.00000
     737,     0.610422,     0.558266,     0.649643,      0.00000
     738,     0.525559,     0.577080,     0.645337,      0.00000
     739,     0.581279,     0.544184,     0.542747,      0.00000
     740,     0.586950,     0.572675,     0.591692,      0.00000
     741,     0.589035,     0.547034,     0.586155,      0.00000
     742,     0.612741,     0.548977,     0.570259,      0.00000
     743,     0.597525,     0.544514,     0.566538,      0.00000
     744,     0.758842,     0.546481,     0.591619,      0.00000
     745,     0.657500,     0.632987,     0.560876,      0.00000
     746,     0.629817,     0.506980,     0.747503,      0.00000
     747,     0.566997,     0.589943,     0.620640,      0.00000
     748,     0.571414,     0.572382,     0.581686,      0.00000
     749,     0.633831,     0.784478,     0.554778,      0.00000
     750,     0.553804,     0.745974,     0.593009,      0.00000
     751,     0.528816,     0.517045,     0.563452,      0.00000
     752,     0.609155,     0.590954,     0.573182,      0.00000
     753,     0.595535,     0.574527,     0.570729,      0.00000
     754,     0.604263,     0.514103,     0.603499,      0.00000
     755,     0.598650,     0.532730,     0.549854,      0.00000
     756,     0.566341,     0.703241,     0.696165,      0.00000
     757,     0.588604,     0.534299,     0.705857,      0.00000
     758,     0.616459,     0.798978,     0.597042,      0.00000
     759,     0.591926,     0.598846,     0.597390,      0.00000
     760,     0.614859,     0.591495,     0.542851,      0.00000
     761,     0.540035,     0.600782,     0.615861,      0.00000
     762,     0.590434,     0.582002,     0.523356,      0.00000
     763,     0.643056,     0.756601,     0.659112,      0.00000
     764,     0.607364,     0.554975,     0.609032,      0.00000
     765,     0.731954,     0.564549,     0.566057,      0.00000
     766,     0.562501,     0.552673,     0.581302,      0.00000
     767,     0.632984,     0.664437,     0.589149,      0.00000
     768,     0.571872,     0.520511,     0.755681,      0.00000
     769,     0.664035,     0.544483,     0.604459,      0.00000
     770,     0.592896,     0.558426,     0.624858,      0.00000
     771,     0.577195,     0.593885,     0.554289,      0.00000
     772,     0.591738,     0.553844,     0.592263,      0.00000
     773,     0.583840,     0.564703,     0.616351,      0.00000
     774,     0.793957,     0.554667,     0.596421,      0.00000
     775,     0.580973,     0.568122,     0.581919,      0.00000
     776,     0.667815,     0.541586,     0.640137,      0.00000
     777,     0.631100,     0.623319,     0.631878,      0.00000
     778,     0.606684,     0.634901,     0.611961,      0.00000
     779,     0.676866,     0.588738,     0.546778,      0.00000
     780,     0.589009,     0.609757,     0.576497,      0.00000
     781,     0.562579,     0.621869,     0.591922,      0.00000
     782,     0.774539,     0.513429,     0.610354,      0.00000
     783,     0.587920,     0.546983,     0.559098,      0.00000
     784,     0.741237,     0.703530,     0.763644,      0.00000
     785,     0.598603,     0.608772,     0.606718,      0.00000
     786,     0.717821,     0.554616,     0.564174,      0.00000
     787,     0.667937,     0.612758,     0.521471,      0.00000
     788,     0.659997,     0.545969,     0.587137,      0.00000
     789,     0.556317,     0.594708,     0.562895,      0.00000
     790,     0.604315,     0.568997,     0.594303,      0.00000
     791,     0.600863,     0.595039,     0.581768,      0.00000
     792,     0.636121,     0.577428,     0.655877,      0.00000
     793,     0.559422,     0.494627,     0.704847,      0.00000
     794,     0.582727,     0.557943,     0.636149,      0.00000
     795,     0.614475,     0.557071,     0.618739,      0.00000
     796,     0.661060,     0.565730,     0.601211,      0.00000
     797,     0.614075,     0.551400,     0.531172,      0.00000
     798,     0.563414,     0.518104,     0.602537,      0.00000
     799,     0.711879,     0.643660,     0.611171,      0.00000
     800,     0.560893,     0.566367,     0.681767,      0.00000
     801,     0.672952,     0.619801,     0.544291,      0.00000
     802,     0.582448,     0.524322,     0.647596,      0.00000
     803,     0.599519,     0.544864,     0.615685,      0.00000
     804,     0.631947,     0.670116,     0.549696,      0.00000
     805,     0.610681,     0.524876,     0.598905,      0.00000
     806,     0.658656,     0.677883,     0.549296,      0.00000
     807,     0.550236,     0.593230,     0.582220,      0.00000
     808,     0.576013,     0.625958,     0.670682,      0.00000
     809,     0.653766,     0.555278,     0.714749,      0.00000
     810,     0.577046,     0.585491,     0.544328,      0.00000
     811,     0.555369,     0.549626,     0.678802,      0.00000
     812,     0.576378,     0.551654,     0.579062,      0.00000
     813,     0.540194,     0.666424,     0.582114,      0.00000
     814,     0.597908,     0.638206,     0.608111,      0.00000
     815,     0.565475,     0.702132,     0.616626,      0.00000
     816,     0.631944,     0.549507,     0.652777,      0.00000
     817,     0.545971,     0.594702,     0.695521,      0.00000
     818,     0.786886,     0.670687,     0.582383,      0.00000
     819,     0.593900,     0.629183,     0.583972,      0.00000
     820,     0.618043,     0.525288,     0.657522,      0.00000
     821,     0.541613,     0.659571,     0.634326,      0.00000
     822,     0.691672,     0.596397,     0.709475,      0.00000
     823,     0.599114,     0.577801,     0.665749,      0.00000
     824,     0.610171,     0.567101,     0.546026,      0.00000
     825,     0.589069,     0.562642,     0.572020,      0.00000
     826,     0.641129,     0.538210,     0.699658,      0.00000
     827,     0.582623,     0.559575,     0.779213,      0.00000
     828,     0.547946,     0.499885,     0.573155,      0.00000
     829,     0.706688,     0.534292,     0.580427,      0.00000
     830,     0.594233,     0.518650,     0.609874,      0.00000
     831,     0.540123,     0.532999,     0.625850,      0.00000
     832,     0.567170,     0.553342,     0.562538,      0.00000
     833,     0.603960,     0.572873,     0.630004,      0.00000
     834,     0.723313,     0.547856,     0.645261,      0.00000
     835,     0.569683,     0.627263,     0.553068,      0.00000
     836,     0.580463,     0.637919,     0.535177,      0.00000
     837,     0.645757,     0.765293,     0.607750,      0.00000
     838,     0.588727,     0.550524,     0.620183,      0.00000
     839,     0.611986,     0.598885,     0.590967,      0.00000
     840,     0.745338,     0.638735,     0.710072,      0.00000
     841,     0.561588,     0.528942,     0.583380,      0.00000
     842,     0.571082,     0.713850,     0.746425,      0.00000
     843,     0.667170,     0.521051,     0.673766,      0.00000
     844,     0.544134,     0.594177,     0.557586,      0.00000
     845,     0.567404,     0.522195,     0.560247,      0.00000
     846,     0.601871,     0.561738,     0.549963,      0.00000
     847,     0.569517,     0.688902,     0.536169,      0.00000
     848,     0.590718,     0.493567,     0.533622,      0.00000
     849,     0.593691,     0.574735,     0.559723,      0.00000
     850,     0.734316,     0.578932,     0.614105,      0.00000
     851,     0.533104,     0.631357,     0.584196,      0.00000
     852,     0.583242,     0.519238,     0.685111,      0.00000
     853,     0.588706,     0.659682,     0.591083,      0.00000
     854,     0.594501,     0.581649,     0.612023,      0.00000
     855,     0.584506,     0.574627,     0.602836,      0.00000
     856,     0.550321,     0.706206,     0.524509,      0.00000
     857,     0.551124,     0.631329,     0.637836,      0.00000
     858,     0.604365,     0.552160,     0.574176,      0.00000
     859,     0.615386,     0.524941,     0.608813,      0.00000
     860,     0.583904,     0.575148,     0.659605,      0.00000
     861,     0.685611,     0.619675,     0.586154,      0.00000
     862,     0.548439,     0.545090,     0.580775,      0.00000
     863,     0.653140,     0.643487,     0.584852,      0.00000
     864,     0.602981,     0.605545,     0.576320,      0.00000
     865,     0.732284,     0.525596,     0.673033,      0.00000
     866,     0.656031,     0.613103,     0.569494,      0.00000
     867,     0.692018,     0.588685,     0.609122,      0.00000
     868,     0.546073,     0.573024,     0.572802,      0.00000
     869,     0.574793,     0.524814,     0.562045,      0.00000
     870,     0.568451,     0.576966,     0.656946,      0.00000
     871,     0.554704,     0.590145,     0.583514,      0.00000
     872,     0.652788,     0.556487,     0.619609,      0.00000
     873,     0.653802,     0.565085,     0.604948,      0.00000
     874,     0.551263,     0.536083,     0.577831,      0.00000
     875,     0.528693,     0.593969,     0.599903,      0.00000
     876,     0.675810,     0.780317,     0.676449,      0.00000
     877,     0.605479,     0.687973,     0.560937,      0.00000
     878,     0.587306,     0.575924,     0.588563,      0.00000
     879,     0.576285,     0.726360,     0.566431,      0.00000
     880,     0.619478,     0.593069,     0.593119,      0.00000
     881,     0.559528,     0.500082,     0.685126,      0.00000
     882,     0.695516,     0.534483,     0.560439,      0.00000
     883,     0.574589,     0.646728,     0.591484,      0.00000
     884,     0.620620,     0.660828,     0.563216,      0.00000
     885,     0.658519,     0.553933,     0.581478,      0.00000
     886,     0.588375,     0.587078,     0.556032,      0.00000
     887,     0.632302,     0.568531,     0.617018,      0.00000
     888,     0.708281,     0.589824,     0.571332,      0.00000
     889,     0.630771,     0.626379,     0.697799,      0.00000
     890,     0.715542,     0.591808,     0.535957,      0.00000
     891,     0.544826,     0.582902,     0.532294,      0.00000
     892,     0.653678,     0.557320,     0.575311,      0.00000
     893,     0.675574,     0.609544,     0.623535,      0.00000
     894,     0.579891,     0.599794,     0.588745,      0.00000
     895,     0.637801,     0.597793,     0.631633,      0.00000
     896,     0.774343,     0.510955,     0.679129,      0.00000
     897,     0.755414,     0.540257,     0.547849,      0.00000
     898,     0.589946,     0.556097,     0.574522,      0.00000
     899,     0.562255,     0.548172,     0.550931,      0.00000
     900,     0.593054,     0.702307,     0.644541,      0.00000
     901,     0.563065,     0.532156,     0.558180,      0.00000
     902,     0.624173,     0.559667,     0.677304,      0.00000
     903,     0.568290,     0.530244,     0.567098,      0.00000
     904,     0.536762,     0.686732,     0.690762,      0.00000
     905,     0.593795,     0.535106,     0.554006,      0.00000
     906,     0.551433,     0.567231,     0.636048,      0.00000
     907,     0.644321,     0.812906,     0.637735,      0.00000
     908,     0.597243,     0.515394,     0.567508,      0.00000
     909,     0.597679,     0.585328,     0.567480,      0.00000
     910,     0.682496,     0.566209,     0.564133,      0.00000
     911,     0.583055,     0.565421,     0.536136,      0.00000
     912,     0.615518,     0.542338,     0.575850,      0.00000
     913,     0.601383,     0.638637,     0.558540,      0.00000
     914,     0.544344,     0.532273,     0.555753,      0.00000
     915,     0.583565,     0.563693,     0.562960,      0.00000
     916,     0.657436,     0.598635,     0.558774,      0.00000
     917,     0.638066,     0.563924,     0.529348,      0.00000
     918,     0.572605,     0.547341,     0.582734,      0.00000
     919,     0.583890,     0.543128,     0.619390,      0.00000
     920,     0.577228,     0.534776,     0.559329,      0.00000
     921,     0.558990,     0.596914,     0.645779,      0.00000
     922,     0.577569,     0.537988,     0.574632,      0.00000
     923,     0.894398,     0.539816,     0.560570,      0.00000
     924,     0.550316,     0.553579,     0.554465,      0.00000
     925,     0.582768,     0.509283,     0.524614,      0.00000
     926,     0.589216,     0.771467,     0.592048,      0.00000
     927,     0.571849,     0.584502,     0.533759,      0.00000
     928,     0.612681,     0.584179,     0.658170,      0.00000
     929,     0.552092,     0.582071,     0.583280,      0.00000
     930,     0.701123,     0.546276,     0.582450,      0.00000
     931,     0.626244,     0.783684,     0.526320,      0.00000
     932,     0.586085,     0.529177,     0.548766,      0.00000
     933,     0.558106,     0.540202,     0.542097,      0.00000
     934,     0.577616,     0.528457,     0.575221,      0.00000
     935,     0.662585,     0.668627,     0.600417,      0.00000
     936,     0.629266,     0.625127,     0.681860,      0.00000
     937,     0.584491,     0.566956,     0.509336,      0.00000
     938,     0.590727,     0.525645,     0.591333,      0.00000
     939,     0.547089,     0.650964,     0.582357,      0.00000
     940,     0.584773,     0.550481,     0.606539,      0.00000
     941,     0.539438,     0.529001,     0.549703,      0.00000
     942,     0.674573,     0.771751,     0.587103,      0.00000
     943,     0.651819,     0.562252,     0.646363,      0.00000
     944,     0.587888,     0.553425,     0.528145,      0.00000
     945,     0.558897,     0.588644,     0.526675,      0.00000
     946,     0.560434,     0.706469,     0.633859,      0.00000
     947,     0.777025,     0.730971,     0.680835,      0.00000
     948,     0.665961,     0.545051,     0.594046,      0.00000
     949,     0.629165,     0.557281,     0.535962,      0.00000
     950,     0.543432,     0.604863,     0.638290,      0.00000
     951,     0.528611,     0.537397,     0.572714,      0.00000
     952,     0.513340,     0.512113,     0.813688,      0.00000
     953,     0.601210,     0.537471,     0.541286,      0.00000
     954,     0.556121,     0.532745,     0.573277,      0.00000
     955,     0.663395,     0.595372,     0.560325,      0.00000
     956,     0.585599,     0.514073,     0.624186,      0.00000
     957,     0.572531,     0.626777,     0.552356,      0.00000
     958,     0.515499,     0.638167,     0.679210,      0.00000
     959,     0.790095,     0.552043,     0.563556,      0.00000
     960,     0.555376,     0.544498,     0.598087,      0.00000
     961,     0.650382,     0.512116,     0.593586,      0.00000
     962,     0.582393,     0.642019,     0.641087,      0.00000
     963,     0.683754,     0.539437,     0.562038,      0.00000
     964,     0.545336,     0.519671,     0.556587,      0.00000
     965,     0.596377,     0.553346,     0.652511,      0.00000
     966,     0.666234,     0.577250,     0.579813,      0.00000
     967,     0.606705,     0.548868,     0.601915,      0.00000
     968,     0.559620,     0.586609,     0.566466,      0.00000
     969,     0.715357,     0.624155,     0.539749,      0.00000
     970,     0.576175,     0.665937,     0.576503,      0.00000
     971,     0.560148,     0.620358,     0.553818,      0.00000
     972,     0.544255,     0.566179,     0.552244,      0.00000
     973,     0.586223,     0.575467,     0.552531,      0.00000
     974,     0.637831,     0.581018,     0.603075,      0.00000
     975,     0.725458,     0.623316,     0.574153,      0.00000
     976,     0.613845,     0.545420,     0.565732,      0.00000
     977,     0.764930,     0.542770,     0.602892,      0.00000
     978,     0.578374,     0.661768,     0.524831,      0.00000
     979,     0.609506,     0.596987,     0.563989,      0.00000
     980,     0.583584,     0.584368,     0.583507,      0.00000
     981,     0.629254,     0.587095,     0.577490,      0.00000
     982,     0.531759,     0.576962,     0.595622,      0.00000
     983,     0.595403,     0.543633,     0.546741,      0.00000
     984,     0.597436,     0.608489,     0.546780,      0.00000
     985,     0.648175,     0.619542,     0.526830,      0.00000
     986,     0.561673,     0.537837,     0.599508,      0.00000
     987,     0.678115,     0.556752,     0.675395,      0.00000
     988,     0.540207,     0.600188,     0.555115,      0.00000
     989,     0.636702,     0.648001,     0.640096,      0.00000
     990,     0.567390,     0.547255,     0.649652,      0.00000
     991,     0.587000,     0.524679,     0.519241,      0.00000
     992,     0.608765,     0.697064,     0.717861,      0.00000
     993,     0.598573,     0.528639,     0.649195,      0.00000
     994,     0.579095,     0.603747,     0.680184,      0.00000
     995,     0.598834,     0.574646,     0.613550,      0.00000
     996,     0.614318,     0.831768,     0.515408,      0.00000
     997,     0.552644,     0.603807,     0.594830,      0.00000
     998,     0.604949,     0.718521,     0.542745,      0.00000
     999,     0.592843,     0.532119,     0.535833,      0.00000
    1000,     0.585311,     0.742627,     0.586937,      0.00000
    1001,     0.617873,     0.616920,     0.542809,      0.00000
    1002,     0.601826,     0.513482,     0.563801,      0.00000
    1003,     0.619563,     0.556410,     0.579231,      0.00000
    1004,     0.526891,     0.530454,     0.572123,      0.00000
    1005,     0.647208,     0.521492,     0.547972,      0.00000
    1006,     0.535836,     0.569396,     0.586951,      0.00000
    1007,     0.586297,     0.524324,     0.601842,      0.00000
    1008,     0.615274,     0.613408,     0.589477,      0.00000
    1009,     0.695615,     0.547874,     0.545736,      0.00000
    1010,     0.536244,     0.526582,     0.637703,      0.00000
    1011,     0.636207,     0.549041,     0.587941,      0.00000
    1012,     0.594224,     0.554770,     0.622901,      0.00000
    1013,     0.657635,     0.494711,     0.538948,      0.00000
    1014,     0.554338,     0.728783,     0.570197,      0.00000
    1015,     0.568015,     0.595592,     0.530036,      0.00000
