 pixel,band1,band2,band3,band4
     499,     0.336021,     0.326148,     0.345145,    0.0599698
     500,     0.362727,     0.328574,     0.365999,    0.0763322
     501,     0.375493,     0.398584,     0.615182,    0.0581777
     502,     0.464223,     0.362268,     0.347247,    0.0776780
     503,     0.394591,     0.310492,     0.311523,    0.0671296
     504,     0.348473,     0.326335,     0.343791,    0.0732383
     505,     0.355236,     0.335050,     0.367986,    0.0530731
     506,     0.360133,     0.441979,     0.358915,    0.0724071
     507,     0.339065,     0.303348,     0.299350,    0.0565590
     508,     0.415237,     0.347670,     0.337569,    0.0681886
     509,     0.374640,     0.369911,     0.432929,    0.0550662
     510,     0.353109,     0.318513,     0.319145,    0.0690947
     511,     0.363584,     0.375398,     0.353658,    0.0549383
     512,     0.374531,     0.419773,     0.329831,      0.00000
     513,     0.340958,     0.324914,     0.349971,      0.00000
     514,     0.335841,     0.353706,     0.374826,      0.00000
     515,     0.333067,     0.496040,     0.356171,      0.00000
     516,     0.380581,     0.346274,     0.340109,      0.00000
     517,     0.372425,     0.353515,     0.347049,      0.00000
     518,     0.346831,     0.409700,     0.337235,      0.00000
     519,     0.507803,     0.337043,     0.332886,      0.00000
     520,     0.400434,     0.339742,     0.349076,      0.00000
     521,     0.342924,     0.337669,     0.487136,      0.00000
     522,     0.355373,     0.381766,     0.326735,      0.00000
     523,     0.338061,     0.374953,     0.336240,      0.00000
     524,     0.345404,     0.341719,     0.330611,      0.00000
     525,     0.385581,     0.381692,     0.350795,      0.00000
     526,     0.332711,     0.373731,     0.414861,      0.00000
     527,     0.418520,     0.352229,     0.356960,      0.00000
     528,     0.341421,     0.491941,     0.345983,      0.00000
     529,     0.442682,     0.339820,     0.341091,      0.00000
     530,     0.354722,     0.376147,     0.326996,      0.00000
     531,     0.367701,     0.287734,     0.325047,      0.00000
     532,     0.370316,     0.352553,     0.340761,      0.00000
     533,     0.404558,     0.400394,     0.328253,      0.00000
     534,     0.345907,     0.318650,     0.340812,      0.00000
     535,     0.371321,     0.345040,     0.366153,      0.00000
     536,     0.351165,     0.353658,     0.359781,      0.00000
     537,     0.337235,     0.328950,     0.343229,      0.00000
     538,     0.352000,     0.340153,     0.351044,      0.00000
     539,     0.360553,     0.322490,     0.356645,      0.00000
     540,     0.378344,     0.347815,     0.366642,      0.00000
     541,     0.346554,     0.330735,     0.353782,      0.00000
     542,     0.330611,     0.380684,     0.335741,      0.00000
     543,     0.323400,     0.314020,     0.327192,      0.00000
     544,     0.358666,     0.352603,     0.351389,      0.00000
     545,     0.497109,     0.318132,     0.329625,      0.00000
     546,     0.381807,     0.350616,     0.430322,      0.00000
     547,     0.348081,     0.328482,     0.400741,      0.00000
     548,     0.373909,     0.330456,     0.340590,      0.00000
     549,     0.331060,     0.394783,     0.345304,      0.00000
     550,     0.363686,     0.338101,     0.325232,      0.00000
     551,     0.311362,     0.338926,     0.357276,      0.00000
     552,     0.373793,     0.413920,     0.559331,      0.00000
     553,     0.322509,     0.359691,     0.404307,      0.00000
     554,     0.349151,     0.346553,     0.395892,      0.00000
     555,     0.319078,     0.352911,     0.370039,      0.00000
     556,     0.362590,     0.351881,     0.349135,      0.00000
     557,     0.344662,     0.341336,     0.323879,      0.00000
     558,     0.364495,     0.390999,     0.312028,      0.00000
     559,     0.354178,     0.319446,     0.327563,      0.00000
     560,     0.337355,     0.334139,     0.362002,      0.00000
     561,     0.397766,     0.342875,     0.344076,      0.00000
     562,     0.379714,     0.344880,     0.318745,      0.00000
     563,     0.381893,     0.320666,     0.331847,      0.00000
     564,     0.434839,     0.358366,     0.350333,      0.00000
     565,     0.432305,     0.321717,     0.321183,      0.00000
     566,     0.342412,     0.339786,     0.310285,      0.00000
     567,     0.336703,     0.372552,     0.336862,      0.00000
     568,     0.388261,     0.383063,     0.318199,      0.00000
     569,     0.375599,     0.404298,     0.397294,      0.00000
     570,     0.447707,     0.323326,     0.363442,      0.00000
     571,     0.338691,     0.335410,     0.353841,      0.00000
     572,     0.361169,     0.381202,     0.355400,      0.00000
     573,     0.353225,     0.351460,     0.339042,      0.00000
     574,     0.366684,     0.422717,     0.367045,      0.00000
     575,     0.365623,     0.315291,     0.320567,      0.00000
     576,     0.337683,     0.343477,     0.374100,      0.00000
     577,     0.377164,     0.402012,     0.367126,      0.00000
     578,     0.444561,     0.434746,     0.355064,      0.00000
     579,     0.490164,     0.333310,     0.331604,      0.00000
     580,     0.359375,     0.314799,     0.322626,      0.00000
     581,     0.571161,     0.379003,     0.319889,      0.00000
     582,     0.503228,     0.458416,     0.361923,      0.00000
     583,     0.373382,     0.324043,     0.318356,      0.00000
     584,     0.519918,     0.333951,     0.358235,      0.00000
     585,     0.348870,     0.365077,     0.341192,      0.00000
     586,     0.340313,     0.327598,     0.364101,      0.00000
     587,     0.488362,     0.318551,     0.337372,      0.00000
     588,     0.359011,     0.366554,     0.316592,      0.00000
     589,     0.394323,     0.308685,     0.337146,      0.00000
     590,     0.335069,     0.358364,     0.337346,      0.00000
     591,     0.352550,     0.351009,     0.325266,      0.00000
     592,     0.329587,     0.330560,     0.340508,      0.00000
     593,     0.417399,     0.376891,     0.306423,      0.00000
     594,     0.338211,     0.385873,     0.380772,      0.00000
     595,     0.341128,     0.324539,     0.336517,      0.00000
     596,     0.340774,     0.332132,     0.352182,      0.00000
     597,     0.328931,     0.329464,     0.394264,      0.00000
     598,     0.356532,     0.320563,     0.358869,      0.00000
     599,     0.338954,     0.314863,     0.334362,      0.00000
     600,     0.344863,     0.424248,     0.342595,      0.00000
     601,     0.326191,     0.342027,     0.345009,      0.00000
     602,     0.357280,     0.339400,     0.360799,      0.00000
     603,     0.327534,     0.344275,     0.319374,      0.00000
     604,     0.335883,     0.321819,     0.337475,      0.00000
     605,     0.330564,     0.301085,     0.327657,      0.00000
     606,     0.343979,     0.328227,     0.463809,      0.00000
     607,     0.331509,     0.312776,     0.341334,      0.00000
     608,     0.319452,     0.360153,     0.332313,      0.00000
     609,     0.382757,     0.321665,     0.329402,      0.00000
     610,     0.342296,     0.454920,     0.340960,      0.00000
     611,     0.426321,     0.328390,     0.317484,      0.00000
     612,     0.349229,     0.325320,     0.337981,      0.00000
     613,     0.390599,     0.326373,     0.459496,      0.00000
     614,     0.384076,     0.371496,     0.403320,      0.00000
     615,     0.347498,     0.359170,     0.312395,      0.00000
     616,     0.366699,     0.398974,     0.365137,      0.00000
     617,     0.326284,     0.338268,     0.298807,      0.00000
     618,     0.361103,     0.297547,     0.320092,      0.00000
     619,     0.391823,     0.311372,     0.331182,      0.00000
     620,     0.358547,     0.313175,     0.327448,      0.00000
     621,     0.318689,     0.319376,     0.337793,      0.00000
     622,     0.359867,     0.324234,     0.329659,      0.00000
     623,     0.539903,     0.331198,     0.321383,      0.00000
     624,     0.361920,     0.322415,     0.458377,      0.00000
     625,     0.427770,     0.374386,     0.332178,      0.00000
     626,     0.413505,     0.356301,     0.419622,      0.00000
     627,     0.345969,     0.340666,     0.394598,      0.00000
     628,     0.467644,     0.318588,     0.313034,      0.00000
     629,     0.351732,     0.365271,     0.342809,      0.00000
     630,     0.381281,     0.377508,     0.328321,      0.00000
     631,     0.370816,     0.343752,     0.311878,      0.00000
     632,     0.374009,     0.332025,     0.339259,      0.00000
     633,     0.327590,     0.340516,     0.347701,      0.00000
     634,     0.337882,     0.396426,     0.412757,      0.00000
     635,     0.410337,     0.331315,     0.313285,      0.00000
     636,     0.328989,     0.411797,     0.411294,      0.00000
     637,     0.343307,     0.370587,     0.347660,      0.00000
     638,     0.398233,     0.339096,     0.374621,      0.00000
     639,     0.365475,     0.343679,     0.325513,      0.00000
     640,     0.355009,     0.326104,     0.341402,      0.00000
     641,     0.337565,     0.334113,     0.405206,      0.00000
     642,     0.322832,     0.335529,     0.352364,      0.00000
     643,     0.339093,     0.364877,     0.340821,      0.00000
     644,     0.358066,     0.431345,     0.351589,      0.00000
     645,     0.435988,     0.348462,     0.291082,      0.00000
     646,     0.354638,     0.374139,     0.355136,      0.00000
     647,     0.448962,     0.314966,     0.373345,      0.00000
     648,     0.398790,     0.353091,     0.314657,      0.00000
     649,     0.344067,     0.394734,     0.308497,      0.00000
     650,     0.352186,     0.324483,     0.394469,      0.00000
     651,     0.390497,     0.353886,     0.336016,      0.00000
     652,     0.423148,     0.333084,     0.396042,      0.00000
     653,     0.468652,     0.327991,     0.316976,      0.00000
     654,     0.353896,     0.337384,     0.329900,      0.00000
     655,     0.323728,     0.320499,     0.387482,      0.00000
     656,     0.324086,     0.329560,     0.304379,      0.00000
     657,     0.558487,     0.337410,     0.335395,      0.00000
     658,     0.345607,     0.367562,     0.329719,      0.00000
     659,     0.347766,     0.392798,     0.395756,      0.00000
     660,     0.341909,     0.324828,     0.329064,      0.00000
     661,     0.333506,     0.388967,     0.309345,      0.00000
     662,     0.323897,     0.345166,     0.320016,      0.00000
     663,     0.331844,     0.364122,     0.300816,      0.00000
     664,     0.456851,     0.445058,     0.342280,      0.00000
     665,     0.356941,     0.333643,     0.413433,      0.00000
     666,     0.509314,     0.337061,     0.341303,      0.00000
     667,     0.326002,     0.403263,     0.343974,      0.00000
     668,     0.349294,     0.312655,     0.318037,      0.00000
     669,     0.305068,     0.333950,     0.427080,      0.00000
     670,     0.377084,     0.347565,     0.303057,      0.00000
     671,     0.299899,     0.333582,     0.411817,      0.00000
     672,     0.390841,     0.326165,     0.320066,      0.00000
     673,     0.393183,     0.388751,     0.314353,      0.00000
     674,     0.481179,     0.313555,     0.339901,      0.00000
     675,     0.336110,     0.340505,     0.334997,      0.00000
     676,     0.351896,     0.350680,     0.411117,      0.00000
     677,     0.517300,     0.321532,     0.305816,      0.00000
     678,     0.334077,     0.360013,     0.470169,      0.00000
     679,     0.387367,     0.325355,     0.355628,      0.00000
     680,     0.359373,     0.349505,     0.351210,      0.00000
     681,     0.410950,     0.318521,     0.363933,      0.00000
     682,     0.377317,     0.343156,     0.329087,      0.00000
     683,     0.335490,     0.447787,     0.318155,      0.00000
     684,     0.321196,     0.314393,     0.332573,      0.00000
     685,     0.317537,     0.344343,     0.444637,      0.00000
     686,     0.366333,     0.315618,     0.316346,      0.00000
     687,     0.320635,     0.346165,     0.364732,      0.00000
     688,     0.333741,     0.304607,     0.316277,      0.00000
     689,     0.355089,     0.449801,     0.342811,      0.00000
     690,     0.331193,     0.343364,     0.342161,      0.00000
     691,     0.321029,     0.311558,     0.419160,      0.00000
     692,     0.345967,     0.346620,     0.338949,      0.00000
     693,     0.335112,     0.358537,     0.312849,      0.00000
     694,     0.460702,     0.341288,     0.317011,      0.00000
     695,     0.314850,     0.363965,     0.406489,      0.00000
     696,     0.330875,     0.360829,     0.349794,      0.00000
     697,     0.361883,     0.295179,     0.324170,      0.00000
     698,     0.343280,     0.331033,     0.309698,      0.00000
     699,     0.347677,     0.325620,     0.361849,      0.00000
     700,     0.347530,     0.335136,     0.458728,      0.00000
     701,     0.324516,     0.568591,     0.317579,      0.00000
     702,     0.333505,     0.290957,     0.367956,      0.00000
     703,     0.299840,     0.307358,     0.369966,      0.00000
     704,     0.355540,     0.307927,     0.305863,      0.00000
     705,     0.316015,     0.344662,     0.344548,      0.00000
     706,     0.332654,     0.452493,     0.328195,      0.00000
     707,     0.346109,     0.326994,     0.323856,      0.00000
     708,     0.342764,     0.419159,     0.325621,      0.00000
     709,     0.336546,     0.366798,     0.331992,      0.00000
     710,     0.303690,     0.322289,     0.311177,      0.00000
     711,     0.325975,     0.406915,     0.331392,      0.00000
     712,     0.475108,     0.324636,     0.356482,      0.00000
     713,     0.325468,     0.323934,     0.313268,      0.00000
     714,     0.358456,     0.361079,     0.352254,      0.00000
     715,     0.332215,     0.314266,     0.338754,      0.00000
     716,     0.345322,     0.311659,     0.331584,      0.00000
     717,     0.325054,     0.309193,     0.325913,      0.00000
     718,     0.323670,     0.340872,     0.345702,      0.00000
     719,     0.330424,     0.291443,     0.468759,      0.00000
     720,     0.351416,     0.374388,     0.313291,      0.00000
     721,     0.308412,     0.712652,     0.345282,      0.00000
     722,     0.300720,     0.325013,     0.309765,      0.00000
     723,     0.341788,     0.323376,     0.330595,      0.00000
     724,     0.344465,     0.338983,     0.308307,      0.00000
     725,     0.348842,     0.448110,     0.335444,      0.00000
     726,     0.393131,     0.423884,     0.319933,      0.00000
     727,     0.411634,     0.328352,     0.320055,      0.00000
     728,     0.305519,     0.312478,     0.356197,      0.00000
     729,     0.323023,     0.302422,     0.395706,      0.00000
     730,     0.344199,     0.341505,     0.322389,      0.00000
     731,     0.373565,     0.312222,     0.322096,      0.00000
     732,     0.350149,     0.308460,     0.361356,      0.00000
     733,     0.395977,     0.360846,     0.377091,      0.00000
     734,     0.311313,     0.311669,     0.299681,      0.00000
     735,     0.317197,     0.292540,     0.331432,      0.00000
     736,     0.359531,     0.346128,     0.317707,      0.00000
     737,     0.357203,     0.336537,     0.345346,      0.00000
     738,     0.320376,     0.390193,     0.420917,      0.00000
     739,     0.361281,     0.301977,     0.292548,      0.00000
     740,     0.332277,     0.317333,     0.298389,      0.00000
     741,     0.336210,     0.320284,     0.352622,      0.00000
     742,     0.331407,     0.407903,     0.340175,      0.00000
     743,     0.334593,     0.325616,     0.294530,      0.00000
     744,     0.510991,     0.326166,     0.314744,      0.00000
     745,     0.402703,     0.408079,     0.302694,      0.00000
     746,     0.336126,     0.297510,     0.407136,      0.00000
     747,     0.348400,     0.344267,     0.338133,      0.00000
     748,     0.342243,     0.302490,     0.312652,      0.00000
     749,     0.422252,     0.488744,     0.329608,      0.00000
     750,     0.314560,     0.348314,     0.328411,      0.00000
     751,     0.335795,     0.297486,     0.352425,      0.00000
     752,     0.366396,     0.354137,     0.314089,      0.00000
     753,     0.372789,     0.322390,     0.317844,      0.00000
     754,     0.365224,     0.320912,     0.328416,      0.00000
     755,     0.359543,     0.294991,     0.314962,      0.00000
     756,     0.361818,     0.421551,     0.458456,      0.00000
     757,     0.315548,     0.305669,     0.326862,      0.00000
     758,     0.331362,     0.453146,     0.393684,      0.00000
     759,     0.343368,     0.330088,     0.300767,      0.00000
     760,     0.341123,     0.327784,     0.331428,      0.00000
     761,     0.305494,     0.337437,     0.355266,      0.00000
     762,     0.353132,     0.337677,     0.301894,      0.00000
     763,     0.340876,     0.367277,     0.329717,      0.00000
     764,     0.346089,     0.310185,     0.347005,      0.00000
     765,     0.397678,     0.330142,     0.350536,      0.00000
     766,     0.322196,     0.321133,     0.302466,      0.00000
     767,     0.344425,     0.398334,     0.337504,      0.00000
     768,     0.347514,     0.298966,     0.421770,      0.00000
     769,     0.356749,     0.275667,     0.365115,      0.00000
     770,     0.415747,     0.349850,     0.359787,      0.00000
     771,     0.338048,     0.429116,     0.335421,      0.00000
     772,     0.323674,     0.300174,     0.311380,      0.00000
     773,     0.339766,     0.317972,     0.349083,      0.00000
     774,     0.601504,     0.314788,     0.311756,      0.00000
     775,     0.337654,     0.318681,     0.311087,      0.00000
     776,     0.424701,     0.333716,     0.393860,      0.00000
     777,     0.331979,     0.381327,     0.363704,      0.00000
     778,     0.337980,     0.360126,     0.320593,      0.00000
     779,     0.367468,     0.318664,     0.303222,      0.00000
     780,     0.345868,     0.364194,     0.318600,      0.00000
     781,     0.322256,     0.334640,     0.324431,      0.00000
     782,     0.475055,     0.329595,     0.343679,      0.00000
     783,     0.348108,     0.345302,     0.286808,      0.00000
     784,     0.575796,     0.386470,     0.380437,      0.00000
     785,     0.347079,     0.377070,     0.390498,      0.00000
     786,     0.332376,     0.302451,     0.311254,      0.00000
     787,     0.341587,     0.334432,     0.280778,      0.00000
     788,     0.360001,     0.300678,     0.315371,      0.00000
     789,     0.322274,     0.331887,     0.326730,      0.00000
     790,     0.333429,     0.303586,     0.318297,      0.00000
     791,     0.345907,     0.362198,     0.342389,      0.00000
     792,     0.314166,     0.331180,     0.392473,      0.00000
     793,     0.318645,     0.285846,     0.319636,      0.00000
     794,     0.316549,     0.316388,     0.500324,      0.00000
     795,     0.329105,     0.296316,     0.377166,      0.00000
     796,     0.388435,     0.349772,     0.335359,      0.00000
     797,     0.336383,     0.314099,     0.307695,      0.00000
     798,     0.345830,     0.324569,     0.338660,      0.00000
     799,     0.388482,     0.353657,     0.332744,      0.00000
     800,     0.346949,     0.333405,     0.334520,      0.00000
     801,     0.390518,     0.573916,     0.297413,      0.00000
     802,     0.336068,     0.289866,     0.318170,      0.00000
     803,     0.357409,     0.303856,     0.332310,      0.00000
     804,     0.384433,     0.374946,     0.312656,      0.00000
     805,     0.342746,     0.279503,     0.360114,      0.00000
     806,     0.417770,     0.443518,     0.291315,      0.00000
     807,     0.347767,     0.344434,     0.342933,      0.00000
     808,     0.334336,     0.408555,     0.385061,      0.00000
     809,     0.345604,     0.308963,     0.313027,      0.00000
     810,     0.367448,     0.333659,     0.296568,      0.00000
     811,     0.333471,     0.294407,     0.335015,      0.00000
     812,     0.359705,     0.308246,     0.315072,      0.00000
     813,     0.299233,     0.307496,     0.332538,      0.00000
     814,     0.368510,     0.412344,     0.320263,      0.00000
     815,     0.303854,     0.346021,     0.341323,      0.00000
     816,     0.326845,     0.306128,     0.340365,      0.00000
     817,     0.320289,     0.298146,     0.442217,      0.00000
     818,     0.347411,     0.453426,     0.306118,      0.00000
     819,     0.332991,     0.372518,     0.310437,      0.00000
     820,     0.391959,     0.333048,     0.334008,      0.00000
     821,     0.330313,     0.330185,     0.375541,      0.00000
     822,     0.438287,     0.369694,     0.379834,      0.00000
     823,     0.366690,     0.370117,     0.302856,      0.00000
     824,     0.305403,     0.341837,     0.369708,      0.00000
     825,     0.390505,     0.302099,     0.328055,      0.00000
     826,     0.304822,     0.317926,     0.341703,      0.00000
     827,     0.335408,     0.324634,     0.389094,      0.00000
     828,     0.320635,     0.306589,     0.320507,      0.00000
     829,     0.431496,     0.308981,     0.329428,      0.00000
     830,     0.328908,     0.303236,     0.338457,      0.00000
     831,     0.318950,     0.322525,     0.389698,      0.00000
     832,     0.336268,     0.328946,     0.311208,      0.00000
     833,     0.375667,     0.348962,     0.429663,      0.00000
     834,     0.365496,     0.317225,     0.337712,      0.00000
     835,     0.341457,     0.322999,     0.313340,      0.00000
     836,     0.378335,     0.328781,     0.294459,      0.00000
     837,     0.337033,     0.289136,     0.291971,      0.00000
     838,     0.357446,     0.327832,     0.331775,      0.00000
     839,     0.336690,     0.350768,     0.339935,      0.00000
     840,     0.335482,     0.418221,     0.432413,      0.00000
     841,     0.335075,     0.292855,     0.350873,      0.00000
     842,     0.352486,     0.358351,     0.351448,      0.00000
     843,     0.327972,     0.303521,     0.445007,      0.00000
     844,     0.342798,     0.360486,     0.319200,      0.00000
     845,     0.333220,     0.291518,     0.324538,      0.00000
     846,     0.362991,     0.348445,     0.302919,      0.00000
     847,     0.322415,     0.319576,     0.302117,      0.00000
     848,     0.364035,     0.293421,     0.306577,      0.00000
     849,     0.304571,     0.330438,     0.372758,      0.00000
     850,     0.339832,     0.315539,     0.354916,      0.00000
     851,     0.309531,     0.402475,     0.328495,      0.00000
     852,     0.340346,     0.327531,     0.405195,      0.00000
     853,     0.335999,     0.437502,     0.352646,      0.00000
     854,     0.337747,     0.354226,     0.377379,      0.00000
     855,     0.339336,     0.362824,     0.301910,      0.00000
     856,     0.324846,     0.305444,     0.305012,      0.00000
     857,     0.332955,     0.369332,     0.315001,      0.00000
     858,     0.333303,     0.346458,     0.312999,      0.00000
     859,     0.362365,     0.299958,     0.291086,      0.00000
     860,     0.352446,     0.316800,     0.344445,      0.00000
     861,     0.378609,     0.383721,     0.351352,      0.00000
     862,     0.337831,     0.313154,     0.300757,      0.00000
     863,     0.349094,     0.392941,     0.304634,      0.00000
     864,     0.342171,     0.333307,     0.312621,      0.00000
     865,     0.386849,     0.293885,     0.348467,      0.00000
     866,     0.399653,     0.359912,     0.330840,      0.00000
     867,     0.327233,     0.359227,     0.364699,      0.00000
     868,     0.329127,     0.323220,     0.319156,      0.00000
     869,     0.332013,     0.301323,     0.323355,      0.00000
     870,     0.335552,     0.396972,     0.318626,      0.00000
     871,     0.345776,     0.296553,     0.331470,      0.00000
     872,     0.437179,     0.343601,     0.314895,      0.00000
     873,     0.489025,     0.342475,     0.367226,      0.00000
     874,     0.307952,     0.298891,     0.300825,      0.00000
     875,     0.304856,     0.353387,     0.352712,      0.00000
     876,     0.348529,     0.342169,     0.470147,      0.00000
     877,     0.318598,     0.382122,     0.307748,      0.00000
     878,     0.308881,     0.326056,     0.358454,      0.00000
     879,     0.335751,     0.457564,     0.332795,      0.00000
     880,     0.355044,     0.327762,     0.326832,      0.00000
     881,     0.334337,     0.302638,     0.320066,      0.00000
     882,     0.433174,     0.352795,     0.296393,      0.00000
     883,     0.316257,     0.409682,     0.323777,      0.00000
     884,     0.343049,     0.365491,     0.330338,      0.00000
     885,     0.349141,     0.299432,     0.304494,      0.00000
     886,     0.345213,     0.319522,     0.301966,      0.00000
     887,     0.306290,     0.330647,     0.353476,      0.00000
     888,     0.419561,     0.366396,     0.298164,      0.00000
     889,     0.391329,     0.359815,     0.482302,      0.00000
     890,     0.439188,     0.344000,     0.298138,      0.00000
     891,     0.326490,     0.332761,     0.295706,      0.00000
     892,     0.357317,     0.324778,     0.308753,      0.00000
     893,     0.357273,     0.303943,     0.452211,      0.00000
     894,     0.327538,     0.394844,     0.299462,      0.00000
     895,     0.363012,     0.340392,     0.339676,      0.00000
     896,     0.391340,     0.311770,     0.321886,      0.00000
     897,     0.593605,     0.310542,     0.302382,      0.00000
     898,     0.369302,     0.324594,     0.311191,      0.00000
     899,     0.335204,     0.319275,     0.284398,      0.00000
     900,     0.320814,     0.430595,     0.321813,      0.00000
     901,     0.335733,     0.312545,     0.309920,      0.00000
     902,     0.363190,     0.317281,     0.471251,      0.00000
     903,     0.332534,     0.301600,     0.350458,      0.00000
     904,     0.328787,     0.450726,     0.322232,      0.00000
     905,     0.290608,     0.323976,     0.327550,      0.00000
     906,     0.319774,     0.333136,     0.408710,      0.00000
     907,     0.363794,     0.288950,     0.308636,      0.00000
     908,     0.371161,     0.304975,     0.310715,      0.00000
     909,     0.345226,     0.317434,     0.316516,      0.00000
     910,     0.482404,     0.338465,     0.301155,      0.00000
     911,     0.315260,     0.334906,     0.308926,      0.00000
     912,     0.399581,     0.288174,     0.342967,      0.00000
     913,     0.337251,     0.414288,     0.312863,      0.00000
     914,     0.313420,     0.330967,     0.285464,      0.00000
     915,     0.348920,     0.329526,     0.297726,      0.00000
     916,     0.413911,     0.322577,     0.298691,      0.00000
     917,     0.395083,     0.327152,     0.315906,      0.00000
     918,     0.335385,     0.307674,     0.339882,      0.00000
     919,     0.369095,     0.291313,     0.398278,      0.00000
     920,     0.372221,     0.335515,     0.310921,      0.00000
     921,     0.325040,     0.307533,     0.427080,      0.00000
     922,     0.340187,     0.314688,     0.341269,      0.00000
     923,     0.332629,     0.293574,     0.316183,      0.00000
     924,     0.324599,     0.299965,     0.326149,      0.00000
     925,     0.346790,     0.308397,     0.297575,      0.00000
     926,     0.317274,     0.333169,     0.300644,      0.00000
     927,     0.326354,     0.336430,     0.293285,      0.00000
     928,     0.363698,     0.312517,     0.297951,      0.00000
     929,     0.311603,     0.385979,     0.321424,      0.00000
     930,     0.374837,     0.294306,     0.346449,      0.00000
     931,     0.380616,     0.475841,     0.327659,      0.00000
     932,     0.356475,     0.301237,     0.300446,      0.00000
     933,     0.340295,     0.317306,     0.325300,      0.00000
     934,     0.347771,     0.318640,     0.307372,      0.00000
     935,     0.437414,     0.382608,     0.360245,      0.00000
     936,     0.421591,     0.304482,     0.368702,      0.00000
     937,     0.341289,     0.315740,     0.329348,      0.00000
     938,     0.358764,     0.310409,     0.341356,      0.00000
     939,     0.305880,     0.314278,     0.300724,      0.00000
     940,     0.308683,     0.321099,     0.367338,      0.00000
     941,     0.293989,     0.291155,     0.313935,      0.00000
     942,     0.392603,     0.473678,     0.332896,      0.00000
     943,     0.438841,     0.332983,     0.386375,      0.00000
     944,     0.349100,     0.332603,     0.292974,      0.00000
     945,     0.311064,     0.335316,     0.295217,      0.00000
     946,     0.364470,     0.334670,     0.357506,      0.00000
     947,     0.350879,     0.422834,     0.447818,      0.00000
     948,     0.428994,     0.311763,     0.348305,      0.00000
     949,     0.357631,     0.332842,     0.304597,      0.00000
     950,     0.318355,     0.386833,     0.395057,      0.00000
     951,     0.310853,     0.298503,     0.314805,      0.00000
     952,     0.294786,     0.327049,     0.344822,      0.00000
     953,     0.341114,     0.310658,     0.307500,      0.00000
     954,     0.330214,     0.311532,     0.324656,      0.00000
     955,     0.385794,     0.309780,     0.310261,      0.00000
     956,     0.401220,     0.294164,     0.317865,      0.00000
     957,     0.363516,     0.393392,     0.337371,      0.00000
     958,     0.308548,     0.415883,     0.426235,      0.00000
     959,     0.308372,     0.327296,     0.304649,      0.00000
     960,     0.318451,     0.314420,     0.332908,      0.00000
     961,     0.409720,     0.291252,     0.347736,      0.00000
     962,     0.320364,     0.329148,     0.341351,      0.00000
     963,     0.428878,     0.306076,     0.312011,      0.00000
     964,     0.340688,     0.333728,     0.316546,      0.00000
     965,     0.347101,     0.310764,     0.313977,      0.00000
     966,     0.504601,     0.377057,     0.336351,      0.00000
     967,     0.316995,     0.341398,     0.362727,      0.00000
     968,     0.317410,     0.338561,     0.312589,      0.00000
     969,     0.483887,     0.295066,     0.325506,      0.00000
     970,     0.333593,     0.375374,     0.336765,      0.00000
     971,     0.324331,     0.381090,     0.314790,      0.00000
     972,     0.315726,     0.341292,     0.302085,      0.00000
     973,     0.338880,     0.303691,     0.355596,      0.00000
     974,     0.347585,     0.289416,     0.319990,      0.00000
     975,     0.495471,     0.303698,     0.317522,      0.00000
     976,     0.329553,     0.324697,     0.325685,      0.00000
     977,     0.581363,     0.295272,     0.312405,      0.00000
     978,     0.348767,     0.319785,     0.278643,      0.00000
     979,     0.363432,     0.347802,     0.317907,      0.00000
     980,     0.349775,     0.336424,     0.350782,      0.00000
     981,     0.316714,     0.351795,     0.296671,      0.00000
     982,     0.300466,     0.356163,     0.341646,      0.00000
     983,     0.374041,     0.314862,     0.304918,      0.00000
     984,     0.321430,     0.354021,     0.321727,      0.00000
     985,     0.316503,     0.353238,     0.304503,      0.00000
     986,     0.320997,     0.322300,     0.317382,      0.00000
     987,     0.408362,     0.313512,     0.325094,      0.00000
     988,     0.319862,     0.370202,     0.317898,      0.00000
     989,     0.396553,     0.297684,     0.402027,      0.00000
     990,     0.343078,     0.339414,     0.450776,      0.00000
     991,     0.318329,     0.318144,     0.304856,      0.00000
     992,     0.349703,     0.337168,     0.514031,      0.00000
     993,     0.359715,     0.308628,     0.434512,      0.00000
     994,     0.363215,     0.310395,     0.312996,      0.00000
     995,     0.378516,     0.287842,     0.327276,      0.00000
     996,     0.350935,     0.315878,     0.284043,      0.00000
     997,     0.329132,     0.427097,     0.331569,      0.00000
     998,     0.345690,     0.578656,     0.306146,      0.00000
     999,     0.356017,     0.301694,     0.312835,      0.00000
    1000,     0.330129,     0.484600,     0.397294,      0.00000
    1001,     0.323556,     0.295353,     0.311536,      0.00000
    1002,     0.358836,     0.303533,     0.315634,      0.00000
    1003,     0.378799,     0.335374,     0.308404,      0.00000
    1004,     0.340746,     0.310788,     0.310176,      0.00000
    1005,     0.350930,     0.340048,     0.278744,      0.00000
    1006,     0.323005,     0.287737,     0.344497,      0.00000
    1007,     0.319714,     0.312408,     0.372439,      0.00000
    1008,     0.393263,     0.327346,     0.311826,      0.00000
    1009,     0.414495,     0.315041,     0.304352,      0.00000
    1010,     0.299723,     0.308126,     0.322890,      0.00000
    1011,     0.374575,     0.316724,     0.299123,      0.00000
    1012,     0.363815,     0.324528,     0.382551,      0.00000
    1013,     0.342636,     0.292148,     0.298278,      0.00000
    1014,     0.311865,     0.539583,     0.299626,      0.00000
