 pixel,band1,band2,band3,band4
     500,     0.530963,     0.479230,     0.530566,    0.0759642
     501,     0.527033,     0.655131,     0.753609,    0.0574892
     502,     0.635612,     0.527872,     0.514408,    0.0771395
     503,     0.566108,     0.453946,     0.513499,    0.0663073
     504,     0.519655,     0.590122,     0.503268,    0.0731890
     505,     0.524487,     0.495788,     0.571886,    0.0531896
     506,     0.584559,     0.595255,     0.517815,    0.0724964
     507,     0.538502,     0.472643,     0.528501,    0.0560349
     508,     0.581332,     0.507756,     0.487769,    0.0676731
     509,     0.512141,     0.543158,     0.569167,    0.0546256
     510,     0.496269,     0.485882,     0.489425,    0.0695912
     511,     0.500117,     0.600127,     0.575995,    0.0542327
     512,     0.563905,     0.563366,     0.504277,      0.00000
     513,     0.473104,     0.542998,     0.575197,      0.00000
     514,     0.522838,     0.529477,     0.538655,      0.00000
     515,     0.483809,     0.638360,     0.522078,      0.00000
     516,     0.551069,     0.542498,     0.512955,      0.00000
     517,     0.508211,     0.523311,     0.530502,      0.00000
     518,     0.560597,     0.604504,     0.537703,      0.00000
     519,     0.758872,     0.495345,     0.521245,      0.00000
     520,     0.535295,     0.551896,     0.550776,      0.00000
     521,     0.521949,     0.549542,     0.630424,      0.00000
     522,     0.512864,     0.551135,     0.512408,      0.00000
     523,     0.471846,     0.554853,     0.505679,      0.00000
     524,     0.510571,     0.493310,     0.467953,      0.00000
     525,     0.511740,     0.562701,     0.502658,      0.00000
     526,     0.483368,     0.533447,     0.595559,      0.00000
     527,     0.554188,     0.488660,     0.533496,      0.00000
     528,     0.485423,     0.651553,     0.569400,      0.00000
     529,     0.573859,     0.485667,     0.502395,      0.00000
     530,     0.517779,     0.541886,     0.495743,      0.00000
     531,     0.491657,     0.482057,     0.585556,      0.00000
     532,     0.494111,     0.514933,     0.518004,      0.00000
     533,     0.526402,     0.603040,     0.472064,      0.00000
     534,     0.522693,     0.471147,     0.497012,      0.00000
     535,     0.542697,     0.496859,     0.511057,      0.00000
     536,     0.503124,     0.505940,     0.506804,      0.00000
     537,     0.483527,     0.479281,     0.599344,      0.00000
     538,     0.506003,     0.504218,     0.533431,      0.00000
     539,     0.526089,     0.496485,     0.540340,      0.00000
     540,     0.526470,     0.518457,     0.568654,      0.00000
     541,     0.488072,     0.469824,     0.562023,      0.00000
     542,     0.546827,     0.590553,     0.531494,      0.00000
     543,     0.485438,     0.493617,     0.478930,      0.00000
     544,     0.580269,     0.672077,     0.498774,      0.00000
     545,     0.622477,     0.486089,     0.509733,      0.00000
     546,     0.536822,     0.532846,     0.617872,      0.00000
     547,     0.511399,     0.488321,     0.543791,      0.00000
     548,     0.550759,     0.506628,     0.574082,      0.00000
     549,     0.537692,     0.582575,     0.552079,      0.00000
     550,     0.504419,     0.523790,     0.519807,      0.00000
     551,     0.523988,     0.520923,     0.587891,      0.00000
     552,     0.531093,     0.581068,     0.630065,      0.00000
     553,     0.517629,     0.514705,     0.567226,      0.00000
     554,     0.486266,     0.514615,     0.558981,      0.00000
     555,     0.473739,     0.491906,     0.536324,      0.00000
     556,     0.536212,     0.555007,     0.470546,      0.00000
     557,     0.494419,     0.564323,     0.610494,      0.00000
     558,     0.537746,     0.549953,     0.495478,      0.00000
     559,     0.546413,     0.512565,     0.516566,      0.00000
     560,     0.495125,     0.564250,     0.545219,      0.00000
     561,     0.545485,     0.610299,     0.530206,      0.00000
     562,     0.542403,     0.569839,     0.515407,      0.00000
     563,     0.576446,     0.455465,     0.500809,      0.00000
     564,     0.596621,     0.515321,     0.533540,      0.00000
     565,     0.586009,     0.507872,     0.510470,      0.00000
     566,     0.514370,     0.464269,     0.516295,      0.00000
     567,     0.542030,     0.573135,     0.474840,      0.00000
     568,     0.534657,     0.526073,     0.481087,      0.00000
     569,     0.582474,     0.520452,     0.589999,      0.00000
     570,     0.616390,     0.501527,     0.660320,      0.00000
     571,     0.488218,     0.519355,     0.526254,      0.00000
     572,     0.520499,     0.541678,     0.524669,      0.00000
     573,     0.478773,     0.487738,     0.502145,      0.00000
     574,     0.521578,     0.576491,     0.533963,      0.00000
     575,     0.516811,     0.493924,     0.470841,      0.00000
     576,     0.474742,     0.603669,     0.571893,      0.00000
     577,     0.564990,     0.565936,     0.494457,      0.00000
     578,     0.649218,     0.592562,     0.499349,      0.00000
     579,     0.795168,     0.456372,     0.517151,      0.00000
     580,     0.679831,     0.480639,     0.527905,      0.00000
     581,     0.691796,     0.527006,     0.518195,      0.00000
     582,     0.571726,     0.589570,     0.596684,      0.00000
     583,     0.531248,     0.484051,     0.488339,      0.00000
     584,     0.620991,     0.486955,     0.533835,      0.00000
     585,     0.546523,     0.503617,     0.519673,      0.00000
     586,     0.468334,     0.475374,     0.545393,      0.00000
     587,     0.679374,     0.673543,     0.540358,      0.00000
     588,     0.501677,     0.562420,     0.476790,      0.00000
     589,     0.569227,     0.516670,     0.483574,      0.00000
     590,     0.551132,     0.478578,     0.507227,      0.00000
     591,     0.508189,     0.631837,     0.578679,      0.00000
     592,     0.462196,     0.494006,     0.579076,      0.00000
     593,     0.521773,     0.548966,     0.489888,      0.00000
     594,     0.490990,     0.537799,     0.692687,      0.00000
     595,     0.480884,     0.699838,     0.507174,      0.00000
     596,     0.477512,     0.481881,     0.527053,      0.00000
     597,     0.498678,     0.467319,     0.582289,      0.00000
     598,     0.640371,     0.472492,     0.720604,      0.00000
     599,     0.521065,     0.462074,     0.508731,      0.00000
     600,     0.493987,     0.557975,     0.497197,      0.00000
     601,     0.545029,     0.499326,     0.549095,      0.00000
     602,     0.486563,     0.488584,     0.540611,      0.00000
     603,     0.482039,     0.486165,     0.464442,      0.00000
     604,     0.477719,     0.481038,     0.482361,      0.00000
     605,     0.485575,     0.482384,     0.481230,      0.00000
     606,     0.489142,     0.477419,     0.631908,      0.00000
     607,     0.489649,     0.466646,     0.507565,      0.00000
     608,     0.531101,     0.563159,     0.495988,      0.00000
     609,     0.531142,     0.476430,     0.500741,      0.00000
     610,     0.588412,     0.596387,     0.551695,      0.00000
     611,     0.615884,     0.530996,     0.490676,      0.00000
     612,     0.600261,     0.500529,     0.485879,      0.00000
     613,     0.548786,     0.476884,     0.666156,      0.00000
     614,     0.520445,     0.512128,     0.561935,      0.00000
     615,     0.500950,     0.512654,     0.467366,      0.00000
     616,     0.494471,     0.573437,     0.672071,      0.00000
     617,     0.472492,     0.482053,     0.474242,      0.00000
     618,     0.489196,     0.472386,     0.464647,      0.00000
     619,     0.549008,     0.479279,     0.493643,      0.00000
     620,     0.528987,     0.532518,     0.547314,      0.00000
     621,     0.489514,     0.476542,     0.502292,      0.00000
     622,     0.513302,     0.469778,     0.480623,      0.00000
     623,     0.719854,     0.504479,     0.485664,      0.00000
     624,     0.509680,     0.456310,     0.579551,      0.00000
     625,     0.550353,     0.536776,     0.530795,      0.00000
     626,     0.541308,     0.476865,     0.562012,      0.00000
     627,     0.500331,     0.518466,     0.572937,      0.00000
     628,     0.568148,     0.510932,     0.472609,      0.00000
     629,     0.545334,     0.525933,     0.501657,      0.00000
     630,     0.514225,     0.519478,     0.501117,      0.00000
     631,     0.517576,     0.658464,     0.496828,      0.00000
     632,     0.501399,     0.503185,     0.514462,      0.00000
     633,     0.496028,     0.498780,     0.489941,      0.00000
     634,     0.502201,     0.531062,     0.609793,      0.00000
     635,     0.543822,     0.482740,     0.477568,      0.00000
     636,     0.506034,     0.588307,     0.617577,      0.00000
     637,     0.500460,     0.512507,     0.496841,      0.00000
     638,     0.551707,     0.486565,     0.531387,      0.00000
     639,     0.500031,     0.524409,     0.495201,      0.00000
     640,     0.503036,     0.478061,     0.504113,      0.00000
     641,     0.496756,     0.657268,     0.585089,      0.00000
     642,     0.489673,     0.500964,     0.524588,      0.00000
     643,     0.549888,     0.585167,     0.537032,      0.00000
     644,     0.500427,     0.548432,     0.516055,      0.00000
     645,     0.605158,     0.515497,     0.459166,      0.00000
     646,     0.564748,     0.510954,     0.500443,      0.00000
     647,     0.566848,     0.509343,     0.553164,      0.00000
     648,     0.626298,     0.514143,     0.487881,      0.00000
     649,     0.479926,     0.545397,     0.466433,      0.00000
     650,     0.505002,     0.507285,     0.513113,      0.00000
     651,     0.566177,     0.499999,     0.685704,      0.00000
     652,     0.532240,     0.476582,     0.547171,      0.00000
     653,     0.667731,     0.484902,     0.532627,      0.00000
     654,     0.503542,     0.512003,     0.499867,      0.00000
     655,     0.481068,     0.493500,     0.521478,      0.00000
     656,     0.469319,     0.575384,     0.478973,      0.00000
     657,     0.627073,     0.511601,     0.507980,      0.00000
     658,     0.496035,     0.520711,     0.493018,      0.00000
     659,     0.529898,     0.588945,     0.538357,      0.00000
     660,     0.506844,     0.479187,     0.476642,      0.00000
     661,     0.543437,     0.615723,     0.465101,      0.00000
     662,     0.474575,     0.483621,     0.581554,      0.00000
     663,     0.558443,     0.612774,     0.494097,      0.00000
     664,     0.600110,     0.521137,     0.531205,      0.00000
     665,     0.540605,     0.484686,     0.568651,      0.00000
     666,     0.689991,     0.509113,     0.532698,      0.00000
     667,     0.480747,     0.649597,     0.515549,      0.00000
     668,     0.486114,     0.478190,     0.582391,      0.00000
     669,     0.461706,     0.485611,     0.578926,      0.00000
     670,     0.520031,     0.655680,     0.527377,      0.00000
     671,     0.467914,     0.474329,     0.590569,      0.00000
     672,     0.563459,     0.459982,     0.480368,      0.00000
     673,     0.540689,     0.527760,     0.467716,      0.00000
     674,     0.674203,     0.463450,     0.498884,      0.00000
     675,     0.499853,     0.484159,     0.578772,      0.00000
     676,     0.485875,     0.492465,     0.553156,      0.00000
     677,     0.675408,     0.502332,     0.459598,      0.00000
     678,     0.484586,     0.540702,     0.574836,      0.00000
     679,     0.521829,     0.488872,     0.623921,      0.00000
     680,     0.507506,     0.493030,     0.533774,      0.00000
     681,     0.542370,     0.465902,     0.512935,      0.00000
     682,     0.510020,     0.518013,     0.499206,      0.00000
     683,     0.657481,     0.586140,     0.504490,      0.00000
     684,     0.463894,     0.448132,     0.557051,      0.00000
     685,     0.480801,     0.509665,     0.686505,      0.00000
     686,     0.520292,     0.488892,     0.499995,      0.00000
     687,     0.537431,     0.514683,     0.534589,      0.00000
     688,     0.462810,     0.456247,     0.516800,      0.00000
     689,     0.519912,     0.619731,     0.527102,      0.00000
     690,     0.554490,     0.591063,     0.493611,      0.00000
     691,     0.469541,     0.471314,     0.630295,      0.00000
     692,     0.484176,     0.472597,     0.503673,      0.00000
     693,     0.480365,     0.530020,     0.480070,      0.00000
     694,     0.631087,     0.518806,     0.465567,      0.00000
     695,     0.498210,     0.609814,     0.555404,      0.00000
     696,     0.463594,     0.509408,     0.501334,      0.00000
     697,     0.509363,     0.480042,     0.485644,      0.00000
     698,     0.557031,     0.461491,     0.503802,      0.00000
     699,     0.497232,     0.495399,     0.518335,      0.00000
     700,     0.507938,     0.514142,     0.594091,      0.00000
     701,     0.555446,     0.718879,     0.559820,      0.00000
     702,     0.488054,     0.465233,     0.499849,      0.00000
     703,     0.457660,     0.465265,     0.536646,      0.00000
     704,     0.498556,     0.507350,     0.519093,      0.00000
     705,     0.478745,     0.461316,     0.530048,      0.00000
     706,     0.473617,     0.752701,     0.481473,      0.00000
     707,     0.478646,     0.533971,     0.459303,      0.00000
     708,     0.486647,     0.713297,     0.488853,      0.00000
     709,     0.467669,     0.540958,     0.498928,      0.00000
     710,     0.452239,     0.474939,     0.474435,      0.00000
     711,     0.471369,     0.562760,     0.489555,      0.00000
     712,     0.611545,     0.499557,     0.522971,      0.00000
     713,     0.463027,     0.474334,     0.492407,      0.00000
     714,     0.500609,     0.509182,     0.547941,      0.00000
     715,     0.459114,     0.450401,     0.572685,      0.00000
     716,     0.497275,     0.461820,     0.545559,      0.00000
     717,     0.510695,     0.473060,     0.686949,      0.00000
     718,     0.487001,     0.503340,     0.494988,      0.00000
     719,     0.452076,     0.458831,     0.636304,      0.00000
     720,     0.541028,     0.509476,     0.454818,      0.00000
     721,     0.466353,     0.833833,     0.517406,      0.00000
     722,     0.470281,     0.482456,     0.537556,      0.00000
     723,     0.505623,     0.467533,     0.502265,      0.00000
     724,     0.536928,     0.521992,     0.496060,      0.00000
     725,     0.506124,     0.562621,     0.475799,      0.00000
     726,     0.562450,     0.582401,     0.497450,      0.00000
     727,     0.580190,     0.484250,     0.496827,      0.00000
     728,     0.484311,     0.474325,     0.649630,      0.00000
     729,     0.494786,     0.415553,     0.707239,      0.00000
     730,     0.758621,     0.569139,     0.510925,      0.00000
     731,     0.516917,     0.464814,     0.548283,      0.00000
     732,     0.495122,     0.455717,     0.602777,      0.00000
     733,     0.556109,     0.463494,     0.546164,      0.00000
     734,     0.560206,     0.459355,     0.475049,      0.00000
     735,     0.491408,     0.443037,     0.472130,      0.00000
     736,     0.563966,     0.481798,     0.483988,      0.00000
     737,     0.524316,     0.471560,     0.571403,      0.00000
     738,     0.459759,     0.521883,     0.563777,      0.00000
     739,     0.497629,     0.473647,     0.438576,      0.00000
     740,     0.480599,     0.466723,     0.502967,      0.00000
     741,     0.483210,     0.464078,     0.485308,      0.00000
     742,     0.523846,     0.476462,     0.503979,      0.00000
     743,     0.487380,     0.482416,     0.465575,      0.00000
     744,     0.661331,     0.457288,     0.500649,      0.00000
     745,     0.575260,     0.539542,     0.480258,      0.00000
     746,     0.527165,     0.443055,     0.570883,      0.00000
     747,     0.493834,     0.502140,     0.517191,      0.00000
     748,     0.485864,     0.502493,     0.460768,      0.00000
     749,     0.574643,     0.750620,     0.458514,      0.00000
     750,     0.462901,     0.691349,     0.499500,      0.00000
     751,     0.476134,     0.441464,     0.480965,      0.00000
     752,     0.516558,     0.515354,     0.483375,      0.00000
     753,     0.511755,     0.491436,     0.485212,      0.00000
     754,     0.517714,     0.441970,     0.510520,      0.00000
     755,     0.507523,     0.432812,     0.469403,      0.00000
     756,     0.494503,     0.579331,     0.607660,      0.00000
     757,     0.438258,     0.460364,     0.598729,      0.00000
     758,     0.502084,     0.556595,     0.504240,      0.00000
     759,     0.471273,     0.498761,     0.485414,      0.00000
     760,     0.505879,     0.521076,     0.483735,      0.00000
     761,     0.480740,     0.534781,     0.535191,      0.00000
     762,     0.495969,     0.497147,     0.436633,      0.00000
     763,     0.496297,     0.698656,     0.615170,      0.00000
     764,     0.494838,     0.473952,     0.508358,      0.00000
     765,     0.611492,     0.488956,     0.489021,      0.00000
     766,     0.472856,     0.486721,     0.475708,      0.00000
     767,     0.518824,     0.613757,     0.488612,      0.00000
     768,     0.492177,     0.453232,     0.706875,      0.00000
     769,     0.540867,     0.461050,     0.509800,      0.00000
     770,     0.508418,     0.466648,     0.525528,      0.00000
     771,     0.492353,     0.540050,     0.470823,      0.00000
     772,     0.485624,     0.449111,     0.451770,      0.00000
     773,     0.490524,     0.474086,     0.539809,      0.00000
     774,     0.706765,     0.485944,     0.475721,      0.00000
     775,     0.503555,     0.487419,     0.487468,      0.00000
     776,     0.621990,     0.448640,     0.562647,      0.00000
     777,     0.557292,     0.560280,     0.553538,      0.00000
     778,     0.502797,     0.550545,     0.502751,      0.00000
     779,     0.535883,     0.526536,     0.445696,      0.00000
     780,     0.510526,     0.517383,     0.454861,      0.00000
     781,     0.462144,     0.483463,     0.525215,      0.00000
     782,     0.688018,     0.461016,     0.498583,      0.00000
     783,     0.498596,     0.475904,     0.453776,      0.00000
     784,     0.628804,     0.578268,     0.687024,      0.00000
     785,     0.493022,     0.506945,     0.533231,      0.00000
     786,     0.490951,     0.461293,     0.476637,      0.00000
     787,     0.518159,     0.528981,     0.427745,      0.00000
     788,     0.506819,     0.461363,     0.500408,      0.00000
     789,     0.464016,     0.515713,     0.464588,      0.00000
     790,     0.490408,     0.465285,     0.488482,      0.00000
     791,     0.492128,     0.491370,     0.481366,      0.00000
     792,     0.502869,     0.515447,     0.579438,      0.00000
     793,     0.465819,     0.417514,     0.605849,      0.00000
     794,     0.474308,     0.454509,     0.586250,      0.00000
     795,     0.497958,     0.459764,     0.511086,      0.00000
     796,     0.586776,     0.510106,     0.510838,      0.00000
     797,     0.497372,     0.466283,     0.472657,      0.00000
     798,     0.469128,     0.470893,     0.478141,      0.00000
     799,     0.527894,     0.618299,     0.502975,      0.00000
     800,     0.493782,     0.493499,     0.497504,      0.00000
     801,     0.588130,     0.526212,     0.462936,      0.00000
     802,     0.494886,     0.437659,     0.592878,      0.00000
     803,     0.507907,     0.457348,     0.487012,      0.00000
     804,     0.535599,     0.606961,     0.460516,      0.00000
     805,     0.519189,     0.419674,     0.511200,      0.00000
     806,     0.595016,     0.638846,     0.469599,      0.00000
     807,     0.461207,     0.520867,     0.488279,      0.00000
     808,     0.474678,     0.560271,     0.543728,      0.00000
     809,     0.584943,     0.454579,     0.765425,      0.00000
     810,     0.512854,     0.501417,     0.435259,      0.00000
     811,     0.467138,     0.451416,     0.500411,      0.00000
     812,     0.492905,     0.492901,     0.456614,      0.00000
     813,     0.470023,     0.470462,     0.479907,      0.00000
     814,     0.515562,     0.594814,     0.510689,      0.00000
     815,     0.461823,     0.574012,     0.500068,      0.00000
     816,     0.541619,     0.464713,     0.542993,      0.00000
     817,     0.489895,     0.540710,     0.570386,      0.00000
     818,     0.480754,     0.599454,     0.454818,      0.00000
     819,     0.529167,     0.512889,     0.506227,      0.00000
     820,     0.546053,     0.470972,     0.489504,      0.00000
     821,     0.466312,     0.599319,     0.556102,      0.00000
     822,     0.617268,     0.535780,     0.614486,      0.00000
     823,     0.503718,     0.534262,     0.607644,      0.00000
     824,     0.462585,     0.497366,     0.475072,      0.00000
     825,     0.518352,     0.478806,     0.481652,      0.00000
     826,     0.584912,     0.449371,     0.606238,      0.00000
     827,     0.487116,     0.471648,     0.589828,      0.00000
     828,     0.455484,     0.444007,     0.461437,      0.00000
     829,     0.623682,     0.483873,     0.482792,      0.00000
     830,     0.528138,     0.439514,     0.511006,      0.00000
     831,     0.488247,     0.463753,     0.534915,      0.00000
     832,     0.487429,     0.490957,     0.456174,      0.00000
     833,     0.495711,     0.505924,     0.574683,      0.00000
     834,     0.550580,     0.482126,     0.542620,      0.00000
     835,     0.475368,     0.532445,     0.456551,      0.00000
     836,     0.512450,     0.472764,     0.440409,      0.00000
     837,     0.518818,     0.439561,     0.472273,      0.00000
     838,     0.494429,     0.472204,     0.527986,      0.00000
     839,     0.483441,     0.498501,     0.490513,      0.00000
     840,     0.523818,     0.578604,     0.598439,      0.00000
     841,     0.481082,     0.459080,     0.486599,      0.00000
     842,     0.473863,     0.553698,     0.639814,      0.00000
     843,     0.498229,     0.443398,     0.575780,      0.00000
     844,     0.467288,     0.539600,     0.482476,      0.00000
     845,     0.465463,     0.449243,     0.491549,      0.00000
     846,     0.527033,     0.474270,     0.458182,      0.00000
     847,     0.477281,     0.567979,     0.442087,      0.00000
     848,     0.510506,     0.450031,     0.452180,      0.00000
     849,     0.512289,     0.472959,     0.479947,      0.00000
     850,     0.637410,     0.492587,     0.520134,      0.00000
     851,     0.452922,     0.550715,     0.483629,      0.00000
     852,     0.531295,     0.464090,     0.586466,      0.00000
     853,     0.501860,     0.584286,     0.509109,      0.00000
     854,     0.516136,     0.507687,     0.529672,      0.00000
     855,     0.496336,     0.486981,     0.541525,      0.00000
     856,     0.444448,     0.480804,     0.454746,      0.00000
     857,     0.474684,     0.522805,     0.476150,      0.00000
     858,     0.479485,     0.495055,     0.452730,      0.00000
     859,     0.522435,     0.461101,     0.518497,      0.00000
     860,     0.503507,     0.471478,     0.497512,      0.00000
     861,     0.587651,     0.518387,     0.506037,      0.00000
     862,     0.461774,     0.450038,     0.470671,      0.00000
     863,     0.560877,     0.552759,     0.462571,      0.00000
     864,     0.514510,     0.470884,     0.510439,      0.00000
     865,     0.558916,     0.434128,     0.622196,      0.00000
     866,     0.571514,     0.534604,     0.466640,      0.00000
     867,     0.508440,     0.512304,     0.493454,      0.00000
     868,     0.455450,     0.526048,     0.473292,      0.00000
     869,     0.472586,     0.442796,     0.471642,      0.00000
     870,     0.470490,     0.539576,     0.580349,      0.00000
     871,     0.470454,     0.513744,     0.482814,      0.00000
     872,     0.554789,     0.497338,     0.529010,      0.00000
     873,     0.578825,     0.472937,     0.523331,      0.00000
     874,     0.468191,     0.424969,     0.455995,      0.00000
     875,     0.451069,     0.542332,     0.524725,      0.00000
     876,     0.542389,     0.481358,     0.575235,      0.00000
     877,     0.532648,     0.508868,     0.454081,      0.00000
     878,     0.513392,     0.507380,     0.506443,      0.00000
     879,     0.472470,     0.678269,     0.474634,      0.00000
     880,     0.531759,     0.474912,     0.508343,      0.00000
     881,     0.477568,     0.434092,     0.541652,      0.00000
     882,     0.602757,     0.498056,     0.464655,      0.00000
     883,     0.485321,     0.539744,     0.498175,      0.00000
     884,     0.495715,     0.607653,     0.488080,      0.00000
     885,     0.496867,     0.469505,     0.510766,      0.00000
     886,     0.491339,     0.486598,     0.477992,      0.00000
     887,     0.502545,     0.494409,     0.560643,      0.00000
     888,     0.603814,     0.521338,     0.465375,      0.00000
     889,     0.520493,     0.482937,     0.613079,      0.00000
     890,     0.636172,     0.521784,     0.476427,      0.00000
     891,     0.450950,     0.513196,     0.465511,      0.00000
     892,     0.580897,     0.485558,     0.471889,      0.00000
     893,     0.596500,     0.563633,     0.540848,      0.00000
     894,     0.482726,     0.536305,     0.476106,      0.00000
     895,     0.554125,     0.510836,     0.491521,      0.00000
     896,     0.631067,     0.453591,     0.591300,      0.00000
     897,     0.698597,     0.470408,     0.454915,      0.00000
     898,     0.509272,     0.482123,     0.482619,      0.00000
     899,     0.468642,     0.458329,     0.431009,      0.00000
     900,     0.489601,     0.610480,     0.569802,      0.00000
     901,     0.481313,     0.470552,     0.467730,      0.00000
     902,     0.505337,     0.488665,     0.608882,      0.00000
     903,     0.490279,     0.444690,     0.476016,      0.00000
     904,     0.474209,     0.607195,     0.473225,      0.00000
     905,     0.451473,     0.455696,     0.475695,      0.00000
     906,     0.451828,     0.498268,     0.562360,      0.00000
     907,     0.500912,     0.800611,     0.483065,      0.00000
     908,     0.496575,     0.468311,     0.467867,      0.00000
     909,     0.501665,     0.502902,     0.475874,      0.00000
     910,     0.612932,     0.473806,     0.486004,      0.00000
     911,     0.465892,     0.488210,     0.464508,      0.00000
     912,     0.535471,     0.487579,     0.468775,      0.00000
     913,     0.509156,     0.564999,     0.468178,      0.00000
     914,     0.449401,     0.478116,     0.497453,      0.00000
     915,     0.495437,     0.463876,     0.483276,      0.00000
     916,     0.563688,     0.525528,     0.465402,      0.00000
     917,     0.564559,     0.486678,     0.469114,      0.00000
     918,     0.474904,     0.474521,     0.501337,      0.00000
     919,     0.509515,     0.477592,     0.512652,      0.00000
     920,     0.497296,     0.461117,     0.476272,      0.00000
     921,     0.470933,     0.478067,     0.587613,      0.00000
     922,     0.490284,     0.458056,     0.487352,      0.00000
     923,     0.655009,     0.461945,     0.471251,      0.00000
     924,     0.451755,     0.527659,     0.466383,      0.00000
     925,     0.481975,     0.435060,     0.468945,      0.00000
     926,     0.473461,     0.692088,     0.448450,      0.00000
     927,     0.450260,     0.487130,     0.459496,      0.00000
     928,     0.518879,     0.504060,     0.502265,      0.00000
     929,     0.470164,     0.533654,     0.511906,      0.00000
     930,     0.683090,     0.451737,     0.481725,      0.00000
     931,     0.571141,     0.663665,     0.480810,      0.00000
     932,     0.491253,     0.460064,     0.478521,      0.00000
     933,     0.467367,     0.466028,     0.461431,      0.00000
     934,     0.473490,     0.455877,     0.469680,      0.00000
     935,     0.577408,     0.619126,     0.527064,      0.00000
     936,     0.558329,     0.439006,     0.598805,      0.00000
     937,     0.493497,     0.452508,     0.424840,      0.00000
     938,     0.503890,     0.451151,     0.508463,      0.00000
     939,     0.449254,     0.496370,     0.501420,      0.00000
     940,     0.513569,     0.463281,     0.515583,      0.00000
     941,     0.467920,     0.460223,     0.452608,      0.00000
     942,     0.597512,     0.663554,     0.542131,      0.00000
     943,     0.533420,     0.501679,     0.564017,      0.00000
     944,     0.497990,     0.484090,     0.461123,      0.00000
     945,     0.473582,     0.503743,     0.448915,      0.00000
     946,     0.470616,     0.632953,     0.548912,      0.00000
     947,     0.807384,     0.583541,     0.591068,      0.00000
     948,     0.592792,     0.475080,     0.484639,      0.00000
     949,     0.537463,     0.493804,     0.455203,      0.00000
     950,     0.484970,     0.524343,     0.561914,      0.00000
     951,     0.446227,     0.451046,     0.488325,      0.00000
     952,     0.423380,     0.450608,     0.516829,      0.00000
     953,     0.483814,     0.452182,     0.454304,      0.00000
     954,     0.467626,     0.472741,     0.463426,      0.00000
     955,     0.597959,     0.497535,     0.463739,      0.00000
     956,     0.537342,     0.433330,     0.516224,      0.00000
     957,     0.468700,     0.559904,     0.471923,      0.00000
     958,     0.450022,     0.579886,     0.560780,      0.00000
     959,     0.452066,     0.469325,     0.481318,      0.00000
     960,     0.471742,     0.437345,     0.491776,      0.00000
     961,     0.541837,     0.472388,     0.492414,      0.00000
     962,     0.460378,     0.465020,     0.581899,      0.00000
     963,     0.564819,     0.472976,     0.464423,      0.00000
     964,     0.470607,     0.488248,     0.465083,      0.00000
     965,     0.490032,     0.472983,     0.591937,      0.00000
     966,     0.607069,     0.511225,     0.490520,      0.00000
     967,     0.511436,     0.489524,     0.533373,      0.00000
     968,     0.456691,     0.520778,     0.477980,      0.00000
     969,     0.639080,     0.572187,     0.461186,      0.00000
     970,     0.495067,     0.496896,     0.511277,      0.00000
     971,     0.476552,     0.534873,     0.481075,      0.00000
     972,     0.459760,     0.475930,     0.455320,      0.00000
     973,     0.502654,     0.476801,     0.461674,      0.00000
     974,     0.498971,     0.509154,     0.535120,      0.00000
     975,     0.651842,     0.462949,     0.497732,      0.00000
     976,     0.556109,     0.489069,     0.477776,      0.00000
     977,     0.713688,     0.428654,     0.476528,      0.00000
     978,     0.490224,     0.597802,     0.468275,      0.00000
     979,     0.534578,     0.511418,     0.469797,      0.00000
     980,     0.501492,     0.533709,     0.515345,      0.00000
     981,     0.499434,     0.477901,     0.457751,      0.00000
     982,     0.433459,     0.509687,     0.484428,      0.00000
     983,     0.518227,     0.452005,     0.460679,      0.00000
     984,     0.459902,     0.547146,     0.447413,      0.00000
     985,     0.493309,     0.481710,     0.459857,      0.00000
     986,     0.456403,     0.454621,     0.478618,      0.00000
     987,     0.573036,     0.482980,     0.455374,      0.00000
     988,     0.456717,     0.529117,     0.469914,      0.00000
     989,     0.553024,     0.622713,     0.553210,      0.00000
     990,     0.502383,     0.482094,     0.576175,      0.00000
     991,     0.511736,     0.464861,     0.455070,      0.00000
     992,     0.508523,     0.647015,     0.684543,      0.00000
     993,     0.529154,     0.458124,     0.547659,      0.00000
     994,     0.501719,     0.543703,     0.571968,      0.00000
     995,     0.475668,     0.502752,     0.523893,      0.00000
     996,     0.523068,     0.511044,     0.446968,      0.00000
     997,     0.467278,     0.539992,     0.489930,      0.00000
     998,     0.498333,     0.634579,     0.456336,      0.00000
     999,     0.486383,     0.451455,     0.463211,      0.00000
    1000,     0.528302,     0.666796,     0.535182,      0.00000
    1001,     0.536752,     0.537353,     0.482264,      0.00000
    1002,     0.519665,     0.461851,     0.466513,      0.00000
    1003,     0.555417,     0.473535,     0.456235,      0.00000
    1004,     0.485686,     0.447874,     0.483798,      0.00000
    1005,     0.562682,     0.440435,     0.427907,      0.00000
    1006,     0.462133,     0.425790,     0.501652,      0.00000
    1007,     0.463631,     0.456265,     0.523421,      0.00000
    1008,     0.551604,     0.534971,     0.483953,      0.00000
    1009,     0.544559,     0.465225,     0.462914,      0.00000
    1010,     0.447359,     0.474673,     0.492006,      0.00000
    1011,     0.525790,     0.478243,     0.563239,      0.00000
    1012,     0.491123,     0.490517,     0.541696,      0.00000
    1013,     0.559203,     0.438078,     0.455865,      0.00000
    1014,     0.474943,     0.693367,     0.469074,      0.00000
    1015,     0.466297,     0.459920,     0.446281,      0.00000
