 pixel,band1,band2,band3,band4
     500,     0.621111,     0.542279,     0.631268,    0.0749987
     501,     0.603543,     0.695402,     0.819618,    0.0572273
     502,     0.716536,     0.607667,     0.662344,    0.0764711
     503,     0.684127,     0.525700,     0.616950,    0.0650379
     504,     0.598698,     0.711733,     0.616349,    0.0720245
     505,     0.616474,     0.591552,     0.665803,    0.0523421
     506,     0.739805,     0.719814,     0.627328,    0.0719830
     507,     0.620590,     0.562494,     0.663067,    0.0551701
     508,     0.670081,     0.586535,     0.584341,    0.0668164
     509,     0.608893,     0.656877,     0.647688,    0.0592320
     510,     0.602752,     0.600139,     0.583036,    0.0688934
     511,     0.599194,     0.674219,     0.673677,    0.0531129
     512,     0.655289,     0.611767,     0.610121,      0.00000
     513,     0.579265,     0.630702,     0.680020,      0.00000
     514,     0.685836,     0.564845,     0.633537,      0.00000
     515,     0.607674,     0.744291,     0.630419,      0.00000
     516,     0.641027,     0.619023,     0.601035,      0.00000
     517,     0.587545,     0.607975,     0.615482,      0.00000
     518,     0.647963,     0.659717,     0.638450,      0.00000
     519,     0.852025,     0.703157,     0.617823,      0.00000
     520,     0.698385,     0.605672,     0.629444,      0.00000
     521,     0.622295,     0.621801,     0.703299,      0.00000
     522,     0.604164,     0.610302,     0.641188,      0.00000
     523,     0.606204,     0.642188,     0.581975,      0.00000
     524,     0.602681,     0.559123,     0.548897,      0.00000
     525,     0.639544,     0.656081,     0.584262,      0.00000
     526,     0.624611,     0.602279,     0.675433,      0.00000
     527,     0.643290,     0.562465,     0.612598,      0.00000
     528,     0.565219,     0.742858,     0.629967,      0.00000
     529,     0.649642,     0.548737,     0.584485,      0.00000
     530,     0.599872,     0.597659,     0.577642,      0.00000
     531,     0.596548,     0.543260,     0.656591,      0.00000
     532,     0.584684,     0.592594,     0.620814,      0.00000
     533,     0.603230,     0.634908,     0.564277,      0.00000
     534,     0.646498,     0.539587,     0.615345,      0.00000
     535,     0.615795,     0.595229,     0.602491,      0.00000
     536,     0.581142,     0.596615,     0.587624,      0.00000
     537,     0.590492,     0.541688,     0.687009,      0.00000
     538,     0.596375,     0.570657,     0.630839,      0.00000
     539,     0.614591,     0.564449,     0.611256,      0.00000
     540,     0.615174,     0.652373,     0.649493,      0.00000
     541,     0.604865,     0.577435,     0.681895,      0.00000
     542,     0.621804,     0.681561,     0.628899,      0.00000
     543,     0.578544,     0.567773,     0.615051,      0.00000
     544,     0.660828,     0.760848,     0.602465,      0.00000
     545,     0.675395,     0.581716,     0.605884,      0.00000
     546,     0.626414,     0.611763,     0.701176,      0.00000
     547,     0.569602,     0.640686,     0.648787,      0.00000
     548,     0.624893,     0.574893,     0.702323,      0.00000
     549,     0.602290,     0.619850,     0.651721,      0.00000
     550,     0.626984,     0.581413,     0.590869,      0.00000
     551,     0.618772,     0.605643,     0.671087,      0.00000
     552,     0.613148,     0.643507,     0.737632,      0.00000
     553,     0.620843,     0.598780,     0.713148,      0.00000
     554,     0.644766,     0.570579,     0.672748,      0.00000
     555,     0.751069,     0.580703,     0.655451,      0.00000
     556,     0.615881,     0.610266,     0.567789,      0.00000
     557,     0.588809,     0.641233,     0.690418,      0.00000
     558,     0.621968,     0.605770,     0.550585,      0.00000
     559,     0.670897,     0.579340,     0.594317,      0.00000
     560,     0.583333,     0.623375,     0.665054,      0.00000
     561,     0.632922,     0.671321,     0.601166,      0.00000
     562,     0.607861,     0.689555,     0.605403,      0.00000
     563,     0.653326,     0.605978,     0.575856,      0.00000
     564,     0.666068,     0.581618,     0.624724,      0.00000
     565,     0.675417,     0.629592,     0.609796,      0.00000
     566,     0.598171,     0.545157,     0.583691,      0.00000
     567,     0.717137,     0.592204,     0.567428,      0.00000
     568,     0.633321,     0.613027,     0.603839,      0.00000
     569,     0.678702,     0.630351,     0.666515,      0.00000
     570,     0.686597,     0.565272,     0.721291,      0.00000
     571,     0.578353,     0.599000,     0.595070,      0.00000
     572,     0.606877,     0.630176,     0.594470,      0.00000
     573,     0.578282,     0.571402,     0.568712,      0.00000
     574,     0.606677,     0.662073,     0.599285,      0.00000
     575,     0.629747,     0.563796,     0.547462,      0.00000
     576,     0.565326,     0.617711,     0.677252,      0.00000
     577,     0.657681,     0.630718,     0.586389,      0.00000
     578,     0.900062,     0.634501,     0.624344,      0.00000
     579,     0.868079,     0.531841,     0.606773,      0.00000
     580,     0.744864,     0.551422,     0.636089,      0.00000
     581,     0.735726,     0.588479,     0.591103,      0.00000
     582,     0.685515,     0.688545,     0.677355,      0.00000
     583,     0.642323,     0.579976,     0.572741,      0.00000
     584,     0.731052,     0.552750,     0.593418,      0.00000
     585,     0.617542,     0.612048,     0.613509,      0.00000
     586,     0.565575,     0.607404,     0.693227,      0.00000
     587,     0.776844,     0.661466,     0.610983,      0.00000
     588,     0.584486,     0.618891,     0.568509,      0.00000
     589,     0.639076,     0.609214,     0.611898,      0.00000
     590,     0.673564,     0.576280,     0.590158,      0.00000
     591,     0.609575,     0.718475,     0.669412,      0.00000
     592,     0.557142,     0.558558,     0.705339,      0.00000
     593,     0.600765,     0.683712,     0.603440,      0.00000
     594,     0.581452,     0.601497,     0.766232,      0.00000
     595,     0.556280,     0.731954,     0.678141,      0.00000
     596,     0.612261,     0.559761,     0.709782,      0.00000
     597,     0.589913,     0.560218,     0.661772,      0.00000
     598,     0.765905,     0.535388,     0.785061,      0.00000
     599,     0.597263,     0.510376,     0.598009,      0.00000
     600,     0.589309,     0.642234,     0.573744,      0.00000
     601,     0.625079,     0.568762,     0.618139,      0.00000
     602,     0.576882,     0.591949,     0.600438,      0.00000
     603,     0.585521,     0.567946,     0.559033,      0.00000
     604,     0.562195,     0.630199,     0.579233,      0.00000
     605,     0.592130,     0.555786,     0.606284,      0.00000
     606,     0.615463,     0.557576,     0.687807,      0.00000
     607,     0.592364,     0.557627,     0.585711,      0.00000
     608,     0.625620,     0.631508,     0.614612,      0.00000
     609,     0.612851,     0.579585,     0.677426,      0.00000
     610,     0.649564,     0.647703,     0.627729,      0.00000
     611,     0.721202,     0.585117,     0.564311,      0.00000
     612,     0.666125,     0.568335,     0.567993,      0.00000
     613,     0.629075,     0.556632,     0.687596,      0.00000
     614,     0.596097,     0.572169,     0.662267,      0.00000
     615,     0.630747,     0.620823,     0.563307,      0.00000
     616,     0.592862,     0.646148,     0.718055,      0.00000
     617,     0.582416,     0.615440,     0.576433,      0.00000
     618,     0.577213,     0.549321,     0.622161,      0.00000
     619,     0.654479,     0.572878,     0.581280,      0.00000
     620,     0.614927,     0.579816,     0.635638,      0.00000
     621,     0.576930,     0.544681,     0.609735,      0.00000
     622,     0.613421,     0.533224,     0.567381,      0.00000
     623,     0.774209,     0.551414,     0.577006,      0.00000
     624,     0.617508,     0.554880,     0.666486,      0.00000
     625,     0.626161,     0.624734,     0.625935,      0.00000
     626,     0.617013,     0.566185,     0.638259,      0.00000
     627,     0.591331,     0.597975,     0.661642,      0.00000
     628,     0.638304,     0.586051,     0.581230,      0.00000
     629,     0.634441,     0.602053,     0.689768,      0.00000
     630,     0.590712,     0.645709,     0.592017,      0.00000
     631,     0.598422,     0.727420,     0.576812,      0.00000
     632,     0.606729,     0.548365,     0.580333,      0.00000
     633,     0.585828,     0.582634,     0.576290,      0.00000
     634,     0.558890,     0.631650,     0.687901,      0.00000
     635,     0.634514,     0.555009,     0.587031,      0.00000
     636,     0.566432,     0.650499,     0.727708,      0.00000
     637,     0.611243,     0.676397,     0.562516,      0.00000
     638,     0.633948,     0.564817,     0.642483,      0.00000
     639,     0.631085,     0.595497,     0.589683,      0.00000
     640,     0.597688,     0.573837,     0.602444,      0.00000
     641,     0.574614,     0.625800,     0.634668,      0.00000
     642,     0.561629,     0.590737,     0.598917,      0.00000
     643,     0.610139,     0.658782,     0.646987,      0.00000
     644,     0.758953,     0.614554,     0.610598,      0.00000
     645,     0.738602,     0.565291,     0.543887,      0.00000
     646,     0.637099,     0.577769,     0.585595,      0.00000
     647,     0.694677,     0.592679,     0.634764,      0.00000
     648,     0.691949,     0.615612,     0.568474,      0.00000
     649,     0.622271,     0.617695,     0.589167,      0.00000
     650,     0.581540,     0.580390,     0.622142,      0.00000
     651,     0.674159,     0.590754,     0.787654,      0.00000
     652,     0.615292,     0.561277,     0.657085,      0.00000
     653,     0.761640,     0.569849,     0.677841,      0.00000
     654,     0.595912,     0.558264,     0.613203,      0.00000
     655,     0.572954,     0.571039,     0.612098,      0.00000
     656,     0.557602,     0.631896,     0.556715,      0.00000
     657,     0.727830,     0.586865,     0.598239,      0.00000
     658,     0.567495,     0.606936,     0.582492,      0.00000
     659,     0.600275,     0.654209,     0.605250,      0.00000
     660,     0.569162,     0.563411,     0.571262,      0.00000
     661,     0.603890,     0.674901,     0.570077,      0.00000
     662,     0.562659,     0.565947,     0.640320,      0.00000
     663,     0.629549,     0.630951,     0.542825,      0.00000
     664,     0.653218,     0.599913,     0.591441,      0.00000
     665,     0.612731,     0.624799,     0.645881,      0.00000
     666,     0.853738,     0.559720,     0.601270,      0.00000
     667,     0.568857,     0.747209,     0.631830,      0.00000
     668,     0.540891,     0.558086,     0.737850,      0.00000
     669,     0.672042,     0.554880,     0.636031,      0.00000
     670,     0.586481,     0.788726,     0.616350,      0.00000
     671,     0.542816,     0.580895,     0.671133,      0.00000
     672,     0.660311,     0.572607,     0.564176,      0.00000
     673,     0.637051,     0.633978,     0.575649,      0.00000
     674,     0.748379,     0.533814,     0.584799,      0.00000
     675,     0.574002,     0.565944,     0.666382,      0.00000
     676,     0.571051,     0.559854,     0.639044,      0.00000
     677,     0.747861,     0.579554,     0.543576,      0.00000
     678,     0.581404,     0.582354,     0.643501,      0.00000
     679,     0.689649,     0.551106,     0.769319,      0.00000
     680,     0.571484,     0.561454,     0.669156,      0.00000
     681,     0.754955,     0.536154,     0.585130,      0.00000
     682,     0.620457,     0.582636,     0.614457,      0.00000
     683,     0.749905,     0.713947,     0.584779,      0.00000
     684,     0.566568,     0.518515,     0.735137,      0.00000
     685,     0.570793,     0.566380,     0.703192,      0.00000
     686,     0.627655,     0.596480,     0.584980,      0.00000
     687,     0.611363,     0.599209,     0.625509,      0.00000
     688,     0.591063,     0.541126,     0.650406,      0.00000
     689,     0.590940,     0.679870,     0.602432,      0.00000
     690,     0.641716,     0.647129,     0.581134,      0.00000
     691,     0.558870,     0.558047,     0.705078,      0.00000
     692,     0.572129,     0.552955,     0.637464,      0.00000
     693,     0.556748,     0.602155,     0.568365,      0.00000
     694,     0.712009,     0.696624,     0.594401,      0.00000
     695,     0.605819,     0.655451,     0.642954,      0.00000
     696,     0.557645,     0.623752,     0.608787,      0.00000
     697,     0.617034,     0.583173,     0.638167,      0.00000
     698,     0.635020,     0.534890,     0.595188,      0.00000
     699,     0.582631,     0.583316,     0.601387,      0.00000
     700,     0.559589,     0.590250,     0.702210,      0.00000
     701,     0.673666,     0.718031,     0.640194,      0.00000
     702,     0.572776,     0.542170,     0.631053,      0.00000
     703,     0.533464,     0.561565,     0.579903,      0.00000
     704,     0.616337,     0.557831,     0.694135,      0.00000
     705,     0.589348,     0.575970,     0.598551,      0.00000
     706,     0.558998,     0.833593,     0.573679,      0.00000
     707,     0.543447,     0.596414,     0.545455,      0.00000
     708,     0.571947,     0.764979,     0.676477,      0.00000
     709,     0.598989,     0.636890,     0.613271,      0.00000
     710,     0.574082,     0.578502,     0.596697,      0.00000
     711,     0.638013,     0.654978,     0.599473,      0.00000
     712,     0.716532,     0.567011,     0.753142,      0.00000
     713,     0.558005,     0.679785,     0.701660,      0.00000
     714,     0.589731,     0.553508,     0.649111,      0.00000
     715,     0.589384,     0.544647,     0.639876,      0.00000
     716,     0.580298,     0.528218,     0.604919,      0.00000
     717,     0.593557,     0.550289,     0.707592,      0.00000
     718,     0.547541,     0.557090,     0.596205,      0.00000
     719,     0.585809,     0.530267,     0.717505,      0.00000
     720,     0.585091,     0.607344,     0.546551,      0.00000
     721,     0.563997,     0.919825,     0.601276,      0.00000
     722,     0.540596,     0.756629,     0.702638,      0.00000
     723,     0.590951,     0.544487,     0.576039,      0.00000
     724,     0.631680,     0.611376,     0.620256,      0.00000
     725,     0.578062,     0.633509,     0.592159,      0.00000
     726,     0.714674,     0.856364,     0.641361,      0.00000
     727,     0.699835,     0.542054,     0.584941,      0.00000
     728,     0.561046,     0.542502,     0.751557,      0.00000
     729,     0.584364,     0.497892,     0.771327,      0.00000
     730,     0.896840,     0.602811,     0.611977,      0.00000
     731,     0.608175,     0.534899,     0.654002,      0.00000
     732,     0.608460,     0.598455,     0.682616,      0.00000
     733,     0.640674,     0.571189,     0.669699,      0.00000
     734,     0.647584,     0.585535,     0.545713,      0.00000
     735,     0.575455,     0.544903,     0.551515,      0.00000
     736,     0.675285,     0.550357,     0.548066,      0.00000
     737,     0.614449,     0.555311,     0.639562,      0.00000
     738,     0.517861,     0.563616,     0.648446,      0.00000
     739,     0.571266,     0.545093,     0.541065,      0.00000
     740,     0.586147,     0.571208,     0.601918,      0.00000
     741,     0.583854,     0.542417,     0.578696,      0.00000
     742,     0.606588,     0.543811,     0.568808,      0.00000
     743,     0.588357,     0.539626,     0.565575,      0.00000
     744,     0.751825,     0.549080,     0.587494,      0.00000
     745,     0.647485,     0.628069,     0.563266,      0.00000
     746,     0.637001,     0.503656,     0.762647,      0.00000
     747,     0.570073,     0.582876,     0.618458,      0.00000
     748,     0.569284,     0.565758,     0.582606,      0.00000
     749,     0.622120,     0.783937,     0.554293,      0.00000
     750,     0.550066,     0.744843,     0.590414,      0.00000
     751,     0.520463,     0.521278,     0.571615,      0.00000
     752,     0.612931,     0.589435,     0.585077,      0.00000
     753,     0.599600,     0.567451,     0.569334,      0.00000
     754,     0.603189,     0.516543,     0.601839,      0.00000
     755,     0.598318,     0.530635,     0.554645,      0.00000
     756,     0.565415,     0.705433,     0.693881,      0.00000
     757,     0.584160,     0.535917,     0.700090,      0.00000
     758,     0.613544,     0.743925,     0.602437,      0.00000
     759,     0.583018,     0.585549,     0.591859,      0.00000
     760,     0.604524,     0.599780,     0.536697,      0.00000
     761,     0.532274,     0.599337,     0.617152,      0.00000
     762,     0.581350,     0.576804,     0.530697,      0.00000
     763,     0.626298,     0.819570,     0.651397,      0.00000
     764,     0.604394,     0.550479,     0.610458,      0.00000
     765,     0.673982,     0.567350,     0.568640,      0.00000
     766,     0.565233,     0.541122,     0.582572,      0.00000
     767,     0.625658,     0.661385,     0.581215,      0.00000
     768,     0.565120,     0.523151,     0.748015,      0.00000
     769,     0.647276,     0.690804,     0.608337,      0.00000
     770,     0.589487,     0.554114,     0.611410,      0.00000
     771,     0.569255,     0.592628,     0.558865,      0.00000
     772,     0.575347,     0.552671,     0.592918,      0.00000
     773,     0.578744,     0.569116,     0.620637,      0.00000
     774,     0.769947,     0.564819,     0.598408,      0.00000
     775,     0.573674,     0.556099,     0.580661,      0.00000
     776,     0.678714,     0.543727,     0.656579,      0.00000
     777,     0.622907,     0.620738,     0.637381,      0.00000
     778,     0.594446,     0.640902,     0.612964,      0.00000
     779,     0.677289,     0.589732,     0.545730,      0.00000
     780,     0.605703,     0.620899,     0.564195,      0.00000
     781,     0.562162,     0.606703,     0.603246,      0.00000
     782,     0.794949,     0.504115,     0.604422,      0.00000
     783,     0.587552,     0.550706,     0.561958,      0.00000
     784,     0.736652,     0.690745,     0.838114,      0.00000
     785,     0.599992,     0.609647,     0.593389,      0.00000
     786,     0.705224,     0.553777,     0.552572,      0.00000
     787,     0.669002,     0.599422,     0.529496,      0.00000
     788,     0.635664,     0.538893,     0.593289,      0.00000
     789,     0.545783,     0.609354,     0.562718,      0.00000
     790,     0.597140,     0.567469,     0.571830,      0.00000
     791,     0.596321,     0.596030,     0.585973,      0.00000
     792,     0.622575,     0.559282,     0.659914,      0.00000
     793,     0.552181,     0.493380,     0.719723,      0.00000
     794,     0.622116,     0.567498,     0.644860,      0.00000
     795,     0.609167,     0.547195,     0.621493,      0.00000
     796,     0.653994,     0.576015,     0.590230,      0.00000
     797,     0.611348,     0.553994,     0.533036,      0.00000
     798,     0.569277,     0.517965,     0.609498,      0.00000
     799,     0.704646,     0.640782,     0.600132,      0.00000
     800,     0.569808,     0.570113,     0.683843,      0.00000
     801,     0.666402,     0.598259,     0.546519,      0.00000
     802,     0.578131,     0.525370,     0.659513,      0.00000
     803,     0.599359,     0.537234,     0.624348,      0.00000
     804,     0.623707,     0.658563,     0.551136,      0.00000
     805,     0.608243,     0.516202,     0.595965,      0.00000
     806,     0.673464,     0.668034,     0.549009,      0.00000
     807,     0.541430,     0.585250,     0.582826,      0.00000
     808,     0.562790,     0.612006,     0.662787,      0.00000
     809,     0.639023,     0.560226,     0.706468,      0.00000
     810,     0.580511,     0.585180,     0.544014,      0.00000
     811,     0.555043,     0.558727,     0.673086,      0.00000
     812,     0.571052,     0.554375,     0.572939,      0.00000
     813,     0.526650,     0.679333,     0.592211,      0.00000
     814,     0.591295,     0.640993,     0.609152,      0.00000
     815,     0.560594,     0.713855,     0.617991,      0.00000
     816,     0.642602,     0.543943,     0.645856,      0.00000
     817,     0.547486,     0.595526,     0.686184,      0.00000
     818,     0.840137,     0.681850,     0.589128,      0.00000
     819,     0.592020,     0.623705,     0.591457,      0.00000
     820,     0.617627,     0.523943,     0.652358,      0.00000
     821,     0.538273,     0.663869,     0.628868,      0.00000
     822,     0.695280,     0.596623,     0.737629,      0.00000
     823,     0.599803,     0.581402,     0.669069,      0.00000
     824,     0.613130,     0.567007,     0.551943,      0.00000
     825,     0.585559,     0.557058,     0.563205,      0.00000
     826,     0.662146,     0.532089,     0.703205,      0.00000
     827,     0.582880,     0.552582,     0.729964,      0.00000
     828,     0.549408,     0.499535,     0.570306,      0.00000
     829,     0.709126,     0.536136,     0.580545,      0.00000
     830,     0.591534,     0.516349,     0.605274,      0.00000
     831,     0.541799,     0.535771,     0.623604,      0.00000
     832,     0.558901,     0.550632,     0.559816,      0.00000
     833,     0.598911,     0.568568,     0.636778,      0.00000
     834,     0.721690,     0.560986,     0.737346,      0.00000
     835,     0.565059,     0.615763,     0.553487,      0.00000
     836,     0.590121,     0.602862,     0.541108,      0.00000
     837,     0.633286,     0.747640,     0.594550,      0.00000
     838,     0.588419,     0.558974,     0.629545,      0.00000
     839,     0.607724,     0.590121,     0.589587,      0.00000
     840,     0.750025,     0.629571,     0.708774,      0.00000
     841,     0.555794,     0.515570,     0.640877,      0.00000
     842,     0.568971,     0.709623,     0.741303,      0.00000
     843,     0.665118,     0.523379,     0.678404,      0.00000
     844,     0.537240,     0.596532,     0.557360,      0.00000
     845,     0.574460,     0.523597,     0.558067,      0.00000
     846,     0.603777,     0.568437,     0.540163,      0.00000
     847,     0.567873,     0.671733,     0.537098,      0.00000
     848,     0.584224,     0.486017,     0.529887,      0.00000
     849,     0.596105,     0.562900,     0.568810,      0.00000
     850,     0.689276,     0.578112,     0.607798,      0.00000
     851,     0.527933,     0.634995,     0.578069,      0.00000
     852,     0.573110,     0.525214,     0.684154,      0.00000
     853,     0.580265,     0.659329,     0.588279,      0.00000
     854,     0.602808,     0.574139,     0.607401,      0.00000
     855,     0.590349,     0.597990,     0.598072,      0.00000
     856,     0.559447,     0.699381,     0.527156,      0.00000
     857,     0.546390,     0.638305,     0.631809,      0.00000
     858,     0.597988,     0.556047,     0.570665,      0.00000
     859,     0.618941,     0.529336,     0.606528,      0.00000
     860,     0.595066,     0.584400,     0.661234,      0.00000
     861,     0.695115,     0.622665,     0.590451,      0.00000
     862,     0.547230,     0.553488,     0.578931,      0.00000
     863,     0.653269,     0.653823,     0.584765,      0.00000
     864,     0.605019,     0.597346,     0.586485,      0.00000
     865,     0.736330,     0.534286,     0.702548,      0.00000
     866,     0.664063,     0.601612,     0.571213,      0.00000
     867,     0.685592,     0.588327,     0.578165,      0.00000
     868,     0.550241,     0.572776,     0.567654,      0.00000
     869,     0.564414,     0.532785,     0.567934,      0.00000
     870,     0.562979,     0.575275,     0.656179,      0.00000
     871,     0.541010,     0.590371,     0.579914,      0.00000
     872,     0.642178,     0.559217,     0.622190,      0.00000
     873,     0.656286,     0.570721,     0.598442,      0.00000
     874,     0.552204,     0.551715,     0.577571,      0.00000
     875,     0.520802,     0.582100,     0.599408,      0.00000
     876,     0.666925,     0.756627,     0.677071,      0.00000
     877,     0.594312,     0.666268,     0.550355,      0.00000
     878,     0.588082,     0.590148,     0.584711,      0.00000
     879,     0.568419,     0.688950,     0.570617,      0.00000
     880,     0.616686,     0.580113,     0.581407,      0.00000
     881,     0.552817,     0.496914,     0.702974,      0.00000
     882,     0.698721,     0.524490,     0.553823,      0.00000
     883,     0.574388,     0.673273,     0.586666,      0.00000
     884,     0.626486,     0.649655,     0.567985,      0.00000
     885,     0.670670,     0.556666,     0.582031,      0.00000
     886,     0.590221,     0.596192,     0.558437,      0.00000
     887,     0.636997,     0.570084,     0.619923,      0.00000
     888,     0.702585,     0.590136,     0.568640,      0.00000
     889,     0.632002,     0.623845,     0.691371,      0.00000
     890,     0.721871,     0.586270,     0.539893,      0.00000
     891,     0.541351,     0.580971,     0.517126,      0.00000
     892,     0.653745,     0.556842,     0.566650,      0.00000
     893,     0.671799,     0.603820,     0.620263,      0.00000
     894,     0.562820,     0.602530,     0.579230,      0.00000
     895,     0.629867,     0.597135,     0.638196,      0.00000
     896,     0.759723,     0.523064,     0.661244,      0.00000
     897,     0.740972,     0.538260,     0.544296,      0.00000
     898,     0.590220,     0.550873,     0.564564,      0.00000
     899,     0.559853,     0.545581,     0.546913,      0.00000
     900,     0.577882,     0.706101,     0.641924,      0.00000
     901,     0.567679,     0.525218,     0.560203,      0.00000
     902,     0.611147,     0.561889,     0.670978,      0.00000
     903,     0.564216,     0.516288,     0.592817,      0.00000
     904,     0.542090,     0.695008,     0.679389,      0.00000
     905,     0.584703,     0.527577,     0.555096,      0.00000
     906,     0.534737,     0.559539,     0.633923,      0.00000
     907,     0.636976,     0.789390,     0.641578,      0.00000
     908,     0.588387,     0.520902,     0.571393,      0.00000
     909,     0.596980,     0.587041,     0.560558,      0.00000
     910,     0.673657,     0.551075,     0.558021,      0.00000
     911,     0.589410,     0.578670,     0.537205,      0.00000
     912,     0.613022,     0.541022,     0.583197,      0.00000
     913,     0.615913,     0.652042,     0.559726,      0.00000
     914,     0.548035,     0.531203,     0.554740,      0.00000
     915,     0.589914,     0.564229,     0.564290,      0.00000
     916,     0.658223,     0.594879,     0.545396,      0.00000
     917,     0.624931,     0.565092,     0.527808,      0.00000
     918,     0.571121,     0.551801,     0.580383,      0.00000
     919,     0.582224,     0.539402,     0.622508,      0.00000
     920,     0.576844,     0.523095,     0.557028,      0.00000
     921,     0.558081,     0.592278,     0.656775,      0.00000
     922,     0.584355,     0.535890,     0.578953,      0.00000
     923,     0.911179,     0.541971,     0.553992,      0.00000
     924,     0.546417,     0.550761,     0.559090,      0.00000
     925,     0.582225,     0.503875,     0.529728,      0.00000
     926,     0.582512,     0.847900,     0.592144,      0.00000
     927,     0.567497,     0.574885,     0.576176,      0.00000
     928,     0.626810,     0.593760,     0.639338,      0.00000
     929,     0.555876,     0.578162,     0.589627,      0.00000
     930,     0.701932,     0.551495,     0.588541,      0.00000
     931,     0.633567,     0.764353,     0.525852,      0.00000
     932,     0.588730,     0.527197,     0.551138,      0.00000
     933,     0.550618,     0.535649,     0.551814,      0.00000
     934,     0.583106,     0.531254,     0.601286,      0.00000
     935,     0.662008,     0.713319,     0.588581,      0.00000
     936,     0.626839,     0.620107,     0.687311,      0.00000
     937,     0.575787,     0.560830,     0.514647,      0.00000
     938,     0.587985,     0.520707,     0.592979,      0.00000
     939,     0.545097,     0.637742,     0.586405,      0.00000
     940,     0.591046,     0.555377,     0.604509,      0.00000
     941,     0.550178,     0.526639,     0.543352,      0.00000
     942,     0.650396,     0.737161,     0.587633,      0.00000
     943,     0.645438,     0.557663,     0.630356,      0.00000
     944,     0.585553,     0.552666,     0.529851,      0.00000
     945,     0.550980,     0.587046,     0.525848,      0.00000
     946,     0.559055,     0.710166,     0.641756,      0.00000
     947,     0.773268,     0.718803,     0.688562,      0.00000
     948,     0.670469,     0.547507,     0.593770,      0.00000
     949,     0.625705,     0.546890,     0.539304,      0.00000
     950,     0.540422,     0.611956,     0.641878,      0.00000
     951,     0.518242,     0.551431,     0.571975,      0.00000
     952,     0.512171,     0.511222,     0.793135,      0.00000
     953,     0.589278,     0.533649,     0.543893,      0.00000
     954,     0.561164,     0.537444,     0.567847,      0.00000
     955,     0.653762,     0.592467,     0.553052,      0.00000
     956,     0.581960,     0.507929,     0.629684,      0.00000
     957,     0.572606,     0.631127,     0.551798,      0.00000
     958,     0.522808,     0.634886,     0.672784,      0.00000
     959,     0.751685,     0.542935,     0.559260,      0.00000
     960,     0.550075,     0.544612,     0.596978,      0.00000
     961,     0.643399,     0.513384,     0.592922,      0.00000
     962,     0.571621,     0.634309,     0.640505,      0.00000
     963,     0.680883,     0.539016,     0.559824,      0.00000
     964,     0.544515,     0.525192,     0.563977,      0.00000
     965,     0.590971,     0.550444,     0.637776,      0.00000
     966,     0.667408,     0.579880,     0.583581,      0.00000
     967,     0.603132,     0.546004,     0.611730,      0.00000
     968,     0.545765,     0.583782,     0.563709,      0.00000
     969,     0.705439,     0.626562,     0.547633,      0.00000
     970,     0.578368,     0.651108,     0.587973,      0.00000
     971,     0.556763,     0.622449,     0.553166,      0.00000
     972,     0.539552,     0.558754,     0.541649,      0.00000
     973,     0.577317,     0.560768,     0.557495,      0.00000
     974,     0.629720,     0.583097,     0.601671,      0.00000
     975,     0.724088,     0.595843,     0.576249,      0.00000
     976,     0.620057,     0.551027,     0.566335,      0.00000
     977,     0.749448,     0.540228,     0.604063,      0.00000
     978,     0.573453,     0.675234,     0.529958,      0.00000
     979,     0.577624,     0.598203,     0.563696,      0.00000
     980,     0.591267,     0.580711,     0.591679,      0.00000
     981,     0.621823,     0.575935,     0.587097,      0.00000
     982,     0.529732,     0.573019,     0.595572,      0.00000
     983,     0.592176,     0.548501,     0.542009,      0.00000
     984,     0.598261,     0.625551,     0.537907,      0.00000
     985,     0.640103,     0.613780,     0.529173,      0.00000
     986,     0.550577,     0.538180,     0.583993,      0.00000
     987,     0.675936,     0.563567,     0.690562,      0.00000
     988,     0.544346,     0.598735,     0.547416,      0.00000
     989,     0.643253,     0.657636,     0.628415,      0.00000
     990,     0.578692,     0.559738,     0.645737,      0.00000
     991,     0.588327,     0.525700,     0.524592,      0.00000
     992,     0.603653,     0.678362,     0.708321,      0.00000
     993,     0.605718,     0.524704,     0.651140,      0.00000
     994,     0.573161,     0.594684,     0.666830,      0.00000
     995,     0.622471,     0.581251,     0.605745,      0.00000
     996,     0.620882,     0.803627,     0.514981,      0.00000
     997,     0.548599,     0.608523,     0.586467,      0.00000
     998,     0.600260,     0.707993,     0.544764,      0.00000
     999,     0.592022,     0.525011,     0.551525,      0.00000
    1000,     0.586390,     0.703821,     0.582126,      0.00000
    1001,     0.610912,     0.616964,     0.547455,      0.00000
    1002,     0.597127,     0.527052,     0.562338,      0.00000
    1003,     0.608205,     0.555468,     0.579449,      0.00000
    1004,     0.531011,     0.526587,     0.570023,      0.00000
    1005,     0.615148,     0.514014,     0.542364,      0.00000
    1006,     0.533755,     0.567007,     0.605153,      0.00000
    1007,     0.573139,     0.521937,     0.603907,      0.00000
    1008,     0.614804,     0.598999,     0.592886,      0.00000
    1009,     0.693099,     0.537574,     0.538492,      0.00000
    1010,     0.528267,     0.529810,     0.642187,      0.00000
    1011,     0.629874,     0.554716,     0.593546,      0.00000
    1012,     0.598348,     0.557507,     0.626036,      0.00000
    1013,     0.649244,     0.494957,     0.638451,      0.00000
    1014,     0.549893,     0.759684,     0.577038,      0.00000
    1015,     0.559546,     0.594925,     0.533673,      0.00000
