pixel,band1,band2,band3,band4
     500,      1.18120,      1.04114,      1.36978,    0.0749717
     501,      1.22718,      1.15264,      1.29340,    0.0571552
     502,      1.16618,      1.11726,      1.26099,    0.0759931
     503,      1.20906,      1.29951,      1.28933,    0.0656954
     504,      1.30169,      1.15919,      1.11781,    0.0728384
     505,      1.24171,      1.12062,      1.32236,    0.0526928
     506,      1.23379,      1.19681,      1.15854,    0.0714239
     507,      1.11023,      1.00148,      1.12307,    0.0556136
     508,      1.32188,      1.09306,      1.28179,    0.0664817
     509,      1.14064,      1.19257,      1.17648,    0.0651684
     510,      1.11824,      1.14657,      1.16459,    0.0690807
     511,      1.10497,      1.21778,      1.20598,    0.0929555
     512,      1.35756,      1.08798,      1.09875,      0.00000
     513,      1.14073,      1.04551,      1.20993,      0.00000
     514,      1.22535,      1.11640,      1.11243,      0.00000
     515,      1.14599,      1.25966,      1.18149,      0.00000
     516,      1.12639,      1.13308,      1.10427,      0.00000
     517,      1.19368,      1.29871,      1.13467,      0.00000
     518,      1.14715,      1.18376,      1.14314,      0.00000
     519,      1.39171,      1.24837,      1.15484,      0.00000
     520,      1.23146,      1.13451,      1.11493,      0.00000
     521,      1.17711,      1.12574,      1.26500,      0.00000
     522,      1.23940,      1.17939,      1.11693,      0.00000
     523,      1.22003,      1.12043,      1.09358,      0.00000
     524,      1.13065,      1.16689,      1.08636,      0.00000
     525,      1.22314,      1.08938,      1.15601,      0.00000
     526,      1.11647,      1.11461,      1.16381,      0.00000
     527,      1.19952,      1.17565,      1.13335,      0.00000
     528,      1.22851,      1.29278,      1.11321,      0.00000
     529,      1.19750,      1.08851,      1.12586,      0.00000
     530,      1.15360,      1.05815,      1.09434,      0.00000
     531,      1.17145,      1.12712,      1.20298,      0.00000
     532,      1.11794,      1.13062,      1.11500,      0.00000
     533,      1.14891,      1.31350,      1.06178,      0.00000
     534,      1.12239,      1.10727,      1.22645,      0.00000
     535,      1.08884,      1.09679,      1.18037,      0.00000
     536,      1.16470,      1.32103,      1.17080,      0.00000
     537,      1.16968,      1.21759,      1.13697,      0.00000
     538,      1.14404,      1.13196,      1.14560,      0.00000
     539,      1.17915,      1.09449,      1.09378,      0.00000
     540,      1.28130,      1.11472,      1.15420,      0.00000
     541,      1.25473,      1.08733,      1.14557,      0.00000
     542,      1.13913,      1.18906,      1.15290,      0.00000
     543,      1.14104,      1.06999,      1.12775,      0.00000
     544,      1.18515,      1.24411,      1.16914,      0.00000
     545,      1.24742,      1.08019,      1.14094,      0.00000
     546,      1.15894,      1.22923,      1.17966,      0.00000
     547,      1.06984,      1.17737,      1.16506,      0.00000
     548,      1.24788,      1.07530,      1.21703,      0.00000
     549,      1.08523,      1.14876,      1.13441,      0.00000
     550,      1.11521,      1.08550,      1.15373,      0.00000
     551,      1.17114,      1.13932,      1.22281,      0.00000
     552,      1.10133,      1.26815,      1.31989,      0.00000
     553,      1.14869,      1.11089,      1.22490,      0.00000
     554,      1.15192,      1.04782,      1.19664,      0.00000
     555,      1.20345,      1.08884,      1.19150,      0.00000
     556,      1.14565,      1.10428,      1.18722,      0.00000
     557,      1.11808,      1.11372,      1.18208,      0.00000
     558,      1.21267,      1.12794,      1.08542,      0.00000
     559,      1.19323,      1.16466,      1.11744,      0.00000
     560,      1.49044,      1.13989,      1.26666,      0.00000
     561,      1.21203,      1.16319,      1.18082,      0.00000
     562,      1.16020,      1.18206,      1.16120,      0.00000
     563,      1.21079,      1.21010,      1.14483,      0.00000
     564,      1.22289,      1.16464,      1.22196,      0.00000
     565,      1.30004,      1.14092,      1.25918,      0.00000
     566,      1.09734,      1.03529,      1.19753,      0.00000
     567,      1.25429,      1.12654,      1.23748,      0.00000
     568,      1.14118,      1.14592,      1.21654,      0.00000
     569,      1.23537,      1.10639,      1.16537,      0.00000
     570,      1.19695,      1.12403,      1.22260,      0.00000
     571,      1.06595,      1.25561,      1.06224,      0.00000
     572,      1.16511,      1.16339,      1.09414,      0.00000
     573,      1.19802,      1.26716,      1.15830,      0.00000
     574,      1.14163,      1.13534,      1.18271,      0.00000
     575,      1.12752,      1.02723,      1.11739,      0.00000
     576,      1.08782,      1.05189,      1.35193,      0.00000
     577,      1.18868,      1.17713,      1.14299,      0.00000
     578,      1.40179,      1.13375,      1.10442,      0.00000
     579,      1.50085,      1.09155,      1.09054,      0.00000
     580,      1.26703,      1.04258,      1.35042,      0.00000
     581,      1.18617,      1.26168,      1.08892,      0.00000
     582,      1.16518,      1.21375,      1.22831,      0.00000
     583,      1.14160,      1.08718,      1.07332,      0.00000
     584,      1.24190,      1.05989,      1.34523,      0.00000
     585,      1.15074,      1.12442,      1.14828,      0.00000
     586,      1.07825,      1.29317,      1.15018,      0.00000
     587,      1.25912,      1.26389,      1.14369,      0.00000
     588,      1.15958,      1.09969,      1.03606,      0.00000
     589,      1.19380,      1.13904,      1.10899,      0.00000
     590,      1.30438,      1.09137,      1.11849,      0.00000
     591,      1.13153,      1.17890,      1.17938,      0.00000
     592,      1.07232,      1.05429,      1.17656,      0.00000
     593,      1.26922,      1.34959,      1.15475,      0.00000
     594,      1.09895,      1.09834,      1.35493,      0.00000
     595,      1.05768,      1.18272,      1.12687,      0.00000
     596,      1.23445,     0.993749,      1.17092,      0.00000
     597,      1.14113,      1.02992,      1.15428,      0.00000
     598,      1.25096,      1.06004,      1.38947,      0.00000
     599,      1.22582,      1.03657,      1.12462,      0.00000
     600,      1.13271,      1.05241,      1.14874,      0.00000
     601,      1.20342,      1.03119,      1.46364,      0.00000
     602,      1.17619,      1.13432,      1.06815,      0.00000
     603,      1.10684,      1.15431,      1.04599,      0.00000
     604,      1.13134,      1.09219,      1.06466,      0.00000
     605,      1.11894,      1.08548,      1.11118,      0.00000
     606,      1.20150,      1.06177,      1.19117,      0.00000
     607,      1.16226,      1.10038,      1.06160,      0.00000
     608,      1.14811,      1.12258,      1.11744,      0.00000
     609,      1.23152,      1.21600,      1.22701,      0.00000
     610,      1.10258,      1.25469,      1.11194,      0.00000
     611,      1.25219,      1.09859,      1.17204,      0.00000
     612,      1.23962,      1.05133,      1.13469,      0.00000
     613,      1.13457,      1.03601,      1.30180,      0.00000
     614,      1.06538,      1.07758,      1.25593,      0.00000
     615,      1.16567,      1.09002,      1.06584,      0.00000
     616,      1.15398,      1.15417,      1.29283,      0.00000
     617,      1.14888,      1.20084,      1.17284,      0.00000
     618,      1.21858,      1.12629,      1.08860,      0.00000
     619,      1.23241,      1.08144,      1.10740,      0.00000
     620,      1.19669,      1.10953,      1.08243,      0.00000
     621,      1.09530,      1.03935,      1.11403,      0.00000
     622,      1.13205,      1.24998,      1.08821,      0.00000
     623,      1.24753,      1.03646,      1.12034,      0.00000
     624,      1.17843,      1.09831,      1.17178,      0.00000
     625,      1.18102,      1.18331,      1.09652,      0.00000
     626,      1.17244,      1.02901,      1.10040,      0.00000
     627,      1.10678,      1.16017,      1.14514,      0.00000
     628,      1.16479,      1.09388,      1.16235,      0.00000
     629,      1.14668,      1.07902,      1.24428,      0.00000
     630,      1.22282,      1.17592,      1.11883,      0.00000
     631,      1.10819,      1.35063,      1.08878,      0.00000
     632,      1.12862,      1.11093,      1.22308,      0.00000
     633,      1.12664,      1.19866,      1.05863,      0.00000
     634,      1.06954,      1.17212,      1.29212,      0.00000
     635,      1.13614,     0.986424,      1.15436,      0.00000
     636,      1.12005,      1.16571,      1.17403,      0.00000
     637,      1.28415,      1.14006,      1.12727,      0.00000
     638,      1.22228,      1.07366,      1.07921,      0.00000
     639,      1.20987,      1.16075,      1.27558,      0.00000
     640,      1.12893,      1.12550,      1.15614,      0.00000
     641,      1.15982,      1.05820,      1.16565,      0.00000
     642,      1.08438,      1.09608,      1.34203,      0.00000
     643,      1.26751,      1.15226,      1.15887,      0.00000
     644,      1.25426,      1.07718,      1.22799,      0.00000
     645,      1.21473,      1.14143,      1.15420,      0.00000
     646,      1.13603,      1.10468,      1.12793,      0.00000
     647,      1.21525,      1.11478,      1.12649,      0.00000
     648,      1.23827,      1.07072,      1.08627,      0.00000
     649,      1.15962,      1.27392,      1.08835,      0.00000
     650,      1.09331,      1.04407,      1.19777,      0.00000
     651,      1.23651,      1.22314,      1.34172,      0.00000
     652,      1.24884,      1.06116,      1.17498,      0.00000
     653,      1.35933,      1.09804,      1.26828,      0.00000
     654,      1.27479,      1.04512,      1.10998,      0.00000
     655,      1.13546,      1.04516,      1.15491,      0.00000
     656,      1.01186,      1.13419,      1.03467,      0.00000
     657,      1.24287,      1.17024,      1.06780,      0.00000
     658,      1.13924,      1.08892,      1.07804,      0.00000
     659,      1.20812,      1.11372,      1.18189,      0.00000
     660,      1.12956,      1.56764,      1.12786,      0.00000
     661,      1.13056,      1.24981,      1.06925,      0.00000
     662,      1.07585,      1.06291,      1.19453,      0.00000
     663,      1.43486,      1.16285,      1.06637,      0.00000
     664,      1.19256,      1.05503,      1.11952,      0.00000
     665,      1.20860,      1.21865,      1.19417,      0.00000
     666,      1.42962,      1.09443,      1.09927,      0.00000
     667,      1.08570,      1.21037,      1.13892,      0.00000
     668,      1.07492,      1.07336,      1.19478,      0.00000
     669,      1.18163,      1.07680,      1.13729,      0.00000
     670,      1.20105,      1.21053,      1.18122,      0.00000
     671,      1.10463,      1.09748,      1.15805,      0.00000
     672,      1.14071,      1.04987,      1.06880,      0.00000
     673,      1.10806,      1.14976,      1.06769,      0.00000
     674,      1.31115,      1.01111,      1.09179,      0.00000
     675,      1.12452,      1.08705,      1.16719,      0.00000
     676,      1.11223,      1.10183,      1.14120,      0.00000
     677,      1.45681,      1.09367,      1.07026,      0.00000
     678,      1.10988,      1.23371,      1.16271,      0.00000
     679,      1.21911,      1.15581,      1.26100,      0.00000
     680,      1.07632,      1.06519,      1.15406,      0.00000
     681,      1.24711,      1.07792,      1.16140,      0.00000
     682,      1.10270,      1.06769,      1.09104,      0.00000
     683,      1.25419,      1.20800,      1.01410,      0.00000
     684,      1.10971,      1.01375,      1.16544,      0.00000
     685,      1.11196,      1.06093,      1.21159,      0.00000
     686,      1.26454,      1.28556,      1.08491,      0.00000
     687,      1.21626,      1.14483,      1.10323,      0.00000
     688,      1.09421,      1.06403,      1.17704,      0.00000
     689,      1.14312,      1.18043,      1.08144,      0.00000
     690,      1.15936,      1.09311,      1.15243,      0.00000
     691,      1.05186,      1.00954,      1.25148,      0.00000
     692,      1.08309,      1.01599,      1.11175,      0.00000
     693,      1.06219,      1.08540,      1.09900,      0.00000
     694,      1.25062,      1.17403,      1.09960,      0.00000
     695,      1.21973,      1.17097,      1.15560,      0.00000
     696,      1.10821,      1.08279,      1.11234,      0.00000
     697,      1.17214,      1.27042,      1.16983,      0.00000
     698,      1.13486,      1.03969,      1.08644,      0.00000
     699,      1.08172,      1.28242,      1.10938,      0.00000
     700,      1.05425,      1.15097,      1.17992,      0.00000
     701,      1.20728,      1.16720,      1.07785,      0.00000
     702,      1.06229,      1.17612,      1.22882,      0.00000
     703,      1.07843,      1.08502,      1.08866,      0.00000
     704,      1.20179,      1.13120,      1.21862,      0.00000
     705,      1.13738,      1.22841,      1.05906,      0.00000
     706,      1.24209,      1.32636,      1.04513,      0.00000
     707,      1.07153,      1.06644,      1.03923,      0.00000
     708,      1.18318,      1.19512,      1.16569,      0.00000
     709,      1.10436,      1.19252,      1.09976,      0.00000
     710,      1.06967,      1.14984,      1.25086,      0.00000
     711,      1.15444,      1.11300,      1.07704,      0.00000
     712,      1.31315,      1.10972,      1.31620,      0.00000
     713,      1.13839,      1.14685,      1.19742,      0.00000
     714,      1.22217,      1.10221,      1.10981,      0.00000
     715,      1.36880,      1.17443,      1.12804,      0.00000
     716,      1.05537,      1.03868,      1.07211,      0.00000
     717,      1.10496,      1.04175,      1.23114,      0.00000
     718,      1.04571,      1.20291,      1.17891,      0.00000
     719,      1.09673,      1.01559,      1.17287,      0.00000
     720,      1.20161,      1.21212,      1.09724,      0.00000
     721,      1.04897,      1.40125,      1.10400,      0.00000
     722,      1.15588,      1.09528,      1.21634,      0.00000
     723,      1.15124,      1.03961,      1.16097,      0.00000
     724,      1.11586,      1.28373,      1.09262,      0.00000
     725,      1.20797,      1.18297,      1.06387,      0.00000
     726,      1.19944,      1.34725,      1.26004,      0.00000
     727,      1.11733,      1.10428,      1.08487,      0.00000
     728,      1.14690,      1.08194,      1.24802,      0.00000
     729,      1.03180,      1.02311,      1.31057,      0.00000
     730,      1.37687,      1.12404,      1.11646,      0.00000
     731,      1.13071,      1.05924,      1.22826,      0.00000
     732,      1.17752,      1.05243,      1.19588,      0.00000
     733,      1.15597,      1.22311,      1.17229,      0.00000
     734,      1.22001,      1.28296,      1.07436,      0.00000
     735,      1.11863,      1.20934,      1.06251,      0.00000
     736,      1.18680,      1.15496,      1.09994,      0.00000
     737,      1.11728,      1.02241,      1.07615,      0.00000
     738,      1.04283,      1.22525,      1.16428,      0.00000
     739,      1.09875,      1.04394,      1.09036,      0.00000
     740,      1.15437,      1.10716,      1.24106,      0.00000
     741,      1.08508,      1.03243,      1.11066,      0.00000
     742,      1.17140,      1.12811,      1.10785,      0.00000
     743,      1.09699,      1.07320,      1.11203,      0.00000
     744,      1.27490,      1.08359,      1.14302,      0.00000
     745,      1.15476,      1.23601,      1.01154,      0.00000
     746,      1.13265,      1.02287,      1.24237,      0.00000
     747,      1.09080,      1.11094,      1.15480,      0.00000
     748,      1.11389,      1.04653,      1.04716,      0.00000
     749,      1.12466,      1.27576,      1.08248,      0.00000
     750,      1.10970,      1.28956,      1.17250,      0.00000
     751,      1.05919,      1.02060,      1.05418,      0.00000
     752,      1.17399,      1.05891,      1.21863,      0.00000
     753,      1.06837,      1.12765,      1.04277,      0.00000
     754,      1.14874,      1.00931,      1.08516,      0.00000
     755,      1.13115,      1.00776,      1.01341,      0.00000
     756,      1.06591,      1.23115,      1.18968,      0.00000
     757,      1.08246,      1.03142,      1.16553,      0.00000
     758,      1.10160,      1.35208,      1.11792,      0.00000
     759,      1.19887,      1.07972,      1.12596,      0.00000
     760,      1.15871,      1.11696,      1.13045,      0.00000
     761,      1.08582,      1.08831,      1.18086,      0.00000
     762,      1.11583,      1.08439,      1.04234,      0.00000
     763,      1.12033,      1.34757,      1.14711,      0.00000
     764,      1.13100,      1.08027,      1.07728,      0.00000
     765,      1.33372,      1.19363,      1.05630,      0.00000
     766,      1.04213,      1.04741,      1.05837,      0.00000
     767,      1.19916,      1.22307,      1.16081,      0.00000
     768,      1.33747,     0.982062,      1.21269,      0.00000
     769,      1.23499,      1.08222,      1.07940,      0.00000
     770,      1.09596,      1.06386,      1.14480,      0.00000
     771,      1.08357,      1.09079,      1.01844,      0.00000
     772,      1.14005,      1.04226,      1.14310,      0.00000
     773,      1.09871,      1.02826,      1.08245,      0.00000
     774,      1.31286,      1.02984,      1.09390,      0.00000
     775,      1.14550,      1.01527,      1.09216,      0.00000
     776,      1.17105,      1.19287,      1.17788,      0.00000
     777,      1.15182,      1.14244,      1.07834,      0.00000
     778,      1.16022,      1.12398,      1.09609,      0.00000
     779,      1.19808,      1.12371,     0.997001,      0.00000
     780,      1.14667,      1.18254,      1.11566,      0.00000
     781,      1.18879,      1.15434,      1.14761,      0.00000
     782,      1.28315,      1.10883,      1.20966,      0.00000
     783,      1.25863,      1.09609,      1.14947,      0.00000
     784,      1.28565,      1.17362,      1.34227,      0.00000
     785,      1.17822,      1.12536,      1.21226,      0.00000
     786,      1.28726,      1.06078,      1.07426,      0.00000
     787,      1.12051,      1.11905,      1.12658,      0.00000
     788,      1.20811,      1.03526,      1.16459,      0.00000
     789,      1.03995,      1.23152,      1.05629,      0.00000
     790,      1.13375,      1.01179,      1.09318,      0.00000
     791,      1.13142,      1.13429,      1.14434,      0.00000
     792,      1.14567,      1.10863,      1.10890,      0.00000
     793,      1.09350,     0.966490,      1.14198,      0.00000
     794,      1.19646,      1.01701,      1.13640,      0.00000
     795,      1.11038,      1.18537,      1.07046,      0.00000
     796,      1.18184,      1.11259,      1.11457,      0.00000
     797,      1.14516,      1.13252,      1.03100,      0.00000
     798,      1.07516,      1.12025,      1.18951,      0.00000
     799,      1.27609,      1.15350,      1.12104,      0.00000
     800,      1.09297,      1.09163,      1.10779,      0.00000
     801,      1.17127,      1.08144,      1.11823,      0.00000
     802,      1.17627,     0.996496,      1.11034,      0.00000
     803,      1.14790,      1.01873,      1.07230,      0.00000
     804,      1.14476,      1.21712,      1.03935,      0.00000
     805,      1.13637,      1.02290,      1.25525,      0.00000
     806,      1.20156,      1.19774,      1.09814,      0.00000
     807,      1.07154,      1.19489,      1.04276,      0.00000
     808,      1.05604,      1.19745,      1.30549,      0.00000
     809,      1.14321,      1.04685,      1.18658,      0.00000
     810,      1.03713,      1.07079,      1.04317,      0.00000
     811,      1.08413,      1.00698,      1.17939,      0.00000
     812,      1.12893,      1.11564,      1.01960,      0.00000
     813,     0.992213,      1.14716,      1.03115,      0.00000
     814,      1.08096,      1.08328,      1.12117,      0.00000
     815,      1.14034,      1.09218,      1.09110,      0.00000
     816,      1.22815,      1.17121,      1.09329,      0.00000
     817,      1.07837,      1.14952,      1.15563,      0.00000
     818,      1.26876,      1.15907,      1.08640,      0.00000
     819,      1.07531,      1.08600,      1.04742,      0.00000
     820,      1.11266,      1.00410,      1.10594,      0.00000
     821,      1.14119,      1.27204,      1.16140,      0.00000
     822,      1.20453,      1.05825,      1.24220,      0.00000
     823,      1.32543,      1.16730,      1.31643,      0.00000
     824,      1.14610,      1.11261,      1.00563,      0.00000
     825,      1.22015,      1.04645,      1.04653,      0.00000
     826,      1.17821,      1.03166,      1.20442,      0.00000
     827,      1.14079,      1.09369,      1.21228,      0.00000
     828,      1.02720,     0.985623,      1.05940,      0.00000
     829,      1.25040,      1.08908,      1.06895,      0.00000
     830,      1.08393,      1.03435,      1.12903,      0.00000
     831,      1.25305,      1.02653,      1.13680,      0.00000
     832,      1.06169,      1.10889,      1.04543,      0.00000
     833,      1.10577,      1.14105,      1.27974,      0.00000
     834,      1.22226,      1.00483,      1.25702,      0.00000
     835,      1.06300,      1.09321,      1.01212,      0.00000
     836,      1.06923,      1.07726,      1.04964,      0.00000
     837,      1.42042,      1.21475,      1.13506,      0.00000
     838,      1.12092,      1.04274,      1.10373,      0.00000
     839,      1.18422,      1.21671,      1.15819,      0.00000
     840,      1.20250,      1.11473,      1.22108,      0.00000
     841,      1.07253,      1.09719,      1.18643,      0.00000
     842,      1.12593,      1.19351,      1.16285,      0.00000
     843,      1.14097,      1.02367,      1.08713,      0.00000
     844,      1.20663,      1.10268,      1.06957,      0.00000
     845,      1.14984,     0.980724,      1.05537,      0.00000
     846,      1.12027,      1.14989,      1.09145,      0.00000
     847,      1.13555,      1.13765,      1.09836,      0.00000
     848,      1.01942,      1.10767,      1.02728,      0.00000
     849,      1.09688,      1.18891,      1.06638,      0.00000
     850,      1.25439,      1.05746,      1.15644,      0.00000
     851,      1.11067,      1.13695,      1.10905,      0.00000
     852,      1.05340,      1.09372,      1.21757,      0.00000
     853,      1.12494,      1.12099,      1.01576,      0.00000
     854,      1.10069,      1.13107,      1.09499,      0.00000
     855,      1.06537,      1.03694,      1.07813,      0.00000
     856,      1.02630,      1.27484,      1.08609,      0.00000
     857,      1.17581,      1.08967,      1.09926,      0.00000
     858,      1.13505,      1.13654,      1.18604,      0.00000
     859,      1.15367,     0.997395,      1.08217,      0.00000
     860,      1.14220,      1.07586,      1.12187,      0.00000
     861,      1.21604,      1.49354,      1.09307,      0.00000
     862,      1.09108,      1.19775,      1.07137,      0.00000
     863,      1.23268,      1.24330,      1.16193,      0.00000
     864,      1.18173,      1.12237,      1.08291,      0.00000
     865,      1.32151,     0.966277,      1.13317,      0.00000
     866,      1.18466,      1.07781,      1.09961,      0.00000
     867,      1.15428,      1.30383,      1.21178,      0.00000
     868,      1.00719,      1.08520,      1.15505,      0.00000
     869,      1.03698,      1.13476,      1.08042,      0.00000
     870,      1.12427,      1.07964,      1.13506,      0.00000
     871,      1.07369,      1.07712,      1.08225,      0.00000
     872,      1.16005,      1.06942,      1.07552,      0.00000
     873,      1.10250,      1.07530,      1.06921,      0.00000
     874,      1.06749,      1.07788,      1.06834,      0.00000
     875,      1.07030,      1.15534,      1.16916,      0.00000
     876,      1.20261,      1.24299,      1.19455,      0.00000
     877,      1.07527,      1.21184,      1.03214,      0.00000
     878,      1.05249,      1.07443,      1.06038,      0.00000
     879,      1.02598,      1.20527,      1.09297,      0.00000
     880,      1.09067,      1.05008,      1.15910,      0.00000
     881,      1.07924,     0.954839,      1.12531,      0.00000
     882,      1.24678,      1.03873,      1.13523,      0.00000
     883,      1.08231,      1.14522,      1.14163,      0.00000
     884,      1.10153,      1.09997,      1.05188,      0.00000
     885,      1.15029,      1.12562,      1.21161,      0.00000
     886,      1.11750,      1.06028,      1.14047,      0.00000
     887,      1.13497,      1.04473,      1.03912,      0.00000
     888,      1.22436,      1.04686,      1.03498,      0.00000
     889,      1.08974,      1.07771,      1.28054,      0.00000
     890,      1.31216,      1.06115,      1.01416,      0.00000
     891,      1.22081,      1.07608,     0.980649,      0.00000
     892,      1.18087,     0.962272,      1.02372,      0.00000
     893,      1.11554,      1.04105,      1.23795,      0.00000
     894,      1.20581,      1.03649,      1.06105,      0.00000
     895,      1.16873,      1.06142,      1.07987,      0.00000
     896,      1.20907,      1.10892,      1.22555,      0.00000
     897,      1.14640,      1.05507,     0.958804,      0.00000
     898,      1.06442,      1.07250,      1.06990,      0.00000
     899,      1.09831,      1.04912,      1.09743,      0.00000
     900,      1.15370,      1.14187,      1.17440,      0.00000
     901,      1.01208,      1.01675,      1.07187,      0.00000
     902,      1.15641,      1.08531,      1.10957,      0.00000
     903,      1.06266,      1.19471,      1.04465,      0.00000
     904,      1.13995,      1.13779,      1.09667,      0.00000
     905,      1.13843,      1.04099,      1.03651,      0.00000
     906,      1.06857,      1.01220,      1.10858,      0.00000
     907,      1.16374,      1.36628,      1.14215,      0.00000
     908,      1.21992,     0.997694,      1.14651,      0.00000
     909,      1.06259,      1.11923,      1.11118,      0.00000
     910,      1.16729,      1.05089,      1.08585,      0.00000
     911,      1.05169,      1.26971,      1.03730,      0.00000
     912,      1.13208,     0.992795,      1.02345,      0.00000
     913,      1.17278,      1.16972,      1.11914,      0.00000
     914,      1.09284,      1.07965,      1.06813,      0.00000
     915,      1.09567,      1.02153,      1.08355,      0.00000
     916,      1.17448,      1.08306,      1.18292,      0.00000
     917,      1.18604,      1.15829,      1.04383,      0.00000
     918,      1.03089,      1.01828,      1.04118,      0.00000
     919,      1.07598,     0.932948,      1.42422,      0.00000
     920,      1.15575,      1.08485,      1.14005,      0.00000
     921,      1.11123,      1.09639,      1.25213,      0.00000
     922,      1.09145,      1.03326,      1.04348,      0.00000
     923,      1.33685,      1.03796,      1.03661,      0.00000
     924,      1.07602,      1.04681,      1.20697,      0.00000
     925,      1.14958,     0.961168,      1.09438,      0.00000
     926,      1.06902,      1.05017,      1.15379,      0.00000
     927,      1.10957,      1.15909,      1.11159,      0.00000
     928,      1.10131,      1.09753,      1.19432,      0.00000
     929,      1.06651,      1.05104,      1.19475,      0.00000
     930,      1.33639,     0.987590,      1.09994,      0.00000
     931,      1.15926,      1.20876,      1.00872,      0.00000
     932,      1.06010,      1.10146,     0.964178,      0.00000
     933,      1.05226,      1.03070,      1.09637,      0.00000
     934,      1.07345,     0.954523,      1.07127,      0.00000
     935,      1.16660,      1.18586,      1.06472,      0.00000
     936,      1.15322,      1.07850,      1.32288,      0.00000
     937,      1.08966,      1.04420,      1.01604,      0.00000
     938,      1.08884,     0.991835,      1.06337,      0.00000
     939,      1.02486,      1.07659,      1.03078,      0.00000
     940,      1.09061,      1.10682,      1.21582,      0.00000
     941,      1.06277,      1.02243,      1.10088,      0.00000
     942,      1.19630,      1.13855,      1.10823,      0.00000
     943,      1.20677,      1.08391,      1.13416,      0.00000
     944,      1.08541,      1.01989,      1.06982,      0.00000
     945,      1.12663,      1.11971,     0.971807,      0.00000
     946,      1.07169,      1.22334,      1.09720,      0.00000
     947,      1.25577,      1.20971,      1.17878,      0.00000
     948,      1.17131,      1.02714,      1.08840,      0.00000
     949,      1.22540,      1.04979,      1.07027,      0.00000
     950,      1.11271,      1.06731,      1.17421,      0.00000
     951,      1.03566,      1.05402,      1.09403,      0.00000
     952,      1.03375,     0.996940,      1.55420,      0.00000
     953,      1.12772,      1.03583,      1.05124,      0.00000
     954,      1.22557,      1.03069,      1.06259,      0.00000
     955,      1.14056,      1.14788,      1.05511,      0.00000
     956,      1.15193,      1.00289,      1.12735,      0.00000
     957,      1.10508,      1.11519,      1.12520,      0.00000
     958,      1.10903,      1.08242,      1.12426,      0.00000
     959,      1.23035,      1.20406,      1.03890,      0.00000
     960,      1.13317,      1.05567,      1.15855,      0.00000
     961,      1.21867,      1.04667,      1.20984,      0.00000
     962,      1.03020,      1.19990,      1.28044,      0.00000
     963,      1.11485,      1.04759,      1.07951,      0.00000
     964,      1.07327,      1.12141,      1.00020,      0.00000
     965,      1.14700,      1.02855,      1.28392,      0.00000
     966,      1.30981,      1.05017,      1.06727,      0.00000
     967,      1.08966,      1.08132,      1.10659,      0.00000
     968,      1.05006,      1.04038,      1.17029,      0.00000
     969,      1.23320,      1.06142,      1.02594,      0.00000
     970,      1.10421,      1.11012,      1.15126,      0.00000
     971,      1.15476,      1.06330,      1.10240,      0.00000
     972,      1.04633,      1.04887,     0.989517,      0.00000
     973,      1.07588,      1.15393,      1.05080,      0.00000
     974,      1.09060,      1.08325,      1.09503,      0.00000
     975,      1.28204,      1.05407,      1.04750,      0.00000
     976,      1.11615,      1.02344,      1.05710,      0.00000
     977,      1.24193,     0.985506,      1.05298,      0.00000
     978,      1.08714,      1.14159,      1.08633,      0.00000
     979,      1.06095,      1.07190,      1.14437,      0.00000
     980,      1.13304,      1.05253,      1.06141,      0.00000
     981,      1.05997,      1.03156,     0.978996,      0.00000
     982,      1.04251,      1.07742,      1.09112,      0.00000
     983,      1.17667,      1.17581,      1.12628,      0.00000
     984,      1.04358,      1.11570,      1.08791,      0.00000
     985,      1.09224,      1.12339,      1.17076,      0.00000
     986,      1.03308,      1.04820,      1.08129,      0.00000
     987,      1.12593,      1.04071,      1.16292,      0.00000
     988,      1.10167,      1.05252,      1.06711,      0.00000
     989,      1.38429,      1.13567,      1.12103,      0.00000
     990,      1.08964,      1.15673,      1.13491,      0.00000
     991,      1.12128,      1.02501,      1.14842,      0.00000
     992,      1.13527,      1.15864,      1.34645,      0.00000
     993,      1.08999,      1.01044,      1.06829,      0.00000
     994,      1.08700,      1.06284,      1.17278,      0.00000
     995,      1.07311,      1.08102,      1.14050,      0.00000
     996,      1.12676,      1.16655,      1.03627,      0.00000
     997,      1.09003,      1.15450,      1.01776,      0.00000
     998,      1.10937,      1.14402,      1.12348,      0.00000
     999,      1.10348,      1.05296,      1.05481,      0.00000
    1000,      1.11081,      1.10987,      1.06142,      0.00000
    1001,      1.08920,      1.13712,      1.02805,      0.00000
    1002,      1.12527,      1.05747,      1.29611,      0.00000
    1003,      1.09521,      1.02387,     0.995308,      0.00000
    1004,      1.01387,      1.16989,      1.07934,      0.00000
    1005,      1.19521,      1.03902,      1.05290,      0.00000
    1006,      1.02210,      1.07651,      1.13244,      0.00000
    1007,      1.07400,      1.00592,      1.01888,      0.00000
    1008,      1.10727,      1.07507,      1.11851,      0.00000
    1009,      1.18752,      1.06376,      1.07595,      0.00000
    1010,      1.14054,     0.979612,      1.16971,      0.00000
    1011,      1.14713,      1.07300,      1.07021,      0.00000
    1012,      1.13842,      1.02294,      1.11887,      0.00000
    1013,      1.18398,     0.983254,      1.12516,      0.00000
    1014,      1.10425,      1.17811,      1.05668,      0.00000
    1015,      1.02989,      1.00079,      1.02299,      0.00000
